1583922420.94,$M4.1 38891 601 635 -22155 -27315 0 0 *59
1583922422.03,$M4.1 38892 599 633 -22155 -27315 0 0 *5E
1583922423.12,$M4.1 38893 599 625 -22155 -27315 0 0 *58
1583922424.2,$M4.1 38894 599 633 -22155 -27315 0 0 *58
1583922425.32,$M4.1 38895 601 629 -22155 -27315 0 0 *50
1583922426.42,$M4.1 38896 601 625 -22155 -27315 0 0 *5F
1583922427.54,$M4.1 38897 601 629 -22155 -27315 0 0 *52
1583922428.65,$M4.1 38898 601 629 -22155 -27315 0 0 *5D
1583922429.74,$M4.1 38899 599 621 -22155 -27315 0 0 *56
1583922430.84,$M4.1 38900 601 629 -22155 -27315 0 0 *5D
1583922431.93,$M4.1 38901 599 621 -22155 -27315 0 0 *56
1583922433.04,$M4.1 38902 601 633 -22155 -27315 0 0 *54
1583922434.18,$M4.1 38903 601 635 -22155 -27315 0 0 *53
1583922435.28,$M4.1 38904 599 621 -22155 -27315 0 0 *53
1583922436.38,$M4.1 38905 601 629 -22155 -27315 0 0 *58
1583922437.53,$M4.1 38906 601 635 -22155 -27315 0 0 *56
1583922438.65,$M4.1 38907 601 639 -22155 -27315 0 0 *5B
1583922439.78,$M4.1 38908 601 639 -22155 -27315 0 0 *54
1583922440.93,$M4.1 38909 601 635 -22155 -27315 0 0 *59
1583922442.06,$M4.1 38910 601 635 -22155 -27315 0 0 *51
1583922443.18,$M4.1 38911 601 633 -22155 -27315 0 0 *56
1583922444.31,$M4.1 38912 601 635 -22155 -27315 0 0 *53
1583922445.44,$M4.1 38913 601 635 -22155 -27315 0 0 *52
1583922446.56,$M4.1 38914 601 629 -22155 -27315 0 0 *58
1583922447.68,$M4.1 38915 601 633 -22155 -27315 0 0 *52
1583922448.81,$M4.1 38916 601 635 -22155 -27315 0 0 *57
1583922449.92,$M4.1 38917 599 639 -22155 -27315 0 0 *58
1583922451.06,$M4.1 38918 601 651 -22155 -27315 0 0 *5B
1583922452.2,$M4.1 38919 601 639 -22155 -27315 0 0 *54
1583922453.3,$M4.1 38920 601 629 -22155 -27315 0 0 *5F
1583922454.38,$M4.1 38921 599 621 -22155 -27315 0 0 *54
1583922455.5,$M4.1 38922 601 633 -22155 -27315 0 0 *56
1583922456.62,$M4.1 38923 601 629 -22155 -27315 0 0 *5C
1583922457.75,$M4.1 38924 601 643 -22155 -27315 0 0 *57
1583922458.88,$M4.1 38925 605 635 -22155 -27315 0 0 *53
1583922459.97,$M4.1 38926 599 633 -22155 -27315 0 0 *50
1583922461.05,$M4.1 38927 599 633 -22155 -27315 0 0 *51
1583922462.16,$M4.1 38928 599 633 -22155 -27315 0 0 *5E
1583922463.29,$M4.1 38929 601 643 -22155 -27315 0 0 *5A
1583922464.42,$M4.1 38930 601 639 -22155 -27315 0 0 *5F
1583922465.56,$M4.1 38931 601 643 -22155 -27315 0 0 *53
1583922466.66,$M4.1 38932 599 639 -22155 -27315 0 0 *5F
1583922467.79,$M4.1 38933 601 647 -22155 -27315 0 0 *55
1583922468.92,$M4.1 38934 601 653 -22155 -27315 0 0 *57
1583922470.06,$M4.1 38935 605 657 -22155 -27315 0 0 *56
1583922471.16,$M4.1 38936 599 653 -22155 -27315 0 0 *57
1583922472.29,$M4.1 38937 601 657 -22155 -27315 0 0 *50
1583922473.42,$M4.1 38938 601 657 -22155 -27315 0 0 *5F
1583922474.54,$M4.1 38939 601 653 -22155 -27315 0 0 *5A
1583922475.67,$M4.1 38940 601 661 -22155 -27315 0 0 *55
1583922476.78,$M4.1 38941 605 675 -22155 -27315 0 0 *55
1583922477.91,$M4.1 38942 601 669 -22155 -27315 0 0 *5F
1583922478.99,$M4.1 38943 607 675 -22155 -27315 0 0 *55
1583922480.1,$M4.1 38944 601 683 -22155 -27315 0 0 *5D
1583922481.23,$M4.1 38945 605 691 -22155 -27315 0 0 *5B
1583922482.33,$M4.1 38946 605 693 -22155 -27315 0 0 *5A
1583922483.45,$M4.1 38947 605 691 -22155 -27315 0 0 *59
1583922484.56,$M4.1 38948 607 691 -22155 -27315 0 0 *54
1583922485.68,$M4.1 38949 605 691 -22155 -27315 0 0 *57
1583922486.8,$M4.1 38950 605 697 -22155 -27315 0 0 *59
1583922487.9,$M4.1 38951 605 697 -22155 -27315 0 0 *58
1583922488.97,$M4.1 38952 607 701 -22155 -27315 0 0 *57
1583922490.1,$M4.1 38953 605 691 -22155 -27315 0 0 *5C
1583922491.22,$M4.1 38954 607 691 -22155 -27315 0 0 *59
1583922492.32,$M4.1 38955 607 691 -22155 -27315 0 0 *58
1583922493.42,$M4.1 38956 607 691 -22155 -27315 0 0 *5B
1583922494.54,$M4.1 38957 607 691 -22155 -27315 0 0 *5A
1583922495.62,$M4.1 38958 605 701 -22155 -27315 0 0 *5F
1583922496.71,$M4.1 38959 607 693 -22155 -27315 0 0 *56
1583922497.83,$M4.1 38960 607 691 -22155 -27315 0 0 *5E
1583922498.93,$M4.1 38961 607 691 -22155 -27315 0 0 *5F
1583922500.03,$M4.1 38962 609 693 -22155 -27315 0 0 *50
1583922501.15,$M4.1 38963 607 687 -22155 -27315 0 0 *5A
1583922502.23,$M4.1 38964 607 679 -22155 -27315 0 0 *5C
1583922503.33,$M4.1 38965 609 683 -22155 -27315 0 0 *56
1583922504.43,$M4.1 38966 607 687 -22155 -27315 0 0 *5F
1583922505.55,$M4.1 38967 607 687 -22155 -27315 0 0 *5E
1583922506.69,$M4.1 38968 609 691 -22155 -27315 0 0 *58
1583922507.77,$M4.1 38969 607 679 -22155 -27315 0 0 *51
1583922508.89,$M4.1 38970 609 691 -22155 -27315 0 0 *51
1583922510.02,$M4.1 38971 609 691 -22155 -27315 0 0 *50
1583922511.15,$M4.1 38972 609 691 -22155 -27315 0 0 *53
1583922512.29,$M4.1 38973 609 691 -22155 -27315 0 0 *52
1583922513.42,$M4.1 38974 609 691 -22155 -27315 0 0 *55
1583922514.52,$M4.1 38975 609 693 -22155 -27315 0 0 *56
1583922515.64,$M4.1 38976 609 683 -22155 -27315 0 0 *54
1583922516.77,$M4.1 38977 609 691 -22155 -27315 0 0 *56
1583922517.84,$M4.1 38978 611 679 -22155 -27315 0 0 *56
1583922518.93,$M4.1 38979 611 683 -22155 -27315 0 0 *52
1583922520.06,$M4.1 38980 605 687 -22155 -27315 0 0 *55
1583922521.15,$M4.1 38981 607 675 -22155 -27315 0 0 *5B
1583922522.22,$M4.1 38982 607 675 -22155 -27315 0 0 *58
1583922523.33,$M4.1 38983 607 673 -22155 -27315 0 0 *5F
1583922524.43,$M4.1 38984 609 679 -22155 -27315 0 0 *5C
1583922525.54,$M4.1 38985 609 675 -22155 -27315 0 0 *51
1583922526.65,$M4.1 38986 609 683 -22155 -27315 0 0 *5B
1583922527.72,$M4.1 38987 607 679 -22155 -27315 0 0 *51
1583922528.84,$M4.1 38988 607 673 -22155 -27315 0 0 *54
1583922529.94,$M4.1 38989 609 675 -22155 -27315 0 0 *5D
1583922531.04,$M4.1 38990 609 679 -22155 -27315 0 0 *59
1583922532.16,$M4.1 38991 609 683 -22155 -27315 0 0 *5D
1583922533.26,$M4.1 38992 609 693 -22155 -27315 0 0 *5F
1583922534.36,$M4.1 38993 607 691 -22155 -27315 0 0 *52
1583922535.45,$M4.1 38994 611 697 -22155 -27315 0 0 *54
1583922536.53,$M4.1 38995 611 693 -22155 -27315 0 0 *51
1583922537.65,$M4.1 38996 609 693 -22155 -27315 0 0 *5B
1583922538.75,$M4.1 38997 609 697 -22155 -27315 0 0 *5E
1583922539.84,$M4.1 38998 611 693 -22155 -27315 0 0 *5C
1583922540.97,$M4.1 38999 609 691 -22155 -27315 0 0 *56
1583922542.07,$M4.1 39000 609 679 -22155 -27315 0 0 *58
1583922543.16,$M4.1 39001 611 675 -22155 -27315 0 0 *5C
1583922544.26,$M4.1 39002 609 679 -22155 -27315 0 0 *5A
1583922545.36,$M4.1 39003 609 679 -22155 -27315 0 0 *5B
1583922546.48,$M4.1 39004 609 679 -22155 -27315 0 0 *5C
1583922547.58,$M4.1 39005 609 683 -22155 -27315 0 0 *58
1583922548.68,$M4.1 39006 609 683 -22155 -27315 0 0 *5B
1583922549.78,$M4.1 39007 609 683 -22155 -27315 0 0 *5A
1583922550.9,$M4.1 39008 609 683 -22155 -27315 0 0 *55
1583922552.01,$M4.1 39009 609 691 -22155 -27315 0 0 *57
1583922553.13,$M4.1 39010 609 679 -22155 -27315 0 0 *59
1583922554.23,$M4.1 39011 607 687 -22155 -27315 0 0 *57
1583922555.33,$M4.1 39012 609 675 -22155 -27315 0 0 *57
1583922556.48,$M4.1 39013 609 673 -22155 -27315 0 0 *50
1583922557.58,$M4.1 39014 609 675 -22155 -27315 0 0 *51
1583922558.7,$M4.1 39015 609 669 -22155 -27315 0 0 *5D
1583922559.82,$M4.1 39016 609 675 -22155 -27315 0 0 *53
1583922560.92,$M4.1 39017 609 675 -22155 -27315 0 0 *52
1583922562.02,$M4.1 39018 609 679 -22155 -27315 0 0 *51
1583922563.15,$M4.1 39019 609 669 -22155 -27315 0 0 *51
1583922564.29,$M4.1 39020 609 669 -22155 -27315 0 0 *5B
1583922565.39,$M4.1 39021 607 669 -22155 -27315 0 0 *54
1583922566.49,$M4.1 39022 607 593 -22155 -27315 0 0 *51
1583922567.62,$M4.1 39023 605 497 -22155 -27315 0 0 *57
1583922568.73,$M4.1 39024 605 533 -22155 -27315 0 0 *5F
1583922569.81,$M4.1 39025 607 563 -22155 -27315 0 0 *59
1583922570.93,$M4.1 39026 605 577 -22155 -27315 0 0 *5D
1583922572.04,$M4.1 39027 607 589 -22155 -27315 0 0 *5F
1583922573.18,$M4.1 39028 605 593 -22155 -27315 0 0 *59
1583922574.28,$M4.1 39029 605 599 -22155 -27315 0 0 *52
1583922575.38,$M4.1 39030 605 599 -22155 -27315 0 0 *5A
1583922576.5,$M4.1 39031 607 593 -22155 -27315 0 0 *53
1583922577.62,$M4.1 39032 601 585 -22155 -27315 0 0 *51
1583922578.75,$M4.1 39033 605 573 -22155 -27315 0 0 *5D
1583922579.85,$M4.1 39034 605 567 -22155 -27315 0 0 *5F
1583922580.97,$M4.1 39035 601 555 -22155 -27315 0 0 *5B
1583922582.07,$M4.1 39036 601 549 -22155 -27315 0 0 *55
1583922583.17,$M4.1 39037 601 549 -22155 -27315 0 0 *54
1583922584.26,$M4.1 39038 601 559 -22155 -27315 0 0 *5A
1583922585.39,$M4.1 39039 601 551 -22155 -27315 0 0 *53
1583922586.51,$M4.1 39040 601 551 -22155 -27315 0 0 *5D
1583922587.62,$M4.1 39041 601 555 -22155 -27315 0 0 *58
1583922588.69,$M4.1 39042 599 549 -22155 -27315 0 0 *54
1583922589.79,$M4.1 39043 601 559 -22155 -27315 0 0 *56
1583922590.9,$M4.1 39044 601 559 -22155 -27315 0 0 *51
1583922591.97,$M4.1 39045 599 559 -22155 -27315 0 0 *52
1583922593.07,$M4.1 39046 599 555 -22155 -27315 0 0 *5D
1583922594.17,$M4.1 39047 601 563 -22155 -27315 0 0 *5B
1583922595.25,$M4.1 39048 599 563 -22155 -27315 0 0 *56
1583922596.35,$M4.1 39049 601 567 -22155 -27315 0 0 *51
1583922597.44,$M4.1 39050 599 555 -22155 -27315 0 0 *5A
1583922598.54,$M4.1 39051 601 549 -22155 -27315 0 0 *54
1583922599.63,$M4.1 39052 599 541 -22155 -27315 0 0 *5D
1583922600.7,$M4.1 39053 599 541 -22155 -27315 0 0 *5C
1583922601.77,$M4.1 39054 599 545 -22155 -27315 0 0 *5F
1583922602.87,$M4.1 39055 599 551 -22155 -27315 0 0 *5B
1583922603.94,$M4.1 39056 599 549 -22155 -27315 0 0 *51
1583922605.02,$M4.1 39057 599 549 -22155 -27315 0 0 *50
1583922606.09,$M4.1 39058 599 549 -22155 -27315 0 0 *5F
1583922607.19,$M4.1 39059 595 551 -22155 -27315 0 0 *5B
1583922608.31,$M4.1 39060 597 555 -22155 -27315 0 0 *57
1583922609.43,$M4.1 39061 597 555 -22155 -27315 0 0 *56
1583922610.53,$M4.1 39062 595 551 -22155 -27315 0 0 *53
1583922611.63,$M4.1 39063 597 559 -22155 -27315 0 0 *58
1583922612.73,$M4.1 39064 595 551 -22155 -27315 0 0 *55
1583922613.81,$M4.1 39065 595 555 -22155 -27315 0 0 *50
1583922614.9,$M4.1 39066 595 559 -22155 -27315 0 0 *5F
1583922615.97,$M4.1 39067 595 571 -22155 -27315 0 0 *54
1583922617.06,$M4.1 39068 595 571 -22155 -27315 0 0 *5B
1583922618.16,$M4.1 39069 595 581 -22155 -27315 0 0 *55
1583922619.27,$M4.1 39070 597 603 -22155 -27315 0 0 *56
1583922620.37,$M4.1 39071 597 611 -22155 -27315 0 0 *54
1583922621.51,$M4.1 39072 597 593 -22155 -27315 0 0 *5E
1583922622.58,$M4.1 39073 595 571 -22155 -27315 0 0 *51
1583922623.68,$M4.1 39074 597 563 -22155 -27315 0 0 *57
1583922624.8,$M4.1 39075 597 555 -22155 -27315 0 0 *53
1583922625.9,$M4.1 39076 599 555 -22155 -27315 0 0 *5E
1583922626.97,$M4.1 39077 595 537 -22155 -27315 0 0 *57
1583922628.08,$M4.1 39078 597 527 -22155 -27315 0 0 *5B
1583922629.19,$M4.1 39079 595 527 -22155 -27315 0 0 *58
1583922630.25,$M4.1 39080 595 541 -22155 -27315 0 0 *5E
1583922631.36,$M4.1 39081 597 541 -22155 -27315 0 0 *5D
1583922632.46,$M4.1 39082 595 551 -22155 -27315 0 0 *5D
1583922633.54,$M4.1 39083 595 551 -22155 -27315 0 0 *5C
1583922634.64,$M4.1 39084 595 551 -22155 -27315 0 0 *5B
1583922635.76,$M4.1 39085 597 555 -22155 -27315 0 0 *5C
1583922636.88,$M4.1 39086 597 555 -22155 -27315 0 0 *5F
1583922637.98,$M4.1 39087 597 549 -22155 -27315 0 0 *53
1583922639.08,$M4.1 39088 597 537 -22155 -27315 0 0 *55
1583922640.18,$M4.1 39089 597 537 -22155 -27315 0 0 *54
1583922641.25,$M4.1 39090 595 529 -22155 -27315 0 0 *51
1583922642.35,$M4.1 39091 597 541 -22155 -27315 0 0 *5C
1583922643.42,$M4.1 39092 595 529 -22155 -27315 0 0 *53
1583922644.49,$M4.1 39093 595 533 -22155 -27315 0 0 *59
1583922645.56,$M4.1 39094 595 529 -22155 -27315 0 0 *55
1583922646.66,$M4.1 39095 597 541 -22155 -27315 0 0 *58
1583922647.76,$M4.1 39096 595 551 -22155 -27315 0 0 *58
1583922648.83,$M4.1 39097 595 559 -22155 -27315 0 0 *51
1583922649.95,$M4.1 39098 593 571 -22155 -27315 0 0 *52
1583922651.05,$M4.1 39099 595 589 -22155 -27315 0 0 *52
1583922652.15,$M4.1 39100 595 589 -22155 -27315 0 0 *53
1583922653.24,$M4.1 39101 595 607 -22155 -27315 0 0 *57
1583922654.34,$M4.1 39102 595 593 -22155 -27315 0 0 *5A
1583922655.42,$M4.1 39103 595 567 -22155 -27315 0 0 *50
1583922656.53,$M4.1 39104 597 567 -22155 -27315 0 0 *55
1583922657.63,$M4.1 39105 597 567 -22155 -27315 0 0 *54
1583922658.71,$M4.1 39106 595 567 -22155 -27315 0 0 *55
1583922659.81,$M4.1 39107 595 581 -22155 -27315 0 0 *5C
1583922660.95,$M4.1 39108 597 573 -22155 -27315 0 0 *5C
1583922662.06,$M4.1 39109 597 573 -22155 -27315 0 0 *5D
1583922663.17,$M4.1 39110 595 573 -22155 -27315 0 0 *57
1583922664.27,$M4.1 39111 597 559 -22155 -27315 0 0 *5C
1583922665.34,$M4.1 39112 595 537 -22155 -27315 0 0 *55
1583922666.44,$M4.1 39113 597 515 -22155 -27315 0 0 *56
1583922667.54,$M4.1 39114 597 511 -22155 -27315 0 0 *55
1583922668.62,$M4.1 39115 595 511 -22155 -27315 0 0 *56
1583922669.74,$M4.1 39116 597 505 -22155 -27315 0 0 *52
1583922670.86,$M4.1 39117 595 501 -22155 -27315 0 0 *55
1583922671.99,$M4.1 39118 597 493 -22155 -27315 0 0 *52
1583922673.09,$M4.1 39119 593 507 -22155 -27315 0 0 *5B
1583922674.16,$M4.1 39120 591 519 -22155 -27315 0 0 *5C
1583922675.3,$M4.1 39121 593 527 -22155 -27315 0 0 *52
1583922676.38,$M4.1 39122 591 527 -22155 -27315 0 0 *53
1583922677.48,$M4.1 39123 593 533 -22155 -27315 0 0 *55
1583922678.57,$M4.1 39124 595 537 -22155 -27315 0 0 *50
1583922679.64,$M4.1 39125 595 541 -22155 -27315 0 0 *50
1583922680.71,$M4.1 39126 595 545 -22155 -27315 0 0 *57
1583922681.81,$M4.1 39127 593 545 -22155 -27315 0 0 *50
1583922682.91,$M4.1 39128 593 541 -22155 -27315 0 0 *5B
1583922684.01,$M4.1 39129 593 545 -22155 -27315 0 0 *5E
1583922685.11,$M4.1 39130 593 537 -22155 -27315 0 0 *53
1583922686.21,$M4.1 39131 593 537 -22155 -27315 0 0 *52
1583922687.31,$M4.1 39132 593 537 -22155 -27315 0 0 *51
1583922688.41,$M4.1 39133 593 533 -22155 -27315 0 0 *54
1583922689.52,$M4.1 39134 593 537 -22155 -27315 0 0 *57
1583922690.62,$M4.1 39135 593 549 -22155 -27315 0 0 *5F
1583922691.7,$M4.1 39136 593 545 -22155 -27315 0 0 *50
1583922692.82,$M4.1 39137 593 541 -22155 -27315 0 0 *55
1583922693.92,$M4.1 39138 593 541 -22155 -27315 0 0 *5A
1583922695.02,$M4.1 39139 593 549 -22155 -27315 0 0 *53
1583922696.09,$M4.1 39140 595 529 -22155 -27315 0 0 *5D
1583922697.16,$M4.1 39141 595 537 -22155 -27315 0 0 *53
1583922698.25,$M4.1 39142 591 541 -22155 -27315 0 0 *55
1583922699.35,$M4.1 39143 593 533 -22155 -27315 0 0 *53
1583922700.45,$M4.1 39144 593 545 -22155 -27315 0 0 *55
1583922701.55,$M4.1 39145 593 541 -22155 -27315 0 0 *50
1583922702.65,$M4.1 39146 593 541 -22155 -27315 0 0 *53
1583922703.74,$M4.1 39147 591 545 -22155 -27315 0 0 *54
1583922704.81,$M4.1 39148 591 541 -22155 -27315 0 0 *5F
1583922705.88,$M4.1 39149 591 537 -22155 -27315 0 0 *5F
1583922706.99,$M4.1 39150 593 541 -22155 -27315 0 0 *54
1583922708.06,$M4.1 39151 591 533 -22155 -27315 0 0 *52
1583922709.16,$M4.1 39152 593 541 -22155 -27315 0 0 *56
1583922710.25,$M4.1 39153 591 537 -22155 -27315 0 0 *54
1583922711.35,$M4.1 39154 593 541 -22155 -27315 0 0 *50
1583922712.42,$M4.1 39155 591 537 -22155 -27315 0 0 *52
1583922713.52,$M4.1 39156 593 545 -22155 -27315 0 0 *56
1583922714.62,$M4.1 39157 593 545 -22155 -27315 0 0 *57
1583922715.72,$M4.1 39158 593 549 -22155 -27315 0 0 *54
1583922716.83,$M4.1 39159 593 545 -22155 -27315 0 0 *59
1583922717.9,$M4.1 39160 591 549 -22155 -27315 0 0 *5D
1583922719.0,$M4.1 39161 593 545 -22155 -27315 0 0 *52
1583922720.07,$M4.1 39162 591 549 -22155 -27315 0 0 *5F
1583922721.17,$M4.1 39163 593 549 -22155 -27315 0 0 *5C
1583922722.25,$M4.1 39164 591 549 -22155 -27315 0 0 *59
1583922723.37,$M4.1 39165 593 551 -22155 -27315 0 0 *53
1583922724.5,$M4.1 39166 593 551 -22155 -27315 0 0 *50
1583922725.62,$M4.1 39167 593 551 -22155 -27315 0 0 *51
1583922726.75,$M4.1 39168 593 551 -22155 -27315 0 0 *5E
1583922727.85,$M4.1 39169 591 551 -22155 -27315 0 0 *5D
1583922728.94,$M4.1 39170 591 555 -22155 -27315 0 0 *51
1583922730.03,$M4.1 39171 591 563 -22155 -27315 0 0 *55
1583922731.1,$M4.1 39172 591 559 -22155 -27315 0 0 *5F
1583922732.23,$M4.1 39173 593 551 -22155 -27315 0 0 *54
1583922733.3,$M4.1 39174 591 549 -22155 -27315 0 0 *58
1583922734.43,$M4.1 39175 593 551 -22155 -27315 0 0 *52
1583922735.5,$M4.1 39176 591 545 -22155 -27315 0 0 *56
1583922736.58,$M4.1 39177 591 549 -22155 -27315 0 0 *5B
1583922737.67,$M4.1 39178 593 545 -22155 -27315 0 0 *5A
1583922738.79,$M4.1 39179 593 549 -22155 -27315 0 0 *57
1583922739.86,$M4.1 39180 591 545 -22155 -27315 0 0 *5F
1583922740.96,$M4.1 39181 593 545 -22155 -27315 0 0 *5C
1583922742.04,$M4.1 39182 593 545 -22155 -27315 0 0 *5F
1583922743.13,$M4.1 39183 591 541 -22155 -27315 0 0 *58
1583922744.23,$M4.1 39184 593 545 -22155 -27315 0 0 *59
1583922745.33,$M4.1 39185 591 551 -22155 -27315 0 0 *5F
1583922746.43,$M4.1 39186 593 549 -22155 -27315 0 0 *57
1583922747.53,$M4.1 39187 593 545 -22155 -27315 0 0 *5A
1583922748.62,$M4.1 39188 593 545 -22155 -27315 0 0 *55
1583922749.71,$M4.1 39189 591 549 -22155 -27315 0 0 *5A
1583922750.81,$M4.1 39190 591 551 -22155 -27315 0 0 *5B
1583922751.89,$M4.1 39191 591 555 -22155 -27315 0 0 *5E
1583922753.03,$M4.1 39192 593 555 -22155 -27315 0 0 *5F
1583922754.13,$M4.1 39193 593 559 -22155 -27315 0 0 *52
1583922755.23,$M4.1 39194 591 577 -22155 -27315 0 0 *5B
1583922756.3,$M4.1 39195 591 571 -22155 -27315 0 0 *5C
1583922757.43,$M4.1 39196 593 577 -22155 -27315 0 0 *5B
1583922758.55,$M4.1 39197 593 551 -22155 -27315 0 0 *5E
1583922759.68,$M4.1 39198 593 551 -22155 -27315 0 0 *51
1583922760.78,$M4.1 39199 593 545 -22155 -27315 0 0 *55
1583922761.88,$M4.1 39200 593 545 -22155 -27315 0 0 *56
1583922762.98,$M4.1 39201 593 529 -22155 -27315 0 0 *5D
1583922764.09,$M4.1 39202 593 519 -22155 -27315 0 0 *5D
1583922765.2,$M4.1 39203 593 511 -22155 -27315 0 0 *54
1583922766.27,$M4.1 39204 591 511 -22155 -27315 0 0 *51
1583922767.36,$M4.1 39205 591 511 -22155 -27315 0 0 *50
1583922768.46,$M4.1 39206 593 511 -22155 -27315 0 0 *51
1583922769.54,$M4.1 39207 591 507 -22155 -27315 0 0 *55
1583922770.68,$M4.1 39208 593 497 -22155 -27315 0 0 *50
1583922771.78,$M4.1 39209 591 501 -22155 -27315 0 0 *5D
1583922772.85,$M4.1 39210 591 511 -22155 -27315 0 0 *54
1583922773.93,$M4.1 39211 591 507 -22155 -27315 0 0 *52
1583922775.05,$M4.1 39212 589 505 -22155 -27315 0 0 *5A
1583922776.15,$M4.1 39213 589 507 -22155 -27315 0 0 *59
1583922777.27,$M4.1 39214 589 505 -22155 -27315 0 0 *5C
1583922778.37,$M4.1 39215 589 507 -22155 -27315 0 0 *5F
1583922779.47,$M4.1 39216 589 519 -22155 -27315 0 0 *53
1583922780.57,$M4.1 39217 589 523 -22155 -27315 0 0 *5B
1583922781.67,$M4.1 39218 593 529 -22155 -27315 0 0 *55
1583922782.79,$M4.1 39219 589 527 -22155 -27315 0 0 *51
1583922783.89,$M4.1 39220 589 523 -22155 -27315 0 0 *5F
1583922784.99,$M4.1 39221 589 523 -22155 -27315 0 0 *5E
1583922786.08,$M4.1 39222 585 519 -22155 -27315 0 0 *58
1583922787.16,$M4.1 39223 585 515 -22155 -27315 0 0 *55
1583922788.27,$M4.1 39224 589 507 -22155 -27315 0 0 *5D
1583922789.4,$M4.1 39225 589 501 -22155 -27315 0 0 *5A
1583922790.52,$M4.1 39226 589 497 -22155 -27315 0 0 *57
1583922791.63,$M4.1 39227 585 501 -22155 -27315 0 0 *54
1583922792.72,$M4.1 39228 585 507 -22155 -27315 0 0 *5D
1583922793.82,$M4.1 39229 589 515 -22155 -27315 0 0 *53
1583922794.94,$M4.1 39230 589 527 -22155 -27315 0 0 *5A
1583922796.04,$M4.1 39231 589 519 -22155 -27315 0 0 *56
1583922797.14,$M4.1 39232 589 533 -22155 -27315 0 0 *5D
1583922798.24,$M4.1 39233 585 527 -22155 -27315 0 0 *55
1583922799.34,$M4.1 39234 589 533 -22155 -27315 0 0 *5B
1583922800.44,$M4.1 39235 589 537 -22155 -27315 0 0 *5E
1583922801.53,$M4.1 39236 589 537 -22155 -27315 0 0 *5D
1583922802.63,$M4.1 39237 589 541 -22155 -27315 0 0 *5D
1583922803.7,$M4.1 39238 591 537 -22155 -27315 0 0 *5A
1583922804.79,$M4.1 39239 585 529 -22155 -27315 0 0 *51
1583922805.87,$M4.1 39240 585 511 -22155 -27315 0 0 *54
1583922806.97,$M4.1 39241 585 519 -22155 -27315 0 0 *5D
1583922808.09,$M4.1 39242 589 527 -22155 -27315 0 0 *5F
1583922809.21,$M4.1 39243 589 527 -22155 -27315 0 0 *5E
1583922810.29,$M4.1 39244 589 529 -22155 -27315 0 0 *57
1583922811.38,$M4.1 39245 585 537 -22155 -27315 0 0 *55
1583922812.48,$M4.1 39246 589 545 -22155 -27315 0 0 *5F
1583922813.6,$M4.1 39247 589 551 -22155 -27315 0 0 *5B
1583922814.68,$M4.1 39248 585 571 -22155 -27315 0 0 *5A
1583922815.8,$M4.1 39249 589 585 -22155 -27315 0 0 *5C
1583922816.92,$M4.1 39250 591 589 -22155 -27315 0 0 *51
1583922818.05,$M4.1 39251 589 593 -22155 -27315 0 0 *52
1583922819.15,$M4.1 39252 591 585 -22155 -27315 0 0 *5F
1583922820.25,$M4.1 39253 593 567 -22155 -27315 0 0 *50
1583922821.34,$M4.1 39254 591 567 -22155 -27315 0 0 *55
1583922822.41,$M4.1 39255 591 571 -22155 -27315 0 0 *53
1583922823.51,$M4.1 39256 591 573 -22155 -27315 0 0 *52
1583922824.61,$M4.1 39257 591 577 -22155 -27315 0 0 *57
1583922825.71,$M4.1 39258 591 573 -22155 -27315 0 0 *5C
1583922826.83,$M4.1 39259 595 585 -22155 -27315 0 0 *50
1583922827.93,$M4.1 39260 591 581 -22155 -27315 0 0 *5A
1583922829.03,$M4.1 39261 591 593 -22155 -27315 0 0 *58
1583922830.15,$M4.1 39262 591 589 -22155 -27315 0 0 *50
1583922831.25,$M4.1 39263 593 571 -22155 -27315 0 0 *54
1583922832.32,$M4.1 39264 591 563 -22155 -27315 0 0 *52
1583922833.43,$M4.1 39265 593 567 -22155 -27315 0 0 *55
1583922834.55,$M4.1 39266 593 573 -22155 -27315 0 0 *53
1583922835.68,$M4.1 39267 593 551 -22155 -27315 0 0 *52
1583922836.79,$M4.1 39268 593 545 -22155 -27315 0 0 *58
1583922837.87,$M4.1 39269 593 545 -22155 -27315 0 0 *59
1583922838.96,$M4.1 39270 591 541 -22155 -27315 0 0 *57
1583922840.03,$M4.1 39271 591 541 -22155 -27315 0 0 *56
1583922841.11,$M4.1 39272 591 533 -22155 -27315 0 0 *50
1583922842.18,$M4.1 39273 591 523 -22155 -27315 0 0 *50
1583922843.28,$M4.1 39274 593 529 -22155 -27315 0 0 *5F
1583922844.37,$M4.1 39275 591 533 -22155 -27315 0 0 *57
1583922845.47,$M4.1 39276 593 541 -22155 -27315 0 0 *53
1583922846.57,$M4.1 39277 593 541 -22155 -27315 0 0 *52
1583922847.67,$M4.1 39278 593 549 -22155 -27315 0 0 *55
1583922848.76,$M4.1 39279 593 545 -22155 -27315 0 0 *58
1583922849.86,$M4.1 39280 593 545 -22155 -27315 0 0 *5E
1583922850.93,$M4.1 39281 591 545 -22155 -27315 0 0 *5D
1583922852.03,$M4.1 39282 593 545 -22155 -27315 0 0 *5C
1583922853.14,$M4.1 39283 593 551 -22155 -27315 0 0 *58
1583922854.25,$M4.1 39284 593 541 -22155 -27315 0 0 *5E
1583922855.35,$M4.1 39285 593 549 -22155 -27315 0 0 *57
