1584559628.41,$M4.1 30844 1205 929 -22155 -27315 0 0 *6A
1584559629.48,$M4.1 30845 1203 925 -22155 -27315 0 0 *61
1584559630.55,$M4.1 30846 1203 929 -22155 -27315 0 0 *6E
1584559631.66,$M4.1 30847 1205 935 -22155 -27315 0 0 *64
1584559632.75,$M4.1 30848 1203 935 -22155 -27315 0 0 *6D
1584559633.82,$M4.1 30849 1203 933 -22155 -27315 0 0 *6A
1584559634.92,$M4.1 30850 1203 935 -22155 -27315 0 0 *64
1584559635.99,$M4.1 30851 1203 925 -22155 -27315 0 0 *64
1584559637.06,$M4.1 30852 1203 925 -22155 -27315 0 0 *67
1584559638.13,$M4.1 30853 1203 929 -22155 -27315 0 0 *6A
1584559639.21,$M4.1 30854 1203 935 -22155 -27315 0 0 *60
1584559640.31,$M4.1 30855 1203 935 -22155 -27315 0 0 *61
1584559641.4,$M4.1 30856 1201 929 -22155 -27315 0 0 *6D
1584559642.47,$M4.1 30857 1203 933 -22155 -27315 0 0 *65
1584559643.54,$M4.1 30858 1203 933 -22155 -27315 0 0 *6A
1584559644.62,$M4.1 30859 1201 933 -22155 -27315 0 0 *69
1584559645.72,$M4.1 30860 1201 933 -22155 -27315 0 0 *63
1584559646.84,$M4.1 30861 1201 949 -22155 -27315 0 0 *6F
1584559647.93,$M4.1 30862 1199 953 -22155 -27315 0 0 *65
1584559649.05,$M4.1 30863 1201 949 -22155 -27315 0 0 *6D
1584559650.15,$M4.1 30864 1201 947 -22155 -27315 0 0 *64
1584559651.23,$M4.1 30865 1203 957 -22155 -27315 0 0 *66
1584559652.33,$M4.1 30866 1203 953 -22155 -27315 0 0 *61
1584559653.4,$M4.1 30867 1203 943 -22155 -27315 0 0 *61
1584559654.47,$M4.1 30868 1203 943 -22155 -27315 0 0 *6E
1584559655.56,$M4.1 30869 1203 939 -22155 -27315 0 0 *62
1584559656.67,$M4.1 30870 1205 939 -22155 -27315 0 0 *6C
1584559657.74,$M4.1 30871 1203 933 -22155 -27315 0 0 *61
1584559658.81,$M4.1 30872 1203 933 -22155 -27315 0 0 *62
1584559659.92,$M4.1 30873 1203 935 -22155 -27315 0 0 *65
1584559660.98,$M4.1 30874 1203 933 -22155 -27315 0 0 *64
1584559662.07,$M4.1 30875 1201 933 -22155 -27315 0 0 *67
1584559663.16,$M4.1 30876 1201 933 -22155 -27315 0 0 *64
1584559664.26,$M4.1 30877 1201 933 -22155 -27315 0 0 *65
1584559665.31,$M4.1 30878 1203 929 -22155 -27315 0 0 *63
1584559666.41,$M4.1 30879 1201 933 -22155 -27315 0 0 *6B
1584559667.46,$M4.1 30880 1199 929 -22155 -27315 0 0 *64
1584559668.57,$M4.1 30881 1201 929 -22155 -27315 0 0 *67
1584559669.63,$M4.1 30882 1199 933 -22155 -27315 0 0 *6D
1584559670.75,$M4.1 30883 1201 939 -22155 -27315 0 0 *64
1584559671.84,$M4.1 30884 1199 957 -22155 -27315 0 0 *69
1584559672.92,$M4.1 30885 1201 967 -22155 -27315 0 0 *69
1584559674.04,$M4.1 30886 1201 957 -22155 -27315 0 0 *69
1584559675.16,$M4.1 30887 1201 957 -22155 -27315 0 0 *68
1584559676.24,$M4.1 30888 1201 947 -22155 -27315 0 0 *66
1584559677.34,$M4.1 30889 1201 947 -22155 -27315 0 0 *67
1584559678.43,$M4.1 30890 1201 947 -22155 -27315 0 0 *6F
1584559679.55,$M4.1 30891 1201 953 -22155 -27315 0 0 *6B
1584559680.62,$M4.1 30892 1199 947 -22155 -27315 0 0 *6F
1584559681.75,$M4.1 30893 1201 949 -22155 -27315 0 0 *62
1584559682.83,$M4.1 30894 1201 947 -22155 -27315 0 0 *6B
1584559683.94,$M4.1 30895 1201 943 -22155 -27315 0 0 *6E
1584559685.05,$M4.1 30896 1201 939 -22155 -27315 0 0 *60
1584559686.14,$M4.1 30897 1201 943 -22155 -27315 0 0 *6C
1584559687.26,$M4.1 30898 1201 935 -22155 -27315 0 0 *62
1584559688.37,$M4.1 30899 1201 935 -22155 -27315 0 0 *63
1584559689.47,$M4.1 30900 1203 939 -22155 -27315 0 0 *6C
1584559690.54,$M4.1 30901 1199 925 -22155 -27315 0 0 *60
1584559691.6,$M4.1 30902 1199 929 -22155 -27315 0 0 *6F
1584559692.7,$M4.1 30903 1201 933 -22155 -27315 0 0 *67
1584559693.78,$M4.1 30904 1201 921 -22155 -27315 0 0 *63
1584559694.87,$M4.1 30905 1201 933 -22155 -27315 0 0 *61
1584559695.99,$M4.1 30906 1201 935 -22155 -27315 0 0 *64
1584559697.07,$M4.1 30907 1199 935 -22155 -27315 0 0 *67
1584559698.17,$M4.1 30908 1201 947 -22155 -27315 0 0 *6F
1584559699.26,$M4.1 30909 1199 961 -22155 -27315 0 0 *68
1584559700.38,$M4.1 30910 1201 957 -22155 -27315 0 0 *67
1584559701.46,$M4.1 30911 1201 947 -22155 -27315 0 0 *67
1584559702.58,$M4.1 30912 1201 939 -22155 -27315 0 0 *6D
1584559703.71,$M4.1 30913 1201 935 -22155 -27315 0 0 *60
1584559704.8,$M4.1 30914 1201 933 -22155 -27315 0 0 *61
1584559705.88,$M4.1 30915 1201 933 -22155 -27315 0 0 *60
1584559706.98,$M4.1 30916 1199 935 -22155 -27315 0 0 *67
1584559708.1,$M4.1 30917 1201 935 -22155 -27315 0 0 *64
1584559709.22,$M4.1 30918 1201 935 -22155 -27315 0 0 *6B
1584559710.33,$M4.1 30919 1201 935 -22155 -27315 0 0 *6A
1584559711.42,$M4.1 30920 1201 943 -22155 -27315 0 0 *61
1584559712.54,$M4.1 30921 1201 939 -22155 -27315 0 0 *6D
1584559713.64,$M4.1 30922 1199 939 -22155 -27315 0 0 *6C
1584559714.72,$M4.1 30923 1201 943 -22155 -27315 0 0 *62
1584559715.79,$M4.1 30924 1199 947 -22155 -27315 0 0 *63
1584559716.86,$M4.1 30925 1199 947 -22155 -27315 0 0 *62
1584559717.98,$M4.1 30926 1201 953 -22155 -27315 0 0 *66
1584559719.1,$M4.1 30927 1201 953 -22155 -27315 0 0 *67
1584559720.21,$M4.1 30928 1201 953 -22155 -27315 0 0 *68
1584559721.28,$M4.1 30929 1199 947 -22155 -27315 0 0 *6E
1584559722.4,$M4.1 30930 1201 957 -22155 -27315 0 0 *65
1584559723.5,$M4.1 30931 1201 957 -22155 -27315 0 0 *64
1584559724.64,$M4.1 30932 1201 949 -22155 -27315 0 0 *68
1584559725.75,$M4.1 30933 1201 953 -22155 -27315 0 0 *62
1584559726.87,$M4.1 30934 1201 949 -22155 -27315 0 0 *6E
1584559727.99,$M4.1 30935 1201 949 -22155 -27315 0 0 *6F
1584559729.1,$M4.1 30936 1201 949 -22155 -27315 0 0 *6C
1584559730.18,$M4.1 30937 1199 943 -22155 -27315 0 0 *65
1584559731.28,$M4.1 30938 1201 943 -22155 -27315 0 0 *68
1584559732.39,$M4.1 30939 1201 935 -22155 -27315 0 0 *68
1584559733.45,$M4.1 30940 1199 929 -22155 -27315 0 0 *69
1584559734.55,$M4.1 30941 1201 933 -22155 -27315 0 0 *61
1584559735.63,$M4.1 30942 1201 933 -22155 -27315 0 0 *62
1584559736.7,$M4.1 30943 1199 933 -22155 -27315 0 0 *61
1584559737.8,$M4.1 30944 1199 939 -22155 -27315 0 0 *6C
1584559738.87,$M4.1 30945 1199 943 -22155 -27315 0 0 *60
1584559739.96,$M4.1 30946 1199 949 -22155 -27315 0 0 *69
1584559741.08,$M4.1 30947 1201 953 -22155 -27315 0 0 *61
1584559742.19,$M4.1 30948 1201 961 -22155 -27315 0 0 *6F
1584559743.31,$M4.1 30949 1201 957 -22155 -27315 0 0 *6B
1584559744.4,$M4.1 30950 1199 957 -22155 -27315 0 0 *61
1584559745.5,$M4.1 30951 1201 961 -22155 -27315 0 0 *67
1584559746.57,$M4.1 30952 1199 963 -22155 -27315 0 0 *64
1584559747.65,$M4.1 30953 1201 963 -22155 -27315 0 0 *67
1584559748.72,$M4.1 30954 1203 967 -22155 -27315 0 0 *66
1584559749.81,$M4.1 30955 1203 961 -22155 -27315 0 0 *61
1584559750.92,$M4.1 30956 1201 957 -22155 -27315 0 0 *65
1584559752.04,$M4.1 30957 1201 953 -22155 -27315 0 0 *60
1584559753.11,$M4.1 30958 1199 947 -22155 -27315 0 0 *68
1584559754.2,$M4.1 30959 1203 939 -22155 -27315 0 0 *60
1584559755.3,$M4.1 30960 1203 939 -22155 -27315 0 0 *6A
1584559756.38,$M4.1 30961 1201 933 -22155 -27315 0 0 *63
1584559757.5,$M4.1 30962 1201 935 -22155 -27315 0 0 *66
1584559758.6,$M4.1 30963 1199 935 -22155 -27315 0 0 *65
1584559759.66,$M4.1 30964 1199 933 -22155 -27315 0 0 *64
1584559760.77,$M4.1 30965 1201 935 -22155 -27315 0 0 *61
1584559761.89,$M4.1 30966 1201 939 -22155 -27315 0 0 *6E
1584559763.02,$M4.1 30967 1201 935 -22155 -27315 0 0 *63
1584559764.11,$M4.1 30968 1199 939 -22155 -27315 0 0 *62
1584559765.18,$M4.1 30969 1199 933 -22155 -27315 0 0 *69
1584559766.25,$M4.1 30970 1199 933 -22155 -27315 0 0 *61
1584559767.32,$M4.1 30971 1199 933 -22155 -27315 0 0 *60
1584559768.4,$M4.1 30972 1201 933 -22155 -27315 0 0 *61
1584559769.47,$M4.1 30973 1199 933 -22155 -27315 0 0 *62
1584559770.59,$M4.1 30974 1201 939 -22155 -27315 0 0 *6D
1584559771.69,$M4.1 30975 1199 935 -22155 -27315 0 0 *62
1584559772.78,$M4.1 30976 1199 939 -22155 -27315 0 0 *6D
1584559773.89,$M4.1 30977 1201 939 -22155 -27315 0 0 *6E
1584559774.96,$M4.1 30978 1199 943 -22155 -27315 0 0 *6E
1584559776.06,$M4.1 30979 1199 949 -22155 -27315 0 0 *65
1584559777.18,$M4.1 30980 1201 957 -22155 -27315 0 0 *6E
1584559778.3,$M4.1 30981 1201 957 -22155 -27315 0 0 *6F
1584559779.4,$M4.1 30982 1201 961 -22155 -27315 0 0 *69
1584559780.52,$M4.1 30983 1201 957 -22155 -27315 0 0 *6D
1584559781.63,$M4.1 30984 1201 953 -22155 -27315 0 0 *6E
1584559782.73,$M4.1 30985 1201 967 -22155 -27315 0 0 *68
1584559783.84,$M4.1 30986 1201 961 -22155 -27315 0 0 *6D
1584559784.94,$M4.1 30987 1199 957 -22155 -27315 0 0 *6B
1584559786.02,$M4.1 30988 1199 953 -22155 -27315 0 0 *60
1584559787.14,$M4.1 30989 1201 961 -22155 -27315 0 0 *62
1584559788.24,$M4.1 30990 1201 957 -22155 -27315 0 0 *6F
1584559789.37,$M4.1 30991 1201 949 -22155 -27315 0 0 *61
1584559790.44,$M4.1 30992 1199 943 -22155 -27315 0 0 *6A
1584559791.53,$M4.1 30993 1201 943 -22155 -27315 0 0 *69
1584559792.66,$M4.1 30994 1201 949 -22155 -27315 0 0 *64
1584559793.75,$M4.1 30995 1201 943 -22155 -27315 0 0 *6F
1584559794.82,$M4.1 30996 1199 947 -22155 -27315 0 0 *6A
1584559795.92,$M4.1 30997 1199 949 -22155 -27315 0 0 *65
1584559797.04,$M4.1 30998 1201 957 -22155 -27315 0 0 *67
1584559798.15,$M4.1 30999 1201 961 -22155 -27315 0 0 *63
1584559799.27,$M4.1 31000 1201 939 -22155 -27315 0 0 *66
1584559800.39,$M4.1 31001 1201 939 -22155 -27315 0 0 *67
1584559801.5,$M4.1 31002 1201 939 -22155 -27315 0 0 *64
1584559802.59,$M4.1 31003 1199 939 -22155 -27315 0 0 *67
1584559803.69,$M4.1 31004 1201 947 -22155 -27315 0 0 *6B
1584559804.81,$M4.1 31005 1201 957 -22155 -27315 0 0 *6B
1584559805.93,$M4.1 31006 1201 957 -22155 -27315 0 0 *68
1584559807.01,$M4.1 31007 1201 963 -22155 -27315 0 0 *6E
1584559808.08,$M4.1 31008 1199 967 -22155 -27315 0 0 *67
1584559809.2,$M4.1 31009 1201 957 -22155 -27315 0 0 *67
1584559810.28,$M4.1 31010 1199 953 -22155 -27315 0 0 *69
1584559811.37,$M4.1 31011 1201 963 -22155 -27315 0 0 *69
1584559812.44,$M4.1 31012 1203 971 -22155 -27315 0 0 *6B
1584559813.54,$M4.1 31013 1201 971 -22155 -27315 0 0 *68
1584559814.62,$M4.1 31014 1201 967 -22155 -27315 0 0 *68
1584559815.74,$M4.1 31015 1201 957 -22155 -27315 0 0 *6A
1584559816.86,$M4.1 31016 1201 949 -22155 -27315 0 0 *66
1584559817.96,$M4.1 31017 1201 947 -22155 -27315 0 0 *69
1584559819.06,$M4.1 31018 1203 949 -22155 -27315 0 0 *6A
1584559820.13,$M4.1 31019 1203 947 -22155 -27315 0 0 *65
1584559821.2,$M4.1 31020 1203 943 -22155 -27315 0 0 *6B
1584559822.3,$M4.1 31021 1203 935 -22155 -27315 0 0 *6B
1584559823.39,$M4.1 31022 1201 929 -22155 -27315 0 0 *67
1584559824.46,$M4.1 31023 1199 929 -22155 -27315 0 0 *64
1584559825.54,$M4.1 31024 1201 933 -22155 -27315 0 0 *6A
1584559826.64,$M4.1 31025 1201 933 -22155 -27315 0 0 *6B
1584559827.71,$M4.1 31026 1199 929 -22155 -27315 0 0 *61
1584559828.8,$M4.1 31027 1203 935 -22155 -27315 0 0 *6D
1584559829.9,$M4.1 31028 1201 933 -22155 -27315 0 0 *66
1584559830.95,$M4.1 31029 1199 929 -22155 -27315 0 0 *6E
1584559832.05,$M4.1 31030 1201 933 -22155 -27315 0 0 *6F
1584559833.17,$M4.1 31031 1201 935 -22155 -27315 0 0 *68
1584559834.29,$M4.1 31032 1201 939 -22155 -27315 0 0 *67
1584559835.37,$M4.1 31033 1199 939 -22155 -27315 0 0 *64
1584559836.44,$M4.1 31034 1199 943 -22155 -27315 0 0 *6E
1584559837.54,$M4.1 31035 1199 935 -22155 -27315 0 0 *6E
1584559838.61,$M4.1 31036 1199 947 -22155 -27315 0 0 *68
1584559839.73,$M4.1 31037 1201 953 -22155 -27315 0 0 *6E
1584559840.8,$M4.1 31038 1199 947 -22155 -27315 0 0 *66
1584559841.88,$M4.1 31039 1201 943 -22155 -27315 0 0 *61
1584559842.95,$M4.1 31040 1199 947 -22155 -27315 0 0 *69
1584559844.07,$M4.1 31041 1201 935 -22155 -27315 0 0 *6F
1584559845.17,$M4.1 31042 1201 943 -22155 -27315 0 0 *6D
1584559846.29,$M4.1 31043 1201 935 -22155 -27315 0 0 *6D
1584559847.41,$M4.1 31044 1201 935 -22155 -27315 0 0 *6A
1584559848.46,$M4.1 31045 1199 933 -22155 -27315 0 0 *6F
1584559849.58,$M4.1 31046 1201 935 -22155 -27315 0 0 *68
1584559850.65,$M4.1 31047 1199 933 -22155 -27315 0 0 *6D
1584559851.72,$M4.1 31048 1199 933 -22155 -27315 0 0 *62
1584559852.79,$M4.1 31049 1199 933 -22155 -27315 0 0 *63
1584559853.87,$M4.1 31050 1199 935 -22155 -27315 0 0 *6D
1584559854.96,$M4.1 31051 1199 935 -22155 -27315 0 0 *6C
1584559856.03,$M4.1 31052 1199 933 -22155 -27315 0 0 *69
1584559857.13,$M4.1 31053 1199 935 -22155 -27315 0 0 *6E
1584559858.18,$M4.1 31054 1199 933 -22155 -27315 0 0 *6F
1584559859.28,$M4.1 31055 1201 947 -22155 -27315 0 0 *6F
1584559860.38,$M4.1 31056 1199 949 -22155 -27315 0 0 *60
1584559861.47,$M4.1 31057 1199 949 -22155 -27315 0 0 *61
1584559862.54,$M4.1 31058 1199 943 -22155 -27315 0 0 *64
1584559863.61,$M4.1 31059 1199 943 -22155 -27315 0 0 *65
1584559864.71,$M4.1 31060 1199 949 -22155 -27315 0 0 *65
1584559865.79,$M4.1 31061 1199 949 -22155 -27315 0 0 *64
1584559866.9,$M4.1 31062 1201 947 -22155 -27315 0 0 *6B
1584559868.01,$M4.1 31063 1201 935 -22155 -27315 0 0 *6F
1584559869.07,$M4.1 31064 1199 929 -22155 -27315 0 0 *67
1584559870.17,$M4.1 31065 1201 925 -22155 -27315 0 0 *68
1584559871.24,$M4.1 31066 1199 925 -22155 -27315 0 0 *69
1584559872.29,$M4.1 31067 1199 925 -22155 -27315 0 0 *68
1584559873.36,$M4.1 31068 1199 925 -22155 -27315 0 0 *67
1584559874.43,$M4.1 31069 1199 929 -22155 -27315 0 0 *6A
1584559875.48,$M4.1 31070 1199 929 -22155 -27315 0 0 *62
1584559876.55,$M4.1 31071 1199 925 -22155 -27315 0 0 *6F
1584559877.64,$M4.1 31072 1195 925 -22155 -27315 0 0 *60
1584559878.74,$M4.1 31073 1195 921 -22155 -27315 0 0 *65
1584559879.82,$M4.1 31074 1195 925 -22155 -27315 0 0 *66
1584559880.91,$M4.1 31075 1195 925 -22155 -27315 0 0 *67
1584559882.01,$M4.1 31076 1195 925 -22155 -27315 0 0 *64
1584559883.1,$M4.1 31077 1195 925 -22155 -27315 0 0 *65
1584559884.18,$M4.1 31078 1195 925 -22155 -27315 0 0 *6A
1584559885.28,$M4.1 31079 1195 925 -22155 -27315 0 0 *6B
1584559886.37,$M4.1 31080 1195 925 -22155 -27315 0 0 *6D
1584559887.45,$M4.1 31081 1195 929 -22155 -27315 0 0 *60
1584559888.54,$M4.1 31082 1195 929 -22155 -27315 0 0 *63
1584559889.62,$M4.1 31083 1195 929 -22155 -27315 0 0 *62
1584559890.74,$M4.1 31084 1195 939 -22155 -27315 0 0 *64
1584559891.84,$M4.1 31085 1193 949 -22155 -27315 0 0 *64
1584559892.94,$M4.1 31086 1195 953 -22155 -27315 0 0 *6A
1584559894.08,$M4.1 31087 1195 949 -22155 -27315 0 0 *60
1584559895.16,$M4.1 31088 1193 949 -22155 -27315 0 0 *69
1584559896.28,$M4.1 31089 1195 953 -22155 -27315 0 0 *65
1584559897.37,$M4.1 31090 1195 947 -22155 -27315 0 0 *68
1584559898.45,$M4.1 31091 1195 943 -22155 -27315 0 0 *6D
1584559899.52,$M4.1 31092 1199 943 -22155 -27315 0 0 *62
1584559900.65,$M4.1 31093 1195 939 -22155 -27315 0 0 *62
1584559901.74,$M4.1 31094 1195 943 -22155 -27315 0 0 *68
1584559902.86,$M4.1 31095 1195 939 -22155 -27315 0 0 *64
1584559903.93,$M4.1 31096 1199 933 -22155 -27315 0 0 *61
1584559905.01,$M4.1 31097 1199 935 -22155 -27315 0 0 *66
1584559906.1,$M4.1 31098 1195 929 -22155 -27315 0 0 *68
1584559907.2,$M4.1 31099 1195 929 -22155 -27315 0 0 *69
1584559908.28,$M4.1 31100 1195 933 -22155 -27315 0 0 *63
1584559909.37,$M4.1 31101 1195 929 -22155 -27315 0 0 *69
1584559910.42,$M4.1 31102 1193 929 -22155 -27315 0 0 *6C
1584559911.51,$M4.1 31103 1195 929 -22155 -27315 0 0 *6B
1584559912.61,$M4.1 31104 1195 929 -22155 -27315 0 0 *6C
1584559913.69,$M4.1 31105 1195 933 -22155 -27315 0 0 *66
1584559914.81,$M4.1 31106 1195 935 -22155 -27315 0 0 *63
1584559915.93,$M4.1 31107 1195 935 -22155 -27315 0 0 *62
1584559916.98,$M4.1 31108 1193 933 -22155 -27315 0 0 *6D
1584559918.07,$M4.1 31109 1193 935 -22155 -27315 0 0 *6A
1584559919.15,$M4.1 31110 1193 935 -22155 -27315 0 0 *62
1584559920.25,$M4.1 31111 1195 933 -22155 -27315 0 0 *63
1584559921.35,$M4.1 31112 1195 935 -22155 -27315 0 0 *66
1584559922.47,$M4.1 31113 1195 935 -22155 -27315 0 0 *67
1584559923.54,$M4.1 31114 1193 933 -22155 -27315 0 0 *60
1584559924.63,$M4.1 31115 1195 929 -22155 -27315 0 0 *6C
1584559925.68,$M4.1 31116 1193 933 -22155 -27315 0 0 *62
1584559926.8,$M4.1 31117 1195 935 -22155 -27315 0 0 *63
1584559927.9,$M4.1 31118 1193 939 -22155 -27315 0 0 *66
1584559928.98,$M4.1 31119 1195 943 -22155 -27315 0 0 *6C
1584559930.1,$M4.1 31120 1195 949 -22155 -27315 0 0 *6C
1584559931.19,$M4.1 31121 1193 957 -22155 -27315 0 0 *64
1584559932.3,$M4.1 31122 1195 961 -22155 -27315 0 0 *64
1584559933.41,$M4.1 31123 1195 957 -22155 -27315 0 0 *60
1584559934.51,$M4.1 31124 1195 943 -22155 -27315 0 0 *62
1584559935.59,$M4.1 31125 1195 947 -22155 -27315 0 0 *67
1584559936.69,$M4.1 31126 1193 939 -22155 -27315 0 0 *6B
1584559937.78,$M4.1 31127 1195 947 -22155 -27315 0 0 *65
1584559938.9,$M4.1 31128 1195 961 -22155 -27315 0 0 *6E
1584559940.0,$M4.1 31129 1195 961 -22155 -27315 0 0 *6F
1584559941.1,$M4.1 31130 1195 943 -22155 -27315 0 0 *67
1584559942.18,$M4.1 31131 1199 935 -22155 -27315 0 0 *6B
1584559943.25,$M4.1 31132 1199 929 -22155 -27315 0 0 *65
1584559944.34,$M4.1 31133 1195 925 -22155 -27315 0 0 *64
1584559945.42,$M4.1 31134 1195 925 -22155 -27315 0 0 *63
1584559946.53,$M4.1 31135 1195 933 -22155 -27315 0 0 *65
1584559947.61,$M4.1 31136 1195 921 -22155 -27315 0 0 *65
1584559948.7,$M4.1 31137 1195 925 -22155 -27315 0 0 *60
1584559949.77,$M4.1 31138 1193 925 -22155 -27315 0 0 *69
1584559950.82,$M4.1 31139 1193 925 -22155 -27315 0 0 *68
1584559951.94,$M4.1 31140 1191 915 -22155 -27315 0 0 *67
1584559952.99,$M4.1 31141 1193 921 -22155 -27315 0 0 *63
1584559954.08,$M4.1 31142 1193 919 -22155 -27315 0 0 *6B
1584559955.14,$M4.1 31143 1193 925 -22155 -27315 0 0 *65
1584559956.2,$M4.1 31144 1193 925 -22155 -27315 0 0 *62
1584559957.25,$M4.1 31145 1193 925 -22155 -27315 0 0 *63
1584559958.34,$M4.1 31146 1193 935 -22155 -27315 0 0 *61
1584559959.47,$M4.1 31147 1195 949 -22155 -27315 0 0 *6D
1584559960.52,$M4.1 31148 1193 943 -22155 -27315 0 0 *6E
1584559961.59,$M4.1 31149 1193 929 -22155 -27315 0 0 *63
1584559962.65,$M4.1 31150 1193 925 -22155 -27315 0 0 *67
1584559963.72,$M4.1 31151 1193 925 -22155 -27315 0 0 *66
1584559964.8,$M4.1 31152 1195 925 -22155 -27315 0 0 *63
1584559965.87,$M4.1 31153 1193 925 -22155 -27315 0 0 *64
1584559966.92,$M4.1 31154 1193 925 -22155 -27315 0 0 *63
1584559967.99,$M4.1 31155 1193 921 -22155 -27315 0 0 *66
1584559969.05,$M4.1 31156 1193 925 -22155 -27315 0 0 *61
1584559970.13,$M4.1 31157 1191 921 -22155 -27315 0 0 *66
1584559971.22,$M4.1 31158 1191 921 -22155 -27315 0 0 *69
1584559972.27,$M4.1 31159 1193 925 -22155 -27315 0 0 *6E
1584559973.36,$M4.1 31160 1191 921 -22155 -27315 0 0 *62
1584559974.44,$M4.1 31161 1191 921 -22155 -27315 0 0 *63
1584559975.53,$M4.1 31162 1189 915 -22155 -27315 0 0 *6E
1584559976.58,$M4.1 31163 1193 929 -22155 -27315 0 0 *6B
1584559977.65,$M4.1 31164 1193 929 -22155 -27315 0 0 *6C
1584559978.74,$M4.1 31165 1191 925 -22155 -27315 0 0 *63
1584559979.82,$M4.1 31166 1191 925 -22155 -27315 0 0 *60
1584559980.91,$M4.1 31167 1191 933 -22155 -27315 0 0 *66
1584559982.01,$M4.1 31168 1191 935 -22155 -27315 0 0 *6F
1584559983.09,$M4.1 31169 1191 933 -22155 -27315 0 0 *68
1584559984.18,$M4.1 31170 1191 933 -22155 -27315 0 0 *60
1584559985.23,$M4.1 31171 1189 925 -22155 -27315 0 0 *6F
1584559986.32,$M4.1 31172 1191 933 -22155 -27315 0 0 *62
1584559987.39,$M4.1 31173 1193 943 -22155 -27315 0 0 *66
1584559988.47,$M4.1 31174 1191 943 -22155 -27315 0 0 *63
1584559989.56,$M4.1 31175 1191 943 -22155 -27315 0 0 *62
1584559990.66,$M4.1 31176 1191 935 -22155 -27315 0 0 *60
1584559991.78,$M4.1 31177 1191 935 -22155 -27315 0 0 *61
1584559992.85,$M4.1 31178 1193 943 -22155 -27315 0 0 *6D
1584559993.93,$M4.1 31179 1193 939 -22155 -27315 0 0 *61
1584559995.02,$M4.1 31180 1191 933 -22155 -27315 0 0 *6F
1584559996.1,$M4.1 31181 1191 943 -22155 -27315 0 0 *69
1584559997.19,$M4.1 31182 1191 943 -22155 -27315 0 0 *6A
1584559998.27,$M4.1 31183 1191 943 -22155 -27315 0 0 *6B
1584559999.36,$M4.1 31184 1191 925 -22155 -27315 0 0 *6C
1584560000.44,$M4.1 31185 1191 925 -22155 -27315 0 0 *6D
1584560001.56,$M4.1 31186 1191 919 -22155 -27315 0 0 *61
1584560002.61,$M4.1 31187 1193 921 -22155 -27315 0 0 *69
1584560003.7,$M4.1 31188 1189 915 -22155 -27315 0 0 *6A
1584560004.8,$M4.1 31189 1191 919 -22155 -27315 0 0 *6E
1584560005.92,$M4.1 31190 1191 919 -22155 -27315 0 0 *66
1584560007.0,$M4.1 31191 1191 921 -22155 -27315 0 0 *6C
1584560008.09,$M4.1 31192 1189 915 -22155 -27315 0 0 *61
1584560009.17,$M4.1 31193 1191 921 -22155 -27315 0 0 *6E
1584560010.26,$M4.1 31194 1189 919 -22155 -27315 0 0 *6B
1584560011.35,$M4.1 31195 1191 921 -22155 -27315 0 0 *68
1584560012.4,$M4.1 31196 1189 925 -22155 -27315 0 0 *66
1584560013.48,$M4.1 31197 1191 929 -22155 -27315 0 0 *62
1584560014.54,$M4.1 31198 1189 933 -22155 -27315 0 0 *6F
1584560015.62,$M4.1 31199 1191 947 -22155 -27315 0 0 *64
1584560016.69,$M4.1 31200 1189 933 -22155 -27315 0 0 *6D
1584560017.75,$M4.1 31201 1189 933 -22155 -27315 0 0 *6C
1584560018.8,$M4.1 31202 1189 925 -22155 -27315 0 0 *68
1584560019.89,$M4.1 31203 1189 919 -22155 -27315 0 0 *66
1584560020.97,$M4.1 31204 1191 925 -22155 -27315 0 0 *67
1584560022.04,$M4.1 31205 1189 925 -22155 -27315 0 0 *6F
1584560023.12,$M4.1 31206 1191 929 -22155 -27315 0 0 *69
1584560024.18,$M4.1 31207 1189 925 -22155 -27315 0 0 *6D
1584560025.26,$M4.1 31208 1189 919 -22155 -27315 0 0 *6D
1584560026.32,$M4.1 31209 1189 925 -22155 -27315 0 0 *63
1584560027.4,$M4.1 31210 1191 933 -22155 -27315 0 0 *65
1584560028.52,$M4.1 31211 1191 935 -22155 -27315 0 0 *62
1584560029.57,$M4.1 31212 1189 933 -22155 -27315 0 0 *6E
1584560030.69,$M4.1 31213 1191 935 -22155 -27315 0 0 *60
1584560031.79,$M4.1 31214 1191 935 -22155 -27315 0 0 *67
1584560032.86,$M4.1 31215 1189 933 -22155 -27315 0 0 *69
1584560033.91,$M4.1 31216 1189 933 -22155 -27315 0 0 *6A
1584560034.98,$M4.1 31217 1189 943 -22155 -27315 0 0 *6C
1584560036.04,$M4.1 31218 1189 943 -22155 -27315 0 0 *63
1584560037.12,$M4.1 31219 1189 953 -22155 -27315 0 0 *63
1584560038.22,$M4.1 31220 1191 961 -22155 -27315 0 0 *61
1584560039.31,$M4.1 31221 1189 953 -22155 -27315 0 0 *68
1584560040.38,$M4.1 31222 1189 967 -22155 -27315 0 0 *6C
1584560041.48,$M4.1 31223 1191 961 -22155 -27315 0 0 *62
1584560042.53,$M4.1 31224 1189 947 -22155 -27315 0 0 *68
1584560043.65,$M4.1 31225 1191 939 -22155 -27315 0 0 *69
1584560044.75,$M4.1 31226 1191 939 -22155 -27315 0 0 *6A
1584560045.84,$M4.1 31227 1189 939 -22155 -27315 0 0 *62
1584560046.92,$M4.1 31228 1191 943 -22155 -27315 0 0 *69
