1583591222.0,$M4.1 63157 905 845 -22155 -27315 0 0 *56
1583591223.09,$M4.1 63158 903 837 -22155 -27315 0 0 *5A
1583591224.16,$M4.1 63159 903 827 -22155 -27315 0 0 *5A
1583591225.23,$M4.1 63160 903 823 -22155 -27315 0 0 *54
1583591226.31,$M4.1 63161 903 813 -22155 -27315 0 0 *56
1583591227.4,$M4.1 63162 903 813 -22155 -27315 0 0 *55
1583591228.47,$M4.1 63163 899 819 -22155 -27315 0 0 *5C
1583591229.55,$M4.1 63164 903 833 -22155 -27315 0 0 *51
1583591230.61,$M4.1 63165 899 845 -22155 -27315 0 0 *53
1583591231.69,$M4.1 63166 899 851 -22155 -27315 0 0 *55
1583591232.79,$M4.1 63167 899 855 -22155 -27315 0 0 *50
1583591233.88,$M4.1 63168 903 841 -22155 -27315 0 0 *58
1583591234.96,$M4.1 63169 903 833 -22155 -27315 0 0 *5C
1583591236.03,$M4.1 63170 903 827 -22155 -27315 0 0 *51
1583591237.12,$M4.1 63171 903 841 -22155 -27315 0 0 *50
1583591238.24,$M4.1 63172 897 841 -22155 -27315 0 0 *5F
1583591239.35,$M4.1 63173 897 833 -22155 -27315 0 0 *5B
1583591240.44,$M4.1 63174 899 833 -22155 -27315 0 0 *52
1583591241.52,$M4.1 63175 899 837 -22155 -27315 0 0 *57
1583591242.58,$M4.1 63176 899 845 -22155 -27315 0 0 *51
1583591243.66,$M4.1 63177 903 847 -22155 -27315 0 0 *50
1583591244.73,$M4.1 63178 899 823 -22155 -27315 0 0 *5F
1583591245.82,$M4.1 63179 897 823 -22155 -27315 0 0 *50
1583591246.89,$M4.1 63180 903 823 -22155 -27315 0 0 *5A
1583591247.96,$M4.1 63181 899 815 -22155 -27315 0 0 *5C
1583591249.01,$M4.1 63182 899 801 -22155 -27315 0 0 *5A
1583591250.13,$M4.1 63183 897 795 -22155 -27315 0 0 *57
1583591251.18,$M4.1 63184 899 797 -22155 -27315 0 0 *5C
1583591252.25,$M4.1 63185 899 809 -22155 -27315 0 0 *55
1583591253.33,$M4.1 63186 899 813 -22155 -27315 0 0 *5D
1583591254.42,$M4.1 63187 897 797 -22155 -27315 0 0 *51
1583591255.54,$M4.1 63188 897 795 -22155 -27315 0 0 *5C
1583591256.62,$M4.1 63189 895 787 -22155 -27315 0 0 *5C
1583591257.71,$M4.1 63190 897 797 -22155 -27315 0 0 *57
1583591258.76,$M4.1 63191 895 805 -22155 -27315 0 0 *50
1583591259.88,$M4.1 63192 897 813 -22155 -27315 0 0 *56
1583591260.96,$M4.1 63193 895 833 -22155 -27315 0 0 *57
1583591262.05,$M4.1 63194 895 837 -22155 -27315 0 0 *54
1583591263.1,$M4.1 63195 899 845 -22155 -27315 0 0 *5C
1583591264.19,$M4.1 63196 897 845 -22155 -27315 0 0 *51
1583591265.27,$M4.1 63197 895 847 -22155 -27315 0 0 *50
1583591266.36,$M4.1 63198 897 845 -22155 -27315 0 0 *5F
1583591267.46,$M4.1 63199 895 841 -22155 -27315 0 0 *58
1583591268.54,$M4.1 63200 899 833 -22155 -27315 0 0 *52
1583591269.63,$M4.1 63201 895 833 -22155 -27315 0 0 *5F
1583591270.72,$M4.1 63202 895 841 -22155 -27315 0 0 *59
1583591271.83,$M4.1 63203 897 837 -22155 -27315 0 0 *5B
1583591272.93,$M4.1 63204 897 851 -22155 -27315 0 0 *5C
1583591273.99,$M4.1 63205 899 845 -22155 -27315 0 0 *56
1583591275.07,$M4.1 63206 893 845 -22155 -27315 0 0 *5F
1583591276.19,$M4.1 63207 897 837 -22155 -27315 0 0 *5F
1583591277.27,$M4.1 63208 897 845 -22155 -27315 0 0 *55
1583591278.36,$M4.1 63209 897 845 -22155 -27315 0 0 *54
1583591279.48,$M4.1 63210 897 841 -22155 -27315 0 0 *58
1583591280.53,$M4.1 63211 895 845 -22155 -27315 0 0 *5F
1583591281.63,$M4.1 63212 895 841 -22155 -27315 0 0 *58
1583591282.75,$M4.1 63213 897 841 -22155 -27315 0 0 *5B
1583591283.84,$M4.1 63214 899 841 -22155 -27315 0 0 *52
1583591284.94,$M4.1 63215 897 829 -22155 -27315 0 0 *53
1583591286.01,$M4.1 63216 895 819 -22155 -27315 0 0 *51
1583591287.08,$M4.1 63217 895 819 -22155 -27315 0 0 *50
1583591288.14,$M4.1 63218 895 819 -22155 -27315 0 0 *5F
1583591289.23,$M4.1 63219 893 819 -22155 -27315 0 0 *58
1583591290.33,$M4.1 63220 897 819 -22155 -27315 0 0 *56
1583591291.38,$M4.1 63221 895 815 -22155 -27315 0 0 *59
1583591292.45,$M4.1 63222 895 819 -22155 -27315 0 0 *56
1583591293.54,$M4.1 63223 895 813 -22155 -27315 0 0 *5D
1583591294.61,$M4.1 63224 895 827 -22155 -27315 0 0 *5D
1583591295.73,$M4.1 63225 893 837 -22155 -27315 0 0 *5B
1583591296.81,$M4.1 63226 895 841 -22155 -27315 0 0 *5F
1583591297.93,$M4.1 63227 893 833 -22155 -27315 0 0 *5D
1583591299.01,$M4.1 63228 895 841 -22155 -27315 0 0 *51
1583591300.1,$M4.1 63229 895 841 -22155 -27315 0 0 *50
1583591301.18,$M4.1 63230 897 845 -22155 -27315 0 0 *5E
1583591302.29,$M4.1 63231 895 841 -22155 -27315 0 0 *59
1583591303.37,$M4.1 63232 895 837 -22155 -27315 0 0 *5B
1583591304.49,$M4.1 63233 897 837 -22155 -27315 0 0 *58
1583591305.56,$M4.1 63234 897 845 -22155 -27315 0 0 *5A
1583591306.66,$M4.1 63235 895 837 -22155 -27315 0 0 *5C
1583591307.74,$M4.1 63236 895 829 -22155 -27315 0 0 *50
1583591308.83,$M4.1 63237 895 837 -22155 -27315 0 0 *5E
1583591309.91,$M4.1 63238 895 837 -22155 -27315 0 0 *51
1583591311.0,$M4.1 63239 895 841 -22155 -27315 0 0 *51
1583591312.08,$M4.1 63240 895 837 -22155 -27315 0 0 *5E
1583591313.19,$M4.1 63241 895 841 -22155 -27315 0 0 *5E
1583591314.27,$M4.1 63242 895 837 -22155 -27315 0 0 *5C
1583591315.37,$M4.1 63243 897 833 -22155 -27315 0 0 *5B
1583591316.44,$M4.1 63244 895 827 -22155 -27315 0 0 *5B
1583591317.54,$M4.1 63245 893 827 -22155 -27315 0 0 *5C
1583591318.63,$M4.1 63246 893 827 -22155 -27315 0 0 *5F
1583591319.75,$M4.1 63247 893 837 -22155 -27315 0 0 *5F
1583591320.83,$M4.1 63248 895 833 -22155 -27315 0 0 *52
1583591321.92,$M4.1 63249 895 833 -22155 -27315 0 0 *53
1583591323.0,$M4.1 63250 897 845 -22155 -27315 0 0 *58
1583591324.09,$M4.1 63251 895 837 -22155 -27315 0 0 *5E
1583591325.2,$M4.1 63252 897 851 -22155 -27315 0 0 *5F
1583591326.29,$M4.1 63253 897 845 -22155 -27315 0 0 *5B
1583591327.37,$M4.1 63254 895 829 -22155 -27315 0 0 *54
1583591328.46,$M4.1 63255 895 829 -22155 -27315 0 0 *55
1583591329.55,$M4.1 63256 895 833 -22155 -27315 0 0 *5D
1583591330.66,$M4.1 63257 893 837 -22155 -27315 0 0 *5E
1583591331.75,$M4.1 63258 895 833 -22155 -27315 0 0 *53
1583591332.83,$M4.1 63259 895 847 -22155 -27315 0 0 *51
1583591333.89,$M4.1 63260 895 845 -22155 -27315 0 0 *59
1583591334.96,$M4.1 63261 895 845 -22155 -27315 0 0 *58
1583591336.01,$M4.1 63262 895 845 -22155 -27315 0 0 *5B
1583591337.1,$M4.1 63263 895 837 -22155 -27315 0 0 *5F
1583591338.16,$M4.1 63264 895 827 -22155 -27315 0 0 *59
1583591339.27,$M4.1 63265 893 827 -22155 -27315 0 0 *5E
1583591340.33,$M4.1 63266 895 829 -22155 -27315 0 0 *55
1583591341.42,$M4.1 63267 895 829 -22155 -27315 0 0 *54
1583591342.51,$M4.1 63268 895 837 -22155 -27315 0 0 *54
1583591343.57,$M4.1 63269 895 827 -22155 -27315 0 0 *54
1583591344.64,$M4.1 63270 895 827 -22155 -27315 0 0 *5C
1583591345.73,$M4.1 63271 893 819 -22155 -27315 0 0 *56
1583591346.8,$M4.1 63272 895 819 -22155 -27315 0 0 *53
1583591347.87,$M4.1 63273 895 827 -22155 -27315 0 0 *5F
1583591348.94,$M4.1 63274 895 827 -22155 -27315 0 0 *58
1583591350.02,$M4.1 63275 895 837 -22155 -27315 0 0 *58
1583591351.09,$M4.1 63276 895 819 -22155 -27315 0 0 *57
1583591352.18,$M4.1 63277 893 819 -22155 -27315 0 0 *50
1583591353.28,$M4.1 63278 893 819 -22155 -27315 0 0 *5F
1583591354.35,$M4.1 63279 895 829 -22155 -27315 0 0 *5B
1583591355.45,$M4.1 63280 893 819 -22155 -27315 0 0 *58
1583591356.54,$M4.1 63281 895 833 -22155 -27315 0 0 *57
1583591357.65,$M4.1 63282 893 837 -22155 -27315 0 0 *56
1583591358.72,$M4.1 63283 895 829 -22155 -27315 0 0 *5E
1583591359.82,$M4.1 63284 893 819 -22155 -27315 0 0 *5C
1583591360.91,$M4.1 63285 895 829 -22155 -27315 0 0 *58
1583591361.96,$M4.1 63286 895 827 -22155 -27315 0 0 *55
1583591363.03,$M4.1 63287 895 819 -22155 -27315 0 0 *59
1583591364.15,$M4.1 63288 893 829 -22155 -27315 0 0 *53
1583591365.23,$M4.1 63289 893 815 -22155 -27315 0 0 *5D
1583591366.3,$M4.1 63290 895 815 -22155 -27315 0 0 *53
1583591367.39,$M4.1 63291 893 827 -22155 -27315 0 0 *55
1583591368.46,$M4.1 63292 895 827 -22155 -27315 0 0 *50
1583591369.54,$M4.1 63293 895 833 -22155 -27315 0 0 *54
1583591370.66,$M4.1 63294 893 829 -22155 -27315 0 0 *5E
1583591371.76,$M4.1 63295 897 851 -22155 -27315 0 0 *54
1583591372.85,$M4.1 63296 895 833 -22155 -27315 0 0 *51
1583591373.93,$M4.1 63297 895 841 -22155 -27315 0 0 *55
1583591375.05,$M4.1 63298 897 855 -22155 -27315 0 0 *5D
1583591376.14,$M4.1 63299 895 851 -22155 -27315 0 0 *5A
1583591377.25,$M4.1 63300 893 847 -22155 -27315 0 0 *5A
1583591378.34,$M4.1 63301 895 855 -22155 -27315 0 0 *5E
1583591379.42,$M4.1 63302 895 851 -22155 -27315 0 0 *59
1583591380.51,$M4.1 63303 895 851 -22155 -27315 0 0 *58
1583591381.59,$M4.1 63304 895 851 -22155 -27315 0 0 *5F
1583591382.68,$M4.1 63305 895 851 -22155 -27315 0 0 *5E
1583591383.76,$M4.1 63306 897 845 -22155 -27315 0 0 *5A
1583591384.85,$M4.1 63307 895 841 -22155 -27315 0 0 *5D
1583591385.93,$M4.1 63308 895 833 -22155 -27315 0 0 *57
1583591387.02,$M4.1 63309 895 833 -22155 -27315 0 0 *56
1583591388.11,$M4.1 63310 895 837 -22155 -27315 0 0 *5A
1583591389.22,$M4.1 63311 897 833 -22155 -27315 0 0 *5D
1583591390.28,$M4.1 63312 895 845 -22155 -27315 0 0 *5D
1583591391.39,$M4.1 63313 893 847 -22155 -27315 0 0 *58
1583591392.45,$M4.1 63314 895 845 -22155 -27315 0 0 *5B
1583591393.53,$M4.1 63315 895 841 -22155 -27315 0 0 *5E
1583591394.62,$M4.1 63316 895 847 -22155 -27315 0 0 *5B
1583591395.7,$M4.1 63317 893 845 -22155 -27315 0 0 *5E
1583591396.82,$M4.1 63318 897 859 -22155 -27315 0 0 *58
1583591397.92,$M4.1 63319 897 851 -22155 -27315 0 0 *51
1583591399.04,$M4.1 63320 897 847 -22155 -27315 0 0 *5C
1583591400.12,$M4.1 63321 895 847 -22155 -27315 0 0 *5F
1583591401.24,$M4.1 63322 897 851 -22155 -27315 0 0 *59
1583591402.33,$M4.1 63323 897 845 -22155 -27315 0 0 *5D
1583591403.41,$M4.1 63324 895 833 -22155 -27315 0 0 *59
1583591404.5,$M4.1 63325 895 837 -22155 -27315 0 0 *5C
1583591405.58,$M4.1 63326 895 833 -22155 -27315 0 0 *5B
1583591406.68,$M4.1 63327 895 841 -22155 -27315 0 0 *5F
1583591407.77,$M4.1 63328 897 845 -22155 -27315 0 0 *56
1583591408.89,$M4.1 63329 897 855 -22155 -27315 0 0 *56
1583591409.97,$M4.1 63330 895 841 -22155 -27315 0 0 *59
1583591411.04,$M4.1 63331 895 819 -22155 -27315 0 0 *55
1583591412.11,$M4.1 63332 895 819 -22155 -27315 0 0 *56
1583591413.17,$M4.1 63333 895 815 -22155 -27315 0 0 *5B
1583591414.25,$M4.1 63334 895 813 -22155 -27315 0 0 *5A
1583591415.37,$M4.1 63335 897 813 -22155 -27315 0 0 *59
1583591416.44,$M4.1 63336 895 805 -22155 -27315 0 0 *5F
1583591417.49,$M4.1 63337 895 797 -22155 -27315 0 0 *5A
1583591418.56,$M4.1 63338 895 809 -22155 -27315 0 0 *5D
1583591419.65,$M4.1 63339 893 801 -22155 -27315 0 0 *52
1583591420.73,$M4.1 63340 893 801 -22155 -27315 0 0 *5C
1583591421.8,$M4.1 63341 895 827 -22155 -27315 0 0 *5F
1583591422.85,$M4.1 63342 895 827 -22155 -27315 0 0 *5C
1583591423.96,$M4.1 63343 893 819 -22155 -27315 0 0 *56
1583591425.07,$M4.1 63344 893 837 -22155 -27315 0 0 *5D
1583591426.19,$M4.1 63345 893 833 -22155 -27315 0 0 *58
1583591427.29,$M4.1 63346 893 841 -22155 -27315 0 0 *5E
1583591428.36,$M4.1 63347 895 827 -22155 -27315 0 0 *59
1583591429.46,$M4.1 63348 893 819 -22155 -27315 0 0 *5D
1583591430.55,$M4.1 63349 895 813 -22155 -27315 0 0 *50
1583591431.63,$M4.1 63350 893 805 -22155 -27315 0 0 *59
1583591432.72,$M4.1 63351 893 801 -22155 -27315 0 0 *5C
1583591433.8,$M4.1 63352 893 801 -22155 -27315 0 0 *5F
1583591434.91,$M4.1 63353 893 815 -22155 -27315 0 0 *5B
1583591435.99,$M4.1 63354 893 815 -22155 -27315 0 0 *5C
1583591437.08,$M4.1 63355 889 809 -22155 -27315 0 0 *5B
1583591438.18,$M4.1 63356 893 815 -22155 -27315 0 0 *5E
1583591439.29,$M4.1 63357 893 813 -22155 -27315 0 0 *59
1583591440.36,$M4.1 63358 891 815 -22155 -27315 0 0 *52
1583591441.43,$M4.1 63359 891 815 -22155 -27315 0 0 *53
1583591442.49,$M4.1 63360 891 809 -22155 -27315 0 0 *54
1583591443.59,$M4.1 63361 891 813 -22155 -27315 0 0 *5E
1583591444.7,$M4.1 63362 889 813 -22155 -27315 0 0 *54
1583591445.79,$M4.1 63363 891 813 -22155 -27315 0 0 *5C
1583591446.86,$M4.1 63364 891 801 -22155 -27315 0 0 *58
1583591447.91,$M4.1 63365 891 805 -22155 -27315 0 0 *5D
1583591448.98,$M4.1 63366 891 809 -22155 -27315 0 0 *52
1583591450.05,$M4.1 63367 891 827 -22155 -27315 0 0 *5F
1583591451.17,$M4.1 63368 889 841 -22155 -27315 0 0 *59
1583591452.29,$M4.1 63369 889 847 -22155 -27315 0 0 *5E
1583591453.39,$M4.1 63370 889 847 -22155 -27315 0 0 *56
1583591454.47,$M4.1 63371 891 847 -22155 -27315 0 0 *5E
1583591455.57,$M4.1 63372 891 837 -22155 -27315 0 0 *5A
1583591456.67,$M4.1 63373 889 833 -22155 -27315 0 0 *56
1583591457.78,$M4.1 63374 889 827 -22155 -27315 0 0 *54
1583591458.85,$M4.1 63375 891 827 -22155 -27315 0 0 *5C
1583591459.9,$M4.1 63376 891 827 -22155 -27315 0 0 *5F
1583591460.98,$M4.1 63377 893 845 -22155 -27315 0 0 *58
1583591462.07,$M4.1 63378 893 845 -22155 -27315 0 0 *57
1583591463.14,$M4.1 63379 891 827 -22155 -27315 0 0 *50
1583591464.24,$M4.1 63380 889 823 -22155 -27315 0 0 *5B
1583591465.31,$M4.1 63381 891 823 -22155 -27315 0 0 *53
1583591466.38,$M4.1 63382 891 815 -22155 -27315 0 0 *55
1583591467.46,$M4.1 63383 891 813 -22155 -27315 0 0 *52
1583591468.53,$M4.1 63384 891 815 -22155 -27315 0 0 *53
1583591469.59,$M4.1 63385 891 805 -22155 -27315 0 0 *53
1583591470.67,$M4.1 63386 889 801 -22155 -27315 0 0 *5D
1583591471.76,$M4.1 63387 889 809 -22155 -27315 0 0 *54
1583591472.84,$M4.1 63388 889 797 -22155 -27315 0 0 *53
1583591473.93,$M4.1 63389 889 801 -22155 -27315 0 0 *52
1583591475.01,$M4.1 63390 889 801 -22155 -27315 0 0 *5A
1583591476.1,$M4.1 63391 889 809 -22155 -27315 0 0 *53
1583591477.21,$M4.1 63392 889 829 -22155 -27315 0 0 *52
1583591478.3,$M4.1 63393 891 851 -22155 -27315 0 0 *55
1583591479.39,$M4.1 63394 891 851 -22155 -27315 0 0 *52
1583591480.5,$M4.1 63395 889 833 -22155 -27315 0 0 *5E
1583591481.59,$M4.1 63396 891 841 -22155 -27315 0 0 *51
1583591482.71,$M4.1 63397 889 833 -22155 -27315 0 0 *5C
1583591483.79,$M4.1 63398 891 841 -22155 -27315 0 0 *5F
1583591484.91,$M4.1 63399 889 841 -22155 -27315 0 0 *57
1583591485.99,$M4.1 63400 893 845 -22155 -27315 0 0 *5F
1583591487.1,$M4.1 63401 889 841 -22155 -27315 0 0 *51
1583591488.2,$M4.1 63402 891 847 -22155 -27315 0 0 *5D
1583591489.28,$M4.1 63403 891 833 -22155 -27315 0 0 *5F
1583591490.37,$M4.1 63404 891 833 -22155 -27315 0 0 *58
1583591491.47,$M4.1 63405 893 829 -22155 -27315 0 0 *50
1583591492.59,$M4.1 63406 893 833 -22155 -27315 0 0 *58
1583591493.67,$M4.1 63407 889 823 -22155 -27315 0 0 *53
1583591494.79,$M4.1 63408 889 833 -22155 -27315 0 0 *5D
1583591495.86,$M4.1 63409 891 827 -22155 -27315 0 0 *50
1583591496.94,$M4.1 63410 889 827 -22155 -27315 0 0 *51
1583591498.03,$M4.1 63411 891 829 -22155 -27315 0 0 *57
1583591499.13,$M4.1 63412 891 833 -22155 -27315 0 0 *5F
1583591500.23,$M4.1 63413 893 829 -22155 -27315 0 0 *57
1583591501.3,$M4.1 63414 891 827 -22155 -27315 0 0 *5C
1583591502.37,$M4.1 63415 891 827 -22155 -27315 0 0 *5D
1583591503.46,$M4.1 63416 889 819 -22155 -27315 0 0 *5A
1583591504.54,$M4.1 63417 891 829 -22155 -27315 0 0 *51
1583591505.61,$M4.1 63418 891 827 -22155 -27315 0 0 *50
1583591506.68,$M4.1 63419 891 827 -22155 -27315 0 0 *51
1583591507.8,$M4.1 63420 889 829 -22155 -27315 0 0 *5C
1583591508.88,$M4.1 63421 891 841 -22155 -27315 0 0 *5A
1583591510.0,$M4.1 63422 893 855 -22155 -27315 0 0 *5E
1583591511.08,$M4.1 63423 891 847 -22155 -27315 0 0 *5E
1583591512.17,$M4.1 63424 891 851 -22155 -27315 0 0 *5E
1583591513.29,$M4.1 63425 893 851 -22155 -27315 0 0 *5D
1583591514.4,$M4.1 63426 893 855 -22155 -27315 0 0 *5A
1583591515.52,$M4.1 63427 893 837 -22155 -27315 0 0 *5F
1583591516.62,$M4.1 63428 893 829 -22155 -27315 0 0 *5F
1583591517.74,$M4.1 63429 893 833 -22155 -27315 0 0 *55
1583591518.84,$M4.1 63430 893 833 -22155 -27315 0 0 *5D
1583591519.96,$M4.1 63431 893 833 -22155 -27315 0 0 *5C
1583591521.08,$M4.1 63432 893 837 -22155 -27315 0 0 *5B
1583591522.16,$M4.1 63433 891 833 -22155 -27315 0 0 *5C
1583591523.21,$M4.1 63434 891 845 -22155 -27315 0 0 *5A
1583591524.33,$M4.1 63435 893 851 -22155 -27315 0 0 *5C
1583591525.45,$M4.1 63436 893 855 -22155 -27315 0 0 *5B
1583591526.57,$M4.1 63437 893 855 -22155 -27315 0 0 *5A
1583591527.68,$M4.1 63438 893 855 -22155 -27315 0 0 *55
1583591528.8,$M4.1 63439 893 859 -22155 -27315 0 0 *58
1583591529.9,$M4.1 63440 893 859 -22155 -27315 0 0 *56
1583591530.99,$M4.1 63441 893 861 -22155 -27315 0 0 *5C
1583591532.11,$M4.1 63442 893 851 -22155 -27315 0 0 *5C
1583591533.19,$M4.1 63443 895 851 -22155 -27315 0 0 *5B
1583591534.29,$M4.1 63444 893 851 -22155 -27315 0 0 *5A
1583591535.39,$M4.1 63445 895 859 -22155 -27315 0 0 *55
1583591536.46,$M4.1 63446 895 851 -22155 -27315 0 0 *5E
1583591537.55,$M4.1 63447 895 851 -22155 -27315 0 0 *5F
1583591538.62,$M4.1 63448 895 845 -22155 -27315 0 0 *55
1583591539.67,$M4.1 63449 895 845 -22155 -27315 0 0 *54
1583591540.76,$M4.1 63450 895 837 -22155 -27315 0 0 *59
1583591541.87,$M4.1 63451 893 833 -22155 -27315 0 0 *5A
1583591542.96,$M4.1 63452 895 833 -22155 -27315 0 0 *5F
1583591544.06,$M4.1 63453 893 829 -22155 -27315 0 0 *53
1583591545.16,$M4.1 63454 893 827 -22155 -27315 0 0 *5A
1583591546.25,$M4.1 63455 893 819 -22155 -27315 0 0 *56
1583591547.36,$M4.1 63456 893 813 -22155 -27315 0 0 *5F
1583591548.46,$M4.1 63457 893 819 -22155 -27315 0 0 *54
1583591549.57,$M4.1 63458 893 833 -22155 -27315 0 0 *53
1583591550.68,$M4.1 63459 893 833 -22155 -27315 0 0 *52
1583591551.8,$M4.1 63460 893 837 -22155 -27315 0 0 *5C
1583591552.9,$M4.1 63461 893 833 -22155 -27315 0 0 *59
1583591554.02,$M4.1 63462 893 841 -22155 -27315 0 0 *5F
1583591555.14,$M4.1 63463 893 841 -22155 -27315 0 0 *5E
1583591556.22,$M4.1 63464 895 833 -22155 -27315 0 0 *5A
1583591557.31,$M4.1 63465 895 841 -22155 -27315 0 0 *5E
1583591558.39,$M4.1 63466 895 829 -22155 -27315 0 0 *53
1583591559.48,$M4.1 63467 895 837 -22155 -27315 0 0 *5D
1583591560.59,$M4.1 63468 893 837 -22155 -27315 0 0 *54
1583591561.68,$M4.1 63469 895 841 -22155 -27315 0 0 *52
1583591562.77,$M4.1 63470 893 845 -22155 -27315 0 0 *58
1583591563.88,$M4.1 63471 893 829 -22155 -27315 0 0 *53
1583591564.95,$M4.1 63472 895 815 -22155 -27315 0 0 *59
1583591566.02,$M4.1 63473 895 827 -22155 -27315 0 0 *59
1583591567.11,$M4.1 63474 893 819 -22155 -27315 0 0 *55
1583591568.22,$M4.1 63475 893 833 -22155 -27315 0 0 *5C
1583591569.34,$M4.1 63476 893 841 -22155 -27315 0 0 *5A
1583591570.43,$M4.1 63477 895 833 -22155 -27315 0 0 *58
1583591571.51,$M4.1 63478 895 847 -22155 -27315 0 0 *54
1583591572.63,$M4.1 63479 893 847 -22155 -27315 0 0 *53
1583591573.71,$M4.1 63480 895 847 -22155 -27315 0 0 *53
1583591574.83,$M4.1 63481 897 851 -22155 -27315 0 0 *57
1583591575.92,$M4.1 63482 895 837 -22155 -27315 0 0 *56
1583591577.0,$M4.1 63483 895 841 -22155 -27315 0 0 *56
1583591578.12,$M4.1 63484 897 841 -22155 -27315 0 0 *53
1583591579.24,$M4.1 63485 893 833 -22155 -27315 0 0 *53
1583591580.34,$M4.1 63486 893 833 -22155 -27315 0 0 *50
1583591581.44,$M4.1 63487 895 841 -22155 -27315 0 0 *52
1583591582.54,$M4.1 63488 893 837 -22155 -27315 0 0 *5A
1583591583.64,$M4.1 63489 895 841 -22155 -27315 0 0 *5C
1583591584.73,$M4.1 63490 895 841 -22155 -27315 0 0 *54
1583591585.84,$M4.1 63491 893 841 -22155 -27315 0 0 *53
1583591586.96,$M4.1 63492 897 837 -22155 -27315 0 0 *55
1583591588.05,$M4.1 63493 895 841 -22155 -27315 0 0 *57
1583591589.1,$M4.1 63494 895 845 -22155 -27315 0 0 *54
1583591590.22,$M4.1 63495 893 855 -22155 -27315 0 0 *52
1583591591.32,$M4.1 63496 895 855 -22155 -27315 0 0 *57
1583591592.4,$M4.1 63497 895 851 -22155 -27315 0 0 *52
1583591593.49,$M4.1 63498 895 855 -22155 -27315 0 0 *59
1583591594.57,$M4.1 63499 895 851 -22155 -27315 0 0 *5C
1583591595.66,$M4.1 63500 895 847 -22155 -27315 0 0 *5A
1583591596.78,$M4.1 63501 897 841 -22155 -27315 0 0 *5F
1583591597.89,$M4.1 63502 897 847 -22155 -27315 0 0 *5A
1583591599.01,$M4.1 63503 897 847 -22155 -27315 0 0 *5B
1583591600.06,$M4.1 63504 895 845 -22155 -27315 0 0 *5C
1583591601.15,$M4.1 63505 895 837 -22155 -27315 0 0 *58
1583591602.27,$M4.1 63506 897 851 -22155 -27315 0 0 *59
1583591603.38,$M4.1 63507 897 847 -22155 -27315 0 0 *5F
1583591604.5,$M4.1 63508 897 855 -22155 -27315 0 0 *53
1583591605.62,$M4.1 63509 897 855 -22155 -27315 0 0 *52
1583591606.74,$M4.1 63510 897 855 -22155 -27315 0 0 *5A
1583591607.85,$M4.1 63511 897 855 -22155 -27315 0 0 *5B
1583591608.97,$M4.1 63512 897 855 -22155 -27315 0 0 *58
1583591610.06,$M4.1 63513 899 851 -22155 -27315 0 0 *53
1583591611.14,$M4.1 63514 897 845 -22155 -27315 0 0 *5F
1583591612.24,$M4.1 63515 897 833 -22155 -27315 0 0 *5F
1583591613.31,$M4.1 63516 899 823 -22155 -27315 0 0 *53
1583591614.38,$M4.1 63517 899 819 -22155 -27315 0 0 *5B
1583591615.47,$M4.1 63518 897 815 -22155 -27315 0 0 *56
1583591616.57,$M4.1 63519 897 819 -22155 -27315 0 0 *5B
1583591617.65,$M4.1 63520 897 815 -22155 -27315 0 0 *5D
1583591618.72,$M4.1 63521 895 819 -22155 -27315 0 0 *52
1583591619.81,$M4.1 63522 895 837 -22155 -27315 0 0 *5D
1583591620.89,$M4.1 63523 895 841 -22155 -27315 0 0 *5D
1583591622.01,$M4.1 63524 897 851 -22155 -27315 0 0 *59
1583591623.13,$M4.1 63525 897 851 -22155 -27315 0 0 *58
1583591624.23,$M4.1 63526 897 851 -22155 -27315 0 0 *5B
1583591625.35,$M4.1 63527 897 847 -22155 -27315 0 0 *5D
1583591626.43,$M4.1 63528 897 845 -22155 -27315 0 0 *50
1583591627.55,$M4.1 63529 897 833 -22155 -27315 0 0 *50
1583591628.63,$M4.1 63530 897 845 -22155 -27315 0 0 *59
1583591629.74,$M4.1 63531 897 833 -22155 -27315 0 0 *59
1583591630.81,$M4.1 63532 895 823 -22155 -27315 0 0 *59
1583591631.89,$M4.1 63533 897 845 -22155 -27315 0 0 *5A
1583591632.98,$M4.1 63534 897 845 -22155 -27315 0 0 *5D
1583591634.06,$M4.1 63535 895 833 -22155 -27315 0 0 *5F
1583591635.16,$M4.1 63536 899 841 -22155 -27315 0 0 *55
1583591636.26,$M4.1 63537 897 851 -22155 -27315 0 0 *5B
1583591637.38,$M4.1 63538 897 841 -22155 -27315 0 0 *55
1583591638.45,$M4.1 63539 899 823 -22155 -27315 0 0 *5E
1583591639.52,$M4.1 63540 899 819 -22155 -27315 0 0 *59
1583591640.61,$M4.1 63541 897 823 -22155 -27315 0 0 *5F
1583591641.71,$M4.1 63542 897 815 -22155 -27315 0 0 *59
1583591642.78,$M4.1 63543 895 815 -22155 -27315 0 0 *5A
1583591643.88,$M4.1 63544 897 833 -22155 -27315 0 0 *5B
1583591644.99,$M4.1 63545 897 833 -22155 -27315 0 0 *5A
1583591646.08,$M4.1 63546 899 829 -22155 -27315 0 0 *5C
1583591647.17,$M4.1 63547 899 855 -22155 -27315 0 0 *56
1583591648.25,$M4.1 63548 899 847 -22155 -27315 0 0 *5A
1583591649.32,$M4.1 63549 895 845 -22155 -27315 0 0 *55
1583591650.44,$M4.1 63550 897 847 -22155 -27315 0 0 *5D
