1582669626.68,$M4.1 7747 745 797 -22155 -27315 0 0 *69
1582669627.74,$M4.1 7748 745 801 -22155 -27315 0 0 *66
1582669628.8,$M4.1 7749 745 809 -22155 -27315 0 0 *6F
1582669629.88,$M4.1 7750 743 805 -22155 -27315 0 0 *6D
1582669630.94,$M4.1 7751 745 797 -22155 -27315 0 0 *6E
1582669632.05,$M4.1 7752 743 795 -22155 -27315 0 0 *69
1582669633.14,$M4.1 7753 743 797 -22155 -27315 0 0 *6A
1582669634.21,$M4.1 7754 743 797 -22155 -27315 0 0 *6D
1582669635.28,$M4.1 7755 745 797 -22155 -27315 0 0 *6A
1582669636.36,$M4.1 7756 745 795 -22155 -27315 0 0 *6B
1582669637.47,$M4.1 7757 743 791 -22155 -27315 0 0 *68
1582669638.54,$M4.1 7758 745 819 -22155 -27315 0 0 *6E
1582669639.62,$M4.1 7759 743 815 -22155 -27315 0 0 *65
1582669640.71,$M4.1 7760 743 801 -22155 -27315 0 0 *6A
1582669641.78,$M4.1 7761 745 801 -22155 -27315 0 0 *6D
1582669642.83,$M4.1 7762 745 797 -22155 -27315 0 0 *6E
1582669643.94,$M4.1 7763 743 791 -22155 -27315 0 0 *6F
1582669645.03,$M4.1 7764 745 791 -22155 -27315 0 0 *6E
1582669646.08,$M4.1 7765 745 797 -22155 -27315 0 0 *69
1582669647.2,$M4.1 7766 743 795 -22155 -27315 0 0 *6E
1582669648.3,$M4.1 7767 743 787 -22155 -27315 0 0 *6C
1582669649.42,$M4.1 7768 743 795 -22155 -27315 0 0 *60
1582669650.47,$M4.1 7769 745 797 -22155 -27315 0 0 *65
1582669651.56,$M4.1 7770 743 797 -22155 -27315 0 0 *6B
1582669652.61,$M4.1 7771 745 801 -22155 -27315 0 0 *6C
1582669653.7,$M4.1 7772 743 797 -22155 -27315 0 0 *69
1582669654.78,$M4.1 7773 743 801 -22155 -27315 0 0 *68
1582669655.87,$M4.1 7774 743 801 -22155 -27315 0 0 *6F
1582669656.92,$M4.1 7775 745 801 -22155 -27315 0 0 *68
1582669658.01,$M4.1 7776 743 801 -22155 -27315 0 0 *6D
1582669659.12,$M4.1 7777 743 795 -22155 -27315 0 0 *6E
1582669660.22,$M4.1 7778 743 795 -22155 -27315 0 0 *61
1582669661.34,$M4.1 7779 743 795 -22155 -27315 0 0 *60
1582669662.44,$M4.1 7780 743 795 -22155 -27315 0 0 *66
1582669663.56,$M4.1 7781 743 791 -22155 -27315 0 0 *63
1582669664.66,$M4.1 7782 743 787 -22155 -27315 0 0 *67
1582669665.76,$M4.1 7783 743 787 -22155 -27315 0 0 *66
1582669666.85,$M4.1 7784 743 797 -22155 -27315 0 0 *60
1582669667.95,$M4.1 7785 743 795 -22155 -27315 0 0 *63
1582669669.02,$M4.1 7786 745 797 -22155 -27315 0 0 *64
1582669670.07,$M4.1 7787 745 797 -22155 -27315 0 0 *65
1582669671.16,$M4.1 7788 743 805 -22155 -27315 0 0 *68
1582669672.23,$M4.1 7789 743 797 -22155 -27315 0 0 *6D
1582669673.34,$M4.1 7790 743 795 -22155 -27315 0 0 *67
1582669674.41,$M4.1 7791 741 787 -22155 -27315 0 0 *67
1582669675.5,$M4.1 7792 741 783 -22155 -27315 0 0 *60
1582669676.57,$M4.1 7793 745 801 -22155 -27315 0 0 *60
1582669677.67,$M4.1 7794 743 847 -22155 -27315 0 0 *63
1582669678.75,$M4.1 7795 745 813 -22155 -27315 0 0 *65
1582669679.82,$M4.1 7796 745 805 -22155 -27315 0 0 *61
1582669680.93,$M4.1 7797 743 795 -22155 -27315 0 0 *60
1582669681.99,$M4.1 7798 745 809 -22155 -27315 0 0 *63
1582669683.08,$M4.1 7799 743 801 -22155 -27315 0 0 *6C
1582669684.15,$M4.1 7800 743 801 -22155 -27315 0 0 *63
1582669685.22,$M4.1 7801 745 805 -22155 -27315 0 0 *60
1582669686.29,$M4.1 7802 745 809 -22155 -27315 0 0 *6F
1582669687.36,$M4.1 7803 743 801 -22155 -27315 0 0 *60
1582669688.44,$M4.1 7804 743 801 -22155 -27315 0 0 *67
1582669689.53,$M4.1 7805 743 801 -22155 -27315 0 0 *66
1582669690.58,$M4.1 7806 745 805 -22155 -27315 0 0 *67
1582669691.68,$M4.1 7807 745 795 -22155 -27315 0 0 *60
1582669692.74,$M4.1 7808 745 797 -22155 -27315 0 0 *6D
1582669693.82,$M4.1 7809 745 795 -22155 -27315 0 0 *6E
1582669694.94,$M4.1 7810 743 791 -22155 -27315 0 0 *64
1582669695.99,$M4.1 7811 745 797 -22155 -27315 0 0 *65
1582669697.08,$M4.1 7812 743 809 -22155 -27315 0 0 *68
1582669698.16,$M4.1 7813 743 815 -22155 -27315 0 0 *64
1582669699.23,$M4.1 7814 745 815 -22155 -27315 0 0 *65
1582669700.32,$M4.1 7815 743 801 -22155 -27315 0 0 *67
1582669701.39,$M4.1 7816 745 801 -22155 -27315 0 0 *62
1582669702.47,$M4.1 7817 741 787 -22155 -27315 0 0 *66
1582669703.57,$M4.1 7818 743 791 -22155 -27315 0 0 *6C
1582669704.67,$M4.1 7819 745 791 -22155 -27315 0 0 *6B
1582669705.74,$M4.1 7820 743 801 -22155 -27315 0 0 *61
1582669706.83,$M4.1 7821 743 797 -22155 -27315 0 0 *60
1582669707.88,$M4.1 7822 745 797 -22155 -27315 0 0 *65
1582669709.0,$M4.1 7823 743 795 -22155 -27315 0 0 *60
1582669710.12,$M4.1 7824 743 795 -22155 -27315 0 0 *67
1582669711.22,$M4.1 7825 743 795 -22155 -27315 0 0 *66
1582669712.34,$M4.1 7826 743 795 -22155 -27315 0 0 *65
1582669713.44,$M4.1 7827 743 795 -22155 -27315 0 0 *64
1582669714.55,$M4.1 7828 743 795 -22155 -27315 0 0 *6B
1582669715.64,$M4.1 7829 743 797 -22155 -27315 0 0 *68
1582669716.69,$M4.1 7830 745 801 -22155 -27315 0 0 *66
1582669717.78,$M4.1 7831 743 805 -22155 -27315 0 0 *65
1582669718.83,$M4.1 7832 741 801 -22155 -27315 0 0 *60
1582669719.92,$M4.1 7833 743 801 -22155 -27315 0 0 *63
1582669720.97,$M4.1 7834 745 809 -22155 -27315 0 0 *6A
1582669722.06,$M4.1 7835 743 805 -22155 -27315 0 0 *61
1582669723.14,$M4.1 7836 743 805 -22155 -27315 0 0 *62
1582669724.23,$M4.1 7837 743 801 -22155 -27315 0 0 *67
1582669725.3,$M4.1 7838 743 801 -22155 -27315 0 0 *68
1582669726.37,$M4.1 7839 745 797 -22155 -27315 0 0 *6F
1582669727.45,$M4.1 7840 743 809 -22155 -27315 0 0 *6F
1582669728.52,$M4.1 7841 743 805 -22155 -27315 0 0 *62
1582669729.59,$M4.1 7842 745 801 -22155 -27315 0 0 *63
1582669730.66,$M4.1 7843 743 797 -22155 -27315 0 0 *64
1582669731.74,$M4.1 7844 743 805 -22155 -27315 0 0 *67
1582669732.81,$M4.1 7845 745 805 -22155 -27315 0 0 *60
1582669733.88,$M4.1 7846 743 809 -22155 -27315 0 0 *69
1582669734.97,$M4.1 7847 743 805 -22155 -27315 0 0 *64
1582669736.05,$M4.1 7848 743 805 -22155 -27315 0 0 *6B
1582669737.14,$M4.1 7849 743 801 -22155 -27315 0 0 *6E
1582669738.22,$M4.1 7850 743 797 -22155 -27315 0 0 *66
1582669739.28,$M4.1 7851 745 801 -22155 -27315 0 0 *61
1582669740.35,$M4.1 7852 745 797 -22155 -27315 0 0 *62
1582669741.4,$M4.1 7853 745 801 -22155 -27315 0 0 *63
1582669742.52,$M4.1 7854 743 795 -22155 -27315 0 0 *60
1582669743.59,$M4.1 7855 743 797 -22155 -27315 0 0 *63
1582669744.66,$M4.1 7856 745 797 -22155 -27315 0 0 *66
1582669745.71,$M4.1 7857 745 801 -22155 -27315 0 0 *67
1582669746.83,$M4.1 7858 743 795 -22155 -27315 0 0 *6C
1582669747.88,$M4.1 7859 745 797 -22155 -27315 0 0 *69
1582669748.97,$M4.1 7860 743 805 -22155 -27315 0 0 *61
1582669750.02,$M4.1 7861 745 797 -22155 -27315 0 0 *62
1582669751.14,$M4.1 7862 743 795 -22155 -27315 0 0 *65
1582669752.22,$M4.1 7863 743 801 -22155 -27315 0 0 *66
1582669753.31,$M4.1 7864 743 801 -22155 -27315 0 0 *61
1582669754.38,$M4.1 7865 743 801 -22155 -27315 0 0 *60
1582669755.46,$M4.1 7866 743 801 -22155 -27315 0 0 *63
1582669756.53,$M4.1 7867 745 801 -22155 -27315 0 0 *64
1582669757.59,$M4.1 7868 741 797 -22155 -27315 0 0 *6F
1582669758.66,$M4.1 7869 743 797 -22155 -27315 0 0 *6C
1582669759.77,$M4.1 7870 743 795 -22155 -27315 0 0 *66
1582669760.89,$M4.1 7871 743 795 -22155 -27315 0 0 *67
1582669761.94,$M4.1 7872 741 797 -22155 -27315 0 0 *64
1582669763.01,$M4.1 7873 743 805 -22155 -27315 0 0 *63
1582669764.1,$M4.1 7874 743 801 -22155 -27315 0 0 *60
1582669765.18,$M4.1 7875 743 805 -22155 -27315 0 0 *65
1582669766.25,$M4.1 7876 743 805 -22155 -27315 0 0 *66
1582669767.32,$M4.1 7877 745 805 -22155 -27315 0 0 *61
1582669768.42,$M4.1 7878 743 795 -22155 -27315 0 0 *6E
1582669769.54,$M4.1 7879 743 791 -22155 -27315 0 0 *6B
1582669770.61,$M4.1 7880 745 815 -22155 -27315 0 0 *68
1582669771.7,$M4.1 7881 743 801 -22155 -27315 0 0 *6A
1582669772.78,$M4.1 7882 743 805 -22155 -27315 0 0 *6D
1582669773.85,$M4.1 7883 743 801 -22155 -27315 0 0 *68
1582669774.94,$M4.1 7884 743 805 -22155 -27315 0 0 *6B
1582669776.02,$M4.1 7885 743 801 -22155 -27315 0 0 *6E
1582669777.09,$M4.1 7886 743 797 -22155 -27315 0 0 *6D
1582669778.18,$M4.1 7887 743 797 -22155 -27315 0 0 *6C
1582669779.26,$M4.1 7888 743 801 -22155 -27315 0 0 *63
1582669780.38,$M4.1 7889 743 795 -22155 -27315 0 0 *60
1582669781.48,$M4.1 7890 743 795 -22155 -27315 0 0 *68
1582669782.55,$M4.1 7891 745 801 -22155 -27315 0 0 *6D
1582669783.63,$M4.1 7892 743 797 -22155 -27315 0 0 *68
1582669784.72,$M4.1 7893 741 791 -22155 -27315 0 0 *6D
1582669785.79,$M4.1 7894 743 797 -22155 -27315 0 0 *6E
1582669786.87,$M4.1 7895 743 801 -22155 -27315 0 0 *6F
1582669787.96,$M4.1 7896 741 791 -22155 -27315 0 0 *68
1582669789.04,$M4.1 7897 741 795 -22155 -27315 0 0 *6D
1582669790.1,$M4.1 7898 741 801 -22155 -27315 0 0 *60
1582669791.18,$M4.1 7899 743 801 -22155 -27315 0 0 *63
1582669792.24,$M4.1 7900 741 805 -22155 -27315 0 0 *64
1582669793.31,$M4.1 7901 741 801 -22155 -27315 0 0 *61
1582669794.39,$M4.1 7902 741 795 -22155 -27315 0 0 *60
1582669795.45,$M4.1 7903 741 797 -22155 -27315 0 0 *63
1582669796.53,$M4.1 7904 741 795 -22155 -27315 0 0 *66
1582669797.62,$M4.1 7905 743 801 -22155 -27315 0 0 *67
1582669798.7,$M4.1 7906 743 809 -22155 -27315 0 0 *6C
1582669799.77,$M4.1 7907 743 809 -22155 -27315 0 0 *6D
1582669800.86,$M4.1 7908 741 829 -22155 -27315 0 0 *62
1582669801.93,$M4.1 7909 745 809 -22155 -27315 0 0 *65
1582669802.98,$M4.1 7910 745 809 -22155 -27315 0 0 *6D
1582669804.1,$M4.1 7911 743 795 -22155 -27315 0 0 *60
1582669805.2,$M4.1 7912 743 795 -22155 -27315 0 0 *63
1582669806.31,$M4.1 7913 743 791 -22155 -27315 0 0 *66
1582669807.38,$M4.1 7914 743 797 -22155 -27315 0 0 *67
1582669808.45,$M4.1 7915 745 797 -22155 -27315 0 0 *60
1582669809.54,$M4.1 7916 743 801 -22155 -27315 0 0 *65
1582669810.61,$M4.1 7917 743 805 -22155 -27315 0 0 *60
1582669811.71,$M4.1 7918 745 795 -22155 -27315 0 0 *6F
1582669812.81,$M4.1 7919 743 795 -22155 -27315 0 0 *68
1582669813.93,$M4.1 7920 743 795 -22155 -27315 0 0 *62
1582669815.0,$M4.1 7921 743 801 -22155 -27315 0 0 *61
1582669816.11,$M4.1 7922 743 795 -22155 -27315 0 0 *60
1582669817.2,$M4.1 7923 743 797 -22155 -27315 0 0 *63
1582669818.27,$M4.1 7924 743 797 -22155 -27315 0 0 *64
1582669819.35,$M4.1 7925 743 797 -22155 -27315 0 0 *65
1582669820.42,$M4.1 7926 743 797 -22155 -27315 0 0 *66
1582669821.51,$M4.1 7927 743 797 -22155 -27315 0 0 *67
1582669822.59,$M4.1 7928 743 797 -22155 -27315 0 0 *68
1582669823.66,$M4.1 7929 741 787 -22155 -27315 0 0 *6A
1582669824.78,$M4.1 7930 743 795 -22155 -27315 0 0 *63
1582669825.83,$M4.1 7931 745 797 -22155 -27315 0 0 *66
1582669826.94,$M4.1 7932 741 795 -22155 -27315 0 0 *63
1582669828.0,$M4.1 7933 743 797 -22155 -27315 0 0 *62
1582669829.12,$M4.1 7934 743 791 -22155 -27315 0 0 *63
1582669830.22,$M4.1 7935 743 795 -22155 -27315 0 0 *66
1582669831.29,$M4.1 7936 745 801 -22155 -27315 0 0 *61
1582669832.41,$M4.1 7937 743 795 -22155 -27315 0 0 *64
1582669833.48,$M4.1 7938 743 801 -22155 -27315 0 0 *69
1582669834.56,$M4.1 7939 741 791 -22155 -27315 0 0 *6C
1582669835.68,$M4.1 7940 739 795 -22155 -27315 0 0 *69
1582669836.8,$M4.1 7941 743 795 -22155 -27315 0 0 *65
1582669837.88,$M4.1 7942 743 805 -22155 -27315 0 0 *60
1582669838.94,$M4.1 7943 741 801 -22155 -27315 0 0 *67
1582669839.99,$M4.1 7944 741 805 -22155 -27315 0 0 *64
1582669841.08,$M4.1 7945 743 805 -22155 -27315 0 0 *67
1582669842.13,$M4.1 7946 741 809 -22155 -27315 0 0 *6A
1582669843.2,$M4.1 7947 745 809 -22155 -27315 0 0 *6F
1582669844.27,$M4.1 7948 743 797 -22155 -27315 0 0 *6E
1582669845.35,$M4.1 7949 743 805 -22155 -27315 0 0 *6B
1582669846.44,$M4.1 7950 741 795 -22155 -27315 0 0 *67
1582669847.56,$M4.1 7951 743 791 -22155 -27315 0 0 *60
1582669848.66,$M4.1 7952 743 791 -22155 -27315 0 0 *63
1582669849.76,$M4.1 7953 745 795 -22155 -27315 0 0 *60
1582669850.86,$M4.1 7954 743 795 -22155 -27315 0 0 *61
1582669851.95,$M4.1 7955 743 801 -22155 -27315 0 0 *62
1582669853.06,$M4.1 7956 743 833 -22155 -27315 0 0 *60
1582669854.16,$M4.1 7957 743 841 -22155 -27315 0 0 *64
1582669855.23,$M4.1 7958 741 819 -22155 -27315 0 0 *64
1582669856.29,$M4.1 7959 745 809 -22155 -27315 0 0 *60
1582669857.36,$M4.1 7960 745 809 -22155 -27315 0 0 *6A
1582669858.43,$M4.1 7961 745 805 -22155 -27315 0 0 *67
1582669859.5,$M4.1 7962 743 801 -22155 -27315 0 0 *66
1582669860.56,$M4.1 7963 745 805 -22155 -27315 0 0 *65
1582669861.62,$M4.1 7964 745 805 -22155 -27315 0 0 *62
1582669862.69,$M4.1 7965 745 819 -22155 -27315 0 0 *6E
1582669863.79,$M4.1 7966 745 833 -22155 -27315 0 0 *65
1582669864.84,$M4.1 7967 745 805 -22155 -27315 0 0 *61
1582669865.91,$M4.1 7968 745 797 -22155 -27315 0 0 *6A
1582669867.01,$M4.1 7969 743 791 -22155 -27315 0 0 *6B
1582669868.1,$M4.1 7970 743 815 -22155 -27315 0 0 *60
1582669869.17,$M4.1 7971 745 801 -22155 -27315 0 0 *62
1582669870.24,$M4.1 7972 745 801 -22155 -27315 0 0 *61
1582669871.31,$M4.1 7973 743 797 -22155 -27315 0 0 *66
1582669872.37,$M4.1 7974 745 805 -22155 -27315 0 0 *63
1582669873.44,$M4.1 7975 743 801 -22155 -27315 0 0 *60
1582669874.51,$M4.1 7976 745 809 -22155 -27315 0 0 *6D
1582669875.6,$M4.1 7977 743 815 -22155 -27315 0 0 *67
1582669876.72,$M4.1 7978 743 837 -22155 -27315 0 0 *68
1582669877.8,$M4.1 7979 745 813 -22155 -27315 0 0 *69
1582669878.89,$M4.1 7980 743 809 -22155 -27315 0 0 *62
1582669880.0,$M4.1 7981 743 813 -22155 -27315 0 0 *68
1582669881.06,$M4.1 7982 745 801 -22155 -27315 0 0 *6E
1582669882.13,$M4.1 7983 745 805 -22155 -27315 0 0 *6B
1582669883.21,$M4.1 7984 743 805 -22155 -27315 0 0 *6A
1582669884.27,$M4.1 7985 745 805 -22155 -27315 0 0 *6D
1582669885.34,$M4.1 7986 745 801 -22155 -27315 0 0 *6A
1582669886.42,$M4.1 7987 745 813 -22155 -27315 0 0 *68
1582669887.49,$M4.1 7988 745 815 -22155 -27315 0 0 *61
1582669888.58,$M4.1 7989 743 797 -22155 -27315 0 0 *63
1582669889.63,$M4.1 7990 745 809 -22155 -27315 0 0 *65
1582669890.7,$M4.1 7991 745 805 -22155 -27315 0 0 *68
1582669891.75,$M4.1 7992 745 797 -22155 -27315 0 0 *6F
1582669892.84,$M4.1 7993 743 797 -22155 -27315 0 0 *68
1582669893.89,$M4.1 7994 745 797 -22155 -27315 0 0 *69
1582669894.98,$M4.1 7995 743 797 -22155 -27315 0 0 *6E
1582669896.04,$M4.1 7996 743 805 -22155 -27315 0 0 *69
1582669897.13,$M4.1 7997 743 797 -22155 -27315 0 0 *6C
1582669898.2,$M4.1 7998 745 801 -22155 -27315 0 0 *65
1582669899.27,$M4.1 7999 747 801 -22155 -27315 0 0 *66
1582669900.34,$M4.1 8000 745 797 -22155 -27315 0 0 *62
1582669901.44,$M4.1 8001 743 795 -22155 -27315 0 0 *67
1582669902.51,$M4.1 8002 745 805 -22155 -27315 0 0 *64
1582669903.59,$M4.1 8003 743 801 -22155 -27315 0 0 *67
1582669904.65,$M4.1 8004 745 805 -22155 -27315 0 0 *62
1582669905.72,$M4.1 8005 745 801 -22155 -27315 0 0 *67
1582669906.77,$M4.1 8006 745 797 -22155 -27315 0 0 *64
1582669907.86,$M4.1 8007 745 791 -22155 -27315 0 0 *63
1582669908.93,$M4.1 8008 745 801 -22155 -27315 0 0 *6A
1582669910.01,$M4.1 8009 743 801 -22155 -27315 0 0 *6D
1582669911.06,$M4.1 8010 745 805 -22155 -27315 0 0 *67
1582669912.13,$M4.1 8011 745 801 -22155 -27315 0 0 *62
1582669913.19,$M4.1 8012 745 801 -22155 -27315 0 0 *61
1582669914.26,$M4.1 8013 745 797 -22155 -27315 0 0 *60
1582669915.33,$M4.1 8014 743 801 -22155 -27315 0 0 *61
1582669916.39,$M4.1 8015 745 805 -22155 -27315 0 0 *62
1582669917.46,$M4.1 8016 743 801 -22155 -27315 0 0 *63
1582669918.53,$M4.1 8017 745 801 -22155 -27315 0 0 *64
1582669919.6,$M4.1 8018 745 809 -22155 -27315 0 0 *63
1582669920.67,$M4.1 8019 743 809 -22155 -27315 0 0 *64
1582669921.77,$M4.1 8020 745 813 -22155 -27315 0 0 *63
1582669922.83,$M4.1 8021 745 809 -22155 -27315 0 0 *69
1582669923.9,$M4.1 8022 745 805 -22155 -27315 0 0 *66
1582669924.98,$M4.1 8023 743 809 -22155 -27315 0 0 *6D
1582669926.04,$M4.1 8024 745 809 -22155 -27315 0 0 *6C
1582669927.12,$M4.1 8025 743 801 -22155 -27315 0 0 *63
1582669928.21,$M4.1 8026 747 809 -22155 -27315 0 0 *6C
1582669929.29,$M4.1 8027 745 813 -22155 -27315 0 0 *64
1582669930.41,$M4.1 8028 743 813 -22155 -27315 0 0 *6D
1582669931.49,$M4.1 8029 743 805 -22155 -27315 0 0 *6B
1582669932.56,$M4.1 8030 745 809 -22155 -27315 0 0 *69
1582669933.63,$M4.1 8031 743 797 -22155 -27315 0 0 *66
1582669934.7,$M4.1 8032 745 809 -22155 -27315 0 0 *6B
1582669935.77,$M4.1 8033 745 809 -22155 -27315 0 0 *6A
1582669936.82,$M4.1 8034 745 805 -22155 -27315 0 0 *61
1582669937.89,$M4.1 8035 745 809 -22155 -27315 0 0 *6C
1582669938.95,$M4.1 8036 745 805 -22155 -27315 0 0 *63
1582669940.02,$M4.1 8037 745 805 -22155 -27315 0 0 *62
1582669941.1,$M4.1 8038 743 809 -22155 -27315 0 0 *67
1582669942.2,$M4.1 8039 743 837 -22155 -27315 0 0 *6B
1582669943.27,$M4.1 8040 745 819 -22155 -27315 0 0 *6F
1582669944.34,$M4.1 8041 745 805 -22155 -27315 0 0 *63
1582669945.4,$M4.1 8042 745 805 -22155 -27315 0 0 *60
1582669946.46,$M4.1 8043 745 797 -22155 -27315 0 0 *65
1582669947.55,$M4.1 8044 745 795 -22155 -27315 0 0 *60
1582669948.64,$M4.1 8045 747 797 -22155 -27315 0 0 *61
1582669949.71,$M4.1 8046 745 801 -22155 -27315 0 0 *60
1582669950.76,$M4.1 8047 745 797 -22155 -27315 0 0 *61
1582669951.83,$M4.1 8048 745 801 -22155 -27315 0 0 *6E
1582669952.88,$M4.1 8049 745 805 -22155 -27315 0 0 *6B
1582669953.98,$M4.1 8050 743 823 -22155 -27315 0 0 *61
1582669955.04,$M4.1 8051 745 845 -22155 -27315 0 0 *66
1582669956.12,$M4.1 8052 745 837 -22155 -27315 0 0 *60
1582669957.19,$M4.1 8053 745 809 -22155 -27315 0 0 *6C
1582669958.28,$M4.1 8054 747 805 -22155 -27315 0 0 *65
1582669959.33,$M4.1 8055 745 805 -22155 -27315 0 0 *66
1582669960.4,$M4.1 8056 745 801 -22155 -27315 0 0 *61
1582669961.45,$M4.1 8057 745 801 -22155 -27315 0 0 *60
1582669962.54,$M4.1 8058 747 827 -22155 -27315 0 0 *69
1582669963.65,$M4.1 8059 747 841 -22155 -27315 0 0 *68
1582669964.74,$M4.1 8060 747 801 -22155 -27315 0 0 *66
1582669965.82,$M4.1 8061 747 805 -22155 -27315 0 0 *63
1582669966.91,$M4.1 8062 747 809 -22155 -27315 0 0 *6C
1582669967.98,$M4.1 8063 747 805 -22155 -27315 0 0 *61
1582669969.05,$M4.1 8064 745 827 -22155 -27315 0 0 *64
1582669970.15,$M4.1 8065 745 847 -22155 -27315 0 0 *63
1582669971.25,$M4.1 8066 747 837 -22155 -27315 0 0 *65
1582669972.35,$M4.1 8067 747 833 -22155 -27315 0 0 *60
1582669973.44,$M4.1 8068 747 805 -22155 -27315 0 0 *6A
1582669974.52,$M4.1 8069 749 809 -22155 -27315 0 0 *69
1582669975.64,$M4.1 8070 747 795 -22155 -27315 0 0 *65
1582669976.73,$M4.1 8071 747 797 -22155 -27315 0 0 *66
1582669977.81,$M4.1 8072 747 801 -22155 -27315 0 0 *65
1582669978.9,$M4.1 8073 749 805 -22155 -27315 0 0 *6E
1582669979.97,$M4.1 8074 747 801 -22155 -27315 0 0 *63
1582669981.05,$M4.1 8075 747 805 -22155 -27315 0 0 *66
1582669982.12,$M4.1 8076 745 801 -22155 -27315 0 0 *63
1582669983.19,$M4.1 8077 747 809 -22155 -27315 0 0 *68
1582669984.26,$M4.1 8078 745 801 -22155 -27315 0 0 *6D
1582669985.34,$M4.1 8079 747 801 -22155 -27315 0 0 *6E
1582669986.4,$M4.1 8080 745 801 -22155 -27315 0 0 *6A
1582669987.48,$M4.1 8081 747 801 -22155 -27315 0 0 *69
1582669988.57,$M4.1 8082 747 797 -22155 -27315 0 0 *6A
1582669989.62,$M4.1 8083 745 809 -22155 -27315 0 0 *61
1582669990.69,$M4.1 8084 745 805 -22155 -27315 0 0 *6A
1582669991.74,$M4.1 8085 745 809 -22155 -27315 0 0 *67
1582669992.83,$M4.1 8086 747 797 -22155 -27315 0 0 *6E
1582669993.88,$M4.1 8087 745 809 -22155 -27315 0 0 *65
1582669994.97,$M4.1 8088 747 805 -22155 -27315 0 0 *64
1582669996.06,$M4.1 8089 747 805 -22155 -27315 0 0 *65
1582669997.11,$M4.1 8090 745 805 -22155 -27315 0 0 *6F
1582669998.21,$M4.1 8091 749 801 -22155 -27315 0 0 *66
1582669999.31,$M4.1 8092 747 795 -22155 -27315 0 0 *69
1582670000.43,$M4.1 8093 747 795 -22155 -27315 0 0 *68
1582670001.53,$M4.1 8094 747 791 -22155 -27315 0 0 *6B
1582670002.65,$M4.1 8095 743 795 -22155 -27315 0 0 *6A
1582670003.76,$M4.1 8096 743 795 -22155 -27315 0 0 *69
1582670004.82,$M4.1 8097 745 797 -22155 -27315 0 0 *6C
1582670005.9,$M4.1 8098 745 795 -22155 -27315 0 0 *61
1582670006.97,$M4.1 8099 745 797 -22155 -27315 0 0 *62
1582670008.06,$M4.1 8100 745 795 -22155 -27315 0 0 *61
1582670009.14,$M4.1 8101 745 795 -22155 -27315 0 0 *60
1582670010.26,$M4.1 8102 743 791 -22155 -27315 0 0 *61
1582670011.34,$M4.1 8103 745 791 -22155 -27315 0 0 *66
1582670012.43,$M4.1 8104 745 787 -22155 -27315 0 0 *66
1582670013.5,$M4.1 8105 745 809 -22155 -27315 0 0 *6E
1582670014.59,$M4.1 8106 745 829 -22155 -27315 0 0 *6F
1582670015.67,$M4.1 8107 743 801 -22155 -27315 0 0 *62
1582670016.72,$M4.1 8108 745 797 -22155 -27315 0 0 *6B
1582670017.84,$M4.1 8109 743 795 -22155 -27315 0 0 *6E
1582670018.93,$M4.1 8110 743 801 -22155 -27315 0 0 *64
1582670020.0,$M4.1 8111 745 801 -22155 -27315 0 0 *63
1582670021.08,$M4.1 8112 745 791 -22155 -27315 0 0 *66
1582670022.15,$M4.1 8113 745 801 -22155 -27315 0 0 *61
1582670023.22,$M4.1 8114 743 797 -22155 -27315 0 0 *60
1582670024.29,$M4.1 8115 745 801 -22155 -27315 0 0 *67
1582670025.34,$M4.1 8116 745 805 -22155 -27315 0 0 *60
1582670026.43,$M4.1 8117 743 805 -22155 -27315 0 0 *67
1582670027.51,$M4.1 8118 743 797 -22155 -27315 0 0 *6C
1582670028.61,$M4.1 8119 743 787 -22155 -27315 0 0 *6C
1582670029.67,$M4.1 8120 745 797 -22155 -27315 0 0 *61
1582670030.79,$M4.1 8121 743 791 -22155 -27315 0 0 *60
1582670031.9,$M4.1 8122 743 791 -22155 -27315 0 0 *63
1582670032.99,$M4.1 8123 745 795 -22155 -27315 0 0 *60
1582670034.09,$M4.1 8124 743 791 -22155 -27315 0 0 *65
1582670035.21,$M4.1 8125 743 795 -22155 -27315 0 0 *60
1582670036.29,$M4.1 8126 743 797 -22155 -27315 0 0 *61
1582670037.36,$M4.1 8127 743 797 -22155 -27315 0 0 *60
1582670038.45,$M4.1 8128 743 801 -22155 -27315 0 0 *6F
1582670039.52,$M4.1 8129 745 805 -22155 -27315 0 0 *6C
1582670040.59,$M4.1 8130 743 801 -22155 -27315 0 0 *66
1582670041.66,$M4.1 8131 745 797 -22155 -27315 0 0 *61
1582670042.77,$M4.1 8132 743 795 -22155 -27315 0 0 *66
1582670043.86,$M4.1 8133 745 791 -22155 -27315 0 0 *65
1582670044.96,$M4.1 8134 743 791 -22155 -27315 0 0 *64
1582670046.08,$M4.1 8135 743 791 -22155 -27315 0 0 *65
1582670047.15,$M4.1 8136 745 797 -22155 -27315 0 0 *66
1582670048.23,$M4.1 8137 745 795 -22155 -27315 0 0 *65
1582670049.35,$M4.1 8138 743 795 -22155 -27315 0 0 *6C
1582670050.45,$M4.1 8139 743 787 -22155 -27315 0 0 *6E
1582670051.54,$M4.1 8140 743 809 -22155 -27315 0 0 *69
1582670052.62,$M4.1 8141 743 801 -22155 -27315 0 0 *60
1582670053.67,$M4.1 8142 745 801 -22155 -27315 0 0 *65
