1582727245.58,$M4.1 60508 739 675 -22155 -27315 0 0 *57
1582727246.65,$M4.1 60509 741 675 -22155 -27315 0 0 *59
1582727247.7,$M4.1 60510 741 675 -22155 -27315 0 0 *51
1582727248.77,$M4.1 60511 741 683 -22155 -27315 0 0 *59
1582727249.86,$M4.1 60512 743 693 -22155 -27315 0 0 *59
1582727250.96,$M4.1 60513 741 687 -22155 -27315 0 0 *5F
1582727252.04,$M4.1 60514 743 697 -22155 -27315 0 0 *5B
1582727253.15,$M4.1 60515 743 705 -22155 -27315 0 0 *50
1582727254.2,$M4.1 60516 741 705 -22155 -27315 0 0 *51
1582727255.3,$M4.1 60517 743 705 -22155 -27315 0 0 *52
1582727256.38,$M4.1 60518 743 701 -22155 -27315 0 0 *59
1582727257.46,$M4.1 60519 745 705 -22155 -27315 0 0 *5A
1582727258.54,$M4.1 60520 745 719 -22155 -27315 0 0 *5D
1582727259.66,$M4.1 60521 743 711 -22155 -27315 0 0 *52
1582727260.73,$M4.1 60522 745 709 -22155 -27315 0 0 *5E
1582727261.81,$M4.1 60523 745 709 -22155 -27315 0 0 *5F
1582727262.93,$M4.1 60524 747 711 -22155 -27315 0 0 *53
1582727264.01,$M4.1 60525 747 709 -22155 -27315 0 0 *5B
1582727265.1,$M4.1 60526 747 705 -22155 -27315 0 0 *54
1582727266.22,$M4.1 60527 747 711 -22155 -27315 0 0 *50
1582727267.32,$M4.1 60528 747 693 -22155 -27315 0 0 *54
1582727268.4,$M4.1 60529 747 683 -22155 -27315 0 0 *54
1582727269.5,$M4.1 60530 747 675 -22155 -27315 0 0 *55
1582727270.59,$M4.1 60531 747 679 -22155 -27315 0 0 *58
1582727271.71,$M4.1 60532 747 669 -22155 -27315 0 0 *5A
1582727272.79,$M4.1 60533 747 679 -22155 -27315 0 0 *5A
1582727273.88,$M4.1 60534 747 675 -22155 -27315 0 0 *51
1582727274.98,$M4.1 60535 749 683 -22155 -27315 0 0 *57
1582727276.1,$M4.1 60536 747 687 -22155 -27315 0 0 *5E
1582727277.18,$M4.1 60537 747 675 -22155 -27315 0 0 *52
1582727278.28,$M4.1 60538 747 679 -22155 -27315 0 0 *51
1582727279.38,$M4.1 60539 747 669 -22155 -27315 0 0 *51
1582727280.5,$M4.1 60540 747 669 -22155 -27315 0 0 *5F
1582727281.62,$M4.1 60541 747 665 -22155 -27315 0 0 *52
1582727282.74,$M4.1 60542 747 669 -22155 -27315 0 0 *5D
1582727283.85,$M4.1 60543 747 661 -22155 -27315 0 0 *54
1582727284.96,$M4.1 60544 747 675 -22155 -27315 0 0 *56
1582727286.04,$M4.1 60545 745 669 -22155 -27315 0 0 *58
1582727287.14,$M4.1 60546 745 669 -22155 -27315 0 0 *5B
1582727288.24,$M4.1 60547 745 665 -22155 -27315 0 0 *56
1582727289.34,$M4.1 60548 745 661 -22155 -27315 0 0 *5D
1582727290.45,$M4.1 60549 745 665 -22155 -27315 0 0 *58
1582727291.55,$M4.1 60550 745 665 -22155 -27315 0 0 *50
1582727292.65,$M4.1 60551 747 669 -22155 -27315 0 0 *5F
1582727293.75,$M4.1 60552 745 669 -22155 -27315 0 0 *5E
1582727294.85,$M4.1 60553 745 665 -22155 -27315 0 0 *53
1582727295.95,$M4.1 60554 745 661 -22155 -27315 0 0 *50
1582727297.04,$M4.1 60555 745 669 -22155 -27315 0 0 *59
1582727298.14,$M4.1 60556 747 675 -22155 -27315 0 0 *55
1582727299.22,$M4.1 60557 747 675 -22155 -27315 0 0 *54
1582727300.31,$M4.1 60558 747 683 -22155 -27315 0 0 *52
1582727301.38,$M4.1 60559 745 679 -22155 -27315 0 0 *54
1582727302.48,$M4.1 60560 747 679 -22155 -27315 0 0 *5C
1582727303.6,$M4.1 60561 747 669 -22155 -27315 0 0 *5C
1582727304.68,$M4.1 60562 745 669 -22155 -27315 0 0 *5D
1582727305.75,$M4.1 60563 745 675 -22155 -27315 0 0 *51
1582727306.85,$M4.1 60564 747 683 -22155 -27315 0 0 *5D
1582727307.94,$M4.1 60565 747 675 -22155 -27315 0 0 *55
1582727309.06,$M4.1 60566 747 669 -22155 -27315 0 0 *5B
1582727310.17,$M4.1 60567 747 669 -22155 -27315 0 0 *5A
1582727311.29,$M4.1 60568 749 673 -22155 -27315 0 0 *50
1582727312.36,$M4.1 60569 745 675 -22155 -27315 0 0 *5B
1582727313.43,$M4.1 60570 745 675 -22155 -27315 0 0 *53
1582727314.51,$M4.1 60571 745 675 -22155 -27315 0 0 *52
1582727315.62,$M4.1 60572 747 669 -22155 -27315 0 0 *5E
1582727316.75,$M4.1 60573 747 665 -22155 -27315 0 0 *53
1582727317.87,$M4.1 60574 747 665 -22155 -27315 0 0 *54
1582727318.97,$M4.1 60575 747 675 -22155 -27315 0 0 *54
1582727320.04,$M4.1 60576 745 679 -22155 -27315 0 0 *59
1582727321.11,$M4.1 60577 745 683 -22155 -27315 0 0 *5D
1582727322.19,$M4.1 60578 747 683 -22155 -27315 0 0 *50
1582727323.28,$M4.1 60579 747 679 -22155 -27315 0 0 *54
1582727324.39,$M4.1 60580 747 669 -22155 -27315 0 0 *53
1582727325.49,$M4.1 60581 747 683 -22155 -27315 0 0 *56
1582727326.58,$M4.1 60582 747 679 -22155 -27315 0 0 *50
1582727327.68,$M4.1 60583 747 679 -22155 -27315 0 0 *51
1582727328.77,$M4.1 60584 745 669 -22155 -27315 0 0 *55
1582727329.88,$M4.1 60585 747 669 -22155 -27315 0 0 *56
1582727331.0,$M4.1 60586 747 665 -22155 -27315 0 0 *59
1582727332.12,$M4.1 60587 747 687 -22155 -27315 0 0 *54
1582727333.24,$M4.1 60588 747 669 -22155 -27315 0 0 *5B
1582727334.35,$M4.1 60589 747 669 -22155 -27315 0 0 *5A
1582727335.47,$M4.1 60590 749 669 -22155 -27315 0 0 *5C
1582727336.6,$M4.1 60591 747 665 -22155 -27315 0 0 *5F
1582727337.7,$M4.1 60592 747 669 -22155 -27315 0 0 *50
1582727338.84,$M4.1 60593 749 673 -22155 -27315 0 0 *54
1582727339.94,$M4.1 60594 745 669 -22155 -27315 0 0 *54
1582727341.04,$M4.1 60595 745 665 -22155 -27315 0 0 *59
1582727342.16,$M4.1 60596 747 665 -22155 -27315 0 0 *58
1582727343.26,$M4.1 60597 745 665 -22155 -27315 0 0 *5B
1582727344.34,$M4.1 60598 745 661 -22155 -27315 0 0 *50
1582727345.45,$M4.1 60599 745 661 -22155 -27315 0 0 *51
1582727346.56,$M4.1 60600 747 665 -22155 -27315 0 0 *54
1582727347.66,$M4.1 60601 747 675 -22155 -27315 0 0 *54
1582727348.77,$M4.1 60602 745 665 -22155 -27315 0 0 *54
1582727349.85,$M4.1 60603 745 669 -22155 -27315 0 0 *59
1582727350.97,$M4.1 60604 747 669 -22155 -27315 0 0 *5C
1582727352.09,$M4.1 60605 747 669 -22155 -27315 0 0 *5D
1582727353.2,$M4.1 60606 747 669 -22155 -27315 0 0 *5E
1582727354.32,$M4.1 60607 747 669 -22155 -27315 0 0 *5F
1582727355.44,$M4.1 60608 747 661 -22155 -27315 0 0 *58
1582727356.54,$M4.1 60609 745 665 -22155 -27315 0 0 *5F
1582727357.64,$M4.1 60610 745 661 -22155 -27315 0 0 *53
1582727358.74,$M4.1 60611 745 665 -22155 -27315 0 0 *56
1582727359.86,$M4.1 60612 749 669 -22155 -27315 0 0 *55
1582727360.98,$M4.1 60613 747 665 -22155 -27315 0 0 *56
1582727362.09,$M4.1 60614 747 665 -22155 -27315 0 0 *51
1582727363.23,$M4.1 60615 749 669 -22155 -27315 0 0 *52
1582727364.31,$M4.1 60616 745 665 -22155 -27315 0 0 *51
1582727365.45,$M4.1 60617 747 665 -22155 -27315 0 0 *52
1582727366.56,$M4.1 60618 747 669 -22155 -27315 0 0 *51
1582727367.66,$M4.1 60619 747 669 -22155 -27315 0 0 *50
1582727368.73,$M4.1 60620 745 679 -22155 -27315 0 0 *59
1582727369.84,$M4.1 60621 747 679 -22155 -27315 0 0 *5A
1582727370.92,$M4.1 60622 749 683 -22155 -27315 0 0 *52
1582727372.02,$M4.1 60623 747 683 -22155 -27315 0 0 *5D
1582727373.11,$M4.1 60624 747 679 -22155 -27315 0 0 *5F
1582727374.21,$M4.1 60625 747 683 -22155 -27315 0 0 *5B
1582727375.29,$M4.1 60626 747 679 -22155 -27315 0 0 *5D
1582727376.41,$M4.1 60627 749 687 -22155 -27315 0 0 *53
1582727377.54,$M4.1 60628 749 691 -22155 -27315 0 0 *5B
1582727378.63,$M4.1 60629 747 697 -22155 -27315 0 0 *52
1582727379.73,$M4.1 60630 747 705 -22155 -27315 0 0 *50
1582727380.83,$M4.1 60631 749 705 -22155 -27315 0 0 *5F
1582727381.92,$M4.1 60632 747 705 -22155 -27315 0 0 *52
1582727383.02,$M4.1 60633 749 705 -22155 -27315 0 0 *5D
1582727384.12,$M4.1 60634 747 697 -22155 -27315 0 0 *5E
1582727385.21,$M4.1 60635 749 705 -22155 -27315 0 0 *5B
1582727386.29,$M4.1 60636 751 697 -22155 -27315 0 0 *5B
1582727387.36,$M4.1 60637 755 705 -22155 -27315 0 0 *54
1582727388.43,$M4.1 60638 751 705 -22155 -27315 0 0 *5F
1582727389.53,$M4.1 60639 751 711 -22155 -27315 0 0 *5B
1582727390.62,$M4.1 60640 751 711 -22155 -27315 0 0 *55
1582727391.72,$M4.1 60641 755 711 -22155 -27315 0 0 *50
1582727392.79,$M4.1 60642 751 705 -22155 -27315 0 0 *52
1582727393.86,$M4.1 60643 751 709 -22155 -27315 0 0 *5F
1582727394.96,$M4.1 60644 755 711 -22155 -27315 0 0 *55
1582727396.03,$M4.1 60645 751 709 -22155 -27315 0 0 *59
1582727397.13,$M4.1 60646 755 715 -22155 -27315 0 0 *53
1582727398.23,$M4.1 60647 751 711 -22155 -27315 0 0 *52
1582727399.33,$M4.1 60648 755 723 -22155 -27315 0 0 *58
1582727400.43,$M4.1 60649 757 729 -22155 -27315 0 0 *51
1582727401.52,$M4.1 60650 757 733 -22155 -27315 0 0 *52
1582727402.6,$M4.1 60651 757 737 -22155 -27315 0 0 *57
1582727403.7,$M4.1 60652 757 733 -22155 -27315 0 0 *50
1582727404.82,$M4.1 60653 757 715 -22155 -27315 0 0 *55
1582727405.94,$M4.1 60654 757 719 -22155 -27315 0 0 *5E
1582727407.06,$M4.1 60655 757 719 -22155 -27315 0 0 *5F
1582727408.17,$M4.1 60656 757 711 -22155 -27315 0 0 *54
1582727409.27,$M4.1 60657 759 711 -22155 -27315 0 0 *5B
1582727410.39,$M4.1 60658 757 711 -22155 -27315 0 0 *5A
1582727411.49,$M4.1 60659 757 705 -22155 -27315 0 0 *5E
1582727412.58,$M4.1 60660 757 705 -22155 -27315 0 0 *54
1582727413.68,$M4.1 60661 757 709 -22155 -27315 0 0 *59
1582727414.75,$M4.1 60662 759 709 -22155 -27315 0 0 *54
1582727415.82,$M4.1 60663 759 701 -22155 -27315 0 0 *5D
1582727416.89,$M4.1 60664 759 697 -22155 -27315 0 0 *54
1582727417.96,$M4.1 60665 759 701 -22155 -27315 0 0 *5B
1582727419.03,$M4.1 60666 759 701 -22155 -27315 0 0 *58
1582727420.1,$M4.1 60667 759 679 -22155 -27315 0 0 *57
1582727421.18,$M4.1 60668 757 675 -22155 -27315 0 0 *5A
1582727422.31,$M4.1 60669 757 665 -22155 -27315 0 0 *5A
1582727423.43,$M4.1 60670 757 661 -22155 -27315 0 0 *56
1582727424.53,$M4.1 60671 755 653 -22155 -27315 0 0 *54
1582727425.62,$M4.1 60672 755 653 -22155 -27315 0 0 *57
1582727426.75,$M4.1 60673 757 651 -22155 -27315 0 0 *56
1582727427.85,$M4.1 60674 755 639 -22155 -27315 0 0 *5D
1582727428.92,$M4.1 60675 751 629 -22155 -27315 0 0 *59
1582727430.01,$M4.1 60676 755 625 -22155 -27315 0 0 *52
1582727431.09,$M4.1 60677 751 625 -22155 -27315 0 0 *57
1582727432.16,$M4.1 60678 751 625 -22155 -27315 0 0 *58
1582727433.29,$M4.1 60679 749 643 -22155 -27315 0 0 *50
1582727434.43,$M4.1 60680 749 635 -22155 -27315 0 0 *57
1582727435.55,$M4.1 60681 747 643 -22155 -27315 0 0 *59
1582727436.66,$M4.1 60682 747 653 -22155 -27315 0 0 *5B
1582727437.79,$M4.1 60683 747 651 -22155 -27315 0 0 *58
1582727438.93,$M4.1 60684 749 651 -22155 -27315 0 0 *51
1582727440.05,$M4.1 60685 749 653 -22155 -27315 0 0 *52
1582727441.16,$M4.1 60686 747 651 -22155 -27315 0 0 *5D
1582727442.3,$M4.1 60687 747 661 -22155 -27315 0 0 *5F
1582727443.41,$M4.1 60688 747 657 -22155 -27315 0 0 *55
1582727444.53,$M4.1 60689 747 651 -22155 -27315 0 0 *52
1582727445.65,$M4.1 60690 747 653 -22155 -27315 0 0 *58
1582727446.75,$M4.1 60691 745 665 -22155 -27315 0 0 *5E
1582727447.88,$M4.1 60692 747 643 -22155 -27315 0 0 *5B
1582727448.98,$M4.1 60693 745 651 -22155 -27315 0 0 *5B
1582727450.08,$M4.1 60694 745 669 -22155 -27315 0 0 *57
1582727451.2,$M4.1 60695 743 673 -22155 -27315 0 0 *5B
1582727452.3,$M4.1 60696 745 691 -22155 -27315 0 0 *52
1582727453.39,$M4.1 60697 743 679 -22155 -27315 0 0 *53
1582727454.5,$M4.1 60698 743 657 -22155 -27315 0 0 *50
1582727455.61,$M4.1 60699 745 635 -22155 -27315 0 0 *53
1582727456.72,$M4.1 60700 743 653 -22155 -27315 0 0 *54
1582727457.84,$M4.1 60701 743 661 -22155 -27315 0 0 *54
1582727458.96,$M4.1 60702 743 653 -22155 -27315 0 0 *56
1582727460.09,$M4.1 60703 743 665 -22155 -27315 0 0 *52
1582727461.16,$M4.1 60704 741 625 -22155 -27315 0 0 *53
1582727462.26,$M4.1 60705 741 647 -22155 -27315 0 0 *56
1582727463.35,$M4.1 60706 741 635 -22155 -27315 0 0 *50
1582727464.48,$M4.1 60707 739 635 -22155 -27315 0 0 *5E
1582727465.58,$M4.1 60708 739 633 -22155 -27315 0 0 *57
1582727466.68,$M4.1 60709 735 621 -22155 -27315 0 0 *59
1582727467.82,$M4.1 60710 735 613 -22155 -27315 0 0 *50
1582727468.93,$M4.1 60711 735 613 -22155 -27315 0 0 *51
1582727470.0,$M4.1 60712 733 611 -22155 -27315 0 0 *56
1582727471.1,$M4.1 60713 733 613 -22155 -27315 0 0 *55
1582727472.21,$M4.1 60714 733 617 -22155 -27315 0 0 *56
1582727473.27,$M4.1 60715 733 621 -22155 -27315 0 0 *52
1582727474.38,$M4.1 60716 729 617 -22155 -27315 0 0 *5F
1582727475.46,$M4.1 60717 729 611 -22155 -27315 0 0 *58
1582727476.58,$M4.1 60718 731 617 -22155 -27315 0 0 *58
1582727477.66,$M4.1 60719 729 617 -22155 -27315 0 0 *50
1582727478.73,$M4.1 60720 729 607 -22155 -27315 0 0 *5B
1582727479.8,$M4.1 60721 729 607 -22155 -27315 0 0 *5A
1582727480.9,$M4.1 60722 727 595 -22155 -27315 0 0 *5F
1582727482.0,$M4.1 60723 727 599 -22155 -27315 0 0 *52
1582727483.11,$M4.1 60724 727 599 -22155 -27315 0 0 *55
1582727484.16,$M4.1 60725 725 607 -22155 -27315 0 0 *52
1582727485.26,$M4.1 60726 725 613 -22155 -27315 0 0 *54
1582727486.35,$M4.1 60727 725 621 -22155 -27315 0 0 *54
1582727487.46,$M4.1 60728 723 613 -22155 -27315 0 0 *5C
1582727488.56,$M4.1 60729 725 613 -22155 -27315 0 0 *5B
1582727489.65,$M4.1 60730 725 613 -22155 -27315 0 0 *53
1582727490.74,$M4.1 60731 717 599 -22155 -27315 0 0 *52
1582727491.82,$M4.1 60732 723 607 -22155 -27315 0 0 *52
1582727492.89,$M4.1 60733 717 607 -22155 -27315 0 0 *54
1582727494.01,$M4.1 60734 723 617 -22155 -27315 0 0 *55
1582727495.08,$M4.1 60735 717 607 -22155 -27315 0 0 *52
1582727496.15,$M4.1 60736 717 607 -22155 -27315 0 0 *51
1582727497.22,$M4.1 60737 713 599 -22155 -27315 0 0 *50
1582727498.32,$M4.1 60738 715 603 -22155 -27315 0 0 *59
1582727499.42,$M4.1 60739 715 611 -22155 -27315 0 0 *5B
1582727500.55,$M4.1 60740 715 613 -22155 -27315 0 0 *57
1582727501.67,$M4.1 60741 715 617 -22155 -27315 0 0 *52
1582727502.79,$M4.1 60742 715 621 -22155 -27315 0 0 *54
1582727503.87,$M4.1 60743 713 617 -22155 -27315 0 0 *56
1582727504.97,$M4.1 60744 713 613 -22155 -27315 0 0 *55
1582727506.06,$M4.1 60745 711 607 -22155 -27315 0 0 *53
1582727507.14,$M4.1 60746 711 607 -22155 -27315 0 0 *50
1582727508.24,$M4.1 60747 711 621 -22155 -27315 0 0 *55
1582727509.35,$M4.1 60748 711 629 -22155 -27315 0 0 *52
1582727510.45,$M4.1 60749 711 629 -22155 -27315 0 0 *53
1582727511.56,$M4.1 60750 711 639 -22155 -27315 0 0 *5A
1582727512.67,$M4.1 60751 709 635 -22155 -27315 0 0 *5E
1582727513.8,$M4.1 60752 711 643 -22155 -27315 0 0 *55
1582727514.9,$M4.1 60753 709 643 -22155 -27315 0 0 *5D
1582727516.02,$M4.1 60754 711 651 -22155 -27315 0 0 *50
1582727517.12,$M4.1 60755 709 647 -22155 -27315 0 0 *5F
1582727518.24,$M4.1 60756 711 647 -22155 -27315 0 0 *55
1582727519.34,$M4.1 60757 709 651 -22155 -27315 0 0 *5A
1582727520.42,$M4.1 60758 709 629 -22155 -27315 0 0 *5A
1582727521.49,$M4.1 60759 709 621 -22155 -27315 0 0 *53
1582727522.59,$M4.1 60760 709 613 -22155 -27315 0 0 *58
1582727523.66,$M4.1 60761 709 611 -22155 -27315 0 0 *5B
1582727524.75,$M4.1 60762 709 617 -22155 -27315 0 0 *5E
1582727525.85,$M4.1 60763 707 621 -22155 -27315 0 0 *54
1582727526.97,$M4.1 60764 707 617 -22155 -27315 0 0 *56
1582727528.1,$M4.1 60765 707 617 -22155 -27315 0 0 *57
1582727529.2,$M4.1 60766 705 613 -22155 -27315 0 0 *52
1582727530.27,$M4.1 60767 705 621 -22155 -27315 0 0 *52
1582727531.39,$M4.1 60768 707 639 -22155 -27315 0 0 *56
1582727532.5,$M4.1 60769 707 625 -22155 -27315 0 0 *5A
1582727533.59,$M4.1 60770 705 617 -22155 -27315 0 0 *51
1582727534.69,$M4.1 60771 703 633 -22155 -27315 0 0 *50
1582727535.78,$M4.1 60772 705 625 -22155 -27315 0 0 *52
1582727536.88,$M4.1 60773 707 629 -22155 -27315 0 0 *5D
1582727537.98,$M4.1 60774 703 621 -22155 -27315 0 0 *56
1582727539.08,$M4.1 60775 703 625 -22155 -27315 0 0 *53
1582727540.18,$M4.1 60776 699 629 -22155 -27315 0 0 *5E
1582727541.28,$M4.1 60777 705 635 -22155 -27315 0 0 *56
1582727542.38,$M4.1 60778 705 647 -22155 -27315 0 0 *5C
1582727543.49,$M4.1 60779 705 661 -22155 -27315 0 0 *59
1582727544.6,$M4.1 60780 703 665 -22155 -27315 0 0 *5D
1582727545.7,$M4.1 60781 705 665 -22155 -27315 0 0 *5A
1582727546.82,$M4.1 60782 699 661 -22155 -27315 0 0 *59
1582727547.92,$M4.1 60783 703 679 -22155 -27315 0 0 *53
1582727549.04,$M4.1 60784 699 673 -22155 -27315 0 0 *5C
1582727550.17,$M4.1 60785 703 673 -22155 -27315 0 0 *5F
1582727551.29,$M4.1 60786 703 653 -22155 -27315 0 0 *5E
1582727552.41,$M4.1 60787 703 661 -22155 -27315 0 0 *5E
1582727553.54,$M4.1 60788 703 647 -22155 -27315 0 0 *55
1582727554.63,$M4.1 60789 705 653 -22155 -27315 0 0 *57
1582727555.76,$M4.1 60790 703 657 -22155 -27315 0 0 *5D
1582727556.85,$M4.1 60791 705 669 -22155 -27315 0 0 *57
1582727557.95,$M4.1 60792 705 673 -22155 -27315 0 0 *5F
1582727559.03,$M4.1 60793 705 653 -22155 -27315 0 0 *5C
1582727560.16,$M4.1 60794 703 635 -22155 -27315 0 0 *5D
1582727561.27,$M4.1 60795 703 625 -22155 -27315 0 0 *5D
1582727562.37,$M4.1 60796 699 621 -22155 -27315 0 0 *58
1582727563.48,$M4.1 60797 699 613 -22155 -27315 0 0 *58
1582727564.62,$M4.1 60798 699 613 -22155 -27315 0 0 *57
1582727565.73,$M4.1 60799 699 617 -22155 -27315 0 0 *52
1582727566.84,$M4.1 60800 699 621 -22155 -27315 0 0 *58
1582727567.92,$M4.1 60801 697 617 -22155 -27315 0 0 *52
1582727569.02,$M4.1 60802 697 617 -22155 -27315 0 0 *51
1582727570.09,$M4.1 60803 697 629 -22155 -27315 0 0 *5D
1582727571.16,$M4.1 60804 697 629 -22155 -27315 0 0 *5A
1582727572.26,$M4.1 60805 699 629 -22155 -27315 0 0 *55
1582727573.35,$M4.1 60806 697 617 -22155 -27315 0 0 *55
1582727574.45,$M4.1 60807 697 617 -22155 -27315 0 0 *54
1582727575.52,$M4.1 60808 697 625 -22155 -27315 0 0 *5A
1582727576.62,$M4.1 60809 695 633 -22155 -27315 0 0 *5E
1582727577.69,$M4.1 60810 697 633 -22155 -27315 0 0 *54
1582727578.77,$M4.1 60811 697 629 -22155 -27315 0 0 *5E
1582727579.89,$M4.1 60812 695 635 -22155 -27315 0 0 *52
1582727581.03,$M4.1 60813 695 635 -22155 -27315 0 0 *53
1582727582.14,$M4.1 60814 695 639 -22155 -27315 0 0 *58
1582727583.26,$M4.1 60815 695 643 -22155 -27315 0 0 *54
1582727584.36,$M4.1 60816 697 647 -22155 -27315 0 0 *51
1582727585.46,$M4.1 60817 697 635 -22155 -27315 0 0 *55
1582727586.56,$M4.1 60818 693 635 -22155 -27315 0 0 *5E
1582727587.68,$M4.1 60819 695 639 -22155 -27315 0 0 *55
1582727588.8,$M4.1 60820 695 643 -22155 -27315 0 0 *52
1582727589.93,$M4.1 60821 695 635 -22155 -27315 0 0 *52
1582727591.06,$M4.1 60822 695 635 -22155 -27315 0 0 *51
1582727592.18,$M4.1 60823 695 635 -22155 -27315 0 0 *50
1582727593.28,$M4.1 60824 695 633 -22155 -27315 0 0 *51
1582727594.38,$M4.1 60825 695 633 -22155 -27315 0 0 *50
1582727595.48,$M4.1 60826 695 629 -22155 -27315 0 0 *58
1582727596.57,$M4.1 60827 693 617 -22155 -27315 0 0 *52
1582727597.67,$M4.1 60828 693 613 -22155 -27315 0 0 *59
1582727598.77,$M4.1 60829 695 625 -22155 -27315 0 0 *5B
1582727599.84,$M4.1 60830 693 621 -22155 -27315 0 0 *51
1582727600.93,$M4.1 60831 693 625 -22155 -27315 0 0 *54
1582727602.03,$M4.1 60832 691 625 -22155 -27315 0 0 *55
1582727603.1,$M4.1 60833 693 621 -22155 -27315 0 0 *52
1582727604.2,$M4.1 60834 693 617 -22155 -27315 0 0 *50
1582727605.3,$M4.1 60835 691 621 -22155 -27315 0 0 *56
1582727606.37,$M4.1 60836 693 611 -22155 -27315 0 0 *54
1582727607.47,$M4.1 60837 691 611 -22155 -27315 0 0 *57
1582727608.54,$M4.1 60838 693 621 -22155 -27315 0 0 *59
1582727609.61,$M4.1 60839 693 621 -22155 -27315 0 0 *58
1582727610.74,$M4.1 60840 691 617 -22155 -27315 0 0 *51
1582727611.86,$M4.1 60841 691 617 -22155 -27315 0 0 *50
1582727612.99,$M4.1 60842 691 617 -22155 -27315 0 0 *53
1582727614.11,$M4.1 60843 691 617 -22155 -27315 0 0 *52
1582727615.24,$M4.1 60844 691 617 -22155 -27315 0 0 *55
1582727616.35,$M4.1 60845 691 621 -22155 -27315 0 0 *51
1582727617.46,$M4.1 60846 691 617 -22155 -27315 0 0 *57
1582727618.6,$M4.1 60847 687 613 -22155 -27315 0 0 *55
1582727619.68,$M4.1 60848 689 617 -22155 -27315 0 0 *50
1582727620.77,$M4.1 60849 689 611 -22155 -27315 0 0 *57
1582727621.88,$M4.1 60850 687 613 -22155 -27315 0 0 *53
1582727622.98,$M4.1 60851 689 617 -22155 -27315 0 0 *58
1582727624.1,$M4.1 60852 687 617 -22155 -27315 0 0 *55
1582727625.22,$M4.1 60853 687 613 -22155 -27315 0 0 *50
1582727626.32,$M4.1 60854 687 621 -22155 -27315 0 0 *56
1582727627.42,$M4.1 60855 687 621 -22155 -27315 0 0 *57
1582727628.52,$M4.1 60856 687 621 -22155 -27315 0 0 *54
1582727629.61,$M4.1 60857 689 625 -22155 -27315 0 0 *5F
1582727630.73,$M4.1 60858 687 617 -22155 -27315 0 0 *5F
1582727631.84,$M4.1 60859 687 613 -22155 -27315 0 0 *5A
1582727632.94,$M4.1 60860 687 599 -22155 -27315 0 0 *51
1582727634.05,$M4.1 60861 687 595 -22155 -27315 0 0 *5C
1582727635.15,$M4.1 60862 687 599 -22155 -27315 0 0 *53
1582727636.23,$M4.1 60863 687 599 -22155 -27315 0 0 *52
1582727637.33,$M4.1 60864 681 595 -22155 -27315 0 0 *5F
1582727638.43,$M4.1 60865 683 593 -22155 -27315 0 0 *5A
1582727639.54,$M4.1 60866 683 593 -22155 -27315 0 0 *59
1582727640.62,$M4.1 60867 681 603 -22155 -27315 0 0 *50
1582727641.69,$M4.1 60868 683 611 -22155 -27315 0 0 *5E
1582727642.79,$M4.1 60869 683 613 -22155 -27315 0 0 *5D
1582727643.91,$M4.1 60870 681 613 -22155 -27315 0 0 *57
1582727645.01,$M4.1 60871 683 617 -22155 -27315 0 0 *50
1582727646.11,$M4.1 60872 683 613 -22155 -27315 0 0 *57
1582727647.2,$M4.1 60873 683 617 -22155 -27315 0 0 *52
1582727648.3,$M4.1 60874 683 617 -22155 -27315 0 0 *55
1582727649.41,$M4.1 60875 681 613 -22155 -27315 0 0 *52
1582727650.52,$M4.1 60876 681 621 -22155 -27315 0 0 *50
1582727651.6,$M4.1 60877 683 613 -22155 -27315 0 0 *52
1582727652.67,$M4.1 60878 683 611 -22155 -27315 0 0 *5F
1582727653.76,$M4.1 60879 683 603 -22155 -27315 0 0 *5D
1582727654.83,$M4.1 60880 683 603 -22155 -27315 0 0 *5B
1582727655.93,$M4.1 60881 681 599 -22155 -27315 0 0 *58
1582727657.0,$M4.1 60882 683 603 -22155 -27315 0 0 *59
1582727658.1,$M4.1 60883 681 603 -22155 -27315 0 0 *5A
1582727659.2,$M4.1 60884 681 599 -22155 -27315 0 0 *5D
1582727660.28,$M4.1 60885 681 611 -22155 -27315 0 0 *5F
1582727661.37,$M4.1 60886 681 611 -22155 -27315 0 0 *5C
1582727662.44,$M4.1 60887 683 611 -22155 -27315 0 0 *5F
1582727663.56,$M4.1 60888 681 613 -22155 -27315 0 0 *50
1582727664.67,$M4.1 60889 681 617 -22155 -27315 0 0 *55
1582727665.79,$M4.1 60890 681 617 -22155 -27315 0 0 *5D
1582727666.89,$M4.1 60891 679 613 -22155 -27315 0 0 *5F
1582727667.98,$M4.1 60892 681 611 -22155 -27315 0 0 *59
1582727669.09,$M4.1 60893 681 613 -22155 -27315 0 0 *5A
1582727670.2,$M4.1 60894 683 617 -22155 -27315 0 0 *5B
1582727671.31,$M4.1 60895 681 613 -22155 -27315 0 0 *5C
1582727672.4,$M4.1 60896 681 621 -22155 -27315 0 0 *5E
1582727673.5,$M4.1 60897 681 621 -22155 -27315 0 0 *5F
1582727674.62,$M4.1 60898 681 613 -22155 -27315 0 0 *51
1582727675.7,$M4.1 60899 681 611 -22155 -27315 0 0 *52
1582727676.82,$M4.1 60900 681 617 -22155 -27315 0 0 *55
1582727677.94,$M4.1 60901 681 617 -22155 -27315 0 0 *54
1582727679.05,$M4.1 60902 681 613 -22155 -27315 0 0 *53
1582727680.17,$M4.1 60903 681 613 -22155 -27315 0 0 *52
