1582298782.66,$M4.1 61699 1011 779 -22155 -27315 0 0 *6C
1582298783.76,$M4.1 61700 1013 773 -22155 -27315 0 0 *65
1582298784.85,$M4.1 61701 1013 765 -22155 -27315 0 0 *63
1582298785.92,$M4.1 61702 1013 759 -22155 -27315 0 0 *6F
1582298787.02,$M4.1 61703 1011 755 -22155 -27315 0 0 *60
1582298788.12,$M4.1 61704 1011 755 -22155 -27315 0 0 *67
1582298789.21,$M4.1 61705 1013 765 -22155 -27315 0 0 *67
1582298790.28,$M4.1 61706 1013 759 -22155 -27315 0 0 *6B
1582298791.35,$M4.1 61707 1013 755 -22155 -27315 0 0 *66
1582298792.41,$M4.1 61708 1013 745 -22155 -27315 0 0 *68
1582298793.48,$M4.1 61709 1013 745 -22155 -27315 0 0 *69
1582298794.57,$M4.1 61710 1013 747 -22155 -27315 0 0 *63
1582298795.67,$M4.1 61711 1011 745 -22155 -27315 0 0 *62
1582298796.76,$M4.1 61712 1013 747 -22155 -27315 0 0 *61
1582298797.83,$M4.1 61713 1013 759 -22155 -27315 0 0 *6F
1582298798.96,$M4.1 61714 1011 761 -22155 -27315 0 0 *61
1582298800.04,$M4.1 61715 1013 761 -22155 -27315 0 0 *62
1582298801.11,$M4.1 61716 1013 759 -22155 -27315 0 0 *6A
1582298802.21,$M4.1 61717 1015 759 -22155 -27315 0 0 *6D
1582298803.3,$M4.1 61718 1013 765 -22155 -27315 0 0 *6B
1582298804.4,$M4.1 61719 1011 759 -22155 -27315 0 0 *67
1582298805.49,$M4.1 61720 1011 751 -22155 -27315 0 0 *65
1582298806.57,$M4.1 61721 1013 755 -22155 -27315 0 0 *62
1582298807.66,$M4.1 61722 1015 751 -22155 -27315 0 0 *63
1582298808.73,$M4.1 61723 1013 745 -22155 -27315 0 0 *61
1582298809.79,$M4.1 61724 1013 745 -22155 -27315 0 0 *66
1582298810.88,$M4.1 61725 1011 741 -22155 -27315 0 0 *61
1582298811.95,$M4.1 61726 1013 745 -22155 -27315 0 0 *64
1582298813.04,$M4.1 61727 1013 747 -22155 -27315 0 0 *67
1582298814.14,$M4.1 61728 1011 745 -22155 -27315 0 0 *68
1582298815.21,$M4.1 61729 1013 745 -22155 -27315 0 0 *6B
1582298816.28,$M4.1 61730 1013 745 -22155 -27315 0 0 *63
1582298817.33,$M4.1 61731 1013 745 -22155 -27315 0 0 *62
1582298818.4,$M4.1 61732 1013 741 -22155 -27315 0 0 *65
1582298819.47,$M4.1 61733 1013 741 -22155 -27315 0 0 *64
1582298820.57,$M4.1 61734 1011 741 -22155 -27315 0 0 *61
1582298821.69,$M4.1 61735 1011 747 -22155 -27315 0 0 *66
1582298822.76,$M4.1 61736 1013 745 -22155 -27315 0 0 *65
1582298823.84,$M4.1 61737 1011 745 -22155 -27315 0 0 *66
1582298824.91,$M4.1 61738 1013 745 -22155 -27315 0 0 *6B
1582298825.98,$M4.1 61739 1013 745 -22155 -27315 0 0 *6A
1582298827.08,$M4.1 61740 1011 745 -22155 -27315 0 0 *66
1582298828.17,$M4.1 61741 1011 741 -22155 -27315 0 0 *63
1582298829.23,$M4.1 61742 1013 745 -22155 -27315 0 0 *66
1582298830.34,$M4.1 61743 1011 745 -22155 -27315 0 0 *65
1582298831.42,$M4.1 61744 1011 741 -22155 -27315 0 0 *66
1582298832.52,$M4.1 61745 1011 741 -22155 -27315 0 0 *67
1582298833.61,$M4.1 61746 1013 747 -22155 -27315 0 0 *60
1582298834.68,$M4.1 61747 1009 745 -22155 -27315 0 0 *68
1582298835.78,$M4.1 61748 1011 745 -22155 -27315 0 0 *6E
1582298836.83,$M4.1 61749 1009 741 -22155 -27315 0 0 *62
1582298837.93,$M4.1 61750 1011 741 -22155 -27315 0 0 *63
1582298839.04,$M4.1 61751 1011 741 -22155 -27315 0 0 *62
1582298840.15,$M4.1 61752 1011 769 -22155 -27315 0 0 *6B
1582298841.27,$M4.1 61753 1011 795 -22155 -27315 0 0 *69
1582298842.37,$M4.1 61754 1013 777 -22155 -27315 0 0 *60
1582298843.44,$M4.1 61755 1013 759 -22155 -27315 0 0 *6D
1582298844.54,$M4.1 61756 1011 745 -22155 -27315 0 0 *61
1582298845.63,$M4.1 61757 1011 745 -22155 -27315 0 0 *60
1582298846.73,$M4.1 61758 1013 747 -22155 -27315 0 0 *6F
1582298847.81,$M4.1 61759 1011 741 -22155 -27315 0 0 *6A
1582298848.91,$M4.1 61760 1011 759 -22155 -27315 0 0 *69
1582298850.03,$M4.1 61761 1011 765 -22155 -27315 0 0 *67
1582298851.17,$M4.1 61762 1011 761 -22155 -27315 0 0 *60
1582298852.25,$M4.1 61763 1013 765 -22155 -27315 0 0 *67
1582298853.35,$M4.1 61764 1011 759 -22155 -27315 0 0 *6D
1582298854.45,$M4.1 61765 1013 765 -22155 -27315 0 0 *61
1582298855.54,$M4.1 61766 1013 761 -22155 -27315 0 0 *66
1582298856.64,$M4.1 61767 1013 761 -22155 -27315 0 0 *67
1582298857.74,$M4.1 61768 1011 759 -22155 -27315 0 0 *61
1582298858.81,$M4.1 61769 1013 759 -22155 -27315 0 0 *62
1582298859.9,$M4.1 61770 1013 769 -22155 -27315 0 0 *69
1582298861.0,$M4.1 61771 1013 773 -22155 -27315 0 0 *63
1582298862.11,$M4.1 61772 1011 769 -22155 -27315 0 0 *69
1582298863.18,$M4.1 61773 1013 779 -22155 -27315 0 0 *6B
1582298864.27,$M4.1 61774 1013 773 -22155 -27315 0 0 *66
1582298865.4,$M4.1 61775 1011 765 -22155 -27315 0 0 *62
1582298866.49,$M4.1 61776 1011 759 -22155 -27315 0 0 *6E
1582298867.56,$M4.1 61777 1013 759 -22155 -27315 0 0 *6D
1582298868.63,$M4.1 61778 1013 759 -22155 -27315 0 0 *62
1582298869.71,$M4.1 61779 1013 755 -22155 -27315 0 0 *6F
1582298870.77,$M4.1 61780 1013 759 -22155 -27315 0 0 *65
1582298871.87,$M4.1 61781 1011 751 -22155 -27315 0 0 *6E
1582298872.94,$M4.1 61782 1013 759 -22155 -27315 0 0 *67
1582298874.05,$M4.1 61783 1011 765 -22155 -27315 0 0 *6B
1582298875.15,$M4.1 61784 1013 777 -22155 -27315 0 0 *6D
1582298876.24,$M4.1 61785 1013 773 -22155 -27315 0 0 *68
1582298877.34,$M4.1 61786 1013 783 -22155 -27315 0 0 *64
1582298878.44,$M4.1 61787 1011 779 -22155 -27315 0 0 *62
1582298879.56,$M4.1 61788 1019 773 -22155 -27315 0 0 *6F
1582298880.64,$M4.1 61789 1013 769 -22155 -27315 0 0 *6F
1582298881.75,$M4.1 61790 1013 769 -22155 -27315 0 0 *67
1582298882.83,$M4.1 61791 1013 769 -22155 -27315 0 0 *66
1582298883.95,$M4.1 61792 1015 773 -22155 -27315 0 0 *68
1582298885.05,$M4.1 61793 1015 759 -22155 -27315 0 0 *61
1582298886.13,$M4.1 61794 1013 761 -22155 -27315 0 0 *6B
1582298887.24,$M4.1 61795 1013 761 -22155 -27315 0 0 *6A
1582298888.31,$M4.1 61796 1013 759 -22155 -27315 0 0 *62
1582298889.37,$M4.1 61797 1013 755 -22155 -27315 0 0 *6F
1582298890.48,$M4.1 61798 1011 751 -22155 -27315 0 0 *66
1582298891.54,$M4.1 61799 1013 759 -22155 -27315 0 0 *6D
1582298892.61,$M4.1 61800 1013 755 -22155 -27315 0 0 *6E
1582298893.68,$M4.1 61801 1013 755 -22155 -27315 0 0 *6F
1582298894.75,$M4.1 61802 1013 755 -22155 -27315 0 0 *6C
1582298895.85,$M4.1 61803 1015 751 -22155 -27315 0 0 *6F
1582298896.94,$M4.1 61804 1015 759 -22155 -27315 0 0 *60
1582298898.01,$M4.1 61805 1013 755 -22155 -27315 0 0 *6B
1582298899.11,$M4.1 61806 1015 755 -22155 -27315 0 0 *6E
1582298900.21,$M4.1 61807 1015 755 -22155 -27315 0 0 *6F
1582298901.3,$M4.1 61808 1015 751 -22155 -27315 0 0 *64
1582298902.43,$M4.1 61809 1011 761 -22155 -27315 0 0 *62
1582298903.53,$M4.1 61810 1011 751 -22155 -27315 0 0 *69
1582298904.62,$M4.1 61811 1015 751 -22155 -27315 0 0 *6C
1582298905.72,$M4.1 61812 1011 745 -22155 -27315 0 0 *6E
1582298906.8,$M4.1 61813 1011 745 -22155 -27315 0 0 *6F
1582298907.9,$M4.1 61814 1011 745 -22155 -27315 0 0 *68
1582298908.99,$M4.1 61815 1013 747 -22155 -27315 0 0 *69
1582298910.06,$M4.1 61816 1013 751 -22155 -27315 0 0 *6D
1582298911.16,$M4.1 61817 1013 747 -22155 -27315 0 0 *6B
1582298912.23,$M4.1 61818 1013 755 -22155 -27315 0 0 *67
1582298913.35,$M4.1 61819 1011 747 -22155 -27315 0 0 *67
1582298914.42,$M4.1 61820 1013 751 -22155 -27315 0 0 *68
1582298915.52,$M4.1 61821 1011 745 -22155 -27315 0 0 *6E
1582298916.6,$M4.1 61822 1013 747 -22155 -27315 0 0 *6D
1582298917.7,$M4.1 61823 1011 745 -22155 -27315 0 0 *6C
1582298918.79,$M4.1 61824 1013 747 -22155 -27315 0 0 *6B
1582298919.92,$M4.1 61825 1011 747 -22155 -27315 0 0 *68
1582298921.01,$M4.1 61826 1011 751 -22155 -27315 0 0 *6C
1582298922.11,$M4.1 61827 1011 755 -22155 -27315 0 0 *69
1582298923.18,$M4.1 61828 1013 751 -22155 -27315 0 0 *60
1582298924.28,$M4.1 61829 1013 747 -22155 -27315 0 0 *66
1582298925.37,$M4.1 61830 1013 747 -22155 -27315 0 0 *6E
1582298926.5,$M4.1 61831 1011 747 -22155 -27315 0 0 *6D
1582298927.62,$M4.1 61832 1011 747 -22155 -27315 0 0 *6E
1582298928.73,$M4.1 61833 1011 747 -22155 -27315 0 0 *6F
1582298929.83,$M4.1 61834 1013 747 -22155 -27315 0 0 *6A
1582298930.9,$M4.1 61835 1009 745 -22155 -27315 0 0 *62
1582298931.99,$M4.1 61836 1011 745 -22155 -27315 0 0 *68
1582298933.12,$M4.1 61837 1011 747 -22155 -27315 0 0 *6B
1582298934.21,$M4.1 61838 1011 745 -22155 -27315 0 0 *66
1582298935.31,$M4.1 61839 1011 751 -22155 -27315 0 0 *62
1582298936.43,$M4.1 61840 1011 747 -22155 -27315 0 0 *6B
1582298937.56,$M4.1 61841 1011 747 -22155 -27315 0 0 *6A
1582298938.66,$M4.1 61842 1011 745 -22155 -27315 0 0 *6B
1582298939.78,$M4.1 61843 1011 747 -22155 -27315 0 0 *68
1582298940.88,$M4.1 61844 1011 751 -22155 -27315 0 0 *68
1582298941.95,$M4.1 61845 1009 755 -22155 -27315 0 0 *64
1582298943.07,$M4.1 61846 1011 773 -22155 -27315 0 0 *6A
1582298944.17,$M4.1 61847 1013 765 -22155 -27315 0 0 *6E
1582298945.25,$M4.1 61848 1011 751 -22155 -27315 0 0 *64
1582298946.34,$M4.1 61849 1009 755 -22155 -27315 0 0 *68
1582298947.44,$M4.1 61850 1011 755 -22155 -27315 0 0 *69
1582298948.56,$M4.1 61851 1011 747 -22155 -27315 0 0 *6B
1582298949.66,$M4.1 61852 1009 747 -22155 -27315 0 0 *61
1582298950.74,$M4.1 61853 1009 747 -22155 -27315 0 0 *60
1582298951.81,$M4.1 61854 1009 745 -22155 -27315 0 0 *65
1582298952.91,$M4.1 61855 1011 751 -22155 -27315 0 0 *68
1582298953.98,$M4.1 61856 1013 751 -22155 -27315 0 0 *69
1582298955.05,$M4.1 61857 1009 751 -22155 -27315 0 0 *63
1582298956.15,$M4.1 61858 1011 755 -22155 -27315 0 0 *61
1582298957.24,$M4.1 61859 1011 759 -22155 -27315 0 0 *6C
1582298958.34,$M4.1 61860 1011 759 -22155 -27315 0 0 *66
1582298959.44,$M4.1 61861 1007 755 -22155 -27315 0 0 *6C
1582298960.54,$M4.1 61862 1011 751 -22155 -27315 0 0 *6C
1582298961.64,$M4.1 61863 1011 745 -22155 -27315 0 0 *68
1582298962.76,$M4.1 61864 1011 747 -22155 -27315 0 0 *6D
1582298963.86,$M4.1 61865 1011 741 -22155 -27315 0 0 *6A
1582298964.92,$M4.1 61866 1009 745 -22155 -27315 0 0 *64
1582298965.99,$M4.1 61867 1009 741 -22155 -27315 0 0 *61
1582298967.09,$M4.1 61868 1009 747 -22155 -27315 0 0 *68
1582298968.17,$M4.1 61869 1011 759 -22155 -27315 0 0 *6F
1582298969.27,$M4.1 61870 1007 751 -22155 -27315 0 0 *68
1582298970.34,$M4.1 61871 1009 759 -22155 -27315 0 0 *6F
1582298971.41,$M4.1 61872 1009 755 -22155 -27315 0 0 *60
1582298972.48,$M4.1 61873 1009 751 -22155 -27315 0 0 *65
1582298973.58,$M4.1 61874 1007 751 -22155 -27315 0 0 *6C
1582298974.65,$M4.1 61875 1009 745 -22155 -27315 0 0 *66
1582298975.72,$M4.1 61876 1009 751 -22155 -27315 0 0 *60
1582298976.81,$M4.1 61877 1009 747 -22155 -27315 0 0 *66
1582298977.91,$M4.1 61878 1009 747 -22155 -27315 0 0 *69
1582298978.96,$M4.1 61879 1009 745 -22155 -27315 0 0 *6A
1582298980.06,$M4.1 61880 1009 747 -22155 -27315 0 0 *6E
1582298981.16,$M4.1 61881 1009 747 -22155 -27315 0 0 *6F
1582298982.25,$M4.1 61882 1009 747 -22155 -27315 0 0 *6C
1582298983.35,$M4.1 61883 1007 741 -22155 -27315 0 0 *65
1582298984.44,$M4.1 61884 1007 737 -22155 -27315 0 0 *63
1582298985.51,$M4.1 61885 1009 745 -22155 -27315 0 0 *69
1582298986.61,$M4.1 61886 1007 745 -22155 -27315 0 0 *64
1582298987.72,$M4.1 61887 1011 747 -22155 -27315 0 0 *60
1582298988.79,$M4.1 61888 1009 745 -22155 -27315 0 0 *64
1582298989.86,$M4.1 61889 1009 745 -22155 -27315 0 0 *65
1582298990.98,$M4.1 61890 1007 747 -22155 -27315 0 0 *61
1582298992.05,$M4.1 61891 1009 745 -22155 -27315 0 0 *6C
1582298993.15,$M4.1 61892 1007 741 -22155 -27315 0 0 *65
1582298994.27,$M4.1 61893 1007 747 -22155 -27315 0 0 *62
1582298995.34,$M4.1 61894 1009 751 -22155 -27315 0 0 *6C
1582298996.45,$M4.1 61895 1007 747 -22155 -27315 0 0 *64
1582298997.52,$M4.1 61896 1009 751 -22155 -27315 0 0 *6E
1582298998.66,$M4.1 61897 1007 747 -22155 -27315 0 0 *66
1582298999.77,$M4.1 61898 1007 747 -22155 -27315 0 0 *69
1582299000.87,$M4.1 61899 1009 747 -22155 -27315 0 0 *66
1582299001.94,$M4.1 61900 1009 751 -22155 -27315 0 0 *60
1582299003.01,$M4.1 61901 1009 751 -22155 -27315 0 0 *61
1582299004.13,$M4.1 61902 1007 747 -22155 -27315 0 0 *6B
1582299005.2,$M4.1 61903 1009 755 -22155 -27315 0 0 *67
1582299006.3,$M4.1 61904 1007 759 -22155 -27315 0 0 *62
1582299007.4,$M4.1 61905 1007 759 -22155 -27315 0 0 *63
1582299008.49,$M4.1 61906 1009 765 -22155 -27315 0 0 *61
1582299009.61,$M4.1 61907 1011 769 -22155 -27315 0 0 *65
1582299010.71,$M4.1 61908 1009 773 -22155 -27315 0 0 *68
1582299011.81,$M4.1 61909 1009 773 -22155 -27315 0 0 *69
1582299012.93,$M4.1 61910 1011 769 -22155 -27315 0 0 *63
1582299014.04,$M4.1 61911 1011 777 -22155 -27315 0 0 *6D
1582299015.11,$M4.1 61912 1009 801 -22155 -27315 0 0 *69
1582299016.18,$M4.1 61913 1009 801 -22155 -27315 0 0 *68
1582299017.24,$M4.1 61914 1013 797 -22155 -27315 0 0 *64
1582299018.34,$M4.1 61915 1011 805 -22155 -27315 0 0 *63
1582299019.44,$M4.1 61916 1011 779 -22155 -27315 0 0 *64
1582299020.54,$M4.1 61917 1011 759 -22155 -27315 0 0 *67
1582299021.66,$M4.1 61918 1011 747 -22155 -27315 0 0 *67
1582299022.77,$M4.1 61919 1011 747 -22155 -27315 0 0 *66
1582299023.87,$M4.1 61920 1011 751 -22155 -27315 0 0 *6B
1582299024.98,$M4.1 61921 1013 761 -22155 -27315 0 0 *6B
1582299026.09,$M4.1 61922 1015 761 -22155 -27315 0 0 *6E
1582299027.21,$M4.1 61923 1011 765 -22155 -27315 0 0 *6F
1582299028.3,$M4.1 61924 1013 769 -22155 -27315 0 0 *66
1582299029.4,$M4.1 61925 1013 777 -22155 -27315 0 0 *68
1582299030.51,$M4.1 61926 1011 769 -22155 -27315 0 0 *66
1582299031.6,$M4.1 61927 1013 783 -22155 -27315 0 0 *61
1582299032.7,$M4.1 61928 1009 795 -22155 -27315 0 0 *62
1582299033.83,$M4.1 61929 1011 795 -22155 -27315 0 0 *6A
1582299034.95,$M4.1 61930 1011 783 -22155 -27315 0 0 *65
1582299036.04,$M4.1 61931 1013 795 -22155 -27315 0 0 *61
1582299037.14,$M4.1 61932 1011 779 -22155 -27315 0 0 *62
1582299038.26,$M4.1 61933 1011 779 -22155 -27315 0 0 *63
1582299039.36,$M4.1 61934 1011 779 -22155 -27315 0 0 *64
1582299040.44,$M4.1 61935 1013 783 -22155 -27315 0 0 *62
1582299041.56,$M4.1 61936 1011 783 -22155 -27315 0 0 *63
1582299042.69,$M4.1 61937 1011 777 -22155 -27315 0 0 *69
1582299043.78,$M4.1 61938 1013 765 -22155 -27315 0 0 *67
1582299044.86,$M4.1 61939 1013 765 -22155 -27315 0 0 *66
1582299045.95,$M4.1 61940 1013 759 -22155 -27315 0 0 *67
1582299047.02,$M4.1 61941 1013 759 -22155 -27315 0 0 *66
1582299048.14,$M4.1 61942 1015 773 -22155 -27315 0 0 *6B
1582299049.25,$M4.1 61943 1011 773 -22155 -27315 0 0 *6E
1582299050.34,$M4.1 61944 1013 787 -22155 -27315 0 0 *60
1582299051.44,$M4.1 61945 1013 795 -22155 -27315 0 0 *62
1582299052.54,$M4.1 61946 1015 779 -22155 -27315 0 0 *65
1582299053.62,$M4.1 61947 1013 773 -22155 -27315 0 0 *68
1582299054.76,$M4.1 61948 1015 765 -22155 -27315 0 0 *66
1582299055.83,$M4.1 61949 1013 755 -22155 -27315 0 0 *62
1582299056.9,$M4.1 61950 1013 755 -22155 -27315 0 0 *6A
1582299057.97,$M4.1 61951 1013 755 -22155 -27315 0 0 *6B
1582299059.03,$M4.1 61952 1013 755 -22155 -27315 0 0 *68
1582299060.1,$M4.1 61953 1013 751 -22155 -27315 0 0 *6D
1582299061.17,$M4.1 61954 1013 755 -22155 -27315 0 0 *6E
1582299062.24,$M4.1 61955 1013 755 -22155 -27315 0 0 *6F
1582299063.31,$M4.1 61956 1013 759 -22155 -27315 0 0 *60
1582299064.41,$M4.1 61957 1015 751 -22155 -27315 0 0 *6F
1582299065.48,$M4.1 61958 1013 755 -22155 -27315 0 0 *62
1582299066.58,$M4.1 61959 1013 747 -22155 -27315 0 0 *60
1582299067.7,$M4.1 61960 1011 747 -22155 -27315 0 0 *68
1582299068.79,$M4.1 61961 1013 747 -22155 -27315 0 0 *6B
1582299069.86,$M4.1 61962 1013 745 -22155 -27315 0 0 *6A
1582299070.96,$M4.1 61963 1011 741 -22155 -27315 0 0 *6D
1582299072.04,$M4.1 61964 1011 741 -22155 -27315 0 0 *6A
1582299073.11,$M4.1 61965 1013 751 -22155 -27315 0 0 *68
1582299074.18,$M4.1 61966 1013 755 -22155 -27315 0 0 *6F
1582299075.28,$M4.1 61967 1013 761 -22155 -27315 0 0 *69
1582299076.38,$M4.1 61968 1011 755 -22155 -27315 0 0 *63
1582299077.45,$M4.1 61969 1013 759 -22155 -27315 0 0 *6C
1582299078.52,$M4.1 61970 1013 759 -22155 -27315 0 0 *64
1582299079.59,$M4.1 61971 1013 759 -22155 -27315 0 0 *65
1582299080.66,$M4.1 61972 1013 751 -22155 -27315 0 0 *6E
1582299081.76,$M4.1 61973 1011 759 -22155 -27315 0 0 *65
1582299082.83,$M4.1 61974 1013 759 -22155 -27315 0 0 *60
1582299083.95,$M4.1 61975 1011 773 -22155 -27315 0 0 *6B
1582299085.05,$M4.1 61976 1011 779 -22155 -27315 0 0 *62
1582299086.14,$M4.1 61977 1013 769 -22155 -27315 0 0 *60
1582299087.25,$M4.1 61978 1011 765 -22155 -27315 0 0 *61
1582299088.39,$M4.1 61979 1011 765 -22155 -27315 0 0 *60
1582299089.47,$M4.1 61980 1011 759 -22155 -27315 0 0 *69
1582299090.57,$M4.1 61981 1011 759 -22155 -27315 0 0 *68
1582299091.69,$M4.1 61982 1011 761 -22155 -27315 0 0 *60
1582299092.79,$M4.1 61983 1011 755 -22155 -27315 0 0 *66
1582299093.89,$M4.1 61984 1013 761 -22155 -27315 0 0 *64
1582299094.98,$M4.1 61985 1013 761 -22155 -27315 0 0 *65
1582299096.05,$M4.1 61986 1013 755 -22155 -27315 0 0 *61
1582299097.15,$M4.1 61987 1013 765 -22155 -27315 0 0 *63
1582299098.23,$M4.1 61988 1013 761 -22155 -27315 0 0 *68
1582299099.34,$M4.1 61989 1015 759 -22155 -27315 0 0 *64
1582299100.44,$M4.1 61990 1011 751 -22155 -27315 0 0 *60
1582299101.51,$M4.1 61991 1013 755 -22155 -27315 0 0 *67
1582299102.61,$M4.1 61992 1011 751 -22155 -27315 0 0 *62
1582299103.69,$M4.1 61993 1013 783 -22155 -27315 0 0 *6E
1582299104.81,$M4.1 61994 1011 777 -22155 -27315 0 0 *60
1582299105.91,$M4.1 61995 1013 773 -22155 -27315 0 0 *67
1582299107.01,$M4.1 61996 1011 759 -22155 -27315 0 0 *6E
1582299108.08,$M4.1 61997 1013 759 -22155 -27315 0 0 *6D
1582299109.2,$M4.1 61998 1011 761 -22155 -27315 0 0 *6B
1582299110.32,$M4.1 61999 1015 765 -22155 -27315 0 0 *6A
1582299111.42,$M4.1 62000 1013 769 -22155 -27315 0 0 *6A
1582299112.52,$M4.1 62001 1011 779 -22155 -27315 0 0 *68
1582299113.6,$M4.1 62002 1013 777 -22155 -27315 0 0 *67
1582299114.74,$M4.1 62003 1011 773 -22155 -27315 0 0 *60
1582299115.82,$M4.1 62004 1013 777 -22155 -27315 0 0 *61
1582299116.92,$M4.1 62005 1013 773 -22155 -27315 0 0 *64
1582299118.01,$M4.1 62006 1013 777 -22155 -27315 0 0 *63
1582299119.13,$M4.1 62007 1015 787 -22155 -27315 0 0 *6B
1582299120.26,$M4.1 62008 1011 777 -22155 -27315 0 0 *6F
1582299121.34,$M4.1 62009 1013 773 -22155 -27315 0 0 *68
1582299122.45,$M4.1 62010 1013 773 -22155 -27315 0 0 *60
1582299123.52,$M4.1 62011 1013 779 -22155 -27315 0 0 *6B
1582299124.58,$M4.1 62012 1013 779 -22155 -27315 0 0 *68
1582299125.69,$M4.1 62013 1013 795 -22155 -27315 0 0 *6B
1582299126.8,$M4.1 62014 1015 787 -22155 -27315 0 0 *69
1582299127.92,$M4.1 62015 1015 773 -22155 -27315 0 0 *63
1582299129.04,$M4.1 62016 1015 773 -22155 -27315 0 0 *60
1582299130.16,$M4.1 62017 1015 765 -22155 -27315 0 0 *66
1582299131.27,$M4.1 62018 1015 773 -22155 -27315 0 0 *6E
1582299132.39,$M4.1 62019 1015 777 -22155 -27315 0 0 *6B
1582299133.51,$M4.1 62020 1015 769 -22155 -27315 0 0 *6E
1582299134.64,$M4.1 62021 1015 773 -22155 -27315 0 0 *64
1582299135.74,$M4.1 62022 1015 779 -22155 -27315 0 0 *6D
1582299136.86,$M4.1 62023 1015 773 -22155 -27315 0 0 *66
1582299137.98,$M4.1 62024 1015 761 -22155 -27315 0 0 *62
1582299139.06,$M4.1 62025 1015 759 -22155 -27315 0 0 *68
1582299140.2,$M4.1 62026 1019 761 -22155 -27315 0 0 *6C
1582299141.28,$M4.1 62027 1015 755 -22155 -27315 0 0 *66
1582299142.38,$M4.1 62028 1015 755 -22155 -27315 0 0 *69
1582299143.5,$M4.1 62029 1015 761 -22155 -27315 0 0 *6F
1582299144.63,$M4.1 62030 1015 761 -22155 -27315 0 0 *67
1582299145.72,$M4.1 62031 1013 761 -22155 -27315 0 0 *60
1582299146.82,$M4.1 62032 1011 759 -22155 -27315 0 0 *6A
1582299147.94,$M4.1 62033 1015 761 -22155 -27315 0 0 *64
1582299149.01,$M4.1 62034 1013 759 -22155 -27315 0 0 *6E
1582299150.11,$M4.1 62035 1013 761 -22155 -27315 0 0 *64
1582299151.21,$M4.1 62036 1015 765 -22155 -27315 0 0 *65
1582299152.34,$M4.1 62037 1015 761 -22155 -27315 0 0 *60
1582299153.46,$M4.1 62038 1015 761 -22155 -27315 0 0 *6F
1582299154.54,$M4.1 62039 1013 761 -22155 -27315 0 0 *68
1582299155.68,$M4.1 62040 1015 773 -22155 -27315 0 0 *63
1582299156.78,$M4.1 62041 1011 779 -22155 -27315 0 0 *6C
1582299157.86,$M4.1 62042 1013 777 -22155 -27315 0 0 *63
1582299158.98,$M4.1 62043 1015 773 -22155 -27315 0 0 *60
1582299160.1,$M4.1 62044 1015 773 -22155 -27315 0 0 *67
1582299161.22,$M4.1 62045 1015 769 -22155 -27315 0 0 *6D
1582299162.33,$M4.1 62046 1015 773 -22155 -27315 0 0 *65
1582299163.43,$M4.1 62047 1013 769 -22155 -27315 0 0 *69
1582299164.52,$M4.1 62048 1021 773 -22155 -27315 0 0 *6C
1582299165.64,$M4.1 62049 1015 773 -22155 -27315 0 0 *6A
1582299166.75,$M4.1 62050 1015 765 -22155 -27315 0 0 *65
1582299167.87,$M4.1 62051 1015 765 -22155 -27315 0 0 *64
1582299168.99,$M4.1 62052 1015 765 -22155 -27315 0 0 *67
1582299170.11,$M4.1 62053 1015 761 -22155 -27315 0 0 *62
1582299171.24,$M4.1 62054 1015 761 -22155 -27315 0 0 *65
1582299172.36,$M4.1 62055 1015 761 -22155 -27315 0 0 *64
1582299173.47,$M4.1 62056 1015 761 -22155 -27315 0 0 *67
1582299174.59,$M4.1 62057 1015 773 -22155 -27315 0 0 *65
1582299175.71,$M4.1 62058 1015 765 -22155 -27315 0 0 *6D
1582299176.83,$M4.1 62059 1015 769 -22155 -27315 0 0 *60
1582299177.93,$M4.1 62060 1015 779 -22155 -27315 0 0 *6B
1582299179.03,$M4.1 62061 1015 779 -22155 -27315 0 0 *6A
1582299180.15,$M4.1 62062 1015 783 -22155 -27315 0 0 *6C
1582299181.23,$M4.1 62063 1015 797 -22155 -27315 0 0 *68
1582299182.35,$M4.1 62064 1015 783 -22155 -27315 0 0 *6A
1582299183.47,$M4.1 62065 1015 769 -22155 -27315 0 0 *6F
1582299184.58,$M4.1 62066 1019 773 -22155 -27315 0 0 *6B
1582299185.72,$M4.1 62067 1019 773 -22155 -27315 0 0 *6A
1582299186.83,$M4.1 62068 1015 773 -22155 -27315 0 0 *69
1582299187.95,$M4.1 62069 1015 769 -22155 -27315 0 0 *63
1582299189.07,$M4.1 62070 1019 773 -22155 -27315 0 0 *6C
1582299190.18,$M4.1 62071 1019 791 -22155 -27315 0 0 *61
1582299191.32,$M4.1 62072 1015 795 -22155 -27315 0 0 *6A
1582299192.44,$M4.1 62073 1019 787 -22155 -27315 0 0 *64
1582299193.52,$M4.1 62074 1015 779 -22155 -27315 0 0 *6E
1582299194.64,$M4.1 62075 1019 787 -22155 -27315 0 0 *62
1582299195.76,$M4.1 62076 1015 769 -22155 -27315 0 0 *6D
1582299196.89,$M4.1 62077 1019 761 -22155 -27315 0 0 *68
1582299197.97,$M4.1 62078 1019 759 -22155 -27315 0 0 *6C
1582299199.08,$M4.1 62079 1015 755 -22155 -27315 0 0 *6D
1582299200.18,$M4.1 62080 1019 759 -22155 -27315 0 0 *6B
1582299201.26,$M4.1 62081 1019 755 -22155 -27315 0 0 *66
1582299202.38,$M4.1 62082 1019 765 -22155 -27315 0 0 *66
1582299203.5,$M4.1 62083 1019 769 -22155 -27315 0 0 *6B
