1582957602.03,$M4.1 8442 1037 953 -22155 -27315 0 0 *55
1582957603.13,$M4.1 8443 1037 961 -22155 -27315 0 0 *55
1582957604.25,$M4.1 8444 1037 961 -22155 -27315 0 0 *52
1582957605.35,$M4.1 8445 1035 961 -22155 -27315 0 0 *51
1582957606.44,$M4.1 8446 1037 971 -22155 -27315 0 0 *51
1582957607.52,$M4.1 8447 1037 975 -22155 -27315 0 0 *54
1582957608.61,$M4.1 8448 1037 975 -22155 -27315 0 0 *5B
1582957609.69,$M4.1 8449 1035 967 -22155 -27315 0 0 *5B
1582957610.78,$M4.1 8450 1035 971 -22155 -27315 0 0 *54
1582957611.86,$M4.1 8451 1037 971 -22155 -27315 0 0 *57
1582957612.95,$M4.1 8452 1035 971 -22155 -27315 0 0 *56
1582957614.05,$M4.1 8453 1037 971 -22155 -27315 0 0 *55
1582957615.13,$M4.1 8454 1037 967 -22155 -27315 0 0 *55
1582957616.22,$M4.1 8455 1035 971 -22155 -27315 0 0 *51
1582957617.3,$M4.1 8456 1037 971 -22155 -27315 0 0 *50
1582957618.39,$M4.1 8457 1037 967 -22155 -27315 0 0 *56
1582957619.49,$M4.1 8458 1035 961 -22155 -27315 0 0 *5D
1582957620.56,$M4.1 8459 1039 963 -22155 -27315 0 0 *52
1582957621.66,$M4.1 8460 1037 961 -22155 -27315 0 0 *54
1582957622.76,$M4.1 8461 1037 961 -22155 -27315 0 0 *55
1582957623.88,$M4.1 8462 1037 961 -22155 -27315 0 0 *56
1582957624.98,$M4.1 8463 1037 961 -22155 -27315 0 0 *57
1582957626.08,$M4.1 8464 1037 961 -22155 -27315 0 0 *50
1582957627.2,$M4.1 8465 1035 957 -22155 -27315 0 0 *56
1582957628.3,$M4.1 8466 1037 957 -22155 -27315 0 0 *57
1582957629.39,$M4.1 8467 1039 957 -22155 -27315 0 0 *58
1582957630.5,$M4.1 8468 1037 957 -22155 -27315 0 0 *59
1582957631.62,$M4.1 8469 1037 957 -22155 -27315 0 0 *58
1582957632.72,$M4.1 8470 1037 953 -22155 -27315 0 0 *54
1582957633.84,$M4.1 8471 1037 957 -22155 -27315 0 0 *51
1582957634.89,$M4.1 8472 1039 963 -22155 -27315 0 0 *5B
1582957636.01,$M4.1 8473 1037 961 -22155 -27315 0 0 *56
1582957637.06,$M4.1 8474 1039 971 -22155 -27315 0 0 *5E
1582957638.13,$M4.1 8475 1039 975 -22155 -27315 0 0 *5B
1582957639.24,$M4.1 8476 1037 957 -22155 -27315 0 0 *56
1582957640.35,$M4.1 8477 1037 957 -22155 -27315 0 0 *57
1582957641.45,$M4.1 8478 1037 961 -22155 -27315 0 0 *5D
1582957642.57,$M4.1 8479 1037 957 -22155 -27315 0 0 *59
1582957643.66,$M4.1 8480 1039 961 -22155 -27315 0 0 *54
1582957644.73,$M4.1 8481 1039 971 -22155 -27315 0 0 *54
1582957645.79,$M4.1 8482 1035 967 -22155 -27315 0 0 *5C
1582957646.9,$M4.1 8483 1037 967 -22155 -27315 0 0 *5F
1582957648.0,$M4.1 8484 1041 977 -22155 -27315 0 0 *58
1582957649.08,$M4.1 8485 1039 977 -22155 -27315 0 0 *56
1582957650.17,$M4.1 8486 1041 975 -22155 -27315 0 0 *58
1582957651.24,$M4.1 8487 1039 963 -22155 -27315 0 0 *51
1582957652.29,$M4.1 8488 1039 963 -22155 -27315 0 0 *5E
1582957653.36,$M4.1 8489 1039 971 -22155 -27315 0 0 *5C
1582957654.46,$M4.1 8490 1041 977 -22155 -27315 0 0 *5D
1582957655.55,$M4.1 8491 1037 971 -22155 -27315 0 0 *5B
1582957656.63,$M4.1 8492 1041 975 -22155 -27315 0 0 *5D
1582957657.7,$M4.1 8493 1039 975 -22155 -27315 0 0 *53
1582957658.79,$M4.1 8494 1039 977 -22155 -27315 0 0 *56
1582957659.9,$M4.1 8495 1041 981 -22155 -27315 0 0 *51
1582957660.99,$M4.1 8496 1039 977 -22155 -27315 0 0 *54
1582957662.07,$M4.1 8497 1039 977 -22155 -27315 0 0 *55
1582957663.16,$M4.1 8498 1041 975 -22155 -27315 0 0 *57
1582957664.21,$M4.1 8499 1039 963 -22155 -27315 0 0 *5E
1582957665.3,$M4.1 8500 1041 975 -22155 -27315 0 0 *57
1582957666.42,$M4.1 8501 1041 977 -22155 -27315 0 0 *54
1582957667.52,$M4.1 8502 1041 985 -22155 -27315 0 0 *5A
1582957668.63,$M4.1 8503 1041 977 -22155 -27315 0 0 *56
1582957669.69,$M4.1 8504 1039 963 -22155 -27315 0 0 *5B
1582957670.77,$M4.1 8505 1041 963 -22155 -27315 0 0 *55
1582957671.86,$M4.1 8506 1041 967 -22155 -27315 0 0 *52
1582957672.91,$M4.1 8507 1039 963 -22155 -27315 0 0 *58
1582957674.0,$M4.1 8508 1039 961 -22155 -27315 0 0 *55
1582957675.08,$M4.1 8509 1039 961 -22155 -27315 0 0 *54
1582957676.17,$M4.1 8510 1041 963 -22155 -27315 0 0 *51
1582957677.24,$M4.1 8511 1039 961 -22155 -27315 0 0 *5D
1582957678.31,$M4.1 8512 1039 963 -22155 -27315 0 0 *5C
1582957679.39,$M4.1 8513 1041 963 -22155 -27315 0 0 *52
1582957680.46,$M4.1 8514 1039 961 -22155 -27315 0 0 *58
1582957681.55,$M4.1 8515 1041 975 -22155 -27315 0 0 *53
1582957682.63,$M4.1 8516 1041 963 -22155 -27315 0 0 *57
1582957683.72,$M4.1 8517 1041 963 -22155 -27315 0 0 *56
1582957684.79,$M4.1 8518 1041 963 -22155 -27315 0 0 *59
1582957685.87,$M4.1 8519 1039 957 -22155 -27315 0 0 *50
1582957686.96,$M4.1 8520 1041 963 -22155 -27315 0 0 *52
1582957688.02,$M4.1 8521 1041 963 -22155 -27315 0 0 *53
1582957689.14,$M4.1 8522 1041 961 -22155 -27315 0 0 *52
1582957690.23,$M4.1 8523 1039 957 -22155 -27315 0 0 *59
1582957691.3,$M4.1 8524 1043 957 -22155 -27315 0 0 *53
1582957692.38,$M4.1 8525 1041 963 -22155 -27315 0 0 *57
1582957693.47,$M4.1 8526 1039 961 -22155 -27315 0 0 *59
1582957694.54,$M4.1 8527 1041 963 -22155 -27315 0 0 *55
1582957695.62,$M4.1 8528 1041 963 -22155 -27315 0 0 *5A
1582957696.71,$M4.1 8529 1039 961 -22155 -27315 0 0 *56
1582957697.79,$M4.1 8530 1041 963 -22155 -27315 0 0 *53
1582957698.86,$M4.1 8531 1041 963 -22155 -27315 0 0 *52
1582957699.95,$M4.1 8532 1041 963 -22155 -27315 0 0 *51
1582957701.03,$M4.1 8533 1041 975 -22155 -27315 0 0 *57
1582957702.1,$M4.1 8534 1041 967 -22155 -27315 0 0 *53
1582957703.19,$M4.1 8535 1041 967 -22155 -27315 0 0 *52
1582957704.27,$M4.1 8536 1041 963 -22155 -27315 0 0 *55
1582957705.36,$M4.1 8537 1041 975 -22155 -27315 0 0 *53
1582957706.43,$M4.1 8538 1041 975 -22155 -27315 0 0 *5C
1582957707.54,$M4.1 8539 1041 977 -22155 -27315 0 0 *5F
1582957708.63,$M4.1 8540 1039 977 -22155 -27315 0 0 *5E
1582957709.75,$M4.1 8541 1041 981 -22155 -27315 0 0 *59
1582957710.83,$M4.1 8542 1041 975 -22155 -27315 0 0 *51
1582957711.89,$M4.1 8543 1039 975 -22155 -27315 0 0 *5F
1582957713.0,$M4.1 8544 1041 981 -22155 -27315 0 0 *5C
1582957714.07,$M4.1 8545 1041 975 -22155 -27315 0 0 *56
1582957715.19,$M4.1 8546 1041 977 -22155 -27315 0 0 *57
1582957716.29,$M4.1 8547 1041 977 -22155 -27315 0 0 *56
1582957717.38,$M4.1 8548 1041 967 -22155 -27315 0 0 *58
1582957718.46,$M4.1 8549 1041 967 -22155 -27315 0 0 *59
1582957719.55,$M4.1 8550 1041 963 -22155 -27315 0 0 *55
1582957720.62,$M4.1 8551 1041 963 -22155 -27315 0 0 *54
1582957721.7,$M4.1 8552 1041 963 -22155 -27315 0 0 *57
1582957722.75,$M4.1 8553 1043 963 -22155 -27315 0 0 *54
1582957723.82,$M4.1 8554 1043 967 -22155 -27315 0 0 *57
1582957724.88,$M4.1 8555 1043 963 -22155 -27315 0 0 *52
1582957725.93,$M4.1 8556 1043 963 -22155 -27315 0 0 *51
1582957726.98,$M4.1 8557 1043 967 -22155 -27315 0 0 *54
1582957728.07,$M4.1 8558 1045 967 -22155 -27315 0 0 *5D
1582957729.16,$M4.1 8559 1041 963 -22155 -27315 0 0 *5C
1582957730.21,$M4.1 8560 1043 963 -22155 -27315 0 0 *54
1582957731.26,$M4.1 8561 1043 963 -22155 -27315 0 0 *55
1582957732.35,$M4.1 8562 1045 967 -22155 -27315 0 0 *54
1582957733.43,$M4.1 8563 1043 961 -22155 -27315 0 0 *55
1582957734.49,$M4.1 8564 1043 963 -22155 -27315 0 0 *50
1582957735.54,$M4.1 8565 1043 963 -22155 -27315 0 0 *51
1582957736.59,$M4.1 8566 1043 967 -22155 -27315 0 0 *56
1582957737.66,$M4.1 8567 1043 967 -22155 -27315 0 0 *57
1582957738.72,$M4.1 8568 1043 967 -22155 -27315 0 0 *58
1582957739.8,$M4.1 8569 1043 981 -22155 -27315 0 0 *51
1582957740.89,$M4.1 8570 1045 991 -22155 -27315 0 0 *5E
1582957741.97,$M4.1 8571 1043 985 -22155 -27315 0 0 *5C
1582957743.09,$M4.1 8572 1045 985 -22155 -27315 0 0 *59
1582957744.17,$M4.1 8573 1043 981 -22155 -27315 0 0 *5A
1582957745.28,$M4.1 8574 1043 985 -22155 -27315 0 0 *59
1582957746.33,$M4.1 8575 1043 971 -22155 -27315 0 0 *53
1582957747.4,$M4.1 8576 1043 967 -22155 -27315 0 0 *57
1582957748.47,$M4.1 8577 1043 957 -22155 -27315 0 0 *55
1582957749.54,$M4.1 8578 1043 963 -22155 -27315 0 0 *5D
1582957750.59,$M4.1 8579 1043 975 -22155 -27315 0 0 *5B
1582957751.68,$M4.1 8580 1043 977 -22155 -27315 0 0 *5F
1582957752.78,$M4.1 8581 1045 985 -22155 -27315 0 0 *55
1582957753.86,$M4.1 8582 1043 977 -22155 -27315 0 0 *5D
1582957754.93,$M4.1 8583 1043 967 -22155 -27315 0 0 *5D
1582957756.02,$M4.1 8584 1045 971 -22155 -27315 0 0 *5B
1582957757.13,$M4.1 8585 1045 981 -22155 -27315 0 0 *55
1582957758.19,$M4.1 8586 1043 975 -22155 -27315 0 0 *5B
1582957759.26,$M4.1 8587 1043 967 -22155 -27315 0 0 *59
1582957760.36,$M4.1 8588 1045 985 -22155 -27315 0 0 *5C
1582957761.43,$M4.1 8589 1043 975 -22155 -27315 0 0 *54
1582957762.51,$M4.1 8590 1045 971 -22155 -27315 0 0 *5E
1582957763.57,$M4.1 8591 1047 971 -22155 -27315 0 0 *5D
1582957764.65,$M4.1 8592 1045 967 -22155 -27315 0 0 *5B
1582957765.74,$M4.1 8593 1045 967 -22155 -27315 0 0 *5A
1582957766.82,$M4.1 8594 1043 961 -22155 -27315 0 0 *5D
1582957767.89,$M4.1 8595 1043 961 -22155 -27315 0 0 *5C
1582957768.94,$M4.1 8596 1043 963 -22155 -27315 0 0 *5D
1582957770.03,$M4.1 8597 1045 967 -22155 -27315 0 0 *5E
1582957771.1,$M4.1 8598 1043 967 -22155 -27315 0 0 *57
1582957772.15,$M4.1 8599 1043 963 -22155 -27315 0 0 *52
1582957773.24,$M4.1 8600 1045 971 -22155 -27315 0 0 *54
1582957774.29,$M4.1 8601 1043 967 -22155 -27315 0 0 *54
1582957775.38,$M4.1 8602 1045 971 -22155 -27315 0 0 *56
1582957776.45,$M4.1 8603 1043 967 -22155 -27315 0 0 *56
1582957777.55,$M4.1 8604 1045 961 -22155 -27315 0 0 *51
1582957778.65,$M4.1 8605 1045 957 -22155 -27315 0 0 *55
1582957779.73,$M4.1 8606 1045 963 -22155 -27315 0 0 *51
1582957780.82,$M4.1 8607 1045 963 -22155 -27315 0 0 *50
1582957781.92,$M4.1 8608 1045 957 -22155 -27315 0 0 *58
1582957783.01,$M4.1 8609 1043 961 -22155 -27315 0 0 *5A
1582957784.11,$M4.1 8610 1045 957 -22155 -27315 0 0 *51
1582957785.18,$M4.1 8611 1045 963 -22155 -27315 0 0 *57
1582957786.26,$M4.1 8612 1043 961 -22155 -27315 0 0 *50
1582957787.32,$M4.1 8613 1043 963 -22155 -27315 0 0 *53
1582957788.4,$M4.1 8614 1045 963 -22155 -27315 0 0 *52
1582957789.49,$M4.1 8615 1045 963 -22155 -27315 0 0 *53
1582957790.56,$M4.1 8616 1045 963 -22155 -27315 0 0 *50
1582957791.64,$M4.1 8617 1045 963 -22155 -27315 0 0 *51
1582957792.71,$M4.1 8618 1043 961 -22155 -27315 0 0 *5A
1582957793.8,$M4.1 8619 1045 967 -22155 -27315 0 0 *5B
1582957794.88,$M4.1 8620 1045 967 -22155 -27315 0 0 *51
1582957795.97,$M4.1 8621 1045 963 -22155 -27315 0 0 *54
1582957797.05,$M4.1 8622 1045 967 -22155 -27315 0 0 *53
1582957798.14,$M4.1 8623 1043 957 -22155 -27315 0 0 *57
1582957799.21,$M4.1 8624 1045 963 -22155 -27315 0 0 *51
1582957800.29,$M4.1 8625 1045 963 -22155 -27315 0 0 *50
1582957801.38,$M4.1 8626 1045 967 -22155 -27315 0 0 *57
1582957802.43,$M4.1 8627 1047 963 -22155 -27315 0 0 *50
1582957803.52,$M4.1 8628 1043 957 -22155 -27315 0 0 *5C
1582957804.6,$M4.1 8629 1045 963 -22155 -27315 0 0 *5C
1582957805.67,$M4.1 8630 1045 963 -22155 -27315 0 0 *54
1582957806.76,$M4.1 8631 1045 967 -22155 -27315 0 0 *51
1582957807.84,$M4.1 8632 1045 971 -22155 -27315 0 0 *55
1582957808.96,$M4.1 8633 1045 981 -22155 -27315 0 0 *5B
1582957810.04,$M4.1 8634 1045 971 -22155 -27315 0 0 *53
1582957811.13,$M4.1 8635 1045 971 -22155 -27315 0 0 *52
1582957812.18,$M4.1 8636 1043 963 -22155 -27315 0 0 *54
1582957813.27,$M4.1 8637 1045 967 -22155 -27315 0 0 *57
1582957814.32,$M4.1 8638 1043 963 -22155 -27315 0 0 *5A
1582957815.44,$M4.1 8639 1045 977 -22155 -27315 0 0 *58
1582957816.54,$M4.1 8640 1045 977 -22155 -27315 0 0 *56
1582957817.63,$M4.1 8641 1045 971 -22155 -27315 0 0 *51
1582957818.73,$M4.1 8642 1047 981 -22155 -27315 0 0 *5F
1582957819.81,$M4.1 8643 1045 971 -22155 -27315 0 0 *53
1582957820.91,$M4.1 8644 1045 977 -22155 -27315 0 0 *52
1582957822.0,$M4.1 8645 1045 971 -22155 -27315 0 0 *55
1582957823.12,$M4.1 8646 1045 989 -22155 -27315 0 0 *51
1582957824.2,$M4.1 8647 1047 989 -22155 -27315 0 0 *52
1582957825.27,$M4.1 8648 1047 975 -22155 -27315 0 0 *5E
1582957826.32,$M4.1 8649 1047 971 -22155 -27315 0 0 *5B
1582957827.41,$M4.1 8650 1045 967 -22155 -27315 0 0 *56
1582957828.48,$M4.1 8651 1047 967 -22155 -27315 0 0 *55
1582957829.55,$M4.1 8652 1047 971 -22155 -27315 0 0 *51
1582957830.62,$M4.1 8653 1045 963 -22155 -27315 0 0 *51
1582957831.69,$M4.1 8654 1051 971 -22155 -27315 0 0 *50
1582957832.76,$M4.1 8655 1047 971 -22155 -27315 0 0 *56
1582957833.81,$M4.1 8656 1047 971 -22155 -27315 0 0 *55
1582957834.88,$M4.1 8657 1047 975 -22155 -27315 0 0 *50
1582957835.95,$M4.1 8658 1047 971 -22155 -27315 0 0 *5B
1582957837.0,$M4.1 8659 1047 967 -22155 -27315 0 0 *5D
1582957838.09,$M4.1 8660 1045 963 -22155 -27315 0 0 *51
1582957839.17,$M4.1 8661 1047 961 -22155 -27315 0 0 *50
1582957840.27,$M4.1 8662 1045 957 -22155 -27315 0 0 *54
1582957841.36,$M4.1 8663 1047 961 -22155 -27315 0 0 *52
1582957842.41,$M4.1 8664 1047 963 -22155 -27315 0 0 *57
1582957843.5,$M4.1 8665 1047 961 -22155 -27315 0 0 *54
1582957844.58,$M4.1 8666 1045 963 -22155 -27315 0 0 *57
1582957845.65,$M4.1 8667 1047 967 -22155 -27315 0 0 *50
1582957846.71,$M4.1 8668 1047 967 -22155 -27315 0 0 *5F
1582957847.77,$M4.1 8669 1047 967 -22155 -27315 0 0 *5E
1582957848.84,$M4.1 8670 1047 971 -22155 -27315 0 0 *51
1582957849.9,$M4.1 8671 1047 967 -22155 -27315 0 0 *57
1582957850.97,$M4.1 8672 1051 971 -22155 -27315 0 0 *54
1582957852.04,$M4.1 8673 1047 971 -22155 -27315 0 0 *52
1582957853.12,$M4.1 8674 1047 985 -22155 -27315 0 0 *5E
1582957854.19,$M4.1 8675 1047 991 -22155 -27315 0 0 *5A
1582957855.24,$M4.1 8676 1047 995 -22155 -27315 0 0 *5D
1582957856.3,$M4.1 8677 1051 999 -22155 -27315 0 0 *57
1582957857.37,$M4.1 8678 1047 991 -22155 -27315 0 0 *57
1582957858.42,$M4.1 8679 1051 991 -22155 -27315 0 0 *51
1582957859.47,$M4.1 8680 1051 991 -22155 -27315 0 0 *57
1582957860.54,$M4.1 8681 1051 995 -22155 -27315 0 0 *52
1582957861.6,$M4.1 8682 1051 995 -22155 -27315 0 0 *51
1582957862.65,$M4.1 8683 1051 991 -22155 -27315 0 0 *54
1582957863.7,$M4.1 8684 1051 991 -22155 -27315 0 0 *53
1582957864.77,$M4.1 8685 1051 991 -22155 -27315 0 0 *52
1582957865.86,$M4.1 8686 1051 985 -22155 -27315 0 0 *54
1582957866.91,$M4.1 8687 1051 975 -22155 -27315 0 0 *5A
1582957867.98,$M4.1 8688 1051 975 -22155 -27315 0 0 *55
1582957869.03,$M4.1 8689 1051 971 -22155 -27315 0 0 *50
1582957870.1,$M4.1 8690 1051 971 -22155 -27315 0 0 *58
1582957871.19,$M4.1 8691 1051 961 -22155 -27315 0 0 *58
1582957872.26,$M4.1 8692 1051 961 -22155 -27315 0 0 *5B
1582957873.31,$M4.1 8693 1051 963 -22155 -27315 0 0 *58
1582957874.38,$M4.1 8694 1047 971 -22155 -27315 0 0 *5B
1582957875.45,$M4.1 8695 1051 971 -22155 -27315 0 0 *5D
1582957876.5,$M4.1 8696 1051 967 -22155 -27315 0 0 *59
1582957877.57,$M4.1 8697 1047 971 -22155 -27315 0 0 *58
1582957878.63,$M4.1 8698 1051 971 -22155 -27315 0 0 *50
1582957879.7,$M4.1 8699 1051 975 -22155 -27315 0 0 *55
1582957880.78,$M4.1 8700 1051 981 -22155 -27315 0 0 *5F
1582957881.83,$M4.1 8701 1051 975 -22155 -27315 0 0 *55
1582957882.9,$M4.1 8702 1051 975 -22155 -27315 0 0 *56
1582957883.99,$M4.1 8703 1047 981 -22155 -27315 0 0 *5B
1582957885.06,$M4.1 8704 1051 975 -22155 -27315 0 0 *50
1582957886.11,$M4.1 8705 1051 971 -22155 -27315 0 0 *55
1582957887.2,$M4.1 8706 1053 971 -22155 -27315 0 0 *54
1582957888.28,$M4.1 8707 1053 975 -22155 -27315 0 0 *51
1582957889.4,$M4.1 8708 1053 977 -22155 -27315 0 0 *5C
1582957890.45,$M4.1 8709 1051 975 -22155 -27315 0 0 *5D
1582957891.56,$M4.1 8710 1053 977 -22155 -27315 0 0 *55
1582957892.67,$M4.1 8711 1053 977 -22155 -27315 0 0 *54
1582957893.76,$M4.1 8712 1053 975 -22155 -27315 0 0 *55
1582957894.84,$M4.1 8713 1053 975 -22155 -27315 0 0 *54
1582957895.9,$M4.1 8714 1051 971 -22155 -27315 0 0 *55
1582957896.97,$M4.1 8715 1051 971 -22155 -27315 0 0 *54
1582957898.07,$M4.1 8716 1053 989 -22155 -27315 0 0 *52
1582957899.15,$M4.1 8717 1055 989 -22155 -27315 0 0 *55
1582957900.24,$M4.1 8718 1053 971 -22155 -27315 0 0 *5B
1582957901.32,$M4.1 8719 1053 963 -22155 -27315 0 0 *59
1582957902.41,$M4.1 8720 1053 967 -22155 -27315 0 0 *57
1582957903.46,$M4.1 8721 1051 967 -22155 -27315 0 0 *54
1582957904.55,$M4.1 8722 1053 975 -22155 -27315 0 0 *56
1582957905.63,$M4.1 8723 1053 975 -22155 -27315 0 0 *57
1582957906.7,$M4.1 8724 1053 963 -22155 -27315 0 0 *57
1582957907.79,$M4.1 8725 1051 961 -22155 -27315 0 0 *56
1582957908.89,$M4.1 8726 1053 957 -22155 -27315 0 0 *52
1582957909.99,$M4.1 8727 1053 961 -22155 -27315 0 0 *56
1582957911.11,$M4.1 8728 1053 961 -22155 -27315 0 0 *59
1582957912.21,$M4.1 8729 1053 961 -22155 -27315 0 0 *58
1582957913.31,$M4.1 8730 1053 953 -22155 -27315 0 0 *51
1582957914.43,$M4.1 8731 1053 953 -22155 -27315 0 0 *50
1582957915.53,$M4.1 8732 1053 953 -22155 -27315 0 0 *53
1582957916.61,$M4.1 8733 1051 957 -22155 -27315 0 0 *54
1582957917.7,$M4.1 8734 1051 953 -22155 -27315 0 0 *57
1582957918.82,$M4.1 8735 1053 949 -22155 -27315 0 0 *5F
1582957919.92,$M4.1 8736 1053 953 -22155 -27315 0 0 *57
1582957921.0,$M4.1 8737 1051 953 -22155 -27315 0 0 *54
1582957922.09,$M4.1 8738 1051 957 -22155 -27315 0 0 *5F
1582957923.17,$M4.1 8739 1055 961 -22155 -27315 0 0 *5F
1582957924.26,$M4.1 8740 1051 953 -22155 -27315 0 0 *54
1582957925.34,$M4.1 8741 1051 957 -22155 -27315 0 0 *51
1582957926.4,$M4.1 8742 1051 967 -22155 -27315 0 0 *51
1582957927.47,$M4.1 8743 1051 975 -22155 -27315 0 0 *53
1582957928.55,$M4.1 8744 1051 981 -22155 -27315 0 0 *5F
1582957929.61,$M4.1 8745 1051 975 -22155 -27315 0 0 *55
1582957930.71,$M4.1 8746 1051 981 -22155 -27315 0 0 *5D
1582957931.76,$M4.1 8747 1051 975 -22155 -27315 0 0 *57
1582957932.85,$M4.1 8748 1053 971 -22155 -27315 0 0 *5E
1582957933.93,$M4.1 8749 1055 977 -22155 -27315 0 0 *5F
1582957935.0,$M4.1 8750 1051 967 -22155 -27315 0 0 *52
1582957936.05,$M4.1 8751 1051 963 -22155 -27315 0 0 *57
1582957937.12,$M4.1 8752 1055 971 -22155 -27315 0 0 *53
1582957938.21,$M4.1 8753 1053 967 -22155 -27315 0 0 *53
1582957939.26,$M4.1 8754 1055 967 -22155 -27315 0 0 *52
1582957940.35,$M4.1 8755 1051 961 -22155 -27315 0 0 *51
1582957941.4,$M4.1 8756 1051 967 -22155 -27315 0 0 *54
1582957942.47,$M4.1 8757 1051 975 -22155 -27315 0 0 *56
1582957943.56,$M4.1 8758 1051 981 -22155 -27315 0 0 *52
1582957944.64,$M4.1 8759 1051 985 -22155 -27315 0 0 *57
1582957945.76,$M4.1 8760 1053 989 -22155 -27315 0 0 *53
1582957946.84,$M4.1 8761 1051 985 -22155 -27315 0 0 *5C
1582957947.96,$M4.1 8762 1053 985 -22155 -27315 0 0 *5D
1582957949.06,$M4.1 8763 1053 985 -22155 -27315 0 0 *5C
1582957950.18,$M4.1 8764 1053 977 -22155 -27315 0 0 *56
1582957951.26,$M4.1 8765 1055 981 -22155 -27315 0 0 *58
1582957952.35,$M4.1 8766 1053 975 -22155 -27315 0 0 *56
1582957953.43,$M4.1 8767 1053 975 -22155 -27315 0 0 *57
1582957954.52,$M4.1 8768 1053 971 -22155 -27315 0 0 *5C
1582957955.61,$M4.1 8769 1053 975 -22155 -27315 0 0 *59
1582957956.69,$M4.1 8770 1053 975 -22155 -27315 0 0 *51
1582957957.78,$M4.1 8771 1055 981 -22155 -27315 0 0 *5D
1582957958.88,$M4.1 8772 1053 977 -22155 -27315 0 0 *51
1582957959.99,$M4.1 8773 1053 989 -22155 -27315 0 0 *51
1582957961.08,$M4.1 8774 1055 989 -22155 -27315 0 0 *50
1582957962.18,$M4.1 8775 1053 989 -22155 -27315 0 0 *57
1582957963.27,$M4.1 8776 1053 975 -22155 -27315 0 0 *57
1582957964.37,$M4.1 8777 1055 981 -22155 -27315 0 0 *5B
1582957965.44,$M4.1 8778 1053 975 -22155 -27315 0 0 *59
1582957966.52,$M4.1 8779 1053 967 -22155 -27315 0 0 *5B
1582957967.59,$M4.1 8780 1055 967 -22155 -27315 0 0 *5B
1582957968.64,$M4.1 8781 1055 963 -22155 -27315 0 0 *5E
1582957969.73,$M4.1 8782 1055 961 -22155 -27315 0 0 *5F
1582957970.83,$M4.1 8783 1053 961 -22155 -27315 0 0 *58
1582957971.93,$M4.1 8784 1053 961 -22155 -27315 0 0 *5F
1582957973.02,$M4.1 8785 1053 975 -22155 -27315 0 0 *5B
1582957974.1,$M4.1 8786 1055 981 -22155 -27315 0 0 *55
1582957975.17,$M4.1 8787 1055 971 -22155 -27315 0 0 *5B
1582957976.24,$M4.1 8788 1053 975 -22155 -27315 0 0 *56
1582957977.33,$M4.1 8789 1053 967 -22155 -27315 0 0 *54
1582957978.41,$M4.1 8790 1053 967 -22155 -27315 0 0 *5C
1582957979.5,$M4.1 8791 1053 971 -22155 -27315 0 0 *5A
1582957980.57,$M4.1 8792 1055 971 -22155 -27315 0 0 *5F
1582957981.64,$M4.1 8793 1053 963 -22155 -27315 0 0 *5B
1582957982.75,$M4.1 8794 1053 961 -22155 -27315 0 0 *5E
1582957983.85,$M4.1 8795 1053 953 -22155 -27315 0 0 *5E
1582957984.94,$M4.1 8796 1053 967 -22155 -27315 0 0 *5A
1582957986.03,$M4.1 8797 1053 963 -22155 -27315 0 0 *5F
1582957987.09,$M4.1 8798 1055 961 -22155 -27315 0 0 *54
1582957988.21,$M4.1 8799 1053 957 -22155 -27315 0 0 *56
1582957989.28,$M4.1 8800 1053 967 -22155 -27315 0 0 *5A
1582957990.37,$M4.1 8801 1055 957 -22155 -27315 0 0 *5E
1582957991.45,$M4.1 8802 1053 971 -22155 -27315 0 0 *5F
1582957992.54,$M4.1 8803 1053 971 -22155 -27315 0 0 *5E
1582957993.62,$M4.1 8804 1053 971 -22155 -27315 0 0 *59
1582957994.71,$M4.1 8805 1053 975 -22155 -27315 0 0 *5C
1582957995.82,$M4.1 8806 1053 977 -22155 -27315 0 0 *5D
1582957996.91,$M4.1 8807 1055 981 -22155 -27315 0 0 *53
1582957997.96,$M4.1 8808 1055 975 -22155 -27315 0 0 *57
1582957999.03,$M4.1 8809 1055 967 -22155 -27315 0 0 *55
1582958000.12,$M4.1 8810 1053 963 -22155 -27315 0 0 *5F
1582958001.19,$M4.1 8811 1055 961 -22155 -27315 0 0 *5A
1582958002.29,$M4.1 8812 1053 953 -22155 -27315 0 0 *5E
1582958003.36,$M4.1 8813 1055 963 -22155 -27315 0 0 *5A
1582958004.44,$M4.1 8814 1053 975 -22155 -27315 0 0 *5C
1582958005.5,$M4.1 8815 1055 971 -22155 -27315 0 0 *5F
1582958006.6,$M4.1 8816 1053 957 -22155 -27315 0 0 *5E
1582958007.7,$M4.1 8817 1053 961 -22155 -27315 0 0 *5A
1582958008.79,$M4.1 8818 1055 961 -22155 -27315 0 0 *53
1582958009.87,$M4.1 8819 1053 967 -22155 -27315 0 0 *52
1582958010.96,$M4.1 8820 1053 971 -22155 -27315 0 0 *5F
1582958012.01,$M4.1 8821 1055 971 -22155 -27315 0 0 *58
1582958013.09,$M4.1 8822 1053 967 -22155 -27315 0 0 *5A
1582958014.18,$M4.1 8823 1053 967 -22155 -27315 0 0 *5B
1582958015.25,$M4.1 8824 1055 971 -22155 -27315 0 0 *5D
1582958016.33,$M4.1 8825 1053 967 -22155 -27315 0 0 *5D
1582958017.4,$M4.1 8826 1053 967 -22155 -27315 0 0 *5E
