1584134838.51,$M4.1 36785 899 851 -22155 -27315 0 0 *5E
1584134839.59,$M4.1 36786 899 851 -22155 -27315 0 0 *5D
1584134840.68,$M4.1 36787 899 855 -22155 -27315 0 0 *58
1584134841.78,$M4.1 36788 899 859 -22155 -27315 0 0 *5B
1584134842.83,$M4.1 36789 899 861 -22155 -27315 0 0 *51
1584134843.89,$M4.1 36790 899 865 -22155 -27315 0 0 *5D
1584134844.94,$M4.1 36791 899 865 -22155 -27315 0 0 *5C
1584134845.99,$M4.1 36792 899 861 -22155 -27315 0 0 *5B
1584134847.08,$M4.1 36793 903 859 -22155 -27315 0 0 *53
1584134848.18,$M4.1 36794 899 855 -22155 -27315 0 0 *5A
1584134849.26,$M4.1 36795 903 855 -22155 -27315 0 0 *59
1584134850.35,$M4.1 36796 899 847 -22155 -27315 0 0 *5B
1584134851.4,$M4.1 36797 903 845 -22155 -27315 0 0 *5A
1584134852.49,$M4.1 36798 903 851 -22155 -27315 0 0 *50
1584134853.59,$M4.1 36799 903 855 -22155 -27315 0 0 *55
1584134854.68,$M4.1 36800 899 851 -22155 -27315 0 0 *5C
1584134855.76,$M4.1 36801 899 859 -22155 -27315 0 0 *55
1584134856.85,$M4.1 36802 899 855 -22155 -27315 0 0 *5A
1584134857.9,$M4.1 36803 903 861 -22155 -27315 0 0 *5E
1584134858.99,$M4.1 36804 905 869 -22155 -27315 0 0 *57
1584134860.04,$M4.1 36805 899 865 -22155 -27315 0 0 *5E
1584134861.09,$M4.1 36806 903 865 -22155 -27315 0 0 *5F
1584134862.16,$M4.1 36807 903 865 -22155 -27315 0 0 *5E
1584134863.21,$M4.1 36808 903 861 -22155 -27315 0 0 *55
1584134864.27,$M4.1 36809 903 861 -22155 -27315 0 0 *54
1584134865.32,$M4.1 36810 903 861 -22155 -27315 0 0 *5C
1584134866.44,$M4.1 36811 905 859 -22155 -27315 0 0 *50
1584134867.52,$M4.1 36812 899 851 -22155 -27315 0 0 *5F
1584134868.61,$M4.1 36813 899 851 -22155 -27315 0 0 *5E
1584134869.66,$M4.1 36814 899 845 -22155 -27315 0 0 *5C
1584134870.76,$M4.1 36815 899 855 -22155 -27315 0 0 *5C
1584134871.85,$M4.1 36816 899 847 -22155 -27315 0 0 *5C
1584134872.93,$M4.1 36817 899 841 -22155 -27315 0 0 *5B
1584134874.0,$M4.1 36818 899 823 -22155 -27315 0 0 *50
1584134875.09,$M4.1 36819 903 813 -22155 -27315 0 0 *50
1584134876.17,$M4.1 36820 897 809 -22155 -27315 0 0 *5D
1584134877.26,$M4.1 36821 897 809 -22155 -27315 0 0 *5C
1584134878.34,$M4.1 36822 897 801 -22155 -27315 0 0 *57
1584134879.41,$M4.1 36823 899 815 -22155 -27315 0 0 *5D
1584134880.48,$M4.1 36824 895 815 -22155 -27315 0 0 *56
1584134881.55,$M4.1 36825 895 815 -22155 -27315 0 0 *57
1584134882.61,$M4.1 36826 899 823 -22155 -27315 0 0 *5D
1584134883.72,$M4.1 36827 897 829 -22155 -27315 0 0 *58
1584134884.81,$M4.1 36828 895 829 -22155 -27315 0 0 *55
1584134885.86,$M4.1 36829 895 845 -22155 -27315 0 0 *5E
1584134886.95,$M4.1 36830 895 841 -22155 -27315 0 0 *52
1584134888.05,$M4.1 36831 895 847 -22155 -27315 0 0 *55
1584134889.12,$M4.1 36832 895 851 -22155 -27315 0 0 *51
1584134890.23,$M4.1 36833 897 859 -22155 -27315 0 0 *5A
1584134891.35,$M4.1 36834 897 859 -22155 -27315 0 0 *5D
1584134892.44,$M4.1 36835 897 861 -22155 -27315 0 0 *57
1584134893.52,$M4.1 36836 897 865 -22155 -27315 0 0 *50
1584134894.64,$M4.1 36837 897 847 -22155 -27315 0 0 *51
1584134895.74,$M4.1 36838 897 837 -22155 -27315 0 0 *59
1584134896.84,$M4.1 36839 895 837 -22155 -27315 0 0 *5A
1584134897.94,$M4.1 36840 897 851 -22155 -27315 0 0 *56
1584134899.06,$M4.1 36841 897 855 -22155 -27315 0 0 *53
1584134900.15,$M4.1 36842 897 861 -22155 -27315 0 0 *57
1584134901.2,$M4.1 36843 895 861 -22155 -27315 0 0 *54
1584134902.29,$M4.1 36844 895 859 -22155 -27315 0 0 *58
1584134903.37,$M4.1 36845 897 861 -22155 -27315 0 0 *50
1584134904.49,$M4.1 36846 897 859 -22155 -27315 0 0 *58
1584134905.57,$M4.1 36847 897 861 -22155 -27315 0 0 *52
1584134906.66,$M4.1 36848 895 859 -22155 -27315 0 0 *54
1584134907.73,$M4.1 36849 899 869 -22155 -27315 0 0 *5A
1584134908.78,$M4.1 36850 895 869 -22155 -27315 0 0 *5E
1584134909.88,$M4.1 36851 897 871 -22155 -27315 0 0 *54
1584134910.95,$M4.1 36852 899 869 -22155 -27315 0 0 *50
1584134912.05,$M4.1 36853 897 871 -22155 -27315 0 0 *56
1584134913.14,$M4.1 36854 899 871 -22155 -27315 0 0 *5F
1584134914.26,$M4.1 36855 897 871 -22155 -27315 0 0 *50
1584134915.31,$M4.1 36856 899 865 -22155 -27315 0 0 *58
1584134916.36,$M4.1 36857 899 865 -22155 -27315 0 0 *59
1584134917.43,$M4.1 36858 899 869 -22155 -27315 0 0 *5A
1584134918.52,$M4.1 36859 899 871 -22155 -27315 0 0 *52
1584134919.62,$M4.1 36860 897 871 -22155 -27315 0 0 *56
1584134920.72,$M4.1 36861 897 879 -22155 -27315 0 0 *5F
1584134921.79,$M4.1 36862 899 879 -22155 -27315 0 0 *52
1584134922.88,$M4.1 36863 897 879 -22155 -27315 0 0 *5D
1584134923.96,$M4.1 36864 899 871 -22155 -27315 0 0 *5C
1584134925.01,$M4.1 36865 899 865 -22155 -27315 0 0 *58
1584134926.1,$M4.1 36866 897 861 -22155 -27315 0 0 *51
1584134927.15,$M4.1 36867 899 865 -22155 -27315 0 0 *5A
1584134928.21,$M4.1 36868 899 869 -22155 -27315 0 0 *59
1584134929.29,$M4.1 36869 903 875 -22155 -27315 0 0 *57
1584134930.36,$M4.1 36870 899 865 -22155 -27315 0 0 *5C
1584134931.41,$M4.1 36871 899 865 -22155 -27315 0 0 *5D
1584134932.5,$M4.1 36872 897 869 -22155 -27315 0 0 *5C
1584134933.6,$M4.1 36873 897 871 -22155 -27315 0 0 *54
1584134934.72,$M4.1 36874 897 871 -22155 -27315 0 0 *53
1584134935.8,$M4.1 36875 899 871 -22155 -27315 0 0 *5C
1584134936.89,$M4.1 36876 899 871 -22155 -27315 0 0 *5F
1584134937.96,$M4.1 36877 903 879 -22155 -27315 0 0 *54
1584134939.08,$M4.1 36878 897 871 -22155 -27315 0 0 *5F
1584134940.14,$M4.1 36879 899 871 -22155 -27315 0 0 *50
1584134941.23,$M4.1 36880 899 871 -22155 -27315 0 0 *56
1584134942.3,$M4.1 36881 899 879 -22155 -27315 0 0 *5F
1584134943.37,$M4.1 36882 899 879 -22155 -27315 0 0 *5C
1584134944.42,$M4.1 36883 899 869 -22155 -27315 0 0 *5C
1584134945.52,$M4.1 36884 899 855 -22155 -27315 0 0 *54
1584134946.61,$M4.1 36885 903 851 -22155 -27315 0 0 *53
1584134947.69,$M4.1 36886 899 841 -22155 -27315 0 0 *53
1584134948.78,$M4.1 36887 899 833 -22155 -27315 0 0 *57
1584134949.86,$M4.1 36888 899 829 -22155 -27315 0 0 *53
1584134950.95,$M4.1 36889 897 845 -22155 -27315 0 0 *56
1584134952.05,$M4.1 36890 897 833 -22155 -27315 0 0 *5F
1584134953.12,$M4.1 36891 899 823 -22155 -27315 0 0 *51
1584134954.19,$M4.1 36892 899 815 -22155 -27315 0 0 *57
1584134955.26,$M4.1 36893 899 819 -22155 -27315 0 0 *5A
1584134956.34,$M4.1 36894 899 837 -22155 -27315 0 0 *51
1584134957.45,$M4.1 36895 897 833 -22155 -27315 0 0 *5A
1584134958.53,$M4.1 36896 899 833 -22155 -27315 0 0 *57
1584134959.65,$M4.1 36897 897 829 -22155 -27315 0 0 *53
1584134960.77,$M4.1 36898 897 837 -22155 -27315 0 0 *53
1584134961.85,$M4.1 36899 897 845 -22155 -27315 0 0 *57
1584134962.97,$M4.1 36900 897 855 -22155 -27315 0 0 *57
1584134964.05,$M4.1 36901 899 859 -22155 -27315 0 0 *54
1584134965.14,$M4.1 36902 895 855 -22155 -27315 0 0 *57
1584134966.24,$M4.1 36903 895 855 -22155 -27315 0 0 *56
1584134967.33,$M4.1 36904 895 855 -22155 -27315 0 0 *51
1584134968.41,$M4.1 36905 895 855 -22155 -27315 0 0 *50
1584134969.51,$M4.1 36906 895 855 -22155 -27315 0 0 *53
1584134970.6,$M4.1 36907 895 847 -22155 -27315 0 0 *51
1584134971.68,$M4.1 36908 895 837 -22155 -27315 0 0 *59
1584134972.75,$M4.1 36909 895 827 -22155 -27315 0 0 *59
1584134973.84,$M4.1 36910 895 829 -22155 -27315 0 0 *5F
1584134974.91,$M4.1 36911 895 827 -22155 -27315 0 0 *50
1584134975.99,$M4.1 36912 895 837 -22155 -27315 0 0 *52
1584134977.08,$M4.1 36913 895 833 -22155 -27315 0 0 *57
1584134978.16,$M4.1 36914 895 841 -22155 -27315 0 0 *55
1584134979.28,$M4.1 36915 897 841 -22155 -27315 0 0 *56
1584134980.37,$M4.1 36916 895 833 -22155 -27315 0 0 *52
1584134981.45,$M4.1 36917 895 837 -22155 -27315 0 0 *57
1584134982.57,$M4.1 36918 893 847 -22155 -27315 0 0 *59
1584134983.64,$M4.1 36919 895 851 -22155 -27315 0 0 *59
1584134984.74,$M4.1 36920 895 859 -22155 -27315 0 0 *5B
1584134985.84,$M4.1 36921 893 859 -22155 -27315 0 0 *5C
1584134986.93,$M4.1 36922 893 861 -22155 -27315 0 0 *54
1584134987.98,$M4.1 36923 895 861 -22155 -27315 0 0 *53
1584134989.06,$M4.1 36924 893 861 -22155 -27315 0 0 *52
1584134990.12,$M4.1 36925 895 865 -22155 -27315 0 0 *51
1584134991.17,$M4.1 36926 895 869 -22155 -27315 0 0 *5E
1584134992.24,$M4.1 36927 895 861 -22155 -27315 0 0 *57
1584134993.33,$M4.1 36928 893 861 -22155 -27315 0 0 *5E
1584134994.41,$M4.1 36929 893 861 -22155 -27315 0 0 *5F
1584134995.47,$M4.1 36930 895 865 -22155 -27315 0 0 *55
1584134996.55,$M4.1 36931 893 865 -22155 -27315 0 0 *52
1584134997.65,$M4.1 36932 897 871 -22155 -27315 0 0 *50
1584134998.72,$M4.1 36933 895 865 -22155 -27315 0 0 *56
1584134999.77,$M4.1 36934 895 865 -22155 -27315 0 0 *51
1584135000.83,$M4.1 36935 895 861 -22155 -27315 0 0 *54
1584135001.91,$M4.1 36936 895 859 -22155 -27315 0 0 *5C
1584135003.0,$M4.1 36937 895 859 -22155 -27315 0 0 *5D
1584135004.1,$M4.1 36938 895 855 -22155 -27315 0 0 *5E
1584135005.18,$M4.1 36939 895 855 -22155 -27315 0 0 *5F
1584135006.29,$M4.1 36940 895 855 -22155 -27315 0 0 *51
1584135007.4,$M4.1 36941 893 855 -22155 -27315 0 0 *56
1584135008.49,$M4.1 36942 895 851 -22155 -27315 0 0 *57
1584135009.57,$M4.1 36943 895 855 -22155 -27315 0 0 *52
1584135010.66,$M4.1 36944 895 859 -22155 -27315 0 0 *59
1584135011.75,$M4.1 36945 895 859 -22155 -27315 0 0 *58
1584135012.81,$M4.1 36946 895 861 -22155 -27315 0 0 *50
1584135013.87,$M4.1 36947 895 865 -22155 -27315 0 0 *55
1584135014.92,$M4.1 36948 895 869 -22155 -27315 0 0 *56
1584135015.99,$M4.1 36949 895 861 -22155 -27315 0 0 *5F
1584135017.04,$M4.1 36950 895 869 -22155 -27315 0 0 *5F
1584135018.13,$M4.1 36951 897 869 -22155 -27315 0 0 *5C
1584135019.21,$M4.1 36952 897 869 -22155 -27315 0 0 *5F
1584135020.33,$M4.1 36953 897 871 -22155 -27315 0 0 *57
1584135021.43,$M4.1 36954 897 875 -22155 -27315 0 0 *54
1584135022.52,$M4.1 36955 895 871 -22155 -27315 0 0 *53
1584135023.64,$M4.1 36956 897 871 -22155 -27315 0 0 *52
1584135024.72,$M4.1 36957 897 869 -22155 -27315 0 0 *5A
1584135025.81,$M4.1 36958 899 871 -22155 -27315 0 0 *52
1584135026.91,$M4.1 36959 897 875 -22155 -27315 0 0 *59
1584135027.99,$M4.1 36960 895 871 -22155 -27315 0 0 *55
1584135029.11,$M4.1 36961 897 871 -22155 -27315 0 0 *56
1584135030.21,$M4.1 36962 897 871 -22155 -27315 0 0 *55
1584135031.3,$M4.1 36963 899 871 -22155 -27315 0 0 *5A
1584135032.37,$M4.1 36964 899 869 -22155 -27315 0 0 *54
1584135033.42,$M4.1 36965 899 861 -22155 -27315 0 0 *5D
1584135034.5,$M4.1 36966 897 861 -22155 -27315 0 0 *50
1584135035.59,$M4.1 36967 897 865 -22155 -27315 0 0 *55
1584135036.64,$M4.1 36968 899 869 -22155 -27315 0 0 *58
1584135037.73,$M4.1 36969 897 865 -22155 -27315 0 0 *5B
1584135038.78,$M4.1 36970 899 865 -22155 -27315 0 0 *5D
1584135039.87,$M4.1 36971 897 865 -22155 -27315 0 0 *52
1584135040.94,$M4.1 36972 897 861 -22155 -27315 0 0 *55
1584135042.02,$M4.1 36973 897 861 -22155 -27315 0 0 *54
1584135043.11,$M4.1 36974 897 865 -22155 -27315 0 0 *57
1584135044.19,$M4.1 36975 897 865 -22155 -27315 0 0 *56
1584135045.28,$M4.1 36976 897 865 -22155 -27315 0 0 *55
1584135046.33,$M4.1 36977 899 869 -22155 -27315 0 0 *56
1584135047.42,$M4.1 36978 899 871 -22155 -27315 0 0 *50
1584135048.5,$M4.1 36979 897 869 -22155 -27315 0 0 *56
1584135049.59,$M4.1 36980 897 869 -22155 -27315 0 0 *50
1584135050.66,$M4.1 36981 897 865 -22155 -27315 0 0 *5D
1584135051.74,$M4.1 36982 897 869 -22155 -27315 0 0 *52
1584135052.81,$M4.1 36983 899 869 -22155 -27315 0 0 *5D
1584135053.88,$M4.1 36984 897 869 -22155 -27315 0 0 *54
1584135055.0,$M4.1 36985 897 871 -22155 -27315 0 0 *5C
1584135056.08,$M4.1 36986 897 879 -22155 -27315 0 0 *57
1584135057.15,$M4.1 36987 899 887 -22155 -27315 0 0 *59
1584135058.22,$M4.1 36988 899 883 -22155 -27315 0 0 *52
1584135059.32,$M4.1 36989 897 871 -22155 -27315 0 0 *50
1584135060.38,$M4.1 36990 899 869 -22155 -27315 0 0 *5F
1584135061.49,$M4.1 36991 897 871 -22155 -27315 0 0 *59
1584135062.6,$M4.1 36992 897 871 -22155 -27315 0 0 *5A
1584135063.68,$M4.1 36993 899 875 -22155 -27315 0 0 *51
1584135064.75,$M4.1 36994 899 879 -22155 -27315 0 0 *5A
1584135065.8,$M4.1 36995 899 879 -22155 -27315 0 0 *5B
1584135066.87,$M4.1 36996 899 879 -22155 -27315 0 0 *58
1584135067.96,$M4.1 36997 899 871 -22155 -27315 0 0 *51
1584135069.03,$M4.1 36998 899 879 -22155 -27315 0 0 *56
1584135070.1,$M4.1 36999 903 871 -22155 -27315 0 0 *5D
1584135071.17,$M4.1 37000 903 869 -22155 -27315 0 0 *5C
1584135072.22,$M4.1 37001 899 861 -22155 -27315 0 0 *57
1584135073.31,$M4.1 37002 903 871 -22155 -27315 0 0 *57
1584135074.37,$M4.1 37003 899 871 -22155 -27315 0 0 *54
1584135075.46,$M4.1 37004 903 875 -22155 -27315 0 0 *55
1584135076.53,$M4.1 37005 903 883 -22155 -27315 0 0 *5D
1584135077.61,$M4.1 37006 903 875 -22155 -27315 0 0 *57
1584135078.68,$M4.1 37007 903 875 -22155 -27315 0 0 *56
1584135079.77,$M4.1 37008 903 871 -22155 -27315 0 0 *5D
1584135080.85,$M4.1 37009 903 875 -22155 -27315 0 0 *58
1584135081.94,$M4.1 37010 905 869 -22155 -27315 0 0 *5B
1584135082.99,$M4.1 37011 903 869 -22155 -27315 0 0 *5C
1584135084.05,$M4.1 37012 903 865 -22155 -27315 0 0 *53
1584135085.1,$M4.1 37013 903 869 -22155 -27315 0 0 *5E
1584135086.15,$M4.1 37014 903 865 -22155 -27315 0 0 *55
1584135087.24,$M4.1 37015 905 861 -22155 -27315 0 0 *56
1584135088.29,$M4.1 37016 903 861 -22155 -27315 0 0 *53
1584135089.38,$M4.1 37017 903 871 -22155 -27315 0 0 *53
1584135090.46,$M4.1 37018 903 871 -22155 -27315 0 0 *5C
1584135091.55,$M4.1 37019 903 871 -22155 -27315 0 0 *5D
1584135092.6,$M4.1 37020 903 879 -22155 -27315 0 0 *5F
1584135093.69,$M4.1 37021 903 875 -22155 -27315 0 0 *52
1584135094.77,$M4.1 37022 903 875 -22155 -27315 0 0 *51
1584135095.87,$M4.1 37023 905 875 -22155 -27315 0 0 *56
1584135096.96,$M4.1 37024 903 875 -22155 -27315 0 0 *57
1584135098.04,$M4.1 37025 905 879 -22155 -27315 0 0 *5C
1584135099.14,$M4.1 37026 905 879 -22155 -27315 0 0 *5F
1584135100.23,$M4.1 37027 905 883 -22155 -27315 0 0 *5B
1584135101.32,$M4.1 37028 905 879 -22155 -27315 0 0 *51
1584135102.37,$M4.1 37029 903 869 -22155 -27315 0 0 *57
1584135103.42,$M4.1 37030 903 865 -22155 -27315 0 0 *53
1584135104.51,$M4.1 37031 905 869 -22155 -27315 0 0 *58
1584135105.56,$M4.1 37032 903 869 -22155 -27315 0 0 *5D
1584135106.66,$M4.1 37033 905 871 -22155 -27315 0 0 *53
1584135107.73,$M4.1 37034 903 869 -22155 -27315 0 0 *5B
1584135108.83,$M4.1 37035 905 875 -22155 -27315 0 0 *51
1584135109.92,$M4.1 37036 903 875 -22155 -27315 0 0 *54
1584135111.02,$M4.1 37037 905 871 -22155 -27315 0 0 *57
1584135112.12,$M4.1 37038 905 875 -22155 -27315 0 0 *5C
1584135113.21,$M4.1 37039 903 875 -22155 -27315 0 0 *5B
1584135114.29,$M4.1 37040 903 875 -22155 -27315 0 0 *55
1584135115.41,$M4.1 37041 905 875 -22155 -27315 0 0 *52
1584135116.49,$M4.1 37042 905 879 -22155 -27315 0 0 *5D
1584135117.6,$M4.1 37043 905 875 -22155 -27315 0 0 *50
1584135118.7,$M4.1 37044 905 875 -22155 -27315 0 0 *57
1584135119.78,$M4.1 37045 903 875 -22155 -27315 0 0 *50
1584135120.9,$M4.1 37046 905 875 -22155 -27315 0 0 *55
1584135121.99,$M4.1 37047 905 869 -22155 -27315 0 0 *59
1584135123.09,$M4.1 37048 905 871 -22155 -27315 0 0 *5F
1584135124.16,$M4.1 37049 907 879 -22155 -27315 0 0 *54
1584135125.26,$M4.1 37050 905 875 -22155 -27315 0 0 *52
1584135126.36,$M4.1 37051 905 875 -22155 -27315 0 0 *53
1584135127.48,$M4.1 37052 905 871 -22155 -27315 0 0 *54
1584135128.56,$M4.1 37053 905 869 -22155 -27315 0 0 *5C
1584135129.66,$M4.1 37054 905 871 -22155 -27315 0 0 *52
1584135130.75,$M4.1 37055 909 875 -22155 -27315 0 0 *5B
1584135131.83,$M4.1 37056 905 869 -22155 -27315 0 0 *59
1584135132.92,$M4.1 37057 907 875 -22155 -27315 0 0 *57
1584135134.0,$M4.1 37058 905 879 -22155 -27315 0 0 *56
1584135135.12,$M4.1 37059 905 871 -22155 -27315 0 0 *5F
1584135136.21,$M4.1 37060 905 879 -22155 -27315 0 0 *5D
1584135137.26,$M4.1 37061 907 883 -22155 -27315 0 0 *5B
1584135138.33,$M4.1 37062 907 883 -22155 -27315 0 0 *58
1584135139.41,$M4.1 37063 905 879 -22155 -27315 0 0 *5E
1584135140.48,$M4.1 37064 907 879 -22155 -27315 0 0 *5B
1584135141.57,$M4.1 37065 907 875 -22155 -27315 0 0 *56
1584135142.62,$M4.1 37066 907 879 -22155 -27315 0 0 *59
1584135143.72,$M4.1 37067 905 879 -22155 -27315 0 0 *5A
1584135144.78,$M4.1 37068 907 879 -22155 -27315 0 0 *57
1584135145.86,$M4.1 37069 907 875 -22155 -27315 0 0 *5A
1584135146.93,$M4.1 37070 909 879 -22155 -27315 0 0 *50
1584135148.02,$M4.1 37071 907 871 -22155 -27315 0 0 *57
1584135149.1,$M4.1 37072 909 879 -22155 -27315 0 0 *52
1584135150.16,$M4.1 37073 907 879 -22155 -27315 0 0 *5D
1584135151.24,$M4.1 37074 907 875 -22155 -27315 0 0 *56
1584135152.31,$M4.1 37075 909 879 -22155 -27315 0 0 *55
1584135153.4,$M4.1 37076 907 875 -22155 -27315 0 0 *54
1584135154.47,$M4.1 37077 909 887 -22155 -27315 0 0 *56
1584135155.53,$M4.1 37078 907 879 -22155 -27315 0 0 *56
1584135156.6,$M4.1 37079 909 883 -22155 -27315 0 0 *5C
1584135157.67,$M4.1 37080 909 883 -22155 -27315 0 0 *5A
1584135158.76,$M4.1 37081 909 879 -22155 -27315 0 0 *5E
1584135159.83,$M4.1 37082 909 879 -22155 -27315 0 0 *5D
1584135160.91,$M4.1 37083 907 871 -22155 -27315 0 0 *5A
1584135162.0,$M4.1 37084 909 875 -22155 -27315 0 0 *57
1584135163.08,$M4.1 37085 907 871 -22155 -27315 0 0 *5C
1584135164.17,$M4.1 37086 907 875 -22155 -27315 0 0 *5B
1584135165.24,$M4.1 37087 909 879 -22155 -27315 0 0 *58
1584135166.31,$M4.1 37088 907 879 -22155 -27315 0 0 *59
1584135167.38,$M4.1 37089 909 883 -22155 -27315 0 0 *53
1584135168.46,$M4.1 37090 909 875 -22155 -27315 0 0 *52
1584135169.53,$M4.1 37091 907 879 -22155 -27315 0 0 *51
1584135170.62,$M4.1 37092 909 871 -22155 -27315 0 0 *54
1584135171.7,$M4.1 37093 909 871 -22155 -27315 0 0 *55
1584135172.79,$M4.1 37094 909 883 -22155 -27315 0 0 *5F
1584135173.87,$M4.1 37095 909 875 -22155 -27315 0 0 *57
1584135174.96,$M4.1 37096 909 871 -22155 -27315 0 0 *50
1584135176.06,$M4.1 37097 909 871 -22155 -27315 0 0 *51
1584135177.15,$M4.1 37098 909 871 -22155 -27315 0 0 *5E
1584135178.23,$M4.1 37099 909 871 -22155 -27315 0 0 *5F
1584135179.33,$M4.1 37100 911 879 -22155 -27315 0 0 *5F
1584135180.43,$M4.1 37101 911 879 -22155 -27315 0 0 *5E
1584135181.5,$M4.1 37102 909 879 -22155 -27315 0 0 *54
1584135182.57,$M4.1 37103 909 879 -22155 -27315 0 0 *55
1584135183.67,$M4.1 37104 911 887 -22155 -27315 0 0 *5A
1584135184.78,$M4.1 37105 911 883 -22155 -27315 0 0 *5F
1584135185.86,$M4.1 37106 911 883 -22155 -27315 0 0 *5C
1584135186.96,$M4.1 37107 911 887 -22155 -27315 0 0 *59
1584135188.06,$M4.1 37108 911 879 -22155 -27315 0 0 *57
1584135189.16,$M4.1 37109 911 883 -22155 -27315 0 0 *53
1584135190.27,$M4.1 37110 911 883 -22155 -27315 0 0 *5B
1584135191.35,$M4.1 37111 911 879 -22155 -27315 0 0 *5F
1584135192.42,$M4.1 37112 913 883 -22155 -27315 0 0 *5B
1584135193.49,$M4.1 37113 913 883 -22155 -27315 0 0 *5A
1584135194.56,$M4.1 37114 913 883 -22155 -27315 0 0 *5D
1584135195.68,$M4.1 37115 911 875 -22155 -27315 0 0 *57
1584135196.75,$M4.1 37116 913 887 -22155 -27315 0 0 *5B
1584135197.85,$M4.1 37117 911 879 -22155 -27315 0 0 *59
1584135198.95,$M4.1 37118 911 879 -22155 -27315 0 0 *56
1584135200.02,$M4.1 37119 913 879 -22155 -27315 0 0 *55
1584135201.12,$M4.1 37120 913 889 -22155 -27315 0 0 *50
1584135202.19,$M4.1 37121 913 883 -22155 -27315 0 0 *5B
1584135203.26,$M4.1 37122 913 883 -22155 -27315 0 0 *58
1584135204.33,$M4.1 37123 913 879 -22155 -27315 0 0 *5C
1584135205.45,$M4.1 37124 911 875 -22155 -27315 0 0 *55
1584135206.51,$M4.1 37125 913 879 -22155 -27315 0 0 *5A
1584135207.58,$M4.1 37126 913 883 -22155 -27315 0 0 *5C
1584135208.65,$M4.1 37127 913 887 -22155 -27315 0 0 *59
1584135209.72,$M4.1 37128 913 883 -22155 -27315 0 0 *52
1584135210.82,$M4.1 37129 913 875 -22155 -27315 0 0 *5A
1584135211.94,$M4.1 37130 911 875 -22155 -27315 0 0 *50
1584135213.03,$M4.1 37131 913 871 -22155 -27315 0 0 *57
1584135214.11,$M4.1 37132 913 871 -22155 -27315 0 0 *54
1584135215.21,$M4.1 37133 913 875 -22155 -27315 0 0 *51
1584135216.33,$M4.1 37134 911 875 -22155 -27315 0 0 *54
1584135217.4,$M4.1 37135 913 879 -22155 -27315 0 0 *5B
1584135218.48,$M4.1 37136 915 887 -22155 -27315 0 0 *5F
1584135219.55,$M4.1 37137 913 879 -22155 -27315 0 0 *59
1584135220.62,$M4.1 37138 913 883 -22155 -27315 0 0 *53
1584135221.72,$M4.1 37139 913 875 -22155 -27315 0 0 *5B
1584135222.81,$M4.1 37140 913 875 -22155 -27315 0 0 *55
1584135223.9,$M4.1 37141 913 875 -22155 -27315 0 0 *54
1584135224.97,$M4.1 37142 913 879 -22155 -27315 0 0 *5B
1584135226.05,$M4.1 37143 913 887 -22155 -27315 0 0 *5B
1584135227.14,$M4.1 37144 911 883 -22155 -27315 0 0 *5A
1584135228.24,$M4.1 37145 915 887 -22155 -27315 0 0 *5B
1584135229.31,$M4.1 37146 913 879 -22155 -27315 0 0 *5F
1584135230.39,$M4.1 37147 913 875 -22155 -27315 0 0 *52
1584135231.48,$M4.1 37148 913 875 -22155 -27315 0 0 *5D
1584135232.59,$M4.1 37149 915 875 -22155 -27315 0 0 *5A
1584135233.71,$M4.1 37150 915 875 -22155 -27315 0 0 *52
1584135234.8,$M4.1 37151 913 871 -22155 -27315 0 0 *51
1584135235.87,$M4.1 37152 913 869 -22155 -27315 0 0 *5B
1584135236.97,$M4.1 37153 915 875 -22155 -27315 0 0 *51
1584135238.08,$M4.1 37154 915 875 -22155 -27315 0 0 *56
1584135239.2,$M4.1 37155 915 875 -22155 -27315 0 0 *57
1584135240.3,$M4.1 37156 915 875 -22155 -27315 0 0 *54
1584135241.39,$M4.1 37157 915 883 -22155 -27315 0 0 *5C
1584135242.49,$M4.1 37158 913 875 -22155 -27315 0 0 *5C
1584135243.58,$M4.1 37159 915 879 -22155 -27315 0 0 *57
1584135244.68,$M4.1 37160 915 879 -22155 -27315 0 0 *5D
1584135245.76,$M4.1 37161 915 883 -22155 -27315 0 0 *59
1584135246.85,$M4.1 37162 915 879 -22155 -27315 0 0 *5F
1584135247.95,$M4.1 37163 919 883 -22155 -27315 0 0 *57
1584135249.03,$M4.1 37164 919 883 -22155 -27315 0 0 *50
1584135250.13,$M4.1 37165 915 879 -22155 -27315 0 0 *58
1584135251.22,$M4.1 37166 919 883 -22155 -27315 0 0 *52
1584135252.32,$M4.1 37167 915 887 -22155 -27315 0 0 *5B
1584135253.41,$M4.1 37168 919 887 -22155 -27315 0 0 *58
1584135254.51,$M4.1 37169 915 879 -22155 -27315 0 0 *54
1584135255.61,$M4.1 37170 919 887 -22155 -27315 0 0 *51
1584135256.69,$M4.1 37171 919 887 -22155 -27315 0 0 *50
1584135257.8,$M4.1 37172 919 887 -22155 -27315 0 0 *53
1584135258.91,$M4.1 37173 919 893 -22155 -27315 0 0 *57
1584135260.01,$M4.1 37174 919 897 -22155 -27315 0 0 *54
1584135261.13,$M4.1 37175 919 897 -22155 -27315 0 0 *55
1584135262.23,$M4.1 37176 921 901 -22155 -27315 0 0 *53
1584135263.35,$M4.1 37177 915 897 -22155 -27315 0 0 *5B
1584135264.44,$M4.1 37178 919 903 -22155 -27315 0 0 *54
1584135265.55,$M4.1 37179 919 901 -22155 -27315 0 0 *57
