1580640649.46,$M4.1 21742 629 371 -22153 -27315 0 0 *59
1580640650.63,$M4.1 21743 627 367 -22153 -27315 0 0 *51
1580640651.74,$M4.1 21744 629 371 -22153 -27315 0 0 *5F
1580640652.89,$M4.1 21745 627 375 -22153 -27315 0 0 *54
1580640654.06,$M4.1 21746 627 367 -22153 -27315 0 0 *54
1580640655.18,$M4.1 21747 629 367 -22153 -27315 0 0 *5B
1580640656.33,$M4.1 21748 627 371 -22153 -27315 0 0 *5D
1580640657.43,$M4.1 21749 625 363 -22153 -27315 0 0 *5D
1580640658.58,$M4.1 21750 627 367 -22153 -27315 0 0 *53
1580640659.74,$M4.1 21751 627 375 -22153 -27315 0 0 *51
1580640660.86,$M4.1 21752 625 367 -22153 -27315 0 0 *53
1580640661.98,$M4.1 21753 629 371 -22153 -27315 0 0 *59
1580640663.11,$M4.1 21754 625 367 -22153 -27315 0 0 *55
1580640664.24,$M4.1 21755 625 367 -22153 -27315 0 0 *54
1580640665.36,$M4.1 21756 629 371 -22153 -27315 0 0 *5C
1580640666.48,$M4.1 21757 629 371 -22153 -27315 0 0 *5D
1580640667.64,$M4.1 21758 627 375 -22153 -27315 0 0 *58
1580640668.79,$M4.1 21759 627 371 -22153 -27315 0 0 *5D
1580640669.94,$M4.1 21760 627 375 -22153 -27315 0 0 *53
1580640671.09,$M4.1 21761 627 371 -22153 -27315 0 0 *56
1580640672.26,$M4.1 21762 627 367 -22153 -27315 0 0 *52
1580640673.36,$M4.1 21763 625 363 -22153 -27315 0 0 *55
1580640674.51,$M4.1 21764 627 371 -22153 -27315 0 0 *53
1580640675.65,$M4.1 21765 627 371 -22153 -27315 0 0 *52
1580640676.77,$M4.1 21766 627 363 -22153 -27315 0 0 *52
1580640677.94,$M4.1 21767 627 371 -22153 -27315 0 0 *50
1580640679.05,$M4.1 21768 625 367 -22153 -27315 0 0 *5A
1580640680.22,$M4.1 21769 627 367 -22153 -27315 0 0 *59
1580640681.37,$M4.1 21770 627 367 -22153 -27315 0 0 *51
1580640682.52,$M4.1 21771 627 367 -22153 -27315 0 0 *50
1580640683.68,$M4.1 21772 627 375 -22153 -27315 0 0 *50
1580640684.83,$M4.1 21773 627 371 -22153 -27315 0 0 *55
1580640685.98,$M4.1 21774 627 367 -22153 -27315 0 0 *55
1580640687.08,$M4.1 21775 625 363 -22153 -27315 0 0 *52
1580640688.22,$M4.1 21776 625 367 -22153 -27315 0 0 *55
1580640689.35,$M4.1 21777 625 367 -22153 -27315 0 0 *54
1580640690.5,$M4.1 21778 623 367 -22153 -27315 0 0 *5D
1580640691.65,$M4.1 21779 627 371 -22153 -27315 0 0 *5F
1580640692.78,$M4.1 21780 625 367 -22153 -27315 0 0 *5C
1580640693.93,$M4.1 21781 623 367 -22153 -27315 0 0 *5B
1580640695.05,$M4.1 21782 623 363 -22153 -27315 0 0 *5C
1580640696.15,$M4.1 21783 625 363 -22153 -27315 0 0 *5B
1580640697.3,$M4.1 21784 623 367 -22153 -27315 0 0 *5E
1580640698.43,$M4.1 21785 625 371 -22153 -27315 0 0 *5E
1580640699.53,$M4.1 21786 625 359 -22153 -27315 0 0 *57
1580640700.63,$M4.1 21787 625 359 -22153 -27315 0 0 *56
1580640701.73,$M4.1 21788 625 363 -22153 -27315 0 0 *50
1580640702.87,$M4.1 21789 625 367 -22153 -27315 0 0 *55
1580640703.99,$M4.1 21790 625 367 -22153 -27315 0 0 *5D
1580640705.09,$M4.1 21791 625 363 -22153 -27315 0 0 *58
1580640706.25,$M4.1 21792 627 371 -22153 -27315 0 0 *5A
1580640707.37,$M4.1 21793 625 371 -22153 -27315 0 0 *59
1580640708.52,$M4.1 21794 627 371 -22153 -27315 0 0 *5C
1580640709.65,$M4.1 21795 625 367 -22153 -27315 0 0 *58
1580640710.75,$M4.1 21796 625 363 -22153 -27315 0 0 *5F
1580640711.9,$M4.1 21797 627 367 -22153 -27315 0 0 *58
1580640713.0,$M4.1 21798 625 359 -22153 -27315 0 0 *58
1580640714.14,$M4.1 21799 625 367 -22153 -27315 0 0 *54
1580640715.27,$M4.1 21800 625 367 -22153 -27315 0 0 *5B
1580640716.37,$M4.1 21801 625 363 -22153 -27315 0 0 *5E
1580640717.45,$M4.1 21802 625 363 -22153 -27315 0 0 *5D
1580640718.59,$M4.1 21803 625 367 -22153 -27315 0 0 *58
1580640719.75,$M4.1 21804 627 367 -22153 -27315 0 0 *5D
1580640720.87,$M4.1 21805 625 371 -22153 -27315 0 0 *59
1580640722.0,$M4.1 21806 625 367 -22153 -27315 0 0 *5D
1580640723.14,$M4.1 21807 625 371 -22153 -27315 0 0 *5B
1580640724.25,$M4.1 21808 625 371 -22153 -27315 0 0 *54
1580640725.39,$M4.1 21809 625 367 -22153 -27315 0 0 *52
1580640726.49,$M4.1 21810 625 363 -22153 -27315 0 0 *5E
1580640727.62,$M4.1 21811 625 367 -22153 -27315 0 0 *5B
1580640728.74,$M4.1 21812 625 371 -22153 -27315 0 0 *5F
1580640729.9,$M4.1 21813 627 375 -22153 -27315 0 0 *58
1580640731.05,$M4.1 21814 627 379 -22153 -27315 0 0 *53
1580640732.15,$M4.1 21815 625 363 -22153 -27315 0 0 *5B
1580640733.27,$M4.1 21816 623 363 -22153 -27315 0 0 *5E
1580640734.4,$M4.1 21817 625 371 -22153 -27315 0 0 *5A
1580640735.52,$M4.1 21818 625 371 -22153 -27315 0 0 *55
1580640736.69,$M4.1 21819 623 367 -22153 -27315 0 0 *55
1580640737.8,$M4.1 21820 623 363 -22153 -27315 0 0 *5B
1580640738.94,$M4.1 21821 625 367 -22153 -27315 0 0 *58
1580640740.06,$M4.1 21822 623 363 -22153 -27315 0 0 *59
1580640741.17,$M4.1 21823 623 363 -22153 -27315 0 0 *58
1580640742.31,$M4.1 21824 625 367 -22153 -27315 0 0 *5D
1580640743.44,$M4.1 21825 625 367 -22153 -27315 0 0 *5C
1580640744.54,$M4.1 21826 625 363 -22153 -27315 0 0 *5B
1580640745.69,$M4.1 21827 627 371 -22153 -27315 0 0 *5B
1580640746.81,$M4.1 21828 625 371 -22153 -27315 0 0 *56
1580640747.94,$M4.1 21829 625 371 -22153 -27315 0 0 *57
1580640749.04,$M4.1 21830 625 363 -22153 -27315 0 0 *5C
1580640750.14,$M4.1 21831 625 363 -22153 -27315 0 0 *5D
1580640751.26,$M4.1 21832 625 367 -22153 -27315 0 0 *5A
1580640752.39,$M4.1 21833 625 367 -22153 -27315 0 0 *5B
1580640753.49,$M4.1 21834 625 363 -22153 -27315 0 0 *58
1580640754.59,$M4.1 21835 625 363 -22153 -27315 0 0 *59
1580640755.7,$M4.1 21836 625 359 -22153 -27315 0 0 *53
1580640756.78,$M4.1 21837 625 363 -22153 -27315 0 0 *5B
1580640757.93,$M4.1 21838 623 367 -22153 -27315 0 0 *56
1580640759.06,$M4.1 21839 623 363 -22153 -27315 0 0 *53
1580640760.21,$M4.1 21840 627 367 -22153 -27315 0 0 *5D
1580640761.36,$M4.1 21841 623 367 -22153 -27315 0 0 *58
1580640762.5,$M4.1 21842 625 367 -22153 -27315 0 0 *5D
1580640763.6,$M4.1 21843 625 363 -22153 -27315 0 0 *58
1580640764.73,$M4.1 21844 623 363 -22153 -27315 0 0 *59
1580640765.81,$M4.1 21845 625 363 -22153 -27315 0 0 *5E
1580640766.95,$M4.1 21846 625 367 -22153 -27315 0 0 *59
1580640768.1,$M4.1 21847 623 367 -22153 -27315 0 0 *5E
1580640769.2,$M4.1 21848 625 359 -22153 -27315 0 0 *5A
1580640770.3,$M4.1 21849 625 363 -22153 -27315 0 0 *52
1580640771.47,$M4.1 21850 623 367 -22153 -27315 0 0 *58
1580640772.55,$M4.1 21851 625 363 -22153 -27315 0 0 *5B
1580640773.65,$M4.1 21852 625 363 -22153 -27315 0 0 *58
1580640774.75,$M4.1 21853 625 363 -22153 -27315 0 0 *59
1580640775.85,$M4.1 21854 625 363 -22153 -27315 0 0 *5E
1580640776.99,$M4.1 21855 623 359 -22153 -27315 0 0 *50
1580640778.11,$M4.1 21856 623 363 -22153 -27315 0 0 *5A
1580640779.21,$M4.1 21857 625 359 -22153 -27315 0 0 *54
1580640780.32,$M4.1 21858 623 363 -22153 -27315 0 0 *54
1580640781.49,$M4.1 21859 623 367 -22153 -27315 0 0 *51
1580640782.64,$M4.1 21860 623 367 -22153 -27315 0 0 *5B
1580640783.74,$M4.1 21861 625 363 -22153 -27315 0 0 *58
1580640784.86,$M4.1 21862 623 363 -22153 -27315 0 0 *5D
1580640785.99,$M4.1 21863 623 363 -22153 -27315 0 0 *5C
1580640787.14,$M4.1 21864 623 367 -22153 -27315 0 0 *5F
1580640788.27,$M4.1 21865 625 367 -22153 -27315 0 0 *58
1580640789.39,$M4.1 21866 623 359 -22153 -27315 0 0 *50
1580640790.49,$M4.1 21867 625 363 -22153 -27315 0 0 *5E
1580640791.59,$M4.1 21868 625 363 -22153 -27315 0 0 *51
1580640792.74,$M4.1 21869 623 367 -22153 -27315 0 0 *52
1580640793.86,$M4.1 21870 623 363 -22153 -27315 0 0 *5E
1580640794.96,$M4.1 21871 625 363 -22153 -27315 0 0 *59
1580640796.09,$M4.1 21872 625 367 -22153 -27315 0 0 *5E
1580640797.21,$M4.1 21873 623 363 -22153 -27315 0 0 *5D
1580640798.34,$M4.1 21874 623 363 -22153 -27315 0 0 *5A
1580640799.46,$M4.1 21875 623 363 -22153 -27315 0 0 *5B
1580640800.58,$M4.1 21876 623 363 -22153 -27315 0 0 *58
1580640801.71,$M4.1 21877 625 367 -22153 -27315 0 0 *5B
1580640802.86,$M4.1 21878 623 367 -22153 -27315 0 0 *52
1580640803.96,$M4.1 21879 625 363 -22153 -27315 0 0 *51
1580640805.06,$M4.1 21880 625 359 -22153 -27315 0 0 *5E
1580640806.18,$M4.1 21881 623 363 -22153 -27315 0 0 *50
1580640807.3,$M4.1 21882 623 363 -22153 -27315 0 0 *53
1580640808.43,$M4.1 21883 623 359 -22153 -27315 0 0 *5B
1580640809.55,$M4.1 21884 623 363 -22153 -27315 0 0 *55
1580640810.67,$M4.1 21885 623 363 -22153 -27315 0 0 *54
1580640811.8,$M4.1 21886 625 371 -22153 -27315 0 0 *52
1580640812.95,$M4.1 21887 623 367 -22153 -27315 0 0 *52
1580640814.08,$M4.1 21888 623 363 -22153 -27315 0 0 *59
1580640815.23,$M4.1 21889 623 367 -22153 -27315 0 0 *5C
1580640816.33,$M4.1 21890 625 363 -22153 -27315 0 0 *56
1580640817.48,$M4.1 21891 623 371 -22153 -27315 0 0 *52
1580640818.6,$M4.1 21892 623 363 -22153 -27315 0 0 *52
1580640819.7,$M4.1 21893 625 363 -22153 -27315 0 0 *55
1580640820.85,$M4.1 21894 623 371 -22153 -27315 0 0 *57
1580640822.01,$M4.1 21895 623 367 -22153 -27315 0 0 *51
1580640823.13,$M4.1 21896 623 359 -22153 -27315 0 0 *5F
1580640824.25,$M4.1 21897 623 363 -22153 -27315 0 0 *57
1580640825.41,$M4.1 21898 623 367 -22153 -27315 0 0 *5C
1580640826.56,$M4.1 21899 623 367 -22153 -27315 0 0 *5D
1580640827.71,$M4.1 21900 623 367 -22153 -27315 0 0 *5C
1580640828.85,$M4.1 21901 623 363 -22153 -27315 0 0 *59
1580640829.96,$M4.1 21902 625 367 -22153 -27315 0 0 *58
1580640831.13,$M4.1 21903 623 367 -22153 -27315 0 0 *5F
1580640832.28,$M4.1 21904 623 367 -22153 -27315 0 0 *58
1580640833.38,$M4.1 21905 625 363 -22153 -27315 0 0 *5B
1580640834.5,$M4.1 21906 623 359 -22153 -27315 0 0 *57
1580640835.66,$M4.1 21907 623 367 -22153 -27315 0 0 *5B
1580640836.78,$M4.1 21908 623 363 -22153 -27315 0 0 *50
1580640837.91,$M4.1 21909 623 363 -22153 -27315 0 0 *51
1580640839.03,$M4.1 21910 625 367 -22153 -27315 0 0 *5B
1580640840.13,$M4.1 21911 621 359 -22153 -27315 0 0 *53
1580640841.26,$M4.1 21912 625 367 -22153 -27315 0 0 *59
1580640842.41,$M4.1 21913 623 367 -22153 -27315 0 0 *5E
1580640843.53,$M4.1 21914 623 363 -22153 -27315 0 0 *5D
1580640844.63,$M4.1 21915 625 355 -22153 -27315 0 0 *5F
1580640845.77,$M4.1 21916 623 363 -22153 -27315 0 0 *5F
1580640846.91,$M4.1 21917 623 367 -22153 -27315 0 0 *5A
1580640848.0,$M4.1 21918 621 363 -22153 -27315 0 0 *53
1580640849.1,$M4.1 21919 621 359 -22153 -27315 0 0 *5B
1580640850.23,$M4.1 21920 625 367 -22153 -27315 0 0 *58
1580640851.38,$M4.1 21921 623 371 -22153 -27315 0 0 *58
1580640852.5,$M4.1 21922 623 363 -22153 -27315 0 0 *58
1580640853.63,$M4.1 21923 623 363 -22153 -27315 0 0 *59
1580640854.75,$M4.1 21924 623 363 -22153 -27315 0 0 *5E
1580640855.9,$M4.1 21925 623 367 -22153 -27315 0 0 *5B
1580640857.02,$M4.1 21926 623 363 -22153 -27315 0 0 *5C
1580640858.15,$M4.1 21927 623 363 -22153 -27315 0 0 *5D
1580640859.27,$M4.1 21928 623 363 -22153 -27315 0 0 *52
1580640860.38,$M4.1 21929 623 363 -22153 -27315 0 0 *53
1580640861.55,$M4.1 21930 623 367 -22153 -27315 0 0 *5F
1580640862.7,$M4.1 21931 623 367 -22153 -27315 0 0 *5E
1580640863.82,$M4.1 21932 623 363 -22153 -27315 0 0 *59
1580640864.98,$M4.1 21933 623 367 -22153 -27315 0 0 *5C
1580640866.1,$M4.1 21934 623 363 -22153 -27315 0 0 *5F
1580640867.25,$M4.1 21935 623 367 -22153 -27315 0 0 *5A
1580640868.38,$M4.1 21936 625 367 -22153 -27315 0 0 *5F
1580640869.53,$M4.1 21937 623 367 -22153 -27315 0 0 *58
1580640870.66,$M4.1 21938 623 363 -22153 -27315 0 0 *53
1580640871.78,$M4.1 21939 623 363 -22153 -27315 0 0 *52
1580640872.9,$M4.1 21940 623 363 -22153 -27315 0 0 *5C
1580640874.05,$M4.1 21941 623 367 -22153 -27315 0 0 *59
1580640875.18,$M4.1 21942 625 367 -22153 -27315 0 0 *5C
1580640876.31,$M4.1 21943 623 363 -22153 -27315 0 0 *5F
1580640877.4,$M4.1 21944 621 363 -22153 -27315 0 0 *5A
1580640878.55,$M4.1 21945 623 367 -22153 -27315 0 0 *5D
1580640879.68,$M4.1 21946 625 367 -22153 -27315 0 0 *58
1580640880.84,$M4.1 21947 623 367 -22153 -27315 0 0 *5F
1580640881.95,$M4.1 21948 621 349 -22153 -27315 0 0 *5E
1580640883.08,$M4.1 21949 623 355 -22153 -27315 0 0 *50
1580640884.2,$M4.1 21950 623 359 -22153 -27315 0 0 *54
1580640885.28,$M4.1 21951 621 355 -22153 -27315 0 0 *5B
1580640886.38,$M4.1 21952 621 359 -22153 -27315 0 0 *54
1580640887.47,$M4.1 21953 621 363 -22153 -27315 0 0 *5C
1580640888.6,$M4.1 21954 623 363 -22153 -27315 0 0 *59
1580640889.72,$M4.1 21955 623 363 -22153 -27315 0 0 *58
1580640890.85,$M4.1 21956 623 363 -22153 -27315 0 0 *5B
1580640891.97,$M4.1 21957 623 363 -22153 -27315 0 0 *5A
1580640893.12,$M4.1 21958 623 367 -22153 -27315 0 0 *51
1580640894.22,$M4.1 21959 621 359 -22153 -27315 0 0 *5F
1580640895.34,$M4.1 21960 623 363 -22153 -27315 0 0 *5E
1580640896.47,$M4.1 21961 623 363 -22153 -27315 0 0 *5F
1580640897.55,$M4.1 21962 621 355 -22153 -27315 0 0 *5B
1580640898.66,$M4.1 21963 621 359 -22153 -27315 0 0 *56
1580640899.74,$M4.1 21964 621 359 -22153 -27315 0 0 *51
1580640900.84,$M4.1 21965 621 359 -22153 -27315 0 0 *50
1580640901.93,$M4.1 21966 621 355 -22153 -27315 0 0 *5F
1580640903.09,$M4.1 21967 623 367 -22153 -27315 0 0 *5D
1580640904.18,$M4.1 21968 621 363 -22153 -27315 0 0 *54
1580640905.28,$M4.1 21969 621 355 -22153 -27315 0 0 *50
1580640906.37,$M4.1 21970 621 359 -22153 -27315 0 0 *54
1580640907.47,$M4.1 21971 625 359 -22153 -27315 0 0 *51
1580640908.58,$M4.1 21972 621 353 -22153 -27315 0 0 *5C
1580640909.68,$M4.1 21973 621 359 -22153 -27315 0 0 *57
1580640910.77,$M4.1 21974 621 359 -22153 -27315 0 0 *50
1580640911.87,$M4.1 21975 621 363 -22153 -27315 0 0 *58
1580640912.96,$M4.1 21976 621 359 -22153 -27315 0 0 *52
1580640914.06,$M4.1 21977 621 359 -22153 -27315 0 0 *53
1580640915.16,$M4.1 21978 621 359 -22153 -27315 0 0 *5C
1580640916.28,$M4.1 21979 623 363 -22153 -27315 0 0 *56
1580640917.36,$M4.1 21980 621 355 -22153 -27315 0 0 *57
1580640918.48,$M4.1 21981 621 353 -22153 -27315 0 0 *50
1580640919.58,$M4.1 21982 621 355 -22153 -27315 0 0 *55
1580640920.7,$M4.1 21983 623 363 -22153 -27315 0 0 *53
1580640921.8,$M4.1 21984 621 359 -22153 -27315 0 0 *5F
1580640922.88,$M4.1 21985 621 363 -22153 -27315 0 0 *57
1580640923.99,$M4.1 21986 621 355 -22153 -27315 0 0 *51
1580640925.07,$M4.1 21987 621 355 -22153 -27315 0 0 *50
1580640926.17,$M4.1 21988 621 359 -22153 -27315 0 0 *53
1580640927.26,$M4.1 21989 621 355 -22153 -27315 0 0 *5E
1580640928.38,$M4.1 21990 617 355 -22153 -27315 0 0 *53
1580640929.48,$M4.1 21991 621 359 -22153 -27315 0 0 *5B
1580640930.56,$M4.1 21992 621 355 -22153 -27315 0 0 *54
1580640931.66,$M4.1 21993 621 359 -22153 -27315 0 0 *59
1580640932.75,$M4.1 21994 621 359 -22153 -27315 0 0 *5E
1580640933.87,$M4.1 21995 617 355 -22153 -27315 0 0 *56
1580640934.97,$M4.1 21996 621 355 -22153 -27315 0 0 *50
1580640936.08,$M4.1 21997 621 353 -22153 -27315 0 0 *57
1580640937.23,$M4.1 21998 617 349 -22153 -27315 0 0 *56
1580640938.32,$M4.1 21999 621 359 -22153 -27315 0 0 *53
1580640939.42,$M4.1 22000 621 355 -22153 -27315 0 0 *55
1580640940.54,$M4.1 22001 617 355 -22153 -27315 0 0 *51
1580640941.62,$M4.1 22002 621 355 -22153 -27315 0 0 *57
1580640942.71,$M4.1 22003 621 359 -22153 -27315 0 0 *5A
1580640943.81,$M4.1 22004 621 363 -22153 -27315 0 0 *54
1580640944.89,$M4.1 22005 621 359 -22153 -27315 0 0 *5C
1580640946.01,$M4.1 22006 617 355 -22153 -27315 0 0 *56
1580640947.11,$M4.1 22007 621 359 -22153 -27315 0 0 *5E
1580640948.26,$M4.1 22008 617 353 -22153 -27315 0 0 *5E
1580640949.4,$M4.1 22009 617 349 -22153 -27315 0 0 *54
1580640950.55,$M4.1 22010 617 353 -22153 -27315 0 0 *57
1580640951.66,$M4.1 22011 617 355 -22153 -27315 0 0 *50
1580640952.79,$M4.1 22012 617 355 -22153 -27315 0 0 *53
1580640953.91,$M4.1 22013 617 355 -22153 -27315 0 0 *52
1580640955.0,$M4.1 22014 621 359 -22153 -27315 0 0 *5C
1580640956.13,$M4.1 22015 617 355 -22153 -27315 0 0 *54
1580640957.22,$M4.1 22016 621 359 -22153 -27315 0 0 *5E
1580640958.32,$M4.1 22017 621 355 -22153 -27315 0 0 *53
1580640959.44,$M4.1 22018 621 367 -22153 -27315 0 0 *5D
1580640960.55,$M4.1 22019 617 363 -22153 -27315 0 0 *5D
1580640961.69,$M4.1 22020 621 371 -22153 -27315 0 0 *51
1580640962.8,$M4.1 22021 617 355 -22153 -27315 0 0 *53
1580640963.92,$M4.1 22022 617 355 -22153 -27315 0 0 *50
1580640965.04,$M4.1 22023 617 355 -22153 -27315 0 0 *51
1580640966.16,$M4.1 22024 617 355 -22153 -27315 0 0 *56
1580640967.29,$M4.1 22025 617 359 -22153 -27315 0 0 *5B
1580640968.4,$M4.1 22026 617 355 -22153 -27315 0 0 *54
1580640969.49,$M4.1 22027 621 359 -22153 -27315 0 0 *5C
1580640970.59,$M4.1 22028 621 359 -22153 -27315 0 0 *53
1580640971.71,$M4.1 22029 617 355 -22153 -27315 0 0 *5B
1580640972.81,$M4.1 22030 621 359 -22153 -27315 0 0 *5A
1580640973.93,$M4.1 22031 617 355 -22153 -27315 0 0 *52
1580640975.04,$M4.1 22032 617 355 -22153 -27315 0 0 *51
1580640976.16,$M4.1 22033 617 355 -22153 -27315 0 0 *50
1580640977.28,$M4.1 22034 621 353 -22153 -27315 0 0 *54
1580640978.4,$M4.1 22035 617 355 -22153 -27315 0 0 *56
1580640979.51,$M4.1 22036 617 355 -22153 -27315 0 0 *55
1580640980.62,$M4.1 22037 621 359 -22153 -27315 0 0 *5D
1580640981.73,$M4.1 22038 617 355 -22153 -27315 0 0 *5B
1580640982.88,$M4.1 22039 617 353 -22153 -27315 0 0 *5C
1580640984.03,$M4.1 22040 617 353 -22153 -27315 0 0 *52
1580640985.15,$M4.1 22041 617 355 -22153 -27315 0 0 *55
1580640986.23,$M4.1 22042 621 359 -22153 -27315 0 0 *5F
1580640987.35,$M4.1 22043 617 355 -22153 -27315 0 0 *57
1580640988.5,$M4.1 22044 617 353 -22153 -27315 0 0 *56
1580640989.6,$M4.1 22045 621 359 -22153 -27315 0 0 *58
1580640990.73,$M4.1 22046 617 353 -22153 -27315 0 0 *54
1580640991.88,$M4.1 22047 617 353 -22153 -27315 0 0 *55
1580640993.03,$M4.1 22048 617 349 -22153 -27315 0 0 *51
1580640994.18,$M4.1 22049 617 353 -22153 -27315 0 0 *5B
1580640995.33,$M4.1 22050 617 353 -22153 -27315 0 0 *53
1580640996.47,$M4.1 22051 617 353 -22153 -27315 0 0 *52
1580640997.61,$M4.1 22052 617 353 -22153 -27315 0 0 *51
1580640998.73,$M4.1 22053 617 355 -22153 -27315 0 0 *56
1580640999.88,$M4.1 22054 617 353 -22153 -27315 0 0 *57
1580641001.03,$M4.1 22055 617 353 -22153 -27315 0 0 *56
1580641002.15,$M4.1 22056 615 353 -22153 -27315 0 0 *57
1580641003.3,$M4.1 22057 617 353 -22153 -27315 0 0 *54
1580641004.41,$M4.1 22058 615 353 -22153 -27315 0 0 *59
1580641005.55,$M4.1 22059 617 349 -22153 -27315 0 0 *51
1580641006.69,$M4.1 22060 617 349 -22153 -27315 0 0 *5B
1580641007.84,$M4.1 22061 617 349 -22153 -27315 0 0 *5A
1580641008.99,$M4.1 22062 617 353 -22153 -27315 0 0 *52
1580641010.11,$M4.1 22063 615 353 -22153 -27315 0 0 *51
1580641011.23,$M4.1 22064 617 355 -22153 -27315 0 0 *52
1580641012.35,$M4.1 22065 621 353 -22153 -27315 0 0 *50
1580641013.46,$M4.1 22066 617 355 -22153 -27315 0 0 *50
1580641014.55,$M4.1 22067 615 355 -22153 -27315 0 0 *53
1580641015.68,$M4.1 22068 615 353 -22153 -27315 0 0 *5A
1580641016.8,$M4.1 22069 615 345 -22153 -27315 0 0 *5C
1580641017.91,$M4.1 22070 615 349 -22153 -27315 0 0 *58
1580641019.03,$M4.1 22071 615 353 -22153 -27315 0 0 *52
1580641020.18,$M4.1 22072 617 349 -22153 -27315 0 0 *58
1580641021.27,$M4.1 22073 615 355 -22153 -27315 0 0 *56
1580641022.41,$M4.1 22074 617 349 -22153 -27315 0 0 *5E
1580641023.56,$M4.1 22075 617 349 -22153 -27315 0 0 *5F
1580641024.68,$M4.1 22076 615 349 -22153 -27315 0 0 *5E
1580641025.81,$M4.1 22077 613 349 -22153 -27315 0 0 *59
1580641026.92,$M4.1 22078 621 355 -22153 -27315 0 0 *5A
1580641028.03,$M4.1 22079 617 359 -22153 -27315 0 0 *52
1580641029.15,$M4.1 22080 617 355 -22153 -27315 0 0 *58
1580641030.27,$M4.1 22081 615 353 -22153 -27315 0 0 *5D
1580641031.37,$M4.1 22082 615 359 -22153 -27315 0 0 *54
1580641032.5,$M4.1 22083 613 353 -22153 -27315 0 0 *59
1580641033.6,$M4.1 22084 615 355 -22153 -27315 0 0 *5E
1580641034.69,$M4.1 22085 615 355 -22153 -27315 0 0 *5F
1580641035.84,$M4.1 22086 613 349 -22153 -27315 0 0 *57
1580641036.92,$M4.1 22087 615 355 -22153 -27315 0 0 *5D
1580641038.02,$M4.1 22088 615 359 -22153 -27315 0 0 *5E
1580641039.13,$M4.1 22089 615 359 -22153 -27315 0 0 *5F
1580641040.24,$M4.1 22090 617 355 -22153 -27315 0 0 *59
1580641041.33,$M4.1 22091 615 355 -22153 -27315 0 0 *5A
1580641042.45,$M4.1 22092 615 353 -22153 -27315 0 0 *5F
1580641043.6,$M4.1 22093 613 341 -22153 -27315 0 0 *5B
1580641044.73,$M4.1 22094 615 341 -22153 -27315 0 0 *5A
1580641045.85,$M4.1 22095 615 341 -22153 -27315 0 0 *5B
1580641046.96,$M4.1 22096 615 345 -22153 -27315 0 0 *5C
1580641048.11,$M4.1 22097 613 345 -22153 -27315 0 0 *5B
1580641049.26,$M4.1 22098 613 341 -22153 -27315 0 0 *50
1580641050.38,$M4.1 22099 615 349 -22153 -27315 0 0 *5F
1580641051.5,$M4.1 22100 615 353 -22153 -27315 0 0 *55
1580641052.6,$M4.1 22101 615 359 -22153 -27315 0 0 *5E
1580641053.71,$M4.1 22102 613 355 -22153 -27315 0 0 *57
1580641054.83,$M4.1 22103 613 359 -22153 -27315 0 0 *5A
1580641055.93,$M4.1 22104 615 355 -22153 -27315 0 0 *57
1580641057.02,$M4.1 22105 615 359 -22153 -27315 0 0 *5A
1580641058.12,$M4.1 22106 615 359 -22153 -27315 0 0 *59
1580641059.22,$M4.1 22107 615 359 -22153 -27315 0 0 *58
1580641060.35,$M4.1 22108 615 367 -22153 -27315 0 0 *5A
1580641061.47,$M4.1 22109 613 363 -22153 -27315 0 0 *59
1580641062.56,$M4.1 22110 615 363 -22153 -27315 0 0 *57
1580641063.69,$M4.1 22111 615 367 -22153 -27315 0 0 *52
1580641064.81,$M4.1 22112 613 363 -22153 -27315 0 0 *53
1580641065.91,$M4.1 22113 615 359 -22153 -27315 0 0 *5D
1580641067.01,$M4.1 22114 615 363 -22153 -27315 0 0 *53
1580641068.11,$M4.1 22115 615 359 -22153 -27315 0 0 *5B
1580641069.23,$M4.1 22116 615 367 -22153 -27315 0 0 *55
1580641070.36,$M4.1 22117 615 371 -22153 -27315 0 0 *53
1580641071.48,$M4.1 22118 615 371 -22153 -27315 0 0 *5C
1580641072.61,$M4.1 22119 615 371 -22153 -27315 0 0 *5D
1580641073.73,$M4.1 22120 615 367 -22153 -27315 0 0 *50
1580641074.83,$M4.1 22121 615 363 -22153 -27315 0 0 *55
1580641075.93,$M4.1 22122 615 359 -22153 -27315 0 0 *5F
1580641077.02,$M4.1 22123 615 355 -22153 -27315 0 0 *52
1580641078.12,$M4.1 22124 615 359 -22153 -27315 0 0 *59
1580641079.23,$M4.1 22125 615 353 -22153 -27315 0 0 *52
1580641080.32,$M4.1 22126 615 359 -22153 -27315 0 0 *5B
1580641081.44,$M4.1 22127 613 355 -22153 -27315 0 0 *50
1580641082.54,$M4.1 22128 615 355 -22153 -27315 0 0 *59
1580641083.67,$M4.1 22129 613 349 -22153 -27315 0 0 *53
1580641084.79,$M4.1 22130 615 353 -22153 -27315 0 0 *56
1580641085.94,$M4.1 22131 617 353 -22153 -27315 0 0 *55
1580641087.02,$M4.1 22132 615 355 -22153 -27315 0 0 *52
1580641088.17,$M4.1 22133 613 353 -22153 -27315 0 0 *53
1580641089.27,$M4.1 22134 615 359 -22153 -27315 0 0 *58
1580641090.39,$M4.1 22135 613 363 -22153 -27315 0 0 *56
1580641091.51,$M4.1 22136 613 363 -22153 -27315 0 0 *55
