1582435600.61,$M4.1 55759 749 611 -22155 -27315 0 0 *52
1582435601.75,$M4.1 55760 749 613 -22155 -27315 0 0 *5A
1582435602.86,$M4.1 55761 749 617 -22155 -27315 0 0 *5F
1582435603.98,$M4.1 55762 749 621 -22155 -27315 0 0 *59
1582435605.08,$M4.1 55763 749 629 -22155 -27315 0 0 *50
1582435606.18,$M4.1 55764 749 629 -22155 -27315 0 0 *57
1582435607.32,$M4.1 55765 749 617 -22155 -27315 0 0 *5B
1582435608.42,$M4.1 55766 749 603 -22155 -27315 0 0 *5D
1582435609.55,$M4.1 55767 749 613 -22155 -27315 0 0 *5D
1582435610.65,$M4.1 55768 749 621 -22155 -27315 0 0 *53
1582435611.76,$M4.1 55769 749 625 -22155 -27315 0 0 *56
1582435612.86,$M4.1 55770 749 625 -22155 -27315 0 0 *5E
1582435613.94,$M4.1 55771 751 621 -22155 -27315 0 0 *52
1582435615.03,$M4.1 55772 751 621 -22155 -27315 0 0 *51
1582435616.13,$M4.1 55773 751 617 -22155 -27315 0 0 *55
1582435617.23,$M4.1 55774 755 613 -22155 -27315 0 0 *52
1582435618.33,$M4.1 55775 751 613 -22155 -27315 0 0 *57
1582435619.41,$M4.1 55776 751 617 -22155 -27315 0 0 *50
1582435620.52,$M4.1 55777 755 617 -22155 -27315 0 0 *55
1582435621.6,$M4.1 55778 751 621 -22155 -27315 0 0 *5B
1582435622.67,$M4.1 55779 755 625 -22155 -27315 0 0 *5A
1582435623.76,$M4.1 55780 755 621 -22155 -27315 0 0 *58
1582435624.84,$M4.1 55781 751 621 -22155 -27315 0 0 *5D
1582435625.93,$M4.1 55782 755 629 -22155 -27315 0 0 *52
1582435627.0,$M4.1 55783 755 625 -22155 -27315 0 0 *5F
1582435628.1,$M4.1 55784 751 617 -22155 -27315 0 0 *5D
1582435629.18,$M4.1 55785 755 629 -22155 -27315 0 0 *55
1582435630.28,$M4.1 55786 751 613 -22155 -27315 0 0 *5B
1582435631.35,$M4.1 55787 751 621 -22155 -27315 0 0 *5B
1582435632.44,$M4.1 55788 755 629 -22155 -27315 0 0 *58
1582435633.52,$M4.1 55789 751 633 -22155 -27315 0 0 *56
1582435634.59,$M4.1 55790 751 633 -22155 -27315 0 0 *5E
1582435635.7,$M4.1 55791 755 639 -22155 -27315 0 0 *51
1582435636.81,$M4.1 55792 751 635 -22155 -27315 0 0 *5A
1582435637.91,$M4.1 55793 755 639 -22155 -27315 0 0 *53
1582435639.01,$M4.1 55794 751 635 -22155 -27315 0 0 *5C
1582435640.12,$M4.1 55795 755 643 -22155 -27315 0 0 *58
1582435641.22,$M4.1 55796 751 639 -22155 -27315 0 0 *52
1582435642.32,$M4.1 55797 755 647 -22155 -27315 0 0 *5E
1582435643.42,$M4.1 55798 755 647 -22155 -27315 0 0 *51
1582435644.52,$M4.1 55799 755 647 -22155 -27315 0 0 *50
1582435645.64,$M4.1 55800 755 647 -22155 -27315 0 0 *5F
1582435646.74,$M4.1 55801 755 635 -22155 -27315 0 0 *5B
1582435647.84,$M4.1 55802 759 639 -22155 -27315 0 0 *58
1582435648.97,$M4.1 55803 757 635 -22155 -27315 0 0 *5B
1582435650.07,$M4.1 55804 755 643 -22155 -27315 0 0 *5F
1582435651.18,$M4.1 55805 755 639 -22155 -27315 0 0 *53
1582435652.26,$M4.1 55806 755 633 -22155 -27315 0 0 *5A
1582435653.35,$M4.1 55807 755 629 -22155 -27315 0 0 *50
1582435654.45,$M4.1 55808 757 629 -22155 -27315 0 0 *5D
1582435655.55,$M4.1 55809 757 629 -22155 -27315 0 0 *5C
1582435656.65,$M4.1 55810 757 629 -22155 -27315 0 0 *54
1582435657.75,$M4.1 55811 757 629 -22155 -27315 0 0 *55
1582435658.85,$M4.1 55812 757 625 -22155 -27315 0 0 *5A
1582435659.94,$M4.1 55813 759 633 -22155 -27315 0 0 *52
1582435661.04,$M4.1 55814 757 633 -22155 -27315 0 0 *5B
1582435662.14,$M4.1 55815 757 633 -22155 -27315 0 0 *5A
1582435663.23,$M4.1 55816 759 633 -22155 -27315 0 0 *57
1582435664.31,$M4.1 55817 759 639 -22155 -27315 0 0 *5C
1582435665.44,$M4.1 55818 757 653 -22155 -27315 0 0 *51
1582435666.51,$M4.1 55819 759 679 -22155 -27315 0 0 *56
1582435667.58,$M4.1 55820 759 679 -22155 -27315 0 0 *5C
1582435668.68,$M4.1 55821 759 661 -22155 -27315 0 0 *54
1582435669.77,$M4.1 55822 759 639 -22155 -27315 0 0 *5A
1582435670.89,$M4.1 55823 761 633 -22155 -27315 0 0 *5A
1582435671.99,$M4.1 55824 761 625 -22155 -27315 0 0 *5A
1582435673.09,$M4.1 55825 761 625 -22155 -27315 0 0 *5B
1582435674.22,$M4.1 55826 757 617 -22155 -27315 0 0 *5C
1582435675.32,$M4.1 55827 759 613 -22155 -27315 0 0 *57
1582435676.39,$M4.1 55828 759 611 -22155 -27315 0 0 *5A
1582435677.48,$M4.1 55829 759 617 -22155 -27315 0 0 *5D
1582435678.58,$M4.1 55830 761 611 -22155 -27315 0 0 *58
1582435679.68,$M4.1 55831 759 617 -22155 -27315 0 0 *54
1582435680.78,$M4.1 55832 761 625 -22155 -27315 0 0 *5D
1582435681.85,$M4.1 55833 759 621 -22155 -27315 0 0 *53
1582435682.94,$M4.1 55834 759 621 -22155 -27315 0 0 *54
1582435684.01,$M4.1 55835 759 625 -22155 -27315 0 0 *51
1582435685.09,$M4.1 55836 759 625 -22155 -27315 0 0 *52
1582435686.21,$M4.1 55837 761 635 -22155 -27315 0 0 *59
1582435687.34,$M4.1 55838 761 635 -22155 -27315 0 0 *56
1582435688.48,$M4.1 55839 761 635 -22155 -27315 0 0 *57
1582435689.61,$M4.1 55840 761 639 -22155 -27315 0 0 *55
1582435690.71,$M4.1 55841 761 633 -22155 -27315 0 0 *5E
1582435691.81,$M4.1 55842 761 629 -22155 -27315 0 0 *56
1582435692.91,$M4.1 55843 761 629 -22155 -27315 0 0 *57
1582435694.04,$M4.1 55844 761 617 -22155 -27315 0 0 *5D
1582435695.16,$M4.1 55845 761 613 -22155 -27315 0 0 *58
1582435696.3,$M4.1 55846 761 613 -22155 -27315 0 0 *5B
1582435697.36,$M4.1 55847 763 611 -22155 -27315 0 0 *5A
1582435698.45,$M4.1 55848 761 607 -22155 -27315 0 0 *50
1582435699.55,$M4.1 55849 761 607 -22155 -27315 0 0 *51
1582435700.62,$M4.1 55850 759 607 -22155 -27315 0 0 *52
1582435701.71,$M4.1 55851 761 611 -22155 -27315 0 0 *5F
1582435702.84,$M4.1 55852 761 613 -22155 -27315 0 0 *5E
1582435703.96,$M4.1 55853 761 613 -22155 -27315 0 0 *5F
1582435705.09,$M4.1 55854 761 613 -22155 -27315 0 0 *58
1582435706.17,$M4.1 55855 761 607 -22155 -27315 0 0 *5C
1582435707.26,$M4.1 55856 759 611 -22155 -27315 0 0 *53
1582435708.34,$M4.1 55857 761 611 -22155 -27315 0 0 *59
1582435709.45,$M4.1 55858 761 607 -22155 -27315 0 0 *51
1582435710.56,$M4.1 55859 761 613 -22155 -27315 0 0 *55
1582435711.7,$M4.1 55860 761 651 -22155 -27315 0 0 *59
1582435712.81,$M4.1 55861 761 625 -22155 -27315 0 0 *5B
1582435713.93,$M4.1 55862 761 635 -22155 -27315 0 0 *59
1582435715.02,$M4.1 55863 763 629 -22155 -27315 0 0 *57
1582435716.09,$M4.1 55864 763 621 -22155 -27315 0 0 *58
1582435717.19,$M4.1 55865 761 603 -22155 -27315 0 0 *5B
1582435718.29,$M4.1 55866 761 599 -22155 -27315 0 0 *58
1582435719.39,$M4.1 55867 761 595 -22155 -27315 0 0 *55
1582435720.49,$M4.1 55868 763 593 -22155 -27315 0 0 *5E
1582435721.54,$M4.1 55869 763 607 -22155 -27315 0 0 *51
1582435722.65,$M4.1 55870 761 599 -22155 -27315 0 0 *5F
1582435723.75,$M4.1 55871 761 607 -22155 -27315 0 0 *5A
1582435724.85,$M4.1 55872 761 603 -22155 -27315 0 0 *5D
1582435725.92,$M4.1 55873 763 595 -22155 -27315 0 0 *52
1582435726.99,$M4.1 55874 763 599 -22155 -27315 0 0 *59
1582435728.09,$M4.1 55875 761 599 -22155 -27315 0 0 *5A
1582435729.14,$M4.1 55876 763 607 -22155 -27315 0 0 *5F
1582435730.24,$M4.1 55877 761 607 -22155 -27315 0 0 *5C
1582435731.34,$M4.1 55878 761 621 -22155 -27315 0 0 *57
1582435732.45,$M4.1 55879 761 633 -22155 -27315 0 0 *55
1582435733.55,$M4.1 55880 763 643 -22155 -27315 0 0 *56
1582435734.65,$M4.1 55881 763 665 -22155 -27315 0 0 *53
1582435735.75,$M4.1 55882 763 643 -22155 -27315 0 0 *54
1582435736.85,$M4.1 55883 763 651 -22155 -27315 0 0 *56
1582435737.97,$M4.1 55884 765 657 -22155 -27315 0 0 *51
1582435739.07,$M4.1 55885 765 625 -22155 -27315 0 0 *55
1582435740.14,$M4.1 55886 763 611 -22155 -27315 0 0 *57
1582435741.22,$M4.1 55887 765 611 -22155 -27315 0 0 *50
1582435742.33,$M4.1 55888 765 611 -22155 -27315 0 0 *5F
1582435743.43,$M4.1 55889 765 603 -22155 -27315 0 0 *5D
1582435744.53,$M4.1 55890 765 603 -22155 -27315 0 0 *55
1582435745.6,$M4.1 55891 763 607 -22155 -27315 0 0 *56
1582435746.67,$M4.1 55892 763 599 -22155 -27315 0 0 *51
1582435747.77,$M4.1 55893 761 599 -22155 -27315 0 0 *52
1582435748.87,$M4.1 55894 765 603 -22155 -27315 0 0 *51
1582435749.95,$M4.1 55895 765 611 -22155 -27315 0 0 *53
1582435751.02,$M4.1 55896 763 611 -22155 -27315 0 0 *56
1582435752.12,$M4.1 55897 763 613 -22155 -27315 0 0 *55
1582435753.21,$M4.1 55898 763 613 -22155 -27315 0 0 *5A
1582435754.31,$M4.1 55899 763 613 -22155 -27315 0 0 *5B
1582435755.38,$M4.1 55900 763 621 -22155 -27315 0 0 *5B
1582435756.48,$M4.1 55901 763 617 -22155 -27315 0 0 *5F
1582435757.57,$M4.1 55902 763 617 -22155 -27315 0 0 *5C
1582435758.65,$M4.1 55903 763 621 -22155 -27315 0 0 *58
1582435759.75,$M4.1 55904 765 625 -22155 -27315 0 0 *5D
1582435760.84,$M4.1 55905 765 625 -22155 -27315 0 0 *5C
1582435761.93,$M4.1 55906 767 625 -22155 -27315 0 0 *5D
1582435762.99,$M4.1 55907 767 625 -22155 -27315 0 0 *5C
1582435764.06,$M4.1 55908 767 629 -22155 -27315 0 0 *5F
1582435765.13,$M4.1 55909 767 625 -22155 -27315 0 0 *52
1582435766.23,$M4.1 55910 767 617 -22155 -27315 0 0 *5B
1582435767.35,$M4.1 55911 765 613 -22155 -27315 0 0 *5C
1582435768.47,$M4.1 55912 765 617 -22155 -27315 0 0 *5B
1582435769.57,$M4.1 55913 765 607 -22155 -27315 0 0 *5B
1582435770.67,$M4.1 55914 765 603 -22155 -27315 0 0 *58
1582435771.77,$M4.1 55915 765 603 -22155 -27315 0 0 *59
1582435772.83,$M4.1 55916 767 611 -22155 -27315 0 0 *5B
1582435773.93,$M4.1 55917 765 603 -22155 -27315 0 0 *5B
1582435775.03,$M4.1 55918 765 607 -22155 -27315 0 0 *50
1582435776.1,$M4.1 55919 767 611 -22155 -27315 0 0 *54
1582435777.18,$M4.1 55920 767 617 -22155 -27315 0 0 *58
1582435778.29,$M4.1 55921 767 617 -22155 -27315 0 0 *59
1582435779.4,$M4.1 55922 765 613 -22155 -27315 0 0 *5C
1582435780.47,$M4.1 55923 767 629 -22155 -27315 0 0 *56
1582435781.56,$M4.1 55924 767 621 -22155 -27315 0 0 *59
1582435782.63,$M4.1 55925 767 625 -22155 -27315 0 0 *5C
1582435783.7,$M4.1 55926 767 621 -22155 -27315 0 0 *5B
1582435784.77,$M4.1 55927 767 621 -22155 -27315 0 0 *5A
1582435785.85,$M4.1 55928 767 625 -22155 -27315 0 0 *51
1582435786.92,$M4.1 55929 771 633 -22155 -27315 0 0 *50
1582435788.01,$M4.1 55930 771 625 -22155 -27315 0 0 *5F
1582435789.07,$M4.1 55931 771 625 -22155 -27315 0 0 *5E
1582435790.14,$M4.1 55932 771 621 -22155 -27315 0 0 *59
1582435791.24,$M4.1 55933 773 629 -22155 -27315 0 0 *52
1582435792.31,$M4.1 55934 771 625 -22155 -27315 0 0 *5B
1582435793.4,$M4.1 55935 771 621 -22155 -27315 0 0 *5E
1582435794.48,$M4.1 55936 771 617 -22155 -27315 0 0 *58
1582435795.59,$M4.1 55937 771 613 -22155 -27315 0 0 *5D
1582435796.69,$M4.1 55938 771 613 -22155 -27315 0 0 *52
1582435797.77,$M4.1 55939 771 613 -22155 -27315 0 0 *53
1582435798.87,$M4.1 55940 771 613 -22155 -27315 0 0 *5D
1582435799.98,$M4.1 55941 771 613 -22155 -27315 0 0 *5C
1582435801.06,$M4.1 55942 771 617 -22155 -27315 0 0 *5B
1582435802.16,$M4.1 55943 771 617 -22155 -27315 0 0 *5A
1582435803.25,$M4.1 55944 773 611 -22155 -27315 0 0 *59
1582435804.38,$M4.1 55945 773 613 -22155 -27315 0 0 *5A
1582435805.47,$M4.1 55946 773 611 -22155 -27315 0 0 *5B
1582435806.57,$M4.1 55947 775 613 -22155 -27315 0 0 *5E
1582435807.65,$M4.1 55948 773 607 -22155 -27315 0 0 *52
1582435808.74,$M4.1 55949 771 617 -22155 -27315 0 0 *50
1582435809.84,$M4.1 55950 771 613 -22155 -27315 0 0 *5C
1582435810.96,$M4.1 55951 773 613 -22155 -27315 0 0 *5F
1582435812.03,$M4.1 55952 771 611 -22155 -27315 0 0 *5C
1582435813.1,$M4.1 55953 771 611 -22155 -27315 0 0 *5D
1582435814.16,$M4.1 55954 771 603 -22155 -27315 0 0 *59
1582435815.23,$M4.1 55955 771 595 -22155 -27315 0 0 *54
1582435816.34,$M4.1 55956 773 603 -22155 -27315 0 0 *59
1582435817.44,$M4.1 55957 773 611 -22155 -27315 0 0 *5B
1582435818.52,$M4.1 55958 773 611 -22155 -27315 0 0 *54
1582435819.62,$M4.1 55959 773 603 -22155 -27315 0 0 *56
1582435820.72,$M4.1 55960 773 611 -22155 -27315 0 0 *5F
1582435821.81,$M4.1 55961 775 613 -22155 -27315 0 0 *5A
1582435822.91,$M4.1 55962 773 611 -22155 -27315 0 0 *5D
1582435824.0,$M4.1 55963 775 613 -22155 -27315 0 0 *58
1582435825.1,$M4.1 55964 771 617 -22155 -27315 0 0 *5F
1582435826.18,$M4.1 55965 771 613 -22155 -27315 0 0 *5A
1582435827.28,$M4.1 55966 771 613 -22155 -27315 0 0 *59
1582435828.39,$M4.1 55967 773 611 -22155 -27315 0 0 *58
1582435829.44,$M4.1 55968 775 611 -22155 -27315 0 0 *51
1582435830.54,$M4.1 55969 775 613 -22155 -27315 0 0 *52
1582435831.66,$M4.1 55970 777 613 -22155 -27315 0 0 *58
1582435832.73,$M4.1 55971 775 611 -22155 -27315 0 0 *59
1582435833.8,$M4.1 55972 775 607 -22155 -27315 0 0 *5D
1582435834.9,$M4.1 55973 775 613 -22155 -27315 0 0 *59
1582435836.01,$M4.1 55974 773 613 -22155 -27315 0 0 *58
1582435837.08,$M4.1 55975 775 625 -22155 -27315 0 0 *5A
1582435838.15,$M4.1 55976 775 621 -22155 -27315 0 0 *5D
1582435839.24,$M4.1 55977 775 621 -22155 -27315 0 0 *5C
1582435840.36,$M4.1 55978 773 657 -22155 -27315 0 0 *54
1582435841.42,$M4.1 55979 775 621 -22155 -27315 0 0 *52
1582435842.49,$M4.1 55980 775 611 -22155 -27315 0 0 *57
1582435843.61,$M4.1 55981 777 593 -22155 -27315 0 0 *5D
1582435844.71,$M4.1 55982 775 589 -22155 -27315 0 0 *57
1582435845.8,$M4.1 55983 775 589 -22155 -27315 0 0 *56
1582435846.9,$M4.1 55984 775 593 -22155 -27315 0 0 *5A
1582435847.97,$M4.1 55985 775 595 -22155 -27315 0 0 *5D
1582435849.04,$M4.1 55986 775 599 -22155 -27315 0 0 *52
1582435850.11,$M4.1 55987 775 603 -22155 -27315 0 0 *53
1582435851.19,$M4.1 55988 773 607 -22155 -27315 0 0 *5E
1582435852.26,$M4.1 55989 775 611 -22155 -27315 0 0 *5E
1582435853.35,$M4.1 55990 775 603 -22155 -27315 0 0 *55
1582435854.45,$M4.1 55991 777 603 -22155 -27315 0 0 *56
1582435855.52,$M4.1 55992 775 603 -22155 -27315 0 0 *57
1582435856.6,$M4.1 55993 775 603 -22155 -27315 0 0 *56
1582435857.67,$M4.1 55994 775 611 -22155 -27315 0 0 *52
1582435858.76,$M4.1 55995 775 613 -22155 -27315 0 0 *51
1582435859.86,$M4.1 55996 775 617 -22155 -27315 0 0 *56
1582435860.98,$M4.1 55997 777 617 -22155 -27315 0 0 *55
1582435862.08,$M4.1 55998 775 613 -22155 -27315 0 0 *5C
1582435863.18,$M4.1 55999 775 613 -22155 -27315 0 0 *5D
1582435864.25,$M4.1 56000 775 611 -22155 -27315 0 0 *55
1582435865.35,$M4.1 56001 777 611 -22155 -27315 0 0 *56
1582435866.43,$M4.1 56002 775 613 -22155 -27315 0 0 *55
1582435867.57,$M4.1 56003 777 613 -22155 -27315 0 0 *56
1582435868.65,$M4.1 56004 775 621 -22155 -27315 0 0 *52
1582435869.74,$M4.1 56005 775 617 -22155 -27315 0 0 *56
1582435870.84,$M4.1 56006 777 611 -22155 -27315 0 0 *51
1582435871.91,$M4.1 56007 775 611 -22155 -27315 0 0 *52
1582435873.01,$M4.1 56008 775 613 -22155 -27315 0 0 *5F
1582435874.1,$M4.1 56009 775 613 -22155 -27315 0 0 *5E
1582435875.2,$M4.1 56010 775 617 -22155 -27315 0 0 *52
1582435876.31,$M4.1 56011 777 617 -22155 -27315 0 0 *51
1582435877.42,$M4.1 56012 777 621 -22155 -27315 0 0 *57
1582435878.55,$M4.1 56013 777 617 -22155 -27315 0 0 *53
1582435879.67,$M4.1 56014 777 613 -22155 -27315 0 0 *50
1582435880.77,$M4.1 56015 777 611 -22155 -27315 0 0 *53
1582435881.84,$M4.1 56016 775 611 -22155 -27315 0 0 *52
1582435882.94,$M4.1 56017 779 613 -22155 -27315 0 0 *5D
1582435884.04,$M4.1 56018 777 611 -22155 -27315 0 0 *5E
1582435885.14,$M4.1 56019 777 611 -22155 -27315 0 0 *5F
1582435886.19,$M4.1 56020 775 607 -22155 -27315 0 0 *50
1582435887.26,$M4.1 56021 779 611 -22155 -27315 0 0 *5A
1582435888.33,$M4.1 56022 775 607 -22155 -27315 0 0 *52
1582435889.43,$M4.1 56023 779 613 -22155 -27315 0 0 *5A
1582435890.54,$M4.1 56024 779 613 -22155 -27315 0 0 *5D
1582435891.65,$M4.1 56025 777 639 -22155 -27315 0 0 *5A
1582435892.79,$M4.1 56026 777 613 -22155 -27315 0 0 *51
1582435893.87,$M4.1 56027 779 617 -22155 -27315 0 0 *5A
1582435894.96,$M4.1 56028 779 625 -22155 -27315 0 0 *54
1582435896.03,$M4.1 56029 779 621 -22155 -27315 0 0 *51
1582435897.11,$M4.1 56030 779 629 -22155 -27315 0 0 *51
1582435898.18,$M4.1 56031 779 621 -22155 -27315 0 0 *58
1582435899.25,$M4.1 56032 779 621 -22155 -27315 0 0 *5B
1582435900.38,$M4.1 56033 777 617 -22155 -27315 0 0 *51
1582435901.45,$M4.1 56034 779 621 -22155 -27315 0 0 *5D
1582435902.52,$M4.1 56035 779 621 -22155 -27315 0 0 *5C
1582435903.61,$M4.1 56036 779 621 -22155 -27315 0 0 *5F
1582435904.69,$M4.1 56037 781 625 -22155 -27315 0 0 *5D
1582435905.78,$M4.1 56038 779 617 -22155 -27315 0 0 *54
1582435906.85,$M4.1 56039 779 607 -22155 -27315 0 0 *54
1582435907.95,$M4.1 56040 779 617 -22155 -27315 0 0 *5B
1582435909.02,$M4.1 56041 779 611 -22155 -27315 0 0 *5C
1582435910.1,$M4.1 56042 779 617 -22155 -27315 0 0 *59
1582435911.2,$M4.1 56043 779 617 -22155 -27315 0 0 *58
1582435912.27,$M4.1 56044 779 621 -22155 -27315 0 0 *5A
1582435913.34,$M4.1 56045 779 621 -22155 -27315 0 0 *5B
1582435914.43,$M4.1 56046 779 621 -22155 -27315 0 0 *58
1582435915.5,$M4.1 56047 779 629 -22155 -27315 0 0 *51
1582435916.58,$M4.1 56048 781 633 -22155 -27315 0 0 *52
1582435917.67,$M4.1 56049 779 625 -22155 -27315 0 0 *53
1582435918.74,$M4.1 56050 781 621 -22155 -27315 0 0 *58
1582435919.85,$M4.1 56051 781 635 -22155 -27315 0 0 *5C
1582435920.92,$M4.1 56052 779 633 -22155 -27315 0 0 *5E
1582435922.01,$M4.1 56053 779 629 -22155 -27315 0 0 *54
1582435923.08,$M4.1 56054 781 625 -22155 -27315 0 0 *58
1582435924.18,$M4.1 56055 781 617 -22155 -27315 0 0 *58
1582435925.3,$M4.1 56056 781 617 -22155 -27315 0 0 *5B
1582435926.37,$M4.1 56057 781 625 -22155 -27315 0 0 *5B
1582435927.45,$M4.1 56058 779 621 -22155 -27315 0 0 *57
1582435928.52,$M4.1 56059 779 625 -22155 -27315 0 0 *52
1582435929.61,$M4.1 56060 781 621 -22155 -27315 0 0 *5B
1582435930.71,$M4.1 56061 781 617 -22155 -27315 0 0 *5F
1582435931.78,$M4.1 56062 781 611 -22155 -27315 0 0 *5A
1582435932.88,$M4.1 56063 781 613 -22155 -27315 0 0 *59
1582435933.98,$M4.1 56064 781 617 -22155 -27315 0 0 *5A
1582435935.08,$M4.1 56065 781 617 -22155 -27315 0 0 *5B
1582435936.17,$M4.1 56066 781 621 -22155 -27315 0 0 *5D
1582435937.27,$M4.1 56067 781 617 -22155 -27315 0 0 *59
1582435938.34,$M4.1 56068 781 621 -22155 -27315 0 0 *53
1582435939.42,$M4.1 56069 781 621 -22155 -27315 0 0 *52
1582435940.51,$M4.1 56070 781 621 -22155 -27315 0 0 *5A
1582435941.61,$M4.1 56071 783 625 -22155 -27315 0 0 *5D
1582435942.69,$M4.1 56072 781 625 -22155 -27315 0 0 *5C
1582435943.78,$M4.1 56073 781 633 -22155 -27315 0 0 *5A
1582435944.88,$M4.1 56074 783 633 -22155 -27315 0 0 *5F
1582435945.98,$M4.1 56075 783 625 -22155 -27315 0 0 *59
1582435947.08,$M4.1 56076 783 629 -22155 -27315 0 0 *56
1582435948.21,$M4.1 56077 783 635 -22155 -27315 0 0 *5A
1582435949.35,$M4.1 56078 787 661 -22155 -27315 0 0 *50
1582435950.46,$M4.1 56079 787 653 -22155 -27315 0 0 *50
1582435951.58,$M4.1 56080 787 629 -22155 -27315 0 0 *5B
1582435952.68,$M4.1 56081 783 629 -22155 -27315 0 0 *5E
1582435953.78,$M4.1 56082 787 625 -22155 -27315 0 0 *55
1582435954.88,$M4.1 56083 783 611 -22155 -27315 0 0 *57
1582435955.99,$M4.1 56084 783 611 -22155 -27315 0 0 *50
1582435957.1,$M4.1 56085 783 617 -22155 -27315 0 0 *57
1582435958.21,$M4.1 56086 783 621 -22155 -27315 0 0 *51
1582435959.34,$M4.1 56087 783 639 -22155 -27315 0 0 *59
1582435960.46,$M4.1 56088 783 639 -22155 -27315 0 0 *56
1582435961.57,$M4.1 56089 783 661 -22155 -27315 0 0 *5A
1582435962.71,$M4.1 56090 787 639 -22155 -27315 0 0 *5B
1582435963.81,$M4.1 56091 787 621 -22155 -27315 0 0 *53
1582435964.91,$M4.1 56092 787 611 -22155 -27315 0 0 *53
1582435966.01,$M4.1 56093 789 617 -22155 -27315 0 0 *5A
1582435967.11,$M4.1 56094 787 599 -22155 -27315 0 0 *56
1582435968.23,$M4.1 56095 787 611 -22155 -27315 0 0 *54
1582435969.33,$M4.1 56096 787 611 -22155 -27315 0 0 *57
1582435970.43,$M4.1 56097 787 633 -22155 -27315 0 0 *56
1582435971.56,$M4.1 56098 787 647 -22155 -27315 0 0 *5A
1582435972.67,$M4.1 56099 789 657 -22155 -27315 0 0 *54
1582435973.8,$M4.1 56100 787 639 -22155 -27315 0 0 *53
1582435974.87,$M4.1 56101 789 633 -22155 -27315 0 0 *56
1582435975.97,$M4.1 56102 789 617 -22155 -27315 0 0 *53
1582435977.05,$M4.1 56103 789 625 -22155 -27315 0 0 *53
1582435978.19,$M4.1 56104 787 613 -22155 -27315 0 0 *5F
1582435979.29,$M4.1 56105 787 625 -22155 -27315 0 0 *5B
1582435980.41,$M4.1 56106 787 625 -22155 -27315 0 0 *58
1582435981.51,$M4.1 56107 787 633 -22155 -27315 0 0 *5E
1582435982.61,$M4.1 56108 783 625 -22155 -27315 0 0 *52
1582435983.73,$M4.1 56109 787 629 -22155 -27315 0 0 *5B
1582435984.81,$M4.1 56110 789 625 -22155 -27315 0 0 *51
1582435985.9,$M4.1 56111 789 625 -22155 -27315 0 0 *50
1582435987.0,$M4.1 56112 787 625 -22155 -27315 0 0 *5D
1582435988.08,$M4.1 56113 789 633 -22155 -27315 0 0 *55
1582435989.18,$M4.1 56114 787 629 -22155 -27315 0 0 *57
1582435990.27,$M4.1 56115 789 633 -22155 -27315 0 0 *53
1582435991.4,$M4.1 56116 783 643 -22155 -27315 0 0 *5D
1582435992.5,$M4.1 56117 787 633 -22155 -27315 0 0 *5F
1582435993.61,$M4.1 56118 789 653 -22155 -27315 0 0 *58
1582435994.72,$M4.1 56119 787 633 -22155 -27315 0 0 *51
1582435995.82,$M4.1 56120 787 633 -22155 -27315 0 0 *5B
1582435996.94,$M4.1 56121 787 633 -22155 -27315 0 0 *5A
1582435998.01,$M4.1 56122 789 633 -22155 -27315 0 0 *57
1582435999.11,$M4.1 56123 789 639 -22155 -27315 0 0 *5C
1582436000.23,$M4.1 56124 789 635 -22155 -27315 0 0 *57
1582436001.33,$M4.1 56125 789 639 -22155 -27315 0 0 *5A
1582436002.43,$M4.1 56126 789 635 -22155 -27315 0 0 *55
1582436003.55,$M4.1 56127 789 635 -22155 -27315 0 0 *54
1582436004.65,$M4.1 56128 789 639 -22155 -27315 0 0 *57
1582436005.75,$M4.1 56129 789 643 -22155 -27315 0 0 *5B
1582436006.85,$M4.1 56130 789 651 -22155 -27315 0 0 *50
1582436007.95,$M4.1 56131 789 647 -22155 -27315 0 0 *56
1582436009.07,$M4.1 56132 789 651 -22155 -27315 0 0 *52
1582436010.17,$M4.1 56133 789 653 -22155 -27315 0 0 *51
1582436011.29,$M4.1 56134 791 657 -22155 -27315 0 0 *5B
1582436012.39,$M4.1 56135 789 653 -22155 -27315 0 0 *57
1582436013.51,$M4.1 56136 791 661 -22155 -27315 0 0 *5C
1582436014.61,$M4.1 56137 789 647 -22155 -27315 0 0 *50
1582436015.74,$M4.1 56138 791 651 -22155 -27315 0 0 *51
1582436016.86,$M4.1 56139 789 651 -22155 -27315 0 0 *59
1582436017.96,$M4.1 56140 789 653 -22155 -27315 0 0 *55
1582436019.08,$M4.1 56141 791 653 -22155 -27315 0 0 *5D
1582436020.2,$M4.1 56142 791 653 -22155 -27315 0 0 *5E
1582436021.31,$M4.1 56143 791 657 -22155 -27315 0 0 *5B
1582436022.45,$M4.1 56144 791 661 -22155 -27315 0 0 *59
1582436023.57,$M4.1 56145 791 665 -22155 -27315 0 0 *5C
1582436024.67,$M4.1 56146 793 669 -22155 -27315 0 0 *51
1582436025.77,$M4.1 56147 795 675 -22155 -27315 0 0 *5B
1582436026.85,$M4.1 56148 793 669 -22155 -27315 0 0 *5F
1582436027.99,$M4.1 56149 795 673 -22155 -27315 0 0 *53
1582436029.12,$M4.1 56150 795 665 -22155 -27315 0 0 *5C
1582436030.22,$M4.1 56151 793 661 -22155 -27315 0 0 *5F
1582436031.34,$M4.1 56152 795 661 -22155 -27315 0 0 *5A
1582436032.44,$M4.1 56153 793 657 -22155 -27315 0 0 *58
