1583400418.78,$M4.1 20543 657 493 -22155 -27315 0 0 *5F
1583400419.88,$M4.1 20544 657 489 -22155 -27315 0 0 *53
1583400420.98,$M4.1 20545 657 485 -22155 -27315 0 0 *5E
1583400422.08,$M4.1 20546 657 481 -22155 -27315 0 0 *59
1583400423.21,$M4.1 20547 657 493 -22155 -27315 0 0 *5B
1583400424.35,$M4.1 20548 657 493 -22155 -27315 0 0 *54
1583400425.45,$M4.1 20549 657 489 -22155 -27315 0 0 *5E
1583400426.55,$M4.1 20550 655 479 -22155 -27315 0 0 *5B
1583400427.62,$M4.1 20551 659 485 -22155 -27315 0 0 *55
1583400428.72,$M4.1 20552 657 481 -22155 -27315 0 0 *5C
1583400429.82,$M4.1 20553 657 481 -22155 -27315 0 0 *5D
1583400430.92,$M4.1 20554 655 479 -22155 -27315 0 0 *5F
1583400432.04,$M4.1 20555 657 479 -22155 -27315 0 0 *5C
1583400433.14,$M4.1 20556 655 475 -22155 -27315 0 0 *51
1583400434.24,$M4.1 20557 657 485 -22155 -27315 0 0 *5D
1583400435.34,$M4.1 20558 657 485 -22155 -27315 0 0 *52
1583400436.45,$M4.1 20559 657 489 -22155 -27315 0 0 *5F
1583400437.51,$M4.1 20560 655 489 -22155 -27315 0 0 *57
1583400438.62,$M4.1 20561 657 481 -22155 -27315 0 0 *5C
1583400439.7,$M4.1 20562 655 485 -22155 -27315 0 0 *59
1583400440.79,$M4.1 20563 657 485 -22155 -27315 0 0 *5A
1583400441.87,$M4.1 20564 655 481 -22155 -27315 0 0 *5B
1583400442.94,$M4.1 20565 655 481 -22155 -27315 0 0 *5A
1583400444.04,$M4.1 20566 657 489 -22155 -27315 0 0 *53
1583400445.14,$M4.1 20567 657 485 -22155 -27315 0 0 *5E
1583400446.24,$M4.1 20568 657 481 -22155 -27315 0 0 *55
1583400447.31,$M4.1 20569 659 481 -22155 -27315 0 0 *5A
1583400448.42,$M4.1 20570 655 475 -22155 -27315 0 0 *55
1583400449.52,$M4.1 20571 657 485 -22155 -27315 0 0 *59
1583400450.63,$M4.1 20572 655 501 -22155 -27315 0 0 *55
1583400451.75,$M4.1 20573 657 493 -22155 -27315 0 0 *5C
1583400452.85,$M4.1 20574 657 481 -22155 -27315 0 0 *58
1583400453.94,$M4.1 20575 659 485 -22155 -27315 0 0 *53
1583400455.04,$M4.1 20576 659 475 -22155 -27315 0 0 *5F
1583400456.16,$M4.1 20577 657 467 -22155 -27315 0 0 *53
1583400457.29,$M4.1 20578 657 471 -22155 -27315 0 0 *5B
1583400458.36,$M4.1 20579 655 481 -22155 -27315 0 0 *57
1583400459.49,$M4.1 20580 657 475 -22155 -27315 0 0 *58
1583400460.59,$M4.1 20581 659 479 -22155 -27315 0 0 *5B
1583400461.7,$M4.1 20582 659 475 -22155 -27315 0 0 *54
1583400462.83,$M4.1 20583 657 475 -22155 -27315 0 0 *5B
1583400463.93,$M4.1 20584 659 479 -22155 -27315 0 0 *5E
1583400465.06,$M4.1 20585 657 479 -22155 -27315 0 0 *51
1583400466.15,$M4.1 20586 655 467 -22155 -27315 0 0 *5F
1583400467.3,$M4.1 20587 657 471 -22155 -27315 0 0 *5B
1583400468.43,$M4.1 20588 657 471 -22155 -27315 0 0 *54
1583400469.55,$M4.1 20589 657 463 -22155 -27315 0 0 *56
1583400470.65,$M4.1 20590 655 459 -22155 -27315 0 0 *55
1583400471.78,$M4.1 20591 657 463 -22155 -27315 0 0 *5F
1583400472.88,$M4.1 20592 659 463 -22155 -27315 0 0 *52
1583400474.02,$M4.1 20593 657 459 -22155 -27315 0 0 *54
1583400475.13,$M4.1 20594 657 459 -22155 -27315 0 0 *53
1583400476.27,$M4.1 20595 657 459 -22155 -27315 0 0 *52
1583400477.37,$M4.1 20596 657 453 -22155 -27315 0 0 *5B
1583400478.47,$M4.1 20597 657 453 -22155 -27315 0 0 *5A
1583400479.57,$M4.1 20598 657 453 -22155 -27315 0 0 *55
1583400480.66,$M4.1 20599 659 453 -22155 -27315 0 0 *5A
1583400481.73,$M4.1 20600 655 445 -22155 -27315 0 0 *52
1583400482.83,$M4.1 20601 657 445 -22155 -27315 0 0 *51
1583400483.93,$M4.1 20602 657 441 -22155 -27315 0 0 *56
1583400485.03,$M4.1 20603 657 441 -22155 -27315 0 0 *57
1583400486.12,$M4.1 20604 657 445 -22155 -27315 0 0 *54
1583400487.2,$M4.1 20605 659 445 -22155 -27315 0 0 *5B
1583400488.27,$M4.1 20606 659 453 -22155 -27315 0 0 *5F
1583400489.37,$M4.1 20607 657 449 -22155 -27315 0 0 *5B
1583400490.44,$M4.1 20608 655 449 -22155 -27315 0 0 *56
1583400491.54,$M4.1 20609 657 441 -22155 -27315 0 0 *5D
1583400492.64,$M4.1 20610 657 453 -22155 -27315 0 0 *56
1583400493.74,$M4.1 20611 657 441 -22155 -27315 0 0 *54
1583400494.85,$M4.1 20612 657 437 -22155 -27315 0 0 *56
1583400495.91,$M4.1 20613 655 437 -22155 -27315 0 0 *55
1583400497.02,$M4.1 20614 657 441 -22155 -27315 0 0 *51
1583400498.12,$M4.1 20615 657 441 -22155 -27315 0 0 *50
1583400499.2,$M4.1 20616 655 437 -22155 -27315 0 0 *50
1583400500.29,$M4.1 20617 657 445 -22155 -27315 0 0 *56
1583400501.41,$M4.1 20618 659 493 -22155 -27315 0 0 *5C
1583400502.49,$M4.1 20619 657 449 -22155 -27315 0 0 *54
1583400503.58,$M4.1 20620 659 441 -22155 -27315 0 0 *58
1583400504.68,$M4.1 20621 657 433 -22155 -27315 0 0 *52
1583400505.78,$M4.1 20622 655 431 -22155 -27315 0 0 *51
1583400506.88,$M4.1 20623 657 445 -22155 -27315 0 0 *51
1583400507.98,$M4.1 20624 657 453 -22155 -27315 0 0 *51
1583400509.05,$M4.1 20625 659 453 -22155 -27315 0 0 *5E
1583400510.15,$M4.1 20626 661 441 -22155 -27315 0 0 *55
1583400511.22,$M4.1 20627 655 433 -22155 -27315 0 0 *56
1583400512.34,$M4.1 20628 657 437 -22155 -27315 0 0 *5F
1583400513.41,$M4.1 20629 655 433 -22155 -27315 0 0 *58
1583400514.51,$M4.1 20630 657 441 -22155 -27315 0 0 *57
1583400515.61,$M4.1 20631 657 445 -22155 -27315 0 0 *52
1583400516.71,$M4.1 20632 657 445 -22155 -27315 0 0 *51
1583400517.81,$M4.1 20633 657 445 -22155 -27315 0 0 *50
1583400518.88,$M4.1 20634 655 441 -22155 -27315 0 0 *51
1583400519.97,$M4.1 20635 657 449 -22155 -27315 0 0 *5A
1583400521.07,$M4.1 20636 657 441 -22155 -27315 0 0 *51
1583400522.14,$M4.1 20637 655 445 -22155 -27315 0 0 *56
1583400523.24,$M4.1 20638 657 449 -22155 -27315 0 0 *57
1583400524.34,$M4.1 20639 657 453 -22155 -27315 0 0 *5D
1583400525.41,$M4.1 20640 655 445 -22155 -27315 0 0 *56
1583400526.51,$M4.1 20641 657 457 -22155 -27315 0 0 *56
1583400527.61,$M4.1 20642 657 453 -22155 -27315 0 0 *51
1583400528.7,$M4.1 20643 655 453 -22155 -27315 0 0 *52
1583400529.77,$M4.1 20644 659 453 -22155 -27315 0 0 *59
1583400530.87,$M4.1 20645 657 449 -22155 -27315 0 0 *5D
1583400531.95,$M4.1 20646 655 453 -22155 -27315 0 0 *57
1583400533.02,$M4.1 20647 655 445 -22155 -27315 0 0 *51
1583400534.12,$M4.1 20648 657 457 -22155 -27315 0 0 *5F
1583400535.21,$M4.1 20649 657 457 -22155 -27315 0 0 *5E
1583400536.31,$M4.1 20650 657 457 -22155 -27315 0 0 *56
1583400537.41,$M4.1 20651 657 453 -22155 -27315 0 0 *53
1583400538.5,$M4.1 20652 659 453 -22155 -27315 0 0 *5E
1583400539.6,$M4.1 20653 657 449 -22155 -27315 0 0 *5A
1583400540.7,$M4.1 20654 657 453 -22155 -27315 0 0 *56
1583400541.77,$M4.1 20655 659 453 -22155 -27315 0 0 *59
1583400542.87,$M4.1 20656 657 453 -22155 -27315 0 0 *54
1583400543.97,$M4.1 20657 657 457 -22155 -27315 0 0 *51
1583400545.07,$M4.1 20658 657 449 -22155 -27315 0 0 *51
1583400546.17,$M4.1 20659 657 449 -22155 -27315 0 0 *50
1583400547.24,$M4.1 20660 659 449 -22155 -27315 0 0 *54
1583400548.35,$M4.1 20661 657 449 -22155 -27315 0 0 *5B
1583400549.43,$M4.1 20662 657 449 -22155 -27315 0 0 *58
1583400550.53,$M4.1 20663 657 449 -22155 -27315 0 0 *59
1583400551.63,$M4.1 20664 657 445 -22155 -27315 0 0 *52
1583400552.7,$M4.1 20665 655 449 -22155 -27315 0 0 *5D
1583400553.79,$M4.1 20666 655 437 -22155 -27315 0 0 *57
1583400554.86,$M4.1 20667 655 457 -22155 -27315 0 0 *50
1583400555.96,$M4.1 20668 659 479 -22155 -27315 0 0 *5F
1583400557.03,$M4.1 20669 655 449 -22155 -27315 0 0 *51
1583400558.13,$M4.1 20670 657 445 -22155 -27315 0 0 *57
1583400559.2,$M4.1 20671 659 453 -22155 -27315 0 0 *5F
1583400560.28,$M4.1 20672 659 453 -22155 -27315 0 0 *5C
1583400561.39,$M4.1 20673 657 453 -22155 -27315 0 0 *53
1583400562.49,$M4.1 20674 657 453 -22155 -27315 0 0 *54
1583400563.56,$M4.1 20675 659 457 -22155 -27315 0 0 *5F
1583400564.67,$M4.1 20676 657 453 -22155 -27315 0 0 *56
1583400565.77,$M4.1 20677 657 453 -22155 -27315 0 0 *57
1583400566.84,$M4.1 20678 659 453 -22155 -27315 0 0 *56
1583400567.93,$M4.1 20679 659 457 -22155 -27315 0 0 *53
1583400569.0,$M4.1 20680 659 449 -22155 -27315 0 0 *5A
1583400570.1,$M4.1 20681 657 437 -22155 -27315 0 0 *5C
1583400571.2,$M4.1 20682 657 445 -22155 -27315 0 0 *5A
1583400572.3,$M4.1 20683 657 445 -22155 -27315 0 0 *5B
1583400573.4,$M4.1 20684 657 445 -22155 -27315 0 0 *5C
1583400574.49,$M4.1 20685 659 453 -22155 -27315 0 0 *54
1583400575.59,$M4.1 20686 657 453 -22155 -27315 0 0 *59
1583400576.67,$M4.1 20687 657 449 -22155 -27315 0 0 *53
1583400577.78,$M4.1 20688 657 449 -22155 -27315 0 0 *5C
1583400578.85,$M4.1 20689 655 445 -22155 -27315 0 0 *53
1583400579.92,$M4.1 20690 655 449 -22155 -27315 0 0 *57
1583400581.0,$M4.1 20691 655 453 -22155 -27315 0 0 *5D
1583400582.07,$M4.1 20692 655 453 -22155 -27315 0 0 *5E
1583400583.14,$M4.1 20693 655 457 -22155 -27315 0 0 *5B
1583400584.24,$M4.1 20694 657 457 -22155 -27315 0 0 *5E
1583400585.33,$M4.1 20695 655 453 -22155 -27315 0 0 *59
1583400586.43,$M4.1 20696 657 457 -22155 -27315 0 0 *5C
1583400587.55,$M4.1 20697 657 459 -22155 -27315 0 0 *53
1583400588.68,$M4.1 20698 657 459 -22155 -27315 0 0 *5C
1583400589.81,$M4.1 20699 657 459 -22155 -27315 0 0 *5D
1583400590.88,$M4.1 20700 655 457 -22155 -27315 0 0 *50
1583400591.98,$M4.1 20701 657 457 -22155 -27315 0 0 *53
1583400593.08,$M4.1 20702 657 457 -22155 -27315 0 0 *50
1583400594.2,$M4.1 20703 659 459 -22155 -27315 0 0 *51
1583400595.27,$M4.1 20704 655 457 -22155 -27315 0 0 *54
1583400596.37,$M4.1 20705 657 457 -22155 -27315 0 0 *57
1583400597.44,$M4.1 20706 655 457 -22155 -27315 0 0 *56
1583400598.57,$M4.1 20707 657 459 -22155 -27315 0 0 *5B
1583400599.69,$M4.1 20708 657 463 -22155 -27315 0 0 *5D
1583400600.82,$M4.1 20709 657 459 -22155 -27315 0 0 *55
1583400601.89,$M4.1 20710 655 457 -22155 -27315 0 0 *51
1583400602.96,$M4.1 20711 655 453 -22155 -27315 0 0 *54
1583400604.05,$M4.1 20712 655 453 -22155 -27315 0 0 *57
1583400605.12,$M4.1 20713 655 457 -22155 -27315 0 0 *52
1583400606.25,$M4.1 20714 657 459 -22155 -27315 0 0 *59
1583400607.32,$M4.1 20715 655 457 -22155 -27315 0 0 *54
1583400608.42,$M4.1 20716 657 457 -22155 -27315 0 0 *55
1583400609.56,$M4.1 20717 657 459 -22155 -27315 0 0 *5A
1583400610.66,$M4.1 20718 655 459 -22155 -27315 0 0 *57
1583400611.73,$M4.1 20719 655 457 -22155 -27315 0 0 *58
1583400612.83,$M4.1 20720 657 457 -22155 -27315 0 0 *50
1583400613.96,$M4.1 20721 657 459 -22155 -27315 0 0 *5F
1583400615.08,$M4.1 20722 657 463 -22155 -27315 0 0 *55
1583400616.21,$M4.1 20723 657 463 -22155 -27315 0 0 *54
1583400617.33,$M4.1 20724 657 463 -22155 -27315 0 0 *53
1583400618.46,$M4.1 20725 657 463 -22155 -27315 0 0 *52
1583400619.58,$M4.1 20726 657 459 -22155 -27315 0 0 *58
1583400620.71,$M4.1 20727 657 463 -22155 -27315 0 0 *50
1583400621.83,$M4.1 20728 657 479 -22155 -27315 0 0 *54
1583400622.96,$M4.1 20729 657 475 -22155 -27315 0 0 *59
1583400624.06,$M4.1 20730 657 489 -22155 -27315 0 0 *52
1583400625.17,$M4.1 20731 655 493 -22155 -27315 0 0 *5A
1583400626.25,$M4.1 20732 659 485 -22155 -27315 0 0 *52
1583400627.35,$M4.1 20733 655 471 -22155 -27315 0 0 *54
1583400628.49,$M4.1 20734 657 471 -22155 -27315 0 0 *51
1583400629.59,$M4.1 20735 655 471 -22155 -27315 0 0 *52
1583400630.72,$M4.1 20736 657 475 -22155 -27315 0 0 *57
1583400631.84,$M4.1 20737 657 475 -22155 -27315 0 0 *56
1583400632.97,$M4.1 20738 657 475 -22155 -27315 0 0 *59
1583400634.1,$M4.1 20739 657 493 -22155 -27315 0 0 *50
1583400635.21,$M4.1 20740 655 493 -22155 -27315 0 0 *5C
1583400636.31,$M4.1 20741 657 507 -22155 -27315 0 0 *53
1583400637.42,$M4.1 20742 657 497 -22155 -27315 0 0 *58
1583400638.56,$M4.1 20743 657 497 -22155 -27315 0 0 *59
1583400639.69,$M4.1 20744 657 497 -22155 -27315 0 0 *5E
1583400640.81,$M4.1 20745 657 497 -22155 -27315 0 0 *5F
1583400641.94,$M4.1 20746 657 501 -22155 -27315 0 0 *52
1583400643.07,$M4.1 20747 657 505 -22155 -27315 0 0 *57
1583400644.17,$M4.1 20748 657 507 -22155 -27315 0 0 *5A
1583400645.28,$M4.1 20749 659 505 -22155 -27315 0 0 *57
1583400646.36,$M4.1 20750 655 489 -22155 -27315 0 0 *56
1583400647.49,$M4.1 20751 657 493 -22155 -27315 0 0 *5E
1583400648.6,$M4.1 20752 659 501 -22155 -27315 0 0 *59
1583400649.73,$M4.1 20753 657 497 -22155 -27315 0 0 *58
1583400650.85,$M4.1 20754 657 497 -22155 -27315 0 0 *5F
1583400651.95,$M4.1 20755 655 497 -22155 -27315 0 0 *5C
1583400653.08,$M4.1 20756 657 497 -22155 -27315 0 0 *5D
1583400654.21,$M4.1 20757 657 497 -22155 -27315 0 0 *5C
1583400655.33,$M4.1 20758 657 497 -22155 -27315 0 0 *53
1583400656.46,$M4.1 20759 657 497 -22155 -27315 0 0 *52
1583400657.6,$M4.1 20760 657 493 -22155 -27315 0 0 *5C
1583400658.73,$M4.1 20761 657 493 -22155 -27315 0 0 *5D
1583400659.86,$M4.1 20762 657 501 -22155 -27315 0 0 *54
1583400660.97,$M4.1 20763 655 497 -22155 -27315 0 0 *59
1583400662.1,$M4.1 20764 657 501 -22155 -27315 0 0 *52
1583400663.21,$M4.1 20765 657 505 -22155 -27315 0 0 *57
1583400664.35,$M4.1 20766 657 501 -22155 -27315 0 0 *50
1583400665.48,$M4.1 20767 657 501 -22155 -27315 0 0 *51
1583400666.57,$M4.1 20768 659 507 -22155 -27315 0 0 *56
1583400667.64,$M4.1 20769 659 511 -22155 -27315 0 0 *50
1583400668.74,$M4.1 20770 657 507 -22155 -27315 0 0 *51
1583400669.82,$M4.1 20771 659 511 -22155 -27315 0 0 *59
1583400670.91,$M4.1 20772 659 523 -22155 -27315 0 0 *5B
1583400671.99,$M4.1 20773 659 551 -22155 -27315 0 0 *5F
1583400673.09,$M4.1 20774 659 527 -22155 -27315 0 0 *59
1583400674.2,$M4.1 20775 657 511 -22155 -27315 0 0 *53
1583400675.33,$M4.1 20776 657 505 -22155 -27315 0 0 *55
1583400676.43,$M4.1 20777 661 511 -22155 -27315 0 0 *54
1583400677.52,$M4.1 20778 659 511 -22155 -27315 0 0 *50
1583400678.62,$M4.1 20779 657 511 -22155 -27315 0 0 *5F
1583400679.72,$M4.1 20780 657 511 -22155 -27315 0 0 *59
1583400680.82,$M4.1 20781 657 515 -22155 -27315 0 0 *5C
1583400681.92,$M4.1 20782 657 523 -22155 -27315 0 0 *5A
1583400683.02,$M4.1 20783 657 533 -22155 -27315 0 0 *5A
1583400684.12,$M4.1 20784 657 533 -22155 -27315 0 0 *5D
1583400685.19,$M4.1 20785 659 529 -22155 -27315 0 0 *59
1583400686.31,$M4.1 20786 657 533 -22155 -27315 0 0 *5F
1583400687.41,$M4.1 20787 657 519 -22155 -27315 0 0 *56
1583400688.5,$M4.1 20788 659 523 -22155 -27315 0 0 *5E
1583400689.57,$M4.1 20789 659 523 -22155 -27315 0 0 *5F
1583400690.67,$M4.1 20790 657 507 -22155 -27315 0 0 *5F
1583400691.8,$M4.1 20791 657 505 -22155 -27315 0 0 *5C
1583400692.93,$M4.1 20792 661 505 -22155 -27315 0 0 *5A
1583400694.07,$M4.1 20793 661 501 -22155 -27315 0 0 *5F
1583400695.2,$M4.1 20794 657 501 -22155 -27315 0 0 *5D
1583400696.33,$M4.1 20795 657 493 -22155 -27315 0 0 *56
1583400697.43,$M4.1 20796 657 489 -22155 -27315 0 0 *5E
1583400698.57,$M4.1 20797 657 493 -22155 -27315 0 0 *54
1583400699.67,$M4.1 20798 659 497 -22155 -27315 0 0 *51
1583400700.79,$M4.1 20799 659 497 -22155 -27315 0 0 *50
1583400701.89,$M4.1 20800 659 497 -22155 -27315 0 0 *5F
1583400703.02,$M4.1 20801 657 493 -22155 -27315 0 0 *54
1583400704.12,$M4.1 20802 659 497 -22155 -27315 0 0 *5D
1583400705.25,$M4.1 20803 657 497 -22155 -27315 0 0 *52
1583400706.39,$M4.1 20804 657 497 -22155 -27315 0 0 *55
1583400707.51,$M4.1 20805 657 497 -22155 -27315 0 0 *54
1583400708.62,$M4.1 20806 659 497 -22155 -27315 0 0 *59
1583400709.72,$M4.1 20807 659 497 -22155 -27315 0 0 *58
1583400710.84,$M4.1 20808 659 501 -22155 -27315 0 0 *59
1583400711.94,$M4.1 20809 659 505 -22155 -27315 0 0 *5C
1583400713.08,$M4.1 20810 657 505 -22155 -27315 0 0 *5A
1583400714.21,$M4.1 20811 657 505 -22155 -27315 0 0 *5B
1583400715.31,$M4.1 20812 657 507 -22155 -27315 0 0 *5A
1583400716.4,$M4.1 20813 657 515 -22155 -27315 0 0 *58
1583400717.48,$M4.1 20814 659 523 -22155 -27315 0 0 *54
1583400718.58,$M4.1 20815 657 519 -22155 -27315 0 0 *52
1583400719.7,$M4.1 20816 657 519 -22155 -27315 0 0 *51
1583400720.8,$M4.1 20817 657 519 -22155 -27315 0 0 *50
1583400721.9,$M4.1 20818 657 523 -22155 -27315 0 0 *56
1583400723.0,$M4.1 20819 657 523 -22155 -27315 0 0 *57
1583400724.09,$M4.1 20820 655 519 -22155 -27315 0 0 *56
1583400725.17,$M4.1 20821 655 523 -22155 -27315 0 0 *5E
1583400726.26,$M4.1 20822 657 529 -22155 -27315 0 0 *55
1583400727.34,$M4.1 20823 659 533 -22155 -27315 0 0 *51
1583400728.46,$M4.1 20824 657 527 -22155 -27315 0 0 *5D
1583400729.56,$M4.1 20825 657 529 -22155 -27315 0 0 *52
1583400730.63,$M4.1 20826 659 533 -22155 -27315 0 0 *54
1583400731.73,$M4.1 20827 657 529 -22155 -27315 0 0 *50
1583400732.83,$M4.1 20828 661 529 -22155 -27315 0 0 *5A
1583400733.9,$M4.1 20829 659 529 -22155 -27315 0 0 *50
1583400735.01,$M4.1 20830 657 529 -22155 -27315 0 0 *56
1583400736.07,$M4.1 20831 659 533 -22155 -27315 0 0 *52
1583400737.19,$M4.1 20832 657 519 -22155 -27315 0 0 *57
1583400738.29,$M4.1 20833 657 523 -22155 -27315 0 0 *5F
1583400739.36,$M4.1 20834 659 529 -22155 -27315 0 0 *5C
1583400740.43,$M4.1 20835 659 537 -22155 -27315 0 0 *52
1583400741.52,$M4.1 20836 659 537 -22155 -27315 0 0 *51
1583400742.59,$M4.1 20837 659 537 -22155 -27315 0 0 *50
1583400743.69,$M4.1 20838 659 527 -22155 -27315 0 0 *5E
1583400744.76,$M4.1 20839 659 523 -22155 -27315 0 0 *5B
1583400745.84,$M4.1 20840 659 519 -22155 -27315 0 0 *5C
1583400746.93,$M4.1 20841 659 523 -22155 -27315 0 0 *54
1583400748.01,$M4.1 20842 659 519 -22155 -27315 0 0 *5E
1583400749.12,$M4.1 20843 661 519 -22155 -27315 0 0 *54
1583400750.2,$M4.1 20844 659 523 -22155 -27315 0 0 *51
1583400751.3,$M4.1 20845 661 523 -22155 -27315 0 0 *5B
1583400752.39,$M4.1 20846 659 519 -22155 -27315 0 0 *5A
1583400753.49,$M4.1 20847 661 523 -22155 -27315 0 0 *59
1583400754.59,$M4.1 20848 661 523 -22155 -27315 0 0 *56
1583400755.71,$M4.1 20849 661 527 -22155 -27315 0 0 *53
1583400756.78,$M4.1 20850 659 519 -22155 -27315 0 0 *5D
1583400757.88,$M4.1 20851 661 507 -22155 -27315 0 0 *58
1583400758.98,$M4.1 20852 661 507 -22155 -27315 0 0 *5B
1583400760.11,$M4.1 20853 661 501 -22155 -27315 0 0 *5C
1583400761.2,$M4.1 20854 659 507 -22155 -27315 0 0 *56
1583400762.27,$M4.1 20855 659 515 -22155 -27315 0 0 *54
1583400763.35,$M4.1 20856 659 511 -22155 -27315 0 0 *53
1583400764.42,$M4.1 20857 659 515 -22155 -27315 0 0 *56
1583400765.52,$M4.1 20858 661 515 -22155 -27315 0 0 *52
1583400766.59,$M4.1 20859 659 515 -22155 -27315 0 0 *58
1583400767.68,$M4.1 20860 659 515 -22155 -27315 0 0 *52
1583400768.75,$M4.1 20861 659 515 -22155 -27315 0 0 *53
1583400769.85,$M4.1 20862 661 511 -22155 -27315 0 0 *5F
1583400770.93,$M4.1 20863 659 507 -22155 -27315 0 0 *52
1583400772.04,$M4.1 20864 661 511 -22155 -27315 0 0 *59
1583400773.12,$M4.1 20865 659 507 -22155 -27315 0 0 *54
1583400774.22,$M4.1 20866 659 505 -22155 -27315 0 0 *55
1583400775.32,$M4.1 20867 659 505 -22155 -27315 0 0 *54
1583400776.44,$M4.1 20868 659 505 -22155 -27315 0 0 *5B
1583400777.56,$M4.1 20869 657 501 -22155 -27315 0 0 *50
1583400778.68,$M4.1 20870 659 501 -22155 -27315 0 0 *56
1583400779.78,$M4.1 20871 659 501 -22155 -27315 0 0 *57
1583400780.91,$M4.1 20872 661 501 -22155 -27315 0 0 *5F
1583400782.01,$M4.1 20873 659 501 -22155 -27315 0 0 *55
1583400783.1,$M4.1 20874 659 511 -22155 -27315 0 0 *53
1583400784.17,$M4.1 20875 659 523 -22155 -27315 0 0 *53
1583400785.24,$M4.1 20876 659 529 -22155 -27315 0 0 *5A
1583400786.37,$M4.1 20877 661 505 -22155 -27315 0 0 *5E
1583400787.47,$M4.1 20878 659 501 -22155 -27315 0 0 *5E
1583400788.6,$M4.1 20879 661 497 -22155 -27315 0 0 *5A
1583400789.7,$M4.1 20880 659 497 -22155 -27315 0 0 *57
1583400790.81,$M4.1 20881 659 493 -22155 -27315 0 0 *52
1583400791.94,$M4.1 20882 661 493 -22155 -27315 0 0 *5A
1583400793.04,$M4.1 20883 659 493 -22155 -27315 0 0 *50
1583400794.14,$M4.1 20884 661 481 -22155 -27315 0 0 *5F
1583400795.24,$M4.1 20885 659 479 -22155 -27315 0 0 *52
1583400796.34,$M4.1 20886 659 475 -22155 -27315 0 0 *5D
1583400797.48,$M4.1 20887 661 471 -22155 -27315 0 0 *53
1583400798.58,$M4.1 20888 659 475 -22155 -27315 0 0 *53
1583400799.68,$M4.1 20889 659 471 -22155 -27315 0 0 *56
1583400800.78,$M4.1 20890 659 475 -22155 -27315 0 0 *5A
1583400801.9,$M4.1 20891 659 475 -22155 -27315 0 0 *5B
1583400803.01,$M4.1 20892 661 475 -22155 -27315 0 0 *53
1583400804.12,$M4.1 20893 659 475 -22155 -27315 0 0 *59
1583400805.22,$M4.1 20894 659 475 -22155 -27315 0 0 *5E
1583400806.32,$M4.1 20895 659 467 -22155 -27315 0 0 *5C
1583400807.42,$M4.1 20896 659 463 -22155 -27315 0 0 *5B
1583400808.52,$M4.1 20897 659 463 -22155 -27315 0 0 *5A
1583400809.62,$M4.1 20898 659 463 -22155 -27315 0 0 *55
1583400810.72,$M4.1 20899 659 467 -22155 -27315 0 0 *50
1583400811.83,$M4.1 20900 659 463 -22155 -27315 0 0 *55
1583400812.93,$M4.1 20901 659 463 -22155 -27315 0 0 *54
1583400814.04,$M4.1 20902 659 463 -22155 -27315 0 0 *57
1583400815.14,$M4.1 20903 659 471 -22155 -27315 0 0 *55
1583400816.25,$M4.1 20904 659 463 -22155 -27315 0 0 *51
1583400817.38,$M4.1 20905 661 459 -22155 -27315 0 0 *52
1583400818.48,$M4.1 20906 663 463 -22155 -27315 0 0 *5A
1583400819.58,$M4.1 20907 659 459 -22155 -27315 0 0 *5B
1583400820.68,$M4.1 20908 659 459 -22155 -27315 0 0 *54
1583400821.78,$M4.1 20909 659 459 -22155 -27315 0 0 *55
1583400822.9,$M4.1 20910 659 459 -22155 -27315 0 0 *5D
1583400824.0,$M4.1 20911 659 463 -22155 -27315 0 0 *55
1583400825.1,$M4.1 20912 659 463 -22155 -27315 0 0 *56
1583400826.24,$M4.1 20913 657 459 -22155 -27315 0 0 *50
1583400827.35,$M4.1 20914 657 459 -22155 -27315 0 0 *57
1583400828.49,$M4.1 20915 661 463 -22155 -27315 0 0 *5A
1583400829.59,$M4.1 20916 659 463 -22155 -27315 0 0 *52
1583400830.69,$M4.1 20917 659 459 -22155 -27315 0 0 *5A
1583400831.79,$M4.1 20918 659 463 -22155 -27315 0 0 *5C
1583400832.89,$M4.1 20919 659 463 -22155 -27315 0 0 *5D
1583400834.01,$M4.1 20920 657 459 -22155 -27315 0 0 *50
1583400835.13,$M4.1 20921 659 471 -22155 -27315 0 0 *55
1583400836.24,$M4.1 20922 657 475 -22155 -27315 0 0 *5C
1583400837.34,$M4.1 20923 659 479 -22155 -27315 0 0 *5F
1583400838.45,$M4.1 20924 659 479 -22155 -27315 0 0 *58
1583400839.52,$M4.1 20925 659 481 -22155 -27315 0 0 *5E
1583400840.65,$M4.1 20926 657 479 -22155 -27315 0 0 *54
1583400841.72,$M4.1 20927 659 485 -22155 -27315 0 0 *58
1583400842.79,$M4.1 20928 659 481 -22155 -27315 0 0 *53
1583400843.86,$M4.1 20929 659 481 -22155 -27315 0 0 *52
1583400844.96,$M4.1 20930 657 485 -22155 -27315 0 0 *50
1583400846.04,$M4.1 20931 659 489 -22155 -27315 0 0 *53
1583400847.14,$M4.1 20932 659 501 -22155 -27315 0 0 *51
1583400848.26,$M4.1 20933 661 497 -22155 -27315 0 0 *55
1583400849.36,$M4.1 20934 659 493 -22155 -27315 0 0 *5D
1583400850.45,$M4.1 20935 659 489 -22155 -27315 0 0 *57
1583400851.56,$M4.1 20936 661 493 -22155 -27315 0 0 *54
1583400852.67,$M4.1 20937 659 493 -22155 -27315 0 0 *5E
