1583861225.05,$M4.1 48336 925 879 -22155 -27315 0 0 *57
1583861226.14,$M4.1 48337 925 875 -22155 -27315 0 0 *5A
1583861227.26,$M4.1 48338 923 855 -22155 -27315 0 0 *51
1583861228.37,$M4.1 48339 923 859 -22155 -27315 0 0 *5C
1583861229.46,$M4.1 48340 923 861 -22155 -27315 0 0 *59
1583861230.54,$M4.1 48341 923 869 -22155 -27315 0 0 *50
1583861231.63,$M4.1 48342 923 861 -22155 -27315 0 0 *5B
1583861232.68,$M4.1 48343 921 861 -22155 -27315 0 0 *58
1583861233.77,$M4.1 48344 923 861 -22155 -27315 0 0 *5D
1583861234.89,$M4.1 48345 923 859 -22155 -27315 0 0 *57
1583861235.97,$M4.1 48346 923 865 -22155 -27315 0 0 *5B
1583861237.02,$M4.1 48347 921 861 -22155 -27315 0 0 *5C
1583861238.11,$M4.1 48348 923 865 -22155 -27315 0 0 *55
1583861239.21,$M4.1 48349 921 859 -22155 -27315 0 0 *59
1583861240.3,$M4.1 48350 923 861 -22155 -27315 0 0 *58
1583861241.41,$M4.1 48351 923 855 -22155 -27315 0 0 *5E
1583861242.47,$M4.1 48352 921 845 -22155 -27315 0 0 *5E
1583861243.54,$M4.1 48353 921 845 -22155 -27315 0 0 *5F
1583861244.59,$M4.1 48354 921 845 -22155 -27315 0 0 *58
1583861245.69,$M4.1 48355 921 841 -22155 -27315 0 0 *5D
1583861246.78,$M4.1 48356 921 851 -22155 -27315 0 0 *5F
1583861247.86,$M4.1 48357 919 845 -22155 -27315 0 0 *50
1583861248.95,$M4.1 48358 919 845 -22155 -27315 0 0 *5F
1583861250.07,$M4.1 48359 919 851 -22155 -27315 0 0 *5B
1583861251.17,$M4.1 48360 919 851 -22155 -27315 0 0 *51
1583861252.27,$M4.1 48361 919 815 -22155 -27315 0 0 *50
1583861253.37,$M4.1 48362 919 829 -22155 -27315 0 0 *5C
1583861254.49,$M4.1 48363 915 841 -22155 -27315 0 0 *5F
1583861255.6,$M4.1 48364 919 855 -22155 -27315 0 0 *51
1583861256.7,$M4.1 48365 915 851 -22155 -27315 0 0 *58
1583861257.82,$M4.1 48366 915 859 -22155 -27315 0 0 *53
1583861258.91,$M4.1 48367 915 861 -22155 -27315 0 0 *59
1583861260.02,$M4.1 48368 915 859 -22155 -27315 0 0 *5D
1583861261.11,$M4.1 48369 919 865 -22155 -27315 0 0 *5F
1583861262.23,$M4.1 48370 919 875 -22155 -27315 0 0 *56
1583861263.33,$M4.1 48371 915 875 -22155 -27315 0 0 *5B
1583861264.41,$M4.1 48372 915 865 -22155 -27315 0 0 *59
1583861265.53,$M4.1 48373 915 859 -22155 -27315 0 0 *57
1583861266.62,$M4.1 48374 913 847 -22155 -27315 0 0 *59
1583861267.73,$M4.1 48375 915 841 -22155 -27315 0 0 *58
1583861268.82,$M4.1 48376 913 829 -22155 -27315 0 0 *53
1583861269.94,$M4.1 48377 915 837 -22155 -27315 0 0 *5B
1583861271.02,$M4.1 48378 913 833 -22155 -27315 0 0 *56
1583861272.14,$M4.1 48379 915 847 -22155 -27315 0 0 *52
1583861273.26,$M4.1 48380 911 851 -22155 -27315 0 0 *57
1583861274.34,$M4.1 48381 913 859 -22155 -27315 0 0 *5C
1583861275.43,$M4.1 48382 911 861 -22155 -27315 0 0 *56
1583861276.5,$M4.1 48383 913 869 -22155 -27315 0 0 *5D
1583861277.61,$M4.1 48384 911 871 -22155 -27315 0 0 *51
1583861278.73,$M4.1 48385 911 875 -22155 -27315 0 0 *54
1583861279.8,$M4.1 48386 913 869 -22155 -27315 0 0 *58
1583861280.85,$M4.1 48387 913 865 -22155 -27315 0 0 *55
1583861281.92,$M4.1 48388 913 869 -22155 -27315 0 0 *56
1583861282.98,$M4.1 48389 913 865 -22155 -27315 0 0 *5B
1583861284.05,$M4.1 48390 913 861 -22155 -27315 0 0 *57
1583861285.1,$M4.1 48391 913 861 -22155 -27315 0 0 *56
1583861286.22,$M4.1 48392 911 859 -22155 -27315 0 0 *5C
1583861287.32,$M4.1 48393 913 855 -22155 -27315 0 0 *53
1583861288.4,$M4.1 48394 911 845 -22155 -27315 0 0 *57
1583861289.5,$M4.1 48395 913 851 -22155 -27315 0 0 *51
1583861290.59,$M4.1 48396 913 859 -22155 -27315 0 0 *5A
1583861291.69,$M4.1 48397 913 859 -22155 -27315 0 0 *5B
1583861292.74,$M4.1 48398 913 861 -22155 -27315 0 0 *5F
1583861293.85,$M4.1 48399 913 851 -22155 -27315 0 0 *5D
1583861294.93,$M4.1 48400 913 859 -22155 -27315 0 0 *52
1583861295.98,$M4.1 48401 913 865 -22155 -27315 0 0 *5C
1583861297.09,$M4.1 48402 911 865 -22155 -27315 0 0 *5D
1583861298.17,$M4.1 48403 911 869 -22155 -27315 0 0 *50
1583861299.22,$M4.1 48404 913 865 -22155 -27315 0 0 *59
1583861300.34,$M4.1 48405 911 871 -22155 -27315 0 0 *5F
1583861301.43,$M4.1 48406 911 869 -22155 -27315 0 0 *55
1583861302.5,$M4.1 48407 913 865 -22155 -27315 0 0 *5A
1583861303.58,$M4.1 48408 911 865 -22155 -27315 0 0 *57
1583861304.65,$M4.1 48409 913 865 -22155 -27315 0 0 *54
1583861305.7,$M4.1 48410 913 869 -22155 -27315 0 0 *50
1583861306.79,$M4.1 48411 911 865 -22155 -27315 0 0 *5F
1583861307.86,$M4.1 48412 913 869 -22155 -27315 0 0 *52
1583861308.98,$M4.1 48413 911 871 -22155 -27315 0 0 *58
1583861310.09,$M4.1 48414 911 875 -22155 -27315 0 0 *5B
1583861311.18,$M4.1 48415 911 879 -22155 -27315 0 0 *56
1583861312.26,$M4.1 48416 913 879 -22155 -27315 0 0 *57
1583861313.35,$M4.1 48417 911 883 -22155 -27315 0 0 *51
1583861314.42,$M4.1 48418 913 883 -22155 -27315 0 0 *5C
1583861315.5,$M4.1 48419 913 875 -22155 -27315 0 0 *54
1583861316.59,$M4.1 48420 913 875 -22155 -27315 0 0 *5E
1583861317.66,$M4.1 48421 913 879 -22155 -27315 0 0 *53
1583861318.74,$M4.1 48422 913 875 -22155 -27315 0 0 *5C
1583861319.85,$M4.1 48423 913 875 -22155 -27315 0 0 *5D
1583861320.93,$M4.1 48424 913 875 -22155 -27315 0 0 *5A
1583861322.02,$M4.1 48425 911 879 -22155 -27315 0 0 *55
1583861323.08,$M4.1 48426 913 865 -22155 -27315 0 0 *59
1583861324.17,$M4.1 48427 911 861 -22155 -27315 0 0 *5E
1583861325.24,$M4.1 48428 913 861 -22155 -27315 0 0 *53
1583861326.29,$M4.1 48429 913 865 -22155 -27315 0 0 *56
1583861327.38,$M4.1 48430 913 859 -22155 -27315 0 0 *51
1583861328.5,$M4.1 48431 911 855 -22155 -27315 0 0 *5E
1583861329.57,$M4.1 48432 913 861 -22155 -27315 0 0 *58
1583861330.62,$M4.1 48433 913 861 -22155 -27315 0 0 *59
1583861331.72,$M4.1 48434 913 859 -22155 -27315 0 0 *55
1583861332.79,$M4.1 48435 915 861 -22155 -27315 0 0 *59
1583861333.91,$M4.1 48436 911 859 -22155 -27315 0 0 *55
1583861334.98,$M4.1 48437 913 869 -22155 -27315 0 0 *55
1583861336.09,$M4.1 48438 911 871 -22155 -27315 0 0 *51
1583861337.18,$M4.1 48439 913 871 -22155 -27315 0 0 *52
1583861338.26,$M4.1 48440 913 871 -22155 -27315 0 0 *5C
1583861339.38,$M4.1 48441 911 871 -22155 -27315 0 0 *5F
1583861340.47,$M4.1 48442 911 865 -22155 -27315 0 0 *59
1583861341.52,$M4.1 48443 913 861 -22155 -27315 0 0 *5E
1583861342.6,$M4.1 48444 911 865 -22155 -27315 0 0 *5F
1583861343.69,$M4.1 48445 913 871 -22155 -27315 0 0 *59
1583861344.79,$M4.1 48446 913 871 -22155 -27315 0 0 *5A
1583861345.89,$M4.1 48447 911 871 -22155 -27315 0 0 *59
1583861346.98,$M4.1 48448 911 869 -22155 -27315 0 0 *5F
1583861348.08,$M4.1 48449 911 861 -22155 -27315 0 0 *56
1583861349.18,$M4.1 48450 911 859 -22155 -27315 0 0 *55
1583861350.28,$M4.1 48451 911 861 -22155 -27315 0 0 *5F
1583861351.37,$M4.1 48452 911 865 -22155 -27315 0 0 *58
1583861352.45,$M4.1 48453 911 861 -22155 -27315 0 0 *5D
1583861353.51,$M4.1 48454 913 869 -22155 -27315 0 0 *50
1583861354.62,$M4.1 48455 911 875 -22155 -27315 0 0 *5E
1583861355.74,$M4.1 48456 911 875 -22155 -27315 0 0 *5D
1583861356.83,$M4.1 48457 911 869 -22155 -27315 0 0 *51
1583861357.93,$M4.1 48458 911 871 -22155 -27315 0 0 *57
1583861359.03,$M4.1 48459 913 871 -22155 -27315 0 0 *54
1583861360.11,$M4.1 48460 911 861 -22155 -27315 0 0 *5D
1583861361.23,$M4.1 48461 911 855 -22155 -27315 0 0 *5B
1583861362.35,$M4.1 48462 911 847 -22155 -27315 0 0 *5B
1583861363.46,$M4.1 48463 911 855 -22155 -27315 0 0 *59
1583861364.58,$M4.1 48464 911 855 -22155 -27315 0 0 *5E
1583861365.67,$M4.1 48465 915 861 -22155 -27315 0 0 *5C
1583861366.78,$M4.1 48466 911 855 -22155 -27315 0 0 *5C
1583861367.9,$M4.1 48467 911 859 -22155 -27315 0 0 *51
1583861369.02,$M4.1 48468 911 859 -22155 -27315 0 0 *5E
1583861370.1,$M4.1 48469 911 865 -22155 -27315 0 0 *50
1583861371.19,$M4.1 48470 911 865 -22155 -27315 0 0 *58
1583861372.29,$M4.1 48471 911 871 -22155 -27315 0 0 *5C
1583861373.41,$M4.1 48472 911 871 -22155 -27315 0 0 *5F
1583861374.53,$M4.1 48473 911 871 -22155 -27315 0 0 *5E
1583861375.64,$M4.1 48474 911 875 -22155 -27315 0 0 *5D
1583861376.76,$M4.1 48475 911 875 -22155 -27315 0 0 *5C
1583861377.86,$M4.1 48476 911 875 -22155 -27315 0 0 *5F
1583861378.96,$M4.1 48477 911 869 -22155 -27315 0 0 *53
1583861380.05,$M4.1 48478 911 861 -22155 -27315 0 0 *54
1583861381.17,$M4.1 48479 911 859 -22155 -27315 0 0 *5E
1583861382.25,$M4.1 48480 911 865 -22155 -27315 0 0 *57
1583861383.34,$M4.1 48481 911 869 -22155 -27315 0 0 *5A
1583861384.42,$M4.1 48482 913 871 -22155 -27315 0 0 *52
1583861385.47,$M4.1 48483 913 869 -22155 -27315 0 0 *5A
1583861386.59,$M4.1 48484 911 871 -22155 -27315 0 0 *56
1583861387.68,$M4.1 48485 911 865 -22155 -27315 0 0 *52
1583861388.79,$M4.1 48486 911 871 -22155 -27315 0 0 *54
1583861389.88,$M4.1 48487 911 869 -22155 -27315 0 0 *5C
1583861390.97,$M4.1 48488 913 871 -22155 -27315 0 0 *58
1583861392.05,$M4.1 48489 913 875 -22155 -27315 0 0 *5D
1583861393.15,$M4.1 48490 911 883 -22155 -27315 0 0 *5E
1583861394.25,$M4.1 48491 911 883 -22155 -27315 0 0 *5F
1583861395.34,$M4.1 48492 911 883 -22155 -27315 0 0 *5C
1583861396.44,$M4.1 48493 911 887 -22155 -27315 0 0 *59
1583861397.56,$M4.1 48494 911 889 -22155 -27315 0 0 *50
1583861398.67,$M4.1 48495 911 889 -22155 -27315 0 0 *51
1583861399.74,$M4.1 48496 913 887 -22155 -27315 0 0 *5E
1583861400.86,$M4.1 48497 911 889 -22155 -27315 0 0 *53
1583861401.98,$M4.1 48498 911 893 -22155 -27315 0 0 *57
1583861403.06,$M4.1 48499 913 893 -22155 -27315 0 0 *54
1583861404.18,$M4.1 48500 911 897 -22155 -27315 0 0 *53
1583861405.3,$M4.1 48501 911 901 -22155 -27315 0 0 *5C
1583861406.38,$M4.1 48502 913 893 -22155 -27315 0 0 *57
1583861407.48,$M4.1 48503 911 879 -22155 -27315 0 0 *50
1583861408.57,$M4.1 48504 913 875 -22155 -27315 0 0 *59
1583861409.64,$M4.1 48505 913 869 -22155 -27315 0 0 *55
1583861410.72,$M4.1 48506 911 861 -22155 -27315 0 0 *5C
1583861411.78,$M4.1 48507 913 861 -22155 -27315 0 0 *5F
1583861412.86,$M4.1 48508 915 861 -22155 -27315 0 0 *56
1583861413.98,$M4.1 48509 911 859 -22155 -27315 0 0 *58
1583861415.1,$M4.1 48510 911 855 -22155 -27315 0 0 *5C
1583861416.21,$M4.1 48511 911 855 -22155 -27315 0 0 *5D
1583861417.32,$M4.1 48512 911 861 -22155 -27315 0 0 *59
1583861418.4,$M4.1 48513 911 865 -22155 -27315 0 0 *5C
1583861419.49,$M4.1 48514 911 865 -22155 -27315 0 0 *5B
1583861420.57,$M4.1 48515 911 865 -22155 -27315 0 0 *5A
1583861421.66,$M4.1 48516 911 865 -22155 -27315 0 0 *59
1583861422.74,$M4.1 48517 911 869 -22155 -27315 0 0 *54
1583861423.86,$M4.1 48518 911 871 -22155 -27315 0 0 *52
1583861424.94,$M4.1 48519 913 871 -22155 -27315 0 0 *51
1583861426.06,$M4.1 48520 911 875 -22155 -27315 0 0 *5D
1583861427.16,$M4.1 48521 911 875 -22155 -27315 0 0 *5C
1583861428.26,$M4.1 48522 913 875 -22155 -27315 0 0 *5D
1583861429.36,$M4.1 48523 911 875 -22155 -27315 0 0 *5E
1583861430.44,$M4.1 48524 913 879 -22155 -27315 0 0 *57
1583861431.54,$M4.1 48525 911 879 -22155 -27315 0 0 *54
1583861432.62,$M4.1 48526 911 883 -22155 -27315 0 0 *52
1583861433.69,$M4.1 48527 913 887 -22155 -27315 0 0 *55
1583861434.79,$M4.1 48528 911 887 -22155 -27315 0 0 *58
1583861435.86,$M4.1 48529 913 887 -22155 -27315 0 0 *5B
1583861436.95,$M4.1 48530 913 889 -22155 -27315 0 0 *5D
1583861438.02,$M4.1 48531 913 883 -22155 -27315 0 0 *56
1583861439.09,$M4.1 48532 913 887 -22155 -27315 0 0 *51
1583861440.2,$M4.1 48533 911 889 -22155 -27315 0 0 *5C
1583861441.29,$M4.1 48534 913 889 -22155 -27315 0 0 *59
1583861442.41,$M4.1 48535 911 889 -22155 -27315 0 0 *5A
1583861443.47,$M4.1 48536 913 887 -22155 -27315 0 0 *55
1583861444.58,$M4.1 48537 911 883 -22155 -27315 0 0 *52
1583861445.66,$M4.1 48538 911 883 -22155 -27315 0 0 *5D
1583861446.76,$M4.1 48539 913 889 -22155 -27315 0 0 *54
1583861447.83,$M4.1 48540 913 887 -22155 -27315 0 0 *54
1583861448.93,$M4.1 48541 911 889 -22155 -27315 0 0 *59
1583861450.05,$M4.1 48542 911 889 -22155 -27315 0 0 *5A
1583861451.15,$M4.1 48543 913 875 -22155 -27315 0 0 *5A
1583861452.25,$M4.1 48544 911 875 -22155 -27315 0 0 *5F
1583861453.36,$M4.1 48545 913 871 -22155 -27315 0 0 *58
1583861454.41,$M4.1 48546 913 869 -22155 -27315 0 0 *52
1583861455.48,$M4.1 48547 913 869 -22155 -27315 0 0 *53
1583861456.53,$M4.1 48548 913 861 -22155 -27315 0 0 *54
1583861457.62,$M4.1 48549 911 865 -22155 -27315 0 0 *53
1583861458.69,$M4.1 48550 913 869 -22155 -27315 0 0 *55
1583861459.77,$M4.1 48551 913 871 -22155 -27315 0 0 *5D
1583861460.89,$M4.1 48552 911 871 -22155 -27315 0 0 *5C
1583861461.97,$M4.1 48553 913 871 -22155 -27315 0 0 *5F
1583861463.06,$M4.1 48554 913 875 -22155 -27315 0 0 *5C
1583861464.14,$M4.1 48555 913 875 -22155 -27315 0 0 *5D
1583861465.25,$M4.1 48556 911 879 -22155 -27315 0 0 *50
1583861466.33,$M4.1 48557 911 879 -22155 -27315 0 0 *51
1583861467.4,$M4.1 48558 913 879 -22155 -27315 0 0 *5C
1583861468.52,$M4.1 48559 911 875 -22155 -27315 0 0 *53
1583861469.64,$M4.1 48560 911 871 -22155 -27315 0 0 *5D
1583861470.72,$M4.1 48561 911 869 -22155 -27315 0 0 *55
1583861471.84,$M4.1 48562 911 871 -22155 -27315 0 0 *5F
1583861472.94,$M4.1 48563 911 871 -22155 -27315 0 0 *5E
1583861474.06,$M4.1 48564 911 871 -22155 -27315 0 0 *59
1583861475.13,$M4.1 48565 913 879 -22155 -27315 0 0 *52
1583861476.19,$M4.1 48566 913 879 -22155 -27315 0 0 *51
1583861477.26,$M4.1 48567 913 879 -22155 -27315 0 0 *50
1583861478.33,$M4.1 48568 913 879 -22155 -27315 0 0 *5F
1583861479.42,$M4.1 48569 913 875 -22155 -27315 0 0 *52
1583861480.49,$M4.1 48570 913 861 -22155 -27315 0 0 *5F
1583861481.61,$M4.1 48571 911 859 -22155 -27315 0 0 *57
1583861482.69,$M4.1 48572 913 859 -22155 -27315 0 0 *56
1583861483.81,$M4.1 48573 911 859 -22155 -27315 0 0 *55
1583861484.89,$M4.1 48574 913 859 -22155 -27315 0 0 *50
1583861485.96,$M4.1 48575 913 865 -22155 -27315 0 0 *5E
1583861487.05,$M4.1 48576 911 861 -22155 -27315 0 0 *5B
1583861488.13,$M4.1 48577 911 861 -22155 -27315 0 0 *5A
1583861489.2,$M4.1 48578 913 869 -22155 -27315 0 0 *5F
1583861490.29,$M4.1 48579 913 871 -22155 -27315 0 0 *57
1583861491.37,$M4.1 48580 911 869 -22155 -27315 0 0 *5A
1583861492.43,$M4.1 48581 913 869 -22155 -27315 0 0 *59
1583861493.5,$M4.1 48582 913 869 -22155 -27315 0 0 *5A
1583861494.55,$M4.1 48583 913 869 -22155 -27315 0 0 *5B
1583861495.62,$M4.1 48584 913 865 -22155 -27315 0 0 *50
1583861496.7,$M4.1 48585 911 869 -22155 -27315 0 0 *5F
1583861497.82,$M4.1 48586 911 871 -22155 -27315 0 0 *55
1583861498.91,$M4.1 48587 911 865 -22155 -27315 0 0 *51
1583861500.02,$M4.1 48588 911 859 -22155 -27315 0 0 *51
1583861501.11,$M4.1 48589 911 861 -22155 -27315 0 0 *5B
1583861502.16,$M4.1 48590 913 865 -22155 -27315 0 0 *55
1583861503.23,$M4.1 48591 913 865 -22155 -27315 0 0 *54
1583861504.32,$M4.1 48592 911 865 -22155 -27315 0 0 *55
1583861505.37,$M4.1 48593 913 865 -22155 -27315 0 0 *56
1583861506.46,$M4.1 48594 913 859 -22155 -27315 0 0 *5E
1583861507.54,$M4.1 48595 911 865 -22155 -27315 0 0 *52
1583861508.61,$M4.1 48596 913 861 -22155 -27315 0 0 *57
1583861509.68,$M4.1 48597 913 869 -22155 -27315 0 0 *5E
1583861510.76,$M4.1 48598 913 871 -22155 -27315 0 0 *58
1583861511.88,$M4.1 48599 911 871 -22155 -27315 0 0 *5B
1583861512.98,$M4.1 48600 911 871 -22155 -27315 0 0 *58
1583861514.05,$M4.1 48601 913 869 -22155 -27315 0 0 *52
1583861515.17,$M4.1 48602 911 871 -22155 -27315 0 0 *5A
1583861516.22,$M4.1 48603 913 869 -22155 -27315 0 0 *50
1583861517.31,$M4.1 48604 911 869 -22155 -27315 0 0 *55
1583861518.38,$M4.1 48605 913 869 -22155 -27315 0 0 *56
1583861519.43,$M4.1 48606 913 865 -22155 -27315 0 0 *59
1583861520.5,$M4.1 48607 913 865 -22155 -27315 0 0 *58
1583861521.59,$M4.1 48608 913 871 -22155 -27315 0 0 *52
1583861522.64,$M4.1 48609 913 865 -22155 -27315 0 0 *56
1583861523.71,$M4.1 48610 913 865 -22155 -27315 0 0 *5E
1583861524.79,$M4.1 48611 911 861 -22155 -27315 0 0 *59
1583861525.9,$M4.1 48612 913 855 -22155 -27315 0 0 *5F
1583861526.98,$M4.1 48613 913 855 -22155 -27315 0 0 *5E
1583861528.1,$M4.1 48614 911 855 -22155 -27315 0 0 *5B
1583861529.23,$M4.1 48615 911 855 -22155 -27315 0 0 *5A
1583861530.35,$M4.1 48616 911 855 -22155 -27315 0 0 *59
1583861531.43,$M4.1 48617 913 859 -22155 -27315 0 0 *56
1583861532.57,$M4.1 48618 911 855 -22155 -27315 0 0 *57
1583861533.65,$M4.1 48619 911 861 -22155 -27315 0 0 *51
1583861534.74,$M4.1 48620 911 861 -22155 -27315 0 0 *5B
1583861535.82,$M4.1 48621 911 865 -22155 -27315 0 0 *5E
1583861536.91,$M4.1 48622 911 861 -22155 -27315 0 0 *59
1583861538.01,$M4.1 48623 913 855 -22155 -27315 0 0 *5D
1583861539.06,$M4.1 48624 913 861 -22155 -27315 0 0 *5D
1583861540.18,$M4.1 48625 911 859 -22155 -27315 0 0 *55
1583861541.27,$M4.1 48626 911 861 -22155 -27315 0 0 *5D
1583861542.38,$M4.1 48627 911 859 -22155 -27315 0 0 *57
1583861543.47,$M4.1 48628 911 861 -22155 -27315 0 0 *53
1583861544.59,$M4.1 48629 911 871 -22155 -27315 0 0 *53
1583861545.67,$M4.1 48630 913 875 -22155 -27315 0 0 *5D
1583861546.79,$M4.1 48631 911 875 -22155 -27315 0 0 *5E
1583861547.89,$M4.1 48632 911 879 -22155 -27315 0 0 *51
1583861548.97,$M4.1 48633 911 883 -22155 -27315 0 0 *55
1583861550.04,$M4.1 48634 913 883 -22155 -27315 0 0 *50
1583861551.11,$M4.1 48635 913 887 -22155 -27315 0 0 *55
1583861552.21,$M4.1 48636 911 887 -22155 -27315 0 0 *54
1583861553.28,$M4.1 48637 913 883 -22155 -27315 0 0 *53
1583861554.35,$M4.1 48638 913 887 -22155 -27315 0 0 *58
1583861555.42,$M4.1 48639 909 887 -22155 -27315 0 0 *52
1583861556.51,$M4.1 48640 913 893 -22155 -27315 0 0 *52
1583861557.63,$M4.1 48641 911 889 -22155 -27315 0 0 *5A
1583861558.71,$M4.1 48642 913 889 -22155 -27315 0 0 *5B
1583861559.8,$M4.1 48643 913 893 -22155 -27315 0 0 *51
1583861560.9,$M4.1 48644 913 893 -22155 -27315 0 0 *56
1583861562.01,$M4.1 48645 911 893 -22155 -27315 0 0 *55
1583861563.12,$M4.1 48646 911 897 -22155 -27315 0 0 *52
1583861564.22,$M4.1 48647 913 901 -22155 -27315 0 0 *5F
1583861565.3,$M4.1 48648 913 889 -22155 -27315 0 0 *51
1583861566.39,$M4.1 48649 913 889 -22155 -27315 0 0 *50
1583861567.51,$M4.1 48650 911 893 -22155 -27315 0 0 *51
1583861568.62,$M4.1 48651 915 901 -22155 -27315 0 0 *5E
1583861569.72,$M4.1 48652 915 897 -22155 -27315 0 0 *53
1583861570.84,$M4.1 48653 911 893 -22155 -27315 0 0 *52
1583861571.94,$M4.1 48654 913 897 -22155 -27315 0 0 *53
1583861573.03,$M4.1 48655 913 897 -22155 -27315 0 0 *52
1583861574.1,$M4.1 48656 913 887 -22155 -27315 0 0 *50
1583861575.18,$M4.1 48657 915 887 -22155 -27315 0 0 *57
1583861576.27,$M4.1 48658 915 883 -22155 -27315 0 0 *5C
1583861577.35,$M4.1 48659 915 887 -22155 -27315 0 0 *59
1583861578.44,$M4.1 48660 913 887 -22155 -27315 0 0 *55
1583861579.52,$M4.1 48661 915 887 -22155 -27315 0 0 *52
1583861580.61,$M4.1 48662 915 887 -22155 -27315 0 0 *51
1583861581.69,$M4.1 48663 915 887 -22155 -27315 0 0 *50
1583861582.8,$M4.1 48664 915 887 -22155 -27315 0 0 *57
1583861583.88,$M4.1 48665 919 883 -22155 -27315 0 0 *5E
1583861584.97,$M4.1 48666 915 879 -22155 -27315 0 0 *54
1583861586.08,$M4.1 48667 915 875 -22155 -27315 0 0 *59
1583861587.19,$M4.1 48668 915 875 -22155 -27315 0 0 *56
1583861588.29,$M4.1 48669 913 871 -22155 -27315 0 0 *55
1583861589.36,$M4.1 48670 915 865 -22155 -27315 0 0 *5E
1583861590.44,$M4.1 48671 915 865 -22155 -27315 0 0 *5F
1583861591.53,$M4.1 48672 915 865 -22155 -27315 0 0 *5C
1583861592.58,$M4.1 48673 913 861 -22155 -27315 0 0 *5F
1583861593.65,$M4.1 48674 913 869 -22155 -27315 0 0 *50
1583861594.7,$M4.1 48675 913 865 -22155 -27315 0 0 *5D
1583861595.76,$M4.1 48676 913 869 -22155 -27315 0 0 *52
1583861596.86,$M4.1 48677 913 871 -22155 -27315 0 0 *5A
1583861597.91,$M4.1 48678 913 869 -22155 -27315 0 0 *5C
1583861598.96,$M4.1 48679 913 865 -22155 -27315 0 0 *51
1583861600.08,$M4.1 48680 919 871 -22155 -27315 0 0 *58
1583861601.17,$M4.1 48681 915 869 -22155 -27315 0 0 *5C
1583861602.27,$M4.1 48682 915 871 -22155 -27315 0 0 *56
1583861603.37,$M4.1 48683 915 871 -22155 -27315 0 0 *57
1583861604.49,$M4.1 48684 915 871 -22155 -27315 0 0 *50
1583861605.59,$M4.1 48685 915 871 -22155 -27315 0 0 *51
1583861606.71,$M4.1 48686 915 875 -22155 -27315 0 0 *56
1583861607.76,$M4.1 48687 913 869 -22155 -27315 0 0 *5C
1583861608.88,$M4.1 48688 915 871 -22155 -27315 0 0 *5C
1583861609.93,$M4.1 48689 913 869 -22155 -27315 0 0 *52
1583861611.0,$M4.1 48690 913 869 -22155 -27315 0 0 *5A
1583861612.05,$M4.1 48691 913 865 -22155 -27315 0 0 *57
1583861613.12,$M4.1 48692 913 869 -22155 -27315 0 0 *58
1583861614.21,$M4.1 48693 913 871 -22155 -27315 0 0 *50
1583861615.29,$M4.1 48694 913 871 -22155 -27315 0 0 *57
1583861616.36,$M4.1 48695 913 869 -22155 -27315 0 0 *5F
1583861617.45,$M4.1 48696 919 883 -22155 -27315 0 0 *52
1583861618.53,$M4.1 48697 913 875 -22155 -27315 0 0 *50
1583861619.6,$M4.1 48698 913 883 -22155 -27315 0 0 *56
1583861620.69,$M4.1 48699 915 879 -22155 -27315 0 0 *54
1583861621.77,$M4.1 48700 915 883 -22155 -27315 0 0 *50
1583861622.86,$M4.1 48701 915 883 -22155 -27315 0 0 *51
1583861623.96,$M4.1 48702 919 887 -22155 -27315 0 0 *5A
1583861625.04,$M4.1 48703 919 883 -22155 -27315 0 0 *5F
1583861626.13,$M4.1 48704 915 883 -22155 -27315 0 0 *54
1583861627.23,$M4.1 48705 915 887 -22155 -27315 0 0 *51
1583861628.32,$M4.1 48706 915 883 -22155 -27315 0 0 *56
1583861629.4,$M4.1 48707 915 887 -22155 -27315 0 0 *53
1583861630.5,$M4.1 48708 915 897 -22155 -27315 0 0 *5D
1583861631.62,$M4.1 48709 915 893 -22155 -27315 0 0 *58
1583861632.74,$M4.1 48710 919 897 -22155 -27315 0 0 *58
1583861633.84,$M4.1 48711 915 893 -22155 -27315 0 0 *51
1583861634.95,$M4.1 48712 915 897 -22155 -27315 0 0 *56
1583861636.07,$M4.1 48713 915 901 -22155 -27315 0 0 *59
1583861637.17,$M4.1 48714 919 901 -22155 -27315 0 0 *52
1583861638.29,$M4.1 48715 915 889 -22155 -27315 0 0 *5E
1583861639.41,$M4.1 48716 919 897 -22155 -27315 0 0 *5E
1583861640.51,$M4.1 48717 915 897 -22155 -27315 0 0 *53
1583861641.61,$M4.1 48718 919 903 -22155 -27315 0 0 *5C
1583861642.71,$M4.1 48719 919 911 -22155 -27315 0 0 *5E
1583861643.81,$M4.1 48720 915 907 -22155 -27315 0 0 *5F
1583861644.93,$M4.1 48721 919 915 -22155 -27315 0 0 *51
1583861646.02,$M4.1 48722 919 903 -22155 -27315 0 0 *55
1583861647.1,$M4.1 48723 919 903 -22155 -27315 0 0 *54
1583861648.22,$M4.1 48724 919 901 -22155 -27315 0 0 *51
1583861649.34,$M4.1 48725 919 897 -22155 -27315 0 0 *5E
1583861650.45,$M4.1 48726 919 889 -22155 -27315 0 0 *52
1583861651.55,$M4.1 48727 919 887 -22155 -27315 0 0 *5D
1583861652.64,$M4.1 48728 919 883 -22155 -27315 0 0 *56
1583861653.72,$M4.1 48729 919 883 -22155 -27315 0 0 *57
1583861654.81,$M4.1 48730 919 883 -22155 -27315 0 0 *5F
