1581828658.19,$M4.1 32820 1287 1263 -22153 -27315 0 0 *52
1581828659.32,$M4.1 32821 1287 1263 -22153 -27315 0 0 *53
1581828660.46,$M4.1 32822 1287 1263 -22153 -27315 0 0 *50
1581828661.54,$M4.1 32823 1289 1261 -22153 -27315 0 0 *5D
1581828662.67,$M4.1 32824 1287 1263 -22153 -27315 0 0 *56
1581828663.81,$M4.1 32825 1287 1263 -22153 -27315 0 0 *57
1581828664.91,$M4.1 32826 1289 1273 -22153 -27315 0 0 *5B
1581828665.99,$M4.1 32827 1289 1277 -22153 -27315 0 0 *5E
1581828667.09,$M4.1 32828 1287 1281 -22153 -27315 0 0 *56
1581828668.21,$M4.1 32829 1287 1281 -22153 -27315 0 0 *57
1581828669.35,$M4.1 32830 1287 1283 -22153 -27315 0 0 *5D
1581828670.48,$M4.1 32831 1287 1283 -22153 -27315 0 0 *5C
1581828671.59,$M4.1 32832 1287 1273 -22153 -27315 0 0 *50
1581828672.73,$M4.1 32833 1287 1271 -22153 -27315 0 0 *53
1581828673.85,$M4.1 32834 1287 1273 -22153 -27315 0 0 *56
1581828674.98,$M4.1 32835 1287 1271 -22153 -27315 0 0 *55
1581828676.11,$M4.1 32836 1287 1271 -22153 -27315 0 0 *56
1581828677.25,$M4.1 32837 1287 1271 -22153 -27315 0 0 *57
1581828678.38,$M4.1 32838 1287 1271 -22153 -27315 0 0 *58
1581828679.5,$M4.1 32839 1287 1273 -22153 -27315 0 0 *5B
1581828680.6,$M4.1 32840 1287 1277 -22153 -27315 0 0 *51
1581828681.71,$M4.1 32841 1287 1273 -22153 -27315 0 0 *54
1581828682.82,$M4.1 32842 1287 1277 -22153 -27315 0 0 *53
1581828683.92,$M4.1 32843 1287 1277 -22153 -27315 0 0 *52
1581828685.02,$M4.1 32844 1289 1273 -22153 -27315 0 0 *5F
1581828686.1,$M4.1 32845 1289 1277 -22153 -27315 0 0 *5A
1581828687.22,$M4.1 32846 1289 1271 -22153 -27315 0 0 *5F
1581828688.34,$M4.1 32847 1287 1273 -22153 -27315 0 0 *52
1581828689.47,$M4.1 32848 1287 1267 -22153 -27315 0 0 *58
1581828690.6,$M4.1 32849 1287 1271 -22153 -27315 0 0 *5E
1581828691.71,$M4.1 32850 1287 1273 -22153 -27315 0 0 *54
1581828692.82,$M4.1 32851 1287 1281 -22153 -27315 0 0 *58
1581828693.92,$M4.1 32852 1287 1281 -22153 -27315 0 0 *5B
1581828695.06,$M4.1 32853 1287 1271 -22153 -27315 0 0 *55
1581828696.18,$M4.1 32854 1287 1273 -22153 -27315 0 0 *50
1581828697.31,$M4.1 32855 1287 1271 -22153 -27315 0 0 *53
1581828698.44,$M4.1 32856 1287 1267 -22153 -27315 0 0 *57
1581828699.56,$M4.1 32857 1289 1263 -22153 -27315 0 0 *5C
1581828700.64,$M4.1 32858 1289 1273 -22153 -27315 0 0 *52
1581828701.74,$M4.1 32859 1289 1273 -22153 -27315 0 0 *53
1581828702.83,$M4.1 32860 1289 1277 -22153 -27315 0 0 *5D
1581828703.92,$M4.1 32861 1289 1273 -22153 -27315 0 0 *58
1581828705.0,$M4.1 32862 1289 1273 -22153 -27315 0 0 *5B
1581828706.09,$M4.1 32863 1289 1277 -22153 -27315 0 0 *5E
1581828707.17,$M4.1 32864 1289 1277 -22153 -27315 0 0 *59
1581828708.27,$M4.1 32865 1289 1277 -22153 -27315 0 0 *58
1581828709.38,$M4.1 32866 1289 1283 -22153 -27315 0 0 *50
1581828710.49,$M4.1 32867 1289 1283 -22153 -27315 0 0 *51
1581828711.59,$M4.1 32868 1289 1277 -22153 -27315 0 0 *55
1581828712.68,$M4.1 32869 1289 1277 -22153 -27315 0 0 *54
1581828713.78,$M4.1 32870 1291 1281 -22153 -27315 0 0 *5C
1581828714.87,$M4.1 32871 1289 1277 -22153 -27315 0 0 *5D
1581828715.97,$M4.1 32872 1291 1277 -22153 -27315 0 0 *57
1581828717.08,$M4.1 32873 1291 1273 -22153 -27315 0 0 *52
1581828718.19,$M4.1 32874 1289 1273 -22153 -27315 0 0 *5C
1581828719.29,$M4.1 32875 1289 1271 -22153 -27315 0 0 *5F
1581828720.4,$M4.1 32876 1289 1271 -22153 -27315 0 0 *5C
1581828721.52,$M4.1 32877 1289 1271 -22153 -27315 0 0 *5D
1581828722.64,$M4.1 32878 1289 1271 -22153 -27315 0 0 *52
1581828723.76,$M4.1 32879 1289 1267 -22153 -27315 0 0 *54
1581828724.86,$M4.1 32880 1289 1263 -22153 -27315 0 0 *56
1581828725.98,$M4.1 32881 1289 1271 -22153 -27315 0 0 *54
1581828727.09,$M4.1 32882 1289 1263 -22153 -27315 0 0 *54
1581828728.21,$M4.1 32883 1289 1257 -22153 -27315 0 0 *52
1581828729.33,$M4.1 32884 1289 1257 -22153 -27315 0 0 *55
1581828730.41,$M4.1 32885 1289 1261 -22153 -27315 0 0 *51
1581828731.55,$M4.1 32886 1287 1253 -22153 -27315 0 0 *5D
1581828732.63,$M4.1 32887 1289 1261 -22153 -27315 0 0 *53
1581828733.75,$M4.1 32888 1289 1267 -22153 -27315 0 0 *5A
1581828734.88,$M4.1 32889 1287 1267 -22153 -27315 0 0 *55
1581828735.98,$M4.1 32890 1289 1273 -22153 -27315 0 0 *56
1581828737.07,$M4.1 32891 1289 1273 -22153 -27315 0 0 *57
1581828738.19,$M4.1 32892 1289 1267 -22153 -27315 0 0 *51
1581828739.3,$M4.1 32893 1289 1267 -22153 -27315 0 0 *50
1581828740.39,$M4.1 32894 1289 1281 -22153 -27315 0 0 *5F
1581828741.51,$M4.1 32895 1291 1277 -22153 -27315 0 0 *5E
1581828742.59,$M4.1 32896 1289 1273 -22153 -27315 0 0 *50
1581828743.71,$M4.1 32897 1289 1287 -22153 -27315 0 0 *5A
1581828744.79,$M4.1 32898 1289 1281 -22153 -27315 0 0 *53
1581828745.91,$M4.1 32899 1287 1273 -22153 -27315 0 0 *51
1581828747.01,$M4.1 32900 1287 1281 -22153 -27315 0 0 *5D
1581828748.13,$M4.1 32901 1287 1281 -22153 -27315 0 0 *5C
1581828749.26,$M4.1 32902 1291 1287 -22153 -27315 0 0 *5E
1581828750.4,$M4.1 32903 1291 1291 -22153 -27315 0 0 *58
1581828751.51,$M4.1 32904 1289 1291 -22153 -27315 0 0 *56
1581828752.6,$M4.1 32905 1289 1281 -22153 -27315 0 0 *56
1581828753.7,$M4.1 32906 1289 1273 -22153 -27315 0 0 *58
1581828754.83,$M4.1 32907 1287 1267 -22153 -27315 0 0 *52
1581828755.92,$M4.1 32908 1289 1273 -22153 -27315 0 0 *56
1581828757.0,$M4.1 32909 1289 1277 -22153 -27315 0 0 *53
1581828758.11,$M4.1 32910 1289 1281 -22153 -27315 0 0 *52
1581828759.24,$M4.1 32911 1291 1291 -22153 -27315 0 0 *5B
1581828760.35,$M4.1 32912 1289 1287 -22153 -27315 0 0 *56
1581828761.49,$M4.1 32913 1291 1283 -22153 -27315 0 0 *5A
1581828762.62,$M4.1 32914 1291 1283 -22153 -27315 0 0 *5D
1581828763.72,$M4.1 32915 1289 1281 -22153 -27315 0 0 *57
1581828764.81,$M4.1 32916 1289 1281 -22153 -27315 0 0 *54
1581828765.89,$M4.1 32917 1289 1277 -22153 -27315 0 0 *5C
1581828767.0,$M4.1 32918 1287 1261 -22153 -27315 0 0 *5A
1581828768.13,$M4.1 32919 1287 1257 -22153 -27315 0 0 *5E
1581828769.26,$M4.1 32920 1287 1257 -22153 -27315 0 0 *54
1581828770.38,$M4.1 32921 1289 1263 -22153 -27315 0 0 *5C
1581828771.46,$M4.1 32922 1289 1261 -22153 -27315 0 0 *5D
1581828772.57,$M4.1 32923 1289 1261 -22153 -27315 0 0 *5C
1581828773.68,$M4.1 32924 1289 1263 -22153 -27315 0 0 *59
1581828774.79,$M4.1 32925 1287 1261 -22153 -27315 0 0 *54
1581828775.87,$M4.1 32926 1285 1261 -22153 -27315 0 0 *55
1581828776.96,$M4.1 32927 1285 1261 -22153 -27315 0 0 *54
1581828778.07,$M4.1 32928 1287 1261 -22153 -27315 0 0 *59
1581828779.17,$M4.1 32929 1287 1261 -22153 -27315 0 0 *58
1581828780.29,$M4.1 32930 1289 1257 -22153 -27315 0 0 *5B
1581828781.38,$M4.1 32931 1285 1261 -22153 -27315 0 0 *53
1581828782.51,$M4.1 32932 1287 1257 -22153 -27315 0 0 *57
1581828783.64,$M4.1 32933 1287 1253 -22153 -27315 0 0 *52
1581828784.78,$M4.1 32934 1287 1257 -22153 -27315 0 0 *51
1581828785.91,$M4.1 32935 1287 1257 -22153 -27315 0 0 *50
1581828787.04,$M4.1 32936 1287 1253 -22153 -27315 0 0 *57
1581828788.18,$M4.1 32937 1287 1253 -22153 -27315 0 0 *56
1581828789.31,$M4.1 32938 1287 1253 -22153 -27315 0 0 *59
1581828790.44,$M4.1 32939 1287 1253 -22153 -27315 0 0 *58
1581828791.53,$M4.1 32940 1285 1261 -22153 -27315 0 0 *55
1581828792.63,$M4.1 32941 1285 1263 -22153 -27315 0 0 *56
1581828793.71,$M4.1 32942 1285 1273 -22153 -27315 0 0 *54
1581828794.83,$M4.1 32943 1285 1271 -22153 -27315 0 0 *57
1581828795.93,$M4.1 32944 1287 1281 -22153 -27315 0 0 *5D
1581828797.05,$M4.1 32945 1285 1283 -22153 -27315 0 0 *5C
1581828798.14,$M4.1 32946 1285 1273 -22153 -27315 0 0 *50
1581828799.27,$M4.1 32947 1287 1263 -22153 -27315 0 0 *52
1581828800.38,$M4.1 32948 1285 1267 -22153 -27315 0 0 *5B
1581828801.49,$M4.1 32949 1287 1261 -22153 -27315 0 0 *5E
1581828802.6,$M4.1 32950 1285 1263 -22153 -27315 0 0 *56
1581828803.7,$M4.1 32951 1285 1263 -22153 -27315 0 0 *57
1581828804.84,$M4.1 32952 1287 1263 -22153 -27315 0 0 *56
1581828805.96,$M4.1 32953 1285 1263 -22153 -27315 0 0 *55
1581828807.07,$M4.1 32954 1285 1267 -22153 -27315 0 0 *56
1581828808.16,$M4.1 32955 1285 1261 -22153 -27315 0 0 *51
1581828809.26,$M4.1 32956 1285 1253 -22153 -27315 0 0 *53
1581828810.38,$M4.1 32957 1287 1251 -22153 -27315 0 0 *52
1581828811.48,$M4.1 32958 1285 1257 -22153 -27315 0 0 *59
1581828812.56,$M4.1 32959 1285 1261 -22153 -27315 0 0 *5D
1581828813.68,$M4.1 32960 1287 1251 -22153 -27315 0 0 *56
1581828814.77,$M4.1 32961 1285 1251 -22153 -27315 0 0 *55
1581828815.85,$M4.1 32962 1285 1251 -22153 -27315 0 0 *56
1581828816.97,$M4.1 32963 1287 1253 -22153 -27315 0 0 *57
1581828818.09,$M4.1 32964 1285 1253 -22153 -27315 0 0 *52
1581828819.19,$M4.1 32965 1285 1257 -22153 -27315 0 0 *57
1581828820.31,$M4.1 32966 1287 1261 -22153 -27315 0 0 *53
1581828821.41,$M4.1 32967 1285 1253 -22153 -27315 0 0 *51
1581828822.52,$M4.1 32968 1285 1263 -22153 -27315 0 0 *5D
1581828823.62,$M4.1 32969 1285 1257 -22153 -27315 0 0 *5B
1581828824.71,$M4.1 32970 1285 1261 -22153 -27315 0 0 *56
1581828825.81,$M4.1 32971 1285 1257 -22153 -27315 0 0 *52
1581828826.9,$M4.1 32972 1285 1261 -22153 -27315 0 0 *54
1581828828.03,$M4.1 32973 1283 1253 -22153 -27315 0 0 *52
1581828829.12,$M4.1 32974 1285 1251 -22153 -27315 0 0 *51
1581828830.2,$M4.1 32975 1285 1261 -22153 -27315 0 0 *53
1581828831.29,$M4.1 32976 1285 1261 -22153 -27315 0 0 *50
1581828832.37,$M4.1 32977 1285 1261 -22153 -27315 0 0 *51
1581828833.46,$M4.1 32978 1285 1261 -22153 -27315 0 0 *5E
1581828834.54,$M4.1 32979 1285 1261 -22153 -27315 0 0 *5F
1581828835.66,$M4.1 32980 1285 1263 -22153 -27315 0 0 *5B
1581828836.74,$M4.1 32981 1285 1261 -22153 -27315 0 0 *58
1581828837.85,$M4.1 32982 1285 1257 -22153 -27315 0 0 *5E
1581828838.95,$M4.1 32983 1285 1257 -22153 -27315 0 0 *5F
1581828840.06,$M4.1 32984 1285 1253 -22153 -27315 0 0 *5C
1581828841.17,$M4.1 32985 1285 1253 -22153 -27315 0 0 *5D
1581828842.27,$M4.1 32986 1285 1257 -22153 -27315 0 0 *5A
1581828843.4,$M4.1 32987 1283 1257 -22153 -27315 0 0 *5D
1581828844.53,$M4.1 32988 1283 1253 -22153 -27315 0 0 *56
1581828845.63,$M4.1 32989 1281 1251 -22153 -27315 0 0 *57
1581828846.75,$M4.1 32990 1283 1253 -22153 -27315 0 0 *5F
1581828847.87,$M4.1 32991 1285 1263 -22153 -27315 0 0 *5B
1581828848.97,$M4.1 32992 1285 1257 -22153 -27315 0 0 *5F
1581828850.09,$M4.1 32993 1285 1267 -22153 -27315 0 0 *5D
1581828851.22,$M4.1 32994 1283 1271 -22153 -27315 0 0 *5B
1581828852.35,$M4.1 32995 1283 1267 -22153 -27315 0 0 *5D
1581828853.47,$M4.1 32996 1281 1267 -22153 -27315 0 0 *5C
1581828854.59,$M4.1 32997 1283 1273 -22153 -27315 0 0 *5A
1581828855.69,$M4.1 32998 1283 1277 -22153 -27315 0 0 *51
1581828856.81,$M4.1 32999 1283 1273 -22153 -27315 0 0 *54
1581828857.92,$M4.1 33000 1283 1261 -22153 -27315 0 0 *5F
1581828859.04,$M4.1 33001 1283 1253 -22153 -27315 0 0 *5F
1581828860.16,$M4.1 33002 1283 1261 -22153 -27315 0 0 *5D
1581828861.29,$M4.1 33003 1283 1263 -22153 -27315 0 0 *5E
1581828862.42,$M4.1 33004 1283 1267 -22153 -27315 0 0 *5D
1581828863.57,$M4.1 33005 1283 1267 -22153 -27315 0 0 *5C
1581828864.67,$M4.1 33006 1285 1271 -22153 -27315 0 0 *5E
1581828865.82,$M4.1 33007 1283 1267 -22153 -27315 0 0 *5E
1581828866.93,$M4.1 33008 1285 1267 -22153 -27315 0 0 *57
1581828868.04,$M4.1 33009 1285 1263 -22153 -27315 0 0 *52
1581828869.14,$M4.1 33010 1285 1263 -22153 -27315 0 0 *5A
1581828870.26,$M4.1 33011 1285 1263 -22153 -27315 0 0 *5B
1581828871.39,$M4.1 33012 1287 1267 -22153 -27315 0 0 *5E
1581828872.5,$M4.1 33013 1285 1267 -22153 -27315 0 0 *5D
1581828873.64,$M4.1 33014 1287 1271 -22153 -27315 0 0 *5F
1581828874.75,$M4.1 33015 1285 1263 -22153 -27315 0 0 *5F
1581828875.88,$M4.1 33016 1287 1263 -22153 -27315 0 0 *5E
1581828876.96,$M4.1 33017 1285 1261 -22153 -27315 0 0 *5F
1581828878.05,$M4.1 33018 1285 1261 -22153 -27315 0 0 *50
1581828879.15,$M4.1 33019 1285 1257 -22153 -27315 0 0 *54
1581828880.27,$M4.1 33020 1285 1257 -22153 -27315 0 0 *5E
1581828881.37,$M4.1 33021 1285 1267 -22153 -27315 0 0 *5C
1581828882.49,$M4.1 33022 1285 1263 -22153 -27315 0 0 *5B
1581828883.6,$M4.1 33023 1283 1261 -22153 -27315 0 0 *5E
1581828884.71,$M4.1 33024 1285 1257 -22153 -27315 0 0 *5A
1581828885.79,$M4.1 33025 1285 1261 -22153 -27315 0 0 *5E
1581828886.91,$M4.1 33026 1283 1261 -22153 -27315 0 0 *5B
1581828888.04,$M4.1 33027 1283 1263 -22153 -27315 0 0 *58
1581828889.13,$M4.1 33028 1281 1251 -22153 -27315 0 0 *54
1581828890.21,$M4.1 33029 1281 1251 -22153 -27315 0 0 *55
1581828891.33,$M4.1 33030 1283 1251 -22153 -27315 0 0 *5F
1581828892.41,$M4.1 33031 1285 1251 -22153 -27315 0 0 *58
1581828893.52,$M4.1 33032 1281 1243 -22153 -27315 0 0 *5C
1581828894.65,$M4.1 33033 1283 1253 -22153 -27315 0 0 *5E
1581828895.75,$M4.1 33034 1281 1253 -22153 -27315 0 0 *5B
1581828896.87,$M4.1 33035 1281 1257 -22153 -27315 0 0 *5E
1581828898.0,$M4.1 33036 1283 1263 -22153 -27315 0 0 *58
1581828899.13,$M4.1 33037 1283 1263 -22153 -27315 0 0 *59
1581828900.27,$M4.1 33038 1283 1263 -22153 -27315 0 0 *56
1581828901.4,$M4.1 33039 1283 1267 -22153 -27315 0 0 *53
1581828902.53,$M4.1 33040 1283 1271 -22153 -27315 0 0 *5A
1581828903.67,$M4.1 33041 1283 1263 -22153 -27315 0 0 *58
1581828904.82,$M4.1 33042 1283 1263 -22153 -27315 0 0 *5B
1581828905.92,$M4.1 33043 1283 1261 -22153 -27315 0 0 *58
1581828907.03,$M4.1 33044 1283 1261 -22153 -27315 0 0 *5F
1581828908.17,$M4.1 33045 1283 1257 -22153 -27315 0 0 *5B
1581828909.27,$M4.1 33046 1281 1257 -22153 -27315 0 0 *5A
1581828910.39,$M4.1 33047 1283 1261 -22153 -27315 0 0 *5C
1581828911.52,$M4.1 33048 1283 1257 -22153 -27315 0 0 *56
1581828912.62,$M4.1 33049 1285 1267 -22153 -27315 0 0 *52
1581828913.75,$M4.1 33050 1283 1263 -22153 -27315 0 0 *58
1581828914.9,$M4.1 33051 1283 1267 -22153 -27315 0 0 *5D
1581828916.04,$M4.1 33052 1283 1267 -22153 -27315 0 0 *5E
1581828917.15,$M4.1 33053 1285 1271 -22153 -27315 0 0 *5E
1581828918.29,$M4.1 33054 1283 1267 -22153 -27315 0 0 *58
1581828919.42,$M4.1 33055 1283 1267 -22153 -27315 0 0 *59
1581828920.54,$M4.1 33056 1281 1267 -22153 -27315 0 0 *58
1581828921.65,$M4.1 33057 1283 1273 -22153 -27315 0 0 *5E
1581828922.76,$M4.1 33058 1283 1277 -22153 -27315 0 0 *55
1581828923.89,$M4.1 33059 1283 1271 -22153 -27315 0 0 *52
1581828925.04,$M4.1 33060 1283 1263 -22153 -27315 0 0 *5B
1581828926.14,$M4.1 33061 1283 1261 -22153 -27315 0 0 *58
1581828927.27,$M4.1 33062 1283 1257 -22153 -27315 0 0 *5E
1581828928.39,$M4.1 33063 1285 1257 -22153 -27315 0 0 *59
1581828929.49,$M4.1 33064 1283 1251 -22153 -27315 0 0 *5E
1581828930.62,$M4.1 33065 1283 1253 -22153 -27315 0 0 *5D
1581828931.76,$M4.1 33066 1283 1257 -22153 -27315 0 0 *5A
1581828932.86,$M4.1 33067 1285 1261 -22153 -27315 0 0 *58
1581828933.98,$M4.1 33068 1283 1257 -22153 -27315 0 0 *54
1581828935.13,$M4.1 33069 1283 1263 -22153 -27315 0 0 *52
1581828936.23,$M4.1 33070 1285 1263 -22153 -27315 0 0 *5C
1581828937.34,$M4.1 33071 1283 1261 -22153 -27315 0 0 *59
1581828938.45,$M4.1 33072 1285 1257 -22153 -27315 0 0 *59
1581828939.55,$M4.1 33073 1283 1247 -22153 -27315 0 0 *5F
1581828940.66,$M4.1 33074 1283 1251 -22153 -27315 0 0 *5F
1581828941.77,$M4.1 33075 1281 1251 -22153 -27315 0 0 *5C
1581828942.9,$M4.1 33076 1283 1253 -22153 -27315 0 0 *5F
1581828944.03,$M4.1 33077 1283 1253 -22153 -27315 0 0 *5E
1581828945.12,$M4.1 33078 1285 1261 -22153 -27315 0 0 *56
1581828946.25,$M4.1 33079 1283 1257 -22153 -27315 0 0 *54
1581828947.33,$M4.1 33080 1285 1261 -22153 -27315 0 0 *51
1581828948.47,$M4.1 33081 1283 1257 -22153 -27315 0 0 *53
1581828949.6,$M4.1 33082 1283 1257 -22153 -27315 0 0 *50
1581828950.69,$M4.1 33083 1285 1261 -22153 -27315 0 0 *52
1581828951.77,$M4.1 33084 1285 1261 -22153 -27315 0 0 *55
1581828952.87,$M4.1 33085 1285 1271 -22153 -27315 0 0 *55
1581828953.98,$M4.1 33086 1285 1257 -22153 -27315 0 0 *52
1581828955.08,$M4.1 33087 1281 1243 -22153 -27315 0 0 *52
1581828956.19,$M4.1 33088 1283 1251 -22153 -27315 0 0 *5C
1581828957.3,$M4.1 33089 1283 1247 -22153 -27315 0 0 *5A
1581828958.41,$M4.1 33090 1283 1239 -22153 -27315 0 0 *5B
1581828959.53,$M4.1 33091 1283 1239 -22153 -27315 0 0 *5A
1581828960.66,$M4.1 33092 1283 1237 -22153 -27315 0 0 *57
1581828961.8,$M4.1 33093 1283 1237 -22153 -27315 0 0 *56
1581828962.91,$M4.1 33094 1283 1239 -22153 -27315 0 0 *5F
1581828964.01,$M4.1 33095 1283 1239 -22153 -27315 0 0 *5E
1581828965.12,$M4.1 33096 1281 1239 -22153 -27315 0 0 *5F
1581828966.22,$M4.1 33097 1283 1247 -22153 -27315 0 0 *55
1581828967.33,$M4.1 33098 1283 1243 -22153 -27315 0 0 *5E
1581828968.44,$M4.1 33099 1283 1247 -22153 -27315 0 0 *5B
1581828969.55,$M4.1 33100 1283 1243 -22153 -27315 0 0 *5E
1581828970.64,$M4.1 33101 1285 1247 -22153 -27315 0 0 *5D
1581828971.75,$M4.1 33102 1283 1243 -22153 -27315 0 0 *5C
1581828972.86,$M4.1 33103 1281 1237 -22153 -27315 0 0 *5C
1581828973.97,$M4.1 33104 1283 1243 -22153 -27315 0 0 *5A
1581828975.09,$M4.1 33105 1281 1237 -22153 -27315 0 0 *5A
1581828976.21,$M4.1 33106 1283 1243 -22153 -27315 0 0 *58
1581828977.31,$M4.1 33107 1283 1247 -22153 -27315 0 0 *5D
1581828978.41,$M4.1 33108 1281 1243 -22153 -27315 0 0 *54
1581828979.53,$M4.1 33109 1283 1243 -22153 -27315 0 0 *57
1581828980.61,$M4.1 33110 1281 1243 -22153 -27315 0 0 *5D
1581828981.73,$M4.1 33111 1283 1243 -22153 -27315 0 0 *5E
1581828982.83,$M4.1 33112 1281 1239 -22153 -27315 0 0 *52
1581828983.93,$M4.1 33113 1283 1247 -22153 -27315 0 0 *58
1581828985.02,$M4.1 33114 1281 1251 -22153 -27315 0 0 *5A
1581828986.13,$M4.1 33115 1281 1253 -22153 -27315 0 0 *59
1581828987.22,$M4.1 33116 1281 1251 -22153 -27315 0 0 *58
1581828988.31,$M4.1 33117 1281 1247 -22153 -27315 0 0 *5E
1581828989.42,$M4.1 33118 1283 1243 -22153 -27315 0 0 *57
1581828990.54,$M4.1 33119 1283 1243 -22153 -27315 0 0 *56
1581828991.63,$M4.1 33120 1281 1239 -22153 -27315 0 0 *53
1581828992.74,$M4.1 33121 1281 1237 -22153 -27315 0 0 *5C
1581828993.83,$M4.1 33122 1281 1239 -22153 -27315 0 0 *51
1581828994.93,$M4.1 33123 1281 1239 -22153 -27315 0 0 *50
1581828996.01,$M4.1 33124 1281 1239 -22153 -27315 0 0 *57
1581828997.13,$M4.1 33125 1283 1243 -22153 -27315 0 0 *59
1581828998.22,$M4.1 33126 1281 1239 -22153 -27315 0 0 *55
1581828999.32,$M4.1 33127 1281 1239 -22153 -27315 0 0 *54
1581829000.4,$M4.1 33128 1281 1239 -22153 -27315 0 0 *5B
1581829001.49,$M4.1 33129 1281 1239 -22153 -27315 0 0 *5A
1581829002.59,$M4.1 33130 1281 1239 -22153 -27315 0 0 *52
1581829003.72,$M4.1 33131 1283 1237 -22153 -27315 0 0 *5F
1581829004.81,$M4.1 33132 1281 1239 -22153 -27315 0 0 *50
1581829005.89,$M4.1 33133 1281 1251 -22153 -27315 0 0 *5F
1581829006.98,$M4.1 33134 1281 1247 -22153 -27315 0 0 *5F
1581829008.1,$M4.1 33135 1283 1247 -22153 -27315 0 0 *5C
1581829009.2,$M4.1 33136 1283 1239 -22153 -27315 0 0 *56
1581829010.3,$M4.1 33137 1281 1239 -22153 -27315 0 0 *55
1581829011.38,$M4.1 33138 1281 1243 -22153 -27315 0 0 *57
1581829012.49,$M4.1 33139 1281 1243 -22153 -27315 0 0 *56
1581829013.6,$M4.1 33140 1283 1251 -22153 -27315 0 0 *59
1581829014.67,$M4.1 33141 1281 1247 -22153 -27315 0 0 *5D
1581829015.82,$M4.1 33142 1283 1257 -22153 -27315 0 0 *5D
1581829016.89,$M4.1 33143 1277 1247 -22153 -27315 0 0 *56
1581829017.98,$M4.1 33144 1281 1247 -22153 -27315 0 0 *58
1581829019.06,$M4.1 33145 1277 1247 -22153 -27315 0 0 *50
1581829020.16,$M4.1 33146 1281 1243 -22153 -27315 0 0 *5E
1581829021.25,$M4.1 33147 1281 1243 -22153 -27315 0 0 *5F
1581829022.35,$M4.1 33148 1281 1239 -22153 -27315 0 0 *5D
1581829023.45,$M4.1 33149 1283 1247 -22153 -27315 0 0 *57
1581829024.54,$M4.1 33150 1281 1247 -22153 -27315 0 0 *5D
1581829025.62,$M4.1 33151 1281 1243 -22153 -27315 0 0 *58
1581829026.72,$M4.1 33152 1277 1243 -22153 -27315 0 0 *52
1581829027.81,$M4.1 33153 1281 1243 -22153 -27315 0 0 *5A
1581829028.91,$M4.1 33154 1281 1243 -22153 -27315 0 0 *5D
1581829029.99,$M4.1 33155 1277 1243 -22153 -27315 0 0 *55
1581829031.1,$M4.1 33156 1277 1243 -22153 -27315 0 0 *56
1581829032.18,$M4.1 33157 1281 1251 -22153 -27315 0 0 *5D
1581829033.3,$M4.1 33158 1277 1263 -22153 -27315 0 0 *5A
1581829034.41,$M4.1 33159 1281 1267 -22153 -27315 0 0 *56
1581829035.52,$M4.1 33160 1281 1263 -22153 -27315 0 0 *58
1581829036.63,$M4.1 33161 1281 1267 -22153 -27315 0 0 *5D
1581829037.75,$M4.1 33162 1281 1257 -22153 -27315 0 0 *5D
1581829038.84,$M4.1 33163 1277 1251 -22153 -27315 0 0 *53
1581829039.97,$M4.1 33164 1283 1257 -22153 -27315 0 0 *59
1581829041.05,$M4.1 33165 1281 1251 -22153 -27315 0 0 *5C
1581829042.14,$M4.1 33166 1281 1247 -22153 -27315 0 0 *58
1581829043.23,$M4.1 33167 1277 1247 -22153 -27315 0 0 *50
1581829044.33,$M4.1 33168 1281 1243 -22153 -27315 0 0 *52
1581829045.43,$M4.1 33169 1281 1237 -22153 -27315 0 0 *50
1581829046.55,$M4.1 33170 1283 1243 -22153 -27315 0 0 *59
1581829047.65,$M4.1 33171 1281 1243 -22153 -27315 0 0 *5A
1581829048.73,$M4.1 33172 1281 1243 -22153 -27315 0 0 *59
1581829049.83,$M4.1 33173 1277 1243 -22153 -27315 0 0 *51
1581829050.92,$M4.1 33174 1281 1251 -22153 -27315 0 0 *5C
1581829052.02,$M4.1 33175 1281 1251 -22153 -27315 0 0 *5D
1581829053.1,$M4.1 33176 1281 1251 -22153 -27315 0 0 *5E
1581829054.21,$M4.1 33177 1283 1251 -22153 -27315 0 0 *5D
1581829055.29,$M4.1 33178 1277 1247 -22153 -27315 0 0 *5E
1581829056.41,$M4.1 33179 1281 1253 -22153 -27315 0 0 *53
1581829057.51,$M4.1 33180 1281 1263 -22153 -27315 0 0 *56
1581829058.63,$M4.1 33181 1281 1271 -22153 -27315 0 0 *54
1581829059.75,$M4.1 33182 1281 1267 -22153 -27315 0 0 *50
1581829060.86,$M4.1 33183 1281 1263 -22153 -27315 0 0 *55
1581829061.95,$M4.1 33184 1281 1251 -22153 -27315 0 0 *53
1581829063.03,$M4.1 33185 1281 1243 -22153 -27315 0 0 *51
1581829064.12,$M4.1 33186 1281 1247 -22153 -27315 0 0 *56
1581829065.2,$M4.1 33187 1281 1251 -22153 -27315 0 0 *50
1581829066.31,$M4.1 33188 1281 1251 -22153 -27315 0 0 *5F
1581829067.39,$M4.1 33189 1281 1243 -22153 -27315 0 0 *5D
1581829068.51,$M4.1 33190 1281 1237 -22153 -27315 0 0 *56
1581829069.61,$M4.1 33191 1281 1233 -22153 -27315 0 0 *53
1581829070.73,$M4.1 33192 1281 1233 -22153 -27315 0 0 *50
1581829071.83,$M4.1 33193 1281 1237 -22153 -27315 0 0 *55
