1582349220.05,$M4.1 42430 927 893 -22155 -27315 0 0 *5A
1582349221.14,$M4.1 42431 925 897 -22155 -27315 0 0 *5D
1582349222.22,$M4.1 42432 925 889 -22155 -27315 0 0 *51
1582349223.29,$M4.1 42433 925 903 -22155 -27315 0 0 *53
1582349224.36,$M4.1 42434 925 903 -22155 -27315 0 0 *54
1582349225.46,$M4.1 42435 927 887 -22155 -27315 0 0 *5A
1582349226.55,$M4.1 42436 927 887 -22155 -27315 0 0 *59
1582349227.66,$M4.1 42437 927 889 -22155 -27315 0 0 *56
1582349228.77,$M4.1 42438 925 893 -22155 -27315 0 0 *50
1582349229.87,$M4.1 42439 927 889 -22155 -27315 0 0 *58
1582349230.98,$M4.1 42440 927 893 -22155 -27315 0 0 *5D
1582349232.05,$M4.1 42441 925 883 -22155 -27315 0 0 *5F
1582349233.17,$M4.1 42442 927 889 -22155 -27315 0 0 *54
1582349234.29,$M4.1 42443 927 901 -22155 -27315 0 0 *54
1582349235.41,$M4.1 42444 927 911 -22155 -27315 0 0 *52
1582349236.49,$M4.1 42445 925 897 -22155 -27315 0 0 *5E
1582349237.59,$M4.1 42446 927 889 -22155 -27315 0 0 *50
1582349238.66,$M4.1 42447 925 883 -22155 -27315 0 0 *59
1582349239.76,$M4.1 42448 927 887 -22155 -27315 0 0 *50
1582349240.85,$M4.1 42449 929 893 -22155 -27315 0 0 *5A
1582349241.97,$M4.1 42450 927 893 -22155 -27315 0 0 *5C
1582349243.08,$M4.1 42451 927 889 -22155 -27315 0 0 *56
1582349244.2,$M4.1 42452 927 893 -22155 -27315 0 0 *5E
1582349245.3,$M4.1 42453 927 887 -22155 -27315 0 0 *5A
1582349246.39,$M4.1 42454 927 879 -22155 -27315 0 0 *5C
1582349247.46,$M4.1 42455 925 883 -22155 -27315 0 0 *5A
1582349248.56,$M4.1 42456 927 887 -22155 -27315 0 0 *5F
1582349249.61,$M4.1 42457 925 883 -22155 -27315 0 0 *58
1582349250.68,$M4.1 42458 925 883 -22155 -27315 0 0 *57
1582349251.8,$M4.1 42459 927 893 -22155 -27315 0 0 *55
1582349252.88,$M4.1 42460 925 889 -22155 -27315 0 0 *56
1582349254.0,$M4.1 42461 927 897 -22155 -27315 0 0 *5A
1582349255.09,$M4.1 42462 925 901 -22155 -27315 0 0 *55
1582349256.2,$M4.1 42463 927 919 -22155 -27315 0 0 *5F
1582349257.29,$M4.1 42464 925 911 -22155 -27315 0 0 *52
1582349258.39,$M4.1 42465 927 903 -22155 -27315 0 0 *52
1582349259.51,$M4.1 42466 927 893 -22155 -27315 0 0 *59
1582349260.59,$M4.1 42467 929 893 -22155 -27315 0 0 *56
1582349261.69,$M4.1 42468 927 883 -22155 -27315 0 0 *56
1582349262.79,$M4.1 42469 927 893 -22155 -27315 0 0 *56
1582349263.91,$M4.1 42470 927 901 -22155 -27315 0 0 *54
1582349265.03,$M4.1 42471 927 893 -22155 -27315 0 0 *5F
1582349266.15,$M4.1 42472 927 901 -22155 -27315 0 0 *56
1582349267.25,$M4.1 42473 927 903 -22155 -27315 0 0 *55
1582349268.33,$M4.1 42474 927 907 -22155 -27315 0 0 *56
1582349269.45,$M4.1 42475 927 893 -22155 -27315 0 0 *5B
1582349270.57,$M4.1 42476 927 893 -22155 -27315 0 0 *58
1582349271.68,$M4.1 42477 927 893 -22155 -27315 0 0 *59
1582349272.77,$M4.1 42478 927 883 -22155 -27315 0 0 *57
1582349273.87,$M4.1 42479 927 887 -22155 -27315 0 0 *52
1582349274.97,$M4.1 42480 927 883 -22155 -27315 0 0 *50
1582349276.06,$M4.1 42481 927 887 -22155 -27315 0 0 *55
1582349277.16,$M4.1 42482 927 879 -22155 -27315 0 0 *57
1582349278.21,$M4.1 42483 925 869 -22155 -27315 0 0 *55
1582349279.33,$M4.1 42484 927 871 -22155 -27315 0 0 *59
1582349280.45,$M4.1 42485 927 875 -22155 -27315 0 0 *5C
1582349281.53,$M4.1 42486 927 879 -22155 -27315 0 0 *53
1582349282.63,$M4.1 42487 927 887 -22155 -27315 0 0 *53
1582349283.72,$M4.1 42488 927 887 -22155 -27315 0 0 *5C
1582349284.84,$M4.1 42489 927 889 -22155 -27315 0 0 *53
1582349285.91,$M4.1 42490 925 887 -22155 -27315 0 0 *57
1582349286.99,$M4.1 42491 925 889 -22155 -27315 0 0 *58
1582349288.11,$M4.1 42492 927 889 -22155 -27315 0 0 *59
1582349289.18,$M4.1 42493 925 887 -22155 -27315 0 0 *54
1582349290.29,$M4.1 42494 927 901 -22155 -27315 0 0 *5E
1582349291.41,$M4.1 42495 927 893 -22155 -27315 0 0 *55
1582349292.51,$M4.1 42496 927 889 -22155 -27315 0 0 *5D
1582349293.63,$M4.1 42497 927 889 -22155 -27315 0 0 *5C
1582349294.75,$M4.1 42498 927 889 -22155 -27315 0 0 *53
1582349295.87,$M4.1 42499 927 897 -22155 -27315 0 0 *5D
1582349296.97,$M4.1 42500 927 903 -22155 -27315 0 0 *50
1582349298.07,$M4.1 42501 927 911 -22155 -27315 0 0 *52
1582349299.19,$M4.1 42502 927 919 -22155 -27315 0 0 *59
1582349300.29,$M4.1 42503 927 907 -22155 -27315 0 0 *57
1582349301.4,$M4.1 42504 927 901 -22155 -27315 0 0 *56
1582349302.52,$M4.1 42505 927 901 -22155 -27315 0 0 *57
1582349303.64,$M4.1 42506 927 893 -22155 -27315 0 0 *5E
1582349304.72,$M4.1 42507 929 897 -22155 -27315 0 0 *55
1582349305.84,$M4.1 42508 927 889 -22155 -27315 0 0 *5B
1582349306.96,$M4.1 42509 927 893 -22155 -27315 0 0 *51
1582349308.08,$M4.1 42510 927 901 -22155 -27315 0 0 *53
1582349309.18,$M4.1 42511 929 901 -22155 -27315 0 0 *5C
1582349310.26,$M4.1 42512 929 889 -22155 -27315 0 0 *5E
1582349311.33,$M4.1 42513 929 879 -22155 -27315 0 0 *50
1582349312.4,$M4.1 42514 929 883 -22155 -27315 0 0 *52
1582349313.5,$M4.1 42515 927 883 -22155 -27315 0 0 *5D
1582349314.59,$M4.1 42516 927 879 -22155 -27315 0 0 *5B
1582349315.69,$M4.1 42517 927 887 -22155 -27315 0 0 *5B
1582349316.77,$M4.1 42518 929 889 -22155 -27315 0 0 *54
1582349317.87,$M4.1 42519 929 893 -22155 -27315 0 0 *5E
1582349318.96,$M4.1 42520 929 893 -22155 -27315 0 0 *54
1582349320.05,$M4.1 42521 929 893 -22155 -27315 0 0 *55
1582349321.16,$M4.1 42522 927 889 -22155 -27315 0 0 *53
1582349322.26,$M4.1 42523 929 893 -22155 -27315 0 0 *57
1582349323.35,$M4.1 42524 929 893 -22155 -27315 0 0 *50
1582349324.43,$M4.1 42525 927 883 -22155 -27315 0 0 *5E
1582349325.5,$M4.1 42526 929 887 -22155 -27315 0 0 *57
1582349326.59,$M4.1 42527 929 887 -22155 -27315 0 0 *56
1582349327.68,$M4.1 42528 929 889 -22155 -27315 0 0 *57
1582349328.78,$M4.1 42529 927 879 -22155 -27315 0 0 *57
1582349329.84,$M4.1 42530 929 879 -22155 -27315 0 0 *51
1582349330.93,$M4.1 42531 929 889 -22155 -27315 0 0 *5F
1582349332.03,$M4.1 42532 927 883 -22155 -27315 0 0 *58
1582349333.12,$M4.1 42533 927 887 -22155 -27315 0 0 *5D
1582349334.19,$M4.1 42534 929 883 -22155 -27315 0 0 *50
1582349335.29,$M4.1 42535 927 887 -22155 -27315 0 0 *5B
1582349336.37,$M4.1 42536 925 875 -22155 -27315 0 0 *57
1582349337.46,$M4.1 42537 927 887 -22155 -27315 0 0 *59
1582349338.53,$M4.1 42538 925 883 -22155 -27315 0 0 *50
1582349339.63,$M4.1 42539 927 883 -22155 -27315 0 0 *53
1582349340.71,$M4.1 42540 927 887 -22155 -27315 0 0 *59
1582349341.81,$M4.1 42541 927 887 -22155 -27315 0 0 *58
1582349342.93,$M4.1 42542 927 889 -22155 -27315 0 0 *55
1582349344.02,$M4.1 42543 927 907 -22155 -27315 0 0 *53
1582349345.09,$M4.1 42544 925 907 -22155 -27315 0 0 *56
1582349346.2,$M4.1 42545 927 915 -22155 -27315 0 0 *56
1582349347.31,$M4.1 42546 929 919 -22155 -27315 0 0 *57
1582349348.36,$M4.1 42547 929 921 -22155 -27315 0 0 *5D
1582349349.44,$M4.1 42548 931 925 -22155 -27315 0 0 *5F
1582349350.56,$M4.1 42549 931 919 -22155 -27315 0 0 *51
1582349351.66,$M4.1 42550 929 915 -22155 -27315 0 0 *5C
1582349352.75,$M4.1 42551 929 911 -22155 -27315 0 0 *59
1582349353.83,$M4.1 42552 929 911 -22155 -27315 0 0 *5A
1582349354.94,$M4.1 42553 929 911 -22155 -27315 0 0 *5B
1582349356.04,$M4.1 42554 931 915 -22155 -27315 0 0 *51
1582349357.14,$M4.1 42555 929 911 -22155 -27315 0 0 *5D
1582349358.22,$M4.1 42556 931 907 -22155 -27315 0 0 *50
1582349359.31,$M4.1 42557 929 911 -22155 -27315 0 0 *5F
1582349360.43,$M4.1 42558 931 915 -22155 -27315 0 0 *5D
1582349361.54,$M4.1 42559 931 915 -22155 -27315 0 0 *5C
1582349362.63,$M4.1 42560 931 921 -22155 -27315 0 0 *51
1582349363.71,$M4.1 42561 931 921 -22155 -27315 0 0 *50
1582349364.8,$M4.1 42562 931 921 -22155 -27315 0 0 *53
1582349365.88,$M4.1 42563 931 925 -22155 -27315 0 0 *56
1582349366.97,$M4.1 42564 931 921 -22155 -27315 0 0 *55
1582349368.05,$M4.1 42565 931 925 -22155 -27315 0 0 *50
1582349369.14,$M4.1 42566 931 921 -22155 -27315 0 0 *57
1582349370.23,$M4.1 42567 933 919 -22155 -27315 0 0 *5F
1582349371.33,$M4.1 42568 931 903 -22155 -27315 0 0 *59
1582349372.41,$M4.1 42569 933 911 -22155 -27315 0 0 *59
1582349373.53,$M4.1 42570 931 901 -22155 -27315 0 0 *52
1582349374.61,$M4.1 42571 931 903 -22155 -27315 0 0 *51
1582349375.72,$M4.1 42572 931 903 -22155 -27315 0 0 *52
1582349376.8,$M4.1 42573 933 911 -22155 -27315 0 0 *52
1582349377.89,$M4.1 42574 933 911 -22155 -27315 0 0 *55
1582349378.97,$M4.1 42575 933 919 -22155 -27315 0 0 *5C
1582349380.04,$M4.1 42576 933 929 -22155 -27315 0 0 *5C
1582349381.1,$M4.1 42577 937 933 -22155 -27315 0 0 *52
1582349382.2,$M4.1 42578 931 925 -22155 -27315 0 0 *5C
1582349383.28,$M4.1 42579 931 925 -22155 -27315 0 0 *5D
1582349384.37,$M4.1 42580 937 935 -22155 -27315 0 0 *5C
1582349385.45,$M4.1 42581 933 919 -22155 -27315 0 0 *57
1582349386.54,$M4.1 42582 933 911 -22155 -27315 0 0 *5C
1582349387.64,$M4.1 42583 937 919 -22155 -27315 0 0 *51
1582349388.72,$M4.1 42584 937 919 -22155 -27315 0 0 *56
1582349389.81,$M4.1 42585 933 919 -22155 -27315 0 0 *53
1582349390.88,$M4.1 42586 933 907 -22155 -27315 0 0 *5F
1582349391.96,$M4.1 42587 933 889 -22155 -27315 0 0 *59
1582349393.06,$M4.1 42588 933 875 -22155 -27315 0 0 *55
1582349394.13,$M4.1 42589 937 875 -22155 -27315 0 0 *50
1582349395.23,$M4.1 42590 933 871 -22155 -27315 0 0 *58
1582349396.29,$M4.1 42591 933 865 -22155 -27315 0 0 *5C
1582349397.34,$M4.1 42592 937 861 -22155 -27315 0 0 *5F
1582349398.43,$M4.1 42593 933 859 -22155 -27315 0 0 *51
1582349399.53,$M4.1 42594 933 859 -22155 -27315 0 0 *56
1582349400.58,$M4.1 42595 933 865 -22155 -27315 0 0 *58
1582349401.7,$M4.1 42596 931 855 -22155 -27315 0 0 *5A
1582349402.78,$M4.1 42597 931 865 -22155 -27315 0 0 *58
1582349403.87,$M4.1 42598 931 869 -22155 -27315 0 0 *5B
1582349404.95,$M4.1 42599 931 879 -22155 -27315 0 0 *5B
1582349406.04,$M4.1 42600 933 889 -22155 -27315 0 0 *55
1582349407.14,$M4.1 42601 933 889 -22155 -27315 0 0 *54
1582349408.23,$M4.1 42602 931 887 -22155 -27315 0 0 *5B
1582349409.34,$M4.1 42603 931 889 -22155 -27315 0 0 *54
1582349410.44,$M4.1 42604 931 893 -22155 -27315 0 0 *58
1582349411.56,$M4.1 42605 931 889 -22155 -27315 0 0 *52
1582349412.65,$M4.1 42606 933 897 -22155 -27315 0 0 *5C
1582349413.73,$M4.1 42607 933 915 -22155 -27315 0 0 *56
1582349414.83,$M4.1 42608 931 907 -22155 -27315 0 0 *58
1582349415.92,$M4.1 42609 931 903 -22155 -27315 0 0 *5D
1582349416.97,$M4.1 42610 933 925 -22155 -27315 0 0 *53
1582349418.07,$M4.1 42611 933 919 -22155 -27315 0 0 *5D
1582349419.13,$M4.1 42612 933 925 -22155 -27315 0 0 *51
1582349420.23,$M4.1 42613 933 919 -22155 -27315 0 0 *5F
1582349421.3,$M4.1 42614 933 907 -22155 -27315 0 0 *57
1582349422.35,$M4.1 42615 933 903 -22155 -27315 0 0 *52
1582349423.42,$M4.1 42616 933 907 -22155 -27315 0 0 *55
1582349424.52,$M4.1 42617 933 901 -22155 -27315 0 0 *52
1582349425.61,$M4.1 42618 933 897 -22155 -27315 0 0 *53
1582349426.69,$M4.1 42619 933 901 -22155 -27315 0 0 *5C
1582349427.78,$M4.1 42620 937 901 -22155 -27315 0 0 *52
1582349428.85,$M4.1 42621 937 903 -22155 -27315 0 0 *51
1582349429.93,$M4.1 42622 933 889 -22155 -27315 0 0 *55
1582349431.02,$M4.1 42623 933 893 -22155 -27315 0 0 *5F
1582349432.1,$M4.1 42624 933 897 -22155 -27315 0 0 *5C
1582349433.2,$M4.1 42625 933 889 -22155 -27315 0 0 *52
1582349434.29,$M4.1 42626 933 893 -22155 -27315 0 0 *5A
1582349435.38,$M4.1 42627 933 893 -22155 -27315 0 0 *5B
1582349436.46,$M4.1 42628 933 893 -22155 -27315 0 0 *54
1582349437.55,$M4.1 42629 933 897 -22155 -27315 0 0 *51
1582349438.61,$M4.1 42630 937 903 -22155 -27315 0 0 *51
1582349439.7,$M4.1 42631 933 897 -22155 -27315 0 0 *58
1582349440.79,$M4.1 42632 933 893 -22155 -27315 0 0 *5F
1582349441.85,$M4.1 42633 933 887 -22155 -27315 0 0 *5B
1582349442.92,$M4.1 42634 937 887 -22155 -27315 0 0 *58
1582349444.01,$M4.1 42635 937 889 -22155 -27315 0 0 *57
1582349445.08,$M4.1 42636 933 887 -22155 -27315 0 0 *5E
1582349446.16,$M4.1 42637 931 887 -22155 -27315 0 0 *5D
1582349447.25,$M4.1 42638 933 897 -22155 -27315 0 0 *51
1582349448.35,$M4.1 42639 933 901 -22155 -27315 0 0 *5E
1582349449.44,$M4.1 42640 933 901 -22155 -27315 0 0 *50
1582349450.5,$M4.1 42641 933 907 -22155 -27315 0 0 *57
1582349451.59,$M4.1 42642 937 901 -22155 -27315 0 0 *56
1582349452.68,$M4.1 42643 933 897 -22155 -27315 0 0 *5D
1582349453.78,$M4.1 42644 933 889 -22155 -27315 0 0 *55
1582349454.86,$M4.1 42645 937 889 -22155 -27315 0 0 *50
1582349455.93,$M4.1 42646 937 897 -22155 -27315 0 0 *5C
1582349457.03,$M4.1 42647 933 901 -22155 -27315 0 0 *57
1582349458.1,$M4.1 42648 933 903 -22155 -27315 0 0 *5A
1582349459.19,$M4.1 42649 933 897 -22155 -27315 0 0 *57
1582349460.27,$M4.1 42650 933 897 -22155 -27315 0 0 *5F
1582349461.36,$M4.1 42651 933 897 -22155 -27315 0 0 *5E
1582349462.45,$M4.1 42652 933 897 -22155 -27315 0 0 *5D
1582349463.55,$M4.1 42653 937 901 -22155 -27315 0 0 *56
1582349464.63,$M4.1 42654 933 893 -22155 -27315 0 0 *5F
1582349465.72,$M4.1 42655 937 897 -22155 -27315 0 0 *5E
1582349466.8,$M4.1 42656 933 889 -22155 -27315 0 0 *56
1582349467.89,$M4.1 42657 937 893 -22155 -27315 0 0 *58
1582349468.97,$M4.1 42658 937 897 -22155 -27315 0 0 *53
1582349470.06,$M4.1 42659 933 897 -22155 -27315 0 0 *56
1582349471.14,$M4.1 42660 937 901 -22155 -27315 0 0 *56
1582349472.23,$M4.1 42661 937 901 -22155 -27315 0 0 *57
1582349473.3,$M4.1 42662 933 903 -22155 -27315 0 0 *52
1582349474.38,$M4.1 42663 937 901 -22155 -27315 0 0 *55
1582349475.47,$M4.1 42664 933 893 -22155 -27315 0 0 *5C
1582349476.55,$M4.1 42665 937 897 -22155 -27315 0 0 *5D
1582349477.64,$M4.1 42666 937 897 -22155 -27315 0 0 *5E
1582349478.72,$M4.1 42667 937 897 -22155 -27315 0 0 *5F
1582349479.81,$M4.1 42668 937 901 -22155 -27315 0 0 *5E
1582349480.89,$M4.1 42669 933 893 -22155 -27315 0 0 *51
1582349481.98,$M4.1 42670 937 893 -22155 -27315 0 0 *5D
1582349483.07,$M4.1 42671 937 901 -22155 -27315 0 0 *56
1582349484.13,$M4.1 42672 937 887 -22155 -27315 0 0 *5A
1582349485.22,$M4.1 42673 937 897 -22155 -27315 0 0 *5A
1582349486.31,$M4.1 42674 933 897 -22155 -27315 0 0 *59
1582349487.37,$M4.1 42675 933 883 -22155 -27315 0 0 *5D
1582349488.46,$M4.1 42676 933 893 -22155 -27315 0 0 *5F
1582349489.55,$M4.1 42677 933 897 -22155 -27315 0 0 *5A
1582349490.63,$M4.1 42678 937 901 -22155 -27315 0 0 *5F
1582349491.72,$M4.1 42679 933 889 -22155 -27315 0 0 *5B
1582349492.8,$M4.1 42680 933 889 -22155 -27315 0 0 *5D
1582349493.89,$M4.1 42681 937 901 -22155 -27315 0 0 *59
1582349494.96,$M4.1 42682 933 925 -22155 -27315 0 0 *58
1582349496.01,$M4.1 42683 937 925 -22155 -27315 0 0 *5D
1582349497.08,$M4.1 42684 933 925 -22155 -27315 0 0 *5E
1582349498.13,$M4.1 42685 937 929 -22155 -27315 0 0 *57
1582349499.22,$M4.1 42686 937 919 -22155 -27315 0 0 *57
1582349500.29,$M4.1 42687 937 907 -22155 -27315 0 0 *59
1582349501.36,$M4.1 42688 937 903 -22155 -27315 0 0 *52
1582349502.43,$M4.1 42689 937 915 -22155 -27315 0 0 *54
1582349503.49,$M4.1 42690 937 907 -22155 -27315 0 0 *5F
1582349504.58,$M4.1 42691 937 911 -22155 -27315 0 0 *59
1582349505.68,$M4.1 42692 939 919 -22155 -27315 0 0 *5C
1582349506.77,$M4.1 42693 937 915 -22155 -27315 0 0 *5F
1582349507.85,$M4.1 42694 937 915 -22155 -27315 0 0 *58
1582349508.94,$M4.1 42695 937 911 -22155 -27315 0 0 *5D
1582349509.99,$M4.1 42696 937 907 -22155 -27315 0 0 *59
1582349511.11,$M4.1 42697 939 901 -22155 -27315 0 0 *50
1582349512.18,$M4.1 42698 937 903 -22155 -27315 0 0 *53
1582349513.26,$M4.1 42699 937 911 -22155 -27315 0 0 *51
1582349514.35,$M4.1 42700 937 919 -22155 -27315 0 0 *58
1582349515.4,$M4.1 42701 937 925 -22155 -27315 0 0 *56
1582349516.47,$M4.1 42702 939 929 -22155 -27315 0 0 *57
1582349517.56,$M4.1 42703 939 925 -22155 -27315 0 0 *5A
1582349518.66,$M4.1 42704 939 915 -22155 -27315 0 0 *5E
1582349519.74,$M4.1 42705 937 915 -22155 -27315 0 0 *51
1582349520.85,$M4.1 42706 939 915 -22155 -27315 0 0 *5C
1582349521.95,$M4.1 42707 939 907 -22155 -27315 0 0 *5E
1582349523.05,$M4.1 42708 939 911 -22155 -27315 0 0 *56
1582349524.15,$M4.1 42709 939 911 -22155 -27315 0 0 *57
1582349525.23,$M4.1 42710 939 907 -22155 -27315 0 0 *58
1582349526.35,$M4.1 42711 939 915 -22155 -27315 0 0 *5A
1582349527.45,$M4.1 42712 939 915 -22155 -27315 0 0 *59
1582349528.54,$M4.1 42713 939 921 -22155 -27315 0 0 *5F
1582349529.62,$M4.1 42714 939 921 -22155 -27315 0 0 *58
1582349530.71,$M4.1 42715 941 929 -22155 -27315 0 0 *5E
1582349531.79,$M4.1 42716 941 929 -22155 -27315 0 0 *5D
1582349532.9,$M4.1 42717 939 911 -22155 -27315 0 0 *58
1582349534.01,$M4.1 42718 941 911 -22155 -27315 0 0 *58
1582349535.13,$M4.1 42719 941 911 -22155 -27315 0 0 *59
1582349536.25,$M4.1 42720 941 897 -22155 -27315 0 0 *5C
1582349537.36,$M4.1 42721 941 901 -22155 -27315 0 0 *53
1582349538.48,$M4.1 42722 941 893 -22155 -27315 0 0 *5A
1582349539.6,$M4.1 42723 939 901 -22155 -27315 0 0 *5E
1582349540.68,$M4.1 42724 939 903 -22155 -27315 0 0 *5B
1582349541.8,$M4.1 42725 941 915 -22155 -27315 0 0 *52
1582349542.89,$M4.1 42726 939 903 -22155 -27315 0 0 *59
1582349543.97,$M4.1 42727 941 903 -22155 -27315 0 0 *57
1582349545.09,$M4.1 42728 939 901 -22155 -27315 0 0 *55
1582349546.19,$M4.1 42729 941 903 -22155 -27315 0 0 *59
1582349547.28,$M4.1 42730 941 903 -22155 -27315 0 0 *51
1582349548.38,$M4.1 42731 941 903 -22155 -27315 0 0 *50
1582349549.48,$M4.1 42732 939 893 -22155 -27315 0 0 *54
1582349550.6,$M4.1 42733 939 897 -22155 -27315 0 0 *51
1582349551.7,$M4.1 42734 939 901 -22155 -27315 0 0 *58
1582349552.81,$M4.1 42735 939 901 -22155 -27315 0 0 *59
1582349553.92,$M4.1 42736 939 911 -22155 -27315 0 0 *5B
1582349555.0,$M4.1 42737 939 907 -22155 -27315 0 0 *5D
1582349556.1,$M4.1 42738 941 929 -22155 -27315 0 0 *51
1582349557.17,$M4.1 42739 939 929 -22155 -27315 0 0 *5F
1582349558.29,$M4.1 42740 941 935 -22155 -27315 0 0 *53
1582349559.41,$M4.1 42741 941 935 -22155 -27315 0 0 *52
1582349560.49,$M4.1 42742 941 925 -22155 -27315 0 0 *50
1582349561.58,$M4.1 42743 939 929 -22155 -27315 0 0 *52
1582349562.69,$M4.1 42744 941 935 -22155 -27315 0 0 *57
1582349563.78,$M4.1 42745 941 929 -22155 -27315 0 0 *5B
1582349564.86,$M4.1 42746 941 921 -22155 -27315 0 0 *50
1582349565.98,$M4.1 42747 939 911 -22155 -27315 0 0 *5D
1582349567.1,$M4.1 42748 941 911 -22155 -27315 0 0 *5D
1582349568.22,$M4.1 42749 941 919 -22155 -27315 0 0 *54
1582349569.3,$M4.1 42750 943 911 -22155 -27315 0 0 *56
1582349570.42,$M4.1 42751 939 897 -22155 -27315 0 0 *55
1582349571.5,$M4.1 42752 941 903 -22155 -27315 0 0 *55
1582349572.61,$M4.1 42753 941 903 -22155 -27315 0 0 *54
1582349573.71,$M4.1 42754 941 903 -22155 -27315 0 0 *53
1582349574.79,$M4.1 42755 941 903 -22155 -27315 0 0 *52
1582349575.91,$M4.1 42756 941 915 -22155 -27315 0 0 *56
1582349577.03,$M4.1 42757 941 915 -22155 -27315 0 0 *57
1582349578.14,$M4.1 42758 941 911 -22155 -27315 0 0 *5C
1582349579.25,$M4.1 42759 941 921 -22155 -27315 0 0 *5E
1582349580.33,$M4.1 42760 941 929 -22155 -27315 0 0 *5C
1582349581.45,$M4.1 42761 941 935 -22155 -27315 0 0 *50
1582349582.53,$M4.1 42762 941 933 -22155 -27315 0 0 *55
1582349583.62,$M4.1 42763 941 921 -22155 -27315 0 0 *57
1582349584.72,$M4.1 42764 941 921 -22155 -27315 0 0 *50
1582349585.81,$M4.1 42765 941 933 -22155 -27315 0 0 *52
1582349586.89,$M4.1 42766 943 935 -22155 -27315 0 0 *55
1582349587.96,$M4.1 42767 943 921 -22155 -27315 0 0 *51
1582349589.03,$M4.1 42768 943 921 -22155 -27315 0 0 *5E
1582349590.1,$M4.1 42769 943 921 -22155 -27315 0 0 *5F
1582349591.18,$M4.1 42770 941 921 -22155 -27315 0 0 *55
1582349592.25,$M4.1 42771 943 929 -22155 -27315 0 0 *5E
1582349593.31,$M4.1 42772 943 929 -22155 -27315 0 0 *5D
1582349594.41,$M4.1 42773 945 933 -22155 -27315 0 0 *51
1582349595.49,$M4.1 42774 943 935 -22155 -27315 0 0 *56
1582349596.59,$M4.1 42775 943 915 -22155 -27315 0 0 *55
1582349597.68,$M4.1 42776 943 915 -22155 -27315 0 0 *56
1582349598.75,$M4.1 42777 943 907 -22155 -27315 0 0 *54
1582349599.85,$M4.1 42778 943 911 -22155 -27315 0 0 *5C
1582349600.92,$M4.1 42779 943 907 -22155 -27315 0 0 *5A
1582349602.01,$M4.1 42780 943 915 -22155 -27315 0 0 *5F
1582349603.11,$M4.1 42781 943 919 -22155 -27315 0 0 *52
1582349604.18,$M4.1 42782 943 921 -22155 -27315 0 0 *5A
1582349605.23,$M4.1 42783 943 921 -22155 -27315 0 0 *5B
1582349606.3,$M4.1 42784 943 921 -22155 -27315 0 0 *5C
1582349607.4,$M4.1 42785 943 915 -22155 -27315 0 0 *5A
1582349608.49,$M4.1 42786 945 921 -22155 -27315 0 0 *58
1582349609.57,$M4.1 42787 943 911 -22155 -27315 0 0 *5C
1582349610.67,$M4.1 42788 945 907 -22155 -27315 0 0 *52
1582349611.77,$M4.1 42789 943 911 -22155 -27315 0 0 *52
1582349612.84,$M4.1 42790 943 903 -22155 -27315 0 0 *59
1582349613.91,$M4.1 42791 943 907 -22155 -27315 0 0 *5C
1582349614.98,$M4.1 42792 943 903 -22155 -27315 0 0 *5B
1582349616.07,$M4.1 42793 943 907 -22155 -27315 0 0 *5E
1582349617.14,$M4.1 42794 943 907 -22155 -27315 0 0 *59
1582349618.21,$M4.1 42795 943 907 -22155 -27315 0 0 *58
1582349619.31,$M4.1 42796 943 919 -22155 -27315 0 0 *54
1582349620.39,$M4.1 42797 943 915 -22155 -27315 0 0 *59
1582349621.49,$M4.1 42798 943 919 -22155 -27315 0 0 *5A
1582349622.58,$M4.1 42799 943 911 -22155 -27315 0 0 *53
1582349623.68,$M4.1 42800 941 903 -22155 -27315 0 0 *5D
1582349624.8,$M4.1 42801 945 897 -22155 -27315 0 0 *54
1582349625.92,$M4.1 42802 945 897 -22155 -27315 0 0 *57
1582349626.98,$M4.1 42803 943 907 -22155 -27315 0 0 *58
1582349628.07,$M4.1 42804 943 915 -22155 -27315 0 0 *5C
1582349629.14,$M4.1 42805 943 933 -22155 -27315 0 0 *59
1582349630.24,$M4.1 42806 943 919 -22155 -27315 0 0 *52
1582349631.36,$M4.1 42807 945 911 -22155 -27315 0 0 *5D
1582349632.46,$M4.1 42808 945 907 -22155 -27315 0 0 *55
1582349633.53,$M4.1 42809 943 903 -22155 -27315 0 0 *56
1582349634.63,$M4.1 42810 943 901 -22155 -27315 0 0 *5C
1582349635.71,$M4.1 42811 943 897 -22155 -27315 0 0 *53
1582349636.83,$M4.1 42812 941 901 -22155 -27315 0 0 *5C
1582349637.92,$M4.1 42813 943 911 -22155 -27315 0 0 *5E
1582349639.02,$M4.1 42814 943 915 -22155 -27315 0 0 *5D
1582349640.12,$M4.1 42815 941 907 -22155 -27315 0 0 *5D
1582349641.21,$M4.1 42816 943 915 -22155 -27315 0 0 *5F
1582349642.29,$M4.1 42817 943 911 -22155 -27315 0 0 *5A
1582349643.39,$M4.1 42818 943 911 -22155 -27315 0 0 *55
1582349644.49,$M4.1 42819 943 919 -22155 -27315 0 0 *5C
1582349645.58,$M4.1 42820 943 919 -22155 -27315 0 0 *56
1582349646.68,$M4.1 42821 943 919 -22155 -27315 0 0 *57
1582349647.78,$M4.1 42822 943 919 -22155 -27315 0 0 *54
1582349648.83,$M4.1 42823 943 921 -22155 -27315 0 0 *5E
1582349649.9,$M4.1 42824 943 925 -22155 -27315 0 0 *5D
