1582302382.26,$M4.1 64989 1085 879 -22155 -27315 0 0 *65
1582302383.32,$M4.1 64990 1085 883 -22155 -27315 0 0 *68
1582302384.39,$M4.1 64991 1085 883 -22155 -27315 0 0 *69
1582302385.45,$M4.1 64992 1085 883 -22155 -27315 0 0 *6A
1582302386.54,$M4.1 64993 1085 893 -22155 -27315 0 0 *6A
1582302387.63,$M4.1 64994 1085 897 -22155 -27315 0 0 *69
1582302388.71,$M4.1 64995 1085 897 -22155 -27315 0 0 *68
1582302389.83,$M4.1 64996 1087 901 -22155 -27315 0 0 *67
1582302390.9,$M4.1 64997 1085 897 -22155 -27315 0 0 *6A
1582302391.98,$M4.1 64998 1085 897 -22155 -27315 0 0 *65
1582302393.07,$M4.1 64999 1085 893 -22155 -27315 0 0 *60
1582302394.19,$M4.1 65000 1087 897 -22155 -27315 0 0 *6E
1582302395.3,$M4.1 65001 1087 901 -22155 -27315 0 0 *61
1582302396.42,$M4.1 65002 1087 897 -22155 -27315 0 0 *6C
1582302397.52,$M4.1 65003 1087 889 -22155 -27315 0 0 *62
1582302398.64,$M4.1 65004 1087 897 -22155 -27315 0 0 *6A
1582302399.76,$M4.1 65005 1087 889 -22155 -27315 0 0 *64
1582302400.86,$M4.1 65006 1087 897 -22155 -27315 0 0 *68
1582302401.96,$M4.1 65007 1087 883 -22155 -27315 0 0 *6C
1582302403.04,$M4.1 65008 1085 875 -22155 -27315 0 0 *68
1582302404.14,$M4.1 65009 1087 875 -22155 -27315 0 0 *6B
1582302405.23,$M4.1 65010 1087 883 -22155 -27315 0 0 *6A
1582302406.32,$M4.1 65011 1085 893 -22155 -27315 0 0 *68
1582302407.4,$M4.1 65012 1085 893 -22155 -27315 0 0 *6B
1582302408.52,$M4.1 65013 1087 897 -22155 -27315 0 0 *6C
1582302409.6,$M4.1 65014 1085 897 -22155 -27315 0 0 *69
1582302410.72,$M4.1 65015 1087 901 -22155 -27315 0 0 *64
1582302411.82,$M4.1 65016 1087 889 -22155 -27315 0 0 *66
1582302412.92,$M4.1 65017 1087 879 -22155 -27315 0 0 *68
1582302414.02,$M4.1 65018 1087 875 -22155 -27315 0 0 *6B
1582302415.14,$M4.1 65019 1087 875 -22155 -27315 0 0 *6A
1582302416.23,$M4.1 65020 1085 875 -22155 -27315 0 0 *62
1582302417.31,$M4.1 65021 1087 883 -22155 -27315 0 0 *68
1582302418.4,$M4.1 65022 1087 883 -22155 -27315 0 0 *6B
1582302419.48,$M4.1 65023 1087 879 -22155 -27315 0 0 *6F
1582302420.58,$M4.1 65024 1087 883 -22155 -27315 0 0 *6D
1582302421.69,$M4.1 65025 1087 893 -22155 -27315 0 0 *6D
1582302422.8,$M4.1 65026 1087 893 -22155 -27315 0 0 *6E
1582302423.89,$M4.1 65027 1087 887 -22155 -27315 0 0 *6A
1582302425.0,$M4.1 65028 1087 897 -22155 -27315 0 0 *64
1582302426.12,$M4.1 65029 1087 911 -22155 -27315 0 0 *6A
1582302427.21,$M4.1 65030 1087 903 -22155 -27315 0 0 *61
1582302428.32,$M4.1 65031 1087 901 -22155 -27315 0 0 *62
1582302429.44,$M4.1 65032 1087 893 -22155 -27315 0 0 *6B
1582302430.54,$M4.1 65033 1087 897 -22155 -27315 0 0 *6E
1582302431.66,$M4.1 65034 1087 911 -22155 -27315 0 0 *66
1582302432.74,$M4.1 65035 1089 897 -22155 -27315 0 0 *66
1582302433.86,$M4.1 65036 1087 901 -22155 -27315 0 0 *65
1582302434.96,$M4.1 65037 1087 897 -22155 -27315 0 0 *6A
1582302436.05,$M4.1 65038 1089 897 -22155 -27315 0 0 *6B
1582302437.13,$M4.1 65039 1089 889 -22155 -27315 0 0 *65
1582302438.25,$M4.1 65040 1091 901 -22155 -27315 0 0 *63
1582302439.34,$M4.1 65041 1089 897 -22155 -27315 0 0 *65
1582302440.42,$M4.1 65042 1089 893 -22155 -27315 0 0 *62
1582302441.51,$M4.1 65043 1089 889 -22155 -27315 0 0 *68
1582302442.58,$M4.1 65044 1089 887 -22155 -27315 0 0 *61
1582302443.63,$M4.1 65045 1089 883 -22155 -27315 0 0 *64
1582302444.7,$M4.1 65046 1089 883 -22155 -27315 0 0 *67
1582302445.77,$M4.1 65047 1089 887 -22155 -27315 0 0 *62
1582302446.87,$M4.1 65048 1091 889 -22155 -27315 0 0 *6A
1582302447.94,$M4.1 65049 1089 879 -22155 -27315 0 0 *6D
1582302449.03,$M4.1 65050 1087 879 -22155 -27315 0 0 *6B
1582302450.13,$M4.1 65051 1091 887 -22155 -27315 0 0 *6C
1582302451.21,$M4.1 65052 1089 897 -22155 -27315 0 0 *67
1582302452.3,$M4.1 65053 1089 889 -22155 -27315 0 0 *69
1582302453.35,$M4.1 65054 1089 883 -22155 -27315 0 0 *64
1582302454.44,$M4.1 65055 1089 875 -22155 -27315 0 0 *6C
1582302455.51,$M4.1 65056 1089 861 -22155 -27315 0 0 *6A
1582302456.56,$M4.1 65057 1089 861 -22155 -27315 0 0 *6B
1582302457.61,$M4.1 65058 1089 861 -22155 -27315 0 0 *64
1582302458.7,$M4.1 65059 1087 869 -22155 -27315 0 0 *63
1582302459.81,$M4.1 65060 1087 871 -22155 -27315 0 0 *60
1582302460.92,$M4.1 65061 1087 875 -22155 -27315 0 0 *65
1582302462.02,$M4.1 65062 1087 879 -22155 -27315 0 0 *6A
1582302463.12,$M4.1 65063 1087 893 -22155 -27315 0 0 *6F
1582302464.23,$M4.1 65064 1087 897 -22155 -27315 0 0 *6C
1582302465.32,$M4.1 65065 1089 897 -22155 -27315 0 0 *63
1582302466.41,$M4.1 65066 1089 911 -22155 -27315 0 0 *6F
1582302467.51,$M4.1 65067 1087 911 -22155 -27315 0 0 *60
1582302468.59,$M4.1 65068 1089 897 -22155 -27315 0 0 *6E
1582302469.71,$M4.1 65069 1091 897 -22155 -27315 0 0 *66
1582302470.79,$M4.1 65070 1089 897 -22155 -27315 0 0 *67
1582302471.9,$M4.1 65071 1091 889 -22155 -27315 0 0 *60
1582302472.97,$M4.1 65072 1089 887 -22155 -27315 0 0 *64
1582302474.03,$M4.1 65073 1089 879 -22155 -27315 0 0 *64
1582302475.12,$M4.1 65074 1089 871 -22155 -27315 0 0 *6B
1582302476.17,$M4.1 65075 1089 879 -22155 -27315 0 0 *62
1582302477.26,$M4.1 65076 1089 875 -22155 -27315 0 0 *6D
1582302478.38,$M4.1 65077 1091 871 -22155 -27315 0 0 *61
1582302479.46,$M4.1 65078 1089 871 -22155 -27315 0 0 *67
1582302480.53,$M4.1 65079 1089 875 -22155 -27315 0 0 *62
1582302481.63,$M4.1 65080 1091 883 -22155 -27315 0 0 *64
1582302482.69,$M4.1 65081 1089 887 -22155 -27315 0 0 *68
1582302483.79,$M4.1 65082 1089 897 -22155 -27315 0 0 *6A
1582302484.89,$M4.1 65083 1091 893 -22155 -27315 0 0 *66
1582302485.97,$M4.1 65084 1089 889 -22155 -27315 0 0 *63
1582302487.09,$M4.1 65085 1091 901 -22155 -27315 0 0 *6A
1582302488.19,$M4.1 65086 1091 903 -22155 -27315 0 0 *6B
1582302489.28,$M4.1 65087 1089 893 -22155 -27315 0 0 *6B
1582302490.36,$M4.1 65088 1089 897 -22155 -27315 0 0 *60
1582302491.45,$M4.1 65089 1089 893 -22155 -27315 0 0 *65
1582302492.55,$M4.1 65090 1091 897 -22155 -27315 0 0 *60
1582302493.67,$M4.1 65091 1091 893 -22155 -27315 0 0 *65
1582302494.73,$M4.1 65092 1089 883 -22155 -27315 0 0 *6E
1582302495.84,$M4.1 65093 1091 889 -22155 -27315 0 0 *6C
1582302496.91,$M4.1 65094 1089 887 -22155 -27315 0 0 *6C
1582302498.02,$M4.1 65095 1091 889 -22155 -27315 0 0 *6A
1582302499.11,$M4.1 65096 1089 875 -22155 -27315 0 0 *63
1582302500.22,$M4.1 65097 1091 875 -22155 -27315 0 0 *6B
1582302501.29,$M4.1 65098 1089 875 -22155 -27315 0 0 *6D
1582302502.38,$M4.1 65099 1091 865 -22155 -27315 0 0 *64
1582302503.45,$M4.1 65100 1089 861 -22155 -27315 0 0 *68
1582302504.55,$M4.1 65101 1091 871 -22155 -27315 0 0 *61
1582302505.67,$M4.1 65102 1091 871 -22155 -27315 0 0 *62
1582302506.77,$M4.1 65103 1091 871 -22155 -27315 0 0 *63
1582302507.84,$M4.1 65104 1089 861 -22155 -27315 0 0 *6C
1582302508.89,$M4.1 65105 1089 861 -22155 -27315 0 0 *6D
1582302509.94,$M4.1 65106 1089 861 -22155 -27315 0 0 *6E
1582302511.0,$M4.1 65107 1085 865 -22155 -27315 0 0 *67
1582302512.08,$M4.1 65108 1087 861 -22155 -27315 0 0 *6E
1582302513.17,$M4.1 65109 1087 869 -22155 -27315 0 0 *67
1582302514.25,$M4.1 65110 1087 861 -22155 -27315 0 0 *67
1582302515.34,$M4.1 65111 1087 869 -22155 -27315 0 0 *6E
1582302516.44,$M4.1 65112 1087 871 -22155 -27315 0 0 *64
1582302517.54,$M4.1 65113 1087 887 -22155 -27315 0 0 *6C
1582302518.64,$M4.1 65114 1087 897 -22155 -27315 0 0 *6A
1582302519.74,$M4.1 65115 1087 903 -22155 -27315 0 0 *67
1582302520.86,$M4.1 65116 1087 911 -22155 -27315 0 0 *67
1582302521.95,$M4.1 65117 1085 901 -22155 -27315 0 0 *65
1582302523.0,$M4.1 65118 1089 903 -22155 -27315 0 0 *64
1582302524.09,$M4.1 65119 1089 893 -22155 -27315 0 0 *6D
1582302525.15,$M4.1 65120 1089 879 -22155 -27315 0 0 *63
1582302526.27,$M4.1 65121 1091 893 -22155 -27315 0 0 *6F
1582302527.33,$M4.1 65122 1089 883 -22155 -27315 0 0 *64
1582302528.39,$M4.1 65123 1089 883 -22155 -27315 0 0 *65
1582302529.46,$M4.1 65124 1089 887 -22155 -27315 0 0 *66
1582302530.55,$M4.1 65125 1089 889 -22155 -27315 0 0 *69
1582302531.65,$M4.1 65126 1091 893 -22155 -27315 0 0 *68
1582302532.77,$M4.1 65127 1091 893 -22155 -27315 0 0 *69
1582302533.89,$M4.1 65128 1091 901 -22155 -27315 0 0 *6C
1582302534.97,$M4.1 65129 1091 903 -22155 -27315 0 0 *6F
1582302536.06,$M4.1 65130 1089 897 -22155 -27315 0 0 *62
1582302537.13,$M4.1 65131 1089 883 -22155 -27315 0 0 *66
1582302538.18,$M4.1 65132 1089 861 -22155 -27315 0 0 *69
1582302539.23,$M4.1 65133 1089 869 -22155 -27315 0 0 *60
1582302540.35,$M4.1 65134 1091 871 -22155 -27315 0 0 *67
1582302541.45,$M4.1 65135 1091 871 -22155 -27315 0 0 *66
1582302542.54,$M4.1 65136 1091 865 -22155 -27315 0 0 *60
1582302543.62,$M4.1 65137 1089 871 -22155 -27315 0 0 *6D
1582302544.71,$M4.1 65138 1089 875 -22155 -27315 0 0 *66
1582302545.76,$M4.1 65139 1089 883 -22155 -27315 0 0 *6E
1582302546.83,$M4.1 65140 1089 883 -22155 -27315 0 0 *60
1582302547.88,$M4.1 65141 1089 883 -22155 -27315 0 0 *61
1582302548.95,$M4.1 65142 1089 887 -22155 -27315 0 0 *66
1582302550.04,$M4.1 65143 1089 875 -22155 -27315 0 0 *6A
1582302551.09,$M4.1 65144 1089 879 -22155 -27315 0 0 *61
1582302552.16,$M4.1 65145 1089 883 -22155 -27315 0 0 *65
1582302553.25,$M4.1 65146 1091 883 -22155 -27315 0 0 *6F
1582302554.32,$M4.1 65147 1089 879 -22155 -27315 0 0 *62
1582302555.4,$M4.1 65148 1089 875 -22155 -27315 0 0 *61
1582302556.45,$M4.1 65149 1089 883 -22155 -27315 0 0 *69
1582302557.52,$M4.1 65150 1089 883 -22155 -27315 0 0 *61
1582302558.59,$M4.1 65151 1089 871 -22155 -27315 0 0 *6D
1582302559.68,$M4.1 65152 1089 875 -22155 -27315 0 0 *6A
1582302560.76,$M4.1 65153 1089 893 -22155 -27315 0 0 *63
1582302561.83,$M4.1 65154 1089 903 -22155 -27315 0 0 *6C
1582302562.92,$M4.1 65155 1089 897 -22155 -27315 0 0 *61
1582302563.99,$M4.1 65156 1089 887 -22155 -27315 0 0 *63
1582302565.07,$M4.1 65157 1091 883 -22155 -27315 0 0 *6F
1582302566.16,$M4.1 65158 1091 883 -22155 -27315 0 0 *60
1582302567.23,$M4.1 65159 1089 879 -22155 -27315 0 0 *6D
1582302568.31,$M4.1 65160 1089 871 -22155 -27315 0 0 *6F
1582302569.43,$M4.1 65161 1091 893 -22155 -27315 0 0 *6B
1582302570.48,$M4.1 65162 1089 887 -22155 -27315 0 0 *64
1582302571.59,$M4.1 65163 1091 879 -22155 -27315 0 0 *6D
1582302572.64,$M4.1 65164 1089 883 -22155 -27315 0 0 *66
1582302573.76,$M4.1 65165 1091 897 -22155 -27315 0 0 *6B
1582302574.83,$M4.1 65166 1089 887 -22155 -27315 0 0 *60
1582302575.89,$M4.1 65167 1089 879 -22155 -27315 0 0 *60
1582302576.96,$M4.1 65168 1089 875 -22155 -27315 0 0 *63
1582302578.05,$M4.1 65169 1091 865 -22155 -27315 0 0 *6A
1582302579.1,$M4.1 65170 1089 869 -22155 -27315 0 0 *67
1582302580.17,$M4.1 65171 1089 869 -22155 -27315 0 0 *66
1582302581.23,$M4.1 65172 1089 869 -22155 -27315 0 0 *65
1582302582.28,$M4.1 65173 1089 869 -22155 -27315 0 0 *64
1582302583.36,$M4.1 65174 1089 871 -22155 -27315 0 0 *6A
1582302584.45,$M4.1 65175 1089 875 -22155 -27315 0 0 *6F
1582302585.57,$M4.1 65176 1087 875 -22155 -27315 0 0 *62
1582302586.67,$M4.1 65177 1087 875 -22155 -27315 0 0 *63
1582302587.75,$M4.1 65178 1089 871 -22155 -27315 0 0 *66
1582302588.84,$M4.1 65179 1089 871 -22155 -27315 0 0 *67
1582302589.94,$M4.1 65180 1091 887 -22155 -27315 0 0 *61
1582302591.03,$M4.1 65181 1089 897 -22155 -27315 0 0 *68
1582302592.11,$M4.1 65182 1089 901 -22155 -27315 0 0 *65
1582302593.18,$M4.1 65183 1089 907 -22155 -27315 0 0 *62
1582302594.23,$M4.1 65184 1089 907 -22155 -27315 0 0 *65
1582302595.35,$M4.1 65185 1091 911 -22155 -27315 0 0 *6A
1582302596.47,$M4.1 65186 1091 911 -22155 -27315 0 0 *69
1582302597.55,$M4.1 65187 1091 903 -22155 -27315 0 0 *6B
1582302598.67,$M4.1 65188 1091 901 -22155 -27315 0 0 *66
1582302599.79,$M4.1 65189 1091 889 -22155 -27315 0 0 *66
1582302600.87,$M4.1 65190 1091 883 -22155 -27315 0 0 *64
1582302601.94,$M4.1 65191 1089 879 -22155 -27315 0 0 *69
1582302603.04,$M4.1 65192 1091 875 -22155 -27315 0 0 *6F
1582302604.13,$M4.1 65193 1091 879 -22155 -27315 0 0 *62
1582302605.23,$M4.1 65194 1091 883 -22155 -27315 0 0 *60
1582302606.32,$M4.1 65195 1089 889 -22155 -27315 0 0 *62
1582302607.42,$M4.1 65196 1091 893 -22155 -27315 0 0 *63
1582302608.52,$M4.1 65197 1091 887 -22155 -27315 0 0 *67
1582302609.64,$M4.1 65198 1091 901 -22155 -27315 0 0 *67
1582302610.74,$M4.1 65199 1091 893 -22155 -27315 0 0 *6C
1582302611.85,$M4.1 65200 1091 893 -22155 -27315 0 0 *6F
1582302612.91,$M4.1 65201 1093 903 -22155 -27315 0 0 *64
1582302613.99,$M4.1 65202 1093 915 -22155 -27315 0 0 *60
1582302615.11,$M4.1 65203 1091 911 -22155 -27315 0 0 *67
1582302616.23,$M4.1 65204 1091 893 -22155 -27315 0 0 *6B
1582302617.31,$M4.1 65205 1091 883 -22155 -27315 0 0 *6B
1582302618.4,$M4.1 65206 1093 889 -22155 -27315 0 0 *60
1582302619.51,$M4.1 65207 1091 893 -22155 -27315 0 0 *68
1582302620.6,$M4.1 65208 1093 897 -22155 -27315 0 0 *61
1582302621.67,$M4.1 65209 1093 897 -22155 -27315 0 0 *60
1582302622.77,$M4.1 65210 1093 893 -22155 -27315 0 0 *6C
1582302623.87,$M4.1 65211 1095 889 -22155 -27315 0 0 *60
1582302624.94,$M4.1 65212 1093 887 -22155 -27315 0 0 *6B
1582302626.01,$M4.1 65213 1093 883 -22155 -27315 0 0 *6E
1582302627.06,$M4.1 65214 1093 887 -22155 -27315 0 0 *6D
1582302628.13,$M4.1 65215 1093 883 -22155 -27315 0 0 *68
1582302629.23,$M4.1 65216 1095 887 -22155 -27315 0 0 *69
1582302630.3,$M4.1 65217 1089 875 -22155 -27315 0 0 *68
1582302631.42,$M4.1 65218 1091 875 -22155 -27315 0 0 *6E
1582302632.51,$M4.1 65219 1091 865 -22155 -27315 0 0 *6E
1582302633.58,$M4.1 65220 1091 865 -22155 -27315 0 0 *64
1582302634.66,$M4.1 65221 1089 859 -22155 -27315 0 0 *63
1582302635.75,$M4.1 65222 1089 859 -22155 -27315 0 0 *60
1582302636.86,$M4.1 65223 1091 855 -22155 -27315 0 0 *64
1582302637.98,$M4.1 65224 1091 851 -22155 -27315 0 0 *67
1582302639.07,$M4.1 65225 1089 859 -22155 -27315 0 0 *67
1582302640.15,$M4.1 65226 1089 875 -22155 -27315 0 0 *6A
1582302641.25,$M4.1 65227 1091 901 -22155 -27315 0 0 *60
1582302642.37,$M4.1 65228 1091 901 -22155 -27315 0 0 *6F
1582302643.49,$M4.1 65229 1091 875 -22155 -27315 0 0 *6C
1582302644.57,$M4.1 65230 1091 865 -22155 -27315 0 0 *65
1582302645.64,$M4.1 65231 1091 865 -22155 -27315 0 0 *64
1582302646.74,$M4.1 65232 1091 879 -22155 -27315 0 0 *6A
1582302647.8,$M4.1 65233 1089 883 -22155 -27315 0 0 *67
1582302648.91,$M4.1 65234 1091 893 -22155 -27315 0 0 *68
1582302650.0,$M4.1 65235 1091 903 -22155 -27315 0 0 *61
1582302651.08,$M4.1 65236 1091 907 -22155 -27315 0 0 *66
1582302652.19,$M4.1 65237 1091 903 -22155 -27315 0 0 *63
1582302653.27,$M4.1 65238 1091 903 -22155 -27315 0 0 *6C
1582302654.36,$M4.1 65239 1093 901 -22155 -27315 0 0 *6D
1582302655.47,$M4.1 65240 1095 897 -22155 -27315 0 0 *6B
1582302656.56,$M4.1 65241 1093 897 -22155 -27315 0 0 *6C
1582302657.64,$M4.1 65242 1093 915 -22155 -27315 0 0 *64
1582302658.71,$M4.1 65243 1093 903 -22155 -27315 0 0 *62
1582302659.83,$M4.1 65244 1095 901 -22155 -27315 0 0 *61
1582302660.92,$M4.1 65245 1093 889 -22155 -27315 0 0 *67
1582302662.0,$M4.1 65246 1093 889 -22155 -27315 0 0 *64
1582302663.06,$M4.1 65247 1097 887 -22155 -27315 0 0 *6F
1582302664.13,$M4.1 65248 1093 883 -22155 -27315 0 0 *60
1582302665.21,$M4.1 65249 1093 889 -22155 -27315 0 0 *6B
1582302666.3,$M4.1 65250 1093 889 -22155 -27315 0 0 *63
1582302667.38,$M4.1 65251 1093 897 -22155 -27315 0 0 *6D
1582302668.47,$M4.1 65252 1095 903 -22155 -27315 0 0 *64
1582302669.55,$M4.1 65253 1093 901 -22155 -27315 0 0 *61
1582302670.64,$M4.1 65254 1093 893 -22155 -27315 0 0 *6C
1582302671.72,$M4.1 65255 1093 897 -22155 -27315 0 0 *69
1582302672.81,$M4.1 65256 1093 897 -22155 -27315 0 0 *6A
1582302673.89,$M4.1 65257 1093 893 -22155 -27315 0 0 *6F
1582302675.01,$M4.1 65258 1095 889 -22155 -27315 0 0 *6D
1582302676.11,$M4.1 65259 1095 887 -22155 -27315 0 0 *62
1582302677.2,$M4.1 65260 1093 889 -22155 -27315 0 0 *60
1582302678.25,$M4.1 65261 1093 887 -22155 -27315 0 0 *6F
1582302679.32,$M4.1 65262 1093 879 -22155 -27315 0 0 *6D
1582302680.41,$M4.1 65263 1093 889 -22155 -27315 0 0 *63
1582302681.49,$M4.1 65264 1093 893 -22155 -27315 0 0 *6F
1582302682.56,$M4.1 65265 1093 903 -22155 -27315 0 0 *66
1582302683.61,$M4.1 65266 1093 903 -22155 -27315 0 0 *65
1582302684.71,$M4.1 65267 1093 901 -22155 -27315 0 0 *66
1582302685.81,$M4.1 65268 1095 897 -22155 -27315 0 0 *61
1582302686.9,$M4.1 65269 1093 893 -22155 -27315 0 0 *62
1582302687.99,$M4.1 65270 1093 897 -22155 -27315 0 0 *6E
1582302689.07,$M4.1 65271 1093 893 -22155 -27315 0 0 *6B
1582302690.19,$M4.1 65272 1095 897 -22155 -27315 0 0 *6A
1582302691.31,$M4.1 65273 1095 893 -22155 -27315 0 0 *6F
1582302692.39,$M4.1 65274 1093 893 -22155 -27315 0 0 *6E
1582302693.51,$M4.1 65275 1095 897 -22155 -27315 0 0 *6D
1582302694.59,$M4.1 65276 1093 897 -22155 -27315 0 0 *68
1582302695.68,$M4.1 65277 1093 893 -22155 -27315 0 0 *6D
1582302696.78,$M4.1 65278 1095 893 -22155 -27315 0 0 *64
1582302697.87,$M4.1 65279 1093 889 -22155 -27315 0 0 *68
1582302698.97,$M4.1 65280 1095 887 -22155 -27315 0 0 *66
1582302700.08,$M4.1 65281 1095 893 -22155 -27315 0 0 *62
1582302701.2,$M4.1 65282 1095 889 -22155 -27315 0 0 *6A
1582302702.3,$M4.1 65283 1095 893 -22155 -27315 0 0 *60
1582302703.4,$M4.1 65284 1095 887 -22155 -27315 0 0 *62
1582302704.52,$M4.1 65285 1095 889 -22155 -27315 0 0 *6D
1582302705.64,$M4.1 65286 1095 889 -22155 -27315 0 0 *6E
1582302706.72,$M4.1 65287 1095 883 -22155 -27315 0 0 *65
1582302707.78,$M4.1 65288 1093 883 -22155 -27315 0 0 *6C
1582302708.85,$M4.1 65289 1093 883 -22155 -27315 0 0 *6D
1582302709.9,$M4.1 65290 1093 887 -22155 -27315 0 0 *61
1582302711.02,$M4.1 65291 1095 889 -22155 -27315 0 0 *68
1582302712.12,$M4.1 65292 1095 907 -22155 -27315 0 0 *6C
1582302713.24,$M4.1 65293 1095 915 -22155 -27315 0 0 *6E
1582302714.34,$M4.1 65294 1095 911 -22155 -27315 0 0 *6D
1582302715.44,$M4.1 65295 1095 903 -22155 -27315 0 0 *6F
1582302716.56,$M4.1 65296 1095 897 -22155 -27315 0 0 *60
1582302717.66,$M4.1 65297 1095 875 -22155 -27315 0 0 *6D
1582302718.73,$M4.1 65298 1097 879 -22155 -27315 0 0 *6C
1582302719.81,$M4.1 65299 1097 871 -22155 -27315 0 0 *65
1582302720.9,$M4.1 65300 1095 879 -22155 -27315 0 0 *6E
1582302722.0,$M4.1 65301 1095 883 -22155 -27315 0 0 *6A
1582302723.1,$M4.1 65302 1095 889 -22155 -27315 0 0 *63
1582302724.22,$M4.1 65303 1095 893 -22155 -27315 0 0 *69
1582302725.29,$M4.1 65304 1097 907 -22155 -27315 0 0 *60
1582302726.37,$M4.1 65305 1095 903 -22155 -27315 0 0 *67
1582302727.46,$M4.1 65306 1097 911 -22155 -27315 0 0 *65
1582302728.54,$M4.1 65307 1097 889 -22155 -27315 0 0 *64
1582302729.63,$M4.1 65308 1093 875 -22155 -27315 0 0 *6C
1582302730.74,$M4.1 65309 1095 875 -22155 -27315 0 0 *6B
1582302731.85,$M4.1 65310 1095 875 -22155 -27315 0 0 *63
1582302732.96,$M4.1 65311 1095 875 -22155 -27315 0 0 *62
1582302734.08,$M4.1 65312 1095 889 -22155 -27315 0 0 *62
1582302735.17,$M4.1 65313 1095 887 -22155 -27315 0 0 *6D
1582302736.27,$M4.1 65314 1095 887 -22155 -27315 0 0 *6A
1582302737.34,$M4.1 65315 1093 887 -22155 -27315 0 0 *6D
1582302738.42,$M4.1 65316 1095 887 -22155 -27315 0 0 *68
1582302739.52,$M4.1 65317 1095 887 -22155 -27315 0 0 *69
1582302740.64,$M4.1 65318 1095 889 -22155 -27315 0 0 *68
1582302741.72,$M4.1 65319 1095 887 -22155 -27315 0 0 *67
1582302742.81,$M4.1 65320 1097 893 -22155 -27315 0 0 *6A
1582302743.93,$M4.1 65321 1095 901 -22155 -27315 0 0 *63
1582302745.04,$M4.1 65322 1095 897 -22155 -27315 0 0 *6E
1582302746.1,$M4.1 65323 1097 903 -22155 -27315 0 0 *61
1582302747.18,$M4.1 65324 1097 897 -22155 -27315 0 0 *6A
1582302748.3,$M4.1 65325 1095 889 -22155 -27315 0 0 *66
1582302749.39,$M4.1 65326 1095 883 -22155 -27315 0 0 *6F
1582302750.5,$M4.1 65327 1095 875 -22155 -27315 0 0 *67
1582302751.59,$M4.1 65328 1095 869 -22155 -27315 0 0 *65
1582302752.67,$M4.1 65329 1095 869 -22155 -27315 0 0 *64
1582302753.77,$M4.1 65330 1095 875 -22155 -27315 0 0 *61
1582302754.89,$M4.1 65331 1095 889 -22155 -27315 0 0 *63
1582302755.99,$M4.1 65332 1095 903 -22155 -27315 0 0 *63
1582302757.08,$M4.1 65333 1097 911 -22155 -27315 0 0 *63
1582302758.13,$M4.1 65334 1097 903 -22155 -27315 0 0 *67
1582302759.22,$M4.1 65335 1097 901 -22155 -27315 0 0 *64
1582302760.3,$M4.1 65336 1101 903 -22155 -27315 0 0 *6B
1582302761.4,$M4.1 65337 1101 901 -22155 -27315 0 0 *68
1582302762.49,$M4.1 65338 1101 911 -22155 -27315 0 0 *66
1582302763.57,$M4.1 65339 1097 901 -22155 -27315 0 0 *68
1582302764.66,$M4.1 65340 1097 889 -22155 -27315 0 0 *67
1582302765.73,$M4.1 65341 1097 883 -22155 -27315 0 0 *6C
1582302766.78,$M4.1 65342 1097 883 -22155 -27315 0 0 *6F
1582302767.85,$M4.1 65343 1101 883 -22155 -27315 0 0 *60
1582302768.92,$M4.1 65344 1097 887 -22155 -27315 0 0 *6D
1582302769.98,$M4.1 65345 1097 883 -22155 -27315 0 0 *68
1582302771.09,$M4.1 65346 1095 875 -22155 -27315 0 0 *60
1582302772.16,$M4.1 65347 1097 879 -22155 -27315 0 0 *6F
1582302773.22,$M4.1 65348 1097 879 -22155 -27315 0 0 *60
1582302774.3,$M4.1 65349 1097 871 -22155 -27315 0 0 *69
1582302775.35,$M4.1 65350 1097 869 -22155 -27315 0 0 *68
1582302776.42,$M4.1 65351 1097 869 -22155 -27315 0 0 *69
1582302777.49,$M4.1 65352 1095 865 -22155 -27315 0 0 *64
1582302778.58,$M4.1 65353 1095 865 -22155 -27315 0 0 *65
1582302779.66,$M4.1 65354 1097 889 -22155 -27315 0 0 *62
1582302780.75,$M4.1 65355 1097 897 -22155 -27315 0 0 *6C
1582302781.87,$M4.1 65356 1095 901 -22155 -27315 0 0 *63
1582302782.98,$M4.1 65357 1095 893 -22155 -27315 0 0 *68
1582302784.08,$M4.1 65358 1095 893 -22155 -27315 0 0 *67
1582302785.19,$M4.1 65359 1095 903 -22155 -27315 0 0 *6E
1582302786.26,$M4.1 65360 1097 907 -22155 -27315 0 0 *62
1582302787.34,$M4.1 65361 1095 883 -22155 -27315 0 0 *6C
1582302788.39,$M4.1 65362 1097 887 -22155 -27315 0 0 *69
1582302789.48,$M4.1 65363 1095 869 -22155 -27315 0 0 *6A
1582302790.58,$M4.1 65364 1101 875 -22155 -27315 0 0 *6C
1582302791.63,$M4.1 65365 1097 883 -22155 -27315 0 0 *6A
1582302792.72,$M4.1 65366 1095 865 -22155 -27315 0 0 *63
1582302793.79,$M4.1 65367 1097 879 -22155 -27315 0 0 *6D
1582302794.89,$M4.1 65368 1095 875 -22155 -27315 0 0 *6C
1582302796.01,$M4.1 65369 1095 875 -22155 -27315 0 0 *6D
1582302797.11,$M4.1 65370 1095 887 -22155 -27315 0 0 *68
1582302798.19,$M4.1 65371 1095 903 -22155 -27315 0 0 *64
1582302799.3,$M4.1 65372 1095 879 -22155 -27315 0 0 *6B
