1582334827.44,$M4.1 29269 1109 1005 -22155 -27315 0 0 *5E
1582334828.51,$M4.1 29270 1109 999 -22155 -27315 0 0 *6B
1582334829.61,$M4.1 29271 1111 1003 -22155 -27315 0 0 *58
1582334830.71,$M4.1 29272 1111 1005 -22155 -27315 0 0 *5D
1582334831.83,$M4.1 29273 1107 1005 -22155 -27315 0 0 *5B
1582334832.9,$M4.1 29274 1109 1005 -22155 -27315 0 0 *52
1582334833.98,$M4.1 29275 1109 1017 -22155 -27315 0 0 *50
1582334835.05,$M4.1 29276 1109 1003 -22155 -27315 0 0 *56
1582334836.15,$M4.1 29277 1111 995 -22155 -27315 0 0 *69
1582334837.22,$M4.1 29278 1109 991 -22155 -27315 0 0 *6B
1582334838.29,$M4.1 29279 1109 995 -22155 -27315 0 0 *6E
1582334839.36,$M4.1 29280 1109 991 -22155 -27315 0 0 *6C
1582334840.46,$M4.1 29281 1107 995 -22155 -27315 0 0 *67
1582334841.53,$M4.1 29282 1109 991 -22155 -27315 0 0 *6E
1582334842.6,$M4.1 29283 1109 991 -22155 -27315 0 0 *6F
1582334843.7,$M4.1 29284 1107 991 -22155 -27315 0 0 *66
1582334844.79,$M4.1 29285 1107 995 -22155 -27315 0 0 *63
1582334845.89,$M4.1 29286 1107 991 -22155 -27315 0 0 *64
1582334846.99,$M4.1 29287 1107 999 -22155 -27315 0 0 *6D
1582334848.09,$M4.1 29288 1107 1003 -22155 -27315 0 0 *59
1582334849.19,$M4.1 29289 1107 999 -22155 -27315 0 0 *63
1582334850.3,$M4.1 29290 1109 989 -22155 -27315 0 0 *64
1582334851.4,$M4.1 29291 1109 985 -22155 -27315 0 0 *69
1582334852.48,$M4.1 29292 1107 995 -22155 -27315 0 0 *65
1582334853.58,$M4.1 29293 1107 999 -22155 -27315 0 0 *68
1582334854.69,$M4.1 29294 1107 995 -22155 -27315 0 0 *63
1582334855.82,$M4.1 29295 1107 985 -22155 -27315 0 0 *63
1582334856.92,$M4.1 29296 1107 991 -22155 -27315 0 0 *65
1582334858.0,$M4.1 29297 1109 989 -22155 -27315 0 0 *63
1582334859.14,$M4.1 29298 1107 989 -22155 -27315 0 0 *62
1582334860.24,$M4.1 29299 1107 995 -22155 -27315 0 0 *6E
1582334861.33,$M4.1 29300 1105 989 -22155 -27315 0 0 *60
1582334862.43,$M4.1 29301 1107 995 -22155 -27315 0 0 *6E
1582334863.53,$M4.1 29302 1107 991 -22155 -27315 0 0 *69
1582334864.63,$M4.1 29303 1107 991 -22155 -27315 0 0 *68
1582334865.71,$M4.1 29304 1107 995 -22155 -27315 0 0 *6B
1582334866.8,$M4.1 29305 1105 999 -22155 -27315 0 0 *64
1582334867.9,$M4.1 29306 1107 999 -22155 -27315 0 0 *65
1582334869.0,$M4.1 29307 1107 1003 -22155 -27315 0 0 *5F
1582334870.09,$M4.1 29308 1107 999 -22155 -27315 0 0 *6B
1582334871.19,$M4.1 29309 1107 999 -22155 -27315 0 0 *6A
1582334872.29,$M4.1 29310 1107 1003 -22155 -27315 0 0 *59
1582334873.39,$M4.1 29311 1107 1003 -22155 -27315 0 0 *58
1582334874.49,$M4.1 29312 1107 995 -22155 -27315 0 0 *6C
1582334875.56,$M4.1 29313 1109 995 -22155 -27315 0 0 *63
1582334876.65,$M4.1 29314 1107 995 -22155 -27315 0 0 *6A
1582334877.75,$M4.1 29315 1107 995 -22155 -27315 0 0 *6B
1582334878.85,$M4.1 29316 1107 995 -22155 -27315 0 0 *68
1582334879.92,$M4.1 29317 1105 995 -22155 -27315 0 0 *6B
1582334881.0,$M4.1 29318 1107 999 -22155 -27315 0 0 *6A
1582334882.11,$M4.1 29319 1107 999 -22155 -27315 0 0 *6B
1582334883.19,$M4.1 29320 1105 999 -22155 -27315 0 0 *63
1582334884.29,$M4.1 29321 1107 1005 -22155 -27315 0 0 *5D
1582334885.39,$M4.1 29322 1107 1005 -22155 -27315 0 0 *5E
1582334886.51,$M4.1 29323 1107 1013 -22155 -27315 0 0 *58
1582334887.61,$M4.1 29324 1107 1005 -22155 -27315 0 0 *58
1582334888.71,$M4.1 29325 1107 1003 -22155 -27315 0 0 *5F
1582334889.8,$M4.1 29326 1109 1003 -22155 -27315 0 0 *52
1582334890.88,$M4.1 29327 1107 995 -22155 -27315 0 0 *6A
1582334892.0,$M4.1 29328 1107 1009 -22155 -27315 0 0 *58
1582334893.07,$M4.1 29329 1109 1005 -22155 -27315 0 0 *5B
1582334894.16,$M4.1 29330 1109 1005 -22155 -27315 0 0 *53
1582334895.26,$M4.1 29331 1107 1017 -22155 -27315 0 0 *5F
1582334896.36,$M4.1 29332 1107 1017 -22155 -27315 0 0 *5C
1582334897.49,$M4.1 29333 1107 1019 -22155 -27315 0 0 *53
1582334898.56,$M4.1 29334 1109 1017 -22155 -27315 0 0 *54
1582334899.66,$M4.1 29335 1109 1023 -22155 -27315 0 0 *52
1582334900.76,$M4.1 29336 1109 1019 -22155 -27315 0 0 *58
1582334901.85,$M4.1 29337 1109 1005 -22155 -27315 0 0 *54
1582334902.95,$M4.1 29338 1107 991 -22155 -27315 0 0 *60
1582334904.07,$M4.1 29339 1107 989 -22155 -27315 0 0 *68
1582334905.2,$M4.1 29340 1107 985 -22155 -27315 0 0 *6A
1582334906.3,$M4.1 29341 1109 989 -22155 -27315 0 0 *69
1582334907.42,$M4.1 29342 1107 989 -22155 -27315 0 0 *64
1582334908.55,$M4.1 29343 1107 989 -22155 -27315 0 0 *65
1582334909.67,$M4.1 29344 1107 989 -22155 -27315 0 0 *62
1582334910.77,$M4.1 29345 1107 991 -22155 -27315 0 0 *6A
1582334911.87,$M4.1 29346 1107 991 -22155 -27315 0 0 *69
1582334912.97,$M4.1 29347 1107 991 -22155 -27315 0 0 *68
1582334914.06,$M4.1 29348 1107 995 -22155 -27315 0 0 *63
1582334915.16,$M4.1 29349 1107 991 -22155 -27315 0 0 *66
1582334916.26,$M4.1 29350 1105 989 -22155 -27315 0 0 *65
1582334917.36,$M4.1 29351 1107 991 -22155 -27315 0 0 *6F
1582334918.46,$M4.1 29352 1107 991 -22155 -27315 0 0 *6C
1582334919.57,$M4.1 29353 1105 989 -22155 -27315 0 0 *66
1582334920.67,$M4.1 29354 1105 989 -22155 -27315 0 0 *61
1582334921.77,$M4.1 29355 1107 991 -22155 -27315 0 0 *6B
1582334922.87,$M4.1 29356 1105 985 -22155 -27315 0 0 *6F
1582334923.97,$M4.1 29357 1105 985 -22155 -27315 0 0 *6E
1582334925.07,$M4.1 29358 1105 981 -22155 -27315 0 0 *65
1582334926.19,$M4.1 29359 1105 981 -22155 -27315 0 0 *64
1582334927.29,$M4.1 29360 1105 985 -22155 -27315 0 0 *6A
1582334928.42,$M4.1 29361 1103 981 -22155 -27315 0 0 *69
1582334929.54,$M4.1 29362 1103 989 -22155 -27315 0 0 *62
1582334930.61,$M4.1 29363 1105 995 -22155 -27315 0 0 *68
1582334931.74,$M4.1 29364 1103 985 -22155 -27315 0 0 *68
1582334932.86,$M4.1 29365 1103 989 -22155 -27315 0 0 *65
1582334933.96,$M4.1 29366 1103 991 -22155 -27315 0 0 *6F
1582334935.06,$M4.1 29367 1103 995 -22155 -27315 0 0 *6A
1582334936.13,$M4.1 29368 1105 991 -22155 -27315 0 0 *67
1582334937.23,$M4.1 29369 1105 989 -22155 -27315 0 0 *6F
1582334938.3,$M4.1 29370 1105 991 -22155 -27315 0 0 *6E
1582334939.4,$M4.1 29371 1105 989 -22155 -27315 0 0 *66
1582334940.51,$M4.1 29372 1105 989 -22155 -27315 0 0 *65
1582334941.59,$M4.1 29373 1105 991 -22155 -27315 0 0 *6D
1582334942.71,$M4.1 29374 1103 989 -22155 -27315 0 0 *65
1582334943.79,$M4.1 29375 1105 1003 -22155 -27315 0 0 *58
1582334944.86,$M4.1 29376 1105 995 -22155 -27315 0 0 *6C
1582334945.96,$M4.1 29377 1105 989 -22155 -27315 0 0 *60
1582334947.07,$M4.1 29378 1105 985 -22155 -27315 0 0 *63
1582334948.17,$M4.1 29379 1105 985 -22155 -27315 0 0 *62
1582334949.3,$M4.1 29380 1103 985 -22155 -27315 0 0 *62
1582334950.39,$M4.1 29381 1103 991 -22155 -27315 0 0 *66
1582334951.47,$M4.1 29382 1105 995 -22155 -27315 0 0 *67
1582334952.54,$M4.1 29383 1105 1003 -22155 -27315 0 0 *51
1582334953.64,$M4.1 29384 1103 999 -22155 -27315 0 0 *6B
1582334954.76,$M4.1 29385 1103 989 -22155 -27315 0 0 *6B
1582334955.89,$M4.1 29386 1103 985 -22155 -27315 0 0 *64
1582334957.02,$M4.1 29387 1103 985 -22155 -27315 0 0 *65
1582334958.13,$M4.1 29388 1105 989 -22155 -27315 0 0 *60
1582334959.24,$M4.1 29389 1103 985 -22155 -27315 0 0 *6B
1582334960.34,$M4.1 29390 1105 989 -22155 -27315 0 0 *69
1582334961.43,$M4.1 29391 1105 991 -22155 -27315 0 0 *61
1582334962.53,$M4.1 29392 1105 989 -22155 -27315 0 0 *6B
1582334963.65,$M4.1 29393 1103 989 -22155 -27315 0 0 *6C
1582334964.73,$M4.1 29394 1105 1005 -22155 -27315 0 0 *51
1582334965.83,$M4.1 29395 1103 1009 -22155 -27315 0 0 *5A
1582334966.93,$M4.1 29396 1103 1017 -22155 -27315 0 0 *56
1582334968.02,$M4.1 29397 1105 1005 -22155 -27315 0 0 *52
1582334969.11,$M4.1 29398 1105 1003 -22155 -27315 0 0 *5B
1582334970.19,$M4.1 29399 1103 999 -22155 -27315 0 0 *67
1582334971.29,$M4.1 29400 1103 999 -22155 -27315 0 0 *60
1582334972.39,$M4.1 29401 1103 999 -22155 -27315 0 0 *61
1582334973.48,$M4.1 29402 1105 1005 -22155 -27315 0 0 *59
1582334974.56,$M4.1 29403 1105 1009 -22155 -27315 0 0 *54
1582334975.63,$M4.1 29404 1105 1017 -22155 -27315 0 0 *5C
1582334976.75,$M4.1 29405 1103 1013 -22155 -27315 0 0 *5F
1582334977.85,$M4.1 29406 1103 1005 -22155 -27315 0 0 *5B
1582334978.94,$M4.1 29407 1105 1005 -22155 -27315 0 0 *5C
1582334980.02,$M4.1 29408 1103 995 -22155 -27315 0 0 *64
1582334981.11,$M4.1 29409 1105 999 -22155 -27315 0 0 *6F
1582334982.18,$M4.1 29410 1105 995 -22155 -27315 0 0 *6B
1582334983.25,$M4.1 29411 1105 995 -22155 -27315 0 0 *6A
1582334984.38,$M4.1 29412 1103 989 -22155 -27315 0 0 *62
1582334985.48,$M4.1 29413 1105 989 -22155 -27315 0 0 *65
1582334986.6,$M4.1 29414 1103 985 -22155 -27315 0 0 *68
1582334987.73,$M4.1 29415 1103 985 -22155 -27315 0 0 *69
1582334988.8,$M4.1 29416 1105 995 -22155 -27315 0 0 *6D
1582334989.87,$M4.1 29417 1105 991 -22155 -27315 0 0 *68
1582334990.96,$M4.1 29418 1105 1013 -22155 -27315 0 0 *55
1582334992.07,$M4.1 29419 1107 1017 -22155 -27315 0 0 *52
1582334993.18,$M4.1 29420 1105 1019 -22155 -27315 0 0 *54
1582334994.28,$M4.1 29421 1105 1019 -22155 -27315 0 0 *55
1582334995.41,$M4.1 29422 1107 1023 -22155 -27315 0 0 *5D
1582334996.51,$M4.1 29423 1105 1019 -22155 -27315 0 0 *57
1582334997.64,$M4.1 29424 1103 1019 -22155 -27315 0 0 *56
1582334998.75,$M4.1 29425 1105 1023 -22155 -27315 0 0 *58
1582334999.88,$M4.1 29426 1107 1023 -22155 -27315 0 0 *59
1582335001.0,$M4.1 29427 1107 1019 -22155 -27315 0 0 *51
1582335002.08,$M4.1 29428 1105 1013 -22155 -27315 0 0 *56
1582335003.17,$M4.1 29429 1105 1009 -22155 -27315 0 0 *5C
1582335004.25,$M4.1 29430 1105 1003 -22155 -27315 0 0 *5E
1582335005.35,$M4.1 29431 1107 1005 -22155 -27315 0 0 *5B
1582335006.45,$M4.1 29432 1107 999 -22155 -27315 0 0 *65
1582335007.56,$M4.1 29433 1107 1003 -22155 -27315 0 0 *5F
1582335008.66,$M4.1 29434 1107 1005 -22155 -27315 0 0 *5E
1582335009.76,$M4.1 29435 1107 1003 -22155 -27315 0 0 *59
1582335010.87,$M4.1 29436 1107 1005 -22155 -27315 0 0 *5C
1582335011.98,$M4.1 29437 1107 1009 -22155 -27315 0 0 *51
1582335013.08,$M4.1 29438 1107 1005 -22155 -27315 0 0 *52
1582335014.19,$M4.1 29439 1107 1005 -22155 -27315 0 0 *53
1582335015.26,$M4.1 29440 1109 1003 -22155 -27315 0 0 *55
1582335016.37,$M4.1 29441 1107 1003 -22155 -27315 0 0 *5A
1582335017.44,$M4.1 29442 1109 1005 -22155 -27315 0 0 *51
1582335018.54,$M4.1 29443 1107 1003 -22155 -27315 0 0 *58
1582335019.62,$M4.1 29444 1109 1003 -22155 -27315 0 0 *51
1582335020.72,$M4.1 29445 1107 1009 -22155 -27315 0 0 *54
1582335021.82,$M4.1 29446 1107 1009 -22155 -27315 0 0 *57
1582335022.94,$M4.1 29447 1107 1013 -22155 -27315 0 0 *5D
1582335024.04,$M4.1 29448 1107 1013 -22155 -27315 0 0 *52
1582335025.14,$M4.1 29449 1107 1013 -22155 -27315 0 0 *53
1582335026.26,$M4.1 29450 1107 1013 -22155 -27315 0 0 *5B
1582335027.33,$M4.1 29451 1109 1017 -22155 -27315 0 0 *50
1582335028.46,$M4.1 29452 1107 1031 -22155 -27315 0 0 *59
1582335029.58,$M4.1 29453 1109 1031 -22155 -27315 0 0 *56
1582335030.7,$M4.1 29454 1107 1027 -22155 -27315 0 0 *58
1582335031.8,$M4.1 29455 1109 1023 -22155 -27315 0 0 *53
1582335032.9,$M4.1 29456 1109 1031 -22155 -27315 0 0 *53
1582335034.03,$M4.1 29457 1107 1041 -22155 -27315 0 0 *5B
1582335035.15,$M4.1 29458 1107 1041 -22155 -27315 0 0 *54
1582335036.25,$M4.1 29459 1109 1041 -22155 -27315 0 0 *5B
1582335037.34,$M4.1 29460 1109 1041 -22155 -27315 0 0 *51
1582335038.44,$M4.1 29461 1109 1041 -22155 -27315 0 0 *50
1582335039.57,$M4.1 29462 1111 1027 -22155 -27315 0 0 *5A
1582335040.64,$M4.1 29463 1109 1017 -22155 -27315 0 0 *51
1582335041.74,$M4.1 29464 1111 1017 -22155 -27315 0 0 *5F
1582335042.88,$M4.1 29465 1111 1019 -22155 -27315 0 0 *50
1582335043.98,$M4.1 29466 1109 1027 -22155 -27315 0 0 *57
1582335045.11,$M4.1 29467 1111 1031 -22155 -27315 0 0 *58
1582335046.21,$M4.1 29468 1111 1033 -22155 -27315 0 0 *55
1582335047.35,$M4.1 29469 1111 1027 -22155 -27315 0 0 *51
1582335048.45,$M4.1 29470 1111 1033 -22155 -27315 0 0 *5C
1582335049.55,$M4.1 29471 1113 1041 -22155 -27315 0 0 *5A
1582335050.65,$M4.1 29472 1113 1031 -22155 -27315 0 0 *5E
1582335051.75,$M4.1 29473 1113 1019 -22155 -27315 0 0 *55
1582335052.87,$M4.1 29474 1111 1017 -22155 -27315 0 0 *5E
1582335053.97,$M4.1 29475 1111 1017 -22155 -27315 0 0 *5F
1582335055.1,$M4.1 29476 1111 1019 -22155 -27315 0 0 *52
1582335056.22,$M4.1 29477 1111 1023 -22155 -27315 0 0 *5A
1582335057.35,$M4.1 29478 1111 1031 -22155 -27315 0 0 *56
1582335058.45,$M4.1 29479 1113 1037 -22155 -27315 0 0 *53
1582335059.56,$M4.1 29480 1113 1031 -22155 -27315 0 0 *53
1582335060.66,$M4.1 29481 1113 1027 -22155 -27315 0 0 *55
1582335061.76,$M4.1 29482 1113 1019 -22155 -27315 0 0 *5B
1582335062.84,$M4.1 29483 1113 1017 -22155 -27315 0 0 *54
1582335063.98,$M4.1 29484 1111 1019 -22155 -27315 0 0 *5F
1582335065.08,$M4.1 29485 1113 1023 -22155 -27315 0 0 *55
1582335066.18,$M4.1 29486 1111 1017 -22155 -27315 0 0 *53
1582335067.28,$M4.1 29487 1113 1019 -22155 -27315 0 0 *5E
1582335068.38,$M4.1 29488 1111 1013 -22155 -27315 0 0 *59
1582335069.47,$M4.1 29489 1113 1017 -22155 -27315 0 0 *5E
1582335070.55,$M4.1 29490 1113 1009 -22155 -27315 0 0 *59
1582335071.62,$M4.1 29491 1113 1005 -22155 -27315 0 0 *54
1582335072.71,$M4.1 29492 1113 1017 -22155 -27315 0 0 *54
1582335073.79,$M4.1 29493 1113 1013 -22155 -27315 0 0 *51
1582335074.86,$M4.1 29494 1113 1017 -22155 -27315 0 0 *52
1582335075.98,$M4.1 29495 1111 1009 -22155 -27315 0 0 *5E
1582335077.08,$M4.1 29496 1111 1005 -22155 -27315 0 0 *51
1582335078.2,$M4.1 29497 1111 1019 -22155 -27315 0 0 *5D
1582335079.31,$M4.1 29498 1111 1017 -22155 -27315 0 0 *5C
1582335080.38,$M4.1 29499 1113 1017 -22155 -27315 0 0 *5F
1582335081.48,$M4.1 29500 1111 1013 -22155 -27315 0 0 *58
1582335082.57,$M4.1 29501 1113 1017 -22155 -27315 0 0 *5F
1582335083.67,$M4.1 29502 1111 1013 -22155 -27315 0 0 *5A
1582335084.77,$M4.1 29503 1113 1023 -22155 -27315 0 0 *5A
1582335085.89,$M4.1 29504 1111 1017 -22155 -27315 0 0 *58
1582335086.96,$M4.1 29505 1113 1017 -22155 -27315 0 0 *5B
1582335088.06,$M4.1 29506 1111 1009 -22155 -27315 0 0 *55
1582335089.14,$M4.1 29507 1113 1017 -22155 -27315 0 0 *59
1582335090.25,$M4.1 29508 1111 1005 -22155 -27315 0 0 *57
1582335091.35,$M4.1 29509 1111 1005 -22155 -27315 0 0 *56
1582335092.43,$M4.1 29510 1113 1003 -22155 -27315 0 0 *5A
1582335093.5,$M4.1 29511 1113 999 -22155 -27315 0 0 *60
1582335094.59,$M4.1 29512 1111 995 -22155 -27315 0 0 *6D
1582335095.67,$M4.1 29513 1113 1003 -22155 -27315 0 0 *59
1582335096.73,$M4.1 29514 1109 995 -22155 -27315 0 0 *62
1582335097.84,$M4.1 29515 1111 1009 -22155 -27315 0 0 *57
1582335098.96,$M4.1 29516 1111 1019 -22155 -27315 0 0 *55
1582335100.09,$M4.1 29517 1111 1027 -22155 -27315 0 0 *59
1582335101.21,$M4.1 29518 1111 1027 -22155 -27315 0 0 *56
1582335102.31,$M4.1 29519 1111 1033 -22155 -27315 0 0 *52
1582335103.4,$M4.1 29520 1113 1033 -22155 -27315 0 0 *5A
1582335104.5,$M4.1 29521 1113 1027 -22155 -27315 0 0 *5E
1582335105.6,$M4.1 29522 1113 1019 -22155 -27315 0 0 *50
1582335106.7,$M4.1 29523 1111 1017 -22155 -27315 0 0 *5D
1582335107.79,$M4.1 29524 1113 1017 -22155 -27315 0 0 *58
1582335108.89,$M4.1 29525 1113 1023 -22155 -27315 0 0 *5E
1582335109.99,$M4.1 29526 1113 1031 -22155 -27315 0 0 *5E
1582335111.09,$M4.1 29527 1113 1031 -22155 -27315 0 0 *5F
1582335112.19,$M4.1 29528 1113 1027 -22155 -27315 0 0 *57
1582335113.29,$M4.1 29529 1113 1027 -22155 -27315 0 0 *56
1582335114.39,$M4.1 29530 1113 1023 -22155 -27315 0 0 *5A
1582335115.5,$M4.1 29531 1113 1027 -22155 -27315 0 0 *5F
1582335116.6,$M4.1 29532 1113 1027 -22155 -27315 0 0 *5C
1582335117.67,$M4.1 29533 1113 1017 -22155 -27315 0 0 *5E
1582335118.75,$M4.1 29534 1113 1009 -22155 -27315 0 0 *56
1582335119.82,$M4.1 29535 1113 1017 -22155 -27315 0 0 *58
1582335120.91,$M4.1 29536 1113 1017 -22155 -27315 0 0 *5B
1582335121.99,$M4.1 29537 1113 1013 -22155 -27315 0 0 *5E
1582335123.06,$M4.1 29538 1113 1009 -22155 -27315 0 0 *5A
1582335124.15,$M4.1 29539 1113 1017 -22155 -27315 0 0 *54
1582335125.25,$M4.1 29540 1111 1013 -22155 -27315 0 0 *5C
1582335126.35,$M4.1 29541 1113 1019 -22155 -27315 0 0 *55
1582335127.43,$M4.1 29542 1113 1017 -22155 -27315 0 0 *58
1582335128.54,$M4.1 29543 1113 1019 -22155 -27315 0 0 *57
1582335129.61,$M4.1 29544 1113 1017 -22155 -27315 0 0 *5E
1582335130.69,$M4.1 29545 1117 1005 -22155 -27315 0 0 *58
1582335131.76,$M4.1 29546 1113 1003 -22155 -27315 0 0 *59
1582335132.84,$M4.1 29547 1117 1003 -22155 -27315 0 0 *5C
1582335133.9,$M4.1 29548 1117 995 -22155 -27315 0 0 *64
1582335134.97,$M4.1 29549 1113 995 -22155 -27315 0 0 *61
1582335136.07,$M4.1 29550 1111 991 -22155 -27315 0 0 *6F
1582335137.14,$M4.1 29551 1113 999 -22155 -27315 0 0 *64
1582335138.21,$M4.1 29552 1113 1003 -22155 -27315 0 0 *5C
1582335139.28,$M4.1 29553 1113 995 -22155 -27315 0 0 *6A
1582335140.38,$M4.1 29554 1111 1009 -22155 -27315 0 0 *52
1582335141.5,$M4.1 29555 1111 1009 -22155 -27315 0 0 *53
1582335142.56,$M4.1 29556 1113 1013 -22155 -27315 0 0 *59
1582335143.65,$M4.1 29557 1113 1009 -22155 -27315 0 0 *53
1582335144.75,$M4.1 29558 1113 1019 -22155 -27315 0 0 *5D
1582335145.87,$M4.1 29559 1111 1027 -22155 -27315 0 0 *53
1582335146.95,$M4.1 29560 1117 1013 -22155 -27315 0 0 *58
1582335148.02,$M4.1 29561 1113 1003 -22155 -27315 0 0 *5C
1582335149.09,$M4.1 29562 1113 999 -22155 -27315 0 0 *64
1582335150.18,$M4.1 29563 1113 1005 -22155 -27315 0 0 *58
1582335151.26,$M4.1 29564 1113 1013 -22155 -27315 0 0 *58
1582335152.33,$M4.1 29565 1113 1013 -22155 -27315 0 0 *59
1582335153.45,$M4.1 29566 1111 1017 -22155 -27315 0 0 *5C
1582335154.57,$M4.1 29567 1111 1027 -22155 -27315 0 0 *5E
1582335155.67,$M4.1 29568 1113 1027 -22155 -27315 0 0 *53
1582335156.77,$M4.1 29569 1117 1019 -22155 -27315 0 0 *5B
1582335157.87,$M4.1 29570 1117 1019 -22155 -27315 0 0 *53
1582335158.94,$M4.1 29571 1113 1009 -22155 -27315 0 0 *57
1582335160.01,$M4.1 29572 1117 1003 -22155 -27315 0 0 *5A
1582335161.08,$M4.1 29573 1117 999 -22155 -27315 0 0 *60
1582335162.15,$M4.1 29574 1113 999 -22155 -27315 0 0 *63
1582335163.23,$M4.1 29575 1113 1005 -22155 -27315 0 0 *5F
1582335164.32,$M4.1 29576 1113 1009 -22155 -27315 0 0 *50
1582335165.41,$M4.1 29577 1113 1019 -22155 -27315 0 0 *50
1582335166.49,$M4.1 29578 1113 1013 -22155 -27315 0 0 *55
1582335167.58,$M4.1 29579 1113 1009 -22155 -27315 0 0 *5F
1582335168.68,$M4.1 29580 1111 1013 -22155 -27315 0 0 *50
1582335169.78,$M4.1 29581 1113 1019 -22155 -27315 0 0 *59
1582335170.86,$M4.1 29582 1113 1027 -22155 -27315 0 0 *57
1582335171.97,$M4.1 29583 1113 1027 -22155 -27315 0 0 *56
1582335173.05,$M4.1 29584 1117 1013 -22155 -27315 0 0 *52
1582335174.14,$M4.1 29585 1117 1009 -22155 -27315 0 0 *58
1582335175.21,$M4.1 29586 1113 1013 -22155 -27315 0 0 *54
1582335176.29,$M4.1 29587 1117 1017 -22155 -27315 0 0 *55
1582335177.39,$M4.1 29588 1117 1023 -22155 -27315 0 0 *5D
1582335178.46,$M4.1 29589 1117 1017 -22155 -27315 0 0 *5B
1582335179.55,$M4.1 29590 1117 1013 -22155 -27315 0 0 *57
1582335180.63,$M4.1 29591 1117 1013 -22155 -27315 0 0 *56
1582335181.7,$M4.1 29592 1113 1013 -22155 -27315 0 0 *51
1582335182.79,$M4.1 29593 1113 1009 -22155 -27315 0 0 *5B
1582335183.86,$M4.1 29594 1113 1009 -22155 -27315 0 0 *5C
1582335184.94,$M4.1 29595 1117 1005 -22155 -27315 0 0 *55
1582335186.01,$M4.1 29596 1113 1003 -22155 -27315 0 0 *54
1582335187.09,$M4.1 29597 1117 1003 -22155 -27315 0 0 *51
1582335188.16,$M4.1 29598 1117 999 -22155 -27315 0 0 *65
1582335189.23,$M4.1 29599 1113 1005 -22155 -27315 0 0 *5D
1582335190.32,$M4.1 29600 1113 1005 -22155 -27315 0 0 *5E
1582335191.39,$M4.1 29601 1117 999 -22155 -27315 0 0 *66
1582335192.46,$M4.1 29602 1113 1003 -22155 -27315 0 0 *5A
1582335193.54,$M4.1 29603 1113 1009 -22155 -27315 0 0 *51
1582335194.61,$M4.1 29604 1113 1005 -22155 -27315 0 0 *5A
1582335195.7,$M4.1 29605 1117 1005 -22155 -27315 0 0 *5F
1582335196.77,$M4.1 29606 1113 1003 -22155 -27315 0 0 *5E
1582335197.87,$M4.1 29607 1111 1005 -22155 -27315 0 0 *5B
1582335198.95,$M4.1 29608 1113 1009 -22155 -27315 0 0 *5A
1582335200.02,$M4.1 29609 1113 1009 -22155 -27315 0 0 *5B
1582335201.11,$M4.1 29610 1113 1013 -22155 -27315 0 0 *58
1582335202.19,$M4.1 29611 1113 1013 -22155 -27315 0 0 *59
1582335203.26,$M4.1 29612 1113 1013 -22155 -27315 0 0 *5A
1582335204.35,$M4.1 29613 1113 1013 -22155 -27315 0 0 *5B
1582335205.43,$M4.1 29614 1117 1019 -22155 -27315 0 0 *52
1582335206.54,$M4.1 29615 1113 1037 -22155 -27315 0 0 *5B
1582335207.64,$M4.1 29616 1117 1037 -22155 -27315 0 0 *5C
1582335208.72,$M4.1 29617 1117 1033 -22155 -27315 0 0 *59
1582335209.79,$M4.1 29618 1117 1013 -22155 -27315 0 0 *54
1582335210.88,$M4.1 29619 1117 1009 -22155 -27315 0 0 *5E
1582335211.95,$M4.1 29620 1117 1013 -22155 -27315 0 0 *5F
1582335213.08,$M4.1 29621 1119 1019 -22155 -27315 0 0 *5A
1582335214.16,$M4.1 29622 1117 1013 -22155 -27315 0 0 *5D
1582335215.23,$M4.1 29623 1117 1009 -22155 -27315 0 0 *57
1582335216.32,$M4.1 29624 1117 1005 -22155 -27315 0 0 *5C
1582335217.42,$M4.1 29625 1119 1005 -22155 -27315 0 0 *53
1582335218.54,$M4.1 29626 1119 1013 -22155 -27315 0 0 *57
1582335219.62,$M4.1 29627 1113 1005 -22155 -27315 0 0 *5B
1582335220.69,$M4.1 29628 1117 1005 -22155 -27315 0 0 *50
1582335221.81,$M4.1 29629 1119 1013 -22155 -27315 0 0 *58
1582335222.88,$M4.1 29630 1117 999 -22155 -27315 0 0 *64
1582335223.95,$M4.1 29631 1117 1005 -22155 -27315 0 0 *58
1582335225.03,$M4.1 29632 1117 1005 -22155 -27315 0 0 *5B
1582335226.12,$M4.1 29633 1113 1013 -22155 -27315 0 0 *59
1582335227.19,$M4.1 29634 1113 1017 -22155 -27315 0 0 *5A
1582335228.27,$M4.1 29635 1113 1017 -22155 -27315 0 0 *5B
1582335229.36,$M4.1 29636 1117 1013 -22155 -27315 0 0 *58
1582335230.43,$M4.1 29637 1113 1017 -22155 -27315 0 0 *59
1582335231.51,$M4.1 29638 1117 1017 -22155 -27315 0 0 *52
1582335232.61,$M4.1 29639 1117 1023 -22155 -27315 0 0 *54
1582335233.7,$M4.1 29640 1117 1013 -22155 -27315 0 0 *59
1582335234.8,$M4.1 29641 1119 1017 -22155 -27315 0 0 *52
1582335235.9,$M4.1 29642 1113 1019 -22155 -27315 0 0 *55
1582335237.0,$M4.1 29643 1117 1037 -22155 -27315 0 0 *5C
1582335238.09,$M4.1 29644 1117 1041 -22155 -27315 0 0 *5A
1582335239.19,$M4.1 29645 1117 1037 -22155 -27315 0 0 *5A
