1584574039.68,$M4.1 44038 1417 1193 -22155 -27315 0 0 *57
1584574040.75,$M4.1 44039 1417 1193 -22155 -27315 0 0 *56
1584574041.8,$M4.1 44040 1417 1189 -22155 -27315 0 0 *53
1584574042.87,$M4.1 44041 1417 1185 -22155 -27315 0 0 *5E
1584574043.98,$M4.1 44042 1419 1185 -22155 -27315 0 0 *53
1584574045.08,$M4.1 44043 1415 1175 -22155 -27315 0 0 *51
1584574046.18,$M4.1 44044 1417 1179 -22155 -27315 0 0 *58
1584574047.26,$M4.1 44045 1417 1167 -22155 -27315 0 0 *56
1584574048.36,$M4.1 44046 1417 1175 -22155 -27315 0 0 *56
1584574049.45,$M4.1 44047 1419 1189 -22155 -27315 0 0 *5A
1584574050.5,$M4.1 44048 1417 1193 -22155 -27315 0 0 *50
1584574051.6,$M4.1 44049 1419 1193 -22155 -27315 0 0 *5F
1584574052.69,$M4.1 44050 1419 1189 -22155 -27315 0 0 *5C
1584574053.79,$M4.1 44051 1419 1175 -22155 -27315 0 0 *5E
1584574054.91,$M4.1 44052 1419 1167 -22155 -27315 0 0 *5E
1584574055.99,$M4.1 44053 1419 1165 -22155 -27315 0 0 *5D
1584574057.11,$M4.1 44054 1421 1167 -22155 -27315 0 0 *53
1584574058.21,$M4.1 44055 1419 1167 -22155 -27315 0 0 *59
1584574059.33,$M4.1 44056 1419 1171 -22155 -27315 0 0 *5D
1584574060.45,$M4.1 44057 1421 1167 -22155 -27315 0 0 *50
1584574061.55,$M4.1 44058 1419 1175 -22155 -27315 0 0 *57
1584574062.67,$M4.1 44059 1419 1179 -22155 -27315 0 0 *5A
1584574063.78,$M4.1 44060 1421 1175 -22155 -27315 0 0 *57
1584574064.9,$M4.1 44061 1419 1179 -22155 -27315 0 0 *51
1584574065.99,$M4.1 44062 1419 1185 -22155 -27315 0 0 *51
1584574067.09,$M4.1 44063 1421 1189 -22155 -27315 0 0 *57
1584574068.17,$M4.1 44064 1419 1189 -22155 -27315 0 0 *5B
1584574069.26,$M4.1 44065 1419 1189 -22155 -27315 0 0 *5A
1584574070.38,$M4.1 44066 1419 1195 -22155 -27315 0 0 *54
1584574071.49,$M4.1 44067 1421 1175 -22155 -27315 0 0 *50
1584574072.62,$M4.1 44068 1421 1161 -22155 -27315 0 0 *5A
1584574073.69,$M4.1 44069 1419 1165 -22155 -27315 0 0 *54
1584574074.81,$M4.1 44070 1419 1175 -22155 -27315 0 0 *5D
1584574075.91,$M4.1 44071 1421 1181 -22155 -27315 0 0 *5C
1584574077.0,$M4.1 44072 1421 1189 -22155 -27315 0 0 *57
1584574078.1,$M4.1 44073 1421 1193 -22155 -27315 0 0 *5D
1584574079.2,$M4.1 44074 1421 1189 -22155 -27315 0 0 *51
1584574080.32,$M4.1 44075 1421 1171 -22155 -27315 0 0 *57
1584574081.42,$M4.1 44076 1421 1189 -22155 -27315 0 0 *53
1584574082.54,$M4.1 44077 1421 1179 -22155 -27315 0 0 *5D
1584574083.65,$M4.1 44078 1421 1171 -22155 -27315 0 0 *5A
1584574084.77,$M4.1 44079 1421 1167 -22155 -27315 0 0 *5C
1584574085.89,$M4.1 44080 1419 1161 -22155 -27315 0 0 *57
1584574087.01,$M4.1 44081 1419 1161 -22155 -27315 0 0 *56
1584574088.11,$M4.1 44082 1421 1165 -22155 -27315 0 0 *5A
1584574089.21,$M4.1 44083 1419 1167 -22155 -27315 0 0 *52
1584574090.31,$M4.1 44084 1421 1165 -22155 -27315 0 0 *5C
1584574091.44,$M4.1 44085 1421 1161 -22155 -27315 0 0 *59
1584574092.53,$M4.1 44086 1421 1165 -22155 -27315 0 0 *5E
1584574093.66,$M4.1 44087 1421 1161 -22155 -27315 0 0 *5B
1584574094.75,$M4.1 44088 1421 1165 -22155 -27315 0 0 *50
1584574095.88,$M4.1 44089 1421 1175 -22155 -27315 0 0 *50
1584574096.98,$M4.1 44090 1419 1171 -22155 -27315 0 0 *57
1584574098.1,$M4.1 44091 1421 1171 -22155 -27315 0 0 *5D
1584574099.22,$M4.1 44092 1419 1175 -22155 -27315 0 0 *51
1584574100.33,$M4.1 44093 1421 1179 -22155 -27315 0 0 *57
1584574101.42,$M4.1 44094 1419 1193 -22155 -27315 0 0 *5F
1584574102.5,$M4.1 44095 1419 1185 -22155 -27315 0 0 *59
1584574103.59,$M4.1 44096 1419 1181 -22155 -27315 0 0 *5E
1584574104.71,$M4.1 44097 1421 1175 -22155 -27315 0 0 *5F
1584574105.84,$M4.1 44098 1419 1161 -22155 -27315 0 0 *5E
1584574106.91,$M4.1 44099 1419 1165 -22155 -27315 0 0 *5B
1584574108.04,$M4.1 44100 1421 1167 -22155 -27315 0 0 *53
1584574109.14,$M4.1 44101 1419 1171 -22155 -27315 0 0 *5E
1584574110.26,$M4.1 44102 1421 1175 -22155 -27315 0 0 *52
1584574111.38,$M4.1 44103 1421 1171 -22155 -27315 0 0 *57
1584574112.51,$M4.1 44104 1421 1161 -22155 -27315 0 0 *51
1584574113.65,$M4.1 44105 1421 1161 -22155 -27315 0 0 *50
1584574114.76,$M4.1 44106 1419 1161 -22155 -27315 0 0 *58
1584574115.88,$M4.1 44107 1419 1161 -22155 -27315 0 0 *59
1584574117.0,$M4.1 44108 1419 1179 -22155 -27315 0 0 *5F
1584574118.08,$M4.1 44109 1419 1199 -22155 -27315 0 0 *50
1584574119.18,$M4.1 44110 1421 1185 -22155 -27315 0 0 *5E
1584574120.3,$M4.1 44111 1421 1175 -22155 -27315 0 0 *50
1584574121.39,$M4.1 44112 1421 1181 -22155 -27315 0 0 *58
1584574122.49,$M4.1 44113 1421 1181 -22155 -27315 0 0 *59
1584574123.57,$M4.1 44114 1419 1181 -22155 -27315 0 0 *55
1584574124.69,$M4.1 44115 1421 1179 -22155 -27315 0 0 *58
1584574125.79,$M4.1 44116 1421 1185 -22155 -27315 0 0 *58
1584574126.91,$M4.1 44117 1421 1195 -22155 -27315 0 0 *58
1584574127.98,$M4.1 44118 1423 1203 -22155 -27315 0 0 *59
1584574129.1,$M4.1 44119 1421 1195 -22155 -27315 0 0 *56
1584574130.17,$M4.1 44120 1423 1193 -22155 -27315 0 0 *58
1584574131.27,$M4.1 44121 1423 1179 -22155 -27315 0 0 *5D
1584574132.35,$M4.1 44122 1423 1171 -22155 -27315 0 0 *56
1584574133.45,$M4.1 44123 1423 1179 -22155 -27315 0 0 *5F
1584574134.54,$M4.1 44124 1423 1171 -22155 -27315 0 0 *50
1584574135.62,$M4.1 44125 1423 1167 -22155 -27315 0 0 *56
1584574136.69,$M4.1 44126 1423 1181 -22155 -27315 0 0 *5D
1584574137.76,$M4.1 44127 1423 1185 -22155 -27315 0 0 *58
1584574138.86,$M4.1 44128 1421 1181 -22155 -27315 0 0 *51
1584574139.95,$M4.1 44129 1425 1181 -22155 -27315 0 0 *54
1584574141.04,$M4.1 44130 1423 1171 -22155 -27315 0 0 *55
1584574142.15,$M4.1 44131 1421 1171 -22155 -27315 0 0 *56
1584574143.24,$M4.1 44132 1423 1171 -22155 -27315 0 0 *57
1584574144.34,$M4.1 44133 1423 1175 -22155 -27315 0 0 *52
1584574145.43,$M4.1 44134 1423 1179 -22155 -27315 0 0 *59
1584574146.56,$M4.1 44135 1421 1175 -22155 -27315 0 0 *56
1584574147.64,$M4.1 44136 1421 1181 -22155 -27315 0 0 *5E
1584574148.73,$M4.1 44137 1423 1171 -22155 -27315 0 0 *52
1584574149.83,$M4.1 44138 1423 1171 -22155 -27315 0 0 *5D
1584574150.91,$M4.1 44139 1423 1167 -22155 -27315 0 0 *5B
1584574152.0,$M4.1 44140 1423 1175 -22155 -27315 0 0 *56
1584574153.1,$M4.1 44141 1423 1179 -22155 -27315 0 0 *5B
1584574154.17,$M4.1 44142 1423 1185 -22155 -27315 0 0 *5B
1584574155.27,$M4.1 44143 1423 1195 -22155 -27315 0 0 *5B
1584574156.34,$M4.1 44144 1423 1189 -22155 -27315 0 0 *51
1584574157.43,$M4.1 44145 1423 1171 -22155 -27315 0 0 *57
1584574158.51,$M4.1 44146 1423 1167 -22155 -27315 0 0 *53
1584574159.6,$M4.1 44147 1423 1171 -22155 -27315 0 0 *55
1584574160.68,$M4.1 44148 1423 1171 -22155 -27315 0 0 *5A
1584574161.78,$M4.1 44149 1425 1181 -22155 -27315 0 0 *52
1584574162.85,$M4.1 44150 1423 1185 -22155 -27315 0 0 *58
1584574163.92,$M4.1 44151 1423 1181 -22155 -27315 0 0 *5D
1584574164.99,$M4.1 44152 1423 1193 -22155 -27315 0 0 *5D
1584574166.08,$M4.1 44153 1423 1179 -22155 -27315 0 0 *58
1584574167.15,$M4.1 44154 1423 1181 -22155 -27315 0 0 *58
1584574168.26,$M4.1 44155 1425 1195 -22155 -27315 0 0 *5A
1584574169.35,$M4.1 44156 1425 1185 -22155 -27315 0 0 *58
1584574170.45,$M4.1 44157 1423 1175 -22155 -27315 0 0 *50
1584574171.54,$M4.1 44158 1423 1171 -22155 -27315 0 0 *5B
1584574172.65,$M4.1 44159 1425 1179 -22155 -27315 0 0 *54
1584574173.76,$M4.1 44160 1425 1181 -22155 -27315 0 0 *59
1584574174.87,$M4.1 44161 1425 1179 -22155 -27315 0 0 *5F
1584574175.96,$M4.1 44162 1425 1181 -22155 -27315 0 0 *5B
1584574177.03,$M4.1 44163 1423 1181 -22155 -27315 0 0 *5C
1584574178.1,$M4.1 44164 1423 1185 -22155 -27315 0 0 *5F
1584574179.2,$M4.1 44165 1425 1193 -22155 -27315 0 0 *5F
1584574180.28,$M4.1 44166 1423 1179 -22155 -27315 0 0 *5E
1584574181.37,$M4.1 44167 1423 1171 -22155 -27315 0 0 *57
1584574182.5,$M4.1 44168 1425 1175 -22155 -27315 0 0 *5A
1584574183.6,$M4.1 44169 1425 1171 -22155 -27315 0 0 *5F
1584574184.72,$M4.1 44170 1425 1175 -22155 -27315 0 0 *53
1584574185.82,$M4.1 44171 1423 1175 -22155 -27315 0 0 *54
1584574186.91,$M4.1 44172 1425 1181 -22155 -27315 0 0 *5A
1584574188.01,$M4.1 44173 1425 1185 -22155 -27315 0 0 *5F
1584574189.13,$M4.1 44174 1425 1179 -22155 -27315 0 0 *5B
1584574190.24,$M4.1 44175 1425 1171 -22155 -27315 0 0 *52
1584574191.36,$M4.1 44176 1425 1167 -22155 -27315 0 0 *56
1584574192.45,$M4.1 44177 1423 1171 -22155 -27315 0 0 *56
1584574193.55,$M4.1 44178 1425 1165 -22155 -27315 0 0 *5A
1584574194.65,$M4.1 44179 1423 1161 -22155 -27315 0 0 *59
1584574195.7,$M4.1 44180 1423 1165 -22155 -27315 0 0 *5B
1584574196.82,$M4.1 44181 1425 1171 -22155 -27315 0 0 *59
1584574197.89,$M4.1 44182 1423 1181 -22155 -27315 0 0 *53
1584574198.99,$M4.1 44183 1425 1189 -22155 -27315 0 0 *5C
1584574200.11,$M4.1 44184 1425 1195 -22155 -27315 0 0 *56
1584574201.19,$M4.1 44185 1425 1193 -22155 -27315 0 0 *51
1584574202.29,$M4.1 44186 1423 1195 -22155 -27315 0 0 *52
1584574203.41,$M4.1 44187 1425 1195 -22155 -27315 0 0 *55
1584574204.5,$M4.1 44188 1425 1193 -22155 -27315 0 0 *5C
1584574205.58,$M4.1 44189 1425 1181 -22155 -27315 0 0 *5E
1584574206.71,$M4.1 44190 1425 1175 -22155 -27315 0 0 *5D
1584574207.82,$M4.1 44191 1425 1167 -22155 -27315 0 0 *5F
1584574208.92,$M4.1 44192 1425 1185 -22155 -27315 0 0 *50
1584574209.99,$M4.1 44193 1423 1185 -22155 -27315 0 0 *57
1584574211.09,$M4.1 44194 1425 1181 -22155 -27315 0 0 *52
1584574212.21,$M4.1 44195 1425 1179 -22155 -27315 0 0 *54
1584574213.32,$M4.1 44196 1425 1175 -22155 -27315 0 0 *5B
1584574214.44,$M4.1 44197 1425 1175 -22155 -27315 0 0 *5A
1584574215.53,$M4.1 44198 1423 1175 -22155 -27315 0 0 *53
1584574216.66,$M4.1 44199 1425 1179 -22155 -27315 0 0 *58
1584574217.74,$M4.1 44200 1423 1175 -22155 -27315 0 0 *51
1584574218.83,$M4.1 44201 1423 1171 -22155 -27315 0 0 *54
1584574219.95,$M4.1 44202 1425 1179 -22155 -27315 0 0 *59
1584574221.05,$M4.1 44203 1423 1179 -22155 -27315 0 0 *5E
1584574222.13,$M4.1 44204 1425 1181 -22155 -27315 0 0 *58
1584574223.2,$M4.1 44205 1423 1185 -22155 -27315 0 0 *5B
1584574224.31,$M4.1 44206 1425 1189 -22155 -27315 0 0 *52
1584574225.39,$M4.1 44207 1425 1193 -22155 -27315 0 0 *58
1584574226.49,$M4.1 44208 1425 1193 -22155 -27315 0 0 *57
1584574227.59,$M4.1 44209 1425 1189 -22155 -27315 0 0 *5D
1584574228.68,$M4.1 44210 1425 1189 -22155 -27315 0 0 *55
1584574229.78,$M4.1 44211 1425 1189 -22155 -27315 0 0 *54
1584574230.85,$M4.1 44212 1427 1203 -22155 -27315 0 0 *54
1584574231.9,$M4.1 44213 1423 1203 -22155 -27315 0 0 *51
1584574232.97,$M4.1 44214 1423 1189 -22155 -27315 0 0 *57
1584574234.06,$M4.1 44215 1427 1193 -22155 -27315 0 0 *59
1584574235.16,$M4.1 44216 1425 1195 -22155 -27315 0 0 *5E
1584574236.24,$M4.1 44217 1427 1193 -22155 -27315 0 0 *5B
1584574237.31,$M4.1 44218 1427 1199 -22155 -27315 0 0 *5E
1584574238.38,$M4.1 44219 1427 1193 -22155 -27315 0 0 *55
1584574239.47,$M4.1 44220 1427 1175 -22155 -27315 0 0 *57
1584574240.57,$M4.1 44221 1427 1179 -22155 -27315 0 0 *5A
1584574241.67,$M4.1 44222 1427 1179 -22155 -27315 0 0 *59
1584574242.72,$M4.1 44223 1427 1181 -22155 -27315 0 0 *5F
1584574243.81,$M4.1 44224 1427 1199 -22155 -27315 0 0 *51
1584574244.88,$M4.1 44225 1427 1199 -22155 -27315 0 0 *50
1584574245.99,$M4.1 44226 1429 1209 -22155 -27315 0 0 *57
1584574247.07,$M4.1 44227 1427 1203 -22155 -27315 0 0 *52
1584574248.17,$M4.1 44228 1427 1195 -22155 -27315 0 0 *51
1584574249.24,$M4.1 44229 1427 1189 -22155 -27315 0 0 *5D
1584574250.3,$M4.1 44230 1427 1189 -22155 -27315 0 0 *55
1584574251.42,$M4.1 44231 1429 1195 -22155 -27315 0 0 *57
1584574252.52,$M4.1 44232 1429 1185 -22155 -27315 0 0 *55
1584574253.59,$M4.1 44233 1427 1189 -22155 -27315 0 0 *56
1584574254.69,$M4.1 44234 1429 1185 -22155 -27315 0 0 *53
1584574255.78,$M4.1 44235 1429 1181 -22155 -27315 0 0 *56
1584574256.88,$M4.1 44236 1427 1175 -22155 -27315 0 0 *50
1584574258.0,$M4.1 44237 1429 1179 -22155 -27315 0 0 *53
1584574259.07,$M4.1 44238 1427 1181 -22155 -27315 0 0 *55
1584574260.17,$M4.1 44239 1427 1179 -22155 -27315 0 0 *53
1584574261.29,$M4.1 44240 1429 1179 -22155 -27315 0 0 *53
1584574262.39,$M4.1 44241 1429 1185 -22155 -27315 0 0 *51
1584574263.49,$M4.1 44242 1429 1189 -22155 -27315 0 0 *5E
1584574264.59,$M4.1 44243 1429 1199 -22155 -27315 0 0 *5E
1584574265.68,$M4.1 44244 1429 1203 -22155 -27315 0 0 *59
1584574266.75,$M4.1 44245 1427 1199 -22155 -27315 0 0 *56
1584574267.85,$M4.1 44246 1429 1199 -22155 -27315 0 0 *5B
1584574268.98,$M4.1 44247 1429 1205 -22155 -27315 0 0 *5C
1584574270.1,$M4.1 44248 1429 1205 -22155 -27315 0 0 *53
1584574271.17,$M4.1 44249 1427 1203 -22155 -27315 0 0 *5A
1584574272.28,$M4.1 44250 1429 1195 -22155 -27315 0 0 *50
1584574273.4,$M4.1 44251 1433 1195 -22155 -27315 0 0 *5A
1584574274.5,$M4.1 44252 1429 1193 -22155 -27315 0 0 *54
1584574275.62,$M4.1 44253 1429 1195 -22155 -27315 0 0 *53
1584574276.72,$M4.1 44254 1433 1193 -22155 -27315 0 0 *59
1584574277.81,$M4.1 44255 1433 1199 -22155 -27315 0 0 *52
1584574278.91,$M4.1 44256 1429 1193 -22155 -27315 0 0 *50
1584574280.01,$M4.1 44257 1429 1185 -22155 -27315 0 0 *56
1584574281.09,$M4.1 44258 1429 1181 -22155 -27315 0 0 *5D
1584574282.23,$M4.1 44259 1429 1175 -22155 -27315 0 0 *57
1584574283.34,$M4.1 44260 1429 1175 -22155 -27315 0 0 *5D
1584574284.46,$M4.1 44261 1429 1179 -22155 -27315 0 0 *50
1584574285.56,$M4.1 44262 1429 1185 -22155 -27315 0 0 *50
1584574286.68,$M4.1 44263 1429 1171 -22155 -27315 0 0 *5A
1584574287.8,$M4.1 44264 1429 1171 -22155 -27315 0 0 *5D
1584574288.92,$M4.1 44265 1429 1171 -22155 -27315 0 0 *5C
1584574290.03,$M4.1 44266 1429 1171 -22155 -27315 0 0 *5F
1584574291.13,$M4.1 44267 1429 1165 -22155 -27315 0 0 *5B
1584574292.22,$M4.1 44268 1429 1165 -22155 -27315 0 0 *54
1584574293.32,$M4.1 44269 1429 1165 -22155 -27315 0 0 *55
1584574294.44,$M4.1 44270 1429 1167 -22155 -27315 0 0 *5F
1584574295.54,$M4.1 44271 1427 1179 -22155 -27315 0 0 *5F
1584574296.62,$M4.1 44272 1429 1189 -22155 -27315 0 0 *5D
1584574297.73,$M4.1 44273 1429 1189 -22155 -27315 0 0 *5C
1584574298.84,$M4.1 44274 1429 1179 -22155 -27315 0 0 *54
1584574299.98,$M4.1 44275 1429 1175 -22155 -27315 0 0 *59
1584574301.09,$M4.1 44276 1429 1171 -22155 -27315 0 0 *5E
1584574302.18,$M4.1 44277 1427 1167 -22155 -27315 0 0 *56
1584574303.3,$M4.1 44278 1429 1175 -22155 -27315 0 0 *54
1584574304.41,$M4.1 44279 1429 1175 -22155 -27315 0 0 *55
1584574305.52,$M4.1 44280 1429 1181 -22155 -27315 0 0 *58
1584574306.62,$M4.1 44281 1427 1179 -22155 -27315 0 0 *50
1584574307.73,$M4.1 44282 1429 1179 -22155 -27315 0 0 *5D
1584574308.83,$M4.1 44283 1427 1175 -22155 -27315 0 0 *5E
1584574309.92,$M4.1 44284 1427 1167 -22155 -27315 0 0 *5A
1584574311.04,$M4.1 44285 1429 1167 -22155 -27315 0 0 *55
1584574312.11,$M4.1 44286 1427 1165 -22155 -27315 0 0 *5A
1584574313.18,$M4.1 44287 1427 1165 -22155 -27315 0 0 *5B
1584574314.25,$M4.1 44288 1427 1165 -22155 -27315 0 0 *54
1584574315.33,$M4.1 44289 1427 1171 -22155 -27315 0 0 *50
1584574316.46,$M4.1 44290 1429 1175 -22155 -27315 0 0 *52
1584574317.55,$M4.1 44291 1427 1175 -22155 -27315 0 0 *5D
1584574318.65,$M4.1 44292 1429 1181 -22155 -27315 0 0 *5B
1584574319.75,$M4.1 44293 1429 1185 -22155 -27315 0 0 *5E
1584574320.82,$M4.1 44294 1427 1185 -22155 -27315 0 0 *57
1584574321.94,$M4.1 44295 1429 1175 -22155 -27315 0 0 *57
1584574323.06,$M4.1 44296 1429 1171 -22155 -27315 0 0 *50
1584574324.19,$M4.1 44297 1429 1179 -22155 -27315 0 0 *59
1584574325.28,$M4.1 44298 1427 1179 -22155 -27315 0 0 *58
1584574326.35,$M4.1 44299 1427 1189 -22155 -27315 0 0 *56
1584574327.45,$M4.1 44300 1429 1189 -22155 -27315 0 0 *59
1584574328.55,$M4.1 44301 1429 1189 -22155 -27315 0 0 *58
1584574329.65,$M4.1 44302 1429 1203 -22155 -27315 0 0 *5A
1584574330.73,$M4.1 44303 1427 1195 -22155 -27315 0 0 *59
1584574331.84,$M4.1 44304 1427 1167 -22155 -27315 0 0 *53
1584574332.92,$M4.1 44305 1429 1165 -22155 -27315 0 0 *5E
1584574334.05,$M4.1 44306 1429 1175 -22155 -27315 0 0 *5C
1584574335.12,$M4.1 44307 1427 1189 -22155 -27315 0 0 *50
1584574336.19,$M4.1 44308 1427 1185 -22155 -27315 0 0 *53
1584574337.31,$M4.1 44309 1429 1195 -22155 -27315 0 0 *5D
1584574338.38,$M4.1 44310 1427 1181 -22155 -27315 0 0 *5E
1584574339.48,$M4.1 44311 1429 1189 -22155 -27315 0 0 *59
1584574340.57,$M4.1 44312 1429 1193 -22155 -27315 0 0 *51
1584574341.64,$M4.1 44313 1427 1181 -22155 -27315 0 0 *5D
1584574342.75,$M4.1 44314 1429 1195 -22155 -27315 0 0 *51
1584574343.87,$M4.1 44315 1429 1195 -22155 -27315 0 0 *50
1584574344.97,$M4.1 44316 1429 1189 -22155 -27315 0 0 *5E
1584574346.11,$M4.1 44317 1429 1179 -22155 -27315 0 0 *50
1584574347.19,$M4.1 44318 1429 1181 -22155 -27315 0 0 *58
1584574348.29,$M4.1 44319 1429 1181 -22155 -27315 0 0 *59
1584574349.38,$M4.1 44320 1429 1189 -22155 -27315 0 0 *5B
1584574350.48,$M4.1 44321 1429 1193 -22155 -27315 0 0 *51
1584574351.58,$M4.1 44322 1429 1181 -22155 -27315 0 0 *51
1584574352.67,$M4.1 44323 1429 1181 -22155 -27315 0 0 *50
1584574353.77,$M4.1 44324 1429 1181 -22155 -27315 0 0 *57
1584574354.88,$M4.1 44325 1429 1179 -22155 -27315 0 0 *51
1584574355.99,$M4.1 44326 1433 1185 -22155 -27315 0 0 *5A
1584574357.09,$M4.1 44327 1433 1185 -22155 -27315 0 0 *5B
1584574358.17,$M4.1 44328 1433 1189 -22155 -27315 0 0 *58
1584574359.27,$M4.1 44329 1429 1193 -22155 -27315 0 0 *59
1584574360.39,$M4.1 44330 1429 1195 -22155 -27315 0 0 *57
1584574361.52,$M4.1 44331 1433 1209 -22155 -27315 0 0 *5B
1584574362.61,$M4.1 44332 1429 1203 -22155 -27315 0 0 *59
1584574363.71,$M4.1 44333 1433 1181 -22155 -27315 0 0 *5A
1584574364.83,$M4.1 44334 1433 1179 -22155 -27315 0 0 *5A
1584574365.95,$M4.1 44335 1429 1171 -22155 -27315 0 0 *58
1584574367.05,$M4.1 44336 1433 1185 -22155 -27315 0 0 *5B
1584574368.13,$M4.1 44337 1433 1181 -22155 -27315 0 0 *5E
1584574369.22,$M4.1 44338 1433 1181 -22155 -27315 0 0 *51
1584574370.32,$M4.1 44339 1433 1199 -22155 -27315 0 0 *59
1584574371.42,$M4.1 44340 1433 1199 -22155 -27315 0 0 *57
1584574372.5,$M4.1 44341 1433 1189 -22155 -27315 0 0 *57
1584574373.61,$M4.1 44342 1433 1185 -22155 -27315 0 0 *58
1584574374.72,$M4.1 44343 1429 1179 -22155 -27315 0 0 *51
1584574375.82,$M4.1 44344 1433 1185 -22155 -27315 0 0 *5E
1584574376.89,$M4.1 44345 1435 1181 -22155 -27315 0 0 *5D
1584574377.98,$M4.1 44346 1429 1181 -22155 -27315 0 0 *53
1584574379.1,$M4.1 44347 1429 1179 -22155 -27315 0 0 *55
1584574380.21,$M4.1 44348 1429 1171 -22155 -27315 0 0 *52
1584574381.35,$M4.1 44349 1429 1179 -22155 -27315 0 0 *5B
1584574382.45,$M4.1 44350 1433 1185 -22155 -27315 0 0 *5B
1584574383.53,$M4.1 44351 1433 1185 -22155 -27315 0 0 *5A
1584574384.6,$M4.1 44352 1435 1185 -22155 -27315 0 0 *5F
1584574385.7,$M4.1 44353 1433 1185 -22155 -27315 0 0 *58
1584574386.81,$M4.1 44354 1433 1185 -22155 -27315 0 0 *5F
1584574387.89,$M4.1 44355 1433 1189 -22155 -27315 0 0 *52
1584574388.99,$M4.1 44356 1433 1189 -22155 -27315 0 0 *51
1584574390.08,$M4.1 44357 1433 1181 -22155 -27315 0 0 *58
1584574391.21,$M4.1 44358 1433 1179 -22155 -27315 0 0 *50
1584574392.33,$M4.1 44359 1433 1167 -22155 -27315 0 0 *5E
1584574393.43,$M4.1 44360 1433 1171 -22155 -27315 0 0 *53
1584574394.53,$M4.1 44361 1435 1175 -22155 -27315 0 0 *50
1584574395.65,$M4.1 44362 1433 1195 -22155 -27315 0 0 *5B
1584574396.75,$M4.1 44363 1429 1193 -22155 -27315 0 0 *57
1584574397.87,$M4.1 44364 1429 1195 -22155 -27315 0 0 *56
1584574398.95,$M4.1 44365 1433 1193 -22155 -27315 0 0 *5A
1584574400.05,$M4.1 44366 1433 1189 -22155 -27315 0 0 *52
1584574401.14,$M4.1 44367 1433 1193 -22155 -27315 0 0 *58
1584574402.24,$M4.1 44368 1433 1189 -22155 -27315 0 0 *5C
1584574403.34,$M4.1 44369 1429 1185 -22155 -27315 0 0 *5A
1584574404.44,$M4.1 44370 1433 1185 -22155 -27315 0 0 *59
1584574405.53,$M4.1 44371 1433 1185 -22155 -27315 0 0 *58
1584574406.63,$M4.1 44372 1433 1199 -22155 -27315 0 0 *56
1584574407.75,$M4.1 44373 1433 1171 -22155 -27315 0 0 *51
1584574408.83,$M4.1 44374 1433 1165 -22155 -27315 0 0 *53
1584574409.95,$M4.1 44375 1433 1171 -22155 -27315 0 0 *57
1584574411.07,$M4.1 44376 1429 1171 -22155 -27315 0 0 *5F
1584574412.14,$M4.1 44377 1435 1199 -22155 -27315 0 0 *55
1584574413.21,$M4.1 44378 1435 1199 -22155 -27315 0 0 *5A
1584574414.29,$M4.1 44379 1433 1181 -22155 -27315 0 0 *54
1584574415.39,$M4.1 44380 1435 1175 -22155 -27315 0 0 *5F
1584574416.51,$M4.1 44381 1433 1179 -22155 -27315 0 0 *54
1584574417.63,$M4.1 44382 1433 1179 -22155 -27315 0 0 *57
1584574418.74,$M4.1 44383 1433 1179 -22155 -27315 0 0 *56
1584574419.88,$M4.1 44384 1429 1175 -22155 -27315 0 0 *56
1584574420.99,$M4.1 44385 1429 1179 -22155 -27315 0 0 *5B
1584574422.11,$M4.1 44386 1429 1175 -22155 -27315 0 0 *54
1584574423.21,$M4.1 44387 1429 1181 -22155 -27315 0 0 *5E
1584574424.3,$M4.1 44388 1429 1189 -22155 -27315 0 0 *59
1584574425.4,$M4.1 44389 1429 1193 -22155 -27315 0 0 *53
1584574426.5,$M4.1 44390 1433 1193 -22155 -27315 0 0 *50
1584574427.59,$M4.1 44391 1433 1193 -22155 -27315 0 0 *51
1584574428.69,$M4.1 44392 1433 1181 -22155 -27315 0 0 *51
1584574429.8,$M4.1 44393 1433 1179 -22155 -27315 0 0 *57
1584574430.92,$M4.1 44394 1433 1179 -22155 -27315 0 0 *50
1584574432.04,$M4.1 44395 1429 1175 -22155 -27315 0 0 *56
1584574433.16,$M4.1 44396 1433 1175 -22155 -27315 0 0 *5E
1584574434.27,$M4.1 44397 1429 1167 -22155 -27315 0 0 *57
1584574435.39,$M4.1 44398 1429 1171 -22155 -27315 0 0 *5F
1584574436.51,$M4.1 44399 1433 1175 -22155 -27315 0 0 *51
1584574437.64,$M4.1 44400 1429 1175 -22155 -27315 0 0 *5D
1584574438.73,$M4.1 44401 1427 1175 -22155 -27315 0 0 *52
1584574439.83,$M4.1 44402 1429 1181 -22155 -27315 0 0 *54
1584574440.91,$M4.1 44403 1429 1185 -22155 -27315 0 0 *51
1584574442.01,$M4.1 44404 1433 1199 -22155 -27315 0 0 *50
1584574443.13,$M4.1 44405 1433 1205 -22155 -27315 0 0 *57
1584574444.23,$M4.1 44406 1433 1199 -22155 -27315 0 0 *52
1584574445.35,$M4.1 44407 1429 1195 -22155 -27315 0 0 *54
1584574446.47,$M4.1 44408 1429 1195 -22155 -27315 0 0 *5B
1584574447.57,$M4.1 44409 1433 1199 -22155 -27315 0 0 *5D
1584574448.62,$M4.1 44410 1435 1203 -22155 -27315 0 0 *53
1584574449.74,$M4.1 44411 1433 1205 -22155 -27315 0 0 *52
