1583418441.52,$M4.1 36969 567 355 -22155 -27315 0 0 *51
1583418442.62,$M4.1 36970 567 353 -22155 -27315 0 0 *5F
1583418443.69,$M4.1 36971 567 359 -22155 -27315 0 0 *54
1583418444.76,$M4.1 36972 567 359 -22155 -27315 0 0 *57
1583418445.83,$M4.1 36973 567 359 -22155 -27315 0 0 *56
1583418446.9,$M4.1 36974 567 363 -22155 -27315 0 0 *58
1583418447.97,$M4.1 36975 567 363 -22155 -27315 0 0 *59
1583418449.07,$M4.1 36976 567 367 -22155 -27315 0 0 *5E
1583418450.17,$M4.1 36977 567 367 -22155 -27315 0 0 *5F
1583418451.24,$M4.1 36978 571 363 -22155 -27315 0 0 *53
1583418452.31,$M4.1 36979 567 363 -22155 -27315 0 0 *55
1583418453.38,$M4.1 36980 571 359 -22155 -27315 0 0 *5D
1583418454.45,$M4.1 36981 571 359 -22155 -27315 0 0 *5C
1583418455.5,$M4.1 36982 571 359 -22155 -27315 0 0 *5F
1583418456.57,$M4.1 36983 567 363 -22155 -27315 0 0 *50
1583418457.64,$M4.1 36984 571 359 -22155 -27315 0 0 *59
1583418458.71,$M4.1 36985 571 359 -22155 -27315 0 0 *58
1583418459.79,$M4.1 36986 571 353 -22155 -27315 0 0 *51
1583418460.9,$M4.1 36987 567 353 -22155 -27315 0 0 *57
1583418461.95,$M4.1 36988 571 355 -22155 -27315 0 0 *59
1583418463.02,$M4.1 36989 571 359 -22155 -27315 0 0 *54
1583418464.09,$M4.1 36990 571 355 -22155 -27315 0 0 *50
1583418465.17,$M4.1 36991 571 353 -22155 -27315 0 0 *57
1583418466.23,$M4.1 36992 571 355 -22155 -27315 0 0 *52
1583418467.33,$M4.1 36993 567 367 -22155 -27315 0 0 *55
1583418468.43,$M4.1 36994 571 367 -22155 -27315 0 0 *55
1583418469.53,$M4.1 36995 571 367 -22155 -27315 0 0 *54
1583418470.63,$M4.1 36996 571 367 -22155 -27315 0 0 *57
1583418471.75,$M4.1 36997 573 371 -22155 -27315 0 0 *53
1583418472.85,$M4.1 36998 571 371 -22155 -27315 0 0 *5E
1583418473.92,$M4.1 36999 575 359 -22155 -27315 0 0 *51
1583418475.01,$M4.1 37000 573 355 -22155 -27315 0 0 *53
1583418476.12,$M4.1 37001 573 349 -22155 -27315 0 0 *5F
1583418477.24,$M4.1 37002 573 341 -22155 -27315 0 0 *54
1583418478.37,$M4.1 37003 573 341 -22155 -27315 0 0 *55
1583418479.46,$M4.1 37004 571 337 -22155 -27315 0 0 *51
1583418480.58,$M4.1 37005 573 333 -22155 -27315 0 0 *56
1583418481.68,$M4.1 37006 571 345 -22155 -27315 0 0 *56
1583418482.76,$M4.1 37007 571 341 -22155 -27315 0 0 *53
1583418483.86,$M4.1 37008 571 345 -22155 -27315 0 0 *58
1583418484.95,$M4.1 37009 571 341 -22155 -27315 0 0 *5D
1583418486.05,$M4.1 37010 571 341 -22155 -27315 0 0 *55
1583418487.14,$M4.1 37011 571 349 -22155 -27315 0 0 *5C
1583418488.25,$M4.1 37012 573 353 -22155 -27315 0 0 *56
1583418489.39,$M4.1 37013 573 345 -22155 -27315 0 0 *50
1583418490.47,$M4.1 37014 575 345 -22155 -27315 0 0 *51
1583418491.57,$M4.1 37015 571 345 -22155 -27315 0 0 *54
1583418492.66,$M4.1 37016 573 355 -22155 -27315 0 0 *54
1583418493.74,$M4.1 37017 573 355 -22155 -27315 0 0 *55
1583418494.88,$M4.1 37018 573 367 -22155 -27315 0 0 *5B
1583418495.98,$M4.1 37019 575 371 -22155 -27315 0 0 *5B
1583418497.06,$M4.1 37020 573 381 -22155 -27315 0 0 *58
1583418498.16,$M4.1 37021 575 353 -22155 -27315 0 0 *50
1583418499.25,$M4.1 37022 575 345 -22155 -27315 0 0 *54
1583418500.37,$M4.1 37023 573 333 -22155 -27315 0 0 *52
1583418501.47,$M4.1 37024 575 333 -22155 -27315 0 0 *53
1583418502.57,$M4.1 37025 573 329 -22155 -27315 0 0 *5F
1583418503.69,$M4.1 37026 573 333 -22155 -27315 0 0 *57
1583418504.8,$M4.1 37027 573 333 -22155 -27315 0 0 *56
1583418505.87,$M4.1 37028 571 329 -22155 -27315 0 0 *50
1583418506.96,$M4.1 37029 575 333 -22155 -27315 0 0 *5E
1583418508.07,$M4.1 37030 573 345 -22155 -27315 0 0 *51
1583418509.18,$M4.1 37031 575 349 -22155 -27315 0 0 *5A
1583418510.26,$M4.1 37032 575 345 -22155 -27315 0 0 *55
1583418511.36,$M4.1 37033 575 341 -22155 -27315 0 0 *50
1583418512.46,$M4.1 37034 575 333 -22155 -27315 0 0 *52
1583418513.58,$M4.1 37035 573 341 -22155 -27315 0 0 *50
1583418514.68,$M4.1 37036 575 341 -22155 -27315 0 0 *55
1583418515.78,$M4.1 37037 575 341 -22155 -27315 0 0 *54
1583418516.9,$M4.1 37038 573 333 -22155 -27315 0 0 *58
1583418518.0,$M4.1 37039 575 333 -22155 -27315 0 0 *5F
1583418519.12,$M4.1 37040 573 341 -22155 -27315 0 0 *52
1583418520.24,$M4.1 37041 573 341 -22155 -27315 0 0 *53
1583418521.34,$M4.1 37042 575 333 -22155 -27315 0 0 *53
1583418522.46,$M4.1 37043 573 333 -22155 -27315 0 0 *54
1583418523.54,$M4.1 37044 575 333 -22155 -27315 0 0 *55
1583418524.64,$M4.1 37045 575 341 -22155 -27315 0 0 *51
1583418525.74,$M4.1 37046 575 341 -22155 -27315 0 0 *52
1583418526.86,$M4.1 37047 573 345 -22155 -27315 0 0 *51
1583418527.98,$M4.1 37048 573 341 -22155 -27315 0 0 *5A
1583418529.08,$M4.1 37049 575 345 -22155 -27315 0 0 *59
1583418530.18,$M4.1 37050 575 345 -22155 -27315 0 0 *51
1583418531.3,$M4.1 37051 573 333 -22155 -27315 0 0 *57
1583418532.38,$M4.1 37052 575 341 -22155 -27315 0 0 *57
1583418533.52,$M4.1 37053 573 341 -22155 -27315 0 0 *50
1583418534.63,$M4.1 37054 573 333 -22155 -27315 0 0 *52
1583418535.73,$M4.1 37055 575 341 -22155 -27315 0 0 *50
1583418536.85,$M4.1 37056 573 341 -22155 -27315 0 0 *55
1583418537.94,$M4.1 37057 575 333 -22155 -27315 0 0 *57
1583418539.04,$M4.1 37058 575 345 -22155 -27315 0 0 *59
1583418540.14,$M4.1 37059 575 345 -22155 -27315 0 0 *58
1583418541.23,$M4.1 37060 575 341 -22155 -27315 0 0 *56
1583418542.33,$M4.1 37061 575 341 -22155 -27315 0 0 *57
1583418543.43,$M4.1 37062 575 349 -22155 -27315 0 0 *5C
1583418544.51,$M4.1 37063 575 345 -22155 -27315 0 0 *51
1583418545.61,$M4.1 37064 575 345 -22155 -27315 0 0 *56
1583418546.73,$M4.1 37065 573 341 -22155 -27315 0 0 *55
1583418547.83,$M4.1 37066 575 341 -22155 -27315 0 0 *50
1583418548.95,$M4.1 37067 573 345 -22155 -27315 0 0 *53
1583418550.04,$M4.1 37068 575 349 -22155 -27315 0 0 *56
1583418551.14,$M4.1 37069 575 349 -22155 -27315 0 0 *57
1583418552.22,$M4.1 37070 575 345 -22155 -27315 0 0 *53
1583418553.32,$M4.1 37071 575 349 -22155 -27315 0 0 *5E
1583418554.41,$M4.1 37072 575 349 -22155 -27315 0 0 *5D
1583418555.51,$M4.1 37073 575 349 -22155 -27315 0 0 *5C
1583418556.63,$M4.1 37074 573 341 -22155 -27315 0 0 *55
1583418557.73,$M4.1 37075 575 341 -22155 -27315 0 0 *52
1583418558.84,$M4.1 37076 573 333 -22155 -27315 0 0 *52
1583418559.93,$M4.1 37077 575 333 -22155 -27315 0 0 *55
1583418561.06,$M4.1 37078 573 341 -22155 -27315 0 0 *59
1583418562.15,$M4.1 37079 575 345 -22155 -27315 0 0 *5A
1583418563.25,$M4.1 37080 575 345 -22155 -27315 0 0 *5C
1583418564.35,$M4.1 37081 575 345 -22155 -27315 0 0 *5D
1583418565.44,$M4.1 37082 575 349 -22155 -27315 0 0 *52
1583418566.55,$M4.1 37083 573 349 -22155 -27315 0 0 *55
1583418567.66,$M4.1 37084 575 345 -22155 -27315 0 0 *58
1583418568.73,$M4.1 37085 575 355 -22155 -27315 0 0 *58
1583418569.83,$M4.1 37086 575 367 -22155 -27315 0 0 *5A
1583418570.94,$M4.1 37087 577 353 -22155 -27315 0 0 *5E
1583418572.06,$M4.1 37088 577 345 -22155 -27315 0 0 *56
1583418573.15,$M4.1 37089 575 349 -22155 -27315 0 0 *59
1583418574.25,$M4.1 37090 575 349 -22155 -27315 0 0 *51
1583418575.37,$M4.1 37091 577 337 -22155 -27315 0 0 *5B
1583418576.5,$M4.1 37092 577 345 -22155 -27315 0 0 *5D
1583418577.58,$M4.1 37093 575 349 -22155 -27315 0 0 *52
1583418578.7,$M4.1 37094 577 337 -22155 -27315 0 0 *5E
1583418579.8,$M4.1 37095 577 329 -22155 -27315 0 0 *50
1583418580.92,$M4.1 37096 577 337 -22155 -27315 0 0 *5C
1583418582.02,$M4.1 37097 575 345 -22155 -27315 0 0 *5A
1583418583.14,$M4.1 37098 577 345 -22155 -27315 0 0 *57
1583418584.24,$M4.1 37099 575 341 -22155 -27315 0 0 *50
1583418585.36,$M4.1 37100 577 337 -22155 -27315 0 0 *52
1583418586.44,$M4.1 37101 575 333 -22155 -27315 0 0 *55
1583418587.56,$M4.1 37102 577 337 -22155 -27315 0 0 *50
1583418588.68,$M4.1 37103 577 337 -22155 -27315 0 0 *51
1583418589.78,$M4.1 37104 579 341 -22155 -27315 0 0 *59
1583418590.9,$M4.1 37105 577 337 -22155 -27315 0 0 *57
1583418592.03,$M4.1 37106 577 345 -22155 -27315 0 0 *51
1583418593.15,$M4.1 37107 577 337 -22155 -27315 0 0 *55
1583418594.26,$M4.1 37108 577 345 -22155 -27315 0 0 *5F
1583418595.35,$M4.1 37109 579 345 -22155 -27315 0 0 *50
1583418596.48,$M4.1 37110 577 337 -22155 -27315 0 0 *53
1583418597.6,$M4.1 37111 577 337 -22155 -27315 0 0 *52
1583418598.72,$M4.1 37112 577 349 -22155 -27315 0 0 *58
1583418599.83,$M4.1 37113 577 345 -22155 -27315 0 0 *55
1583418600.95,$M4.1 37114 577 337 -22155 -27315 0 0 *57
1583418602.07,$M4.1 37115 577 345 -22155 -27315 0 0 *53
1583418603.18,$M4.1 37116 577 353 -22155 -27315 0 0 *57
1583418604.29,$M4.1 37117 577 353 -22155 -27315 0 0 *56
1583418605.42,$M4.1 37118 577 367 -22155 -27315 0 0 *5E
1583418606.54,$M4.1 37119 577 367 -22155 -27315 0 0 *5F
1583418607.64,$M4.1 37120 577 363 -22155 -27315 0 0 *51
1583418608.72,$M4.1 37121 577 363 -22155 -27315 0 0 *50
1583418609.81,$M4.1 37122 577 355 -22155 -27315 0 0 *56
1583418610.91,$M4.1 37123 577 359 -22155 -27315 0 0 *5B
1583418611.99,$M4.1 37124 577 355 -22155 -27315 0 0 *50
1583418613.06,$M4.1 37125 579 359 -22155 -27315 0 0 *53
1583418614.15,$M4.1 37126 577 359 -22155 -27315 0 0 *5E
1583418615.22,$M4.1 37127 579 359 -22155 -27315 0 0 *51
1583418616.3,$M4.1 37128 577 359 -22155 -27315 0 0 *50
1583418617.41,$M4.1 37129 579 367 -22155 -27315 0 0 *52
1583418618.47,$M4.1 37130 579 363 -22155 -27315 0 0 *5E
1583418619.58,$M4.1 37131 579 371 -22155 -27315 0 0 *5C
1583418620.68,$M4.1 37132 579 367 -22155 -27315 0 0 *58
1583418621.79,$M4.1 37133 577 371 -22155 -27315 0 0 *50
1583418622.9,$M4.1 37134 577 363 -22155 -27315 0 0 *54
1583418624.01,$M4.1 37135 577 367 -22155 -27315 0 0 *51
1583418625.11,$M4.1 37136 577 363 -22155 -27315 0 0 *56
1583418626.2,$M4.1 37137 577 363 -22155 -27315 0 0 *57
1583418627.3,$M4.1 37138 577 363 -22155 -27315 0 0 *58
1583418628.39,$M4.1 37139 577 363 -22155 -27315 0 0 *59
1583418629.49,$M4.1 37140 577 363 -22155 -27315 0 0 *57
1583418630.57,$M4.1 37141 577 363 -22155 -27315 0 0 *56
1583418631.69,$M4.1 37142 577 367 -22155 -27315 0 0 *51
1583418632.79,$M4.1 37143 579 379 -22155 -27315 0 0 *51
1583418633.89,$M4.1 37144 577 363 -22155 -27315 0 0 *53
1583418634.98,$M4.1 37145 581 363 -22155 -27315 0 0 *5B
1583418636.05,$M4.1 37146 579 359 -22155 -27315 0 0 *56
1583418637.12,$M4.1 37147 579 363 -22155 -27315 0 0 *5E
1583418638.19,$M4.1 37148 579 363 -22155 -27315 0 0 *51
1583418639.3,$M4.1 37149 577 353 -22155 -27315 0 0 *5D
1583418640.37,$M4.1 37150 579 359 -22155 -27315 0 0 *51
1583418641.44,$M4.1 37151 579 363 -22155 -27315 0 0 *59
1583418642.51,$M4.1 37152 579 363 -22155 -27315 0 0 *5A
1583418643.61,$M4.1 37153 579 367 -22155 -27315 0 0 *5F
1583418644.73,$M4.1 37154 577 367 -22155 -27315 0 0 *56
1583418645.83,$M4.1 37155 579 367 -22155 -27315 0 0 *59
1583418646.93,$M4.1 37156 579 375 -22155 -27315 0 0 *59
1583418648.03,$M4.1 37157 579 371 -22155 -27315 0 0 *5C
1583418649.14,$M4.1 37158 579 371 -22155 -27315 0 0 *53
1583418650.24,$M4.1 37159 579 371 -22155 -27315 0 0 *52
1583418651.31,$M4.1 37160 579 363 -22155 -27315 0 0 *5B
1583418652.42,$M4.1 37161 581 371 -22155 -27315 0 0 *5E
1583418653.52,$M4.1 37162 579 367 -22155 -27315 0 0 *5D
1583418654.63,$M4.1 37163 579 367 -22155 -27315 0 0 *5C
1583418655.73,$M4.1 37164 579 379 -22155 -27315 0 0 *54
1583418656.86,$M4.1 37165 581 371 -22155 -27315 0 0 *5A
1583418657.96,$M4.1 37166 583 379 -22155 -27315 0 0 *53
1583418659.08,$M4.1 37167 581 375 -22155 -27315 0 0 *5C
1583418660.18,$M4.1 37168 579 375 -22155 -27315 0 0 *54
1583418661.31,$M4.1 37169 581 371 -22155 -27315 0 0 *56
1583418662.43,$M4.1 37170 581 371 -22155 -27315 0 0 *5E
1583418663.56,$M4.1 37171 581 367 -22155 -27315 0 0 *58
1583418664.65,$M4.1 37172 581 359 -22155 -27315 0 0 *56
1583418665.78,$M4.1 37173 581 375 -22155 -27315 0 0 *59
1583418666.88,$M4.1 37174 583 379 -22155 -27315 0 0 *50
1583418668.0,$M4.1 37175 581 379 -22155 -27315 0 0 *53
1583418669.13,$M4.1 37176 581 375 -22155 -27315 0 0 *5C
1583418670.25,$M4.1 37177 581 379 -22155 -27315 0 0 *51
1583418671.37,$M4.1 37178 581 379 -22155 -27315 0 0 *5E
1583418672.45,$M4.1 37179 583 381 -22155 -27315 0 0 *5A
1583418673.54,$M4.1 37180 581 381 -22155 -27315 0 0 *5E
1583418674.64,$M4.1 37181 581 385 -22155 -27315 0 0 *5B
1583418675.74,$M4.1 37182 581 381 -22155 -27315 0 0 *5C
1583418676.81,$M4.1 37183 583 389 -22155 -27315 0 0 *57
1583418677.9,$M4.1 37184 581 381 -22155 -27315 0 0 *5A
1583418678.98,$M4.1 37185 583 389 -22155 -27315 0 0 *51
1583418680.08,$M4.1 37186 581 381 -22155 -27315 0 0 *58
1583418681.15,$M4.1 37187 583 385 -22155 -27315 0 0 *5F
1583418682.22,$M4.1 37188 583 385 -22155 -27315 0 0 *50
1583418683.29,$M4.1 37189 583 393 -22155 -27315 0 0 *56
1583418684.39,$M4.1 37190 581 389 -22155 -27315 0 0 *57
1583418685.49,$M4.1 37191 581 381 -22155 -27315 0 0 *5E
1583418686.56,$M4.1 37192 583 389 -22155 -27315 0 0 *57
1583418687.7,$M4.1 37193 581 405 -22155 -27315 0 0 *57
1583418688.81,$M4.1 37194 581 397 -22155 -27315 0 0 *5C
1583418689.88,$M4.1 37195 583 385 -22155 -27315 0 0 *5C
1583418690.95,$M4.1 37196 583 385 -22155 -27315 0 0 *5F
1583418692.04,$M4.1 37197 583 389 -22155 -27315 0 0 *52
1583418693.11,$M4.1 37198 583 389 -22155 -27315 0 0 *5D
1583418694.19,$M4.1 37199 583 385 -22155 -27315 0 0 *50
1583418695.26,$M4.1 37200 583 385 -22155 -27315 0 0 *53
1583418696.35,$M4.1 37201 581 385 -22155 -27315 0 0 *50
1583418697.45,$M4.1 37202 581 385 -22155 -27315 0 0 *53
1583418698.52,$M4.1 37203 583 385 -22155 -27315 0 0 *50
1583418699.62,$M4.1 37204 581 385 -22155 -27315 0 0 *55
1583418700.69,$M4.1 37205 583 389 -22155 -27315 0 0 *5A
1583418701.79,$M4.1 37206 581 381 -22155 -27315 0 0 *53
1583418702.86,$M4.1 37207 583 385 -22155 -27315 0 0 *54
1583418703.93,$M4.1 37208 583 389 -22155 -27315 0 0 *57
1583418705.01,$M4.1 37209 583 411 -22155 -27315 0 0 *50
1583418706.12,$M4.1 37210 583 401 -22155 -27315 0 0 *59
1583418707.19,$M4.1 37211 583 393 -22155 -27315 0 0 *54
1583418708.27,$M4.1 37212 583 393 -22155 -27315 0 0 *57
1583418709.36,$M4.1 37213 581 393 -22155 -27315 0 0 *54
1583418710.44,$M4.1 37214 583 389 -22155 -27315 0 0 *5A
1583418711.54,$M4.1 37215 585 393 -22155 -27315 0 0 *56
1583418712.61,$M4.1 37216 583 427 -22155 -27315 0 0 *5B
1583418713.71,$M4.1 37217 583 405 -22155 -27315 0 0 *5A
1583418714.83,$M4.1 37218 585 397 -22155 -27315 0 0 *5F
1583418715.93,$M4.1 37219 583 397 -22155 -27315 0 0 *58
1583418717.05,$M4.1 37220 585 401 -22155 -27315 0 0 *5C
1583418718.17,$M4.1 37221 585 405 -22155 -27315 0 0 *59
1583418719.27,$M4.1 37222 589 411 -22155 -27315 0 0 *53
1583418720.37,$M4.1 37223 585 419 -22155 -27315 0 0 *56
1583418721.46,$M4.1 37224 585 407 -22155 -27315 0 0 *5E
1583418722.56,$M4.1 37225 585 411 -22155 -27315 0 0 *58
1583418723.66,$M4.1 37226 583 405 -22155 -27315 0 0 *58
1583418724.76,$M4.1 37227 589 407 -22155 -27315 0 0 *51
1583418725.86,$M4.1 37228 585 407 -22155 -27315 0 0 *52
1583418726.96,$M4.1 37229 585 407 -22155 -27315 0 0 *53
1583418728.03,$M4.1 37230 583 411 -22155 -27315 0 0 *5A
1583418729.13,$M4.1 37231 585 411 -22155 -27315 0 0 *5D
1583418730.22,$M4.1 37232 585 415 -22155 -27315 0 0 *5A
1583418731.32,$M4.1 37233 585 415 -22155 -27315 0 0 *5B
1583418732.42,$M4.1 37234 585 415 -22155 -27315 0 0 *5C
1583418733.51,$M4.1 37235 585 415 -22155 -27315 0 0 *5D
1583418734.61,$M4.1 37236 585 415 -22155 -27315 0 0 *5E
1583418735.69,$M4.1 37237 585 419 -22155 -27315 0 0 *53
1583418736.79,$M4.1 37238 585 415 -22155 -27315 0 0 *50
1583418737.9,$M4.1 37239 589 423 -22155 -27315 0 0 *58
1583418739.0,$M4.1 37240 585 423 -22155 -27315 0 0 *5A
1583418740.1,$M4.1 37241 585 427 -22155 -27315 0 0 *5F
1583418741.18,$M4.1 37242 585 423 -22155 -27315 0 0 *58
1583418742.28,$M4.1 37243 585 423 -22155 -27315 0 0 *59
1583418743.39,$M4.1 37244 589 427 -22155 -27315 0 0 *56
1583418744.49,$M4.1 37245 589 449 -22155 -27315 0 0 *5F
1583418745.6,$M4.1 37246 589 459 -22155 -27315 0 0 *5D
1583418746.71,$M4.1 37247 585 423 -22155 -27315 0 0 *5D
1583418747.84,$M4.1 37248 589 431 -22155 -27315 0 0 *5D
1583418748.96,$M4.1 37249 589 463 -22155 -27315 0 0 *5B
1583418750.04,$M4.1 37250 591 433 -22155 -27315 0 0 *5F
1583418751.14,$M4.1 37251 589 423 -22155 -27315 0 0 *56
1583418752.26,$M4.1 37252 589 419 -22155 -27315 0 0 *5C
1583418753.36,$M4.1 37253 589 419 -22155 -27315 0 0 *5D
1583418754.46,$M4.1 37254 589 415 -22155 -27315 0 0 *56
1583418755.56,$M4.1 37255 589 419 -22155 -27315 0 0 *5B
1583418756.65,$M4.1 37256 591 415 -22155 -27315 0 0 *5D
1583418757.75,$M4.1 37257 589 419 -22155 -27315 0 0 *59
1583418758.85,$M4.1 37258 589 415 -22155 -27315 0 0 *5A
1583418759.94,$M4.1 37259 591 419 -22155 -27315 0 0 *5E
1583418761.04,$M4.1 37260 589 415 -22155 -27315 0 0 *51
1583418762.14,$M4.1 37261 589 419 -22155 -27315 0 0 *5C
1583418763.24,$M4.1 37262 589 419 -22155 -27315 0 0 *5F
1583418764.34,$M4.1 37263 589 419 -22155 -27315 0 0 *5E
1583418765.44,$M4.1 37264 585 407 -22155 -27315 0 0 *5A
1583418766.54,$M4.1 37265 589 423 -22155 -27315 0 0 *51
1583418767.64,$M4.1 37266 589 419 -22155 -27315 0 0 *5B
1583418768.75,$M4.1 37267 589 419 -22155 -27315 0 0 *5A
1583418769.85,$M4.1 37268 585 407 -22155 -27315 0 0 *56
1583418770.93,$M4.1 37269 591 415 -22155 -27315 0 0 *51
1583418772.04,$M4.1 37270 589 415 -22155 -27315 0 0 *50
1583418773.14,$M4.1 37271 589 407 -22155 -27315 0 0 *52
1583418774.25,$M4.1 37272 589 411 -22155 -27315 0 0 *56
1583418775.34,$M4.1 37273 585 411 -22155 -27315 0 0 *5B
1583418776.46,$M4.1 37274 589 411 -22155 -27315 0 0 *50
1583418777.56,$M4.1 37275 589 415 -22155 -27315 0 0 *55
1583418778.66,$M4.1 37276 589 411 -22155 -27315 0 0 *52
1583418779.76,$M4.1 37277 585 411 -22155 -27315 0 0 *5F
1583418780.85,$M4.1 37278 591 415 -22155 -27315 0 0 *51
1583418781.95,$M4.1 37279 589 415 -22155 -27315 0 0 *59
1583418783.03,$M4.1 37280 591 415 -22155 -27315 0 0 *56
1583418784.13,$M4.1 37281 589 415 -22155 -27315 0 0 *5E
1583418785.27,$M4.1 37282 589 405 -22155 -27315 0 0 *5C
1583418786.38,$M4.1 37283 589 407 -22155 -27315 0 0 *5F
1583418787.49,$M4.1 37284 589 407 -22155 -27315 0 0 *58
1583418788.57,$M4.1 37285 591 415 -22155 -27315 0 0 *53
1583418789.69,$M4.1 37286 589 401 -22155 -27315 0 0 *5C
1583418790.81,$M4.1 37287 585 401 -22155 -27315 0 0 *51
1583418791.92,$M4.1 37288 591 405 -22155 -27315 0 0 *5F
1583418793.02,$M4.1 37289 591 401 -22155 -27315 0 0 *5A
1583418794.16,$M4.1 37290 589 405 -22155 -27315 0 0 *5F
1583418795.27,$M4.1 37291 589 397 -22155 -27315 0 0 *52
1583418796.39,$M4.1 37292 589 407 -22155 -27315 0 0 *5F
1583418797.51,$M4.1 37293 589 405 -22155 -27315 0 0 *5C
1583418798.62,$M4.1 37294 589 407 -22155 -27315 0 0 *59
1583418799.71,$M4.1 37295 591 407 -22155 -27315 0 0 *51
1583418800.83,$M4.1 37296 589 401 -22155 -27315 0 0 *5D
1583418801.95,$M4.1 37297 591 405 -22155 -27315 0 0 *51
1583418803.05,$M4.1 37298 591 401 -22155 -27315 0 0 *5A
1583418804.16,$M4.1 37299 589 397 -22155 -27315 0 0 *5A
1583418805.3,$M4.1 37300 589 401 -22155 -27315 0 0 *53
1583418806.43,$M4.1 37301 589 401 -22155 -27315 0 0 *52
1583418807.53,$M4.1 37302 591 405 -22155 -27315 0 0 *5C
1583418808.65,$M4.1 37303 591 401 -22155 -27315 0 0 *59
1583418809.77,$M4.1 37304 593 401 -22155 -27315 0 0 *5C
1583418810.88,$M4.1 37305 591 397 -22155 -27315 0 0 *57
1583418812.02,$M4.1 37306 593 405 -22155 -27315 0 0 *5A
1583418813.13,$M4.1 37307 591 397 -22155 -27315 0 0 *55
1583418814.25,$M4.1 37308 593 401 -22155 -27315 0 0 *50
1583418815.38,$M4.1 37309 593 401 -22155 -27315 0 0 *51
1583418816.5,$M4.1 37310 591 405 -22155 -27315 0 0 *5F
1583418817.63,$M4.1 37311 593 401 -22155 -27315 0 0 *58
1583418818.77,$M4.1 37312 593 401 -22155 -27315 0 0 *5B
1583418819.9,$M4.1 37313 593 401 -22155 -27315 0 0 *5A
1583418820.99,$M4.1 37314 591 393 -22155 -27315 0 0 *53
1583418822.09,$M4.1 37315 591 397 -22155 -27315 0 0 *56
1583418823.2,$M4.1 37316 591 397 -22155 -27315 0 0 *55
1583418824.31,$M4.1 37317 591 397 -22155 -27315 0 0 *54
1583418825.41,$M4.1 37318 591 397 -22155 -27315 0 0 *5B
1583418826.51,$M4.1 37319 591 397 -22155 -27315 0 0 *5A
1583418827.63,$M4.1 37320 593 393 -22155 -27315 0 0 *56
1583418828.76,$M4.1 37321 593 397 -22155 -27315 0 0 *53
1583418829.88,$M4.1 37322 593 393 -22155 -27315 0 0 *54
1583418831.01,$M4.1 37323 593 397 -22155 -27315 0 0 *51
1583418832.13,$M4.1 37324 593 393 -22155 -27315 0 0 *52
1583418833.21,$M4.1 37325 591 393 -22155 -27315 0 0 *51
1583418834.3,$M4.1 37326 591 389 -22155 -27315 0 0 *59
1583418835.4,$M4.1 37327 593 389 -22155 -27315 0 0 *5A
1583418836.5,$M4.1 37328 591 389 -22155 -27315 0 0 *57
1583418837.59,$M4.1 37329 591 393 -22155 -27315 0 0 *5D
1583418838.69,$M4.1 37330 593 389 -22155 -27315 0 0 *5C
1583418839.77,$M4.1 37331 591 389 -22155 -27315 0 0 *5F
1583418840.87,$M4.1 37332 591 389 -22155 -27315 0 0 *5C
1583418841.96,$M4.1 37333 591 389 -22155 -27315 0 0 *5D
1583418843.04,$M4.1 37334 591 389 -22155 -27315 0 0 *5A
1583418844.16,$M4.1 37335 593 389 -22155 -27315 0 0 *59
1583418845.25,$M4.1 37336 595 393 -22155 -27315 0 0 *57
1583418846.33,$M4.1 37337 591 389 -22155 -27315 0 0 *59
1583418847.45,$M4.1 37338 593 389 -22155 -27315 0 0 *54
1583418848.55,$M4.1 37339 593 389 -22155 -27315 0 0 *55
1583418849.64,$M4.1 37340 595 393 -22155 -27315 0 0 *56
1583418850.75,$M4.1 37341 593 385 -22155 -27315 0 0 *56
1583418851.84,$M4.1 37342 591 385 -22155 -27315 0 0 *57
1583418852.94,$M4.1 37343 593 385 -22155 -27315 0 0 *54
1583418854.06,$M4.1 37344 593 381 -22155 -27315 0 0 *57
1583418855.13,$M4.1 37345 591 381 -22155 -27315 0 0 *54
1583418856.24,$M4.1 37346 591 379 -22155 -27315 0 0 *50
1583418857.38,$M4.1 37347 593 375 -22155 -27315 0 0 *5F
1583418858.46,$M4.1 37348 591 381 -22155 -27315 0 0 *59
1583418859.58,$M4.1 37349 593 381 -22155 -27315 0 0 *5A
1583418860.7,$M4.1 37350 591 379 -22155 -27315 0 0 *57
1583418861.83,$M4.1 37351 593 379 -22155 -27315 0 0 *54
1583418862.92,$M4.1 37352 591 381 -22155 -27315 0 0 *52
1583418864.03,$M4.1 37353 591 379 -22155 -27315 0 0 *54
1583418865.15,$M4.1 37354 591 375 -22155 -27315 0 0 *5F
1583418866.28,$M4.1 37355 593 379 -22155 -27315 0 0 *50
1583418867.4,$M4.1 37356 593 381 -22155 -27315 0 0 *54
1583418868.53,$M4.1 37357 593 379 -22155 -27315 0 0 *52
1583418869.68,$M4.1 37358 593 379 -22155 -27315 0 0 *5D
1583418870.78,$M4.1 37359 591 379 -22155 -27315 0 0 *5E
1583418871.93,$M4.1 37360 593 375 -22155 -27315 0 0 *5A
1583418873.07,$M4.1 37361 593 379 -22155 -27315 0 0 *57
1583418874.22,$M4.1 37362 593 375 -22155 -27315 0 0 *58
1583418875.33,$M4.1 37363 591 371 -22155 -27315 0 0 *5F
1583418876.47,$M4.1 37364 593 375 -22155 -27315 0 0 *5E
