1517354309.01,$M4.1 47188 695 589 -22153 -27315 0 0 *5F
1517354310.13,$M4.1 47189 693 589 -22153 -27315 0 0 *58
1517354311.26,$M4.1 47190 695 593 -22153 -27315 0 0 *5D
1517354312.41,$M4.1 47191 691 581 -22153 -27315 0 0 *5B
1517354313.53,$M4.1 47192 693 589 -22153 -27315 0 0 *52
1517354314.68,$M4.1 47193 695 593 -22153 -27315 0 0 *5E
1517354315.82,$M4.1 47194 695 589 -22153 -27315 0 0 *52
1517354316.97,$M4.1 47195 691 581 -22153 -27315 0 0 *5F
1517354318.11,$M4.1 47196 695 593 -22153 -27315 0 0 *5B
1517354319.22,$M4.1 47197 695 595 -22153 -27315 0 0 *5C
1517354320.36,$M4.1 47198 693 589 -22153 -27315 0 0 *58
1517354321.47,$M4.1 47199 695 595 -22153 -27315 0 0 *52
1517354322.61,$M4.1 47200 695 589 -22153 -27315 0 0 *5C
1517354323.73,$M4.1 47201 693 589 -22153 -27315 0 0 *5B
1517354324.84,$M4.1 47202 693 581 -22153 -27315 0 0 *50
1517354325.96,$M4.1 47203 693 585 -22153 -27315 0 0 *55
1517354327.08,$M4.1 47204 695 595 -22153 -27315 0 0 *55
1517354328.23,$M4.1 47205 695 593 -22153 -27315 0 0 *52
1517354329.34,$M4.1 47206 693 593 -22153 -27315 0 0 *57
1517354330.46,$M4.1 47207 693 589 -22153 -27315 0 0 *5D
1517354331.58,$M4.1 47208 693 589 -22153 -27315 0 0 *52
1517354332.69,$M4.1 47209 693 589 -22153 -27315 0 0 *53
1517354333.84,$M4.1 47210 691 581 -22153 -27315 0 0 *51
1517354334.99,$M4.1 47211 695 593 -22153 -27315 0 0 *57
1517354336.11,$M4.1 47212 693 589 -22153 -27315 0 0 *59
1517354337.23,$M4.1 47213 693 589 -22153 -27315 0 0 *58
1517354338.34,$M4.1 47214 693 585 -22153 -27315 0 0 *53
1517354339.46,$M4.1 47215 693 581 -22153 -27315 0 0 *56
1517354340.6,$M4.1 47216 691 577 -22153 -27315 0 0 *5E
1517354341.71,$M4.1 47217 693 585 -22153 -27315 0 0 *50
1517354342.81,$M4.1 47218 693 577 -22153 -27315 0 0 *52
1517354343.96,$M4.1 47219 691 585 -22153 -27315 0 0 *5C
1517354345.08,$M4.1 47220 693 585 -22153 -27315 0 0 *54
1517354346.21,$M4.1 47221 691 577 -22153 -27315 0 0 *5A
1517354347.31,$M4.1 47222 693 577 -22153 -27315 0 0 *5B
1517354348.43,$M4.1 47223 693 581 -22153 -27315 0 0 *53
1517354349.55,$M4.1 47224 693 581 -22153 -27315 0 0 *54
1517354350.67,$M4.1 47225 693 581 -22153 -27315 0 0 *55
1517354351.78,$M4.1 47226 693 581 -22153 -27315 0 0 *56
1517354352.89,$M4.1 47227 693 577 -22153 -27315 0 0 *5E
1517354354.0,$M4.1 47228 693 581 -22153 -27315 0 0 *58
1517354355.12,$M4.1 47229 693 581 -22153 -27315 0 0 *59
1517354356.24,$M4.1 47230 693 589 -22153 -27315 0 0 *59
1517354357.35,$M4.1 47231 693 585 -22153 -27315 0 0 *54
1517354358.45,$M4.1 47232 693 585 -22153 -27315 0 0 *57
1517354359.6,$M4.1 47233 691 581 -22153 -27315 0 0 *50
1517354360.72,$M4.1 47234 693 581 -22153 -27315 0 0 *55
1517354361.84,$M4.1 47235 693 589 -22153 -27315 0 0 *5C
1517354362.99,$M4.1 47236 691 581 -22153 -27315 0 0 *55
1517354364.1,$M4.1 47237 693 589 -22153 -27315 0 0 *5E
1517354365.21,$M4.1 47238 693 577 -22153 -27315 0 0 *50
1517354366.32,$M4.1 47239 693 585 -22153 -27315 0 0 *5C
1517354367.47,$M4.1 47240 691 589 -22153 -27315 0 0 *5C
1517354368.59,$M4.1 47241 693 593 -22153 -27315 0 0 *54
1517354369.71,$M4.1 47242 693 585 -22153 -27315 0 0 *50
1517354370.86,$M4.1 47243 691 585 -22153 -27315 0 0 *53
1517354371.97,$M4.1 47244 693 585 -22153 -27315 0 0 *56
1517354373.09,$M4.1 47245 693 589 -22153 -27315 0 0 *5B
1517354374.24,$M4.1 47246 691 581 -22153 -27315 0 0 *52
1517354375.34,$M4.1 47247 693 581 -22153 -27315 0 0 *51
1517354376.46,$M4.1 47248 693 589 -22153 -27315 0 0 *56
1517354377.57,$M4.1 47249 693 585 -22153 -27315 0 0 *5B
1517354378.72,$M4.1 47250 691 585 -22153 -27315 0 0 *51
1517354379.84,$M4.1 47251 693 585 -22153 -27315 0 0 *52
1517354380.96,$M4.1 47252 693 585 -22153 -27315 0 0 *51
1517354382.06,$M4.1 47253 693 585 -22153 -27315 0 0 *50
1517354383.19,$M4.1 47254 693 589 -22153 -27315 0 0 *5B
1517354384.33,$M4.1 47255 691 581 -22153 -27315 0 0 *50
1517354385.48,$M4.1 47256 695 589 -22153 -27315 0 0 *5F
1517354386.59,$M4.1 47257 693 581 -22153 -27315 0 0 *50
1517354387.71,$M4.1 47258 693 581 -22153 -27315 0 0 *5F
1517354388.84,$M4.1 47259 691 585 -22153 -27315 0 0 *58
1517354389.96,$M4.1 47260 693 585 -22153 -27315 0 0 *50
1517354391.11,$M4.1 47261 691 585 -22153 -27315 0 0 *53
1517354392.23,$M4.1 47262 693 585 -22153 -27315 0 0 *52
1517354393.34,$M4.1 47263 693 585 -22153 -27315 0 0 *53
1517354394.49,$M4.1 47264 691 589 -22153 -27315 0 0 *5A
1517354395.61,$M4.1 47265 693 589 -22153 -27315 0 0 *59
1517354396.74,$M4.1 47266 695 589 -22153 -27315 0 0 *5C
1517354397.86,$M4.1 47267 693 581 -22153 -27315 0 0 *53
1517354398.98,$M4.1 47268 693 585 -22153 -27315 0 0 *58
1517354400.1,$M4.1 47269 693 585 -22153 -27315 0 0 *59
1517354401.24,$M4.1 47270 691 585 -22153 -27315 0 0 *53
1517354402.36,$M4.1 47271 693 589 -22153 -27315 0 0 *5C
1517354403.48,$M4.1 47272 693 585 -22153 -27315 0 0 *53
1517354404.61,$M4.1 47273 691 585 -22153 -27315 0 0 *50
1517354405.73,$M4.1 47274 693 585 -22153 -27315 0 0 *55
1517354406.85,$M4.1 47275 693 589 -22153 -27315 0 0 *58
1517354407.96,$M4.1 47276 693 593 -22153 -27315 0 0 *50
1517354409.11,$M4.1 47277 691 581 -22153 -27315 0 0 *50
1517354410.26,$M4.1 47278 691 585 -22153 -27315 0 0 *5B
1517354411.38,$M4.1 47279 693 585 -22153 -27315 0 0 *58
1517354412.53,$M4.1 47280 695 593 -22153 -27315 0 0 *5F
1517354413.68,$M4.1 47281 691 589 -22153 -27315 0 0 *51
1517354414.79,$M4.1 47282 693 589 -22153 -27315 0 0 *50
1517354415.94,$M4.1 47283 691 581 -22153 -27315 0 0 *5B
1517354417.04,$M4.1 47284 693 585 -22153 -27315 0 0 *5A
1517354418.19,$M4.1 47285 691 589 -22153 -27315 0 0 *55
1517354419.31,$M4.1 47286 693 589 -22153 -27315 0 0 *54
1517354420.43,$M4.1 47287 693 585 -22153 -27315 0 0 *59
1517354421.55,$M4.1 47288 693 585 -22153 -27315 0 0 *56
1517354422.66,$M4.1 47289 693 589 -22153 -27315 0 0 *5B
1517354423.78,$M4.1 47290 693 585 -22153 -27315 0 0 *5F
1517354424.93,$M4.1 47291 691 581 -22153 -27315 0 0 *58
1517354426.05,$M4.1 47292 693 585 -22153 -27315 0 0 *5D
1517354427.16,$M4.1 47293 693 585 -22153 -27315 0 0 *5C
1517354428.28,$M4.1 47294 693 593 -22153 -27315 0 0 *5C
1517354429.4,$M4.1 47295 693 589 -22153 -27315 0 0 *56
1517354430.51,$M4.1 47296 693 585 -22153 -27315 0 0 *59
1517354431.66,$M4.1 47297 691 589 -22153 -27315 0 0 *56
1517354432.77,$M4.1 47298 693 585 -22153 -27315 0 0 *57
1517354433.9,$M4.1 47299 693 589 -22153 -27315 0 0 *5A
1517354435.0,$M4.1 47300 693 585 -22153 -27315 0 0 *57
1517354436.12,$M4.1 47301 693 585 -22153 -27315 0 0 *56
1517354437.27,$M4.1 47302 691 585 -22153 -27315 0 0 *57
1517354438.38,$M4.1 47303 693 581 -22153 -27315 0 0 *50
1517354439.5,$M4.1 47304 693 589 -22153 -27315 0 0 *5F
1517354440.62,$M4.1 47305 693 581 -22153 -27315 0 0 *56
1517354441.75,$M4.1 47306 691 577 -22153 -27315 0 0 *5E
1517354442.9,$M4.1 47307 695 589 -22153 -27315 0 0 *5A
1517354444.03,$M4.1 47308 691 585 -22153 -27315 0 0 *5D
1517354445.18,$M4.1 47309 691 585 -22153 -27315 0 0 *5C
1517354446.3,$M4.1 47310 693 589 -22153 -27315 0 0 *5A
1517354447.45,$M4.1 47311 691 585 -22153 -27315 0 0 *55
1517354448.6,$M4.1 47312 691 581 -22153 -27315 0 0 *52
1517354449.7,$M4.1 47313 693 577 -22153 -27315 0 0 *58
1517354450.82,$M4.1 47314 693 585 -22153 -27315 0 0 *52
1517354451.93,$M4.1 47315 693 581 -22153 -27315 0 0 *57
1517354453.05,$M4.1 47316 693 589 -22153 -27315 0 0 *5C
1517354454.15,$M4.1 47317 693 577 -22153 -27315 0 0 *5C
1517354455.27,$M4.1 47318 693 585 -22153 -27315 0 0 *5E
1517354456.39,$M4.1 47319 693 585 -22153 -27315 0 0 *5F
1517354457.52,$M4.1 47320 691 577 -22153 -27315 0 0 *5A
1517354458.67,$M4.1 47321 691 581 -22153 -27315 0 0 *52
1517354459.79,$M4.1 47322 693 581 -22153 -27315 0 0 *53
1517354460.93,$M4.1 47323 691 581 -22153 -27315 0 0 *50
1517354462.04,$M4.1 47324 693 581 -22153 -27315 0 0 *55
1517354463.15,$M4.1 47325 693 585 -22153 -27315 0 0 *50
1517354464.27,$M4.1 47326 693 581 -22153 -27315 0 0 *57
1517354465.4,$M4.1 47327 691 577 -22153 -27315 0 0 *5D
1517354466.55,$M4.1 47328 691 577 -22153 -27315 0 0 *52
1517354467.65,$M4.1 47329 693 581 -22153 -27315 0 0 *58
1517354468.77,$M4.1 47330 693 577 -22153 -27315 0 0 *59
1517354469.91,$M4.1 47331 691 577 -22153 -27315 0 0 *5A
1517354471.02,$M4.1 47332 693 585 -22153 -27315 0 0 *56
1517354472.14,$M4.1 47333 693 573 -22153 -27315 0 0 *5E
1517354473.29,$M4.1 47334 691 573 -22153 -27315 0 0 *5B
1517354474.42,$M4.1 47335 691 581 -22153 -27315 0 0 *57
1517354475.57,$M4.1 47336 691 581 -22153 -27315 0 0 *54
1517354476.72,$M4.1 47337 691 573 -22153 -27315 0 0 *58
1517354477.87,$M4.1 47338 691 573 -22153 -27315 0 0 *57
1517354478.97,$M4.1 47339 693 581 -22153 -27315 0 0 *59
1517354480.09,$M4.1 47340 693 585 -22153 -27315 0 0 *53
1517354481.24,$M4.1 47341 691 581 -22153 -27315 0 0 *54
1517354482.39,$M4.1 47342 691 573 -22153 -27315 0 0 *5A
1517354483.52,$M4.1 47343 691 577 -22153 -27315 0 0 *5F
1517354484.62,$M4.1 47344 693 577 -22153 -27315 0 0 *5A
1517354485.74,$M4.1 47345 693 577 -22153 -27315 0 0 *5B
1517354486.86,$M4.1 47346 693 581 -22153 -27315 0 0 *51
1517354487.96,$M4.1 47347 693 581 -22153 -27315 0 0 *50
1517354489.07,$M4.1 47348 693 577 -22153 -27315 0 0 *56
1517354490.19,$M4.1 47349 693 581 -22153 -27315 0 0 *5E
1517354491.31,$M4.1 47350 693 589 -22153 -27315 0 0 *5E
1517354492.41,$M4.1 47351 693 577 -22153 -27315 0 0 *5E
1517354493.56,$M4.1 47352 691 585 -22153 -27315 0 0 *52
1517354494.71,$M4.1 47353 691 581 -22153 -27315 0 0 *57
1517354495.81,$M4.1 47354 693 585 -22153 -27315 0 0 *56
1517354496.93,$M4.1 47355 693 585 -22153 -27315 0 0 *57
1517354498.08,$M4.1 47356 691 581 -22153 -27315 0 0 *52
1517354499.19,$M4.1 47357 693 585 -22153 -27315 0 0 *55
1517354500.31,$M4.1 47358 693 581 -22153 -27315 0 0 *5E
1517354501.43,$M4.1 47359 693 585 -22153 -27315 0 0 *5B
1517354502.54,$M4.1 47360 693 589 -22153 -27315 0 0 *5D
1517354503.69,$M4.1 47361 691 581 -22153 -27315 0 0 *56
1517354504.83,$M4.1 47362 691 577 -22153 -27315 0 0 *5C
1517354505.94,$M4.1 47363 693 581 -22153 -27315 0 0 *56
1517354507.06,$M4.1 47364 693 581 -22153 -27315 0 0 *51
1517354508.19,$M4.1 47365 691 577 -22153 -27315 0 0 *5B
1517354509.3,$M4.1 47366 693 577 -22153 -27315 0 0 *5A
1517354510.41,$M4.1 47367 691 571 -22153 -27315 0 0 *5F
1517354511.56,$M4.1 47368 691 577 -22153 -27315 0 0 *56
1517354512.7,$M4.1 47369 691 573 -22153 -27315 0 0 *53
1517354513.81,$M4.1 47370 693 581 -22153 -27315 0 0 *54
1517354514.96,$M4.1 47371 691 573 -22153 -27315 0 0 *5A
1517354516.1,$M4.1 47372 691 573 -22153 -27315 0 0 *59
1517354517.24,$M4.1 47373 691 573 -22153 -27315 0 0 *58
1517354518.36,$M4.1 47374 693 581 -22153 -27315 0 0 *50
1517354519.49,$M4.1 47375 691 573 -22153 -27315 0 0 *5E
1517354520.61,$M4.1 47376 693 573 -22153 -27315 0 0 *5F
1517354521.71,$M4.1 47377 693 577 -22153 -27315 0 0 *5A
1517354522.86,$M4.1 47378 691 573 -22153 -27315 0 0 *53
1517354523.98,$M4.1 47379 693 581 -22153 -27315 0 0 *5D
1517354525.11,$M4.1 47380 691 573 -22153 -27315 0 0 *54
1517354526.26,$M4.1 47381 691 573 -22153 -27315 0 0 *55
1517354527.41,$M4.1 47382 691 573 -22153 -27315 0 0 *56
1517354528.54,$M4.1 47383 691 581 -22153 -27315 0 0 *5A
1517354529.69,$M4.1 47384 691 577 -22153 -27315 0 0 *54
1517354530.83,$M4.1 47385 691 577 -22153 -27315 0 0 *55
1517354531.98,$M4.1 47386 691 581 -22153 -27315 0 0 *5F
1517354533.11,$M4.1 47387 691 581 -22153 -27315 0 0 *5E
1517354534.23,$M4.1 47388 689 577 -22153 -27315 0 0 *51
1517354535.38,$M4.1 47389 691 573 -22153 -27315 0 0 *5D
1517354536.51,$M4.1 47390 691 581 -22153 -27315 0 0 *58
1517354537.66,$M4.1 47391 691 577 -22153 -27315 0 0 *50
1517354538.79,$M4.1 47392 691 581 -22153 -27315 0 0 *5A
1517354539.94,$M4.1 47393 691 577 -22153 -27315 0 0 *52
1517354541.09,$M4.1 47394 691 581 -22153 -27315 0 0 *5C
1517354542.22,$M4.1 47395 691 581 -22153 -27315 0 0 *5D
1517354543.37,$M4.1 47396 691 581 -22153 -27315 0 0 *5E
1517354544.49,$M4.1 47397 693 581 -22153 -27315 0 0 *5D
1517354545.62,$M4.1 47398 691 577 -22153 -27315 0 0 *59
1517354546.77,$M4.1 47399 691 573 -22153 -27315 0 0 *5C
1517354547.92,$M4.1 47400 691 581 -22153 -27315 0 0 *56
1517354549.07,$M4.1 47401 691 581 -22153 -27315 0 0 *57
1517354550.2,$M4.1 47402 691 577 -22153 -27315 0 0 *5D
1517354551.34,$M4.1 47403 691 577 -22153 -27315 0 0 *5C
1517354552.48,$M4.1 47404 691 573 -22153 -27315 0 0 *5F
1517354553.63,$M4.1 47405 691 581 -22153 -27315 0 0 *53
1517354554.78,$M4.1 47406 691 581 -22153 -27315 0 0 *50
1517354555.93,$M4.1 47407 691 581 -22153 -27315 0 0 *51
1517354557.07,$M4.1 47408 691 577 -22153 -27315 0 0 *57
1517354558.22,$M4.1 47409 691 581 -22153 -27315 0 0 *5F
1517354559.36,$M4.1 47410 691 581 -22153 -27315 0 0 *57
1517354560.5,$M4.1 47411 691 577 -22153 -27315 0 0 *5F
1517354561.61,$M4.1 47412 693 581 -22153 -27315 0 0 *57
1517354562.76,$M4.1 47413 691 573 -22153 -27315 0 0 *59
1517354563.87,$M4.1 47414 693 577 -22153 -27315 0 0 *58
1517354565.01,$M4.1 47415 691 573 -22153 -27315 0 0 *5F
1517354566.12,$M4.1 47416 693 577 -22153 -27315 0 0 *5A
1517354567.25,$M4.1 47417 691 571 -22153 -27315 0 0 *5F
1517354568.37,$M4.1 47418 689 573 -22153 -27315 0 0 *5B
1517354569.51,$M4.1 47419 691 573 -22153 -27315 0 0 *53
1517354570.63,$M4.1 47420 689 573 -22153 -27315 0 0 *50
1517354571.77,$M4.1 47421 691 577 -22153 -27315 0 0 *5C
1517354572.88,$M4.1 47422 689 573 -22153 -27315 0 0 *52
1517354574.0,$M4.1 47423 689 577 -22153 -27315 0 0 *57
1517354575.12,$M4.1 47424 689 581 -22153 -27315 0 0 *59
1517354576.23,$M4.1 47425 689 577 -22153 -27315 0 0 *51
1517354577.35,$M4.1 47426 689 577 -22153 -27315 0 0 *52
1517354578.45,$M4.1 47427 689 577 -22153 -27315 0 0 *53
1517354579.6,$M4.1 47428 691 577 -22153 -27315 0 0 *55
1517354580.7,$M4.1 47429 689 577 -22153 -27315 0 0 *5D
1517354581.82,$M4.1 47430 687 571 -22153 -27315 0 0 *5D
1517354582.94,$M4.1 47431 689 577 -22153 -27315 0 0 *54
1517354584.05,$M4.1 47432 689 577 -22153 -27315 0 0 *57
1517354585.19,$M4.1 47433 691 581 -22153 -27315 0 0 *56
1517354586.31,$M4.1 47434 689 577 -22153 -27315 0 0 *51
1517354587.42,$M4.1 47435 689 577 -22153 -27315 0 0 *50
1517354588.52,$M4.1 47436 689 577 -22153 -27315 0 0 *53
1517354589.64,$M4.1 47437 689 577 -22153 -27315 0 0 *52
1517354590.76,$M4.1 47438 689 581 -22153 -27315 0 0 *54
1517354591.88,$M4.1 47439 689 577 -22153 -27315 0 0 *5C
1517354592.96,$M4.1 47440 689 571 -22153 -27315 0 0 *54
1517354594.08,$M4.1 47441 687 563 -22153 -27315 0 0 *58
1517354595.18,$M4.1 47442 689 571 -22153 -27315 0 0 *56
1517354596.3,$M4.1 47443 689 573 -22153 -27315 0 0 *55
1517354597.43,$M4.1 47444 687 581 -22153 -27315 0 0 *51
1517354598.53,$M4.1 47445 689 595 -22153 -27315 0 0 *5B
1517354599.62,$M4.1 47446 689 607 -22153 -27315 0 0 *50
1517354600.72,$M4.1 47447 689 611 -22153 -27315 0 0 *56
1517354601.82,$M4.1 47448 689 603 -22153 -27315 0 0 *5A
1517354602.95,$M4.1 47449 691 595 -22153 -27315 0 0 *5E
1517354604.1,$M4.1 47450 691 593 -22153 -27315 0 0 *50
1517354605.25,$M4.1 47451 691 593 -22153 -27315 0 0 *51
1517354606.38,$M4.1 47452 691 585 -22153 -27315 0 0 *55
1517354607.5,$M4.1 47453 689 581 -22153 -27315 0 0 *59
1517354608.65,$M4.1 47454 691 581 -22153 -27315 0 0 *57
1517354609.8,$M4.1 47455 691 585 -22153 -27315 0 0 *52
1517354610.95,$M4.1 47456 691 581 -22153 -27315 0 0 *55
1517354612.06,$M4.1 47457 689 573 -22153 -27315 0 0 *50
1517354613.17,$M4.1 47458 689 577 -22153 -27315 0 0 *5B
1517354614.28,$M4.1 47459 689 577 -22153 -27315 0 0 *5A
1517354615.4,$M4.1 47460 689 577 -22153 -27315 0 0 *50
1517354616.55,$M4.1 47461 691 573 -22153 -27315 0 0 *5C
1517354617.63,$M4.1 47462 689 571 -22153 -27315 0 0 *54
1517354618.75,$M4.1 47463 689 573 -22153 -27315 0 0 *57
1517354619.87,$M4.1 47464 689 573 -22153 -27315 0 0 *50
1517354621.0,$M4.1 47465 687 573 -22153 -27315 0 0 *5F
1517354622.1,$M4.1 47466 689 567 -22153 -27315 0 0 *57
1517354623.22,$M4.1 47467 689 573 -22153 -27315 0 0 *53
1517354624.34,$M4.1 47468 687 571 -22153 -27315 0 0 *50
1517354625.45,$M4.1 47469 689 573 -22153 -27315 0 0 *5D
1517354626.6,$M4.1 47470 687 573 -22153 -27315 0 0 *5B
1517354627.71,$M4.1 47471 687 571 -22153 -27315 0 0 *58
1517354628.82,$M4.1 47472 689 573 -22153 -27315 0 0 *57
1517354629.94,$M4.1 47473 689 573 -22153 -27315 0 0 *56
1517354631.06,$M4.1 47474 689 581 -22153 -27315 0 0 *5C
1517354632.17,$M4.1 47475 687 567 -22153 -27315 0 0 *5B
1517354633.27,$M4.1 47476 689 567 -22153 -27315 0 0 *56
1517354634.39,$M4.1 47477 689 573 -22153 -27315 0 0 *52
1517354635.51,$M4.1 47478 687 571 -22153 -27315 0 0 *51
1517354636.63,$M4.1 47479 689 577 -22153 -27315 0 0 *58
1517354637.74,$M4.1 47480 689 581 -22153 -27315 0 0 *57
1517354638.88,$M4.1 47481 687 577 -22153 -27315 0 0 *51
1517354639.99,$M4.1 47482 689 593 -22153 -27315 0 0 *56
1517354641.11,$M4.1 47483 687 595 -22153 -27315 0 0 *5F
1517354642.24,$M4.1 47484 689 593 -22153 -27315 0 0 *50
1517354643.39,$M4.1 47485 687 593 -22153 -27315 0 0 *5F
1517354644.48,$M4.1 47486 689 599 -22153 -27315 0 0 *58
1517354645.63,$M4.1 47487 687 593 -22153 -27315 0 0 *5D
1517354646.75,$M4.1 47488 689 581 -22153 -27315 0 0 *5F
1517354647.86,$M4.1 47489 689 585 -22153 -27315 0 0 *5A
1517354649.0,$M4.1 47490 689 589 -22153 -27315 0 0 *5E
1517354650.11,$M4.1 47491 689 593 -22153 -27315 0 0 *54
1517354651.25,$M4.1 47492 689 589 -22153 -27315 0 0 *5C
1517354652.36,$M4.1 47493 689 585 -22153 -27315 0 0 *51
1517354653.5,$M4.1 47494 691 581 -22153 -27315 0 0 *5B
1517354654.63,$M4.1 47495 689 589 -22153 -27315 0 0 *5B
1517354655.75,$M4.1 47496 689 585 -22153 -27315 0 0 *54
1517354656.86,$M4.1 47497 689 585 -22153 -27315 0 0 *55
1517354657.97,$M4.1 47498 689 577 -22153 -27315 0 0 *57
1517354659.1,$M4.1 47499 689 581 -22153 -27315 0 0 *5F
1517354660.21,$M4.1 47500 689 573 -22153 -27315 0 0 *53
1517354661.33,$M4.1 47501 689 585 -22153 -27315 0 0 *5B
1517354662.45,$M4.1 47502 689 581 -22153 -27315 0 0 *5C
1517354663.58,$M4.1 47503 687 573 -22153 -27315 0 0 *5E
1517354664.7,$M4.1 47504 689 573 -22153 -27315 0 0 *57
1517354665.82,$M4.1 47505 689 573 -22153 -27315 0 0 *56
1517354666.95,$M4.1 47506 689 573 -22153 -27315 0 0 *55
1517354668.07,$M4.1 47507 689 581 -22153 -27315 0 0 *59
1517354669.18,$M4.1 47508 689 573 -22153 -27315 0 0 *5B
1517354670.3,$M4.1 47509 689 581 -22153 -27315 0 0 *57
1517354671.4,$M4.1 47510 689 577 -22153 -27315 0 0 *56
1517354672.55,$M4.1 47511 687 573 -22153 -27315 0 0 *5D
1517354673.67,$M4.1 47512 689 577 -22153 -27315 0 0 *54
1517354674.79,$M4.1 47513 689 573 -22153 -27315 0 0 *51
1517354675.9,$M4.1 47514 689 573 -22153 -27315 0 0 *56
1517354677.04,$M4.1 47515 687 573 -22153 -27315 0 0 *59
1517354678.17,$M4.1 47516 689 581 -22153 -27315 0 0 *59
1517354679.29,$M4.1 47517 689 585 -22153 -27315 0 0 *5C
1517354680.42,$M4.1 47518 687 577 -22153 -27315 0 0 *50
1517354681.54,$M4.1 47519 689 585 -22153 -27315 0 0 *52
1517354682.65,$M4.1 47520 689 581 -22153 -27315 0 0 *5C
1517354683.77,$M4.1 47521 689 577 -22153 -27315 0 0 *54
1517354684.91,$M4.1 47522 687 577 -22153 -27315 0 0 *59
1517354686.02,$M4.1 47523 689 585 -22153 -27315 0 0 *5B
1517354687.16,$M4.1 47524 687 573 -22153 -27315 0 0 *5B
1517354688.27,$M4.1 47525 689 577 -22153 -27315 0 0 *50
1517354689.39,$M4.1 47526 689 581 -22153 -27315 0 0 *5A
1517354690.51,$M4.1 47527 689 585 -22153 -27315 0 0 *5F
1517354691.64,$M4.1 47528 689 581 -22153 -27315 0 0 *54
1517354692.77,$M4.1 47529 687 577 -22153 -27315 0 0 *52
1517354693.91,$M4.1 47530 687 585 -22153 -27315 0 0 *57
1517354695.02,$M4.1 47531 689 585 -22153 -27315 0 0 *58
1517354696.14,$M4.1 47532 689 581 -22153 -27315 0 0 *5F
1517354697.28,$M4.1 47533 689 581 -22153 -27315 0 0 *5E
1517354698.41,$M4.1 47534 687 581 -22153 -27315 0 0 *57
1517354699.56,$M4.1 47535 687 581 -22153 -27315 0 0 *56
1517354700.71,$M4.1 47536 691 589 -22153 -27315 0 0 *5A
1517354701.86,$M4.1 47537 691 585 -22153 -27315 0 0 *57
1517354702.99,$M4.1 47538 691 585 -22153 -27315 0 0 *58
1517354704.14,$M4.1 47539 691 589 -22153 -27315 0 0 *55
1517354705.29,$M4.1 47540 691 577 -22153 -27315 0 0 *5A
1517354706.41,$M4.1 47541 689 581 -22153 -27315 0 0 *5B
1517354707.52,$M4.1 47542 689 581 -22153 -27315 0 0 *58
1517354708.66,$M4.1 47543 691 573 -22153 -27315 0 0 *5D
1517354709.77,$M4.1 47544 689 577 -22153 -27315 0 0 *57
1517354710.91,$M4.1 47545 687 573 -22153 -27315 0 0 *5C
1517354712.02,$M4.1 47546 689 577 -22153 -27315 0 0 *55
1517354713.14,$M4.1 47547 689 585 -22153 -27315 0 0 *59
1517354714.26,$M4.1 47548 689 581 -22153 -27315 0 0 *52
1517354715.38,$M4.1 47549 689 573 -22153 -27315 0 0 *5E
1517354716.49,$M4.1 47550 689 581 -22153 -27315 0 0 *5B
1517354717.63,$M4.1 47551 689 581 -22153 -27315 0 0 *5A
1517354718.74,$M4.1 47552 689 581 -22153 -27315 0 0 *59
1517354719.86,$M4.1 47553 689 585 -22153 -27315 0 0 *5C
1517354720.96,$M4.1 47554 689 577 -22153 -27315 0 0 *56
1517354722.08,$M4.1 47555 689 585 -22153 -27315 0 0 *5A
1517354723.2,$M4.1 47556 689 585 -22153 -27315 0 0 *59
1517354724.35,$M4.1 47557 691 581 -22153 -27315 0 0 *55
1517354725.5,$M4.1 47558 691 581 -22153 -27315 0 0 *5A
1517354726.61,$M4.1 47559 689 581 -22153 -27315 0 0 *52
1517354727.75,$M4.1 47560 687 577 -22153 -27315 0 0 *5F
1517354728.86,$M4.1 47561 689 585 -22153 -27315 0 0 *5D
1517354730.0,$M4.1 47562 689 589 -22153 -27315 0 0 *52
1517354731.11,$M4.1 47563 689 581 -22153 -27315 0 0 *5B
1517354732.23,$M4.1 47564 689 585 -22153 -27315 0 0 *58
1517354733.38,$M4.1 47565 691 585 -22153 -27315 0 0 *50
1517354734.5,$M4.1 47566 689 581 -22153 -27315 0 0 *5E
1517354735.61,$M4.1 47567 689 581 -22153 -27315 0 0 *5F
1517354736.72,$M4.1 47568 689 577 -22153 -27315 0 0 *59
1517354737.85,$M4.1 47569 689 585 -22153 -27315 0 0 *55
1517354738.97,$M4.1 47570 689 581 -22153 -27315 0 0 *59
1517354740.07,$M4.1 47571 689 577 -22153 -27315 0 0 *51
1517354741.22,$M4.1 47572 691 577 -22153 -27315 0 0 *5B
1517354742.33,$M4.1 47573 689 585 -22153 -27315 0 0 *5E
1517354743.45,$M4.1 47574 689 585 -22153 -27315 0 0 *59
1517354744.57,$M4.1 47575 689 585 -22153 -27315 0 0 *58
1517354745.69,$M4.1 47576 689 585 -22153 -27315 0 0 *5B
1517354746.83,$M4.1 47577 691 589 -22153 -27315 0 0 *5F
1517354747.95,$M4.1 47578 689 585 -22153 -27315 0 0 *55
1517354749.07,$M4.1 47579 689 585 -22153 -27315 0 0 *54
1517354750.2,$M4.1 47580 689 573 -22153 -27315 0 0 *5B
1517354751.34,$M4.1 47581 687 573 -22153 -27315 0 0 *54
1517354752.45,$M4.1 47582 689 581 -22153 -27315 0 0 *54
