1580809858.21,$M4.1 42509 765 555 -22153 -27315 0 0 *58
1580809859.33,$M4.1 42510 765 551 -22153 -27315 0 0 *54
1580809860.46,$M4.1 42511 765 555 -22153 -27315 0 0 *51
1580809861.59,$M4.1 42512 765 555 -22153 -27315 0 0 *52
1580809862.73,$M4.1 42513 765 555 -22153 -27315 0 0 *53
1580809863.84,$M4.1 42514 765 551 -22153 -27315 0 0 *50
1580809864.96,$M4.1 42515 765 549 -22153 -27315 0 0 *58
1580809866.09,$M4.1 42516 765 555 -22153 -27315 0 0 *56
1580809867.2,$M4.1 42517 765 549 -22153 -27315 0 0 *5A
1580809868.3,$M4.1 42518 765 545 -22153 -27315 0 0 *59
1580809869.4,$M4.1 42519 771 555 -22153 -27315 0 0 *5C
1580809870.53,$M4.1 42520 765 555 -22153 -27315 0 0 *53
1580809871.63,$M4.1 42521 765 559 -22153 -27315 0 0 *5E
1580809872.75,$M4.1 42522 765 559 -22153 -27315 0 0 *5D
1580809873.82,$M4.1 42523 767 559 -22153 -27315 0 0 *5E
1580809874.9,$M4.1 42524 763 567 -22153 -27315 0 0 *50
1580809876.02,$M4.1 42525 765 567 -22153 -27315 0 0 *57
1580809877.14,$M4.1 42526 765 563 -22153 -27315 0 0 *50
1580809878.21,$M4.1 42527 767 563 -22153 -27315 0 0 *53
1580809879.34,$M4.1 42528 765 555 -22153 -27315 0 0 *5B
1580809880.48,$M4.1 42529 765 555 -22153 -27315 0 0 *5A
1580809881.59,$M4.1 42530 765 555 -22153 -27315 0 0 *52
1580809882.71,$M4.1 42531 763 555 -22153 -27315 0 0 *55
1580809883.78,$M4.1 42532 763 559 -22153 -27315 0 0 *5A
1580809884.86,$M4.1 42533 767 567 -22153 -27315 0 0 *52
1580809885.98,$M4.1 42534 765 567 -22153 -27315 0 0 *57
1580809887.1,$M4.1 42535 765 567 -22153 -27315 0 0 *56
1580809888.2,$M4.1 42536 765 571 -22153 -27315 0 0 *52
1580809889.29,$M4.1 42537 763 571 -22153 -27315 0 0 *55
1580809890.39,$M4.1 42538 767 573 -22153 -27315 0 0 *5C
1580809891.52,$M4.1 42539 765 573 -22153 -27315 0 0 *5F
1580809892.62,$M4.1 42540 767 577 -22153 -27315 0 0 *57
1580809893.75,$M4.1 42541 765 581 -22153 -27315 0 0 *5D
1580809894.89,$M4.1 42542 765 577 -22153 -27315 0 0 *57
1580809896.01,$M4.1 42543 765 577 -22153 -27315 0 0 *56
1580809897.12,$M4.1 42544 767 589 -22153 -27315 0 0 *52
1580809898.26,$M4.1 42545 765 593 -22153 -27315 0 0 *5A
1580809899.41,$M4.1 42546 765 589 -22153 -27315 0 0 *52
1580809900.49,$M4.1 42547 767 595 -22153 -27315 0 0 *5C
1580809901.62,$M4.1 42548 765 593 -22153 -27315 0 0 *57
1580809902.76,$M4.1 42549 765 593 -22153 -27315 0 0 *56
1580809903.86,$M4.1 42550 771 603 -22153 -27315 0 0 *51
1580809904.94,$M4.1 42551 767 599 -22153 -27315 0 0 *57
1580809906.03,$M4.1 42552 767 595 -22153 -27315 0 0 *58
1580809907.13,$M4.1 42553 765 599 -22153 -27315 0 0 *57
1580809908.25,$M4.1 42554 765 603 -22153 -27315 0 0 *50
1580809909.33,$M4.1 42555 767 607 -22153 -27315 0 0 *57
1580809910.45,$M4.1 42556 765 603 -22153 -27315 0 0 *52
1580809911.53,$M4.1 42557 767 599 -22153 -27315 0 0 *51
1580809912.62,$M4.1 42558 767 599 -22153 -27315 0 0 *5E
1580809913.77,$M4.1 42559 765 593 -22153 -27315 0 0 *57
1580809914.9,$M4.1 42560 765 589 -22153 -27315 0 0 *56
1580809916.02,$M4.1 42561 767 593 -22153 -27315 0 0 *5E
1580809917.1,$M4.1 42562 771 595 -22153 -27315 0 0 *5C
1580809918.24,$M4.1 42563 765 589 -22153 -27315 0 0 *55
1580809919.36,$M4.1 42564 767 589 -22153 -27315 0 0 *50
1580809920.46,$M4.1 42565 767 593 -22153 -27315 0 0 *5A
1580809921.57,$M4.1 42566 767 585 -22153 -27315 0 0 *5E
1580809922.67,$M4.1 42567 767 577 -22153 -27315 0 0 *52
1580809923.81,$M4.1 42568 765 577 -22153 -27315 0 0 *5F
1580809924.92,$M4.1 42569 765 577 -22153 -27315 0 0 *5E
1580809926.03,$M4.1 42570 767 577 -22153 -27315 0 0 *54
1580809927.14,$M4.1 42571 767 585 -22153 -27315 0 0 *58
1580809928.25,$M4.1 42572 767 577 -22153 -27315 0 0 *56
1580809929.38,$M4.1 42573 765 573 -22153 -27315 0 0 *51
1580809930.48,$M4.1 42574 767 577 -22153 -27315 0 0 *50
1580809931.58,$M4.1 42575 765 571 -22153 -27315 0 0 *55
1580809932.68,$M4.1 42576 771 577 -22153 -27315 0 0 *55
1580809933.8,$M4.1 42577 765 571 -22153 -27315 0 0 *57
1580809934.87,$M4.1 42578 767 571 -22153 -27315 0 0 *5A
1580809935.99,$M4.1 42579 767 573 -22153 -27315 0 0 *59
1580809937.12,$M4.1 42580 765 573 -22153 -27315 0 0 *5D
1580809938.2,$M4.1 42581 767 577 -22153 -27315 0 0 *5A
1580809939.31,$M4.1 42582 767 577 -22153 -27315 0 0 *59
1580809940.41,$M4.1 42583 767 577 -22153 -27315 0 0 *58
1580809941.54,$M4.1 42584 765 577 -22153 -27315 0 0 *5D
1580809942.64,$M4.1 42585 765 571 -22153 -27315 0 0 *5A
1580809943.76,$M4.1 42586 765 571 -22153 -27315 0 0 *59
1580809944.86,$M4.1 42587 765 571 -22153 -27315 0 0 *58
1580809945.98,$M4.1 42588 767 585 -22153 -27315 0 0 *5E
1580809947.11,$M4.1 42589 765 589 -22153 -27315 0 0 *51
1580809948.24,$M4.1 42590 765 589 -22153 -27315 0 0 *59
1580809949.33,$M4.1 42591 767 595 -22153 -27315 0 0 *57
1580809950.48,$M4.1 42592 765 589 -22153 -27315 0 0 *5B
1580809951.61,$M4.1 42593 765 581 -22153 -27315 0 0 *52
1580809952.71,$M4.1 42594 767 581 -22153 -27315 0 0 *57
1580809953.83,$M4.1 42595 767 585 -22153 -27315 0 0 *52
1580809954.93,$M4.1 42596 767 585 -22153 -27315 0 0 *51
1580809956.07,$M4.1 42597 765 585 -22153 -27315 0 0 *52
1580809957.18,$M4.1 42598 767 589 -22153 -27315 0 0 *53
1580809958.28,$M4.1 42599 767 585 -22153 -27315 0 0 *5E
1580809959.4,$M4.1 42600 767 585 -22153 -27315 0 0 *5D
1580809960.53,$M4.1 42601 765 589 -22153 -27315 0 0 *52
1580809961.67,$M4.1 42602 765 585 -22153 -27315 0 0 *5D
1580809962.78,$M4.1 42603 767 589 -22153 -27315 0 0 *52
1580809963.89,$M4.1 42604 767 585 -22153 -27315 0 0 *59
1580809965.04,$M4.1 42605 765 585 -22153 -27315 0 0 *5A
1580809966.14,$M4.1 42606 767 585 -22153 -27315 0 0 *5B
1580809967.25,$M4.1 42607 767 593 -22153 -27315 0 0 *5D
1580809968.36,$M4.1 42608 767 593 -22153 -27315 0 0 *52
1580809969.47,$M4.1 42609 767 589 -22153 -27315 0 0 *58
1580809970.59,$M4.1 42610 767 593 -22153 -27315 0 0 *5B
1580809971.69,$M4.1 42611 767 589 -22153 -27315 0 0 *51
1580809972.82,$M4.1 42612 765 577 -22153 -27315 0 0 *51
1580809973.96,$M4.1 42613 765 585 -22153 -27315 0 0 *5D
1580809975.07,$M4.1 42614 767 589 -22153 -27315 0 0 *54
1580809976.18,$M4.1 42615 767 581 -22153 -27315 0 0 *5D
1580809977.31,$M4.1 42616 765 581 -22153 -27315 0 0 *5C
1580809978.43,$M4.1 42617 767 581 -22153 -27315 0 0 *5F
1580809979.56,$M4.1 42618 765 581 -22153 -27315 0 0 *52
1580809980.66,$M4.1 42619 767 585 -22153 -27315 0 0 *55
1580809981.78,$M4.1 42620 767 581 -22153 -27315 0 0 *5B
1580809982.91,$M4.1 42621 765 585 -22153 -27315 0 0 *5C
1580809984.04,$M4.1 42622 765 585 -22153 -27315 0 0 *5F
1580809985.18,$M4.1 42623 765 581 -22153 -27315 0 0 *5A
1580809986.31,$M4.1 42624 765 577 -22153 -27315 0 0 *54
1580809987.44,$M4.1 42625 765 577 -22153 -27315 0 0 *55
1580809988.58,$M4.1 42626 765 585 -22153 -27315 0 0 *5B
1580809989.71,$M4.1 42627 765 581 -22153 -27315 0 0 *5E
1580809990.83,$M4.1 42628 763 589 -22153 -27315 0 0 *5F
1580809991.94,$M4.1 42629 763 589 -22153 -27315 0 0 *5E
1580809993.03,$M4.1 42630 767 595 -22153 -27315 0 0 *5F
1580809994.16,$M4.1 42631 765 593 -22153 -27315 0 0 *5A
1580809995.31,$M4.1 42632 765 589 -22153 -27315 0 0 *52
1580809996.44,$M4.1 42633 765 581 -22153 -27315 0 0 *5B
1580809997.58,$M4.1 42634 765 593 -22153 -27315 0 0 *5F
1580809998.73,$M4.1 42635 765 589 -22153 -27315 0 0 *55
1580809999.81,$M4.1 42636 767 595 -22153 -27315 0 0 *59
1580810000.9,$M4.1 42637 763 595 -22153 -27315 0 0 *5C
1580810002.02,$M4.1 42638 761 599 -22153 -27315 0 0 *5D
1580810003.1,$M4.1 42639 763 599 -22153 -27315 0 0 *5E
1580810004.19,$M4.1 42640 763 603 -22153 -27315 0 0 *50
1580810005.3,$M4.1 42641 761 595 -22153 -27315 0 0 *5F
1580810006.45,$M4.1 42642 761 589 -22153 -27315 0 0 *51
1580810007.55,$M4.1 42643 765 595 -22153 -27315 0 0 *59
1580810008.67,$M4.1 42644 763 593 -22153 -27315 0 0 *5E
1580810009.8,$M4.1 42645 761 585 -22153 -27315 0 0 *5A
1580810010.92,$M4.1 42646 761 595 -22153 -27315 0 0 *58
1580810012.01,$M4.1 42647 763 599 -22153 -27315 0 0 *57
1580810013.11,$M4.1 42648 763 603 -22153 -27315 0 0 *58
1580810014.22,$M4.1 42649 761 607 -22153 -27315 0 0 *5F
1580810015.29,$M4.1 42650 763 607 -22153 -27315 0 0 *55
1580810016.38,$M4.1 42651 763 607 -22153 -27315 0 0 *54
1580810017.51,$M4.1 42652 761 603 -22153 -27315 0 0 *51
1580810018.58,$M4.1 42653 763 607 -22153 -27315 0 0 *56
1580810019.71,$M4.1 42654 761 603 -22153 -27315 0 0 *57
1580810020.8,$M4.1 42655 763 611 -22153 -27315 0 0 *57
1580810021.9,$M4.1 42656 761 607 -22153 -27315 0 0 *51
1580810022.99,$M4.1 42657 763 607 -22153 -27315 0 0 *52
1580810024.07,$M4.1 42658 763 607 -22153 -27315 0 0 *5D
1580810025.19,$M4.1 42659 761 603 -22153 -27315 0 0 *5A
1580810026.31,$M4.1 42660 761 607 -22153 -27315 0 0 *54
1580810027.42,$M4.1 42661 761 607 -22153 -27315 0 0 *55
1580810028.56,$M4.1 42662 761 617 -22153 -27315 0 0 *57
1580810029.67,$M4.1 42663 761 607 -22153 -27315 0 0 *57
1580810030.79,$M4.1 42664 761 611 -22153 -27315 0 0 *57
1580810031.92,$M4.1 42665 761 613 -22153 -27315 0 0 *54
1580810033.01,$M4.1 42666 759 607 -22153 -27315 0 0 *59
1580810034.13,$M4.1 42667 761 621 -22153 -27315 0 0 *57
1580810035.28,$M4.1 42668 761 617 -22153 -27315 0 0 *5D
1580810036.38,$M4.1 42669 759 617 -22153 -27315 0 0 *57
1580810037.5,$M4.1 42670 759 613 -22153 -27315 0 0 *5B
1580810038.64,$M4.1 42671 761 617 -22153 -27315 0 0 *55
1580810039.76,$M4.1 42672 761 621 -22153 -27315 0 0 *53
1580810040.88,$M4.1 42673 759 617 -22153 -27315 0 0 *5C
1580810041.98,$M4.1 42674 759 613 -22153 -27315 0 0 *5F
1580810043.1,$M4.1 42675 759 617 -22153 -27315 0 0 *5A
1580810044.21,$M4.1 42676 759 617 -22153 -27315 0 0 *59
1580810045.3,$M4.1 42677 759 611 -22153 -27315 0 0 *5E
1580810046.43,$M4.1 42678 761 617 -22153 -27315 0 0 *5C
1580810047.58,$M4.1 42679 761 617 -22153 -27315 0 0 *5D
1580810048.7,$M4.1 42680 759 613 -22153 -27315 0 0 *54
1580810049.82,$M4.1 42681 761 621 -22153 -27315 0 0 *5F
1580810050.93,$M4.1 42682 761 621 -22153 -27315 0 0 *5C
1580810052.05,$M4.1 42683 759 613 -22153 -27315 0 0 *57
1580810053.17,$M4.1 42684 761 629 -22153 -27315 0 0 *52
1580810054.29,$M4.1 42685 761 625 -22153 -27315 0 0 *5F
1580810055.43,$M4.1 42686 761 617 -22153 -27315 0 0 *5D
1580810056.55,$M4.1 42687 761 625 -22153 -27315 0 0 *5D
1580810057.67,$M4.1 42688 759 617 -22153 -27315 0 0 *58
1580810058.79,$M4.1 42689 759 617 -22153 -27315 0 0 *59
1580810059.9,$M4.1 42690 761 625 -22153 -27315 0 0 *5B
1580810060.99,$M4.1 42691 759 621 -22153 -27315 0 0 *55
1580810062.11,$M4.1 42692 759 617 -22153 -27315 0 0 *53
1580810063.24,$M4.1 42693 757 617 -22153 -27315 0 0 *5C
1580810064.36,$M4.1 42694 759 617 -22153 -27315 0 0 *55
1580810065.47,$M4.1 42695 761 625 -22153 -27315 0 0 *5E
1580810066.57,$M4.1 42696 759 625 -22153 -27315 0 0 *56
1580810067.66,$M4.1 42697 759 625 -22153 -27315 0 0 *57
1580810068.76,$M4.1 42698 759 621 -22153 -27315 0 0 *5C
1580810069.85,$M4.1 42699 759 621 -22153 -27315 0 0 *5D
1580810070.95,$M4.1 42700 759 621 -22153 -27315 0 0 *5C
1580810072.07,$M4.1 42701 759 617 -22153 -27315 0 0 *58
1580810073.15,$M4.1 42702 759 625 -22153 -27315 0 0 *5A
1580810074.25,$M4.1 42703 759 621 -22153 -27315 0 0 *5F
1580810075.34,$M4.1 42704 759 625 -22153 -27315 0 0 *5C
1580810076.44,$M4.1 42705 759 633 -22153 -27315 0 0 *5A
1580810077.52,$M4.1 42706 759 621 -22153 -27315 0 0 *5A
1580810078.63,$M4.1 42707 759 625 -22153 -27315 0 0 *5F
1580810079.74,$M4.1 42708 757 625 -22153 -27315 0 0 *5E
1580810080.86,$M4.1 42709 757 629 -22153 -27315 0 0 *53
1580810081.94,$M4.1 42710 759 629 -22153 -27315 0 0 *55
1580810083.05,$M4.1 42711 759 633 -22153 -27315 0 0 *5F
1580810084.15,$M4.1 42712 759 633 -22153 -27315 0 0 *5C
1580810085.26,$M4.1 42713 759 635 -22153 -27315 0 0 *5B
1580810086.4,$M4.1 42714 761 639 -22153 -27315 0 0 *5B
1580810087.55,$M4.1 42715 757 635 -22153 -27315 0 0 *53
1580810088.66,$M4.1 42716 759 635 -22153 -27315 0 0 *5E
1580810089.8,$M4.1 42717 759 635 -22153 -27315 0 0 *5F
1580810090.93,$M4.1 42718 757 635 -22153 -27315 0 0 *5E
1580810092.08,$M4.1 42719 757 635 -22153 -27315 0 0 *5F
1580810093.2,$M4.1 42720 757 629 -22153 -27315 0 0 *58
1580810094.32,$M4.1 42721 757 633 -22153 -27315 0 0 *52
1580810095.42,$M4.1 42722 759 633 -22153 -27315 0 0 *5F
1580810096.52,$M4.1 42723 759 633 -22153 -27315 0 0 *5E
1580810097.6,$M4.1 42724 759 633 -22153 -27315 0 0 *59
1580810098.7,$M4.1 42725 759 633 -22153 -27315 0 0 *58
1580810099.82,$M4.1 42726 757 633 -22153 -27315 0 0 *55
1580810100.97,$M4.1 42727 757 635 -22153 -27315 0 0 *52
1580810102.1,$M4.1 42728 757 643 -22153 -27315 0 0 *5C
1580810103.25,$M4.1 42729 757 635 -22153 -27315 0 0 *5C
1580810104.4,$M4.1 42730 761 635 -22153 -27315 0 0 *51
1580810105.55,$M4.1 42731 761 639 -22153 -27315 0 0 *5C
1580810106.65,$M4.1 42732 759 639 -22153 -27315 0 0 *54
1580810107.77,$M4.1 42733 759 639 -22153 -27315 0 0 *55
1580810108.9,$M4.1 42734 759 635 -22153 -27315 0 0 *5E
1580810110.04,$M4.1 42735 761 643 -22153 -27315 0 0 *55
1580810111.19,$M4.1 42736 761 647 -22153 -27315 0 0 *52
1580810112.3,$M4.1 42737 759 647 -22153 -27315 0 0 *58
1580810113.45,$M4.1 42738 761 639 -22153 -27315 0 0 *55
1580810114.59,$M4.1 42739 761 639 -22153 -27315 0 0 *54
1580810115.7,$M4.1 42740 759 643 -22153 -27315 0 0 *5C
1580810116.82,$M4.1 42741 759 635 -22153 -27315 0 0 *5C
1580810117.95,$M4.1 42742 759 635 -22153 -27315 0 0 *5F
1580810119.1,$M4.1 42743 761 635 -22153 -27315 0 0 *55
1580810120.25,$M4.1 42744 761 635 -22153 -27315 0 0 *52
1580810121.39,$M4.1 42745 761 635 -22153 -27315 0 0 *53
1580810122.52,$M4.1 42746 759 635 -22153 -27315 0 0 *5B
1580810123.64,$M4.1 42747 759 635 -22153 -27315 0 0 *5A
1580810124.75,$M4.1 42748 759 635 -22153 -27315 0 0 *55
1580810125.9,$M4.1 42749 761 639 -22153 -27315 0 0 *53
1580810127.04,$M4.1 42750 761 639 -22153 -27315 0 0 *5B
1580810128.18,$M4.1 42751 761 643 -22153 -27315 0 0 *57
1580810129.33,$M4.1 42752 761 647 -22153 -27315 0 0 *50
1580810130.47,$M4.1 42753 761 639 -22153 -27315 0 0 *58
1580810131.62,$M4.1 42754 761 643 -22153 -27315 0 0 *52
1580810132.77,$M4.1 42755 761 647 -22153 -27315 0 0 *57
1580810133.87,$M4.1 42756 759 639 -22153 -27315 0 0 *56
1580810135.02,$M4.1 42757 761 643 -22153 -27315 0 0 *51
1580810136.17,$M4.1 42758 761 639 -22153 -27315 0 0 *53
1580810137.3,$M4.1 42759 761 643 -22153 -27315 0 0 *5F
1580810138.45,$M4.1 42760 761 647 -22153 -27315 0 0 *51
1580810139.6,$M4.1 42761 761 635 -22153 -27315 0 0 *55
1580810140.71,$M4.1 42762 763 639 -22153 -27315 0 0 *58
1580810141.85,$M4.1 42763 761 639 -22153 -27315 0 0 *5B
1580810142.96,$M4.1 42764 763 639 -22153 -27315 0 0 *5E
1580810144.11,$M4.1 42765 761 635 -22153 -27315 0 0 *51
1580810145.26,$M4.1 42766 761 635 -22153 -27315 0 0 *52
1580810146.41,$M4.1 42767 761 635 -22153 -27315 0 0 *53
1580810147.51,$M4.1 42768 763 639 -22153 -27315 0 0 *52
1580810148.66,$M4.1 42769 761 639 -22153 -27315 0 0 *51
1580810149.78,$M4.1 42770 763 643 -22153 -27315 0 0 *56
1580810150.88,$M4.1 42771 763 643 -22153 -27315 0 0 *57
1580810152.0,$M4.1 42772 763 639 -22153 -27315 0 0 *59
1580810153.11,$M4.1 42773 763 639 -22153 -27315 0 0 *58
1580810154.22,$M4.1 42774 763 643 -22153 -27315 0 0 *52
1580810155.33,$M4.1 42775 763 643 -22153 -27315 0 0 *53
1580810156.45,$M4.1 42776 763 643 -22153 -27315 0 0 *50
1580810157.57,$M4.1 42777 763 639 -22153 -27315 0 0 *5C
1580810158.72,$M4.1 42778 761 635 -22153 -27315 0 0 *5D
1580810159.8,$M4.1 42779 763 633 -22153 -27315 0 0 *58
1580810160.91,$M4.1 42780 763 633 -22153 -27315 0 0 *5E
1580810162.02,$M4.1 42781 763 639 -22153 -27315 0 0 *55
1580810163.12,$M4.1 42782 763 643 -22153 -27315 0 0 *5B
1580810164.24,$M4.1 42783 763 635 -22153 -27315 0 0 *5B
1580810165.36,$M4.1 42784 763 635 -22153 -27315 0 0 *5C
1580810166.49,$M4.1 42785 761 625 -22153 -27315 0 0 *5E
1580810167.58,$M4.1 42786 763 633 -22153 -27315 0 0 *58
1580810168.66,$M4.1 42787 763 629 -22153 -27315 0 0 *52
1580810169.76,$M4.1 42788 763 629 -22153 -27315 0 0 *5D
1580810170.85,$M4.1 42789 763 633 -22153 -27315 0 0 *57
1580810171.98,$M4.1 42790 761 625 -22153 -27315 0 0 *5A
1580810173.07,$M4.1 42791 763 633 -22153 -27315 0 0 *5E
1580810174.17,$M4.1 42792 763 629 -22153 -27315 0 0 *56
1580810175.25,$M4.1 42793 763 633 -22153 -27315 0 0 *5C
1580810176.35,$M4.1 42794 763 629 -22153 -27315 0 0 *50
1580810177.44,$M4.1 42795 763 621 -22153 -27315 0 0 *59
1580810178.52,$M4.1 42796 763 625 -22153 -27315 0 0 *5E
1580810179.63,$M4.1 42797 763 629 -22153 -27315 0 0 *53
1580810180.71,$M4.1 42798 763 633 -22153 -27315 0 0 *57
1580810181.86,$M4.1 42799 761 635 -22153 -27315 0 0 *52
1580810182.98,$M4.1 42800 763 643 -22153 -27315 0 0 *5E
1580810184.08,$M4.1 42801 763 633 -22153 -27315 0 0 *58
1580810185.18,$M4.1 42802 763 639 -22153 -27315 0 0 *51
1580810186.33,$M4.1 42803 765 635 -22153 -27315 0 0 *5A
1580810187.45,$M4.1 42804 763 635 -22153 -27315 0 0 *5B
1580810188.56,$M4.1 42805 763 639 -22153 -27315 0 0 *56
1580810189.68,$M4.1 42806 763 635 -22153 -27315 0 0 *59
1580810190.8,$M4.1 42807 763 635 -22153 -27315 0 0 *58
1580810191.95,$M4.1 42808 761 635 -22153 -27315 0 0 *55
1580810193.1,$M4.1 42809 765 651 -22153 -27315 0 0 *52
1580810194.23,$M4.1 42810 765 653 -22153 -27315 0 0 *58
1580810195.38,$M4.1 42811 765 647 -22153 -27315 0 0 *5C
1580810196.48,$M4.1 42812 763 643 -22153 -27315 0 0 *5D
1580810197.6,$M4.1 42813 763 647 -22153 -27315 0 0 *58
1580810198.71,$M4.1 42814 763 651 -22153 -27315 0 0 *58
1580810199.85,$M4.1 42815 763 651 -22153 -27315 0 0 *59
1580810200.95,$M4.1 42816 763 653 -22153 -27315 0 0 *58
1580810202.07,$M4.1 42817 763 653 -22153 -27315 0 0 *59
1580810203.2,$M4.1 42818 765 653 -22153 -27315 0 0 *50
1580810204.32,$M4.1 42819 763 651 -22153 -27315 0 0 *55
1580810205.43,$M4.1 42820 767 651 -22153 -27315 0 0 *5B
1580810206.55,$M4.1 42821 763 651 -22153 -27315 0 0 *5E
1580810207.7,$M4.1 42822 765 651 -22153 -27315 0 0 *5B
1580810208.85,$M4.1 42823 765 651 -22153 -27315 0 0 *5A
1580810209.98,$M4.1 42824 765 647 -22153 -27315 0 0 *5A
1580810211.13,$M4.1 42825 765 647 -22153 -27315 0 0 *5B
1580810212.28,$M4.1 42826 765 643 -22153 -27315 0 0 *5C
1580810213.4,$M4.1 42827 763 643 -22153 -27315 0 0 *5B
1580810214.51,$M4.1 42828 763 643 -22153 -27315 0 0 *54
1580810215.65,$M4.1 42829 765 643 -22153 -27315 0 0 *53
1580810216.77,$M4.1 42830 763 643 -22153 -27315 0 0 *5D
1580810217.88,$M4.1 42831 763 635 -22153 -27315 0 0 *5D
1580810219.0,$M4.1 42832 763 639 -22153 -27315 0 0 *52
1580810220.12,$M4.1 42833 763 635 -22153 -27315 0 0 *5F
1580810221.23,$M4.1 42834 763 635 -22153 -27315 0 0 *58
1580810222.34,$M4.1 42835 763 629 -22153 -27315 0 0 *54
1580810223.42,$M4.1 42836 763 625 -22153 -27315 0 0 *5B
1580810224.52,$M4.1 42837 763 629 -22153 -27315 0 0 *56
1580810225.61,$M4.1 42838 763 629 -22153 -27315 0 0 *59
1580810226.71,$M4.1 42839 763 625 -22153 -27315 0 0 *54
1580810227.8,$M4.1 42840 763 625 -22153 -27315 0 0 *5A
1580810228.9,$M4.1 42841 763 629 -22153 -27315 0 0 *57
1580810229.98,$M4.1 42842 763 633 -22153 -27315 0 0 *5F
1580810231.08,$M4.1 42843 763 633 -22153 -27315 0 0 *5E
1580810232.17,$M4.1 42844 763 625 -22153 -27315 0 0 *5E
1580810233.29,$M4.1 42845 761 621 -22153 -27315 0 0 *59
1580810234.42,$M4.1 42846 761 621 -22153 -27315 0 0 *5A
1580810235.5,$M4.1 42847 763 625 -22153 -27315 0 0 *5D
1580810236.61,$M4.1 42848 763 621 -22153 -27315 0 0 *56
1580810237.69,$M4.1 42849 763 621 -22153 -27315 0 0 *57
1580810238.78,$M4.1 42850 763 621 -22153 -27315 0 0 *5F
1580810239.88,$M4.1 42851 763 621 -22153 -27315 0 0 *5E
1580810240.96,$M4.1 42852 763 625 -22153 -27315 0 0 *59
1580810242.06,$M4.1 42853 763 629 -22153 -27315 0 0 *54
1580810243.15,$M4.1 42854 763 629 -22153 -27315 0 0 *53
1580810244.27,$M4.1 42855 761 625 -22153 -27315 0 0 *5C
1580810245.37,$M4.1 42856 763 621 -22153 -27315 0 0 *59
1580810246.47,$M4.1 42857 763 617 -22153 -27315 0 0 *5D
1580810247.62,$M4.1 42858 761 613 -22153 -27315 0 0 *54
1580810248.7,$M4.1 42859 763 625 -22153 -27315 0 0 *52
1580810249.8,$M4.1 42860 763 621 -22153 -27315 0 0 *5C
1580810250.94,$M4.1 42861 761 613 -22153 -27315 0 0 *5E
1580810252.06,$M4.1 42862 761 621 -22153 -27315 0 0 *5C
1580810253.17,$M4.1 42863 763 613 -22153 -27315 0 0 *5E
1580810254.29,$M4.1 42864 763 617 -22153 -27315 0 0 *5D
1580810255.41,$M4.1 42865 761 621 -22153 -27315 0 0 *5B
1580810256.54,$M4.1 42866 761 617 -22153 -27315 0 0 *5D
1580810257.67,$M4.1 42867 761 621 -22153 -27315 0 0 *59
1580810258.76,$M4.1 42868 763 621 -22153 -27315 0 0 *54
1580810259.84,$M4.1 42869 763 625 -22153 -27315 0 0 *51
1580810260.95,$M4.1 42870 763 621 -22153 -27315 0 0 *5D
1580810262.03,$M4.1 42871 763 621 -22153 -27315 0 0 *5C
1580810263.16,$M4.1 42872 761 621 -22153 -27315 0 0 *5D
1580810264.25,$M4.1 42873 763 625 -22153 -27315 0 0 *5A
1580810265.35,$M4.1 42874 763 629 -22153 -27315 0 0 *51
1580810266.47,$M4.1 42875 761 621 -22153 -27315 0 0 *5A
1580810267.55,$M4.1 42876 763 621 -22153 -27315 0 0 *5B
1580810268.69,$M4.1 42877 761 621 -22153 -27315 0 0 *58
1580810269.82,$M4.1 42878 761 613 -22153 -27315 0 0 *56
1580810270.97,$M4.1 42879 761 613 -22153 -27315 0 0 *57
1580810272.1,$M4.1 42880 761 617 -22153 -27315 0 0 *55
1580810273.22,$M4.1 42881 761 621 -22153 -27315 0 0 *51
1580810274.34,$M4.1 42882 763 617 -22153 -27315 0 0 *55
1580810275.47,$M4.1 42883 761 617 -22153 -27315 0 0 *56
1580810276.62,$M4.1 42884 761 613 -22153 -27315 0 0 *55
1580810277.7,$M4.1 42885 763 629 -22153 -27315 0 0 *5F
1580810278.84,$M4.1 42886 761 625 -22153 -27315 0 0 *52
1580810279.92,$M4.1 42887 763 629 -22153 -27315 0 0 *5D
1580810281.04,$M4.1 42888 761 625 -22153 -27315 0 0 *5C
1580810282.16,$M4.1 42889 757 625 -22153 -27315 0 0 *58
1580810283.29,$M4.1 42890 761 629 -22153 -27315 0 0 *59
1580810284.38,$M4.1 42891 759 625 -22153 -27315 0 0 *5F
1580810285.48,$M4.1 42892 759 629 -22153 -27315 0 0 *50
1580810286.63,$M4.1 42893 761 635 -22153 -27315 0 0 *57
1580810287.77,$M4.1 42894 761 635 -22153 -27315 0 0 *50
1580810288.91,$M4.1 42895 761 639 -22153 -27315 0 0 *5D
1580810290.03,$M4.1 42896 763 647 -22153 -27315 0 0 *55
1580810291.17,$M4.1 42897 761 639 -22153 -27315 0 0 *5F
1580810292.29,$M4.1 42898 763 643 -22153 -27315 0 0 *5F
1580810293.43,$M4.1 42899 761 639 -22153 -27315 0 0 *51
1580810294.57,$M4.1 42900 761 639 -22153 -27315 0 0 *50
1580810295.71,$M4.1 42901 765 643 -22153 -27315 0 0 *58
1580810296.82,$M4.1 42902 763 643 -22153 -27315 0 0 *5D
1580810297.96,$M4.1 42903 761 639 -22153 -27315 0 0 *53
