1581936237.69,$M4.1 63631 317 277 -22153 -27315 0 0 *55
1581936238.84,$M4.1 63632 315 277 -22153 -27315 0 0 *54
1581936239.98,$M4.1 63633 315 277 -22153 -27315 0 0 *55
1581936241.13,$M4.1 63634 315 277 -22153 -27315 0 0 *52
1581936242.3,$M4.1 63635 315 281 -22153 -27315 0 0 *5A
1581936243.45,$M4.1 63636 315 285 -22153 -27315 0 0 *5D
1581936244.6,$M4.1 63637 315 285 -22153 -27315 0 0 *5C
1581936245.75,$M4.1 63638 315 281 -22153 -27315 0 0 *57
1581936246.89,$M4.1 63639 315 285 -22153 -27315 0 0 *52
1581936248.04,$M4.1 63640 315 281 -22153 -27315 0 0 *58
1581936249.18,$M4.1 63641 317 289 -22153 -27315 0 0 *53
1581936250.31,$M4.1 63642 317 285 -22153 -27315 0 0 *5C
1581936251.46,$M4.1 63643 315 285 -22153 -27315 0 0 *5F
1581936252.61,$M4.1 63644 315 281 -22153 -27315 0 0 *5C
1581936253.76,$M4.1 63645 315 281 -22153 -27315 0 0 *5D
1581936254.89,$M4.1 63646 317 289 -22153 -27315 0 0 *54
1581936256.02,$M4.1 63647 317 281 -22153 -27315 0 0 *5D
1581936257.17,$M4.1 63648 319 285 -22153 -27315 0 0 *58
1581936258.34,$M4.1 63649 315 277 -22153 -27315 0 0 *58
1581936259.49,$M4.1 63650 315 273 -22153 -27315 0 0 *54
1581936260.64,$M4.1 63651 315 277 -22153 -27315 0 0 *51
1581936261.78,$M4.1 63652 315 277 -22153 -27315 0 0 *52
1581936262.93,$M4.1 63653 315 273 -22153 -27315 0 0 *57
1581936264.08,$M4.1 63654 315 273 -22153 -27315 0 0 *50
1581936265.23,$M4.1 63655 315 273 -22153 -27315 0 0 *51
1581936266.37,$M4.1 63656 315 265 -22153 -27315 0 0 *55
1581936267.5,$M4.1 63657 313 273 -22153 -27315 0 0 *55
1581936268.65,$M4.1 63658 315 273 -22153 -27315 0 0 *5C
1581936269.8,$M4.1 63659 315 277 -22153 -27315 0 0 *59
1581936270.95,$M4.1 63660 315 273 -22153 -27315 0 0 *57
1581936272.1,$M4.1 63661 315 277 -22153 -27315 0 0 *52
1581936273.23,$M4.1 63662 317 281 -22153 -27315 0 0 *5A
1581936274.38,$M4.1 63663 315 273 -22153 -27315 0 0 *54
1581936275.53,$M4.1 63664 315 277 -22153 -27315 0 0 *57
1581936276.68,$M4.1 63665 315 277 -22153 -27315 0 0 *56
1581936277.81,$M4.1 63666 317 285 -22153 -27315 0 0 *5A
1581936278.94,$M4.1 63667 313 285 -22153 -27315 0 0 *5F
1581936280.09,$M4.1 63668 315 281 -22153 -27315 0 0 *52
1581936281.24,$M4.1 63669 315 285 -22153 -27315 0 0 *57
1581936282.37,$M4.1 63670 313 285 -22153 -27315 0 0 *59
1581936283.52,$M4.1 63671 315 289 -22153 -27315 0 0 *52
1581936284.63,$M4.1 63672 317 291 -22153 -27315 0 0 *5A
1581936285.76,$M4.1 63673 313 289 -22153 -27315 0 0 *56
1581936286.91,$M4.1 63674 315 289 -22153 -27315 0 0 *57
1581936288.06,$M4.1 63675 315 289 -22153 -27315 0 0 *56
1581936289.17,$M4.1 63676 313 289 -22153 -27315 0 0 *53
1581936290.31,$M4.1 63677 317 289 -22153 -27315 0 0 *56
1581936291.44,$M4.1 63678 315 291 -22153 -27315 0 0 *52
1581936292.57,$M4.1 63679 313 285 -22153 -27315 0 0 *50
1581936293.72,$M4.1 63680 315 285 -22153 -27315 0 0 *50
1581936294.87,$M4.1 63681 315 285 -22153 -27315 0 0 *51
1581936296.01,$M4.1 63682 313 281 -22153 -27315 0 0 *50
1581936297.15,$M4.1 63683 315 281 -22153 -27315 0 0 *57
1581936298.3,$M4.1 63684 315 285 -22153 -27315 0 0 *54
1581936299.45,$M4.1 63685 315 285 -22153 -27315 0 0 *55
1581936300.59,$M4.1 63686 317 289 -22153 -27315 0 0 *58
1581936301.74,$M4.1 63687 315 285 -22153 -27315 0 0 *57
1581936302.88,$M4.1 63688 315 285 -22153 -27315 0 0 *58
1581936304.03,$M4.1 63689 315 285 -22153 -27315 0 0 *59
1581936305.18,$M4.1 63690 315 289 -22153 -27315 0 0 *5D
1581936306.32,$M4.1 63691 313 281 -22153 -27315 0 0 *52
1581936307.47,$M4.1 63692 315 281 -22153 -27315 0 0 *57
1581936308.62,$M4.1 63693 315 273 -22153 -27315 0 0 *5B
1581936309.76,$M4.1 63694 315 277 -22153 -27315 0 0 *58
1581936310.91,$M4.1 63695 315 277 -22153 -27315 0 0 *59
1581936312.08,$M4.1 63696 315 281 -22153 -27315 0 0 *53
1581936313.23,$M4.1 63697 315 289 -22153 -27315 0 0 *5A
1581936314.36,$M4.1 63698 315 291 -22153 -27315 0 0 *5C
1581936315.49,$M4.1 63699 317 289 -22153 -27315 0 0 *56
1581936316.64,$M4.1 63700 315 281 -22153 -27315 0 0 *5D
1581936317.78,$M4.1 63701 313 281 -22153 -27315 0 0 *5A
1581936318.93,$M4.1 63702 315 285 -22153 -27315 0 0 *5B
1581936320.07,$M4.1 63703 315 285 -22153 -27315 0 0 *5A
1581936321.22,$M4.1 63704 315 285 -22153 -27315 0 0 *5D
1581936322.39,$M4.1 63705 315 281 -22153 -27315 0 0 *58
1581936323.54,$M4.1 63706 315 285 -22153 -27315 0 0 *5F
1581936324.65,$M4.1 63707 313 281 -22153 -27315 0 0 *5C
1581936325.79,$M4.1 63708 313 277 -22153 -27315 0 0 *5A
1581936326.94,$M4.1 63709 315 281 -22153 -27315 0 0 *54
1581936328.1,$M4.1 63710 315 281 -22153 -27315 0 0 *5C
1581936329.22,$M4.1 63711 313 285 -22153 -27315 0 0 *5F
1581936330.35,$M4.1 63712 313 281 -22153 -27315 0 0 *58
1581936331.5,$M4.1 63713 315 285 -22153 -27315 0 0 *5B
1581936332.64,$M4.1 63714 313 281 -22153 -27315 0 0 *5E
1581936333.78,$M4.1 63715 315 281 -22153 -27315 0 0 *59
1581936334.92,$M4.1 63716 313 285 -22153 -27315 0 0 *58
1581936336.03,$M4.1 63717 313 277 -22153 -27315 0 0 *54
1581936337.18,$M4.1 63718 315 273 -22153 -27315 0 0 *59
1581936338.32,$M4.1 63719 313 277 -22153 -27315 0 0 *5A
1581936339.45,$M4.1 63720 313 277 -22153 -27315 0 0 *50
1581936340.58,$M4.1 63721 313 281 -22153 -27315 0 0 *58
1581936341.73,$M4.1 63722 315 281 -22153 -27315 0 0 *5D
1581936342.88,$M4.1 63723 315 277 -22153 -27315 0 0 *55
1581936344.0,$M4.1 63724 313 273 -22153 -27315 0 0 *50
1581936345.16,$M4.1 63725 315 281 -22153 -27315 0 0 *5A
1581936346.31,$M4.1 63726 315 281 -22153 -27315 0 0 *59
1581936347.45,$M4.1 63727 313 281 -22153 -27315 0 0 *5E
1581936348.59,$M4.1 63728 315 289 -22153 -27315 0 0 *5F
1581936349.74,$M4.1 63729 315 281 -22153 -27315 0 0 *56
1581936350.89,$M4.1 63730 315 281 -22153 -27315 0 0 *5E
1581936352.04,$M4.1 63731 315 285 -22153 -27315 0 0 *5B
1581936353.21,$M4.1 63732 315 281 -22153 -27315 0 0 *5C
1581936354.36,$M4.1 63733 315 277 -22153 -27315 0 0 *54
1581936355.51,$M4.1 63734 315 273 -22153 -27315 0 0 *57
1581936356.66,$M4.1 63735 315 281 -22153 -27315 0 0 *5B
1581936357.79,$M4.1 63736 313 281 -22153 -27315 0 0 *5E
1581936358.94,$M4.1 63737 315 281 -22153 -27315 0 0 *59
1581936360.09,$M4.1 63738 315 281 -22153 -27315 0 0 *56
1581936361.22,$M4.1 63739 313 277 -22153 -27315 0 0 *58
1581936362.35,$M4.1 63740 313 281 -22153 -27315 0 0 *5F
1581936363.47,$M4.1 63741 313 285 -22153 -27315 0 0 *5A
1581936364.62,$M4.1 63742 315 285 -22153 -27315 0 0 *5F
1581936365.75,$M4.1 63743 313 281 -22153 -27315 0 0 *5C
1581936366.89,$M4.1 63744 313 281 -22153 -27315 0 0 *5B
1581936368.02,$M4.1 63745 313 285 -22153 -27315 0 0 *5E
1581936369.14,$M4.1 63746 313 285 -22153 -27315 0 0 *5D
1581936370.29,$M4.1 63747 315 289 -22153 -27315 0 0 *56
1581936371.44,$M4.1 63748 315 289 -22153 -27315 0 0 *59
1581936372.58,$M4.1 63749 315 289 -22153 -27315 0 0 *58
1581936373.7,$M4.1 63750 313 285 -22153 -27315 0 0 *5A
1581936374.84,$M4.1 63751 313 285 -22153 -27315 0 0 *5B
1581936375.98,$M4.1 63752 315 277 -22153 -27315 0 0 *53
1581936377.13,$M4.1 63753 315 281 -22153 -27315 0 0 *5B
1581936378.28,$M4.1 63754 311 273 -22153 -27315 0 0 *55
1581936379.4,$M4.1 63755 313 277 -22153 -27315 0 0 *52
1581936380.55,$M4.1 63756 315 277 -22153 -27315 0 0 *57
1581936381.68,$M4.1 63757 313 277 -22153 -27315 0 0 *50
1581936382.82,$M4.1 63758 311 273 -22153 -27315 0 0 *59
1581936383.96,$M4.1 63759 315 277 -22153 -27315 0 0 *58
1581936385.1,$M4.1 63760 313 285 -22153 -27315 0 0 *59
1581936386.23,$M4.1 63761 313 285 -22153 -27315 0 0 *58
1581936387.35,$M4.1 63762 313 285 -22153 -27315 0 0 *5B
1581936388.48,$M4.1 63763 313 281 -22153 -27315 0 0 *5E
1581936389.61,$M4.1 63764 313 281 -22153 -27315 0 0 *59
1581936390.73,$M4.1 63765 313 277 -22153 -27315 0 0 *51
1581936391.86,$M4.1 63766 313 277 -22153 -27315 0 0 *52
1581936393.0,$M4.1 63767 313 277 -22153 -27315 0 0 *53
1581936394.11,$M4.1 63768 313 277 -22153 -27315 0 0 *5C
1581936395.26,$M4.1 63769 311 277 -22153 -27315 0 0 *5F
1581936396.4,$M4.1 63770 313 289 -22153 -27315 0 0 *54
1581936397.53,$M4.1 63771 313 289 -22153 -27315 0 0 *55
1581936398.65,$M4.1 63772 313 281 -22153 -27315 0 0 *5E
1581936399.78,$M4.1 63773 313 281 -22153 -27315 0 0 *5F
1581936400.91,$M4.1 63774 313 285 -22153 -27315 0 0 *5C
1581936402.05,$M4.1 63775 313 281 -22153 -27315 0 0 *59
1581936403.18,$M4.1 63776 313 281 -22153 -27315 0 0 *5A
1581936404.3,$M4.1 63777 313 281 -22153 -27315 0 0 *5B
1581936405.43,$M4.1 63778 313 281 -22153 -27315 0 0 *54
1581936406.56,$M4.1 63779 313 285 -22153 -27315 0 0 *51
1581936407.68,$M4.1 63780 313 285 -22153 -27315 0 0 *57
1581936408.81,$M4.1 63781 313 285 -22153 -27315 0 0 *56
1581936409.93,$M4.1 63782 313 285 -22153 -27315 0 0 *55
1581936411.06,$M4.1 63783 313 285 -22153 -27315 0 0 *54
1581936412.21,$M4.1 63784 315 281 -22153 -27315 0 0 *51
1581936413.35,$M4.1 63785 313 281 -22153 -27315 0 0 *56
1581936414.5,$M4.1 63786 311 273 -22153 -27315 0 0 *5A
1581936415.63,$M4.1 63787 313 281 -22153 -27315 0 0 *54
1581936416.76,$M4.1 63788 313 281 -22153 -27315 0 0 *5B
1581936417.93,$M4.1 63789 315 281 -22153 -27315 0 0 *5C
1581936419.08,$M4.1 63790 311 273 -22153 -27315 0 0 *5D
1581936420.23,$M4.1 63791 311 277 -22153 -27315 0 0 *58
1581936421.36,$M4.1 63792 313 281 -22153 -27315 0 0 *50
1581936422.51,$M4.1 63793 311 269 -22153 -27315 0 0 *55
1581936423.64,$M4.1 63794 313 273 -22153 -27315 0 0 *5B
1581936424.76,$M4.1 63795 313 273 -22153 -27315 0 0 *5A
1581936425.92,$M4.1 63796 311 269 -22153 -27315 0 0 *50
1581936427.07,$M4.1 63797 311 269 -22153 -27315 0 0 *51
1581936428.19,$M4.1 63798 309 273 -22153 -27315 0 0 *5C
1581936429.32,$M4.1 63799 313 273 -22153 -27315 0 0 *56
1581936430.47,$M4.1 63800 311 273 -22153 -27315 0 0 *5B
1581936431.62,$M4.1 63801 311 269 -22153 -27315 0 0 *51
1581936432.75,$M4.1 63802 309 269 -22153 -27315 0 0 *5B
1581936433.89,$M4.1 63803 309 269 -22153 -27315 0 0 *5A
1581936435.04,$M4.1 63804 311 273 -22153 -27315 0 0 *5F
1581936436.19,$M4.1 63805 311 273 -22153 -27315 0 0 *5E
1581936437.34,$M4.1 63806 311 273 -22153 -27315 0 0 *5D
1581936438.48,$M4.1 63807 311 277 -22153 -27315 0 0 *58
1581936439.63,$M4.1 63808 311 273 -22153 -27315 0 0 *53
1581936440.8,$M4.1 63809 311 269 -22153 -27315 0 0 *59
1581936441.92,$M4.1 63810 309 269 -22153 -27315 0 0 *58
1581936443.07,$M4.1 63811 311 269 -22153 -27315 0 0 *50
1581936444.2,$M4.1 63812 309 277 -22153 -27315 0 0 *55
1581936445.35,$M4.1 63813 311 273 -22153 -27315 0 0 *59
1581936446.5,$M4.1 63814 311 269 -22153 -27315 0 0 *55
1581936447.65,$M4.1 63815 311 273 -22153 -27315 0 0 *5F
1581936448.78,$M4.1 63816 309 273 -22153 -27315 0 0 *55
1581936449.93,$M4.1 63817 311 277 -22153 -27315 0 0 *59
1581936451.04,$M4.1 63818 309 277 -22153 -27315 0 0 *5F
1581936452.21,$M4.1 63819 311 277 -22153 -27315 0 0 *57
1581936453.36,$M4.1 63820 311 281 -22153 -27315 0 0 *54
1581936454.51,$M4.1 63821 311 277 -22153 -27315 0 0 *5C
1581936455.67,$M4.1 63822 311 281 -22153 -27315 0 0 *56
1581936456.82,$M4.1 63823 311 281 -22153 -27315 0 0 *57
1581936457.97,$M4.1 63824 311 277 -22153 -27315 0 0 *59
1581936459.1,$M4.1 63825 309 281 -22153 -27315 0 0 *58
1581936460.24,$M4.1 63826 309 277 -22153 -27315 0 0 *52
1581936461.39,$M4.1 63827 311 277 -22153 -27315 0 0 *5A
1581936462.55,$M4.1 63828 311 281 -22153 -27315 0 0 *5C
1581936463.67,$M4.1 63829 309 277 -22153 -27315 0 0 *5D
1581936464.82,$M4.1 63830 311 277 -22153 -27315 0 0 *5C
1581936465.98,$M4.1 63831 311 269 -22153 -27315 0 0 *52
1581936467.13,$M4.1 63832 311 273 -22153 -27315 0 0 *5A
1581936468.28,$M4.1 63833 311 277 -22153 -27315 0 0 *5F
1581936469.42,$M4.1 63834 309 281 -22153 -27315 0 0 *58
1581936470.56,$M4.1 63835 311 281 -22153 -27315 0 0 *50
1581936471.7,$M4.1 63836 313 277 -22153 -27315 0 0 *58
1581936472.85,$M4.1 63837 311 273 -22153 -27315 0 0 *5F
1581936474.0,$M4.1 63838 311 281 -22153 -27315 0 0 *5D
1581936475.16,$M4.1 63839 311 281 -22153 -27315 0 0 *5C
1581936476.28,$M4.1 63840 309 281 -22153 -27315 0 0 *5B
1581936477.44,$M4.1 63841 311 277 -22153 -27315 0 0 *5A
1581936478.59,$M4.1 63842 311 277 -22153 -27315 0 0 *59
1581936479.74,$M4.1 63843 311 281 -22153 -27315 0 0 *51
1581936480.89,$M4.1 63844 311 281 -22153 -27315 0 0 *56
1581936482.02,$M4.1 63845 309 277 -22153 -27315 0 0 *57
1581936483.17,$M4.1 63846 311 281 -22153 -27315 0 0 *54
1581936484.32,$M4.1 63847 311 281 -22153 -27315 0 0 *55
1581936485.46,$M4.1 63848 309 277 -22153 -27315 0 0 *5A
1581936486.61,$M4.1 63849 311 277 -22153 -27315 0 0 *52
1581936487.72,$M4.1 63850 309 273 -22153 -27315 0 0 *57
1581936488.87,$M4.1 63851 311 277 -22153 -27315 0 0 *5B
1581936490.04,$M4.1 63852 311 281 -22153 -27315 0 0 *51
1581936491.15,$M4.1 63853 309 281 -22153 -27315 0 0 *59
1581936492.29,$M4.1 63854 309 281 -22153 -27315 0 0 *5E
1581936493.44,$M4.1 63855 311 277 -22153 -27315 0 0 *5F
1581936494.59,$M4.1 63856 311 285 -22153 -27315 0 0 *51
1581936495.72,$M4.1 63857 309 281 -22153 -27315 0 0 *5D
1581936496.84,$M4.1 63858 309 285 -22153 -27315 0 0 *56
1581936497.97,$M4.1 63859 309 281 -22153 -27315 0 0 *53
1581936499.12,$M4.1 63860 311 285 -22153 -27315 0 0 *54
1581936500.28,$M4.1 63861 311 281 -22153 -27315 0 0 *51
1581936501.43,$M4.1 63862 311 289 -22153 -27315 0 0 *5A
1581936502.58,$M4.1 63863 311 277 -22153 -27315 0 0 *5A
1581936503.7,$M4.1 63864 309 281 -22153 -27315 0 0 *5D
1581936504.82,$M4.1 63865 309 273 -22153 -27315 0 0 *51
1581936505.98,$M4.1 63866 311 273 -22153 -27315 0 0 *5B
1581936507.11,$M4.1 63867 311 273 -22153 -27315 0 0 *5A
1581936508.26,$M4.1 63868 311 277 -22153 -27315 0 0 *51
1581936509.4,$M4.1 63869 309 269 -22153 -27315 0 0 *56
1581936510.55,$M4.1 63870 311 277 -22153 -27315 0 0 *58
1581936511.66,$M4.1 63871 309 277 -22153 -27315 0 0 *50
1581936512.8,$M4.1 63872 309 277 -22153 -27315 0 0 *53
1581936513.91,$M4.1 63873 309 281 -22153 -27315 0 0 *5B
1581936515.05,$M4.1 63874 309 281 -22153 -27315 0 0 *5C
1581936516.16,$M4.1 63875 309 277 -22153 -27315 0 0 *54
1581936517.3,$M4.1 63876 309 281 -22153 -27315 0 0 *5E
1581936518.43,$M4.1 63877 309 281 -22153 -27315 0 0 *5F
1581936519.58,$M4.1 63878 311 285 -22153 -27315 0 0 *5D
1581936520.73,$M4.1 63879 311 281 -22153 -27315 0 0 *58
1581936521.88,$M4.1 63880 311 277 -22153 -27315 0 0 *57
1581936523.03,$M4.1 63881 311 289 -22153 -27315 0 0 *57
1581936524.18,$M4.1 63882 311 285 -22153 -27315 0 0 *58
1581936525.31,$M4.1 63883 309 277 -22153 -27315 0 0 *5D
1581936526.46,$M4.1 63884 311 281 -22153 -27315 0 0 *5A
1581936527.59,$M4.1 63885 309 281 -22153 -27315 0 0 *52
1581936528.74,$M4.1 63886 311 281 -22153 -27315 0 0 *58
1581936529.9,$M4.1 63887 311 281 -22153 -27315 0 0 *59
1581936531.02,$M4.1 63888 309 281 -22153 -27315 0 0 *5F
1581936532.19,$M4.1 63889 311 281 -22153 -27315 0 0 *57
1581936533.34,$M4.1 63890 311 281 -22153 -27315 0 0 *5F
1581936534.49,$M4.1 63891 311 281 -22153 -27315 0 0 *5E
1581936535.62,$M4.1 63892 309 273 -22153 -27315 0 0 *59
1581936536.74,$M4.1 63893 309 269 -22153 -27315 0 0 *53
1581936537.85,$M4.1 63894 309 273 -22153 -27315 0 0 *5F
1581936539.0,$M4.1 63895 311 277 -22153 -27315 0 0 *53
1581936540.14,$M4.1 63896 309 277 -22153 -27315 0 0 *59
1581936541.27,$M4.1 63897 309 281 -22153 -27315 0 0 *51
1581936542.42,$M4.1 63898 311 281 -22153 -27315 0 0 *57
1581936543.57,$M4.1 63899 311 277 -22153 -27315 0 0 *5F
1581936544.7,$M4.1 63900 309 281 -22153 -27315 0 0 *5E
1581936545.85,$M4.1 63901 311 281 -22153 -27315 0 0 *56
1581936546.98,$M4.1 63902 309 281 -22153 -27315 0 0 *5C
1581936548.1,$M4.1 63903 309 281 -22153 -27315 0 0 *5D
1581936549.23,$M4.1 63904 309 281 -22153 -27315 0 0 *5A
1581936550.38,$M4.1 63905 311 285 -22153 -27315 0 0 *56
1581936551.55,$M4.1 63906 311 281 -22153 -27315 0 0 *51
1581936552.7,$M4.1 63907 311 281 -22153 -27315 0 0 *50
1581936553.85,$M4.1 63908 311 277 -22153 -27315 0 0 *56
1581936554.96,$M4.1 63909 309 273 -22153 -27315 0 0 *5A
1581936556.1,$M4.1 63910 309 281 -22153 -27315 0 0 *5F
1581936557.25,$M4.1 63911 311 277 -22153 -27315 0 0 *5E
1581936558.38,$M4.1 63912 309 281 -22153 -27315 0 0 *5D
1581936559.5,$M4.1 63913 309 281 -22153 -27315 0 0 *5C
1581936560.63,$M4.1 63914 309 277 -22153 -27315 0 0 *52
1581936561.75,$M4.1 63915 309 273 -22153 -27315 0 0 *57
1581936562.86,$M4.1 63916 309 273 -22153 -27315 0 0 *54
1581936564.0,$M4.1 63917 309 269 -22153 -27315 0 0 *5E
1581936565.15,$M4.1 63918 311 273 -22153 -27315 0 0 *53
1581936566.26,$M4.1 63919 309 281 -22153 -27315 0 0 *56
1581936567.4,$M4.1 63920 309 277 -22153 -27315 0 0 *55
1581936568.51,$M4.1 63921 309 277 -22153 -27315 0 0 *54
1581936569.65,$M4.1 63922 309 281 -22153 -27315 0 0 *5E
1581936570.8,$M4.1 63923 311 273 -22153 -27315 0 0 *5B
1581936571.91,$M4.1 63924 309 281 -22153 -27315 0 0 *58
1581936573.06,$M4.1 63925 311 277 -22153 -27315 0 0 *59
1581936574.23,$M4.1 63926 311 277 -22153 -27315 0 0 *5A
1581936575.35,$M4.1 63927 309 281 -22153 -27315 0 0 *5B
1581936576.48,$M4.1 63928 309 277 -22153 -27315 0 0 *5D
1581936577.6,$M4.1 63929 309 281 -22153 -27315 0 0 *55
1581936578.73,$M4.1 63930 309 281 -22153 -27315 0 0 *5D
1581936579.88,$M4.1 63931 311 277 -22153 -27315 0 0 *5C
1581936581.01,$M4.1 63932 309 277 -22153 -27315 0 0 *56
1581936582.13,$M4.1 63933 309 277 -22153 -27315 0 0 *57
1581936583.26,$M4.1 63934 309 277 -22153 -27315 0 0 *50
1581936584.38,$M4.1 63935 309 277 -22153 -27315 0 0 *51
1581936585.51,$M4.1 63936 309 273 -22153 -27315 0 0 *56
1581936586.63,$M4.1 63937 305 269 -22153 -27315 0 0 *50
1581936587.76,$M4.1 63938 305 277 -22153 -27315 0 0 *50
1581936588.93,$M4.1 63939 311 281 -22153 -27315 0 0 *5D
1581936590.04,$M4.1 63940 305 273 -22153 -27315 0 0 *5B
1581936591.18,$M4.1 63941 305 273 -22153 -27315 0 0 *5A
1581936592.3,$M4.1 63942 309 273 -22153 -27315 0 0 *55
1581936593.43,$M4.1 63943 309 273 -22153 -27315 0 0 *54
1581936594.55,$M4.1 63944 305 273 -22153 -27315 0 0 *5F
1581936595.68,$M4.1 63945 305 277 -22153 -27315 0 0 *5A
1581936596.81,$M4.1 63946 309 281 -22153 -27315 0 0 *5C
1581936597.93,$M4.1 63947 309 281 -22153 -27315 0 0 *5D
1581936599.06,$M4.1 63948 309 281 -22153 -27315 0 0 *52
1581936600.2,$M4.1 63949 305 273 -22153 -27315 0 0 *52
1581936601.31,$M4.1 63950 309 285 -22153 -27315 0 0 *5F
1581936602.45,$M4.1 63951 305 281 -22153 -27315 0 0 *56
1581936603.58,$M4.1 63952 305 273 -22153 -27315 0 0 *58
1581936604.71,$M4.1 63953 305 277 -22153 -27315 0 0 *5D
1581936605.83,$M4.1 63954 309 277 -22153 -27315 0 0 *56
1581936606.96,$M4.1 63955 305 277 -22153 -27315 0 0 *5B
1581936608.1,$M4.1 63956 305 277 -22153 -27315 0 0 *58
1581936609.25,$M4.1 63957 303 273 -22153 -27315 0 0 *5B
1581936610.38,$M4.1 63958 305 273 -22153 -27315 0 0 *52
1581936611.5,$M4.1 63959 309 277 -22153 -27315 0 0 *5B
1581936612.63,$M4.1 63960 305 273 -22153 -27315 0 0 *59
1581936613.76,$M4.1 63961 305 277 -22153 -27315 0 0 *5C
1581936614.9,$M4.1 63962 305 277 -22153 -27315 0 0 *5F
1581936616.03,$M4.1 63963 305 277 -22153 -27315 0 0 *5E
1581936617.15,$M4.1 63964 309 273 -22153 -27315 0 0 *51
1581936618.28,$M4.1 63965 305 277 -22153 -27315 0 0 *58
1581936619.41,$M4.1 63966 309 269 -22153 -27315 0 0 *58
1581936620.53,$M4.1 63967 305 269 -22153 -27315 0 0 *55
1581936621.68,$M4.1 63968 303 269 -22153 -27315 0 0 *5C
1581936622.8,$M4.1 63969 305 265 -22153 -27315 0 0 *57
1581936623.92,$M4.1 63970 305 265 -22153 -27315 0 0 *5F
1581936625.03,$M4.1 63971 305 269 -22153 -27315 0 0 *52
1581936626.17,$M4.1 63972 305 269 -22153 -27315 0 0 *51
1581936627.3,$M4.1 63973 305 269 -22153 -27315 0 0 *50
1581936628.43,$M4.1 63974 305 269 -22153 -27315 0 0 *57
1581936629.55,$M4.1 63975 303 261 -22153 -27315 0 0 *58
1581936630.68,$M4.1 63976 303 261 -22153 -27315 0 0 *5B
1581936631.8,$M4.1 63977 305 265 -22153 -27315 0 0 *58
1581936632.93,$M4.1 63978 305 269 -22153 -27315 0 0 *5B
1581936634.08,$M4.1 63979 303 269 -22153 -27315 0 0 *5C
1581936635.23,$M4.1 63980 303 281 -22153 -27315 0 0 *5C
1581936636.36,$M4.1 63981 305 285 -22153 -27315 0 0 *5F
1581936637.48,$M4.1 63982 309 285 -22153 -27315 0 0 *50
1581936638.62,$M4.1 63983 305 285 -22153 -27315 0 0 *5D
1581936639.75,$M4.1 63984 305 285 -22153 -27315 0 0 *5A
1581936640.88,$M4.1 63985 305 281 -22153 -27315 0 0 *5F
1581936642.02,$M4.1 63986 305 289 -22153 -27315 0 0 *54
1581936643.13,$M4.1 63987 305 289 -22153 -27315 0 0 *55
1581936644.26,$M4.1 63988 305 285 -22153 -27315 0 0 *56
1581936645.4,$M4.1 63989 305 285 -22153 -27315 0 0 *57
1581936646.53,$M4.1 63990 305 285 -22153 -27315 0 0 *5F
1581936647.67,$M4.1 63991 305 277 -22153 -27315 0 0 *53
1581936648.78,$M4.1 63992 305 273 -22153 -27315 0 0 *54
1581936649.93,$M4.1 63993 303 273 -22153 -27315 0 0 *53
1581936651.06,$M4.1 63994 309 273 -22153 -27315 0 0 *5E
1581936652.18,$M4.1 63995 305 269 -22153 -27315 0 0 *58
1581936653.32,$M4.1 63996 303 261 -22153 -27315 0 0 *55
1581936654.45,$M4.1 63997 305 269 -22153 -27315 0 0 *5A
1581936655.57,$M4.1 63998 305 261 -22153 -27315 0 0 *5D
1581936656.68,$M4.1 63999 305 269 -22153 -27315 0 0 *54
1581936657.82,$M4.1 64000 305 273 -22153 -27315 0 0 *51
1581936658.97,$M4.1 64001 303 269 -22153 -27315 0 0 *5D
1581936660.1,$M4.1 64002 305 277 -22153 -27315 0 0 *57
1581936661.23,$M4.1 64003 305 277 -22153 -27315 0 0 *56
1581936662.36,$M4.1 64004 305 277 -22153 -27315 0 0 *51
1581936663.48,$M4.1 64005 305 273 -22153 -27315 0 0 *54
1581936664.62,$M4.1 64006 305 277 -22153 -27315 0 0 *53
1581936665.75,$M4.1 64007 305 269 -22153 -27315 0 0 *5D
1581936666.88,$M4.1 64008 305 273 -22153 -27315 0 0 *59
1581936668.0,$M4.1 64009 305 273 -22153 -27315 0 0 *58
1581936669.15,$M4.1 64010 303 273 -22153 -27315 0 0 *56
1581936670.28,$M4.1 64011 305 281 -22153 -27315 0 0 *5C
1581936671.43,$M4.1 64012 303 269 -22153 -27315 0 0 *5F
1581936672.56,$M4.1 64013 305 273 -22153 -27315 0 0 *53
1581936673.7,$M4.1 64014 305 277 -22153 -27315 0 0 *50
1581936674.83,$M4.1 64015 305 277 -22153 -27315 0 0 *51
1581936675.96,$M4.1 64016 305 281 -22153 -27315 0 0 *5B
1581936677.1,$M4.1 64017 305 285 -22153 -27315 0 0 *5E
1581936678.24,$M4.1 64018 303 285 -22153 -27315 0 0 *57
1581936679.38,$M4.1 64019 305 289 -22153 -27315 0 0 *5C
1581936680.51,$M4.1 64020 305 289 -22153 -27315 0 0 *56
1581936681.64,$M4.1 64021 305 281 -22153 -27315 0 0 *5F
1581936682.79,$M4.1 64022 303 289 -22153 -27315 0 0 *52
1581936683.93,$M4.1 64023 305 285 -22153 -27315 0 0 *59
1581936685.08,$M4.1 64024 303 281 -22153 -27315 0 0 *5C
1581936686.21,$M4.1 64025 305 289 -22153 -27315 0 0 *53
