1583594850.25,$M4.1 954 1055 935 -22155 -27315 0 0 *63
1583594851.31,$M4.1 955 1055 929 -22155 -27315 0 0 *6F
1583594852.38,$M4.1 956 1053 929 -22155 -27315 0 0 *6A
1583594853.46,$M4.1 957 1053 933 -22155 -27315 0 0 *60
1583594854.51,$M4.1 958 1055 929 -22155 -27315 0 0 *62
1583594855.57,$M4.1 959 1055 933 -22155 -27315 0 0 *68
1583594856.65,$M4.1 960 1053 929 -22155 -27315 0 0 *6F
1583594857.72,$M4.1 961 1053 933 -22155 -27315 0 0 *65
1583594858.82,$M4.1 962 1053 935 -22155 -27315 0 0 *60
1583594859.91,$M4.1 963 1051 939 -22155 -27315 0 0 *6F
1583594861.0,$M4.1 964 1053 943 -22155 -27315 0 0 *67
1583594862.08,$M4.1 965 1051 935 -22155 -27315 0 0 *65
1583594863.15,$M4.1 966 1053 933 -22155 -27315 0 0 *62
1583594864.25,$M4.1 967 1053 935 -22155 -27315 0 0 *65
1583594865.34,$M4.1 968 1055 939 -22155 -27315 0 0 *60
1583594866.42,$M4.1 969 1051 939 -22155 -27315 0 0 *65
1583594867.52,$M4.1 970 1053 939 -22155 -27315 0 0 *6F
1583594868.59,$M4.1 971 1051 947 -22155 -27315 0 0 *65
1583594869.68,$M4.1 972 1051 949 -22155 -27315 0 0 *68
1583594870.76,$M4.1 973 1051 949 -22155 -27315 0 0 *69
1583594871.83,$M4.1 974 1053 947 -22155 -27315 0 0 *62
1583594872.95,$M4.1 975 1053 953 -22155 -27315 0 0 *66
1583594874.05,$M4.1 976 1053 949 -22155 -27315 0 0 *6E
1583594875.14,$M4.1 977 1053 947 -22155 -27315 0 0 *61
1583594876.22,$M4.1 978 1053 943 -22155 -27315 0 0 *6A
1583594877.27,$M4.1 979 1051 933 -22155 -27315 0 0 *6E
1583594878.33,$M4.1 980 1051 933 -22155 -27315 0 0 *68
1583594879.38,$M4.1 981 1051 933 -22155 -27315 0 0 *69
1583594880.48,$M4.1 982 1053 939 -22155 -27315 0 0 *62
1583594881.55,$M4.1 983 1051 943 -22155 -27315 0 0 *6C
1583594882.64,$M4.1 984 1051 949 -22155 -27315 0 0 *61
1583594883.72,$M4.1 985 1051 949 -22155 -27315 0 0 *60
1583594884.82,$M4.1 986 1053 961 -22155 -27315 0 0 *6B
1583594885.89,$M4.1 987 1053 947 -22155 -27315 0 0 *6E
1583594886.99,$M4.1 988 1053 935 -22155 -27315 0 0 *64
1583594888.05,$M4.1 989 1051 929 -22155 -27315 0 0 *6A
1583594889.12,$M4.1 990 1051 943 -22155 -27315 0 0 *6E
1583594890.19,$M4.1 991 1051 935 -22155 -27315 0 0 *6E
1583594891.27,$M4.1 992 1053 947 -22155 -27315 0 0 *6A
1583594892.39,$M4.1 993 1053 949 -22155 -27315 0 0 *65
1583594893.49,$M4.1 994 1053 953 -22155 -27315 0 0 *69
1583594894.58,$M4.1 995 1053 943 -22155 -27315 0 0 *69
1583594895.68,$M4.1 996 1053 953 -22155 -27315 0 0 *6B
1583594896.75,$M4.1 997 1053 947 -22155 -27315 0 0 *6F
1583594897.83,$M4.1 998 1055 949 -22155 -27315 0 0 *68
1583594898.92,$M4.1 999 1051 935 -22155 -27315 0 0 *66
1583594900.0,$M4.1 1000 1051 939 -22155 -27315 0 0 *52
1583594901.09,$M4.1 1001 1051 939 -22155 -27315 0 0 *53
1583594902.21,$M4.1 1002 1053 939 -22155 -27315 0 0 *52
1583594903.26,$M4.1 1003 1051 929 -22155 -27315 0 0 *50
1583594904.33,$M4.1 1004 1051 933 -22155 -27315 0 0 *5C
1583594905.38,$M4.1 1005 1051 933 -22155 -27315 0 0 *5D
1583594906.45,$M4.1 1006 1051 933 -22155 -27315 0 0 *5E
1583594907.54,$M4.1 1007 1051 935 -22155 -27315 0 0 *59
1583594908.59,$M4.1 1008 1051 933 -22155 -27315 0 0 *50
1583594909.71,$M4.1 1009 1053 935 -22155 -27315 0 0 *55
1583594910.79,$M4.1 1010 1051 935 -22155 -27315 0 0 *5F
1583594911.85,$M4.1 1011 1051 929 -22155 -27315 0 0 *53
1583594912.95,$M4.1 1012 1047 935 -22155 -27315 0 0 *5A
1583594914.03,$M4.1 1013 1051 939 -22155 -27315 0 0 *50
1583594915.12,$M4.1 1014 1051 939 -22155 -27315 0 0 *57
1583594916.19,$M4.1 1015 1051 947 -22155 -27315 0 0 *5F
1583594917.24,$M4.1 1016 1051 947 -22155 -27315 0 0 *5C
1583594918.34,$M4.1 1017 1047 939 -22155 -27315 0 0 *53
1583594919.43,$M4.1 1018 1051 939 -22155 -27315 0 0 *5B
1583594920.5,$M4.1 1019 1051 943 -22155 -27315 0 0 *57
1583594921.58,$M4.1 1020 1051 939 -22155 -27315 0 0 *50
1583594922.67,$M4.1 1021 1051 939 -22155 -27315 0 0 *51
1583594923.75,$M4.1 1022 1047 935 -22155 -27315 0 0 *59
1583594924.82,$M4.1 1023 1051 943 -22155 -27315 0 0 *5E
1583594925.91,$M4.1 1024 1047 939 -22155 -27315 0 0 *53
1583594926.98,$M4.1 1025 1051 943 -22155 -27315 0 0 *58
1583594928.05,$M4.1 1026 1051 947 -22155 -27315 0 0 *5F
1583594929.1,$M4.1 1027 1047 943 -22155 -27315 0 0 *5D
1583594930.2,$M4.1 1028 1051 939 -22155 -27315 0 0 *58
1583594931.25,$M4.1 1029 1051 933 -22155 -27315 0 0 *53
1583594932.32,$M4.1 1030 1051 933 -22155 -27315 0 0 *5B
1583594933.41,$M4.1 1031 1051 935 -22155 -27315 0 0 *5C
1583594934.46,$M4.1 1032 1047 933 -22155 -27315 0 0 *5E
1583594935.56,$M4.1 1033 1047 935 -22155 -27315 0 0 *59
1583594936.65,$M4.1 1034 1051 939 -22155 -27315 0 0 *55
1583594937.73,$M4.1 1035 1051 939 -22155 -27315 0 0 *54
1583594938.82,$M4.1 1036 1051 939 -22155 -27315 0 0 *57
1583594939.91,$M4.1 1037 1051 949 -22155 -27315 0 0 *51
1583594940.97,$M4.1 1038 1051 947 -22155 -27315 0 0 *50
1583594942.03,$M4.1 1039 1051 947 -22155 -27315 0 0 *51
1583594943.1,$M4.1 1040 1051 947 -22155 -27315 0 0 *5F
1583594944.17,$M4.1 1041 1047 943 -22155 -27315 0 0 *5D
1583594945.25,$M4.1 1042 1047 939 -22155 -27315 0 0 *53
1583594946.32,$M4.1 1043 1051 933 -22155 -27315 0 0 *5F
1583594947.41,$M4.1 1044 1051 935 -22155 -27315 0 0 *5E
1583594948.46,$M4.1 1045 1051 933 -22155 -27315 0 0 *59
1583594949.56,$M4.1 1046 1047 939 -22155 -27315 0 0 *57
1583594950.62,$M4.1 1047 1051 933 -22155 -27315 0 0 *5B
1583594951.7,$M4.1 1048 1047 935 -22155 -27315 0 0 *55
1583594952.8,$M4.1 1049 1051 939 -22155 -27315 0 0 *5F
1583594953.86,$M4.1 1050 1051 947 -22155 -27315 0 0 *5E
1583594954.93,$M4.1 1051 1051 947 -22155 -27315 0 0 *5F
1583594956.01,$M4.1 1052 1051 893 -22155 -27315 0 0 *54
1583594957.08,$M4.1 1053 1047 903 -22155 -27315 0 0 *5A
1583594958.16,$M4.1 1054 1047 915 -22155 -27315 0 0 *5A
1583594959.22,$M4.1 1055 1051 921 -22155 -27315 0 0 *5B
1583594960.3,$M4.1 1056 1051 919 -22155 -27315 0 0 *53
1583594961.39,$M4.1 1057 1051 919 -22155 -27315 0 0 *52
1583594962.46,$M4.1 1058 1047 921 -22155 -27315 0 0 *51
1583594963.51,$M4.1 1059 1051 921 -22155 -27315 0 0 *57
1583594964.6,$M4.1 1060 1047 919 -22155 -27315 0 0 *51
1583594965.7,$M4.1 1061 1047 911 -22155 -27315 0 0 *58
1583594966.78,$M4.1 1062 1047 911 -22155 -27315 0 0 *5B
1583594967.84,$M4.1 1063 1051 907 -22155 -27315 0 0 *5A
1583594968.92,$M4.1 1064 1051 901 -22155 -27315 0 0 *5B
1583594969.99,$M4.1 1065 1047 903 -22155 -27315 0 0 *5F
1583594971.06,$M4.1 1066 1047 903 -22155 -27315 0 0 *5C
1583594972.13,$M4.1 1067 1047 907 -22155 -27315 0 0 *59
1583594973.22,$M4.1 1068 1045 907 -22155 -27315 0 0 *54
1583594974.29,$M4.1 1069 1047 907 -22155 -27315 0 0 *57
1583594975.37,$M4.1 1070 1047 911 -22155 -27315 0 0 *58
1583594976.46,$M4.1 1071 1047 911 -22155 -27315 0 0 *59
1583594977.56,$M4.1 1072 1047 911 -22155 -27315 0 0 *5A
1583594978.61,$M4.1 1073 1051 907 -22155 -27315 0 0 *5B
1583594979.7,$M4.1 1074 1051 911 -22155 -27315 0 0 *5B
1583594980.78,$M4.1 1075 1047 915 -22155 -27315 0 0 *59
1583594981.87,$M4.1 1076 1047 915 -22155 -27315 0 0 *5A
1583594982.95,$M4.1 1077 1047 915 -22155 -27315 0 0 *5B
1583594984.05,$M4.1 1078 1047 915 -22155 -27315 0 0 *54
1583594985.14,$M4.1 1079 1051 911 -22155 -27315 0 0 *56
1583594986.19,$M4.1 1080 1051 907 -22155 -27315 0 0 *57
1583594987.26,$M4.1 1081 1047 907 -22155 -27315 0 0 *51
1583594988.33,$M4.1 1082 1047 907 -22155 -27315 0 0 *52
1583594989.42,$M4.1 1083 1047 911 -22155 -27315 0 0 *54
1583594990.49,$M4.1 1084 1047 921 -22155 -27315 0 0 *50
1583594991.57,$M4.1 1085 1047 919 -22155 -27315 0 0 *5A
1583594992.66,$M4.1 1086 1047 919 -22155 -27315 0 0 *59
1583594993.76,$M4.1 1087 1047 919 -22155 -27315 0 0 *58
1583594994.84,$M4.1 1088 1047 915 -22155 -27315 0 0 *5B
1583594995.93,$M4.1 1089 1047 911 -22155 -27315 0 0 *5E
1583594997.01,$M4.1 1090 1047 911 -22155 -27315 0 0 *56
1583594998.1,$M4.1 1091 1047 911 -22155 -27315 0 0 *57
1583594999.17,$M4.1 1092 1047 907 -22155 -27315 0 0 *53
1583595000.25,$M4.1 1093 1051 915 -22155 -27315 0 0 *56
1583595001.34,$M4.1 1094 1047 919 -22155 -27315 0 0 *5A
1583595002.46,$M4.1 1095 1045 919 -22155 -27315 0 0 *59
1583595003.56,$M4.1 1096 1045 911 -22155 -27315 0 0 *52
1583595004.68,$M4.1 1097 1045 911 -22155 -27315 0 0 *53
1583595005.76,$M4.1 1098 1047 911 -22155 -27315 0 0 *5E
1583595006.85,$M4.1 1099 1047 919 -22155 -27315 0 0 *57
1583595007.92,$M4.1 1100 1047 921 -22155 -27315 0 0 *5D
1583595008.99,$M4.1 1101 1047 921 -22155 -27315 0 0 *5C
1583595010.07,$M4.1 1102 1047 919 -22155 -27315 0 0 *54
1583595011.12,$M4.1 1103 1043 921 -22155 -27315 0 0 *5A
1583595012.19,$M4.1 1104 1047 925 -22155 -27315 0 0 *5D
1583595013.25,$M4.1 1105 1047 925 -22155 -27315 0 0 *5C
1583595014.32,$M4.1 1106 1047 925 -22155 -27315 0 0 *5F
1583595015.37,$M4.1 1107 1051 921 -22155 -27315 0 0 *5D
1583595016.44,$M4.1 1108 1047 925 -22155 -27315 0 0 *51
1583595017.51,$M4.1 1109 1047 921 -22155 -27315 0 0 *54
1583595018.59,$M4.1 1110 1047 911 -22155 -27315 0 0 *5F
1583595019.68,$M4.1 1111 1047 911 -22155 -27315 0 0 *5E
1583595020.75,$M4.1 1112 1051 921 -22155 -27315 0 0 *59
1583595021.8,$M4.1 1113 1047 925 -22155 -27315 0 0 *5B
1583595022.87,$M4.1 1114 1047 921 -22155 -27315 0 0 *58
1583595023.94,$M4.1 1115 1047 925 -22155 -27315 0 0 *5D
1583595024.99,$M4.1 1116 1047 921 -22155 -27315 0 0 *5A
1583595026.06,$M4.1 1117 1047 921 -22155 -27315 0 0 *5B
1583595027.12,$M4.1 1118 1047 921 -22155 -27315 0 0 *54
1583595028.19,$M4.1 1119 1047 925 -22155 -27315 0 0 *51
1583595029.25,$M4.1 1120 1047 929 -22155 -27315 0 0 *57
1583595030.34,$M4.1 1121 1047 915 -22155 -27315 0 0 *59
1583595031.42,$M4.1 1122 1047 915 -22155 -27315 0 0 *5A
1583595032.51,$M4.1 1123 1047 911 -22155 -27315 0 0 *5F
1583595033.6,$M4.1 1124 1047 911 -22155 -27315 0 0 *58
1583595034.7,$M4.1 1125 1047 915 -22155 -27315 0 0 *5D
1583595035.78,$M4.1 1126 1047 915 -22155 -27315 0 0 *5E
1583595036.85,$M4.1 1127 1047 907 -22155 -27315 0 0 *5C
1583595037.94,$M4.1 1128 1047 911 -22155 -27315 0 0 *54
1583595039.02,$M4.1 1129 1047 911 -22155 -27315 0 0 *55
1583595040.12,$M4.1 1130 1047 915 -22155 -27315 0 0 *59
1583595041.18,$M4.1 1131 1047 921 -22155 -27315 0 0 *5F
1583595042.28,$M4.1 1132 1047 919 -22155 -27315 0 0 *57
1583595043.36,$M4.1 1133 1047 915 -22155 -27315 0 0 *5A
1583595044.43,$M4.1 1134 1047 907 -22155 -27315 0 0 *5E
1583595045.52,$M4.1 1135 1047 915 -22155 -27315 0 0 *5C
1583595046.6,$M4.1 1136 1047 915 -22155 -27315 0 0 *5F
1583595047.69,$M4.1 1137 1047 911 -22155 -27315 0 0 *5A
1583595048.79,$M4.1 1138 1047 915 -22155 -27315 0 0 *51
1583595049.87,$M4.1 1139 1047 911 -22155 -27315 0 0 *54
1583595050.96,$M4.1 1140 1047 901 -22155 -27315 0 0 *5B
1583595052.06,$M4.1 1141 1047 915 -22155 -27315 0 0 *5F
1583595053.15,$M4.1 1142 1047 911 -22155 -27315 0 0 *58
1583595054.2,$M4.1 1143 1047 921 -22155 -27315 0 0 *5A
1583595055.3,$M4.1 1144 1047 919 -22155 -27315 0 0 *56
1583595056.37,$M4.1 1145 1047 925 -22155 -27315 0 0 *58
1583595057.46,$M4.1 1146 1047 911 -22155 -27315 0 0 *5C
1583595058.54,$M4.1 1147 1047 897 -22155 -27315 0 0 *52
1583595059.63,$M4.1 1148 1047 897 -22155 -27315 0 0 *5D
1583595060.71,$M4.1 1149 1047 897 -22155 -27315 0 0 *5C
1583595061.8,$M4.1 1150 1051 897 -22155 -27315 0 0 *53
1583595062.9,$M4.1 1151 1047 901 -22155 -27315 0 0 *5B
1583595064.02,$M4.1 1152 1045 901 -22155 -27315 0 0 *5A
1583595065.12,$M4.1 1153 1045 901 -22155 -27315 0 0 *5B
1583595066.19,$M4.1 1154 1047 903 -22155 -27315 0 0 *5C
1583595067.26,$M4.1 1155 1047 907 -22155 -27315 0 0 *59
1583595068.36,$M4.1 1156 1045 907 -22155 -27315 0 0 *58
1583595069.44,$M4.1 1157 1045 907 -22155 -27315 0 0 *59
1583595070.53,$M4.1 1158 1045 903 -22155 -27315 0 0 *52
1583595071.61,$M4.1 1159 1043 897 -22155 -27315 0 0 *59
1583595072.7,$M4.1 1160 1045 903 -22155 -27315 0 0 *59
1583595073.82,$M4.1 1161 1045 901 -22155 -27315 0 0 *5A
1583595074.93,$M4.1 1162 1045 901 -22155 -27315 0 0 *59
1583595076.05,$M4.1 1163 1045 901 -22155 -27315 0 0 *58
1583595077.15,$M4.1 1164 1045 897 -22155 -27315 0 0 *51
1583595078.27,$M4.1 1165 1045 901 -22155 -27315 0 0 *5E
1583595079.35,$M4.1 1166 1045 907 -22155 -27315 0 0 *5B
1583595080.46,$M4.1 1167 1043 901 -22155 -27315 0 0 *5A
1583595081.54,$M4.1 1168 1045 903 -22155 -27315 0 0 *51
1583595082.63,$M4.1 1169 1045 903 -22155 -27315 0 0 *50
1583595083.7,$M4.1 1170 1043 907 -22155 -27315 0 0 *5A
1583595084.78,$M4.1 1171 1043 901 -22155 -27315 0 0 *5D
1583595085.9,$M4.1 1172 1045 911 -22155 -27315 0 0 *59
1583595086.97,$M4.1 1173 1043 903 -22155 -27315 0 0 *5D
1583595088.07,$M4.1 1174 1045 911 -22155 -27315 0 0 *5F
1583595089.14,$M4.1 1175 1043 903 -22155 -27315 0 0 *5B
1583595090.22,$M4.1 1176 1045 903 -22155 -27315 0 0 *5E
1583595091.31,$M4.1 1177 1043 897 -22155 -27315 0 0 *55
1583595092.38,$M4.1 1178 1043 907 -22155 -27315 0 0 *52
1583595093.46,$M4.1 1179 1043 915 -22155 -27315 0 0 *50
1583595094.55,$M4.1 1180 1043 915 -22155 -27315 0 0 *56
1583595095.62,$M4.1 1181 1043 921 -22155 -27315 0 0 *50
1583595096.7,$M4.1 1182 1043 919 -22155 -27315 0 0 *58
1583595097.76,$M4.1 1183 1043 933 -22155 -27315 0 0 *51
1583595098.84,$M4.1 1184 1045 921 -22155 -27315 0 0 *53
1583595099.96,$M4.1 1185 1045 915 -22155 -27315 0 0 *55
1583595101.03,$M4.1 1186 1043 907 -22155 -27315 0 0 *53
1583595102.12,$M4.1 1187 1045 907 -22155 -27315 0 0 *54
1583595103.18,$M4.1 1188 1043 903 -22155 -27315 0 0 *59
1583595104.27,$M4.1 1189 1043 889 -22155 -27315 0 0 *5B
1583595105.35,$M4.1 1190 1043 889 -22155 -27315 0 0 *53
1583595106.44,$M4.1 1191 1043 897 -22155 -27315 0 0 *5D
1583595107.51,$M4.1 1192 1043 903 -22155 -27315 0 0 *52
1583595108.59,$M4.1 1193 1043 915 -22155 -27315 0 0 *54
1583595109.68,$M4.1 1194 1045 921 -22155 -27315 0 0 *52
1583595110.76,$M4.1 1195 1043 919 -22155 -27315 0 0 *5E
1583595111.85,$M4.1 1196 1043 911 -22155 -27315 0 0 *55
1583595112.94,$M4.1 1197 1043 911 -22155 -27315 0 0 *54
1583595114.02,$M4.1 1198 1043 911 -22155 -27315 0 0 *5B
1583595115.09,$M4.1 1199 1043 903 -22155 -27315 0 0 *59
1583595116.21,$M4.1 1200 1045 893 -22155 -27315 0 0 *54
1583595117.29,$M4.1 1201 1043 889 -22155 -27315 0 0 *58
1583595118.36,$M4.1 1202 1043 887 -22155 -27315 0 0 *55
1583595119.45,$M4.1 1203 1043 889 -22155 -27315 0 0 *5A
1583595120.52,$M4.1 1204 1043 887 -22155 -27315 0 0 *53
1583595121.59,$M4.1 1205 1043 887 -22155 -27315 0 0 *52
1583595122.67,$M4.1 1206 1039 889 -22155 -27315 0 0 *52
1583595123.79,$M4.1 1207 1041 889 -22155 -27315 0 0 *5C
1583595124.89,$M4.1 1208 1041 897 -22155 -27315 0 0 *5C
1583595126.01,$M4.1 1209 1041 893 -22155 -27315 0 0 *59
1583595127.11,$M4.1 1210 1041 893 -22155 -27315 0 0 *51
1583595128.21,$M4.1 1211 1041 903 -22155 -27315 0 0 *58
1583595129.31,$M4.1 1212 1041 897 -22155 -27315 0 0 *57
1583595130.43,$M4.1 1213 1041 897 -22155 -27315 0 0 *56
1583595131.53,$M4.1 1214 1041 889 -22155 -27315 0 0 *5E
1583595132.65,$M4.1 1215 1041 889 -22155 -27315 0 0 *5F
1583595133.76,$M4.1 1216 1041 901 -22155 -27315 0 0 *5D
1583595134.85,$M4.1 1217 1039 893 -22155 -27315 0 0 *59
1583595135.95,$M4.1 1218 1041 897 -22155 -27315 0 0 *5D
1583595137.05,$M4.1 1219 1039 893 -22155 -27315 0 0 *57
1583595138.15,$M4.1 1220 1041 911 -22155 -27315 0 0 *59
1583595139.24,$M4.1 1221 1041 903 -22155 -27315 0 0 *5B
1583595140.34,$M4.1 1222 1041 907 -22155 -27315 0 0 *5C
1583595141.44,$M4.1 1223 1041 897 -22155 -27315 0 0 *55
1583595142.53,$M4.1 1224 1039 897 -22155 -27315 0 0 *5D
1583595143.63,$M4.1 1225 1039 889 -22155 -27315 0 0 *53
1583595144.71,$M4.1 1226 1039 889 -22155 -27315 0 0 *50
1583595145.8,$M4.1 1227 1039 901 -22155 -27315 0 0 *50
1583595146.92,$M4.1 1228 1041 889 -22155 -27315 0 0 *51
1583595148.02,$M4.1 1229 1041 889 -22155 -27315 0 0 *50
1583595149.12,$M4.1 1230 1039 889 -22155 -27315 0 0 *57
1583595150.19,$M4.1 1231 1039 887 -22155 -27315 0 0 *58
1583595151.27,$M4.1 1232 1039 889 -22155 -27315 0 0 *55
1583595152.34,$M4.1 1233 1039 883 -22155 -27315 0 0 *5E
1583595153.41,$M4.1 1234 1039 887 -22155 -27315 0 0 *5D
1583595154.48,$M4.1 1235 1039 887 -22155 -27315 0 0 *5C
1583595155.55,$M4.1 1236 1039 887 -22155 -27315 0 0 *5F
1583595156.65,$M4.1 1237 1037 893 -22155 -27315 0 0 *55
1583595157.77,$M4.1 1238 1037 889 -22155 -27315 0 0 *51
1583595158.85,$M4.1 1239 1039 897 -22155 -27315 0 0 *51
1583595159.96,$M4.1 1240 1039 901 -22155 -27315 0 0 *51
1583595161.07,$M4.1 1241 1037 901 -22155 -27315 0 0 *5E
1583595162.16,$M4.1 1242 1039 911 -22155 -27315 0 0 *52
1583595163.24,$M4.1 1243 1039 915 -22155 -27315 0 0 *57
1583595164.35,$M4.1 1244 1037 903 -22155 -27315 0 0 *59
1583595165.43,$M4.1 1245 1039 911 -22155 -27315 0 0 *55
1583595166.55,$M4.1 1246 1037 893 -22155 -27315 0 0 *53
1583595167.65,$M4.1 1247 1041 889 -22155 -27315 0 0 *58
1583595168.72,$M4.1 1248 1039 883 -22155 -27315 0 0 *52
1583595169.79,$M4.1 1249 1039 883 -22155 -27315 0 0 *53
1583595170.89,$M4.1 1250 1035 901 -22155 -27315 0 0 *5C
1583595171.99,$M4.1 1251 1039 911 -22155 -27315 0 0 *50
1583595173.08,$M4.1 1252 1039 919 -22155 -27315 0 0 *5B
1583595174.14,$M4.1 1253 1039 925 -22155 -27315 0 0 *55
1583595175.2,$M4.1 1254 1039 929 -22155 -27315 0 0 *5E
1583595176.28,$M4.1 1255 1039 915 -22155 -27315 0 0 *50
1583595177.35,$M4.1 1256 1039 903 -22155 -27315 0 0 *54
1583595178.45,$M4.1 1257 1039 901 -22155 -27315 0 0 *57
1583595179.56,$M4.1 1258 1041 897 -22155 -27315 0 0 *59
1583595180.66,$M4.1 1259 1039 897 -22155 -27315 0 0 *57
1583595181.74,$M4.1 1260 1039 893 -22155 -27315 0 0 *59
1583595182.83,$M4.1 1261 1039 897 -22155 -27315 0 0 *5C
1583595183.91,$M4.1 1262 1039 893 -22155 -27315 0 0 *5B
1583595185.01,$M4.1 1263 1039 893 -22155 -27315 0 0 *5A
1583595186.08,$M4.1 1264 1039 903 -22155 -27315 0 0 *55
1583595187.17,$M4.1 1265 1041 903 -22155 -27315 0 0 *5B
1583595188.25,$M4.1 1266 1039 911 -22155 -27315 0 0 *54
1583595189.34,$M4.1 1267 1039 915 -22155 -27315 0 0 *51
1583595190.42,$M4.1 1268 1041 921 -22155 -27315 0 0 *56
1583595191.51,$M4.1 1269 1039 919 -22155 -27315 0 0 *53
1583595192.61,$M4.1 1270 1039 915 -22155 -27315 0 0 *57
1583595193.7,$M4.1 1271 1039 893 -22155 -27315 0 0 *59
1583595194.78,$M4.1 1272 1039 893 -22155 -27315 0 0 *5A
1583595195.87,$M4.1 1273 1039 897 -22155 -27315 0 0 *5F
1583595196.98,$M4.1 1274 1037 893 -22155 -27315 0 0 *52
1583595198.09,$M4.1 1275 1041 911 -22155 -27315 0 0 *59
1583595199.19,$M4.1 1276 1039 915 -22155 -27315 0 0 *51
1583595200.26,$M4.1 1277 1041 921 -22155 -27315 0 0 *58
1583595201.34,$M4.1 1278 1041 921 -22155 -27315 0 0 *57
1583595202.43,$M4.1 1279 1041 925 -22155 -27315 0 0 *52
1583595203.51,$M4.1 1280 1039 915 -22155 -27315 0 0 *58
1583595204.63,$M4.1 1281 1037 915 -22155 -27315 0 0 *57
1583595205.71,$M4.1 1282 1041 921 -22155 -27315 0 0 *52
1583595206.8,$M4.1 1283 1039 919 -22155 -27315 0 0 *57
1583595207.9,$M4.1 1284 1039 919 -22155 -27315 0 0 *50
1583595208.95,$M4.1 1285 1039 921 -22155 -27315 0 0 *5A
1583595210.04,$M4.1 1286 1041 921 -22155 -27315 0 0 *56
1583595211.16,$M4.1 1287 1041 911 -22155 -27315 0 0 *54
1583595212.26,$M4.1 1288 1041 901 -22155 -27315 0 0 *5A
1583595213.36,$M4.1 1289 1039 901 -22155 -27315 0 0 *54
1583595214.46,$M4.1 1290 1041 901 -22155 -27315 0 0 *53
1583595215.58,$M4.1 1291 1041 897 -22155 -27315 0 0 *5C
1583595216.66,$M4.1 1292 1041 903 -22155 -27315 0 0 *53
1583595217.78,$M4.1 1293 1041 915 -22155 -27315 0 0 *55
1583595218.83,$M4.1 1294 1039 925 -22155 -27315 0 0 *5E
1583595219.9,$M4.1 1295 1039 921 -22155 -27315 0 0 *5B
1583595220.99,$M4.1 1296 1039 915 -22155 -27315 0 0 *5F
1583595222.06,$M4.1 1297 1039 907 -22155 -27315 0 0 *5D
1583595223.14,$M4.1 1298 1039 893 -22155 -27315 0 0 *5E
1583595224.21,$M4.1 1299 1039 903 -22155 -27315 0 0 *57
1583595225.28,$M4.1 1300 1039 903 -22155 -27315 0 0 *56
1583595226.4,$M4.1 1301 1041 915 -22155 -27315 0 0 *5F
1583595227.5,$M4.1 1302 1041 901 -22155 -27315 0 0 *59
1583595228.57,$M4.1 1303 1039 907 -22155 -27315 0 0 *51
1583595229.64,$M4.1 1304 1039 907 -22155 -27315 0 0 *56
1583595230.76,$M4.1 1305 1041 911 -22155 -27315 0 0 *5F
1583595231.84,$M4.1 1306 1039 911 -22155 -27315 0 0 *53
1583595232.93,$M4.1 1307 1041 907 -22155 -27315 0 0 *5A
1583595234.01,$M4.1 1308 1039 897 -22155 -27315 0 0 *52
1583595235.13,$M4.1 1309 1041 893 -22155 -27315 0 0 *58
1583595236.21,$M4.1 1310 1039 889 -22155 -27315 0 0 *54
1583595237.32,$M4.1 1311 1035 893 -22155 -27315 0 0 *52
1583595238.43,$M4.1 1312 1037 893 -22155 -27315 0 0 *53
1583595239.5,$M4.1 1313 1039 907 -22155 -27315 0 0 *50
1583595240.59,$M4.1 1314 1039 901 -22155 -27315 0 0 *51
1583595241.69,$M4.1 1315 1039 889 -22155 -27315 0 0 *51
1583595242.77,$M4.1 1316 1039 901 -22155 -27315 0 0 *53
1583595243.89,$M4.1 1317 1037 893 -22155 -27315 0 0 *56
1583595245.01,$M4.1 1318 1037 901 -22155 -27315 0 0 *53
1583595246.11,$M4.1 1319 1037 911 -22155 -27315 0 0 *53
1583595247.23,$M4.1 1320 1037 911 -22155 -27315 0 0 *59
1583595248.34,$M4.1 1321 1037 911 -22155 -27315 0 0 *58
1583595249.45,$M4.1 1322 1037 897 -22155 -27315 0 0 *54
1583595250.56,$M4.1 1323 1037 889 -22155 -27315 0 0 *5A
1583595251.68,$M4.1 1324 1037 901 -22155 -27315 0 0 *5C
1583595252.78,$M4.1 1325 1037 903 -22155 -27315 0 0 *5F
1583595253.88,$M4.1 1326 1037 893 -22155 -27315 0 0 *54
1583595254.98,$M4.1 1327 1039 889 -22155 -27315 0 0 *50
1583595256.08,$M4.1 1328 1037 875 -22155 -27315 0 0 *52
1583595257.17,$M4.1 1329 1035 869 -22155 -27315 0 0 *5C
1583595258.26,$M4.1 1330 1037 869 -22155 -27315 0 0 *56
1583595259.34,$M4.1 1331 1037 865 -22155 -27315 0 0 *5B
1583595260.41,$M4.1 1332 1035 865 -22155 -27315 0 0 *5A
1583595261.49,$M4.1 1333 1035 865 -22155 -27315 0 0 *5B
1583595262.6,$M4.1 1334 1037 871 -22155 -27315 0 0 *5B
1583595263.68,$M4.1 1335 1035 879 -22155 -27315 0 0 *50
1583595264.8,$M4.1 1336 1031 875 -22155 -27315 0 0 *5B
1583595265.88,$M4.1 1337 1035 883 -22155 -27315 0 0 *57
1583595266.97,$M4.1 1338 1031 879 -22155 -27315 0 0 *59
1583595268.07,$M4.1 1339 1031 883 -22155 -27315 0 0 *5D
