1583252831.37,$M4.1 16904 643 505 -22155 -27315 0 0 *5E
1583252832.44,$M4.1 16905 641 515 -22155 -27315 0 0 *5C
1583252833.54,$M4.1 16906 643 507 -22155 -27315 0 0 *5E
1583252834.66,$M4.1 16907 643 501 -22155 -27315 0 0 *59
1583252835.73,$M4.1 16908 641 511 -22155 -27315 0 0 *55
1583252836.83,$M4.1 16909 643 511 -22155 -27315 0 0 *56
1583252837.93,$M4.1 16910 643 515 -22155 -27315 0 0 *5A
1583252839.02,$M4.1 16911 643 511 -22155 -27315 0 0 *5F
1583252840.12,$M4.1 16912 643 511 -22155 -27315 0 0 *5C
1583252841.2,$M4.1 16913 643 507 -22155 -27315 0 0 *5A
1583252842.3,$M4.1 16914 643 507 -22155 -27315 0 0 *5D
1583252843.42,$M4.1 16915 643 505 -22155 -27315 0 0 *5E
1583252844.52,$M4.1 16916 643 507 -22155 -27315 0 0 *5F
1583252845.64,$M4.1 16917 643 505 -22155 -27315 0 0 *5C
1583252846.74,$M4.1 16918 641 505 -22155 -27315 0 0 *51
1583252847.83,$M4.1 16919 643 507 -22155 -27315 0 0 *50
1583252848.93,$M4.1 16920 643 507 -22155 -27315 0 0 *5A
1583252850.03,$M4.1 16921 643 507 -22155 -27315 0 0 *5B
1583252851.11,$M4.1 16922 643 507 -22155 -27315 0 0 *58
1583252852.21,$M4.1 16923 643 507 -22155 -27315 0 0 *59
1583252853.33,$M4.1 16924 643 505 -22155 -27315 0 0 *5C
1583252854.43,$M4.1 16925 643 507 -22155 -27315 0 0 *5F
1583252855.54,$M4.1 16926 643 507 -22155 -27315 0 0 *5C
1583252856.64,$M4.1 16927 641 505 -22155 -27315 0 0 *5D
1583252857.72,$M4.1 16928 643 507 -22155 -27315 0 0 *52
1583252858.79,$M4.1 16929 641 507 -22155 -27315 0 0 *51
1583252859.88,$M4.1 16930 641 507 -22155 -27315 0 0 *59
1583252860.99,$M4.1 16931 643 505 -22155 -27315 0 0 *58
1583252862.13,$M4.1 16932 643 505 -22155 -27315 0 0 *5B
1583252863.24,$M4.1 16933 643 505 -22155 -27315 0 0 *5A
1583252864.31,$M4.1 16934 641 507 -22155 -27315 0 0 *5D
1583252865.42,$M4.1 16935 643 511 -22155 -27315 0 0 *59
1583252866.48,$M4.1 16936 641 507 -22155 -27315 0 0 *5F
1583252867.58,$M4.1 16937 643 511 -22155 -27315 0 0 *5B
1583252868.69,$M4.1 16938 641 505 -22155 -27315 0 0 *53
1583252869.8,$M4.1 16939 643 505 -22155 -27315 0 0 *50
1583252870.94,$M4.1 16940 643 505 -22155 -27315 0 0 *5E
1583252872.06,$M4.1 16941 643 501 -22155 -27315 0 0 *5B
1583252873.16,$M4.1 16942 643 511 -22155 -27315 0 0 *59
1583252874.26,$M4.1 16943 643 511 -22155 -27315 0 0 *58
1583252875.37,$M4.1 16944 643 501 -22155 -27315 0 0 *5E
1583252876.44,$M4.1 16945 641 507 -22155 -27315 0 0 *5B
1583252877.54,$M4.1 16946 643 515 -22155 -27315 0 0 *59
1583252878.61,$M4.1 16947 641 515 -22155 -27315 0 0 *5A
1583252879.72,$M4.1 16948 643 511 -22155 -27315 0 0 *53
1583252880.82,$M4.1 16949 643 515 -22155 -27315 0 0 *56
1583252881.9,$M4.1 16950 643 511 -22155 -27315 0 0 *5A
1583252883.0,$M4.1 16951 643 515 -22155 -27315 0 0 *5F
1583252884.09,$M4.1 16952 643 515 -22155 -27315 0 0 *5C
1583252885.19,$M4.1 16953 643 515 -22155 -27315 0 0 *5D
1583252886.29,$M4.1 16954 643 515 -22155 -27315 0 0 *5A
1583252887.38,$M4.1 16955 643 515 -22155 -27315 0 0 *5B
1583252888.48,$M4.1 16956 643 511 -22155 -27315 0 0 *5C
1583252889.58,$M4.1 16957 643 511 -22155 -27315 0 0 *5D
1583252890.65,$M4.1 16958 641 515 -22155 -27315 0 0 *54
1583252891.78,$M4.1 16959 643 501 -22155 -27315 0 0 *52
1583252892.87,$M4.1 16960 643 511 -22155 -27315 0 0 *59
1583252893.95,$M4.1 16961 641 515 -22155 -27315 0 0 *5E
1583252895.04,$M4.1 16962 643 515 -22155 -27315 0 0 *5F
1583252896.14,$M4.1 16963 643 511 -22155 -27315 0 0 *5A
1583252897.21,$M4.1 16964 641 515 -22155 -27315 0 0 *5B
1583252898.28,$M4.1 16965 641 515 -22155 -27315 0 0 *5A
1583252899.35,$M4.1 16966 641 511 -22155 -27315 0 0 *5D
1583252900.45,$M4.1 16967 643 515 -22155 -27315 0 0 *5A
1583252901.55,$M4.1 16968 643 519 -22155 -27315 0 0 *59
1583252902.65,$M4.1 16969 643 507 -22155 -27315 0 0 *57
1583252903.72,$M4.1 16970 641 507 -22155 -27315 0 0 *5D
1583252904.84,$M4.1 16971 643 505 -22155 -27315 0 0 *5C
1583252905.92,$M4.1 16972 641 511 -22155 -27315 0 0 *58
1583252907.01,$M4.1 16973 643 515 -22155 -27315 0 0 *5F
1583252908.11,$M4.1 16974 643 515 -22155 -27315 0 0 *58
1583252909.18,$M4.1 16975 641 515 -22155 -27315 0 0 *5B
1583252910.27,$M4.1 16976 643 515 -22155 -27315 0 0 *5A
1583252911.35,$M4.1 16977 641 507 -22155 -27315 0 0 *5A
1583252912.42,$M4.1 16978 641 511 -22155 -27315 0 0 *52
1583252913.52,$M4.1 16979 643 511 -22155 -27315 0 0 *51
1583252914.59,$M4.1 16980 641 515 -22155 -27315 0 0 *51
1583252915.69,$M4.1 16981 643 507 -22155 -27315 0 0 *51
1583252916.78,$M4.1 16982 643 507 -22155 -27315 0 0 *52
1583252917.85,$M4.1 16983 641 515 -22155 -27315 0 0 *52
1583252918.95,$M4.1 16984 643 511 -22155 -27315 0 0 *53
1583252920.02,$M4.1 16985 645 515 -22155 -27315 0 0 *50
1583252921.12,$M4.1 16986 643 515 -22155 -27315 0 0 *55
1583252922.2,$M4.1 16987 643 515 -22155 -27315 0 0 *54
1583252923.31,$M4.1 16988 643 515 -22155 -27315 0 0 *5B
1583252924.37,$M4.1 16989 641 507 -22155 -27315 0 0 *5B
1583252925.48,$M4.1 16990 643 507 -22155 -27315 0 0 *51
1583252926.59,$M4.1 16991 643 505 -22155 -27315 0 0 *52
1583252927.73,$M4.1 16992 643 501 -22155 -27315 0 0 *55
1583252928.83,$M4.1 16993 641 501 -22155 -27315 0 0 *56
1583252929.93,$M4.1 16994 641 501 -22155 -27315 0 0 *51
1583252931.0,$M4.1 16995 641 507 -22155 -27315 0 0 *56
1583252932.1,$M4.1 16996 643 507 -22155 -27315 0 0 *57
1583252933.2,$M4.1 16997 643 507 -22155 -27315 0 0 *56
1583252934.3,$M4.1 16998 641 505 -22155 -27315 0 0 *59
1583252935.39,$M4.1 16999 643 515 -22155 -27315 0 0 *5B
1583252936.49,$M4.1 17000 643 511 -22155 -27315 0 0 *57
1583252937.59,$M4.1 17001 643 507 -22155 -27315 0 0 *51
1583252938.69,$M4.1 17002 643 507 -22155 -27315 0 0 *52
1583252939.76,$M4.1 17003 641 515 -22155 -27315 0 0 *52
1583252940.83,$M4.1 17004 641 515 -22155 -27315 0 0 *55
1583252941.9,$M4.1 17005 641 507 -22155 -27315 0 0 *57
1583252943.0,$M4.1 17006 641 505 -22155 -27315 0 0 *56
1583252944.09,$M4.1 17007 643 507 -22155 -27315 0 0 *57
1583252945.19,$M4.1 17008 641 505 -22155 -27315 0 0 *58
1583252946.29,$M4.1 17009 643 507 -22155 -27315 0 0 *59
1583252947.36,$M4.1 17010 641 511 -22155 -27315 0 0 *54
1583252948.44,$M4.1 17011 641 507 -22155 -27315 0 0 *52
1583252949.56,$M4.1 17012 643 501 -22155 -27315 0 0 *55
1583252950.66,$M4.1 17013 641 505 -22155 -27315 0 0 *52
1583252951.76,$M4.1 17014 641 505 -22155 -27315 0 0 *55
1583252952.86,$M4.1 17015 641 505 -22155 -27315 0 0 *54
1583252953.93,$M4.1 17016 641 507 -22155 -27315 0 0 *55
1583252955.04,$M4.1 17017 643 507 -22155 -27315 0 0 *56
1583252956.1,$M4.1 17018 641 511 -22155 -27315 0 0 *5C
1583252957.21,$M4.1 17019 641 505 -22155 -27315 0 0 *58
1583252958.31,$M4.1 17020 641 501 -22155 -27315 0 0 *56
1583252959.41,$M4.1 17021 641 501 -22155 -27315 0 0 *57
1583252960.51,$M4.1 17022 641 501 -22155 -27315 0 0 *54
1583252961.61,$M4.1 17023 641 497 -22155 -27315 0 0 *5B
1583252962.68,$M4.1 17024 641 507 -22155 -27315 0 0 *54
1583252963.81,$M4.1 17025 643 501 -22155 -27315 0 0 *51
1583252964.88,$M4.1 17026 641 507 -22155 -27315 0 0 *56
1583252966.02,$M4.1 17027 639 501 -22155 -27315 0 0 *5E
1583252967.1,$M4.1 17028 641 505 -22155 -27315 0 0 *5A
1583252968.19,$M4.1 17029 641 507 -22155 -27315 0 0 *59
1583252969.26,$M4.1 17030 641 507 -22155 -27315 0 0 *51
1583252970.33,$M4.1 17031 641 507 -22155 -27315 0 0 *50
1583252971.43,$M4.1 17032 641 501 -22155 -27315 0 0 *55
1583252972.53,$M4.1 17033 641 505 -22155 -27315 0 0 *50
1583252973.63,$M4.1 17034 641 505 -22155 -27315 0 0 *57
1583252974.7,$M4.1 17035 641 507 -22155 -27315 0 0 *54
1583252975.77,$M4.1 17036 641 507 -22155 -27315 0 0 *57
1583252976.84,$M4.1 17037 641 507 -22155 -27315 0 0 *56
1583252977.94,$M4.1 17038 641 505 -22155 -27315 0 0 *5B
1583252979.01,$M4.1 17039 641 507 -22155 -27315 0 0 *58
1583252980.11,$M4.1 17040 641 505 -22155 -27315 0 0 *54
1583252981.21,$M4.1 17041 641 505 -22155 -27315 0 0 *55
1583252982.35,$M4.1 17042 639 501 -22155 -27315 0 0 *5D
1583252983.46,$M4.1 17043 643 505 -22155 -27315 0 0 *55
1583252984.56,$M4.1 17044 641 505 -22155 -27315 0 0 *50
1583252985.65,$M4.1 17045 643 507 -22155 -27315 0 0 *51
1583252986.78,$M4.1 17046 639 505 -22155 -27315 0 0 *5D
1583252987.9,$M4.1 17047 639 505 -22155 -27315 0 0 *5C
1583252989.03,$M4.1 17048 639 505 -22155 -27315 0 0 *53
1583252990.1,$M4.1 17049 641 511 -22155 -27315 0 0 *58
1583252991.17,$M4.1 17050 641 511 -22155 -27315 0 0 *50
1583252992.31,$M4.1 17051 639 505 -22155 -27315 0 0 *5B
1583252993.42,$M4.1 17052 639 501 -22155 -27315 0 0 *5C
1583252994.56,$M4.1 17053 639 497 -22155 -27315 0 0 *53
1583252995.67,$M4.1 17054 639 497 -22155 -27315 0 0 *54
1583252996.81,$M4.1 17055 639 501 -22155 -27315 0 0 *5B
1583252997.91,$M4.1 17056 641 497 -22155 -27315 0 0 *59
1583252999.01,$M4.1 17057 641 497 -22155 -27315 0 0 *58
1583253000.14,$M4.1 17058 639 497 -22155 -27315 0 0 *58
1583253001.24,$M4.1 17059 637 493 -22155 -27315 0 0 *53
1583253002.36,$M4.1 17060 639 497 -22155 -27315 0 0 *53
1583253003.49,$M4.1 17061 639 497 -22155 -27315 0 0 *52
1583253004.63,$M4.1 17062 639 501 -22155 -27315 0 0 *5F
1583253005.74,$M4.1 17063 639 505 -22155 -27315 0 0 *5A
1583253006.88,$M4.1 17064 639 501 -22155 -27315 0 0 *59
1583253007.99,$M4.1 17065 639 497 -22155 -27315 0 0 *56
1583253009.1,$M4.1 17066 641 497 -22155 -27315 0 0 *5A
1583253010.23,$M4.1 17067 639 501 -22155 -27315 0 0 *5A
1583253011.36,$M4.1 17068 639 505 -22155 -27315 0 0 *51
1583253012.49,$M4.1 17069 639 505 -22155 -27315 0 0 *50
1583253013.56,$M4.1 17070 641 507 -22155 -27315 0 0 *55
1583253014.68,$M4.1 17071 639 505 -22155 -27315 0 0 *59
1583253015.82,$M4.1 17072 639 505 -22155 -27315 0 0 *5A
1583253016.95,$M4.1 17073 639 501 -22155 -27315 0 0 *5F
1583253018.07,$M4.1 17074 639 501 -22155 -27315 0 0 *58
1583253019.2,$M4.1 17075 639 501 -22155 -27315 0 0 *59
1583253020.32,$M4.1 17076 639 501 -22155 -27315 0 0 *5A
1583253021.45,$M4.1 17077 639 501 -22155 -27315 0 0 *5B
1583253022.55,$M4.1 17078 639 511 -22155 -27315 0 0 *55
1583253023.64,$M4.1 17079 639 507 -22155 -27315 0 0 *53
1583253024.74,$M4.1 17080 637 505 -22155 -27315 0 0 *59
1583253025.81,$M4.1 17081 641 511 -22155 -27315 0 0 *5C
1583253026.94,$M4.1 17082 639 505 -22155 -27315 0 0 *55
1583253028.04,$M4.1 17083 641 505 -22155 -27315 0 0 *5B
1583253029.16,$M4.1 17084 639 505 -22155 -27315 0 0 *53
1583253030.26,$M4.1 17085 641 505 -22155 -27315 0 0 *5D
1583253031.33,$M4.1 17086 641 507 -22155 -27315 0 0 *5C
1583253032.46,$M4.1 17087 639 505 -22155 -27315 0 0 *50
1583253033.58,$M4.1 17088 639 501 -22155 -27315 0 0 *5B
1583253034.71,$M4.1 17089 639 501 -22155 -27315 0 0 *5A
1583253035.83,$M4.1 17090 639 501 -22155 -27315 0 0 *52
1583253036.96,$M4.1 17091 639 505 -22155 -27315 0 0 *57
1583253038.06,$M4.1 17092 641 505 -22155 -27315 0 0 *5B
1583253039.2,$M4.1 17093 639 501 -22155 -27315 0 0 *51
1583253040.31,$M4.1 17094 639 497 -22155 -27315 0 0 *58
1583253041.43,$M4.1 17095 643 497 -22155 -27315 0 0 *54
1583253042.53,$M4.1 17096 637 493 -22155 -27315 0 0 *50
1583253043.67,$M4.1 17097 639 505 -22155 -27315 0 0 *51
1583253044.77,$M4.1 17098 641 505 -22155 -27315 0 0 *51
1583253045.85,$M4.1 17099 637 493 -22155 -27315 0 0 *5F
1583253046.99,$M4.1 17100 639 493 -22155 -27315 0 0 *50
1583253048.09,$M4.1 17101 639 507 -22155 -27315 0 0 *5D
1583253049.19,$M4.1 17102 639 511 -22155 -27315 0 0 *59
1583253050.27,$M4.1 17103 639 511 -22155 -27315 0 0 *58
1583253051.38,$M4.1 17104 639 511 -22155 -27315 0 0 *5F
1583253052.48,$M4.1 17105 639 511 -22155 -27315 0 0 *5E
1583253053.58,$M4.1 17106 639 511 -22155 -27315 0 0 *5D
1583253054.66,$M4.1 17107 639 507 -22155 -27315 0 0 *5B
1583253055.73,$M4.1 17108 637 511 -22155 -27315 0 0 *5D
1583253056.83,$M4.1 17109 639 507 -22155 -27315 0 0 *55
1583253057.93,$M4.1 17110 639 507 -22155 -27315 0 0 *5D
1583253059.04,$M4.1 17111 639 507 -22155 -27315 0 0 *5C
1583253060.11,$M4.1 17112 641 515 -22155 -27315 0 0 *53
1583253061.19,$M4.1 17113 639 507 -22155 -27315 0 0 *5E
1583253062.26,$M4.1 17114 637 507 -22155 -27315 0 0 *57
1583253063.39,$M4.1 17115 639 505 -22155 -27315 0 0 *5A
1583253064.48,$M4.1 17116 639 507 -22155 -27315 0 0 *5B
1583253065.58,$M4.1 17117 639 507 -22155 -27315 0 0 *5A
1583253066.71,$M4.1 17118 639 505 -22155 -27315 0 0 *57
1583253067.78,$M4.1 17119 641 515 -22155 -27315 0 0 *58
1583253068.85,$M4.1 17120 641 511 -22155 -27315 0 0 *56
1583253069.92,$M4.1 17121 641 511 -22155 -27315 0 0 *57
1583253070.99,$M4.1 17122 641 511 -22155 -27315 0 0 *54
1583253072.12,$M4.1 17123 639 505 -22155 -27315 0 0 *5F
1583253073.24,$M4.1 17124 639 505 -22155 -27315 0 0 *58
1583253074.31,$M4.1 17125 641 515 -22155 -27315 0 0 *57
1583253075.41,$M4.1 17126 639 507 -22155 -27315 0 0 *58
1583253076.48,$M4.1 17127 641 511 -22155 -27315 0 0 *51
1583253077.55,$M4.1 17128 641 515 -22155 -27315 0 0 *5A
1583253078.62,$M4.1 17129 641 515 -22155 -27315 0 0 *5B
1583253079.69,$M4.1 17130 641 515 -22155 -27315 0 0 *53
1583253080.76,$M4.1 17131 641 507 -22155 -27315 0 0 *51
1583253081.86,$M4.1 17132 639 507 -22155 -27315 0 0 *5D
1583253082.93,$M4.1 17133 641 515 -22155 -27315 0 0 *50
1583253084.0,$M4.1 17134 641 515 -22155 -27315 0 0 *57
1583253085.07,$M4.1 17135 641 515 -22155 -27315 0 0 *56
1583253086.14,$M4.1 17136 641 511 -22155 -27315 0 0 *51
1583253087.21,$M4.1 17137 641 511 -22155 -27315 0 0 *50
1583253088.28,$M4.1 17138 641 515 -22155 -27315 0 0 *5B
1583253089.35,$M4.1 17139 641 515 -22155 -27315 0 0 *5A
1583253090.45,$M4.1 17140 643 511 -22155 -27315 0 0 *52
1583253091.55,$M4.1 17141 643 523 -22155 -27315 0 0 *52
1583253092.62,$M4.1 17142 641 515 -22155 -27315 0 0 *56
1583253093.7,$M4.1 17143 643 515 -22155 -27315 0 0 *55
1583253094.77,$M4.1 17144 641 515 -22155 -27315 0 0 *50
1583253095.84,$M4.1 17145 641 515 -22155 -27315 0 0 *51
1583253096.91,$M4.1 17146 641 515 -22155 -27315 0 0 *52
1583253097.98,$M4.1 17147 641 515 -22155 -27315 0 0 *53
1583253099.05,$M4.1 17148 641 515 -22155 -27315 0 0 *5C
1583253100.12,$M4.1 17149 641 515 -22155 -27315 0 0 *5D
1583253101.22,$M4.1 17150 643 515 -22155 -27315 0 0 *57
1583253102.31,$M4.1 17151 643 511 -22155 -27315 0 0 *52
1583253103.38,$M4.1 17152 641 511 -22155 -27315 0 0 *53
1583253104.45,$M4.1 17153 641 515 -22155 -27315 0 0 *56
1583253105.55,$M4.1 17154 643 511 -22155 -27315 0 0 *57
1583253106.62,$M4.1 17155 641 515 -22155 -27315 0 0 *50
1583253107.72,$M4.1 17156 643 511 -22155 -27315 0 0 *55
1583253108.79,$M4.1 17157 641 511 -22155 -27315 0 0 *56
1583253109.89,$M4.1 17158 643 515 -22155 -27315 0 0 *5F
1583253110.96,$M4.1 17159 641 515 -22155 -27315 0 0 *5C
1583253112.07,$M4.1 17160 643 505 -22155 -27315 0 0 *55
1583253113.21,$M4.1 17161 643 505 -22155 -27315 0 0 *54
1583253114.33,$M4.1 17162 643 501 -22155 -27315 0 0 *53
1583253115.46,$M4.1 17163 643 501 -22155 -27315 0 0 *52
1583253116.56,$M4.1 17164 641 501 -22155 -27315 0 0 *57
1583253117.68,$M4.1 17165 643 497 -22155 -27315 0 0 *5A
1583253118.79,$M4.1 17166 643 501 -22155 -27315 0 0 *57
1583253119.9,$M4.1 17167 641 505 -22155 -27315 0 0 *50
1583253120.96,$M4.1 17168 641 507 -22155 -27315 0 0 *5D
1583253122.1,$M4.1 17169 643 505 -22155 -27315 0 0 *5C
1583253123.22,$M4.1 17170 643 505 -22155 -27315 0 0 *54
1583253124.35,$M4.1 17171 643 505 -22155 -27315 0 0 *55
1583253125.45,$M4.1 17172 641 501 -22155 -27315 0 0 *50
1583253126.57,$M4.1 17173 643 505 -22155 -27315 0 0 *57
1583253127.68,$M4.1 17174 643 501 -22155 -27315 0 0 *54
1583253128.79,$M4.1 17175 641 501 -22155 -27315 0 0 *57
1583253129.92,$M4.1 17176 639 501 -22155 -27315 0 0 *5B
1583253131.02,$M4.1 17177 641 497 -22155 -27315 0 0 *5B
1583253132.12,$M4.1 17178 641 501 -22155 -27315 0 0 *5A
1583253133.22,$M4.1 17179 641 501 -22155 -27315 0 0 *5B
1583253134.32,$M4.1 17180 641 493 -22155 -27315 0 0 *57
1583253135.41,$M4.1 17181 643 489 -22155 -27315 0 0 *5F
1583253136.51,$M4.1 17182 641 501 -22155 -27315 0 0 *5F
1583253137.61,$M4.1 17183 641 497 -22155 -27315 0 0 *50
1583253138.71,$M4.1 17184 641 493 -22155 -27315 0 0 *53
1583253139.81,$M4.1 17185 641 497 -22155 -27315 0 0 *56
1583253140.92,$M4.1 17186 641 501 -22155 -27315 0 0 *5B
1583253142.03,$M4.1 17187 643 501 -22155 -27315 0 0 *58
1583253143.17,$M4.1 17188 639 493 -22155 -27315 0 0 *50
1583253144.27,$M4.1 17189 641 497 -22155 -27315 0 0 *5A
1583253145.34,$M4.1 17190 641 489 -22155 -27315 0 0 *5D
1583253146.47,$M4.1 17191 639 493 -22155 -27315 0 0 *58
1583253147.57,$M4.1 17192 641 501 -22155 -27315 0 0 *5E
1583253148.69,$M4.1 17193 639 493 -22155 -27315 0 0 *5A
1583253149.79,$M4.1 17194 641 493 -22155 -27315 0 0 *52
1583253150.92,$M4.1 17195 643 497 -22155 -27315 0 0 *55
1583253152.02,$M4.1 17196 639 489 -22155 -27315 0 0 *54
1583253153.13,$M4.1 17197 641 501 -22155 -27315 0 0 *5B
1583253154.24,$M4.1 17198 643 497 -22155 -27315 0 0 *58
1583253155.31,$M4.1 17199 641 481 -22155 -27315 0 0 *5C
1583253156.4,$M4.1 17200 641 485 -22155 -27315 0 0 *5B
1583253157.48,$M4.1 17201 641 497 -22155 -27315 0 0 *59
1583253158.62,$M4.1 17202 639 493 -22155 -27315 0 0 *51
1583253159.72,$M4.1 17203 641 501 -22155 -27315 0 0 *55
1583253160.79,$M4.1 17204 641 485 -22155 -27315 0 0 *5F
1583253161.89,$M4.1 17205 641 493 -22155 -27315 0 0 *59
1583253162.99,$M4.1 17206 641 493 -22155 -27315 0 0 *5A
1583253164.09,$M4.1 17207 641 497 -22155 -27315 0 0 *5F
1583253165.19,$M4.1 17208 641 497 -22155 -27315 0 0 *50
1583253166.33,$M4.1 17209 639 493 -22155 -27315 0 0 *5A
1583253167.43,$M4.1 17210 639 489 -22155 -27315 0 0 *59
1583253168.5,$M4.1 17211 641 489 -22155 -27315 0 0 *57
1583253169.6,$M4.1 17212 639 489 -22155 -27315 0 0 *5B
1583253170.7,$M4.1 17213 639 489 -22155 -27315 0 0 *5A
1583253171.77,$M4.1 17214 637 485 -22155 -27315 0 0 *5F
1583253172.87,$M4.1 17215 639 485 -22155 -27315 0 0 *50
1583253173.97,$M4.1 17216 639 489 -22155 -27315 0 0 *5F
1583253175.04,$M4.1 17217 641 489 -22155 -27315 0 0 *51
1583253176.14,$M4.1 17218 641 493 -22155 -27315 0 0 *55
1583253177.28,$M4.1 17219 639 493 -22155 -27315 0 0 *5B
1583253178.39,$M4.1 17220 639 493 -22155 -27315 0 0 *51
1583253179.48,$M4.1 17221 641 481 -22155 -27315 0 0 *5C
1583253180.56,$M4.1 17222 639 485 -22155 -27315 0 0 *54
1583253181.66,$M4.1 17223 639 489 -22155 -27315 0 0 *59
1583253182.77,$M4.1 17224 639 489 -22155 -27315 0 0 *5E
1583253183.9,$M4.1 17225 639 497 -22155 -27315 0 0 *50
1583253185.0,$M4.1 17226 641 497 -22155 -27315 0 0 *5C
1583253186.1,$M4.1 17227 639 489 -22155 -27315 0 0 *5D
1583253187.2,$M4.1 17228 639 489 -22155 -27315 0 0 *52
1583253188.29,$M4.1 17229 639 485 -22155 -27315 0 0 *5F
1583253189.39,$M4.1 17230 639 485 -22155 -27315 0 0 *57
1583253190.49,$M4.1 17231 639 489 -22155 -27315 0 0 *5A
1583253191.56,$M4.1 17232 637 485 -22155 -27315 0 0 *5B
1583253192.63,$M4.1 17233 641 489 -22155 -27315 0 0 *57
1583253193.73,$M4.1 17234 641 497 -22155 -27315 0 0 *5F
1583253194.86,$M4.1 17235 639 493 -22155 -27315 0 0 *55
1583253195.97,$M4.1 17236 641 497 -22155 -27315 0 0 *5D
1583253197.07,$M4.1 17237 641 493 -22155 -27315 0 0 *58
1583253198.18,$M4.1 17238 639 493 -22155 -27315 0 0 *58
1583253199.29,$M4.1 17239 639 485 -22155 -27315 0 0 *5E
1583253200.39,$M4.1 17240 639 489 -22155 -27315 0 0 *5C
1583253201.52,$M4.1 17241 639 493 -22155 -27315 0 0 *56
1583253202.61,$M4.1 17242 639 481 -22155 -27315 0 0 *56
1583253203.71,$M4.1 17243 639 489 -22155 -27315 0 0 *5F
1583253204.79,$M4.1 17244 641 489 -22155 -27315 0 0 *57
1583253205.91,$M4.1 17245 639 493 -22155 -27315 0 0 *52
1583253207.04,$M4.1 17246 639 493 -22155 -27315 0 0 *51
1583253208.16,$M4.1 17247 639 497 -22155 -27315 0 0 *54
1583253209.26,$M4.1 17248 639 485 -22155 -27315 0 0 *58
1583253210.36,$M4.1 17249 639 489 -22155 -27315 0 0 *55
1583253211.46,$M4.1 17250 639 489 -22155 -27315 0 0 *5D
1583253212.6,$M4.1 17251 639 497 -22155 -27315 0 0 *53
1583253213.71,$M4.1 17252 639 497 -22155 -27315 0 0 *50
1583253214.85,$M4.1 17253 639 497 -22155 -27315 0 0 *51
1583253215.95,$M4.1 17254 639 489 -22155 -27315 0 0 *59
1583253217.05,$M4.1 17255 639 489 -22155 -27315 0 0 *58
1583253218.12,$M4.1 17256 637 485 -22155 -27315 0 0 *59
1583253219.22,$M4.1 17257 639 489 -22155 -27315 0 0 *5A
1583253220.32,$M4.1 17258 639 489 -22155 -27315 0 0 *55
1583253221.39,$M4.1 17259 637 485 -22155 -27315 0 0 *56
1583253222.46,$M4.1 17260 637 481 -22155 -27315 0 0 *58
1583253223.59,$M4.1 17261 639 493 -22155 -27315 0 0 *54
1583253224.72,$M4.1 17262 639 493 -22155 -27315 0 0 *57
1583253225.83,$M4.1 17263 639 489 -22155 -27315 0 0 *5D
1583253226.94,$M4.1 17264 639 493 -22155 -27315 0 0 *51
1583253228.06,$M4.1 17265 639 489 -22155 -27315 0 0 *5B
1583253229.15,$M4.1 17266 639 481 -22155 -27315 0 0 *50
1583253230.25,$M4.1 17267 639 485 -22155 -27315 0 0 *55
1583253231.33,$M4.1 17268 637 489 -22155 -27315 0 0 *58
1583253232.4,$M4.1 17269 637 489 -22155 -27315 0 0 *59
1583253233.52,$M4.1 17270 639 493 -22155 -27315 0 0 *54
1583253234.62,$M4.1 17271 639 489 -22155 -27315 0 0 *5E
1583253235.69,$M4.1 17272 637 481 -22155 -27315 0 0 *5B
1583253236.82,$M4.1 17273 639 493 -22155 -27315 0 0 *57
1583253237.96,$M4.1 17274 639 497 -22155 -27315 0 0 *54
1583253239.07,$M4.1 17275 639 501 -22155 -27315 0 0 *5B
1583253240.16,$M4.1 17276 637 489 -22155 -27315 0 0 *57
1583253241.28,$M4.1 17277 639 497 -22155 -27315 0 0 *57
1583253242.41,$M4.1 17278 639 497 -22155 -27315 0 0 *58
1583253243.51,$M4.1 17279 637 497 -22155 -27315 0 0 *57
1583253244.63,$M4.1 17280 639 493 -22155 -27315 0 0 *5B
1583253245.76,$M4.1 17281 639 493 -22155 -27315 0 0 *5A
1583253246.89,$M4.1 17282 639 497 -22155 -27315 0 0 *5D
1583253248.01,$M4.1 17283 639 493 -22155 -27315 0 0 *58
1583253249.14,$M4.1 17284 639 493 -22155 -27315 0 0 *5F
1583253250.28,$M4.1 17285 639 493 -22155 -27315 0 0 *5E
1583253251.35,$M4.1 17286 637 489 -22155 -27315 0 0 *58
1583253252.42,$M4.1 17287 637 489 -22155 -27315 0 0 *59
1583253253.52,$M4.1 17288 639 489 -22155 -27315 0 0 *58
1583253254.65,$M4.1 17289 639 497 -22155 -27315 0 0 *56
1583253255.78,$M4.1 17290 639 497 -22155 -27315 0 0 *5E
1583253256.9,$M4.1 17291 639 501 -22155 -27315 0 0 *51
1583253258.04,$M4.1 17292 639 497 -22155 -27315 0 0 *5C
1583253259.14,$M4.1 17293 637 493 -22155 -27315 0 0 *57
1583253260.27,$M4.1 17294 639 505 -22155 -27315 0 0 *50
1583253261.39,$M4.1 17295 639 501 -22155 -27315 0 0 *55
1583253262.49,$M4.1 17296 637 497 -22155 -27315 0 0 *56
1583253263.62,$M4.1 17297 639 501 -22155 -27315 0 0 *57
1583253264.72,$M4.1 17298 637 493 -22155 -27315 0 0 *5C
