1583303247.78,$M4.1 63053 925 887 -22155 -27315 0 0 *5F
1583303248.89,$M4.1 63054 927 897 -22155 -27315 0 0 *5B
1583303249.98,$M4.1 63055 925 893 -22155 -27315 0 0 *5C
1583303251.05,$M4.1 63056 925 887 -22155 -27315 0 0 *5A
1583303252.12,$M4.1 63057 925 887 -22155 -27315 0 0 *5B
1583303253.2,$M4.1 63058 925 893 -22155 -27315 0 0 *51
1583303254.27,$M4.1 63059 925 887 -22155 -27315 0 0 *55
1583303255.34,$M4.1 63060 925 887 -22155 -27315 0 0 *5F
1583303256.46,$M4.1 63061 927 897 -22155 -27315 0 0 *5D
1583303257.58,$M4.1 63062 927 901 -22155 -27315 0 0 *50
1583303258.66,$M4.1 63063 925 897 -22155 -27315 0 0 *5D
1583303259.75,$M4.1 63064 925 897 -22155 -27315 0 0 *5A
1583303260.85,$M4.1 63065 927 903 -22155 -27315 0 0 *55
1583303261.93,$M4.1 63066 927 907 -22155 -27315 0 0 *52
1583303263.05,$M4.1 63067 927 911 -22155 -27315 0 0 *54
1583303264.14,$M4.1 63068 927 921 -22155 -27315 0 0 *58
1583303265.22,$M4.1 63069 927 921 -22155 -27315 0 0 *59
1583303266.34,$M4.1 63070 927 911 -22155 -27315 0 0 *52
1583303267.46,$M4.1 63071 927 897 -22155 -27315 0 0 *5C
1583303268.57,$M4.1 63072 927 901 -22155 -27315 0 0 *51
1583303269.66,$M4.1 63073 925 889 -22155 -27315 0 0 *53
1583303270.75,$M4.1 63074 925 897 -22155 -27315 0 0 *5B
1583303271.81,$M4.1 63075 925 903 -22155 -27315 0 0 *56
1583303272.93,$M4.1 63076 927 915 -22155 -27315 0 0 *50
1583303274.05,$M4.1 63077 927 911 -22155 -27315 0 0 *55
1583303275.15,$M4.1 63078 927 915 -22155 -27315 0 0 *5E
1583303276.25,$M4.1 63079 927 907 -22155 -27315 0 0 *5C
1583303277.37,$M4.1 63080 927 901 -22155 -27315 0 0 *5C
1583303278.45,$M4.1 63081 929 893 -22155 -27315 0 0 *59
1583303279.52,$M4.1 63082 929 887 -22155 -27315 0 0 *5F
1583303280.61,$M4.1 63083 927 883 -22155 -27315 0 0 *54
1583303281.71,$M4.1 63084 927 887 -22155 -27315 0 0 *57
1583303282.78,$M4.1 63085 925 883 -22155 -27315 0 0 *50
1583303283.86,$M4.1 63086 927 887 -22155 -27315 0 0 *55
1583303284.95,$M4.1 63087 925 897 -22155 -27315 0 0 *57
1583303286.07,$M4.1 63088 927 911 -22155 -27315 0 0 *55
1583303287.18,$M4.1 63089 927 911 -22155 -27315 0 0 *54
1583303288.3,$M4.1 63090 927 911 -22155 -27315 0 0 *5C
1583303289.42,$M4.1 63091 927 889 -22155 -27315 0 0 *5D
1583303290.51,$M4.1 63092 925 859 -22155 -27315 0 0 *51
1583303291.56,$M4.1 63093 925 865 -22155 -27315 0 0 *5F
1583303292.68,$M4.1 63094 927 893 -22155 -27315 0 0 *53
1583303293.78,$M4.1 63095 925 901 -22155 -27315 0 0 *5A
1583303294.85,$M4.1 63096 925 903 -22155 -27315 0 0 *5B
1583303295.95,$M4.1 63097 927 897 -22155 -27315 0 0 *54
1583303297.02,$M4.1 63098 925 883 -22155 -27315 0 0 *5C
1583303298.1,$M4.1 63099 927 883 -22155 -27315 0 0 *5F
1583303299.17,$M4.1 63100 925 883 -22155 -27315 0 0 *5C
1583303300.24,$M4.1 63101 925 883 -22155 -27315 0 0 *5D
1583303301.33,$M4.1 63102 925 875 -22155 -27315 0 0 *57
1583303302.41,$M4.1 63103 925 875 -22155 -27315 0 0 *56
1583303303.5,$M4.1 63104 927 869 -22155 -27315 0 0 *5E
1583303304.58,$M4.1 63105 927 861 -22155 -27315 0 0 *57
1583303305.68,$M4.1 63106 925 855 -22155 -27315 0 0 *51
1583303306.77,$M4.1 63107 925 875 -22155 -27315 0 0 *52
1583303307.87,$M4.1 63108 927 887 -22155 -27315 0 0 *52
1583303308.95,$M4.1 63109 925 889 -22155 -27315 0 0 *5F
1583303310.04,$M4.1 63110 925 897 -22155 -27315 0 0 *58
1583303311.11,$M4.1 63111 925 903 -22155 -27315 0 0 *55
1583303312.18,$M4.1 63112 925 907 -22155 -27315 0 0 *52
1583303313.3,$M4.1 63113 927 915 -22155 -27315 0 0 *52
1583303314.38,$M4.1 63114 925 901 -22155 -27315 0 0 *52
1583303315.47,$M4.1 63115 925 893 -22155 -27315 0 0 *59
1583303316.55,$M4.1 63116 925 889 -22155 -27315 0 0 *51
1583303317.67,$M4.1 63117 927 897 -22155 -27315 0 0 *5D
1583303318.75,$M4.1 63118 925 897 -22155 -27315 0 0 *50
1583303319.82,$M4.1 63119 925 903 -22155 -27315 0 0 *5D
1583303320.91,$M4.1 63120 925 893 -22155 -27315 0 0 *5F
1583303321.99,$M4.1 63121 925 897 -22155 -27315 0 0 *5A
1583303323.08,$M4.1 63122 925 893 -22155 -27315 0 0 *5D
1583303324.18,$M4.1 63123 925 893 -22155 -27315 0 0 *5C
1583303325.27,$M4.1 63124 927 887 -22155 -27315 0 0 *5C
1583303326.34,$M4.1 63125 925 879 -22155 -27315 0 0 *5E
1583303327.4,$M4.1 63126 925 883 -22155 -27315 0 0 *58
1583303328.47,$M4.1 63127 925 879 -22155 -27315 0 0 *5C
1583303329.56,$M4.1 63128 925 875 -22155 -27315 0 0 *5F
1583303330.65,$M4.1 63129 925 875 -22155 -27315 0 0 *5E
1583303331.71,$M4.1 63130 925 879 -22155 -27315 0 0 *5A
1583303332.77,$M4.1 63131 925 883 -22155 -27315 0 0 *5E
1583303333.87,$M4.1 63132 927 887 -22155 -27315 0 0 *5B
1583303334.95,$M4.1 63133 925 889 -22155 -27315 0 0 *56
1583303336.04,$M4.1 63134 925 893 -22155 -27315 0 0 *5A
1583303337.13,$M4.1 63135 925 893 -22155 -27315 0 0 *5B
1583303338.23,$M4.1 63136 925 901 -22155 -27315 0 0 *52
1583303339.31,$M4.1 63137 925 901 -22155 -27315 0 0 *53
1583303340.41,$M4.1 63138 927 903 -22155 -27315 0 0 *5C
1583303341.5,$M4.1 63139 925 897 -22155 -27315 0 0 *53
1583303342.57,$M4.1 63140 925 887 -22155 -27315 0 0 *5C
1583303343.62,$M4.1 63141 925 879 -22155 -27315 0 0 *5C
1583303344.69,$M4.1 63142 925 879 -22155 -27315 0 0 *5F
1583303345.81,$M4.1 63143 923 871 -22155 -27315 0 0 *50
1583303346.89,$M4.1 63144 925 875 -22155 -27315 0 0 *55
1583303347.96,$M4.1 63145 925 879 -22155 -27315 0 0 *58
1583303349.05,$M4.1 63146 925 875 -22155 -27315 0 0 *57
1583303350.12,$M4.1 63147 925 883 -22155 -27315 0 0 *5F
1583303351.23,$M4.1 63148 923 889 -22155 -27315 0 0 *5C
1583303352.32,$M4.1 63149 925 901 -22155 -27315 0 0 *5A
1583303353.39,$M4.1 63150 925 903 -22155 -27315 0 0 *50
1583303354.46,$M4.1 63151 925 903 -22155 -27315 0 0 *51
1583303355.54,$M4.1 63152 925 911 -22155 -27315 0 0 *51
1583303356.61,$M4.1 63153 925 907 -22155 -27315 0 0 *57
1583303357.7,$M4.1 63154 925 901 -22155 -27315 0 0 *56
1583303358.78,$M4.1 63155 925 897 -22155 -27315 0 0 *59
1583303359.88,$M4.1 63156 927 903 -22155 -27315 0 0 *54
1583303360.95,$M4.1 63157 925 887 -22155 -27315 0 0 *5A
1583303362.07,$M4.1 63158 927 893 -22155 -27315 0 0 *52
1583303363.17,$M4.1 63159 927 893 -22155 -27315 0 0 *53
1583303364.24,$M4.1 63160 925 903 -22155 -27315 0 0 *53
1583303365.34,$M4.1 63161 925 901 -22155 -27315 0 0 *50
1583303366.41,$M4.1 63162 925 903 -22155 -27315 0 0 *51
1583303367.5,$M4.1 63163 925 915 -22155 -27315 0 0 *57
1583303368.61,$M4.1 63164 927 919 -22155 -27315 0 0 *5E
1583303369.7,$M4.1 63165 925 893 -22155 -27315 0 0 *5E
1583303370.82,$M4.1 63166 927 889 -22155 -27315 0 0 *54
1583303371.93,$M4.1 63167 927 893 -22155 -27315 0 0 *5E
1583303373.0,$M4.1 63168 925 887 -22155 -27315 0 0 *56
1583303374.09,$M4.1 63169 927 883 -22155 -27315 0 0 *51
1583303375.16,$M4.1 63170 925 883 -22155 -27315 0 0 *5B
1583303376.24,$M4.1 63171 925 875 -22155 -27315 0 0 *53
1583303377.3,$M4.1 63172 925 883 -22155 -27315 0 0 *59
1583303378.37,$M4.1 63173 925 883 -22155 -27315 0 0 *58
1583303379.45,$M4.1 63174 925 889 -22155 -27315 0 0 *55
1583303380.54,$M4.1 63175 925 893 -22155 -27315 0 0 *5F
1583303381.65,$M4.1 63176 927 911 -22155 -27315 0 0 *55
1583303382.76,$M4.1 63177 925 901 -22155 -27315 0 0 *57
1583303383.84,$M4.1 63178 927 907 -22155 -27315 0 0 *5C
1583303384.93,$M4.1 63179 925 893 -22155 -27315 0 0 *53
1583303386.0,$M4.1 63180 925 887 -22155 -27315 0 0 *50
1583303387.1,$M4.1 63181 925 893 -22155 -27315 0 0 *54
1583303388.2,$M4.1 63182 927 889 -22155 -27315 0 0 *5E
1583303389.3,$M4.1 63183 925 893 -22155 -27315 0 0 *56
1583303390.39,$M4.1 63184 925 893 -22155 -27315 0 0 *51
1583303391.46,$M4.1 63185 925 879 -22155 -27315 0 0 *54
1583303392.52,$M4.1 63186 925 883 -22155 -27315 0 0 *52
1583303393.63,$M4.1 63187 927 889 -22155 -27315 0 0 *5B
1583303394.69,$M4.1 63188 925 903 -22155 -27315 0 0 *55
1583303395.76,$M4.1 63189 925 903 -22155 -27315 0 0 *54
1583303396.87,$M4.1 63190 927 907 -22155 -27315 0 0 *5A
1583303397.95,$M4.1 63191 925 911 -22155 -27315 0 0 *5E
1583303399.07,$M4.1 63192 927 915 -22155 -27315 0 0 *5B
1583303400.12,$M4.1 63193 925 907 -22155 -27315 0 0 *5B
1583303401.24,$M4.1 63194 927 901 -22155 -27315 0 0 *58
1583303402.36,$M4.1 63195 927 893 -22155 -27315 0 0 *53
1583303403.48,$M4.1 63196 927 897 -22155 -27315 0 0 *54
1583303404.56,$M4.1 63197 927 907 -22155 -27315 0 0 *5D
1583303405.66,$M4.1 63198 925 911 -22155 -27315 0 0 *57
1583303406.76,$M4.1 63199 927 911 -22155 -27315 0 0 *54
1583303407.88,$M4.1 63200 927 915 -22155 -27315 0 0 *53
1583303408.98,$M4.1 63201 927 907 -22155 -27315 0 0 *51
1583303410.07,$M4.1 63202 927 907 -22155 -27315 0 0 *52
1583303411.17,$M4.1 63203 927 903 -22155 -27315 0 0 *57
1583303412.25,$M4.1 63204 927 879 -22155 -27315 0 0 *5C
1583303413.37,$M4.1 63205 927 875 -22155 -27315 0 0 *51
1583303414.46,$M4.1 63206 927 887 -22155 -27315 0 0 *5F
1583303415.56,$M4.1 63207 925 897 -22155 -27315 0 0 *5D
1583303416.64,$M4.1 63208 927 903 -22155 -27315 0 0 *5C
1583303417.71,$M4.1 63209 925 903 -22155 -27315 0 0 *5F
1583303418.83,$M4.1 63210 927 911 -22155 -27315 0 0 *56
1583303419.95,$M4.1 63211 927 915 -22155 -27315 0 0 *53
1583303421.06,$M4.1 63212 927 919 -22155 -27315 0 0 *5C
1583303422.15,$M4.1 63213 927 921 -22155 -27315 0 0 *56
1583303423.24,$M4.1 63214 927 907 -22155 -27315 0 0 *55
1583303424.35,$M4.1 63215 927 919 -22155 -27315 0 0 *5B
1583303425.47,$M4.1 63216 927 897 -22155 -27315 0 0 *5F
1583303426.59,$M4.1 63217 927 889 -22155 -27315 0 0 *51
1583303427.69,$M4.1 63218 927 875 -22155 -27315 0 0 *5D
1583303428.79,$M4.1 63219 927 879 -22155 -27315 0 0 *50
1583303429.86,$M4.1 63220 925 883 -22155 -27315 0 0 *5D
1583303430.96,$M4.1 63221 927 897 -22155 -27315 0 0 *5B
1583303432.06,$M4.1 63222 925 889 -22155 -27315 0 0 *55
1583303433.15,$M4.1 63223 927 903 -22155 -27315 0 0 *55
1583303434.25,$M4.1 63224 927 907 -22155 -27315 0 0 *56
1583303435.33,$M4.1 63225 927 907 -22155 -27315 0 0 *57
1583303436.45,$M4.1 63226 927 889 -22155 -27315 0 0 *53
1583303437.57,$M4.1 63227 927 897 -22155 -27315 0 0 *5D
1583303438.68,$M4.1 63228 927 889 -22155 -27315 0 0 *5D
1583303439.75,$M4.1 63229 925 887 -22155 -27315 0 0 *50
1583303440.86,$M4.1 63230 927 893 -22155 -27315 0 0 *5F
1583303441.97,$M4.1 63231 927 893 -22155 -27315 0 0 *5E
1583303443.09,$M4.1 63232 927 893 -22155 -27315 0 0 *5D
1583303444.18,$M4.1 63233 927 907 -22155 -27315 0 0 *50
1583303445.28,$M4.1 63234 929 911 -22155 -27315 0 0 *5E
1583303446.33,$M4.1 63235 929 921 -22155 -27315 0 0 *5C
1583303447.45,$M4.1 63236 927 919 -22155 -27315 0 0 *5A
1583303448.53,$M4.1 63237 927 921 -22155 -27315 0 0 *50
1583303449.63,$M4.1 63238 927 921 -22155 -27315 0 0 *5F
1583303450.69,$M4.1 63239 929 921 -22155 -27315 0 0 *50
1583303451.77,$M4.1 63240 929 915 -22155 -27315 0 0 *59
1583303452.87,$M4.1 63241 927 903 -22155 -27315 0 0 *51
1583303453.96,$M4.1 63242 927 907 -22155 -27315 0 0 *56
1583303455.06,$M4.1 63243 929 897 -22155 -27315 0 0 *51
1583303456.13,$M4.1 63244 929 903 -22155 -27315 0 0 *5A
1583303457.2,$M4.1 63245 929 903 -22155 -27315 0 0 *5B
1583303458.27,$M4.1 63246 929 907 -22155 -27315 0 0 *5C
1583303459.35,$M4.1 63247 929 911 -22155 -27315 0 0 *5A
1583303460.47,$M4.1 63248 927 901 -22155 -27315 0 0 *5A
1583303461.59,$M4.1 63249 927 897 -22155 -27315 0 0 *55
1583303462.66,$M4.1 63250 929 903 -22155 -27315 0 0 *5F
1583303463.74,$M4.1 63251 927 903 -22155 -27315 0 0 *50
1583303464.86,$M4.1 63252 927 901 -22155 -27315 0 0 *51
1583303465.96,$M4.1 63253 929 901 -22155 -27315 0 0 *5E
1583303467.05,$M4.1 63254 929 893 -22155 -27315 0 0 *53
1583303468.13,$M4.1 63255 929 897 -22155 -27315 0 0 *56
1583303469.23,$M4.1 63256 929 901 -22155 -27315 0 0 *5B
1583303470.32,$M4.1 63257 929 911 -22155 -27315 0 0 *5B
1583303471.4,$M4.1 63258 929 915 -22155 -27315 0 0 *50
1583303472.47,$M4.1 63259 929 903 -22155 -27315 0 0 *56
1583303473.57,$M4.1 63260 929 893 -22155 -27315 0 0 *54
1583303474.64,$M4.1 63261 929 903 -22155 -27315 0 0 *5D
1583303475.71,$M4.1 63262 929 907 -22155 -27315 0 0 *5A
1583303476.8,$M4.1 63263 929 911 -22155 -27315 0 0 *5C
1583303477.9,$M4.1 63264 929 919 -22155 -27315 0 0 *53
1583303478.99,$M4.1 63265 931 925 -22155 -27315 0 0 *54
1583303480.1,$M4.1 63266 927 911 -22155 -27315 0 0 *57
1583303481.16,$M4.1 63267 929 921 -22155 -27315 0 0 *5B
1583303482.23,$M4.1 63268 929 921 -22155 -27315 0 0 *54
1583303483.31,$M4.1 63269 929 915 -22155 -27315 0 0 *52
1583303484.38,$M4.1 63270 929 907 -22155 -27315 0 0 *59
1583303485.45,$M4.1 63271 929 903 -22155 -27315 0 0 *5C
1583303486.52,$M4.1 63272 929 907 -22155 -27315 0 0 *5B
1583303487.59,$M4.1 63273 929 903 -22155 -27315 0 0 *5E
1583303488.69,$M4.1 63274 931 907 -22155 -27315 0 0 *54
1583303489.78,$M4.1 63275 929 901 -22155 -27315 0 0 *5A
1583303490.89,$M4.1 63276 931 901 -22155 -27315 0 0 *50
1583303491.98,$M4.1 63277 929 911 -22155 -27315 0 0 *59
1583303493.1,$M4.1 63278 931 915 -22155 -27315 0 0 *5B
1583303494.18,$M4.1 63279 929 915 -22155 -27315 0 0 *53
1583303495.28,$M4.1 63280 929 915 -22155 -27315 0 0 *55
1583303496.38,$M4.1 63281 931 915 -22155 -27315 0 0 *5D
1583303497.48,$M4.1 63282 929 919 -22155 -27315 0 0 *5B
1583303498.54,$M4.1 63283 929 921 -22155 -27315 0 0 *51
1583303499.62,$M4.1 63284 931 925 -22155 -27315 0 0 *5B
1583303500.69,$M4.1 63285 929 925 -22155 -27315 0 0 *53
1583303501.78,$M4.1 63286 931 925 -22155 -27315 0 0 *59
1583303502.86,$M4.1 63287 931 921 -22155 -27315 0 0 *5C
1583303503.95,$M4.1 63288 931 921 -22155 -27315 0 0 *53
1583303505.02,$M4.1 63289 929 907 -22155 -27315 0 0 *5F
1583303506.1,$M4.1 63290 929 893 -22155 -27315 0 0 *5B
1583303507.19,$M4.1 63291 929 893 -22155 -27315 0 0 *5A
1583303508.31,$M4.1 63292 931 889 -22155 -27315 0 0 *5B
1583303509.39,$M4.1 63293 929 897 -22155 -27315 0 0 *5C
1583303510.51,$M4.1 63294 931 897 -22155 -27315 0 0 *52
1583303511.61,$M4.1 63295 931 893 -22155 -27315 0 0 *57
1583303512.7,$M4.1 63296 929 893 -22155 -27315 0 0 *5D
1583303513.8,$M4.1 63297 929 893 -22155 -27315 0 0 *5C
1583303514.9,$M4.1 63298 931 893 -22155 -27315 0 0 *5A
1583303516.02,$M4.1 63299 931 893 -22155 -27315 0 0 *5B
1583303517.1,$M4.1 63300 929 901 -22155 -27315 0 0 *59
1583303518.22,$M4.1 63301 931 893 -22155 -27315 0 0 *5B
1583303519.29,$M4.1 63302 929 907 -22155 -27315 0 0 *5D
1583303520.36,$M4.1 63303 929 903 -22155 -27315 0 0 *58
1583303521.46,$M4.1 63304 931 897 -22155 -27315 0 0 *5A
1583303522.58,$M4.1 63305 931 911 -22155 -27315 0 0 *54
1583303523.66,$M4.1 63306 931 903 -22155 -27315 0 0 *54
1583303524.75,$M4.1 63307 929 911 -22155 -27315 0 0 *5F
1583303525.83,$M4.1 63308 929 907 -22155 -27315 0 0 *57
1583303526.92,$M4.1 63309 929 911 -22155 -27315 0 0 *51
1583303527.99,$M4.1 63310 929 907 -22155 -27315 0 0 *5E
1583303529.09,$M4.1 63311 931 893 -22155 -27315 0 0 *5A
1583303530.19,$M4.1 63312 929 897 -22155 -27315 0 0 *54
1583303531.27,$M4.1 63313 929 897 -22155 -27315 0 0 *55
1583303532.36,$M4.1 63314 929 893 -22155 -27315 0 0 *56
1583303533.48,$M4.1 63315 931 889 -22155 -27315 0 0 *55
1583303534.56,$M4.1 63316 929 893 -22155 -27315 0 0 *54
1583303535.65,$M4.1 63317 929 897 -22155 -27315 0 0 *51
1583303536.75,$M4.1 63318 929 901 -22155 -27315 0 0 *50
1583303537.87,$M4.1 63319 931 901 -22155 -27315 0 0 *58
1583303538.94,$M4.1 63320 929 903 -22155 -27315 0 0 *59
1583303540.0,$M4.1 63321 929 907 -22155 -27315 0 0 *5C
1583303541.12,$M4.1 63322 931 919 -22155 -27315 0 0 *59
1583303542.18,$M4.1 63323 929 925 -22155 -27315 0 0 *5E
1583303543.28,$M4.1 63324 929 915 -22155 -27315 0 0 *5A
1583303544.38,$M4.1 63325 931 911 -22155 -27315 0 0 *56
1583303545.46,$M4.1 63326 929 915 -22155 -27315 0 0 *58
1583303546.56,$M4.1 63327 931 903 -22155 -27315 0 0 *57
1583303547.65,$M4.1 63328 931 903 -22155 -27315 0 0 *58
1583303548.77,$M4.1 63329 931 901 -22155 -27315 0 0 *5B
1583303549.88,$M4.1 63330 931 893 -22155 -27315 0 0 *59
1583303550.99,$M4.1 63331 931 901 -22155 -27315 0 0 *52
1583303552.05,$M4.1 63332 929 903 -22155 -27315 0 0 *5A
1583303553.16,$M4.1 63333 929 893 -22155 -27315 0 0 *53
1583303554.23,$M4.1 63334 929 883 -22155 -27315 0 0 *55
1583303555.28,$M4.1 63335 929 883 -22155 -27315 0 0 *54
1583303556.4,$M4.1 63336 931 889 -22155 -27315 0 0 *54
1583303557.47,$M4.1 63337 929 887 -22155 -27315 0 0 *52
1583303558.55,$M4.1 63338 929 889 -22155 -27315 0 0 *53
1583303559.65,$M4.1 63339 929 901 -22155 -27315 0 0 *53
1583303560.72,$M4.1 63340 929 907 -22155 -27315 0 0 *5B
1583303561.79,$M4.1 63341 929 903 -22155 -27315 0 0 *5E
1583303562.91,$M4.1 63342 931 911 -22155 -27315 0 0 *57
1583303563.98,$M4.1 63343 929 907 -22155 -27315 0 0 *58
1583303565.06,$M4.1 63344 929 911 -22155 -27315 0 0 *58
1583303566.15,$M4.1 63345 929 911 -22155 -27315 0 0 *59
1583303567.25,$M4.1 63346 929 915 -22155 -27315 0 0 *5E
1583303568.35,$M4.1 63347 931 915 -22155 -27315 0 0 *56
1583303569.42,$M4.1 63348 929 925 -22155 -27315 0 0 *53
1583303570.49,$M4.1 63349 929 921 -22155 -27315 0 0 *56
1583303571.56,$M4.1 63350 929 903 -22155 -27315 0 0 *5E
1583303572.66,$M4.1 63351 931 893 -22155 -27315 0 0 *5E
1583303573.78,$M4.1 63352 931 901 -22155 -27315 0 0 *57
1583303574.86,$M4.1 63353 929 897 -22155 -27315 0 0 *51
1583303575.95,$M4.1 63354 929 903 -22155 -27315 0 0 *5A
1583303577.03,$M4.1 63355 929 911 -22155 -27315 0 0 *58
1583303578.12,$M4.1 63356 929 911 -22155 -27315 0 0 *5B
1583303579.24,$M4.1 63357 931 915 -22155 -27315 0 0 *57
1583303580.29,$M4.1 63358 929 921 -22155 -27315 0 0 *56
1583303581.37,$M4.1 63359 931 925 -22155 -27315 0 0 *5A
1583303582.44,$M4.1 63360 929 925 -22155 -27315 0 0 *59
1583303583.53,$M4.1 63361 931 921 -22155 -27315 0 0 *55
1583303584.65,$M4.1 63362 931 915 -22155 -27315 0 0 *51
1583303585.75,$M4.1 63363 931 919 -22155 -27315 0 0 *5C
1583303586.86,$M4.1 63364 931 919 -22155 -27315 0 0 *5B
1583303587.98,$M4.1 63365 931 915 -22155 -27315 0 0 *56
1583303589.07,$M4.1 63366 929 915 -22155 -27315 0 0 *5C
1583303590.17,$M4.1 63367 929 919 -22155 -27315 0 0 *51
1583303591.27,$M4.1 63368 931 915 -22155 -27315 0 0 *5B
1583303592.39,$M4.1 63369 931 915 -22155 -27315 0 0 *5A
1583303593.47,$M4.1 63370 931 903 -22155 -27315 0 0 *55
1583303594.59,$M4.1 63371 931 893 -22155 -27315 0 0 *5C
1583303595.67,$M4.1 63372 931 903 -22155 -27315 0 0 *57
1583303596.79,$M4.1 63373 931 901 -22155 -27315 0 0 *54
1583303597.88,$M4.1 63374 931 907 -22155 -27315 0 0 *55
1583303598.98,$M4.1 63375 933 915 -22155 -27315 0 0 *55
1583303600.05,$M4.1 63376 931 921 -22155 -27315 0 0 *53
1583303601.17,$M4.1 63377 931 915 -22155 -27315 0 0 *55
1583303602.25,$M4.1 63378 931 907 -22155 -27315 0 0 *59
1583303603.35,$M4.1 63379 931 903 -22155 -27315 0 0 *5C
1583303604.44,$M4.1 63380 931 907 -22155 -27315 0 0 *5E
1583303605.55,$M4.1 63381 931 915 -22155 -27315 0 0 *5C
1583303606.66,$M4.1 63382 931 911 -22155 -27315 0 0 *5B
1583303607.72,$M4.1 63383 933 907 -22155 -27315 0 0 *5F
1583303608.84,$M4.1 63384 931 893 -22155 -27315 0 0 *56
1583303609.96,$M4.1 63385 931 889 -22155 -27315 0 0 *5C
1583303611.06,$M4.1 63386 931 893 -22155 -27315 0 0 *54
1583303612.18,$M4.1 63387 931 893 -22155 -27315 0 0 *55
1583303613.3,$M4.1 63388 931 901 -22155 -27315 0 0 *50
1583303614.4,$M4.1 63389 931 897 -22155 -27315 0 0 *5F
1583303615.5,$M4.1 63390 929 893 -22155 -27315 0 0 *5A
1583303616.58,$M4.1 63391 929 901 -22155 -27315 0 0 *51
1583303617.68,$M4.1 63392 931 887 -22155 -27315 0 0 *54
1583303618.79,$M4.1 63393 931 875 -22155 -27315 0 0 *58
1583303619.9,$M4.1 63394 931 847 -22155 -27315 0 0 *5E
1583303621.0,$M4.1 63395 931 837 -22155 -27315 0 0 *58
1583303622.07,$M4.1 63396 929 823 -22155 -27315 0 0 *57
1583303623.14,$M4.1 63397 929 823 -22155 -27315 0 0 *56
1583303624.21,$M4.1 63398 929 827 -22155 -27315 0 0 *5D
1583303625.28,$M4.1 63399 925 827 -22155 -27315 0 0 *50
1583303626.37,$M4.1 63400 927 845 -22155 -27315 0 0 *51
1583303627.45,$M4.1 63401 925 847 -22155 -27315 0 0 *50
1583303628.57,$M4.1 63402 927 851 -22155 -27315 0 0 *56
1583303629.65,$M4.1 63403 927 861 -22155 -27315 0 0 *54
1583303630.74,$M4.1 63404 927 861 -22155 -27315 0 0 *53
1583303631.83,$M4.1 63405 927 879 -22155 -27315 0 0 *5B
1583303632.89,$M4.1 63406 925 879 -22155 -27315 0 0 *5A
1583303633.98,$M4.1 63407 925 889 -22155 -27315 0 0 *54
1583303635.07,$M4.1 63408 925 889 -22155 -27315 0 0 *5B
1583303636.13,$M4.1 63409 925 879 -22155 -27315 0 0 *55
1583303637.2,$M4.1 63410 925 887 -22155 -27315 0 0 *5C
1583303638.29,$M4.1 63411 925 897 -22155 -27315 0 0 *5C
1583303639.39,$M4.1 63412 927 907 -22155 -27315 0 0 *55
1583303640.51,$M4.1 63413 927 901 -22155 -27315 0 0 *52
1583303641.59,$M4.1 63414 925 901 -22155 -27315 0 0 *57
1583303642.71,$M4.1 63415 927 897 -22155 -27315 0 0 *5A
1583303643.83,$M4.1 63416 927 901 -22155 -27315 0 0 *57
1583303644.91,$M4.1 63417 927 903 -22155 -27315 0 0 *54
1583303646.01,$M4.1 63418 927 907 -22155 -27315 0 0 *5F
1583303647.13,$M4.1 63419 927 911 -22155 -27315 0 0 *59
1583303648.23,$M4.1 63420 927 911 -22155 -27315 0 0 *53
1583303649.35,$M4.1 63421 927 915 -22155 -27315 0 0 *56
1583303650.47,$M4.1 63422 927 911 -22155 -27315 0 0 *51
1583303651.55,$M4.1 63423 929 911 -22155 -27315 0 0 *5E
1583303652.64,$M4.1 63424 931 921 -22155 -27315 0 0 *53
1583303653.76,$M4.1 63425 931 919 -22155 -27315 0 0 *59
1583303654.83,$M4.1 63426 929 921 -22155 -27315 0 0 *58
1583303655.91,$M4.1 63427 931 925 -22155 -27315 0 0 *54
1583303656.96,$M4.1 63428 929 925 -22155 -27315 0 0 *52
1583303658.07,$M4.1 63429 929 919 -22155 -27315 0 0 *5C
1583303659.14,$M4.1 63430 929 907 -22155 -27315 0 0 *5B
1583303660.22,$M4.1 63431 929 911 -22155 -27315 0 0 *5D
1583303661.31,$M4.1 63432 929 915 -22155 -27315 0 0 *5A
1583303662.41,$M4.1 63433 929 919 -22155 -27315 0 0 *57
1583303663.48,$M4.1 63434 929 903 -22155 -27315 0 0 *5B
1583303664.56,$M4.1 63435 929 901 -22155 -27315 0 0 *58
1583303665.68,$M4.1 63436 931 893 -22155 -27315 0 0 *58
1583303666.75,$M4.1 63437 929 887 -22155 -27315 0 0 *55
1583303667.83,$M4.1 63438 927 887 -22155 -27315 0 0 *54
1583303668.92,$M4.1 63439 929 893 -22155 -27315 0 0 *5E
1583303670.02,$M4.1 63440 929 897 -22155 -27315 0 0 *54
1583303671.11,$M4.1 63441 929 897 -22155 -27315 0 0 *55
1583303672.19,$M4.1 63442 929 893 -22155 -27315 0 0 *52
1583303673.31,$M4.1 63443 931 893 -22155 -27315 0 0 *5A
1583303674.41,$M4.1 63444 927 893 -22155 -27315 0 0 *5A
1583303675.51,$M4.1 63445 929 893 -22155 -27315 0 0 *55
1583303676.61,$M4.1 63446 931 897 -22155 -27315 0 0 *5B
1583303677.73,$M4.1 63447 931 897 -22155 -27315 0 0 *5A
