1581014930.33,485
1581014930.44,485
1581014930.53,485
1581014930.63,485
1581014930.73,485
1581014930.84,486
1581014930.93,485
1581014931.03,486
1581014931.12,485
1581014931.24,485
1581014931.33,485
1581014931.43,485
1581014931.54,486
1581014931.64,485
1581014931.73,486
1581014931.83,486
1581014931.94,485
1581014932.03,485
1581014932.13,486
1581014932.24,486
1581014932.34,485
1581014932.43,485
1581014932.53,485
1581014932.64,485
1581014932.74,485
1581014932.83,486
1581014932.94,486
1581014933.04,485
1581014933.13,485
1581014933.23,485
1581014933.34,485
1581014933.44,485
1581014933.53,485
1581014933.65,485
1581014933.74,485
1581014933.84,485
1581014933.93,485
1581014934.04,485
1581014934.14,486
1581014934.24,485
1581014934.33,486
1581014934.44,485
1581014934.54,485
1581014934.64,485
1581014934.75,486
1581014934.84,485
1581014934.94,485
1581014935.03,485
1581014935.15,485
1581014935.24,485
1581014935.34,485
1581014935.45,485
1581014935.55,486
1581014935.64,485
1581014935.74,485
1581014935.85,486
1581014935.94,485
1581014936.04,486
1581014936.15,486
1581014936.25,485
1581014936.34,485
1581014936.44,486
1581014936.55,485
1581014936.65,485
1581014936.74,485
1581014936.85,485
1581014936.95,486
1581014937.05,485
1581014937.14,485
1581014937.25,485
1581014937.35,485
1581014937.44,485
1581014937.56,486
1581014937.65,485
1581014937.75,485
1581014937.84,485
1581014937.95,485
1581014938.05,485
1581014938.15,486
1581014938.24,486
1581014938.35,485
1581014938.45,485
1581014938.55,485
1581014938.66,485
1581014938.75,485
1581014938.85,485
1581014938.96,486
1581014939.06,485
1581014939.15,485
1581014939.25,485
1581014939.36,485
1581014939.46,486
1581014939.55,485
1581014939.65,485
1581014939.76,485
1581014939.85,486
1581014939.95,485
1581014940.06,485
1581014940.16,485
1581014940.25,485
1581014940.35,485
1581014940.46,485
1581014940.56,485
1581014940.65,485
1581014940.76,485
1581014940.86,485
1581014940.95,485
1581014941.05,485
1581014941.16,485
1581014941.26,486
1581014941.35,485
1581014941.47,486
1581014941.56,485
1581014941.66,485
1581014941.75,486
1581014941.86,486
1581014941.96,485
1581014942.06,485
1581014942.17,485
1581014942.26,485
1581014942.36,486
1581014942.46,485
1581014942.57,485
1581014942.66,485
1581014942.76,485
1581014942.87,486
1581014942.97,485
1581014943.06,485
1581014943.16,485
1581014943.27,485
1581014943.37,486
1581014943.46,485
1581014943.57,486
1581014943.67,485
1581014943.76,485
1581014943.86,485
1581014943.97,485
1581014944.07,485
1581014944.16,485
1581014944.27,486
1581014944.37,485
1581014944.47,485
1581014944.56,486
1581014944.67,485
1581014944.77,485
1581014944.86,485
1581014944.96,485
1581014945.07,485
1581014945.17,485
1581014945.26,485
1581014945.38,485
1581014945.47,485
1581014945.57,485
1581014945.66,485
1581014945.77,486
1581014945.87,485
1581014945.97,486
1581014946.08,485
1581014946.17,485
1581014946.27,485
1581014946.37,485
1581014946.48,485
1581014946.57,485
1581014946.67,486
1581014946.78,485
1581014946.88,485
1581014946.97,486
1581014947.07,485
1581014947.18,485
1581014947.28,485
1581014947.37,486
1581014947.48,485
1581014947.58,485
1581014947.67,485
1581014947.77,485
1581014947.88,485
1581014947.98,485
1581014948.07,486
1581014948.18,485
1581014948.28,485
1581014948.38,485
1581014948.47,486
1581014948.58,486
1581014948.68,485
1581014948.77,485
1581014948.87,485
1581014948.98,486
1581014949.08,485
1581014949.17,485
1581014949.29,485
1581014949.38,485
1581014949.48,485
1581014949.59,485
1581014949.69,485
1581014949.78,485
1581014949.88,485
1581014949.99,485
1581014950.08,485
1581014950.18,485
1581014950.28,485
1581014950.39,486
1581014950.48,485
1581014950.58,485
1581014950.69,486
1581014950.79,485
1581014950.88,485
1581014950.99,486
1581014951.09,485
1581014951.18,485
1581014951.28,485
1581014951.39,485
1581014951.49,486
1581014951.58,485
1581014951.68,485
1581014951.79,486
1581014951.89,486
1581014951.98,485
1581014952.09,485
1581014952.19,485
1581014952.29,486
1581014952.38,485
1581014952.49,485
1581014952.59,485
1581014952.68,485
1581014952.8,485
1581014952.89,485
1581014952.99,485
1581014953.08,486
1581014953.19,485
1581014953.29,486
1581014953.39,485
1581014953.5,485
1581014953.59,485
1581014953.69,485
1581014953.79,486
1581014953.9,485
1581014953.99,485
1581014954.09,486
1581014954.2,486
1581014954.3,486
1581014954.39,485
1581014954.49,486
1581014954.6,486
1581014954.7,485
1581014954.79,485
1581014954.9,486
1581014955.0,485
1581014955.09,485
1581014955.19,485
1581014955.3,485
1581014955.4,486
1581014955.49,486
1581014955.59,485
1581014955.7,485
1581014955.8,485
1581014955.89,485
1581014956.0,486
1581014956.1,486
1581014956.2,486
1581014956.29,485
1581014956.4,485
1581014956.5,485
1581014956.59,485
1581014956.71,485
1581014956.8,485
1581014956.9,486
1581014956.99,485
1581014957.1,485
1581014957.2,486
1581014957.3,485
1581014957.41,485
1581014957.5,485
1581014957.6,485
1581014957.7,485
1581014957.81,486
1581014957.9,486
1581014958.0,485
1581014958.11,485
1581014958.21,485
1581014958.3,485
1581014958.4,485
1581014958.51,485
1581014958.61,486
1581014958.7,485
1581014958.81,486
1581014958.91,485
1581014959.0,485
1581014959.1,486
1581014959.21,486
1581014959.31,486
1581014959.4,485
1581014959.52,485
1581014959.61,485
1581014959.71,486
1581014959.8,486
1581014959.91,485
1581014960.01,485
1581014960.11,485
1581014960.2,486
1581014960.31,485
1581014960.41,485
1581014960.5,486
1581014960.62,485
1581014960.71,485
1581014960.81,485
1581014960.9,485
1581014961.01,485
1581014961.11,486
1581014961.21,485
1581014961.32,486
1581014961.41,486
1581014961.51,485
1581014961.61,485
1581014961.72,486
1581014961.81,485
1581014961.91,485
1581014962.02,485
1581014962.12,485
1581014962.21,485
1581014962.31,485
1581014962.42,485
1581014962.52,485
1581014962.61,486
1581014962.72,485
1581014962.82,485
1581014962.91,485
1581014963.01,486
1581014963.12,486
1581014963.22,485
1581014963.31,486
1581014963.43,485
1581014963.52,485
1581014963.62,485
1581014963.71,485
1581014963.82,485
1581014963.92,485
1581014964.02,485
1581014964.13,485
1581014964.22,485
1581014964.32,485
1581014964.41,486
1581014964.53,485
1581014964.62,486
1581014964.72,486
1581014964.83,485
1581014964.92,485
1581014965.02,486
1581014965.12,486
1581014965.23,485
1581014965.32,486
1581014965.42,485
1581014965.53,486
1581014965.63,485
1581014965.72,485
1581014965.82,485
1581014965.93,485
1581014966.03,485
1581014966.12,486
1581014966.22,485
1581014966.33,486
1581014966.43,485
1581014966.52,485
1581014966.63,485
1581014966.73,485
1581014966.82,485
1581014966.92,486
1581014967.03,485
1581014967.13,486
1581014967.22,485
1581014967.34,485
1581014967.43,486
1581014967.53,485
1581014967.62,485
1581014967.73,485
1581014967.83,485
1581014967.93,485
1581014968.04,485
1581014968.13,485
1581014968.23,485
1581014968.32,485
1581014968.44,486
1581014968.53,485
1581014968.63,486
1581014968.74,485
1581014968.83,485
1581014968.93,486
1581014969.03,485
1581014969.14,486
1581014969.23,485
1581014969.33,485
1581014969.44,485
1581014969.54,485
1581014969.63,485
1581014969.73,485
1581014969.84,485
1581014969.94,485
1581014970.03,485
1581014970.14,486
1581014970.24,486
1581014970.34,485
1581014970.43,485
1581014970.54,485
1581014970.64,485
1581014970.73,485
1581014970.85,486
1581014970.94,486
1581014971.04,485
1581014971.13,486
1581014971.24,485
1581014971.34,485
1581014971.44,485
1581014971.55,485
1581014971.64,485
1581014971.74,485
1581014971.83,485
1581014971.95,485
1581014972.04,485
1581014972.14,485
1581014972.25,486
1581014972.35,485
1581014972.44,485
1581014972.54,485
1581014972.65,485
1581014972.74,485
1581014972.84,486
1581014972.94,485
1581014973.05,486
1581014973.14,486
1581014973.24,486
1581014973.35,485
1581014973.45,485
1581014973.54,485
1581014973.64,485
1581014973.75,486
1581014973.85,485
1581014973.94,485
1581014974.05,485
1581014974.15,485
1581014974.24,485
1581014974.34,485
1581014974.45,486
1581014974.55,485
1581014974.64,485
1581014974.76,485
1581014974.85,485
1581014974.95,485
1581014975.04,485
1581014975.15,486
1581014975.25,485
1581014975.35,485
1581014975.46,485
1581014975.55,486
1581014975.65,485
1581014975.74,485
1581014975.86,486
1581014975.95,486
1581014976.05,485
1581014976.16,485
1581014976.25,485
1581014976.35,485
1581014976.45,486
1581014976.56,485
1581014976.65,485
1581014976.75,485
1581014976.86,486
1581014976.96,486
1581014977.05,485
1581014977.15,485
1581014977.26,486
1581014977.36,485
1581014977.45,485
1581014977.56,485
1581014977.66,486
1581014977.76,486
1581014977.85,486
1581014977.96,486
1581014978.06,486
1581014978.15,485
1581014978.25,486
1581014978.36,486
1581014978.46,486
1581014978.55,485
1581014978.66,485
1581014978.76,485
1581014978.86,485
1581014978.97,485
1581014979.06,485
1581014979.16,485
1581014979.26,486
1581014979.37,486
1581014979.46,486
1581014979.56,485
1581014979.65,485
1581014979.77,485
1581014979.86,485
1581014979.96,485
1581014980.07,485
1581014980.16,485
1581014980.26,485
1581014980.36,485
1581014980.47,485
1581014980.56,485
1581014980.66,485
1581014980.77,485
1581014980.87,485
1581014980.96,485
1581014981.07,486
1581014981.17,485
1581014981.26,485
1581014981.36,485
1581014981.47,485
1581014981.57,486
1581014981.66,486
1581014981.76,486
1581014981.87,485
1581014981.97,485
1581014982.06,485
1581014982.18,485
1581014982.27,485
1581014982.37,485
1581014982.46,485
1581014982.57,486
1581014982.67,486
1581014982.77,485
1581014982.88,485
1581014982.97,485
1581014983.07,486
1581014983.16,485
1581014983.28,486
1581014983.37,486
1581014983.47,486
1581014983.58,485
1581014983.67,485
1581014983.77,485
1581014983.87,485
1581014983.98,486
1581014984.07,485
1581014984.17,485
1581014984.28,485
1581014984.38,485
1581014984.47,485
1581014984.57,485
1581014984.68,485
1581014984.78,485
1581014984.87,485
1581014984.98,485
1581014985.08,485
1581014985.18,486
1581014985.27,486
1581014985.38,486
1581014985.48,485
1581014985.57,485
1581014985.67,486
1581014985.78,486
1581014985.88,485
1581014985.97,486
1581014986.08,485
1581014986.18,486
1581014986.28,485
1581014986.39,485
1581014986.48,486
1581014986.58,486
1581014986.68,485
1581014986.79,486
1581014986.88,485
1581014986.98,485
1581014987.07,485
1581014987.19,485
1581014987.28,485
1581014987.38,485
1581014987.49,485
1581014987.58,485
1581014987.68,485
1581014987.78,486
1581014987.89,485
1581014987.98,485
1581014988.08,485
1581014988.19,486
1581014988.29,485
1581014988.38,485
1581014988.48,485
1581014988.59,485
1581014988.69,486
1581014988.78,485
1581014988.89,486
1581014988.99,485
1581014989.09,485
1581014989.18,485
1581014989.29,485
1581014989.39,486
1581014989.48,486
1581014989.6,486
1581014989.69,486
1581014989.79,485
1581014989.88,485
1581014990.0,485
1581014990.09,485
1581014990.19,485
1581014990.3,485
1581014990.39,485
1581014990.49,485
1581014990.59,486
1581014990.7,485
1581014990.79,485
1581014990.89,485
1581014990.98,486
1581014991.1,486
1581014991.19,485
1581014991.29,485
1581014991.4,485
1581014991.49,486
1581014991.59,486
1581014991.7,485
1581014991.8,485
1581014991.89,486
1581014991.99,485
1581014992.1,485
1581014992.2,485
1581014992.29,485
1581014992.39,485
1581014992.5,485
1581014992.6,485
1581014992.69,485
1581014992.8,485
1581014992.9,486
1581014993.0,485
1581014993.09,486
1581014993.2,485
1581014993.3,486
1581014993.39,485
1581014993.51,485
1581014993.6,486
1581014993.7,485
1581014993.79,486
1581014993.91,485
1581014994.0,485
1581014994.1,485
1581014994.21,485
1581014994.3,485
1581014994.4,486
1581014994.5,485
1581014994.61,485
1581014994.7,485
1581014994.8,485
1581014994.91,485
1581014995.01,485
1581014995.1,485
1581014995.2,485
1581014995.31,485
1581014995.4,485
1581014995.5,485
1581014995.6,485
1581014995.71,485
1581014995.8,485
1581014995.9,485
1581014996.01,485
1581014996.11,485
1581014996.2,485
1581014996.3,485
1581014996.41,485
1581014996.51,485
1581014996.6,485
1581014996.71,486
1581014996.81,485
1581014996.91,485
1581014997.0,486
1581014997.11,485
1581014997.21,485
1581014997.3,486
1581014997.41,485
1581014997.51,485
1581014997.61,486
1581014997.7,485
1581014997.81,485
1581014997.91,485
1581014998.01,485
1581014998.12,485
1581014998.21,486
1581014998.31,486
1581014998.41,485
1581014998.52,485
1581014998.61,486
1581014998.71,485
1581014998.82,485
1581014998.92,485
1581014999.01,485
1581014999.11,486
1581014999.22,485
1581014999.31,485
1581014999.41,486
1581014999.52,485
1581014999.62,485
1581014999.71,485
1581014999.81,486
1581014999.92,485
1581015000.02,485
1581015000.11,485
1581015000.22,485
1581015000.32,485
1581015000.42,485
1581015000.51,486
1581015000.62,485
1581015000.72,485
1581015000.82,485
1581015000.93,486
1581015001.02,485
1581015001.12,486
1581015001.21,485
1581015001.33,485
1581015001.42,485
1581015001.52,485
1581015001.63,486
1581015001.72,485
1581015001.82,486
1581015001.92,485
1581015002.03,485
1581015002.12,485
1581015002.22,485
1581015002.32,486
1581015002.43,486
1581015002.52,485
1581015002.62,485
1581015002.73,485
1581015002.83,485
1581015002.92,485
1581015003.02,485
1581015003.13,486
1581015003.22,485
1581015003.32,486
1581015003.43,486
1581015003.53,485
1581015003.62,485
1581015003.72,485
1581015003.83,485
1581015003.93,485
1581015004.02,485
1581015004.13,485
1581015004.23,486
1581015004.33,485
1581015004.42,486
1581015004.53,485
1581015004.63,485
1581015004.72,485
1581015004.84,486
1581015004.93,486
1581015005.03,485
1581015005.12,485
1581015005.23,485
1581015005.33,485
1581015005.43,485
1581015005.54,485
1581015005.63,485
1581015005.73,486
1581015005.83,485
1581015005.94,485
1581015006.03,485
1581015006.13,486
1581015006.23,485
1581015006.34,486
1581015006.43,485
1581015006.53,486
1581015006.64,485
1581015006.74,485
1581015006.83,485
1581015006.94,485
1581015007.04,486
1581015007.13,485
1581015007.23,486
1581015007.34,485
1581015007.44,486
1581015007.53,486
1581015007.63,485
1581015007.74,485
1581015007.84,485
1581015007.93,486
1581015008.04,485
1581015008.14,485
1581015008.24,485
1581015008.33,485
1581015008.44,485
1581015008.54,485
1581015008.64,485
1581015008.75,486
1581015008.84,486
1581015008.94,486
1581015009.03,486
1581015009.15,485
1581015009.24,485
1581015009.34,485
1581015009.45,485
1581015009.55,486
1581015009.64,485
1581015009.74,485
1581015009.85,485
1581015009.94,486
1581015010.04,485
1581015010.15,485
1581015010.25,485
1581015010.34,485
1581015010.44,486
1581015010.55,486
1581015010.65,485
1581015010.74,486
1581015010.85,485
1581015010.95,485
1581015011.04,485
1581015011.14,485
1581015011.25,485
1581015011.35,485
1581015011.44,486
1581015011.54,485
1581015011.65,485
1581015011.75,485
1581015011.84,486
1581015011.95,485
1581015012.05,485
1581015012.15,485
1581015012.26,485
1581015012.35,486
1581015012.45,485
1581015012.54,485
1581015012.66,486
1581015012.75,485
1581015012.85,486
1581015012.94,485
1581015013.05,485
1581015013.15,485
1581015013.25,485
1581015013.36,486
1581015013.45,485
1581015013.55,485
1581015013.65,486
1581015013.76,485
1581015013.85,485
1581015013.95,485
1581015014.06,485
1581015014.16,485
1581015014.25,486
1581015014.35,486
1581015014.46,486
1581015014.56,486
1581015014.65,485
1581015014.76,485
1581015014.86,485
1581015014.95,485
1581015015.05,485
1581015015.16,485
1581015015.26,485
1581015015.35,485
1581015015.47,485
1581015015.56,485
1581015015.66,486
1581015015.75,485
1581015015.86,486
1581015015.96,485
1581015016.06,486
1581015016.17,485
1581015016.26,485
1581015016.36,485
1581015016.46,486
1581015016.57,485
1581015016.66,486
1581015016.76,485
1581015016.85,485
1581015016.97,486
1581015017.06,485
1581015017.16,486
1581015017.27,485
1581015017.36,485
1581015017.46,485
1581015017.57,485
1581015017.67,486
1581015017.76,486
1581015017.86,485
1581015017.97,486
1581015018.07,485
1581015018.16,485
1581015018.26,485
1581015018.37,485
1581015018.47,486
1581015018.56,486
1581015018.67,486
1581015018.77,485
1581015018.86,485
1581015018.96,485
1581015019.07,485
1581015019.17,485
1581015019.26,485
1581015019.37,486
1581015019.47,485
1581015019.57,485
1581015019.66,485
1581015019.77,485
1581015019.87,485
1581015019.97,485
1581015020.08,485
1581015020.17,485
1581015020.27,485
1581015020.37,485
1581015020.48,485
1581015020.57,485
1581015020.67,485
1581015020.78,485
1581015020.88,486
1581015020.97,485
1581015021.07,485
1581015021.18,486
1581015021.27,485
1581015021.37,485
1581015021.47,485
1581015021.58,485
1581015021.67,486
1581015021.77,485
1581015021.88,485
1581015021.98,485
1581015022.07,485
1581015022.18,485
1581015022.28,486
1581015022.38,485
1581015022.47,485
1581015022.58,485
1581015022.68,485
1581015022.77,485
1581015022.87,485
1581015022.98,485
1581015023.08,485
1581015023.17,485
1581015023.28,485
1581015023.38,485
1581015023.48,485
1581015023.57,485
1581015023.68,486
1581015023.78,485
1581015023.88,486
1581015023.99,485
1581015024.08,485
1581015024.18,485
1581015024.27,485
1581015024.39,485
1581015024.48,485
1581015024.58,486
1581015024.69,486
1581015024.79,486
1581015024.88,485
1581015024.98,486
1581015025.09,485
1581015025.18,486
1581015025.28,486
1581015025.39,485
1581015025.49,485
1581015025.58,485
1581015025.68,486
1581015025.79,485
1581015025.89,485
1581015025.98,485
1581015026.09,485
1581015026.19,485
1581015026.29,486
1581015026.38,485
1581015026.49,485
1581015026.59,485
1581015026.68,486
1581015026.78,486
1581015026.89,485
1581015026.99,486
1581015027.08,485
1581015027.19,486
1581015027.29,485
1581015027.39,486
1581015027.5,485
1581015027.59,486
1581015027.69,486
1581015027.79,485
1581015027.9,486
1581015027.99,486
1581015028.09,485
1581015028.19,486
1581015028.3,485
1581015028.39,486
1581015028.49,485
1581015028.6,485
1581015028.7,485
1581015028.79,485
1581015028.89,486
1581015029.0,485
1581015029.09,486
1581015029.19,486
1581015029.3,485
1581015029.4,485
1581015029.49,485
1581015029.59,485
1581015029.7,485
1581015029.8,485
1581015029.89,485
1581015030.0,486
1581015030.1,485
1581015030.2,485
1581015030.29,485
1581015030.4,485
1581015030.5,486
1581015030.59,485
1581015030.71,485
1581015030.8,486
1581015030.9,486
1581015030.99,485
1581015031.1,485
1581015031.2,485
1581015031.3,486
1581015031.41,485
1581015031.5,485
1581015031.6,485
1581015031.69,486
1581015031.81,485
1581015031.9,485
1581015032.0,485
1581015032.11,485
1581015032.21,485
1581015032.3,485
1581015032.4,486
1581015032.51,485
1581015032.61,485
1581015032.7,486
1581015032.81,486
1581015032.91,486
1581015033.0,485
1581015033.1,486
1581015033.21,485
1581015033.31,485
1581015033.4,485
1581015033.5,485
1581015033.61,485
1581015033.71,486
1581015033.8,485
1581015033.91,485
1581015034.01,485
1581015034.1,485
1581015034.2,485
1581015034.31,485
1581015034.41,485
1581015034.5,485
1581015034.62,485
1581015034.71,486
1581015034.81,485
1581015034.9,485
1581015035.01,485
1581015035.11,486
1581015035.21,485
1581015035.32,485
1581015035.41,485
1581015035.51,485
1581015035.6,486
1581015035.72,485
1581015035.81,485
1581015035.91,485
1581015036.02,485
1581015036.12,485
1581015036.21,486
1581015036.31,486
1581015036.42,485
1581015036.52,485
1581015036.61,486
1581015036.72,485
1581015036.82,485
1581015036.91,486
1581015037.01,485
1581015037.12,485
1581015037.22,485
1581015037.31,485
1581015037.42,486
1581015037.52,485
1581015037.62,485
1581015037.71,485
1581015037.82,486
1581015037.92,485
1581015038.02,485
1581015038.13,485
1581015038.22,485
1581015038.32,485
1581015038.41,485
1581015038.53,485
1581015038.62,485
1581015038.72,485
1581015038.81,486
1581015038.92,485
1581015039.02,485
1581015039.12,485
1581015039.23,485
1581015039.32,486
1581015039.42,485
1581015039.53,485
1581015039.63,485
1581015039.72,486
1581015039.82,485
1581015039.93,485
1581015040.03,485
1581015040.12,485
1581015040.22,486
1581015040.33,486
1581015040.42,485
1581015040.52,485
1581015040.63,485
1581015040.73,485
1581015040.82,486
1581015040.92,485
1581015041.03,485
1581015041.13,485
1581015041.22,485
1581015041.33,486
1581015041.43,485
1581015041.53,486
1581015041.62,485
1581015041.73,485
1581015041.83,485
1581015041.92,485
1581015042.04,485
1581015042.13,485
1581015042.23,485
1581015042.32,485
1581015042.44,485
1581015042.53,485
1581015042.63,485
1581015042.74,486
1581015042.83,485
1581015042.93,485
1581015043.03,486
1581015043.14,486
1581015043.23,486
1581015043.33,485
1581015043.44,485
1581015043.54,485
1581015043.63,486
1581015043.73,485
1581015043.84,485
1581015043.93,485
1581015044.03,486
1581015044.14,486
1581015044.24,485
1581015044.33,485
1581015044.43,485
1581015044.54,486
1581015044.64,485
1581015044.73,486
1581015044.84,485
1581015044.94,485
1581015045.04,485
1581015045.13,485
1581015045.24,485
1581015045.34,485
1581015045.44,486
1581015045.53,486
1581015045.64,486
1581015045.74,485
1581015045.83,486
1581015045.95,486
1581015046.04,485
1581015046.14,485
1581015046.23,485
1581015046.34,486
1581015046.44,485
1581015046.54,486
1581015046.65,485
1581015046.74,486
1581015046.84,486
1581015046.94,485
1581015047.05,486
1581015047.14,485
1581015047.24,485
1581015047.35,485
1581015047.45,485
1581015047.54,485
1581015047.64,485
1581015047.75,486
1581015047.84,486
1581015047.94,485
1581015048.05,486
1581015048.15,485
1581015048.24,485
1581015048.34,485
1581015048.45,485
1581015048.55,485
1581015048.64,485
1581015048.75,485
1581015048.85,486
1581015048.95,486
1581015049.04,485
1581015049.15,486
1581015049.25,485
1581015049.35,485
1581015049.46,485
1581015049.55,486
1581015049.65,485
1581015049.74,486
1581015049.86,485
1581015049.95,485
1581015050.05,485
1581015050.16,485
1581015050.26,485
1581015050.35,485
1581015050.45,486
1581015050.56,485
1581015050.65,485
1581015050.75,486
1581015050.85,485
1581015050.96,485
1581015051.05,485
1581015051.15,485
1581015051.26,486
1581015051.36,485
1581015051.45,485
1581015051.55,485
1581015051.66,486
1581015051.75,485
1581015051.85,485
1581015051.96,485
1581015052.06,485
1581015052.15,485
1581015052.25,485
1581015052.36,486
1581015052.46,485
1581015052.55,485
1581015052.66,485
1581015052.76,485
1581015052.86,485
1581015052.95,485
1581015053.06,485
1581015053.16,485
1581015053.26,485
1581015053.37,485
1581015053.46,486
1581015053.56,486
1581015053.66,485
1581015053.77,485
1581015053.86,485
1581015053.96,485
1581015054.05,485
1581015054.17,486
1581015054.26,485
1581015054.36,485
1581015054.47,485
1581015054.56,486
1581015054.66,485
1581015054.77,485
1581015054.87,485
1581015054.96,485
1581015055.06,485
1581015055.17,486
1581015055.27,485
1581015055.36,486
1581015055.46,485
1581015055.57,485
1581015055.67,485
1581015055.76,485
1581015055.87,485
1581015055.97,486
1581015056.07,485
1581015056.16,485
1581015056.27,485
1581015056.37,485
1581015056.46,486
1581015056.57,485
1581015056.67,485
1581015056.77,485
1581015056.86,485
1581015056.97,485
1581015057.07,485
1581015057.17,485
1581015057.28,485
1581015057.37,485
1581015057.47,485
1581015057.57,486
1581015057.68,486
1581015057.77,485
1581015057.87,485
1581015057.98,486
1581015058.08,485
1581015058.17,486
1581015058.27,486
1581015058.38,485
1581015058.47,486
1581015058.57,485
1581015058.68,485
1581015058.78,485
1581015058.87,486
1581015058.97,485
1581015059.08,486
1581015059.18,485
1581015059.27,486
1581015059.37,485
1581015059.48,486
1581015059.58,486
1581015059.67,485
1581015059.78,485
1581015059.88,485
1581015059.98,485
1581015060.07,485
1581015060.18,485
1581015060.28,485
1581015060.37,486
1581015060.49,486
1581015060.58,486
1581015060.68,485
1581015060.77,485
1581015060.88,485
1581015060.98,485
1581015061.08,485
1581015061.19,486
1581015061.28,485
1581015061.38,485
1581015061.47,485
1581015061.59,485
1581015061.68,485
1581015061.78,485
1581015061.89,486
1581015061.99,485
1581015062.08,485
1581015062.18,485
1581015062.29,485
1581015062.38,485
1581015062.48,485
1581015062.59,485
1581015062.69,485
1581015062.78,485
1581015062.88,485
1581015062.99,485
1581015063.09,485
1581015063.18,485
1581015063.29,485
1581015063.39,486
1581015063.48,485
1581015063.58,486
1581015063.69,485
1581015063.79,485
1581015063.88,485
1581015064.0,485
1581015064.09,485
1581015064.19,485
1581015064.28,485
1581015064.4,485
1581015064.49,485
1581015064.59,485
1581015064.7,485
1581015064.79,485
1581015064.89,485
1581015064.99,485
1581015065.1,486
1581015065.19,486
1581015065.29,485
1581015065.4,486
1581015065.5,485
1581015065.59,485
1581015065.69,485
1581015065.8,485
1581015065.89,485
1581015065.99,485
1581015066.1,485
1581015066.2,486
1581015066.29,485
1581015066.39,485
1581015066.5,485
1581015066.6,485
1581015066.69,485
1581015066.79,485
1581015066.9,485
1581015067.0,485
1581015067.09,485
1581015067.2,485
1581015067.3,485
1581015067.39,485
1581015067.49,486
1581015067.6,485
1581015067.7,486
1581015067.79,486
1581015067.91,486
1581015068.0,485
1581015068.1,485
1581015068.19,486
1581015068.31,485
1581015068.4,485
1581015068.5,485
1581015068.61,485
1581015068.7,486
1581015068.8,485
1581015068.9,485
1581015069.01,486
1581015069.1,486
1581015069.2,485
1581015069.31,486
1581015069.41,486
1581015069.5,485
1581015069.6,486
1581015069.71,485
1581015069.8,485
1581015069.9,485
1581015070.0,485
1581015070.11,486
1581015070.2,485
1581015070.3,486
1581015070.41,485
1581015070.51,485
1581015070.6,485
1581015070.71,485
1581015070.81,485
1581015070.91,486
1581015071.0,485
1581015071.11,486
1581015071.21,485
1581015071.31,486
1581015071.4,485
1581015071.51,485
1581015071.61,485
1581015071.7,485
1581015071.82,485
1581015071.91,485
1581015072.01,486
1581015072.1,485
1581015072.22,485
1581015072.31,485
1581015072.41,485
1581015072.52,486
1581015072.61,485
1581015072.71,485
1581015072.81,485
1581015072.92,485
1581015073.01,485
1581015073.11,485
1581015073.22,485
1581015073.32,486
1581015073.41,485
1581015073.51,485
1581015073.62,485
1581015073.72,485
1581015073.81,485
1581015073.92,486
1581015074.02,485
1581015074.11,485
1581015074.21,485
1581015074.32,485
1581015074.42,486
1581015074.51,485
1581015074.61,485
1581015074.72,485
1581015074.82,485
1581015074.91,485
1581015075.02,485
1581015075.12,485
1581015075.22,485
1581015075.31,486
1581015075.42,485
1581015075.52,485
1581015075.62,486
1581015075.73,485
1581015075.82,485
1581015075.92,485
1581015076.01,485
1581015076.13,485
1581015076.22,485
1581015076.32,485
1581015076.43,485
1581015076.52,485
1581015076.62,485
1581015076.72,485
1581015076.83,486
1581015076.92,485
1581015077.02,485
1581015077.13,486
1581015077.23,485
1581015077.32,485
1581015077.42,485
1581015077.53,485
1581015077.63,485
1581015077.72,485
1581015077.83,485
1581015077.93,486
1581015078.02,485
1581015078.12,486
1581015078.23,485
1581015078.33,486
1581015078.42,485
1581015078.53,485
1581015078.63,486
1581015078.73,485
1581015078.82,485
1581015078.93,485
1581015079.03,486
1581015079.13,486
1581015079.24,485
1581015079.33,485
1581015079.43,485
1581015079.52,485
1581015079.64,485
1581015079.73,485
1581015079.83,485
1581015079.94,485
1581015080.03,485
1581015080.13,485
1581015080.23,486
1581015080.34,485
1581015080.43,485
1581015080.53,485
1581015080.63,485
1581015080.74,485
1581015080.83,485
1581015080.93,485
1581015081.04,485
1581015081.14,485
1581015081.23,485
1581015081.33,485
1581015081.44,485
1581015081.53,486
1581015081.63,485
1581015081.74,485
1581015081.84,485
1581015081.93,485
1581015082.03,485
1581015082.14,485
1581015082.24,486
1581015082.33,486
1581015082.44,485
1581015082.54,485
1581015082.64,485
1581015082.73,486
1581015082.84,485
1581015082.94,486
1581015083.03,486
1581015083.15,486
1581015083.24,485
1581015083.34,485
1581015083.43,486
1581015083.55,485
1581015083.64,485
1581015083.74,485
1581015083.85,485
1581015083.95,485
1581015084.04,486
1581015084.14,485
1581015084.25,485
1581015084.34,485
1581015084.44,485
1581015084.55,485
1581015084.65,486
1581015084.74,486
1581015084.84,485
1581015084.95,486
1581015085.05,486
1581015085.14,485
1581015085.24,485
1581015085.35,485
1581015085.45,486
1581015085.54,485
1581015085.65,486
1581015085.75,485
1581015085.84,485
1581015085.96,485
1581015086.05,485
1581015086.15,485
