1580791852.98,$M4.1 26308 1013 841 -22153 -27315 0 0 *62
1580791854.08,$M4.1 26309 1013 841 -22153 -27315 0 0 *63
1580791855.23,$M4.1 26310 1011 837 -22153 -27315 0 0 *68
1580791856.32,$M4.1 26311 1009 827 -22153 -27315 0 0 *61
1580791857.4,$M4.1 26312 1009 827 -22153 -27315 0 0 *62
1580791858.55,$M4.1 26313 1011 833 -22153 -27315 0 0 *6F
1580791859.65,$M4.1 26314 1013 841 -22153 -27315 0 0 *6F
1580791860.8,$M4.1 26315 1011 833 -22153 -27315 0 0 *69
1580791861.93,$M4.1 26316 1011 841 -22153 -27315 0 0 *6F
1580791863.05,$M4.1 26317 1013 841 -22153 -27315 0 0 *6C
1580791864.17,$M4.1 26318 1011 845 -22153 -27315 0 0 *65
1580791865.3,$M4.1 26319 1011 837 -22153 -27315 0 0 *61
1580791866.42,$M4.1 26320 1013 841 -22153 -27315 0 0 *68
1580791867.55,$M4.1 26321 1011 841 -22153 -27315 0 0 *6B
1580791868.7,$M4.1 26322 1011 841 -22153 -27315 0 0 *68
1580791869.83,$M4.1 26323 1011 837 -22153 -27315 0 0 *68
1580791870.92,$M4.1 26324 1013 845 -22153 -27315 0 0 *68
1580791872.05,$M4.1 26325 1015 847 -22153 -27315 0 0 *6D
1580791873.14,$M4.1 26326 1013 845 -22153 -27315 0 0 *6A
1580791874.27,$M4.1 26327 1011 841 -22153 -27315 0 0 *6D
1580791875.42,$M4.1 26328 1015 841 -22153 -27315 0 0 *66
1580791876.52,$M4.1 26329 1013 851 -22153 -27315 0 0 *60
1580791877.64,$M4.1 26330 1013 847 -22153 -27315 0 0 *6F
1580791878.74,$M4.1 26331 1013 855 -22153 -27315 0 0 *6D
1580791879.89,$M4.1 26332 1015 855 -22153 -27315 0 0 *68
1580791881.02,$M4.1 26333 1019 859 -22153 -27315 0 0 *69
1580791882.14,$M4.1 26334 1013 855 -22153 -27315 0 0 *68
1580791883.27,$M4.1 26335 1015 851 -22153 -27315 0 0 *6B
1580791884.39,$M4.1 26336 1013 855 -22153 -27315 0 0 *6A
1580791885.52,$M4.1 26337 1019 859 -22153 -27315 0 0 *6D
1580791886.67,$M4.1 26338 1015 859 -22153 -27315 0 0 *6E
1580791887.8,$M4.1 26339 1015 859 -22153 -27315 0 0 *6F
1580791888.94,$M4.1 26340 1015 859 -22153 -27315 0 0 *61
1580791890.09,$M4.1 26341 1015 855 -22153 -27315 0 0 *6C
1580791891.16,$M4.1 26342 1021 865 -22153 -27315 0 0 *6B
1580791892.27,$M4.1 26343 1019 861 -22153 -27315 0 0 *65
1580791893.41,$M4.1 26344 1019 855 -22153 -27315 0 0 *65
1580791894.56,$M4.1 26345 1019 855 -22153 -27315 0 0 *64
1580791895.69,$M4.1 26346 1019 855 -22153 -27315 0 0 *67
1580791896.82,$M4.1 26347 1019 847 -22153 -27315 0 0 *65
1580791897.96,$M4.1 26348 1019 847 -22153 -27315 0 0 *6A
1580791899.1,$M4.1 26349 1019 847 -22153 -27315 0 0 *6B
1580791900.24,$M4.1 26350 1019 837 -22153 -27315 0 0 *64
1580791901.37,$M4.1 26351 1015 837 -22153 -27315 0 0 *69
1580791902.49,$M4.1 26352 1019 845 -22153 -27315 0 0 *63
1580791903.62,$M4.1 26353 1019 841 -22153 -27315 0 0 *66
1580791904.76,$M4.1 26354 1015 833 -22153 -27315 0 0 *68
1580791905.89,$M4.1 26355 1019 837 -22153 -27315 0 0 *61
1580791907.02,$M4.1 26356 1019 833 -22153 -27315 0 0 *66
1580791908.16,$M4.1 26357 1019 833 -22153 -27315 0 0 *67
1580791909.29,$M4.1 26358 1019 829 -22153 -27315 0 0 *63
1580791910.42,$M4.1 26359 1019 829 -22153 -27315 0 0 *62
1580791911.54,$M4.1 26360 1021 837 -22153 -27315 0 0 *6C
1580791912.67,$M4.1 26361 1019 837 -22153 -27315 0 0 *66
1580791913.76,$M4.1 26362 1021 845 -22153 -27315 0 0 *6B
1580791914.89,$M4.1 26363 1015 833 -22153 -27315 0 0 *6C
1580791915.99,$M4.1 26364 1021 841 -22153 -27315 0 0 *69
1580791917.11,$M4.1 26365 1021 833 -22153 -27315 0 0 *6D
1580791918.24,$M4.1 26366 1019 829 -22153 -27315 0 0 *6E
1580791919.37,$M4.1 26367 1019 829 -22153 -27315 0 0 *6F
1580791920.48,$M4.1 26368 1019 827 -22153 -27315 0 0 *6E
1580791921.58,$M4.1 26369 1021 823 -22153 -27315 0 0 *60
1580791922.68,$M4.1 26370 1019 823 -22153 -27315 0 0 *63
1580791923.8,$M4.1 26371 1019 819 -22153 -27315 0 0 *6B
1580791924.91,$M4.1 26372 1019 815 -22153 -27315 0 0 *64
1580791926.03,$M4.1 26373 1015 823 -22153 -27315 0 0 *6C
1580791927.15,$M4.1 26374 1015 823 -22153 -27315 0 0 *6B
1580791928.27,$M4.1 26375 1015 827 -22153 -27315 0 0 *6E
1580791929.4,$M4.1 26376 1019 829 -22153 -27315 0 0 *6F
1580791930.53,$M4.1 26377 1019 829 -22153 -27315 0 0 *6E
1580791931.63,$M4.1 26378 1015 823 -22153 -27315 0 0 *67
1580791932.75,$M4.1 26379 1019 827 -22153 -27315 0 0 *6E
1580791933.87,$M4.1 26380 1019 823 -22153 -27315 0 0 *6C
1580791935.0,$M4.1 26381 1019 829 -22153 -27315 0 0 *67
1580791936.13,$M4.1 26382 1015 829 -22153 -27315 0 0 *68
1580791937.25,$M4.1 26383 1015 827 -22153 -27315 0 0 *67
1580791938.37,$M4.1 26384 1015 827 -22153 -27315 0 0 *60
1580791939.5,$M4.1 26385 1015 829 -22153 -27315 0 0 *6F
1580791940.63,$M4.1 26386 1015 829 -22153 -27315 0 0 *6C
1580791941.75,$M4.1 26387 1015 829 -22153 -27315 0 0 *6D
1580791942.9,$M4.1 26388 1015 833 -22153 -27315 0 0 *69
1580791944.03,$M4.1 26389 1019 829 -22153 -27315 0 0 *6F
1580791945.14,$M4.1 26390 1015 827 -22153 -27315 0 0 *65
1580791946.27,$M4.1 26391 1019 829 -22153 -27315 0 0 *66
1580791947.42,$M4.1 26392 1019 833 -22153 -27315 0 0 *6E
1580791948.54,$M4.1 26393 1015 829 -22153 -27315 0 0 *68
1580791949.67,$M4.1 26394 1019 829 -22153 -27315 0 0 *63
1580791950.8,$M4.1 26395 1019 829 -22153 -27315 0 0 *62
1580791951.94,$M4.1 26396 1019 841 -22153 -27315 0 0 *6F
1580791953.07,$M4.1 26397 1019 829 -22153 -27315 0 0 *60
1580791954.18,$M4.1 26398 1021 829 -22153 -27315 0 0 *64
1580791955.32,$M4.1 26399 1019 813 -22153 -27315 0 0 *67
1580791956.42,$M4.1 26400 1019 809 -22153 -27315 0 0 *6B
1580791957.54,$M4.1 26401 1015 809 -22153 -27315 0 0 *66
1580791958.66,$M4.1 26402 1019 827 -22153 -27315 0 0 *65
1580791959.77,$M4.1 26403 1015 819 -22153 -27315 0 0 *65
1580791960.9,$M4.1 26404 1015 813 -22153 -27315 0 0 *68
1580791962.04,$M4.1 26405 1015 813 -22153 -27315 0 0 *69
1580791963.16,$M4.1 26406 1015 815 -22153 -27315 0 0 *6C
1580791964.27,$M4.1 26407 1015 819 -22153 -27315 0 0 *61
1580791965.39,$M4.1 26408 1015 823 -22153 -27315 0 0 *67
1580791966.51,$M4.1 26409 1015 823 -22153 -27315 0 0 *66
1580791967.63,$M4.1 26410 1015 823 -22153 -27315 0 0 *6E
1580791968.76,$M4.1 26411 1015 837 -22153 -27315 0 0 *6A
1580791969.89,$M4.1 26412 1015 837 -22153 -27315 0 0 *69
1580791971.03,$M4.1 26413 1015 837 -22153 -27315 0 0 *68
1580791972.16,$M4.1 26414 1015 837 -22153 -27315 0 0 *6F
1580791973.26,$M4.1 26415 1019 845 -22153 -27315 0 0 *67
1580791974.38,$M4.1 26416 1015 845 -22153 -27315 0 0 *68
1580791975.51,$M4.1 26417 1019 847 -22153 -27315 0 0 *67
1580791976.66,$M4.1 26418 1019 855 -22153 -27315 0 0 *6B
1580791977.79,$M4.1 26419 1019 855 -22153 -27315 0 0 *6A
1580791978.93,$M4.1 26420 1019 859 -22153 -27315 0 0 *6C
1580791980.06,$M4.1 26421 1019 859 -22153 -27315 0 0 *6D
1580791981.19,$M4.1 26422 1019 859 -22153 -27315 0 0 *6E
1580791982.33,$M4.1 26423 1019 851 -22153 -27315 0 0 *67
1580791983.47,$M4.1 26424 1019 847 -22153 -27315 0 0 *67
1580791984.61,$M4.1 26425 1019 855 -22153 -27315 0 0 *65
1580791985.69,$M4.1 26426 1021 865 -22153 -27315 0 0 *6E
1580791986.76,$M4.1 26427 1021 861 -22153 -27315 0 0 *6B
1580791987.86,$M4.1 26428 1019 861 -22153 -27315 0 0 *6F
1580791988.95,$M4.1 26429 1021 865 -22153 -27315 0 0 *61
1580791990.03,$M4.1 26430 1021 865 -22153 -27315 0 0 *69
1580791991.13,$M4.1 26431 1023 865 -22153 -27315 0 0 *6A
1580791992.2,$M4.1 26432 1021 865 -22153 -27315 0 0 *6B
1580791993.32,$M4.1 26433 1023 865 -22153 -27315 0 0 *68
1580791994.42,$M4.1 26434 1023 865 -22153 -27315 0 0 *6F
1580791995.52,$M4.1 26435 1023 865 -22153 -27315 0 0 *6E
1580791996.59,$M4.1 26436 1021 865 -22153 -27315 0 0 *6F
1580791997.69,$M4.1 26437 1023 861 -22153 -27315 0 0 *68
1580791998.78,$M4.1 26438 1021 865 -22153 -27315 0 0 *61
1580791999.88,$M4.1 26439 1023 865 -22153 -27315 0 0 *62
1580792001.0,$M4.1 26440 1023 861 -22153 -27315 0 0 *68
1580792002.1,$M4.1 26441 1023 861 -22153 -27315 0 0 *69
1580792003.2,$M4.1 26442 1023 861 -22153 -27315 0 0 *6A
1580792004.29,$M4.1 26443 1021 865 -22153 -27315 0 0 *6D
1580792005.39,$M4.1 26444 1023 861 -22153 -27315 0 0 *6C
1580792006.49,$M4.1 26445 1023 861 -22153 -27315 0 0 *6D
1580792007.57,$M4.1 26446 1025 861 -22153 -27315 0 0 *68
1580792008.64,$M4.1 26447 1025 865 -22153 -27315 0 0 *6D
1580792009.73,$M4.1 26448 1025 869 -22153 -27315 0 0 *6E
1580792010.83,$M4.1 26449 1025 859 -22153 -27315 0 0 *6C
1580792011.98,$M4.1 26450 1027 859 -22153 -27315 0 0 *66
1580792013.08,$M4.1 26451 1025 855 -22153 -27315 0 0 *69
1580792014.2,$M4.1 26452 1025 851 -22153 -27315 0 0 *6E
1580792015.3,$M4.1 26453 1025 855 -22153 -27315 0 0 *6B
1580792016.4,$M4.1 26454 1025 851 -22153 -27315 0 0 *68
1580792017.55,$M4.1 26455 1027 855 -22153 -27315 0 0 *6F
1580792018.67,$M4.1 26456 1025 855 -22153 -27315 0 0 *6E
1580792019.77,$M4.1 26457 1025 859 -22153 -27315 0 0 *63
1580792020.85,$M4.1 26458 1025 861 -22153 -27315 0 0 *67
1580792021.99,$M4.1 26459 1023 847 -22153 -27315 0 0 *64
1580792023.12,$M4.1 26460 1027 855 -22153 -27315 0 0 *69
1580792024.24,$M4.1 26461 1025 851 -22153 -27315 0 0 *6E
1580792025.37,$M4.1 26462 1027 855 -22153 -27315 0 0 *6B
1580792026.49,$M4.1 26463 1027 861 -22153 -27315 0 0 *6D
1580792027.59,$M4.1 26464 1027 865 -22153 -27315 0 0 *6E
1580792028.69,$M4.1 26465 1025 851 -22153 -27315 0 0 *6A
1580792029.81,$M4.1 26466 1027 861 -22153 -27315 0 0 *68
1580792030.91,$M4.1 26467 1027 865 -22153 -27315 0 0 *6D
1580792032.03,$M4.1 26468 1025 859 -22153 -27315 0 0 *6F
1580792033.13,$M4.1 26469 1027 865 -22153 -27315 0 0 *63
1580792034.26,$M4.1 26470 1027 859 -22153 -27315 0 0 *64
1580792035.35,$M4.1 26471 1025 861 -22153 -27315 0 0 *6C
1580792036.45,$M4.1 26472 1027 861 -22153 -27315 0 0 *6D
1580792037.56,$M4.1 26473 1025 855 -22153 -27315 0 0 *69
1580792038.67,$M4.1 26474 1027 861 -22153 -27315 0 0 *6B
1580792039.78,$M4.1 26475 1027 865 -22153 -27315 0 0 *6E
1580792040.88,$M4.1 26476 1027 861 -22153 -27315 0 0 *69
1580792042.0,$M4.1 26477 1027 861 -22153 -27315 0 0 *68
1580792043.1,$M4.1 26478 1027 861 -22153 -27315 0 0 *67
1580792044.22,$M4.1 26479 1027 865 -22153 -27315 0 0 *62
1580792045.32,$M4.1 26480 1027 861 -22153 -27315 0 0 *60
1580792046.44,$M4.1 26481 1027 861 -22153 -27315 0 0 *61
1580792047.54,$M4.1 26482 1027 861 -22153 -27315 0 0 *62
1580792048.66,$M4.1 26483 1027 869 -22153 -27315 0 0 *6B
1580792049.76,$M4.1 26484 1027 861 -22153 -27315 0 0 *64
1580792050.87,$M4.1 26485 1027 865 -22153 -27315 0 0 *61
1580792051.98,$M4.1 26486 1029 859 -22153 -27315 0 0 *63
1580792053.09,$M4.1 26487 1029 859 -22153 -27315 0 0 *62
1580792054.21,$M4.1 26488 1027 865 -22153 -27315 0 0 *6C
1580792055.31,$M4.1 26489 1025 859 -22153 -27315 0 0 *60
1580792056.45,$M4.1 26490 1027 851 -22153 -27315 0 0 *62
1580792057.56,$M4.1 26491 1027 845 -22153 -27315 0 0 *66
1580792058.7,$M4.1 26492 1027 847 -22153 -27315 0 0 *67
1580792059.81,$M4.1 26493 1027 845 -22153 -27315 0 0 *64
1580792060.95,$M4.1 26494 1027 841 -22153 -27315 0 0 *67
1580792062.03,$M4.1 26495 1029 845 -22153 -27315 0 0 *6C
1580792063.15,$M4.1 26496 1027 845 -22153 -27315 0 0 *61
1580792064.25,$M4.1 26497 1027 845 -22153 -27315 0 0 *60
1580792065.4,$M4.1 26498 1027 841 -22153 -27315 0 0 *6B
1580792066.53,$M4.1 26499 1027 841 -22153 -27315 0 0 *6A
1580792067.65,$M4.1 26500 1025 847 -22153 -27315 0 0 *6F
1580792068.78,$M4.1 26501 1027 851 -22153 -27315 0 0 *6B
1580792069.88,$M4.1 26502 1025 847 -22153 -27315 0 0 *6D
1580792071.03,$M4.1 26503 1027 851 -22153 -27315 0 0 *69
1580792072.17,$M4.1 26504 1027 851 -22153 -27315 0 0 *6E
1580792073.3,$M4.1 26505 1027 855 -22153 -27315 0 0 *6B
1580792074.42,$M4.1 26506 1025 855 -22153 -27315 0 0 *6A
1580792075.54,$M4.1 26507 1025 855 -22153 -27315 0 0 *6B
1580792076.64,$M4.1 26508 1025 851 -22153 -27315 0 0 *60
1580792077.75,$M4.1 26509 1025 855 -22153 -27315 0 0 *65
1580792078.89,$M4.1 26510 1027 859 -22153 -27315 0 0 *63
1580792080.0,$M4.1 26511 1025 855 -22153 -27315 0 0 *6C
1580792081.14,$M4.1 26512 1027 859 -22153 -27315 0 0 *61
1580792082.25,$M4.1 26513 1025 855 -22153 -27315 0 0 *6E
1580792083.34,$M4.1 26514 1025 861 -22153 -27315 0 0 *6E
1580792084.41,$M4.1 26515 1025 865 -22153 -27315 0 0 *6B
1580792085.53,$M4.1 26516 1027 865 -22153 -27315 0 0 *6A
1580792086.63,$M4.1 26517 1027 861 -22153 -27315 0 0 *6F
1580792087.75,$M4.1 26518 1027 861 -22153 -27315 0 0 *60
1580792088.85,$M4.1 26519 1027 861 -22153 -27315 0 0 *61
1580792089.96,$M4.1 26520 1029 859 -22153 -27315 0 0 *6E
1580792091.06,$M4.1 26521 1027 865 -22153 -27315 0 0 *6E
1580792092.18,$M4.1 26522 1027 861 -22153 -27315 0 0 *69
1580792093.28,$M4.1 26523 1027 861 -22153 -27315 0 0 *68
1580792094.37,$M4.1 26524 1025 865 -22153 -27315 0 0 *69
1580792095.47,$M4.1 26525 1027 865 -22153 -27315 0 0 *6A
1580792096.55,$M4.1 26526 1025 865 -22153 -27315 0 0 *6B
1580792097.69,$M4.1 26527 1027 871 -22153 -27315 0 0 *6D
1580792098.82,$M4.1 26528 1027 871 -22153 -27315 0 0 *62
1580792099.95,$M4.1 26529 1027 871 -22153 -27315 0 0 *63
1580792101.09,$M4.1 26530 1027 875 -22153 -27315 0 0 *6F
1580792102.21,$M4.1 26531 1029 875 -22153 -27315 0 0 *60
1580792103.29,$M4.1 26532 1029 869 -22153 -27315 0 0 *6E
1580792104.39,$M4.1 26533 1027 861 -22153 -27315 0 0 *69
1580792105.53,$M4.1 26534 1027 859 -22153 -27315 0 0 *65
1580792106.64,$M4.1 26535 1029 859 -22153 -27315 0 0 *6A
1580792107.73,$M4.1 26536 1029 869 -22153 -27315 0 0 *6A
1580792108.81,$M4.1 26537 1029 869 -22153 -27315 0 0 *6B
1580792109.88,$M4.1 26538 1029 869 -22153 -27315 0 0 *64
1580792111.0,$M4.1 26539 1031 865 -22153 -27315 0 0 *60
1580792112.08,$M4.1 26540 1029 865 -22153 -27315 0 0 *67
1580792113.15,$M4.1 26541 1029 865 -22153 -27315 0 0 *66
1580792114.24,$M4.1 26542 1029 861 -22153 -27315 0 0 *61
1580792115.32,$M4.1 26543 1029 869 -22153 -27315 0 0 *68
1580792116.41,$M4.1 26544 1029 869 -22153 -27315 0 0 *6F
1580792117.48,$M4.1 26545 1029 865 -22153 -27315 0 0 *62
1580792118.56,$M4.1 26546 1029 869 -22153 -27315 0 0 *6D
1580792119.67,$M4.1 26547 1029 871 -22153 -27315 0 0 *65
1580792120.77,$M4.1 26548 1029 879 -22153 -27315 0 0 *62
1580792121.87,$M4.1 26549 1029 875 -22153 -27315 0 0 *6F
1580792122.99,$M4.1 26550 1029 875 -22153 -27315 0 0 *67
1580792124.09,$M4.1 26551 1029 875 -22153 -27315 0 0 *66
1580792125.21,$M4.1 26552 1031 879 -22153 -27315 0 0 *60
1580792126.32,$M4.1 26553 1031 879 -22153 -27315 0 0 *61
1580792127.42,$M4.1 26554 1029 875 -22153 -27315 0 0 *63
1580792128.54,$M4.1 26555 1029 875 -22153 -27315 0 0 *62
1580792129.66,$M4.1 26556 1031 879 -22153 -27315 0 0 *64
1580792130.78,$M4.1 26557 1031 879 -22153 -27315 0 0 *65
1580792131.89,$M4.1 26558 1031 879 -22153 -27315 0 0 *6A
1580792132.98,$M4.1 26559 1029 883 -22153 -27315 0 0 *67
1580792134.08,$M4.1 26560 1031 883 -22153 -27315 0 0 *64
1580792135.23,$M4.1 26561 1031 889 -22153 -27315 0 0 *6F
1580792136.35,$M4.1 26562 1031 887 -22153 -27315 0 0 *62
1580792137.48,$M4.1 26563 1031 889 -22153 -27315 0 0 *6D
1580792138.61,$M4.1 26564 1031 889 -22153 -27315 0 0 *6A
1580792139.73,$M4.1 26565 1031 887 -22153 -27315 0 0 *65
1580792140.88,$M4.1 26566 1031 893 -22153 -27315 0 0 *63
1580792142.0,$M4.1 26567 1031 887 -22153 -27315 0 0 *67
1580792143.13,$M4.1 26568 1031 889 -22153 -27315 0 0 *66
1580792144.26,$M4.1 26569 1037 893 -22153 -27315 0 0 *6A
1580792145.4,$M4.1 26570 1035 901 -22153 -27315 0 0 *6A
1580792146.54,$M4.1 26571 1037 893 -22153 -27315 0 0 *63
1580792147.66,$M4.1 26572 1035 887 -22153 -27315 0 0 *67
1580792148.76,$M4.1 26573 1035 887 -22153 -27315 0 0 *66
1580792149.9,$M4.1 26574 1037 889 -22153 -27315 0 0 *6D
1580792151.04,$M4.1 26575 1037 893 -22153 -27315 0 0 *67
1580792152.18,$M4.1 26576 1037 901 -22153 -27315 0 0 *6E
1580792153.3,$M4.1 26577 1037 887 -22153 -27315 0 0 *60
1580792154.44,$M4.1 26578 1037 889 -22153 -27315 0 0 *61
1580792155.55,$M4.1 26579 1035 887 -22153 -27315 0 0 *6C
1580792156.7,$M4.1 26580 1037 889 -22153 -27315 0 0 *66
1580792157.83,$M4.1 26581 1037 893 -22153 -27315 0 0 *6C
1580792158.95,$M4.1 26582 1035 903 -22153 -27315 0 0 *65
1580792160.08,$M4.1 26583 1037 897 -22153 -27315 0 0 *6A
1580792161.21,$M4.1 26584 1037 897 -22153 -27315 0 0 *6D
1580792162.35,$M4.1 26585 1037 897 -22153 -27315 0 0 *6C
1580792163.46,$M4.1 26586 1039 901 -22153 -27315 0 0 *6F
1580792164.58,$M4.1 26587 1039 893 -22153 -27315 0 0 *64
1580792165.7,$M4.1 26588 1039 893 -22153 -27315 0 0 *6B
1580792166.81,$M4.1 26589 1039 897 -22153 -27315 0 0 *6E
1580792167.92,$M4.1 26590 1039 887 -22153 -27315 0 0 *67
1580792169.02,$M4.1 26591 1035 887 -22153 -27315 0 0 *6A
1580792170.13,$M4.1 26592 1039 893 -22153 -27315 0 0 *60
1580792171.23,$M4.1 26593 1039 887 -22153 -27315 0 0 *64
1580792172.32,$M4.1 26594 1039 887 -22153 -27315 0 0 *63
1580792173.42,$M4.1 26595 1039 883 -22153 -27315 0 0 *66
1580792174.51,$M4.1 26596 1039 879 -22153 -27315 0 0 *60
1580792175.61,$M4.1 26597 1039 883 -22153 -27315 0 0 *64
1580792176.69,$M4.1 26598 1039 883 -22153 -27315 0 0 *6B
1580792177.81,$M4.1 26599 1037 879 -22153 -27315 0 0 *61
1580792178.95,$M4.1 26600 1037 875 -22153 -27315 0 0 *6E
1580792180.06,$M4.1 26601 1039 875 -22153 -27315 0 0 *61
1580792181.16,$M4.1 26602 1037 865 -22153 -27315 0 0 *6D
1580792182.28,$M4.1 26603 1037 869 -22153 -27315 0 0 *60
1580792183.41,$M4.1 26604 1037 875 -22153 -27315 0 0 *6A
1580792184.55,$M4.1 26605 1037 875 -22153 -27315 0 0 *6B
1580792185.66,$M4.1 26606 1037 879 -22153 -27315 0 0 *64
1580792186.78,$M4.1 26607 1037 879 -22153 -27315 0 0 *65
1580792187.9,$M4.1 26608 1037 887 -22153 -27315 0 0 *6B
1580792189.02,$M4.1 26609 1037 887 -22153 -27315 0 0 *6A
1580792190.17,$M4.1 26610 1037 893 -22153 -27315 0 0 *67
1580792191.27,$M4.1 26611 1037 883 -22153 -27315 0 0 *67
1580792192.38,$M4.1 26612 1037 887 -22153 -27315 0 0 *60
1580792193.53,$M4.1 26613 1037 893 -22153 -27315 0 0 *64
1580792194.67,$M4.1 26614 1037 893 -22153 -27315 0 0 *63
1580792195.8,$M4.1 26615 1037 901 -22153 -27315 0 0 *68
1580792196.95,$M4.1 26616 1037 901 -22153 -27315 0 0 *6B
1580792198.08,$M4.1 26617 1037 889 -22153 -27315 0 0 *6B
1580792199.22,$M4.1 26618 1035 889 -22153 -27315 0 0 *66
1580792200.35,$M4.1 26619 1037 893 -22153 -27315 0 0 *6E
1580792201.5,$M4.1 26620 1037 901 -22153 -27315 0 0 *6E
1580792202.63,$M4.1 26621 1037 897 -22153 -27315 0 0 *61
1580792203.75,$M4.1 26622 1037 903 -22153 -27315 0 0 *6E
1580792204.87,$M4.1 26623 1039 901 -22153 -27315 0 0 *63
1580792205.98,$M4.1 26624 1039 897 -22153 -27315 0 0 *6A
1580792207.12,$M4.1 26625 1041 915 -22153 -27315 0 0 *6F
1580792208.25,$M4.1 26626 1041 911 -22153 -27315 0 0 *68
1580792209.38,$M4.1 26627 1041 915 -22153 -27315 0 0 *6D
1580792210.51,$M4.1 26628 1041 915 -22153 -27315 0 0 *62
1580792211.65,$M4.1 26629 1041 919 -22153 -27315 0 0 *6F
1580792212.78,$M4.1 26630 1041 915 -22153 -27315 0 0 *6B
1580792213.88,$M4.1 26631 1041 921 -22153 -27315 0 0 *6D
1580792214.98,$M4.1 26632 1041 921 -22153 -27315 0 0 *6E
1580792216.13,$M4.1 26633 1041 919 -22153 -27315 0 0 *64
1580792217.27,$M4.1 26634 1041 915 -22153 -27315 0 0 *6F
1580792218.35,$M4.1 26635 1043 907 -22153 -27315 0 0 *6F
1580792219.49,$M4.1 26636 1041 893 -22153 -27315 0 0 *62
1580792220.62,$M4.1 26637 1041 889 -22153 -27315 0 0 *68
1580792221.73,$M4.1 26638 1043 897 -22153 -27315 0 0 *6A
1580792222.87,$M4.1 26639 1041 893 -22153 -27315 0 0 *6D
1580792223.97,$M4.1 26640 1043 901 -22153 -27315 0 0 *6B
1580792225.1,$M4.1 26641 1041 897 -22153 -27315 0 0 *66
1580792226.22,$M4.1 26642 1043 901 -22153 -27315 0 0 *69
1580792227.32,$M4.1 26643 1043 903 -22153 -27315 0 0 *6A
1580792228.41,$M4.1 26644 1043 907 -22153 -27315 0 0 *69
1580792229.52,$M4.1 26645 1043 901 -22153 -27315 0 0 *6E
1580792230.64,$M4.1 26646 1043 901 -22153 -27315 0 0 *6D
1580792231.74,$M4.1 26647 1043 897 -22153 -27315 0 0 *62
1580792232.89,$M4.1 26648 1041 901 -22153 -27315 0 0 *61
1580792233.98,$M4.1 26649 1043 907 -22153 -27315 0 0 *64
1580792235.06,$M4.1 26650 1043 903 -22153 -27315 0 0 *68
1580792236.19,$M4.1 26651 1045 911 -22153 -27315 0 0 *6C
1580792237.34,$M4.1 26652 1045 915 -22153 -27315 0 0 *6B
1580792238.48,$M4.1 26653 1045 919 -22153 -27315 0 0 *66
1580792239.56,$M4.1 26654 1043 925 -22153 -27315 0 0 *68
1580792240.68,$M4.1 26655 1045 925 -22153 -27315 0 0 *6F
1580792241.76,$M4.1 26656 1047 929 -22153 -27315 0 0 *62
1580792242.85,$M4.1 26657 1047 921 -22153 -27315 0 0 *6B
1580792243.95,$M4.1 26658 1047 935 -22153 -27315 0 0 *61
1580792245.07,$M4.1 26659 1045 929 -22153 -27315 0 0 *6F
1580792246.15,$M4.1 26660 1047 929 -22153 -27315 0 0 *67
1580792247.24,$M4.1 26661 1047 929 -22153 -27315 0 0 *66
1580792248.32,$M4.1 26662 1047 925 -22153 -27315 0 0 *69
1580792249.41,$M4.1 26663 1051 925 -22153 -27315 0 0 *6F
1580792250.53,$M4.1 26664 1051 919 -22153 -27315 0 0 *67
1580792251.65,$M4.1 26665 1051 919 -22153 -27315 0 0 *66
1580792252.76,$M4.1 26666 1051 911 -22153 -27315 0 0 *6D
1580792253.85,$M4.1 26667 1051 907 -22153 -27315 0 0 *6B
1580792254.95,$M4.1 26668 1051 903 -22153 -27315 0 0 *60
1580792256.05,$M4.1 26669 1051 901 -22153 -27315 0 0 *63
1580792257.15,$M4.1 26670 1047 903 -22153 -27315 0 0 *6E
1580792258.24,$M4.1 26671 1051 903 -22153 -27315 0 0 *68
1580792259.34,$M4.1 26672 1047 907 -22153 -27315 0 0 *68
1580792260.44,$M4.1 26673 1051 897 -22153 -27315 0 0 *66
1580792261.56,$M4.1 26674 1051 889 -22153 -27315 0 0 *6E
1580792262.66,$M4.1 26675 1051 875 -22153 -27315 0 0 *6C
1580792263.76,$M4.1 26676 1047 861 -22153 -27315 0 0 *6D
1580792264.88,$M4.1 26677 1047 855 -22153 -27315 0 0 *6B
1580792265.96,$M4.1 26678 1047 845 -22153 -27315 0 0 *65
1580792267.05,$M4.1 26679 1047 845 -22153 -27315 0 0 *64
1580792268.15,$M4.1 26680 1047 851 -22153 -27315 0 0 *67
1580792269.27,$M4.1 26681 1047 859 -22153 -27315 0 0 *6E
1580792270.38,$M4.1 26682 1047 871 -22153 -27315 0 0 *67
1580792271.48,$M4.1 26683 1045 869 -22153 -27315 0 0 *6D
1580792272.62,$M4.1 26684 1045 875 -22153 -27315 0 0 *67
1580792273.72,$M4.1 26685 1047 879 -22153 -27315 0 0 *68
1580792274.82,$M4.1 26686 1043 871 -22153 -27315 0 0 *67
1580792275.95,$M4.1 26687 1045 875 -22153 -27315 0 0 *64
1580792277.09,$M4.1 26688 1045 871 -22153 -27315 0 0 *6F
1580792278.22,$M4.1 26689 1045 871 -22153 -27315 0 0 *6E
1580792279.37,$M4.1 26690 1045 855 -22153 -27315 0 0 *60
1580792280.5,$M4.1 26691 1045 859 -22153 -27315 0 0 *6D
