1584358058.26,$M4.1 43422 533 419 -22155 -27315 0 0 *5F
1584358059.36,$M4.1 43423 531 419 -22155 -27315 0 0 *5C
1584358060.43,$M4.1 43424 533 415 -22155 -27315 0 0 *55
1584358061.5,$M4.1 43425 533 411 -22155 -27315 0 0 *50
1584358062.6,$M4.1 43426 531 411 -22155 -27315 0 0 *51
1584358063.68,$M4.1 43427 533 423 -22155 -27315 0 0 *53
1584358064.75,$M4.1 43428 533 419 -22155 -27315 0 0 *55
1584358065.82,$M4.1 43429 533 423 -22155 -27315 0 0 *5D
1584358066.89,$M4.1 43430 533 427 -22155 -27315 0 0 *51
1584358067.99,$M4.1 43431 531 423 -22155 -27315 0 0 *56
1584358069.09,$M4.1 43432 531 427 -22155 -27315 0 0 *51
1584358070.16,$M4.1 43433 533 427 -22155 -27315 0 0 *52
1584358071.26,$M4.1 43434 531 427 -22155 -27315 0 0 *57
1584358072.37,$M4.1 43435 531 427 -22155 -27315 0 0 *56
1584358073.47,$M4.1 43436 531 427 -22155 -27315 0 0 *55
1584358074.54,$M4.1 43437 533 423 -22155 -27315 0 0 *52
1584358075.64,$M4.1 43438 531 427 -22155 -27315 0 0 *5B
1584358076.74,$M4.1 43439 533 431 -22155 -27315 0 0 *5F
1584358077.81,$M4.1 43440 533 419 -22155 -27315 0 0 *5B
1584358078.88,$M4.1 43441 533 419 -22155 -27315 0 0 *5A
1584358079.95,$M4.1 43442 533 415 -22155 -27315 0 0 *55
1584358081.03,$M4.1 43443 533 407 -22155 -27315 0 0 *57
1584358082.15,$M4.1 43444 531 405 -22155 -27315 0 0 *50
1584358083.25,$M4.1 43445 531 407 -22155 -27315 0 0 *53
1584358084.34,$M4.1 43446 533 411 -22155 -27315 0 0 *55
1584358085.41,$M4.1 43447 533 423 -22155 -27315 0 0 *55
1584358086.51,$M4.1 43448 533 431 -22155 -27315 0 0 *59
1584358087.58,$M4.1 43449 533 411 -22155 -27315 0 0 *5A
1584358088.65,$M4.1 43450 533 415 -22155 -27315 0 0 *56
1584358089.73,$M4.1 43451 533 407 -22155 -27315 0 0 *54
1584358090.8,$M4.1 43452 533 411 -22155 -27315 0 0 *50
1584358091.87,$M4.1 43453 533 407 -22155 -27315 0 0 *56
1584358092.99,$M4.1 43454 531 407 -22155 -27315 0 0 *53
1584358094.09,$M4.1 43455 533 405 -22155 -27315 0 0 *52
1584358095.17,$M4.1 43456 533 401 -22155 -27315 0 0 *55
1584358096.26,$M4.1 43457 533 407 -22155 -27315 0 0 *52
1584358097.38,$M4.1 43458 531 405 -22155 -27315 0 0 *5D
1584358098.51,$M4.1 43459 531 401 -22155 -27315 0 0 *58
1584358099.61,$M4.1 43460 533 405 -22155 -27315 0 0 *54
1584358100.71,$M4.1 43461 531 407 -22155 -27315 0 0 *55
1584358101.81,$M4.1 43462 531 411 -22155 -27315 0 0 *51
1584358102.92,$M4.1 43463 531 407 -22155 -27315 0 0 *57
1584358104.02,$M4.1 43464 529 405 -22155 -27315 0 0 *5B
1584358105.12,$M4.1 43465 531 407 -22155 -27315 0 0 *51
1584358106.22,$M4.1 43466 531 407 -22155 -27315 0 0 *52
1584358107.32,$M4.1 43467 531 411 -22155 -27315 0 0 *54
1584358108.42,$M4.1 43468 531 407 -22155 -27315 0 0 *5C
1584358109.51,$M4.1 43469 533 407 -22155 -27315 0 0 *5F
1584358110.61,$M4.1 43470 531 407 -22155 -27315 0 0 *55
1584358111.71,$M4.1 43471 531 407 -22155 -27315 0 0 *54
1584358112.81,$M4.1 43472 531 407 -22155 -27315 0 0 *57
1584358113.91,$M4.1 43473 531 411 -22155 -27315 0 0 *51
1584358115.01,$M4.1 43474 531 411 -22155 -27315 0 0 *56
1584358116.12,$M4.1 43475 531 407 -22155 -27315 0 0 *50
1584358117.25,$M4.1 43476 531 405 -22155 -27315 0 0 *51
1584358118.36,$M4.1 43477 531 405 -22155 -27315 0 0 *50
1584358119.5,$M4.1 43478 531 401 -22155 -27315 0 0 *5B
1584358120.62,$M4.1 43479 531 405 -22155 -27315 0 0 *5E
1584358121.72,$M4.1 43480 531 407 -22155 -27315 0 0 *5A
1584358122.82,$M4.1 43481 531 407 -22155 -27315 0 0 *5B
1584358123.9,$M4.1 43482 533 407 -22155 -27315 0 0 *5A
1584358124.99,$M4.1 43483 529 401 -22155 -27315 0 0 *56
1584358126.09,$M4.1 43484 529 401 -22155 -27315 0 0 *51
1584358127.19,$M4.1 43485 529 401 -22155 -27315 0 0 *50
1584358128.28,$M4.1 43486 529 405 -22155 -27315 0 0 *57
1584358129.39,$M4.1 43487 531 407 -22155 -27315 0 0 *5D
1584358130.5,$M4.1 43488 531 411 -22155 -27315 0 0 *55
1584358131.57,$M4.1 43489 529 407 -22155 -27315 0 0 *5A
1584358132.67,$M4.1 43490 531 411 -22155 -27315 0 0 *5C
1584358133.77,$M4.1 43491 531 411 -22155 -27315 0 0 *5D
1584358134.87,$M4.1 43492 531 407 -22155 -27315 0 0 *59
1584358135.97,$M4.1 43493 531 407 -22155 -27315 0 0 *58
1584358137.07,$M4.1 43494 531 407 -22155 -27315 0 0 *5F
1584358138.2,$M4.1 43495 531 405 -22155 -27315 0 0 *5C
1584358139.31,$M4.1 43496 531 411 -22155 -27315 0 0 *5A
1584358140.38,$M4.1 43497 529 407 -22155 -27315 0 0 *55
1584358141.48,$M4.1 43498 531 407 -22155 -27315 0 0 *53
1584358142.56,$M4.1 43499 529 407 -22155 -27315 0 0 *5B
1584358143.66,$M4.1 43500 529 405 -22155 -27315 0 0 *58
1584358144.73,$M4.1 43501 529 407 -22155 -27315 0 0 *5B
1584358145.83,$M4.1 43502 529 405 -22155 -27315 0 0 *5A
1584358146.94,$M4.1 43503 531 407 -22155 -27315 0 0 *50
1584358148.04,$M4.1 43504 531 411 -22155 -27315 0 0 *50
1584358149.14,$M4.1 43505 529 405 -22155 -27315 0 0 *5D
1584358150.24,$M4.1 43506 531 411 -22155 -27315 0 0 *52
1584358151.34,$M4.1 43507 531 407 -22155 -27315 0 0 *54
1584358152.44,$M4.1 43508 531 407 -22155 -27315 0 0 *5B
1584358153.54,$M4.1 43509 531 407 -22155 -27315 0 0 *5A
1584358154.65,$M4.1 43510 531 407 -22155 -27315 0 0 *52
1584358155.75,$M4.1 43511 531 407 -22155 -27315 0 0 *53
1584358156.85,$M4.1 43512 529 405 -22155 -27315 0 0 *5B
1584358157.95,$M4.1 43513 529 401 -22155 -27315 0 0 *5E
1584358159.07,$M4.1 43514 531 401 -22155 -27315 0 0 *50
1584358160.2,$M4.1 43515 531 397 -22155 -27315 0 0 *59
1584358161.32,$M4.1 43516 531 401 -22155 -27315 0 0 *52
1584358162.43,$M4.1 43517 531 401 -22155 -27315 0 0 *53
1584358163.57,$M4.1 43518 531 397 -22155 -27315 0 0 *54
1584358164.65,$M4.1 43519 533 397 -22155 -27315 0 0 *57
1584358165.79,$M4.1 43520 531 397 -22155 -27315 0 0 *5F
1584358166.89,$M4.1 43521 531 393 -22155 -27315 0 0 *5A
1584358167.96,$M4.1 43522 533 393 -22155 -27315 0 0 *5B
1584358169.06,$M4.1 43523 533 397 -22155 -27315 0 0 *5E
1584358170.18,$M4.1 43524 531 379 -22155 -27315 0 0 *5B
1584358171.31,$M4.1 43525 531 371 -22155 -27315 0 0 *52
1584358172.44,$M4.1 43526 531 367 -22155 -27315 0 0 *56
1584358173.51,$M4.1 43527 529 363 -22155 -27315 0 0 *5A
1584358174.58,$M4.1 43528 529 363 -22155 -27315 0 0 *55
1584358175.68,$M4.1 43529 533 367 -22155 -27315 0 0 *5B
1584358176.81,$M4.1 43530 531 367 -22155 -27315 0 0 *51
1584358177.93,$M4.1 43531 531 367 -22155 -27315 0 0 *50
1584358179.03,$M4.1 43532 531 363 -22155 -27315 0 0 *57
1584358180.13,$M4.1 43533 531 359 -22155 -27315 0 0 *5F
1584358181.25,$M4.1 43534 531 353 -22155 -27315 0 0 *52
1584358182.35,$M4.1 43535 529 345 -22155 -27315 0 0 *5D
1584358183.47,$M4.1 43536 531 353 -22155 -27315 0 0 *50
1584358184.57,$M4.1 43537 529 345 -22155 -27315 0 0 *5F
1584358185.69,$M4.1 43538 531 349 -22155 -27315 0 0 *55
1584358186.79,$M4.1 43539 529 349 -22155 -27315 0 0 *5D
1584358187.88,$M4.1 43540 529 349 -22155 -27315 0 0 *53
1584358188.98,$M4.1 43541 529 349 -22155 -27315 0 0 *52
1584358190.09,$M4.1 43542 527 341 -22155 -27315 0 0 *57
1584358191.2,$M4.1 43543 529 345 -22155 -27315 0 0 *5C
1584358192.3,$M4.1 43544 529 341 -22155 -27315 0 0 *5F
1584358193.4,$M4.1 43545 529 337 -22155 -27315 0 0 *5F
1584358194.5,$M4.1 43546 529 341 -22155 -27315 0 0 *5D
1584358195.58,$M4.1 43547 529 349 -22155 -27315 0 0 *54
1584358196.72,$M4.1 43548 527 345 -22155 -27315 0 0 *59
1584358197.8,$M4.1 43549 529 349 -22155 -27315 0 0 *5A
1584358198.94,$M4.1 43550 527 349 -22155 -27315 0 0 *5C
1584358200.05,$M4.1 43551 527 353 -22155 -27315 0 0 *56
1584358201.12,$M4.1 43552 529 359 -22155 -27315 0 0 *51
1584358202.19,$M4.1 43553 529 359 -22155 -27315 0 0 *50
1584358203.26,$M4.1 43554 529 363 -22155 -27315 0 0 *5E
1584358204.33,$M4.1 43555 529 359 -22155 -27315 0 0 *56
1584358205.4,$M4.1 43556 529 363 -22155 -27315 0 0 *5C
1584358206.47,$M4.1 43557 529 363 -22155 -27315 0 0 *5D
1584358207.57,$M4.1 43558 527 363 -22155 -27315 0 0 *5C
1584358208.7,$M4.1 43559 531 375 -22155 -27315 0 0 *5D
1584358209.81,$M4.1 43560 529 367 -22155 -27315 0 0 *5D
1584358210.87,$M4.1 43561 529 359 -22155 -27315 0 0 *51
1584358211.94,$M4.1 43562 529 359 -22155 -27315 0 0 *52
1584358213.03,$M4.1 43563 531 359 -22155 -27315 0 0 *5A
1584358214.13,$M4.1 43564 531 359 -22155 -27315 0 0 *5D
1584358215.2,$M4.1 43565 529 355 -22155 -27315 0 0 *59
1584358216.32,$M4.1 43566 527 349 -22155 -27315 0 0 *59
1584358217.45,$M4.1 43567 527 349 -22155 -27315 0 0 *58
1584358218.52,$M4.1 43568 529 355 -22155 -27315 0 0 *54
1584358219.61,$M4.1 43569 529 353 -22155 -27315 0 0 *53
1584358220.68,$M4.1 43570 529 359 -22155 -27315 0 0 *51
1584358221.78,$M4.1 43571 527 359 -22155 -27315 0 0 *5E
1584358222.88,$M4.1 43572 529 367 -22155 -27315 0 0 *5E
1584358223.98,$M4.1 43573 527 363 -22155 -27315 0 0 *55
1584358225.05,$M4.1 43574 529 355 -22155 -27315 0 0 *59
1584358226.13,$M4.1 43575 527 355 -22155 -27315 0 0 *56
1584358227.2,$M4.1 43576 529 359 -22155 -27315 0 0 *57
1584358228.3,$M4.1 43577 529 371 -22155 -27315 0 0 *5C
1584358229.41,$M4.1 43578 529 375 -22155 -27315 0 0 *57
1584358230.51,$M4.1 43579 529 379 -22155 -27315 0 0 *5A
1584358231.64,$M4.1 43580 527 379 -22155 -27315 0 0 *52
1584358232.77,$M4.1 43581 527 375 -22155 -27315 0 0 *5F
1584358233.91,$M4.1 43582 527 375 -22155 -27315 0 0 *5C
1584358234.98,$M4.1 43583 529 381 -22155 -27315 0 0 *58
1584358236.05,$M4.1 43584 529 385 -22155 -27315 0 0 *5B
1584358237.11,$M4.1 43585 529 381 -22155 -27315 0 0 *5E
1584358238.18,$M4.1 43586 529 381 -22155 -27315 0 0 *5D
1584358239.28,$M4.1 43587 529 379 -22155 -27315 0 0 *5B
1584358240.39,$M4.1 43588 529 379 -22155 -27315 0 0 *54
1584358241.46,$M4.1 43589 529 381 -22155 -27315 0 0 *52
1584358242.56,$M4.1 43590 529 379 -22155 -27315 0 0 *5D
1584358243.63,$M4.1 43591 529 381 -22155 -27315 0 0 *5B
1584358244.73,$M4.1 43592 529 375 -22155 -27315 0 0 *53
1584358245.83,$M4.1 43593 529 367 -22155 -27315 0 0 *51
1584358246.93,$M4.1 43594 527 363 -22155 -27315 0 0 *5C
1584358248.03,$M4.1 43595 529 375 -22155 -27315 0 0 *54
1584358249.13,$M4.1 43596 529 375 -22155 -27315 0 0 *57
1584358250.2,$M4.1 43597 529 385 -22155 -27315 0 0 *59
1584358251.34,$M4.1 43598 527 367 -22155 -27315 0 0 *54
1584358252.41,$M4.1 43599 529 363 -22155 -27315 0 0 *5F
1584358253.51,$M4.1 43600 529 371 -22155 -27315 0 0 *5F
1584358254.61,$M4.1 43601 529 375 -22155 -27315 0 0 *5A
1584358255.74,$M4.1 43602 527 371 -22155 -27315 0 0 *53
1584358256.84,$M4.1 43603 527 363 -22155 -27315 0 0 *51
1584358257.97,$M4.1 43604 527 367 -22155 -27315 0 0 *52
1584358259.08,$M4.1 43605 529 367 -22155 -27315 0 0 *5D
1584358260.21,$M4.1 43606 527 371 -22155 -27315 0 0 *57
1584358261.31,$M4.1 43607 529 379 -22155 -27315 0 0 *50
1584358262.41,$M4.1 43608 527 385 -22155 -27315 0 0 *52
1584358263.51,$M4.1 43609 527 389 -22155 -27315 0 0 *5F
1584358264.61,$M4.1 43610 527 385 -22155 -27315 0 0 *5B
1584358265.73,$M4.1 43611 527 389 -22155 -27315 0 0 *56
1584358266.83,$M4.1 43612 527 389 -22155 -27315 0 0 *55
1584358267.97,$M4.1 43613 527 397 -22155 -27315 0 0 *5B
1584358269.07,$M4.1 43614 527 393 -22155 -27315 0 0 *58
1584358270.17,$M4.1 43615 529 397 -22155 -27315 0 0 *53
1584358271.29,$M4.1 43616 527 397 -22155 -27315 0 0 *5E
1584358272.4,$M4.1 43617 527 393 -22155 -27315 0 0 *5B
1584358273.5,$M4.1 43618 527 393 -22155 -27315 0 0 *54
1584358274.61,$M4.1 43619 527 393 -22155 -27315 0 0 *55
1584358275.68,$M4.1 43620 529 385 -22155 -27315 0 0 *56
1584358276.78,$M4.1 43621 529 397 -22155 -27315 0 0 *54
1584358277.88,$M4.1 43622 527 389 -22155 -27315 0 0 *56
1584358279.0,$M4.1 43623 527 397 -22155 -27315 0 0 *58
1584358280.1,$M4.1 43624 525 397 -22155 -27315 0 0 *5D
1584358281.23,$M4.1 43625 527 397 -22155 -27315 0 0 *5E
1584358282.36,$M4.1 43626 527 405 -22155 -27315 0 0 *51
1584358283.48,$M4.1 43627 527 397 -22155 -27315 0 0 *5C
1584358284.61,$M4.1 43628 527 401 -22155 -27315 0 0 *5B
1584358285.75,$M4.1 43629 527 405 -22155 -27315 0 0 *5E
1584358286.85,$M4.1 43630 527 427 -22155 -27315 0 0 *56
1584358287.98,$M4.1 43631 527 431 -22155 -27315 0 0 *50
1584358289.05,$M4.1 43632 525 441 -22155 -27315 0 0 *56
1584358290.12,$M4.1 43633 529 441 -22155 -27315 0 0 *5B
1584358291.24,$M4.1 43634 527 427 -22155 -27315 0 0 *52
1584358292.31,$M4.1 43635 529 419 -22155 -27315 0 0 *50
1584358293.38,$M4.1 43636 529 423 -22155 -27315 0 0 *5A
1584358294.48,$M4.1 43637 527 411 -22155 -27315 0 0 *54
1584358295.55,$M4.1 43638 529 419 -22155 -27315 0 0 *5D
1584358296.66,$M4.1 43639 527 411 -22155 -27315 0 0 *5A
1584358297.77,$M4.1 43640 527 407 -22155 -27315 0 0 *53
1584358298.87,$M4.1 43641 527 407 -22155 -27315 0 0 *52
1584358300.0,$M4.1 43642 527 405 -22155 -27315 0 0 *53
1584358301.08,$M4.1 43643 529 407 -22155 -27315 0 0 *5E
1584358302.15,$M4.1 43644 529 411 -22155 -27315 0 0 *5E
1584358303.26,$M4.1 43645 527 411 -22155 -27315 0 0 *51
1584358304.37,$M4.1 43646 527 415 -22155 -27315 0 0 *56
1584358305.44,$M4.1 43647 529 415 -22155 -27315 0 0 *59
1584358306.54,$M4.1 43648 527 407 -22155 -27315 0 0 *5B
1584358307.64,$M4.1 43649 527 415 -22155 -27315 0 0 *59
1584358308.75,$M4.1 43650 527 419 -22155 -27315 0 0 *5D
1584358309.85,$M4.1 43651 527 419 -22155 -27315 0 0 *5C
1584358310.95,$M4.1 43652 527 423 -22155 -27315 0 0 *56
1584358312.02,$M4.1 43653 529 427 -22155 -27315 0 0 *5D
1584358313.1,$M4.1 43654 529 433 -22155 -27315 0 0 *5F
1584358314.22,$M4.1 43655 527 431 -22155 -27315 0 0 *52
1584358315.32,$M4.1 43656 527 419 -22155 -27315 0 0 *5B
1584358316.44,$M4.1 43657 527 415 -22155 -27315 0 0 *56
1584358317.51,$M4.1 43658 529 423 -22155 -27315 0 0 *52
1584358318.58,$M4.1 43659 529 419 -22155 -27315 0 0 *5A
1584358319.68,$M4.1 43660 527 415 -22155 -27315 0 0 *52
1584358320.75,$M4.1 43661 529 411 -22155 -27315 0 0 *59
1584358321.84,$M4.1 43662 529 411 -22155 -27315 0 0 *5A
1584358322.9,$M4.1 43663 529 411 -22155 -27315 0 0 *5B
1584358323.97,$M4.1 43664 529 411 -22155 -27315 0 0 *5C
1584358325.06,$M4.1 43665 529 407 -22155 -27315 0 0 *5A
1584358326.16,$M4.1 43666 529 405 -22155 -27315 0 0 *5B
1584358327.23,$M4.1 43667 529 407 -22155 -27315 0 0 *58
1584358328.33,$M4.1 43668 527 407 -22155 -27315 0 0 *59
1584358329.43,$M4.1 43669 529 405 -22155 -27315 0 0 *54
1584358330.57,$M4.1 43670 527 405 -22155 -27315 0 0 *52
1584358331.67,$M4.1 43671 527 407 -22155 -27315 0 0 *51
1584358332.77,$M4.1 43672 527 411 -22155 -27315 0 0 *55
1584358333.85,$M4.1 43673 529 411 -22155 -27315 0 0 *5A
1584358334.95,$M4.1 43674 527 407 -22155 -27315 0 0 *54
1584358336.06,$M4.1 43675 527 411 -22155 -27315 0 0 *52
1584358337.16,$M4.1 43676 527 411 -22155 -27315 0 0 *51
1584358338.26,$M4.1 43677 527 407 -22155 -27315 0 0 *57
1584358339.38,$M4.1 43678 527 407 -22155 -27315 0 0 *58
1584358340.49,$M4.1 43679 527 405 -22155 -27315 0 0 *5B
1584358341.59,$M4.1 43680 529 401 -22155 -27315 0 0 *57
1584358342.73,$M4.1 43681 527 405 -22155 -27315 0 0 *5C
1584358343.86,$M4.1 43682 527 405 -22155 -27315 0 0 *5F
1584358344.96,$M4.1 43683 525 405 -22155 -27315 0 0 *5C
1584358346.06,$M4.1 43684 525 405 -22155 -27315 0 0 *5B
1584358347.15,$M4.1 43685 525 411 -22155 -27315 0 0 *5F
1584358348.22,$M4.1 43686 525 411 -22155 -27315 0 0 *5C
1584358349.3,$M4.1 43687 525 411 -22155 -27315 0 0 *5D
1584358350.4,$M4.1 43688 527 411 -22155 -27315 0 0 *50
1584358351.51,$M4.1 43689 527 407 -22155 -27315 0 0 *56
1584358352.64,$M4.1 43690 527 405 -22155 -27315 0 0 *5C
1584358353.74,$M4.1 43691 527 407 -22155 -27315 0 0 *5F
1584358354.84,$M4.1 43692 527 411 -22155 -27315 0 0 *5B
1584358355.93,$M4.1 43693 525 407 -22155 -27315 0 0 *5F
1584358357.03,$M4.1 43694 527 407 -22155 -27315 0 0 *5A
1584358358.11,$M4.1 43695 523 407 -22155 -27315 0 0 *5F
1584358359.22,$M4.1 43696 527 415 -22155 -27315 0 0 *5B
1584358360.32,$M4.1 43697 527 411 -22155 -27315 0 0 *5E
1584358361.42,$M4.1 43698 527 415 -22155 -27315 0 0 *55
1584358362.54,$M4.1 43699 527 415 -22155 -27315 0 0 *54
1584358363.64,$M4.1 43700 527 415 -22155 -27315 0 0 *55
1584358364.74,$M4.1 43701 527 415 -22155 -27315 0 0 *54
1584358365.82,$M4.1 43702 525 427 -22155 -27315 0 0 *54
1584358366.93,$M4.1 43703 527 407 -22155 -27315 0 0 *55
1584358368.03,$M4.1 43704 527 407 -22155 -27315 0 0 *52
1584358369.13,$M4.1 43705 527 415 -22155 -27315 0 0 *50
1584358370.23,$M4.1 43706 527 423 -22155 -27315 0 0 *56
1584358371.35,$M4.1 43707 527 411 -22155 -27315 0 0 *56
1584358372.42,$M4.1 43708 525 407 -22155 -27315 0 0 *5C
1584358373.5,$M4.1 43709 525 407 -22155 -27315 0 0 *5D
1584358374.57,$M4.1 43710 525 411 -22155 -27315 0 0 *52
1584358375.66,$M4.1 43711 523 415 -22155 -27315 0 0 *51
1584358376.73,$M4.1 43712 525 419 -22155 -27315 0 0 *58
1584358377.83,$M4.1 43713 527 419 -22155 -27315 0 0 *5B
1584358378.91,$M4.1 43714 525 415 -22155 -27315 0 0 *52
1584358380.01,$M4.1 43715 527 411 -22155 -27315 0 0 *55
1584358381.12,$M4.1 43716 527 411 -22155 -27315 0 0 *56
1584358382.2,$M4.1 43717 529 407 -22155 -27315 0 0 *5E
1584358383.3,$M4.1 43718 527 411 -22155 -27315 0 0 *58
1584358384.4,$M4.1 43719 527 411 -22155 -27315 0 0 *59
1584358385.49,$M4.1 43720 529 415 -22155 -27315 0 0 *59
1584358386.59,$M4.1 43721 527 415 -22155 -27315 0 0 *56
1584358387.69,$M4.1 43722 527 407 -22155 -27315 0 0 *56
1584358388.78,$M4.1 43723 525 411 -22155 -27315 0 0 *52
1584358389.85,$M4.1 43724 525 411 -22155 -27315 0 0 *55
1584358390.93,$M4.1 43725 525 407 -22155 -27315 0 0 *53
1584358392.03,$M4.1 43726 525 405 -22155 -27315 0 0 *52
1584358393.12,$M4.1 43727 525 407 -22155 -27315 0 0 *51
1584358394.22,$M4.1 43728 525 405 -22155 -27315 0 0 *5C
1584358395.29,$M4.1 43729 525 407 -22155 -27315 0 0 *5F
1584358396.37,$M4.1 43730 525 419 -22155 -27315 0 0 *58
1584358397.44,$M4.1 43731 525 419 -22155 -27315 0 0 *59
1584358398.53,$M4.1 43732 525 415 -22155 -27315 0 0 *56
1584358399.6,$M4.1 43733 525 419 -22155 -27315 0 0 *5B
1584358400.7,$M4.1 43734 527 415 -22155 -27315 0 0 *52
1584358401.78,$M4.1 43735 525 415 -22155 -27315 0 0 *51
1584358402.89,$M4.1 43736 527 427 -22155 -27315 0 0 *51
1584358403.99,$M4.1 43737 527 427 -22155 -27315 0 0 *50
1584358405.06,$M4.1 43738 525 419 -22155 -27315 0 0 *50
1584358406.14,$M4.1 43739 525 415 -22155 -27315 0 0 *5D
1584358407.21,$M4.1 43740 525 411 -22155 -27315 0 0 *57
1584358408.3,$M4.1 43741 523 407 -22155 -27315 0 0 *57
1584358409.37,$M4.1 43742 525 411 -22155 -27315 0 0 *55
1584358410.45,$M4.1 43743 525 407 -22155 -27315 0 0 *53
1584358411.52,$M4.1 43744 525 407 -22155 -27315 0 0 *54
1584358412.62,$M4.1 43745 527 411 -22155 -27315 0 0 *50
1584358413.71,$M4.1 43746 525 407 -22155 -27315 0 0 *56
1584358414.84,$M4.1 43747 527 405 -22155 -27315 0 0 *57
1584358415.94,$M4.1 43748 527 407 -22155 -27315 0 0 *5A
1584358417.04,$M4.1 43749 525 405 -22155 -27315 0 0 *5B
1584358418.13,$M4.1 43750 525 407 -22155 -27315 0 0 *51
1584358419.2,$M4.1 43751 525 411 -22155 -27315 0 0 *57
1584358420.28,$M4.1 43752 525 411 -22155 -27315 0 0 *54
1584358421.35,$M4.1 43753 525 411 -22155 -27315 0 0 *55
1584358422.44,$M4.1 43754 525 415 -22155 -27315 0 0 *56
1584358423.51,$M4.1 43755 525 419 -22155 -27315 0 0 *5B
1584358424.58,$M4.1 43756 523 419 -22155 -27315 0 0 *5E
1584358425.66,$M4.1 43757 525 415 -22155 -27315 0 0 *55
1584358426.73,$M4.1 43758 525 423 -22155 -27315 0 0 *5F
1584358427.83,$M4.1 43759 527 423 -22155 -27315 0 0 *5C
1584358428.92,$M4.1 43760 525 427 -22155 -27315 0 0 *50
1584358429.99,$M4.1 43761 525 427 -22155 -27315 0 0 *51
1584358431.09,$M4.1 43762 525 431 -22155 -27315 0 0 *55
1584358432.21,$M4.1 43763 527 433 -22155 -27315 0 0 *54
1584358433.31,$M4.1 43764 527 437 -22155 -27315 0 0 *57
1584358434.41,$M4.1 43765 527 437 -22155 -27315 0 0 *56
1584358435.53,$M4.1 43766 527 433 -22155 -27315 0 0 *51
1584358436.63,$M4.1 43767 527 415 -22155 -27315 0 0 *54
1584358437.73,$M4.1 43768 527 407 -22155 -27315 0 0 *58
1584358438.85,$M4.1 43769 527 407 -22155 -27315 0 0 *59
1584358439.98,$M4.1 43770 527 405 -22155 -27315 0 0 *53
1584358441.1,$M4.1 43771 527 405 -22155 -27315 0 0 *52
1584358442.2,$M4.1 43772 525 401 -22155 -27315 0 0 *57
1584358443.33,$M4.1 43773 527 405 -22155 -27315 0 0 *50
1584358444.43,$M4.1 43774 525 405 -22155 -27315 0 0 *55
1584358445.55,$M4.1 43775 525 405 -22155 -27315 0 0 *54
1584358446.62,$M4.1 43776 525 407 -22155 -27315 0 0 *55
1584358447.69,$M4.1 43777 523 407 -22155 -27315 0 0 *52
1584358448.81,$M4.1 43778 527 411 -22155 -27315 0 0 *5E
1584358449.88,$M4.1 43779 525 415 -22155 -27315 0 0 *59
1584358450.96,$M4.1 43780 525 411 -22155 -27315 0 0 *5B
1584358452.03,$M4.1 43781 525 407 -22155 -27315 0 0 *5D
1584358453.12,$M4.1 43782 525 411 -22155 -27315 0 0 *59
1584358454.22,$M4.1 43783 525 405 -22155 -27315 0 0 *5D
1584358455.32,$M4.1 43784 523 405 -22155 -27315 0 0 *5C
1584358456.4,$M4.1 43785 525 411 -22155 -27315 0 0 *5E
1584358457.47,$M4.1 43786 525 407 -22155 -27315 0 0 *5A
1584358458.56,$M4.1 43787 525 407 -22155 -27315 0 0 *5B
1584358459.66,$M4.1 43788 527 411 -22155 -27315 0 0 *51
1584358460.75,$M4.1 43789 525 415 -22155 -27315 0 0 *56
1584358461.82,$M4.1 43790 523 407 -22155 -27315 0 0 *5B
1584358462.93,$M4.1 43791 527 411 -22155 -27315 0 0 *59
1584358464.03,$M4.1 43792 527 407 -22155 -27315 0 0 *5D
1584358465.1,$M4.1 43793 523 407 -22155 -27315 0 0 *58
1584358466.19,$M4.1 43794 525 407 -22155 -27315 0 0 *59
1584358467.26,$M4.1 43795 525 407 -22155 -27315 0 0 *58
1584358468.34,$M4.1 43796 525 407 -22155 -27315 0 0 *5B
1584358469.43,$M4.1 43797 525 407 -22155 -27315 0 0 *5A
1584358470.53,$M4.1 43798 525 405 -22155 -27315 0 0 *57
1584358471.63,$M4.1 43799 523 401 -22155 -27315 0 0 *54
1584358472.73,$M4.1 43800 525 405 -22155 -27315 0 0 *59
1584358473.83,$M4.1 43801 525 401 -22155 -27315 0 0 *5C
1584358474.94,$M4.1 43802 525 405 -22155 -27315 0 0 *5B
1584358476.04,$M4.1 43803 523 397 -22155 -27315 0 0 *50
1584358477.12,$M4.1 43804 523 397 -22155 -27315 0 0 *57
1584358478.23,$M4.1 43805 525 405 -22155 -27315 0 0 *5C
1584358479.33,$M4.1 43806 523 401 -22155 -27315 0 0 *5D
1584358480.43,$M4.1 43807 525 401 -22155 -27315 0 0 *5A
1584358481.5,$M4.1 43808 525 393 -22155 -27315 0 0 *59
1584358482.6,$M4.1 43809 525 397 -22155 -27315 0 0 *5C
1584358483.7,$M4.1 43810 523 397 -22155 -27315 0 0 *52
1584358484.8,$M4.1 43811 525 405 -22155 -27315 0 0 *59
1584358485.9,$M4.1 43812 523 405 -22155 -27315 0 0 *5C
1584358487.0,$M4.1 43813 525 401 -22155 -27315 0 0 *5F
1584358488.09,$M4.1 43814 523 397 -22155 -27315 0 0 *56
1584358489.19,$M4.1 43815 523 401 -22155 -27315 0 0 *5F
1584358490.28,$M4.1 43816 525 407 -22155 -27315 0 0 *5C
