1580889060.0,$M4.1 47774 231 189 -22153 -27315 0 0 *54
1580889061.14,$M4.1 47775 227 185 -22153 -27315 0 0 *5E
1580889062.24,$M4.1 47776 231 175 -22153 -27315 0 0 *55
1580889063.37,$M4.1 47777 227 167 -22153 -27315 0 0 *50
1580889064.5,$M4.1 47778 227 163 -22153 -27315 0 0 *5B
1580889065.64,$M4.1 47779 227 171 -22153 -27315 0 0 *59
1580889066.74,$M4.1 47780 227 175 -22153 -27315 0 0 *5B
1580889067.89,$M4.1 47781 225 179 -22153 -27315 0 0 *54
1580889069.02,$M4.1 47782 227 163 -22153 -27315 0 0 *5E
1580889070.17,$M4.1 47783 225 163 -22153 -27315 0 0 *5D
1580889071.33,$M4.1 47784 225 163 -22153 -27315 0 0 *5A
1580889072.47,$M4.1 47785 225 175 -22153 -27315 0 0 *5C
1580889073.6,$M4.1 47786 225 183 -22153 -27315 0 0 *56
1580889074.75,$M4.1 47787 225 213 -22153 -27315 0 0 *5D
1580889075.88,$M4.1 47788 227 209 -22153 -27315 0 0 *5B
1580889077.03,$M4.1 47789 225 201 -22153 -27315 0 0 *50
1580889078.17,$M4.1 47790 231 201 -22153 -27315 0 0 *5D
1580889079.31,$M4.1 47791 225 193 -22153 -27315 0 0 *51
1580889080.45,$M4.1 47792 231 201 -22153 -27315 0 0 *5F
1580889081.6,$M4.1 47793 225 201 -22153 -27315 0 0 *5B
1580889082.73,$M4.1 47794 223 197 -22153 -27315 0 0 *56
1580889083.86,$M4.1 47795 223 201 -22153 -27315 0 0 *5B
1580889085.0,$M4.1 47796 231 193 -22153 -27315 0 0 *53
1580889086.13,$M4.1 47797 227 185 -22153 -27315 0 0 *52
1580889087.29,$M4.1 47798 225 185 -22153 -27315 0 0 *5F
1580889088.4,$M4.1 47799 223 179 -22153 -27315 0 0 *5B
1580889089.5,$M4.1 47800 223 179 -22153 -27315 0 0 *54
1580889090.63,$M4.1 47801 223 185 -22153 -27315 0 0 *56
1580889091.76,$M4.1 47802 223 193 -22153 -27315 0 0 *52
1580889092.9,$M4.1 47803 223 193 -22153 -27315 0 0 *53
1580889094.05,$M4.1 47804 225 193 -22153 -27315 0 0 *52
1580889095.18,$M4.1 47805 223 189 -22153 -27315 0 0 *5E
1580889096.3,$M4.1 47806 223 189 -22153 -27315 0 0 *5D
1580889097.45,$M4.1 47807 225 189 -22153 -27315 0 0 *5A
1580889098.6,$M4.1 47808 227 185 -22153 -27315 0 0 *5B
1580889099.73,$M4.1 47809 223 197 -22153 -27315 0 0 *5D
1580889100.88,$M4.1 47810 225 221 -22153 -27315 0 0 *5D
1580889102.04,$M4.1 47811 225 243 -22153 -27315 0 0 *58
1580889103.19,$M4.1 47812 225 243 -22153 -27315 0 0 *5B
1580889104.31,$M4.1 47813 227 231 -22153 -27315 0 0 *5D
1580889105.43,$M4.1 47814 227 225 -22153 -27315 0 0 *5F
1580889106.56,$M4.1 47815 227 225 -22153 -27315 0 0 *5E
1580889107.69,$M4.1 47816 227 225 -22153 -27315 0 0 *5D
1580889108.83,$M4.1 47817 227 221 -22153 -27315 0 0 *58
1580889109.96,$M4.1 47818 227 217 -22153 -27315 0 0 *52
1580889111.08,$M4.1 47819 231 221 -22153 -27315 0 0 *51
1580889112.21,$M4.1 47820 227 209 -22153 -27315 0 0 *56
1580889113.33,$M4.1 47821 227 209 -22153 -27315 0 0 *57
1580889114.46,$M4.1 47822 227 197 -22153 -27315 0 0 *50
1580889115.59,$M4.1 47823 231 197 -22153 -27315 0 0 *56
1580889116.73,$M4.1 47824 227 193 -22153 -27315 0 0 *52
1580889117.86,$M4.1 47825 227 185 -22153 -27315 0 0 *54
1580889118.96,$M4.1 47826 227 183 -22153 -27315 0 0 *51
1580889120.08,$M4.1 47827 227 183 -22153 -27315 0 0 *50
1580889121.21,$M4.1 47828 227 185 -22153 -27315 0 0 *59
1580889122.33,$M4.1 47829 225 183 -22153 -27315 0 0 *5C
1580889123.45,$M4.1 47830 227 179 -22153 -27315 0 0 *53
1580889124.58,$M4.1 47831 225 183 -22153 -27315 0 0 *55
1580889125.71,$M4.1 47832 227 197 -22153 -27315 0 0 *51
1580889126.85,$M4.1 47833 227 197 -22153 -27315 0 0 *50
1580889128.0,$M4.1 47834 225 197 -22153 -27315 0 0 *55
1580889129.13,$M4.1 47835 227 193 -22153 -27315 0 0 *52
1580889130.26,$M4.1 47836 227 201 -22153 -27315 0 0 *59
1580889131.41,$M4.1 47837 225 209 -22153 -27315 0 0 *52
1580889132.58,$M4.1 47838 225 205 -22153 -27315 0 0 *51
1580889133.73,$M4.1 47839 225 205 -22153 -27315 0 0 *50
1580889134.86,$M4.1 47840 227 209 -22153 -27315 0 0 *50
1580889135.99,$M4.1 47841 227 209 -22153 -27315 0 0 *51
1580889137.14,$M4.1 47842 225 213 -22153 -27315 0 0 *5B
1580889138.31,$M4.1 47843 225 213 -22153 -27315 0 0 *5A
1580889139.46,$M4.1 47844 225 221 -22153 -27315 0 0 *5C
1580889140.59,$M4.1 47845 227 221 -22153 -27315 0 0 *5F
1580889141.72,$M4.1 47846 227 213 -22153 -27315 0 0 *5D
1580889142.86,$M4.1 47847 227 201 -22153 -27315 0 0 *5F
1580889143.99,$M4.1 47848 227 201 -22153 -27315 0 0 *50
1580889145.12,$M4.1 47849 227 201 -22153 -27315 0 0 *51
1580889146.25,$M4.1 47850 227 197 -22153 -27315 0 0 *55
1580889147.39,$M4.1 47851 227 193 -22153 -27315 0 0 *50
1580889148.54,$M4.1 47852 225 201 -22153 -27315 0 0 *59
1580889149.67,$M4.1 47853 227 201 -22153 -27315 0 0 *5A
1580889150.8,$M4.1 47854 225 179 -22153 -27315 0 0 *53
1580889151.97,$M4.1 47855 225 185 -22153 -27315 0 0 *51
1580889153.1,$M4.1 47856 223 217 -22153 -27315 0 0 *5C
1580889154.2,$M4.1 47857 227 227 -22153 -27315 0 0 *5A
1580889155.34,$M4.1 47858 227 221 -22153 -27315 0 0 *53
1580889156.5,$M4.1 47859 225 201 -22153 -27315 0 0 *52
1580889157.63,$M4.1 47860 227 185 -22153 -27315 0 0 *55
1580889158.78,$M4.1 47861 225 213 -22153 -27315 0 0 *5A
1580889159.95,$M4.1 47862 225 193 -22153 -27315 0 0 *52
1580889161.11,$M4.1 47863 225 137 -22153 -27315 0 0 *5D
1580889162.25,$M4.1 47864 223 121 -22153 -27315 0 0 *5B
1580889163.38,$M4.1 47865 223 117 -22153 -27315 0 0 *5F
1580889164.51,$M4.1 47866 223 125 -22153 -27315 0 0 *5D
1580889165.65,$M4.1 47867 223 137 -22153 -27315 0 0 *5F
1580889166.81,$M4.1 47868 221 147 -22153 -27315 0 0 *55
1580889167.95,$M4.1 47869 223 151 -22153 -27315 0 0 *51
1580889169.11,$M4.1 47870 221 155 -22153 -27315 0 0 *5F
1580889170.26,$M4.1 47871 221 155 -22153 -27315 0 0 *5E
1580889171.39,$M4.1 47872 219 163 -22153 -27315 0 0 *53
1580889172.53,$M4.1 47873 219 155 -22153 -27315 0 0 *57
1580889173.69,$M4.1 47874 221 155 -22153 -27315 0 0 *5B
1580889174.82,$M4.1 47875 219 155 -22153 -27315 0 0 *51
1580889175.96,$M4.1 47876 219 155 -22153 -27315 0 0 *52
1580889177.09,$M4.1 47877 219 159 -22153 -27315 0 0 *5F
1580889178.24,$M4.1 47878 217 151 -22153 -27315 0 0 *56
1580889179.37,$M4.1 47879 219 167 -22153 -27315 0 0 *5C
1580889180.51,$M4.1 47880 217 175 -22153 -27315 0 0 *57
1580889181.64,$M4.1 47881 217 175 -22153 -27315 0 0 *56
1580889182.74,$M4.1 47882 219 183 -22153 -27315 0 0 *52
1580889183.87,$M4.1 47883 219 185 -22153 -27315 0 0 *55
1580889184.97,$M4.1 47884 219 179 -22153 -27315 0 0 *51
1580889186.11,$M4.1 47885 217 179 -22153 -27315 0 0 *5E
1580889187.21,$M4.1 47886 219 179 -22153 -27315 0 0 *53
1580889188.34,$M4.1 47887 217 175 -22153 -27315 0 0 *50
1580889189.51,$M4.1 47888 217 171 -22153 -27315 0 0 *5B
1580889190.66,$M4.1 47889 217 171 -22153 -27315 0 0 *5A
1580889191.79,$M4.1 47890 217 175 -22153 -27315 0 0 *56
1580889192.91,$M4.1 47891 219 179 -22153 -27315 0 0 *55
1580889194.01,$M4.1 47892 215 179 -22153 -27315 0 0 *5A
1580889195.14,$M4.1 47893 215 155 -22153 -27315 0 0 *55
1580889196.28,$M4.1 47894 217 141 -22153 -27315 0 0 *55
1580889197.42,$M4.1 47895 217 163 -22153 -27315 0 0 *54
1580889198.56,$M4.1 47896 215 171 -22153 -27315 0 0 *56
1580889199.72,$M4.1 47897 217 171 -22153 -27315 0 0 *55
1580889200.82,$M4.1 47898 215 175 -22153 -27315 0 0 *5C
1580889201.96,$M4.1 47899 215 185 -22153 -27315 0 0 *52
1580889203.09,$M4.1 47900 215 185 -22153 -27315 0 0 *53
1580889204.24,$M4.1 47901 217 185 -22153 -27315 0 0 *50
1580889205.37,$M4.1 47902 215 189 -22153 -27315 0 0 *5D
1580889206.51,$M4.1 47903 215 189 -22153 -27315 0 0 *5C
1580889207.62,$M4.1 47904 215 189 -22153 -27315 0 0 *5B
1580889208.76,$M4.1 47905 215 201 -22153 -27315 0 0 *59
1580889209.89,$M4.1 47906 215 209 -22153 -27315 0 0 *52
1580889211.01,$M4.1 47907 215 205 -22153 -27315 0 0 *5F
1580889212.14,$M4.1 47908 215 197 -22153 -27315 0 0 *58
1580889213.31,$M4.1 47909 217 193 -22153 -27315 0 0 *5F
1580889214.42,$M4.1 47910 215 189 -22153 -27315 0 0 *5E
1580889215.59,$M4.1 47911 217 185 -22153 -27315 0 0 *51
1580889216.72,$M4.1 47912 215 185 -22153 -27315 0 0 *50
1580889217.82,$M4.1 47913 215 183 -22153 -27315 0 0 *57
1580889218.93,$M4.1 47914 215 175 -22153 -27315 0 0 *59
1580889220.04,$M4.1 47915 215 175 -22153 -27315 0 0 *58
1580889221.14,$M4.1 47916 215 175 -22153 -27315 0 0 *5B
1580889222.26,$M4.1 47917 215 83 -22153 -27315 0 0 *62
1580889223.39,$M4.1 47918 211 147 -22153 -27315 0 0 *50
1580889224.56,$M4.1 47919 209 193 -22153 -27315 0 0 *51
1580889225.71,$M4.1 47920 217 189 -22153 -27315 0 0 *5F
1580889226.84,$M4.1 47921 211 185 -22153 -27315 0 0 *54
1580889227.96,$M4.1 47922 215 179 -22153 -27315 0 0 *50
1580889229.06,$M4.1 47923 215 175 -22153 -27315 0 0 *5D
1580889230.19,$M4.1 47924 217 179 -22153 -27315 0 0 *54
1580889231.33,$M4.1 47925 215 197 -22153 -27315 0 0 *57
1580889232.49,$M4.1 47926 217 185 -22153 -27315 0 0 *55
1580889233.62,$M4.1 47927 209 179 -22153 -27315 0 0 *58
1580889234.76,$M4.1 47928 211 189 -22153 -27315 0 0 *51
1580889235.91,$M4.1 47929 209 185 -22153 -27315 0 0 *55
1580889237.06,$M4.1 47930 211 185 -22153 -27315 0 0 *54
1580889238.19,$M4.1 47931 211 193 -22153 -27315 0 0 *52
1580889239.32,$M4.1 47932 215 201 -22153 -27315 0 0 *5D
1580889240.46,$M4.1 47933 215 197 -22153 -27315 0 0 *50
1580889241.59,$M4.1 47934 215 193 -22153 -27315 0 0 *53
1580889242.71,$M4.1 47935 215 189 -22153 -27315 0 0 *59
1580889243.86,$M4.1 47936 211 185 -22153 -27315 0 0 *52
1580889245.01,$M4.1 47937 217 193 -22153 -27315 0 0 *52
1580889246.17,$M4.1 47938 217 209 -22153 -27315 0 0 *5D
1580889247.27,$M4.1 47939 215 227 -22153 -27315 0 0 *52
1580889248.4,$M4.1 47940 215 209 -22153 -27315 0 0 *50
1580889249.52,$M4.1 47941 215 209 -22153 -27315 0 0 *51
1580889250.69,$M4.1 47942 217 201 -22153 -27315 0 0 *58
1580889251.8,$M4.1 47943 215 189 -22153 -27315 0 0 *58
1580889252.97,$M4.1 47944 217 185 -22153 -27315 0 0 *51
1580889254.1,$M4.1 47945 217 183 -22153 -27315 0 0 *56
1580889255.24,$M4.1 47946 217 179 -22153 -27315 0 0 *50
1580889256.37,$M4.1 47947 215 171 -22153 -27315 0 0 *5B
1580889257.5,$M4.1 47948 215 171 -22153 -27315 0 0 *54
1580889258.63,$M4.1 47949 211 171 -22153 -27315 0 0 *51
1580889259.77,$M4.1 47950 215 171 -22153 -27315 0 0 *5D
1580889260.87,$M4.1 47951 215 175 -22153 -27315 0 0 *58
1580889262.0,$M4.1 47952 215 171 -22153 -27315 0 0 *5F
1580889263.1,$M4.1 47953 215 179 -22153 -27315 0 0 *56
1580889264.24,$M4.1 47954 211 167 -22153 -27315 0 0 *5A
1580889265.37,$M4.1 47955 215 163 -22153 -27315 0 0 *5B
1580889266.5,$M4.1 47956 211 167 -22153 -27315 0 0 *58
1580889267.64,$M4.1 47957 211 163 -22153 -27315 0 0 *5D
1580889268.77,$M4.1 47958 211 167 -22153 -27315 0 0 *56
1580889269.9,$M4.1 47959 211 167 -22153 -27315 0 0 *57
1580889271.04,$M4.1 47960 211 167 -22153 -27315 0 0 *5D
1580889272.17,$M4.1 47961 211 163 -22153 -27315 0 0 *58
1580889273.3,$M4.1 47962 211 163 -22153 -27315 0 0 *5B
1580889274.47,$M4.1 47963 209 155 -22153 -27315 0 0 *56
1580889275.63,$M4.1 47964 209 155 -22153 -27315 0 0 *51
1580889276.8,$M4.1 47965 209 155 -22153 -27315 0 0 *50
1580889277.96,$M4.1 47966 209 163 -22153 -27315 0 0 *56
1580889279.11,$M4.1 47967 209 167 -22153 -27315 0 0 *53
1580889280.28,$M4.1 47968 209 171 -22153 -27315 0 0 *5B
1580889281.41,$M4.1 47969 211 193 -22153 -27315 0 0 *5F
1580889282.56,$M4.1 47970 209 213 -22153 -27315 0 0 *55
1580889283.68,$M4.1 47971 211 231 -22153 -27315 0 0 *5D
1580889284.83,$M4.1 47972 209 189 -22153 -27315 0 0 *57
1580889285.96,$M4.1 47973 215 185 -22153 -27315 0 0 *57
1580889287.08,$M4.1 47974 211 175 -22153 -27315 0 0 *5B
1580889288.18,$M4.1 47975 211 175 -22153 -27315 0 0 *5A
1580889289.31,$M4.1 47976 211 171 -22153 -27315 0 0 *5D
1580889290.46,$M4.1 47977 211 171 -22153 -27315 0 0 *5C
1580889291.61,$M4.1 47978 209 159 -22153 -27315 0 0 *50
1580889292.74,$M4.1 47979 211 163 -22153 -27315 0 0 *51
1580889293.87,$M4.1 47980 211 163 -22153 -27315 0 0 *57
1580889295.04,$M4.1 47981 209 159 -22153 -27315 0 0 *56
1580889296.17,$M4.1 47982 211 163 -22153 -27315 0 0 *55
1580889297.34,$M4.1 47983 209 163 -22153 -27315 0 0 *5D
1580889298.49,$M4.1 47984 209 163 -22153 -27315 0 0 *5A
1580889299.62,$M4.1 47985 211 167 -22153 -27315 0 0 *56
1580889300.75,$M4.1 47986 211 167 -22153 -27315 0 0 *55
1580889301.92,$M4.1 47987 209 163 -22153 -27315 0 0 *59
1580889303.04,$M4.1 47988 207 167 -22153 -27315 0 0 *5C
1580889304.2,$M4.1 47989 209 171 -22153 -27315 0 0 *54
1580889305.37,$M4.1 47990 209 171 -22153 -27315 0 0 *5C
1580889306.51,$M4.1 47991 209 171 -22153 -27315 0 0 *5D
1580889307.66,$M4.1 47992 209 175 -22153 -27315 0 0 *5A
1580889308.8,$M4.1 47993 209 179 -22153 -27315 0 0 *57
1580889309.9,$M4.1 47994 211 183 -22153 -27315 0 0 *5C
1580889311.03,$M4.1 47995 209 183 -22153 -27315 0 0 *54
1580889312.17,$M4.1 47996 209 183 -22153 -27315 0 0 *57
1580889313.3,$M4.1 47997 207 185 -22153 -27315 0 0 *5E
1580889314.45,$M4.1 47998 211 185 -22153 -27315 0 0 *56
1580889315.58,$M4.1 47999 209 179 -22153 -27315 0 0 *5D
1580889316.71,$M4.1 48000 209 179 -22153 -27315 0 0 *5B
1580889317.85,$M4.1 48001 209 179 -22153 -27315 0 0 *5A
1580889318.98,$M4.1 48002 209 179 -22153 -27315 0 0 *59
1580889320.11,$M4.1 48003 209 179 -22153 -27315 0 0 *58
1580889321.26,$M4.1 48004 209 179 -22153 -27315 0 0 *5F
1580889322.39,$M4.1 48005 209 175 -22153 -27315 0 0 *52
1580889323.53,$M4.1 48006 209 183 -22153 -27315 0 0 *58
1580889324.66,$M4.1 48007 209 183 -22153 -27315 0 0 *59
1580889325.76,$M4.1 48008 207 179 -22153 -27315 0 0 *5D
1580889326.91,$M4.1 48009 209 171 -22153 -27315 0 0 *5A
1580889328.08,$M4.1 48010 209 171 -22153 -27315 0 0 *52
1580889329.21,$M4.1 48011 207 171 -22153 -27315 0 0 *5D
1580889330.33,$M4.1 48012 207 163 -22153 -27315 0 0 *5D
1580889331.46,$M4.1 48013 207 159 -22153 -27315 0 0 *55
1580889332.58,$M4.1 48014 207 159 -22153 -27315 0 0 *52
1580889333.74,$M4.1 48015 205 159 -22153 -27315 0 0 *51
1580889334.89,$M4.1 48016 205 159 -22153 -27315 0 0 *52
1580889336.04,$M4.1 48017 205 159 -22153 -27315 0 0 *53
1580889337.17,$M4.1 48018 203 167 -22153 -27315 0 0 *57
1580889338.31,$M4.1 48019 205 175 -22153 -27315 0 0 *53
1580889339.44,$M4.1 48020 205 183 -22153 -27315 0 0 *50
1580889340.57,$M4.1 48021 203 189 -22153 -27315 0 0 *5D
1580889341.72,$M4.1 48022 201 193 -22153 -27315 0 0 *57
1580889342.86,$M4.1 48023 203 205 -22153 -27315 0 0 *58
1580889344.02,$M4.1 48024 201 197 -22153 -27315 0 0 *55
1580889345.19,$M4.1 48025 201 185 -22153 -27315 0 0 *57
1580889346.32,$M4.1 48026 201 175 -22153 -27315 0 0 *5B
1580889347.47,$M4.1 48027 201 167 -22153 -27315 0 0 *59
1580889348.63,$M4.1 48028 201 155 -22153 -27315 0 0 *57
1580889349.77,$M4.1 48029 203 155 -22153 -27315 0 0 *54
1580889350.88,$M4.1 48030 199 141 -22153 -27315 0 0 *59
1580889352.0,$M4.1 48031 201 141 -22153 -27315 0 0 *5A
1580889353.15,$M4.1 48032 199 133 -22153 -27315 0 0 *5E
1580889354.28,$M4.1 48033 195 129 -22153 -27315 0 0 *58
1580889355.42,$M4.1 48034 199 125 -22153 -27315 0 0 *5F
1580889356.55,$M4.1 48035 195 133 -22153 -27315 0 0 *55
1580889357.7,$M4.1 48036 195 137 -22153 -27315 0 0 *52
1580889358.83,$M4.1 48037 195 133 -22153 -27315 0 0 *57
1580889359.98,$M4.1 48038 195 129 -22153 -27315 0 0 *53
1580889361.11,$M4.1 48039 195 129 -22153 -27315 0 0 *52
1580889362.28,$M4.1 48040 193 125 -22153 -27315 0 0 *56
1580889363.43,$M4.1 48041 191 133 -22153 -27315 0 0 *52
1580889364.59,$M4.1 48042 193 137 -22153 -27315 0 0 *57
1580889365.73,$M4.1 48043 193 141 -22153 -27315 0 0 *57
1580889366.89,$M4.1 48044 193 133 -22153 -27315 0 0 *55
1580889368.03,$M4.1 48045 191 143 -22153 -27315 0 0 *51
1580889369.17,$M4.1 48046 193 143 -22153 -27315 0 0 *50
1580889370.31,$M4.1 48047 191 143 -22153 -27315 0 0 *53
1580889371.44,$M4.1 48048 191 137 -22153 -27315 0 0 *5F
1580889372.56,$M4.1 48049 191 141 -22153 -27315 0 0 *5F
1580889373.66,$M4.1 48050 191 141 -22153 -27315 0 0 *57
1580889374.79,$M4.1 48051 191 143 -22153 -27315 0 0 *54
1580889375.93,$M4.1 48052 191 147 -22153 -27315 0 0 *53
1580889377.04,$M4.1 48053 191 147 -22153 -27315 0 0 *52
1580889378.18,$M4.1 48054 191 147 -22153 -27315 0 0 *55
1580889379.34,$M4.1 48055 189 147 -22153 -27315 0 0 *5D
1580889380.47,$M4.1 48056 189 141 -22153 -27315 0 0 *58
1580889381.62,$M4.1 48057 189 143 -22153 -27315 0 0 *5B
1580889382.74,$M4.1 48058 189 141 -22153 -27315 0 0 *56
1580889383.89,$M4.1 48059 187 137 -22153 -27315 0 0 *58
1580889385.04,$M4.1 48060 189 147 -22153 -27315 0 0 *5B
1580889386.19,$M4.1 48061 189 151 -22153 -27315 0 0 *5D
1580889387.35,$M4.1 48062 189 147 -22153 -27315 0 0 *59
1580889388.49,$M4.1 48063 187 143 -22153 -27315 0 0 *52
1580889389.6,$M4.1 48064 187 151 -22153 -27315 0 0 *56
1580889390.74,$M4.1 48065 187 159 -22153 -27315 0 0 *5F
1580889391.89,$M4.1 48066 187 155 -22153 -27315 0 0 *50
1580889393.0,$M4.1 48067 187 159 -22153 -27315 0 0 *5D
1580889394.14,$M4.1 48068 189 179 -22153 -27315 0 0 *5E
1580889395.3,$M4.1 48069 189 167 -22153 -27315 0 0 *50
1580889396.45,$M4.1 48070 189 159 -22153 -27315 0 0 *55
1580889397.6,$M4.1 48071 189 151 -22153 -27315 0 0 *5C
1580889398.75,$M4.1 48072 189 147 -22153 -27315 0 0 *58
1580889399.88,$M4.1 48073 187 143 -22153 -27315 0 0 *53
1580889401.02,$M4.1 48074 187 147 -22153 -27315 0 0 *50
1580889402.13,$M4.1 48075 187 33 -22153 -27315 0 0 *63
1580889403.23,$M4.1 48076 183 -15 -22153 -27315 0 0 *4D
1580889404.35,$M4.1 48077 183 25 -22153 -27315 0 0 *62
1580889405.47,$M4.1 48078 183 33 -22153 -27315 0 0 *6A
1580889406.62,$M4.1 48079 181 47 -22153 -27315 0 0 *6A
1580889407.77,$M4.1 48080 181 63 -22153 -27315 0 0 *6A
1580889408.92,$M4.1 48081 177 67 -22153 -27315 0 0 *66
1580889410.07,$M4.1 48082 181 79 -22153 -27315 0 0 *63
1580889411.23,$M4.1 48083 177 83 -22153 -27315 0 0 *6E
1580889412.4,$M4.1 48084 177 121 -22153 -27315 0 0 *50
1580889413.55,$M4.1 48085 175 121 -22153 -27315 0 0 *53
1580889414.69,$M4.1 48086 173 129 -22153 -27315 0 0 *5E
1580889415.84,$M4.1 48087 175 133 -22153 -27315 0 0 *52
1580889417.01,$M4.1 48088 177 137 -22153 -27315 0 0 *5B
1580889418.13,$M4.1 48089 175 141 -22153 -27315 0 0 *59
1580889419.26,$M4.1 48090 181 141 -22153 -27315 0 0 *5A
1580889420.39,$M4.1 48091 175 133 -22153 -27315 0 0 *55
1580889421.54,$M4.1 48092 181 143 -22153 -27315 0 0 *5A
1580889422.67,$M4.1 48093 175 143 -22153 -27315 0 0 *50
1580889423.81,$M4.1 48094 175 151 -22153 -27315 0 0 *54
1580889424.96,$M4.1 48095 173 167 -22153 -27315 0 0 *56
1580889426.09,$M4.1 48096 177 175 -22153 -27315 0 0 *52
1580889427.26,$M4.1 48097 177 197 -22153 -27315 0 0 *5F
1580889428.41,$M4.1 48098 181 163 -22153 -27315 0 0 *52
1580889429.54,$M4.1 48099 175 159 -22153 -27315 0 0 *51
1580889430.67,$M4.1 48100 175 147 -22153 -27315 0 0 *5F
1580889431.8,$M4.1 48101 175 151 -22153 -27315 0 0 *59
1580889432.95,$M4.1 48102 177 151 -22153 -27315 0 0 *58
1580889434.12,$M4.1 48103 177 155 -22153 -27315 0 0 *5D
1580889435.28,$M4.1 48104 177 151 -22153 -27315 0 0 *5E
1580889436.45,$M4.1 48105 177 155 -22153 -27315 0 0 *5B
1580889437.61,$M4.1 48106 177 155 -22153 -27315 0 0 *58
1580889438.78,$M4.1 48107 177 137 -22153 -27315 0 0 *5D
1580889439.93,$M4.1 48108 181 143 -22153 -27315 0 0 *58
1580889441.09,$M4.1 48109 177 143 -22153 -27315 0 0 *50
1580889442.24,$M4.1 48110 177 147 -22153 -27315 0 0 *5C
1580889443.38,$M4.1 48111 177 141 -22153 -27315 0 0 *5B
1580889444.54,$M4.1 48112 177 137 -22153 -27315 0 0 *59
1580889445.72,$M4.1 48113 177 137 -22153 -27315 0 0 *58
1580889446.86,$M4.1 48114 177 141 -22153 -27315 0 0 *5E
1580889447.97,$M4.1 48115 175 143 -22153 -27315 0 0 *5F
1580889449.11,$M4.1 48116 175 151 -22153 -27315 0 0 *5F
1580889450.24,$M4.1 48117 175 163 -22153 -27315 0 0 *5F
1580889451.41,$M4.1 48118 173 155 -22153 -27315 0 0 *53
1580889452.57,$M4.1 48119 177 151 -22153 -27315 0 0 *52
1580889453.72,$M4.1 48120 177 155 -22153 -27315 0 0 *5C
1580889454.88,$M4.1 48121 181 159 -22153 -27315 0 0 *58
1580889456.03,$M4.1 48122 177 147 -22153 -27315 0 0 *5D
1580889457.2,$M4.1 48123 177 147 -22153 -27315 0 0 *5C
1580889458.3,$M4.1 48124 175 141 -22153 -27315 0 0 *5F
1580889459.47,$M4.1 48125 177 151 -22153 -27315 0 0 *5D
1580889460.58,$M4.1 48126 175 147 -22153 -27315 0 0 *5B
1580889461.72,$M4.1 48127 175 147 -22153 -27315 0 0 *5A
1580889462.83,$M4.1 48128 175 141 -22153 -27315 0 0 *53
1580889463.97,$M4.1 48129 175 147 -22153 -27315 0 0 *54
1580889465.1,$M4.1 48130 175 147 -22153 -27315 0 0 *5C
1580889466.22,$M4.1 48131 175 147 -22153 -27315 0 0 *5D
1580889467.35,$M4.1 48132 175 147 -22153 -27315 0 0 *5E
1580889468.48,$M4.1 48133 175 147 -22153 -27315 0 0 *5F
1580889469.62,$M4.1 48134 175 151 -22153 -27315 0 0 *5F
1580889470.75,$M4.1 48135 175 151 -22153 -27315 0 0 *5E
1580889471.9,$M4.1 48136 173 151 -22153 -27315 0 0 *5B
1580889473.03,$M4.1 48137 175 159 -22153 -27315 0 0 *54
1580889474.18,$M4.1 48138 173 167 -22153 -27315 0 0 *50
1580889475.3,$M4.1 48139 175 175 -22153 -27315 0 0 *54
1580889476.43,$M4.1 48140 173 183 -22153 -27315 0 0 *55
1580889477.53,$M4.1 48141 175 183 -22153 -27315 0 0 *52
1580889478.65,$M4.1 48142 175 179 -22153 -27315 0 0 *54
1580889479.75,$M4.1 48143 175 179 -22153 -27315 0 0 *55
1580889480.88,$M4.1 48144 175 193 -22153 -27315 0 0 *56
1580889482.02,$M4.1 48145 175 209 -22153 -27315 0 0 *57
1580889483.15,$M4.1 48146 175 205 -22153 -27315 0 0 *58
1580889484.32,$M4.1 48147 177 193 -22153 -27315 0 0 *57
1580889485.48,$M4.1 48148 181 197 -22153 -27315 0 0 *55
1580889486.61,$M4.1 48149 175 185 -22153 -27315 0 0 *5C
1580889487.72,$M4.1 48150 175 183 -22153 -27315 0 0 *52
1580889488.85,$M4.1 48151 173 179 -22153 -27315 0 0 *50
1580889489.98,$M4.1 48152 177 183 -22153 -27315 0 0 *52
1580889491.16,$M4.1 48153 177 185 -22153 -27315 0 0 *55
1580889492.33,$M4.1 48154 177 185 -22153 -27315 0 0 *52
1580889493.46,$M4.1 48155 177 183 -22153 -27315 0 0 *55
1580889494.6,$M4.1 48156 177 175 -22153 -27315 0 0 *5F
1580889495.76,$M4.1 48157 177 171 -22153 -27315 0 0 *5A
1580889496.89,$M4.1 48158 175 151 -22153 -27315 0 0 *55
1580889498.04,$M4.1 48159 173 143 -22153 -27315 0 0 *51
1580889499.19,$M4.1 48160 177 147 -22153 -27315 0 0 *5B
1580889500.32,$M4.1 48161 175 147 -22153 -27315 0 0 *58
1580889501.46,$M4.1 48162 175 143 -22153 -27315 0 0 *5F
1580889502.59,$M4.1 48163 175 151 -22153 -27315 0 0 *5D
1580889503.76,$M4.1 48164 173 155 -22153 -27315 0 0 *58
1580889504.9,$M4.1 48165 173 143 -22153 -27315 0 0 *5E
1580889506.02,$M4.1 48166 173 141 -22153 -27315 0 0 *5F
1580889507.14,$M4.1 48167 175 141 -22153 -27315 0 0 *58
1580889508.29,$M4.1 48168 173 151 -22153 -27315 0 0 *50
