1582273582.01,$M4.1 38655 1135 907 -22155 -27315 0 0 *60
1582273583.11,$M4.1 38656 1135 911 -22155 -27315 0 0 *64
1582273584.18,$M4.1 38657 1135 921 -22155 -27315 0 0 *66
1582273585.28,$M4.1 38658 1135 919 -22155 -27315 0 0 *62
1582273586.37,$M4.1 38659 1135 911 -22155 -27315 0 0 *6B
1582273587.45,$M4.1 38660 1135 903 -22155 -27315 0 0 *62
1582273588.57,$M4.1 38661 1133 901 -22155 -27315 0 0 *67
1582273589.66,$M4.1 38662 1135 903 -22155 -27315 0 0 *60
1582273590.73,$M4.1 38663 1135 907 -22155 -27315 0 0 *65
1582273591.8,$M4.1 38664 1135 907 -22155 -27315 0 0 *62
1582273592.88,$M4.1 38665 1135 907 -22155 -27315 0 0 *63
1582273594.0,$M4.1 38666 1137 919 -22155 -27315 0 0 *6D
1582273595.1,$M4.1 38667 1135 919 -22155 -27315 0 0 *6E
1582273596.2,$M4.1 38668 1135 911 -22155 -27315 0 0 *69
1582273597.29,$M4.1 38669 1135 919 -22155 -27315 0 0 *60
1582273598.39,$M4.1 38670 1137 907 -22155 -27315 0 0 *65
1582273599.49,$M4.1 38671 1133 903 -22155 -27315 0 0 *64
1582273600.57,$M4.1 38672 1135 907 -22155 -27315 0 0 *65
1582273601.66,$M4.1 38673 1135 911 -22155 -27315 0 0 *63
1582273602.76,$M4.1 38674 1135 911 -22155 -27315 0 0 *64
1582273603.88,$M4.1 38675 1137 911 -22155 -27315 0 0 *67
1582273604.98,$M4.1 38676 1135 919 -22155 -27315 0 0 *6E
1582273606.08,$M4.1 38677 1135 919 -22155 -27315 0 0 *6F
1582273607.18,$M4.1 38678 1135 911 -22155 -27315 0 0 *68
1582273608.3,$M4.1 38679 1133 915 -22155 -27315 0 0 *6B
1582273609.38,$M4.1 38680 1135 919 -22155 -27315 0 0 *67
1582273610.48,$M4.1 38681 1135 919 -22155 -27315 0 0 *66
1582273611.59,$M4.1 38682 1135 911 -22155 -27315 0 0 *6D
1582273612.7,$M4.1 38683 1137 911 -22155 -27315 0 0 *6E
1582273613.8,$M4.1 38684 1135 911 -22155 -27315 0 0 *6B
1582273614.9,$M4.1 38685 1135 919 -22155 -27315 0 0 *62
1582273616.01,$M4.1 38686 1135 919 -22155 -27315 0 0 *61
1582273617.08,$M4.1 38687 1135 921 -22155 -27315 0 0 *6B
1582273618.19,$M4.1 38688 1137 919 -22155 -27315 0 0 *6D
1582273619.26,$M4.1 38689 1135 925 -22155 -27315 0 0 *61
1582273620.33,$M4.1 38690 1135 929 -22155 -27315 0 0 *65
1582273621.43,$M4.1 38691 1137 933 -22155 -27315 0 0 *6D
1582273622.5,$M4.1 38692 1135 925 -22155 -27315 0 0 *6B
1582273623.57,$M4.1 38693 1135 925 -22155 -27315 0 0 *6A
1582273624.64,$M4.1 38694 1135 921 -22155 -27315 0 0 *69
1582273625.74,$M4.1 38695 1137 921 -22155 -27315 0 0 *6A
1582273626.81,$M4.1 38696 1135 925 -22155 -27315 0 0 *6F
1582273627.9,$M4.1 38697 1137 921 -22155 -27315 0 0 *68
1582273629.0,$M4.1 38698 1137 921 -22155 -27315 0 0 *67
1582273630.1,$M4.1 38699 1137 925 -22155 -27315 0 0 *62
1582273631.2,$M4.1 38700 1139 935 -22155 -27315 0 0 *6C
1582273632.27,$M4.1 38701 1139 929 -22155 -27315 0 0 *60
1582273633.35,$M4.1 38702 1137 921 -22155 -27315 0 0 *65
1582273634.42,$M4.1 38703 1135 921 -22155 -27315 0 0 *66
1582273635.56,$M4.1 38704 1137 919 -22155 -27315 0 0 *68
1582273636.66,$M4.1 38705 1135 919 -22155 -27315 0 0 *6B
1582273637.73,$M4.1 38706 1135 925 -22155 -27315 0 0 *67
1582273638.81,$M4.1 38707 1137 925 -22155 -27315 0 0 *64
1582273639.9,$M4.1 38708 1139 943 -22155 -27315 0 0 *65
1582273641.0,$M4.1 38709 1139 939 -22155 -27315 0 0 *69
1582273642.09,$M4.1 38710 1141 947 -22155 -27315 0 0 *67
1582273643.19,$M4.1 38711 1141 943 -22155 -27315 0 0 *62
1582273644.3,$M4.1 38712 1137 919 -22155 -27315 0 0 *6F
1582273645.39,$M4.1 38713 1139 925 -22155 -27315 0 0 *6F
1582273646.46,$M4.1 38714 1139 925 -22155 -27315 0 0 *68
1582273647.54,$M4.1 38715 1141 933 -22155 -27315 0 0 *61
1582273648.65,$M4.1 38716 1139 915 -22155 -27315 0 0 *69
1582273649.71,$M4.1 38717 1139 925 -22155 -27315 0 0 *6B
1582273650.8,$M4.1 38718 1141 929 -22155 -27315 0 0 *67
1582273651.89,$M4.1 38719 1139 925 -22155 -27315 0 0 *65
1582273652.97,$M4.1 38720 1141 925 -22155 -27315 0 0 *60
1582273654.04,$M4.1 38721 1139 925 -22155 -27315 0 0 *6E
1582273655.14,$M4.1 38722 1137 921 -22155 -27315 0 0 *67
1582273656.21,$M4.1 38723 1139 929 -22155 -27315 0 0 *60
1582273657.28,$M4.1 38724 1139 925 -22155 -27315 0 0 *6B
1582273658.37,$M4.1 38725 1141 929 -22155 -27315 0 0 *69
1582273659.43,$M4.1 38726 1139 933 -22155 -27315 0 0 *6E
1582273660.55,$M4.1 38727 1141 935 -22155 -27315 0 0 *66
1582273661.67,$M4.1 38728 1141 939 -22155 -27315 0 0 *65
1582273662.77,$M4.1 38729 1143 939 -22155 -27315 0 0 *66
1582273663.87,$M4.1 38730 1139 939 -22155 -27315 0 0 *63
1582273664.97,$M4.1 38731 1139 935 -22155 -27315 0 0 *6E
1582273666.09,$M4.1 38732 1141 935 -22155 -27315 0 0 *62
1582273667.16,$M4.1 38733 1139 933 -22155 -27315 0 0 *6A
1582273668.25,$M4.1 38734 1141 933 -22155 -27315 0 0 *62
1582273669.33,$M4.1 38735 1141 929 -22155 -27315 0 0 *68
1582273670.45,$M4.1 38736 1141 935 -22155 -27315 0 0 *66
1582273671.52,$M4.1 38737 1143 933 -22155 -27315 0 0 *63
1582273672.62,$M4.1 38738 1141 925 -22155 -27315 0 0 *69
1582273673.7,$M4.1 38739 1141 925 -22155 -27315 0 0 *68
1582273674.77,$M4.1 38740 1139 929 -22155 -27315 0 0 *65
1582273675.86,$M4.1 38741 1141 933 -22155 -27315 0 0 *60
1582273676.93,$M4.1 38742 1139 921 -22155 -27315 0 0 *6F
1582273678.03,$M4.1 38743 1143 915 -22155 -27315 0 0 *64
1582273679.11,$M4.1 38744 1143 915 -22155 -27315 0 0 *63
1582273680.22,$M4.1 38745 1143 915 -22155 -27315 0 0 *62
1582273681.28,$M4.1 38746 1143 925 -22155 -27315 0 0 *62
1582273682.37,$M4.1 38747 1145 929 -22155 -27315 0 0 *69
1582273683.46,$M4.1 38748 1141 925 -22155 -27315 0 0 *6E
1582273684.59,$M4.1 38749 1141 919 -22155 -27315 0 0 *60
1582273685.67,$M4.1 38750 1141 925 -22155 -27315 0 0 *67
1582273686.76,$M4.1 38751 1141 929 -22155 -27315 0 0 *6A
1582273687.86,$M4.1 38752 1141 933 -22155 -27315 0 0 *62
1582273688.93,$M4.1 38753 1139 925 -22155 -27315 0 0 *6B
1582273690.0,$M4.1 38754 1139 925 -22155 -27315 0 0 *6C
1582273691.07,$M4.1 38755 1143 925 -22155 -27315 0 0 *60
1582273692.15,$M4.1 38756 1145 921 -22155 -27315 0 0 *61
1582273693.22,$M4.1 38757 1143 925 -22155 -27315 0 0 *62
1582273694.29,$M4.1 38758 1143 925 -22155 -27315 0 0 *6D
1582273695.39,$M4.1 38759 1143 919 -22155 -27315 0 0 *63
1582273696.46,$M4.1 38760 1143 903 -22155 -27315 0 0 *62
1582273697.56,$M4.1 38761 1141 903 -22155 -27315 0 0 *61
1582273698.65,$M4.1 38762 1143 897 -22155 -27315 0 0 *6C
1582273699.77,$M4.1 38763 1141 893 -22155 -27315 0 0 *6B
1582273700.87,$M4.1 38764 1143 897 -22155 -27315 0 0 *6A
1582273701.97,$M4.1 38765 1141 893 -22155 -27315 0 0 *6D
1582273703.09,$M4.1 38766 1141 889 -22155 -27315 0 0 *65
1582273704.19,$M4.1 38767 1143 897 -22155 -27315 0 0 *69
1582273705.3,$M4.1 38768 1141 901 -22155 -27315 0 0 *6A
1582273706.41,$M4.1 38769 1139 897 -22155 -27315 0 0 *6A
1582273707.49,$M4.1 38770 1139 897 -22155 -27315 0 0 *62
1582273708.59,$M4.1 38771 1139 897 -22155 -27315 0 0 *63
1582273709.69,$M4.1 38772 1139 901 -22155 -27315 0 0 *6E
1582273710.8,$M4.1 38773 1141 907 -22155 -27315 0 0 *66
1582273711.86,$M4.1 38774 1139 903 -22155 -27315 0 0 *6A
1582273712.97,$M4.1 38775 1139 911 -22155 -27315 0 0 *68
1582273714.08,$M4.1 38776 1141 911 -22155 -27315 0 0 *64
1582273715.2,$M4.1 38777 1141 911 -22155 -27315 0 0 *65
1582273716.3,$M4.1 38778 1141 915 -22155 -27315 0 0 *6E
1582273717.4,$M4.1 38779 1139 911 -22155 -27315 0 0 *64
1582273718.52,$M4.1 38780 1141 915 -22155 -27315 0 0 *69
1582273719.61,$M4.1 38781 1141 925 -22155 -27315 0 0 *6B
1582273720.71,$M4.1 38782 1141 921 -22155 -27315 0 0 *6C
1582273721.79,$M4.1 38783 1141 929 -22155 -27315 0 0 *65
1582273722.86,$M4.1 38784 1143 929 -22155 -27315 0 0 *60
1582273723.98,$M4.1 38785 1141 897 -22155 -27315 0 0 *67
1582273725.1,$M4.1 38786 1141 893 -22155 -27315 0 0 *60
1582273726.18,$M4.1 38787 1139 893 -22155 -27315 0 0 *6E
1582273727.3,$M4.1 38788 1141 889 -22155 -27315 0 0 *65
1582273728.4,$M4.1 38789 1139 893 -22155 -27315 0 0 *60
1582273729.52,$M4.1 38790 1141 889 -22155 -27315 0 0 *6C
1582273730.63,$M4.1 38791 1141 897 -22155 -27315 0 0 *62
1582273731.75,$M4.1 38792 1141 893 -22155 -27315 0 0 *65
1582273732.85,$M4.1 38793 1139 889 -22155 -27315 0 0 *60
1582273733.97,$M4.1 38794 1141 897 -22155 -27315 0 0 *67
1582273735.07,$M4.1 38795 1139 889 -22155 -27315 0 0 *66
1582273736.19,$M4.1 38796 1141 893 -22155 -27315 0 0 *61
1582273737.29,$M4.1 38797 1141 893 -22155 -27315 0 0 *60
1582273738.39,$M4.1 38798 1139 897 -22155 -27315 0 0 *64
1582273739.49,$M4.1 38799 1139 889 -22155 -27315 0 0 *6A
1582273740.56,$M4.1 38800 1139 887 -22155 -27315 0 0 *6B
1582273741.65,$M4.1 38801 1139 887 -22155 -27315 0 0 *6A
1582273742.72,$M4.1 38802 1139 883 -22155 -27315 0 0 *6D
1582273743.8,$M4.1 38803 1139 883 -22155 -27315 0 0 *6C
1582273744.92,$M4.1 38804 1141 893 -22155 -27315 0 0 *65
1582273745.99,$M4.1 38805 1139 879 -22155 -27315 0 0 *6F
1582273747.09,$M4.1 38806 1141 887 -22155 -27315 0 0 *62
1582273748.16,$M4.1 38807 1139 879 -22155 -27315 0 0 *6D
1582273749.26,$M4.1 38808 1137 883 -22155 -27315 0 0 *69
1582273750.35,$M4.1 38809 1139 887 -22155 -27315 0 0 *62
1582273751.41,$M4.1 38810 1139 907 -22155 -27315 0 0 *63
1582273752.52,$M4.1 38811 1137 903 -22155 -27315 0 0 *68
1582273753.62,$M4.1 38812 1137 907 -22155 -27315 0 0 *6F
1582273754.72,$M4.1 38813 1139 911 -22155 -27315 0 0 *67
1582273755.8,$M4.1 38814 1139 907 -22155 -27315 0 0 *67
1582273756.91,$M4.1 38815 1137 907 -22155 -27315 0 0 *68
1582273758.01,$M4.1 38816 1139 901 -22155 -27315 0 0 *63
1582273759.08,$M4.1 38817 1139 903 -22155 -27315 0 0 *60
1582273760.18,$M4.1 38818 1139 893 -22155 -27315 0 0 *67
1582273761.28,$M4.1 38819 1141 903 -22155 -27315 0 0 *61
1582273762.35,$M4.1 38820 1139 907 -22155 -27315 0 0 *60
1582273763.45,$M4.1 38821 1139 901 -22155 -27315 0 0 *67
1582273764.57,$M4.1 38822 1141 911 -22155 -27315 0 0 *6A
1582273765.65,$M4.1 38823 1139 903 -22155 -27315 0 0 *67
1582273766.72,$M4.1 38824 1139 907 -22155 -27315 0 0 *64
1582273767.81,$M4.1 38825 1139 903 -22155 -27315 0 0 *61
1582273768.91,$M4.1 38826 1139 911 -22155 -27315 0 0 *61
1582273769.98,$M4.1 38827 1139 907 -22155 -27315 0 0 *67
1582273771.08,$M4.1 38828 1139 901 -22155 -27315 0 0 *6E
1582273772.18,$M4.1 38829 1141 903 -22155 -27315 0 0 *62
1582273773.28,$M4.1 38830 1139 901 -22155 -27315 0 0 *67
1582273774.4,$M4.1 38831 1141 911 -22155 -27315 0 0 *68
1582273775.51,$M4.1 38832 1141 915 -22155 -27315 0 0 *6F
1582273776.63,$M4.1 38833 1141 915 -22155 -27315 0 0 *6E
1582273777.75,$M4.1 38834 1141 915 -22155 -27315 0 0 *69
1582273778.85,$M4.1 38835 1139 911 -22155 -27315 0 0 *63
1582273779.92,$M4.1 38836 1139 907 -22155 -27315 0 0 *67
1582273781.04,$M4.1 38837 1141 915 -22155 -27315 0 0 *6A
1582273782.15,$M4.1 38838 1141 915 -22155 -27315 0 0 *65
1582273783.27,$M4.1 38839 1141 911 -22155 -27315 0 0 *60
1582273784.39,$M4.1 38840 1141 911 -22155 -27315 0 0 *6E
1582273785.46,$M4.1 38841 1139 907 -22155 -27315 0 0 *67
1582273786.58,$M4.1 38842 1141 915 -22155 -27315 0 0 *68
1582273787.71,$M4.1 38843 1141 915 -22155 -27315 0 0 *69
1582273788.78,$M4.1 38844 1139 907 -22155 -27315 0 0 *62
1582273789.88,$M4.1 38845 1141 907 -22155 -27315 0 0 *6C
1582273791.0,$M4.1 38846 1141 897 -22155 -27315 0 0 *67
1582273792.11,$M4.1 38847 1141 889 -22155 -27315 0 0 *69
1582273793.21,$M4.1 38848 1139 889 -22155 -27315 0 0 *69
1582273794.32,$M4.1 38849 1139 889 -22155 -27315 0 0 *68
1582273795.43,$M4.1 38850 1141 897 -22155 -27315 0 0 *60
1582273796.53,$M4.1 38851 1141 907 -22155 -27315 0 0 *69
1582273797.62,$M4.1 38852 1139 897 -22155 -27315 0 0 *6D
1582273798.72,$M4.1 38853 1139 889 -22155 -27315 0 0 *63
1582273799.84,$M4.1 38854 1141 889 -22155 -27315 0 0 *6B
1582273800.94,$M4.1 38855 1139 889 -22155 -27315 0 0 *65
1582273802.04,$M4.1 38856 1139 889 -22155 -27315 0 0 *66
1582273803.13,$M4.1 38857 1139 887 -22155 -27315 0 0 *69
1582273804.21,$M4.1 38858 1141 883 -22155 -27315 0 0 *6D
1582273805.3,$M4.1 38859 1139 887 -22155 -27315 0 0 *67
1582273806.4,$M4.1 38860 1141 887 -22155 -27315 0 0 *62
1582273807.47,$M4.1 38861 1139 883 -22155 -27315 0 0 *68
1582273808.57,$M4.1 38862 1139 875 -22155 -27315 0 0 *62
1582273809.67,$M4.1 38863 1137 883 -22155 -27315 0 0 *64
1582273810.74,$M4.1 38864 1139 883 -22155 -27315 0 0 *6D
1582273811.82,$M4.1 38865 1139 887 -22155 -27315 0 0 *68
1582273812.93,$M4.1 38866 1139 889 -22155 -27315 0 0 *65
1582273814.01,$M4.1 38867 1139 889 -22155 -27315 0 0 *64
1582273815.14,$M4.1 38868 1137 889 -22155 -27315 0 0 *65
1582273816.26,$M4.1 38869 1137 889 -22155 -27315 0 0 *64
1582273817.36,$M4.1 38870 1139 893 -22155 -27315 0 0 *69
1582273818.5,$M4.1 38871 1137 889 -22155 -27315 0 0 *6D
1582273819.61,$M4.1 38872 1137 893 -22155 -27315 0 0 *65
1582273820.72,$M4.1 38873 1135 897 -22155 -27315 0 0 *62
1582273821.83,$M4.1 38874 1137 893 -22155 -27315 0 0 *63
1582273822.97,$M4.1 38875 1137 889 -22155 -27315 0 0 *69
1582273824.08,$M4.1 38876 1137 901 -22155 -27315 0 0 *6B
1582273825.22,$M4.1 38877 1137 897 -22155 -27315 0 0 *64
1582273826.33,$M4.1 38878 1137 901 -22155 -27315 0 0 *65
1582273827.47,$M4.1 38879 1137 901 -22155 -27315 0 0 *64
1582273828.54,$M4.1 38880 1139 903 -22155 -27315 0 0 *6E
1582273829.62,$M4.1 38881 1139 903 -22155 -27315 0 0 *6F
1582273830.69,$M4.1 38882 1139 903 -22155 -27315 0 0 *6C
1582273831.78,$M4.1 38883 1139 903 -22155 -27315 0 0 *6D
1582273832.85,$M4.1 38884 1139 903 -22155 -27315 0 0 *6A
1582273833.93,$M4.1 38885 1139 903 -22155 -27315 0 0 *6B
1582273835.0,$M4.1 38886 1139 903 -22155 -27315 0 0 *68
1582273836.1,$M4.1 38887 1139 901 -22155 -27315 0 0 *6B
1582273837.2,$M4.1 38888 1139 901 -22155 -27315 0 0 *64
1582273838.32,$M4.1 38889 1141 911 -22155 -27315 0 0 *6B
1582273839.41,$M4.1 38890 1139 903 -22155 -27315 0 0 *6F
1582273840.48,$M4.1 38891 1139 903 -22155 -27315 0 0 *6E
1582273841.58,$M4.1 38892 1139 911 -22155 -27315 0 0 *6E
1582273842.65,$M4.1 38893 1139 907 -22155 -27315 0 0 *68
1582273843.73,$M4.1 38894 1139 907 -22155 -27315 0 0 *6F
1582273844.8,$M4.1 38895 1139 907 -22155 -27315 0 0 *6E
1582273845.89,$M4.1 38896 1139 907 -22155 -27315 0 0 *6D
1582273846.99,$M4.1 38897 1141 903 -22155 -27315 0 0 *67
1582273848.07,$M4.1 38898 1139 893 -22155 -27315 0 0 *6F
1582273849.16,$M4.1 38899 1139 883 -22155 -27315 0 0 *6F
1582273850.24,$M4.1 38900 1139 871 -22155 -27315 0 0 *63
1582273851.33,$M4.1 38901 1139 879 -22155 -27315 0 0 *6A
1582273852.41,$M4.1 38902 1139 871 -22155 -27315 0 0 *61
1582273853.52,$M4.1 38903 1141 887 -22155 -27315 0 0 *66
1582273854.63,$M4.1 38904 1137 875 -22155 -27315 0 0 *6D
1582273855.73,$M4.1 38905 1137 869 -22155 -27315 0 0 *61
1582273856.85,$M4.1 38906 1137 875 -22155 -27315 0 0 *6F
1582273857.95,$M4.1 38907 1139 889 -22155 -27315 0 0 *63
1582273859.04,$M4.1 38908 1139 879 -22155 -27315 0 0 *63
1582273860.15,$M4.1 38909 1137 871 -22155 -27315 0 0 *64
1582273861.26,$M4.1 38910 1137 869 -22155 -27315 0 0 *65
1582273862.31,$M4.1 38911 1135 865 -22155 -27315 0 0 *6A
1582273863.44,$M4.1 38912 1137 871 -22155 -27315 0 0 *6E
1582273864.53,$M4.1 38913 1135 871 -22155 -27315 0 0 *6D
1582273865.6,$M4.1 38914 1135 869 -22155 -27315 0 0 *63
1582273866.73,$M4.1 38915 1137 871 -22155 -27315 0 0 *69
1582273867.82,$M4.1 38916 1137 869 -22155 -27315 0 0 *63
1582273868.92,$M4.1 38917 1135 871 -22155 -27315 0 0 *69
1582273870.0,$M4.1 38918 1135 875 -22155 -27315 0 0 *62
1582273871.09,$M4.1 38919 1135 879 -22155 -27315 0 0 *6F
1582273872.19,$M4.1 38920 1137 879 -22155 -27315 0 0 *67
1582273873.26,$M4.1 38921 1135 879 -22155 -27315 0 0 *64
1582273874.36,$M4.1 38922 1137 879 -22155 -27315 0 0 *65
1582273875.46,$M4.1 38923 1137 883 -22155 -27315 0 0 *61
1582273876.55,$M4.1 38924 1135 887 -22155 -27315 0 0 *60
1582273877.61,$M4.1 38925 1135 883 -22155 -27315 0 0 *65
1582273878.72,$M4.1 38926 1135 875 -22155 -27315 0 0 *6F
1582273879.79,$M4.1 38927 1135 869 -22155 -27315 0 0 *63
1582273880.86,$M4.1 38928 1135 869 -22155 -27315 0 0 *6C
1582273881.94,$M4.1 38929 1135 871 -22155 -27315 0 0 *64
1582273883.06,$M4.1 38930 1133 871 -22155 -27315 0 0 *6A
1582273884.14,$M4.1 38931 1133 869 -22155 -27315 0 0 *62
1582273885.23,$M4.1 38932 1133 865 -22155 -27315 0 0 *6D
1582273886.31,$M4.1 38933 1133 865 -22155 -27315 0 0 *6C
1582273887.42,$M4.1 38934 1133 869 -22155 -27315 0 0 *67
1582273888.53,$M4.1 38935 1133 859 -22155 -27315 0 0 *65
1582273889.62,$M4.1 38936 1133 861 -22155 -27315 0 0 *6D
1582273890.7,$M4.1 38937 1133 861 -22155 -27315 0 0 *6C
1582273891.79,$M4.1 38938 1133 865 -22155 -27315 0 0 *67
1582273892.89,$M4.1 38939 1133 861 -22155 -27315 0 0 *62
1582273893.98,$M4.1 38940 1133 861 -22155 -27315 0 0 *6C
1582273895.06,$M4.1 38941 1133 865 -22155 -27315 0 0 *69
1582273896.15,$M4.1 38942 1133 865 -22155 -27315 0 0 *6A
1582273897.26,$M4.1 38943 1133 859 -22155 -27315 0 0 *64
1582273898.33,$M4.1 38944 1129 861 -22155 -27315 0 0 *63
1582273899.4,$M4.1 38945 1129 861 -22155 -27315 0 0 *62
1582273900.46,$M4.1 38946 1129 865 -22155 -27315 0 0 *65
1582273901.53,$M4.1 38947 1129 861 -22155 -27315 0 0 *60
1582273902.61,$M4.1 38948 1133 869 -22155 -27315 0 0 *6C
1582273903.68,$M4.1 38949 1129 861 -22155 -27315 0 0 *6E
1582273904.75,$M4.1 38950 1129 861 -22155 -27315 0 0 *66
1582273905.83,$M4.1 38951 1127 861 -22155 -27315 0 0 *69
1582273906.9,$M4.1 38952 1129 865 -22155 -27315 0 0 *60
1582273907.97,$M4.1 38953 1129 865 -22155 -27315 0 0 *61
1582273909.04,$M4.1 38954 1129 865 -22155 -27315 0 0 *66
1582273910.11,$M4.1 38955 1129 869 -22155 -27315 0 0 *6B
1582273911.2,$M4.1 38956 1129 871 -22155 -27315 0 0 *61
1582273912.3,$M4.1 38957 1129 871 -22155 -27315 0 0 *60
1582273913.37,$M4.1 38958 1129 869 -22155 -27315 0 0 *66
1582273914.48,$M4.1 38959 1127 871 -22155 -27315 0 0 *60
1582273915.57,$M4.1 38960 1127 865 -22155 -27315 0 0 *6F
1582273916.66,$M4.1 38961 1127 861 -22155 -27315 0 0 *6A
1582273917.74,$M4.1 38962 1127 865 -22155 -27315 0 0 *6D
1582273918.83,$M4.1 38963 1127 861 -22155 -27315 0 0 *68
1582273919.93,$M4.1 38964 1127 861 -22155 -27315 0 0 *6F
1582273921.04,$M4.1 38965 1127 859 -22155 -27315 0 0 *65
1582273922.1,$M4.1 38966 1125 861 -22155 -27315 0 0 *6F
1582273923.21,$M4.1 38967 1127 859 -22155 -27315 0 0 *67
1582273924.32,$M4.1 38968 1127 861 -22155 -27315 0 0 *63
1582273925.4,$M4.1 38969 1127 861 -22155 -27315 0 0 *62
1582273926.45,$M4.1 38970 1125 865 -22155 -27315 0 0 *6C
1582273927.59,$M4.1 38971 1127 855 -22155 -27315 0 0 *6C
1582273928.71,$M4.1 38972 1127 859 -22155 -27315 0 0 *63
1582273929.79,$M4.1 38973 1125 851 -22155 -27315 0 0 *68
1582273930.91,$M4.1 38974 1127 859 -22155 -27315 0 0 *65
1582273932.01,$M4.1 38975 1125 859 -22155 -27315 0 0 *66
1582273933.09,$M4.1 38976 1127 861 -22155 -27315 0 0 *6C
1582273934.18,$M4.1 38977 1127 861 -22155 -27315 0 0 *6D
1582273935.26,$M4.1 38978 1127 861 -22155 -27315 0 0 *62
1582273936.35,$M4.1 38979 1127 869 -22155 -27315 0 0 *6B
1582273937.45,$M4.1 38980 1127 869 -22155 -27315 0 0 *6D
1582273938.51,$M4.1 38981 1125 861 -22155 -27315 0 0 *66
1582273939.61,$M4.1 38982 1125 859 -22155 -27315 0 0 *6E
1582273940.69,$M4.1 38983 1125 859 -22155 -27315 0 0 *6F
1582273941.76,$M4.1 38984 1125 861 -22155 -27315 0 0 *63
1582273942.81,$M4.1 38985 1125 865 -22155 -27315 0 0 *66
1582273943.88,$M4.1 38986 1125 865 -22155 -27315 0 0 *65
1582273944.97,$M4.1 38987 1125 859 -22155 -27315 0 0 *6B
1582273946.07,$M4.1 38988 1125 859 -22155 -27315 0 0 *64
1582273947.16,$M4.1 38989 1125 859 -22155 -27315 0 0 *65
1582273948.26,$M4.1 38990 1127 865 -22155 -27315 0 0 *60
1582273949.37,$M4.1 38991 1123 859 -22155 -27315 0 0 *6A
1582273950.51,$M4.1 38992 1123 855 -22155 -27315 0 0 *65
1582273951.63,$M4.1 38993 1123 855 -22155 -27315 0 0 *64
1582273952.76,$M4.1 38994 1123 855 -22155 -27315 0 0 *63
1582273953.87,$M4.1 38995 1123 851 -22155 -27315 0 0 *66
1582273954.99,$M4.1 38996 1123 855 -22155 -27315 0 0 *61
1582273956.13,$M4.1 38997 1123 859 -22155 -27315 0 0 *6C
1582273957.24,$M4.1 38998 1123 855 -22155 -27315 0 0 *6F
1582273958.34,$M4.1 38999 1123 865 -22155 -27315 0 0 *6D
1582273959.43,$M4.1 39000 1123 865 -22155 -27315 0 0 *65
1582273960.56,$M4.1 39001 1123 859 -22155 -27315 0 0 *6B
1582273961.68,$M4.1 39002 1123 859 -22155 -27315 0 0 *68
1582273962.75,$M4.1 39003 1121 861 -22155 -27315 0 0 *60
1582273963.87,$M4.1 39004 1123 859 -22155 -27315 0 0 *6E
1582273964.98,$M4.1 39005 1123 851 -22155 -27315 0 0 *67
1582273966.09,$M4.1 39006 1121 851 -22155 -27315 0 0 *66
1582273967.15,$M4.1 39007 1121 845 -22155 -27315 0 0 *62
1582273968.27,$M4.1 39008 1123 847 -22155 -27315 0 0 *6D
1582273969.37,$M4.1 39009 1121 851 -22155 -27315 0 0 *69
1582273970.47,$M4.1 39010 1121 859 -22155 -27315 0 0 *69
1582273971.59,$M4.1 39011 1123 871 -22155 -27315 0 0 *60
1582273972.69,$M4.1 39012 1121 875 -22155 -27315 0 0 *65
1582273973.78,$M4.1 39013 1123 869 -22155 -27315 0 0 *6B
1582273974.85,$M4.1 39014 1121 865 -22155 -27315 0 0 *62
1582273975.93,$M4.1 39015 1123 861 -22155 -27315 0 0 *65
1582273977.04,$M4.1 39016 1123 861 -22155 -27315 0 0 *66
1582273978.12,$M4.1 39017 1123 861 -22155 -27315 0 0 *67
1582273979.22,$M4.1 39018 1123 861 -22155 -27315 0 0 *68
1582273980.34,$M4.1 39019 1123 859 -22155 -27315 0 0 *62
1582273981.44,$M4.1 39020 1123 861 -22155 -27315 0 0 *63
1582273982.53,$M4.1 39021 1123 861 -22155 -27315 0 0 *62
1582273983.6,$M4.1 39022 1121 861 -22155 -27315 0 0 *63
1582273984.73,$M4.1 39023 1123 859 -22155 -27315 0 0 *6B
1582273985.81,$M4.1 39024 1119 865 -22155 -27315 0 0 *6A
1582273986.95,$M4.1 39025 1123 855 -22155 -27315 0 0 *61
1582273988.05,$M4.1 39026 1121 855 -22155 -27315 0 0 *60
1582273989.17,$M4.1 39027 1123 859 -22155 -27315 0 0 *6F
1582273990.3,$M4.1 39028 1123 855 -22155 -27315 0 0 *6C
1582273991.38,$M4.1 39029 1121 859 -22155 -27315 0 0 *63
1582273992.49,$M4.1 39030 1123 865 -22155 -27315 0 0 *66
1582273993.55,$M4.1 39031 1121 869 -22155 -27315 0 0 *69
1582273994.62,$M4.1 39032 1121 861 -22155 -27315 0 0 *62
1582273995.69,$M4.1 39033 1121 865 -22155 -27315 0 0 *67
1582273996.76,$M4.1 39034 1121 861 -22155 -27315 0 0 *64
1582273997.82,$M4.1 39035 1121 865 -22155 -27315 0 0 *61
1582273998.89,$M4.1 39036 1121 865 -22155 -27315 0 0 *62
1582273999.96,$M4.1 39037 1121 865 -22155 -27315 0 0 *63
1582274001.06,$M4.1 39038 1123 861 -22155 -27315 0 0 *6A
1582274002.13,$M4.1 39039 1121 869 -22155 -27315 0 0 *61
