1584268047.93,$M4.1 27494 729 567 -22155 -27315 0 0 *51
1584268049.0,$M4.1 27495 729 567 -22155 -27315 0 0 *50
1584268050.1,$M4.1 27496 731 567 -22155 -27315 0 0 *5A
1584268051.17,$M4.1 27497 729 563 -22155 -27315 0 0 *56
1584268052.24,$M4.1 27498 729 563 -22155 -27315 0 0 *59
1584268053.31,$M4.1 27499 729 559 -22155 -27315 0 0 *51
1584268054.38,$M4.1 27500 729 559 -22155 -27315 0 0 *50
1584268055.46,$M4.1 27501 729 559 -22155 -27315 0 0 *51
1584268056.55,$M4.1 27502 729 551 -22155 -27315 0 0 *5A
1584268057.63,$M4.1 27503 729 551 -22155 -27315 0 0 *5B
1584268058.74,$M4.1 27504 729 555 -22155 -27315 0 0 *58
1584268059.82,$M4.1 27505 729 551 -22155 -27315 0 0 *5D
1584268060.92,$M4.1 27506 729 555 -22155 -27315 0 0 *5A
1584268062.01,$M4.1 27507 729 551 -22155 -27315 0 0 *5F
1584268063.11,$M4.1 27508 731 559 -22155 -27315 0 0 *51
1584268064.19,$M4.1 27509 729 551 -22155 -27315 0 0 *51
1584268065.29,$M4.1 27510 729 551 -22155 -27315 0 0 *59
1584268066.36,$M4.1 27511 729 559 -22155 -27315 0 0 *50
1584268067.45,$M4.1 27512 729 555 -22155 -27315 0 0 *5F
1584268068.55,$M4.1 27513 729 555 -22155 -27315 0 0 *5E
1584268069.64,$M4.1 27514 727 545 -22155 -27315 0 0 *56
1584268070.72,$M4.1 27515 727 537 -22155 -27315 0 0 *52
1584268071.82,$M4.1 27516 727 541 -22155 -27315 0 0 *50
1584268072.88,$M4.1 27517 729 545 -22155 -27315 0 0 *5B
1584268073.98,$M4.1 27518 727 541 -22155 -27315 0 0 *5E
1584268075.06,$M4.1 27519 727 545 -22155 -27315 0 0 *5B
1584268076.15,$M4.1 27520 727 541 -22155 -27315 0 0 *55
1584268077.25,$M4.1 27521 727 541 -22155 -27315 0 0 *54
1584268078.34,$M4.1 27522 727 541 -22155 -27315 0 0 *57
1584268079.42,$M4.1 27523 727 549 -22155 -27315 0 0 *5E
1584268080.54,$M4.1 27524 727 551 -22155 -27315 0 0 *50
1584268081.61,$M4.1 27525 725 545 -22155 -27315 0 0 *56
1584268082.69,$M4.1 27526 727 541 -22155 -27315 0 0 *53
1584268083.78,$M4.1 27527 727 545 -22155 -27315 0 0 *56
1584268084.88,$M4.1 27528 727 537 -22155 -27315 0 0 *5C
1584268085.96,$M4.1 27529 727 545 -22155 -27315 0 0 *58
1584268087.03,$M4.1 27530 725 541 -22155 -27315 0 0 *56
1584268088.12,$M4.1 27531 727 537 -22155 -27315 0 0 *54
1584268089.2,$M4.1 27532 727 541 -22155 -27315 0 0 *56
1584268090.27,$M4.1 27533 725 533 -22155 -27315 0 0 *50
1584268091.34,$M4.1 27534 725 533 -22155 -27315 0 0 *57
1584268092.4,$M4.1 27535 725 529 -22155 -27315 0 0 *5D
1584268093.48,$M4.1 27536 727 529 -22155 -27315 0 0 *5C
1584268094.55,$M4.1 27537 725 529 -22155 -27315 0 0 *5F
1584268095.67,$M4.1 27538 727 527 -22155 -27315 0 0 *5C
1584268096.72,$M4.1 27539 725 529 -22155 -27315 0 0 *51
1584268097.81,$M4.1 27540 727 549 -22155 -27315 0 0 *5B
1584268098.88,$M4.1 27541 725 545 -22155 -27315 0 0 *54
1584268099.96,$M4.1 27542 727 545 -22155 -27315 0 0 *55
1584268101.05,$M4.1 27543 725 551 -22155 -27315 0 0 *53
1584268102.15,$M4.1 27544 727 545 -22155 -27315 0 0 *53
1584268103.25,$M4.1 27545 727 555 -22155 -27315 0 0 *53
1584268104.35,$M4.1 27546 725 551 -22155 -27315 0 0 *56
1584268105.44,$M4.1 27547 727 541 -22155 -27315 0 0 *54
1584268106.54,$M4.1 27548 723 537 -22155 -27315 0 0 *5E
1584268107.62,$M4.1 27549 727 537 -22155 -27315 0 0 *5B
1584268108.69,$M4.1 27550 725 541 -22155 -27315 0 0 *50
1584268109.76,$M4.1 27551 725 541 -22155 -27315 0 0 *51
1584268110.83,$M4.1 27552 725 537 -22155 -27315 0 0 *53
1584268111.9,$M4.1 27553 725 541 -22155 -27315 0 0 *53
1584268112.97,$M4.1 27554 725 549 -22155 -27315 0 0 *5C
1584268114.02,$M4.1 27555 725 537 -22155 -27315 0 0 *54
1584268115.09,$M4.1 27556 725 537 -22155 -27315 0 0 *57
1584268116.16,$M4.1 27557 725 541 -22155 -27315 0 0 *57
1584268117.23,$M4.1 27558 725 545 -22155 -27315 0 0 *5C
1584268118.32,$M4.1 27559 723 537 -22155 -27315 0 0 *5E
1584268119.42,$M4.1 27560 723 545 -22155 -27315 0 0 *51
1584268120.5,$M4.1 27561 723 549 -22155 -27315 0 0 *5C
1584268121.6,$M4.1 27562 723 545 -22155 -27315 0 0 *53
1584268122.66,$M4.1 27563 717 545 -22155 -27315 0 0 *55
1584268123.76,$M4.1 27564 723 549 -22155 -27315 0 0 *59
1584268124.84,$M4.1 27565 725 551 -22155 -27315 0 0 *57
1584268125.93,$M4.1 27566 723 545 -22155 -27315 0 0 *57
1584268127.03,$M4.1 27567 723 549 -22155 -27315 0 0 *5A
1584268128.09,$M4.1 27568 725 549 -22155 -27315 0 0 *53
1584268129.19,$M4.1 27569 723 545 -22155 -27315 0 0 *58
1584268130.27,$M4.1 27570 723 545 -22155 -27315 0 0 *50
1584268131.36,$M4.1 27571 725 555 -22155 -27315 0 0 *56
1584268132.47,$M4.1 27572 723 555 -22155 -27315 0 0 *53
1584268133.58,$M4.1 27573 723 549 -22155 -27315 0 0 *5F
1584268134.66,$M4.1 27574 725 555 -22155 -27315 0 0 *53
1584268135.75,$M4.1 27575 725 551 -22155 -27315 0 0 *56
1584268136.85,$M4.1 27576 723 537 -22155 -27315 0 0 *53
1584268137.9,$M4.1 27577 725 537 -22155 -27315 0 0 *54
1584268139.0,$M4.1 27578 727 533 -22155 -27315 0 0 *5D
1584268140.07,$M4.1 27579 725 529 -22155 -27315 0 0 *55
1584268141.12,$M4.1 27580 725 529 -22155 -27315 0 0 *53
1584268142.21,$M4.1 27581 723 529 -22155 -27315 0 0 *54
1584268143.33,$M4.1 27582 723 527 -22155 -27315 0 0 *59
1584268144.45,$M4.1 27583 723 527 -22155 -27315 0 0 *58
1584268145.53,$M4.1 27584 723 529 -22155 -27315 0 0 *51
1584268146.6,$M4.1 27585 717 533 -22155 -27315 0 0 *5C
1584268147.7,$M4.1 27586 723 533 -22155 -27315 0 0 *58
1584268148.79,$M4.1 27587 723 537 -22155 -27315 0 0 *5D
1584268149.9,$M4.1 27588 723 527 -22155 -27315 0 0 *53
1584268150.99,$M4.1 27589 723 529 -22155 -27315 0 0 *5C
1584268152.08,$M4.1 27590 723 529 -22155 -27315 0 0 *54
1584268153.18,$M4.1 27591 723 537 -22155 -27315 0 0 *5A
1584268154.28,$M4.1 27592 723 533 -22155 -27315 0 0 *5D
1584268155.36,$M4.1 27593 723 529 -22155 -27315 0 0 *57
1584268156.43,$M4.1 27594 725 549 -22155 -27315 0 0 *50
1584268157.52,$M4.1 27595 723 541 -22155 -27315 0 0 *5F
1584268158.6,$M4.1 27596 723 529 -22155 -27315 0 0 *52
1584268159.7,$M4.1 27597 723 529 -22155 -27315 0 0 *53
1584268160.81,$M4.1 27598 723 527 -22155 -27315 0 0 *52
1584268161.91,$M4.1 27599 723 523 -22155 -27315 0 0 *57
1584268162.98,$M4.1 27600 717 519 -22155 -27315 0 0 *5A
1584268164.05,$M4.1 27601 717 515 -22155 -27315 0 0 *57
1584268165.15,$M4.1 27602 723 523 -22155 -27315 0 0 *56
1584268166.25,$M4.1 27603 723 523 -22155 -27315 0 0 *57
1584268167.35,$M4.1 27604 723 527 -22155 -27315 0 0 *54
1584268168.42,$M4.1 27605 725 523 -22155 -27315 0 0 *57
1584268169.49,$M4.1 27606 717 523 -22155 -27315 0 0 *55
1584268170.56,$M4.1 27607 717 523 -22155 -27315 0 0 *54
1584268171.63,$M4.1 27608 717 523 -22155 -27315 0 0 *5B
1584268172.7,$M4.1 27609 717 523 -22155 -27315 0 0 *5A
1584268173.81,$M4.1 27610 723 527 -22155 -27315 0 0 *51
1584268174.88,$M4.1 27611 717 523 -22155 -27315 0 0 *53
1584268175.97,$M4.1 27612 717 527 -22155 -27315 0 0 *54
1584268177.04,$M4.1 27613 717 523 -22155 -27315 0 0 *51
1584268178.12,$M4.1 27614 717 527 -22155 -27315 0 0 *52
1584268179.22,$M4.1 27615 715 519 -22155 -27315 0 0 *5C
1584268180.29,$M4.1 27616 717 515 -22155 -27315 0 0 *51
1584268181.36,$M4.1 27617 717 519 -22155 -27315 0 0 *5C
1584268182.46,$M4.1 27618 715 511 -22155 -27315 0 0 *59
1584268183.53,$M4.1 27619 717 515 -22155 -27315 0 0 *5E
1584268184.62,$M4.1 27620 723 523 -22155 -27315 0 0 *56
1584268185.7,$M4.1 27621 717 527 -22155 -27315 0 0 *54
1584268186.79,$M4.1 27622 717 519 -22155 -27315 0 0 *5A
1584268187.87,$M4.1 27623 715 511 -22155 -27315 0 0 *51
1584268188.96,$M4.1 27624 717 519 -22155 -27315 0 0 *5C
1584268190.03,$M4.1 27625 713 519 -22155 -27315 0 0 *59
1584268191.1,$M4.1 27626 713 511 -22155 -27315 0 0 *52
1584268192.18,$M4.1 27627 715 515 -22155 -27315 0 0 *51
1584268193.27,$M4.1 27628 713 519 -22155 -27315 0 0 *54
1584268194.34,$M4.1 27629 713 519 -22155 -27315 0 0 *55
1584268195.41,$M4.1 27630 713 519 -22155 -27315 0 0 *5D
1584268196.49,$M4.1 27631 713 527 -22155 -27315 0 0 *51
1584268197.56,$M4.1 27632 713 533 -22155 -27315 0 0 *57
1584268198.63,$M4.1 27633 713 537 -22155 -27315 0 0 *52
1584268199.69,$M4.1 27634 713 533 -22155 -27315 0 0 *51
1584268200.75,$M4.1 27635 713 533 -22155 -27315 0 0 *50
1584268201.86,$M4.1 27636 715 533 -22155 -27315 0 0 *55
1584268202.93,$M4.1 27637 713 537 -22155 -27315 0 0 *56
1584268204.03,$M4.1 27638 715 537 -22155 -27315 0 0 *5F
1584268205.11,$M4.1 27639 715 537 -22155 -27315 0 0 *5E
1584268206.21,$M4.1 27640 715 533 -22155 -27315 0 0 *54
1584268207.31,$M4.1 27641 715 533 -22155 -27315 0 0 *55
1584268208.38,$M4.1 27642 713 537 -22155 -27315 0 0 *54
1584268209.44,$M4.1 27643 713 533 -22155 -27315 0 0 *51
1584268210.56,$M4.1 27644 715 527 -22155 -27315 0 0 *55
1584268211.62,$M4.1 27645 713 519 -22155 -27315 0 0 *5F
1584268212.71,$M4.1 27646 713 519 -22155 -27315 0 0 *5C
1584268213.8,$M4.1 27647 713 527 -22155 -27315 0 0 *50
1584268214.86,$M4.1 27648 713 523 -22155 -27315 0 0 *5B
1584268215.93,$M4.1 27649 713 519 -22155 -27315 0 0 *53
1584268217.02,$M4.1 27650 711 511 -22155 -27315 0 0 *51
1584268218.11,$M4.1 27651 711 507 -22155 -27315 0 0 *57
1584268219.21,$M4.1 27652 713 505 -22155 -27315 0 0 *54
1584268220.32,$M4.1 27653 711 505 -22155 -27315 0 0 *57
1584268221.42,$M4.1 27654 711 511 -22155 -27315 0 0 *55
1584268222.51,$M4.1 27655 711 511 -22155 -27315 0 0 *54
1584268223.58,$M4.1 27656 709 511 -22155 -27315 0 0 *5E
1584268224.63,$M4.1 27657 709 515 -22155 -27315 0 0 *5B
1584268225.73,$M4.1 27658 711 523 -22155 -27315 0 0 *58
1584268226.8,$M4.1 27659 709 523 -22155 -27315 0 0 *50
1584268227.87,$M4.1 27660 709 519 -22155 -27315 0 0 *53
1584268228.97,$M4.1 27661 711 527 -22155 -27315 0 0 *56
1584268230.07,$M4.1 27662 711 533 -22155 -27315 0 0 *50
1584268231.13,$M4.1 27663 713 537 -22155 -27315 0 0 *57
1584268232.2,$M4.1 27664 709 537 -22155 -27315 0 0 *5B
1584268233.28,$M4.1 27665 709 527 -22155 -27315 0 0 *5B
1584268234.35,$M4.1 27666 709 519 -22155 -27315 0 0 *55
1584268235.42,$M4.1 27667 709 519 -22155 -27315 0 0 *54
1584268236.51,$M4.1 27668 709 527 -22155 -27315 0 0 *56
1584268237.56,$M4.1 27669 709 537 -22155 -27315 0 0 *56
1584268238.63,$M4.1 27670 709 537 -22155 -27315 0 0 *5E
1584268239.7,$M4.1 27671 709 533 -22155 -27315 0 0 *5B
1584268240.77,$M4.1 27672 711 545 -22155 -27315 0 0 *50
1584268241.84,$M4.1 27673 709 541 -22155 -27315 0 0 *5C
1584268242.92,$M4.1 27674 711 537 -22155 -27315 0 0 *53
1584268243.99,$M4.1 27675 709 533 -22155 -27315 0 0 *5F
1584268245.05,$M4.1 27676 709 537 -22155 -27315 0 0 *58
1584268246.13,$M4.1 27677 711 537 -22155 -27315 0 0 *50
1584268247.2,$M4.1 27678 709 533 -22155 -27315 0 0 *52
1584268248.28,$M4.1 27679 711 541 -22155 -27315 0 0 *5F
1584268249.37,$M4.1 27680 711 545 -22155 -27315 0 0 *5D
1584268250.46,$M4.1 27681 711 545 -22155 -27315 0 0 *5C
1584268251.52,$M4.1 27682 709 545 -22155 -27315 0 0 *56
1584268252.58,$M4.1 27683 709 545 -22155 -27315 0 0 *57
1584268253.7,$M4.1 27684 711 551 -22155 -27315 0 0 *5C
1584268254.8,$M4.1 27685 711 551 -22155 -27315 0 0 *5D
1584268255.87,$M4.1 27686 709 549 -22155 -27315 0 0 *5E
1584268256.95,$M4.1 27687 707 541 -22155 -27315 0 0 *59
1584268258.02,$M4.1 27688 709 545 -22155 -27315 0 0 *5C
1584268259.07,$M4.1 27689 709 545 -22155 -27315 0 0 *5D
1584268260.19,$M4.1 27690 711 551 -22155 -27315 0 0 *59
1584268261.28,$M4.1 27691 709 551 -22155 -27315 0 0 *51
1584268262.33,$M4.1 27692 709 549 -22155 -27315 0 0 *5B
1584268263.4,$M4.1 27693 709 549 -22155 -27315 0 0 *5A
1584268264.48,$M4.1 27694 709 551 -22155 -27315 0 0 *54
1584268265.55,$M4.1 27695 709 549 -22155 -27315 0 0 *5C
1584268266.65,$M4.1 27696 711 555 -22155 -27315 0 0 *5B
1584268267.77,$M4.1 27697 711 555 -22155 -27315 0 0 *5A
1584268268.89,$M4.1 27698 711 555 -22155 -27315 0 0 *55
1584268269.94,$M4.1 27699 709 549 -22155 -27315 0 0 *50
1584268271.06,$M4.1 27700 711 555 -22155 -27315 0 0 *55
1584268272.11,$M4.1 27701 709 549 -22155 -27315 0 0 *50
1584268273.21,$M4.1 27702 709 551 -22155 -27315 0 0 *5A
1584268274.27,$M4.1 27703 709 549 -22155 -27315 0 0 *52
1584268275.38,$M4.1 27704 711 551 -22155 -27315 0 0 *55
1584268276.44,$M4.1 27705 709 545 -22155 -27315 0 0 *58
1584268277.51,$M4.1 27706 709 541 -22155 -27315 0 0 *5F
1584268278.59,$M4.1 27707 711 545 -22155 -27315 0 0 *53
1584268279.71,$M4.1 27708 707 527 -22155 -27315 0 0 *5F
1584268280.76,$M4.1 27709 709 529 -22155 -27315 0 0 *5E
1584268281.83,$M4.1 27710 709 537 -22155 -27315 0 0 *59
1584268282.89,$M4.1 27711 709 533 -22155 -27315 0 0 *5C
1584268283.96,$M4.1 27712 709 529 -22155 -27315 0 0 *54
1584268285.04,$M4.1 27713 709 527 -22155 -27315 0 0 *5B
1584268286.09,$M4.1 27714 709 537 -22155 -27315 0 0 *5D
1584268287.2,$M4.1 27715 707 533 -22155 -27315 0 0 *56
1584268288.26,$M4.1 27716 709 533 -22155 -27315 0 0 *5B
1584268289.37,$M4.1 27717 707 527 -22155 -27315 0 0 *51
1584268290.45,$M4.1 27718 707 529 -22155 -27315 0 0 *50
1584268291.54,$M4.1 27719 705 527 -22155 -27315 0 0 *5D
1584268292.64,$M4.1 27720 707 533 -22155 -27315 0 0 *50
1584268293.72,$M4.1 27721 707 541 -22155 -27315 0 0 *54
1584268294.81,$M4.1 27722 707 545 -22155 -27315 0 0 *53
1584268295.88,$M4.1 27723 705 545 -22155 -27315 0 0 *50
1584268296.93,$M4.1 27724 705 549 -22155 -27315 0 0 *5B
1584268298.03,$M4.1 27725 705 555 -22155 -27315 0 0 *57
1584268299.12,$M4.1 27726 705 555 -22155 -27315 0 0 *54
1584268300.2,$M4.1 27727 707 559 -22155 -27315 0 0 *5B
1584268301.29,$M4.1 27728 707 563 -22155 -27315 0 0 *5D
1584268302.36,$M4.1 27729 705 567 -22155 -27315 0 0 *5A
1584268303.43,$M4.1 27730 705 571 -22155 -27315 0 0 *55
1584268304.51,$M4.1 27731 707 571 -22155 -27315 0 0 *56
1584268305.61,$M4.1 27732 707 567 -22155 -27315 0 0 *52
1584268306.7,$M4.1 27733 707 567 -22155 -27315 0 0 *53
1584268307.77,$M4.1 27734 709 559 -22155 -27315 0 0 *57
1584268308.85,$M4.1 27735 707 571 -22155 -27315 0 0 *52
1584268309.96,$M4.1 27736 709 581 -22155 -27315 0 0 *50
1584268311.04,$M4.1 27737 709 577 -22155 -27315 0 0 *58
1584268312.13,$M4.1 27738 709 577 -22155 -27315 0 0 *57
1584268313.21,$M4.1 27739 709 581 -22155 -27315 0 0 *5F
1584268314.33,$M4.1 27740 711 577 -22155 -27315 0 0 *51
1584268315.41,$M4.1 27741 709 573 -22155 -27315 0 0 *5D
1584268316.48,$M4.1 27742 709 571 -22155 -27315 0 0 *5C
1584268317.55,$M4.1 27743 709 567 -22155 -27315 0 0 *5A
1584268318.62,$M4.1 27744 709 567 -22155 -27315 0 0 *5D
1584268319.71,$M4.1 27745 711 567 -22155 -27315 0 0 *55
1584268320.78,$M4.1 27746 709 563 -22155 -27315 0 0 *5B
1584268321.85,$M4.1 27747 709 567 -22155 -27315 0 0 *5E
1584268322.95,$M4.1 27748 711 567 -22155 -27315 0 0 *58
1584268324.03,$M4.1 27749 711 571 -22155 -27315 0 0 *5E
1584268325.1,$M4.1 27750 709 559 -22155 -27315 0 0 *55
1584268326.19,$M4.1 27751 709 555 -22155 -27315 0 0 *58
1584268327.24,$M4.1 27752 709 545 -22155 -27315 0 0 *5A
1584268328.34,$M4.1 27753 707 545 -22155 -27315 0 0 *55
1584268329.43,$M4.1 27754 707 545 -22155 -27315 0 0 *52
1584268330.51,$M4.1 27755 711 549 -22155 -27315 0 0 *58
1584268331.58,$M4.1 27756 709 541 -22155 -27315 0 0 *5A
1584268332.64,$M4.1 27757 709 545 -22155 -27315 0 0 *5F
1584268333.7,$M4.1 27758 705 541 -22155 -27315 0 0 *58
1584268334.79,$M4.1 27759 707 545 -22155 -27315 0 0 *5F
1584268335.88,$M4.1 27760 707 549 -22155 -27315 0 0 *59
1584268336.94,$M4.1 27761 705 549 -22155 -27315 0 0 *5A
1584268338.06,$M4.1 27762 707 551 -22155 -27315 0 0 *52
1584268339.15,$M4.1 27763 705 551 -22155 -27315 0 0 *51
1584268340.25,$M4.1 27764 707 559 -22155 -27315 0 0 *5C
1584268341.32,$M4.1 27765 705 563 -22155 -27315 0 0 *56
1584268342.39,$M4.1 27766 705 571 -22155 -27315 0 0 *56
1584268343.47,$M4.1 27767 707 571 -22155 -27315 0 0 *55
1584268344.61,$M4.1 27768 707 573 -22155 -27315 0 0 *58
1584268345.69,$M4.1 27769 707 571 -22155 -27315 0 0 *5B
1584268346.81,$M4.1 27770 707 573 -22155 -27315 0 0 *51
1584268347.94,$M4.1 27771 707 581 -22155 -27315 0 0 *5D
1584268349.04,$M4.1 27772 707 577 -22155 -27315 0 0 *57
1584268350.14,$M4.1 27773 705 573 -22155 -27315 0 0 *50
1584268351.25,$M4.1 27774 707 571 -22155 -27315 0 0 *57
1584268352.36,$M4.1 27775 707 573 -22155 -27315 0 0 *54
1584268353.43,$M4.1 27776 705 571 -22155 -27315 0 0 *57
1584268354.5,$M4.1 27777 705 567 -22155 -27315 0 0 *51
1584268355.57,$M4.1 27778 705 567 -22155 -27315 0 0 *5E
1584268356.67,$M4.1 27779 707 571 -22155 -27315 0 0 *5A
1584268357.79,$M4.1 27780 707 573 -22155 -27315 0 0 *5E
1584268358.86,$M4.1 27781 705 571 -22155 -27315 0 0 *5F
1584268359.98,$M4.1 27782 707 577 -22155 -27315 0 0 *58
1584268361.09,$M4.1 27783 707 581 -22155 -27315 0 0 *50
1584268362.21,$M4.1 27784 707 577 -22155 -27315 0 0 *5E
1584268363.3,$M4.1 27785 705 573 -22155 -27315 0 0 *59
1584268364.41,$M4.1 27786 707 577 -22155 -27315 0 0 *5C
1584268365.55,$M4.1 27787 707 581 -22155 -27315 0 0 *54
1584268366.66,$M4.1 27788 707 581 -22155 -27315 0 0 *5B
1584268367.78,$M4.1 27789 707 577 -22155 -27315 0 0 *53
1584268368.87,$M4.1 27790 709 581 -22155 -27315 0 0 *5C
1584268369.98,$M4.1 27791 707 585 -22155 -27315 0 0 *57
1584268371.12,$M4.1 27792 707 581 -22155 -27315 0 0 *50
1584268372.23,$M4.1 27793 707 577 -22155 -27315 0 0 *58
1584268373.32,$M4.1 27794 705 577 -22155 -27315 0 0 *5D
1584268374.4,$M4.1 27795 705 577 -22155 -27315 0 0 *5C
1584268375.49,$M4.1 27796 705 581 -22155 -27315 0 0 *56
1584268376.61,$M4.1 27797 707 585 -22155 -27315 0 0 *51
1584268377.72,$M4.1 27798 707 581 -22155 -27315 0 0 *5A
1584268378.86,$M4.1 27799 707 585 -22155 -27315 0 0 *5F
1584268379.94,$M4.1 27800 705 581 -22155 -27315 0 0 *56
1584268381.06,$M4.1 27801 707 585 -22155 -27315 0 0 *51
1584268382.19,$M4.1 27802 707 589 -22155 -27315 0 0 *5E
1584268383.31,$M4.1 27803 707 589 -22155 -27315 0 0 *5F
1584268384.43,$M4.1 27804 707 585 -22155 -27315 0 0 *54
1584268385.53,$M4.1 27805 705 581 -22155 -27315 0 0 *53
1584268386.61,$M4.1 27806 705 581 -22155 -27315 0 0 *50
1584268387.72,$M4.1 27807 705 581 -22155 -27315 0 0 *51
1584268388.83,$M4.1 27808 707 585 -22155 -27315 0 0 *58
1584268389.95,$M4.1 27809 707 585 -22155 -27315 0 0 *59
1584268391.07,$M4.1 27810 707 585 -22155 -27315 0 0 *51
1584268392.18,$M4.1 27811 707 589 -22155 -27315 0 0 *5C
1584268393.32,$M4.1 27812 707 589 -22155 -27315 0 0 *5F
1584268394.43,$M4.1 27813 707 593 -22155 -27315 0 0 *55
1584268395.57,$M4.1 27814 707 593 -22155 -27315 0 0 *52
1584268396.68,$M4.1 27815 707 589 -22155 -27315 0 0 *58
1584268397.82,$M4.1 27816 707 589 -22155 -27315 0 0 *5B
1584268398.9,$M4.1 27817 705 585 -22155 -27315 0 0 *54
1584268400.02,$M4.1 27818 707 593 -22155 -27315 0 0 *5E
1584268401.15,$M4.1 27819 707 589 -22155 -27315 0 0 *54
1584268402.24,$M4.1 27820 705 585 -22155 -27315 0 0 *50
1584268403.37,$M4.1 27821 707 593 -22155 -27315 0 0 *54
1584268404.47,$M4.1 27822 707 595 -22155 -27315 0 0 *51
1584268405.59,$M4.1 27823 707 593 -22155 -27315 0 0 *56
1584268406.71,$M4.1 27824 707 589 -22155 -27315 0 0 *5A
1584268407.84,$M4.1 27825 707 585 -22155 -27315 0 0 *57
1584268408.96,$M4.1 27826 707 585 -22155 -27315 0 0 *54
1584268410.04,$M4.1 27827 705 585 -22155 -27315 0 0 *57
1584268411.18,$M4.1 27828 707 593 -22155 -27315 0 0 *5D
1584268412.26,$M4.1 27829 707 595 -22155 -27315 0 0 *5A
1584268413.4,$M4.1 27830 707 589 -22155 -27315 0 0 *5F
1584268414.51,$M4.1 27831 707 589 -22155 -27315 0 0 *5E
1584268415.61,$M4.1 27832 707 595 -22155 -27315 0 0 *50
1584268416.73,$M4.1 27833 707 593 -22155 -27315 0 0 *57
1584268417.83,$M4.1 27834 707 595 -22155 -27315 0 0 *56
1584268418.93,$M4.1 27835 705 593 -22155 -27315 0 0 *53
1584268420.03,$M4.1 27836 707 595 -22155 -27315 0 0 *54
1584268421.15,$M4.1 27837 707 593 -22155 -27315 0 0 *53
1584268422.25,$M4.1 27838 707 599 -22155 -27315 0 0 *56
1584268423.35,$M4.1 27839 707 599 -22155 -27315 0 0 *57
1584268424.45,$M4.1 27840 707 599 -22155 -27315 0 0 *59
1584268425.56,$M4.1 27841 707 603 -22155 -27315 0 0 *58
1584268426.66,$M4.1 27842 707 603 -22155 -27315 0 0 *5B
1584268427.76,$M4.1 27843 707 599 -22155 -27315 0 0 *5A
1584268428.84,$M4.1 27844 707 607 -22155 -27315 0 0 *59
1584268429.93,$M4.1 27845 709 599 -22155 -27315 0 0 *52
1584268431.0,$M4.1 27846 709 599 -22155 -27315 0 0 *51
1584268432.07,$M4.1 27847 705 595 -22155 -27315 0 0 *50
1584268433.14,$M4.1 27848 709 603 -22155 -27315 0 0 *5F
1584268434.24,$M4.1 27849 707 603 -22155 -27315 0 0 *50
1584268435.36,$M4.1 27850 707 603 -22155 -27315 0 0 *58
1584268436.44,$M4.1 27851 707 607 -22155 -27315 0 0 *5D
1584268437.54,$M4.1 27852 707 599 -22155 -27315 0 0 *5A
1584268438.64,$M4.1 27853 707 599 -22155 -27315 0 0 *5B
1584268439.75,$M4.1 27854 707 603 -22155 -27315 0 0 *5C
1584268440.85,$M4.1 27855 707 603 -22155 -27315 0 0 *5D
1584268441.93,$M4.1 27856 707 607 -22155 -27315 0 0 *5A
1584268443.02,$M4.1 27857 709 603 -22155 -27315 0 0 *51
1584268444.1,$M4.1 27858 709 593 -22155 -27315 0 0 *54
1584268445.2,$M4.1 27859 709 585 -22155 -27315 0 0 *52
1584268446.32,$M4.1 27860 707 589 -22155 -27315 0 0 *5A
1584268447.44,$M4.1 27861 707 589 -22155 -27315 0 0 *5B
1584268448.51,$M4.1 27862 705 595 -22155 -27315 0 0 *57
1584268449.61,$M4.1 27863 707 595 -22155 -27315 0 0 *54
1584268450.71,$M4.1 27864 707 595 -22155 -27315 0 0 *53
1584268451.78,$M4.1 27865 705 599 -22155 -27315 0 0 *5C
1584268452.88,$M4.1 27866 707 599 -22155 -27315 0 0 *5D
1584268453.97,$M4.1 27867 707 595 -22155 -27315 0 0 *50
1584268455.08,$M4.1 27868 707 603 -22155 -27315 0 0 *53
1584268456.19,$M4.1 27869 707 603 -22155 -27315 0 0 *52
1584268457.29,$M4.1 27870 707 603 -22155 -27315 0 0 *5A
1584268458.36,$M4.1 27871 705 595 -22155 -27315 0 0 *55
1584268459.43,$M4.1 27872 705 603 -22155 -27315 0 0 *5A
1584268460.53,$M4.1 27873 707 599 -22155 -27315 0 0 *59
1584268461.63,$M4.1 27874 707 599 -22155 -27315 0 0 *5E
1584268462.7,$M4.1 27875 705 599 -22155 -27315 0 0 *5D
1584268463.78,$M4.1 27876 707 607 -22155 -27315 0 0 *58
1584268464.88,$M4.1 27877 707 607 -22155 -27315 0 0 *59
1584268465.95,$M4.1 27878 705 599 -22155 -27315 0 0 *50
1584268467.02,$M4.1 27879 705 603 -22155 -27315 0 0 *51
1584268468.12,$M4.1 27880 707 607 -22155 -27315 0 0 *51
1584268469.23,$M4.1 27881 707 603 -22155 -27315 0 0 *54
1584268470.31,$M4.1 27882 707 611 -22155 -27315 0 0 *54
1584268471.41,$M4.1 27883 707 607 -22155 -27315 0 0 *52
1584268472.51,$M4.1 27884 707 603 -22155 -27315 0 0 *51
1584268473.61,$M4.1 27885 707 603 -22155 -27315 0 0 *50
1584268474.7,$M4.1 27886 707 607 -22155 -27315 0 0 *57
1584268475.8,$M4.1 27887 707 607 -22155 -27315 0 0 *56
1584268476.89,$M4.1 27888 707 607 -22155 -27315 0 0 *59
1584268477.96,$M4.1 27889 705 607 -22155 -27315 0 0 *5A
