1582622828.0,$M4.1 30297 1145 1083 -22155 -27315 0 0 *51
1582622829.07,$M4.1 30298 1143 1069 -22155 -27315 0 0 *5C
1582622830.18,$M4.1 30299 1143 1075 -22155 -27315 0 0 *50
1582622831.28,$M4.1 30300 1145 1085 -22155 -27315 0 0 *58
1582622832.35,$M4.1 30301 1143 1069 -22155 -27315 0 0 *5D
1582622833.43,$M4.1 30302 1143 1069 -22155 -27315 0 0 *5E
1582622834.5,$M4.1 30303 1143 1069 -22155 -27315 0 0 *5F
1582622835.57,$M4.1 30304 1143 1069 -22155 -27315 0 0 *58
1582622836.65,$M4.1 30305 1143 1069 -22155 -27315 0 0 *59
1582622837.77,$M4.1 30306 1145 1071 -22155 -27315 0 0 *55
1582622838.89,$M4.1 30307 1145 1071 -22155 -27315 0 0 *54
1582622839.99,$M4.1 30308 1143 1075 -22155 -27315 0 0 *59
1582622841.09,$M4.1 30309 1143 1075 -22155 -27315 0 0 *58
1582622842.19,$M4.1 30310 1143 1065 -22155 -27315 0 0 *51
1582622843.29,$M4.1 30311 1143 1075 -22155 -27315 0 0 *51
1582622844.41,$M4.1 30312 1145 1071 -22155 -27315 0 0 *50
1582622845.5,$M4.1 30313 1143 1061 -22155 -27315 0 0 *56
1582622846.6,$M4.1 30314 1143 1065 -22155 -27315 0 0 *55
1582622847.67,$M4.1 30315 1143 1069 -22155 -27315 0 0 *58
1582622848.75,$M4.1 30316 1143 1069 -22155 -27315 0 0 *5B
1582622849.82,$M4.1 30317 1143 1069 -22155 -27315 0 0 *5A
1582622850.91,$M4.1 30318 1143 1069 -22155 -27315 0 0 *55
1582622851.98,$M4.1 30319 1143 1069 -22155 -27315 0 0 *54
1582622853.08,$M4.1 30320 1143 1075 -22155 -27315 0 0 *53
1582622854.18,$M4.1 30321 1143 1075 -22155 -27315 0 0 *52
1582622855.28,$M4.1 30322 1143 1075 -22155 -27315 0 0 *51
1582622856.35,$M4.1 30323 1143 1069 -22155 -27315 0 0 *5D
1582622857.48,$M4.1 30324 1145 1079 -22155 -27315 0 0 *5D
1582622858.55,$M4.1 30325 1143 1069 -22155 -27315 0 0 *5B
1582622859.66,$M4.1 30326 1143 1079 -22155 -27315 0 0 *59
1582622860.74,$M4.1 30327 1143 1069 -22155 -27315 0 0 *59
1582622861.83,$M4.1 30328 1143 1065 -22155 -27315 0 0 *5A
1582622862.91,$M4.1 30329 1143 1069 -22155 -27315 0 0 *57
1582622864.03,$M4.1 30330 1145 1079 -22155 -27315 0 0 *58
1582622865.15,$M4.1 30331 1145 1071 -22155 -27315 0 0 *51
1582622866.23,$M4.1 30332 1143 1069 -22155 -27315 0 0 *5D
1582622867.35,$M4.1 30333 1145 1071 -22155 -27315 0 0 *53
1582622868.42,$M4.1 30334 1143 1069 -22155 -27315 0 0 *5B
1582622869.5,$M4.1 30335 1143 1069 -22155 -27315 0 0 *5A
1582622870.61,$M4.1 30336 1143 1075 -22155 -27315 0 0 *54
1582622871.67,$M4.1 30337 1143 1069 -22155 -27315 0 0 *58
1582622872.78,$M4.1 30338 1143 1075 -22155 -27315 0 0 *5A
1582622873.86,$M4.1 30339 1143 1065 -22155 -27315 0 0 *5A
1582622874.95,$M4.1 30340 1143 1069 -22155 -27315 0 0 *58
1582622876.05,$M4.1 30341 1143 1083 -22155 -27315 0 0 *5D
1582622877.13,$M4.1 30342 1145 1069 -22155 -27315 0 0 *5C
1582622878.2,$M4.1 30343 1143 1051 -22155 -27315 0 0 *50
1582622879.27,$M4.1 30344 1143 1055 -22155 -27315 0 0 *53
1582622880.34,$M4.1 30345 1143 1055 -22155 -27315 0 0 *52
1582622881.46,$M4.1 30346 1145 1061 -22155 -27315 0 0 *50
1582622882.53,$M4.1 30347 1139 1055 -22155 -27315 0 0 *5D
1582622883.61,$M4.1 30348 1143 1057 -22155 -27315 0 0 *5D
1582622884.73,$M4.1 30349 1141 1065 -22155 -27315 0 0 *5F
1582622885.83,$M4.1 30350 1141 1055 -22155 -27315 0 0 *54
1582622886.92,$M4.1 30351 1143 1057 -22155 -27315 0 0 *55
1582622888.0,$M4.1 30352 1143 1057 -22155 -27315 0 0 *56
1582622889.1,$M4.1 30353 1143 1057 -22155 -27315 0 0 *57
1582622890.17,$M4.1 30354 1143 1051 -22155 -27315 0 0 *56
1582622891.24,$M4.1 30355 1143 1047 -22155 -27315 0 0 *50
1582622892.31,$M4.1 30356 1143 1051 -22155 -27315 0 0 *54
1582622893.4,$M4.1 30357 1143 1061 -22155 -27315 0 0 *56
1582622894.51,$M4.1 30358 1141 1061 -22155 -27315 0 0 *5B
1582622895.63,$M4.1 30359 1141 1057 -22155 -27315 0 0 *5F
1582622896.73,$M4.1 30360 1141 1055 -22155 -27315 0 0 *57
1582622897.8,$M4.1 30361 1143 1055 -22155 -27315 0 0 *54
1582622898.89,$M4.1 30362 1143 1061 -22155 -27315 0 0 *50
1582622900.0,$M4.1 30363 1141 1065 -22155 -27315 0 0 *57
1582622901.12,$M4.1 30364 1141 1065 -22155 -27315 0 0 *50
1582622902.24,$M4.1 30365 1141 1061 -22155 -27315 0 0 *55
1582622903.34,$M4.1 30366 1139 1057 -22155 -27315 0 0 *5C
1582622904.43,$M4.1 30367 1141 1055 -22155 -27315 0 0 *50
1582622905.54,$M4.1 30368 1141 1057 -22155 -27315 0 0 *5D
1582622906.66,$M4.1 30369 1141 1057 -22155 -27315 0 0 *5C
1582622907.78,$M4.1 30370 1141 1057 -22155 -27315 0 0 *54
1582622908.9,$M4.1 30371 1141 1065 -22155 -27315 0 0 *54
1582622910.01,$M4.1 30372 1141 1065 -22155 -27315 0 0 *57
1582622911.13,$M4.1 30373 1141 1061 -22155 -27315 0 0 *52
1582622912.22,$M4.1 30374 1143 1065 -22155 -27315 0 0 *53
1582622913.32,$M4.1 30375 1143 1061 -22155 -27315 0 0 *56
1582622914.4,$M4.1 30376 1143 1057 -22155 -27315 0 0 *50
1582622915.5,$M4.1 30377 1143 1057 -22155 -27315 0 0 *51
1582622916.59,$M4.1 30378 1141 1047 -22155 -27315 0 0 *5D
1582622917.69,$M4.1 30379 1141 1055 -22155 -27315 0 0 *5F
1582622918.76,$M4.1 30380 1143 1055 -22155 -27315 0 0 *5B
1582622919.85,$M4.1 30381 1145 1055 -22155 -27315 0 0 *5C
1582622920.95,$M4.1 30382 1143 1057 -22155 -27315 0 0 *5B
1582622922.0,$M4.1 30383 1143 1055 -22155 -27315 0 0 *58
1582622923.1,$M4.1 30384 1143 1065 -22155 -27315 0 0 *5C
1582622924.22,$M4.1 30385 1141 1057 -22155 -27315 0 0 *5E
1582622925.3,$M4.1 30386 1141 1055 -22155 -27315 0 0 *5F
1582622926.37,$M4.1 30387 1143 1047 -22155 -27315 0 0 *5F
1582622927.47,$M4.1 30388 1141 1047 -22155 -27315 0 0 *52
1582622928.56,$M4.1 30389 1141 1055 -22155 -27315 0 0 *50
1582622929.63,$M4.1 30390 1139 1047 -22155 -27315 0 0 *54
1582622930.75,$M4.1 30391 1141 1065 -22155 -27315 0 0 *5A
1582622931.86,$M4.1 30392 1141 1057 -22155 -27315 0 0 *58
1582622932.95,$M4.1 30393 1141 1051 -22155 -27315 0 0 *5F
1582622934.05,$M4.1 30394 1141 1043 -22155 -27315 0 0 *5B
1582622935.14,$M4.1 30395 1141 1051 -22155 -27315 0 0 *59
1582622936.25,$M4.1 30396 1141 1057 -22155 -27315 0 0 *5C
1582622937.34,$M4.1 30397 1141 1051 -22155 -27315 0 0 *5B
1582622938.42,$M4.1 30398 1141 1055 -22155 -27315 0 0 *50
1582622939.49,$M4.1 30399 1143 1047 -22155 -27315 0 0 *50
1582622940.56,$M4.1 30400 1139 1051 -22155 -27315 0 0 *5D
1582622941.63,$M4.1 30401 1139 1051 -22155 -27315 0 0 *5C
1582622942.73,$M4.1 30402 1141 1051 -22155 -27315 0 0 *50
1582622943.82,$M4.1 30403 1141 1055 -22155 -27315 0 0 *55
1582622944.9,$M4.1 30404 1141 1051 -22155 -27315 0 0 *56
1582622946.02,$M4.1 30405 1141 1057 -22155 -27315 0 0 *51
1582622947.14,$M4.1 30406 1141 1065 -22155 -27315 0 0 *53
1582622948.26,$M4.1 30407 1141 1061 -22155 -27315 0 0 *56
1582622949.34,$M4.1 30408 1141 1055 -22155 -27315 0 0 *5E
1582622950.41,$M4.1 30409 1139 1043 -22155 -27315 0 0 *57
1582622951.51,$M4.1 30410 1141 1055 -22155 -27315 0 0 *57
1582622952.58,$M4.1 30411 1139 1055 -22155 -27315 0 0 *59
1582622953.7,$M4.1 30412 1141 1057 -22155 -27315 0 0 *57
1582622954.77,$M4.1 30413 1139 1047 -22155 -27315 0 0 *58
1582622955.85,$M4.1 30414 1141 1047 -22155 -27315 0 0 *50
1582622956.95,$M4.1 30415 1141 1047 -22155 -27315 0 0 *51
1582622958.04,$M4.1 30416 1141 1055 -22155 -27315 0 0 *51
1582622959.11,$M4.1 30417 1139 1055 -22155 -27315 0 0 *5F
1582622960.23,$M4.1 30418 1141 1061 -22155 -27315 0 0 *58
1582622961.31,$M4.1 30419 1139 1051 -22155 -27315 0 0 *55
1582622962.41,$M4.1 30420 1141 1057 -22155 -27315 0 0 *56
1582622963.48,$M4.1 30421 1139 1055 -22155 -27315 0 0 *5A
1582622964.57,$M4.1 30422 1139 1051 -22155 -27315 0 0 *5D
1582622965.67,$M4.1 30423 1141 1057 -22155 -27315 0 0 *55
1582622966.77,$M4.1 30424 1141 1055 -22155 -27315 0 0 *50
1582622967.87,$M4.1 30425 1141 1057 -22155 -27315 0 0 *53
1582622968.94,$M4.1 30426 1139 1051 -22155 -27315 0 0 *59
1582622970.07,$M4.1 30427 1141 1065 -22155 -27315 0 0 *50
1582622971.19,$M4.1 30428 1141 1065 -22155 -27315 0 0 *5F
1582622972.28,$M4.1 30429 1139 1057 -22155 -27315 0 0 *50
1582622973.35,$M4.1 30430 1139 1055 -22155 -27315 0 0 *5A
1582622974.46,$M4.1 30431 1141 1057 -22155 -27315 0 0 *56
1582622975.58,$M4.1 30432 1141 1061 -22155 -27315 0 0 *50
1582622976.68,$M4.1 30433 1139 1057 -22155 -27315 0 0 *5B
1582622977.75,$M4.1 30434 1139 1055 -22155 -27315 0 0 *5E
1582622978.82,$M4.1 30435 1139 1055 -22155 -27315 0 0 *5F
1582622979.92,$M4.1 30436 1139 1061 -22155 -27315 0 0 *5B
1582622981.01,$M4.1 30437 1139 1057 -22155 -27315 0 0 *5F
1582622982.09,$M4.1 30438 1139 1055 -22155 -27315 0 0 *52
1582622983.2,$M4.1 30439 1141 1057 -22155 -27315 0 0 *5E
1582622984.26,$M4.1 30440 1139 1055 -22155 -27315 0 0 *5D
1582622985.37,$M4.1 30441 1141 1047 -22155 -27315 0 0 *50
1582622986.45,$M4.1 30442 1141 1055 -22155 -27315 0 0 *50
1582622987.52,$M4.1 30443 1139 1055 -22155 -27315 0 0 *5E
1582622988.59,$M4.1 30444 1139 1051 -22155 -27315 0 0 *5D
1582622989.69,$M4.1 30445 1141 1055 -22155 -27315 0 0 *57
1582622990.81,$M4.1 30446 1141 1057 -22155 -27315 0 0 *56
1582622991.89,$M4.1 30447 1139 1061 -22155 -27315 0 0 *5D
1582622992.98,$M4.1 30448 1139 1051 -22155 -27315 0 0 *51
1582622994.05,$M4.1 30449 1139 1051 -22155 -27315 0 0 *50
1582622995.12,$M4.1 30450 1139 1051 -22155 -27315 0 0 *58
1582622996.22,$M4.1 30451 1137 1033 -22155 -27315 0 0 *53
1582622997.32,$M4.1 30452 1137 1047 -22155 -27315 0 0 *53
1582622998.42,$M4.1 30453 1137 1047 -22155 -27315 0 0 *52
1582622999.52,$M4.1 30454 1137 1047 -22155 -27315 0 0 *55
1582623000.62,$M4.1 30455 1137 1051 -22155 -27315 0 0 *53
1582623001.69,$M4.1 30456 1139 1055 -22155 -27315 0 0 *5A
1582623002.79,$M4.1 30457 1137 1047 -22155 -27315 0 0 *56
1582623003.9,$M4.1 30458 1139 1061 -22155 -27315 0 0 *53
1582623004.98,$M4.1 30459 1139 1041 -22155 -27315 0 0 *50
1582623006.08,$M4.1 30460 1137 1043 -22155 -27315 0 0 *56
1582623007.15,$M4.1 30461 1139 1051 -22155 -27315 0 0 *5A
1582623008.22,$M4.1 30462 1135 1055 -22155 -27315 0 0 *51
1582623009.32,$M4.1 30463 1137 1051 -22155 -27315 0 0 *56
1582623010.44,$M4.1 30464 1137 1037 -22155 -27315 0 0 *51
1582623011.54,$M4.1 30465 1135 1041 -22155 -27315 0 0 *53
1582623012.63,$M4.1 30466 1137 1051 -22155 -27315 0 0 *53
1582623013.71,$M4.1 30467 1135 1055 -22155 -27315 0 0 *54
1582623014.8,$M4.1 30468 1137 1055 -22155 -27315 0 0 *59
1582623015.87,$M4.1 30469 1135 1051 -22155 -27315 0 0 *5E
1582623016.97,$M4.1 30470 1137 1051 -22155 -27315 0 0 *54
1582623018.04,$M4.1 30471 1135 1047 -22155 -27315 0 0 *50
1582623019.12,$M4.1 30472 1135 1055 -22155 -27315 0 0 *50
1582623020.21,$M4.1 30473 1137 1055 -22155 -27315 0 0 *53
1582623021.28,$M4.1 30474 1135 1051 -22155 -27315 0 0 *52
1582623022.35,$M4.1 30475 1135 1055 -22155 -27315 0 0 *57
1582623023.43,$M4.1 30476 1135 1051 -22155 -27315 0 0 *50
1582623024.52,$M4.1 30477 1137 1043 -22155 -27315 0 0 *50
1582623025.62,$M4.1 30478 1135 1057 -22155 -27315 0 0 *58
1582623026.72,$M4.1 30479 1137 1051 -22155 -27315 0 0 *5D
1582623027.81,$M4.1 30480 1137 1055 -22155 -27315 0 0 *5F
1582623028.87,$M4.1 30481 1135 1043 -22155 -27315 0 0 *5B
1582623029.98,$M4.1 30482 1137 1043 -22155 -27315 0 0 *5A
1582623031.05,$M4.1 30483 1135 1043 -22155 -27315 0 0 *59
1582623032.12,$M4.1 30484 1135 1051 -22155 -27315 0 0 *5D
1582623033.19,$M4.1 30485 1135 1055 -22155 -27315 0 0 *58
1582623034.25,$M4.1 30486 1135 1047 -22155 -27315 0 0 *58
1582623035.34,$M4.1 30487 1135 1047 -22155 -27315 0 0 *59
1582623036.41,$M4.1 30488 1135 1047 -22155 -27315 0 0 *56
1582623037.51,$M4.1 30489 1137 1047 -22155 -27315 0 0 *55
1582623038.58,$M4.1 30490 1135 1055 -22155 -27315 0 0 *5C
1582623039.68,$M4.1 30491 1137 1051 -22155 -27315 0 0 *5B
1582623040.77,$M4.1 30492 1135 1041 -22155 -27315 0 0 *5B
1582623041.84,$M4.1 30493 1135 1051 -22155 -27315 0 0 *5B
1582623042.9,$M4.1 30494 1135 1051 -22155 -27315 0 0 *5C
1582623043.99,$M4.1 30495 1135 1047 -22155 -27315 0 0 *5A
1582623045.09,$M4.1 30496 1137 1047 -22155 -27315 0 0 *5B
1582623046.16,$M4.1 30497 1135 1043 -22155 -27315 0 0 *5C
1582623047.23,$M4.1 30498 1135 1047 -22155 -27315 0 0 *57
1582623048.33,$M4.1 30499 1135 1057 -22155 -27315 0 0 *57
1582623049.42,$M4.1 30500 1137 1055 -22155 -27315 0 0 *56
1582623050.5,$M4.1 30501 1135 1047 -22155 -27315 0 0 *56
1582623051.57,$M4.1 30502 1135 1047 -22155 -27315 0 0 *55
1582623052.67,$M4.1 30503 1137 1047 -22155 -27315 0 0 *56
1582623053.79,$M4.1 30504 1137 1057 -22155 -27315 0 0 *50
1582623054.86,$M4.1 30505 1135 1051 -22155 -27315 0 0 *55
1582623055.96,$M4.1 30506 1137 1051 -22155 -27315 0 0 *54
1582623057.03,$M4.1 30507 1135 1055 -22155 -27315 0 0 *53
1582623058.1,$M4.1 30508 1135 1055 -22155 -27315 0 0 *5C
1582623059.17,$M4.1 30509 1135 1051 -22155 -27315 0 0 *59
1582623060.27,$M4.1 30510 1137 1055 -22155 -27315 0 0 *57
1582623061.37,$M4.1 30511 1137 1051 -22155 -27315 0 0 *52
1582623062.44,$M4.1 30512 1135 1055 -22155 -27315 0 0 *57
1582623063.51,$M4.1 30513 1135 1055 -22155 -27315 0 0 *56
1582623064.58,$M4.1 30514 1135 1055 -22155 -27315 0 0 *51
1582623065.7,$M4.1 30515 1137 1057 -22155 -27315 0 0 *50
1582623066.78,$M4.1 30516 1135 1057 -22155 -27315 0 0 *51
1582623067.88,$M4.1 30517 1137 1051 -22155 -27315 0 0 *54
1582623068.99,$M4.1 30518 1137 1043 -22155 -27315 0 0 *58
1582623070.05,$M4.1 30519 1135 1051 -22155 -27315 0 0 *58
1582623071.16,$M4.1 30520 1137 1055 -22155 -27315 0 0 *54
1582623072.24,$M4.1 30521 1137 1055 -22155 -27315 0 0 *55
1582623073.31,$M4.1 30522 1135 1051 -22155 -27315 0 0 *50
1582623074.41,$M4.1 30523 1137 1047 -22155 -27315 0 0 *54
1582623075.51,$M4.1 30524 1135 1057 -22155 -27315 0 0 *50
1582623076.63,$M4.1 30525 1137 1057 -22155 -27315 0 0 *53
1582623077.7,$M4.1 30526 1135 1055 -22155 -27315 0 0 *50
1582623078.8,$M4.1 30527 1135 1057 -22155 -27315 0 0 *53
1582623079.87,$M4.1 30528 1135 1047 -22155 -27315 0 0 *5D
1582623080.94,$M4.1 30529 1135 1047 -22155 -27315 0 0 *5C
1582623082.01,$M4.1 30530 1135 1047 -22155 -27315 0 0 *54
1582623083.08,$M4.1 30531 1135 1051 -22155 -27315 0 0 *52
1582623084.15,$M4.1 30532 1135 1055 -22155 -27315 0 0 *55
1582623085.25,$M4.1 30533 1135 1057 -22155 -27315 0 0 *56
1582623086.35,$M4.1 30534 1137 1051 -22155 -27315 0 0 *55
1582623087.44,$M4.1 30535 1137 1043 -22155 -27315 0 0 *57
1582623088.54,$M4.1 30536 1137 1051 -22155 -27315 0 0 *57
1582623089.62,$M4.1 30537 1135 1057 -22155 -27315 0 0 *52
1582623090.72,$M4.1 30538 1135 1057 -22155 -27315 0 0 *5D
1582623091.83,$M4.1 30539 1135 1057 -22155 -27315 0 0 *5C
1582623092.94,$M4.1 30540 1137 1057 -22155 -27315 0 0 *50
1582623094.06,$M4.1 30541 1137 1057 -22155 -27315 0 0 *51
1582623095.16,$M4.1 30542 1137 1055 -22155 -27315 0 0 *50
1582623096.25,$M4.1 30543 1137 1055 -22155 -27315 0 0 *51
1582623097.32,$M4.1 30544 1135 1055 -22155 -27315 0 0 *54
1582623098.42,$M4.1 30545 1137 1047 -22155 -27315 0 0 *54
1582623099.52,$M4.1 30546 1137 1047 -22155 -27315 0 0 *57
1582623100.62,$M4.1 30547 1137 1055 -22155 -27315 0 0 *55
1582623101.69,$M4.1 30548 1135 1055 -22155 -27315 0 0 *58
1582623102.76,$M4.1 30549 1135 1055 -22155 -27315 0 0 *59
1582623103.86,$M4.1 30550 1135 1057 -22155 -27315 0 0 *53
1582623104.98,$M4.1 30551 1137 1061 -22155 -27315 0 0 *55
1582623106.09,$M4.1 30552 1137 1057 -22155 -27315 0 0 *53
1582623107.2,$M4.1 30553 1135 1061 -22155 -27315 0 0 *55
1582623108.3,$M4.1 30554 1137 1047 -22155 -27315 0 0 *54
1582623109.4,$M4.1 30555 1137 1051 -22155 -27315 0 0 *52
1582623110.47,$M4.1 30556 1135 1051 -22155 -27315 0 0 *53
1582623111.55,$M4.1 30557 1137 1055 -22155 -27315 0 0 *54
1582623112.65,$M4.1 30558 1137 1051 -22155 -27315 0 0 *5F
1582623113.72,$M4.1 30559 1135 1055 -22155 -27315 0 0 *58
1582623114.79,$M4.1 30560 1135 1055 -22155 -27315 0 0 *52
1582623115.89,$M4.1 30561 1137 1055 -22155 -27315 0 0 *51
1582623116.96,$M4.1 30562 1135 1051 -22155 -27315 0 0 *54
1582623118.03,$M4.1 30563 1135 1051 -22155 -27315 0 0 *55
1582623119.1,$M4.1 30564 1135 1047 -22155 -27315 0 0 *55
1582623120.19,$M4.1 30565 1135 1047 -22155 -27315 0 0 *54
1582623121.27,$M4.1 30566 1135 1057 -22155 -27315 0 0 *56
1582623122.34,$M4.1 30567 1135 1055 -22155 -27315 0 0 *55
1582623123.46,$M4.1 30568 1137 1057 -22155 -27315 0 0 *5A
1582623124.53,$M4.1 30569 1135 1055 -22155 -27315 0 0 *5B
1582623125.6,$M4.1 30570 1135 1043 -22155 -27315 0 0 *54
1582623126.68,$M4.1 30571 1135 1047 -22155 -27315 0 0 *51
1582623127.77,$M4.1 30572 1137 1055 -22155 -27315 0 0 *53
1582623128.85,$M4.1 30573 1135 1047 -22155 -27315 0 0 *53
1582623129.93,$M4.1 30574 1135 1055 -22155 -27315 0 0 *57
1582623130.99,$M4.1 30575 1135 1055 -22155 -27315 0 0 *56
1582623132.08,$M4.1 30576 1133 1051 -22155 -27315 0 0 *57
1582623133.16,$M4.1 30577 1135 1055 -22155 -27315 0 0 *54
1582623134.25,$M4.1 30578 1135 1057 -22155 -27315 0 0 *59
1582623135.34,$M4.1 30579 1133 1051 -22155 -27315 0 0 *58
1582623136.44,$M4.1 30580 1133 1051 -22155 -27315 0 0 *5E
1582623137.52,$M4.1 30581 1135 1057 -22155 -27315 0 0 *5F
1582623138.61,$M4.1 30582 1135 1055 -22155 -27315 0 0 *5E
1582623139.69,$M4.1 30583 1135 1057 -22155 -27315 0 0 *5D
1582623140.76,$M4.1 30584 1135 1051 -22155 -27315 0 0 *5C
1582623141.86,$M4.1 30585 1135 1057 -22155 -27315 0 0 *5B
1582623142.93,$M4.1 30586 1135 1055 -22155 -27315 0 0 *5A
1582623144.02,$M4.1 30587 1135 1057 -22155 -27315 0 0 *59
1582623145.12,$M4.1 30588 1133 1055 -22155 -27315 0 0 *52
1582623146.19,$M4.1 30589 1135 1051 -22155 -27315 0 0 *51
1582623147.27,$M4.1 30590 1133 1055 -22155 -27315 0 0 *5B
1582623148.37,$M4.1 30591 1133 1055 -22155 -27315 0 0 *5A
1582623149.46,$M4.1 30592 1135 1057 -22155 -27315 0 0 *5D
1582623150.58,$M4.1 30593 1133 1019 -22155 -27315 0 0 *50
1582623151.71,$M4.1 30594 1133 1037 -22155 -27315 0 0 *5B
1582623152.78,$M4.1 30595 1135 1051 -22155 -27315 0 0 *5C
1582623153.87,$M4.1 30596 1133 1047 -22155 -27315 0 0 *5E
1582623154.97,$M4.1 30597 1133 1047 -22155 -27315 0 0 *5F
1582623156.07,$M4.1 30598 1129 1037 -22155 -27315 0 0 *5C
1582623157.14,$M4.1 30599 1129 1033 -22155 -27315 0 0 *59
1582623158.22,$M4.1 30600 1129 1033 -22155 -27315 0 0 *5A
1582623159.34,$M4.1 30601 1133 1037 -22155 -27315 0 0 *54
1582623160.43,$M4.1 30602 1129 1041 -22155 -27315 0 0 *5D
1582623161.53,$M4.1 30603 1129 1037 -22155 -27315 0 0 *5D
1582623162.63,$M4.1 30604 1129 1037 -22155 -27315 0 0 *5A
1582623163.71,$M4.1 30605 1133 1047 -22155 -27315 0 0 *57
1582623164.82,$M4.1 30606 1129 1041 -22155 -27315 0 0 *59
1582623165.9,$M4.1 30607 1129 1041 -22155 -27315 0 0 *58
1582623167.0,$M4.1 30608 1129 1041 -22155 -27315 0 0 *57
1582623168.07,$M4.1 30609 1129 1043 -22155 -27315 0 0 *54
1582623169.16,$M4.1 30610 1129 1041 -22155 -27315 0 0 *5E
1582623170.26,$M4.1 30611 1129 1041 -22155 -27315 0 0 *5F
1582623171.34,$M4.1 30612 1129 1041 -22155 -27315 0 0 *5C
1582623172.44,$M4.1 30613 1133 1051 -22155 -27315 0 0 *57
1582623173.51,$M4.1 30614 1129 1051 -22155 -27315 0 0 *5B
1582623174.6,$M4.1 30615 1133 1047 -22155 -27315 0 0 *56
1582623175.68,$M4.1 30616 1129 1033 -22155 -27315 0 0 *5D
1582623176.77,$M4.1 30617 1129 1041 -22155 -27315 0 0 *59
1582623177.87,$M4.1 30618 1129 1041 -22155 -27315 0 0 *56
1582623178.97,$M4.1 30619 1127 1033 -22155 -27315 0 0 *5C
1582623180.09,$M4.1 30620 1127 1041 -22155 -27315 0 0 *53
1582623181.21,$M4.1 30621 1127 1041 -22155 -27315 0 0 *52
1582623182.28,$M4.1 30622 1129 1051 -22155 -27315 0 0 *5E
1582623183.38,$M4.1 30623 1127 1043 -22155 -27315 0 0 *52
1582623184.46,$M4.1 30624 1129 1037 -22155 -27315 0 0 *58
1582623185.56,$M4.1 30625 1127 1051 -22155 -27315 0 0 *57
1582623186.68,$M4.1 30626 1127 1041 -22155 -27315 0 0 *55
1582623187.77,$M4.1 30627 1127 1043 -22155 -27315 0 0 *56
1582623188.84,$M4.1 30628 1125 1043 -22155 -27315 0 0 *5B
1582623189.92,$M4.1 30629 1125 1041 -22155 -27315 0 0 *58
1582623191.01,$M4.1 30630 1127 1051 -22155 -27315 0 0 *53
1582623192.11,$M4.1 30631 1127 1051 -22155 -27315 0 0 *52
1582623193.21,$M4.1 30632 1127 1047 -22155 -27315 0 0 *56
1582623194.29,$M4.1 30633 1127 1051 -22155 -27315 0 0 *50
1582623195.38,$M4.1 30634 1127 1051 -22155 -27315 0 0 *57
1582623196.48,$M4.1 30635 1127 1051 -22155 -27315 0 0 *56
1582623197.57,$M4.1 30636 1127 1055 -22155 -27315 0 0 *51
1582623198.67,$M4.1 30637 1127 1047 -22155 -27315 0 0 *53
1582623199.74,$M4.1 30638 1129 1043 -22155 -27315 0 0 *56
1582623200.82,$M4.1 30639 1127 1051 -22155 -27315 0 0 *5A
1582623201.92,$M4.1 30640 1127 1047 -22155 -27315 0 0 *53
1582623202.99,$M4.1 30641 1125 1043 -22155 -27315 0 0 *54
1582623204.06,$M4.1 30642 1129 1051 -22155 -27315 0 0 *58
1582623205.15,$M4.1 30643 1127 1051 -22155 -27315 0 0 *57
1582623206.25,$M4.1 30644 1127 1047 -22155 -27315 0 0 *57
1582623207.33,$M4.1 30645 1127 1047 -22155 -27315 0 0 *56
1582623208.47,$M4.1 30646 1127 1061 -22155 -27315 0 0 *51
1582623209.55,$M4.1 30647 1127 1055 -22155 -27315 0 0 *57
1582623210.62,$M4.1 30648 1125 1051 -22155 -27315 0 0 *5E
1582623211.71,$M4.1 30649 1125 1061 -22155 -27315 0 0 *5C
1582623212.81,$M4.1 30650 1127 1055 -22155 -27315 0 0 *51
1582623213.89,$M4.1 30651 1127 1055 -22155 -27315 0 0 *50
1582623214.99,$M4.1 30652 1127 1055 -22155 -27315 0 0 *53
1582623216.08,$M4.1 30653 1127 1051 -22155 -27315 0 0 *56
1582623217.18,$M4.1 30654 1127 1051 -22155 -27315 0 0 *51
1582623218.23,$M4.1 30655 1125 1043 -22155 -27315 0 0 *51
1582623219.34,$M4.1 30656 1127 1047 -22155 -27315 0 0 *54
1582623220.44,$M4.1 30657 1127 1033 -22155 -27315 0 0 *56
1582623221.57,$M4.1 30658 1127 1031 -22155 -27315 0 0 *5B
1582623222.69,$M4.1 30659 1127 1031 -22155 -27315 0 0 *5A
1582623223.81,$M4.1 30660 1127 1027 -22155 -27315 0 0 *57
1582623224.91,$M4.1 30661 1125 1019 -22155 -27315 0 0 *59
1582623225.99,$M4.1 30662 1125 1023 -22155 -27315 0 0 *53
1582623227.08,$M4.1 30663 1125 1017 -22155 -27315 0 0 *55
1582623228.18,$M4.1 30664 1125 1031 -22155 -27315 0 0 *56
1582623229.23,$M4.1 30665 1125 1043 -22155 -27315 0 0 *52
1582623230.3,$M4.1 30666 1125 1043 -22155 -27315 0 0 *51
1582623231.39,$M4.1 30667 1127 1051 -22155 -27315 0 0 *51
1582623232.46,$M4.1 30668 1125 1047 -22155 -27315 0 0 *5B
1582623233.52,$M4.1 30669 1125 1043 -22155 -27315 0 0 *5E
1582623234.63,$M4.1 30670 1127 1047 -22155 -27315 0 0 *50
1582623235.7,$M4.1 30671 1125 1047 -22155 -27315 0 0 *53
