1581187419.42,$M4.1 49650 153 67 -22153 -27315 0 0 *6B
1581187420.54,$M4.1 49651 153 59 -22153 -27315 0 0 *67
1581187421.64,$M4.1 49652 153 43 -22153 -27315 0 0 *6F
1581187422.76,$M4.1 49653 153 21 -22153 -27315 0 0 *6A
1581187423.86,$M4.1 49654 153 1 -22153 -27315 0 0 *5F
1581187424.99,$M4.1 49655 151 -3 -22153 -27315 0 0 *73
1581187426.11,$M4.1 49656 151 1 -22153 -27315 0 0 *5F
1581187427.24,$M4.1 49657 151 -3 -22153 -27315 0 0 *71
1581187428.34,$M4.1 49658 153 -3 -22153 -27315 0 0 *7C
1581187429.44,$M4.1 49659 149 5 -22153 -27315 0 0 *5D
1581187430.56,$M4.1 49660 149 13 -22153 -27315 0 0 *60
1581187431.73,$M4.1 49661 151 21 -22153 -27315 0 0 *69
1581187432.84,$M4.1 49662 149 13 -22153 -27315 0 0 *62
1581187433.96,$M4.1 49663 149 13 -22153 -27315 0 0 *63
1581187435.09,$M4.1 49664 149 25 -22153 -27315 0 0 *61
1581187436.21,$M4.1 49665 149 47 -22153 -27315 0 0 *64
1581187437.34,$M4.1 49666 149 47 -22153 -27315 0 0 *67
1581187438.46,$M4.1 49667 149 17 -22153 -27315 0 0 *63
1581187439.58,$M4.1 49668 149 17 -22153 -27315 0 0 *6C
1581187440.71,$M4.1 49669 149 17 -22153 -27315 0 0 *6D
1581187441.83,$M4.1 49670 149 17 -22153 -27315 0 0 *65
1581187442.96,$M4.1 49671 145 29 -22153 -27315 0 0 *65
1581187444.08,$M4.1 49672 149 41 -22153 -27315 0 0 *64
1581187445.21,$M4.1 49673 145 37 -22153 -27315 0 0 *68
1581187446.33,$M4.1 49674 149 33 -22153 -27315 0 0 *67
1581187447.45,$M4.1 49675 149 25 -22153 -27315 0 0 *61
1581187448.58,$M4.1 49676 149 41 -22153 -27315 0 0 *60
1581187449.7,$M4.1 49677 149 41 -22153 -27315 0 0 *61
1581187450.83,$M4.1 49678 149 41 -22153 -27315 0 0 *6E
1581187451.96,$M4.1 49679 149 51 -22153 -27315 0 0 *6E
1581187453.08,$M4.1 49680 145 33 -22153 -27315 0 0 *60
1581187454.18,$M4.1 49681 149 43 -22153 -27315 0 0 *6A
1581187455.3,$M4.1 49682 149 33 -22153 -27315 0 0 *6E
1581187456.43,$M4.1 49683 145 37 -22153 -27315 0 0 *67
1581187457.55,$M4.1 49684 149 29 -22153 -27315 0 0 *63
1581187458.65,$M4.1 49685 149 43 -22153 -27315 0 0 *6E
1581187459.77,$M4.1 49686 149 37 -22153 -27315 0 0 *6E
1581187460.89,$M4.1 49687 149 41 -22153 -27315 0 0 *6E
1581187462.02,$M4.1 49688 149 33 -22153 -27315 0 0 *64
1581187463.14,$M4.1 49689 149 37 -22153 -27315 0 0 *61
1581187464.27,$M4.1 49690 149 29 -22153 -27315 0 0 *66
1581187465.42,$M4.1 49691 151 41 -22153 -27315 0 0 *60
1581187466.54,$M4.1 49692 149 41 -22153 -27315 0 0 *6A
1581187467.7,$M4.1 49693 151 47 -22153 -27315 0 0 *64
1581187468.83,$M4.1 49694 149 51 -22153 -27315 0 0 *6D
1581187469.95,$M4.1 49695 149 63 -22153 -27315 0 0 *6D
1581187471.07,$M4.1 49696 149 75 -22153 -27315 0 0 *69
1581187472.2,$M4.1 49697 149 87 -22153 -27315 0 0 *65
1581187473.34,$M4.1 49698 149 91 -22153 -27315 0 0 *6D
1581187474.49,$M4.1 49699 151 97 -22153 -27315 0 0 *63
1581187475.62,$M4.1 49700 151 105 -22153 -27315 0 0 *58
1581187476.78,$M4.1 49701 151 121 -22153 -27315 0 0 *5F
1581187477.92,$M4.1 49702 153 125 -22153 -27315 0 0 *5A
1581187479.1,$M4.1 49703 151 117 -22153 -27315 0 0 *58
1581187480.26,$M4.1 49704 151 113 -22153 -27315 0 0 *5B
1581187481.44,$M4.1 49705 155 113 -22153 -27315 0 0 *5E
1581187482.55,$M4.1 49706 153 105 -22153 -27315 0 0 *5C
1581187483.68,$M4.1 49707 153 83 -22153 -27315 0 0 *62
1581187484.8,$M4.1 49708 153 67 -22153 -27315 0 0 *67
1581187485.96,$M4.1 49709 155 51 -22153 -27315 0 0 *65
1581187487.08,$M4.1 49710 153 41 -22153 -27315 0 0 *6A
1581187488.21,$M4.1 49711 153 33 -22153 -27315 0 0 *6E
1581187489.33,$M4.1 49712 153 41 -22153 -27315 0 0 *68
1581187490.48,$M4.1 49713 151 41 -22153 -27315 0 0 *6B
1581187491.61,$M4.1 49714 153 33 -22153 -27315 0 0 *6B
1581187492.73,$M4.1 49715 153 51 -22153 -27315 0 0 *6E
1581187493.86,$M4.1 49716 153 63 -22153 -27315 0 0 *6C
1581187495.01,$M4.1 49717 151 63 -22153 -27315 0 0 *6F
1581187496.16,$M4.1 49718 151 75 -22153 -27315 0 0 *67
1581187497.31,$M4.1 49719 151 67 -22153 -27315 0 0 *65
1581187498.44,$M4.1 49720 153 59 -22153 -27315 0 0 *60
1581187499.56,$M4.1 49721 153 47 -22153 -27315 0 0 *6E
1581187500.69,$M4.1 49722 153 41 -22153 -27315 0 0 *6B
1581187501.84,$M4.1 49723 151 33 -22153 -27315 0 0 *6D
1581187502.99,$M4.1 49724 151 29 -22153 -27315 0 0 *61
1581187504.12,$M4.1 49725 153 21 -22153 -27315 0 0 *6A
1581187505.27,$M4.1 49726 151 21 -22153 -27315 0 0 *6B
1581187506.42,$M4.1 49727 151 29 -22153 -27315 0 0 *62
1581187507.57,$M4.1 49728 151 33 -22153 -27315 0 0 *66
1581187508.72,$M4.1 49729 151 41 -22153 -27315 0 0 *62
1581187509.87,$M4.1 49730 151 33 -22153 -27315 0 0 *6F
1581187511.0,$M4.1 49731 149 13 -22153 -27315 0 0 *65
1581187512.12,$M4.1 49732 149 17 -22153 -27315 0 0 *62
1581187513.27,$M4.1 49733 151 33 -22153 -27315 0 0 *6C
1581187514.37,$M4.1 49734 149 43 -22153 -27315 0 0 *65
1581187515.52,$M4.1 49735 151 67 -22153 -27315 0 0 *6B
1581187516.65,$M4.1 49736 153 91 -22153 -27315 0 0 *63
1581187517.8,$M4.1 49737 151 95 -22153 -27315 0 0 *64
1581187518.95,$M4.1 49738 151 101 -22153 -27315 0 0 *57
1581187520.12,$M4.1 49739 151 113 -22153 -27315 0 0 *55
1581187521.28,$M4.1 49740 151 113 -22153 -27315 0 0 *5B
1581187522.45,$M4.1 49741 151 75 -22153 -27315 0 0 *6B
1581187523.58,$M4.1 49742 153 83 -22153 -27315 0 0 *63
1581187524.7,$M4.1 49743 153 75 -22153 -27315 0 0 *6B
1581187525.81,$M4.1 49744 153 67 -22153 -27315 0 0 *6F
1581187526.93,$M4.1 49745 153 67 -22153 -27315 0 0 *6E
1581187528.06,$M4.1 49746 153 41 -22153 -27315 0 0 *69
1581187529.18,$M4.1 49747 153 29 -22153 -27315 0 0 *66
1581187530.35,$M4.1 49748 151 41 -22153 -27315 0 0 *65
1581187531.46,$M4.1 49749 153 25 -22153 -27315 0 0 *64
1581187532.61,$M4.1 49750 151 29 -22153 -27315 0 0 *62
1581187533.75,$M4.1 49751 151 43 -22153 -27315 0 0 *6F
1581187534.9,$M4.1 49752 151 47 -22153 -27315 0 0 *68
1581187536.04,$M4.1 49753 151 17 -22153 -27315 0 0 *6C
1581187537.21,$M4.1 49754 151 21 -22153 -27315 0 0 *6E
1581187538.36,$M4.1 49755 151 17 -22153 -27315 0 0 *6A
1581187539.51,$M4.1 49756 151 33 -22153 -27315 0 0 *6F
1581187540.66,$M4.1 49757 151 29 -22153 -27315 0 0 *65
1581187541.78,$M4.1 49758 153 25 -22153 -27315 0 0 *64
1581187542.91,$M4.1 49759 149 29 -22153 -27315 0 0 *62
1581187544.06,$M4.1 49760 151 29 -22153 -27315 0 0 *61
1581187545.17,$M4.1 49761 149 17 -22153 -27315 0 0 *64
1581187546.28,$M4.1 49762 153 43 -22153 -27315 0 0 *6D
1581187547.42,$M4.1 49763 151 47 -22153 -27315 0 0 *6A
1581187548.57,$M4.1 49764 151 41 -22153 -27315 0 0 *6B
1581187549.72,$M4.1 49765 151 47 -22153 -27315 0 0 *6C
1581187550.89,$M4.1 49766 151 47 -22153 -27315 0 0 *6F
1581187552.0,$M4.1 49767 149 33 -22153 -27315 0 0 *64
1581187553.15,$M4.1 49768 151 29 -22153 -27315 0 0 *69
1581187554.27,$M4.1 49769 149 25 -22153 -27315 0 0 *6D
1581187555.42,$M4.1 49770 151 25 -22153 -27315 0 0 *6C
1581187556.55,$M4.1 49771 149 37 -22153 -27315 0 0 *67
1581187557.67,$M4.1 49772 149 29 -22153 -27315 0 0 *6B
1581187558.82,$M4.1 49773 151 41 -22153 -27315 0 0 *6D
1581187559.95,$M4.1 49774 149 33 -22153 -27315 0 0 *66
1581187561.07,$M4.1 49775 149 33 -22153 -27315 0 0 *67
1581187562.19,$M4.1 49776 149 37 -22153 -27315 0 0 *60
1581187563.32,$M4.1 49777 149 41 -22153 -27315 0 0 *60
1581187564.44,$M4.1 49778 149 37 -22153 -27315 0 0 *6E
1581187565.56,$M4.1 49779 149 33 -22153 -27315 0 0 *6B
1581187566.69,$M4.1 49780 145 51 -22153 -27315 0 0 *65
1581187567.82,$M4.1 49781 145 51 -22153 -27315 0 0 *64
1581187568.94,$M4.1 49782 149 75 -22153 -27315 0 0 *6D
1581187570.09,$M4.1 49783 151 67 -22153 -27315 0 0 *66
1581187571.24,$M4.1 49784 151 67 -22153 -27315 0 0 *61
1581187572.4,$M4.1 49785 151 91 -22153 -27315 0 0 *69
1581187573.52,$M4.1 49786 153 59 -22153 -27315 0 0 *6C
1581187574.65,$M4.1 49787 153 51 -22153 -27315 0 0 *65
1581187575.77,$M4.1 49788 153 51 -22153 -27315 0 0 *6A
1581187576.9,$M4.1 49789 153 51 -22153 -27315 0 0 *6B
1581187578.02,$M4.1 49790 153 47 -22153 -27315 0 0 *64
1581187579.19,$M4.1 49791 151 55 -22153 -27315 0 0 *64
1581187580.32,$M4.1 49792 153 79 -22153 -27315 0 0 *6B
1581187581.47,$M4.1 49793 151 67 -22153 -27315 0 0 *67
1581187582.62,$M4.1 49794 151 79 -22153 -27315 0 0 *6F
1581187583.75,$M4.1 49795 153 75 -22153 -27315 0 0 *60
1581187584.9,$M4.1 49796 151 83 -22153 -27315 0 0 *68
1581187586.03,$M4.1 49797 153 79 -22153 -27315 0 0 *6E
1581187587.15,$M4.1 49798 153 37 -22153 -27315 0 0 *6B
1581187588.3,$M4.1 49799 151 41 -22153 -27315 0 0 *69
1581187589.43,$M4.1 49800 153 55 -22153 -27315 0 0 *61
1581187590.6,$M4.1 49801 151 79 -22153 -27315 0 0 *6C
1581187591.7,$M4.1 49802 153 97 -22153 -27315 0 0 *6D
1581187592.86,$M4.1 49803 151 95 -22153 -27315 0 0 *6C
1581187594.01,$M4.1 49804 151 95 -22153 -27315 0 0 *6B
1581187595.11,$M4.1 49805 153 97 -22153 -27315 0 0 *6A
1581187596.23,$M4.1 49806 153 101 -22153 -27315 0 0 *57
1581187597.36,$M4.1 49807 151 97 -22153 -27315 0 0 *6A
1581187598.5,$M4.1 49808 153 87 -22153 -27315 0 0 *66
1581187599.62,$M4.1 49809 153 63 -22153 -27315 0 0 *6D
1581187600.75,$M4.1 49810 153 63 -22153 -27315 0 0 *65
1581187601.86,$M4.1 49811 153 59 -22153 -27315 0 0 *6D
1581187603.0,$M4.1 49812 153 55 -22153 -27315 0 0 *62
1581187604.12,$M4.1 49813 153 67 -22153 -27315 0 0 *62
1581187605.26,$M4.1 49814 155 59 -22153 -27315 0 0 *6E
1581187606.4,$M4.1 49815 153 75 -22153 -27315 0 0 *67
1581187607.52,$M4.1 49816 153 75 -22153 -27315 0 0 *64
1581187608.62,$M4.1 49817 153 43 -22153 -27315 0 0 *60
1581187609.7,$M4.1 49818 157 43 -22153 -27315 0 0 *6B
1581187610.85,$M4.1 49819 155 63 -22153 -27315 0 0 *6A
1581187612.02,$M4.1 49820 155 71 -22153 -27315 0 0 *63
1581187613.15,$M4.1 49821 153 55 -22153 -27315 0 0 *62
1581187614.3,$M4.1 49822 155 59 -22153 -27315 0 0 *6B
1581187615.45,$M4.1 49823 151 59 -22153 -27315 0 0 *6E
1581187616.55,$M4.1 49824 153 43 -22153 -27315 0 0 *60
1581187617.67,$M4.1 49825 153 37 -22153 -27315 0 0 *62
1581187618.78,$M4.1 49826 155 43 -22153 -27315 0 0 *64
1581187619.92,$M4.1 49827 151 43 -22153 -27315 0 0 *61
1581187621.07,$M4.1 49828 155 47 -22153 -27315 0 0 *6E
1581187622.2,$M4.1 49829 153 55 -22153 -27315 0 0 *6A
1581187623.33,$M4.1 49830 153 67 -22153 -27315 0 0 *63
1581187624.48,$M4.1 49831 155 79 -22153 -27315 0 0 *6B
1581187625.65,$M4.1 49832 151 63 -22153 -27315 0 0 *67
1581187626.76,$M4.1 49833 153 59 -22153 -27315 0 0 *6D
1581187627.9,$M4.1 49834 153 63 -22153 -27315 0 0 *63
1581187629.06,$M4.1 49835 155 55 -22153 -27315 0 0 *61
1581187630.2,$M4.1 49836 153 55 -22153 -27315 0 0 *64
1581187631.33,$M4.1 49837 153 55 -22153 -27315 0 0 *65
1581187632.45,$M4.1 49838 151 43 -22153 -27315 0 0 *6F
1581187633.61,$M4.1 49839 151 47 -22153 -27315 0 0 *6A
1581187634.74,$M4.1 49840 153 55 -22153 -27315 0 0 *65
1581187635.91,$M4.1 49841 151 55 -22153 -27315 0 0 *66
1581187637.01,$M4.1 49842 153 105 -22153 -27315 0 0 *53
1581187638.16,$M4.1 49843 153 117 -22153 -27315 0 0 *51
1581187639.33,$M4.1 49844 155 91 -22153 -27315 0 0 *6F
1581187640.46,$M4.1 49845 157 71 -22153 -27315 0 0 *62
1581187641.61,$M4.1 49846 155 47 -22153 -27315 0 0 *66
1581187642.74,$M4.1 49847 153 21 -22153 -27315 0 0 *61
1581187643.87,$M4.1 49848 153 29 -22153 -27315 0 0 *66
1581187645.01,$M4.1 49849 153 51 -22153 -27315 0 0 *68
1581187646.12,$M4.1 49850 153 59 -22153 -27315 0 0 *68
1581187647.26,$M4.1 49851 153 63 -22153 -27315 0 0 *60
1581187648.38,$M4.1 49852 153 59 -22153 -27315 0 0 *6A
1581187649.51,$M4.1 49853 153 51 -22153 -27315 0 0 *63
1581187650.66,$M4.1 49854 151 29 -22153 -27315 0 0 *69
1581187651.81,$M4.1 49855 151 37 -22153 -27315 0 0 *67
1581187652.96,$M4.1 49856 151 37 -22153 -27315 0 0 *64
1581187654.09,$M4.1 49857 153 47 -22153 -27315 0 0 *60
1581187655.22,$M4.1 49858 153 51 -22153 -27315 0 0 *68
1581187656.37,$M4.1 49859 151 63 -22153 -27315 0 0 *6A
1581187657.5,$M4.1 49860 153 75 -22153 -27315 0 0 *65
1581187658.65,$M4.1 49861 155 67 -22153 -27315 0 0 *61
1581187659.79,$M4.1 49862 153 55 -22153 -27315 0 0 *65
1581187660.94,$M4.1 49863 151 67 -22153 -27315 0 0 *67
1581187662.05,$M4.1 49864 153 67 -22153 -27315 0 0 *62
1581187663.19,$M4.1 49865 153 59 -22153 -27315 0 0 *6E
1581187664.3,$M4.1 49866 153 59 -22153 -27315 0 0 *6D
1581187665.45,$M4.1 49867 151 63 -22153 -27315 0 0 *67
1581187666.59,$M4.1 49868 153 67 -22153 -27315 0 0 *6E
1581187667.72,$M4.1 49869 153 87 -22153 -27315 0 0 *61
1581187668.87,$M4.1 49870 151 101 -22153 -27315 0 0 *54
1581187669.97,$M4.1 49871 153 97 -22153 -27315 0 0 *69
1581187671.14,$M4.1 49872 155 83 -22153 -27315 0 0 *69
1581187672.3,$M4.1 49873 155 83 -22153 -27315 0 0 *68
1581187673.45,$M4.1 49874 155 59 -22153 -27315 0 0 *68
1581187674.57,$M4.1 49875 153 63 -22153 -27315 0 0 *66
1581187675.72,$M4.1 49876 155 67 -22153 -27315 0 0 *67
1581187676.85,$M4.1 49877 153 59 -22153 -27315 0 0 *6D
1581187677.98,$M4.1 49878 153 59 -22153 -27315 0 0 *62
1581187679.1,$M4.1 49879 153 59 -22153 -27315 0 0 *63
1581187680.26,$M4.1 49880 151 47 -22153 -27315 0 0 *68
1581187681.38,$M4.1 49881 153 63 -22153 -27315 0 0 *6D
1581187682.51,$M4.1 49882 153 75 -22153 -27315 0 0 *69
1581187683.68,$M4.1 49883 155 79 -22153 -27315 0 0 *62
1581187684.8,$M4.1 49884 153 75 -22153 -27315 0 0 *6F
1581187685.96,$M4.1 49885 151 79 -22153 -27315 0 0 *60
1581187687.1,$M4.1 49886 153 83 -22153 -27315 0 0 *64
1581187688.23,$M4.1 49887 153 83 -22153 -27315 0 0 *65
1581187689.36,$M4.1 49888 153 87 -22153 -27315 0 0 *6E
1581187690.5,$M4.1 49889 153 83 -22153 -27315 0 0 *6B
1581187691.61,$M4.1 49890 153 97 -22153 -27315 0 0 *66
1581187692.78,$M4.1 49891 155 109 -22153 -27315 0 0 *57
1581187693.91,$M4.1 49892 151 105 -22153 -27315 0 0 *5C
1581187695.04,$M4.1 49893 153 95 -22153 -27315 0 0 *67
1581187696.22,$M4.1 49894 155 109 -22153 -27315 0 0 *52
1581187697.39,$M4.1 49895 151 113 -22153 -27315 0 0 *5C
1581187698.54,$M4.1 49896 153 109 -22153 -27315 0 0 *56
1581187699.7,$M4.1 49897 155 109 -22153 -27315 0 0 *51
1581187700.87,$M4.1 49898 155 95 -22153 -27315 0 0 *6A
1581187702.0,$M4.1 49899 153 87 -22153 -27315 0 0 *6E
1581187703.14,$M4.1 49900 155 101 -22153 -27315 0 0 *56
1581187704.3,$M4.1 49901 155 95 -22153 -27315 0 0 *6B
1581187705.44,$M4.1 49902 153 95 -22153 -27315 0 0 *6E
1581187706.57,$M4.1 49903 153 95 -22153 -27315 0 0 *6F
1581187707.73,$M4.1 49904 155 109 -22153 -27315 0 0 *5A
1581187708.92,$M4.1 49905 155 109 -22153 -27315 0 0 *5B
1581187710.08,$M4.1 49906 155 113 -22153 -27315 0 0 *53
1581187711.26,$M4.1 49907 155 113 -22153 -27315 0 0 *52
1581187712.44,$M4.1 49908 155 121 -22153 -27315 0 0 *5C
1581187713.58,$M4.1 49909 157 129 -22153 -27315 0 0 *57
1581187714.72,$M4.1 49910 157 129 -22153 -27315 0 0 *5F
1581187715.89,$M4.1 49911 155 121 -22153 -27315 0 0 *54
1581187717.07,$M4.1 49912 155 125 -22153 -27315 0 0 *53
1581187718.2,$M4.1 49913 157 125 -22153 -27315 0 0 *50
1581187719.37,$M4.1 49914 155 133 -22153 -27315 0 0 *52
1581187720.52,$M4.1 49915 157 133 -22153 -27315 0 0 *51
1581187721.68,$M4.1 49916 155 125 -22153 -27315 0 0 *57
1581187722.85,$M4.1 49917 155 121 -22153 -27315 0 0 *52
1581187724.0,$M4.1 49918 157 117 -22153 -27315 0 0 *5A
1581187725.13,$M4.1 49919 157 125 -22153 -27315 0 0 *5A
1581187726.28,$M4.1 49920 157 117 -22153 -27315 0 0 *51
1581187727.45,$M4.1 49921 155 109 -22153 -27315 0 0 *5D
1581187728.56,$M4.1 49922 157 105 -22153 -27315 0 0 *50
1581187729.66,$M4.1 49923 157 101 -22153 -27315 0 0 *55
1581187730.78,$M4.1 49924 157 101 -22153 -27315 0 0 *52
1581187731.92,$M4.1 49925 155 97 -22153 -27315 0 0 *6F
1581187733.1,$M4.1 49926 155 109 -22153 -27315 0 0 *5A
1581187734.28,$M4.1 49927 155 113 -22153 -27315 0 0 *50
1581187735.41,$M4.1 49928 153 113 -22153 -27315 0 0 *59
1581187736.59,$M4.1 49929 155 121 -22153 -27315 0 0 *5F
1581187737.74,$M4.1 49930 153 129 -22153 -27315 0 0 *59
1581187738.92,$M4.1 49931 155 133 -22153 -27315 0 0 *55
1581187740.06,$M4.1 49932 157 133 -22153 -27315 0 0 *54
1581187741.24,$M4.1 49933 155 133 -22153 -27315 0 0 *57
1581187742.4,$M4.1 49934 155 125 -22153 -27315 0 0 *57
1581187743.58,$M4.1 49935 155 129 -22153 -27315 0 0 *5A
1581187744.73,$M4.1 49936 153 129 -22153 -27315 0 0 *5F
1581187745.86,$M4.1 49937 153 125 -22153 -27315 0 0 *52
1581187747.01,$M4.1 49938 157 133 -22153 -27315 0 0 *5E
1581187748.15,$M4.1 49939 157 125 -22153 -27315 0 0 *58
1581187749.31,$M4.1 49940 155 133 -22153 -27315 0 0 *53
1581187750.49,$M4.1 49941 155 137 -22153 -27315 0 0 *56
1581187751.59,$M4.1 49942 157 141 -22153 -27315 0 0 *56
1581187752.74,$M4.1 49943 155 141 -22153 -27315 0 0 *55
1581187753.91,$M4.1 49944 155 133 -22153 -27315 0 0 *57
1581187755.09,$M4.1 49945 155 133 -22153 -27315 0 0 *56
1581187756.24,$M4.1 49946 153 133 -22153 -27315 0 0 *53
1581187757.4,$M4.1 49947 155 137 -22153 -27315 0 0 *50
1581187758.58,$M4.1 49948 155 133 -22153 -27315 0 0 *5B
1581187759.75,$M4.1 49949 155 137 -22153 -27315 0 0 *5E
1581187760.93,$M4.1 49950 155 137 -22153 -27315 0 0 *56
1581187762.11,$M4.1 49951 155 137 -22153 -27315 0 0 *57
1581187763.28,$M4.1 49952 155 137 -22153 -27315 0 0 *54
1581187764.46,$M4.1 49953 155 137 -22153 -27315 0 0 *55
1581187765.62,$M4.1 49954 155 137 -22153 -27315 0 0 *52
1581187766.77,$M4.1 49955 155 141 -22153 -27315 0 0 *52
1581187767.91,$M4.1 49956 155 141 -22153 -27315 0 0 *51
1581187769.07,$M4.1 49957 155 147 -22153 -27315 0 0 *56
1581187770.21,$M4.1 49958 153 159 -22153 -27315 0 0 *50
1581187771.34,$M4.1 49959 157 171 -22153 -27315 0 0 *5F
1581187772.49,$M4.1 49960 157 171 -22153 -27315 0 0 *55
1581187773.59,$M4.1 49961 157 179 -22153 -27315 0 0 *5C
1581187774.71,$M4.1 49962 157 175 -22153 -27315 0 0 *53
1581187775.84,$M4.1 49963 157 167 -22153 -27315 0 0 *51
1581187776.97,$M4.1 49964 159 183 -22153 -27315 0 0 *52
1581187778.14,$M4.1 49965 159 159 -22153 -27315 0 0 *54
1581187779.27,$M4.1 49966 157 155 -22153 -27315 0 0 *55
1581187780.42,$M4.1 49967 157 155 -22153 -27315 0 0 *54
1581187781.55,$M4.1 49968 161 155 -22153 -27315 0 0 *5E
1581187782.72,$M4.1 49969 159 159 -22153 -27315 0 0 *58
1581187783.88,$M4.1 49970 159 155 -22153 -27315 0 0 *5C
1581187785.07,$M4.1 49971 159 155 -22153 -27315 0 0 *5D
1581187786.21,$M4.1 49972 159 159 -22153 -27315 0 0 *52
1581187787.38,$M4.1 49973 159 159 -22153 -27315 0 0 *53
1581187788.53,$M4.1 49974 161 155 -22153 -27315 0 0 *53
1581187789.66,$M4.1 49975 161 155 -22153 -27315 0 0 *52
1581187790.83,$M4.1 49976 159 147 -22153 -27315 0 0 *59
1581187791.99,$M4.1 49977 159 147 -22153 -27315 0 0 *58
1581187793.16,$M4.1 49978 159 147 -22153 -27315 0 0 *57
1581187794.29,$M4.1 49979 161 147 -22153 -27315 0 0 *5D
1581187795.42,$M4.1 49980 159 141 -22153 -27315 0 0 *56
1581187796.54,$M4.1 49981 157 141 -22153 -27315 0 0 *59
1581187797.67,$M4.1 49982 161 143 -22153 -27315 0 0 *5D
1581187798.84,$M4.1 49983 159 137 -22153 -27315 0 0 *54
1581187799.99,$M4.1 49984 159 141 -22153 -27315 0 0 *52
1581187801.15,$M4.1 49985 159 137 -22153 -27315 0 0 *52
1581187802.29,$M4.1 49986 157 143 -22153 -27315 0 0 *5C
1581187803.44,$M4.1 49987 157 137 -22153 -27315 0 0 *5E
1581187804.59,$M4.1 49988 157 133 -22153 -27315 0 0 *55
1581187805.75,$M4.1 49989 155 129 -22153 -27315 0 0 *5D
1581187806.9,$M4.1 49990 159 141 -22153 -27315 0 0 *57
1581187808.03,$M4.1 49991 155 141 -22153 -27315 0 0 *5A
1581187809.17,$M4.1 49992 157 137 -22153 -27315 0 0 *5A
1581187810.35,$M4.1 49993 159 133 -22153 -27315 0 0 *51
1581187811.48,$M4.1 49994 157 137 -22153 -27315 0 0 *5C
1581187812.66,$M4.1 49995 155 129 -22153 -27315 0 0 *50
1581187813.83,$M4.1 49996 155 133 -22153 -27315 0 0 *58
1581187814.94,$M4.1 49997 157 141 -22153 -27315 0 0 *5E
1581187816.11,$M4.1 49998 155 125 -22153 -27315 0 0 *51
1581187817.26,$M4.1 49999 157 137 -22153 -27315 0 0 *51
1581187818.36,$M4.1 50000 157 141 -22153 -27315 0 0 *51
1581187819.49,$M4.1 50001 157 143 -22153 -27315 0 0 *52
1581187820.63,$M4.1 50002 157 133 -22153 -27315 0 0 *56
1581187821.81,$M4.1 50003 155 129 -22153 -27315 0 0 *5E
1581187822.94,$M4.1 50004 157 133 -22153 -27315 0 0 *50
1581187824.12,$M4.1 50005 155 133 -22153 -27315 0 0 *53
1581187825.29,$M4.1 50006 155 133 -22153 -27315 0 0 *50
1581187826.47,$M4.1 50007 155 137 -22153 -27315 0 0 *55
1581187827.63,$M4.1 50008 155 133 -22153 -27315 0 0 *5E
1581187828.78,$M4.1 50009 155 141 -22153 -27315 0 0 *5A
1581187829.91,$M4.1 50010 157 137 -22153 -27315 0 0 *51
1581187831.03,$M4.1 50011 157 141 -22153 -27315 0 0 *51
1581187832.2,$M4.1 50012 155 137 -22153 -27315 0 0 *51
1581187833.38,$M4.1 50013 155 137 -22153 -27315 0 0 *50
1581187834.51,$M4.1 50014 157 143 -22153 -27315 0 0 *56
1581187835.65,$M4.1 50015 155 141 -22153 -27315 0 0 *57
1581187836.76,$M4.1 50016 157 141 -22153 -27315 0 0 *56
1581187837.89,$M4.1 50017 155 141 -22153 -27315 0 0 *55
1581187839.06,$M4.1 50018 155 143 -22153 -27315 0 0 *58
1581187840.19,$M4.1 50019 155 141 -22153 -27315 0 0 *5B
1581187841.34,$M4.1 50020 153 137 -22153 -27315 0 0 *56
1581187842.51,$M4.1 50021 155 137 -22153 -27315 0 0 *51
1581187843.67,$M4.1 50022 155 147 -22153 -27315 0 0 *55
1581187844.84,$M4.1 50023 155 163 -22153 -27315 0 0 *52
1581187845.99,$M4.1 50024 155 179 -22153 -27315 0 0 *5E
1581187847.15,$M4.1 50025 155 171 -22153 -27315 0 0 *57
1581187848.32,$M4.1 50026 155 137 -22153 -27315 0 0 *56
1581187849.45,$M4.1 50027 155 141 -22153 -27315 0 0 *56
1581187850.57,$M4.1 50028 157 141 -22153 -27315 0 0 *5B
1581187851.73,$M4.1 50029 155 143 -22153 -27315 0 0 *5A
1581187852.87,$M4.1 50030 155 141 -22153 -27315 0 0 *50
1581187854.05,$M4.1 50031 155 129 -22153 -27315 0 0 *5F
1581187855.18,$M4.1 50032 157 133 -22153 -27315 0 0 *55
1581187856.35,$M4.1 50033 155 125 -22153 -27315 0 0 *51
1581187857.48,$M4.1 50034 157 125 -22153 -27315 0 0 *54
1581187858.66,$M4.1 50035 155 121 -22153 -27315 0 0 *53
1581187859.81,$M4.1 50036 153 125 -22153 -27315 0 0 *52
1581187860.97,$M4.1 50037 155 137 -22153 -27315 0 0 *56
1581187862.11,$M4.1 50038 155 141 -22153 -27315 0 0 *58
1581187863.26,$M4.1 50039 153 137 -22153 -27315 0 0 *5E
1581187864.42,$M4.1 50040 155 143 -22153 -27315 0 0 *55
1581187865.59,$M4.1 50041 155 143 -22153 -27315 0 0 *54
1581187866.72,$M4.1 50042 157 143 -22153 -27315 0 0 *55
1581187867.89,$M4.1 50043 155 143 -22153 -27315 0 0 *56
1581187869.02,$M4.1 50044 155 141 -22153 -27315 0 0 *53
