1582493224.82,$M4.1 42886 465 235 -22155 -27315 0 0 *56
1582493225.92,$M4.1 42887 467 235 -22155 -27315 0 0 *55
1582493227.03,$M4.1 42888 463 227 -22155 -27315 0 0 *5D
1582493228.1,$M4.1 42889 465 227 -22155 -27315 0 0 *5A
1582493229.21,$M4.1 42890 465 225 -22155 -27315 0 0 *50
1582493230.27,$M4.1 42891 465 235 -22155 -27315 0 0 *50
1582493231.36,$M4.1 42892 465 231 -22155 -27315 0 0 *57
1582493232.44,$M4.1 42893 465 231 -22155 -27315 0 0 *56
1582493233.51,$M4.1 42894 465 231 -22155 -27315 0 0 *51
1582493234.6,$M4.1 42895 465 231 -22155 -27315 0 0 *50
1582493235.7,$M4.1 42896 465 225 -22155 -27315 0 0 *56
1582493236.77,$M4.1 42897 465 231 -22155 -27315 0 0 *52
1582493237.89,$M4.1 42898 463 227 -22155 -27315 0 0 *5C
1582493238.99,$M4.1 42899 465 225 -22155 -27315 0 0 *59
1582493240.07,$M4.1 42900 465 221 -22155 -27315 0 0 *5C
1582493241.18,$M4.1 42901 465 221 -22155 -27315 0 0 *5D
1582493242.28,$M4.1 42902 465 225 -22155 -27315 0 0 *5A
1582493243.36,$M4.1 42903 465 231 -22155 -27315 0 0 *5E
1582493244.43,$M4.1 42904 465 231 -22155 -27315 0 0 *59
1582493245.53,$M4.1 42905 465 225 -22155 -27315 0 0 *5D
1582493246.63,$M4.1 42906 465 225 -22155 -27315 0 0 *5E
1582493247.73,$M4.1 42907 465 225 -22155 -27315 0 0 *5F
1582493248.82,$M4.1 42908 465 231 -22155 -27315 0 0 *55
1582493249.92,$M4.1 42909 465 221 -22155 -27315 0 0 *55
1582493251.05,$M4.1 42910 463 217 -22155 -27315 0 0 *5E
1582493252.19,$M4.1 42911 463 217 -22155 -27315 0 0 *5F
1582493253.29,$M4.1 42912 465 225 -22155 -27315 0 0 *5B
1582493254.39,$M4.1 42913 465 221 -22155 -27315 0 0 *5E
1582493255.49,$M4.1 42914 465 221 -22155 -27315 0 0 *59
1582493256.59,$M4.1 42915 465 217 -22155 -27315 0 0 *5D
1582493257.71,$M4.1 42916 465 213 -22155 -27315 0 0 *5A
1582493258.8,$M4.1 42917 465 221 -22155 -27315 0 0 *5A
1582493259.9,$M4.1 42918 465 221 -22155 -27315 0 0 *55
1582493261.01,$M4.1 42919 465 217 -22155 -27315 0 0 *51
1582493262.15,$M4.1 42920 463 217 -22155 -27315 0 0 *5D
1582493263.28,$M4.1 42921 463 213 -22155 -27315 0 0 *58
1582493264.38,$M4.1 42922 465 221 -22155 -27315 0 0 *5C
1582493265.48,$M4.1 42923 465 217 -22155 -27315 0 0 *58
1582493266.62,$M4.1 42924 463 213 -22155 -27315 0 0 *5D
1582493267.77,$M4.1 42925 463 217 -22155 -27315 0 0 *58
1582493268.85,$M4.1 42926 465 221 -22155 -27315 0 0 *58
1582493270.0,$M4.1 42927 463 217 -22155 -27315 0 0 *5A
1582493271.12,$M4.1 42928 463 221 -22155 -27315 0 0 *50
1582493272.25,$M4.1 42929 463 213 -22155 -27315 0 0 *50
1582493273.4,$M4.1 42930 463 217 -22155 -27315 0 0 *5C
1582493274.53,$M4.1 42931 463 217 -22155 -27315 0 0 *5D
1582493275.65,$M4.1 42932 461 217 -22155 -27315 0 0 *5C
1582493276.78,$M4.1 42933 463 217 -22155 -27315 0 0 *5F
1582493277.92,$M4.1 42934 463 217 -22155 -27315 0 0 *58
1582493279.05,$M4.1 42935 463 213 -22155 -27315 0 0 *5D
1582493280.17,$M4.1 42936 461 209 -22155 -27315 0 0 *57
1582493281.3,$M4.1 42937 463 221 -22155 -27315 0 0 *5E
1582493282.43,$M4.1 42938 463 213 -22155 -27315 0 0 *50
1582493283.57,$M4.1 42939 463 213 -22155 -27315 0 0 *51
1582493284.7,$M4.1 42940 463 217 -22155 -27315 0 0 *5B
1582493285.83,$M4.1 42941 463 217 -22155 -27315 0 0 *5A
1582493286.97,$M4.1 42942 463 217 -22155 -27315 0 0 *59
1582493288.08,$M4.1 42943 461 217 -22155 -27315 0 0 *5A
1582493289.2,$M4.1 42944 461 217 -22155 -27315 0 0 *5D
1582493290.32,$M4.1 42945 461 217 -22155 -27315 0 0 *5C
1582493291.43,$M4.1 42946 461 217 -22155 -27315 0 0 *5F
1582493292.54,$M4.1 42947 461 217 -22155 -27315 0 0 *5E
1582493293.67,$M4.1 42948 459 213 -22155 -27315 0 0 *5E
1582493294.77,$M4.1 42949 461 209 -22155 -27315 0 0 *5F
1582493295.89,$M4.1 42950 461 213 -22155 -27315 0 0 *5C
1582493296.99,$M4.1 42951 461 209 -22155 -27315 0 0 *56
1582493298.09,$M4.1 42952 461 209 -22155 -27315 0 0 *55
1582493299.21,$M4.1 42953 461 213 -22155 -27315 0 0 *5F
1582493300.31,$M4.1 42954 461 225 -22155 -27315 0 0 *5D
1582493301.41,$M4.1 42955 461 225 -22155 -27315 0 0 *5C
1582493302.53,$M4.1 42956 461 217 -22155 -27315 0 0 *5E
1582493303.65,$M4.1 42957 461 217 -22155 -27315 0 0 *5F
1582493304.75,$M4.1 42958 463 227 -22155 -27315 0 0 *51
1582493305.86,$M4.1 42959 461 225 -22155 -27315 0 0 *50
1582493306.97,$M4.1 42960 461 217 -22155 -27315 0 0 *5B
1582493308.08,$M4.1 42961 461 225 -22155 -27315 0 0 *5B
1582493309.2,$M4.1 42962 461 217 -22155 -27315 0 0 *59
1582493310.27,$M4.1 42963 461 231 -22155 -27315 0 0 *5C
1582493311.35,$M4.1 42964 461 231 -22155 -27315 0 0 *5B
1582493312.44,$M4.1 42965 461 227 -22155 -27315 0 0 *5D
1582493313.52,$M4.1 42966 461 227 -22155 -27315 0 0 *5E
1582493314.64,$M4.1 42967 461 217 -22155 -27315 0 0 *5C
1582493315.76,$M4.1 42968 461 217 -22155 -27315 0 0 *53
1582493316.86,$M4.1 42969 461 225 -22155 -27315 0 0 *53
1582493317.96,$M4.1 42970 461 225 -22155 -27315 0 0 *5B
1582493319.08,$M4.1 42971 461 217 -22155 -27315 0 0 *5B
1582493320.2,$M4.1 42972 461 217 -22155 -27315 0 0 *58
1582493321.33,$M4.1 42973 463 221 -22155 -27315 0 0 *5E
1582493322.45,$M4.1 42974 463 221 -22155 -27315 0 0 *59
1582493323.58,$M4.1 42975 459 217 -22155 -27315 0 0 *54
1582493324.7,$M4.1 42976 461 213 -22155 -27315 0 0 *58
1582493325.81,$M4.1 42977 459 225 -22155 -27315 0 0 *57
1582493326.93,$M4.1 42978 461 225 -22155 -27315 0 0 *53
1582493328.05,$M4.1 42979 461 217 -22155 -27315 0 0 *53
1582493329.18,$M4.1 42980 459 217 -22155 -27315 0 0 *5E
1582493330.28,$M4.1 42981 461 217 -22155 -27315 0 0 *54
1582493331.43,$M4.1 42982 459 217 -22155 -27315 0 0 *5C
1582493332.53,$M4.1 42983 461 213 -22155 -27315 0 0 *52
1582493333.64,$M4.1 42984 461 213 -22155 -27315 0 0 *55
1582493334.75,$M4.1 42985 461 225 -22155 -27315 0 0 *51
1582493335.87,$M4.1 42986 461 217 -22155 -27315 0 0 *53
1582493336.99,$M4.1 42987 461 217 -22155 -27315 0 0 *52
1582493338.1,$M4.1 42988 461 217 -22155 -27315 0 0 *5D
1582493339.21,$M4.1 42989 461 225 -22155 -27315 0 0 *5D
1582493340.34,$M4.1 42990 459 217 -22155 -27315 0 0 *5F
1582493341.44,$M4.1 42991 461 213 -22155 -27315 0 0 *51
1582493342.53,$M4.1 42992 461 227 -22155 -27315 0 0 *55
1582493343.64,$M4.1 42993 461 225 -22155 -27315 0 0 *56
1582493344.76,$M4.1 42994 459 225 -22155 -27315 0 0 *5A
1582493345.88,$M4.1 42995 459 231 -22155 -27315 0 0 *5E
1582493346.98,$M4.1 42996 459 227 -22155 -27315 0 0 *5A
1582493348.1,$M4.1 42997 463 221 -22155 -27315 0 0 *54
1582493349.21,$M4.1 42998 461 217 -22155 -27315 0 0 *5C
1582493350.33,$M4.1 42999 461 209 -22155 -27315 0 0 *52
1582493351.43,$M4.1 43000 461 209 -22155 -27315 0 0 *5A
1582493352.55,$M4.1 43001 461 213 -22155 -27315 0 0 *50
1582493353.67,$M4.1 43002 459 225 -22155 -27315 0 0 *5D
1582493354.77,$M4.1 43003 459 227 -22155 -27315 0 0 *5E
1582493355.9,$M4.1 43004 459 225 -22155 -27315 0 0 *5B
1582493357.02,$M4.1 43005 459 225 -22155 -27315 0 0 *5A
1582493358.13,$M4.1 43006 459 227 -22155 -27315 0 0 *5B
1582493359.24,$M4.1 43007 461 225 -22155 -27315 0 0 *53
1582493360.32,$M4.1 43008 461 231 -22155 -27315 0 0 *59
1582493361.41,$M4.1 43009 461 227 -22155 -27315 0 0 *5F
1582493362.51,$M4.1 43010 461 225 -22155 -27315 0 0 *55
1582493363.63,$M4.1 43011 461 225 -22155 -27315 0 0 *54
1582493364.73,$M4.1 43012 461 225 -22155 -27315 0 0 *57
1582493365.84,$M4.1 43013 459 227 -22155 -27315 0 0 *5F
1582493366.91,$M4.1 43014 461 231 -22155 -27315 0 0 *54
1582493368.05,$M4.1 43015 459 225 -22155 -27315 0 0 *5B
1582493369.16,$M4.1 43016 461 217 -22155 -27315 0 0 *52
1582493370.3,$M4.1 43017 459 217 -22155 -27315 0 0 *58
1582493371.4,$M4.1 43018 461 225 -22155 -27315 0 0 *5D
1582493372.55,$M4.1 43019 459 217 -22155 -27315 0 0 *56
1582493373.65,$M4.1 43020 461 217 -22155 -27315 0 0 *57
1582493374.78,$M4.1 43021 459 225 -22155 -27315 0 0 *5C
1582493375.9,$M4.1 43022 461 217 -22155 -27315 0 0 *55
1582493377.03,$M4.1 43023 459 217 -22155 -27315 0 0 *5F
1582493378.16,$M4.1 43024 459 217 -22155 -27315 0 0 *58
1582493379.27,$M4.1 43025 459 227 -22155 -27315 0 0 *5A
1582493380.35,$M4.1 43026 461 227 -22155 -27315 0 0 *52
1582493381.47,$M4.1 43027 461 217 -22155 -27315 0 0 *50
1582493382.59,$M4.1 43028 459 225 -22155 -27315 0 0 *55
1582493383.69,$M4.1 43029 459 227 -22155 -27315 0 0 *56
1582493384.79,$M4.1 43030 459 227 -22155 -27315 0 0 *5E
1582493385.87,$M4.1 43031 461 227 -22155 -27315 0 0 *54
1582493386.99,$M4.1 43032 461 217 -22155 -27315 0 0 *54
1582493388.09,$M4.1 43033 461 225 -22155 -27315 0 0 *54
1582493389.23,$M4.1 43034 459 217 -22155 -27315 0 0 *59
1582493390.36,$M4.1 43035 459 217 -22155 -27315 0 0 *58
1582493391.47,$M4.1 43036 461 217 -22155 -27315 0 0 *50
1582493392.61,$M4.1 43037 459 225 -22155 -27315 0 0 *5B
1582493393.71,$M4.1 43038 461 225 -22155 -27315 0 0 *5F
1582493394.79,$M4.1 43039 461 227 -22155 -27315 0 0 *5C
1582493395.9,$M4.1 43040 461 225 -22155 -27315 0 0 *50
1582493397.03,$M4.1 43041 459 225 -22155 -27315 0 0 *5A
1582493398.16,$M4.1 43042 459 217 -22155 -27315 0 0 *58
1582493399.3,$M4.1 43043 459 225 -22155 -27315 0 0 *58
1582493400.38,$M4.1 43044 461 227 -22155 -27315 0 0 *56
1582493401.48,$M4.1 43045 461 225 -22155 -27315 0 0 *55
1582493402.61,$M4.1 43046 459 225 -22155 -27315 0 0 *5D
1582493403.73,$M4.1 43047 459 225 -22155 -27315 0 0 *5C
1582493404.83,$M4.1 43048 459 227 -22155 -27315 0 0 *51
1582493405.97,$M4.1 43049 459 217 -22155 -27315 0 0 *53
1582493407.1,$M4.1 43050 459 217 -22155 -27315 0 0 *5B
1582493408.23,$M4.1 43051 459 217 -22155 -27315 0 0 *5A
1582493409.37,$M4.1 43052 459 225 -22155 -27315 0 0 *58
1582493410.5,$M4.1 43053 459 225 -22155 -27315 0 0 *59
1582493411.6,$M4.1 43054 461 217 -22155 -27315 0 0 *54
1582493412.72,$M4.1 43055 461 225 -22155 -27315 0 0 *54
1582493413.82,$M4.1 43056 461 225 -22155 -27315 0 0 *57
1582493414.92,$M4.1 43057 459 227 -22155 -27315 0 0 *5F
1582493416.05,$M4.1 43058 459 225 -22155 -27315 0 0 *52
1582493417.17,$M4.1 43059 461 217 -22155 -27315 0 0 *59
1582493418.27,$M4.1 43060 461 225 -22155 -27315 0 0 *52
1582493419.39,$M4.1 43061 459 225 -22155 -27315 0 0 *58
1582493420.54,$M4.1 43062 459 217 -22155 -27315 0 0 *5A
1582493421.64,$M4.1 43063 461 217 -22155 -27315 0 0 *50
1582493422.76,$M4.1 43064 461 217 -22155 -27315 0 0 *57
1582493423.84,$M4.1 43065 461 227 -22155 -27315 0 0 *55
1582493424.98,$M4.1 43066 459 225 -22155 -27315 0 0 *5F
1582493426.09,$M4.1 43067 461 217 -22155 -27315 0 0 *54
1582493427.23,$M4.1 43068 459 217 -22155 -27315 0 0 *50
1582493428.36,$M4.1 43069 459 217 -22155 -27315 0 0 *51
1582493429.46,$M4.1 43070 459 227 -22155 -27315 0 0 *5A
1582493430.56,$M4.1 43071 459 231 -22155 -27315 0 0 *5C
1582493431.65,$M4.1 43072 461 227 -22155 -27315 0 0 *53
1582493432.75,$M4.1 43073 461 225 -22155 -27315 0 0 *50
1582493433.88,$M4.1 43074 459 225 -22155 -27315 0 0 *5C
1582493435.02,$M4.1 43075 459 217 -22155 -27315 0 0 *5C
1582493436.13,$M4.1 43076 459 225 -22155 -27315 0 0 *5E
1582493437.27,$M4.1 43077 459 225 -22155 -27315 0 0 *5F
1582493438.4,$M4.1 43078 459 217 -22155 -27315 0 0 *51
1582493439.5,$M4.1 43079 461 225 -22155 -27315 0 0 *5A
1582493440.62,$M4.1 43080 459 227 -22155 -27315 0 0 *55
1582493441.7,$M4.1 43081 461 227 -22155 -27315 0 0 *5F
1582493442.8,$M4.1 43082 461 225 -22155 -27315 0 0 *5E
1582493443.94,$M4.1 43083 459 225 -22155 -27315 0 0 *54
1582493445.05,$M4.1 43084 459 225 -22155 -27315 0 0 *53
1582493446.17,$M4.1 43085 461 225 -22155 -27315 0 0 *59
1582493447.29,$M4.1 43086 459 225 -22155 -27315 0 0 *51
1582493448.41,$M4.1 43087 459 227 -22155 -27315 0 0 *52
1582493449.51,$M4.1 43088 461 225 -22155 -27315 0 0 *54
1582493450.59,$M4.1 43089 461 227 -22155 -27315 0 0 *57
1582493451.68,$M4.1 43090 461 231 -22155 -27315 0 0 *58
1582493452.78,$M4.1 43091 459 227 -22155 -27315 0 0 *55
1582493453.88,$M4.1 43092 459 227 -22155 -27315 0 0 *56
1582493455.0,$M4.1 43093 461 225 -22155 -27315 0 0 *5E
1582493456.1,$M4.1 43094 461 225 -22155 -27315 0 0 *59
1582493457.23,$M4.1 43095 459 225 -22155 -27315 0 0 *53
1582493458.37,$M4.1 43096 459 225 -22155 -27315 0 0 *50
1582493459.5,$M4.1 43097 459 217 -22155 -27315 0 0 *50
1582493460.63,$M4.1 43098 459 225 -22155 -27315 0 0 *5E
1582493461.72,$M4.1 43099 461 227 -22155 -27315 0 0 *56
1582493462.83,$M4.1 43100 461 217 -22155 -27315 0 0 *54
1582493463.97,$M4.1 43101 459 217 -22155 -27315 0 0 *5E
1582493465.1,$M4.1 43102 459 225 -22155 -27315 0 0 *5C
1582493466.2,$M4.1 43103 461 213 -22155 -27315 0 0 *53
1582493467.32,$M4.1 43104 461 217 -22155 -27315 0 0 *50
1582493468.45,$M4.1 43105 459 217 -22155 -27315 0 0 *5A
1582493469.59,$M4.1 43106 459 217 -22155 -27315 0 0 *59
1582493470.72,$M4.1 43107 459 213 -22155 -27315 0 0 *5C
1582493471.85,$M4.1 43108 459 217 -22155 -27315 0 0 *57
1582493472.99,$M4.1 43109 459 217 -22155 -27315 0 0 *56
1582493474.12,$M4.1 43110 459 217 -22155 -27315 0 0 *5E
1582493475.25,$M4.1 43111 459 213 -22155 -27315 0 0 *5B
1582493476.37,$M4.1 43112 459 213 -22155 -27315 0 0 *58
1582493477.5,$M4.1 43113 459 225 -22155 -27315 0 0 *5C
1582493478.6,$M4.1 43114 459 227 -22155 -27315 0 0 *59
1582493479.7,$M4.1 43115 459 227 -22155 -27315 0 0 *58
1582493480.84,$M4.1 43116 459 225 -22155 -27315 0 0 *59
1582493481.96,$M4.1 43117 459 225 -22155 -27315 0 0 *58
1582493483.09,$M4.1 43118 459 217 -22155 -27315 0 0 *56
1582493484.22,$M4.1 43119 459 217 -22155 -27315 0 0 *57
1582493485.36,$M4.1 43120 459 225 -22155 -27315 0 0 *5C
1582493486.49,$M4.1 43121 459 217 -22155 -27315 0 0 *5C
1582493487.62,$M4.1 43122 459 217 -22155 -27315 0 0 *5F
1582493488.72,$M4.1 43123 459 227 -22155 -27315 0 0 *5D
1582493489.82,$M4.1 43124 457 221 -22155 -27315 0 0 *52
1582493490.96,$M4.1 43125 459 225 -22155 -27315 0 0 *59
1582493492.09,$M4.1 43126 459 225 -22155 -27315 0 0 *5A
1582493493.19,$M4.1 43127 457 221 -22155 -27315 0 0 *51
1582493494.29,$M4.1 43128 457 225 -22155 -27315 0 0 *5A
1582493495.39,$M4.1 43129 457 221 -22155 -27315 0 0 *5F
1582493496.5,$M4.1 43130 457 213 -22155 -27315 0 0 *56
1582493497.6,$M4.1 43131 453 209 -22155 -27315 0 0 *58
1582493498.73,$M4.1 43132 459 217 -22155 -27315 0 0 *5E
1582493499.86,$M4.1 43133 459 225 -22155 -27315 0 0 *5E
1582493501.0,$M4.1 43134 459 225 -22155 -27315 0 0 *59
1582493502.1,$M4.1 43135 457 221 -22155 -27315 0 0 *52
1582493503.2,$M4.1 43136 457 213 -22155 -27315 0 0 *50
1582493504.33,$M4.1 43137 459 217 -22155 -27315 0 0 *5B
1582493505.47,$M4.1 43138 459 217 -22155 -27315 0 0 *54
1582493506.58,$M4.1 43139 459 225 -22155 -27315 0 0 *54
1582493507.7,$M4.1 43140 457 225 -22155 -27315 0 0 *54
1582493508.8,$M4.1 43141 457 225 -22155 -27315 0 0 *55
1582493509.92,$M4.1 43142 459 225 -22155 -27315 0 0 *58
1582493511.04,$M4.1 43143 461 217 -22155 -27315 0 0 *53
1582493512.14,$M4.1 43144 457 221 -22155 -27315 0 0 *54
1582493513.27,$M4.1 43145 459 225 -22155 -27315 0 0 *5F
1582493514.4,$M4.1 43146 459 217 -22155 -27315 0 0 *5D
1582493515.5,$M4.1 43147 457 221 -22155 -27315 0 0 *57
1582493516.6,$M4.1 43148 457 209 -22155 -27315 0 0 *52
1582493517.74,$M4.1 43149 459 225 -22155 -27315 0 0 *53
1582493518.87,$M4.1 43150 459 225 -22155 -27315 0 0 *5B
1582493519.97,$M4.1 43151 457 221 -22155 -27315 0 0 *50
1582493521.07,$M4.1 43152 457 221 -22155 -27315 0 0 *53
1582493522.21,$M4.1 43153 459 217 -22155 -27315 0 0 *59
1582493523.31,$M4.1 43154 457 213 -22155 -27315 0 0 *54
1582493524.41,$M4.1 43155 457 221 -22155 -27315 0 0 *54
1582493525.54,$M4.1 43156 459 217 -22155 -27315 0 0 *5C
1582493526.68,$M4.1 43157 459 217 -22155 -27315 0 0 *5D
1582493527.81,$M4.1 43158 459 225 -22155 -27315 0 0 *53
1582493528.91,$M4.1 43159 457 221 -22155 -27315 0 0 *58
1582493530.01,$M4.1 43160 457 221 -22155 -27315 0 0 *52
1582493531.11,$M4.1 43161 457 225 -22155 -27315 0 0 *57
1582493532.21,$M4.1 43162 457 225 -22155 -27315 0 0 *54
1582493533.33,$M4.1 43163 459 227 -22155 -27315 0 0 *59
1582493534.43,$M4.1 43164 457 225 -22155 -27315 0 0 *52
1582493535.53,$M4.1 43165 453 209 -22155 -27315 0 0 *59
1582493536.68,$M4.1 43166 459 217 -22155 -27315 0 0 *5F
1582493537.78,$M4.1 43167 457 209 -22155 -27315 0 0 *5F
1582493538.89,$M4.1 43168 457 213 -22155 -27315 0 0 *5B
1582493540.02,$M4.1 43169 459 225 -22155 -27315 0 0 *51
1582493541.15,$M4.1 43170 459 225 -22155 -27315 0 0 *59
1582493542.27,$M4.1 43171 453 217 -22155 -27315 0 0 *53
1582493543.37,$M4.1 43172 457 221 -22155 -27315 0 0 *51
1582493544.47,$M4.1 43173 457 213 -22155 -27315 0 0 *51
1582493545.59,$M4.1 43174 453 217 -22155 -27315 0 0 *56
1582493546.69,$M4.1 43175 457 213 -22155 -27315 0 0 *57
1582493547.79,$M4.1 43176 457 205 -22155 -27315 0 0 *53
1582493548.91,$M4.1 43177 453 217 -22155 -27315 0 0 *55
1582493550.03,$M4.1 43178 453 217 -22155 -27315 0 0 *5A
1582493551.13,$M4.1 43179 453 221 -22155 -27315 0 0 *5E
1582493552.23,$M4.1 43180 457 213 -22155 -27315 0 0 *5D
1582493553.33,$M4.1 43181 457 213 -22155 -27315 0 0 *5C
1582493554.43,$M4.1 43182 457 221 -22155 -27315 0 0 *5E
1582493555.53,$M4.1 43183 457 209 -22155 -27315 0 0 *55
1582493556.63,$M4.1 43184 453 221 -22155 -27315 0 0 *5C
1582493557.74,$M4.1 43185 457 221 -22155 -27315 0 0 *59
1582493558.84,$M4.1 43186 457 213 -22155 -27315 0 0 *5B
1582493559.94,$M4.1 43187 457 213 -22155 -27315 0 0 *5A
1582493561.04,$M4.1 43188 457 221 -22155 -27315 0 0 *54
1582493562.14,$M4.1 43189 457 213 -22155 -27315 0 0 *54
1582493563.24,$M4.1 43190 457 225 -22155 -27315 0 0 *59
1582493564.36,$M4.1 43191 457 225 -22155 -27315 0 0 *58
1582493565.44,$M4.1 43192 457 221 -22155 -27315 0 0 *5F
1582493566.56,$M4.1 43193 457 213 -22155 -27315 0 0 *5F
1582493567.66,$M4.1 43194 457 217 -22155 -27315 0 0 *5C
1582493568.76,$M4.1 43195 457 225 -22155 -27315 0 0 *5C
1582493569.87,$M4.1 43196 457 221 -22155 -27315 0 0 *5B
1582493570.97,$M4.1 43197 457 225 -22155 -27315 0 0 *5E
1582493572.07,$M4.1 43198 457 221 -22155 -27315 0 0 *55
1582493573.17,$M4.1 43199 457 221 -22155 -27315 0 0 *54
1582493574.27,$M4.1 43200 453 213 -22155 -27315 0 0 *52
1582493575.37,$M4.1 43201 457 221 -22155 -27315 0 0 *56
1582493576.49,$M4.1 43202 453 217 -22155 -27315 0 0 *54
1582493577.59,$M4.1 43203 457 221 -22155 -27315 0 0 *54
1582493578.69,$M4.1 43204 453 217 -22155 -27315 0 0 *52
1582493579.81,$M4.1 43205 453 209 -22155 -27315 0 0 *5C
1582493580.91,$M4.1 43206 457 213 -22155 -27315 0 0 *50
1582493582.01,$M4.1 43207 457 213 -22155 -27315 0 0 *51
1582493583.13,$M4.1 43208 453 213 -22155 -27315 0 0 *5A
1582493584.25,$M4.1 43209 453 217 -22155 -27315 0 0 *5F
1582493585.33,$M4.1 43210 457 221 -22155 -27315 0 0 *56
1582493586.45,$M4.1 43211 457 213 -22155 -27315 0 0 *56
1582493587.55,$M4.1 43212 457 221 -22155 -27315 0 0 *54
1582493588.65,$M4.1 43213 457 213 -22155 -27315 0 0 *54
1582493589.75,$M4.1 43214 457 205 -22155 -27315 0 0 *54
1582493590.87,$M4.1 43215 457 217 -22155 -27315 0 0 *56
1582493591.97,$M4.1 43216 453 217 -22155 -27315 0 0 *51
1582493593.09,$M4.1 43217 453 209 -22155 -27315 0 0 *5F
1582493594.21,$M4.1 43218 453 217 -22155 -27315 0 0 *5F
1582493595.32,$M4.1 43219 453 217 -22155 -27315 0 0 *5E
1582493596.42,$M4.1 43220 457 225 -22155 -27315 0 0 *51
1582493597.54,$M4.1 43221 453 217 -22155 -27315 0 0 *55
1582493598.64,$M4.1 43222 457 225 -22155 -27315 0 0 *53
1582493599.74,$M4.1 43223 453 217 -22155 -27315 0 0 *57
1582493600.86,$M4.1 43224 457 213 -22155 -27315 0 0 *50
1582493601.96,$M4.1 43225 453 209 -22155 -27315 0 0 *5E
1582493603.06,$M4.1 43226 453 209 -22155 -27315 0 0 *5D
1582493604.16,$M4.1 43227 457 221 -22155 -27315 0 0 *52
1582493605.28,$M4.1 43228 453 209 -22155 -27315 0 0 *53
1582493606.38,$M4.1 43229 453 205 -22155 -27315 0 0 *5E
1582493607.48,$M4.1 43230 453 205 -22155 -27315 0 0 *56
1582493608.6,$M4.1 43231 453 217 -22155 -27315 0 0 *54
1582493609.73,$M4.1 43232 451 209 -22155 -27315 0 0 *5A
1582493610.84,$M4.1 43233 457 213 -22155 -27315 0 0 *56
1582493611.94,$M4.1 43234 453 209 -22155 -27315 0 0 *5E
1582493613.05,$M4.1 43235 453 217 -22155 -27315 0 0 *50
1582493614.16,$M4.1 43236 457 213 -22155 -27315 0 0 *53
1582493615.26,$M4.1 43237 453 205 -22155 -27315 0 0 *51
1582493616.36,$M4.1 43238 453 209 -22155 -27315 0 0 *52
1582493617.46,$M4.1 43239 457 221 -22155 -27315 0 0 *5D
1582493618.56,$M4.1 43240 457 221 -22155 -27315 0 0 *53
1582493619.68,$M4.1 43241 453 205 -22155 -27315 0 0 *50
1582493620.8,$M4.1 43242 453 217 -22155 -27315 0 0 *50
1582493621.9,$M4.1 43243 453 209 -22155 -27315 0 0 *5E
1582493623.0,$M4.1 43244 453 221 -22155 -27315 0 0 *53
1582493624.1,$M4.1 43245 453 221 -22155 -27315 0 0 *52
1582493625.2,$M4.1 43246 453 221 -22155 -27315 0 0 *51
1582493626.3,$M4.1 43247 457 221 -22155 -27315 0 0 *54
1582493627.42,$M4.1 43248 453 209 -22155 -27315 0 0 *55
1582493628.54,$M4.1 43249 453 217 -22155 -27315 0 0 *5B
1582493629.64,$M4.1 43250 457 225 -22155 -27315 0 0 *56
1582493630.75,$M4.1 43251 453 217 -22155 -27315 0 0 *52
1582493631.87,$M4.1 43252 453 217 -22155 -27315 0 0 *51
1582493632.97,$M4.1 43253 457 225 -22155 -27315 0 0 *55
1582493634.07,$M4.1 43254 453 217 -22155 -27315 0 0 *57
1582493635.19,$M4.1 43255 453 217 -22155 -27315 0 0 *56
1582493636.31,$M4.1 43256 453 217 -22155 -27315 0 0 *55
1582493637.43,$M4.1 43257 453 217 -22155 -27315 0 0 *54
1582493638.54,$M4.1 43258 453 217 -22155 -27315 0 0 *5B
1582493639.64,$M4.1 43259 453 209 -22155 -27315 0 0 *55
1582493640.76,$M4.1 43260 453 217 -22155 -27315 0 0 *50
1582493641.88,$M4.1 43261 453 217 -22155 -27315 0 0 *51
1582493642.98,$M4.1 43262 457 217 -22155 -27315 0 0 *56
1582493644.1,$M4.1 43263 457 225 -22155 -27315 0 0 *56
1582493645.2,$M4.1 43264 453 221 -22155 -27315 0 0 *51
1582493646.3,$M4.1 43265 457 225 -22155 -27315 0 0 *50
1582493647.4,$M4.1 43266 457 221 -22155 -27315 0 0 *57
1582493648.52,$M4.1 43267 453 217 -22155 -27315 0 0 *57
1582493649.62,$M4.1 43268 457 221 -22155 -27315 0 0 *59
1582493650.72,$M4.1 43269 453 221 -22155 -27315 0 0 *5C
1582493651.82,$M4.1 43270 457 213 -22155 -27315 0 0 *51
1582493652.92,$M4.1 43271 453 209 -22155 -27315 0 0 *5F
1582493654.04,$M4.1 43272 453 209 -22155 -27315 0 0 *5C
1582493655.16,$M4.1 43273 453 217 -22155 -27315 0 0 *52
1582493656.26,$M4.1 43274 457 209 -22155 -27315 0 0 *5E
1582493657.36,$M4.1 43275 457 209 -22155 -27315 0 0 *5F
1582493658.48,$M4.1 43276 453 209 -22155 -27315 0 0 *58
1582493659.58,$M4.1 43277 453 217 -22155 -27315 0 0 *56
1582493660.7,$M4.1 43278 453 209 -22155 -27315 0 0 *56
1582493661.83,$M4.1 43279 451 217 -22155 -27315 0 0 *5A
1582493662.96,$M4.1 43280 451 217 -22155 -27315 0 0 *5C
