1580381446.29,$M4.1 52780 625 595 -22153 -27315 0 0 *53
1580381447.39,$M4.1 52781 625 595 -22153 -27315 0 0 *52
1580381448.51,$M4.1 52782 625 593 -22153 -27315 0 0 *57
1580381449.64,$M4.1 52783 625 589 -22153 -27315 0 0 *5D
1580381450.76,$M4.1 52784 625 577 -22153 -27315 0 0 *5B
1580381451.88,$M4.1 52785 625 573 -22153 -27315 0 0 *5E
1580381452.99,$M4.1 52786 625 577 -22153 -27315 0 0 *59
1580381454.11,$M4.1 52787 625 577 -22153 -27315 0 0 *58
1580381455.24,$M4.1 52788 623 577 -22153 -27315 0 0 *51
1580381456.38,$M4.1 52789 625 581 -22153 -27315 0 0 *5F
1580381457.49,$M4.1 52790 625 581 -22153 -27315 0 0 *57
1580381458.61,$M4.1 52791 625 573 -22153 -27315 0 0 *5B
1580381459.76,$M4.1 52792 623 581 -22153 -27315 0 0 *53
1580381460.91,$M4.1 52793 623 581 -22153 -27315 0 0 *52
1580381462.03,$M4.1 52794 625 581 -22153 -27315 0 0 *53
1580381463.18,$M4.1 52795 623 589 -22153 -27315 0 0 *5C
1580381464.33,$M4.1 52796 623 585 -22153 -27315 0 0 *53
1580381465.46,$M4.1 52797 623 585 -22153 -27315 0 0 *52
1580381466.58,$M4.1 52798 621 585 -22153 -27315 0 0 *5F
1580381467.73,$M4.1 52799 623 585 -22153 -27315 0 0 *5C
1580381468.87,$M4.1 52800 623 585 -22153 -27315 0 0 *53
1580381469.99,$M4.1 52801 623 595 -22153 -27315 0 0 *53
1580381471.12,$M4.1 52802 623 603 -22153 -27315 0 0 *5C
1580381472.27,$M4.1 52803 623 613 -22153 -27315 0 0 *5C
1580381473.42,$M4.1 52804 623 617 -22153 -27315 0 0 *5F
1580381474.52,$M4.1 52805 625 625 -22153 -27315 0 0 *59
1580381475.66,$M4.1 52806 623 625 -22153 -27315 0 0 *5C
1580381476.76,$M4.1 52807 625 629 -22153 -27315 0 0 *57
1580381477.86,$M4.1 52808 625 629 -22153 -27315 0 0 *58
1580381478.98,$M4.1 52809 625 629 -22153 -27315 0 0 *59
1580381480.11,$M4.1 52810 625 635 -22153 -27315 0 0 *5C
1580381481.23,$M4.1 52811 625 613 -22153 -27315 0 0 *59
1580381482.36,$M4.1 52812 625 617 -22153 -27315 0 0 *5E
1580381483.48,$M4.1 52813 625 613 -22153 -27315 0 0 *5B
1580381484.63,$M4.1 52814 623 613 -22153 -27315 0 0 *5A
1580381485.73,$M4.1 52815 625 611 -22153 -27315 0 0 *5F
1580381486.85,$M4.1 52816 623 607 -22153 -27315 0 0 *5D
1580381487.96,$M4.1 52817 625 603 -22153 -27315 0 0 *5E
1580381489.06,$M4.1 52818 625 603 -22153 -27315 0 0 *51
1580381490.17,$M4.1 52819 625 599 -22153 -27315 0 0 *50
1580381491.28,$M4.1 52820 623 607 -22153 -27315 0 0 *58
1580381492.38,$M4.1 52821 625 607 -22153 -27315 0 0 *5F
1580381493.49,$M4.1 52822 625 611 -22153 -27315 0 0 *5B
1580381494.64,$M4.1 52823 627 613 -22153 -27315 0 0 *5A
1580381495.78,$M4.1 52824 627 613 -22153 -27315 0 0 *5D
1580381496.9,$M4.1 52825 625 617 -22153 -27315 0 0 *5A
1580381498.03,$M4.1 52826 625 613 -22153 -27315 0 0 *5D
1580381499.18,$M4.1 52827 623 617 -22153 -27315 0 0 *5E
1580381500.32,$M4.1 52828 627 625 -22153 -27315 0 0 *54
1580381501.43,$M4.1 52829 623 625 -22153 -27315 0 0 *51
1580381502.57,$M4.1 52830 627 629 -22153 -27315 0 0 *51
1580381503.7,$M4.1 52831 627 633 -22153 -27315 0 0 *5B
1580381504.83,$M4.1 52832 627 629 -22153 -27315 0 0 *53
1580381505.98,$M4.1 52833 627 639 -22153 -27315 0 0 *53
1580381507.1,$M4.1 52834 629 635 -22153 -27315 0 0 *56
1580381508.27,$M4.1 52835 627 635 -22153 -27315 0 0 *59
1580381509.4,$M4.1 52836 627 633 -22153 -27315 0 0 *5C
1580381510.53,$M4.1 52837 629 635 -22153 -27315 0 0 *55
1580381511.67,$M4.1 52838 627 633 -22153 -27315 0 0 *52
1580381512.78,$M4.1 52839 627 633 -22153 -27315 0 0 *53
1580381513.88,$M4.1 52840 629 629 -22153 -27315 0 0 *58
1580381514.99,$M4.1 52841 629 633 -22153 -27315 0 0 *52
1580381516.09,$M4.1 52842 629 633 -22153 -27315 0 0 *51
1580381517.19,$M4.1 52843 629 633 -22153 -27315 0 0 *50
1580381518.29,$M4.1 52844 629 629 -22153 -27315 0 0 *5C
1580381519.42,$M4.1 52845 627 629 -22153 -27315 0 0 *53
1580381520.52,$M4.1 52846 629 633 -22153 -27315 0 0 *55
1580381521.62,$M4.1 52847 629 629 -22153 -27315 0 0 *5F
1580381522.76,$M4.1 52848 627 625 -22153 -27315 0 0 *52
1580381523.86,$M4.1 52849 629 629 -22153 -27315 0 0 *51
1580381524.94,$M4.1 52850 629 629 -22153 -27315 0 0 *59
1580381526.05,$M4.1 52851 629 633 -22153 -27315 0 0 *53
1580381527.21,$M4.1 52852 631 635 -22153 -27315 0 0 *5F
1580381528.33,$M4.1 52853 631 633 -22153 -27315 0 0 *58
1580381529.49,$M4.1 52854 631 635 -22153 -27315 0 0 *59
1580381530.64,$M4.1 52855 631 635 -22153 -27315 0 0 *58
1580381531.79,$M4.1 52856 631 639 -22153 -27315 0 0 *57
1580381532.91,$M4.1 52857 631 621 -22153 -27315 0 0 *5F
1580381534.04,$M4.1 52858 631 621 -22153 -27315 0 0 *50
1580381535.14,$M4.1 52859 633 629 -22153 -27315 0 0 *5B
1580381536.26,$M4.1 52860 631 625 -22153 -27315 0 0 *5F
1580381537.39,$M4.1 52861 631 625 -22153 -27315 0 0 *5E
1580381538.51,$M4.1 52862 631 629 -22153 -27315 0 0 *51
1580381539.64,$M4.1 52863 631 633 -22153 -27315 0 0 *5B
1580381540.76,$M4.1 52864 633 635 -22153 -27315 0 0 *58
1580381541.9,$M4.1 52865 631 633 -22153 -27315 0 0 *5D
1580381543.05,$M4.1 52866 631 639 -22153 -27315 0 0 *54
1580381544.19,$M4.1 52867 631 635 -22153 -27315 0 0 *59
1580381545.34,$M4.1 52868 631 639 -22153 -27315 0 0 *5A
1580381546.46,$M4.1 52869 633 639 -22153 -27315 0 0 *59
1580381547.59,$M4.1 52870 631 633 -22153 -27315 0 0 *59
1580381548.71,$M4.1 52871 631 607 -22153 -27315 0 0 *5F
1580381549.8,$M4.1 52872 633 611 -22153 -27315 0 0 *59
1580381550.91,$M4.1 52873 631 611 -22153 -27315 0 0 *5A
1580381552.06,$M4.1 52874 631 593 -22153 -27315 0 0 *54
1580381553.18,$M4.1 52875 629 589 -22153 -27315 0 0 *57
1580381554.31,$M4.1 52876 633 593 -22153 -27315 0 0 *54
1580381555.45,$M4.1 52877 631 585 -22153 -27315 0 0 *50
1580381556.53,$M4.1 52878 629 559 -22153 -27315 0 0 *57
1580381557.65,$M4.1 52879 631 567 -22153 -27315 0 0 *52
1580381558.75,$M4.1 52880 629 571 -22153 -27315 0 0 *5A
1580381559.85,$M4.1 52881 629 577 -22153 -27315 0 0 *5D
1580381560.97,$M4.1 52882 629 581 -22153 -27315 0 0 *57
1580381562.09,$M4.1 52883 629 581 -22153 -27315 0 0 *56
1580381563.2,$M4.1 52884 629 573 -22153 -27315 0 0 *5C
1580381564.31,$M4.1 52885 629 577 -22153 -27315 0 0 *59
1580381565.42,$M4.1 52886 629 577 -22153 -27315 0 0 *5A
1580381566.54,$M4.1 52887 629 577 -22153 -27315 0 0 *5B
1580381567.64,$M4.1 52888 629 581 -22153 -27315 0 0 *5D
1580381568.79,$M4.1 52889 627 585 -22153 -27315 0 0 *56
1580381569.94,$M4.1 52890 627 581 -22153 -27315 0 0 *5A
1580381571.06,$M4.1 52891 629 581 -22153 -27315 0 0 *55
1580381572.21,$M4.1 52892 627 585 -22153 -27315 0 0 *5C
1580381573.36,$M4.1 52893 627 585 -22153 -27315 0 0 *5D
1580381574.5,$M4.1 52894 627 585 -22153 -27315 0 0 *5A
1580381575.64,$M4.1 52895 627 585 -22153 -27315 0 0 *5B
1580381576.77,$M4.1 52896 629 589 -22153 -27315 0 0 *5A
1580381577.89,$M4.1 52897 629 593 -22153 -27315 0 0 *50
1580381579.0,$M4.1 52898 627 599 -22153 -27315 0 0 *5B
1580381580.14,$M4.1 52899 627 595 -22153 -27315 0 0 *56
1580381581.26,$M4.1 52900 627 595 -22153 -27315 0 0 *57
1580381582.39,$M4.1 52901 627 595 -22153 -27315 0 0 *56
1580381583.51,$M4.1 52902 627 595 -22153 -27315 0 0 *55
1580381584.67,$M4.1 52903 627 593 -22153 -27315 0 0 *52
1580381585.79,$M4.1 52904 629 589 -22153 -27315 0 0 *50
1580381586.94,$M4.1 52905 627 589 -22153 -27315 0 0 *5F
1580381588.09,$M4.1 52906 627 585 -22153 -27315 0 0 *50
1580381589.24,$M4.1 52907 627 585 -22153 -27315 0 0 *51
1580381590.37,$M4.1 52908 627 585 -22153 -27315 0 0 *5E
1580381591.52,$M4.1 52909 627 585 -22153 -27315 0 0 *5F
1580381592.67,$M4.1 52910 627 585 -22153 -27315 0 0 *57
1580381593.82,$M4.1 52911 627 581 -22153 -27315 0 0 *52
1580381594.97,$M4.1 52912 627 585 -22153 -27315 0 0 *55
1580381596.12,$M4.1 52913 627 589 -22153 -27315 0 0 *58
1580381597.26,$M4.1 52914 627 589 -22153 -27315 0 0 *5F
1580381598.41,$M4.1 52915 627 577 -22153 -27315 0 0 *5F
1580381599.55,$M4.1 52916 627 573 -22153 -27315 0 0 *58
1580381600.7,$M4.1 52917 627 581 -22153 -27315 0 0 *54
1580381601.84,$M4.1 52918 627 585 -22153 -27315 0 0 *5F
1580381602.99,$M4.1 52919 627 581 -22153 -27315 0 0 *5A
1580381604.14,$M4.1 52920 627 581 -22153 -27315 0 0 *50
1580381605.29,$M4.1 52921 627 589 -22153 -27315 0 0 *59
1580381606.44,$M4.1 52922 627 593 -22153 -27315 0 0 *51
1580381607.56,$M4.1 52923 629 589 -22153 -27315 0 0 *55
1580381608.73,$M4.1 52924 627 593 -22153 -27315 0 0 *57
1580381609.84,$M4.1 52925 627 595 -22153 -27315 0 0 *50
1580381610.94,$M4.1 52926 629 595 -22153 -27315 0 0 *5D
1580381612.06,$M4.1 52927 627 595 -22153 -27315 0 0 *52
1580381613.19,$M4.1 52928 627 595 -22153 -27315 0 0 *5D
1580381614.33,$M4.1 52929 627 603 -22153 -27315 0 0 *50
1580381615.41,$M4.1 52930 629 595 -22153 -27315 0 0 *5A
1580381616.51,$M4.1 52931 629 599 -22153 -27315 0 0 *57
1580381617.6,$M4.1 52932 629 599 -22153 -27315 0 0 *54
1580381618.73,$M4.1 52933 627 603 -22153 -27315 0 0 *5B
1580381619.88,$M4.1 52934 631 613 -22153 -27315 0 0 *5A
1580381620.98,$M4.1 52935 629 603 -22153 -27315 0 0 *53
1580381622.07,$M4.1 52936 629 611 -22153 -27315 0 0 *53
1580381623.2,$M4.1 52937 627 607 -22153 -27315 0 0 *5B
1580381624.29,$M4.1 52938 629 611 -22153 -27315 0 0 *5D
1580381625.4,$M4.1 52939 627 607 -22153 -27315 0 0 *55
1580381626.51,$M4.1 52940 629 603 -22153 -27315 0 0 *51
1580381627.64,$M4.1 52941 627 607 -22153 -27315 0 0 *5A
1580381628.75,$M4.1 52942 627 607 -22153 -27315 0 0 *59
1580381629.84,$M4.1 52943 629 607 -22153 -27315 0 0 *56
1580381630.93,$M4.1 52944 629 607 -22153 -27315 0 0 *51
1580381632.07,$M4.1 52945 631 613 -22153 -27315 0 0 *5C
1580381633.16,$M4.1 52946 629 607 -22153 -27315 0 0 *53
1580381634.26,$M4.1 52947 629 607 -22153 -27315 0 0 *52
1580381635.35,$M4.1 52948 629 607 -22153 -27315 0 0 *5D
1580381636.43,$M4.1 52949 629 607 -22153 -27315 0 0 *5C
1580381637.53,$M4.1 52950 629 607 -22153 -27315 0 0 *54
1580381638.67,$M4.1 52951 631 613 -22153 -27315 0 0 *59
1580381639.77,$M4.1 52952 629 607 -22153 -27315 0 0 *56
1580381640.85,$M4.1 52953 633 611 -22153 -27315 0 0 *5B
1580381641.97,$M4.1 52954 631 607 -22153 -27315 0 0 *59
1580381643.07,$M4.1 52955 629 607 -22153 -27315 0 0 *51
1580381644.19,$M4.1 52956 631 607 -22153 -27315 0 0 *5B
1580381645.29,$M4.1 52957 631 607 -22153 -27315 0 0 *5A
1580381646.42,$M4.1 52958 631 611 -22153 -27315 0 0 *52
1580381647.54,$M4.1 52959 631 611 -22153 -27315 0 0 *53
1580381648.64,$M4.1 52960 629 603 -22153 -27315 0 0 *53
1580381649.76,$M4.1 52961 631 611 -22153 -27315 0 0 *58
1580381650.88,$M4.1 52962 631 607 -22153 -27315 0 0 *5C
1580381651.98,$M4.1 52963 629 603 -22153 -27315 0 0 *50
1580381653.06,$M4.1 52964 633 611 -22153 -27315 0 0 *5F
1580381654.2,$M4.1 52965 631 603 -22153 -27315 0 0 *5F
1580381655.31,$M4.1 52966 631 607 -22153 -27315 0 0 *58
1580381656.43,$M4.1 52967 631 603 -22153 -27315 0 0 *5D
1580381657.55,$M4.1 52968 631 611 -22153 -27315 0 0 *51
1580381658.68,$M4.1 52969 631 611 -22153 -27315 0 0 *50
1580381659.8,$M4.1 52970 631 611 -22153 -27315 0 0 *58
1580381660.88,$M4.1 52971 633 611 -22153 -27315 0 0 *5B
1580381662.0,$M4.1 52972 631 611 -22153 -27315 0 0 *5A
1580381663.1,$M4.1 52973 633 611 -22153 -27315 0 0 *59
1580381664.22,$M4.1 52974 637 613 -22153 -27315 0 0 *58
1580381665.34,$M4.1 52975 631 611 -22153 -27315 0 0 *5D
1580381666.45,$M4.1 52976 631 611 -22153 -27315 0 0 *5E
1580381667.57,$M4.1 52977 631 611 -22153 -27315 0 0 *5F
1580381668.66,$M4.1 52978 633 611 -22153 -27315 0 0 *52
1580381669.79,$M4.1 52979 633 613 -22153 -27315 0 0 *51
1580381670.88,$M4.1 52980 633 611 -22153 -27315 0 0 *55
1580381671.98,$M4.1 52981 633 611 -22153 -27315 0 0 *54
1580381673.06,$M4.1 52982 633 611 -22153 -27315 0 0 *57
1580381674.18,$M4.1 52983 633 613 -22153 -27315 0 0 *54
1580381675.28,$M4.1 52984 633 611 -22153 -27315 0 0 *51
1580381676.4,$M4.1 52985 633 613 -22153 -27315 0 0 *52
1580381677.48,$M4.1 52986 633 607 -22153 -27315 0 0 *54
1580381678.59,$M4.1 52987 633 611 -22153 -27315 0 0 *52
1580381679.69,$M4.1 52988 633 611 -22153 -27315 0 0 *5D
1580381680.77,$M4.1 52989 633 611 -22153 -27315 0 0 *5C
1580381681.86,$M4.1 52990 637 611 -22153 -27315 0 0 *50
1580381682.96,$M4.1 52991 633 611 -22153 -27315 0 0 *55
1580381684.07,$M4.1 52992 631 607 -22153 -27315 0 0 *53
1580381685.16,$M4.1 52993 633 611 -22153 -27315 0 0 *57
1580381686.26,$M4.1 52994 633 607 -22153 -27315 0 0 *57
1580381687.35,$M4.1 52995 637 611 -22153 -27315 0 0 *55
1580381688.46,$M4.1 52996 631 611 -22153 -27315 0 0 *50
1580381689.55,$M4.1 52997 633 607 -22153 -27315 0 0 *54
1580381690.68,$M4.1 52998 633 613 -22153 -27315 0 0 *5E
1580381691.77,$M4.1 52999 637 611 -22153 -27315 0 0 *59
1580381692.87,$M4.1 53000 633 611 -22153 -27315 0 0 *55
1580381693.99,$M4.1 53001 631 603 -22153 -27315 0 0 *55
1580381695.07,$M4.1 53002 633 607 -22153 -27315 0 0 *50
1580381696.17,$M4.1 53003 633 607 -22153 -27315 0 0 *51
1580381697.26,$M4.1 53004 633 607 -22153 -27315 0 0 *56
1580381698.36,$M4.1 53005 633 595 -22153 -27315 0 0 *5F
1580381699.45,$M4.1 53006 633 595 -22153 -27315 0 0 *5C
1580381700.55,$M4.1 53007 633 603 -22153 -27315 0 0 *51
1580381701.68,$M4.1 53008 631 599 -22153 -27315 0 0 *5C
1580381702.77,$M4.1 53009 633 603 -22153 -27315 0 0 *5F
1580381703.87,$M4.1 53010 637 603 -22153 -27315 0 0 *53
1580381704.97,$M4.1 53011 637 599 -22153 -27315 0 0 *52
1580381706.05,$M4.1 53012 633 607 -22153 -27315 0 0 *51
1580381707.15,$M4.1 53013 633 603 -22153 -27315 0 0 *54
1580381708.26,$M4.1 53014 633 603 -22153 -27315 0 0 *53
1580381709.36,$M4.1 53015 633 603 -22153 -27315 0 0 *52
1580381710.46,$M4.1 53016 633 607 -22153 -27315 0 0 *55
1580381711.54,$M4.1 53017 633 611 -22153 -27315 0 0 *53
1580381712.65,$M4.1 53018 633 611 -22153 -27315 0 0 *5C
1580381713.73,$M4.1 53019 637 607 -22153 -27315 0 0 *5E
1580381714.82,$M4.1 53020 637 611 -22153 -27315 0 0 *53
1580381715.92,$M4.1 53021 637 611 -22153 -27315 0 0 *52
1580381717.03,$M4.1 53022 633 613 -22153 -27315 0 0 *57
1580381718.15,$M4.1 53023 637 613 -22153 -27315 0 0 *52
1580381719.24,$M4.1 53024 637 607 -22153 -27315 0 0 *50
1580381720.34,$M4.1 53025 633 611 -22153 -27315 0 0 *52
1580381721.46,$M4.1 53026 633 613 -22153 -27315 0 0 *53
1580381722.56,$M4.1 53027 633 611 -22153 -27315 0 0 *50
1580381723.64,$M4.1 53028 633 611 -22153 -27315 0 0 *5F
1580381724.76,$M4.1 53029 637 613 -22153 -27315 0 0 *58
1580381725.86,$M4.1 53030 637 611 -22153 -27315 0 0 *52
1580381726.98,$M4.1 53031 637 613 -22153 -27315 0 0 *51
1580381728.1,$M4.1 53032 633 613 -22153 -27315 0 0 *56
1580381729.21,$M4.1 53033 637 613 -22153 -27315 0 0 *53
1580381730.33,$M4.1 53034 637 613 -22153 -27315 0 0 *54
1580381731.45,$M4.1 53035 637 613 -22153 -27315 0 0 *55
1580381732.6,$M4.1 53036 639 617 -22153 -27315 0 0 *5C
1580381733.75,$M4.1 53037 639 617 -22153 -27315 0 0 *5D
1580381734.86,$M4.1 53038 637 613 -22153 -27315 0 0 *58
1580381735.98,$M4.1 53039 637 613 -22153 -27315 0 0 *59
1580381737.07,$M4.1 53040 637 611 -22153 -27315 0 0 *55
1580381738.17,$M4.1 53041 637 611 -22153 -27315 0 0 *54
1580381739.28,$M4.1 53042 639 611 -22153 -27315 0 0 *59
1580381740.39,$M4.1 53043 637 611 -22153 -27315 0 0 *56
1580381741.53,$M4.1 53044 639 613 -22153 -27315 0 0 *5D
1580381742.65,$M4.1 53045 637 613 -22153 -27315 0 0 *52
1580381743.74,$M4.1 53046 637 611 -22153 -27315 0 0 *53
1580381744.89,$M4.1 53047 639 617 -22153 -27315 0 0 *5A
1580381746.03,$M4.1 53048 639 613 -22153 -27315 0 0 *51
1580381747.15,$M4.1 53049 637 613 -22153 -27315 0 0 *5E
1580381748.3,$M4.1 53050 639 613 -22153 -27315 0 0 *58
1580381749.42,$M4.1 53051 639 611 -22153 -27315 0 0 *5B
1580381750.5,$M4.1 53052 637 611 -22153 -27315 0 0 *56
1580381751.65,$M4.1 53053 639 613 -22153 -27315 0 0 *5B
1580381752.75,$M4.1 53054 637 611 -22153 -27315 0 0 *50
1580381753.87,$M4.1 53055 639 611 -22153 -27315 0 0 *5F
1580381754.99,$M4.1 53056 639 611 -22153 -27315 0 0 *5C
1580381756.11,$M4.1 53057 639 611 -22153 -27315 0 0 *5D
1580381757.21,$M4.1 53058 637 611 -22153 -27315 0 0 *5C
1580381758.29,$M4.1 53059 637 607 -22153 -27315 0 0 *5A
1580381759.38,$M4.1 53060 637 611 -22153 -27315 0 0 *57
1580381760.51,$M4.1 53061 639 621 -22153 -27315 0 0 *5B
1580381761.63,$M4.1 53062 637 617 -22153 -27315 0 0 *53
1580381762.75,$M4.1 53063 637 617 -22153 -27315 0 0 *52
1580381763.85,$M4.1 53064 637 621 -22153 -27315 0 0 *50
1580381764.96,$M4.1 53065 637 617 -22153 -27315 0 0 *54
1580381766.11,$M4.1 53066 639 613 -22153 -27315 0 0 *5D
1580381767.2,$M4.1 53067 637 607 -22153 -27315 0 0 *57
1580381768.35,$M4.1 53068 639 617 -22153 -27315 0 0 *57
1580381769.46,$M4.1 53069 639 611 -22153 -27315 0 0 *50
1580381770.55,$M4.1 53070 637 611 -22153 -27315 0 0 *56
1580381771.65,$M4.1 53071 637 607 -22153 -27315 0 0 *50
1580381772.77,$M4.1 53072 639 611 -22153 -27315 0 0 *5A
1580381773.85,$M4.1 53073 637 607 -22153 -27315 0 0 *52
1580381775.0,$M4.1 53074 639 613 -22153 -27315 0 0 *5E
1580381776.15,$M4.1 53075 639 613 -22153 -27315 0 0 *5F
1580381777.24,$M4.1 53076 637 611 -22153 -27315 0 0 *50
1580381778.35,$M4.1 53077 637 613 -22153 -27315 0 0 *53
1580381779.5,$M4.1 53078 639 617 -22153 -27315 0 0 *56
1580381780.62,$M4.1 53079 639 621 -22153 -27315 0 0 *52
1580381781.74,$M4.1 53080 637 613 -22153 -27315 0 0 *5B
1580381782.82,$M4.1 53081 637 611 -22153 -27315 0 0 *58
1580381783.92,$M4.1 53082 637 611 -22153 -27315 0 0 *5B
1580381785.04,$M4.1 53083 639 611 -22153 -27315 0 0 *54
1580381786.16,$M4.1 53084 639 607 -22153 -27315 0 0 *54
1580381787.24,$M4.1 53085 637 611 -22153 -27315 0 0 *5C
1580381788.35,$M4.1 53086 637 611 -22153 -27315 0 0 *5F
1580381789.48,$M4.1 53087 639 617 -22153 -27315 0 0 *56
1580381790.63,$M4.1 53088 639 613 -22153 -27315 0 0 *5D
1580381791.75,$M4.1 53089 639 611 -22153 -27315 0 0 *5E
1580381792.85,$M4.1 53090 637 603 -22153 -27315 0 0 *5B
1580381793.97,$M4.1 53091 639 611 -22153 -27315 0 0 *57
1580381795.08,$M4.1 53092 639 611 -22153 -27315 0 0 *54
1580381796.2,$M4.1 53093 639 607 -22153 -27315 0 0 *52
1580381797.32,$M4.1 53094 639 607 -22153 -27315 0 0 *55
1580381798.4,$M4.1 53095 637 607 -22153 -27315 0 0 *5A
1580381799.55,$M4.1 53096 639 613 -22153 -27315 0 0 *52
1580381800.68,$M4.1 53097 639 611 -22153 -27315 0 0 *51
1580381801.77,$M4.1 53098 637 611 -22153 -27315 0 0 *50
1580381802.92,$M4.1 53099 639 613 -22153 -27315 0 0 *5D
1580381804.07,$M4.1 53100 639 613 -22153 -27315 0 0 *5C
1580381805.2,$M4.1 53101 639 617 -22153 -27315 0 0 *59
1580381806.33,$M4.1 53102 639 621 -22153 -27315 0 0 *5F
1580381807.47,$M4.1 53103 639 621 -22153 -27315 0 0 *5E
1580381808.59,$M4.1 53104 639 621 -22153 -27315 0 0 *59
1580381809.69,$M4.1 53105 641 625 -22153 -27315 0 0 *53
1580381810.83,$M4.1 53106 639 613 -22153 -27315 0 0 *5A
1580381811.95,$M4.1 53107 639 607 -22153 -27315 0 0 *5E
1580381813.07,$M4.1 53108 639 607 -22153 -27315 0 0 *51
1580381814.19,$M4.1 53109 639 607 -22153 -27315 0 0 *50
1580381815.27,$M4.1 53110 641 599 -22153 -27315 0 0 *53
1580381816.37,$M4.1 53111 641 595 -22153 -27315 0 0 *5E
1580381817.46,$M4.1 53112 641 607 -22153 -27315 0 0 *55
1580381818.59,$M4.1 53113 639 603 -22153 -27315 0 0 *5F
1580381819.68,$M4.1 53114 637 603 -22153 -27315 0 0 *56
1580381820.81,$M4.1 53115 639 599 -22153 -27315 0 0 *59
1580381821.93,$M4.1 53116 639 599 -22153 -27315 0 0 *5A
1580381823.05,$M4.1 53117 639 599 -22153 -27315 0 0 *5B
1580381824.16,$M4.1 53118 639 599 -22153 -27315 0 0 *54
1580381825.3,$M4.1 53119 639 599 -22153 -27315 0 0 *55
1580381826.44,$M4.1 53120 639 593 -22153 -27315 0 0 *55
1580381827.59,$M4.1 53121 639 593 -22153 -27315 0 0 *54
1580381828.73,$M4.1 53122 639 573 -22153 -27315 0 0 *59
1580381829.83,$M4.1 53123 637 563 -22153 -27315 0 0 *57
1580381830.91,$M4.1 53124 633 571 -22153 -27315 0 0 *57
1580381832.03,$M4.1 53125 637 581 -22153 -27315 0 0 *5D
1580381833.15,$M4.1 53126 633 573 -22153 -27315 0 0 *57
1580381834.27,$M4.1 53127 641 593 -22153 -27315 0 0 *5D
1580381835.38,$M4.1 53128 637 581 -22153 -27315 0 0 *50
1580381836.5,$M4.1 53129 633 585 -22153 -27315 0 0 *51
1580381837.65,$M4.1 53130 631 589 -22153 -27315 0 0 *57
1580381838.77,$M4.1 53131 633 593 -22153 -27315 0 0 *5F
1580381839.89,$M4.1 53132 637 593 -22153 -27315 0 0 *58
1580381840.99,$M4.1 53133 637 595 -22153 -27315 0 0 *5F
1580381842.07,$M4.1 53134 637 599 -22153 -27315 0 0 *54
1580381843.17,$M4.1 53135 637 603 -22153 -27315 0 0 *55
1580381844.29,$M4.1 53136 639 611 -22153 -27315 0 0 *5B
1580381845.38,$M4.1 53137 637 607 -22153 -27315 0 0 *53
1580381846.48,$M4.1 53138 637 611 -22153 -27315 0 0 *5B
1580381847.59,$M4.1 53139 637 613 -22153 -27315 0 0 *58
1580381848.71,$M4.1 53140 637 617 -22153 -27315 0 0 *52
1580381849.83,$M4.1 53141 637 617 -22153 -27315 0 0 *53
1580381850.94,$M4.1 53142 637 617 -22153 -27315 0 0 *50
1580381852.03,$M4.1 53143 637 621 -22153 -27315 0 0 *54
1580381853.13,$M4.1 53144 637 621 -22153 -27315 0 0 *53
1580381854.25,$M4.1 53145 637 617 -22153 -27315 0 0 *57
1580381855.37,$M4.1 53146 637 617 -22153 -27315 0 0 *54
1580381856.48,$M4.1 53147 637 617 -22153 -27315 0 0 *55
1580381857.59,$M4.1 53148 637 621 -22153 -27315 0 0 *5F
1580381858.7,$M4.1 53149 639 621 -22153 -27315 0 0 *50
1580381859.8,$M4.1 53150 637 611 -22153 -27315 0 0 *55
1580381860.92,$M4.1 53151 639 599 -22153 -27315 0 0 *59
1580381862.04,$M4.1 53152 637 593 -22153 -27315 0 0 *5E
1580381863.12,$M4.1 53153 637 599 -22153 -27315 0 0 *55
1580381864.23,$M4.1 53154 637 603 -22153 -27315 0 0 *52
1580381865.33,$M4.1 53155 637 603 -22153 -27315 0 0 *53
1580381866.41,$M4.1 53156 637 595 -22153 -27315 0 0 *5C
1580381867.54,$M4.1 53157 639 599 -22153 -27315 0 0 *5F
1580381868.63,$M4.1 53158 637 603 -22153 -27315 0 0 *5E
1580381869.73,$M4.1 53159 637 599 -22153 -27315 0 0 *5F
1580381870.82,$M4.1 53160 637 607 -22153 -27315 0 0 *51
1580381871.92,$M4.1 53161 637 603 -22153 -27315 0 0 *54
1580381873.04,$M4.1 53162 639 599 -22153 -27315 0 0 *59
1580381874.14,$M4.1 53163 637 603 -22153 -27315 0 0 *56
1580381875.25,$M4.1 53164 637 573 -22153 -27315 0 0 *55
1580381876.36,$M4.1 53165 637 577 -22153 -27315 0 0 *50
1580381877.47,$M4.1 53166 637 593 -22153 -27315 0 0 *59
1580381878.57,$M4.1 53167 637 595 -22153 -27315 0 0 *5E
1580381879.69,$M4.1 53168 637 589 -22153 -27315 0 0 *5C
1580381880.81,$M4.1 53169 637 589 -22153 -27315 0 0 *5D
1580381881.91,$M4.1 53170 633 599 -22153 -27315 0 0 *50
1580381882.99,$M4.1 53171 633 607 -22153 -27315 0 0 *55
1580381884.1,$M4.1 53172 637 603 -22153 -27315 0 0 *56
1580381885.21,$M4.1 53173 631 607 -22153 -27315 0 0 *55
1580381886.33,$M4.1 53174 631 599 -22153 -27315 0 0 *56
