1517299841.85,$M4.1 64050 433 251 -22153 -27315 0 0 *56
1517299842.98,$M4.1 64051 433 251 -22153 -27315 0 0 *57
1517299844.12,$M4.1 64052 433 247 -22153 -27315 0 0 *53
1517299845.28,$M4.1 64053 431 247 -22153 -27315 0 0 *50
1517299846.41,$M4.1 64054 433 247 -22153 -27315 0 0 *55
1517299847.53,$M4.1 64055 433 255 -22153 -27315 0 0 *57
1517299848.66,$M4.1 64056 433 259 -22153 -27315 0 0 *58
1517299849.83,$M4.1 64057 431 251 -22153 -27315 0 0 *53
1517299850.93,$M4.1 64058 433 231 -22153 -27315 0 0 *58
1517299852.03,$M4.1 64059 433 231 -22153 -27315 0 0 *59
1517299853.13,$M4.1 64060 433 231 -22153 -27315 0 0 *53
1517299854.27,$M4.1 64061 433 225 -22153 -27315 0 0 *57
1517299855.4,$M4.1 64062 433 221 -22153 -27315 0 0 *50
1517299856.52,$M4.1 64063 433 221 -22153 -27315 0 0 *51
1517299857.65,$M4.1 64064 433 221 -22153 -27315 0 0 *56
1517299858.8,$M4.1 64065 431 221 -22153 -27315 0 0 *55
1517299859.92,$M4.1 64066 433 225 -22153 -27315 0 0 *50
1517299861.08,$M4.1 64067 431 225 -22153 -27315 0 0 *53
1517299862.23,$M4.1 64068 431 225 -22153 -27315 0 0 *5C
1517299863.36,$M4.1 64069 431 227 -22153 -27315 0 0 *5F
1517299864.47,$M4.1 64070 433 231 -22153 -27315 0 0 *52
1517299865.63,$M4.1 64071 431 239 -22153 -27315 0 0 *59
1517299866.78,$M4.1 64072 431 243 -22153 -27315 0 0 *57
1517299867.95,$M4.1 64073 431 239 -22153 -27315 0 0 *5B
1517299869.05,$M4.1 64074 433 235 -22153 -27315 0 0 *52
1517299870.18,$M4.1 64075 431 235 -22153 -27315 0 0 *51
1517299871.33,$M4.1 64076 431 239 -22153 -27315 0 0 *5E
1517299872.49,$M4.1 64077 431 243 -22153 -27315 0 0 *52
1517299873.63,$M4.1 64078 433 243 -22153 -27315 0 0 *5F
1517299874.75,$M4.1 64079 433 247 -22153 -27315 0 0 *5A
1517299875.91,$M4.1 64080 431 247 -22153 -27315 0 0 *5E
1517299877.07,$M4.1 64081 431 247 -22153 -27315 0 0 *5F
1517299878.22,$M4.1 64082 431 255 -22153 -27315 0 0 *5F
1517299879.37,$M4.1 64083 431 255 -22153 -27315 0 0 *5E
1517299880.49,$M4.1 64084 433 261 -22153 -27315 0 0 *5C
1517299881.62,$M4.1 64085 431 265 -22153 -27315 0 0 *5B
1517299882.73,$M4.1 64086 433 261 -22153 -27315 0 0 *5E
1517299883.83,$M4.1 64087 433 265 -22153 -27315 0 0 *5B
1517299884.93,$M4.1 64088 433 261 -22153 -27315 0 0 *50
1517299886.06,$M4.1 64089 433 255 -22153 -27315 0 0 *56
1517299887.16,$M4.1 64090 433 261 -22153 -27315 0 0 *59
1517299888.28,$M4.1 64091 433 255 -22153 -27315 0 0 *5F
1517299889.41,$M4.1 64092 433 259 -22153 -27315 0 0 *50
1517299890.55,$M4.1 64093 435 261 -22153 -27315 0 0 *5C
1517299891.66,$M4.1 64094 435 261 -22153 -27315 0 0 *5B
1517299892.8,$M4.1 64095 435 265 -22153 -27315 0 0 *5E
1517299893.9,$M4.1 64096 437 265 -22153 -27315 0 0 *5F
1517299895.03,$M4.1 64097 435 265 -22153 -27315 0 0 *5C
1517299896.15,$M4.1 64098 435 265 -22153 -27315 0 0 *53
1517299897.28,$M4.1 64099 435 265 -22153 -27315 0 0 *52
1517299898.43,$M4.1 64100 435 259 -22153 -27315 0 0 *5C
1517299899.56,$M4.1 64101 435 261 -22153 -27315 0 0 *56
1517299900.68,$M4.1 64102 437 269 -22153 -27315 0 0 *5F
1517299901.83,$M4.1 64103 435 281 -22153 -27315 0 0 *5A
1517299902.95,$M4.1 64104 441 285 -22153 -27315 0 0 *5A
1517299904.08,$M4.1 64105 437 285 -22153 -27315 0 0 *5A
1517299905.2,$M4.1 64106 437 289 -22153 -27315 0 0 *55
1517299906.31,$M4.1 64107 437 285 -22153 -27315 0 0 *58
1517299907.45,$M4.1 64108 437 289 -22153 -27315 0 0 *5B
1517299908.56,$M4.1 64109 437 285 -22153 -27315 0 0 *56
1517299909.7,$M4.1 64110 437 259 -22153 -27315 0 0 *5F
1517299910.82,$M4.1 64111 441 259 -22153 -27315 0 0 *5F
1517299911.95,$M4.1 64112 437 243 -22153 -27315 0 0 *56
1517299913.07,$M4.1 64113 437 247 -22153 -27315 0 0 *53
1517299914.2,$M4.1 64114 437 247 -22153 -27315 0 0 *54
1517299915.33,$M4.1 64115 437 243 -22153 -27315 0 0 *51
1517299916.45,$M4.1 64116 437 239 -22153 -27315 0 0 *5F
1517299917.55,$M4.1 64117 437 235 -22153 -27315 0 0 *52
1517299918.68,$M4.1 64118 435 235 -22153 -27315 0 0 *5F
1517299919.78,$M4.1 64119 437 235 -22153 -27315 0 0 *5C
1517299920.9,$M4.1 64120 435 235 -22153 -27315 0 0 *54
1517299922.04,$M4.1 64121 437 239 -22153 -27315 0 0 *5B
1517299923.15,$M4.1 64122 437 239 -22153 -27315 0 0 *58
1517299924.25,$M4.1 64123 437 235 -22153 -27315 0 0 *55
1517299925.36,$M4.1 64124 437 235 -22153 -27315 0 0 *52
1517299926.46,$M4.1 64125 437 227 -22153 -27315 0 0 *50
1517299927.59,$M4.1 64126 435 231 -22153 -27315 0 0 *56
1517299928.71,$M4.1 64127 435 227 -22153 -27315 0 0 *50
1517299929.84,$M4.1 64128 437 217 -22153 -27315 0 0 *5E
1517299930.99,$M4.1 64129 435 225 -22153 -27315 0 0 *5C
1517299932.14,$M4.1 64130 435 221 -22153 -27315 0 0 *50
1517299933.27,$M4.1 64131 437 225 -22153 -27315 0 0 *57
1517299934.42,$M4.1 64132 435 221 -22153 -27315 0 0 *52
1517299935.57,$M4.1 64133 435 225 -22153 -27315 0 0 *57
1517299936.69,$M4.1 64134 435 231 -22153 -27315 0 0 *55
1517299937.8,$M4.1 64135 433 227 -22153 -27315 0 0 *55
1517299938.9,$M4.1 64136 433 235 -22153 -27315 0 0 *55
1517299940.04,$M4.1 64137 437 251 -22153 -27315 0 0 *52
1517299941.16,$M4.1 64138 437 243 -22153 -27315 0 0 *5E
1517299942.32,$M4.1 64139 435 243 -22153 -27315 0 0 *5D
1517299943.47,$M4.1 64140 435 239 -22153 -27315 0 0 *5E
1517299944.62,$M4.1 64141 435 247 -22153 -27315 0 0 *56
1517299945.77,$M4.1 64142 435 239 -22153 -27315 0 0 *5C
1517299946.87,$M4.1 64143 433 231 -22153 -27315 0 0 *53
1517299948.0,$M4.1 64144 435 231 -22153 -27315 0 0 *52
1517299949.12,$M4.1 64145 435 227 -22153 -27315 0 0 *54
1517299950.25,$M4.1 64146 433 213 -22153 -27315 0 0 *56
1517299951.39,$M4.1 64147 433 221 -22153 -27315 0 0 *56
1517299952.5,$M4.1 64148 433 221 -22153 -27315 0 0 *59
1517299953.64,$M4.1 64149 433 225 -22153 -27315 0 0 *5C
1517299954.74,$M4.1 64150 433 227 -22153 -27315 0 0 *56
1517299955.87,$M4.1 64151 433 273 -22153 -27315 0 0 *56
1517299957.02,$M4.1 64152 435 251 -22153 -27315 0 0 *53
1517299958.12,$M4.1 64153 433 227 -22153 -27315 0 0 *55
1517299959.25,$M4.1 64154 433 225 -22153 -27315 0 0 *50
1517299960.36,$M4.1 64155 433 227 -22153 -27315 0 0 *53
1517299961.46,$M4.1 64156 433 227 -22153 -27315 0 0 *50
1517299962.59,$M4.1 64157 431 227 -22153 -27315 0 0 *53
1517299963.72,$M4.1 64158 431 231 -22153 -27315 0 0 *5B
1517299964.82,$M4.1 64159 433 227 -22153 -27315 0 0 *5F
1517299965.93,$M4.1 64160 433 227 -22153 -27315 0 0 *55
1517299967.06,$M4.1 64161 431 231 -22153 -27315 0 0 *51
1517299968.19,$M4.1 64162 431 227 -22153 -27315 0 0 *55
1517299969.33,$M4.1 64163 429 225 -22153 -27315 0 0 *5F
1517299970.44,$M4.1 64164 433 243 -22153 -27315 0 0 *53
1517299971.58,$M4.1 64165 433 251 -22153 -27315 0 0 *51
1517299972.69,$M4.1 64166 433 265 -22153 -27315 0 0 *55
1517299973.81,$M4.1 64167 433 277 -22153 -27315 0 0 *57
1517299974.96,$M4.1 64168 435 259 -22153 -27315 0 0 *52
1517299976.09,$M4.1 64169 433 239 -22153 -27315 0 0 *53
1517299977.24,$M4.1 64170 435 239 -22153 -27315 0 0 *5D
1517299978.34,$M4.1 64171 433 231 -22153 -27315 0 0 *52
1517299979.48,$M4.1 64172 435 227 -22153 -27315 0 0 *50
1517299980.58,$M4.1 64173 433 235 -22153 -27315 0 0 *54
1517299981.7,$M4.1 64174 433 225 -22153 -27315 0 0 *52
1517299982.83,$M4.1 64175 433 225 -22153 -27315 0 0 *53
1517299983.96,$M4.1 64176 433 239 -22153 -27315 0 0 *5D
1517299985.06,$M4.1 64177 433 261 -22153 -27315 0 0 *51
1517299986.18,$M4.1 64178 433 269 -22153 -27315 0 0 *56
1517299987.31,$M4.1 64179 433 247 -22153 -27315 0 0 *5B
1517299988.45,$M4.1 64180 433 239 -22153 -27315 0 0 *54
1517299989.58,$M4.1 64181 433 239 -22153 -27315 0 0 *55
1517299990.73,$M4.1 64182 435 239 -22153 -27315 0 0 *50
1517299991.83,$M4.1 64183 437 235 -22153 -27315 0 0 *5F
1517299992.95,$M4.1 64184 435 235 -22153 -27315 0 0 *5A
1517299994.08,$M4.1 64185 435 231 -22153 -27315 0 0 *5F
1517299995.2,$M4.1 64186 433 225 -22153 -27315 0 0 *5F
1517299996.35,$M4.1 64187 435 221 -22153 -27315 0 0 *5C
1517299997.46,$M4.1 64188 433 221 -22153 -27315 0 0 *55
1517299998.61,$M4.1 64189 435 225 -22153 -27315 0 0 *56
1517299999.73,$M4.1 64190 433 227 -22153 -27315 0 0 *5A
1517300000.83,$M4.1 64191 433 231 -22153 -27315 0 0 *5C
1517300001.95,$M4.1 64192 435 235 -22153 -27315 0 0 *5D
1517300003.08,$M4.1 64193 437 239 -22153 -27315 0 0 *52
1517300004.22,$M4.1 64194 433 239 -22153 -27315 0 0 *51
1517300005.35,$M4.1 64195 433 225 -22153 -27315 0 0 *5D
1517300006.48,$M4.1 64196 433 217 -22153 -27315 0 0 *5F
1517300007.62,$M4.1 64197 433 209 -22153 -27315 0 0 *51
1517300008.73,$M4.1 64198 433 221 -22153 -27315 0 0 *54
1517300009.88,$M4.1 64199 431 225 -22153 -27315 0 0 *53
1517300011.02,$M4.1 64200 431 227 -22153 -27315 0 0 *52
1517300012.15,$M4.1 64201 433 225 -22153 -27315 0 0 *53
1517300013.28,$M4.1 64202 433 225 -22153 -27315 0 0 *50
1517300014.43,$M4.1 64203 431 225 -22153 -27315 0 0 *53
1517300015.56,$M4.1 64204 431 227 -22153 -27315 0 0 *56
1517300016.67,$M4.1 64205 433 227 -22153 -27315 0 0 *55
1517300017.77,$M4.1 64206 433 227 -22153 -27315 0 0 *56
1517300018.9,$M4.1 64207 435 231 -22153 -27315 0 0 *56
1517300020.0,$M4.1 64208 433 227 -22153 -27315 0 0 *58
1517300021.1,$M4.1 64209 433 231 -22153 -27315 0 0 *5E
1517300022.24,$M4.1 64210 431 231 -22153 -27315 0 0 *54
1517300023.37,$M4.1 64211 433 243 -22153 -27315 0 0 *52
1517300024.5,$M4.1 64212 431 235 -22153 -27315 0 0 *52
1517300025.6,$M4.1 64213 433 227 -22153 -27315 0 0 *52
1517300026.71,$M4.1 64214 433 227 -22153 -27315 0 0 *55
1517300027.84,$M4.1 64215 433 239 -22153 -27315 0 0 *5B
1517300028.94,$M4.1 64216 433 231 -22153 -27315 0 0 *50
1517300030.09,$M4.1 64217 435 239 -22153 -27315 0 0 *5F
1517300031.22,$M4.1 64218 433 225 -22153 -27315 0 0 *5B
1517300032.36,$M4.1 64219 431 227 -22153 -27315 0 0 *5A
1517300033.46,$M4.1 64220 433 227 -22153 -27315 0 0 *52
1517300034.59,$M4.1 64221 431 227 -22153 -27315 0 0 *51
1517300035.71,$M4.1 64222 435 235 -22153 -27315 0 0 *55
1517300036.84,$M4.1 64223 431 227 -22153 -27315 0 0 *53
1517300037.97,$M4.1 64224 431 227 -22153 -27315 0 0 *54
1517300039.11,$M4.1 64225 431 231 -22153 -27315 0 0 *52
1517300040.24,$M4.1 64226 431 227 -22153 -27315 0 0 *56
1517300041.37,$M4.1 64227 431 227 -22153 -27315 0 0 *57
1517300042.48,$M4.1 64228 433 235 -22153 -27315 0 0 *59
1517300043.58,$M4.1 64229 433 227 -22153 -27315 0 0 *5B
1517300044.71,$M4.1 64230 431 227 -22153 -27315 0 0 *51
1517300045.81,$M4.1 64231 433 227 -22153 -27315 0 0 *52
1517300046.94,$M4.1 64232 431 227 -22153 -27315 0 0 *53
1517300048.08,$M4.1 64233 431 227 -22153 -27315 0 0 *52
1517300049.21,$M4.1 64234 431 231 -22153 -27315 0 0 *52
1517300050.34,$M4.1 64235 431 231 -22153 -27315 0 0 *53
1517300051.44,$M4.1 64236 433 227 -22153 -27315 0 0 *55
1517300052.58,$M4.1 64237 431 227 -22153 -27315 0 0 *56
1517300053.7,$M4.1 64238 433 227 -22153 -27315 0 0 *5B
1517300054.8,$M4.1 64239 433 227 -22153 -27315 0 0 *5A
1517300055.93,$M4.1 64240 431 231 -22153 -27315 0 0 *51
1517300057.06,$M4.1 64241 431 231 -22153 -27315 0 0 *50
1517300058.16,$M4.1 64242 433 231 -22153 -27315 0 0 *51
1517300059.3,$M4.1 64243 431 231 -22153 -27315 0 0 *52
1517300060.4,$M4.1 64244 429 227 -22153 -27315 0 0 *5B
1517300061.53,$M4.1 64245 431 235 -22153 -27315 0 0 *50
1517300062.65,$M4.1 64246 431 235 -22153 -27315 0 0 *53
1517300063.78,$M4.1 64247 431 231 -22153 -27315 0 0 *56
1517300064.92,$M4.1 64248 431 231 -22153 -27315 0 0 *59
1517300066.05,$M4.1 64249 431 231 -22153 -27315 0 0 *58
1517300067.15,$M4.1 64250 433 231 -22153 -27315 0 0 *52
1517300068.27,$M4.1 64251 433 227 -22153 -27315 0 0 *54
1517300069.4,$M4.1 64252 433 239 -22153 -27315 0 0 *58
1517300070.52,$M4.1 64253 433 239 -22153 -27315 0 0 *59
1517300071.68,$M4.1 64254 431 239 -22153 -27315 0 0 *5C
1517300072.79,$M4.1 64255 433 235 -22153 -27315 0 0 *53
1517300073.92,$M4.1 64256 433 239 -22153 -27315 0 0 *5C
1517300075.05,$M4.1 64257 431 231 -22153 -27315 0 0 *57
1517300076.19,$M4.1 64258 431 231 -22153 -27315 0 0 *58
1517300077.29,$M4.1 64259 433 235 -22153 -27315 0 0 *5F
1517300078.44,$M4.1 64260 431 239 -22153 -27315 0 0 *5B
1517300079.57,$M4.1 64261 433 239 -22153 -27315 0 0 *58
1517300080.67,$M4.1 64262 433 235 -22153 -27315 0 0 *57
1517300081.79,$M4.1 64263 433 235 -22153 -27315 0 0 *56
1517300082.94,$M4.1 64264 435 239 -22153 -27315 0 0 *5B
1517300084.05,$M4.1 64265 435 235 -22153 -27315 0 0 *56
1517300085.17,$M4.1 64266 433 227 -22153 -27315 0 0 *50
1517300086.3,$M4.1 64267 431 227 -22153 -27315 0 0 *53
1517300087.44,$M4.1 64268 431 231 -22153 -27315 0 0 *5B
1517300088.54,$M4.1 64269 433 231 -22153 -27315 0 0 *58
1517300089.67,$M4.1 64270 431 231 -22153 -27315 0 0 *52
1517300090.8,$M4.1 64271 431 235 -22153 -27315 0 0 *57
1517300091.91,$M4.1 64272 433 231 -22153 -27315 0 0 *52
1517300093.04,$M4.1 64273 431 235 -22153 -27315 0 0 *55
1517300094.17,$M4.1 64274 431 235 -22153 -27315 0 0 *52
1517300095.3,$M4.1 64275 433 239 -22153 -27315 0 0 *5D
1517300096.47,$M4.1 64276 431 239 -22153 -27315 0 0 *5C
1517300097.62,$M4.1 64277 431 243 -22153 -27315 0 0 *50
1517300098.75,$M4.1 64278 433 247 -22153 -27315 0 0 *59
1517300099.92,$M4.1 64279 431 243 -22153 -27315 0 0 *5E
1517300101.05,$M4.1 64280 431 231 -22153 -27315 0 0 *5D
1517300102.18,$M4.1 64281 431 227 -22153 -27315 0 0 *5B
1517300103.33,$M4.1 64282 431 221 -22153 -27315 0 0 *5E
1517300104.5,$M4.1 64283 431 225 -22153 -27315 0 0 *5B
1517300105.6,$M4.1 64284 433 231 -22153 -27315 0 0 *5B
1517300106.7,$M4.1 64285 433 235 -22153 -27315 0 0 *5E
1517300107.83,$M4.1 64286 433 243 -22153 -27315 0 0 *5C
1517300109.0,$M4.1 64287 431 239 -22153 -27315 0 0 *52
1517300110.13,$M4.1 64288 431 231 -22153 -27315 0 0 *55
1517300111.23,$M4.1 64289 433 231 -22153 -27315 0 0 *56
1517300112.37,$M4.1 64290 433 247 -22153 -27315 0 0 *5F
1517300113.53,$M4.1 64291 431 273 -22153 -27315 0 0 *5B
1517300114.66,$M4.1 64292 433 281 -22153 -27315 0 0 *57
1517300115.78,$M4.1 64293 433 289 -22153 -27315 0 0 *5E
1517300116.93,$M4.1 64294 435 289 -22153 -27315 0 0 *5F
1517300118.08,$M4.1 64295 435 273 -22153 -27315 0 0 *5B
1517300119.2,$M4.1 64296 437 277 -22153 -27315 0 0 *5E
1517300120.33,$M4.1 64297 437 281 -22153 -27315 0 0 *56
1517300121.48,$M4.1 64298 435 255 -22153 -27315 0 0 *52
1517300122.63,$M4.1 64299 435 255 -22153 -27315 0 0 *53
1517300123.78,$M4.1 64300 435 251 -22153 -27315 0 0 *56
1517300124.91,$M4.1 64301 437 251 -22153 -27315 0 0 *55
1517300126.04,$M4.1 64302 437 239 -22153 -27315 0 0 *58
1517300127.15,$M4.1 64303 437 235 -22153 -27315 0 0 *55
1517300128.28,$M4.1 64304 437 239 -22153 -27315 0 0 *5E
1517300129.4,$M4.1 64305 435 235 -22153 -27315 0 0 *51
1517300130.5,$M4.1 64306 437 235 -22153 -27315 0 0 *50
1517300131.65,$M4.1 64307 435 239 -22153 -27315 0 0 *5F
1517300132.8,$M4.1 64308 435 239 -22153 -27315 0 0 *50
1517300133.93,$M4.1 64309 435 235 -22153 -27315 0 0 *5D
1517300135.05,$M4.1 64310 435 231 -22153 -27315 0 0 *51
1517300136.18,$M4.1 64311 435 231 -22153 -27315 0 0 *50
1517300137.31,$M4.1 64312 435 227 -22153 -27315 0 0 *54
1517300138.43,$M4.1 64313 435 235 -22153 -27315 0 0 *56
1517300139.53,$M4.1 64314 433 231 -22153 -27315 0 0 *53
1517300140.66,$M4.1 64315 435 235 -22153 -27315 0 0 *50
1517300141.78,$M4.1 64316 435 235 -22153 -27315 0 0 *53
1517300142.91,$M4.1 64317 435 235 -22153 -27315 0 0 *52
1517300144.02,$M4.1 64318 433 231 -22153 -27315 0 0 *5F
1517300145.15,$M4.1 64319 433 243 -22153 -27315 0 0 *5B
1517300146.28,$M4.1 64320 437 247 -22153 -27315 0 0 *51
1517300147.43,$M4.1 64321 435 247 -22153 -27315 0 0 *52
1517300148.58,$M4.1 64322 435 259 -22153 -27315 0 0 *5E
1517300149.75,$M4.1 64323 435 259 -22153 -27315 0 0 *5F
1517300150.89,$M4.1 64324 435 259 -22153 -27315 0 0 *58
1517300152.01,$M4.1 64325 437 255 -22153 -27315 0 0 *57
1517300153.16,$M4.1 64326 435 255 -22153 -27315 0 0 *56
1517300154.29,$M4.1 64327 437 255 -22153 -27315 0 0 *55
1517300155.44,$M4.1 64328 435 251 -22153 -27315 0 0 *5C
1517300156.59,$M4.1 64329 435 251 -22153 -27315 0 0 *5D
1517300157.74,$M4.1 64330 435 255 -22153 -27315 0 0 *51
1517300158.91,$M4.1 64331 435 251 -22153 -27315 0 0 *54
1517300160.06,$M4.1 64332 435 247 -22153 -27315 0 0 *50
1517300161.2,$M4.1 64333 435 251 -22153 -27315 0 0 *56
1517300162.35,$M4.1 64334 435 251 -22153 -27315 0 0 *51
1517300163.52,$M4.1 64335 435 259 -22153 -27315 0 0 *58
1517300164.67,$M4.1 64336 435 269 -22153 -27315 0 0 *58
1517300165.79,$M4.1 64337 437 269 -22153 -27315 0 0 *5B
1517300166.94,$M4.1 64338 435 251 -22153 -27315 0 0 *5D
1517300168.07,$M4.1 64339 437 255 -22153 -27315 0 0 *5A
1517300169.2,$M4.1 64340 437 243 -22153 -27315 0 0 *53
1517300170.33,$M4.1 64341 437 243 -22153 -27315 0 0 *52
1517300171.45,$M4.1 64342 437 251 -22153 -27315 0 0 *52
1517300172.62,$M4.1 64343 435 255 -22153 -27315 0 0 *55
1517300173.73,$M4.1 64344 437 251 -22153 -27315 0 0 *54
1517300174.87,$M4.1 64345 441 251 -22153 -27315 0 0 *54
1517300176.0,$M4.1 64346 437 247 -22153 -27315 0 0 *51
1517300177.15,$M4.1 64347 435 247 -22153 -27315 0 0 *52
1517300178.28,$M4.1 64348 437 251 -22153 -27315 0 0 *58
1517300179.43,$M4.1 64349 435 247 -22153 -27315 0 0 *5C
1517300180.56,$M4.1 64350 437 239 -22153 -27315 0 0 *5F
1517300181.7,$M4.1 64351 437 239 -22153 -27315 0 0 *5E
1517300182.83,$M4.1 64352 441 243 -22153 -27315 0 0 *51
1517300183.93,$M4.1 64353 437 235 -22153 -27315 0 0 *50
1517300185.08,$M4.1 64354 435 239 -22153 -27315 0 0 *59
1517300186.2,$M4.1 64355 435 235 -22153 -27315 0 0 *54
1517300187.32,$M4.1 64356 437 227 -22153 -27315 0 0 *56
1517300188.42,$M4.1 64357 437 231 -22153 -27315 0 0 *50
1517300189.52,$M4.1 64358 437 231 -22153 -27315 0 0 *5F
1517300190.64,$M4.1 64359 435 235 -22153 -27315 0 0 *58
1517300191.74,$M4.1 64360 437 235 -22153 -27315 0 0 *50
1517300192.9,$M4.1 64361 435 239 -22153 -27315 0 0 *5F
1517300194.02,$M4.1 64362 437 239 -22153 -27315 0 0 *5E
1517300195.12,$M4.1 64363 437 235 -22153 -27315 0 0 *53
1517300196.25,$M4.1 64364 435 235 -22153 -27315 0 0 *56
1517300197.35,$M4.1 64365 437 231 -22153 -27315 0 0 *51
1517300198.46,$M4.1 64366 437 231 -22153 -27315 0 0 *52
1517300199.59,$M4.1 64367 435 231 -22153 -27315 0 0 *51
1517300200.71,$M4.1 64368 435 231 -22153 -27315 0 0 *5E
1517300201.84,$M4.1 64369 437 239 -22153 -27315 0 0 *55
1517300202.97,$M4.1 64370 435 235 -22153 -27315 0 0 *53
1517300204.12,$M4.1 64371 435 239 -22153 -27315 0 0 *5E
1517300205.26,$M4.1 64372 437 243 -22153 -27315 0 0 *52
1517300206.41,$M4.1 64373 435 259 -22153 -27315 0 0 *5A
1517300207.52,$M4.1 64374 437 269 -22153 -27315 0 0 *5C
1517300208.67,$M4.1 64375 435 273 -22153 -27315 0 0 *54
1517300209.8,$M4.1 64376 437 247 -22153 -27315 0 0 *52
1517300210.92,$M4.1 64377 435 235 -22153 -27315 0 0 *54
1517300212.04,$M4.1 64378 437 227 -22153 -27315 0 0 *5A
1517300213.14,$M4.1 64379 437 227 -22153 -27315 0 0 *5B
1517300214.26,$M4.1 64380 437 225 -22153 -27315 0 0 *5F
1517300215.37,$M4.1 64381 437 231 -22153 -27315 0 0 *5B
1517300216.49,$M4.1 64382 435 231 -22153 -27315 0 0 *5A
1517300217.62,$M4.1 64383 435 231 -22153 -27315 0 0 *5B
1517300218.74,$M4.1 64384 435 235 -22153 -27315 0 0 *58
1517300219.88,$M4.1 64385 437 243 -22153 -27315 0 0 *5A
1517300221.01,$M4.1 64386 437 243 -22153 -27315 0 0 *59
1517300222.16,$M4.1 64387 435 243 -22153 -27315 0 0 *5A
1517300223.29,$M4.1 64388 437 243 -22153 -27315 0 0 *57
1517300224.41,$M4.1 64389 435 235 -22153 -27315 0 0 *55
1517300225.54,$M4.1 64390 435 235 -22153 -27315 0 0 *5D
1517300226.66,$M4.1 64391 437 239 -22153 -27315 0 0 *52
1517300227.81,$M4.1 64392 435 247 -22153 -27315 0 0 *5A
1517300228.97,$M4.1 64393 435 247 -22153 -27315 0 0 *5B
1517300230.12,$M4.1 64394 435 251 -22153 -27315 0 0 *5B
1517300231.26,$M4.1 64395 437 255 -22153 -27315 0 0 *5C
1517300232.37,$M4.1 64396 437 255 -22153 -27315 0 0 *5F
1517300233.5,$M4.1 64397 437 259 -22153 -27315 0 0 *52
1517300234.64,$M4.1 64398 437 243 -22153 -27315 0 0 *56
1517300235.76,$M4.1 64399 435 235 -22153 -27315 0 0 *54
1517300236.86,$M4.1 64400 437 235 -22153 -27315 0 0 *51
1517300237.96,$M4.1 64401 437 231 -22153 -27315 0 0 *54
1517300239.09,$M4.1 64402 435 227 -22153 -27315 0 0 *52
1517300240.22,$M4.1 64403 435 231 -22153 -27315 0 0 *54
1517300241.33,$M4.1 64404 437 227 -22153 -27315 0 0 *56
1517300242.43,$M4.1 64405 437 231 -22153 -27315 0 0 *50
1517300243.54,$M4.1 64406 435 231 -22153 -27315 0 0 *51
1517300244.68,$M4.1 64407 437 239 -22153 -27315 0 0 *5A
1517300245.83,$M4.1 64408 435 243 -22153 -27315 0 0 *5A
1517300246.96,$M4.1 64409 437 243 -22153 -27315 0 0 *59
1517300248.06,$M4.1 64410 437 235 -22153 -27315 0 0 *50
1517300249.21,$M4.1 64411 435 239 -22153 -27315 0 0 *5F
1517300250.38,$M4.1 64412 435 239 -22153 -27315 0 0 *5C
1517300251.48,$M4.1 64413 437 235 -22153 -27315 0 0 *53
1517300252.63,$M4.1 64414 435 247 -22153 -27315 0 0 *53
1517300253.76,$M4.1 64415 435 235 -22153 -27315 0 0 *57
1517300254.88,$M4.1 64416 435 235 -22153 -27315 0 0 *54
1517300255.98,$M4.1 64417 437 227 -22153 -27315 0 0 *54
1517300257.11,$M4.1 64418 435 227 -22153 -27315 0 0 *59
1517300258.21,$M4.1 64419 437 231 -22153 -27315 0 0 *5D
1517300259.31,$M4.1 64420 437 227 -22153 -27315 0 0 *50
1517300260.45,$M4.1 64421 435 227 -22153 -27315 0 0 *53
1517300261.58,$M4.1 64422 435 227 -22153 -27315 0 0 *50
1517300262.7,$M4.1 64423 435 231 -22153 -27315 0 0 *56
1517300263.83,$M4.1 64424 435 235 -22153 -27315 0 0 *55
1517300264.98,$M4.1 64425 435 239 -22153 -27315 0 0 *58
1517300266.08,$M4.1 64426 437 235 -22153 -27315 0 0 *55
1517300267.21,$M4.1 64427 435 235 -22153 -27315 0 0 *56
1517300268.32,$M4.1 64428 433 231 -22153 -27315 0 0 *5B
1517300269.46,$M4.1 64429 435 239 -22153 -27315 0 0 *54
1517300270.63,$M4.1 64430 435 247 -22153 -27315 0 0 *55
1517300271.75,$M4.1 64431 437 251 -22153 -27315 0 0 *51
1517300272.91,$M4.1 64432 435 251 -22153 -27315 0 0 *50
1517300274.03,$M4.1 64433 437 255 -22153 -27315 0 0 *57
1517300275.19,$M4.1 64434 435 247 -22153 -27315 0 0 *51
1517300276.29,$M4.1 64435 437 227 -22153 -27315 0 0 *54
1517300277.41,$M4.1 64436 435 227 -22153 -27315 0 0 *55
1517300278.55,$M4.1 64437 435 227 -22153 -27315 0 0 *54
1517300279.65,$M4.1 64438 437 227 -22153 -27315 0 0 *59
1517300280.77,$M4.1 64439 435 227 -22153 -27315 0 0 *5A
1517300281.9,$M4.1 64440 435 231 -22153 -27315 0 0 *53
1517300283.02,$M4.1 64441 435 227 -22153 -27315 0 0 *55
1517300284.12,$M4.1 64442 437 231 -22153 -27315 0 0 *53
1517300285.25,$M4.1 64443 435 227 -22153 -27315 0 0 *57
1517300286.35,$M4.1 64444 437 227 -22153 -27315 0 0 *52
1517300287.45,$M4.1 64445 437 231 -22153 -27315 0 0 *54
