1582313231.73,$M4.1 9473 1019 841 -22155 -27315 0 0 *58
1582313232.84,$M4.1 9474 1019 841 -22155 -27315 0 0 *5F
1582313233.93,$M4.1 9475 1021 833 -22155 -27315 0 0 *50
1582313235.01,$M4.1 9476 1021 829 -22155 -27315 0 0 *58
1582313236.12,$M4.1 9477 1019 819 -22155 -27315 0 0 *51
1582313237.22,$M4.1 9478 1019 829 -22155 -27315 0 0 *5D
1582313238.32,$M4.1 9479 1023 823 -22155 -27315 0 0 *5F
1582313239.39,$M4.1 9480 1021 823 -22155 -27315 0 0 *5B
1582313240.47,$M4.1 9481 1023 823 -22155 -27315 0 0 *58
1582313241.59,$M4.1 9482 1023 829 -22155 -27315 0 0 *51
1582313242.64,$M4.1 9483 1021 823 -22155 -27315 0 0 *58
1582313243.71,$M4.1 9484 1021 823 -22155 -27315 0 0 *5F
1582313244.78,$M4.1 9485 1021 815 -22155 -27315 0 0 *5B
1582313245.85,$M4.1 9486 1021 815 -22155 -27315 0 0 *58
1582313246.94,$M4.1 9487 1021 813 -22155 -27315 0 0 *5F
1582313248.01,$M4.1 9488 1021 819 -22155 -27315 0 0 *5A
1582313249.12,$M4.1 9489 1019 829 -22155 -27315 0 0 *53
1582313250.18,$M4.1 9490 1021 845 -22155 -27315 0 0 *5A
1582313251.26,$M4.1 9491 1021 829 -22155 -27315 0 0 *51
1582313252.35,$M4.1 9492 1021 829 -22155 -27315 0 0 *52
1582313253.43,$M4.1 9493 1021 829 -22155 -27315 0 0 *53
1582313254.5,$M4.1 9494 1021 823 -22155 -27315 0 0 *5E
1582313255.57,$M4.1 9495 1021 819 -22155 -27315 0 0 *56
1582313256.64,$M4.1 9496 1021 815 -22155 -27315 0 0 *59
1582313257.71,$M4.1 9497 1021 815 -22155 -27315 0 0 *58
1582313258.8,$M4.1 9498 1021 813 -22155 -27315 0 0 *51
1582313259.87,$M4.1 9499 1021 815 -22155 -27315 0 0 *56
1582313260.94,$M4.1 9500 1021 815 -22155 -27315 0 0 *57
1582313262.0,$M4.1 9501 1021 819 -22155 -27315 0 0 *5A
1582313263.07,$M4.1 9502 1021 827 -22155 -27315 0 0 *54
1582313264.16,$M4.1 9503 1019 823 -22155 -27315 0 0 *5A
1582313265.23,$M4.1 9504 1021 827 -22155 -27315 0 0 *52
1582313266.31,$M4.1 9505 1019 809 -22155 -27315 0 0 *54
1582313267.4,$M4.1 9506 1021 813 -22155 -27315 0 0 *57
1582313268.47,$M4.1 9507 1021 815 -22155 -27315 0 0 *50
1582313269.57,$M4.1 9508 1019 809 -22155 -27315 0 0 *59
1582313270.62,$M4.1 9509 1021 801 -22155 -27315 0 0 *5B
1582313271.71,$M4.1 9510 1021 795 -22155 -27315 0 0 *51
1582313272.79,$M4.1 9511 1021 795 -22155 -27315 0 0 *50
1582313273.86,$M4.1 9512 1021 805 -22155 -27315 0 0 *55
1582313274.98,$M4.1 9513 1019 813 -22155 -27315 0 0 *58
1582313276.05,$M4.1 9514 1021 823 -22155 -27315 0 0 *57
1582313277.14,$M4.1 9515 1021 829 -22155 -27315 0 0 *5C
1582313278.22,$M4.1 9516 1015 819 -22155 -27315 0 0 *5B
1582313279.32,$M4.1 9517 1019 823 -22155 -27315 0 0 *5F
1582313280.44,$M4.1 9518 1019 813 -22155 -27315 0 0 *53
1582313281.53,$M4.1 9519 1015 805 -22155 -27315 0 0 *59
1582313282.61,$M4.1 9520 1019 801 -22155 -27315 0 0 *5B
1582313283.7,$M4.1 9521 1019 805 -22155 -27315 0 0 *5E
1582313284.78,$M4.1 9522 1019 797 -22155 -27315 0 0 *59
1582313285.87,$M4.1 9523 1019 801 -22155 -27315 0 0 *58
1582313286.95,$M4.1 9524 1019 805 -22155 -27315 0 0 *5B
1582313288.04,$M4.1 9525 1015 809 -22155 -27315 0 0 *5A
1582313289.15,$M4.1 9526 1019 813 -22155 -27315 0 0 *5E
1582313290.26,$M4.1 9527 1019 815 -22155 -27315 0 0 *59
1582313291.34,$M4.1 9528 1019 809 -22155 -27315 0 0 *5B
1582313292.43,$M4.1 9529 1015 823 -22155 -27315 0 0 *5E
1582313293.53,$M4.1 9530 1019 819 -22155 -27315 0 0 *53
1582313294.64,$M4.1 9531 1019 813 -22155 -27315 0 0 *58
1582313295.73,$M4.1 9532 1019 815 -22155 -27315 0 0 *5D
1582313296.83,$M4.1 9533 1015 805 -22155 -27315 0 0 *51
1582313297.92,$M4.1 9534 1015 809 -22155 -27315 0 0 *5A
1582313299.0,$M4.1 9535 1019 809 -22155 -27315 0 0 *57
1582313300.09,$M4.1 9536 1019 815 -22155 -27315 0 0 *59
1582313301.19,$M4.1 9537 1019 827 -22155 -27315 0 0 *59
1582313302.27,$M4.1 9538 1019 815 -22155 -27315 0 0 *57
1582313303.38,$M4.1 9539 1019 819 -22155 -27315 0 0 *5A
1582313304.46,$M4.1 9540 1019 819 -22155 -27315 0 0 *54
1582313305.58,$M4.1 9541 1019 833 -22155 -27315 0 0 *5D
1582313306.7,$M4.1 9542 1015 829 -22155 -27315 0 0 *59
1582313307.78,$M4.1 9543 1021 829 -22155 -27315 0 0 *5F
1582313308.87,$M4.1 9544 1019 815 -22155 -27315 0 0 *5C
1582313309.97,$M4.1 9545 1019 815 -22155 -27315 0 0 *5D
1582313311.08,$M4.1 9546 1015 813 -22155 -27315 0 0 *54
1582313312.17,$M4.1 9547 1019 819 -22155 -27315 0 0 *53
1582313313.27,$M4.1 9548 1015 819 -22155 -27315 0 0 *50
1582313314.36,$M4.1 9549 1019 815 -22155 -27315 0 0 *51
1582313315.44,$M4.1 9550 1015 809 -22155 -27315 0 0 *58
1582313316.56,$M4.1 9551 1019 813 -22155 -27315 0 0 *5E
1582313317.64,$M4.1 9552 1019 809 -22155 -27315 0 0 *56
1582313318.76,$M4.1 9553 1019 813 -22155 -27315 0 0 *5C
1582313319.86,$M4.1 9554 1019 815 -22155 -27315 0 0 *5D
1582313320.95,$M4.1 9555 1019 827 -22155 -27315 0 0 *5D
1582313322.05,$M4.1 9556 1019 827 -22155 -27315 0 0 *5E
1582313323.15,$M4.1 9557 1015 827 -22155 -27315 0 0 *53
1582313324.25,$M4.1 9558 1019 829 -22155 -27315 0 0 *5E
1582313325.35,$M4.1 9559 1019 827 -22155 -27315 0 0 *51
1582313326.44,$M4.1 9560 1019 819 -22155 -27315 0 0 *56
1582313327.54,$M4.1 9561 1019 823 -22155 -27315 0 0 *5E
1582313328.62,$M4.1 9562 1019 827 -22155 -27315 0 0 *59
1582313329.71,$M4.1 9563 1021 829 -22155 -27315 0 0 *5D
1582313330.81,$M4.1 9564 1019 819 -22155 -27315 0 0 *52
1582313331.9,$M4.1 9565 1019 819 -22155 -27315 0 0 *53
1582313333.0,$M4.1 9566 1019 815 -22155 -27315 0 0 *5C
1582313334.08,$M4.1 9567 1019 823 -22155 -27315 0 0 *58
1582313335.17,$M4.1 9568 1021 829 -22155 -27315 0 0 *56
1582313336.24,$M4.1 9569 1021 827 -22155 -27315 0 0 *59
1582313337.32,$M4.1 9570 1021 837 -22155 -27315 0 0 *50
1582313338.41,$M4.1 9571 1021 841 -22155 -27315 0 0 *50
1582313339.49,$M4.1 9572 1021 833 -22155 -27315 0 0 *56
1582313340.56,$M4.1 9573 1021 823 -22155 -27315 0 0 *56
1582313341.63,$M4.1 9574 1021 827 -22155 -27315 0 0 *55
1582313342.72,$M4.1 9575 1021 833 -22155 -27315 0 0 *51
1582313343.8,$M4.1 9576 1021 837 -22155 -27315 0 0 *56
1582313344.89,$M4.1 9577 1021 841 -22155 -27315 0 0 *56
1582313345.97,$M4.1 9578 1023 827 -22155 -27315 0 0 *5B
1582313347.04,$M4.1 9579 1021 823 -22155 -27315 0 0 *5C
1582313348.16,$M4.1 9580 1023 829 -22155 -27315 0 0 *52
1582313349.25,$M4.1 9581 1023 827 -22155 -27315 0 0 *5D
1582313350.32,$M4.1 9582 1021 819 -22155 -27315 0 0 *51
1582313351.4,$M4.1 9583 1021 813 -22155 -27315 0 0 *5A
1582313352.47,$M4.1 9584 1021 815 -22155 -27315 0 0 *5B
1582313353.54,$M4.1 9585 1021 819 -22155 -27315 0 0 *56
1582313354.62,$M4.1 9586 1021 813 -22155 -27315 0 0 *5F
1582313355.69,$M4.1 9587 1021 815 -22155 -27315 0 0 *58
1582313356.78,$M4.1 9588 1021 837 -22155 -27315 0 0 *57
1582313357.87,$M4.1 9589 1021 833 -22155 -27315 0 0 *52
1582313358.93,$M4.1 9590 1021 827 -22155 -27315 0 0 *5F
1582313360.0,$M4.1 9591 1021 819 -22155 -27315 0 0 *53
1582313361.06,$M4.1 9592 1021 819 -22155 -27315 0 0 *50
1582313362.13,$M4.1 9593 1021 819 -22155 -27315 0 0 *51
1582313363.24,$M4.1 9594 1023 829 -22155 -27315 0 0 *57
1582313364.36,$M4.1 9595 1023 841 -22155 -27315 0 0 *58
1582313365.42,$M4.1 9596 1021 845 -22155 -27315 0 0 *5D
1582313366.5,$M4.1 9597 1021 833 -22155 -27315 0 0 *5D
1582313367.57,$M4.1 9598 1021 823 -22155 -27315 0 0 *53
1582313368.65,$M4.1 9599 1023 819 -22155 -27315 0 0 *59
1582313369.76,$M4.1 9600 1023 819 -22155 -27315 0 0 *5A
1582313370.84,$M4.1 9601 1023 823 -22155 -27315 0 0 *52
1582313371.91,$M4.1 9602 1021 827 -22155 -27315 0 0 *57
1582313372.99,$M4.1 9603 1023 827 -22155 -27315 0 0 *54
1582313374.06,$M4.1 9604 1021 827 -22155 -27315 0 0 *51
1582313375.13,$M4.1 9605 1021 823 -22155 -27315 0 0 *54
1582313376.2,$M4.1 9606 1021 815 -22155 -27315 0 0 *52
1582313377.3,$M4.1 9607 1019 819 -22155 -27315 0 0 *54
1582313378.36,$M4.1 9608 1021 823 -22155 -27315 0 0 *59
1582313379.44,$M4.1 9609 1021 829 -22155 -27315 0 0 *52
1582313380.53,$M4.1 9610 1021 829 -22155 -27315 0 0 *5A
1582313381.61,$M4.1 9611 1021 829 -22155 -27315 0 0 *5B
1582313382.7,$M4.1 9612 1021 829 -22155 -27315 0 0 *58
1582313383.8,$M4.1 9613 1023 829 -22155 -27315 0 0 *5B
1582313384.88,$M4.1 9614 1021 829 -22155 -27315 0 0 *5E
1582313385.97,$M4.1 9615 1021 829 -22155 -27315 0 0 *5F
1582313387.04,$M4.1 9616 1021 823 -22155 -27315 0 0 *56
1582313388.13,$M4.1 9617 1023 809 -22155 -27315 0 0 *5D
1582313389.18,$M4.1 9618 1021 805 -22155 -27315 0 0 *5C
1582313390.25,$M4.1 9619 1021 809 -22155 -27315 0 0 *51
1582313391.3,$M4.1 9620 1021 815 -22155 -27315 0 0 *56
1582313392.4,$M4.1 9621 1023 819 -22155 -27315 0 0 *59
1582313393.49,$M4.1 9622 1021 829 -22155 -27315 0 0 *5B
1582313394.57,$M4.1 9623 1021 833 -22155 -27315 0 0 *51
1582313395.66,$M4.1 9624 1021 851 -22155 -27315 0 0 *52
1582313396.73,$M4.1 9625 1021 827 -22155 -27315 0 0 *52
1582313397.8,$M4.1 9626 1021 827 -22155 -27315 0 0 *51
1582313398.9,$M4.1 9627 1023 833 -22155 -27315 0 0 *57
1582313400.02,$M4.1 9628 1023 829 -22155 -27315 0 0 *53
1582313401.07,$M4.1 9629 1021 819 -22155 -27315 0 0 *53
1582313402.14,$M4.1 9630 1021 815 -22155 -27315 0 0 *57
1582313403.21,$M4.1 9631 1021 819 -22155 -27315 0 0 *5A
1582313404.28,$M4.1 9632 1021 815 -22155 -27315 0 0 *55
1582313405.36,$M4.1 9633 1023 815 -22155 -27315 0 0 *56
1582313406.43,$M4.1 9634 1021 823 -22155 -27315 0 0 *56
1582313407.52,$M4.1 9635 1021 829 -22155 -27315 0 0 *5D
1582313408.61,$M4.1 9636 1021 833 -22155 -27315 0 0 *55
1582313409.69,$M4.1 9637 1021 833 -22155 -27315 0 0 *54
1582313410.79,$M4.1 9638 1021 841 -22155 -27315 0 0 *5E
1582313411.88,$M4.1 9639 1023 845 -22155 -27315 0 0 *59
1582313412.96,$M4.1 9640 1023 827 -22155 -27315 0 0 *53
1582313414.05,$M4.1 9641 1019 815 -22155 -27315 0 0 *5A
1582313415.12,$M4.1 9642 1021 819 -22155 -27315 0 0 *5E
1582313416.19,$M4.1 9643 1025 823 -22155 -27315 0 0 *52
1582313417.27,$M4.1 9644 1021 829 -22155 -27315 0 0 *5B
1582313418.34,$M4.1 9645 1021 819 -22155 -27315 0 0 *59
1582313419.44,$M4.1 9646 1023 859 -22155 -27315 0 0 *5C
1582313420.53,$M4.1 9647 1021 859 -22155 -27315 0 0 *5F
1582313421.61,$M4.1 9648 1023 845 -22155 -27315 0 0 *5F
1582313422.7,$M4.1 9649 1021 829 -22155 -27315 0 0 *56
1582313423.8,$M4.1 9650 1023 827 -22155 -27315 0 0 *52
1582313424.87,$M4.1 9651 1021 819 -22155 -27315 0 0 *5C
1582313425.97,$M4.1 9652 1023 829 -22155 -27315 0 0 *5E
1582313427.07,$M4.1 9653 1023 829 -22155 -27315 0 0 *5F
1582313428.19,$M4.1 9654 1023 829 -22155 -27315 0 0 *58
1582313429.27,$M4.1 9655 1021 829 -22155 -27315 0 0 *5B
1582313430.37,$M4.1 9656 1023 829 -22155 -27315 0 0 *5A
1582313431.44,$M4.1 9657 1021 827 -22155 -27315 0 0 *57
1582313432.51,$M4.1 9658 1021 827 -22155 -27315 0 0 *58
1582313433.61,$M4.1 9659 1023 829 -22155 -27315 0 0 *55
1582313434.7,$M4.1 9660 1021 829 -22155 -27315 0 0 *5D
1582313435.78,$M4.1 9661 1021 829 -22155 -27315 0 0 *5C
1582313436.85,$M4.1 9662 1021 819 -22155 -27315 0 0 *5C
1582313437.94,$M4.1 9663 1023 823 -22155 -27315 0 0 *56
1582313439.02,$M4.1 9664 1021 829 -22155 -27315 0 0 *59
1582313440.14,$M4.1 9665 1023 829 -22155 -27315 0 0 *5A
1582313441.23,$M4.1 9666 1021 833 -22155 -27315 0 0 *50
1582313442.34,$M4.1 9667 1023 841 -22155 -27315 0 0 *56
1582313443.43,$M4.1 9668 1021 841 -22155 -27315 0 0 *5B
1582313444.51,$M4.1 9669 1021 841 -22155 -27315 0 0 *5A
1582313445.63,$M4.1 9670 1023 837 -22155 -27315 0 0 *51
1582313446.73,$M4.1 9671 1023 837 -22155 -27315 0 0 *50
1582313447.83,$M4.1 9672 1021 837 -22155 -27315 0 0 *51
1582313448.92,$M4.1 9673 1021 833 -22155 -27315 0 0 *54
1582313450.02,$M4.1 9674 1023 833 -22155 -27315 0 0 *51
1582313451.09,$M4.1 9675 1021 827 -22155 -27315 0 0 *57
1582313452.21,$M4.1 9676 1023 829 -22155 -27315 0 0 *58
1582313453.29,$M4.1 9677 1021 829 -22155 -27315 0 0 *5B
1582313454.38,$M4.1 9678 1021 833 -22155 -27315 0 0 *5F
1582313455.48,$M4.1 9679 1023 837 -22155 -27315 0 0 *58
1582313456.56,$M4.1 9680 1021 833 -22155 -27315 0 0 *58
1582313457.63,$M4.1 9681 1021 827 -22155 -27315 0 0 *5C
1582313458.74,$M4.1 9682 1023 827 -22155 -27315 0 0 *5D
1582313459.82,$M4.1 9683 1021 829 -22155 -27315 0 0 *50
1582313460.89,$M4.1 9684 1021 829 -22155 -27315 0 0 *57
1582313462.01,$M4.1 9685 1023 829 -22155 -27315 0 0 *54
1582313463.11,$M4.1 9686 1023 829 -22155 -27315 0 0 *57
1582313464.21,$M4.1 9687 1023 829 -22155 -27315 0 0 *56
1582313465.33,$M4.1 9688 1023 833 -22155 -27315 0 0 *52
1582313466.41,$M4.1 9689 1021 833 -22155 -27315 0 0 *51
1582313467.53,$M4.1 9690 1023 833 -22155 -27315 0 0 *5B
1582313468.61,$M4.1 9691 1023 845 -22155 -27315 0 0 *5B
1582313469.72,$M4.1 9692 1023 851 -22155 -27315 0 0 *5D
1582313470.8,$M4.1 9693 1023 845 -22155 -27315 0 0 *59
1582313471.92,$M4.1 9694 1023 841 -22155 -27315 0 0 *5A
1582313473.0,$M4.1 9695 1021 851 -22155 -27315 0 0 *58
1582313474.09,$M4.1 9696 1021 855 -22155 -27315 0 0 *5F
1582313475.21,$M4.1 9697 1023 859 -22155 -27315 0 0 *50
1582313476.26,$M4.1 9698 1021 861 -22155 -27315 0 0 *56
1582313477.38,$M4.1 9699 1023 855 -22155 -27315 0 0 *52
1582313478.49,$M4.1 9700 1023 847 -22155 -27315 0 0 *50
1582313479.61,$M4.1 9701 1023 841 -22155 -27315 0 0 *57
1582313480.73,$M4.1 9702 1023 833 -22155 -27315 0 0 *51
1582313481.83,$M4.1 9703 1023 829 -22155 -27315 0 0 *5B
1582313482.91,$M4.1 9704 1023 827 -22155 -27315 0 0 *52
1582313483.98,$M4.1 9705 1021 819 -22155 -27315 0 0 *5C
1582313485.07,$M4.1 9706 1021 829 -22155 -27315 0 0 *5C
1582313486.19,$M4.1 9707 1023 833 -22155 -27315 0 0 *54
1582313487.27,$M4.1 9708 1021 847 -22155 -27315 0 0 *5A
1582313488.36,$M4.1 9709 1023 845 -22155 -27315 0 0 *5B
1582313489.44,$M4.1 9710 1021 841 -22155 -27315 0 0 *55
1582313490.56,$M4.1 9711 1023 841 -22155 -27315 0 0 *56
1582313491.68,$M4.1 9712 1023 841 -22155 -27315 0 0 *55
1582313492.76,$M4.1 9713 1021 837 -22155 -27315 0 0 *57
1582313493.86,$M4.1 9714 1023 841 -22155 -27315 0 0 *53
1582313494.98,$M4.1 9715 1023 833 -22155 -27315 0 0 *57
1582313496.1,$M4.1 9716 1023 841 -22155 -27315 0 0 *51
1582313497.18,$M4.1 9717 1021 841 -22155 -27315 0 0 *52
1582313498.24,$M4.1 9718 1021 845 -22155 -27315 0 0 *59
1582313499.32,$M4.1 9719 1023 845 -22155 -27315 0 0 *5A
1582313500.41,$M4.1 9720 1021 833 -22155 -27315 0 0 *53
1582313501.52,$M4.1 9721 1023 841 -22155 -27315 0 0 *55
1582313502.64,$M4.1 9722 1023 841 -22155 -27315 0 0 *56
1582313503.74,$M4.1 9723 1023 837 -22155 -27315 0 0 *56
1582313504.83,$M4.1 9724 1021 837 -22155 -27315 0 0 *53
1582313505.93,$M4.1 9725 1021 837 -22155 -27315 0 0 *52
1582313507.01,$M4.1 9726 1025 841 -22155 -27315 0 0 *54
1582313508.12,$M4.1 9727 1023 829 -22155 -27315 0 0 *5D
1582313509.2,$M4.1 9728 1021 829 -22155 -27315 0 0 *50
1582313510.29,$M4.1 9729 1021 837 -22155 -27315 0 0 *5E
1582313511.37,$M4.1 9730 1021 841 -22155 -27315 0 0 *57
1582313512.46,$M4.1 9731 1021 841 -22155 -27315 0 0 *56
1582313513.53,$M4.1 9732 1021 845 -22155 -27315 0 0 *51
1582313514.63,$M4.1 9733 1023 841 -22155 -27315 0 0 *56
1582313515.71,$M4.1 9734 1023 845 -22155 -27315 0 0 *55
1582313516.78,$M4.1 9735 1021 845 -22155 -27315 0 0 *56
1582313517.87,$M4.1 9736 1021 847 -22155 -27315 0 0 *57
1582313518.95,$M4.1 9737 1021 841 -22155 -27315 0 0 *50
1582313520.01,$M4.1 9738 1021 845 -22155 -27315 0 0 *5B
1582313521.09,$M4.1 9739 1021 833 -22155 -27315 0 0 *5B
1582313522.18,$M4.1 9740 1021 833 -22155 -27315 0 0 *55
1582313523.26,$M4.1 9741 1021 833 -22155 -27315 0 0 *54
1582313524.35,$M4.1 9742 1021 833 -22155 -27315 0 0 *57
1582313525.43,$M4.1 9743 1021 837 -22155 -27315 0 0 *52
1582313526.52,$M4.1 9744 1021 833 -22155 -27315 0 0 *51
1582313527.62,$M4.1 9745 1021 837 -22155 -27315 0 0 *54
1582313528.67,$M4.1 9746 1021 845 -22155 -27315 0 0 *52
1582313529.76,$M4.1 9747 1021 847 -22155 -27315 0 0 *51
1582313530.83,$M4.1 9748 1021 845 -22155 -27315 0 0 *5C
1582313531.93,$M4.1 9749 1023 847 -22155 -27315 0 0 *5D
1582313533.01,$M4.1 9750 1021 851 -22155 -27315 0 0 *50
1582313534.13,$M4.1 9751 1023 851 -22155 -27315 0 0 *53
1582313535.21,$M4.1 9752 1021 859 -22155 -27315 0 0 *5A
1582313536.3,$M4.1 9753 1023 865 -22155 -27315 0 0 *56
1582313537.39,$M4.1 9754 1023 861 -22155 -27315 0 0 *55
1582313538.47,$M4.1 9755 1021 859 -22155 -27315 0 0 *5D
1582313539.59,$M4.1 9756 1023 855 -22155 -27315 0 0 *50
1582313540.67,$M4.1 9757 1021 847 -22155 -27315 0 0 *50
1582313541.76,$M4.1 9758 1023 845 -22155 -27315 0 0 *5F
1582313542.86,$M4.1 9759 1021 837 -22155 -27315 0 0 *59
1582313543.95,$M4.1 9760 1021 837 -22155 -27315 0 0 *53
1582313545.0,$M4.1 9761 1021 861 -22155 -27315 0 0 *51
1582313546.1,$M4.1 9762 1021 855 -22155 -27315 0 0 *55
1582313547.19,$M4.1 9763 1021 855 -22155 -27315 0 0 *54
1582313548.27,$M4.1 9764 1021 859 -22155 -27315 0 0 *5F
1582313549.37,$M4.1 9765 1021 855 -22155 -27315 0 0 *52
1582313550.46,$M4.1 9766 1021 855 -22155 -27315 0 0 *51
1582313551.56,$M4.1 9767 1021 855 -22155 -27315 0 0 *50
1582313552.64,$M4.1 9768 1021 855 -22155 -27315 0 0 *5F
1582313553.73,$M4.1 9769 1021 855 -22155 -27315 0 0 *5E
1582313554.85,$M4.1 9770 1023 855 -22155 -27315 0 0 *54
1582313555.95,$M4.1 9771 1021 855 -22155 -27315 0 0 *57
1582313557.03,$M4.1 9772 1021 855 -22155 -27315 0 0 *54
1582313558.13,$M4.1 9773 1021 855 -22155 -27315 0 0 *55
1582313559.25,$M4.1 9774 1019 851 -22155 -27315 0 0 *5D
1582313560.35,$M4.1 9775 1023 859 -22155 -27315 0 0 *5D
1582313561.42,$M4.1 9776 1021 865 -22155 -27315 0 0 *53
1582313562.48,$M4.1 9777 1021 865 -22155 -27315 0 0 *52
1582313563.59,$M4.1 9778 1023 859 -22155 -27315 0 0 *50
1582313564.68,$M4.1 9779 1021 859 -22155 -27315 0 0 *53
1582313565.79,$M4.1 9780 1023 859 -22155 -27315 0 0 *57
1582313566.86,$M4.1 9781 1023 861 -22155 -27315 0 0 *5D
1582313567.97,$M4.1 9782 1021 855 -22155 -27315 0 0 *5B
1582313569.08,$M4.1 9783 1023 859 -22155 -27315 0 0 *54
1582313570.17,$M4.1 9784 1023 861 -22155 -27315 0 0 *58
1582313571.22,$M4.1 9785 1021 861 -22155 -27315 0 0 *5B
1582313572.31,$M4.1 9786 1021 859 -22155 -27315 0 0 *53
1582313573.36,$M4.1 9787 1021 861 -22155 -27315 0 0 *59
1582313574.43,$M4.1 9788 1021 865 -22155 -27315 0 0 *52
1582313575.52,$M4.1 9789 1021 859 -22155 -27315 0 0 *5C
1582313576.6,$M4.1 9790 1023 865 -22155 -27315 0 0 *59
1582313577.69,$M4.1 9791 1023 861 -22155 -27315 0 0 *5C
1582313578.74,$M4.1 9792 1021 869 -22155 -27315 0 0 *55
1582313579.79,$M4.1 9793 1021 869 -22155 -27315 0 0 *54
1582313580.86,$M4.1 9794 1021 869 -22155 -27315 0 0 *53
1582313581.92,$M4.1 9795 1025 869 -22155 -27315 0 0 *56
1582313583.0,$M4.1 9796 1023 861 -22155 -27315 0 0 *5B
1582313584.09,$M4.1 9797 1021 855 -22155 -27315 0 0 *5F
1582313585.2,$M4.1 9798 1023 855 -22155 -27315 0 0 *52
1582313586.3,$M4.1 9799 1021 855 -22155 -27315 0 0 *51
1582313587.39,$M4.1 9800 1023 869 -22155 -27315 0 0 *53
1582313588.46,$M4.1 9801 1023 861 -22155 -27315 0 0 *5A
1582313589.58,$M4.1 9802 1023 851 -22155 -27315 0 0 *5A
1582313590.69,$M4.1 9803 1023 859 -22155 -27315 0 0 *53
1582313591.75,$M4.1 9804 1021 861 -22155 -27315 0 0 *5D
1582313592.83,$M4.1 9805 1023 861 -22155 -27315 0 0 *5E
1582313593.95,$M4.1 9806 1023 859 -22155 -27315 0 0 *56
1582313595.03,$M4.1 9807 1021 855 -22155 -27315 0 0 *59
1582313596.15,$M4.1 9808 1023 847 -22155 -27315 0 0 *57
1582313597.24,$M4.1 9809 1021 851 -22155 -27315 0 0 *53
1582313598.32,$M4.1 9810 1021 847 -22155 -27315 0 0 *5C
1582313599.41,$M4.1 9811 1023 845 -22155 -27315 0 0 *5D
1582313600.49,$M4.1 9812 1021 851 -22155 -27315 0 0 *59
1582313601.6,$M4.1 9813 1023 851 -22155 -27315 0 0 *5A
1582313602.7,$M4.1 9814 1021 847 -22155 -27315 0 0 *58
1582313603.78,$M4.1 9815 1021 847 -22155 -27315 0 0 *59
1582313604.87,$M4.1 9816 1021 851 -22155 -27315 0 0 *5D
1582313605.95,$M4.1 9817 1021 851 -22155 -27315 0 0 *5C
1582313607.04,$M4.1 9818 1021 847 -22155 -27315 0 0 *54
1582313608.16,$M4.1 9819 1023 847 -22155 -27315 0 0 *57
1582313609.27,$M4.1 9820 1019 837 -22155 -27315 0 0 *53
1582313610.39,$M4.1 9821 1019 837 -22155 -27315 0 0 *52
1582313611.51,$M4.1 9822 1023 841 -22155 -27315 0 0 *59
1582313612.59,$M4.1 9823 1021 837 -22155 -27315 0 0 *5B
1582313613.68,$M4.1 9824 1021 837 -22155 -27315 0 0 *5C
1582313614.76,$M4.1 9825 1021 841 -22155 -27315 0 0 *5C
1582313615.85,$M4.1 9826 1021 841 -22155 -27315 0 0 *5F
1582313616.97,$M4.1 9827 1023 841 -22155 -27315 0 0 *5C
1582313618.04,$M4.1 9828 1021 845 -22155 -27315 0 0 *55
1582313619.15,$M4.1 9829 1019 847 -22155 -27315 0 0 *5D
1582313620.25,$M4.1 9830 1019 847 -22155 -27315 0 0 *55
1582313621.36,$M4.1 9831 1021 859 -22155 -27315 0 0 *50
1582313622.46,$M4.1 9832 1019 875 -22155 -27315 0 0 *56
1582313623.57,$M4.1 9833 1019 875 -22155 -27315 0 0 *57
1582313624.64,$M4.1 9834 1021 887 -22155 -27315 0 0 *56
1582313625.71,$M4.1 9835 1021 887 -22155 -27315 0 0 *57
1582313626.8,$M4.1 9836 1021 871 -22155 -27315 0 0 *5D
1582313627.91,$M4.1 9837 1023 871 -22155 -27315 0 0 *5E
1582313628.97,$M4.1 9838 1021 865 -22155 -27315 0 0 *56
1582313630.05,$M4.1 9839 1021 855 -22155 -27315 0 0 *54
1582313631.12,$M4.1 9840 1021 861 -22155 -27315 0 0 *5D
1582313632.24,$M4.1 9841 1019 855 -22155 -27315 0 0 *50
1582313633.29,$M4.1 9842 1021 865 -22155 -27315 0 0 *5B
1582313634.35,$M4.1 9843 1021 861 -22155 -27315 0 0 *5E
1582313635.43,$M4.1 9844 1023 861 -22155 -27315 0 0 *5B
1582313636.52,$M4.1 9845 1021 871 -22155 -27315 0 0 *59
1582313637.63,$M4.1 9846 1023 875 -22155 -27315 0 0 *5C
1582313638.7,$M4.1 9847 1021 879 -22155 -27315 0 0 *53
1582313639.77,$M4.1 9848 1021 883 -22155 -27315 0 0 *59
1582313640.86,$M4.1 9849 1023 879 -22155 -27315 0 0 *5F
1582313641.94,$M4.1 9850 1023 883 -22155 -27315 0 0 *52
1582313643.06,$M4.1 9851 1023 871 -22155 -27315 0 0 *5E
1582313644.15,$M4.1 9852 1023 869 -22155 -27315 0 0 *54
1582313645.23,$M4.1 9853 1023 869 -22155 -27315 0 0 *55
1582313646.29,$M4.1 9854 1021 865 -22155 -27315 0 0 *5C
1582313647.37,$M4.1 9855 1025 859 -22155 -27315 0 0 *56
1582313648.47,$M4.1 9856 1023 851 -22155 -27315 0 0 *5B
1582313649.56,$M4.1 9857 1021 859 -22155 -27315 0 0 *50
