1583879255.35,$M4.1 64863 839 903 -22155 -27315 0 0 *52
1583879256.44,$M4.1 64864 839 893 -22155 -27315 0 0 *5D
1583879257.52,$M4.1 64865 839 911 -22155 -27315 0 0 *57
1583879258.59,$M4.1 64866 839 897 -22155 -27315 0 0 *5B
1583879259.71,$M4.1 64867 841 893 -22155 -27315 0 0 *51
1583879260.79,$M4.1 64868 839 893 -22155 -27315 0 0 *51
1583879261.91,$M4.1 64869 841 893 -22155 -27315 0 0 *5F
1583879263.03,$M4.1 64870 841 893 -22155 -27315 0 0 *57
1583879264.11,$M4.1 64871 839 893 -22155 -27315 0 0 *59
1583879265.2,$M4.1 64872 839 889 -22155 -27315 0 0 *51
1583879266.28,$M4.1 64873 837 887 -22155 -27315 0 0 *50
1583879267.35,$M4.1 64874 839 887 -22155 -27315 0 0 *59
1583879268.44,$M4.1 64875 839 893 -22155 -27315 0 0 *5D
1583879269.52,$M4.1 64876 839 889 -22155 -27315 0 0 *55
1583879270.61,$M4.1 64877 839 893 -22155 -27315 0 0 *5F
1583879271.73,$M4.1 64878 841 889 -22155 -27315 0 0 *54
1583879272.84,$M4.1 64879 841 893 -22155 -27315 0 0 *5E
1583879273.93,$M4.1 64880 839 897 -22155 -27315 0 0 *53
1583879275.0,$M4.1 64881 839 897 -22155 -27315 0 0 *52
1583879276.07,$M4.1 64882 839 903 -22155 -27315 0 0 *5D
1583879277.14,$M4.1 64883 839 907 -22155 -27315 0 0 *58
1583879278.24,$M4.1 64884 841 903 -22155 -27315 0 0 *54
1583879279.29,$M4.1 64885 839 907 -22155 -27315 0 0 *5E
1583879280.41,$M4.1 64886 841 897 -22155 -27315 0 0 *5A
1583879281.5,$M4.1 64887 839 897 -22155 -27315 0 0 *54
1583879282.58,$M4.1 64888 839 897 -22155 -27315 0 0 *5B
1583879283.67,$M4.1 64889 839 897 -22155 -27315 0 0 *5A
1583879284.75,$M4.1 64890 839 901 -22155 -27315 0 0 *5C
1583879285.84,$M4.1 64891 839 901 -22155 -27315 0 0 *5D
1583879286.92,$M4.1 64892 839 897 -22155 -27315 0 0 *50
1583879288.04,$M4.1 64893 841 897 -22155 -27315 0 0 *5E
1583879289.12,$M4.1 64894 839 901 -22155 -27315 0 0 *58
1583879290.24,$M4.1 64895 841 901 -22155 -27315 0 0 *56
1583879291.33,$M4.1 64896 839 897 -22155 -27315 0 0 *54
1583879292.41,$M4.1 64897 839 901 -22155 -27315 0 0 *5B
1583879293.5,$M4.1 64898 839 897 -22155 -27315 0 0 *5A
1583879294.58,$M4.1 64899 839 897 -22155 -27315 0 0 *5B
1583879295.67,$M4.1 64900 839 901 -22155 -27315 0 0 *54
1583879296.75,$M4.1 64901 839 897 -22155 -27315 0 0 *5B
1583879297.81,$M4.1 64902 839 903 -22155 -27315 0 0 *54
1583879298.88,$M4.1 64903 839 903 -22155 -27315 0 0 *55
1583879299.99,$M4.1 64904 841 897 -22155 -27315 0 0 *51
1583879301.08,$M4.1 64905 839 893 -22155 -27315 0 0 *5B
1583879302.18,$M4.1 64906 841 893 -22155 -27315 0 0 *57
1583879303.26,$M4.1 64907 839 901 -22155 -27315 0 0 *53
1583879304.35,$M4.1 64908 839 897 -22155 -27315 0 0 *52
1583879305.47,$M4.1 64909 841 893 -22155 -27315 0 0 *58
1583879306.55,$M4.1 64910 839 893 -22155 -27315 0 0 *5F
1583879307.64,$M4.1 64911 839 897 -22155 -27315 0 0 *5A
1583879308.74,$M4.1 64912 841 897 -22155 -27315 0 0 *56
1583879309.83,$M4.1 64913 839 889 -22155 -27315 0 0 *57
1583879310.91,$M4.1 64914 839 893 -22155 -27315 0 0 *5B
1583879312.01,$M4.1 64915 839 901 -22155 -27315 0 0 *50
1583879313.08,$M4.1 64916 839 907 -22155 -27315 0 0 *55
1583879314.18,$M4.1 64917 841 897 -22155 -27315 0 0 *53
1583879315.28,$M4.1 64918 841 903 -22155 -27315 0 0 *50
1583879316.39,$M4.1 64919 841 903 -22155 -27315 0 0 *51
1583879317.47,$M4.1 64920 839 901 -22155 -27315 0 0 *56
1583879318.55,$M4.1 64921 839 901 -22155 -27315 0 0 *57
1583879319.64,$M4.1 64922 839 897 -22155 -27315 0 0 *5A
1583879320.76,$M4.1 64923 841 897 -22155 -27315 0 0 *54
1583879321.84,$M4.1 64924 839 897 -22155 -27315 0 0 *5C
1583879322.94,$M4.1 64925 841 889 -22155 -27315 0 0 *5D
1583879324.03,$M4.1 64926 839 889 -22155 -27315 0 0 *51
1583879325.12,$M4.1 64927 839 893 -22155 -27315 0 0 *5B
1583879326.2,$M4.1 64928 839 897 -22155 -27315 0 0 *50
1583879327.29,$M4.1 64929 839 889 -22155 -27315 0 0 *5E
1583879328.37,$M4.1 64930 839 897 -22155 -27315 0 0 *59
1583879329.46,$M4.1 64931 839 893 -22155 -27315 0 0 *5C
1583879330.56,$M4.1 64932 841 893 -22155 -27315 0 0 *50
1583879331.66,$M4.1 64933 841 903 -22155 -27315 0 0 *59
1583879332.74,$M4.1 64934 839 919 -22155 -27315 0 0 *5A
1583879333.8,$M4.1 64935 839 907 -22155 -27315 0 0 *54
1583879334.9,$M4.1 64936 841 903 -22155 -27315 0 0 *5C
1583879335.99,$M4.1 64937 841 907 -22155 -27315 0 0 *59
1583879337.09,$M4.1 64938 839 901 -22155 -27315 0 0 *5F
1583879338.19,$M4.1 64939 841 897 -22155 -27315 0 0 *5F
1583879339.31,$M4.1 64940 841 897 -22155 -27315 0 0 *51
1583879340.39,$M4.1 64941 839 897 -22155 -27315 0 0 *5F
1583879341.48,$M4.1 64942 839 893 -22155 -27315 0 0 *58
1583879342.56,$M4.1 64943 839 893 -22155 -27315 0 0 *59
1583879343.68,$M4.1 64944 841 897 -22155 -27315 0 0 *55
1583879344.76,$M4.1 64945 841 903 -22155 -27315 0 0 *58
1583879345.85,$M4.1 64946 839 897 -22155 -27315 0 0 *58
1583879346.97,$M4.1 64947 841 901 -22155 -27315 0 0 *58
1583879348.08,$M4.1 64948 841 901 -22155 -27315 0 0 *57
1583879349.2,$M4.1 64949 841 901 -22155 -27315 0 0 *56
1583879350.32,$M4.1 64950 841 897 -22155 -27315 0 0 *50
1583879351.42,$M4.1 64951 841 897 -22155 -27315 0 0 *51
1583879352.54,$M4.1 64952 841 901 -22155 -27315 0 0 *5C
1583879353.62,$M4.1 64953 839 893 -22155 -27315 0 0 *58
1583879354.74,$M4.1 64954 841 893 -22155 -27315 0 0 *50
1583879355.82,$M4.1 64955 839 897 -22155 -27315 0 0 *5A
1583879356.94,$M4.1 64956 841 897 -22155 -27315 0 0 *56
1583879358.01,$M4.1 64957 839 903 -22155 -27315 0 0 *54
1583879359.13,$M4.1 64958 841 901 -22155 -27315 0 0 *56
1583879360.21,$M4.1 64959 839 901 -22155 -27315 0 0 *58
1583879361.3,$M4.1 64960 839 901 -22155 -27315 0 0 *52
1583879362.42,$M4.1 64961 841 889 -22155 -27315 0 0 *5D
1583879363.5,$M4.1 64962 839 897 -22155 -27315 0 0 *5E
1583879364.62,$M4.1 64963 841 901 -22155 -27315 0 0 *5E
1583879365.73,$M4.1 64964 841 893 -22155 -27315 0 0 *53
1583879366.85,$M4.1 64965 841 901 -22155 -27315 0 0 *58
1583879367.94,$M4.1 64966 839 901 -22155 -27315 0 0 *54
1583879368.99,$M4.1 64967 839 907 -22155 -27315 0 0 *53
1583879370.12,$M4.1 64968 841 919 -22155 -27315 0 0 *5C
1583879371.23,$M4.1 64969 841 897 -22155 -27315 0 0 *5A
1583879372.34,$M4.1 64970 841 901 -22155 -27315 0 0 *5C
1583879373.41,$M4.1 64971 843 921 -22155 -27315 0 0 *5D
1583879374.5,$M4.1 64972 841 903 -22155 -27315 0 0 *5C
1583879375.6,$M4.1 64973 843 901 -22155 -27315 0 0 *5D
1583879376.7,$M4.1 64974 841 893 -22155 -27315 0 0 *52
1583879377.82,$M4.1 64975 841 897 -22155 -27315 0 0 *57
1583879378.93,$M4.1 64976 841 893 -22155 -27315 0 0 *50
1583879380.05,$M4.1 64977 841 897 -22155 -27315 0 0 *55
1583879381.15,$M4.1 64978 841 893 -22155 -27315 0 0 *5E
1583879382.27,$M4.1 64979 841 897 -22155 -27315 0 0 *5B
1583879383.39,$M4.1 64980 841 897 -22155 -27315 0 0 *5D
1583879384.47,$M4.1 64981 843 897 -22155 -27315 0 0 *5E
1583879385.59,$M4.1 64982 841 901 -22155 -27315 0 0 *51
1583879386.71,$M4.1 64983 841 897 -22155 -27315 0 0 *5E
1583879387.82,$M4.1 64984 841 893 -22155 -27315 0 0 *5D
1583879388.91,$M4.1 64985 843 901 -22155 -27315 0 0 *54
1583879390.03,$M4.1 64986 841 893 -22155 -27315 0 0 *5F
1583879391.11,$M4.1 64987 843 897 -22155 -27315 0 0 *58
1583879392.2,$M4.1 64988 839 893 -22155 -27315 0 0 *5E
1583879393.32,$M4.1 64989 841 893 -22155 -27315 0 0 *50
1583879394.43,$M4.1 64990 841 893 -22155 -27315 0 0 *58
1583879395.52,$M4.1 64991 843 897 -22155 -27315 0 0 *5F
1583879396.6,$M4.1 64992 841 907 -22155 -27315 0 0 *56
1583879397.72,$M4.1 64993 841 897 -22155 -27315 0 0 *5F
1583879398.81,$M4.1 64994 843 893 -22155 -27315 0 0 *5E
1583879399.89,$M4.1 64995 843 897 -22155 -27315 0 0 *5B
1583879400.99,$M4.1 64996 843 893 -22155 -27315 0 0 *5C
1583879402.08,$M4.1 64997 843 893 -22155 -27315 0 0 *5D
1583879403.16,$M4.1 64998 843 897 -22155 -27315 0 0 *56
1583879404.28,$M4.1 64999 841 889 -22155 -27315 0 0 *5A
1583879405.37,$M4.1 65000 843 889 -22155 -27315 0 0 *50
1583879406.45,$M4.1 65001 841 887 -22155 -27315 0 0 *5D
1583879407.57,$M4.1 65002 841 889 -22155 -27315 0 0 *50
1583879408.69,$M4.1 65003 841 889 -22155 -27315 0 0 *51
1583879409.8,$M4.1 65004 841 889 -22155 -27315 0 0 *56
1583879410.92,$M4.1 65005 841 889 -22155 -27315 0 0 *57
1583879412.04,$M4.1 65006 841 889 -22155 -27315 0 0 *54
1583879413.12,$M4.1 65007 839 889 -22155 -27315 0 0 *5A
1583879414.24,$M4.1 65008 841 889 -22155 -27315 0 0 *5A
1583879415.34,$M4.1 65009 841 889 -22155 -27315 0 0 *5B
1583879416.43,$M4.1 65010 839 893 -22155 -27315 0 0 *57
1583879417.54,$M4.1 65011 841 889 -22155 -27315 0 0 *52
1583879418.66,$M4.1 65012 841 889 -22155 -27315 0 0 *51
1583879419.78,$M4.1 65013 841 893 -22155 -27315 0 0 *5B
1583879420.9,$M4.1 65014 841 897 -22155 -27315 0 0 *58
1583879421.98,$M4.1 65015 843 901 -22155 -27315 0 0 *55
1583879423.1,$M4.1 65016 841 893 -22155 -27315 0 0 *5E
1583879424.19,$M4.1 65017 843 901 -22155 -27315 0 0 *57
1583879425.27,$M4.1 65018 839 897 -22155 -27315 0 0 *5B
1583879426.39,$M4.1 65019 841 893 -22155 -27315 0 0 *51
1583879427.5,$M4.1 65020 841 901 -22155 -27315 0 0 *51
1583879428.62,$M4.1 65021 841 901 -22155 -27315 0 0 *50
1583879429.74,$M4.1 65022 841 901 -22155 -27315 0 0 *53
1583879430.82,$M4.1 65023 841 887 -22155 -27315 0 0 *5D
1583879431.93,$M4.1 65024 841 887 -22155 -27315 0 0 *5A
1583879433.04,$M4.1 65025 841 893 -22155 -27315 0 0 *5E
1583879434.16,$M4.1 65026 841 893 -22155 -27315 0 0 *5D
1583879435.26,$M4.1 65027 841 889 -22155 -27315 0 0 *57
1583879436.38,$M4.1 65028 841 889 -22155 -27315 0 0 *58
1583879437.45,$M4.1 65029 839 887 -22155 -27315 0 0 *58
1583879438.53,$M4.1 65030 841 887 -22155 -27315 0 0 *5F
1583879439.65,$M4.1 65031 841 893 -22155 -27315 0 0 *5B
1583879440.77,$M4.1 65032 841 893 -22155 -27315 0 0 *58
1583879441.84,$M4.1 65033 839 903 -22155 -27315 0 0 *5E
1583879442.89,$M4.1 65034 843 921 -22155 -27315 0 0 *54
1583879443.96,$M4.1 65035 843 921 -22155 -27315 0 0 *55
1583879445.01,$M4.1 65036 843 921 -22155 -27315 0 0 *56
1583879446.13,$M4.1 65037 841 919 -22155 -27315 0 0 *5E
1583879447.22,$M4.1 65038 841 929 -22155 -27315 0 0 *52
1583879448.27,$M4.1 65039 843 929 -22155 -27315 0 0 *51
1583879449.34,$M4.1 65040 845 925 -22155 -27315 0 0 *55
1583879450.42,$M4.1 65041 843 915 -22155 -27315 0 0 *51
1583879451.53,$M4.1 65042 845 915 -22155 -27315 0 0 *54
1583879452.61,$M4.1 65043 843 911 -22155 -27315 0 0 *57
1583879453.71,$M4.1 65044 845 911 -22155 -27315 0 0 *56
1583879454.8,$M4.1 65045 845 897 -22155 -27315 0 0 *58
1583879455.88,$M4.1 65046 843 893 -22155 -27315 0 0 *59
1583879456.97,$M4.1 65047 843 901 -22155 -27315 0 0 *52
1583879458.07,$M4.1 65048 845 901 -22155 -27315 0 0 *5B
1583879459.16,$M4.1 65049 843 897 -22155 -27315 0 0 *52
1583879460.26,$M4.1 65050 845 897 -22155 -27315 0 0 *5C
1583879461.34,$M4.1 65051 843 901 -22155 -27315 0 0 *55
1583879462.41,$M4.1 65052 843 903 -22155 -27315 0 0 *54
1583879463.5,$M4.1 65053 843 901 -22155 -27315 0 0 *57
1583879464.6,$M4.1 65054 845 897 -22155 -27315 0 0 *58
1583879465.68,$M4.1 65055 845 901 -22155 -27315 0 0 *57
1583879466.77,$M4.1 65056 843 897 -22155 -27315 0 0 *5C
1583879467.87,$M4.1 65057 845 897 -22155 -27315 0 0 *5B
1583879468.95,$M4.1 65058 845 897 -22155 -27315 0 0 *54
1583879470.04,$M4.1 65059 843 897 -22155 -27315 0 0 *53
1583879471.14,$M4.1 65060 845 901 -22155 -27315 0 0 *51
1583879472.23,$M4.1 65061 843 897 -22155 -27315 0 0 *58
1583879473.31,$M4.1 65062 843 893 -22155 -27315 0 0 *5F
1583879474.41,$M4.1 65063 843 893 -22155 -27315 0 0 *5E
1583879475.5,$M4.1 65064 843 893 -22155 -27315 0 0 *59
1583879476.58,$M4.1 65065 845 901 -22155 -27315 0 0 *54
1583879477.67,$M4.1 65066 843 897 -22155 -27315 0 0 *5F
1583879478.77,$M4.1 65067 843 889 -22155 -27315 0 0 *51
1583879479.86,$M4.1 65068 845 901 -22155 -27315 0 0 *59
1583879480.96,$M4.1 65069 845 897 -22155 -27315 0 0 *56
1583879482.04,$M4.1 65070 843 897 -22155 -27315 0 0 *58
1583879483.11,$M4.1 65071 845 907 -22155 -27315 0 0 *57
1583879484.2,$M4.1 65072 845 907 -22155 -27315 0 0 *54
1583879485.28,$M4.1 65073 843 897 -22155 -27315 0 0 *5B
1583879486.37,$M4.1 65074 843 893 -22155 -27315 0 0 *58
1583879487.44,$M4.1 65075 843 903 -22155 -27315 0 0 *51
1583879488.52,$M4.1 65076 843 897 -22155 -27315 0 0 *5E
1583879489.61,$M4.1 65077 843 901 -22155 -27315 0 0 *51
1583879490.71,$M4.1 65078 845 901 -22155 -27315 0 0 *58
1583879491.78,$M4.1 65079 845 903 -22155 -27315 0 0 *5B
1583879492.88,$M4.1 65080 845 901 -22155 -27315 0 0 *5F
1583879493.98,$M4.1 65081 845 901 -22155 -27315 0 0 *5E
1583879495.06,$M4.1 65082 845 893 -22155 -27315 0 0 *57
1583879496.15,$M4.1 65083 843 893 -22155 -27315 0 0 *50
1583879497.25,$M4.1 65084 843 901 -22155 -27315 0 0 *5D
1583879498.34,$M4.1 65085 845 901 -22155 -27315 0 0 *5A
1583879499.44,$M4.1 65086 843 901 -22155 -27315 0 0 *5F
1583879500.51,$M4.1 65087 845 907 -22155 -27315 0 0 *5E
1583879501.58,$M4.1 65088 845 907 -22155 -27315 0 0 *51
1583879502.66,$M4.1 65089 843 901 -22155 -27315 0 0 *50
1583879503.73,$M4.1 65090 843 903 -22155 -27315 0 0 *5A
1583879504.8,$M4.1 65091 845 907 -22155 -27315 0 0 *59
1583879505.89,$M4.1 65092 845 903 -22155 -27315 0 0 *5E
1583879506.97,$M4.1 65093 845 915 -22155 -27315 0 0 *58
1583879508.06,$M4.1 65094 847 929 -22155 -27315 0 0 *52
1583879509.13,$M4.1 65095 845 903 -22155 -27315 0 0 *59
1583879510.23,$M4.1 65096 843 897 -22155 -27315 0 0 *50
1583879511.34,$M4.1 65097 847 901 -22155 -27315 0 0 *5B
1583879512.45,$M4.1 65098 847 903 -22155 -27315 0 0 *56
1583879513.53,$M4.1 65099 847 903 -22155 -27315 0 0 *57
1583879514.63,$M4.1 65100 847 903 -22155 -27315 0 0 *56
1583879515.73,$M4.1 65101 847 903 -22155 -27315 0 0 *57
1583879516.82,$M4.1 65102 845 893 -22155 -27315 0 0 *5E
1583879517.92,$M4.1 65103 845 889 -22155 -27315 0 0 *54
1583879519.04,$M4.1 65104 847 901 -22155 -27315 0 0 *50
1583879520.14,$M4.1 65105 847 903 -22155 -27315 0 0 *53
1583879521.24,$M4.1 65106 847 903 -22155 -27315 0 0 *50
1583879522.36,$M4.1 65107 847 915 -22155 -27315 0 0 *56
1583879523.47,$M4.1 65108 847 935 -22155 -27315 0 0 *5B
1583879524.56,$M4.1 65109 847 921 -22155 -27315 0 0 *5F
1583879525.66,$M4.1 65110 847 907 -22155 -27315 0 0 *53
1583879526.75,$M4.1 65111 847 907 -22155 -27315 0 0 *52
1583879527.81,$M4.1 65112 849 907 -22155 -27315 0 0 *5F
1583879528.92,$M4.1 65113 847 903 -22155 -27315 0 0 *54
1583879529.99,$M4.1 65114 849 903 -22155 -27315 0 0 *5D
1583879531.1,$M4.1 65115 847 911 -22155 -27315 0 0 *51
1583879532.22,$M4.1 65116 847 911 -22155 -27315 0 0 *52
1583879533.32,$M4.1 65117 847 907 -22155 -27315 0 0 *54
1583879534.39,$M4.1 65118 849 907 -22155 -27315 0 0 *55
1583879535.46,$M4.1 65119 849 907 -22155 -27315 0 0 *54
1583879536.53,$M4.1 65120 849 907 -22155 -27315 0 0 *5E
1583879537.63,$M4.1 65121 847 907 -22155 -27315 0 0 *51
1583879538.73,$M4.1 65122 847 907 -22155 -27315 0 0 *52
1583879539.85,$M4.1 65123 847 901 -22155 -27315 0 0 *55
1583879540.92,$M4.1 65124 849 907 -22155 -27315 0 0 *5A
1583879542.02,$M4.1 65125 849 901 -22155 -27315 0 0 *5D
1583879543.12,$M4.1 65126 847 903 -22155 -27315 0 0 *52
1583879544.19,$M4.1 65127 849 903 -22155 -27315 0 0 *5D
1583879545.31,$M4.1 65128 847 901 -22155 -27315 0 0 *5E
1583879546.41,$M4.1 65129 849 893 -22155 -27315 0 0 *5B
1583879547.53,$M4.1 65130 847 897 -22155 -27315 0 0 *59
1583879548.6,$M4.1 65131 849 903 -22155 -27315 0 0 *5A
1583879549.66,$M4.1 65132 849 903 -22155 -27315 0 0 *59
1583879550.78,$M4.1 65133 847 901 -22155 -27315 0 0 *54
1583879551.9,$M4.1 65134 847 897 -22155 -27315 0 0 *5D
1583879553.0,$M4.1 65135 849 897 -22155 -27315 0 0 *52
1583879554.07,$M4.1 65136 849 903 -22155 -27315 0 0 *5D
1583879555.15,$M4.1 65137 849 901 -22155 -27315 0 0 *5E
1583879556.27,$M4.1 65138 847 901 -22155 -27315 0 0 *5F
1583879557.36,$M4.1 65139 849 903 -22155 -27315 0 0 *52
1583879558.43,$M4.1 65140 849 903 -22155 -27315 0 0 *5C
1583879559.49,$M4.1 65141 849 903 -22155 -27315 0 0 *5D
1583879560.57,$M4.1 65142 853 907 -22155 -27315 0 0 *51
1583879561.63,$M4.1 65143 849 907 -22155 -27315 0 0 *5B
1583879562.7,$M4.1 65144 849 907 -22155 -27315 0 0 *5C
1583879563.79,$M4.1 65145 849 903 -22155 -27315 0 0 *59
1583879564.87,$M4.1 65146 847 907 -22155 -27315 0 0 *50
1583879565.94,$M4.1 65147 849 907 -22155 -27315 0 0 *5F
1583879567.08,$M4.1 65148 847 901 -22155 -27315 0 0 *58
1583879568.15,$M4.1 65149 849 907 -22155 -27315 0 0 *51
1583879569.22,$M4.1 65150 849 903 -22155 -27315 0 0 *5D
1583879570.28,$M4.1 65151 853 907 -22155 -27315 0 0 *53
1583879571.35,$M4.1 65152 849 907 -22155 -27315 0 0 *5B
1583879572.46,$M4.1 65153 847 907 -22155 -27315 0 0 *54
1583879573.52,$M4.1 65154 849 903 -22155 -27315 0 0 *59
1583879574.59,$M4.1 65155 849 903 -22155 -27315 0 0 *58
1583879575.7,$M4.1 65156 849 901 -22155 -27315 0 0 *59
1583879576.77,$M4.1 65157 849 903 -22155 -27315 0 0 *5A
1583879577.83,$M4.1 65158 849 903 -22155 -27315 0 0 *55
1583879578.9,$M4.1 65159 849 907 -22155 -27315 0 0 *50
1583879580.01,$M4.1 65160 849 901 -22155 -27315 0 0 *5C
1583879581.09,$M4.1 65161 849 901 -22155 -27315 0 0 *5D
1583879582.18,$M4.1 65162 849 897 -22155 -27315 0 0 *50
1583879583.28,$M4.1 65163 853 897 -22155 -27315 0 0 *5A
1583879584.36,$M4.1 65164 849 893 -22155 -27315 0 0 *52
1583879585.46,$M4.1 65165 849 897 -22155 -27315 0 0 *57
1583879586.55,$M4.1 65166 853 897 -22155 -27315 0 0 *5F
1583879587.65,$M4.1 65167 853 897 -22155 -27315 0 0 *5E
1583879588.74,$M4.1 65168 849 893 -22155 -27315 0 0 *5E
1583879589.82,$M4.1 65169 849 893 -22155 -27315 0 0 *5F
1583879590.92,$M4.1 65170 849 897 -22155 -27315 0 0 *53
1583879592.04,$M4.1 65171 847 897 -22155 -27315 0 0 *5C
1583879593.13,$M4.1 65172 849 901 -22155 -27315 0 0 *5F
1583879594.23,$M4.1 65173 849 901 -22155 -27315 0 0 *5E
1583879595.31,$M4.1 65174 849 901 -22155 -27315 0 0 *59
1583879596.41,$M4.1 65175 849 897 -22155 -27315 0 0 *56
1583879597.5,$M4.1 65176 849 897 -22155 -27315 0 0 *55
1583879598.58,$M4.1 65177 849 893 -22155 -27315 0 0 *50
1583879599.69,$M4.1 65178 849 893 -22155 -27315 0 0 *5F
1583879600.8,$M4.1 65179 847 893 -22155 -27315 0 0 *50
1583879601.92,$M4.1 65180 847 893 -22155 -27315 0 0 *56
1583879603.01,$M4.1 65181 849 897 -22155 -27315 0 0 *5D
1583879604.11,$M4.1 65182 849 901 -22155 -27315 0 0 *50
1583879605.18,$M4.1 65183 849 907 -22155 -27315 0 0 *57
1583879606.29,$M4.1 65184 847 911 -22155 -27315 0 0 *59
1583879607.38,$M4.1 65185 849 911 -22155 -27315 0 0 *56
1583879608.46,$M4.1 65186 849 911 -22155 -27315 0 0 *55
1583879609.57,$M4.1 65187 849 911 -22155 -27315 0 0 *54
1583879610.65,$M4.1 65188 855 925 -22155 -27315 0 0 *51
1583879611.75,$M4.1 65189 849 919 -22155 -27315 0 0 *52
1583879612.81,$M4.1 65190 849 921 -22155 -27315 0 0 *51
1583879613.88,$M4.1 65191 853 925 -22155 -27315 0 0 *5F
1583879614.94,$M4.1 65192 849 929 -22155 -27315 0 0 *5B
1583879616.01,$M4.1 65193 849 933 -22155 -27315 0 0 *51
1583879617.07,$M4.1 65194 849 929 -22155 -27315 0 0 *5D
1583879618.18,$M4.1 65195 855 935 -22155 -27315 0 0 *5C
1583879619.27,$M4.1 65196 855 929 -22155 -27315 0 0 *52
1583879620.37,$M4.1 65197 853 935 -22155 -27315 0 0 *58
1583879621.49,$M4.1 65198 855 939 -22155 -27315 0 0 *5D
1583879622.61,$M4.1 65199 855 939 -22155 -27315 0 0 *5C
1583879623.69,$M4.1 65200 855 929 -22155 -27315 0 0 *5E
1583879624.76,$M4.1 65201 853 921 -22155 -27315 0 0 *51
1583879625.88,$M4.1 65202 855 919 -22155 -27315 0 0 *5F
1583879626.99,$M4.1 65203 855 915 -22155 -27315 0 0 *52
1583879628.11,$M4.1 65204 855 919 -22155 -27315 0 0 *59
1583879629.21,$M4.1 65205 855 915 -22155 -27315 0 0 *54
1583879630.31,$M4.1 65206 857 919 -22155 -27315 0 0 *59
1583879631.4,$M4.1 65207 857 911 -22155 -27315 0 0 *50
1583879632.47,$M4.1 65208 857 907 -22155 -27315 0 0 *58
1583879633.54,$M4.1 65209 857 907 -22155 -27315 0 0 *59
1583879634.64,$M4.1 65210 857 901 -22155 -27315 0 0 *57
1583879635.71,$M4.1 65211 857 903 -22155 -27315 0 0 *54
1583879636.81,$M4.1 65212 855 903 -22155 -27315 0 0 *55
1583879637.88,$M4.1 65213 853 903 -22155 -27315 0 0 *52
1583879638.96,$M4.1 65214 855 907 -22155 -27315 0 0 *57
1583879640.07,$M4.1 65215 857 915 -22155 -27315 0 0 *57
1583879641.15,$M4.1 65216 855 907 -22155 -27315 0 0 *55
1583879642.27,$M4.1 65217 855 915 -22155 -27315 0 0 *57
1583879643.35,$M4.1 65218 857 919 -22155 -27315 0 0 *56
1583879644.45,$M4.1 65219 857 919 -22155 -27315 0 0 *57
1583879645.57,$M4.1 65220 859 919 -22155 -27315 0 0 *53
1583879646.66,$M4.1 65221 857 915 -22155 -27315 0 0 *50
1583879647.76,$M4.1 65222 857 915 -22155 -27315 0 0 *53
1583879648.84,$M4.1 65223 859 921 -22155 -27315 0 0 *5B
1583879649.93,$M4.1 65224 857 919 -22155 -27315 0 0 *59
1583879651.03,$M4.1 65225 857 919 -22155 -27315 0 0 *58
1583879652.12,$M4.1 65226 857 915 -22155 -27315 0 0 *57
1583879653.2,$M4.1 65227 857 911 -22155 -27315 0 0 *52
1583879654.29,$M4.1 65228 857 911 -22155 -27315 0 0 *5D
1583879655.4,$M4.1 65229 859 915 -22155 -27315 0 0 *56
1583879656.51,$M4.1 65230 857 911 -22155 -27315 0 0 *54
1583879657.58,$M4.1 65231 857 903 -22155 -27315 0 0 *56
1583879658.66,$M4.1 65232 859 903 -22155 -27315 0 0 *5B
1583879659.76,$M4.1 65233 857 901 -22155 -27315 0 0 *56
1583879660.86,$M4.1 65234 857 901 -22155 -27315 0 0 *51
1583879661.95,$M4.1 65235 859 903 -22155 -27315 0 0 *5C
1583879663.05,$M4.1 65236 859 907 -22155 -27315 0 0 *5B
1583879664.17,$M4.1 65237 859 911 -22155 -27315 0 0 *5D
1583879665.28,$M4.1 65238 859 915 -22155 -27315 0 0 *56
1583879666.4,$M4.1 65239 859 911 -22155 -27315 0 0 *53
1583879667.5,$M4.1 65240 859 943 -22155 -27315 0 0 *5A
1583879668.56,$M4.1 65241 857 921 -22155 -27315 0 0 *51
1583879669.63,$M4.1 65242 857 907 -22155 -27315 0 0 *56
1583879670.74,$M4.1 65243 859 911 -22155 -27315 0 0 *5E
1583879671.81,$M4.1 65244 857 907 -22155 -27315 0 0 *50
1583879672.91,$M4.1 65245 859 903 -22155 -27315 0 0 *5B
1583879674.0,$M4.1 65246 859 903 -22155 -27315 0 0 *58
1583879675.08,$M4.1 65247 857 907 -22155 -27315 0 0 *53
1583879676.17,$M4.1 65248 859 943 -22155 -27315 0 0 *52
1583879677.24,$M4.1 65249 861 947 -22155 -27315 0 0 *5C
1583879678.34,$M4.1 65250 859 907 -22155 -27315 0 0 *5B
1583879679.46,$M4.1 65251 859 911 -22155 -27315 0 0 *5D
1583879680.56,$M4.1 65252 859 915 -22155 -27315 0 0 *5A
1583879681.63,$M4.1 65253 861 921 -22155 -27315 0 0 *57
1583879682.75,$M4.1 65254 859 919 -22155 -27315 0 0 *50
1583879683.86,$M4.1 65255 859 915 -22155 -27315 0 0 *5D
1583879684.98,$M4.1 65256 859 915 -22155 -27315 0 0 *5E
1583879686.1,$M4.1 65257 859 911 -22155 -27315 0 0 *5B
