1583926055.36,$M4.1 42199 637 679 -22155 -27315 0 0 *58
1583926056.46,$M4.1 42200 639 683 -22155 -27315 0 0 *50
1583926057.55,$M4.1 42201 639 683 -22155 -27315 0 0 *51
1583926058.65,$M4.1 42202 639 683 -22155 -27315 0 0 *52
1583926059.72,$M4.1 42203 637 679 -22155 -27315 0 0 *58
1583926060.82,$M4.1 42204 639 679 -22155 -27315 0 0 *51
1583926061.89,$M4.1 42205 633 675 -22155 -27315 0 0 *56
1583926062.98,$M4.1 42206 639 675 -22155 -27315 0 0 *5F
1583926064.05,$M4.1 42207 637 675 -22155 -27315 0 0 *50
1583926065.12,$M4.1 42208 637 683 -22155 -27315 0 0 *56
1583926066.2,$M4.1 42209 637 687 -22155 -27315 0 0 *53
1583926067.3,$M4.1 42210 639 693 -22155 -27315 0 0 *50
1583926068.37,$M4.1 42211 637 693 -22155 -27315 0 0 *5F
1583926069.5,$M4.1 42212 639 691 -22155 -27315 0 0 *50
1583926070.59,$M4.1 42213 637 691 -22155 -27315 0 0 *5F
1583926071.66,$M4.1 42214 637 693 -22155 -27315 0 0 *5A
1583926072.79,$M4.1 42215 639 691 -22155 -27315 0 0 *57
1583926073.88,$M4.1 42216 637 687 -22155 -27315 0 0 *5D
1583926074.98,$M4.1 42217 637 691 -22155 -27315 0 0 *5B
1583926076.05,$M4.1 42218 637 693 -22155 -27315 0 0 *56
1583926077.15,$M4.1 42219 639 697 -22155 -27315 0 0 *5D
1583926078.22,$M4.1 42220 637 697 -22155 -27315 0 0 *59
1583926079.29,$M4.1 42221 637 697 -22155 -27315 0 0 *58
1583926080.36,$M4.1 42222 637 697 -22155 -27315 0 0 *5B
1583926081.43,$M4.1 42223 637 705 -22155 -27315 0 0 *50
1583926082.53,$M4.1 42224 639 709 -22155 -27315 0 0 *55
1583926083.6,$M4.1 42225 637 705 -22155 -27315 0 0 *56
1583926084.68,$M4.1 42226 639 701 -22155 -27315 0 0 *5F
1583926085.82,$M4.1 42227 639 691 -22155 -27315 0 0 *56
1583926086.92,$M4.1 42228 639 693 -22155 -27315 0 0 *5B
1583926088.02,$M4.1 42229 639 697 -22155 -27315 0 0 *5E
1583926089.1,$M4.1 42230 639 701 -22155 -27315 0 0 *58
1583926090.21,$M4.1 42231 639 709 -22155 -27315 0 0 *51
1583926091.31,$M4.1 42232 637 715 -22155 -27315 0 0 *51
1583926092.36,$M4.1 42233 637 733 -22155 -27315 0 0 *54
1583926093.43,$M4.1 42234 637 701 -22155 -27315 0 0 *52
1583926094.53,$M4.1 42235 639 697 -22155 -27315 0 0 *53
1583926095.6,$M4.1 42236 637 705 -22155 -27315 0 0 *54
1583926096.67,$M4.1 42237 637 693 -22155 -27315 0 0 *5B
1583926097.77,$M4.1 42238 639 705 -22155 -27315 0 0 *54
1583926098.87,$M4.1 42239 639 701 -22155 -27315 0 0 *51
1583926099.94,$M4.1 42240 637 697 -22155 -27315 0 0 *5F
1583926101.01,$M4.1 42241 637 697 -22155 -27315 0 0 *5E
1583926102.08,$M4.1 42242 637 693 -22155 -27315 0 0 *59
1583926103.18,$M4.1 42243 639 709 -22155 -27315 0 0 *54
1583926104.28,$M4.1 42244 639 709 -22155 -27315 0 0 *53
1583926105.38,$M4.1 42245 639 705 -22155 -27315 0 0 *5E
1583926106.47,$M4.1 42246 639 701 -22155 -27315 0 0 *59
1583926107.54,$M4.1 42247 637 705 -22155 -27315 0 0 *52
1583926108.67,$M4.1 42248 639 711 -22155 -27315 0 0 *56
1583926109.74,$M4.1 42249 637 697 -22155 -27315 0 0 *56
1583926110.81,$M4.1 42250 637 697 -22155 -27315 0 0 *5E
1583926111.9,$M4.1 42251 637 697 -22155 -27315 0 0 *5F
1583926112.96,$M4.1 42252 633 705 -22155 -27315 0 0 *52
1583926114.07,$M4.1 42253 639 709 -22155 -27315 0 0 *55
1583926115.14,$M4.1 42254 637 709 -22155 -27315 0 0 *5C
1583926116.25,$M4.1 42255 639 711 -22155 -27315 0 0 *5A
1583926117.37,$M4.1 42256 639 719 -22155 -27315 0 0 *51
1583926118.47,$M4.1 42257 637 711 -22155 -27315 0 0 *56
1583926119.59,$M4.1 42258 639 719 -22155 -27315 0 0 *5F
1583926120.72,$M4.1 42259 639 711 -22155 -27315 0 0 *56
1583926121.84,$M4.1 42260 639 711 -22155 -27315 0 0 *5C
1583926122.94,$M4.1 42261 639 705 -22155 -27315 0 0 *58
1583926123.99,$M4.1 42262 637 701 -22155 -27315 0 0 *51
1583926125.13,$M4.1 42263 639 711 -22155 -27315 0 0 *5F
1583926126.21,$M4.1 42264 637 715 -22155 -27315 0 0 *52
1583926127.31,$M4.1 42265 637 715 -22155 -27315 0 0 *53
1583926128.37,$M4.1 42266 637 701 -22155 -27315 0 0 *55
1583926129.44,$M4.1 42267 637 693 -22155 -27315 0 0 *5E
1583926130.54,$M4.1 42268 639 705 -22155 -27315 0 0 *51
1583926131.61,$M4.1 42269 637 693 -22155 -27315 0 0 *50
1583926132.68,$M4.1 42270 637 693 -22155 -27315 0 0 *58
1583926133.78,$M4.1 42271 639 701 -22155 -27315 0 0 *5D
1583926134.85,$M4.1 42272 637 705 -22155 -27315 0 0 *54
1583926135.92,$M4.1 42273 637 709 -22155 -27315 0 0 *59
1583926137.04,$M4.1 42274 639 719 -22155 -27315 0 0 *51
1583926138.14,$M4.1 42275 637 719 -22155 -27315 0 0 *5E
1583926139.25,$M4.1 42276 639 711 -22155 -27315 0 0 *5B
1583926140.36,$M4.1 42277 639 709 -22155 -27315 0 0 *53
1583926141.41,$M4.1 42278 637 701 -22155 -27315 0 0 *5A
1583926142.51,$M4.1 42279 639 705 -22155 -27315 0 0 *51
1583926143.61,$M4.1 42280 639 709 -22155 -27315 0 0 *5B
1583926144.68,$M4.1 42281 637 705 -22155 -27315 0 0 *58
1583926145.75,$M4.1 42282 637 709 -22155 -27315 0 0 *57
1583926146.82,$M4.1 42283 637 709 -22155 -27315 0 0 *56
1583926147.89,$M4.1 42284 637 709 -22155 -27315 0 0 *51
1583926149.02,$M4.1 42285 639 711 -22155 -27315 0 0 *57
1583926150.11,$M4.1 42286 637 715 -22155 -27315 0 0 *5E
1583926151.21,$M4.1 42287 637 715 -22155 -27315 0 0 *5F
1583926152.29,$M4.1 42288 637 715 -22155 -27315 0 0 *50
1583926153.39,$M4.1 42289 637 723 -22155 -27315 0 0 *54
1583926154.51,$M4.1 42290 639 719 -22155 -27315 0 0 *5B
1583926155.58,$M4.1 42291 637 705 -22155 -27315 0 0 *59
1583926156.68,$M4.1 42292 639 709 -22155 -27315 0 0 *58
1583926157.75,$M4.1 42293 637 701 -22155 -27315 0 0 *5F
1583926158.8,$M4.1 42294 637 701 -22155 -27315 0 0 *58
1583926159.88,$M4.1 42295 637 705 -22155 -27315 0 0 *5D
1583926161.01,$M4.1 42296 639 711 -22155 -27315 0 0 *55
1583926162.09,$M4.1 42297 637 715 -22155 -27315 0 0 *5E
1583926163.19,$M4.1 42298 637 715 -22155 -27315 0 0 *51
1583926164.28,$M4.1 42299 637 711 -22155 -27315 0 0 *54
1583926165.4,$M4.1 42300 639 711 -22155 -27315 0 0 *5B
1583926166.47,$M4.1 42301 637 709 -22155 -27315 0 0 *5D
1583926167.57,$M4.1 42302 637 711 -22155 -27315 0 0 *57
1583926168.64,$M4.1 42303 637 709 -22155 -27315 0 0 *5F
1583926169.71,$M4.1 42304 637 709 -22155 -27315 0 0 *58
1583926170.76,$M4.1 42305 637 701 -22155 -27315 0 0 *51
1583926171.83,$M4.1 42306 637 705 -22155 -27315 0 0 *56
1583926172.93,$M4.1 42307 633 715 -22155 -27315 0 0 *52
1583926174.0,$M4.1 42308 637 709 -22155 -27315 0 0 *54
1583926175.09,$M4.1 42309 637 711 -22155 -27315 0 0 *5C
1583926176.19,$M4.1 42310 637 715 -22155 -27315 0 0 *50
1583926177.26,$M4.1 42311 633 709 -22155 -27315 0 0 *58
1583926178.37,$M4.1 42312 639 711 -22155 -27315 0 0 *58
1583926179.47,$M4.1 42313 637 715 -22155 -27315 0 0 *53
1583926180.56,$M4.1 42314 637 719 -22155 -27315 0 0 *58
1583926181.66,$M4.1 42315 639 709 -22155 -27315 0 0 *56
1583926182.73,$M4.1 42316 633 709 -22155 -27315 0 0 *5F
1583926183.8,$M4.1 42317 637 709 -22155 -27315 0 0 *5A
1583926184.89,$M4.1 42318 633 709 -22155 -27315 0 0 *51
1583926185.95,$M4.1 42319 637 709 -22155 -27315 0 0 *54
1583926187.07,$M4.1 42320 639 719 -22155 -27315 0 0 *51
1583926188.16,$M4.1 42321 637 715 -22155 -27315 0 0 *52
1583926189.29,$M4.1 42322 639 711 -22155 -27315 0 0 *5B
1583926190.38,$M4.1 42323 637 719 -22155 -27315 0 0 *5C
1583926191.48,$M4.1 42324 637 719 -22155 -27315 0 0 *5B
1583926192.59,$M4.1 42325 639 719 -22155 -27315 0 0 *54
1583926193.66,$M4.1 42326 637 709 -22155 -27315 0 0 *58
1583926194.72,$M4.1 42327 637 701 -22155 -27315 0 0 *51
1583926195.82,$M4.1 42328 639 705 -22155 -27315 0 0 *54
1583926196.89,$M4.1 42329 633 709 -22155 -27315 0 0 *53
1583926197.96,$M4.1 42330 637 709 -22155 -27315 0 0 *5F
1583926199.06,$M4.1 42331 639 709 -22155 -27315 0 0 *50
1583926200.13,$M4.1 42332 637 709 -22155 -27315 0 0 *5D
1583926201.2,$M4.1 42333 637 701 -22155 -27315 0 0 *54
1583926202.27,$M4.1 42334 637 705 -22155 -27315 0 0 *57
1583926203.34,$M4.1 42335 637 705 -22155 -27315 0 0 *56
1583926204.42,$M4.1 42336 639 737 -22155 -27315 0 0 *5A
1583926205.49,$M4.1 42337 637 741 -22155 -27315 0 0 *54
1583926206.59,$M4.1 42338 639 733 -22155 -27315 0 0 *50
1583926207.69,$M4.1 42339 639 709 -22155 -27315 0 0 *58
1583926208.78,$M4.1 42340 639 709 -22155 -27315 0 0 *56
1583926209.88,$M4.1 42341 639 709 -22155 -27315 0 0 *57
1583926210.98,$M4.1 42342 639 705 -22155 -27315 0 0 *58
1583926212.08,$M4.1 42343 639 701 -22155 -27315 0 0 *5D
1583926213.17,$M4.1 42344 639 701 -22155 -27315 0 0 *5A
1583926214.27,$M4.1 42345 639 697 -22155 -27315 0 0 *55
1583926215.37,$M4.1 42346 637 691 -22155 -27315 0 0 *5E
1583926216.42,$M4.1 42347 637 701 -22155 -27315 0 0 *57
1583926217.51,$M4.1 42348 637 697 -22155 -27315 0 0 *56
1583926218.59,$M4.1 42349 639 705 -22155 -27315 0 0 *53
1583926219.7,$M4.1 42350 639 709 -22155 -27315 0 0 *57
1583926220.76,$M4.1 42351 637 705 -22155 -27315 0 0 *54
1583926221.85,$M4.1 42352 637 697 -22155 -27315 0 0 *5D
1583926222.92,$M4.1 42353 637 697 -22155 -27315 0 0 *5C
1583926223.99,$M4.1 42354 637 693 -22155 -27315 0 0 *5F
1583926225.09,$M4.1 42355 639 697 -22155 -27315 0 0 *54
1583926226.18,$M4.1 42356 637 697 -22155 -27315 0 0 *59
1583926227.26,$M4.1 42357 639 705 -22155 -27315 0 0 *5C
1583926228.38,$M4.1 42358 639 729 -22155 -27315 0 0 *5D
1583926229.46,$M4.1 42359 639 733 -22155 -27315 0 0 *57
1583926230.6,$M4.1 42360 639 727 -22155 -27315 0 0 *58
1583926231.7,$M4.1 42361 639 737 -22155 -27315 0 0 *58
1583926232.81,$M4.1 42362 639 711 -22155 -27315 0 0 *5F
1583926233.88,$M4.1 42363 637 697 -22155 -27315 0 0 *5F
1583926234.98,$M4.1 42364 639 701 -22155 -27315 0 0 *58
1583926236.07,$M4.1 42365 639 701 -22155 -27315 0 0 *59
1583926237.17,$M4.1 42366 639 701 -22155 -27315 0 0 *5A
1583926238.27,$M4.1 42367 639 697 -22155 -27315 0 0 *55
1583926239.36,$M4.1 42368 639 701 -22155 -27315 0 0 *54
1583926240.44,$M4.1 42369 637 693 -22155 -27315 0 0 *51
1583926241.56,$M4.1 42370 639 719 -22155 -27315 0 0 *54
1583926242.66,$M4.1 42371 639 709 -22155 -27315 0 0 *54
1583926243.76,$M4.1 42372 639 705 -22155 -27315 0 0 *5B
1583926244.86,$M4.1 42373 639 705 -22155 -27315 0 0 *5A
1583926245.96,$M4.1 42374 639 709 -22155 -27315 0 0 *51
1583926247.05,$M4.1 42375 639 701 -22155 -27315 0 0 *58
1583926248.12,$M4.1 42376 637 709 -22155 -27315 0 0 *5D
1583926249.22,$M4.1 42377 639 709 -22155 -27315 0 0 *52
1583926250.32,$M4.1 42378 639 705 -22155 -27315 0 0 *51
1583926251.42,$M4.1 42379 639 709 -22155 -27315 0 0 *5C
1583926252.52,$M4.1 42380 639 705 -22155 -27315 0 0 *56
1583926253.59,$M4.1 42381 637 701 -22155 -27315 0 0 *5D
1583926254.7,$M4.1 42382 639 697 -22155 -27315 0 0 *5E
1583926255.78,$M4.1 42383 639 701 -22155 -27315 0 0 *51
1583926256.88,$M4.1 42384 639 693 -22155 -27315 0 0 *5C
1583926257.98,$M4.1 42385 639 701 -22155 -27315 0 0 *57
1583926259.04,$M4.1 42386 637 701 -22155 -27315 0 0 *5A
1583926260.11,$M4.1 42387 637 705 -22155 -27315 0 0 *5F
1583926261.17,$M4.1 42388 637 705 -22155 -27315 0 0 *50
1583926262.28,$M4.1 42389 639 705 -22155 -27315 0 0 *5F
1583926263.35,$M4.1 42390 637 701 -22155 -27315 0 0 *5D
1583926264.42,$M4.1 42391 637 697 -22155 -27315 0 0 *52
1583926265.52,$M4.1 42392 639 705 -22155 -27315 0 0 *55
1583926266.63,$M4.1 42393 639 711 -22155 -27315 0 0 *51
1583926267.7,$M4.1 42394 637 701 -22155 -27315 0 0 *59
1583926268.82,$M4.1 42395 639 711 -22155 -27315 0 0 *57
1583926269.94,$M4.1 42396 639 711 -22155 -27315 0 0 *54
1583926271.04,$M4.1 42397 637 715 -22155 -27315 0 0 *5F
1583926272.11,$M4.1 42398 637 709 -22155 -27315 0 0 *5D
1583926273.23,$M4.1 42399 639 719 -22155 -27315 0 0 *53
1583926274.3,$M4.1 42400 637 705 -22155 -27315 0 0 *57
1583926275.36,$M4.1 42401 637 705 -22155 -27315 0 0 *56
1583926276.47,$M4.1 42402 639 709 -22155 -27315 0 0 *57
1583926277.54,$M4.1 42403 637 701 -22155 -27315 0 0 *50
1583926278.61,$M4.1 42404 637 705 -22155 -27315 0 0 *53
1583926279.72,$M4.1 42405 639 723 -22155 -27315 0 0 *58
1583926280.82,$M4.1 42406 637 727 -22155 -27315 0 0 *51
1583926281.89,$M4.1 42407 637 729 -22155 -27315 0 0 *5E
1583926282.99,$M4.1 42408 637 727 -22155 -27315 0 0 *5F
1583926284.11,$M4.1 42409 639 711 -22155 -27315 0 0 *55
1583926285.21,$M4.1 42410 637 719 -22155 -27315 0 0 *5B
1583926286.28,$M4.1 42411 637 709 -22155 -27315 0 0 *5B
1583926287.4,$M4.1 42412 639 711 -22155 -27315 0 0 *5F
1583926288.47,$M4.1 42413 637 705 -22155 -27315 0 0 *55
1583926289.57,$M4.1 42414 637 715 -22155 -27315 0 0 *53
1583926290.67,$M4.1 42415 637 727 -22155 -27315 0 0 *53
1583926291.76,$M4.1 42416 637 715 -22155 -27315 0 0 *51
1583926292.86,$M4.1 42417 637 715 -22155 -27315 0 0 *50
1583926293.94,$M4.1 42418 637 715 -22155 -27315 0 0 *5F
1583926295.04,$M4.1 42419 637 715 -22155 -27315 0 0 *5E
1583926296.16,$M4.1 42420 639 719 -22155 -27315 0 0 *56
1583926297.26,$M4.1 42421 639 709 -22155 -27315 0 0 *56
1583926298.35,$M4.1 42422 639 701 -22155 -27315 0 0 *5D
1583926299.43,$M4.1 42423 637 697 -22155 -27315 0 0 *5C
1583926300.49,$M4.1 42424 637 701 -22155 -27315 0 0 *55
1583926301.56,$M4.1 42425 637 705 -22155 -27315 0 0 *50
1583926302.66,$M4.1 42426 637 715 -22155 -27315 0 0 *52
1583926303.74,$M4.1 42427 637 715 -22155 -27315 0 0 *53
1583926304.85,$M4.1 42428 639 729 -22155 -27315 0 0 *5D
1583926305.95,$M4.1 42429 639 733 -22155 -27315 0 0 *57
1583926307.02,$M4.1 42430 637 751 -22155 -27315 0 0 *55
1583926308.09,$M4.1 42431 637 737 -22155 -27315 0 0 *54
1583926309.15,$M4.1 42432 637 729 -22155 -27315 0 0 *58
1583926310.24,$M4.1 42433 637 719 -22155 -27315 0 0 *5A
1583926311.37,$M4.1 42434 639 723 -22155 -27315 0 0 *5A
1583926312.49,$M4.1 42435 639 723 -22155 -27315 0 0 *5B
1583926313.56,$M4.1 42436 637 705 -22155 -27315 0 0 *52
1583926314.63,$M4.1 42437 637 709 -22155 -27315 0 0 *5F
1583926315.73,$M4.1 42438 637 715 -22155 -27315 0 0 *5D
1583926316.83,$M4.1 42439 639 709 -22155 -27315 0 0 *5F
1583926317.92,$M4.1 42440 637 715 -22155 -27315 0 0 *52
1583926319.02,$M4.1 42441 637 723 -22155 -27315 0 0 *56
1583926320.14,$M4.1 42442 639 723 -22155 -27315 0 0 *5B
1583926321.24,$M4.1 42443 637 711 -22155 -27315 0 0 *55
1583926322.35,$M4.1 42444 639 719 -22155 -27315 0 0 *54
1583926323.42,$M4.1 42445 637 701 -22155 -27315 0 0 *52
1583926324.49,$M4.1 42446 637 709 -22155 -27315 0 0 *59
1583926325.56,$M4.1 42447 637 709 -22155 -27315 0 0 *58
1583926326.65,$M4.1 42448 637 715 -22155 -27315 0 0 *5A
1583926327.75,$M4.1 42449 633 715 -22155 -27315 0 0 *5F
1583926328.87,$M4.1 42450 639 711 -22155 -27315 0 0 *59
1583926329.93,$M4.1 42451 637 745 -22155 -27315 0 0 *57
1583926331.07,$M4.1 42452 639 723 -22155 -27315 0 0 *5A
1583926332.19,$M4.1 42453 639 711 -22155 -27315 0 0 *5A
1583926333.26,$M4.1 42454 637 709 -22155 -27315 0 0 *5A
1583926334.34,$M4.1 42455 637 715 -22155 -27315 0 0 *56
1583926335.47,$M4.1 42456 639 719 -22155 -27315 0 0 *57
1583926336.56,$M4.1 42457 637 719 -22155 -27315 0 0 *58
1583926337.66,$M4.1 42458 637 715 -22155 -27315 0 0 *5B
1583926338.78,$M4.1 42459 639 719 -22155 -27315 0 0 *58
1583926339.91,$M4.1 42460 639 723 -22155 -27315 0 0 *5B
1583926341.03,$M4.1 42461 639 719 -22155 -27315 0 0 *53
1583926342.15,$M4.1 42462 639 711 -22155 -27315 0 0 *58
1583926343.25,$M4.1 42463 639 705 -22155 -27315 0 0 *5C
1583926344.35,$M4.1 42464 639 693 -22155 -27315 0 0 *55
1583926345.45,$M4.1 42465 639 697 -22155 -27315 0 0 *50
1583926346.57,$M4.1 42466 639 719 -22155 -27315 0 0 *54
1583926347.67,$M4.1 42467 639 709 -22155 -27315 0 0 *54
1583926348.75,$M4.1 42468 639 701 -22155 -27315 0 0 *53
1583926349.85,$M4.1 42469 639 701 -22155 -27315 0 0 *52
1583926350.94,$M4.1 42470 639 705 -22155 -27315 0 0 *5E
1583926352.04,$M4.1 42471 639 709 -22155 -27315 0 0 *53
1583926353.11,$M4.1 42472 637 705 -22155 -27315 0 0 *52
1583926354.23,$M4.1 42473 639 711 -22155 -27315 0 0 *58
1583926355.36,$M4.1 42474 639 711 -22155 -27315 0 0 *5F
1583926356.45,$M4.1 42475 639 709 -22155 -27315 0 0 *57
1583926357.58,$M4.1 42476 639 711 -22155 -27315 0 0 *5D
1583926358.65,$M4.1 42477 637 709 -22155 -27315 0 0 *5B
1583926359.73,$M4.1 42478 639 709 -22155 -27315 0 0 *5A
1583926360.84,$M4.1 42479 639 705 -22155 -27315 0 0 *57
1583926361.92,$M4.1 42480 639 701 -22155 -27315 0 0 *55
1583926362.99,$M4.1 42481 637 701 -22155 -27315 0 0 *5A
1583926364.09,$M4.1 42482 639 705 -22155 -27315 0 0 *53
1583926365.19,$M4.1 42483 639 705 -22155 -27315 0 0 *52
1583926366.25,$M4.1 42484 637 709 -22155 -27315 0 0 *57
1583926367.33,$M4.1 42485 637 729 -22155 -27315 0 0 *54
1583926368.4,$M4.1 42486 637 709 -22155 -27315 0 0 *55
1583926369.49,$M4.1 42487 639 709 -22155 -27315 0 0 *5A
1583926370.59,$M4.1 42488 639 705 -22155 -27315 0 0 *59
1583926371.69,$M4.1 42489 639 709 -22155 -27315 0 0 *54
1583926372.81,$M4.1 42490 639 719 -22155 -27315 0 0 *5D
1583926373.92,$M4.1 42491 639 711 -22155 -27315 0 0 *54
1583926375.03,$M4.1 42492 637 719 -22155 -27315 0 0 *51
1583926376.11,$M4.1 42493 637 719 -22155 -27315 0 0 *50
1583926377.21,$M4.1 42494 637 719 -22155 -27315 0 0 *57
1583926378.33,$M4.1 42495 639 723 -22155 -27315 0 0 *51
1583926379.41,$M4.1 42496 637 719 -22155 -27315 0 0 *55
1583926380.55,$M4.1 42497 639 723 -22155 -27315 0 0 *53
1583926381.63,$M4.1 42498 637 715 -22155 -27315 0 0 *57
1583926382.73,$M4.1 42499 637 715 -22155 -27315 0 0 *56
1583926383.85,$M4.1 42500 639 719 -22155 -27315 0 0 *55
1583926384.97,$M4.1 42501 639 711 -22155 -27315 0 0 *5C
1583926386.04,$M4.1 42502 637 705 -22155 -27315 0 0 *54
1583926387.11,$M4.1 42503 637 701 -22155 -27315 0 0 *51
1583926388.18,$M4.1 42504 633 697 -22155 -27315 0 0 *5C
1583926389.25,$M4.1 42505 637 697 -22155 -27315 0 0 *59
1583926390.32,$M4.1 42506 637 701 -22155 -27315 0 0 *54
1583926391.38,$M4.1 42507 637 705 -22155 -27315 0 0 *51
1583926392.45,$M4.1 42508 637 705 -22155 -27315 0 0 *5E
1583926393.51,$M4.1 42509 637 709 -22155 -27315 0 0 *53
1583926394.61,$M4.1 42510 637 715 -22155 -27315 0 0 *56
1583926395.73,$M4.1 42511 639 723 -22155 -27315 0 0 *5C
1583926396.8,$M4.1 42512 637 709 -22155 -27315 0 0 *59
1583926397.86,$M4.1 42513 637 705 -22155 -27315 0 0 *54
1583926398.93,$M4.1 42514 637 709 -22155 -27315 0 0 *5F
1583926400.0,$M4.1 42515 637 709 -22155 -27315 0 0 *5E
1583926401.1,$M4.1 42516 637 715 -22155 -27315 0 0 *50
1583926402.17,$M4.1 42517 633 709 -22155 -27315 0 0 *58
1583926403.24,$M4.1 42518 637 705 -22155 -27315 0 0 *5F
1583926404.31,$M4.1 42519 637 705 -22155 -27315 0 0 *5E
1583926405.38,$M4.1 42520 637 701 -22155 -27315 0 0 *50
1583926406.43,$M4.1 42521 637 701 -22155 -27315 0 0 *51
1583926407.5,$M4.1 42522 637 705 -22155 -27315 0 0 *56
1583926408.57,$M4.1 42523 633 705 -22155 -27315 0 0 *53
1583926409.64,$M4.1 42524 633 709 -22155 -27315 0 0 *58
1583926410.74,$M4.1 42525 633 715 -22155 -27315 0 0 *54
1583926411.81,$M4.1 42526 633 709 -22155 -27315 0 0 *5A
1583926412.9,$M4.1 42527 637 719 -22155 -27315 0 0 *5E
1583926414.0,$M4.1 42528 633 715 -22155 -27315 0 0 *59
1583926415.05,$M4.1 42529 637 701 -22155 -27315 0 0 *59
1583926416.14,$M4.1 42530 633 709 -22155 -27315 0 0 *5D
1583926417.19,$M4.1 42531 633 701 -22155 -27315 0 0 *54
1583926418.28,$M4.1 42532 633 705 -22155 -27315 0 0 *53
1583926419.33,$M4.1 42533 633 701 -22155 -27315 0 0 *56
1583926420.4,$M4.1 42534 637 709 -22155 -27315 0 0 *5D
1583926421.5,$M4.1 42535 631 701 -22155 -27315 0 0 *52
1583926422.55,$M4.1 42536 633 701 -22155 -27315 0 0 *53
1583926423.65,$M4.1 42537 631 701 -22155 -27315 0 0 *50
1583926424.73,$M4.1 42538 633 701 -22155 -27315 0 0 *5D
1583926425.84,$M4.1 42539 631 711 -22155 -27315 0 0 *5F
1583926426.94,$M4.1 42540 633 723 -22155 -27315 0 0 *52
1583926428.06,$M4.1 42541 631 719 -22155 -27315 0 0 *58
1583926429.13,$M4.1 42542 633 701 -22155 -27315 0 0 *50
1583926430.2,$M4.1 42543 633 701 -22155 -27315 0 0 *51
1583926431.3,$M4.1 42544 631 697 -22155 -27315 0 0 *5A
1583926432.37,$M4.1 42545 633 693 -22155 -27315 0 0 *5D
1583926433.44,$M4.1 42546 633 693 -22155 -27315 0 0 *5E
1583926434.52,$M4.1 42547 633 693 -22155 -27315 0 0 *5F
1583926435.64,$M4.1 42548 631 691 -22155 -27315 0 0 *50
1583926436.76,$M4.1 42549 631 687 -22155 -27315 0 0 *56
1583926437.86,$M4.1 42550 633 687 -22155 -27315 0 0 *5C
1583926438.96,$M4.1 42551 633 691 -22155 -27315 0 0 *5A
1583926440.06,$M4.1 42552 633 691 -22155 -27315 0 0 *59
1583926441.13,$M4.1 42553 633 697 -22155 -27315 0 0 *5E
1583926442.2,$M4.1 42554 633 701 -22155 -27315 0 0 *57
1583926443.29,$M4.1 42555 631 701 -22155 -27315 0 0 *54
1583926444.39,$M4.1 42556 631 701 -22155 -27315 0 0 *57
1583926445.46,$M4.1 42557 633 705 -22155 -27315 0 0 *50
1583926446.56,$M4.1 42558 633 715 -22155 -27315 0 0 *5E
1583926447.63,$M4.1 42559 633 709 -22155 -27315 0 0 *52
1583926448.7,$M4.1 42560 633 705 -22155 -27315 0 0 *54
1583926449.77,$M4.1 42561 633 701 -22155 -27315 0 0 *51
1583926450.84,$M4.1 42562 633 693 -22155 -27315 0 0 *58
1583926451.91,$M4.1 42563 633 693 -22155 -27315 0 0 *59
1583926452.97,$M4.1 42564 633 693 -22155 -27315 0 0 *5E
1583926454.08,$M4.1 42565 631 701 -22155 -27315 0 0 *57
1583926455.18,$M4.1 42566 633 723 -22155 -27315 0 0 *56
1583926456.25,$M4.1 42567 633 709 -22155 -27315 0 0 *5F
1583926457.36,$M4.1 42568 631 691 -22155 -27315 0 0 *52
1583926458.46,$M4.1 42569 631 701 -22155 -27315 0 0 *5B
1583926459.55,$M4.1 42570 633 719 -22155 -27315 0 0 *58
1583926460.62,$M4.1 42571 633 701 -22155 -27315 0 0 *50
1583926461.69,$M4.1 42572 633 693 -22155 -27315 0 0 *59
1583926462.76,$M4.1 42573 633 693 -22155 -27315 0 0 *58
1583926463.86,$M4.1 42574 633 691 -22155 -27315 0 0 *5D
1583926464.96,$M4.1 42575 633 687 -22155 -27315 0 0 *5B
1583926466.06,$M4.1 42576 631 679 -22155 -27315 0 0 *5B
1583926467.15,$M4.1 42577 629 673 -22155 -27315 0 0 *59
1583926468.25,$M4.1 42578 631 679 -22155 -27315 0 0 *55
1583926469.35,$M4.1 42579 631 679 -22155 -27315 0 0 *54
1583926470.45,$M4.1 42580 631 679 -22155 -27315 0 0 *52
1583926471.54,$M4.1 42581 631 683 -22155 -27315 0 0 *56
1583926472.64,$M4.1 42582 631 683 -22155 -27315 0 0 *55
1583926473.74,$M4.1 42583 631 675 -22155 -27315 0 0 *5D
1583926474.82,$M4.1 42584 631 679 -22155 -27315 0 0 *56
1583926475.93,$M4.1 42585 631 675 -22155 -27315 0 0 *5B
1583926477.03,$M4.1 42586 627 683 -22155 -27315 0 0 *56
1583926478.1,$M4.1 42587 629 679 -22155 -27315 0 0 *5C
1583926479.2,$M4.1 42588 627 679 -22155 -27315 0 0 *5D
1583926480.3,$M4.1 42589 629 687 -22155 -27315 0 0 *53
1583926481.38,$M4.1 42590 631 701 -22155 -27315 0 0 *5D
1583926482.45,$M4.1 42591 629 693 -22155 -27315 0 0 *5F
1583926483.56,$M4.1 42592 631 693 -22155 -27315 0 0 *55
1583926484.66,$M4.1 42593 631 693 -22155 -27315 0 0 *54
1583926485.72,$M4.1 42594 633 701 -22155 -27315 0 0 *5B
