1583040404.18,$M4.1 18799 1227 1005 -22155 -27315 0 0 *59
1583040405.27,$M4.1 18800 1227 1013 -22155 -27315 0 0 *51
1583040406.34,$M4.1 18801 1227 1005 -22155 -27315 0 0 *57
1583040407.41,$M4.1 18802 1227 1005 -22155 -27315 0 0 *54
1583040408.48,$M4.1 18803 1227 1003 -22155 -27315 0 0 *53
1583040409.58,$M4.1 18804 1227 1019 -22155 -27315 0 0 *5F
1583040410.68,$M4.1 18805 1227 1027 -22155 -27315 0 0 *53
1583040411.75,$M4.1 18806 1227 1033 -22155 -27315 0 0 *55
1583040412.84,$M4.1 18807 1227 1033 -22155 -27315 0 0 *54
1583040413.92,$M4.1 18808 1227 1019 -22155 -27315 0 0 *53
1583040415.02,$M4.1 18809 1227 1019 -22155 -27315 0 0 *52
1583040416.11,$M4.1 18810 1227 1019 -22155 -27315 0 0 *5A
1583040417.21,$M4.1 18811 1227 1027 -22155 -27315 0 0 *56
1583040418.31,$M4.1 18812 1227 1023 -22155 -27315 0 0 *51
1583040419.36,$M4.1 18813 1227 999 -22155 -27315 0 0 *69
1583040420.43,$M4.1 18814 1227 991 -22155 -27315 0 0 *66
1583040421.53,$M4.1 18815 1225 1003 -22155 -27315 0 0 *56
1583040422.62,$M4.1 18816 1225 1009 -22155 -27315 0 0 *5F
1583040423.71,$M4.1 18817 1227 1013 -22155 -27315 0 0 *57
1583040424.79,$M4.1 18818 1225 1003 -22155 -27315 0 0 *5B
1583040425.86,$M4.1 18819 1227 1013 -22155 -27315 0 0 *59
1583040426.96,$M4.1 18820 1225 1013 -22155 -27315 0 0 *51
1583040428.06,$M4.1 18821 1227 1019 -22155 -27315 0 0 *58
1583040429.15,$M4.1 18822 1227 1023 -22155 -27315 0 0 *52
1583040430.26,$M4.1 18823 1225 1019 -22155 -27315 0 0 *58
1583040431.38,$M4.1 18824 1225 1027 -22155 -27315 0 0 *52
1583040432.47,$M4.1 18825 1225 1013 -22155 -27315 0 0 *54
1583040433.55,$M4.1 18826 1227 1013 -22155 -27315 0 0 *55
1583040434.64,$M4.1 18827 1225 1003 -22155 -27315 0 0 *57
1583040435.72,$M4.1 18828 1225 999 -22155 -27315 0 0 *63
1583040436.84,$M4.1 18829 1225 981 -22155 -27315 0 0 *6B
1583040437.96,$M4.1 18830 1225 981 -22155 -27315 0 0 *63
1583040439.04,$M4.1 18831 1225 975 -22155 -27315 0 0 *69
1583040440.15,$M4.1 18832 1227 985 -22155 -27315 0 0 *67
1583040441.23,$M4.1 18833 1225 999 -22155 -27315 0 0 *69
1583040442.33,$M4.1 18834 1225 1009 -22155 -27315 0 0 *5F
1583040443.42,$M4.1 18835 1225 1003 -22155 -27315 0 0 *54
1583040444.5,$M4.1 18836 1225 1003 -22155 -27315 0 0 *57
1583040445.6,$M4.1 18837 1225 1013 -22155 -27315 0 0 *57
1583040446.69,$M4.1 18838 1225 1003 -22155 -27315 0 0 *59
1583040447.79,$M4.1 18839 1225 1009 -22155 -27315 0 0 *52
1583040448.88,$M4.1 18840 1221 1005 -22155 -27315 0 0 *54
1583040449.95,$M4.1 18841 1223 1017 -22155 -27315 0 0 *54
1583040451.06,$M4.1 18842 1225 1019 -22155 -27315 0 0 *5F
1583040452.18,$M4.1 18843 1225 1019 -22155 -27315 0 0 *5E
1583040453.3,$M4.1 18844 1225 1023 -22155 -27315 0 0 *50
1583040454.41,$M4.1 18845 1225 1031 -22155 -27315 0 0 *52
1583040455.52,$M4.1 18846 1227 1027 -22155 -27315 0 0 *54
1583040456.6,$M4.1 18847 1223 1019 -22155 -27315 0 0 *5C
1583040457.72,$M4.1 18848 1225 1027 -22155 -27315 0 0 *58
1583040458.8,$M4.1 18849 1227 1027 -22155 -27315 0 0 *5B
1583040459.92,$M4.1 18850 1225 1019 -22155 -27315 0 0 *5C
1583040461.02,$M4.1 18851 1227 1023 -22155 -27315 0 0 *56
1583040462.12,$M4.1 18852 1227 1027 -22155 -27315 0 0 *51
1583040463.23,$M4.1 18853 1225 1019 -22155 -27315 0 0 *5F
1583040464.31,$M4.1 18854 1227 1017 -22155 -27315 0 0 *54
1583040465.4,$M4.1 18855 1227 1019 -22155 -27315 0 0 *5B
1583040466.48,$M4.1 18856 1227 1017 -22155 -27315 0 0 *56
1583040467.55,$M4.1 18857 1227 1003 -22155 -27315 0 0 *52
1583040468.64,$M4.1 18858 1225 1009 -22155 -27315 0 0 *55
1583040469.72,$M4.1 18859 1225 1003 -22155 -27315 0 0 *5E
1583040470.81,$M4.1 18860 1227 1013 -22155 -27315 0 0 *57
1583040471.88,$M4.1 18861 1227 1009 -22155 -27315 0 0 *5D
1583040472.96,$M4.1 18862 1225 1003 -22155 -27315 0 0 *56
1583040474.05,$M4.1 18863 1225 999 -22155 -27315 0 0 *6C
1583040475.12,$M4.1 18864 1227 999 -22155 -27315 0 0 *69
1583040476.22,$M4.1 18865 1225 1003 -22155 -27315 0 0 *51
1583040477.3,$M4.1 18866 1225 1017 -22155 -27315 0 0 *57
1583040478.4,$M4.1 18867 1225 1013 -22155 -27315 0 0 *52
1583040479.51,$M4.1 18868 1221 1009 -22155 -27315 0 0 *52
1583040480.56,$M4.1 18869 1223 1003 -22155 -27315 0 0 *5B
1583040481.66,$M4.1 18870 1223 1023 -22155 -27315 0 0 *51
1583040482.75,$M4.1 18871 1223 1041 -22155 -27315 0 0 *54
1583040483.85,$M4.1 18872 1225 1041 -22155 -27315 0 0 *51
1583040484.96,$M4.1 18873 1225 1037 -22155 -27315 0 0 *51
1583040486.07,$M4.1 18874 1227 1031 -22155 -27315 0 0 *52
1583040487.17,$M4.1 18875 1227 1027 -22155 -27315 0 0 *54
1583040488.25,$M4.1 18876 1225 1003 -22155 -27315 0 0 *53
1583040489.32,$M4.1 18877 1223 999 -22155 -27315 0 0 *6F
1583040490.41,$M4.1 18878 1225 1009 -22155 -27315 0 0 *57
1583040491.49,$M4.1 18879 1227 1017 -22155 -27315 0 0 *5B
1583040492.59,$M4.1 18880 1225 1019 -22155 -27315 0 0 *51
1583040493.7,$M4.1 18881 1227 1031 -22155 -27315 0 0 *58
1583040494.81,$M4.1 18882 1225 1037 -22155 -27315 0 0 *5F
1583040495.88,$M4.1 18883 1227 1051 -22155 -27315 0 0 *5C
1583040496.95,$M4.1 18884 1227 1033 -22155 -27315 0 0 *5F
1583040498.05,$M4.1 18885 1227 1031 -22155 -27315 0 0 *5C
1583040499.19,$M4.1 18886 1225 1031 -22155 -27315 0 0 *5D
1583040500.3,$M4.1 18887 1225 1023 -22155 -27315 0 0 *5F
1583040501.42,$M4.1 18888 1225 1023 -22155 -27315 0 0 *50
1583040502.52,$M4.1 18889 1225 1027 -22155 -27315 0 0 *55
1583040503.64,$M4.1 18890 1225 1027 -22155 -27315 0 0 *5D
1583040504.75,$M4.1 18891 1225 1037 -22155 -27315 0 0 *5D
1583040505.87,$M4.1 18892 1225 1041 -22155 -27315 0 0 *5F
1583040506.93,$M4.1 18893 1227 1055 -22155 -27315 0 0 *59
1583040508.0,$M4.1 18894 1227 1055 -22155 -27315 0 0 *5E
1583040509.1,$M4.1 18895 1227 1037 -22155 -27315 0 0 *5B
1583040510.17,$M4.1 18896 1227 1033 -22155 -27315 0 0 *5C
1583040511.24,$M4.1 18897 1227 1047 -22155 -27315 0 0 *5E
1583040512.31,$M4.1 18898 1227 1055 -22155 -27315 0 0 *52
1583040513.39,$M4.1 18899 1227 1033 -22155 -27315 0 0 *53
1583040514.48,$M4.1 18900 1227 1037 -22155 -27315 0 0 *56
1583040515.59,$M4.1 18901 1229 1037 -22155 -27315 0 0 *59
1583040516.68,$M4.1 18902 1229 1051 -22155 -27315 0 0 *5A
1583040517.76,$M4.1 18903 1229 1051 -22155 -27315 0 0 *5B
1583040518.87,$M4.1 18904 1229 1043 -22155 -27315 0 0 *5F
1583040519.95,$M4.1 18905 1229 1055 -22155 -27315 0 0 *59
1583040521.04,$M4.1 18906 1229 1055 -22155 -27315 0 0 *5A
1583040522.15,$M4.1 18907 1233 1041 -22155 -27315 0 0 *55
1583040523.24,$M4.1 18908 1229 1043 -22155 -27315 0 0 *53
1583040524.31,$M4.1 18909 1227 1033 -22155 -27315 0 0 *5B
1583040525.41,$M4.1 18910 1233 1009 -22155 -27315 0 0 *5F
1583040526.51,$M4.1 18911 1229 1005 -22155 -27315 0 0 *59
1583040527.63,$M4.1 18912 1229 1019 -22155 -27315 0 0 *57
1583040528.75,$M4.1 18913 1229 1027 -22155 -27315 0 0 *5B
1583040529.86,$M4.1 18914 1229 1027 -22155 -27315 0 0 *5C
1583040530.98,$M4.1 18915 1229 1027 -22155 -27315 0 0 *5D
1583040532.1,$M4.1 18916 1229 1027 -22155 -27315 0 0 *5E
1583040533.21,$M4.1 18917 1229 1023 -22155 -27315 0 0 *5B
1583040534.33,$M4.1 18918 1229 1027 -22155 -27315 0 0 *50
1583040535.45,$M4.1 18919 1229 1031 -22155 -27315 0 0 *56
1583040536.57,$M4.1 18920 1229 1023 -22155 -27315 0 0 *5F
1583040537.68,$M4.1 18921 1229 1023 -22155 -27315 0 0 *5E
1583040538.8,$M4.1 18922 1229 1027 -22155 -27315 0 0 *59
1583040539.92,$M4.1 18923 1229 1019 -22155 -27315 0 0 *55
1583040541.04,$M4.1 18924 1229 1019 -22155 -27315 0 0 *52
1583040542.17,$M4.1 18925 1233 1023 -22155 -27315 0 0 *51
1583040543.29,$M4.1 18926 1229 1031 -22155 -27315 0 0 *5A
1583040544.4,$M4.1 18927 1229 1027 -22155 -27315 0 0 *5C
1583040545.52,$M4.1 18928 1229 1023 -22155 -27315 0 0 *57
1583040546.62,$M4.1 18929 1229 1033 -22155 -27315 0 0 *57
1583040547.74,$M4.1 18930 1229 1037 -22155 -27315 0 0 *5B
1583040548.82,$M4.1 18931 1233 1043 -22155 -27315 0 0 *52
1583040549.94,$M4.1 18932 1229 1041 -22155 -27315 0 0 *58
1583040551.04,$M4.1 18933 1229 1041 -22155 -27315 0 0 *59
1583040552.14,$M4.1 18934 1229 1047 -22155 -27315 0 0 *58
1583040553.23,$M4.1 18935 1233 1051 -22155 -27315 0 0 *55
1583040554.33,$M4.1 18936 1233 1047 -22155 -27315 0 0 *51
1583040555.45,$M4.1 18937 1233 1027 -22155 -27315 0 0 *56
1583040556.57,$M4.1 18938 1229 1027 -22155 -27315 0 0 *52
1583040557.68,$M4.1 18939 1233 1031 -22155 -27315 0 0 *5F
1583040558.82,$M4.1 18940 1233 1031 -22155 -27315 0 0 *51
1583040559.93,$M4.1 18941 1233 1027 -22155 -27315 0 0 *57
1583040561.05,$M4.1 18942 1233 1019 -22155 -27315 0 0 *59
1583040562.18,$M4.1 18943 1233 1023 -22155 -27315 0 0 *51
1583040563.29,$M4.1 18944 1233 1033 -22155 -27315 0 0 *57
1583040564.4,$M4.1 18945 1229 1019 -22155 -27315 0 0 *55
1583040565.49,$M4.1 18946 1229 1013 -22155 -27315 0 0 *5C
1583040566.59,$M4.1 18947 1233 1017 -22155 -27315 0 0 *52
1583040567.69,$M4.1 18948 1229 1013 -22155 -27315 0 0 *52
1583040568.81,$M4.1 18949 1229 1031 -22155 -27315 0 0 *53
1583040569.93,$M4.1 18950 1229 1037 -22155 -27315 0 0 *5D
1583040571.04,$M4.1 18951 1233 1027 -22155 -27315 0 0 *56
1583040572.16,$M4.1 18952 1229 1023 -22155 -27315 0 0 *5A
1583040573.28,$M4.1 18953 1233 1019 -22155 -27315 0 0 *59
1583040574.38,$M4.1 18954 1229 1017 -22155 -27315 0 0 *5B
1583040575.48,$M4.1 18955 1229 1017 -22155 -27315 0 0 *5A
1583040576.6,$M4.1 18956 1229 1019 -22155 -27315 0 0 *57
1583040577.72,$M4.1 18957 1233 1031 -22155 -27315 0 0 *57
1583040578.82,$M4.1 18958 1233 1033 -22155 -27315 0 0 *5A
1583040579.93,$M4.1 18959 1229 1041 -22155 -27315 0 0 *55
1583040581.05,$M4.1 18960 1233 1037 -22155 -27315 0 0 *55
1583040582.15,$M4.1 18961 1233 1033 -22155 -27315 0 0 *50
1583040583.29,$M4.1 18962 1233 1031 -22155 -27315 0 0 *51
1583040584.4,$M4.1 18963 1229 1019 -22155 -27315 0 0 *51
1583040585.52,$M4.1 18964 1229 1027 -22155 -27315 0 0 *5B
1583040586.64,$M4.1 18965 1229 1027 -22155 -27315 0 0 *5A
1583040587.72,$M4.1 18966 1233 1013 -22155 -27315 0 0 *55
1583040588.83,$M4.1 18967 1233 1009 -22155 -27315 0 0 *5F
1583040589.93,$M4.1 18968 1229 1005 -22155 -27315 0 0 *57
1583040591.03,$M4.1 18969 1229 1005 -22155 -27315 0 0 *56
1583040592.13,$M4.1 18970 1229 1013 -22155 -27315 0 0 *59
1583040593.21,$M4.1 18971 1229 1005 -22155 -27315 0 0 *5F
1583040594.32,$M4.1 18972 1229 1003 -22155 -27315 0 0 *5A
1583040595.4,$M4.1 18973 1229 1013 -22155 -27315 0 0 *5A
1583040596.5,$M4.1 18974 1229 1005 -22155 -27315 0 0 *5A
1583040597.6,$M4.1 18975 1229 1005 -22155 -27315 0 0 *5B
1583040598.69,$M4.1 18976 1229 1005 -22155 -27315 0 0 *58
1583040599.79,$M4.1 18977 1229 1005 -22155 -27315 0 0 *59
1583040600.88,$M4.1 18978 1229 995 -22155 -27315 0 0 *67
1583040601.96,$M4.1 18979 1225 991 -22155 -27315 0 0 *6E
1583040603.03,$M4.1 18980 1227 999 -22155 -27315 0 0 *62
1583040604.1,$M4.1 18981 1227 1003 -22155 -27315 0 0 *58
1583040605.17,$M4.1 18982 1227 1005 -22155 -27315 0 0 *5D
1583040606.25,$M4.1 18983 1227 1017 -22155 -27315 0 0 *5F
1583040607.32,$M4.1 18984 1227 1033 -22155 -27315 0 0 *5E
1583040608.39,$M4.1 18985 1227 1051 -22155 -27315 0 0 *5B
1583040609.48,$M4.1 18986 1227 1057 -22155 -27315 0 0 *5E
1583040610.58,$M4.1 18987 1229 1069 -22155 -27315 0 0 *5C
1583040611.68,$M4.1 18988 1233 1051 -22155 -27315 0 0 *53
1583040612.77,$M4.1 18989 1229 1033 -22155 -27315 0 0 *5D
1583040613.88,$M4.1 18990 1229 1027 -22155 -27315 0 0 *50
1583040615.0,$M4.1 18991 1229 1027 -22155 -27315 0 0 *51
1583040616.1,$M4.1 18992 1229 1033 -22155 -27315 0 0 *57
1583040617.2,$M4.1 18993 1229 1033 -22155 -27315 0 0 *56
1583040618.32,$M4.1 18994 1233 1031 -22155 -27315 0 0 *58
1583040619.44,$M4.1 18995 1229 1023 -22155 -27315 0 0 *51
1583040620.56,$M4.1 18996 1229 1027 -22155 -27315 0 0 *56
1583040621.67,$M4.1 18997 1233 1027 -22155 -27315 0 0 *5C
1583040622.81,$M4.1 18998 1233 1027 -22155 -27315 0 0 *53
1583040623.92,$M4.1 18999 1229 1031 -22155 -27315 0 0 *5E
1583040625.03,$M4.1 19000 1229 1033 -22155 -27315 0 0 *54
1583040626.14,$M4.1 19001 1233 1041 -22155 -27315 0 0 *5B
1583040627.23,$M4.1 19002 1233 1047 -22155 -27315 0 0 *5E
1583040628.35,$M4.1 19003 1229 1041 -22155 -27315 0 0 *52
1583040629.43,$M4.1 19004 1233 1043 -22155 -27315 0 0 *5C
1583040630.55,$M4.1 19005 1229 1037 -22155 -27315 0 0 *55
1583040631.65,$M4.1 19006 1229 1033 -22155 -27315 0 0 *52
1583040632.77,$M4.1 19007 1233 1037 -22155 -27315 0 0 *5C
1583040633.88,$M4.1 19008 1233 1037 -22155 -27315 0 0 *53
1583040635.0,$M4.1 19009 1233 1041 -22155 -27315 0 0 *53
1583040636.12,$M4.1 19010 1233 1037 -22155 -27315 0 0 *5A
1583040637.22,$M4.1 19011 1233 1043 -22155 -27315 0 0 *58
1583040638.31,$M4.1 19012 1233 1043 -22155 -27315 0 0 *5B
1583040639.38,$M4.1 19013 1235 1047 -22155 -27315 0 0 *58
1583040640.46,$M4.1 19014 1233 1051 -22155 -27315 0 0 *5E
1583040641.56,$M4.1 19015 1233 1051 -22155 -27315 0 0 *5F
1583040642.62,$M4.1 19016 1235 1043 -22155 -27315 0 0 *59
1583040643.69,$M4.1 19017 1235 1055 -22155 -27315 0 0 *5F
1583040644.77,$M4.1 19018 1235 1057 -22155 -27315 0 0 *52
1583040645.84,$M4.1 19019 1235 1055 -22155 -27315 0 0 *51
1583040646.93,$M4.1 19020 1237 1055 -22155 -27315 0 0 *59
1583040648.01,$M4.1 19021 1237 1055 -22155 -27315 0 0 *58
1583040649.1,$M4.1 19022 1237 1047 -22155 -27315 0 0 *58
1583040650.2,$M4.1 19023 1235 1041 -22155 -27315 0 0 *5D
1583040651.27,$M4.1 19024 1235 1033 -22155 -27315 0 0 *5F
1583040652.38,$M4.1 19025 1237 1041 -22155 -27315 0 0 *59
1583040653.49,$M4.1 19026 1237 1061 -22155 -27315 0 0 *58
1583040654.59,$M4.1 19027 1237 1047 -22155 -27315 0 0 *5D
1583040655.71,$M4.1 19028 1237 1037 -22155 -27315 0 0 *55
1583040656.77,$M4.1 19029 1235 1033 -22155 -27315 0 0 *52
1583040657.86,$M4.1 19030 1235 1057 -22155 -27315 0 0 *58
1583040658.98,$M4.1 19031 1237 1065 -22155 -27315 0 0 *5A
1583040660.09,$M4.1 19032 1237 1057 -22155 -27315 0 0 *58
1583040661.21,$M4.1 19033 1237 1071 -22155 -27315 0 0 *5D
1583040662.3,$M4.1 19034 1237 1047 -22155 -27315 0 0 *5F
1583040663.41,$M4.1 19035 1237 1041 -22155 -27315 0 0 *58
1583040664.48,$M4.1 19036 1239 1033 -22155 -27315 0 0 *50
1583040665.6,$M4.1 19037 1237 1031 -22155 -27315 0 0 *5D
1583040666.7,$M4.1 19038 1237 1041 -22155 -27315 0 0 *55
1583040667.82,$M4.1 19039 1237 1037 -22155 -27315 0 0 *55
1583040668.92,$M4.1 19040 1237 1033 -22155 -27315 0 0 *5F
1583040670.02,$M4.1 19041 1235 1031 -22155 -27315 0 0 *5E
1583040671.11,$M4.1 19042 1235 1019 -22155 -27315 0 0 *57
1583040672.22,$M4.1 19043 1237 1027 -22155 -27315 0 0 *59
1583040673.33,$M4.1 19044 1237 1017 -22155 -27315 0 0 *5D
1583040674.41,$M4.1 19045 1237 1017 -22155 -27315 0 0 *5C
1583040675.53,$M4.1 19046 1237 1023 -22155 -27315 0 0 *58
1583040676.61,$M4.1 19047 1235 1013 -22155 -27315 0 0 *58
1583040677.73,$M4.1 19048 1237 1027 -22155 -27315 0 0 *52
1583040678.82,$M4.1 19049 1235 1027 -22155 -27315 0 0 *51
1583040679.9,$M4.1 19050 1235 1027 -22155 -27315 0 0 *59
1583040681.0,$M4.1 19051 1237 1033 -22155 -27315 0 0 *5F
1583040682.11,$M4.1 19052 1235 1027 -22155 -27315 0 0 *5B
1583040683.19,$M4.1 19053 1237 1043 -22155 -27315 0 0 *5A
1583040684.24,$M4.1 19054 1235 1043 -22155 -27315 0 0 *5F
1583040685.33,$M4.1 19055 1237 1055 -22155 -27315 0 0 *5B
1583040686.43,$M4.1 19056 1235 1061 -22155 -27315 0 0 *5D
1583040687.55,$M4.1 19057 1237 1075 -22155 -27315 0 0 *5B
1583040688.63,$M4.1 19058 1237 1055 -22155 -27315 0 0 *56
1583040689.72,$M4.1 19059 1237 1047 -22155 -27315 0 0 *54
1583040690.81,$M4.1 19060 1237 1051 -22155 -27315 0 0 *59
1583040691.91,$M4.1 19061 1237 1047 -22155 -27315 0 0 *5F
1583040692.96,$M4.1 19062 1239 1043 -22155 -27315 0 0 *56
1583040694.06,$M4.1 19063 1237 1047 -22155 -27315 0 0 *5D
1583040695.16,$M4.1 19064 1237 1041 -22155 -27315 0 0 *5C
1583040696.25,$M4.1 19065 1237 1043 -22155 -27315 0 0 *5F
1583040697.35,$M4.1 19066 1239 1037 -22155 -27315 0 0 *51
1583040698.42,$M4.1 19067 1239 1033 -22155 -27315 0 0 *54
1583040699.5,$M4.1 19068 1239 1027 -22155 -27315 0 0 *5E
1583040700.57,$M4.1 19069 1239 1017 -22155 -27315 0 0 *5C
1583040701.68,$M4.1 19070 1237 1017 -22155 -27315 0 0 *5A
1583040702.78,$M4.1 19071 1237 1009 -22155 -27315 0 0 *54
1583040703.86,$M4.1 19072 1237 995 -22155 -27315 0 0 *6A
1583040704.95,$M4.1 19073 1237 1009 -22155 -27315 0 0 *56
1583040706.06,$M4.1 19074 1237 1023 -22155 -27315 0 0 *59
1583040707.16,$M4.1 19075 1235 1027 -22155 -27315 0 0 *5E
1583040708.25,$M4.1 19076 1235 1019 -22155 -27315 0 0 *50
1583040709.35,$M4.1 19077 1237 1017 -22155 -27315 0 0 *5D
1583040710.42,$M4.1 19078 1235 1003 -22155 -27315 0 0 *55
1583040711.47,$M4.1 19079 1235 999 -22155 -27315 0 0 *6F
1583040712.58,$M4.1 19080 1237 1013 -22155 -27315 0 0 *51
1583040713.65,$M4.1 19081 1235 1005 -22155 -27315 0 0 *55
1583040714.71,$M4.1 19082 1235 1009 -22155 -27315 0 0 *5A
1583040715.78,$M4.1 19083 1235 1005 -22155 -27315 0 0 *57
1583040716.89,$M4.1 19084 1233 995 -22155 -27315 0 0 *67
1583040717.94,$M4.1 19085 1235 999 -22155 -27315 0 0 *6C
1583040719.04,$M4.1 19086 1229 1003 -22155 -27315 0 0 *59
1583040720.14,$M4.1 19087 1233 1005 -22155 -27315 0 0 *55
1583040721.23,$M4.1 19088 1233 1005 -22155 -27315 0 0 *5A
1583040722.33,$M4.1 19089 1233 1009 -22155 -27315 0 0 *57
1583040723.43,$M4.1 19090 1233 1003 -22155 -27315 0 0 *55
1583040724.51,$M4.1 19091 1229 1003 -22155 -27315 0 0 *5F
1583040725.62,$M4.1 19092 1229 1005 -22155 -27315 0 0 *5A
1583040726.72,$M4.1 19093 1233 1009 -22155 -27315 0 0 *5C
1583040727.8,$M4.1 19094 1233 1003 -22155 -27315 0 0 *51
1583040728.89,$M4.1 19095 1233 999 -22155 -27315 0 0 *6B
1583040730.02,$M4.1 19096 1233 981 -22155 -27315 0 0 *61
1583040731.11,$M4.1 19097 1233 975 -22155 -27315 0 0 *6B
1583040732.22,$M4.1 19098 1233 985 -22155 -27315 0 0 *6B
1583040733.31,$M4.1 19099 1229 991 -22155 -27315 0 0 *64
1583040734.39,$M4.1 19100 1229 995 -22155 -27315 0 0 *61
1583040735.48,$M4.1 19101 1229 995 -22155 -27315 0 0 *60
1583040736.58,$M4.1 19102 1233 975 -22155 -27315 0 0 *66
1583040737.7,$M4.1 19103 1233 939 -22155 -27315 0 0 *6F
1583040738.78,$M4.1 19104 1229 943 -22155 -27315 0 0 *6E
1583040739.85,$M4.1 19105 1227 963 -22155 -27315 0 0 *63
1583040740.95,$M4.1 19106 1227 981 -22155 -27315 0 0 *6C
1583040742.04,$M4.1 19107 1227 989 -22155 -27315 0 0 *65
1583040743.11,$M4.1 19108 1227 1005 -22155 -27315 0 0 *56
1583040744.21,$M4.1 19109 1225 1013 -22155 -27315 0 0 *52
1583040745.28,$M4.1 19110 1227 1017 -22155 -27315 0 0 *5C
1583040746.38,$M4.1 19111 1227 1019 -22155 -27315 0 0 *53
1583040747.45,$M4.1 19112 1227 1017 -22155 -27315 0 0 *5E
1583040748.54,$M4.1 19113 1227 1013 -22155 -27315 0 0 *5B
1583040749.61,$M4.1 19114 1227 1013 -22155 -27315 0 0 *5C
1583040750.71,$M4.1 19115 1229 1005 -22155 -27315 0 0 *54
1583040751.79,$M4.1 19116 1229 995 -22155 -27315 0 0 *66
1583040752.88,$M4.1 19117 1227 989 -22155 -27315 0 0 *64
1583040753.96,$M4.1 19118 1227 989 -22155 -27315 0 0 *6B
1583040755.03,$M4.1 19119 1227 1003 -22155 -27315 0 0 *50
1583040756.12,$M4.1 19120 1227 1005 -22155 -27315 0 0 *5C
1583040757.2,$M4.1 19121 1225 995 -22155 -27315 0 0 *6E
1583040758.29,$M4.1 19122 1225 991 -22155 -27315 0 0 *69
1583040759.34,$M4.1 19123 1227 995 -22155 -27315 0 0 *6E
1583040760.41,$M4.1 19124 1227 999 -22155 -27315 0 0 *65
1583040761.48,$M4.1 19125 1227 999 -22155 -27315 0 0 *64
1583040762.57,$M4.1 19126 1225 991 -22155 -27315 0 0 *6D
1583040763.65,$M4.1 19127 1225 995 -22155 -27315 0 0 *68
1583040764.74,$M4.1 19128 1225 999 -22155 -27315 0 0 *6B
1583040765.79,$M4.1 19129 1227 991 -22155 -27315 0 0 *60
1583040766.89,$M4.1 19130 1225 975 -22155 -27315 0 0 *60
1583040767.99,$M4.1 19131 1225 989 -22155 -27315 0 0 *62
1583040769.06,$M4.1 19132 1227 999 -22155 -27315 0 0 *62
1583040770.13,$M4.1 19133 1227 1003 -22155 -27315 0 0 *58
1583040771.22,$M4.1 19134 1225 999 -22155 -27315 0 0 *66
1583040772.29,$M4.1 19135 1227 995 -22155 -27315 0 0 *69
1583040773.4,$M4.1 19136 1225 985 -22155 -27315 0 0 *69
1583040774.52,$M4.1 19137 1225 985 -22155 -27315 0 0 *68
1583040775.64,$M4.1 19138 1225 977 -22155 -27315 0 0 *6A
1583040776.72,$M4.1 19139 1223 977 -22155 -27315 0 0 *6D
1583040777.81,$M4.1 19140 1227 989 -22155 -27315 0 0 *66
1583040778.91,$M4.1 19141 1225 967 -22155 -27315 0 0 *65
1583040779.98,$M4.1 19142 1225 963 -22155 -27315 0 0 *62
1583040781.05,$M4.1 19143 1223 963 -22155 -27315 0 0 *65
1583040782.15,$M4.1 19144 1221 961 -22155 -27315 0 0 *62
1583040783.21,$M4.1 19145 1223 975 -22155 -27315 0 0 *64
1583040784.32,$M4.1 19146 1221 977 -22155 -27315 0 0 *67
1583040785.42,$M4.1 19147 1223 981 -22155 -27315 0 0 *6D
1583040786.53,$M4.1 19148 1221 961 -22155 -27315 0 0 *6E
1583040787.61,$M4.1 19149 1221 963 -22155 -27315 0 0 *6D
1583040788.7,$M4.1 19150 1223 977 -22155 -27315 0 0 *62
1583040789.78,$M4.1 19151 1221 971 -22155 -27315 0 0 *67
1583040790.87,$M4.1 19152 1221 975 -22155 -27315 0 0 *60
1583040791.97,$M4.1 19153 1221 971 -22155 -27315 0 0 *65
1583040793.05,$M4.1 19154 1221 975 -22155 -27315 0 0 *66
1583040794.14,$M4.1 19155 1221 967 -22155 -27315 0 0 *64
1583040795.22,$M4.1 19156 1221 967 -22155 -27315 0 0 *67
1583040796.31,$M4.1 19157 1221 975 -22155 -27315 0 0 *65
1583040797.41,$M4.1 19158 1221 971 -22155 -27315 0 0 *6E
1583040798.5,$M4.1 19159 1221 975 -22155 -27315 0 0 *6B
1583040799.58,$M4.1 19160 1219 977 -22155 -27315 0 0 *68
1583040800.65,$M4.1 19161 1219 971 -22155 -27315 0 0 *6F
1583040801.7,$M4.1 19162 1219 963 -22155 -27315 0 0 *6F
1583040802.82,$M4.1 19163 1217 957 -22155 -27315 0 0 *67
1583040803.91,$M4.1 19164 1217 967 -22155 -27315 0 0 *63
1583040804.99,$M4.1 19165 1217 975 -22155 -27315 0 0 *61
1583040806.11,$M4.1 19166 1217 977 -22155 -27315 0 0 *60
1583040807.19,$M4.1 19167 1219 957 -22155 -27315 0 0 *6D
1583040808.26,$M4.1 19168 1219 947 -22155 -27315 0 0 *63
1583040809.35,$M4.1 19169 1219 939 -22155 -27315 0 0 *6B
1583040810.45,$M4.1 19170 1219 939 -22155 -27315 0 0 *63
1583040811.57,$M4.1 19171 1217 949 -22155 -27315 0 0 *6B
1583040812.65,$M4.1 19172 1219 953 -22155 -27315 0 0 *6D
1583040813.74,$M4.1 19173 1217 963 -22155 -27315 0 0 *61
1583040814.84,$M4.1 19174 1213 957 -22155 -27315 0 0 *65
