1582644405.29,$M4.1 50077 879 859 -22155 -27315 0 0 *52
1582644406.39,$M4.1 50078 879 859 -22155 -27315 0 0 *5D
1582644407.5,$M4.1 50079 881 859 -22155 -27315 0 0 *5B
1582644408.56,$M4.1 50080 879 861 -22155 -27315 0 0 *51
1582644409.66,$M4.1 50081 879 859 -22155 -27315 0 0 *5B
1582644410.78,$M4.1 50082 881 855 -22155 -27315 0 0 *53
1582644411.88,$M4.1 50083 879 851 -22155 -27315 0 0 *51
1582644412.98,$M4.1 50084 879 855 -22155 -27315 0 0 *52
1582644414.03,$M4.1 50085 879 845 -22155 -27315 0 0 *52
1582644415.13,$M4.1 50086 879 847 -22155 -27315 0 0 *53
1582644416.23,$M4.1 50087 879 855 -22155 -27315 0 0 *51
1582644417.32,$M4.1 50088 879 855 -22155 -27315 0 0 *5E
1582644418.42,$M4.1 50089 879 851 -22155 -27315 0 0 *5B
1582644419.51,$M4.1 50090 879 851 -22155 -27315 0 0 *53
1582644420.61,$M4.1 50091 879 847 -22155 -27315 0 0 *55
1582644421.66,$M4.1 50092 879 845 -22155 -27315 0 0 *54
1582644422.76,$M4.1 50093 879 847 -22155 -27315 0 0 *57
1582644423.86,$M4.1 50094 879 855 -22155 -27315 0 0 *53
1582644424.96,$M4.1 50095 879 855 -22155 -27315 0 0 *52
1582644426.05,$M4.1 50096 879 855 -22155 -27315 0 0 *51
1582644427.12,$M4.1 50097 879 861 -22155 -27315 0 0 *57
1582644428.22,$M4.1 50098 879 859 -22155 -27315 0 0 *53
1582644429.31,$M4.1 50099 879 855 -22155 -27315 0 0 *5E
1582644430.41,$M4.1 50100 879 859 -22155 -27315 0 0 *53
1582644431.48,$M4.1 50101 879 861 -22155 -27315 0 0 *59
1582644432.56,$M4.1 50102 879 859 -22155 -27315 0 0 *51
1582644433.68,$M4.1 50103 881 859 -22155 -27315 0 0 *57
1582644434.78,$M4.1 50104 879 855 -22155 -27315 0 0 *5B
1582644435.88,$M4.1 50105 879 855 -22155 -27315 0 0 *5A
1582644436.98,$M4.1 50106 879 855 -22155 -27315 0 0 *59
1582644438.1,$M4.1 50107 881 847 -22155 -27315 0 0 *5C
1582644439.19,$M4.1 50108 879 851 -22155 -27315 0 0 *53
1582644440.3,$M4.1 50109 877 851 -22155 -27315 0 0 *5C
1582644441.4,$M4.1 50110 879 855 -22155 -27315 0 0 *5E
1582644442.47,$M4.1 50111 879 861 -22155 -27315 0 0 *58
1582644443.59,$M4.1 50112 881 851 -22155 -27315 0 0 *5F
1582644444.71,$M4.1 50113 877 847 -22155 -27315 0 0 *50
1582644445.81,$M4.1 50114 879 847 -22155 -27315 0 0 *59
1582644446.86,$M4.1 50115 879 845 -22155 -27315 0 0 *5A
1582644447.96,$M4.1 50116 879 855 -22155 -27315 0 0 *58
1582644449.06,$M4.1 50117 879 859 -22155 -27315 0 0 *55
1582644450.18,$M4.1 50118 881 859 -22155 -27315 0 0 *5D
1582644451.3,$M4.1 50119 877 851 -22155 -27315 0 0 *5D
1582644452.42,$M4.1 50120 877 851 -22155 -27315 0 0 *57
1582644453.52,$M4.1 50121 879 855 -22155 -27315 0 0 *5C
1582644454.62,$M4.1 50122 879 855 -22155 -27315 0 0 *5F
1582644455.72,$M4.1 50123 879 855 -22155 -27315 0 0 *5E
1582644456.81,$M4.1 50124 879 855 -22155 -27315 0 0 *59
1582644457.92,$M4.1 50125 877 851 -22155 -27315 0 0 *52
1582644459.02,$M4.1 50126 879 855 -22155 -27315 0 0 *5B
1582644460.14,$M4.1 50127 877 847 -22155 -27315 0 0 *57
1582644461.27,$M4.1 50128 877 855 -22155 -27315 0 0 *5B
1582644462.38,$M4.1 50129 879 855 -22155 -27315 0 0 *54
1582644463.46,$M4.1 50130 879 847 -22155 -27315 0 0 *5F
1582644464.56,$M4.1 50131 879 851 -22155 -27315 0 0 *59
1582644465.65,$M4.1 50132 879 851 -22155 -27315 0 0 *5A
1582644466.78,$M4.1 50133 877 855 -22155 -27315 0 0 *51
1582644467.9,$M4.1 50134 875 855 -22155 -27315 0 0 *54
1582644469.02,$M4.1 50135 877 859 -22155 -27315 0 0 *5B
1582644470.13,$M4.1 50136 877 859 -22155 -27315 0 0 *58
1582644471.2,$M4.1 50137 879 865 -22155 -27315 0 0 *58
1582644472.29,$M4.1 50138 881 861 -22155 -27315 0 0 *54
1582644473.37,$M4.1 50139 881 869 -22155 -27315 0 0 *5D
1582644474.46,$M4.1 50140 879 875 -22155 -27315 0 0 *59
1582644475.53,$M4.1 50141 879 861 -22155 -27315 0 0 *5D
1582644476.61,$M4.1 50142 881 861 -22155 -27315 0 0 *59
1582644477.68,$M4.1 50143 879 861 -22155 -27315 0 0 *5F
1582644478.78,$M4.1 50144 879 859 -22155 -27315 0 0 *53
1582644479.84,$M4.1 50145 879 861 -22155 -27315 0 0 *59
1582644480.97,$M4.1 50146 881 855 -22155 -27315 0 0 *5A
1582644482.06,$M4.1 50147 879 855 -22155 -27315 0 0 *5C
1582644483.16,$M4.1 50148 879 855 -22155 -27315 0 0 *53
1582644484.26,$M4.1 50149 879 855 -22155 -27315 0 0 *52
1582644485.38,$M4.1 50150 881 855 -22155 -27315 0 0 *5D
1582644486.48,$M4.1 50151 879 851 -22155 -27315 0 0 *5F
1582644487.58,$M4.1 50152 879 855 -22155 -27315 0 0 *58
1582644488.66,$M4.1 50153 879 847 -22155 -27315 0 0 *5A
1582644489.76,$M4.1 50154 879 847 -22155 -27315 0 0 *5D
1582644490.85,$M4.1 50155 879 855 -22155 -27315 0 0 *5F
1582644491.92,$M4.1 50156 879 861 -22155 -27315 0 0 *5B
1582644492.99,$M4.1 50157 879 861 -22155 -27315 0 0 *5A
1582644494.04,$M4.1 50158 879 861 -22155 -27315 0 0 *55
1582644495.14,$M4.1 50159 879 855 -22155 -27315 0 0 *53
1582644496.23,$M4.1 50160 879 859 -22155 -27315 0 0 *55
1582644497.3,$M4.1 50161 879 861 -22155 -27315 0 0 *5F
1582644498.4,$M4.1 50162 879 859 -22155 -27315 0 0 *57
1582644499.52,$M4.1 50163 881 859 -22155 -27315 0 0 *51
1582644500.6,$M4.1 50164 879 851 -22155 -27315 0 0 *59
1582644501.69,$M4.1 50165 879 851 -22155 -27315 0 0 *58
1582644502.79,$M4.1 50166 879 851 -22155 -27315 0 0 *5B
1582644503.87,$M4.1 50167 879 851 -22155 -27315 0 0 *5A
1582644504.99,$M4.1 50168 881 847 -22155 -27315 0 0 *55
1582644506.09,$M4.1 50169 879 855 -22155 -27315 0 0 *50
1582644507.21,$M4.1 50170 881 851 -22155 -27315 0 0 *5B
1582644508.29,$M4.1 50171 879 847 -22155 -27315 0 0 *5A
1582644509.4,$M4.1 50172 879 847 -22155 -27315 0 0 *59
1582644510.5,$M4.1 50173 879 847 -22155 -27315 0 0 *58
1582644511.58,$M4.1 50174 879 847 -22155 -27315 0 0 *5F
1582644512.65,$M4.1 50175 879 845 -22155 -27315 0 0 *5C
1582644513.77,$M4.1 50176 877 837 -22155 -27315 0 0 *54
1582644514.85,$M4.1 50177 879 847 -22155 -27315 0 0 *5C
1582644515.96,$M4.1 50178 879 851 -22155 -27315 0 0 *54
1582644517.04,$M4.1 50179 879 847 -22155 -27315 0 0 *52
1582644518.14,$M4.1 50180 879 855 -22155 -27315 0 0 *57
1582644519.23,$M4.1 50181 879 851 -22155 -27315 0 0 *52
1582644520.35,$M4.1 50182 877 851 -22155 -27315 0 0 *5F
1582644521.46,$M4.1 50183 877 851 -22155 -27315 0 0 *5E
1582644522.58,$M4.1 50184 877 851 -22155 -27315 0 0 *59
1582644523.7,$M4.1 50185 881 847 -22155 -27315 0 0 *56
1582644524.8,$M4.1 50186 877 845 -22155 -27315 0 0 *5E
1582644525.88,$M4.1 50187 877 845 -22155 -27315 0 0 *5F
1582644526.97,$M4.1 50188 879 847 -22155 -27315 0 0 *5C
1582644528.1,$M4.1 50189 877 851 -22155 -27315 0 0 *54
1582644529.22,$M4.1 50190 877 851 -22155 -27315 0 0 *5C
1582644530.31,$M4.1 50191 875 845 -22155 -27315 0 0 *5A
1582644531.42,$M4.1 50192 877 847 -22155 -27315 0 0 *59
1582644532.51,$M4.1 50193 875 845 -22155 -27315 0 0 *58
1582644533.63,$M4.1 50194 877 859 -22155 -27315 0 0 *50
1582644534.71,$M4.1 50195 879 851 -22155 -27315 0 0 *57
1582644535.81,$M4.1 50196 879 851 -22155 -27315 0 0 *54
1582644536.93,$M4.1 50197 877 841 -22155 -27315 0 0 *5A
1582644538.05,$M4.1 50198 877 847 -22155 -27315 0 0 *53
1582644539.18,$M4.1 50199 877 847 -22155 -27315 0 0 *52
1582644540.3,$M4.1 50200 877 855 -22155 -27315 0 0 *52
1582644541.41,$M4.1 50201 877 855 -22155 -27315 0 0 *53
1582644542.55,$M4.1 50202 877 855 -22155 -27315 0 0 *50
1582644543.66,$M4.1 50203 877 847 -22155 -27315 0 0 *52
1582644544.78,$M4.1 50204 877 851 -22155 -27315 0 0 *52
1582644545.88,$M4.1 50205 879 859 -22155 -27315 0 0 *55
1582644547.0,$M4.1 50206 877 847 -22155 -27315 0 0 *57
1582644548.09,$M4.1 50207 877 845 -22155 -27315 0 0 *54
1582644549.2,$M4.1 50208 877 851 -22155 -27315 0 0 *5E
1582644550.32,$M4.1 50209 877 847 -22155 -27315 0 0 *58
1582644551.42,$M4.1 50210 877 845 -22155 -27315 0 0 *52
1582644552.54,$M4.1 50211 875 841 -22155 -27315 0 0 *55
1582644553.66,$M4.1 50212 877 851 -22155 -27315 0 0 *55
1582644554.77,$M4.1 50213 877 847 -22155 -27315 0 0 *53
1582644555.86,$M4.1 50214 877 845 -22155 -27315 0 0 *56
1582644556.98,$M4.1 50215 875 837 -22155 -27315 0 0 *50
1582644558.06,$M4.1 50216 877 845 -22155 -27315 0 0 *54
1582644559.18,$M4.1 50217 875 851 -22155 -27315 0 0 *52
1582644560.3,$M4.1 50218 877 851 -22155 -27315 0 0 *5F
1582644561.41,$M4.1 50219 877 847 -22155 -27315 0 0 *59
1582644562.51,$M4.1 50220 877 845 -22155 -27315 0 0 *51
1582644563.6,$M4.1 50221 875 845 -22155 -27315 0 0 *52
1582644564.69,$M4.1 50222 877 845 -22155 -27315 0 0 *53
1582644565.77,$M4.1 50223 877 845 -22155 -27315 0 0 *52
1582644566.9,$M4.1 50224 877 841 -22155 -27315 0 0 *51
1582644567.99,$M4.1 50225 877 845 -22155 -27315 0 0 *54
1582644569.11,$M4.1 50226 875 841 -22155 -27315 0 0 *51
1582644570.19,$M4.1 50227 877 845 -22155 -27315 0 0 *56
1582644571.31,$M4.1 50228 877 851 -22155 -27315 0 0 *5C
1582644572.43,$M4.1 50229 877 847 -22155 -27315 0 0 *5A
1582644573.54,$M4.1 50230 877 851 -22155 -27315 0 0 *55
1582644574.68,$M4.1 50231 877 847 -22155 -27315 0 0 *53
1582644575.79,$M4.1 50232 877 841 -22155 -27315 0 0 *56
1582644576.88,$M4.1 50233 877 845 -22155 -27315 0 0 *53
1582644577.96,$M4.1 50234 877 845 -22155 -27315 0 0 *54
1582644579.1,$M4.1 50235 877 841 -22155 -27315 0 0 *51
1582644580.18,$M4.1 50236 877 845 -22155 -27315 0 0 *56
1582644581.3,$M4.1 50237 875 837 -22155 -27315 0 0 *50
1582644582.38,$M4.1 50238 877 845 -22155 -27315 0 0 *58
1582644583.5,$M4.1 50239 875 837 -22155 -27315 0 0 *5E
1582644584.62,$M4.1 50240 877 841 -22155 -27315 0 0 *53
1582644585.72,$M4.1 50241 879 847 -22155 -27315 0 0 *5A
1582644586.84,$M4.1 50242 877 841 -22155 -27315 0 0 *51
1582644587.96,$M4.1 50243 877 851 -22155 -27315 0 0 *51
1582644589.09,$M4.1 50244 877 851 -22155 -27315 0 0 *56
1582644590.21,$M4.1 50245 875 847 -22155 -27315 0 0 *52
1582644591.32,$M4.1 50246 877 847 -22155 -27315 0 0 *53
1582644592.41,$M4.1 50247 877 845 -22155 -27315 0 0 *50
1582644593.51,$M4.1 50248 877 845 -22155 -27315 0 0 *5F
1582644594.63,$M4.1 50249 875 847 -22155 -27315 0 0 *5E
1582644595.74,$M4.1 50250 877 851 -22155 -27315 0 0 *53
1582644596.86,$M4.1 50251 877 855 -22155 -27315 0 0 *56
1582644597.98,$M4.1 50252 877 851 -22155 -27315 0 0 *51
1582644599.11,$M4.1 50253 877 855 -22155 -27315 0 0 *54
1582644600.23,$M4.1 50254 875 847 -22155 -27315 0 0 *52
1582644601.35,$M4.1 50255 877 851 -22155 -27315 0 0 *56
1582644602.46,$M4.1 50256 877 851 -22155 -27315 0 0 *55
1582644603.55,$M4.1 50257 875 845 -22155 -27315 0 0 *53
1582644604.64,$M4.1 50258 877 845 -22155 -27315 0 0 *5E
1582644605.75,$M4.1 50259 875 837 -22155 -27315 0 0 *58
1582644606.87,$M4.1 50260 875 841 -22155 -27315 0 0 *53
1582644607.99,$M4.1 50261 877 847 -22155 -27315 0 0 *56
1582644609.1,$M4.1 50262 877 847 -22155 -27315 0 0 *55
1582644610.22,$M4.1 50263 875 837 -22155 -27315 0 0 *51
1582644611.34,$M4.1 50264 877 841 -22155 -27315 0 0 *55
1582644612.46,$M4.1 50265 877 847 -22155 -27315 0 0 *52
1582644613.57,$M4.1 50266 875 847 -22155 -27315 0 0 *53
1582644614.69,$M4.1 50267 877 847 -22155 -27315 0 0 *50
1582644615.82,$M4.1 50268 877 847 -22155 -27315 0 0 *5F
1582644616.94,$M4.1 50269 875 855 -22155 -27315 0 0 *5F
1582644618.06,$M4.1 50270 877 855 -22155 -27315 0 0 *55
1582644619.17,$M4.1 50271 875 851 -22155 -27315 0 0 *52
1582644620.26,$M4.1 50272 877 845 -22155 -27315 0 0 *56
1582644621.35,$M4.1 50273 877 845 -22155 -27315 0 0 *57
1582644622.46,$M4.1 50274 875 837 -22155 -27315 0 0 *57
1582644623.58,$M4.1 50275 875 841 -22155 -27315 0 0 *57
1582644624.7,$M4.1 50276 877 847 -22155 -27315 0 0 *50
1582644625.78,$M4.1 50277 875 845 -22155 -27315 0 0 *51
1582644626.92,$M4.1 50278 877 851 -22155 -27315 0 0 *59
1582644628.03,$M4.1 50279 877 851 -22155 -27315 0 0 *58
1582644629.12,$M4.1 50280 875 845 -22155 -27315 0 0 *59
1582644630.24,$M4.1 50281 877 841 -22155 -27315 0 0 *5E
1582644631.35,$M4.1 50282 875 847 -22155 -27315 0 0 *59
1582644632.47,$M4.1 50283 875 851 -22155 -27315 0 0 *5F
1582644633.59,$M4.1 50284 877 855 -22155 -27315 0 0 *5E
1582644634.69,$M4.1 50285 877 845 -22155 -27315 0 0 *5E
1582644635.81,$M4.1 50286 877 847 -22155 -27315 0 0 *5F
1582644636.92,$M4.1 50287 877 847 -22155 -27315 0 0 *5E
1582644638.04,$M4.1 50288 877 851 -22155 -27315 0 0 *56
1582644639.13,$M4.1 50289 875 845 -22155 -27315 0 0 *50
1582644640.24,$M4.1 50290 875 847 -22155 -27315 0 0 *5A
1582644641.36,$M4.1 50291 875 837 -22155 -27315 0 0 *5C
1582644642.45,$M4.1 50292 875 845 -22155 -27315 0 0 *5A
1582644643.56,$M4.1 50293 875 847 -22155 -27315 0 0 *59
1582644644.68,$M4.1 50294 875 847 -22155 -27315 0 0 *5E
1582644645.78,$M4.1 50295 875 851 -22155 -27315 0 0 *58
1582644646.92,$M4.1 50296 877 855 -22155 -27315 0 0 *5D
1582644648.03,$M4.1 50297 877 847 -22155 -27315 0 0 *5F
1582644649.12,$M4.1 50298 877 845 -22155 -27315 0 0 *52
1582644650.22,$M4.1 50299 877 845 -22155 -27315 0 0 *53
1582644651.34,$M4.1 50300 877 851 -22155 -27315 0 0 *57
1582644652.45,$M4.1 50301 877 855 -22155 -27315 0 0 *52
1582644653.57,$M4.1 50302 875 851 -22155 -27315 0 0 *57
1582644654.66,$M4.1 50303 877 865 -22155 -27315 0 0 *53
1582644655.77,$M4.1 50304 877 855 -22155 -27315 0 0 *57
1582644656.91,$M4.1 50305 877 855 -22155 -27315 0 0 *56
1582644658.02,$M4.1 50306 877 859 -22155 -27315 0 0 *59
1582644659.14,$M4.1 50307 877 851 -22155 -27315 0 0 *50
1582644660.26,$M4.1 50308 877 855 -22155 -27315 0 0 *5B
1582644661.39,$M4.1 50309 877 855 -22155 -27315 0 0 *5A
1582644662.51,$M4.1 50310 877 855 -22155 -27315 0 0 *52
1582644663.59,$M4.1 50311 875 845 -22155 -27315 0 0 *50
1582644664.71,$M4.1 50312 877 859 -22155 -27315 0 0 *5C
1582644665.83,$M4.1 50313 875 855 -22155 -27315 0 0 *53
1582644666.9,$M4.1 50314 879 861 -22155 -27315 0 0 *5F
1582644668.02,$M4.1 50315 877 851 -22155 -27315 0 0 *53
1582644669.13,$M4.1 50316 877 851 -22155 -27315 0 0 *50
1582644670.25,$M4.1 50317 877 851 -22155 -27315 0 0 *51
1582644671.37,$M4.1 50318 875 851 -22155 -27315 0 0 *5C
1582644672.42,$M4.1 50319 879 861 -22155 -27315 0 0 *52
1582644673.55,$M4.1 50320 877 855 -22155 -27315 0 0 *51
1582644674.67,$M4.1 50321 877 847 -22155 -27315 0 0 *53
1582644675.76,$M4.1 50322 879 851 -22155 -27315 0 0 *59
1582644676.89,$M4.1 50323 877 847 -22155 -27315 0 0 *51
1582644678.01,$M4.1 50324 877 847 -22155 -27315 0 0 *56
1582644679.11,$M4.1 50325 879 859 -22155 -27315 0 0 *56
1582644680.19,$M4.1 50326 875 861 -22155 -27315 0 0 *52
1582644681.25,$M4.1 50327 879 865 -22155 -27315 0 0 *5B
1582644682.35,$M4.1 50328 877 865 -22155 -27315 0 0 *5A
1582644683.43,$M4.1 50329 877 869 -22155 -27315 0 0 *57
1582644684.52,$M4.1 50330 877 869 -22155 -27315 0 0 *5F
1582644685.64,$M4.1 50331 881 875 -22155 -27315 0 0 *5A
1582644686.75,$M4.1 50332 877 875 -22155 -27315 0 0 *50
1582644687.87,$M4.1 50333 881 871 -22155 -27315 0 0 *5C
1582644688.92,$M4.1 50334 879 869 -22155 -27315 0 0 *55
1582644689.99,$M4.1 50335 879 869 -22155 -27315 0 0 *54
1582644691.08,$M4.1 50336 877 861 -22155 -27315 0 0 *51
1582644692.16,$M4.1 50337 877 865 -22155 -27315 0 0 *54
1582644693.27,$M4.1 50338 879 871 -22155 -27315 0 0 *50
1582644694.35,$M4.1 50339 879 871 -22155 -27315 0 0 *51
1582644695.42,$M4.1 50340 879 865 -22155 -27315 0 0 *5A
1582644696.54,$M4.1 50341 877 859 -22155 -27315 0 0 *5A
1582644697.64,$M4.1 50342 879 855 -22155 -27315 0 0 *5B
1582644698.69,$M4.1 50343 879 861 -22155 -27315 0 0 *5D
1582644699.76,$M4.1 50344 879 861 -22155 -27315 0 0 *5A
1582644700.85,$M4.1 50345 881 865 -22155 -27315 0 0 *58
1582644701.9,$M4.1 50346 879 861 -22155 -27315 0 0 *58
1582644703.0,$M4.1 50347 879 859 -22155 -27315 0 0 *52
1582644704.12,$M4.1 50348 881 855 -22155 -27315 0 0 *56
1582644705.25,$M4.1 50349 877 855 -22155 -27315 0 0 *5E
1582644706.37,$M4.1 50350 877 851 -22155 -27315 0 0 *52
1582644707.49,$M4.1 50351 881 859 -22155 -27315 0 0 *52
1582644708.59,$M4.1 50352 881 859 -22155 -27315 0 0 *51
1582644709.69,$M4.1 50353 879 859 -22155 -27315 0 0 *57
1582644710.79,$M4.1 50354 879 855 -22155 -27315 0 0 *5C
1582644711.88,$M4.1 50355 879 851 -22155 -27315 0 0 *59
1582644712.99,$M4.1 50356 877 851 -22155 -27315 0 0 *54
1582644714.11,$M4.1 50357 877 851 -22155 -27315 0 0 *55
1582644715.23,$M4.1 50358 877 847 -22155 -27315 0 0 *5D
1582644716.36,$M4.1 50359 877 847 -22155 -27315 0 0 *5C
1582644717.48,$M4.1 50360 881 855 -22155 -27315 0 0 *5C
1582644718.59,$M4.1 50361 877 847 -22155 -27315 0 0 *57
1582644719.7,$M4.1 50362 879 855 -22155 -27315 0 0 *59
1582644720.8,$M4.1 50363 879 855 -22155 -27315 0 0 *58
1582644721.88,$M4.1 50364 881 861 -22155 -27315 0 0 *5F
1582644723.0,$M4.1 50365 877 859 -22155 -27315 0 0 *5C
1582644724.12,$M4.1 50366 877 859 -22155 -27315 0 0 *5F
1582644725.19,$M4.1 50367 879 861 -22155 -27315 0 0 *5B
1582644726.26,$M4.1 50368 879 869 -22155 -27315 0 0 *5C
1582644727.31,$M4.1 50369 879 865 -22155 -27315 0 0 *51
1582644728.41,$M4.1 50370 879 859 -22155 -27315 0 0 *56
1582644729.46,$M4.1 50371 879 861 -22155 -27315 0 0 *5C
1582644730.6,$M4.1 50372 877 859 -22155 -27315 0 0 *5A
1582644731.71,$M4.1 50373 877 859 -22155 -27315 0 0 *5B
1582644732.78,$M4.1 50374 879 861 -22155 -27315 0 0 *59
1582644733.84,$M4.1 50375 879 861 -22155 -27315 0 0 *58
1582644734.94,$M4.1 50376 879 859 -22155 -27315 0 0 *50
1582644736.01,$M4.1 50377 879 865 -22155 -27315 0 0 *5E
1582644737.09,$M4.1 50378 879 855 -22155 -27315 0 0 *52
1582644738.19,$M4.1 50379 879 859 -22155 -27315 0 0 *5F
1582644739.25,$M4.1 50380 879 861 -22155 -27315 0 0 *52
1582644740.32,$M4.1 50381 879 861 -22155 -27315 0 0 *53
1582644741.39,$M4.1 50382 879 865 -22155 -27315 0 0 *54
1582644742.47,$M4.1 50383 879 851 -22155 -27315 0 0 *52
1582644743.59,$M4.1 50384 881 851 -22155 -27315 0 0 *52
1582644744.69,$M4.1 50385 879 847 -22155 -27315 0 0 *53
1582644745.78,$M4.1 50386 877 845 -22155 -27315 0 0 *5C
1582644746.84,$M4.1 50387 879 845 -22155 -27315 0 0 *53
1582644747.93,$M4.1 50388 879 847 -22155 -27315 0 0 *5E
1582644749.03,$M4.1 50389 879 851 -22155 -27315 0 0 *58
1582644750.15,$M4.1 50390 877 847 -22155 -27315 0 0 *59
1582644751.26,$M4.1 50391 877 847 -22155 -27315 0 0 *58
1582644752.38,$M4.1 50392 881 855 -22155 -27315 0 0 *51
1582644753.48,$M4.1 50393 879 855 -22155 -27315 0 0 *57
1582644754.55,$M4.1 50394 879 861 -22155 -27315 0 0 *57
1582644755.62,$M4.1 50395 879 861 -22155 -27315 0 0 *56
1582644756.71,$M4.1 50396 879 859 -22155 -27315 0 0 *5E
1582644757.78,$M4.1 50397 879 861 -22155 -27315 0 0 *54
1582644758.9,$M4.1 50398 877 859 -22155 -27315 0 0 *5E
1582644759.96,$M4.1 50399 879 861 -22155 -27315 0 0 *5A
1582644761.03,$M4.1 50400 879 861 -22155 -27315 0 0 *5D
1582644762.12,$M4.1 50401 881 861 -22155 -27315 0 0 *5B
1582644763.24,$M4.1 50402 881 859 -22155 -27315 0 0 *53
1582644764.29,$M4.1 50403 879 865 -22155 -27315 0 0 *5A
1582644765.42,$M4.1 50404 881 859 -22155 -27315 0 0 *55
1582644766.51,$M4.1 50405 881 861 -22155 -27315 0 0 *5F
1582644767.59,$M4.1 50406 879 859 -22155 -27315 0 0 *50
1582644768.73,$M4.1 50407 877 847 -22155 -27315 0 0 *50
1582644769.81,$M4.1 50408 879 855 -22155 -27315 0 0 *52
1582644770.91,$M4.1 50409 879 859 -22155 -27315 0 0 *5F
1582644772.01,$M4.1 50410 879 859 -22155 -27315 0 0 *57
1582644773.1,$M4.1 50411 879 859 -22155 -27315 0 0 *56
1582644774.2,$M4.1 50412 879 855 -22155 -27315 0 0 *59
1582644775.3,$M4.1 50413 879 859 -22155 -27315 0 0 *54
1582644776.39,$M4.1 50414 879 859 -22155 -27315 0 0 *53
1582644777.49,$M4.1 50415 879 855 -22155 -27315 0 0 *5E
1582644778.59,$M4.1 50416 879 855 -22155 -27315 0 0 *5D
1582644779.68,$M4.1 50417 879 851 -22155 -27315 0 0 *58
1582644780.78,$M4.1 50418 879 855 -22155 -27315 0 0 *53
1582644781.88,$M4.1 50419 879 855 -22155 -27315 0 0 *52
1582644782.95,$M4.1 50420 879 861 -22155 -27315 0 0 *5F
1582644784.03,$M4.1 50421 879 855 -22155 -27315 0 0 *59
1582644785.13,$M4.1 50422 879 851 -22155 -27315 0 0 *5E
1582644786.23,$M4.1 50423 879 855 -22155 -27315 0 0 *5B
1582644787.32,$M4.1 50424 879 859 -22155 -27315 0 0 *50
1582644788.42,$M4.1 50425 879 859 -22155 -27315 0 0 *51
1582644789.51,$M4.1 50426 879 855 -22155 -27315 0 0 *5E
1582644790.61,$M4.1 50427 879 851 -22155 -27315 0 0 *5B
1582644791.69,$M4.1 50428 879 851 -22155 -27315 0 0 *54
1582644792.81,$M4.1 50429 881 851 -22155 -27315 0 0 *52
1582644793.91,$M4.1 50430 879 855 -22155 -27315 0 0 *59
1582644795.01,$M4.1 50431 875 851 -22155 -27315 0 0 *50
1582644796.08,$M4.1 50432 879 865 -22155 -27315 0 0 *58
1582644797.14,$M4.1 50433 879 861 -22155 -27315 0 0 *5D
1582644798.21,$M4.1 50434 879 865 -22155 -27315 0 0 *5E
1582644799.28,$M4.1 50435 879 865 -22155 -27315 0 0 *5F
1582644800.33,$M4.1 50436 879 861 -22155 -27315 0 0 *58
1582644801.43,$M4.1 50437 879 859 -22155 -27315 0 0 *52
1582644802.48,$M4.1 50438 879 861 -22155 -27315 0 0 *56
1582644803.55,$M4.1 50439 879 865 -22155 -27315 0 0 *53
1582644804.62,$M4.1 50440 879 869 -22155 -27315 0 0 *51
1582644805.68,$M4.1 50441 879 861 -22155 -27315 0 0 *58
1582644806.78,$M4.1 50442 879 859 -22155 -27315 0 0 *50
1582644807.89,$M4.1 50443 881 851 -22155 -27315 0 0 *5E
1582644809.01,$M4.1 50444 877 855 -22155 -27315 0 0 *54
1582644810.1,$M4.1 50445 879 859 -22155 -27315 0 0 *57
1582644811.2,$M4.1 50446 881 861 -22155 -27315 0 0 *58
1582644812.25,$M4.1 50447 879 865 -22155 -27315 0 0 *5A
1582644813.35,$M4.1 50448 879 859 -22155 -27315 0 0 *5A
1582644814.44,$M4.1 50449 879 855 -22155 -27315 0 0 *57
1582644815.54,$M4.1 50450 881 861 -22155 -27315 0 0 *5F
1582644816.62,$M4.1 50451 879 859 -22155 -27315 0 0 *52
1582644817.73,$M4.1 50452 879 859 -22155 -27315 0 0 *51
1582644818.81,$M4.1 50453 879 859 -22155 -27315 0 0 *50
1582644819.93,$M4.1 50454 881 855 -22155 -27315 0 0 *5C
1582644821.03,$M4.1 50455 879 851 -22155 -27315 0 0 *5E
1582644822.12,$M4.1 50456 879 855 -22155 -27315 0 0 *59
1582644823.23,$M4.1 50457 881 859 -22155 -27315 0 0 *53
1582644824.33,$M4.1 50458 879 855 -22155 -27315 0 0 *57
1582644825.45,$M4.1 50459 881 851 -22155 -27315 0 0 *55
1582644826.54,$M4.1 50460 879 851 -22155 -27315 0 0 *58
1582644827.64,$M4.1 50461 879 855 -22155 -27315 0 0 *5D
1582644828.76,$M4.1 50462 881 859 -22155 -27315 0 0 *55
1582644829.87,$M4.1 50463 881 859 -22155 -27315 0 0 *54
1582644830.99,$M4.1 50464 881 859 -22155 -27315 0 0 *53
1582644832.09,$M4.1 50465 879 859 -22155 -27315 0 0 *55
1582644833.21,$M4.1 50466 881 859 -22155 -27315 0 0 *51
1582644834.31,$M4.1 50467 881 851 -22155 -27315 0 0 *58
1582644835.41,$M4.1 50468 879 841 -22155 -27315 0 0 *51
1582644836.51,$M4.1 50469 879 847 -22155 -27315 0 0 *56
1582644837.6,$M4.1 50470 879 847 -22155 -27315 0 0 *5E
1582644838.7,$M4.1 50471 879 855 -22155 -27315 0 0 *5C
1582644839.78,$M4.1 50472 879 847 -22155 -27315 0 0 *5C
