1581897091.2,$M4.1 28674 683 797 -22153 -27315 0 0 *58
1581897092.29,$M4.1 28675 683 797 -22153 -27315 0 0 *59
1581897093.37,$M4.1 28676 683 797 -22153 -27315 0 0 *5A
1581897094.47,$M4.1 28677 681 801 -22153 -27315 0 0 *59
1581897095.56,$M4.1 28678 683 801 -22153 -27315 0 0 *54
1581897096.67,$M4.1 28679 683 813 -22153 -27315 0 0 *56
1581897097.82,$M4.1 28680 687 813 -22153 -27315 0 0 *54
1581897098.96,$M4.1 28681 687 813 -22153 -27315 0 0 *55
1581897100.06,$M4.1 28682 689 815 -22153 -27315 0 0 *5E
1581897101.14,$M4.1 28683 689 805 -22153 -27315 0 0 *5E
1581897102.26,$M4.1 28684 687 805 -22153 -27315 0 0 *57
1581897103.36,$M4.1 28685 687 805 -22153 -27315 0 0 *56
1581897104.48,$M4.1 28686 687 797 -22153 -27315 0 0 *51
1581897105.57,$M4.1 28687 689 805 -22153 -27315 0 0 *5A
1581897106.67,$M4.1 28688 689 801 -22153 -27315 0 0 *51
1581897107.75,$M4.1 28689 689 801 -22153 -27315 0 0 *50
1581897108.84,$M4.1 28690 689 805 -22153 -27315 0 0 *5C
1581897109.92,$M4.1 28691 689 805 -22153 -27315 0 0 *5D
1581897111.01,$M4.1 28692 689 805 -22153 -27315 0 0 *5E
1581897112.12,$M4.1 28693 687 801 -22153 -27315 0 0 *55
1581897113.23,$M4.1 28694 689 801 -22153 -27315 0 0 *5C
1581897114.33,$M4.1 28695 687 801 -22153 -27315 0 0 *53
1581897115.41,$M4.1 28696 689 801 -22153 -27315 0 0 *5E
1581897116.51,$M4.1 28697 689 797 -22153 -27315 0 0 *5F
1581897117.63,$M4.1 28698 691 801 -22153 -27315 0 0 *59
1581897118.72,$M4.1 28699 689 797 -22153 -27315 0 0 *51
1581897119.8,$M4.1 28700 689 797 -22153 -27315 0 0 *50
1581897120.92,$M4.1 28701 689 795 -22153 -27315 0 0 *53
1581897122.04,$M4.1 28702 689 795 -22153 -27315 0 0 *50
1581897123.15,$M4.1 28703 689 791 -22153 -27315 0 0 *55
1581897124.29,$M4.1 28704 691 791 -22153 -27315 0 0 *5B
1581897125.44,$M4.1 28705 691 791 -22153 -27315 0 0 *5A
1581897126.59,$M4.1 28706 691 791 -22153 -27315 0 0 *59
1581897127.73,$M4.1 28707 691 795 -22153 -27315 0 0 *5C
1581897128.87,$M4.1 28708 691 795 -22153 -27315 0 0 *53
1581897130.02,$M4.1 28709 691 795 -22153 -27315 0 0 *52
1581897131.13,$M4.1 28710 691 797 -22153 -27315 0 0 *58
1581897132.28,$M4.1 28711 691 795 -22153 -27315 0 0 *5B
1581897133.4,$M4.1 28712 689 795 -22153 -27315 0 0 *51
1581897134.53,$M4.1 28713 691 791 -22153 -27315 0 0 *5D
1581897135.68,$M4.1 28714 691 791 -22153 -27315 0 0 *5A
1581897136.8,$M4.1 28715 689 787 -22153 -27315 0 0 *55
1581897137.92,$M4.1 28716 689 787 -22153 -27315 0 0 *56
1581897139.04,$M4.1 28717 689 791 -22153 -27315 0 0 *50
1581897140.17,$M4.1 28718 691 795 -22153 -27315 0 0 *52
1581897141.25,$M4.1 28719 693 797 -22153 -27315 0 0 *53
1581897142.4,$M4.1 28720 691 795 -22153 -27315 0 0 *59
1581897143.52,$M4.1 28721 689 787 -22153 -27315 0 0 *52
1581897144.64,$M4.1 28722 689 783 -22153 -27315 0 0 *55
1581897145.77,$M4.1 28723 691 783 -22153 -27315 0 0 *5D
1581897146.92,$M4.1 28724 691 787 -22153 -27315 0 0 *5E
1581897148.05,$M4.1 28725 691 783 -22153 -27315 0 0 *5B
1581897149.17,$M4.1 28726 689 783 -22153 -27315 0 0 *51
1581897150.29,$M4.1 28727 689 787 -22153 -27315 0 0 *54
1581897151.37,$M4.1 28728 689 779 -22153 -27315 0 0 *5A
1581897152.52,$M4.1 28729 691 783 -22153 -27315 0 0 *57
1581897153.64,$M4.1 28730 689 791 -22153 -27315 0 0 *55
1581897154.74,$M4.1 28731 689 783 -22153 -27315 0 0 *57
1581897155.86,$M4.1 28732 693 783 -22153 -27315 0 0 *5F
1581897156.99,$M4.1 28733 691 777 -22153 -27315 0 0 *57
1581897158.14,$M4.1 28734 691 773 -22153 -27315 0 0 *54
1581897159.27,$M4.1 28735 691 777 -22153 -27315 0 0 *51
1581897160.42,$M4.1 28736 691 777 -22153 -27315 0 0 *52
1581897161.51,$M4.1 28737 689 779 -22153 -27315 0 0 *54
1581897162.63,$M4.1 28738 689 773 -22153 -27315 0 0 *51
1581897163.74,$M4.1 28739 689 777 -22153 -27315 0 0 *54
1581897164.86,$M4.1 28740 689 773 -22153 -27315 0 0 *5E
1581897165.99,$M4.1 28741 687 773 -22153 -27315 0 0 *51
1581897167.11,$M4.1 28742 687 779 -22153 -27315 0 0 *58
1581897168.23,$M4.1 28743 689 783 -22153 -27315 0 0 *52
1581897169.34,$M4.1 28744 689 783 -22153 -27315 0 0 *55
1581897170.45,$M4.1 28745 689 783 -22153 -27315 0 0 *54
1581897171.56,$M4.1 28746 687 779 -22153 -27315 0 0 *5C
1581897172.68,$M4.1 28747 689 783 -22153 -27315 0 0 *56
1581897173.8,$M4.1 28748 689 783 -22153 -27315 0 0 *59
1581897174.88,$M4.1 28749 689 779 -22153 -27315 0 0 *5D
1581897176.0,$M4.1 28750 687 779 -22153 -27315 0 0 *5B
1581897177.12,$M4.1 28751 689 791 -22153 -27315 0 0 *52
1581897178.25,$M4.1 28752 687 783 -22153 -27315 0 0 *5C
1581897179.37,$M4.1 28753 689 791 -22153 -27315 0 0 *50
1581897180.5,$M4.1 28754 687 787 -22153 -27315 0 0 *5E
1581897181.65,$M4.1 28755 687 783 -22153 -27315 0 0 *5B
1581897182.78,$M4.1 28756 687 783 -22153 -27315 0 0 *58
1581897183.9,$M4.1 28757 689 787 -22153 -27315 0 0 *53
1581897185.03,$M4.1 28758 687 783 -22153 -27315 0 0 *56
1581897186.13,$M4.1 28759 689 787 -22153 -27315 0 0 *5D
1581897187.25,$M4.1 28760 689 791 -22153 -27315 0 0 *50
1581897188.4,$M4.1 28761 687 795 -22153 -27315 0 0 *5B
1581897189.52,$M4.1 28762 689 791 -22153 -27315 0 0 *52
1581897190.65,$M4.1 28763 687 795 -22153 -27315 0 0 *59
1581897191.77,$M4.1 28764 689 795 -22153 -27315 0 0 *50
1581897192.9,$M4.1 28765 687 787 -22153 -27315 0 0 *5C
1581897194.02,$M4.1 28766 689 795 -22153 -27315 0 0 *52
1581897195.15,$M4.1 28767 687 791 -22153 -27315 0 0 *59
1581897196.24,$M4.1 28768 689 797 -22153 -27315 0 0 *5E
1581897197.34,$M4.1 28769 689 801 -22153 -27315 0 0 *5F
1581897198.42,$M4.1 28770 689 805 -22153 -27315 0 0 *53
1581897199.51,$M4.1 28771 689 809 -22153 -27315 0 0 *5E
1581897200.63,$M4.1 28772 691 809 -22153 -27315 0 0 *54
1581897201.78,$M4.1 28773 691 813 -22153 -27315 0 0 *5E
1581897202.91,$M4.1 28774 691 813 -22153 -27315 0 0 *59
1581897204.06,$M4.1 28775 691 813 -22153 -27315 0 0 *58
1581897205.17,$M4.1 28776 691 809 -22153 -27315 0 0 *50
1581897206.26,$M4.1 28777 693 815 -22153 -27315 0 0 *5E
1581897207.38,$M4.1 28778 691 809 -22153 -27315 0 0 *5E
1581897208.5,$M4.1 28779 691 815 -22153 -27315 0 0 *52
1581897209.64,$M4.1 28780 691 813 -22153 -27315 0 0 *52
1581897210.79,$M4.1 28781 691 813 -22153 -27315 0 0 *53
1581897211.88,$M4.1 28782 693 815 -22153 -27315 0 0 *54
1581897212.96,$M4.1 28783 693 815 -22153 -27315 0 0 *55
1581897214.1,$M4.1 28784 691 815 -22153 -27315 0 0 *50
1581897215.18,$M4.1 28785 693 809 -22153 -27315 0 0 *5E
1581897216.27,$M4.1 28786 693 823 -22153 -27315 0 0 *55
1581897217.35,$M4.1 28787 693 819 -22153 -27315 0 0 *5D
1581897218.45,$M4.1 28788 693 823 -22153 -27315 0 0 *5B
1581897219.59,$M4.1 28789 695 829 -22153 -27315 0 0 *56
1581897220.72,$M4.1 28790 695 837 -22153 -27315 0 0 *51
1581897221.82,$M4.1 28791 697 829 -22153 -27315 0 0 *5D
1581897222.95,$M4.1 28792 695 829 -22153 -27315 0 0 *5C
1581897224.06,$M4.1 28793 697 833 -22153 -27315 0 0 *54
1581897225.17,$M4.1 28794 697 833 -22153 -27315 0 0 *53
1581897226.31,$M4.1 28795 695 833 -22153 -27315 0 0 *50
1581897227.44,$M4.1 28796 695 837 -22153 -27315 0 0 *57
1581897228.54,$M4.1 28797 697 829 -22153 -27315 0 0 *5B
1581897229.66,$M4.1 28798 695 823 -22153 -27315 0 0 *5C
1581897230.76,$M4.1 28799 697 823 -22153 -27315 0 0 *5F
1581897231.88,$M4.1 28800 699 819 -22153 -27315 0 0 *57
1581897232.96,$M4.1 28801 697 815 -22153 -27315 0 0 *54
1581897234.05,$M4.1 28802 697 815 -22153 -27315 0 0 *57
1581897235.17,$M4.1 28803 699 819 -22153 -27315 0 0 *54
1581897236.28,$M4.1 28804 699 823 -22153 -27315 0 0 *5A
1581897237.43,$M4.1 28805 699 833 -22153 -27315 0 0 *5A
1581897238.56,$M4.1 28806 699 829 -22153 -27315 0 0 *52
1581897239.7,$M4.1 28807 703 837 -22153 -27315 0 0 *5E
1581897240.83,$M4.1 28808 703 833 -22153 -27315 0 0 *55
1581897241.95,$M4.1 28809 699 819 -22153 -27315 0 0 *5E
1581897243.08,$M4.1 28810 699 815 -22153 -27315 0 0 *5A
1581897244.21,$M4.1 28811 699 813 -22153 -27315 0 0 *5D
1581897245.33,$M4.1 28812 703 809 -22153 -27315 0 0 *57
1581897246.43,$M4.1 28813 699 809 -22153 -27315 0 0 *54
1581897247.55,$M4.1 28814 699 809 -22153 -27315 0 0 *53
1581897248.64,$M4.1 28815 697 823 -22153 -27315 0 0 *54
1581897249.77,$M4.1 28816 699 827 -22153 -27315 0 0 *5D
1581897250.87,$M4.1 28817 699 845 -22153 -27315 0 0 *58
1581897252.0,$M4.1 28818 699 837 -22153 -27315 0 0 *52
1581897253.12,$M4.1 28819 703 823 -22153 -27315 0 0 *54
1581897254.24,$M4.1 28820 703 809 -22153 -27315 0 0 *56
1581897255.36,$M4.1 28821 703 805 -22153 -27315 0 0 *5B
1581897256.46,$M4.1 28822 699 801 -22153 -27315 0 0 *5E
1581897257.57,$M4.1 28823 699 805 -22153 -27315 0 0 *5B
1581897258.69,$M4.1 28824 699 801 -22153 -27315 0 0 *58
1581897259.79,$M4.1 28825 703 805 -22153 -27315 0 0 *5F
1581897260.91,$M4.1 28826 699 797 -22153 -27315 0 0 *5A
1581897262.04,$M4.1 28827 699 795 -22153 -27315 0 0 *59
1581897263.16,$M4.1 28828 699 797 -22153 -27315 0 0 *54
1581897264.29,$M4.1 28829 699 795 -22153 -27315 0 0 *57
1581897265.41,$M4.1 28830 697 791 -22153 -27315 0 0 *55
1581897266.51,$M4.1 28831 695 805 -22153 -27315 0 0 *54
1581897267.6,$M4.1 28832 697 809 -22153 -27315 0 0 *59
1581897268.68,$M4.1 28833 697 805 -22153 -27315 0 0 *54
1581897269.77,$M4.1 28834 697 809 -22153 -27315 0 0 *5F
1581897270.84,$M4.1 28835 697 805 -22153 -27315 0 0 *52
1581897271.92,$M4.1 28836 697 801 -22153 -27315 0 0 *55
1581897273.04,$M4.1 28837 697 795 -22153 -27315 0 0 *56
1581897274.11,$M4.1 28838 697 797 -22153 -27315 0 0 *5B
1581897275.19,$M4.1 28839 697 801 -22153 -27315 0 0 *5A
1581897276.28,$M4.1 28840 697 797 -22153 -27315 0 0 *54
1581897277.38,$M4.1 28841 695 797 -22153 -27315 0 0 *57
1581897278.48,$M4.1 28842 695 809 -22153 -27315 0 0 *5C
1581897279.57,$M4.1 28843 697 809 -22153 -27315 0 0 *5F
1581897280.65,$M4.1 28844 697 805 -22153 -27315 0 0 *54
1581897281.79,$M4.1 28845 695 813 -22153 -27315 0 0 *50
1581897282.87,$M4.1 28846 697 805 -22153 -27315 0 0 *56
1581897283.97,$M4.1 28847 695 805 -22153 -27315 0 0 *55
1581897285.09,$M4.1 28848 695 809 -22153 -27315 0 0 *56
1581897286.19,$M4.1 28849 695 809 -22153 -27315 0 0 *57
1581897287.34,$M4.1 28850 695 813 -22153 -27315 0 0 *54
1581897288.47,$M4.1 28851 695 813 -22153 -27315 0 0 *55
1581897289.56,$M4.1 28852 697 815 -22153 -27315 0 0 *52
1581897290.64,$M4.1 28853 697 815 -22153 -27315 0 0 *53
1581897291.74,$M4.1 28854 697 819 -22153 -27315 0 0 *58
1581897292.83,$M4.1 28855 697 827 -22153 -27315 0 0 *54
1581897293.93,$M4.1 28856 697 833 -22153 -27315 0 0 *52
1581897295.05,$M4.1 28857 697 837 -22153 -27315 0 0 *57
1581897296.18,$M4.1 28858 699 871 -22153 -27315 0 0 *54
1581897297.28,$M4.1 28859 699 865 -22153 -27315 0 0 *50
1581897298.4,$M4.1 28860 703 865 -22153 -27315 0 0 *58
1581897299.55,$M4.1 28861 699 855 -22153 -27315 0 0 *58
1581897300.65,$M4.1 28862 699 845 -22153 -27315 0 0 *5A
1581897301.78,$M4.1 28863 703 829 -22153 -27315 0 0 *53
1581897302.9,$M4.1 28864 703 823 -22153 -27315 0 0 *5E
1581897304.05,$M4.1 28865 703 837 -22153 -27315 0 0 *5A
1581897305.18,$M4.1 28866 703 829 -22153 -27315 0 0 *56
1581897306.32,$M4.1 28867 703 855 -22153 -27315 0 0 *5C
1581897307.47,$M4.1 28868 699 859 -22153 -27315 0 0 *5D
1581897308.58,$M4.1 28869 703 845 -22153 -27315 0 0 *53
1581897309.7,$M4.1 28870 703 823 -22153 -27315 0 0 *5B
1581897310.8,$M4.1 28871 703 809 -22153 -27315 0 0 *52
1581897311.93,$M4.1 28872 703 815 -22153 -27315 0 0 *5C
1581897313.04,$M4.1 28873 703 809 -22153 -27315 0 0 *50
1581897314.15,$M4.1 28874 703 805 -22153 -27315 0 0 *5B
1581897315.29,$M4.1 28875 703 813 -22153 -27315 0 0 *5D
1581897316.4,$M4.1 28876 703 819 -22153 -27315 0 0 *54
1581897317.54,$M4.1 28877 699 815 -22153 -27315 0 0 *5B
1581897318.65,$M4.1 28878 703 823 -22153 -27315 0 0 *53
1581897319.77,$M4.1 28879 703 827 -22153 -27315 0 0 *56
1581897320.89,$M4.1 28880 703 823 -22153 -27315 0 0 *54
1581897322.01,$M4.1 28881 699 815 -22153 -27315 0 0 *52
1581897323.12,$M4.1 28882 703 827 -22153 -27315 0 0 *52
1581897324.26,$M4.1 28883 703 829 -22153 -27315 0 0 *5D
1581897325.37,$M4.1 28884 699 819 -22153 -27315 0 0 *5B
1581897326.49,$M4.1 28885 699 823 -22153 -27315 0 0 *53
1581897327.61,$M4.1 28886 703 823 -22153 -27315 0 0 *52
1581897328.73,$M4.1 28887 703 827 -22153 -27315 0 0 *57
1581897329.86,$M4.1 28888 703 823 -22153 -27315 0 0 *5C
1581897330.98,$M4.1 28889 703 819 -22153 -27315 0 0 *54
1581897332.09,$M4.1 28890 699 815 -22153 -27315 0 0 *52
1581897333.21,$M4.1 28891 699 815 -22153 -27315 0 0 *53
1581897334.33,$M4.1 28892 703 819 -22153 -27315 0 0 *5E
1581897335.45,$M4.1 28893 703 819 -22153 -27315 0 0 *5F
1581897336.56,$M4.1 28894 703 827 -22153 -27315 0 0 *55
1581897337.68,$M4.1 28895 703 827 -22153 -27315 0 0 *54
1581897338.81,$M4.1 28896 703 837 -22153 -27315 0 0 *56
1581897339.96,$M4.1 28897 703 837 -22153 -27315 0 0 *57
1581897341.1,$M4.1 28898 703 837 -22153 -27315 0 0 *58
1581897342.24,$M4.1 28899 703 847 -22153 -27315 0 0 *5E
1581897343.38,$M4.1 28900 703 851 -22153 -27315 0 0 *58
1581897344.51,$M4.1 28901 703 851 -22153 -27315 0 0 *59
1581897345.64,$M4.1 28902 703 851 -22153 -27315 0 0 *5A
1581897346.79,$M4.1 28903 703 837 -22153 -27315 0 0 *5B
1581897347.91,$M4.1 28904 703 823 -22153 -27315 0 0 *59
1581897349.04,$M4.1 28905 703 829 -22153 -27315 0 0 *52
1581897350.18,$M4.1 28906 703 837 -22153 -27315 0 0 *5E
1581897351.29,$M4.1 28907 705 837 -22153 -27315 0 0 *59
1581897352.41,$M4.1 28908 705 841 -22153 -27315 0 0 *57
1581897353.54,$M4.1 28909 707 855 -22153 -27315 0 0 *51
1581897354.66,$M4.1 28910 705 837 -22153 -27315 0 0 *5F
1581897355.79,$M4.1 28911 707 837 -22153 -27315 0 0 *5C
1581897356.91,$M4.1 28912 705 829 -22153 -27315 0 0 *52
1581897358.03,$M4.1 28913 707 827 -22153 -27315 0 0 *5F
1581897359.11,$M4.1 28914 705 827 -22153 -27315 0 0 *5A
1581897360.22,$M4.1 28915 705 823 -22153 -27315 0 0 *5F
1581897361.33,$M4.1 28916 707 815 -22153 -27315 0 0 *5B
1581897362.42,$M4.1 28917 705 815 -22153 -27315 0 0 *58
1581897363.54,$M4.1 28918 703 819 -22153 -27315 0 0 *5D
1581897364.64,$M4.1 28919 705 819 -22153 -27315 0 0 *5A
1581897365.72,$M4.1 28920 705 815 -22153 -27315 0 0 *5C
1581897366.87,$M4.1 28921 699 813 -22153 -27315 0 0 *5F
1581897367.99,$M4.1 28922 703 815 -22153 -27315 0 0 *58
1581897369.11,$M4.1 28923 705 813 -22153 -27315 0 0 *59
1581897370.24,$M4.1 28924 703 833 -22153 -27315 0 0 *5A
1581897371.36,$M4.1 28925 707 865 -22153 -27315 0 0 *5C
1581897372.43,$M4.1 28926 705 865 -22153 -27315 0 0 *5D
1581897373.58,$M4.1 28927 707 851 -22153 -27315 0 0 *59
1581897374.71,$M4.1 28928 707 837 -22153 -27315 0 0 *56
1581897375.86,$M4.1 28929 707 833 -22153 -27315 0 0 *53
1581897376.99,$M4.1 28930 707 847 -22153 -27315 0 0 *58
1581897378.11,$M4.1 28931 705 841 -22153 -27315 0 0 *5D
1581897379.22,$M4.1 28932 705 847 -22153 -27315 0 0 *58
1581897380.34,$M4.1 28933 705 837 -22153 -27315 0 0 *5E
1581897381.43,$M4.1 28934 705 823 -22153 -27315 0 0 *5C
1581897382.53,$M4.1 28935 705 819 -22153 -27315 0 0 *54
1581897383.65,$M4.1 28936 707 815 -22153 -27315 0 0 *59
1581897384.73,$M4.1 28937 705 809 -22153 -27315 0 0 *57
1581897385.82,$M4.1 28938 705 809 -22153 -27315 0 0 *58
1581897386.9,$M4.1 28939 705 815 -22153 -27315 0 0 *54
1581897388.02,$M4.1 28940 707 823 -22153 -27315 0 0 *5D
1581897389.15,$M4.1 28941 703 819 -22153 -27315 0 0 *51
1581897390.27,$M4.1 28942 699 815 -22153 -27315 0 0 *5C
1581897391.36,$M4.1 28943 705 823 -22153 -27315 0 0 *5C
1581897392.47,$M4.1 28944 703 827 -22153 -27315 0 0 *59
1581897393.61,$M4.1 28945 703 829 -22153 -27315 0 0 *56
1581897394.74,$M4.1 28946 703 829 -22153 -27315 0 0 *55
1581897395.89,$M4.1 28947 703 833 -22153 -27315 0 0 *5F
1581897396.99,$M4.1 28948 705 841 -22153 -27315 0 0 *53
1581897398.11,$M4.1 28949 705 841 -22153 -27315 0 0 *52
1581897399.22,$M4.1 28950 705 855 -22153 -27315 0 0 *5F
1581897400.34,$M4.1 28951 705 837 -22153 -27315 0 0 *5A
1581897401.46,$M4.1 28952 705 837 -22153 -27315 0 0 *59
1581897402.56,$M4.1 28953 705 841 -22153 -27315 0 0 *59
1581897403.68,$M4.1 28954 705 841 -22153 -27315 0 0 *5E
1581897404.83,$M4.1 28955 703 847 -22153 -27315 0 0 *5F
1581897405.96,$M4.1 28956 707 851 -22153 -27315 0 0 *5F
1581897407.08,$M4.1 28957 705 859 -22153 -27315 0 0 *54
1581897408.15,$M4.1 28958 705 845 -22153 -27315 0 0 *56
1581897409.3,$M4.1 28959 707 833 -22153 -27315 0 0 *54
1581897410.43,$M4.1 28960 707 833 -22153 -27315 0 0 *5E
1581897411.53,$M4.1 28961 705 827 -22153 -27315 0 0 *58
1581897412.65,$M4.1 28962 707 823 -22153 -27315 0 0 *5D
1581897413.73,$M4.1 28963 705 819 -22153 -27315 0 0 *57
1581897414.85,$M4.1 28964 707 815 -22153 -27315 0 0 *5E
1581897415.94,$M4.1 28965 705 819 -22153 -27315 0 0 *51
1581897417.04,$M4.1 28966 705 823 -22153 -27315 0 0 *5B
1581897418.16,$M4.1 28967 705 841 -22153 -27315 0 0 *5E
1581897419.26,$M4.1 28968 705 841 -22153 -27315 0 0 *51
1581897420.37,$M4.1 28969 705 847 -22153 -27315 0 0 *56
1581897421.49,$M4.1 28970 707 845 -22153 -27315 0 0 *5E
1581897422.61,$M4.1 28971 705 841 -22153 -27315 0 0 *59
1581897423.71,$M4.1 28972 705 833 -22153 -27315 0 0 *5F
1581897424.83,$M4.1 28973 707 823 -22153 -27315 0 0 *5D
1581897425.98,$M4.1 28974 707 813 -22153 -27315 0 0 *59
1581897427.06,$M4.1 28975 705 819 -22153 -27315 0 0 *50
1581897428.18,$M4.1 28976 707 819 -22153 -27315 0 0 *51
1581897429.31,$M4.1 28977 707 827 -22153 -27315 0 0 *5D
1581897430.44,$M4.1 28978 707 841 -22153 -27315 0 0 *52
1581897431.56,$M4.1 28979 707 845 -22153 -27315 0 0 *57
1581897432.7,$M4.1 28980 707 841 -22153 -27315 0 0 *55
1581897433.84,$M4.1 28981 707 833 -22153 -27315 0 0 *51
1581897434.98,$M4.1 28982 707 837 -22153 -27315 0 0 *56
1581897436.06,$M4.1 28983 705 823 -22153 -27315 0 0 *50
1581897437.18,$M4.1 28984 707 823 -22153 -27315 0 0 *55
1581897438.3,$M4.1 28985 707 823 -22153 -27315 0 0 *54
1581897439.41,$M4.1 28986 707 819 -22153 -27315 0 0 *5E
1581897440.5,$M4.1 28987 705 801 -22153 -27315 0 0 *54
1581897441.62,$M4.1 28988 707 809 -22153 -27315 0 0 *51
1581897442.75,$M4.1 28989 707 813 -22153 -27315 0 0 *5B
1581897443.87,$M4.1 28990 705 795 -22153 -27315 0 0 *50
1581897445.02,$M4.1 28991 707 795 -22153 -27315 0 0 *53
1581897446.15,$M4.1 28992 707 791 -22153 -27315 0 0 *54
1581897447.27,$M4.1 28993 705 787 -22153 -27315 0 0 *50
1581897448.4,$M4.1 28994 707 795 -22153 -27315 0 0 *56
1581897449.52,$M4.1 28995 705 791 -22153 -27315 0 0 *51
1581897450.59,$M4.1 28996 705 797 -22153 -27315 0 0 *54
1581897451.67,$M4.1 28997 705 797 -22153 -27315 0 0 *55
1581897452.76,$M4.1 28998 705 805 -22153 -27315 0 0 *5E
1581897453.84,$M4.1 28999 705 805 -22153 -27315 0 0 *5F
1581897454.93,$M4.1 29000 705 801 -22153 -27315 0 0 *53
1581897456.05,$M4.1 29001 703 801 -22153 -27315 0 0 *54
1581897457.15,$M4.1 29002 703 801 -22153 -27315 0 0 *57
1581897458.27,$M4.1 29003 703 801 -22153 -27315 0 0 *56
1581897459.35,$M4.1 29004 705 797 -22153 -27315 0 0 *57
1581897460.45,$M4.1 29005 703 801 -22153 -27315 0 0 *50
1581897461.57,$M4.1 29006 703 805 -22153 -27315 0 0 *57
1581897462.7,$M4.1 29007 703 813 -22153 -27315 0 0 *51
1581897463.82,$M4.1 29008 703 809 -22153 -27315 0 0 *55
1581897464.91,$M4.1 29009 705 801 -22153 -27315 0 0 *5A
1581897465.99,$M4.1 29010 705 805 -22153 -27315 0 0 *56
1581897467.08,$M4.1 29011 705 805 -22153 -27315 0 0 *57
1581897468.18,$M4.1 29012 703 805 -22153 -27315 0 0 *52
1581897469.29,$M4.1 29013 703 801 -22153 -27315 0 0 *57
1581897470.43,$M4.1 29014 703 795 -22153 -27315 0 0 *52
1581897471.56,$M4.1 29015 703 795 -22153 -27315 0 0 *53
1581897472.68,$M4.1 29016 703 797 -22153 -27315 0 0 *52
1581897473.78,$M4.1 29017 699 797 -22153 -27315 0 0 *51
1581897474.93,$M4.1 29018 699 791 -22153 -27315 0 0 *58
1581897476.03,$M4.1 29019 703 797 -22153 -27315 0 0 *5D
1581897477.15,$M4.1 29020 703 801 -22153 -27315 0 0 *57
1581897478.25,$M4.1 29021 699 809 -22153 -27315 0 0 *5C
1581897479.4,$M4.1 29022 699 813 -22153 -27315 0 0 *54
1581897480.5,$M4.1 29023 699 805 -22153 -27315 0 0 *52
1581897481.62,$M4.1 29024 699 815 -22153 -27315 0 0 *54
1581897482.73,$M4.1 29025 699 815 -22153 -27315 0 0 *55
1581897483.88,$M4.1 29026 703 813 -22153 -27315 0 0 *52
1581897484.98,$M4.1 29027 699 809 -22153 -27315 0 0 *5A
1581897486.1,$M4.1 29028 703 809 -22153 -27315 0 0 *57
1581897487.22,$M4.1 29029 699 797 -22153 -27315 0 0 *5C
1581897488.35,$M4.1 29030 699 791 -22153 -27315 0 0 *52
1581897489.49,$M4.1 29031 699 783 -22153 -27315 0 0 *50
1581897490.62,$M4.1 29032 699 783 -22153 -27315 0 0 *53
1581897491.75,$M4.1 29033 699 787 -22153 -27315 0 0 *56
1581897492.87,$M4.1 29034 699 797 -22153 -27315 0 0 *50
1581897493.99,$M4.1 29035 699 815 -22153 -27315 0 0 *54
1581897495.12,$M4.1 29036 703 841 -22153 -27315 0 0 *54
1581897496.25,$M4.1 29037 699 829 -22153 -27315 0 0 *59
1581897497.37,$M4.1 29038 699 819 -22153 -27315 0 0 *55
1581897498.49,$M4.1 29039 699 801 -22153 -27315 0 0 *5D
1581897499.59,$M4.1 29040 699 797 -22153 -27315 0 0 *53
1581897500.71,$M4.1 29041 699 797 -22153 -27315 0 0 *52
1581897501.77,$M4.1 29042 697 805 -22153 -27315 0 0 *5B
1581897502.92,$M4.1 29043 699 813 -22153 -27315 0 0 *53
1581897504.04,$M4.1 29044 699 819 -22153 -27315 0 0 *5E
1581897505.16,$M4.1 29045 699 809 -22153 -27315 0 0 *5E
1581897506.26,$M4.1 29046 699 805 -22153 -27315 0 0 *51
1581897507.41,$M4.1 29047 699 813 -22153 -27315 0 0 *57
1581897508.54,$M4.1 29048 699 795 -22153 -27315 0 0 *59
1581897509.69,$M4.1 29049 699 795 -22153 -27315 0 0 *58
1581897510.83,$M4.1 29050 703 791 -22153 -27315 0 0 *56
1581897511.94,$M4.1 29051 699 801 -22153 -27315 0 0 *53
1581897513.04,$M4.1 29052 699 801 -22153 -27315 0 0 *50
1581897514.19,$M4.1 29053 699 791 -22153 -27315 0 0 *57
1581897515.33,$M4.1 29054 699 787 -22153 -27315 0 0 *57
1581897516.43,$M4.1 29055 697 791 -22153 -27315 0 0 *5F
1581897517.58,$M4.1 29056 699 813 -22153 -27315 0 0 *57
1581897518.71,$M4.1 29057 699 829 -22153 -27315 0 0 *5F
1581897519.84,$M4.1 29058 699 833 -22153 -27315 0 0 *5B
1581897520.99,$M4.1 29059 699 813 -22153 -27315 0 0 *58
1581897522.09,$M4.1 29060 699 801 -22153 -27315 0 0 *51
1581897523.21,$M4.1 29061 699 809 -22153 -27315 0 0 *58
1581897524.33,$M4.1 29062 703 815 -22153 -27315 0 0 *54
1581897525.45,$M4.1 29063 699 805 -22153 -27315 0 0 *56
1581897526.55,$M4.1 29064 699 797 -22153 -27315 0 0 *55
1581897527.68,$M4.1 29065 699 787 -22153 -27315 0 0 *55
1581897528.83,$M4.1 29066 699 773 -22153 -27315 0 0 *5D
1581897529.93,$M4.1 29067 697 769 -22153 -27315 0 0 *59
1581897531.02,$M4.1 29068 697 779 -22153 -27315 0 0 *57
1581897532.1,$M4.1 29069 697 797 -22153 -27315 0 0 *56
