1581219825.72,$M4.1 12630 187 63 -22153 -27315 0 0 *6E
1581219826.86,$M4.1 12631 189 59 -22153 -27315 0 0 *68
1581219828.01,$M4.1 12632 189 59 -22153 -27315 0 0 *6B
1581219829.13,$M4.1 12633 187 63 -22153 -27315 0 0 *6D
1581219830.26,$M4.1 12634 187 75 -22153 -27315 0 0 *6D
1581219831.4,$M4.1 12635 187 79 -22153 -27315 0 0 *60
1581219832.53,$M4.1 12636 187 87 -22153 -27315 0 0 *62
1581219833.7,$M4.1 12637 189 87 -22153 -27315 0 0 *6D
1581219834.85,$M4.1 12638 189 91 -22153 -27315 0 0 *65
1581219836.0,$M4.1 12639 187 87 -22153 -27315 0 0 *6D
1581219837.13,$M4.1 12640 187 79 -22153 -27315 0 0 *62
1581219838.26,$M4.1 12641 187 79 -22153 -27315 0 0 *63
1581219839.41,$M4.1 12642 189 87 -22153 -27315 0 0 *6F
1581219840.54,$M4.1 12643 187 83 -22153 -27315 0 0 *64
1581219841.68,$M4.1 12644 187 79 -22153 -27315 0 0 *66
1581219842.83,$M4.1 12645 189 75 -22153 -27315 0 0 *65
1581219843.96,$M4.1 12646 187 75 -22153 -27315 0 0 *68
1581219845.09,$M4.1 12647 187 71 -22153 -27315 0 0 *6D
1581219846.24,$M4.1 12648 189 87 -22153 -27315 0 0 *65
1581219847.39,$M4.1 12649 187 91 -22153 -27315 0 0 *6D
1581219848.54,$M4.1 12650 189 83 -22153 -27315 0 0 *68
1581219849.69,$M4.1 12651 189 67 -22153 -27315 0 0 *63
1581219850.82,$M4.1 12652 187 63 -22153 -27315 0 0 *6A
1581219851.94,$M4.1 12653 187 63 -22153 -27315 0 0 *6B
1581219853.09,$M4.1 12654 189 63 -22153 -27315 0 0 *62
1581219854.24,$M4.1 12655 189 59 -22153 -27315 0 0 *6A
1581219855.37,$M4.1 12656 187 47 -22153 -27315 0 0 *68
1581219856.5,$M4.1 12657 187 55 -22153 -27315 0 0 *6A
1581219857.64,$M4.1 12658 187 67 -22153 -27315 0 0 *64
1581219858.77,$M4.1 12659 189 67 -22153 -27315 0 0 *6B
1581219859.9,$M4.1 12660 187 67 -22153 -27315 0 0 *6F
1581219861.05,$M4.1 12661 185 71 -22153 -27315 0 0 *6B
1581219862.2,$M4.1 12662 189 75 -22153 -27315 0 0 *60
1581219863.32,$M4.1 12663 187 59 -22153 -27315 0 0 *61
1581219864.47,$M4.1 12664 185 63 -22153 -27315 0 0 *6D
1581219865.6,$M4.1 12665 187 71 -22153 -27315 0 0 *6D
1581219866.75,$M4.1 12666 185 55 -22153 -27315 0 0 *6A
1581219867.92,$M4.1 12667 185 55 -22153 -27315 0 0 *6B
1581219869.06,$M4.1 12668 185 47 -22153 -27315 0 0 *67
1581219870.21,$M4.1 12669 185 51 -22153 -27315 0 0 *61
1581219871.38,$M4.1 12670 185 55 -22153 -27315 0 0 *6D
1581219872.51,$M4.1 12671 187 55 -22153 -27315 0 0 *6E
1581219873.68,$M4.1 12672 185 55 -22153 -27315 0 0 *6F
1581219874.83,$M4.1 12673 185 63 -22153 -27315 0 0 *6B
1581219875.98,$M4.1 12674 185 55 -22153 -27315 0 0 *69
1581219877.11,$M4.1 12675 183 55 -22153 -27315 0 0 *6E
1581219878.26,$M4.1 12676 185 59 -22153 -27315 0 0 *67
1581219879.41,$M4.1 12677 185 63 -22153 -27315 0 0 *6F
1581219880.56,$M4.1 12678 185 63 -22153 -27315 0 0 *60
1581219881.71,$M4.1 12679 185 59 -22153 -27315 0 0 *68
1581219882.82,$M4.1 12680 183 67 -22153 -27315 0 0 *65
1581219883.99,$M4.1 12681 185 71 -22153 -27315 0 0 *65
1581219885.14,$M4.1 12682 185 63 -22153 -27315 0 0 *65
1581219886.29,$M4.1 12683 185 75 -22153 -27315 0 0 *63
1581219887.42,$M4.1 12684 185 67 -22153 -27315 0 0 *67
1581219888.58,$M4.1 12685 189 79 -22153 -27315 0 0 *65
1581219889.73,$M4.1 12686 185 63 -22153 -27315 0 0 *61
1581219890.87,$M4.1 12687 187 75 -22153 -27315 0 0 *65
1581219891.98,$M4.1 12688 187 75 -22153 -27315 0 0 *6A
1581219893.15,$M4.1 12689 185 83 -22153 -27315 0 0 *60
1581219894.28,$M4.1 12690 183 83 -22153 -27315 0 0 *6E
1581219895.43,$M4.1 12691 185 95 -22153 -27315 0 0 *6E
1581219896.55,$M4.1 12692 187 101 -22153 -27315 0 0 *53
1581219897.68,$M4.1 12693 187 95 -22153 -27315 0 0 *6E
1581219898.82,$M4.1 12694 187 79 -22153 -27315 0 0 *6B
1581219899.95,$M4.1 12695 187 55 -22153 -27315 0 0 *64
1581219901.07,$M4.1 12696 185 43 -22153 -27315 0 0 *62
1581219902.17,$M4.1 12697 187 43 -22153 -27315 0 0 *61
1581219903.32,$M4.1 12698 185 51 -22153 -27315 0 0 *6F
1581219904.48,$M4.1 12699 185 55 -22153 -27315 0 0 *6A
1581219905.61,$M4.1 12700 187 55 -22153 -27315 0 0 *69
1581219906.76,$M4.1 12701 185 51 -22153 -27315 0 0 *6E
1581219907.91,$M4.1 12702 185 51 -22153 -27315 0 0 *6D
1581219909.08,$M4.1 12703 185 55 -22153 -27315 0 0 *68
1581219910.23,$M4.1 12704 185 55 -22153 -27315 0 0 *6F
1581219911.38,$M4.1 12705 185 59 -22153 -27315 0 0 *62
1581219912.51,$M4.1 12706 187 63 -22153 -27315 0 0 *6A
1581219913.66,$M4.1 12707 185 55 -22153 -27315 0 0 *6C
1581219914.82,$M4.1 12708 185 51 -22153 -27315 0 0 *67
1581219915.97,$M4.1 12709 185 59 -22153 -27315 0 0 *6E
1581219917.12,$M4.1 12710 185 67 -22153 -27315 0 0 *6B
1581219918.24,$M4.1 12711 183 59 -22153 -27315 0 0 *61
1581219919.37,$M4.1 12712 183 47 -22153 -27315 0 0 *6D
1581219920.52,$M4.1 12713 185 47 -22153 -27315 0 0 *6A
1581219921.69,$M4.1 12714 185 47 -22153 -27315 0 0 *6D
1581219922.84,$M4.1 12715 185 51 -22153 -27315 0 0 *6B
1581219923.99,$M4.1 12716 185 51 -22153 -27315 0 0 *68
1581219925.12,$M4.1 12717 183 55 -22153 -27315 0 0 *6B
1581219926.27,$M4.1 12718 185 63 -22153 -27315 0 0 *67
1581219927.42,$M4.1 12719 185 67 -22153 -27315 0 0 *62
1581219928.54,$M4.1 12720 187 67 -22153 -27315 0 0 *6A
1581219929.68,$M4.1 12721 185 67 -22153 -27315 0 0 *69
1581219930.8,$M4.1 12722 187 67 -22153 -27315 0 0 *68
1581219931.94,$M4.1 12723 187 75 -22153 -27315 0 0 *6A
1581219933.08,$M4.1 12724 185 75 -22153 -27315 0 0 *6F
1581219934.22,$M4.1 12725 187 83 -22153 -27315 0 0 *65
1581219935.35,$M4.1 12726 187 87 -22153 -27315 0 0 *62
1581219936.48,$M4.1 12727 187 79 -22153 -27315 0 0 *62
1581219937.63,$M4.1 12728 189 71 -22153 -27315 0 0 *6B
1581219938.77,$M4.1 12729 187 63 -22153 -27315 0 0 *67
1581219939.9,$M4.1 12730 187 55 -22153 -27315 0 0 *6A
1581219941.05,$M4.1 12731 185 55 -22153 -27315 0 0 *69
1581219942.18,$M4.1 12732 187 55 -22153 -27315 0 0 *68
1581219943.32,$M4.1 12733 187 51 -22153 -27315 0 0 *6D
1581219944.45,$M4.1 12734 187 51 -22153 -27315 0 0 *6A
1581219945.58,$M4.1 12735 187 51 -22153 -27315 0 0 *6B
1581219946.73,$M4.1 12736 185 51 -22153 -27315 0 0 *6A
1581219947.86,$M4.1 12737 187 51 -22153 -27315 0 0 *69
1581219949.0,$M4.1 12738 187 51 -22153 -27315 0 0 *66
1581219950.15,$M4.1 12739 185 51 -22153 -27315 0 0 *65
1581219951.28,$M4.1 12740 187 55 -22153 -27315 0 0 *6D
1581219952.4,$M4.1 12741 187 59 -22153 -27315 0 0 *60
1581219953.53,$M4.1 12742 187 47 -22153 -27315 0 0 *6C
1581219954.66,$M4.1 12743 187 41 -22153 -27315 0 0 *6B
1581219955.81,$M4.1 12744 189 41 -22153 -27315 0 0 *62
1581219956.91,$M4.1 12745 187 43 -22153 -27315 0 0 *6F
1581219958.03,$M4.1 12746 187 41 -22153 -27315 0 0 *6E
1581219959.2,$M4.1 12747 185 47 -22153 -27315 0 0 *6B
1581219960.35,$M4.1 12748 185 41 -22153 -27315 0 0 *62
1581219961.5,$M4.1 12749 185 41 -22153 -27315 0 0 *63
1581219962.6,$M4.1 12750 187 43 -22153 -27315 0 0 *6B
1581219963.75,$M4.1 12751 185 47 -22153 -27315 0 0 *6C
1581219964.86,$M4.1 12752 185 43 -22153 -27315 0 0 *6B
1581219966.0,$M4.1 12753 185 43 -22153 -27315 0 0 *6A
1581219967.11,$M4.1 12754 185 43 -22153 -27315 0 0 *6D
1581219968.23,$M4.1 12755 185 43 -22153 -27315 0 0 *6C
1581219969.36,$M4.1 12756 183 37 -22153 -27315 0 0 *6A
1581219970.48,$M4.1 12757 183 41 -22153 -27315 0 0 *6A
1581219971.65,$M4.1 12758 185 51 -22153 -27315 0 0 *62
1581219972.76,$M4.1 12759 185 43 -22153 -27315 0 0 *60
1581219973.86,$M4.1 12760 183 43 -22153 -27315 0 0 *6C
1581219974.95,$M4.1 12761 183 43 -22153 -27315 0 0 *6D
1581219976.1,$M4.1 12762 185 41 -22153 -27315 0 0 *6A
1581219977.23,$M4.1 12763 183 41 -22153 -27315 0 0 *6D
1581219978.35,$M4.1 12764 185 43 -22153 -27315 0 0 *6E
1581219979.5,$M4.1 12765 185 47 -22153 -27315 0 0 *6B
1581219980.63,$M4.1 12766 183 47 -22153 -27315 0 0 *6E
1581219981.77,$M4.1 12767 183 55 -22153 -27315 0 0 *6C
1581219982.9,$M4.1 12768 183 51 -22153 -27315 0 0 *67
1581219984.05,$M4.1 12769 185 51 -22153 -27315 0 0 *60
1581219985.2,$M4.1 12770 185 51 -22153 -27315 0 0 *68
1581219986.33,$M4.1 12771 183 47 -22153 -27315 0 0 *68
1581219987.48,$M4.1 12772 185 51 -22153 -27315 0 0 *6A
1581219988.63,$M4.1 12773 185 59 -22153 -27315 0 0 *63
1581219989.76,$M4.1 12774 183 47 -22153 -27315 0 0 *6D
1581219990.88,$M4.1 12775 183 47 -22153 -27315 0 0 *6C
1581219992.01,$M4.1 12776 183 47 -22153 -27315 0 0 *6F
1581219993.18,$M4.1 12777 185 55 -22153 -27315 0 0 *6B
1581219994.33,$M4.1 12778 185 59 -22153 -27315 0 0 *68
1581219995.46,$M4.1 12779 187 55 -22153 -27315 0 0 *67
1581219996.61,$M4.1 12780 185 55 -22153 -27315 0 0 *63
1581219997.77,$M4.1 12781 185 55 -22153 -27315 0 0 *62
1581219998.89,$M4.1 12782 187 55 -22153 -27315 0 0 *63
1581220000.06,$M4.1 12783 185 55 -22153 -27315 0 0 *60
1581220001.19,$M4.1 12784 187 51 -22153 -27315 0 0 *61
1581220002.31,$M4.1 12785 187 51 -22153 -27315 0 0 *60
1581220003.46,$M4.1 12786 185 47 -22153 -27315 0 0 *66
1581220004.62,$M4.1 12787 185 47 -22153 -27315 0 0 *67
1581220005.74,$M4.1 12788 187 47 -22153 -27315 0 0 *6A
1581220006.9,$M4.1 12789 185 51 -22153 -27315 0 0 *6E
1581220008.02,$M4.1 12790 187 55 -22153 -27315 0 0 *60
1581220009.19,$M4.1 12791 185 55 -22153 -27315 0 0 *63
1581220010.34,$M4.1 12792 189 59 -22153 -27315 0 0 *60
1581220011.47,$M4.1 12793 183 55 -22153 -27315 0 0 *67
1581220012.6,$M4.1 12794 183 51 -22153 -27315 0 0 *64
1581220013.72,$M4.1 12795 187 59 -22153 -27315 0 0 *69
1581220014.85,$M4.1 12796 187 63 -22153 -27315 0 0 *63
1581220015.98,$M4.1 12797 187 55 -22153 -27315 0 0 *67
1581220017.13,$M4.1 12798 189 59 -22153 -27315 0 0 *6A
1581220018.28,$M4.1 12799 189 63 -22153 -27315 0 0 *62
1581220019.4,$M4.1 12800 187 63 -22153 -27315 0 0 *63
1581220020.53,$M4.1 12801 187 75 -22153 -27315 0 0 *65
1581220021.68,$M4.1 12802 189 83 -22153 -27315 0 0 *61
1581220022.85,$M4.1 12803 189 79 -22153 -27315 0 0 *65
1581220023.96,$M4.1 12804 187 59 -22153 -27315 0 0 *6E
1581220025.11,$M4.1 12805 189 59 -22153 -27315 0 0 *61
1581220026.25,$M4.1 12806 191 51 -22153 -27315 0 0 *63
1581220027.4,$M4.1 12807 189 37 -22153 -27315 0 0 *6B
1581220028.51,$M4.1 12808 187 33 -22153 -27315 0 0 *6E
1581220029.66,$M4.1 12809 189 33 -22153 -27315 0 0 *61
1581220030.8,$M4.1 12810 187 29 -22153 -27315 0 0 *6C
1581220031.94,$M4.1 12811 189 25 -22153 -27315 0 0 *6F
1581220033.06,$M4.1 12812 187 17 -22153 -27315 0 0 *63
1581220034.2,$M4.1 12813 187 17 -22153 -27315 0 0 *62
1581220035.31,$M4.1 12814 187 17 -22153 -27315 0 0 *65
1581220036.45,$M4.1 12815 187 17 -22153 -27315 0 0 *64
1581220037.6,$M4.1 12816 185 17 -22153 -27315 0 0 *65
1581220038.74,$M4.1 12817 185 17 -22153 -27315 0 0 *64
1581220039.86,$M4.1 12818 187 21 -22153 -27315 0 0 *6C
1581220041.03,$M4.1 12819 185 29 -22153 -27315 0 0 *67
1581220042.16,$M4.1 12820 185 33 -22153 -27315 0 0 *66
1581220043.29,$M4.1 12821 187 21 -22153 -27315 0 0 *66
1581220044.44,$M4.1 12822 185 29 -22153 -27315 0 0 *6F
1581220045.58,$M4.1 12823 183 29 -22153 -27315 0 0 *68
1581220046.72,$M4.1 12824 185 29 -22153 -27315 0 0 *69
1581220047.87,$M4.1 12825 185 37 -22153 -27315 0 0 *67
1581220048.99,$M4.1 12826 187 33 -22153 -27315 0 0 *62
1581220050.12,$M4.1 12827 187 37 -22153 -27315 0 0 *67
1581220051.27,$M4.1 12828 185 25 -22153 -27315 0 0 *69
1581220052.42,$M4.1 12829 185 25 -22153 -27315 0 0 *68
1581220053.57,$M4.1 12830 185 29 -22153 -27315 0 0 *6C
1581220054.72,$M4.1 12831 185 33 -22153 -27315 0 0 *66
1581220055.84,$M4.1 12832 187 37 -22153 -27315 0 0 *63
1581220056.99,$M4.1 12833 185 37 -22153 -27315 0 0 *60
1581220058.12,$M4.1 12834 187 41 -22153 -27315 0 0 *64
1581220059.21,$M4.1 12835 183 43 -22153 -27315 0 0 *63
1581220060.34,$M4.1 12836 185 43 -22153 -27315 0 0 *66
1581220061.49,$M4.1 12837 185 51 -22153 -27315 0 0 *64
1581220062.64,$M4.1 12838 185 47 -22153 -27315 0 0 *6C
1581220063.77,$M4.1 12839 187 51 -22153 -27315 0 0 *68
1581220064.9,$M4.1 12840 187 47 -22153 -27315 0 0 *61
1581220066.02,$M4.1 12841 187 47 -22153 -27315 0 0 *60
1581220067.15,$M4.1 12842 187 47 -22153 -27315 0 0 *63
1581220068.3,$M4.1 12843 185 41 -22153 -27315 0 0 *66
1581220069.44,$M4.1 12844 187 37 -22153 -27315 0 0 *62
1581220070.55,$M4.1 12845 187 33 -22153 -27315 0 0 *67
1581220071.7,$M4.1 12846 185 37 -22153 -27315 0 0 *62
1581220072.84,$M4.1 12847 187 41 -22153 -27315 0 0 *60
1581220073.95,$M4.1 12848 187 33 -22153 -27315 0 0 *6A
1581220075.1,$M4.1 12849 189 29 -22153 -27315 0 0 *6E
1581220076.22,$M4.1 12850 187 33 -22153 -27315 0 0 *63
1581220077.37,$M4.1 12851 185 37 -22153 -27315 0 0 *64
1581220078.52,$M4.1 12852 185 37 -22153 -27315 0 0 *67
1581220079.65,$M4.1 12853 187 37 -22153 -27315 0 0 *64
1581220080.77,$M4.1 12854 187 29 -22153 -27315 0 0 *6C
1581220081.9,$M4.1 12855 187 33 -22153 -27315 0 0 *66
1581220083.02,$M4.1 12856 187 37 -22153 -27315 0 0 *61
1581220084.15,$M4.1 12857 187 41 -22153 -27315 0 0 *61
1581220085.24,$M4.1 12858 187 43 -22153 -27315 0 0 *6C
1581220086.37,$M4.1 12859 187 47 -22153 -27315 0 0 *69
1581220087.47,$M4.1 12860 187 43 -22153 -27315 0 0 *67
1581220088.59,$M4.1 12861 187 41 -22153 -27315 0 0 *64
1581220089.71,$M4.1 12862 189 43 -22153 -27315 0 0 *6B
1581220090.84,$M4.1 12863 189 43 -22153 -27315 0 0 *6A
1581220091.96,$M4.1 12864 187 33 -22153 -27315 0 0 *64
1581220093.09,$M4.1 12865 187 37 -22153 -27315 0 0 *61
1581220094.21,$M4.1 12866 187 37 -22153 -27315 0 0 *62
1581220095.34,$M4.1 12867 187 37 -22153 -27315 0 0 *63
1581220096.43,$M4.1 12868 187 43 -22153 -27315 0 0 *6F
1581220097.53,$M4.1 12869 187 43 -22153 -27315 0 0 *6E
1581220098.65,$M4.1 12870 189 43 -22153 -27315 0 0 *68
1581220099.79,$M4.1 12871 189 47 -22153 -27315 0 0 *6D
1581220100.9,$M4.1 12872 187 43 -22153 -27315 0 0 *64
1581220102.05,$M4.1 12873 189 47 -22153 -27315 0 0 *6F
1581220103.15,$M4.1 12874 187 43 -22153 -27315 0 0 *62
1581220104.3,$M4.1 12875 189 47 -22153 -27315 0 0 *69
1581220105.41,$M4.1 12876 189 43 -22153 -27315 0 0 *6E
1581220106.51,$M4.1 12877 187 43 -22153 -27315 0 0 *61
1581220107.65,$M4.1 12878 187 41 -22153 -27315 0 0 *6C
1581220108.8,$M4.1 12879 189 41 -22153 -27315 0 0 *63
1581220109.95,$M4.1 12880 189 47 -22153 -27315 0 0 *63
1581220111.05,$M4.1 12881 187 43 -22153 -27315 0 0 *68
1581220112.16,$M4.1 12882 187 41 -22153 -27315 0 0 *69
1581220113.27,$M4.1 12883 187 43 -22153 -27315 0 0 *6A
1581220114.37,$M4.1 12884 187 43 -22153 -27315 0 0 *6D
1581220115.52,$M4.1 12885 189 47 -22153 -27315 0 0 *66
1581220116.65,$M4.1 12886 187 47 -22153 -27315 0 0 *6B
1581220117.75,$M4.1 12887 187 43 -22153 -27315 0 0 *6E
1581220118.9,$M4.1 12888 189 47 -22153 -27315 0 0 *6B
1581220120.06,$M4.1 12889 189 47 -22153 -27315 0 0 *6A
1581220121.18,$M4.1 12890 187 37 -22153 -27315 0 0 *6B
1581220122.33,$M4.1 12891 189 37 -22153 -27315 0 0 *64
1581220123.48,$M4.1 12892 189 33 -22153 -27315 0 0 *63
1581220124.61,$M4.1 12893 187 33 -22153 -27315 0 0 *6C
1581220125.73,$M4.1 12894 187 37 -22153 -27315 0 0 *6F
1581220126.83,$M4.1 12895 187 43 -22153 -27315 0 0 *6D
1581220128.0,$M4.1 12896 189 47 -22153 -27315 0 0 *64
1581220129.12,$M4.1 12897 187 41 -22153 -27315 0 0 *6D
1581220130.25,$M4.1 12898 187 41 -22153 -27315 0 0 *62
1581220131.36,$M4.1 12899 187 37 -22153 -27315 0 0 *62
1581220132.5,$M4.1 12900 189 43 -22153 -27315 0 0 *6E
1581220133.58,$M4.1 12901 187 43 -22153 -27315 0 0 *61
1581220134.75,$M4.1 12902 189 47 -22153 -27315 0 0 *68
1581220135.9,$M4.1 12903 189 47 -22153 -27315 0 0 *69
1581220137.05,$M4.1 12904 189 47 -22153 -27315 0 0 *6E
1581220138.18,$M4.1 12905 189 43 -22153 -27315 0 0 *6B
1581220139.3,$M4.1 12906 189 43 -22153 -27315 0 0 *68
1581220140.41,$M4.1 12907 187 37 -22153 -27315 0 0 *64
1581220141.56,$M4.1 12908 189 29 -22153 -27315 0 0 *6A
1581220142.71,$M4.1 12909 189 37 -22153 -27315 0 0 *64
1581220143.83,$M4.1 12910 189 43 -22153 -27315 0 0 *6F
1581220144.95,$M4.1 12911 189 43 -22153 -27315 0 0 *6E
1581220146.08,$M4.1 12912 189 43 -22153 -27315 0 0 *6D
1581220147.23,$M4.1 12913 189 47 -22153 -27315 0 0 *68
1581220148.36,$M4.1 12914 191 59 -22153 -27315 0 0 *69
1581220149.45,$M4.1 12915 187 43 -22153 -27315 0 0 *64
1581220150.61,$M4.1 12916 189 47 -22153 -27315 0 0 *6D
1581220151.76,$M4.1 12917 189 51 -22153 -27315 0 0 *6B
1581220152.91,$M4.1 12918 189 47 -22153 -27315 0 0 *63
1581220154.06,$M4.1 12919 189 51 -22153 -27315 0 0 *65
1581220155.21,$M4.1 12920 189 47 -22153 -27315 0 0 *68
1581220156.36,$M4.1 12921 189 51 -22153 -27315 0 0 *6E
1581220157.52,$M4.1 12922 189 41 -22153 -27315 0 0 *6C
1581220158.67,$M4.1 12923 189 51 -22153 -27315 0 0 *6C
1581220159.82,$M4.1 12924 189 71 -22153 -27315 0 0 *69
1581220160.96,$M4.1 12925 191 59 -22153 -27315 0 0 *6B
1581220162.11,$M4.1 12926 189 47 -22153 -27315 0 0 *6E
1581220163.22,$M4.1 12927 189 43 -22153 -27315 0 0 *6B
1581220164.34,$M4.1 12928 189 43 -22153 -27315 0 0 *64
1581220165.46,$M4.1 12929 187 37 -22153 -27315 0 0 *68
1581220166.61,$M4.1 12930 189 47 -22153 -27315 0 0 *69
1581220167.77,$M4.1 12931 189 47 -22153 -27315 0 0 *68
1581220168.92,$M4.1 12932 189 47 -22153 -27315 0 0 *6B
1581220170.07,$M4.1 12933 189 47 -22153 -27315 0 0 *6A
1581220171.23,$M4.1 12934 189 55 -22153 -27315 0 0 *6E
1581220172.35,$M4.1 12935 187 41 -22153 -27315 0 0 *64
1581220173.47,$M4.1 12936 189 43 -22153 -27315 0 0 *6B
1581220174.62,$M4.1 12937 189 51 -22153 -27315 0 0 *69
1581220175.78,$M4.1 12938 189 55 -22153 -27315 0 0 *62
1581220176.93,$M4.1 12939 189 55 -22153 -27315 0 0 *63
1581220178.08,$M4.1 12940 189 59 -22153 -27315 0 0 *61
1581220179.23,$M4.1 12941 189 59 -22153 -27315 0 0 *60
1581220180.37,$M4.1 12942 191 63 -22153 -27315 0 0 *63
1581220181.51,$M4.1 12943 193 47 -22153 -27315 0 0 *66
1581220182.66,$M4.1 12944 193 47 -22153 -27315 0 0 *61
1581220183.77,$M4.1 12945 191 43 -22153 -27315 0 0 *66
1581220184.91,$M4.1 12946 189 41 -22153 -27315 0 0 *6E
1581220186.05,$M4.1 12947 191 41 -22153 -27315 0 0 *66
1581220187.16,$M4.1 12948 191 47 -22153 -27315 0 0 *6F
1581220188.27,$M4.1 12949 191 43 -22153 -27315 0 0 *6A
1581220189.42,$M4.1 12950 189 47 -22153 -27315 0 0 *6F
1581220190.55,$M4.1 12951 191 47 -22153 -27315 0 0 *67
1581220191.68,$M4.1 12952 191 47 -22153 -27315 0 0 *64
1581220192.81,$M4.1 12953 191 47 -22153 -27315 0 0 *65
1581220193.93,$M4.1 12954 191 67 -22153 -27315 0 0 *60
1581220195.08,$M4.1 12955 189 63 -22153 -27315 0 0 *6C
1581220196.23,$M4.1 12956 193 67 -22153 -27315 0 0 *60
1581220197.36,$M4.1 12957 191 63 -22153 -27315 0 0 *67
1581220198.5,$M4.1 12958 191 55 -22153 -27315 0 0 *6D
1581220199.65,$M4.1 12959 189 51 -22153 -27315 0 0 *61
1581220200.78,$M4.1 12960 191 47 -22153 -27315 0 0 *65
1581220201.91,$M4.1 12961 191 59 -22153 -27315 0 0 *6B
1581220203.06,$M4.1 12962 193 55 -22153 -27315 0 0 *66
1581220204.2,$M4.1 12963 191 55 -22153 -27315 0 0 *65
1581220205.33,$M4.1 12964 191 55 -22153 -27315 0 0 *62
1581220206.46,$M4.1 12965 191 59 -22153 -27315 0 0 *6F
1581220207.6,$M4.1 12966 191 55 -22153 -27315 0 0 *60
1581220208.73,$M4.1 12967 191 55 -22153 -27315 0 0 *61
1581220209.86,$M4.1 12968 191 51 -22153 -27315 0 0 *6A
1581220211.03,$M4.1 12969 193 59 -22153 -27315 0 0 *61
1581220212.14,$M4.1 12970 191 75 -22153 -27315 0 0 *65
1581220213.28,$M4.1 12971 191 71 -22153 -27315 0 0 *60
1581220214.44,$M4.1 12972 193 71 -22153 -27315 0 0 *61
1581220215.56,$M4.1 12973 191 63 -22153 -27315 0 0 *61
1581220216.72,$M4.1 12974 193 55 -22153 -27315 0 0 *61
1581220217.86,$M4.1 12975 191 55 -22153 -27315 0 0 *62
1581220219.01,$M4.1 12976 193 59 -22153 -27315 0 0 *6F
1581220220.14,$M4.1 12977 191 63 -22153 -27315 0 0 *65
1581220221.29,$M4.1 12978 193 63 -22153 -27315 0 0 *68
1581220222.41,$M4.1 12979 191 67 -22153 -27315 0 0 *6F
1581220223.56,$M4.1 12980 193 67 -22153 -27315 0 0 *6B
1581220224.7,$M4.1 12981 193 67 -22153 -27315 0 0 *6A
1581220225.87,$M4.1 12982 193 63 -22153 -27315 0 0 *6D
1581220226.99,$M4.1 12983 195 71 -22153 -27315 0 0 *69
1581220228.12,$M4.1 12984 195 75 -22153 -27315 0 0 *6A
1581220229.27,$M4.1 12985 193 75 -22153 -27315 0 0 *6D
1581220230.42,$M4.1 12986 193 75 -22153 -27315 0 0 *6E
1581220231.55,$M4.1 12987 195 83 -22153 -27315 0 0 *60
1581220232.68,$M4.1 12988 195 95 -22153 -27315 0 0 *68
1581220233.82,$M4.1 12989 195 91 -22153 -27315 0 0 *6D
1581220234.95,$M4.1 12990 199 87 -22153 -27315 0 0 *6E
1581220236.07,$M4.1 12991 195 75 -22153 -27315 0 0 *6E
1581220237.2,$M4.1 12992 195 71 -22153 -27315 0 0 *69
1581220238.32,$M4.1 12993 195 67 -22153 -27315 0 0 *6F
1581220239.45,$M4.1 12994 199 63 -22153 -27315 0 0 *60
1581220240.57,$M4.1 12995 195 67 -22153 -27315 0 0 *69
1581220241.69,$M4.1 12996 195 67 -22153 -27315 0 0 *6A
1581220242.82,$M4.1 12997 195 63 -22153 -27315 0 0 *6F
1581220243.94,$M4.1 12998 199 75 -22153 -27315 0 0 *6B
1581220245.05,$M4.1 12999 199 75 -22153 -27315 0 0 *6A
1581220246.19,$M4.1 13000 195 67 -22153 -27315 0 0 *6D
1581220247.3,$M4.1 13001 199 67 -22153 -27315 0 0 *60
1581220248.45,$M4.1 13002 193 59 -22153 -27315 0 0 *64
1581220249.6,$M4.1 13003 193 63 -22153 -27315 0 0 *6C
1581220250.74,$M4.1 13004 199 71 -22153 -27315 0 0 *62
1581220251.85,$M4.1 13005 195 71 -22153 -27315 0 0 *6F
1581220252.99,$M4.1 13006 195 67 -22153 -27315 0 0 *6B
1581220254.1,$M4.1 13007 199 71 -22153 -27315 0 0 *61
1581220255.24,$M4.1 13008 195 71 -22153 -27315 0 0 *62
1581220256.35,$M4.1 13009 195 67 -22153 -27315 0 0 *64
1581220257.52,$M4.1 13010 201 71 -22153 -27315 0 0 *65
1581220258.64,$M4.1 13011 199 71 -22153 -27315 0 0 *66
1581220259.77,$M4.1 13012 195 83 -22153 -27315 0 0 *64
1581220260.9,$M4.1 13013 195 87 -22153 -27315 0 0 *61
1581220262.04,$M4.1 13014 199 79 -22153 -27315 0 0 *6B
1581220263.17,$M4.1 13015 195 79 -22153 -27315 0 0 *66
1581220264.3,$M4.1 13016 195 79 -22153 -27315 0 0 *65
1581220265.42,$M4.1 13017 199 83 -22153 -27315 0 0 *6D
1581220266.55,$M4.1 13018 199 87 -22153 -27315 0 0 *66
1581220267.72,$M4.1 13019 201 87 -22153 -27315 0 0 *65
1581220268.88,$M4.1 13020 201 79 -22153 -27315 0 0 *6E
1581220270.03,$M4.1 13021 201 83 -22153 -27315 0 0 *6A
1581220271.17,$M4.1 13022 199 79 -22153 -27315 0 0 *6E
1581220272.33,$M4.1 13023 201 79 -22153 -27315 0 0 *6D
1581220273.48,$M4.1 13024 201 79 -22153 -27315 0 0 *6A
