1581414664.04,$M4.1 54252 639 363 -22153 -27315 0 0 *5D
1581414665.18,$M4.1 54253 639 363 -22153 -27315 0 0 *5C
1581414666.26,$M4.1 54254 637 359 -22153 -27315 0 0 *5C
1581414667.41,$M4.1 54255 639 367 -22153 -27315 0 0 *5E
1581414668.5,$M4.1 54256 637 363 -22153 -27315 0 0 *57
1581414669.64,$M4.1 54257 639 367 -22153 -27315 0 0 *5C
1581414670.81,$M4.1 54258 639 367 -22153 -27315 0 0 *53
1581414671.96,$M4.1 54259 639 371 -22153 -27315 0 0 *55
1581414673.11,$M4.1 54260 639 367 -22153 -27315 0 0 *58
1581414674.26,$M4.1 54261 639 367 -22153 -27315 0 0 *59
1581414675.41,$M4.1 54262 639 367 -22153 -27315 0 0 *5A
1581414676.52,$M4.1 54263 639 359 -22153 -27315 0 0 *56
1581414677.64,$M4.1 54264 639 363 -22153 -27315 0 0 *58
1581414678.79,$M4.1 54265 639 367 -22153 -27315 0 0 *5D
1581414679.94,$M4.1 54266 639 367 -22153 -27315 0 0 *5E
1581414681.1,$M4.1 54267 639 367 -22153 -27315 0 0 *5F
1581414682.22,$M4.1 54268 639 363 -22153 -27315 0 0 *54
1581414683.34,$M4.1 54269 639 363 -22153 -27315 0 0 *55
1581414684.46,$M4.1 54270 639 359 -22153 -27315 0 0 *54
1581414685.54,$M4.1 54271 637 359 -22153 -27315 0 0 *5B
1581414686.69,$M4.1 54272 639 367 -22153 -27315 0 0 *5B
1581414687.84,$M4.1 54273 639 371 -22153 -27315 0 0 *5D
1581414688.96,$M4.1 54274 637 367 -22153 -27315 0 0 *53
1581414690.06,$M4.1 54275 637 363 -22153 -27315 0 0 *56
1581414691.21,$M4.1 54276 639 375 -22153 -27315 0 0 *5C
1581414692.33,$M4.1 54277 637 367 -22153 -27315 0 0 *50
1581414693.41,$M4.1 54278 637 363 -22153 -27315 0 0 *5B
1581414694.53,$M4.1 54279 637 367 -22153 -27315 0 0 *5E
1581414695.66,$M4.1 54280 637 367 -22153 -27315 0 0 *58
1581414696.81,$M4.1 54281 639 375 -22153 -27315 0 0 *54
1581414697.96,$M4.1 54282 639 371 -22153 -27315 0 0 *53
1581414699.04,$M4.1 54283 637 363 -22153 -27315 0 0 *5F
1581414700.13,$M4.1 54284 637 363 -22153 -27315 0 0 *58
1581414701.22,$M4.1 54285 637 359 -22153 -27315 0 0 *50
1581414702.32,$M4.1 54286 637 359 -22153 -27315 0 0 *53
1581414703.4,$M4.1 54287 637 359 -22153 -27315 0 0 *52
1581414704.52,$M4.1 54288 637 371 -22153 -27315 0 0 *57
1581414705.6,$M4.1 54289 637 359 -22153 -27315 0 0 *5C
1581414706.69,$M4.1 54290 637 359 -22153 -27315 0 0 *54
1581414707.82,$M4.1 54291 639 363 -22153 -27315 0 0 *52
1581414708.91,$M4.1 54292 637 363 -22153 -27315 0 0 *5F
1581414710.03,$M4.1 54293 637 367 -22153 -27315 0 0 *5A
1581414711.11,$M4.1 54294 637 359 -22153 -27315 0 0 *50
1581414712.21,$M4.1 54295 637 359 -22153 -27315 0 0 *51
1581414713.3,$M4.1 54296 637 359 -22153 -27315 0 0 *52
1581414714.38,$M4.1 54297 637 363 -22153 -27315 0 0 *5A
1581414715.5,$M4.1 54298 637 371 -22153 -27315 0 0 *56
1581414716.59,$M4.1 54299 637 359 -22153 -27315 0 0 *5D
1581414717.67,$M4.1 54300 637 363 -22153 -27315 0 0 *55
1581414718.77,$M4.1 54301 637 363 -22153 -27315 0 0 *54
1581414719.86,$M4.1 54302 637 359 -22153 -27315 0 0 *5E
1581414720.97,$M4.1 54303 639 363 -22153 -27315 0 0 *58
1581414722.06,$M4.1 54304 637 359 -22153 -27315 0 0 *58
1581414723.18,$M4.1 54305 639 363 -22153 -27315 0 0 *5E
1581414724.29,$M4.1 54306 637 367 -22153 -27315 0 0 *57
1581414725.43,$M4.1 54307 637 367 -22153 -27315 0 0 *56
1581414726.51,$M4.1 54308 633 359 -22153 -27315 0 0 *50
1581414727.6,$M4.1 54309 637 363 -22153 -27315 0 0 *5C
1581414728.7,$M4.1 54310 637 359 -22153 -27315 0 0 *5D
1581414729.82,$M4.1 54311 637 367 -22153 -27315 0 0 *51
1581414730.9,$M4.1 54312 637 359 -22153 -27315 0 0 *5F
1581414731.99,$M4.1 54313 637 363 -22153 -27315 0 0 *57
1581414733.09,$M4.1 54314 637 359 -22153 -27315 0 0 *59
1581414734.18,$M4.1 54315 637 359 -22153 -27315 0 0 *58
1581414735.26,$M4.1 54316 637 363 -22153 -27315 0 0 *52
1581414736.34,$M4.1 54317 637 363 -22153 -27315 0 0 *53
1581414737.43,$M4.1 54318 637 363 -22153 -27315 0 0 *5C
1581414738.53,$M4.1 54319 637 363 -22153 -27315 0 0 *5D
1581414739.62,$M4.1 54320 637 363 -22153 -27315 0 0 *57
1581414740.7,$M4.1 54321 637 363 -22153 -27315 0 0 *56
1581414741.8,$M4.1 54322 633 359 -22153 -27315 0 0 *58
1581414742.89,$M4.1 54323 637 363 -22153 -27315 0 0 *54
1581414743.97,$M4.1 54324 637 363 -22153 -27315 0 0 *53
1581414745.09,$M4.1 54325 637 367 -22153 -27315 0 0 *56
1581414746.19,$M4.1 54326 637 363 -22153 -27315 0 0 *51
1581414747.28,$M4.1 54327 633 359 -22153 -27315 0 0 *5D
1581414748.36,$M4.1 54328 633 359 -22153 -27315 0 0 *52
1581414749.47,$M4.1 54329 633 359 -22153 -27315 0 0 *53
1581414750.55,$M4.1 54330 633 359 -22153 -27315 0 0 *5B
1581414751.64,$M4.1 54331 633 355 -22153 -27315 0 0 *56
1581414752.74,$M4.1 54332 633 359 -22153 -27315 0 0 *59
1581414753.82,$M4.1 54333 633 359 -22153 -27315 0 0 *58
1581414754.94,$M4.1 54334 631 355 -22153 -27315 0 0 *51
1581414756.03,$M4.1 54335 633 359 -22153 -27315 0 0 *5E
1581414757.13,$M4.1 54336 633 363 -22153 -27315 0 0 *54
1581414758.21,$M4.1 54337 633 363 -22153 -27315 0 0 *55
1581414759.3,$M4.1 54338 633 359 -22153 -27315 0 0 *53
1581414760.42,$M4.1 54339 633 353 -22153 -27315 0 0 *58
1581414761.53,$M4.1 54340 631 355 -22153 -27315 0 0 *52
1581414762.66,$M4.1 54341 633 367 -22153 -27315 0 0 *50
1581414763.78,$M4.1 54342 631 363 -22153 -27315 0 0 *55
1581414764.9,$M4.1 54343 633 367 -22153 -27315 0 0 *52
1581414766.02,$M4.1 54344 631 363 -22153 -27315 0 0 *53
1581414767.15,$M4.1 54345 633 371 -22153 -27315 0 0 *53
1581414768.27,$M4.1 54346 631 363 -22153 -27315 0 0 *51
1581414769.42,$M4.1 54347 631 367 -22153 -27315 0 0 *54
1581414770.56,$M4.1 54348 631 367 -22153 -27315 0 0 *5B
1581414771.68,$M4.1 54349 633 371 -22153 -27315 0 0 *5F
1581414772.8,$M4.1 54350 631 363 -22153 -27315 0 0 *56
1581414773.92,$M4.1 54351 631 363 -22153 -27315 0 0 *57
1581414775.05,$M4.1 54352 633 371 -22153 -27315 0 0 *55
1581414776.2,$M4.1 54353 631 371 -22153 -27315 0 0 *56
1581414777.32,$M4.1 54354 633 367 -22153 -27315 0 0 *54
1581414778.45,$M4.1 54355 633 367 -22153 -27315 0 0 *55
1581414779.57,$M4.1 54356 633 371 -22153 -27315 0 0 *51
1581414780.65,$M4.1 54357 633 363 -22153 -27315 0 0 *53
1581414781.78,$M4.1 54358 633 367 -22153 -27315 0 0 *58
1581414782.87,$M4.1 54359 633 363 -22153 -27315 0 0 *5D
1581414783.99,$M4.1 54360 633 371 -22153 -27315 0 0 *54
1581414785.09,$M4.1 54361 633 363 -22153 -27315 0 0 *56
1581414786.21,$M4.1 54362 631 363 -22153 -27315 0 0 *57
1581414787.31,$M4.1 54363 633 363 -22153 -27315 0 0 *54
1581414788.39,$M4.1 54364 633 359 -22153 -27315 0 0 *5A
1581414789.51,$M4.1 54365 631 363 -22153 -27315 0 0 *50
1581414790.61,$M4.1 54366 633 363 -22153 -27315 0 0 *51
1581414791.73,$M4.1 54367 633 367 -22153 -27315 0 0 *54
1581414792.85,$M4.1 54368 637 367 -22153 -27315 0 0 *5F
1581414793.99,$M4.1 54369 631 367 -22153 -27315 0 0 *58
1581414795.11,$M4.1 54370 631 363 -22153 -27315 0 0 *54
1581414796.25,$M4.1 54371 633 371 -22153 -27315 0 0 *54
1581414797.36,$M4.1 54372 631 363 -22153 -27315 0 0 *56
1581414798.48,$M4.1 54373 631 363 -22153 -27315 0 0 *57
1581414799.6,$M4.1 54374 631 359 -22153 -27315 0 0 *59
1581414800.71,$M4.1 54375 631 359 -22153 -27315 0 0 *58
1581414801.83,$M4.1 54376 631 363 -22153 -27315 0 0 *52
1581414802.93,$M4.1 54377 633 363 -22153 -27315 0 0 *51
1581414804.08,$M4.1 54378 631 367 -22153 -27315 0 0 *58
1581414805.2,$M4.1 54379 631 363 -22153 -27315 0 0 *5D
1581414806.32,$M4.1 54380 631 359 -22153 -27315 0 0 *52
1581414807.43,$M4.1 54381 631 363 -22153 -27315 0 0 *5A
1581414808.53,$M4.1 54382 633 359 -22153 -27315 0 0 *52
1581414809.65,$M4.1 54383 631 363 -22153 -27315 0 0 *58
1581414810.77,$M4.1 54384 631 359 -22153 -27315 0 0 *56
1581414811.87,$M4.1 54385 633 363 -22153 -27315 0 0 *5C
1581414812.99,$M4.1 54386 633 367 -22153 -27315 0 0 *5B
1581414814.14,$M4.1 54387 631 367 -22153 -27315 0 0 *58
1581414815.27,$M4.1 54388 633 367 -22153 -27315 0 0 *55
1581414816.39,$M4.1 54389 633 371 -22153 -27315 0 0 *53
1581414817.54,$M4.1 54390 631 367 -22153 -27315 0 0 *5E
1581414818.69,$M4.1 54391 631 367 -22153 -27315 0 0 *5F
1581414819.8,$M4.1 54392 631 359 -22153 -27315 0 0 *51
1581414820.92,$M4.1 54393 631 363 -22153 -27315 0 0 *59
1581414822.04,$M4.1 54394 631 359 -22153 -27315 0 0 *57
1581414823.17,$M4.1 54395 631 359 -22153 -27315 0 0 *56
1581414824.25,$M4.1 54396 629 355 -22153 -27315 0 0 *50
1581414825.37,$M4.1 54397 631 355 -22153 -27315 0 0 *58
1581414826.49,$M4.1 54398 631 355 -22153 -27315 0 0 *57
1581414827.61,$M4.1 54399 629 353 -22153 -27315 0 0 *59
1581414828.69,$M4.1 54400 633 355 -22153 -27315 0 0 *53
1581414829.81,$M4.1 54401 631 359 -22153 -27315 0 0 *5C
1581414830.93,$M4.1 54402 631 359 -22153 -27315 0 0 *5F
1581414832.04,$M4.1 54403 631 359 -22153 -27315 0 0 *5E
1581414833.13,$M4.1 54404 629 355 -22153 -27315 0 0 *5C
1581414834.23,$M4.1 54405 629 355 -22153 -27315 0 0 *5D
1581414835.35,$M4.1 54406 629 345 -22153 -27315 0 0 *5F
1581414836.46,$M4.1 54407 629 353 -22153 -27315 0 0 *59
1581414837.55,$M4.1 54408 629 355 -22153 -27315 0 0 *50
1581414838.67,$M4.1 54409 627 355 -22153 -27315 0 0 *5F
1581414839.75,$M4.1 54410 629 355 -22153 -27315 0 0 *59
1581414840.89,$M4.1 54411 631 363 -22153 -27315 0 0 *54
1581414841.97,$M4.1 54412 629 359 -22153 -27315 0 0 *57
1581414843.06,$M4.1 54413 629 355 -22153 -27315 0 0 *5A
1581414844.21,$M4.1 54414 631 353 -22153 -27315 0 0 *52
1581414845.32,$M4.1 54415 631 355 -22153 -27315 0 0 *55
1581414846.44,$M4.1 54416 631 355 -22153 -27315 0 0 *56
1581414847.56,$M4.1 54417 629 353 -22153 -27315 0 0 *58
1581414848.64,$M4.1 54418 629 355 -22153 -27315 0 0 *51
1581414849.76,$M4.1 54419 631 355 -22153 -27315 0 0 *59
1581414850.88,$M4.1 54420 629 353 -22153 -27315 0 0 *5C
1581414851.99,$M4.1 54421 627 355 -22153 -27315 0 0 *55
1581414853.11,$M4.1 54422 627 355 -22153 -27315 0 0 *56
1581414854.26,$M4.1 54423 627 353 -22153 -27315 0 0 *51
1581414855.41,$M4.1 54424 627 353 -22153 -27315 0 0 *56
1581414856.53,$M4.1 54425 629 353 -22153 -27315 0 0 *59
1581414857.61,$M4.1 54426 629 355 -22153 -27315 0 0 *5C
1581414858.73,$M4.1 54427 629 353 -22153 -27315 0 0 *5B
1581414859.88,$M4.1 54428 627 353 -22153 -27315 0 0 *5A
1581414861.0,$M4.1 54429 629 353 -22153 -27315 0 0 *55
1581414862.08,$M4.1 54430 629 355 -22153 -27315 0 0 *5B
1581414863.18,$M4.1 54431 629 359 -22153 -27315 0 0 *56
1581414864.29,$M4.1 54432 629 353 -22153 -27315 0 0 *5F
1581414865.42,$M4.1 54433 629 349 -22153 -27315 0 0 *55
1581414866.5,$M4.1 54434 629 355 -22153 -27315 0 0 *5F
1581414867.62,$M4.1 54435 627 355 -22153 -27315 0 0 *50
1581414868.74,$M4.1 54436 627 355 -22153 -27315 0 0 *53
1581414869.86,$M4.1 54437 629 353 -22153 -27315 0 0 *5A
1581414870.97,$M4.1 54438 627 355 -22153 -27315 0 0 *5D
1581414872.12,$M4.1 54439 627 353 -22153 -27315 0 0 *5A
1581414873.24,$M4.1 54440 627 355 -22153 -27315 0 0 *52
1581414874.34,$M4.1 54441 629 359 -22153 -27315 0 0 *51
1581414875.46,$M4.1 54442 627 359 -22153 -27315 0 0 *5C
1581414876.59,$M4.1 54443 627 363 -22153 -27315 0 0 *54
1581414877.68,$M4.1 54444 629 359 -22153 -27315 0 0 *54
1581414878.81,$M4.1 54445 627 359 -22153 -27315 0 0 *5B
1581414879.93,$M4.1 54446 627 355 -22153 -27315 0 0 *54
1581414881.04,$M4.1 54447 627 355 -22153 -27315 0 0 *55
1581414882.19,$M4.1 54448 627 353 -22153 -27315 0 0 *5C
1581414883.34,$M4.1 54449 627 353 -22153 -27315 0 0 *5D
1581414884.44,$M4.1 54450 629 353 -22153 -27315 0 0 *5B
1581414885.58,$M4.1 54451 627 355 -22153 -27315 0 0 *52
1581414886.69,$M4.1 54452 627 359 -22153 -27315 0 0 *5D
1581414887.78,$M4.1 54453 629 355 -22153 -27315 0 0 *5E
1581414888.88,$M4.1 54454 629 355 -22153 -27315 0 0 *59
1581414890.0,$M4.1 54455 627 355 -22153 -27315 0 0 *56
1581414891.08,$M4.1 54456 629 355 -22153 -27315 0 0 *5B
1581414892.2,$M4.1 54457 627 355 -22153 -27315 0 0 *54
1581414893.32,$M4.1 54458 627 355 -22153 -27315 0 0 *5B
1581414894.45,$M4.1 54459 627 359 -22153 -27315 0 0 *56
1581414895.57,$M4.1 54460 627 359 -22153 -27315 0 0 *5C
1581414896.72,$M4.1 54461 627 353 -22153 -27315 0 0 *57
1581414897.8,$M4.1 54462 629 355 -22153 -27315 0 0 *5C
1581414898.95,$M4.1 54463 627 353 -22153 -27315 0 0 *55
1581414900.1,$M4.1 54464 627 353 -22153 -27315 0 0 *52
1581414901.22,$M4.1 54465 627 355 -22153 -27315 0 0 *55
1581414902.37,$M4.1 54466 627 353 -22153 -27315 0 0 *50
1581414903.5,$M4.1 54467 627 359 -22153 -27315 0 0 *5B
1581414904.62,$M4.1 54468 627 355 -22153 -27315 0 0 *58
1581414905.73,$M4.1 54469 627 355 -22153 -27315 0 0 *59
1581414906.85,$M4.1 54470 627 355 -22153 -27315 0 0 *51
1581414908.0,$M4.1 54471 627 353 -22153 -27315 0 0 *56
1581414909.15,$M4.1 54472 627 353 -22153 -27315 0 0 *55
1581414910.27,$M4.1 54473 625 349 -22153 -27315 0 0 *5D
1581414911.42,$M4.1 54474 627 353 -22153 -27315 0 0 *53
1581414912.53,$M4.1 54475 627 355 -22153 -27315 0 0 *54
1581414913.67,$M4.1 54476 627 359 -22153 -27315 0 0 *5B
1581414914.79,$M4.1 54477 627 355 -22153 -27315 0 0 *56
1581414915.9,$M4.1 54478 627 355 -22153 -27315 0 0 *59
1581414917.02,$M4.1 54479 625 353 -22153 -27315 0 0 *5C
1581414918.15,$M4.1 54480 627 359 -22153 -27315 0 0 *52
1581414919.27,$M4.1 54481 625 353 -22153 -27315 0 0 *5B
1581414920.39,$M4.1 54482 625 353 -22153 -27315 0 0 *58
1581414921.52,$M4.1 54483 625 349 -22153 -27315 0 0 *52
1581414922.64,$M4.1 54484 625 349 -22153 -27315 0 0 *55
1581414923.75,$M4.1 54485 625 353 -22153 -27315 0 0 *5F
1581414924.89,$M4.1 54486 625 341 -22153 -27315 0 0 *5F
1581414926.0,$M4.1 54487 625 349 -22153 -27315 0 0 *56
1581414927.14,$M4.1 54488 625 353 -22153 -27315 0 0 *52
1581414928.26,$M4.1 54489 625 349 -22153 -27315 0 0 *58
1581414929.39,$M4.1 54490 625 345 -22153 -27315 0 0 *5C
1581414930.52,$M4.1 54491 625 345 -22153 -27315 0 0 *5D
1581414931.61,$M4.1 54492 625 359 -22153 -27315 0 0 *53
1581414932.74,$M4.1 54493 625 353 -22153 -27315 0 0 *58
1581414933.86,$M4.1 54494 625 349 -22153 -27315 0 0 *54
1581414935.02,$M4.1 54495 623 345 -22153 -27315 0 0 *5F
1581414936.16,$M4.1 54496 623 349 -22153 -27315 0 0 *50
1581414937.29,$M4.1 54497 625 353 -22153 -27315 0 0 *5C
1581414938.41,$M4.1 54498 625 353 -22153 -27315 0 0 *53
1581414939.52,$M4.1 54499 625 353 -22153 -27315 0 0 *52
1581414940.66,$M4.1 54500 625 349 -22153 -27315 0 0 *58
1581414941.77,$M4.1 54501 625 349 -22153 -27315 0 0 *59
1581414942.91,$M4.1 54502 625 353 -22153 -27315 0 0 *51
1581414944.02,$M4.1 54503 625 349 -22153 -27315 0 0 *5B
1581414945.17,$M4.1 54504 623 349 -22153 -27315 0 0 *5A
1581414946.32,$M4.1 54505 623 353 -22153 -27315 0 0 *50
1581414947.44,$M4.1 54506 625 353 -22153 -27315 0 0 *55
1581414948.56,$M4.1 54507 625 353 -22153 -27315 0 0 *54
1581414949.66,$M4.1 54508 625 359 -22153 -27315 0 0 *51
1581414950.76,$M4.1 54509 625 355 -22153 -27315 0 0 *5C
1581414951.91,$M4.1 54510 623 353 -22153 -27315 0 0 *54
1581414953.06,$M4.1 54511 623 353 -22153 -27315 0 0 *55
1581414954.18,$M4.1 54512 623 355 -22153 -27315 0 0 *50
1581414955.31,$M4.1 54513 623 353 -22153 -27315 0 0 *57
1581414956.44,$M4.1 54514 623 355 -22153 -27315 0 0 *56
1581414957.56,$M4.1 54515 623 355 -22153 -27315 0 0 *57
1581414958.66,$M4.1 54516 625 363 -22153 -27315 0 0 *57
1581414959.76,$M4.1 54517 625 359 -22153 -27315 0 0 *5F
1581414960.85,$M4.1 54518 625 359 -22153 -27315 0 0 *50
1581414961.98,$M4.1 54519 623 359 -22153 -27315 0 0 *57
1581414963.07,$M4.1 54520 625 355 -22153 -27315 0 0 *57
1581414964.2,$M4.1 54521 625 353 -22153 -27315 0 0 *50
1581414965.32,$M4.1 54522 623 359 -22153 -27315 0 0 *5F
1581414966.43,$M4.1 54523 625 353 -22153 -27315 0 0 *52
1581414967.58,$M4.1 54524 623 353 -22153 -27315 0 0 *53
1581414968.7,$M4.1 54525 623 363 -22153 -27315 0 0 *51
1581414969.83,$M4.1 54526 625 353 -22153 -27315 0 0 *57
1581414970.94,$M4.1 54527 625 359 -22153 -27315 0 0 *5C
1581414972.05,$M4.1 54528 623 355 -22153 -27315 0 0 *59
1581414973.17,$M4.1 54529 623 355 -22153 -27315 0 0 *58
1581414974.29,$M4.1 54530 623 359 -22153 -27315 0 0 *5C
1581414975.4,$M4.1 54531 623 355 -22153 -27315 0 0 *51
1581414976.52,$M4.1 54532 623 359 -22153 -27315 0 0 *5E
1581414977.64,$M4.1 54533 623 355 -22153 -27315 0 0 *53
1581414978.77,$M4.1 54534 623 359 -22153 -27315 0 0 *58
1581414979.89,$M4.1 54535 623 359 -22153 -27315 0 0 *59
1581414981.01,$M4.1 54536 623 355 -22153 -27315 0 0 *56
1581414982.11,$M4.1 54537 625 355 -22153 -27315 0 0 *51
1581414983.19,$M4.1 54538 625 355 -22153 -27315 0 0 *5E
1581414984.31,$M4.1 54539 623 355 -22153 -27315 0 0 *59
1581414985.43,$M4.1 54540 623 355 -22153 -27315 0 0 *57
1581414986.54,$M4.1 54541 623 355 -22153 -27315 0 0 *56
1581414987.69,$M4.1 54542 623 353 -22153 -27315 0 0 *53
1581414988.81,$M4.1 54543 623 355 -22153 -27315 0 0 *54
1581414989.93,$M4.1 54544 625 353 -22153 -27315 0 0 *53
1581414991.05,$M4.1 54545 623 355 -22153 -27315 0 0 *52
1581414992.16,$M4.1 54546 623 355 -22153 -27315 0 0 *51
1581414993.28,$M4.1 54547 623 355 -22153 -27315 0 0 *50
1581414994.4,$M4.1 54548 623 359 -22153 -27315 0 0 *53
1581414995.53,$M4.1 54549 623 355 -22153 -27315 0 0 *5E
1581414996.65,$M4.1 54550 623 359 -22153 -27315 0 0 *5A
1581414997.73,$M4.1 54551 625 355 -22153 -27315 0 0 *51
1581414998.85,$M4.1 54552 623 355 -22153 -27315 0 0 *54
1581414999.97,$M4.1 54553 621 345 -22153 -27315 0 0 *56
1581415001.09,$M4.1 54554 621 345 -22153 -27315 0 0 *51
1581415002.2,$M4.1 54555 621 349 -22153 -27315 0 0 *5C
1581415003.32,$M4.1 54556 621 353 -22153 -27315 0 0 *54
1581415004.44,$M4.1 54557 621 353 -22153 -27315 0 0 *55
1581415005.55,$M4.1 54558 625 353 -22153 -27315 0 0 *5E
1581415006.67,$M4.1 54559 623 355 -22153 -27315 0 0 *5F
1581415007.81,$M4.1 54560 623 355 -22153 -27315 0 0 *55
1581415008.91,$M4.1 54561 621 349 -22153 -27315 0 0 *5B
1581415010.06,$M4.1 54562 623 349 -22153 -27315 0 0 *5A
1581415011.19,$M4.1 54563 623 359 -22153 -27315 0 0 *5A
1581415012.31,$M4.1 54564 623 355 -22153 -27315 0 0 *51
1581415013.42,$M4.1 54565 623 355 -22153 -27315 0 0 *50
1581415014.54,$M4.1 54566 623 355 -22153 -27315 0 0 *53
1581415015.64,$M4.1 54567 625 359 -22153 -27315 0 0 *58
1581415016.79,$M4.1 54568 617 353 -22153 -27315 0 0 *5C
1581415017.91,$M4.1 54569 621 353 -22153 -27315 0 0 *58
1581415018.99,$M4.1 54570 621 355 -22153 -27315 0 0 *56
1581415020.08,$M4.1 54571 621 359 -22153 -27315 0 0 *5B
1581415021.18,$M4.1 54572 621 355 -22153 -27315 0 0 *54
1581415022.31,$M4.1 54573 617 349 -22153 -27315 0 0 *5D
1581415023.43,$M4.1 54574 621 353 -22153 -27315 0 0 *54
1581415024.56,$M4.1 54575 623 359 -22153 -27315 0 0 *5D
1581415025.68,$M4.1 54576 621 349 -22153 -27315 0 0 *5D
1581415026.8,$M4.1 54577 621 353 -22153 -27315 0 0 *57
1581415027.88,$M4.1 54578 621 359 -22153 -27315 0 0 *52
1581415028.97,$M4.1 54579 621 355 -22153 -27315 0 0 *5F
1581415030.07,$M4.1 54580 621 359 -22153 -27315 0 0 *55
1581415031.19,$M4.1 54581 621 353 -22153 -27315 0 0 *5E
1581415032.3,$M4.1 54582 621 353 -22153 -27315 0 0 *5D
1581415033.44,$M4.1 54583 617 349 -22153 -27315 0 0 *52
1581415034.54,$M4.1 54584 621 355 -22153 -27315 0 0 *5D
1581415035.67,$M4.1 54585 617 349 -22153 -27315 0 0 *54
1581415036.82,$M4.1 54586 617 349 -22153 -27315 0 0 *57
1581415037.94,$M4.1 54587 621 353 -22153 -27315 0 0 *58
1581415039.06,$M4.1 54588 621 353 -22153 -27315 0 0 *57
1581415040.17,$M4.1 54589 621 349 -22153 -27315 0 0 *5D
1581415041.31,$M4.1 54590 623 359 -22153 -27315 0 0 *56
1581415042.39,$M4.1 54591 621 363 -22153 -27315 0 0 *5C
1581415043.49,$M4.1 54592 621 359 -22153 -27315 0 0 *56
1581415044.58,$M4.1 54593 621 359 -22153 -27315 0 0 *57
1581415045.66,$M4.1 54594 621 355 -22153 -27315 0 0 *5C
1581415046.77,$M4.1 54595 621 355 -22153 -27315 0 0 *5D
1581415047.85,$M4.1 54596 621 355 -22153 -27315 0 0 *5E
1581415048.95,$M4.1 54597 621 359 -22153 -27315 0 0 *53
1581415050.04,$M4.1 54598 621 359 -22153 -27315 0 0 *5C
1581415051.15,$M4.1 54599 621 353 -22153 -27315 0 0 *57
1581415052.27,$M4.1 54600 621 349 -22153 -27315 0 0 *5F
1581415053.39,$M4.1 54601 621 353 -22153 -27315 0 0 *55
1581415054.48,$M4.1 54602 621 355 -22153 -27315 0 0 *50
1581415055.58,$M4.1 54603 621 355 -22153 -27315 0 0 *51
1581415056.66,$M4.1 54604 621 355 -22153 -27315 0 0 *56
1581415057.81,$M4.1 54605 617 353 -22153 -27315 0 0 *54
1581415058.93,$M4.1 54606 621 353 -22153 -27315 0 0 *52
1581415060.08,$M4.1 54607 617 345 -22153 -27315 0 0 *51
1581415061.23,$M4.1 54608 617 349 -22153 -27315 0 0 *52
1581415062.36,$M4.1 54609 617 349 -22153 -27315 0 0 *53
1581415063.48,$M4.1 54610 621 349 -22153 -27315 0 0 *5E
1581415064.61,$M4.1 54611 621 345 -22153 -27315 0 0 *53
1581415065.74,$M4.1 54612 617 353 -22153 -27315 0 0 *52
1581415066.89,$M4.1 54613 617 353 -22153 -27315 0 0 *53
1581415068.01,$M4.1 54614 621 353 -22153 -27315 0 0 *51
1581415069.13,$M4.1 54615 621 349 -22153 -27315 0 0 *5B
1581415070.21,$M4.1 54616 621 355 -22153 -27315 0 0 *55
1581415071.31,$M4.1 54617 621 359 -22153 -27315 0 0 *58
1581415072.43,$M4.1 54618 621 353 -22153 -27315 0 0 *5D
1581415073.58,$M4.1 54619 617 353 -22153 -27315 0 0 *59
1581415074.7,$M4.1 54620 621 353 -22153 -27315 0 0 *56
1581415075.8,$M4.1 54621 621 353 -22153 -27315 0 0 *57
1581415076.95,$M4.1 54622 617 353 -22153 -27315 0 0 *51
1581415078.03,$M4.1 54623 621 355 -22153 -27315 0 0 *53
1581415079.15,$M4.1 54624 621 349 -22153 -27315 0 0 *59
1581415080.27,$M4.1 54625 621 353 -22153 -27315 0 0 *53
1581415081.37,$M4.1 54626 621 355 -22153 -27315 0 0 *56
1581415082.5,$M4.1 54627 617 349 -22153 -27315 0 0 *5F
1581415083.65,$M4.1 54628 617 353 -22153 -27315 0 0 *5B
1581415084.8,$M4.1 54629 617 341 -22153 -27315 0 0 *59
1581415085.95,$M4.1 54630 617 345 -22153 -27315 0 0 *55
1581415087.08,$M4.1 54631 617 353 -22153 -27315 0 0 *53
1581415088.23,$M4.1 54632 617 353 -22153 -27315 0 0 *50
1581415089.37,$M4.1 54633 617 353 -22153 -27315 0 0 *51
1581415090.52,$M4.1 54634 617 349 -22153 -27315 0 0 *5D
1581415091.66,$M4.1 54635 617 353 -22153 -27315 0 0 *57
1581415092.77,$M4.1 54636 615 353 -22153 -27315 0 0 *56
1581415093.92,$M4.1 54637 617 353 -22153 -27315 0 0 *55
1581415095.03,$M4.1 54638 621 353 -22153 -27315 0 0 *5F
1581415096.17,$M4.1 54639 617 353 -22153 -27315 0 0 *5B
1581415097.32,$M4.1 54640 617 349 -22153 -27315 0 0 *5E
1581415098.46,$M4.1 54641 617 353 -22153 -27315 0 0 *54
1581415099.58,$M4.1 54642 617 355 -22153 -27315 0 0 *51
1581415100.7,$M4.1 54643 617 355 -22153 -27315 0 0 *50
1581415101.82,$M4.1 54644 617 355 -22153 -27315 0 0 *57
1581415102.93,$M4.1 54645 615 353 -22153 -27315 0 0 *52
1581415104.07,$M4.1 54646 613 349 -22153 -27315 0 0 *5C
1581415105.18,$M4.1 54647 615 349 -22153 -27315 0 0 *5B
