1580920994.23,$M4.1 10313 -21 -77 -22153 -27315 0 0 *50
1580920995.36,$M4.1 10314 -23 -69 -22153 -27315 0 0 *5A
1580920996.49,$M4.1 10315 -23 -73 -22153 -27315 0 0 *50
1580920997.64,$M4.1 10316 -23 -73 -22153 -27315 0 0 *53
1580920998.77,$M4.1 10317 -23 -73 -22153 -27315 0 0 *52
1580920999.89,$M4.1 10318 -21 -69 -22153 -27315 0 0 *54
1580921001.02,$M4.1 10319 -23 -69 -22153 -27315 0 0 *57
1580921002.14,$M4.1 10320 -21 -65 -22153 -27315 0 0 *53
1580921003.26,$M4.1 10321 -21 -73 -22153 -27315 0 0 *55
1580921004.36,$M4.1 10322 -21 -65 -22153 -27315 0 0 *51
1580921005.51,$M4.1 10323 -23 -69 -22153 -27315 0 0 *5E
1580921006.64,$M4.1 10324 -23 -65 -22153 -27315 0 0 *55
1580921007.78,$M4.1 10325 -23 -69 -22153 -27315 0 0 *58
1580921008.92,$M4.1 10326 -23 -73 -22153 -27315 0 0 *50
1580921010.04,$M4.1 10327 -21 -69 -22153 -27315 0 0 *58
1580921011.18,$M4.1 10328 -23 -69 -22153 -27315 0 0 *55
1580921012.31,$M4.1 10329 -23 -65 -22153 -27315 0 0 *58
1580921013.43,$M4.1 10330 -21 -57 -22153 -27315 0 0 *53
1580921014.53,$M4.1 10331 -21 -49 -22153 -27315 0 0 *5D
1580921015.68,$M4.1 10332 -23 -57 -22153 -27315 0 0 *53
1580921016.81,$M4.1 10333 -23 -65 -22153 -27315 0 0 *53
1580921017.94,$M4.1 10334 -23 -53 -22153 -27315 0 0 *51
1580921019.04,$M4.1 10335 -21 -61 -22153 -27315 0 0 *53
1580921020.19,$M4.1 10336 -23 -69 -22153 -27315 0 0 *5A
1580921021.29,$M4.1 10337 -21 -77 -22153 -27315 0 0 *56
1580921022.44,$M4.1 10338 -23 -81 -22153 -27315 0 0 *52
1580921023.58,$M4.1 10339 -23 -81 -22153 -27315 0 0 *53
1580921024.73,$M4.1 10340 -23 -81 -22153 -27315 0 0 *5D
1580921025.86,$M4.1 10341 -23 -81 -22153 -27315 0 0 *5C
1580921026.98,$M4.1 10342 -21 -81 -22153 -27315 0 0 *5D
1580921028.16,$M4.1 10343 -23 -97 -22153 -27315 0 0 *59
1580921029.31,$M4.1 10344 -23 -93 -22153 -27315 0 0 *5A
1580921030.46,$M4.1 10345 -25 -101 -22153 -27315 0 0 *67
1580921031.6,$M4.1 10346 -25 -93 -22153 -27315 0 0 *5E
1580921032.74,$M4.1 10347 -25 -85 -22153 -27315 0 0 *58
1580921033.9,$M4.1 10348 -27 -89 -22153 -27315 0 0 *59
1580921035.04,$M4.1 10349 -25 -77 -22153 -27315 0 0 *5B
1580921036.15,$M4.1 10350 -25 -77 -22153 -27315 0 0 *53
1580921037.27,$M4.1 10351 -25 -77 -22153 -27315 0 0 *52
1580921038.39,$M4.1 10352 -25 -73 -22153 -27315 0 0 *55
1580921039.52,$M4.1 10353 -27 -69 -22153 -27315 0 0 *5D
1580921040.64,$M4.1 10354 -25 -65 -22153 -27315 0 0 *54
1580921041.77,$M4.1 10355 -25 -65 -22153 -27315 0 0 *55
1580921042.89,$M4.1 10356 -25 -73 -22153 -27315 0 0 *51
1580921044.01,$M4.1 10357 -25 -69 -22153 -27315 0 0 *5B
1580921045.14,$M4.1 10358 -25 -73 -22153 -27315 0 0 *5F
1580921046.27,$M4.1 10359 -27 -73 -22153 -27315 0 0 *5C
1580921047.39,$M4.1 10360 -25 -61 -22153 -27315 0 0 *57
1580921048.52,$M4.1 10361 -27 -61 -22153 -27315 0 0 *54
1580921049.64,$M4.1 10362 -25 -53 -22153 -27315 0 0 *54
1580921050.76,$M4.1 10363 -25 -49 -22153 -27315 0 0 *5E
1580921051.87,$M4.1 10364 -25 -61 -22153 -27315 0 0 *53
1580921052.98,$M4.1 10365 -25 -61 -22153 -27315 0 0 *52
1580921054.09,$M4.1 10366 -25 -61 -22153 -27315 0 0 *51
1580921055.23,$M4.1 10367 -27 -69 -22153 -27315 0 0 *5A
1580921056.34,$M4.1 10368 -25 -65 -22153 -27315 0 0 *5B
1580921057.48,$M4.1 10369 -25 -69 -22153 -27315 0 0 *56
1580921058.59,$M4.1 10370 -25 -65 -22153 -27315 0 0 *52
1580921059.73,$M4.1 10371 -27 -73 -22153 -27315 0 0 *56
1580921060.86,$M4.1 10372 -25 -77 -22153 -27315 0 0 *53
1580921062.02,$M4.1 10373 -27 -89 -22153 -27315 0 0 *51
1580921063.16,$M4.1 10374 -25 -93 -22153 -27315 0 0 *5F
1580921064.32,$M4.1 10375 -27 -97 -22153 -27315 0 0 *58
1580921065.5,$M4.1 10376 -27 -101 -22153 -27315 0 0 *65
1580921066.67,$M4.1 10377 -27 -93 -22153 -27315 0 0 *5E
1580921067.8,$M4.1 10378 -29 -93 -22153 -27315 0 0 *5F
1580921068.98,$M4.1 10379 -27 -97 -22153 -27315 0 0 *54
1580921070.15,$M4.1 10380 -27 -89 -22153 -27315 0 0 *5D
1580921071.3,$M4.1 10381 -27 -93 -22153 -27315 0 0 *57
1580921072.45,$M4.1 10382 -25 -89 -22153 -27315 0 0 *5D
1580921073.61,$M4.1 10383 -27 -93 -22153 -27315 0 0 *55
1580921074.78,$M4.1 10384 -27 -89 -22153 -27315 0 0 *59
1580921075.93,$M4.1 10385 -25 -85 -22153 -27315 0 0 *56
1580921077.06,$M4.1 10386 -29 -89 -22153 -27315 0 0 *55
1580921078.21,$M4.1 10387 -29 -93 -22153 -27315 0 0 *5F
1580921079.36,$M4.1 10388 -29 -85 -22153 -27315 0 0 *57
1580921080.52,$M4.1 10389 -27 -85 -22153 -27315 0 0 *58
1580921081.66,$M4.1 10390 -29 -85 -22153 -27315 0 0 *5E
1580921082.8,$M4.1 10391 -29 -85 -22153 -27315 0 0 *5F
1580921083.94,$M4.1 10392 -29 -89 -22153 -27315 0 0 *50
1580921085.1,$M4.1 10393 -27 -85 -22153 -27315 0 0 *53
1580921086.24,$M4.1 10394 -29 -93 -22153 -27315 0 0 *5D
1580921087.38,$M4.1 10395 -29 -93 -22153 -27315 0 0 *5C
1580921088.52,$M4.1 10396 -29 -93 -22153 -27315 0 0 *5F
1580921089.67,$M4.1 10397 -29 -89 -22153 -27315 0 0 *55
1580921090.8,$M4.1 10398 -29 -93 -22153 -27315 0 0 *51
1580921091.97,$M4.1 10399 -31 -93 -22153 -27315 0 0 *59
1580921093.13,$M4.1 10400 -31 -97 -22153 -27315 0 0 *5A
1580921094.3,$M4.1 10401 -31 -97 -22153 -27315 0 0 *5B
1580921095.46,$M4.1 10402 -31 -93 -22153 -27315 0 0 *5C
1580921096.61,$M4.1 10403 -29 -97 -22153 -27315 0 0 *50
1580921097.77,$M4.1 10404 -31 -101 -22153 -27315 0 0 *60
1580921098.94,$M4.1 10405 -31 -93 -22153 -27315 0 0 *5B
1580921100.12,$M4.1 10406 -31 -97 -22153 -27315 0 0 *5C
1580921101.27,$M4.1 10407 -31 -93 -22153 -27315 0 0 *59
1580921102.45,$M4.1 10408 -31 -97 -22153 -27315 0 0 *52
1580921103.6,$M4.1 10409 -33 -101 -22153 -27315 0 0 *6F
1580921104.77,$M4.1 10410 -31 -97 -22153 -27315 0 0 *5B
1580921105.93,$M4.1 10411 -31 -93 -22153 -27315 0 0 *5E
1580921107.08,$M4.1 10412 -29 -97 -22153 -27315 0 0 *50
1580921108.25,$M4.1 10413 -31 -97 -22153 -27315 0 0 *58
1580921109.41,$M4.1 10414 -31 -101 -22153 -27315 0 0 *61
1580921110.59,$M4.1 10415 -31 -105 -22153 -27315 0 0 *64
1580921111.74,$M4.1 10416 -33 -105 -22153 -27315 0 0 *65
1580921112.92,$M4.1 10417 -31 -105 -22153 -27315 0 0 *66
1580921114.07,$M4.1 10418 -33 -105 -22153 -27315 0 0 *6B
1580921115.22,$M4.1 10419 -33 -105 -22153 -27315 0 0 *6A
1580921116.37,$M4.1 10420 -33 -93 -22153 -27315 0 0 *5E
1580921117.5,$M4.1 10421 -37 -85 -22153 -27315 0 0 *5C
1580921118.64,$M4.1 10422 -33 -81 -22153 -27315 0 0 *5F
1580921119.77,$M4.1 10423 -33 -85 -22153 -27315 0 0 *5A
1580921120.92,$M4.1 10424 -37 -93 -22153 -27315 0 0 *5E
1580921122.05,$M4.1 10425 -33 -97 -22153 -27315 0 0 *5F
1580921123.2,$M4.1 10426 -33 -93 -22153 -27315 0 0 *58
1580921124.33,$M4.1 10427 -33 -93 -22153 -27315 0 0 *59
1580921125.48,$M4.1 10428 -33 -93 -22153 -27315 0 0 *56
1580921126.6,$M4.1 10429 -37 -81 -22153 -27315 0 0 *50
1580921127.75,$M4.1 10430 -33 -85 -22153 -27315 0 0 *58
1580921128.88,$M4.1 10431 -33 -97 -22153 -27315 0 0 *5A
1580921130.03,$M4.1 10432 -33 -97 -22153 -27315 0 0 *59
1580921131.18,$M4.1 10433 -37 -105 -22153 -27315 0 0 *66
1580921132.33,$M4.1 10434 -37 -109 -22153 -27315 0 0 *6D
1580921133.48,$M4.1 10435 -33 -101 -22153 -27315 0 0 *60
1580921134.63,$M4.1 10436 -37 -101 -22153 -27315 0 0 *67
1580921135.78,$M4.1 10437 -37 -101 -22153 -27315 0 0 *66
1580921136.91,$M4.1 10438 -37 -97 -22153 -27315 0 0 *57
1580921138.06,$M4.1 10439 -37 -89 -22153 -27315 0 0 *59
1580921139.19,$M4.1 10440 -37 -93 -22153 -27315 0 0 *5C
1580921140.34,$M4.1 10441 -33 -105 -22153 -27315 0 0 *67
1580921141.49,$M4.1 10442 -37 -101 -22153 -27315 0 0 *64
1580921142.64,$M4.1 10443 -37 -97 -22153 -27315 0 0 *5B
1580921143.77,$M4.1 10444 -37 -97 -22153 -27315 0 0 *5C
1580921144.92,$M4.1 10445 -33 -89 -22153 -27315 0 0 *56
1580921146.04,$M4.1 10446 -37 -81 -22153 -27315 0 0 *59
1580921147.21,$M4.1 10447 -39 -85 -22153 -27315 0 0 *52
1580921148.34,$M4.1 10448 -37 -85 -22153 -27315 0 0 *53
1580921149.46,$M4.1 10449 -37 -81 -22153 -27315 0 0 *56
1580921150.57,$M4.1 10450 -37 -77 -22153 -27315 0 0 *57
1580921151.72,$M4.1 10451 -41 -85 -22153 -27315 0 0 *5A
1580921152.84,$M4.1 10452 -37 -81 -22153 -27315 0 0 *5C
1580921153.97,$M4.1 10453 -37 -85 -22153 -27315 0 0 *59
1580921155.12,$M4.1 10454 -37 -85 -22153 -27315 0 0 *5E
1580921156.29,$M4.1 10455 -39 -85 -22153 -27315 0 0 *51
1580921157.41,$M4.1 10456 -33 -81 -22153 -27315 0 0 *5C
1580921158.52,$M4.1 10457 -37 -77 -22153 -27315 0 0 *50
1580921159.64,$M4.1 10458 -37 -81 -22153 -27315 0 0 *56
1580921160.8,$M4.1 10459 -39 -85 -22153 -27315 0 0 *5D
1580921161.92,$M4.1 10460 -37 -81 -22153 -27315 0 0 *5D
1580921163.04,$M4.1 10461 -37 -81 -22153 -27315 0 0 *5C
1580921164.16,$M4.1 10462 -37 -81 -22153 -27315 0 0 *5F
1580921165.27,$M4.1 10463 -37 -81 -22153 -27315 0 0 *5E
1580921166.39,$M4.1 10464 -37 -81 -22153 -27315 0 0 *59
1580921167.56,$M4.1 10465 -39 -89 -22153 -27315 0 0 *5E
1580921168.67,$M4.1 10466 -37 -81 -22153 -27315 0 0 *5B
1580921169.79,$M4.1 10467 -37 -81 -22153 -27315 0 0 *5A
1580921170.96,$M4.1 10468 -39 -85 -22153 -27315 0 0 *5F
1580921172.07,$M4.1 10469 -33 -81 -22153 -27315 0 0 *50
1580921173.19,$M4.1 10470 -37 -81 -22153 -27315 0 0 *5C
1580921174.31,$M4.1 10471 -37 -81 -22153 -27315 0 0 *5D
1580921175.42,$M4.1 10472 -37 -81 -22153 -27315 0 0 *5E
1580921176.56,$M4.1 10473 -33 -81 -22153 -27315 0 0 *5B
1580921177.67,$M4.1 10474 -37 -73 -22153 -27315 0 0 *55
1580921178.84,$M4.1 10475 -39 -85 -22153 -27315 0 0 *53
1580921179.96,$M4.1 10476 -37 -81 -22153 -27315 0 0 *5A
1580921181.07,$M4.1 10477 -37 -77 -22153 -27315 0 0 *52
1580921182.19,$M4.1 10478 -37 -81 -22153 -27315 0 0 *54
1580921183.36,$M4.1 10479 -39 -85 -22153 -27315 0 0 *5F
1580921184.49,$M4.1 10480 -39 -81 -22153 -27315 0 0 *5D
1580921185.61,$M4.1 10481 -37 -77 -22153 -27315 0 0 *5B
1580921186.72,$M4.1 10482 -37 -77 -22153 -27315 0 0 *58
1580921187.87,$M4.1 10483 -39 -81 -22153 -27315 0 0 *5E
1580921188.99,$M4.1 10484 -37 -77 -22153 -27315 0 0 *5E
1580921190.11,$M4.1 10485 -33 -77 -22153 -27315 0 0 *5B
1580921191.21,$M4.1 10486 -37 -77 -22153 -27315 0 0 *5C
1580921192.34,$M4.1 10487 -37 -73 -22153 -27315 0 0 *59
1580921193.44,$M4.1 10488 -37 -69 -22153 -27315 0 0 *5D
1580921194.59,$M4.1 10489 -39 -77 -22153 -27315 0 0 *5D
1580921195.69,$M4.1 10490 -37 -69 -22153 -27315 0 0 *54
1580921196.81,$M4.1 10491 -37 -69 -22153 -27315 0 0 *55
1580921197.93,$M4.1 10492 -37 -69 -22153 -27315 0 0 *56
1580921199.04,$M4.1 10493 -37 -69 -22153 -27315 0 0 *57
1580921200.15,$M4.1 10494 -37 -65 -22153 -27315 0 0 *5C
1580921201.26,$M4.1 10495 -33 -65 -22153 -27315 0 0 *59
1580921202.38,$M4.1 10496 -37 -65 -22153 -27315 0 0 *5E
1580921203.48,$M4.1 10497 -37 -61 -22153 -27315 0 0 *5B
1580921204.6,$M4.1 10498 -37 -65 -22153 -27315 0 0 *50
1580921205.72,$M4.1 10499 -37 -73 -22153 -27315 0 0 *56
1580921206.83,$M4.1 10500 -37 -73 -22153 -27315 0 0 *57
1580921207.95,$M4.1 10501 -37 -69 -22153 -27315 0 0 *5D
1580921209.07,$M4.1 10502 -33 -69 -22153 -27315 0 0 *5A
1580921210.19,$M4.1 10503 -33 -65 -22153 -27315 0 0 *57
1580921211.3,$M4.1 10504 -37 -69 -22153 -27315 0 0 *58
1580921212.4,$M4.1 10505 -33 -69 -22153 -27315 0 0 *5D
1580921213.52,$M4.1 10506 -37 -69 -22153 -27315 0 0 *5A
1580921214.64,$M4.1 10507 -33 -65 -22153 -27315 0 0 *53
1580921215.76,$M4.1 10508 -37 -69 -22153 -27315 0 0 *54
1580921216.87,$M4.1 10509 -33 -65 -22153 -27315 0 0 *5D
1580921217.99,$M4.1 10510 -37 -65 -22153 -27315 0 0 *51
1580921219.11,$M4.1 10511 -33 -57 -22153 -27315 0 0 *55
1580921220.21,$M4.1 10512 -37 -61 -22153 -27315 0 0 *57
1580921221.33,$M4.1 10513 -37 -53 -22153 -27315 0 0 *57
1580921222.44,$M4.1 10514 -37 -53 -22153 -27315 0 0 *50
1580921223.56,$M4.1 10515 -37 -57 -22153 -27315 0 0 *55
1580921224.66,$M4.1 10516 -33 -61 -22153 -27315 0 0 *57
1580921225.78,$M4.1 10517 -37 -69 -22153 -27315 0 0 *5A
1580921226.9,$M4.1 10518 -33 -77 -22153 -27315 0 0 *5E
1580921228.01,$M4.1 10519 -37 -77 -22153 -27315 0 0 *5B
1580921229.13,$M4.1 10520 -33 -73 -22153 -27315 0 0 *51
1580921230.25,$M4.1 10521 -37 -65 -22153 -27315 0 0 *53
1580921231.37,$M4.1 10522 -37 -73 -22153 -27315 0 0 *57
1580921232.5,$M4.1 10523 -33 -73 -22153 -27315 0 0 *52
1580921233.6,$M4.1 10524 -37 -69 -22153 -27315 0 0 *5A
1580921234.72,$M4.1 10525 -33 -65 -22153 -27315 0 0 *53
1580921235.84,$M4.1 10526 -37 -65 -22153 -27315 0 0 *54
1580921236.97,$M4.1 10527 -33 -65 -22153 -27315 0 0 *51
1580921238.09,$M4.1 10528 -33 -77 -22153 -27315 0 0 *5D
1580921239.2,$M4.1 10529 -37 -77 -22153 -27315 0 0 *58
1580921240.3,$M4.1 10530 -37 -77 -22153 -27315 0 0 *50
1580921241.44,$M4.1 10531 -37 -73 -22153 -27315 0 0 *55
1580921242.55,$M4.1 10532 -37 -73 -22153 -27315 0 0 *56
1580921243.67,$M4.1 10533 -37 -69 -22153 -27315 0 0 *5C
1580921244.79,$M4.1 10534 -37 -73 -22153 -27315 0 0 *50
1580921245.91,$M4.1 10535 -37 -65 -22153 -27315 0 0 *56
1580921247.02,$M4.1 10536 -37 -73 -22153 -27315 0 0 *52
1580921248.14,$M4.1 10537 -33 -69 -22153 -27315 0 0 *5C
1580921249.26,$M4.1 10538 -37 -77 -22153 -27315 0 0 *58
1580921250.38,$M4.1 10539 -37 -77 -22153 -27315 0 0 *59
1580921251.49,$M4.1 10540 -37 -77 -22153 -27315 0 0 *57
1580921252.61,$M4.1 10541 -33 -73 -22153 -27315 0 0 *56
1580921253.73,$M4.1 10542 -33 -73 -22153 -27315 0 0 *55
1580921254.84,$M4.1 10543 -37 -73 -22153 -27315 0 0 *50
1580921255.96,$M4.1 10544 -37 -77 -22153 -27315 0 0 *53
1580921257.08,$M4.1 10545 -37 -77 -22153 -27315 0 0 *52
1580921258.2,$M4.1 10546 -37 -77 -22153 -27315 0 0 *51
1580921259.31,$M4.1 10547 -37 -77 -22153 -27315 0 0 *50
1580921260.42,$M4.1 10548 -37 -77 -22153 -27315 0 0 *5F
1580921261.55,$M4.1 10549 -37 -73 -22153 -27315 0 0 *5A
1580921262.66,$M4.1 10550 -37 -73 -22153 -27315 0 0 *52
1580921263.8,$M4.1 10551 -39 -77 -22153 -27315 0 0 *59
1580921264.92,$M4.1 10552 -37 -73 -22153 -27315 0 0 *50
1580921266.03,$M4.1 10553 -37 -69 -22153 -27315 0 0 *5A
1580921267.15,$M4.1 10554 -37 -69 -22153 -27315 0 0 *5D
1580921268.27,$M4.1 10555 -37 -69 -22153 -27315 0 0 *5C
1580921269.38,$M4.1 10556 -37 -69 -22153 -27315 0 0 *5F
1580921270.5,$M4.1 10557 -37 -65 -22153 -27315 0 0 *52
1580921271.62,$M4.1 10558 -33 -65 -22153 -27315 0 0 *59
1580921272.74,$M4.1 10559 -37 -69 -22153 -27315 0 0 *50
1580921273.88,$M4.1 10560 -39 -73 -22153 -27315 0 0 *5F
1580921275.0,$M4.1 10561 -37 -69 -22153 -27315 0 0 *5B
1580921276.1,$M4.1 10562 -37 -65 -22153 -27315 0 0 *54
1580921277.22,$M4.1 10563 -37 -65 -22153 -27315 0 0 *55
1580921278.34,$M4.1 10564 -37 -65 -22153 -27315 0 0 *52
1580921279.46,$M4.1 10565 -37 -65 -22153 -27315 0 0 *53
1580921280.57,$M4.1 10566 -37 -65 -22153 -27315 0 0 *50
1580921281.67,$M4.1 10567 -37 -61 -22153 -27315 0 0 *55
1580921282.79,$M4.1 10568 -37 -57 -22153 -27315 0 0 *5F
1580921283.91,$M4.1 10569 -37 -57 -22153 -27315 0 0 *5E
1580921285.03,$M4.1 10570 -37 -57 -22153 -27315 0 0 *56
1580921286.13,$M4.1 10571 -37 -45 -22153 -27315 0 0 *54
1580921287.25,$M4.1 10572 -37 -49 -22153 -27315 0 0 *5B
1580921288.38,$M4.1 10573 -39 -77 -22153 -27315 0 0 *59
1580921289.5,$M4.1 10574 -37 -77 -22153 -27315 0 0 *50
1580921290.63,$M4.1 10575 -37 -93 -22153 -27315 0 0 *5B
1580921291.78,$M4.1 10576 -37 -97 -22153 -27315 0 0 *5C
1580921292.96,$M4.1 10577 -39 -105 -22153 -27315 0 0 *69
1580921294.12,$M4.1 10578 -39 -101 -22153 -27315 0 0 *62
1580921295.29,$M4.1 10579 -39 -97 -22153 -27315 0 0 *5D
1580921296.41,$M4.1 10580 -37 -81 -22153 -27315 0 0 *52
1580921297.55,$M4.1 10581 -37 -85 -22153 -27315 0 0 *57
1580921298.72,$M4.1 10582 -39 -97 -22153 -27315 0 0 *59
1580921299.89,$M4.1 10583 -39 -97 -22153 -27315 0 0 *58
1580921301.05,$M4.1 10584 -39 -97 -22153 -27315 0 0 *5F
1580921302.23,$M4.1 10585 -39 -101 -22153 -27315 0 0 *60
1580921303.4,$M4.1 10586 -39 -105 -22153 -27315 0 0 *67
1580921304.58,$M4.1 10587 -39 -101 -22153 -27315 0 0 *62
1580921305.73,$M4.1 10588 -41 -109 -22153 -27315 0 0 *6A
1580921306.88,$M4.1 10589 -39 -93 -22153 -27315 0 0 *56
1580921308.06,$M4.1 10590 -39 -97 -22153 -27315 0 0 *5A
1580921309.21,$M4.1 10591 -39 -93 -22153 -27315 0 0 *5F
1580921310.39,$M4.1 10592 -39 -101 -22153 -27315 0 0 *66
1580921311.54,$M4.1 10593 -41 -105 -22153 -27315 0 0 *6C
1580921312.69,$M4.1 10594 -41 -105 -22153 -27315 0 0 *6B
1580921313.84,$M4.1 10595 -41 -101 -22153 -27315 0 0 *6E
1580921314.98,$M4.1 10596 -41 -101 -22153 -27315 0 0 *6D
1580921316.17,$M4.1 10597 -39 -97 -22153 -27315 0 0 *5D
1580921317.33,$M4.1 10598 -39 -93 -22153 -27315 0 0 *56
1580921318.46,$M4.1 10599 -41 -97 -22153 -27315 0 0 *5C
1580921319.63,$M4.1 10600 -39 -93 -22153 -27315 0 0 *54
1580921320.81,$M4.1 10601 -39 -89 -22153 -27315 0 0 *5E
1580921321.94,$M4.1 10602 -41 -89 -22153 -27315 0 0 *52
1580921323.09,$M4.1 10603 -41 -89 -22153 -27315 0 0 *53
1580921324.26,$M4.1 10604 -39 -89 -22153 -27315 0 0 *5B
1580921325.41,$M4.1 10605 -41 -93 -22153 -27315 0 0 *5E
1580921326.54,$M4.1 10606 -41 -97 -22153 -27315 0 0 *59
1580921327.69,$M4.1 10607 -41 -109 -22153 -27315 0 0 *6E
1580921328.84,$M4.1 10608 -41 -101 -22153 -27315 0 0 *69
1580921329.99,$M4.1 10609 -41 -109 -22153 -27315 0 0 *60
1580921331.15,$M4.1 10610 -41 -105 -22153 -27315 0 0 *64
1580921332.28,$M4.1 10611 -41 -109 -22153 -27315 0 0 *69
1580921333.43,$M4.1 10612 -41 -109 -22153 -27315 0 0 *6A
1580921334.62,$M4.1 10613 -39 -105 -22153 -27315 0 0 *68
1580921335.75,$M4.1 10614 -41 -117 -22153 -27315 0 0 *63
1580921336.9,$M4.1 10615 -39 -117 -22153 -27315 0 0 *6D
1580921338.05,$M4.1 10616 -41 -113 -22153 -27315 0 0 *65
1580921339.2,$M4.1 10617 -41 -109 -22153 -27315 0 0 *6F
1580921340.34,$M4.1 10618 -41 -113 -22153 -27315 0 0 *6B
1580921341.49,$M4.1 10619 -41 -109 -22153 -27315 0 0 *61
1580921342.67,$M4.1 10620 -39 -105 -22153 -27315 0 0 *68
1580921343.82,$M4.1 10621 -41 -105 -22153 -27315 0 0 *66
1580921344.97,$M4.1 10622 -41 -113 -22153 -27315 0 0 *62
1580921346.12,$M4.1 10623 -41 -113 -22153 -27315 0 0 *63
1580921347.27,$M4.1 10624 -41 -105 -22153 -27315 0 0 *63
1580921348.42,$M4.1 10625 -41 -109 -22153 -27315 0 0 *6E
1580921349.59,$M4.1 10626 -43 -101 -22153 -27315 0 0 *67
1580921350.75,$M4.1 10627 -43 -93 -22153 -27315 0 0 *5C
1580921351.92,$M4.1 10628 -43 -93 -22153 -27315 0 0 *53
1580921353.08,$M4.1 10629 -43 -97 -22153 -27315 0 0 *56
1580921354.25,$M4.1 10630 -43 -93 -22153 -27315 0 0 *5A
1580921355.41,$M4.1 10631 -43 -97 -22153 -27315 0 0 *5F
1580921356.56,$M4.1 10632 -41 -97 -22153 -27315 0 0 *5E
1580921357.73,$M4.1 10633 -43 -101 -22153 -27315 0 0 *63
1580921358.89,$M4.1 10634 -43 -89 -22153 -27315 0 0 *55
1580921360.06,$M4.1 10635 -43 -93 -22153 -27315 0 0 *5F
1580921361.21,$M4.1 10636 -41 -93 -22153 -27315 0 0 *5E
1580921362.34,$M4.1 10637 -41 -89 -22153 -27315 0 0 *54
1580921363.49,$M4.1 10638 -41 -93 -22153 -27315 0 0 *50
1580921364.62,$M4.1 10639 -41 -93 -22153 -27315 0 0 *51
1580921365.79,$M4.1 10640 -43 -93 -22153 -27315 0 0 *5D
1580921366.95,$M4.1 10641 -43 -89 -22153 -27315 0 0 *57
1580921368.1,$M4.1 10642 -41 -89 -22153 -27315 0 0 *56
1580921369.27,$M4.1 10643 -43 -89 -22153 -27315 0 0 *55
1580921370.43,$M4.1 10644 -43 -89 -22153 -27315 0 0 *52
1580921371.58,$M4.1 10645 -45 -101 -22153 -27315 0 0 *64
1580921372.74,$M4.1 10646 -43 -101 -22153 -27315 0 0 *61
1580921373.89,$M4.1 10647 -41 -97 -22153 -27315 0 0 *5C
1580921375.03,$M4.1 10648 -45 -93 -22153 -27315 0 0 *53
1580921376.19,$M4.1 10649 -43 -89 -22153 -27315 0 0 *5F
1580921377.36,$M4.1 10650 -43 -93 -22153 -27315 0 0 *5C
1580921378.49,$M4.1 10651 -45 -93 -22153 -27315 0 0 *5B
1580921379.66,$M4.1 10652 -43 -93 -22153 -27315 0 0 *5E
1580921380.82,$M4.1 10653 -43 -93 -22153 -27315 0 0 *5F
1580921381.96,$M4.1 10654 -41 -93 -22153 -27315 0 0 *5A
1580921383.1,$M4.1 10655 -41 -93 -22153 -27315 0 0 *5B
1580921384.27,$M4.1 10656 -43 -93 -22153 -27315 0 0 *5A
1580921385.43,$M4.1 10657 -43 -93 -22153 -27315 0 0 *5B
1580921386.6,$M4.1 10658 -43 -89 -22153 -27315 0 0 *5F
1580921387.73,$M4.1 10659 -41 -93 -22153 -27315 0 0 *57
1580921388.91,$M4.1 10660 -39 -89 -22153 -27315 0 0 *59
1580921390.05,$M4.1 10661 -41 -93 -22153 -27315 0 0 *5C
1580921391.2,$M4.1 10662 -41 -93 -22153 -27315 0 0 *5F
1580921392.36,$M4.1 10663 -43 -93 -22153 -27315 0 0 *5C
1580921393.53,$M4.1 10664 -43 -89 -22153 -27315 0 0 *50
1580921394.69,$M4.1 10665 -43 -93 -22153 -27315 0 0 *5A
1580921395.82,$M4.1 10666 -45 -93 -22153 -27315 0 0 *5F
1580921396.99,$M4.1 10667 -43 -89 -22153 -27315 0 0 *53
1580921398.16,$M4.1 10668 -43 -85 -22153 -27315 0 0 *50
1580921399.32,$M4.1 10669 -43 -85 -22153 -27315 0 0 *51
1580921400.47,$M4.1 10670 -45 -89 -22153 -27315 0 0 *53
1580921401.64,$M4.1 10671 -43 -85 -22153 -27315 0 0 *58
1580921402.78,$M4.1 10672 -41 -85 -22153 -27315 0 0 *59
1580921403.95,$M4.1 10673 -43 -85 -22153 -27315 0 0 *5A
1580921405.1,$M4.1 10674 -45 -89 -22153 -27315 0 0 *57
1580921406.26,$M4.1 10675 -43 -89 -22153 -27315 0 0 *50
1580921407.43,$M4.1 10676 -43 -85 -22153 -27315 0 0 *5F
1580921408.59,$M4.1 10677 -43 -85 -22153 -27315 0 0 *5E
1580921409.71,$M4.1 10678 -41 -81 -22153 -27315 0 0 *57
1580921410.86,$M4.1 10679 -41 -85 -22153 -27315 0 0 *52
1580921411.98,$M4.1 10680 -41 -81 -22153 -27315 0 0 *50
1580921413.13,$M4.1 10681 -43 -77 -22153 -27315 0 0 *5A
1580921414.26,$M4.1 10682 -43 -77 -22153 -27315 0 0 *59
1580921415.41,$M4.1 10683 -43 -73 -22153 -27315 0 0 *5C
1580921416.53,$M4.1 10684 -41 -77 -22153 -27315 0 0 *5D
1580921417.66,$M4.1 10685 -41 -69 -22153 -27315 0 0 *53
1580921418.78,$M4.1 10686 -41 -65 -22153 -27315 0 0 *5C
