1583627227.52,$M4.1 30718 893 871 -22155 -27315 0 0 *54
1583627228.61,$M4.1 30719 893 865 -22155 -27315 0 0 *50
1583627229.69,$M4.1 30720 895 871 -22155 -27315 0 0 *59
1583627230.8,$M4.1 30721 893 875 -22155 -27315 0 0 *5A
1583627231.9,$M4.1 30722 893 879 -22155 -27315 0 0 *55
1583627232.98,$M4.1 30723 893 865 -22155 -27315 0 0 *59
1583627234.07,$M4.1 30724 893 869 -22155 -27315 0 0 *52
1583627235.15,$M4.1 30725 893 879 -22155 -27315 0 0 *52
1583627236.24,$M4.1 30726 895 875 -22155 -27315 0 0 *5B
1583627237.35,$M4.1 30727 893 871 -22155 -27315 0 0 *58
1583627238.41,$M4.1 30728 895 865 -22155 -27315 0 0 *54
1583627239.46,$M4.1 30729 895 861 -22155 -27315 0 0 *51
1583627240.58,$M4.1 30730 893 859 -22155 -27315 0 0 *54
1583627241.66,$M4.1 30731 893 865 -22155 -27315 0 0 *5A
1583627242.75,$M4.1 30732 895 859 -22155 -27315 0 0 *50
1583627243.84,$M4.1 30733 895 859 -22155 -27315 0 0 *51
1583627244.92,$M4.1 30734 893 861 -22155 -27315 0 0 *5B
1583627246.04,$M4.1 30735 893 855 -22155 -27315 0 0 *5D
1583627247.12,$M4.1 30736 893 865 -22155 -27315 0 0 *5D
1583627248.21,$M4.1 30737 893 869 -22155 -27315 0 0 *50
1583627249.28,$M4.1 30738 895 865 -22155 -27315 0 0 *55
1583627250.39,$M4.1 30739 893 859 -22155 -27315 0 0 *5D
1583627251.48,$M4.1 30740 893 861 -22155 -27315 0 0 *58
1583627252.6,$M4.1 30741 893 841 -22155 -27315 0 0 *5B
1583627253.71,$M4.1 30742 893 855 -22155 -27315 0 0 *5D
1583627254.8,$M4.1 30743 893 869 -22155 -27315 0 0 *53
1583627255.88,$M4.1 30744 893 869 -22155 -27315 0 0 *54
1583627256.97,$M4.1 30745 893 869 -22155 -27315 0 0 *55
1583627258.06,$M4.1 30746 891 875 -22155 -27315 0 0 *59
1583627259.13,$M4.1 30747 895 879 -22155 -27315 0 0 *50
1583627260.21,$M4.1 30748 893 887 -22155 -27315 0 0 *58
1583627261.3,$M4.1 30749 895 875 -22155 -27315 0 0 *52
1583627262.41,$M4.1 30750 893 871 -22155 -27315 0 0 *58
1583627263.5,$M4.1 30751 893 869 -22155 -27315 0 0 *50
1583627264.55,$M4.1 30752 891 861 -22155 -27315 0 0 *59
1583627265.62,$M4.1 30753 895 865 -22155 -27315 0 0 *58
1583627266.71,$M4.1 30754 893 865 -22155 -27315 0 0 *59
1583627267.81,$M4.1 30755 893 871 -22155 -27315 0 0 *5D
1583627268.89,$M4.1 30756 893 869 -22155 -27315 0 0 *57
1583627269.98,$M4.1 30757 893 865 -22155 -27315 0 0 *5A
1583627271.06,$M4.1 30758 893 869 -22155 -27315 0 0 *59
1583627272.15,$M4.1 30759 893 869 -22155 -27315 0 0 *58
1583627273.25,$M4.1 30760 893 879 -22155 -27315 0 0 *53
1583627274.32,$M4.1 30761 895 879 -22155 -27315 0 0 *54
1583627275.4,$M4.1 30762 893 879 -22155 -27315 0 0 *51
1583627276.47,$M4.1 30763 895 879 -22155 -27315 0 0 *56
1583627277.53,$M4.1 30764 891 861 -22155 -27315 0 0 *5C
1583627278.65,$M4.1 30765 893 871 -22155 -27315 0 0 *5E
1583627279.76,$M4.1 30766 893 871 -22155 -27315 0 0 *5D
1583627280.85,$M4.1 30767 893 883 -22155 -27315 0 0 *51
1583627281.93,$M4.1 30768 895 875 -22155 -27315 0 0 *51
1583627283.05,$M4.1 30769 893 871 -22155 -27315 0 0 *52
1583627284.1,$M4.1 30770 895 883 -22155 -27315 0 0 *51
1583627285.2,$M4.1 30771 893 883 -22155 -27315 0 0 *56
1583627286.3,$M4.1 30772 893 871 -22155 -27315 0 0 *58
1583627287.39,$M4.1 30773 895 871 -22155 -27315 0 0 *5F
1583627288.48,$M4.1 30774 895 875 -22155 -27315 0 0 *5C
1583627289.54,$M4.1 30775 895 879 -22155 -27315 0 0 *51
1583627290.63,$M4.1 30776 895 871 -22155 -27315 0 0 *5A
1583627291.72,$M4.1 30777 893 879 -22155 -27315 0 0 *55
1583627292.78,$M4.1 30778 895 879 -22155 -27315 0 0 *5C
1583627293.87,$M4.1 30779 895 875 -22155 -27315 0 0 *51
1583627294.94,$M4.1 30780 895 869 -22155 -27315 0 0 *5A
1583627296.02,$M4.1 30781 895 871 -22155 -27315 0 0 *52
1583627297.11,$M4.1 30782 895 871 -22155 -27315 0 0 *51
1583627298.18,$M4.1 30783 895 871 -22155 -27315 0 0 *50
1583627299.25,$M4.1 30784 895 861 -22155 -27315 0 0 *56
1583627300.33,$M4.1 30785 897 869 -22155 -27315 0 0 *5D
1583627301.42,$M4.1 30786 893 861 -22155 -27315 0 0 *52
1583627302.5,$M4.1 30787 893 865 -22155 -27315 0 0 *57
1583627303.59,$M4.1 30788 895 859 -22155 -27315 0 0 *51
1583627304.68,$M4.1 30789 893 865 -22155 -27315 0 0 *59
1583627305.76,$M4.1 30790 893 865 -22155 -27315 0 0 *51
1583627306.83,$M4.1 30791 893 861 -22155 -27315 0 0 *54
1583627307.92,$M4.1 30792 893 861 -22155 -27315 0 0 *57
1583627308.98,$M4.1 30793 895 861 -22155 -27315 0 0 *50
1583627310.04,$M4.1 30794 895 865 -22155 -27315 0 0 *53
1583627311.16,$M4.1 30795 893 859 -22155 -27315 0 0 *5B
1583627312.24,$M4.1 30796 891 851 -22155 -27315 0 0 *52
1583627313.33,$M4.1 30797 895 855 -22155 -27315 0 0 *53
1583627314.44,$M4.1 30798 893 851 -22155 -27315 0 0 *5E
1583627315.55,$M4.1 30799 893 851 -22155 -27315 0 0 *5F
1583627316.65,$M4.1 30800 891 841 -22155 -27315 0 0 *53
1583627317.73,$M4.1 30801 895 851 -22155 -27315 0 0 *57
1583627318.82,$M4.1 30802 891 851 -22155 -27315 0 0 *50
1583627319.93,$M4.1 30803 893 855 -22155 -27315 0 0 *57
1583627321.05,$M4.1 30804 893 855 -22155 -27315 0 0 *50
1583627322.14,$M4.1 30805 893 861 -22155 -27315 0 0 *56
1583627323.25,$M4.1 30806 893 871 -22155 -27315 0 0 *54
1583627324.34,$M4.1 30807 893 865 -22155 -27315 0 0 *50
1583627325.44,$M4.1 30808 893 859 -22155 -27315 0 0 *50
1583627326.54,$M4.1 30809 891 855 -22155 -27315 0 0 *5F
1583627327.66,$M4.1 30810 893 859 -22155 -27315 0 0 *59
1583627328.78,$M4.1 30811 893 855 -22155 -27315 0 0 *54
1583627329.86,$M4.1 30812 893 861 -22155 -27315 0 0 *50
1583627330.98,$M4.1 30813 893 855 -22155 -27315 0 0 *56
1583627332.06,$M4.1 30814 891 855 -22155 -27315 0 0 *53
1583627333.16,$M4.1 30815 893 861 -22155 -27315 0 0 *57
1583627334.23,$M4.1 30816 893 861 -22155 -27315 0 0 *54
1583627335.34,$M4.1 30817 891 859 -22155 -27315 0 0 *5C
1583627336.44,$M4.1 30818 893 851 -22155 -27315 0 0 *59
1583627337.52,$M4.1 30819 891 851 -22155 -27315 0 0 *5A
1583627338.64,$M4.1 30820 893 851 -22155 -27315 0 0 *52
1583627339.76,$M4.1 30821 893 851 -22155 -27315 0 0 *53
1583627340.86,$M4.1 30822 893 847 -22155 -27315 0 0 *57
1583627341.97,$M4.1 30823 893 855 -22155 -27315 0 0 *55
1583627343.08,$M4.1 30824 891 855 -22155 -27315 0 0 *50
1583627344.16,$M4.1 30825 891 855 -22155 -27315 0 0 *51
1583627345.25,$M4.1 30826 893 869 -22155 -27315 0 0 *5F
1583627346.32,$M4.1 30827 891 869 -22155 -27315 0 0 *5C
1583627347.4,$M4.1 30828 891 871 -22155 -27315 0 0 *5A
1583627348.45,$M4.1 30829 891 865 -22155 -27315 0 0 *5E
1583627349.52,$M4.1 30830 891 861 -22155 -27315 0 0 *52
1583627350.64,$M4.1 30831 893 855 -22155 -27315 0 0 *56
1583627351.74,$M4.1 30832 893 847 -22155 -27315 0 0 *56
1583627352.86,$M4.1 30833 893 851 -22155 -27315 0 0 *50
1583627353.98,$M4.1 30834 889 851 -22155 -27315 0 0 *5C
1583627355.06,$M4.1 30835 891 851 -22155 -27315 0 0 *54
1583627356.15,$M4.1 30836 891 855 -22155 -27315 0 0 *53
1583627357.26,$M4.1 30837 889 851 -22155 -27315 0 0 *5F
1583627358.38,$M4.1 30838 893 859 -22155 -27315 0 0 *53
1583627359.48,$M4.1 30839 893 875 -22155 -27315 0 0 *5C
1583627360.57,$M4.1 30840 891 871 -22155 -27315 0 0 *54
1583627361.64,$M4.1 30841 891 865 -22155 -27315 0 0 *50
1583627362.72,$M4.1 30842 893 869 -22155 -27315 0 0 *5D
1583627363.81,$M4.1 30843 891 871 -22155 -27315 0 0 *57
1583627364.86,$M4.1 30844 891 865 -22155 -27315 0 0 *55
1583627365.95,$M4.1 30845 891 859 -22155 -27315 0 0 *5B
1583627367.02,$M4.1 30846 891 865 -22155 -27315 0 0 *57
1583627368.07,$M4.1 30847 891 861 -22155 -27315 0 0 *52
1583627369.19,$M4.1 30848 893 871 -22155 -27315 0 0 *5E
1583627370.29,$M4.1 30849 893 875 -22155 -27315 0 0 *5B
1583627371.41,$M4.1 30850 893 871 -22155 -27315 0 0 *57
1583627372.52,$M4.1 30851 893 871 -22155 -27315 0 0 *56
1583627373.61,$M4.1 30852 893 883 -22155 -27315 0 0 *58
1583627374.69,$M4.1 30853 893 865 -22155 -27315 0 0 *51
1583627375.75,$M4.1 30854 895 865 -22155 -27315 0 0 *50
1583627376.83,$M4.1 30855 893 861 -22155 -27315 0 0 *53
1583627377.92,$M4.1 30856 893 869 -22155 -27315 0 0 *58
1583627378.97,$M4.1 30857 895 869 -22155 -27315 0 0 *5F
1583627380.06,$M4.1 30858 895 871 -22155 -27315 0 0 *59
1583627381.14,$M4.1 30859 893 869 -22155 -27315 0 0 *57
1583627382.26,$M4.1 30860 893 871 -22155 -27315 0 0 *54
1583627383.38,$M4.1 30861 893 871 -22155 -27315 0 0 *55
1583627384.46,$M4.1 30862 893 679 -22155 -27315 0 0 *50
1583627385.55,$M4.1 30863 893 741 -22155 -27315 0 0 *5B
1583627386.66,$M4.1 30864 889 787 -22155 -27315 0 0 *5D
1583627387.78,$M4.1 30865 889 829 -22155 -27315 0 0 *57
1583627388.87,$M4.1 30866 891 851 -22155 -27315 0 0 *52
1583627389.95,$M4.1 30867 891 847 -22155 -27315 0 0 *54
1583627391.04,$M4.1 30868 891 851 -22155 -27315 0 0 *5C
1583627392.15,$M4.1 30869 889 851 -22155 -27315 0 0 *54
1583627393.21,$M4.1 30870 891 861 -22155 -27315 0 0 *56
1583627394.28,$M4.1 30871 891 865 -22155 -27315 0 0 *53
1583627395.33,$M4.1 30872 891 865 -22155 -27315 0 0 *50
1583627396.42,$M4.1 30873 889 861 -22155 -27315 0 0 *5C
1583627397.5,$M4.1 30874 889 869 -22155 -27315 0 0 *53
1583627398.59,$M4.1 30875 889 869 -22155 -27315 0 0 *52
1583627399.7,$M4.1 30876 889 871 -22155 -27315 0 0 *58
1583627400.79,$M4.1 30877 889 869 -22155 -27315 0 0 *50
1583627401.87,$M4.1 30878 891 875 -22155 -27315 0 0 *5B
1583627402.98,$M4.1 30879 891 855 -22155 -27315 0 0 *58
1583627404.06,$M4.1 30880 891 859 -22155 -27315 0 0 *52
1583627405.15,$M4.1 30881 889 861 -22155 -27315 0 0 *51
1583627406.26,$M4.1 30882 889 851 -22155 -27315 0 0 *51
1583627407.35,$M4.1 30883 893 869 -22155 -27315 0 0 *50
1583627408.4,$M4.1 30884 891 869 -22155 -27315 0 0 *55
1583627409.47,$M4.1 30885 891 865 -22155 -27315 0 0 *58
1583627410.52,$M4.1 30886 891 865 -22155 -27315 0 0 *5B
1583627411.63,$M4.1 30887 891 859 -22155 -27315 0 0 *55
1583627412.68,$M4.1 30888 891 861 -22155 -27315 0 0 *51
1583627413.73,$M4.1 30889 891 861 -22155 -27315 0 0 *50
1583627414.8,$M4.1 30890 891 861 -22155 -27315 0 0 *58
1583627415.89,$M4.1 30891 891 871 -22155 -27315 0 0 *58
1583627416.94,$M4.1 30892 891 865 -22155 -27315 0 0 *5E
1583627418.01,$M4.1 30893 891 861 -22155 -27315 0 0 *5B
1583627419.1,$M4.1 30894 891 855 -22155 -27315 0 0 *5B
1583627420.21,$M4.1 30895 889 859 -22155 -27315 0 0 *5F
1583627421.28,$M4.1 30896 891 861 -22155 -27315 0 0 *5E
1583627422.38,$M4.1 30897 889 851 -22155 -27315 0 0 *55
1583627423.48,$M4.1 30898 891 859 -22155 -27315 0 0 *5B
1583627424.6,$M4.1 30899 889 855 -22155 -27315 0 0 *5F
1583627425.7,$M4.1 30900 889 859 -22155 -27315 0 0 *52
1583627426.77,$M4.1 30901 891 869 -22155 -27315 0 0 *59
1583627427.83,$M4.1 30902 891 861 -22155 -27315 0 0 *52
1583627428.93,$M4.1 30903 891 855 -22155 -27315 0 0 *54
1583627430.04,$M4.1 30904 889 859 -22155 -27315 0 0 *56
1583627431.1,$M4.1 30905 891 861 -22155 -27315 0 0 *55
1583627432.2,$M4.1 30906 891 859 -22155 -27315 0 0 *5D
1583627433.29,$M4.1 30907 891 855 -22155 -27315 0 0 *50
1583627434.35,$M4.1 30908 891 869 -22155 -27315 0 0 *50
1583627435.41,$M4.1 30909 891 865 -22155 -27315 0 0 *5D
1583627436.48,$M4.1 30910 891 861 -22155 -27315 0 0 *51
1583627437.59,$M4.1 30911 889 855 -22155 -27315 0 0 *5E
1583627438.68,$M4.1 30912 889 861 -22155 -27315 0 0 *5A
1583627439.75,$M4.1 30913 891 869 -22155 -27315 0 0 *5A
1583627440.8,$M4.1 30914 891 865 -22155 -27315 0 0 *51
1583627441.89,$M4.1 30915 891 859 -22155 -27315 0 0 *5F
1583627442.96,$M4.1 30916 891 869 -22155 -27315 0 0 *5F
1583627444.07,$M4.1 30917 893 871 -22155 -27315 0 0 *55
1583627445.16,$M4.1 30918 889 865 -22155 -27315 0 0 *54
1583627446.21,$M4.1 30919 891 865 -22155 -27315 0 0 *5C
1583627447.28,$M4.1 30920 891 865 -22155 -27315 0 0 *56
1583627448.34,$M4.1 30921 891 869 -22155 -27315 0 0 *5B
1583627449.41,$M4.1 30922 891 865 -22155 -27315 0 0 *54
1583627450.49,$M4.1 30923 891 871 -22155 -27315 0 0 *50
1583627451.54,$M4.1 30924 891 861 -22155 -27315 0 0 *56
1583627452.63,$M4.1 30925 889 865 -22155 -27315 0 0 *5A
1583627453.7,$M4.1 30926 891 865 -22155 -27315 0 0 *50
1583627454.75,$M4.1 30927 891 861 -22155 -27315 0 0 *55
1583627455.84,$M4.1 30928 893 869 -22155 -27315 0 0 *50
1583627456.92,$M4.1 30929 893 865 -22155 -27315 0 0 *5D
1583627458.01,$M4.1 30930 891 859 -22155 -27315 0 0 *58
1583627459.08,$M4.1 30931 891 865 -22155 -27315 0 0 *56
1583627460.13,$M4.1 30932 891 869 -22155 -27315 0 0 *59
1583627461.2,$M4.1 30933 891 869 -22155 -27315 0 0 *58
1583627462.32,$M4.1 30934 889 859 -22155 -27315 0 0 *55
1583627463.44,$M4.1 30935 889 855 -22155 -27315 0 0 *58
1583627464.54,$M4.1 30936 891 855 -22155 -27315 0 0 *52
1583627465.61,$M4.1 30937 889 865 -22155 -27315 0 0 *59
1583627466.71,$M4.1 30938 891 859 -22155 -27315 0 0 *50
1583627467.76,$M4.1 30939 891 865 -22155 -27315 0 0 *5E
1583627468.83,$M4.1 30940 891 861 -22155 -27315 0 0 *54
1583627469.92,$M4.1 30941 891 871 -22155 -27315 0 0 *54
1583627470.97,$M4.1 30942 891 861 -22155 -27315 0 0 *56
1583627472.04,$M4.1 30943 891 869 -22155 -27315 0 0 *5F
1583627473.09,$M4.1 30944 891 861 -22155 -27315 0 0 *50
1583627474.16,$M4.1 30945 891 869 -22155 -27315 0 0 *59
1583627475.25,$M4.1 30946 893 869 -22155 -27315 0 0 *58
1583627476.33,$M4.1 30947 889 865 -22155 -27315 0 0 *5E
1583627477.39,$M4.1 30948 891 861 -22155 -27315 0 0 *5C
1583627478.45,$M4.1 30949 891 865 -22155 -27315 0 0 *59
1583627479.51,$M4.1 30950 891 861 -22155 -27315 0 0 *55
1583627480.56,$M4.1 30951 891 861 -22155 -27315 0 0 *54
1583627481.66,$M4.1 30952 891 859 -22155 -27315 0 0 *5C
1583627482.72,$M4.1 30953 891 869 -22155 -27315 0 0 *5E
1583627483.83,$M4.1 30954 889 859 -22155 -27315 0 0 *53
1583627484.89,$M4.1 30955 891 865 -22155 -27315 0 0 *54
1583627485.97,$M4.1 30956 889 861 -22155 -27315 0 0 *5A
1583627487.04,$M4.1 30957 891 869 -22155 -27315 0 0 *5A
1583627488.1,$M4.1 30958 891 861 -22155 -27315 0 0 *5D
1583627489.18,$M4.1 30959 893 861 -22155 -27315 0 0 *5E
1583627490.27,$M4.1 30960 891 851 -22155 -27315 0 0 *55
1583627491.37,$M4.1 30961 891 855 -22155 -27315 0 0 *50
1583627492.45,$M4.1 30962 891 855 -22155 -27315 0 0 *53
1583627493.54,$M4.1 30963 891 859 -22155 -27315 0 0 *5E
1583627494.61,$M4.1 30964 891 869 -22155 -27315 0 0 *5A
1583627495.68,$M4.1 30965 889 861 -22155 -27315 0 0 *5A
1583627496.78,$M4.1 30966 891 859 -22155 -27315 0 0 *5B
1583627497.86,$M4.1 30967 891 847 -22155 -27315 0 0 *55
1583627498.95,$M4.1 30968 891 855 -22155 -27315 0 0 *59
1583627500.05,$M4.1 30969 891 855 -22155 -27315 0 0 *58
1583627501.13,$M4.1 30970 891 855 -22155 -27315 0 0 *50
1583627502.2,$M4.1 30971 891 861 -22155 -27315 0 0 *56
1583627503.26,$M4.1 30972 891 861 -22155 -27315 0 0 *55
1583627504.33,$M4.1 30973 891 869 -22155 -27315 0 0 *5C
1583627505.43,$M4.1 30974 893 871 -22155 -27315 0 0 *50
1583627506.51,$M4.1 30975 891 871 -22155 -27315 0 0 *53
1583627507.6,$M4.1 30976 891 871 -22155 -27315 0 0 *50
1583627508.68,$M4.1 30977 891 871 -22155 -27315 0 0 *51
1583627509.77,$M4.1 30978 891 871 -22155 -27315 0 0 *5E
1583627510.85,$M4.1 30979 891 871 -22155 -27315 0 0 *5F
1583627511.92,$M4.1 30980 891 869 -22155 -27315 0 0 *50
1583627512.98,$M4.1 30981 891 861 -22155 -27315 0 0 *59
1583627514.06,$M4.1 30982 891 871 -22155 -27315 0 0 *5B
1583627515.16,$M4.1 30983 891 875 -22155 -27315 0 0 *5E
1583627516.22,$M4.1 30984 891 879 -22155 -27315 0 0 *55
1583627517.29,$M4.1 30985 891 879 -22155 -27315 0 0 *54
1583627518.36,$M4.1 30986 891 861 -22155 -27315 0 0 *5E
1583627519.44,$M4.1 30987 889 869 -22155 -27315 0 0 *5E
1583627520.49,$M4.1 30988 891 865 -22155 -27315 0 0 *54
1583627521.55,$M4.1 30989 891 861 -22155 -27315 0 0 *51
1583627522.63,$M4.1 30990 893 869 -22155 -27315 0 0 *53
1583627523.75,$M4.1 30991 893 871 -22155 -27315 0 0 *5B
1583627524.8,$M4.1 30992 891 869 -22155 -27315 0 0 *53
1583627525.91,$M4.1 30993 891 871 -22155 -27315 0 0 *5B
1583627526.99,$M4.1 30994 893 879 -22155 -27315 0 0 *56
1583627528.08,$M4.1 30995 891 871 -22155 -27315 0 0 *5D
1583627529.16,$M4.1 30996 891 875 -22155 -27315 0 0 *5A
1583627530.28,$M4.1 30997 893 875 -22155 -27315 0 0 *59
1583627531.33,$M4.1 30998 891 869 -22155 -27315 0 0 *59
1583627532.4,$M4.1 30999 891 861 -22155 -27315 0 0 *50
1583627533.49,$M4.1 31000 895 871 -22155 -27315 0 0 *5D
1583627534.57,$M4.1 31001 893 865 -22155 -27315 0 0 *5F
1583627535.69,$M4.1 31002 893 859 -22155 -27315 0 0 *53
1583627536.77,$M4.1 31003 893 865 -22155 -27315 0 0 *5D
1583627537.83,$M4.1 31004 891 861 -22155 -27315 0 0 *5C
1583627538.88,$M4.1 31005 891 865 -22155 -27315 0 0 *59
1583627539.97,$M4.1 31006 893 869 -22155 -27315 0 0 *54
1583627541.03,$M4.1 31007 891 861 -22155 -27315 0 0 *5F
1583627542.14,$M4.1 31008 893 875 -22155 -27315 0 0 *57
1583627543.24,$M4.1 31009 893 879 -22155 -27315 0 0 *5A
1583627544.32,$M4.1 31010 893 879 -22155 -27315 0 0 *52
1583627545.44,$M4.1 31011 893 871 -22155 -27315 0 0 *5B
1583627546.53,$M4.1 31012 891 875 -22155 -27315 0 0 *5E
1583627547.64,$M4.1 31013 893 875 -22155 -27315 0 0 *5D
1583627548.74,$M4.1 31014 893 875 -22155 -27315 0 0 *5A
1583627549.81,$M4.1 31015 895 879 -22155 -27315 0 0 *51
1583627550.9,$M4.1 31016 895 871 -22155 -27315 0 0 *5A
1583627551.98,$M4.1 31017 895 871 -22155 -27315 0 0 *5B
1583627553.1,$M4.1 31018 893 875 -22155 -27315 0 0 *56
1583627554.19,$M4.1 31019 893 879 -22155 -27315 0 0 *5B
1583627555.26,$M4.1 31020 895 883 -22155 -27315 0 0 *52
1583627556.34,$M4.1 31021 895 871 -22155 -27315 0 0 *5E
1583627557.43,$M4.1 31022 893 865 -22155 -27315 0 0 *5E
1583627558.53,$M4.1 31023 893 875 -22155 -27315 0 0 *5E
1583627559.63,$M4.1 31024 893 883 -22155 -27315 0 0 *50
1583627560.71,$M4.1 31025 893 879 -22155 -27315 0 0 *54
1583627561.82,$M4.1 31026 893 879 -22155 -27315 0 0 *57
1583627562.9,$M4.1 31027 893 879 -22155 -27315 0 0 *56
1583627564.0,$M4.1 31028 893 879 -22155 -27315 0 0 *59
1583627565.09,$M4.1 31029 893 879 -22155 -27315 0 0 *58
1583627566.17,$M4.1 31030 893 883 -22155 -27315 0 0 *55
1583627567.29,$M4.1 31031 893 871 -22155 -27315 0 0 *59
1583627568.38,$M4.1 31032 893 869 -22155 -27315 0 0 *53
1583627569.45,$M4.1 31033 895 879 -22155 -27315 0 0 *55
1583627570.53,$M4.1 31034 895 875 -22155 -27315 0 0 *5E
1583627571.62,$M4.1 31035 893 883 -22155 -27315 0 0 *50
1583627572.69,$M4.1 31036 895 879 -22155 -27315 0 0 *50
1583627573.75,$M4.1 31037 895 887 -22155 -27315 0 0 *50
1583627574.81,$M4.1 31038 895 883 -22155 -27315 0 0 *5B
1583627575.93,$M4.1 31039 893 871 -22155 -27315 0 0 *51
1583627577.01,$M4.1 31040 895 875 -22155 -27315 0 0 *5D
1583627578.11,$M4.1 31041 893 879 -22155 -27315 0 0 *56
1583627579.21,$M4.1 31042 893 875 -22155 -27315 0 0 *59
1583627580.3,$M4.1 31043 895 889 -22155 -27315 0 0 *5D
1583627581.38,$M4.1 31044 893 883 -22155 -27315 0 0 *56
1583627582.49,$M4.1 31045 897 779 -22155 -27315 0 0 *59
1583627583.57,$M4.1 31046 893 827 -22155 -27315 0 0 *5A
1583627584.67,$M4.1 31047 895 847 -22155 -27315 0 0 *5B
1583627585.76,$M4.1 31048 893 861 -22155 -27315 0 0 *56
1583627586.84,$M4.1 31049 893 869 -22155 -27315 0 0 *5F
1583627587.94,$M4.1 31050 893 875 -22155 -27315 0 0 *5A
1583627589.06,$M4.1 31051 893 875 -22155 -27315 0 0 *5B
1583627590.15,$M4.1 31052 895 875 -22155 -27315 0 0 *5E
1583627591.25,$M4.1 31053 893 875 -22155 -27315 0 0 *59
1583627592.33,$M4.1 31054 895 875 -22155 -27315 0 0 *58
1583627593.4,$M4.1 31055 895 869 -22155 -27315 0 0 *54
1583627594.49,$M4.1 31056 895 871 -22155 -27315 0 0 *5E
1583627595.59,$M4.1 31057 893 875 -22155 -27315 0 0 *5D
1583627596.71,$M4.1 31058 893 875 -22155 -27315 0 0 *52
1583627597.79,$M4.1 31059 895 875 -22155 -27315 0 0 *55
1583627598.88,$M4.1 31060 895 871 -22155 -27315 0 0 *5B
1583627599.96,$M4.1 31061 895 875 -22155 -27315 0 0 *5E
1583627601.05,$M4.1 31062 895 875 -22155 -27315 0 0 *5D
1583627602.13,$M4.1 31063 893 879 -22155 -27315 0 0 *56
1583627603.23,$M4.1 31064 893 879 -22155 -27315 0 0 *51
1583627604.29,$M4.1 31065 895 869 -22155 -27315 0 0 *57
1583627605.37,$M4.1 31066 895 875 -22155 -27315 0 0 *59
1583627606.43,$M4.1 31067 895 865 -22155 -27315 0 0 *59
1583627607.48,$M4.1 31068 895 865 -22155 -27315 0 0 *56
1583627608.55,$M4.1 31069 895 861 -22155 -27315 0 0 *53
1583627609.65,$M4.1 31070 893 859 -22155 -27315 0 0 *56
1583627610.74,$M4.1 31071 893 865 -22155 -27315 0 0 *58
1583627611.85,$M4.1 31072 893 875 -22155 -27315 0 0 *5A
1583627612.94,$M4.1 31073 893 865 -22155 -27315 0 0 *5A
1583627614.04,$M4.1 31074 893 875 -22155 -27315 0 0 *5C
1583627615.11,$M4.1 31075 895 883 -22155 -27315 0 0 *52
1583627616.18,$M4.1 31076 895 879 -22155 -27315 0 0 *54
1583627617.28,$M4.1 31077 893 871 -22155 -27315 0 0 *5B
1583627618.37,$M4.1 31078 895 875 -22155 -27315 0 0 *56
1583627619.43,$M4.1 31079 895 869 -22155 -27315 0 0 *5A
1583627620.5,$M4.1 31080 893 869 -22155 -27315 0 0 *5A
1583627621.57,$M4.1 31081 895 861 -22155 -27315 0 0 *55
1583627622.63,$M4.1 31082 895 861 -22155 -27315 0 0 *56
1583627623.71,$M4.1 31083 895 859 -22155 -27315 0 0 *5C
1583627624.8,$M4.1 31084 895 871 -22155 -27315 0 0 *51
1583627625.88,$M4.1 31085 895 875 -22155 -27315 0 0 *54
1583627626.94,$M4.1 31086 895 869 -22155 -27315 0 0 *5A
1583627628.02,$M4.1 31087 893 869 -22155 -27315 0 0 *5D
1583627629.14,$M4.1 31088 893 871 -22155 -27315 0 0 *5B
1583627630.24,$M4.1 31089 893 871 -22155 -27315 0 0 *5A
1583627631.33,$M4.1 31090 895 871 -22155 -27315 0 0 *54
1583627632.41,$M4.1 31091 895 875 -22155 -27315 0 0 *51
1583627633.48,$M4.1 31092 895 869 -22155 -27315 0 0 *5F
1583627634.53,$M4.1 31093 895 861 -22155 -27315 0 0 *56
1583627635.62,$M4.1 31094 893 869 -22155 -27315 0 0 *5F
1583627636.7,$M4.1 31095 893 865 -22155 -27315 0 0 *52
1583627637.76,$M4.1 31096 895 869 -22155 -27315 0 0 *5B
1583627638.84,$M4.1 31097 895 875 -22155 -27315 0 0 *57
1583627639.96,$M4.1 31098 893 871 -22155 -27315 0 0 *5A
1583627641.06,$M4.1 31099 893 875 -22155 -27315 0 0 *5F
1583627642.13,$M4.1 31100 895 861 -22155 -27315 0 0 *5D
1583627643.18,$M4.1 31101 895 861 -22155 -27315 0 0 *5C
1583627644.3,$M4.1 31102 893 875 -22155 -27315 0 0 *5C
1583627645.39,$M4.1 31103 895 875 -22155 -27315 0 0 *5B
1583627646.47,$M4.1 31104 895 875 -22155 -27315 0 0 *5C
1583627647.56,$M4.1 31105 893 879 -22155 -27315 0 0 *57
1583627648.64,$M4.1 31106 895 875 -22155 -27315 0 0 *5E
1583627649.7,$M4.1 31107 895 869 -22155 -27315 0 0 *52
1583627650.78,$M4.1 31108 895 871 -22155 -27315 0 0 *54
1583627651.87,$M4.1 31109 895 871 -22155 -27315 0 0 *55
1583627652.99,$M4.1 31110 897 875 -22155 -27315 0 0 *5B
1583627654.1,$M4.1 31111 893 875 -22155 -27315 0 0 *5E
1583627655.17,$M4.1 31112 895 879 -22155 -27315 0 0 *57
