1583767622.66,$M4.1 28078 1493 1321 -22155 -27315 0 0 *5E
1583767623.75,$M4.1 28079 1491 1325 -22155 -27315 0 0 *59
1583767624.86,$M4.1 28080 1491 1327 -22155 -27315 0 0 *5D
1583767625.98,$M4.1 28081 1491 1335 -22155 -27315 0 0 *5F
1583767627.1,$M4.1 28082 1491 1339 -22155 -27315 0 0 *50
1583767628.2,$M4.1 28083 1493 1335 -22155 -27315 0 0 *5F
1583767629.3,$M4.1 28084 1493 1327 -22155 -27315 0 0 *5B
1583767630.4,$M4.1 28085 1491 1317 -22155 -27315 0 0 *5B
1583767631.5,$M4.1 28086 1491 1315 -22155 -27315 0 0 *5A
1583767632.6,$M4.1 28087 1491 1317 -22155 -27315 0 0 *59
1583767633.69,$M4.1 28088 1491 1315 -22155 -27315 0 0 *54
1583767634.81,$M4.1 28089 1491 1317 -22155 -27315 0 0 *57
1583767635.92,$M4.1 28090 1491 1321 -22155 -27315 0 0 *5A
1583767637.01,$M4.1 28091 1491 1325 -22155 -27315 0 0 *5F
1583767638.14,$M4.1 28092 1491 1339 -22155 -27315 0 0 *51
1583767639.23,$M4.1 28093 1491 1341 -22155 -27315 0 0 *5F
1583767640.31,$M4.1 28094 1491 1341 -22155 -27315 0 0 *58
1583767641.4,$M4.1 28095 1491 1341 -22155 -27315 0 0 *59
1583767642.48,$M4.1 28096 1491 1341 -22155 -27315 0 0 *5A
1583767643.58,$M4.1 28097 1493 1335 -22155 -27315 0 0 *5A
1583767644.7,$M4.1 28098 1491 1331 -22155 -27315 0 0 *53
1583767645.82,$M4.1 28099 1491 1327 -22155 -27315 0 0 *55
1583767646.94,$M4.1 28100 1491 1327 -22155 -27315 0 0 *54
1583767648.05,$M4.1 28101 1491 1327 -22155 -27315 0 0 *55
1583767649.17,$M4.1 28102 1491 1335 -22155 -27315 0 0 *55
1583767650.3,$M4.1 28103 1491 1339 -22155 -27315 0 0 *58
1583767651.42,$M4.1 28104 1491 1335 -22155 -27315 0 0 *53
1583767652.54,$M4.1 28105 1491 1335 -22155 -27315 0 0 *52
1583767653.64,$M4.1 28106 1493 1339 -22155 -27315 0 0 *5F
1583767654.73,$M4.1 28107 1493 1331 -22155 -27315 0 0 *56
1583767655.83,$M4.1 28108 1493 1331 -22155 -27315 0 0 *59
1583767656.94,$M4.1 28109 1491 1327 -22155 -27315 0 0 *5D
1583767658.06,$M4.1 28110 1491 1327 -22155 -27315 0 0 *55
1583767659.16,$M4.1 28111 1493 1331 -22155 -27315 0 0 *51
1583767660.28,$M4.1 28112 1491 1331 -22155 -27315 0 0 *50
1583767661.38,$M4.1 28113 1493 1327 -22155 -27315 0 0 *54
1583767662.47,$M4.1 28114 1491 1325 -22155 -27315 0 0 *53
1583767663.6,$M4.1 28115 1491 1327 -22155 -27315 0 0 *50
1583767664.72,$M4.1 28116 1491 1327 -22155 -27315 0 0 *53
1583767665.83,$M4.1 28117 1491 1327 -22155 -27315 0 0 *52
1583767666.95,$M4.1 28118 1491 1331 -22155 -27315 0 0 *5A
1583767668.05,$M4.1 28119 1493 1331 -22155 -27315 0 0 *59
1583767669.14,$M4.1 28120 1493 1321 -22155 -27315 0 0 *52
1583767670.22,$M4.1 28121 1491 1325 -22155 -27315 0 0 *55
1583767671.32,$M4.1 28122 1493 1321 -22155 -27315 0 0 *50
1583767672.44,$M4.1 28123 1491 1321 -22155 -27315 0 0 *53
1583767673.53,$M4.1 28124 1491 1325 -22155 -27315 0 0 *50
1583767674.64,$M4.1 28125 1491 1327 -22155 -27315 0 0 *53
1583767675.76,$M4.1 28126 1491 1327 -22155 -27315 0 0 *50
1583767676.83,$M4.1 28127 1493 1341 -22155 -27315 0 0 *53
1583767677.92,$M4.1 28128 1493 1335 -22155 -27315 0 0 *5F
1583767679.02,$M4.1 28129 1491 1345 -22155 -27315 0 0 *5B
1583767680.07,$M4.1 28130 1493 1349 -22155 -27315 0 0 *5D
1583767681.14,$M4.1 28131 1493 1345 -22155 -27315 0 0 *50
1583767682.24,$M4.1 28132 1493 1339 -22155 -27315 0 0 *58
1583767683.34,$M4.1 28133 1493 1339 -22155 -27315 0 0 *59
1583767684.43,$M4.1 28134 1493 1339 -22155 -27315 0 0 *5E
1583767685.5,$M4.1 28135 1493 1341 -22155 -27315 0 0 *50
1583767686.55,$M4.1 28136 1493 1341 -22155 -27315 0 0 *53
1583767687.65,$M4.1 28137 1491 1345 -22155 -27315 0 0 *54
1583767688.71,$M4.1 28138 1493 1341 -22155 -27315 0 0 *5D
1583767689.82,$M4.1 28139 1491 1331 -22155 -27315 0 0 *59
1583767690.92,$M4.1 28140 1491 1325 -22155 -27315 0 0 *52
1583767692.04,$M4.1 28141 1491 1327 -22155 -27315 0 0 *51
1583767693.14,$M4.1 28142 1493 1331 -22155 -27315 0 0 *57
1583767694.21,$M4.1 28143 1493 1325 -22155 -27315 0 0 *53
1583767695.3,$M4.1 28144 1497 1327 -22155 -27315 0 0 *52
1583767696.4,$M4.1 28145 1493 1327 -22155 -27315 0 0 *57
1583767697.47,$M4.1 28146 1493 1325 -22155 -27315 0 0 *56
1583767698.55,$M4.1 28147 1493 1327 -22155 -27315 0 0 *55
1583767699.66,$M4.1 28148 1493 1339 -22155 -27315 0 0 *55
1583767700.74,$M4.1 28149 1491 1341 -22155 -27315 0 0 *59
1583767701.82,$M4.1 28150 1493 1339 -22155 -27315 0 0 *5C
1583767702.94,$M4.1 28151 1491 1339 -22155 -27315 0 0 *5F
1583767704.04,$M4.1 28152 1493 1335 -22155 -27315 0 0 *52
1583767705.13,$M4.1 28153 1497 1335 -22155 -27315 0 0 *57
1583767706.23,$M4.1 28154 1493 1335 -22155 -27315 0 0 *54
1583767707.33,$M4.1 28155 1493 1335 -22155 -27315 0 0 *55
1583767708.42,$M4.1 28156 1493 1339 -22155 -27315 0 0 *5A
1583767709.52,$M4.1 28157 1493 1335 -22155 -27315 0 0 *57
1583767710.6,$M4.1 28158 1493 1335 -22155 -27315 0 0 *58
1583767711.7,$M4.1 28159 1497 1339 -22155 -27315 0 0 *51
1583767712.76,$M4.1 28160 1493 1345 -22155 -27315 0 0 *54
1583767713.83,$M4.1 28161 1493 1341 -22155 -27315 0 0 *51
1583767714.9,$M4.1 28162 1497 1349 -22155 -27315 0 0 *5E
1583767715.95,$M4.1 28163 1497 1349 -22155 -27315 0 0 *5F
1583767717.02,$M4.1 28164 1497 1349 -22155 -27315 0 0 *58
1583767718.1,$M4.1 28165 1497 1339 -22155 -27315 0 0 *5E
1583767719.21,$M4.1 28166 1497 1339 -22155 -27315 0 0 *5D
1583767720.26,$M4.1 28167 1493 1349 -22155 -27315 0 0 *5F
1583767721.34,$M4.1 28168 1497 1361 -22155 -27315 0 0 *5E
1583767722.43,$M4.1 28169 1497 1365 -22155 -27315 0 0 *5B
1583767723.55,$M4.1 28170 1499 1355 -22155 -27315 0 0 *5E
1583767724.62,$M4.1 28171 1497 1349 -22155 -27315 0 0 *5C
1583767725.69,$M4.1 28172 1497 1349 -22155 -27315 0 0 *5F
1583767726.77,$M4.1 28173 1497 1355 -22155 -27315 0 0 *53
1583767727.89,$M4.1 28174 1499 1351 -22155 -27315 0 0 *5E
1583767728.97,$M4.1 28175 1499 1349 -22155 -27315 0 0 *56
1583767730.09,$M4.1 28176 1499 1351 -22155 -27315 0 0 *5C
1583767731.19,$M4.1 28177 1499 1345 -22155 -27315 0 0 *58
1583767732.25,$M4.1 28178 1497 1345 -22155 -27315 0 0 *59
1583767733.32,$M4.1 28179 1497 1341 -22155 -27315 0 0 *5C
1583767734.37,$M4.1 28180 1497 1345 -22155 -27315 0 0 *5E
1583767735.44,$M4.1 28181 1497 1345 -22155 -27315 0 0 *5F
1583767736.49,$M4.1 28182 1497 1345 -22155 -27315 0 0 *5C
1583767737.56,$M4.1 28183 1497 1345 -22155 -27315 0 0 *5D
1583767738.65,$M4.1 28184 1499 1349 -22155 -27315 0 0 *58
1583767739.73,$M4.1 28185 1499 1349 -22155 -27315 0 0 *59
1583767740.83,$M4.1 28186 1499 1359 -22155 -27315 0 0 *5B
1583767741.92,$M4.1 28187 1497 1351 -22155 -27315 0 0 *5C
1583767743.04,$M4.1 28188 1499 1351 -22155 -27315 0 0 *5D
1583767744.11,$M4.1 28189 1497 1345 -22155 -27315 0 0 *57
1583767745.19,$M4.1 28190 1499 1341 -22155 -27315 0 0 *55
1583767746.28,$M4.1 28191 1499 1345 -22155 -27315 0 0 *50
1583767747.36,$M4.1 28192 1499 1349 -22155 -27315 0 0 *5F
1583767748.48,$M4.1 28193 1499 1351 -22155 -27315 0 0 *57
1583767749.58,$M4.1 28194 1497 1351 -22155 -27315 0 0 *5E
1583767750.67,$M4.1 28195 1499 1359 -22155 -27315 0 0 *59
1583767751.75,$M4.1 28196 1499 1359 -22155 -27315 0 0 *5A
1583767752.87,$M4.1 28197 1499 1365 -22155 -27315 0 0 *54
1583767753.97,$M4.1 28198 1501 1365 -22155 -27315 0 0 *5B
1583767755.05,$M4.1 28199 1501 1361 -22155 -27315 0 0 *5E
1583767756.16,$M4.1 28200 1499 1361 -22155 -27315 0 0 *5D
1583767757.26,$M4.1 28201 1499 1359 -22155 -27315 0 0 *57
1583767758.34,$M4.1 28202 1499 1359 -22155 -27315 0 0 *54
1583767759.43,$M4.1 28203 1499 1349 -22155 -27315 0 0 *54
1583767760.5,$M4.1 28204 1501 1341 -22155 -27315 0 0 *5B
1583767761.58,$M4.1 28205 1499 1345 -22155 -27315 0 0 *5E
1583767762.67,$M4.1 28206 1499 1341 -22155 -27315 0 0 *59
1583767763.74,$M4.1 28207 1501 1345 -22155 -27315 0 0 *5C
1583767764.86,$M4.1 28208 1499 1351 -22155 -27315 0 0 *56
1583767765.94,$M4.1 28209 1501 1339 -22155 -27315 0 0 *59
1583767767.06,$M4.1 28210 1499 1339 -22155 -27315 0 0 *51
1583767768.16,$M4.1 28211 1501 1351 -22155 -27315 0 0 *5E
1583767769.28,$M4.1 28212 1499 1351 -22155 -27315 0 0 *5D
1583767770.35,$M4.1 28213 1501 1349 -22155 -27315 0 0 *55
1583767771.46,$M4.1 28214 1499 1351 -22155 -27315 0 0 *5B
1583767772.55,$M4.1 28215 1501 1351 -22155 -27315 0 0 *5A
1583767773.62,$M4.1 28216 1501 1341 -22155 -27315 0 0 *58
1583767774.7,$M4.1 28217 1499 1345 -22155 -27315 0 0 *5D
1583767775.79,$M4.1 28218 1499 1341 -22155 -27315 0 0 *56
1583767776.87,$M4.1 28219 1499 1341 -22155 -27315 0 0 *57
1583767777.94,$M4.1 28220 1501 1341 -22155 -27315 0 0 *5D
1583767779.04,$M4.1 28221 1503 1345 -22155 -27315 0 0 *5A
1583767780.13,$M4.1 28222 1503 1349 -22155 -27315 0 0 *55
1583767781.2,$M4.1 28223 1501 1341 -22155 -27315 0 0 *5E
1583767782.25,$M4.1 28224 1501 1341 -22155 -27315 0 0 *59
1583767783.32,$M4.1 28225 1501 1341 -22155 -27315 0 0 *58
1583767784.42,$M4.1 28226 1501 1339 -22155 -27315 0 0 *54
1583767785.51,$M4.1 28227 1501 1351 -22155 -27315 0 0 *5B
1583767786.61,$M4.1 28228 1501 1351 -22155 -27315 0 0 *54
1583767787.69,$M4.1 28229 1501 1355 -22155 -27315 0 0 *51
1583767788.83,$M4.1 28230 1503 1355 -22155 -27315 0 0 *5B
1583767789.91,$M4.1 28231 1501 1355 -22155 -27315 0 0 *58
1583767791.05,$M4.1 28232 1503 1355 -22155 -27315 0 0 *59
1583767792.13,$M4.1 28233 1501 1351 -22155 -27315 0 0 *5E
1583767793.23,$M4.1 28234 1501 1351 -22155 -27315 0 0 *59
1583767794.3,$M4.1 28235 1501 1345 -22155 -27315 0 0 *5D
1583767795.36,$M4.1 28236 1501 1341 -22155 -27315 0 0 *5A
1583767796.46,$M4.1 28237 1503 1349 -22155 -27315 0 0 *51
1583767797.53,$M4.1 28238 1501 1341 -22155 -27315 0 0 *54
1583767798.61,$M4.1 28239 1501 1339 -22155 -27315 0 0 *5A
1583767799.71,$M4.1 28240 1503 1345 -22155 -27315 0 0 *5D
1583767800.78,$M4.1 28241 1501 1341 -22155 -27315 0 0 *5A
1583767801.9,$M4.1 28242 1503 1351 -22155 -27315 0 0 *5A
1583767802.97,$M4.1 28243 1501 1349 -22155 -27315 0 0 *50
1583767804.04,$M4.1 28244 1501 1345 -22155 -27315 0 0 *5B
1583767805.11,$M4.1 28245 1501 1349 -22155 -27315 0 0 *56
1583767806.19,$M4.1 28246 1501 1351 -22155 -27315 0 0 *5C
1583767807.28,$M4.1 28247 1501 1361 -22155 -27315 0 0 *5E
1583767808.4,$M4.1 28248 1503 1361 -22155 -27315 0 0 *53
1583767809.53,$M4.1 28249 1503 1365 -22155 -27315 0 0 *56
1583767810.65,$M4.1 28250 1503 1361 -22155 -27315 0 0 *5A
1583767811.73,$M4.1 28251 1505 1361 -22155 -27315 0 0 *5D
1583767812.85,$M4.1 28252 1503 1355 -22155 -27315 0 0 *5F
1583767813.98,$M4.1 28253 1503 1351 -22155 -27315 0 0 *5A
1583767815.04,$M4.1 28254 1501 1345 -22155 -27315 0 0 *5A
1583767816.11,$M4.1 28255 1501 1349 -22155 -27315 0 0 *57
1583767817.21,$M4.1 28256 1503 1345 -22155 -27315 0 0 *5A
1583767818.28,$M4.1 28257 1501 1345 -22155 -27315 0 0 *59
1583767819.33,$M4.1 28258 1501 1349 -22155 -27315 0 0 *5A
1583767820.43,$M4.1 28259 1503 1345 -22155 -27315 0 0 *55
1583767821.53,$M4.1 28260 1503 1345 -22155 -27315 0 0 *5F
1583767822.62,$M4.1 28261 1503 1345 -22155 -27315 0 0 *5E
1583767823.72,$M4.1 28262 1503 1345 -22155 -27315 0 0 *5D
1583767824.79,$M4.1 28263 1505 1349 -22155 -27315 0 0 *56
1583767825.87,$M4.1 28264 1503 1341 -22155 -27315 0 0 *5F
1583767826.97,$M4.1 28265 1505 1351 -22155 -27315 0 0 *59
1583767828.06,$M4.1 28266 1503 1341 -22155 -27315 0 0 *5D
1583767829.16,$M4.1 28267 1503 1345 -22155 -27315 0 0 *58
1583767830.26,$M4.1 28268 1503 1345 -22155 -27315 0 0 *57
1583767831.38,$M4.1 28269 1503 1339 -22155 -27315 0 0 *5D
1583767832.48,$M4.1 28270 1503 1345 -22155 -27315 0 0 *5E
1583767833.58,$M4.1 28271 1503 1345 -22155 -27315 0 0 *5F
1583767834.67,$M4.1 28272 1503 1345 -22155 -27315 0 0 *5C
1583767835.74,$M4.1 28273 1505 1349 -22155 -27315 0 0 *57
1583767836.82,$M4.1 28274 1505 1355 -22155 -27315 0 0 *5D
1583767837.91,$M4.1 28275 1505 1361 -22155 -27315 0 0 *5B
1583767839.01,$M4.1 28276 1505 1361 -22155 -27315 0 0 *58
1583767840.06,$M4.1 28277 1505 1359 -22155 -27315 0 0 *52
1583767841.16,$M4.1 28278 1505 1365 -22155 -27315 0 0 *52
1583767842.25,$M4.1 28279 1505 1361 -22155 -27315 0 0 *57
1583767843.32,$M4.1 28280 1505 1359 -22155 -27315 0 0 *5A
1583767844.44,$M4.1 28281 1507 1355 -22155 -27315 0 0 *55
1583767845.52,$M4.1 28282 1505 1355 -22155 -27315 0 0 *54
1583767846.62,$M4.1 28283 1505 1355 -22155 -27315 0 0 *55
1583767847.74,$M4.1 28284 1507 1351 -22155 -27315 0 0 *54
1583767848.81,$M4.1 28285 1505 1349 -22155 -27315 0 0 *5E
1583767849.86,$M4.1 28286 1505 1345 -22155 -27315 0 0 *51
1583767850.93,$M4.1 28287 1505 1345 -22155 -27315 0 0 *50
1583767852.0,$M4.1 28288 1505 1341 -22155 -27315 0 0 *5B
1583767853.07,$M4.1 28289 1505 1345 -22155 -27315 0 0 *5E
1583767854.12,$M4.1 28290 1505 1341 -22155 -27315 0 0 *52
1583767855.19,$M4.1 28291 1505 1345 -22155 -27315 0 0 *57
1583767856.28,$M4.1 28292 1507 1345 -22155 -27315 0 0 *56
1583767857.35,$M4.1 28293 1505 1345 -22155 -27315 0 0 *55
1583767858.42,$M4.1 28294 1505 1345 -22155 -27315 0 0 *52
1583767859.5,$M4.1 28295 1507 1341 -22155 -27315 0 0 *55
1583767860.59,$M4.1 28296 1507 1341 -22155 -27315 0 0 *56
1583767861.67,$M4.1 28297 1507 1345 -22155 -27315 0 0 *53
1583767862.77,$M4.1 28298 1505 1351 -22155 -27315 0 0 *5B
1583767863.88,$M4.1 28299 1505 1351 -22155 -27315 0 0 *5A
1583767864.99,$M4.1 28300 1507 1355 -22155 -27315 0 0 *5D
1583767866.08,$M4.1 28301 1505 1355 -22155 -27315 0 0 *5E
1583767867.15,$M4.1 28302 1505 1345 -22155 -27315 0 0 *5C
1583767868.22,$M4.1 28303 1505 1345 -22155 -27315 0 0 *5D
1583767869.27,$M4.1 28304 1505 1345 -22155 -27315 0 0 *5A
1583767870.37,$M4.1 28305 1507 1349 -22155 -27315 0 0 *55
1583767871.46,$M4.1 28306 1507 1349 -22155 -27315 0 0 *56
1583767872.54,$M4.1 28307 1507 1341 -22155 -27315 0 0 *5F
1583767873.61,$M4.1 28308 1505 1345 -22155 -27315 0 0 *56
1583767874.68,$M4.1 28309 1505 1349 -22155 -27315 0 0 *5B
1583767875.77,$M4.1 28310 1503 1349 -22155 -27315 0 0 *55
1583767876.84,$M4.1 28311 1505 1349 -22155 -27315 0 0 *52
1583767877.94,$M4.1 28312 1507 1345 -22155 -27315 0 0 *5F
1583767879.02,$M4.1 28313 1505 1339 -22155 -27315 0 0 *57
1583767880.09,$M4.1 28314 1505 1341 -22155 -27315 0 0 *5F
1583767881.16,$M4.1 28315 1505 1345 -22155 -27315 0 0 *5A
1583767882.28,$M4.1 28316 1507 1351 -22155 -27315 0 0 *5E
1583767883.4,$M4.1 28317 1507 1355 -22155 -27315 0 0 *5B
1583767884.51,$M4.1 28318 1507 1355 -22155 -27315 0 0 *54
1583767885.57,$M4.1 28319 1505 1359 -22155 -27315 0 0 *5B
1583767886.67,$M4.1 28320 1507 1359 -22155 -27315 0 0 *53
1583767887.75,$M4.1 28321 1509 1361 -22155 -27315 0 0 *57
1583767888.84,$M4.1 28322 1505 1361 -22155 -27315 0 0 *58
1583767889.92,$M4.1 28323 1505 1355 -22155 -27315 0 0 *5E
1583767891.04,$M4.1 28324 1507 1355 -22155 -27315 0 0 *5B
1583767892.16,$M4.1 28325 1507 1355 -22155 -27315 0 0 *5A
1583767893.28,$M4.1 28326 1507 1351 -22155 -27315 0 0 *5D
1583767894.38,$M4.1 28327 1507 1349 -22155 -27315 0 0 *55
1583767895.46,$M4.1 28328 1507 1349 -22155 -27315 0 0 *5A
1583767896.58,$M4.1 28329 1507 1351 -22155 -27315 0 0 *52
1583767897.66,$M4.1 28330 1507 1349 -22155 -27315 0 0 *53
1583767898.78,$M4.1 28331 1507 1351 -22155 -27315 0 0 *5B
1583767899.88,$M4.1 28332 1505 1355 -22155 -27315 0 0 *5E
1583767900.97,$M4.1 28333 1507 1359 -22155 -27315 0 0 *51
1583767902.09,$M4.1 28334 1507 1355 -22155 -27315 0 0 *5A
1583767903.16,$M4.1 28335 1509 1359 -22155 -27315 0 0 *59
1583767904.24,$M4.1 28336 1509 1361 -22155 -27315 0 0 *51
1583767905.34,$M4.1 28337 1511 1361 -22155 -27315 0 0 *59
1583767906.44,$M4.1 28338 1507 1359 -22155 -27315 0 0 *5A
1583767907.5,$M4.1 28339 1509 1359 -22155 -27315 0 0 *55
1583767908.61,$M4.1 28340 1511 1361 -22155 -27315 0 0 *59
1583767909.73,$M4.1 28341 1507 1351 -22155 -27315 0 0 *5C
1583767910.82,$M4.1 28342 1509 1355 -22155 -27315 0 0 *55
1583767911.9,$M4.1 28343 1509 1355 -22155 -27315 0 0 *54
1583767913.0,$M4.1 28344 1509 1351 -22155 -27315 0 0 *57
1583767914.09,$M4.1 28345 1507 1349 -22155 -27315 0 0 *51
1583767915.18,$M4.1 28346 1509 1361 -22155 -27315 0 0 *56
1583767916.23,$M4.1 28347 1509 1359 -22155 -27315 0 0 *5C
1583767917.28,$M4.1 28348 1509 1341 -22155 -27315 0 0 *5A
1583767918.37,$M4.1 28349 1507 1341 -22155 -27315 0 0 *55
1583767919.45,$M4.1 28350 1509 1361 -22155 -27315 0 0 *51
1583767920.52,$M4.1 28351 1509 1359 -22155 -27315 0 0 *5B
1583767921.57,$M4.1 28352 1509 1359 -22155 -27315 0 0 *58
1583767922.68,$M4.1 28353 1509 1355 -22155 -27315 0 0 *55
1583767923.76,$M4.1 28354 1509 1351 -22155 -27315 0 0 *56
1583767924.85,$M4.1 28355 1509 1355 -22155 -27315 0 0 *53
1583767925.96,$M4.1 28356 1511 1365 -22155 -27315 0 0 *5A
1583767927.03,$M4.1 28357 1509 1359 -22155 -27315 0 0 *5D
1583767928.12,$M4.1 28358 1509 1351 -22155 -27315 0 0 *5A
1583767929.2,$M4.1 28359 1509 1355 -22155 -27315 0 0 *5F
1583767930.32,$M4.1 28360 1511 1365 -22155 -27315 0 0 *5F
1583767931.41,$M4.1 28361 1509 1351 -22155 -27315 0 0 *50
1583767932.51,$M4.1 28362 1509 1355 -22155 -27315 0 0 *57
1583767933.59,$M4.1 28363 1509 1351 -22155 -27315 0 0 *52
1583767934.68,$M4.1 28364 1509 1351 -22155 -27315 0 0 *55
1583767935.78,$M4.1 28365 1509 1351 -22155 -27315 0 0 *54
1583767936.87,$M4.1 28366 1509 1351 -22155 -27315 0 0 *57
1583767937.94,$M4.1 28367 1509 1349 -22155 -27315 0 0 *5F
1583767939.02,$M4.1 28368 1511 1349 -22155 -27315 0 0 *59
1583767940.14,$M4.1 28369 1511 1351 -22155 -27315 0 0 *51
1583767941.22,$M4.1 28370 1509 1355 -22155 -27315 0 0 *54
1583767942.31,$M4.1 28371 1509 1355 -22155 -27315 0 0 *55
1583767943.43,$M4.1 28372 1511 1355 -22155 -27315 0 0 *5F
1583767944.51,$M4.1 28373 1511 1359 -22155 -27315 0 0 *52
1583767945.61,$M4.1 28374 1509 1351 -22155 -27315 0 0 *54
1583767946.73,$M4.1 28375 1511 1355 -22155 -27315 0 0 *58
1583767947.81,$M4.1 28376 1511 1359 -22155 -27315 0 0 *57
1583767948.88,$M4.1 28377 1509 1361 -22155 -27315 0 0 *54
1583767950.0,$M4.1 28378 1511 1365 -22155 -27315 0 0 *56
1583767951.12,$M4.1 28379 1511 1361 -22155 -27315 0 0 *53
1583767952.22,$M4.1 28380 1511 1361 -22155 -27315 0 0 *55
1583767953.34,$M4.1 28381 1511 1361 -22155 -27315 0 0 *54
1583767954.44,$M4.1 28382 1511 1361 -22155 -27315 0 0 *57
1583767955.54,$M4.1 28383 1511 1359 -22155 -27315 0 0 *5D
1583767956.62,$M4.1 28384 1509 1355 -22155 -27315 0 0 *5F
1583767957.68,$M4.1 28385 1509 1359 -22155 -27315 0 0 *52
1583767958.78,$M4.1 28386 1509 1355 -22155 -27315 0 0 *5D
1583767959.9,$M4.1 28387 1511 1355 -22155 -27315 0 0 *55
1583767961.01,$M4.1 28388 1511 1351 -22155 -27315 0 0 *5E
1583767962.13,$M4.1 28389 1511 1351 -22155 -27315 0 0 *5F
1583767963.18,$M4.1 28390 1509 1349 -22155 -27315 0 0 *57
1583767964.27,$M4.1 28391 1511 1349 -22155 -27315 0 0 *5F
1583767965.39,$M4.1 28392 1511 1351 -22155 -27315 0 0 *55
1583767966.49,$M4.1 28393 1509 1351 -22155 -27315 0 0 *5D
1583767967.61,$M4.1 28394 1511 1355 -22155 -27315 0 0 *57
1583767968.66,$M4.1 28395 1509 1341 -22155 -27315 0 0 *5A
1583767969.75,$M4.1 28396 1515 1341 -22155 -27315 0 0 *54
1583767970.8,$M4.1 28397 1509 1341 -22155 -27315 0 0 *58
1583767971.88,$M4.1 28398 1511 1349 -22155 -27315 0 0 *56
1583767972.98,$M4.1 28399 1511 1349 -22155 -27315 0 0 *57
1583767974.07,$M4.1 28400 1511 1345 -22155 -27315 0 0 *5C
1583767975.16,$M4.1 28401 1511 1345 -22155 -27315 0 0 *5D
1583767976.24,$M4.1 28402 1511 1345 -22155 -27315 0 0 *5E
1583767977.31,$M4.1 28403 1509 1345 -22155 -27315 0 0 *56
1583767978.36,$M4.1 28404 1509 1341 -22155 -27315 0 0 *55
1583767979.45,$M4.1 28405 1509 1339 -22155 -27315 0 0 *5B
1583767980.52,$M4.1 28406 1509 1341 -22155 -27315 0 0 *57
1583767981.6,$M4.1 28407 1511 1345 -22155 -27315 0 0 *5B
1583767982.72,$M4.1 28408 1511 1351 -22155 -27315 0 0 *51
1583767983.81,$M4.1 28409 1511 1349 -22155 -27315 0 0 *59
1583767984.89,$M4.1 28410 1511 1349 -22155 -27315 0 0 *51
1583767986.01,$M4.1 28411 1511 1351 -22155 -27315 0 0 *59
1583767987.08,$M4.1 28412 1509 1349 -22155 -27315 0 0 *5A
1583767988.2,$M4.1 28413 1511 1351 -22155 -27315 0 0 *5B
1583767989.28,$M4.1 28414 1511 1349 -22155 -27315 0 0 *55
1583767990.37,$M4.1 28415 1511 1345 -22155 -27315 0 0 *58
1583767991.44,$M4.1 28416 1509 1349 -22155 -27315 0 0 *5E
1583767992.49,$M4.1 28417 1509 1349 -22155 -27315 0 0 *5F
1583767993.58,$M4.1 28418 1511 1349 -22155 -27315 0 0 *59
1583767994.68,$M4.1 28419 1511 1349 -22155 -27315 0 0 *58
1583767995.76,$M4.1 28420 1515 1349 -22155 -27315 0 0 *56
1583767996.85,$M4.1 28421 1511 1349 -22155 -27315 0 0 *53
1583767997.92,$M4.1 28422 1509 1349 -22155 -27315 0 0 *59
1583767999.03,$M4.1 28423 1511 1351 -22155 -27315 0 0 *58
1583768000.12,$M4.1 28424 1511 1349 -22155 -27315 0 0 *56
1583768001.17,$M4.1 28425 1509 1345 -22155 -27315 0 0 *52
1583768002.29,$M4.1 28426 1511 1351 -22155 -27315 0 0 *5D
1583768003.41,$M4.1 28427 1511 1351 -22155 -27315 0 0 *5C
1583768004.49,$M4.1 28428 1511 1349 -22155 -27315 0 0 *5A
1583768005.59,$M4.1 28429 1511 1349 -22155 -27315 0 0 *5B
1583768006.68,$M4.1 28430 1511 1349 -22155 -27315 0 0 *53
1583768007.76,$M4.1 28431 1511 1349 -22155 -27315 0 0 *52
1583768008.85,$M4.1 28432 1511 1345 -22155 -27315 0 0 *5D
1583768009.95,$M4.1 28433 1509 1339 -22155 -27315 0 0 *5E
1583768011.0,$M4.1 28434 1509 1341 -22155 -27315 0 0 *56
1583768012.09,$M4.1 28435 1509 1335 -22155 -27315 0 0 *54
1583768013.21,$M4.1 28436 1511 1351 -22155 -27315 0 0 *5C
1583768014.28,$M4.1 28437 1509 1345 -22155 -27315 0 0 *51
1583768015.36,$M4.1 28438 1511 1345 -22155 -27315 0 0 *57
1583768016.45,$M4.1 28439 1511 1349 -22155 -27315 0 0 *5A
1583768017.57,$M4.1 28440 1511 1351 -22155 -27315 0 0 *5D
1583768018.63,$M4.1 28441 1509 1349 -22155 -27315 0 0 *5C
1583768019.75,$M4.1 28442 1515 1351 -22155 -27315 0 0 *5B
1583768020.87,$M4.1 28443 1511 1351 -22155 -27315 0 0 *5E
1583768021.95,$M4.1 28444 1515 1359 -22155 -27315 0 0 *55
1583768023.07,$M4.1 28445 1511 1351 -22155 -27315 0 0 *58
1583768024.14,$M4.1 28446 1509 1349 -22155 -27315 0 0 *5B
1583768025.26,$M4.1 28447 1511 1351 -22155 -27315 0 0 *5A
1583768026.38,$M4.1 28448 1511 1355 -22155 -27315 0 0 *51
1583768027.49,$M4.1 28449 1515 1351 -22155 -27315 0 0 *50
1583768028.61,$M4.1 28450 1511 1351 -22155 -27315 0 0 *5C
1583768029.73,$M4.1 28451 1511 1351 -22155 -27315 0 0 *5D
