1580960600.84,$M4.1 44796 -39 -97 -22153 -27315 0 0 *5F
1580960601.99,$M4.1 44797 -33 -85 -22153 -27315 0 0 *57
1580960603.14,$M4.1 44798 -37 -85 -22153 -27315 0 0 *5C
1580960604.28,$M4.1 44799 -33 -89 -22153 -27315 0 0 *55
1580960605.42,$M4.1 44800 -37 -85 -22153 -27315 0 0 *52
1580960606.57,$M4.1 44801 -37 -93 -22153 -27315 0 0 *54
1580960607.73,$M4.1 44802 -39 -89 -22153 -27315 0 0 *52
1580960608.91,$M4.1 44803 -39 -89 -22153 -27315 0 0 *53
1580960610.05,$M4.1 44804 -37 -85 -22153 -27315 0 0 *56
1580960611.2,$M4.1 44805 -37 -89 -22153 -27315 0 0 *5B
1580960612.36,$M4.1 44806 -39 -89 -22153 -27315 0 0 *56
1580960613.54,$M4.1 44807 -39 -97 -22153 -27315 0 0 *58
1580960614.71,$M4.1 44808 -39 -93 -22153 -27315 0 0 *53
1580960615.87,$M4.1 44809 -39 -89 -22153 -27315 0 0 *59
1580960617.05,$M4.1 44810 -39 -89 -22153 -27315 0 0 *51
1580960618.2,$M4.1 44811 -37 -85 -22153 -27315 0 0 *52
1580960619.37,$M4.1 44812 -39 -93 -22153 -27315 0 0 *58
1580960620.5,$M4.1 44813 -37 -85 -22153 -27315 0 0 *50
1580960621.65,$M4.1 44814 -37 -85 -22153 -27315 0 0 *57
1580960622.83,$M4.1 44815 -39 -89 -22153 -27315 0 0 *54
1580960623.96,$M4.1 44816 -37 -93 -22153 -27315 0 0 *52
1580960625.11,$M4.1 44817 -37 -85 -22153 -27315 0 0 *54
1580960626.25,$M4.1 44818 -37 -89 -22153 -27315 0 0 *57
1580960627.4,$M4.1 44819 -37 -89 -22153 -27315 0 0 *56
1580960628.56,$M4.1 44820 -39 -93 -22153 -27315 0 0 *59
1580960629.74,$M4.1 44821 -39 -93 -22153 -27315 0 0 *58
1580960630.91,$M4.1 44822 -39 -89 -22153 -27315 0 0 *50
1580960632.07,$M4.1 44823 -39 -93 -22153 -27315 0 0 *5A
1580960633.22,$M4.1 44824 -37 -89 -22153 -27315 0 0 *58
1580960634.37,$M4.1 44825 -37 -89 -22153 -27315 0 0 *59
1580960635.5,$M4.1 44826 -37 -89 -22153 -27315 0 0 *5A
1580960636.67,$M4.1 44827 -39 -93 -22153 -27315 0 0 *5E
1580960637.82,$M4.1 44828 -37 -89 -22153 -27315 0 0 *54
1580960638.97,$M4.1 44829 -37 -93 -22153 -27315 0 0 *5E
1580960640.11,$M4.1 44830 -37 -89 -22153 -27315 0 0 *5D
1580960641.28,$M4.1 44831 -39 -97 -22153 -27315 0 0 *5D
1580960642.45,$M4.1 44832 -39 -93 -22153 -27315 0 0 *5A
1580960643.59,$M4.1 44833 -37 -89 -22153 -27315 0 0 *5E
1580960644.74,$M4.1 44834 -33 -89 -22153 -27315 0 0 *5D
1580960645.89,$M4.1 44835 -37 -89 -22153 -27315 0 0 *58
1580960647.01,$M4.1 44836 -37 -81 -22153 -27315 0 0 *53
1580960648.14,$M4.1 44837 -37 -93 -22153 -27315 0 0 *51
1580960649.29,$M4.1 44838 -37 -89 -22153 -27315 0 0 *55
1580960650.44,$M4.1 44839 -37 -89 -22153 -27315 0 0 *54
1580960651.57,$M4.1 44840 -37 -93 -22153 -27315 0 0 *51
1580960652.72,$M4.1 44841 -37 -89 -22153 -27315 0 0 *5B
1580960653.87,$M4.1 44842 -33 -89 -22153 -27315 0 0 *5C
1580960655.01,$M4.1 44843 -37 -89 -22153 -27315 0 0 *59
1580960656.17,$M4.1 44844 -39 -93 -22153 -27315 0 0 *5B
1580960657.32,$M4.1 44845 -37 -85 -22153 -27315 0 0 *53
1580960658.48,$M4.1 44846 -39 -89 -22153 -27315 0 0 *52
1580960659.67,$M4.1 44847 -39 -93 -22153 -27315 0 0 *58
1580960660.83,$M4.1 44848 -39 -93 -22153 -27315 0 0 *57
1580960662.0,$M4.1 44849 -39 -89 -22153 -27315 0 0 *5D
1580960663.15,$M4.1 44850 -37 -89 -22153 -27315 0 0 *5B
1580960664.3,$M4.1 44851 -37 -85 -22153 -27315 0 0 *56
1580960665.46,$M4.1 44852 -39 -89 -22153 -27315 0 0 *57
1580960666.62,$M4.1 44853 -39 -93 -22153 -27315 0 0 *5D
1580960667.77,$M4.1 44854 -37 -85 -22153 -27315 0 0 *53
1580960668.92,$M4.1 44855 -37 -89 -22153 -27315 0 0 *5E
1580960670.06,$M4.1 44856 -37 -85 -22153 -27315 0 0 *51
1580960671.24,$M4.1 44857 -39 -89 -22153 -27315 0 0 *52
1580960672.39,$M4.1 44858 -37 -89 -22153 -27315 0 0 *53
1580960673.55,$M4.1 44859 -39 -93 -22153 -27315 0 0 *57
1580960674.7,$M4.1 44860 -37 -85 -22153 -27315 0 0 *54
1580960675.87,$M4.1 44861 -39 -89 -22153 -27315 0 0 *57
1580960677.02,$M4.1 44862 -37 -85 -22153 -27315 0 0 *56
1580960678.18,$M4.1 44863 -39 -93 -22153 -27315 0 0 *5E
1580960679.33,$M4.1 44864 -37 -85 -22153 -27315 0 0 *50
1580960680.46,$M4.1 44865 -37 -85 -22153 -27315 0 0 *51
1580960681.6,$M4.1 44866 -37 -81 -22153 -27315 0 0 *56
1580960682.74,$M4.1 44867 -37 -85 -22153 -27315 0 0 *53
1580960683.88,$M4.1 44868 -37 -89 -22153 -27315 0 0 *50
1580960685.03,$M4.1 44869 -37 -89 -22153 -27315 0 0 *51
1580960686.18,$M4.1 44870 -37 -89 -22153 -27315 0 0 *59
1580960687.31,$M4.1 44871 -37 -89 -22153 -27315 0 0 *58
1580960688.46,$M4.1 44872 -37 -89 -22153 -27315 0 0 *5B
1580960689.61,$M4.1 44873 -37 -89 -22153 -27315 0 0 *5A
1580960690.76,$M4.1 44874 -37 -89 -22153 -27315 0 0 *5D
1580960691.89,$M4.1 44875 -37 -85 -22153 -27315 0 0 *50
1580960693.04,$M4.1 44876 -33 -85 -22153 -27315 0 0 *57
1580960694.19,$M4.1 44877 -37 -89 -22153 -27315 0 0 *5E
1580960695.34,$M4.1 44878 -41 -93 -22153 -27315 0 0 *5B
1580960696.47,$M4.1 44879 -37 -89 -22153 -27315 0 0 *50
1580960697.65,$M4.1 44880 -39 -89 -22153 -27315 0 0 *58
1580960698.8,$M4.1 44881 -37 -89 -22153 -27315 0 0 *57
1580960699.97,$M4.1 44882 -39 -89 -22153 -27315 0 0 *5A
1580960701.12,$M4.1 44883 -37 -85 -22153 -27315 0 0 *59
1580960702.26,$M4.1 44884 -37 -85 -22153 -27315 0 0 *5E
1580960703.4,$M4.1 44885 -37 -85 -22153 -27315 0 0 *5F
1580960704.58,$M4.1 44886 -39 -89 -22153 -27315 0 0 *5E
1580960705.73,$M4.1 44887 -37 -85 -22153 -27315 0 0 *5D
1580960706.86,$M4.1 44888 -37 -85 -22153 -27315 0 0 *52
1580960708.01,$M4.1 44889 -37 -89 -22153 -27315 0 0 *5F
1580960709.19,$M4.1 44890 -39 -97 -22153 -27315 0 0 *56
1580960710.32,$M4.1 44891 -37 -85 -22153 -27315 0 0 *5A
1580960711.47,$M4.1 44892 -37 -89 -22153 -27315 0 0 *55
1580960712.62,$M4.1 44893 -37 -89 -22153 -27315 0 0 *54
1580960713.79,$M4.1 44894 -39 -89 -22153 -27315 0 0 *5D
1580960714.94,$M4.1 44895 -37 -89 -22153 -27315 0 0 *52
1580960716.09,$M4.1 44896 -33 -89 -22153 -27315 0 0 *55
1580960717.22,$M4.1 44897 -37 -89 -22153 -27315 0 0 *50
1580960718.35,$M4.1 44898 -37 -93 -22153 -27315 0 0 *54
1580960719.5,$M4.1 44899 -37 -89 -22153 -27315 0 0 *5E
1580960720.65,$M4.1 44900 -37 -89 -22153 -27315 0 0 *5F
1580960721.82,$M4.1 44901 -39 -89 -22153 -27315 0 0 *50
1580960722.95,$M4.1 44902 -37 -85 -22153 -27315 0 0 *51
1580960724.1,$M4.1 44903 -37 -85 -22153 -27315 0 0 *50
1580960725.23,$M4.1 44904 -37 -89 -22153 -27315 0 0 *5B
1580960726.41,$M4.1 44905 -39 -93 -22153 -27315 0 0 *5F
1580960727.55,$M4.1 44906 -37 -85 -22153 -27315 0 0 *55
1580960728.68,$M4.1 44907 -37 -93 -22153 -27315 0 0 *53
1580960729.83,$M4.1 44908 -37 -89 -22153 -27315 0 0 *57
1580960730.98,$M4.1 44909 -37 -85 -22153 -27315 0 0 *5A
1580960732.11,$M4.1 44910 -37 -85 -22153 -27315 0 0 *52
1580960733.26,$M4.1 44911 -37 -85 -22153 -27315 0 0 *53
1580960734.39,$M4.1 44912 -37 -85 -22153 -27315 0 0 *50
1580960735.54,$M4.1 44913 -37 -93 -22153 -27315 0 0 *56
1580960736.69,$M4.1 44914 -41 -97 -22153 -27315 0 0 *54
1580960737.86,$M4.1 44915 -39 -93 -22153 -27315 0 0 *5E
1580960739.01,$M4.1 44916 -39 -93 -22153 -27315 0 0 *5D
1580960740.15,$M4.1 44917 -37 -93 -22153 -27315 0 0 *52
1580960741.32,$M4.1 44918 -39 -93 -22153 -27315 0 0 *53
1580960742.49,$M4.1 44919 -39 -93 -22153 -27315 0 0 *52
1580960743.63,$M4.1 44920 -41 -97 -22153 -27315 0 0 *53
1580960744.77,$M4.1 44921 -37 -89 -22153 -27315 0 0 *5C
1580960745.92,$M4.1 44922 -33 -89 -22153 -27315 0 0 *5B
1580960747.05,$M4.1 44923 -37 -93 -22153 -27315 0 0 *55
1580960748.2,$M4.1 44924 -37 -93 -22153 -27315 0 0 *52
1580960749.33,$M4.1 44925 -37 -93 -22153 -27315 0 0 *53
1580960750.48,$M4.1 44926 -37 -101 -22153 -27315 0 0 *6A
1580960751.65,$M4.1 44927 -39 -101 -22153 -27315 0 0 *65
1580960752.8,$M4.1 44928 -37 -93 -22153 -27315 0 0 *5E
1580960753.96,$M4.1 44929 -39 -93 -22153 -27315 0 0 *51
1580960755.09,$M4.1 44930 -37 -93 -22153 -27315 0 0 *57
1580960756.26,$M4.1 44931 -39 -97 -22153 -27315 0 0 *5C
1580960757.41,$M4.1 44932 -37 -93 -22153 -27315 0 0 *55
1580960758.56,$M4.1 44933 -37 -89 -22153 -27315 0 0 *5F
1580960759.69,$M4.1 44934 -37 -85 -22153 -27315 0 0 *54
1580960760.84,$M4.1 44935 -37 -89 -22153 -27315 0 0 *59
1580960762.01,$M4.1 44936 -39 -93 -22153 -27315 0 0 *5F
1580960763.14,$M4.1 44937 -37 -89 -22153 -27315 0 0 *5B
1580960764.29,$M4.1 44938 -33 -89 -22153 -27315 0 0 *50
1580960765.44,$M4.1 44939 -37 -89 -22153 -27315 0 0 *55
1580960766.59,$M4.1 44940 -33 -89 -22153 -27315 0 0 *5F
1580960767.75,$M4.1 44941 -39 -93 -22153 -27315 0 0 *5F
1580960768.92,$M4.1 44942 -39 -93 -22153 -27315 0 0 *5C
1580960770.08,$M4.1 44943 -39 -93 -22153 -27315 0 0 *5D
1580960771.25,$M4.1 44944 -39 -93 -22153 -27315 0 0 *5A
1580960772.41,$M4.1 44945 -39 -93 -22153 -27315 0 0 *5B
1580960773.58,$M4.1 44946 -39 -93 -22153 -27315 0 0 *58
1580960774.71,$M4.1 44947 -37 -93 -22153 -27315 0 0 *57
1580960775.88,$M4.1 44948 -39 -93 -22153 -27315 0 0 *56
1580960777.03,$M4.1 44949 -37 -89 -22153 -27315 0 0 *52
1580960778.19,$M4.1 44950 -39 -97 -22153 -27315 0 0 *5B
1580960779.37,$M4.1 44951 -39 -97 -22153 -27315 0 0 *5A
1580960780.54,$M4.1 44952 -39 -93 -22153 -27315 0 0 *5D
1580960781.67,$M4.1 44953 -37 -93 -22153 -27315 0 0 *52
1580960782.8,$M4.1 44954 -37 -93 -22153 -27315 0 0 *55
1580960783.95,$M4.1 44955 -37 -85 -22153 -27315 0 0 *53
1580960785.12,$M4.1 44956 -39 -93 -22153 -27315 0 0 *59
1580960786.25,$M4.1 44957 -37 -89 -22153 -27315 0 0 *5D
1580960787.4,$M4.1 44958 -37 -85 -22153 -27315 0 0 *5E
1580960788.53,$M4.1 44959 -37 -89 -22153 -27315 0 0 *53
1580960789.68,$M4.1 44960 -37 -89 -22153 -27315 0 0 *59
1580960790.83,$M4.1 44961 -33 -89 -22153 -27315 0 0 *5C
1580960791.96,$M4.1 44962 -37 -89 -22153 -27315 0 0 *5B
1580960793.15,$M4.1 44963 -39 -97 -22153 -27315 0 0 *5B
1580960794.31,$M4.1 44964 -39 -93 -22153 -27315 0 0 *58
1580960795.48,$M4.1 44965 -39 -93 -22153 -27315 0 0 *59
1580960796.64,$M4.1 44966 -39 -93 -22153 -27315 0 0 *5A
1580960797.81,$M4.1 44967 -39 -93 -22153 -27315 0 0 *5B
1580960798.97,$M4.1 44968 -39 -93 -22153 -27315 0 0 *54
1580960800.11,$M4.1 44969 -37 -89 -22153 -27315 0 0 *50
1580960801.25,$M4.1 44970 -37 -85 -22153 -27315 0 0 *54
1580960802.39,$M4.1 44971 -37 -93 -22153 -27315 0 0 *52
1580960803.54,$M4.1 44972 -37 -89 -22153 -27315 0 0 *5A
1580960804.7,$M4.1 44973 -39 -93 -22153 -27315 0 0 *5E
1580960805.85,$M4.1 44974 -37 -89 -22153 -27315 0 0 *5C
1580960806.98,$M4.1 44975 -37 -93 -22153 -27315 0 0 *56
1580960808.12,$M4.1 44976 -37 -93 -22153 -27315 0 0 *55
1580960809.28,$M4.1 44977 -41 -101 -22153 -27315 0 0 *6F
1580960810.45,$M4.1 44978 -39 -93 -22153 -27315 0 0 *55
1580960811.58,$M4.1 44979 -37 -89 -22153 -27315 0 0 *51
1580960812.73,$M4.1 44980 -37 -89 -22153 -27315 0 0 *57
1580960813.86,$M4.1 44981 -37 -93 -22153 -27315 0 0 *5D
1580960815.01,$M4.1 44982 -37 -89 -22153 -27315 0 0 *55
1580960816.15,$M4.1 44983 -37 -93 -22153 -27315 0 0 *5F
1580960817.28,$M4.1 44984 -37 -89 -22153 -27315 0 0 *53
1580960818.43,$M4.1 44985 -37 -89 -22153 -27315 0 0 *52
1580960819.59,$M4.1 44986 -39 -93 -22153 -27315 0 0 *54
1580960820.74,$M4.1 44987 -37 -89 -22153 -27315 0 0 *50
1580960821.86,$M4.1 44988 -37 -81 -22153 -27315 0 0 *57
1580960822.99,$M4.1 44989 -37 -93 -22153 -27315 0 0 *55
1580960824.16,$M4.1 44990 -39 -93 -22153 -27315 0 0 *53
1580960825.31,$M4.1 44991 -37 -85 -22153 -27315 0 0 *5B
1580960826.47,$M4.1 44992 -39 -93 -22153 -27315 0 0 *51
1580960827.64,$M4.1 44993 -39 -93 -22153 -27315 0 0 *50
1580960828.79,$M4.1 44994 -37 -89 -22153 -27315 0 0 *52
1580960829.92,$M4.1 44995 -37 -93 -22153 -27315 0 0 *58
1580960831.07,$M4.1 44996 -33 -85 -22153 -27315 0 0 *58
1580960832.22,$M4.1 44997 -37 -89 -22153 -27315 0 0 *51
1580960833.38,$M4.1 44998 -39 -93 -22153 -27315 0 0 *5B
1580960834.52,$M4.1 44999 -37 -93 -22153 -27315 0 0 *54
1580960835.67,$M4.1 45000 -37 -93 -22153 -27315 0 0 *5C
1580960836.83,$M4.1 45001 -39 -97 -22153 -27315 0 0 *57
1580960837.98,$M4.1 45002 -37 -89 -22153 -27315 0 0 *55
1580960839.12,$M4.1 45003 -37 -89 -22153 -27315 0 0 *54
1580960840.26,$M4.1 45004 -37 -89 -22153 -27315 0 0 *53
1580960841.4,$M4.1 45005 -37 -89 -22153 -27315 0 0 *52
1580960842.58,$M4.1 45006 -39 -93 -22153 -27315 0 0 *54
1580960843.74,$M4.1 45007 -39 -93 -22153 -27315 0 0 *55
1580960844.88,$M4.1 45008 -37 -89 -22153 -27315 0 0 *5F
1580960846.02,$M4.1 45009 -37 -85 -22153 -27315 0 0 *52
1580960847.17,$M4.1 45010 -33 -89 -22153 -27315 0 0 *52
1580960848.31,$M4.1 45011 -37 -93 -22153 -27315 0 0 *5C
1580960849.46,$M4.1 45012 -37 -89 -22153 -27315 0 0 *54
1580960850.59,$M4.1 45013 -37 -89 -22153 -27315 0 0 *55
1580960851.74,$M4.1 45014 -33 -89 -22153 -27315 0 0 *56
1580960852.89,$M4.1 45015 -33 -89 -22153 -27315 0 0 *57
1580960854.05,$M4.1 45016 -39 -93 -22153 -27315 0 0 *55
1580960855.2,$M4.1 45017 -33 -89 -22153 -27315 0 0 *55
1580960856.37,$M4.1 45018 -39 -93 -22153 -27315 0 0 *5B
1580960857.53,$M4.1 45019 -39 -93 -22153 -27315 0 0 *5A
1580960858.68,$M4.1 45020 -33 -85 -22153 -27315 0 0 *5D
1580960859.81,$M4.1 45021 -37 -89 -22153 -27315 0 0 *54
1580960860.96,$M4.1 45022 -37 -93 -22153 -27315 0 0 *5C
1580960862.1,$M4.1 45023 -37 -89 -22153 -27315 0 0 *56
1580960863.25,$M4.1 45024 -37 -89 -22153 -27315 0 0 *51
1580960864.41,$M4.1 45025 -39 -93 -22153 -27315 0 0 *55
1580960865.58,$M4.1 45026 -39 -93 -22153 -27315 0 0 *56
1580960866.73,$M4.1 45027 -33 -89 -22153 -27315 0 0 *56
1580960867.86,$M4.1 45028 -37 -93 -22153 -27315 0 0 *56
1580960869.01,$M4.1 45029 -37 -89 -22153 -27315 0 0 *5C
1580960870.16,$M4.1 45030 -37 -89 -22153 -27315 0 0 *54
1580960871.29,$M4.1 45031 -37 -89 -22153 -27315 0 0 *55
1580960872.46,$M4.1 45032 -39 -97 -22153 -27315 0 0 *57
1580960873.6,$M4.1 45033 -37 -89 -22153 -27315 0 0 *57
1580960874.74,$M4.1 45034 -37 -93 -22153 -27315 0 0 *5B
1580960875.92,$M4.1 45035 -39 -97 -22153 -27315 0 0 *50
1580960877.08,$M4.1 45036 -39 -93 -22153 -27315 0 0 *57
1580960878.22,$M4.1 45037 -37 -93 -22153 -27315 0 0 *58
1580960879.37,$M4.1 45038 -37 -93 -22153 -27315 0 0 *57
1580960880.53,$M4.1 45039 -39 -97 -22153 -27315 0 0 *5C
1580960881.71,$M4.1 45040 -39 -97 -22153 -27315 0 0 *52
1580960882.88,$M4.1 45041 -39 -97 -22153 -27315 0 0 *53
1580960884.01,$M4.1 45042 -37 -93 -22153 -27315 0 0 *5A
1580960885.19,$M4.1 45043 -39 -93 -22153 -27315 0 0 *55
1580960886.36,$M4.1 45044 -39 -93 -22153 -27315 0 0 *52
1580960887.52,$M4.1 45045 -39 -93 -22153 -27315 0 0 *53
1580960888.66,$M4.1 45046 -37 -93 -22153 -27315 0 0 *5E
1580960889.81,$M4.1 45047 -37 -89 -22153 -27315 0 0 *54
1580960890.94,$M4.1 45048 -37 -89 -22153 -27315 0 0 *5B
1580960892.09,$M4.1 45049 -37 -89 -22153 -27315 0 0 *5A
1580960893.22,$M4.1 45050 -37 -93 -22153 -27315 0 0 *59
1580960894.39,$M4.1 45051 -39 -93 -22153 -27315 0 0 *56
1580960895.55,$M4.1 45052 -39 -93 -22153 -27315 0 0 *55
1580960896.73,$M4.1 45053 -39 -97 -22153 -27315 0 0 *50
1580960897.87,$M4.1 45054 -37 -93 -22153 -27315 0 0 *5D
1580960899.0,$M4.1 45055 -37 -93 -22153 -27315 0 0 *5C
1580960900.15,$M4.1 45056 -37 -93 -22153 -27315 0 0 *5F
1580960901.28,$M4.1 45057 -37 -93 -22153 -27315 0 0 *5E
1580960902.43,$M4.1 45058 -37 -93 -22153 -27315 0 0 *51
1580960903.6,$M4.1 45059 -39 -97 -22153 -27315 0 0 *5A
1580960904.76,$M4.1 45060 -39 -93 -22153 -27315 0 0 *54
1580960905.94,$M4.1 45061 -39 -97 -22153 -27315 0 0 *51
1580960907.11,$M4.1 45062 -39 -97 -22153 -27315 0 0 *52
1580960908.26,$M4.1 45063 -37 -89 -22153 -27315 0 0 *52
1580960909.42,$M4.1 45064 -39 -101 -22153 -27315 0 0 *6A
1580960910.6,$M4.1 45065 -39 -97 -22153 -27315 0 0 *55
1580960911.77,$M4.1 45066 -39 -97 -22153 -27315 0 0 *56
1580960912.95,$M4.1 45067 -39 -97 -22153 -27315 0 0 *57
1580960914.08,$M4.1 45068 -37 -93 -22153 -27315 0 0 *52
1580960915.26,$M4.1 45069 -39 -97 -22153 -27315 0 0 *59
1580960916.4,$M4.1 45070 -37 -89 -22153 -27315 0 0 *50
1580960917.58,$M4.1 45071 -39 -97 -22153 -27315 0 0 *50
1580960918.71,$M4.1 45072 -37 -93 -22153 -27315 0 0 *59
1580960919.84,$M4.1 45073 -33 -93 -22153 -27315 0 0 *5C
1580960921.01,$M4.1 45074 -39 -93 -22153 -27315 0 0 *51
1580960922.19,$M4.1 45075 -39 -93 -22153 -27315 0 0 *50
1580960923.36,$M4.1 45076 -39 -97 -22153 -27315 0 0 *57
1580960924.49,$M4.1 45077 -37 -93 -22153 -27315 0 0 *5C
1580960925.67,$M4.1 45078 -39 -105 -22153 -27315 0 0 *63
1580960926.82,$M4.1 45079 -37 -93 -22153 -27315 0 0 *52
1580960927.98,$M4.1 45080 -39 -97 -22153 -27315 0 0 *5E
1580960929.17,$M4.1 45081 -39 -97 -22153 -27315 0 0 *5F
1580960930.33,$M4.1 45082 -39 -97 -22153 -27315 0 0 *5C
1580960931.51,$M4.1 45083 -39 -105 -22153 -27315 0 0 *67
1580960932.69,$M4.1 45084 -39 -97 -22153 -27315 0 0 *5A
1580960933.84,$M4.1 45085 -41 -105 -22153 -27315 0 0 *6E
1580960935.01,$M4.1 45086 -39 -97 -22153 -27315 0 0 *58
1580960936.17,$M4.1 45087 -41 -101 -22153 -27315 0 0 *68
1580960937.32,$M4.1 45088 -41 -101 -22153 -27315 0 0 *67
1580960938.49,$M4.1 45089 -39 -97 -22153 -27315 0 0 *57
1580960939.67,$M4.1 45090 -39 -97 -22153 -27315 0 0 *5F
1580960940.83,$M4.1 45091 -39 -97 -22153 -27315 0 0 *5E
1580960942.0,$M4.1 45092 -39 -93 -22153 -27315 0 0 *59
1580960943.15,$M4.1 45093 -37 -89 -22153 -27315 0 0 *5D
1580960944.31,$M4.1 45094 -39 -97 -22153 -27315 0 0 *5B
1580960945.48,$M4.1 45095 -39 -93 -22153 -27315 0 0 *5E
1580960946.64,$M4.1 45096 -39 -97 -22153 -27315 0 0 *59
1580960947.81,$M4.1 45097 -41 -101 -22153 -27315 0 0 *69
1580960948.96,$M4.1 45098 -41 -97 -22153 -27315 0 0 *58
1580960950.09,$M4.1 45099 -37 -93 -22153 -27315 0 0 *5C
1580960951.24,$M4.1 45100 -37 -93 -22153 -27315 0 0 *5D
1580960952.37,$M4.1 45101 -37 -89 -22153 -27315 0 0 *57
1580960953.55,$M4.1 45102 -39 -101 -22153 -27315 0 0 *6B
1580960954.72,$M4.1 45103 -39 -97 -22153 -27315 0 0 *54
1580960955.87,$M4.1 45104 -37 -97 -22153 -27315 0 0 *5D
1580960957.02,$M4.1 45105 -41 -105 -22153 -27315 0 0 *67
1580960958.2,$M4.1 45106 -39 -97 -22153 -27315 0 0 *51
1580960959.36,$M4.1 45107 -39 -97 -22153 -27315 0 0 *50
1580960960.53,$M4.1 45108 -39 -97 -22153 -27315 0 0 *5F
1580960961.69,$M4.1 45109 -41 -105 -22153 -27315 0 0 *6B
1580960962.86,$M4.1 45110 -39 -97 -22153 -27315 0 0 *56
1580960964.04,$M4.1 45111 -39 -97 -22153 -27315 0 0 *57
1580960965.17,$M4.1 45112 -37 -93 -22153 -27315 0 0 *5E
1580960966.3,$M4.1 45113 -37 -93 -22153 -27315 0 0 *5F
1580960967.45,$M4.1 45114 -37 -93 -22153 -27315 0 0 *58
1580960968.59,$M4.1 45115 -37 -89 -22153 -27315 0 0 *52
1580960969.77,$M4.1 45116 -39 -97 -22153 -27315 0 0 *50
1580960970.93,$M4.1 45117 -39 -97 -22153 -27315 0 0 *51
1580960972.1,$M4.1 45118 -39 -97 -22153 -27315 0 0 *5E
1580960973.25,$M4.1 45119 -37 -93 -22153 -27315 0 0 *55
1580960974.41,$M4.1 45120 -39 -97 -22153 -27315 0 0 *55
1580960975.56,$M4.1 45121 -41 -101 -22153 -27315 0 0 *65
1580960976.74,$M4.1 45122 -39 -97 -22153 -27315 0 0 *57
1580960977.91,$M4.1 45123 -39 -93 -22153 -27315 0 0 *52
1580960979.07,$M4.1 45124 -39 -97 -22153 -27315 0 0 *51
1580960980.22,$M4.1 45125 -41 -97 -22153 -27315 0 0 *5F
1580960981.4,$M4.1 45126 -39 -97 -22153 -27315 0 0 *53
1580960982.57,$M4.1 45127 -39 -93 -22153 -27315 0 0 *56
1580960983.73,$M4.1 45128 -39 -93 -22153 -27315 0 0 *59
1580960984.9,$M4.1 45129 -39 -97 -22153 -27315 0 0 *5C
1580960986.06,$M4.1 45130 -39 -93 -22153 -27315 0 0 *50
1580960987.23,$M4.1 45131 -41 -101 -22153 -27315 0 0 *64
1580960988.39,$M4.1 45132 -39 -93 -22153 -27315 0 0 *52
1580960989.54,$M4.1 45133 -41 -101 -22153 -27315 0 0 *66
1580960990.71,$M4.1 45134 -39 -93 -22153 -27315 0 0 *54
1580960991.89,$M4.1 45135 -39 -97 -22153 -27315 0 0 *51
1580960993.02,$M4.1 45136 -37 -89 -22153 -27315 0 0 *53
1580960994.17,$M4.1 45137 -37 -93 -22153 -27315 0 0 *59
1580960995.31,$M4.1 45138 -37 -93 -22153 -27315 0 0 *56
1580960996.47,$M4.1 45139 -39 -93 -22153 -27315 0 0 *59
1580960997.64,$M4.1 45140 -39 -97 -22153 -27315 0 0 *53
1580960998.82,$M4.1 45141 -39 -97 -22153 -27315 0 0 *52
1580960999.98,$M4.1 45142 -39 -93 -22153 -27315 0 0 *55
1580961001.15,$M4.1 45143 -39 -93 -22153 -27315 0 0 *54
1580961002.31,$M4.1 45144 -39 -97 -22153 -27315 0 0 *57
1580961003.49,$M4.1 45145 -39 -97 -22153 -27315 0 0 *56
1580961004.66,$M4.1 45146 -39 -97 -22153 -27315 0 0 *55
1580961005.81,$M4.1 45147 -41 -97 -22153 -27315 0 0 *5B
1580961006.99,$M4.1 45148 -39 -97 -22153 -27315 0 0 *5B
1580961008.15,$M4.1 45149 -39 -93 -22153 -27315 0 0 *5E
1580961009.3,$M4.1 45150 -41 -97 -22153 -27315 0 0 *5D
1580961010.45,$M4.1 45151 -41 -101 -22153 -27315 0 0 *62
1580961011.62,$M4.1 45152 -39 -97 -22153 -27315 0 0 *50
1580961012.77,$M4.1 45153 -37 -89 -22153 -27315 0 0 *50
1580961013.92,$M4.1 45154 -41 -97 -22153 -27315 0 0 *59
1580961015.08,$M4.1 45155 -39 -97 -22153 -27315 0 0 *57
1580961016.25,$M4.1 45156 -39 -93 -22153 -27315 0 0 *50
1580961017.4,$M4.1 45157 -37 -89 -22153 -27315 0 0 *54
1580961018.55,$M4.1 45158 -41 -101 -22153 -27315 0 0 *6B
1580961019.69,$M4.1 45159 -41 -93 -22153 -27315 0 0 *50
1580961020.84,$M4.1 45160 -41 -97 -22153 -27315 0 0 *5E
1580961022.01,$M4.1 45161 -39 -101 -22153 -27315 0 0 *6E
1580961023.17,$M4.1 45162 -39 -93 -22153 -27315 0 0 *57
1580961024.35,$M4.1 45163 -39 -97 -22153 -27315 0 0 *52
1580961025.52,$M4.1 45164 -39 -97 -22153 -27315 0 0 *55
1580961026.7,$M4.1 45165 -39 -97 -22153 -27315 0 0 *54
1580961027.87,$M4.1 45166 -39 -97 -22153 -27315 0 0 *57
1580961029.03,$M4.1 45167 -39 -93 -22153 -27315 0 0 *52
1580961030.2,$M4.1 45168 -39 -93 -22153 -27315 0 0 *5D
1580961031.35,$M4.1 45169 -41 -97 -22153 -27315 0 0 *57
1580961032.51,$M4.1 45170 -39 -97 -22153 -27315 0 0 *50
