1580449841.56,$M4.1 48231 303 231 -22153 -27315 0 0 *5F
1580449842.67,$M4.1 48232 303 231 -22153 -27315 0 0 *5C
1580449843.82,$M4.1 48233 303 239 -22153 -27315 0 0 *55
1580449844.95,$M4.1 48234 303 231 -22153 -27315 0 0 *5A
1580449846.07,$M4.1 48235 301 243 -22153 -27315 0 0 *5C
1580449847.24,$M4.1 48236 303 243 -22153 -27315 0 0 *5D
1580449848.35,$M4.1 48237 305 255 -22153 -27315 0 0 *5D
1580449849.49,$M4.1 48238 305 251 -22153 -27315 0 0 *56
1580449850.62,$M4.1 48239 305 259 -22153 -27315 0 0 *5F
1580449851.75,$M4.1 48240 305 259 -22153 -27315 0 0 *51
1580449852.87,$M4.1 48241 305 259 -22153 -27315 0 0 *50
1580449853.99,$M4.1 48242 305 261 -22153 -27315 0 0 *58
1580449855.11,$M4.1 48243 303 265 -22153 -27315 0 0 *5B
1580449856.24,$M4.1 48244 305 273 -22153 -27315 0 0 *5D
1580449857.37,$M4.1 48245 303 269 -22153 -27315 0 0 *51
1580449858.51,$M4.1 48246 305 269 -22153 -27315 0 0 *54
1580449859.62,$M4.1 48247 305 277 -22153 -27315 0 0 *5A
1580449860.76,$M4.1 48248 309 289 -22153 -27315 0 0 *58
1580449861.87,$M4.1 48249 309 281 -22153 -27315 0 0 *51
1580449862.97,$M4.1 48250 309 291 -22153 -27315 0 0 *58
1580449864.06,$M4.1 48251 309 295 -22153 -27315 0 0 *5D
1580449865.16,$M4.1 48252 309 291 -22153 -27315 0 0 *5A
1580449866.28,$M4.1 48253 309 285 -22153 -27315 0 0 *5E
1580449867.43,$M4.1 48254 311 273 -22153 -27315 0 0 *59
1580449868.58,$M4.1 48255 311 269 -22153 -27315 0 0 *53
1580449869.73,$M4.1 48256 311 269 -22153 -27315 0 0 *50
1580449870.86,$M4.1 48257 311 269 -22153 -27315 0 0 *51
1580449871.98,$M4.1 48258 309 269 -22153 -27315 0 0 *57
1580449873.13,$M4.1 48259 311 269 -22153 -27315 0 0 *5F
1580449874.26,$M4.1 48260 311 265 -22153 -27315 0 0 *59
1580449875.38,$M4.1 48261 311 261 -22153 -27315 0 0 *5C
1580449876.51,$M4.1 48262 309 247 -22153 -27315 0 0 *52
1580449877.63,$M4.1 48263 309 255 -22153 -27315 0 0 *50
1580449878.74,$M4.1 48264 309 259 -22153 -27315 0 0 *5B
1580449879.88,$M4.1 48265 311 261 -22153 -27315 0 0 *58
1580449880.99,$M4.1 48266 311 261 -22153 -27315 0 0 *5B
1580449882.1,$M4.1 48267 309 265 -22153 -27315 0 0 *57
1580449883.2,$M4.1 48268 309 265 -22153 -27315 0 0 *58
1580449884.31,$M4.1 48269 311 265 -22153 -27315 0 0 *50
1580449885.46,$M4.1 48270 311 277 -22153 -27315 0 0 *5B
1580449886.58,$M4.1 48271 309 273 -22153 -27315 0 0 *57
1580449887.73,$M4.1 48272 311 277 -22153 -27315 0 0 *59
1580449888.88,$M4.1 48273 311 277 -22153 -27315 0 0 *58
1580449890.0,$M4.1 48274 309 273 -22153 -27315 0 0 *52
1580449891.11,$M4.1 48275 309 273 -22153 -27315 0 0 *53
1580449892.26,$M4.1 48276 311 277 -22153 -27315 0 0 *5D
1580449893.41,$M4.1 48277 311 277 -22153 -27315 0 0 *5C
1580449894.53,$M4.1 48278 309 273 -22153 -27315 0 0 *5E
1580449895.66,$M4.1 48279 311 273 -22153 -27315 0 0 *56
1580449896.78,$M4.1 48280 309 273 -22153 -27315 0 0 *59
1580449897.93,$M4.1 48281 311 269 -22153 -27315 0 0 *5A
1580449899.05,$M4.1 48282 309 273 -22153 -27315 0 0 *5B
1580449900.2,$M4.1 48283 311 285 -22153 -27315 0 0 *5A
1580449901.34,$M4.1 48284 311 303 -22153 -27315 0 0 *52
1580449902.49,$M4.1 48285 311 281 -22153 -27315 0 0 *58
1580449903.64,$M4.1 48286 311 281 -22153 -27315 0 0 *5B
1580449904.79,$M4.1 48287 311 281 -22153 -27315 0 0 *5A
1580449905.94,$M4.1 48288 311 269 -22153 -27315 0 0 *53
1580449907.03,$M4.1 48289 309 261 -22153 -27315 0 0 *53
1580449908.16,$M4.1 48290 311 261 -22153 -27315 0 0 *52
1580449909.26,$M4.1 48291 309 265 -22153 -27315 0 0 *5E
1580449910.41,$M4.1 48292 311 259 -22153 -27315 0 0 *5B
1580449911.56,$M4.1 48293 311 259 -22153 -27315 0 0 *5A
1580449912.71,$M4.1 48294 311 259 -22153 -27315 0 0 *5D
1580449913.84,$M4.1 48295 311 265 -22153 -27315 0 0 *53
1580449914.96,$M4.1 48296 311 261 -22153 -27315 0 0 *54
1580449916.06,$M4.1 48297 309 265 -22153 -27315 0 0 *58
1580449917.21,$M4.1 48298 311 277 -22153 -27315 0 0 *5D
1580449918.34,$M4.1 48299 311 277 -22153 -27315 0 0 *5C
1580449919.48,$M4.1 48300 309 269 -22153 -27315 0 0 *5B
1580449920.61,$M4.1 48301 311 273 -22153 -27315 0 0 *58
1580449921.76,$M4.1 48302 311 269 -22153 -27315 0 0 *50
1580449922.91,$M4.1 48303 311 273 -22153 -27315 0 0 *5A
1580449924.06,$M4.1 48304 311 269 -22153 -27315 0 0 *56
1580449925.17,$M4.1 48305 309 273 -22153 -27315 0 0 *55
1580449926.31,$M4.1 48306 311 273 -22153 -27315 0 0 *5F
1580449927.46,$M4.1 48307 311 269 -22153 -27315 0 0 *55
1580449928.57,$M4.1 48308 309 269 -22153 -27315 0 0 *53
1580449929.72,$M4.1 48309 311 269 -22153 -27315 0 0 *5B
1580449930.87,$M4.1 48310 311 273 -22153 -27315 0 0 *58
1580449931.99,$M4.1 48311 309 277 -22153 -27315 0 0 *54
1580449933.14,$M4.1 48312 311 281 -22153 -27315 0 0 *57
1580449934.29,$M4.1 48313 311 281 -22153 -27315 0 0 *56
1580449935.44,$M4.1 48314 311 281 -22153 -27315 0 0 *51
1580449936.59,$M4.1 48315 311 277 -22153 -27315 0 0 *59
1580449937.74,$M4.1 48316 311 269 -22153 -27315 0 0 *55
1580449938.85,$M4.1 48317 311 265 -22153 -27315 0 0 *58
1580449940.0,$M4.1 48318 311 269 -22153 -27315 0 0 *5B
1580449941.14,$M4.1 48319 311 269 -22153 -27315 0 0 *5A
1580449942.27,$M4.1 48320 311 265 -22153 -27315 0 0 *5C
1580449943.4,$M4.1 48321 311 265 -22153 -27315 0 0 *5D
1580449944.52,$M4.1 48322 309 277 -22153 -27315 0 0 *54
1580449945.67,$M4.1 48323 311 277 -22153 -27315 0 0 *5C
1580449946.79,$M4.1 48324 309 289 -22153 -27315 0 0 *53
1580449947.9,$M4.1 48325 313 281 -22153 -27315 0 0 *51
1580449949.05,$M4.1 48326 311 273 -22153 -27315 0 0 *5D
1580449950.17,$M4.1 48327 309 273 -22153 -27315 0 0 *55
1580449951.29,$M4.1 48328 309 273 -22153 -27315 0 0 *5A
1580449952.43,$M4.1 48329 311 273 -22153 -27315 0 0 *52
1580449953.58,$M4.1 48330 311 269 -22153 -27315 0 0 *51
1580449954.72,$M4.1 48331 311 273 -22153 -27315 0 0 *5B
1580449955.87,$M4.1 48332 311 269 -22153 -27315 0 0 *53
1580449957.02,$M4.1 48333 311 273 -22153 -27315 0 0 *59
1580449958.13,$M4.1 48334 309 281 -22153 -27315 0 0 *5A
1580449959.3,$M4.1 48335 311 281 -22153 -27315 0 0 *52
1580449960.41,$M4.1 48336 309 281 -22153 -27315 0 0 *58
1580449961.56,$M4.1 48337 311 285 -22153 -27315 0 0 *54
1580449962.68,$M4.1 48338 309 289 -22153 -27315 0 0 *5E
1580449963.83,$M4.1 48339 311 289 -22153 -27315 0 0 *56
1580449964.95,$M4.1 48340 309 285 -22153 -27315 0 0 *5D
1580449966.1,$M4.1 48341 311 285 -22153 -27315 0 0 *55
1580449967.21,$M4.1 48342 309 285 -22153 -27315 0 0 *5F
1580449968.36,$M4.1 48343 311 285 -22153 -27315 0 0 *57
1580449969.51,$M4.1 48344 311 289 -22153 -27315 0 0 *5C
1580449970.63,$M4.1 48345 309 285 -22153 -27315 0 0 *58
1580449971.75,$M4.1 48346 309 289 -22153 -27315 0 0 *57
1580449972.85,$M4.1 48347 309 295 -22153 -27315 0 0 *5B
1580449973.97,$M4.1 48348 311 291 -22153 -27315 0 0 *59
1580449975.07,$M4.1 48349 309 291 -22153 -27315 0 0 *51
1580449976.22,$M4.1 48350 311 289 -22153 -27315 0 0 *59
1580449977.33,$M4.1 48351 309 285 -22153 -27315 0 0 *5D
1580449978.48,$M4.1 48352 311 277 -22153 -27315 0 0 *5A
1580449979.62,$M4.1 48353 309 281 -22153 -27315 0 0 *5B
1580449980.77,$M4.1 48354 311 281 -22153 -27315 0 0 *55
1580449981.91,$M4.1 48355 311 277 -22153 -27315 0 0 *5D
1580449983.05,$M4.1 48356 311 277 -22153 -27315 0 0 *5E
1580449984.2,$M4.1 48357 311 281 -22153 -27315 0 0 *56
1580449985.36,$M4.1 48358 311 281 -22153 -27315 0 0 *59
1580449986.5,$M4.1 48359 311 285 -22153 -27315 0 0 *5C
1580449987.65,$M4.1 48360 311 289 -22153 -27315 0 0 *5A
1580449988.75,$M4.1 48361 313 291 -22153 -27315 0 0 *50
1580449989.88,$M4.1 48362 311 291 -22153 -27315 0 0 *51
1580449991.0,$M4.1 48363 311 295 -22153 -27315 0 0 *54
1580449992.13,$M4.1 48364 311 299 -22153 -27315 0 0 *5F
1580449993.25,$M4.1 48365 311 295 -22153 -27315 0 0 *52
1580449994.36,$M4.1 48366 311 295 -22153 -27315 0 0 *51
1580449995.51,$M4.1 48367 311 285 -22153 -27315 0 0 *51
1580449996.65,$M4.1 48368 311 291 -22153 -27315 0 0 *5B
1580449997.76,$M4.1 48369 311 291 -22153 -27315 0 0 *5A
1580449998.9,$M4.1 48370 311 295 -22153 -27315 0 0 *56
1580450000.01,$M4.1 48371 311 291 -22153 -27315 0 0 *53
1580450001.15,$M4.1 48372 311 299 -22153 -27315 0 0 *58
1580450002.25,$M4.1 48373 313 295 -22153 -27315 0 0 *57
1580450003.37,$M4.1 48374 311 291 -22153 -27315 0 0 *56
1580450004.52,$M4.1 48375 311 289 -22153 -27315 0 0 *5E
1580450005.66,$M4.1 48376 311 285 -22153 -27315 0 0 *51
1580450006.78,$M4.1 48377 311 295 -22153 -27315 0 0 *51
1580450007.91,$M4.1 48378 311 299 -22153 -27315 0 0 *52
1580450009.03,$M4.1 48379 311 291 -22153 -27315 0 0 *5B
1580450010.16,$M4.1 48380 311 295 -22153 -27315 0 0 *59
1580450011.27,$M4.1 48381 313 299 -22153 -27315 0 0 *56
1580450012.38,$M4.1 48382 309 289 -22153 -27315 0 0 *5F
1580450013.5,$M4.1 48383 309 289 -22153 -27315 0 0 *5E
1580450014.62,$M4.1 48384 311 291 -22153 -27315 0 0 *59
1580450015.72,$M4.1 48385 313 295 -22153 -27315 0 0 *5E
1580450016.85,$M4.1 48386 311 299 -22153 -27315 0 0 *53
1580450017.94,$M4.1 48387 309 299 -22153 -27315 0 0 *5B
1580450019.07,$M4.1 48388 311 299 -22153 -27315 0 0 *5D
1580450020.19,$M4.1 48389 311 291 -22153 -27315 0 0 *54
1580450021.29,$M4.1 48390 313 299 -22153 -27315 0 0 *56
1580450022.42,$M4.1 48391 313 307 -22153 -27315 0 0 *51
1580450023.54,$M4.1 48392 315 299 -22153 -27315 0 0 *52
1580450024.69,$M4.1 48393 311 303 -22153 -27315 0 0 *55
1580450025.82,$M4.1 48394 313 307 -22153 -27315 0 0 *54
1580450026.96,$M4.1 48395 313 307 -22153 -27315 0 0 *55
1580450028.09,$M4.1 48396 311 295 -22153 -27315 0 0 *5E
1580450029.19,$M4.1 48397 313 295 -22153 -27315 0 0 *5D
1580450030.31,$M4.1 48398 315 295 -22153 -27315 0 0 *54
1580450031.41,$M4.1 48399 313 291 -22153 -27315 0 0 *57
1580450032.53,$M4.1 48400 313 289 -22153 -27315 0 0 *59
1580450033.66,$M4.1 48401 313 289 -22153 -27315 0 0 *58
1580450034.78,$M4.1 48402 313 285 -22153 -27315 0 0 *57
1580450035.88,$M4.1 48403 313 295 -22153 -27315 0 0 *57
1580450037.01,$M4.1 48404 313 303 -22153 -27315 0 0 *5E
1580450038.16,$M4.1 48405 315 307 -22153 -27315 0 0 *5D
1580450039.26,$M4.1 48406 313 299 -22153 -27315 0 0 *5E
1580450040.36,$M4.1 48407 313 295 -22153 -27315 0 0 *53
1580450041.51,$M4.1 48408 311 303 -22153 -27315 0 0 *50
1580450042.64,$M4.1 48409 313 303 -22153 -27315 0 0 *53
1580450043.78,$M4.1 48410 313 307 -22153 -27315 0 0 *5F
1580450044.91,$M4.1 48411 313 307 -22153 -27315 0 0 *5E
1580450046.04,$M4.1 48412 313 307 -22153 -27315 0 0 *5D
1580450047.19,$M4.1 48413 315 311 -22153 -27315 0 0 *5D
1580450048.34,$M4.1 48414 315 319 -22153 -27315 0 0 *52
1580450049.49,$M4.1 48415 315 319 -22153 -27315 0 0 *53
1580450050.64,$M4.1 48416 315 315 -22153 -27315 0 0 *5C
1580450051.79,$M4.1 48417 315 311 -22153 -27315 0 0 *59
1580450052.94,$M4.1 48418 315 303 -22153 -27315 0 0 *55
1580450054.07,$M4.1 48419 313 303 -22153 -27315 0 0 *52
1580450055.21,$M4.1 48420 313 303 -22153 -27315 0 0 *58
1580450056.31,$M4.1 48421 313 299 -22153 -27315 0 0 *5B
1580450057.41,$M4.1 48422 313 299 -22153 -27315 0 0 *58
1580450058.56,$M4.1 48423 315 303 -22153 -27315 0 0 *5D
1580450059.66,$M4.1 48424 313 299 -22153 -27315 0 0 *5E
1580450060.76,$M4.1 48425 313 295 -22153 -27315 0 0 *53
1580450061.91,$M4.1 48426 315 307 -22153 -27315 0 0 *5C
1580450063.07,$M4.1 48427 315 315 -22153 -27315 0 0 *5E
1580450064.22,$M4.1 48428 315 323 -22153 -27315 0 0 *54
1580450065.37,$M4.1 48429 315 311 -22153 -27315 0 0 *54
1580450066.51,$M4.1 48430 313 307 -22153 -27315 0 0 *5D
1580450067.67,$M4.1 48431 315 307 -22153 -27315 0 0 *5A
1580450068.77,$M4.1 48432 313 295 -22153 -27315 0 0 *55
1580450069.87,$M4.1 48433 313 295 -22153 -27315 0 0 *54
1580450071.02,$M4.1 48434 315 307 -22153 -27315 0 0 *5F
1580450072.12,$M4.1 48435 313 299 -22153 -27315 0 0 *5E
1580450073.27,$M4.1 48436 315 303 -22153 -27315 0 0 *59
1580450074.44,$M4.1 48437 315 307 -22153 -27315 0 0 *5C
1580450075.59,$M4.1 48438 315 303 -22153 -27315 0 0 *57
1580450076.73,$M4.1 48439 315 303 -22153 -27315 0 0 *56
1580450077.88,$M4.1 48440 315 303 -22153 -27315 0 0 *58
1580450079.0,$M4.1 48441 315 299 -22153 -27315 0 0 *5B
1580450080.1,$M4.1 48442 313 291 -22153 -27315 0 0 *56
1580450081.22,$M4.1 48443 313 299 -22153 -27315 0 0 *5F
1580450082.34,$M4.1 48444 315 299 -22153 -27315 0 0 *5E
1580450083.44,$M4.1 48445 313 299 -22153 -27315 0 0 *59
1580450084.59,$M4.1 48446 315 307 -22153 -27315 0 0 *5A
1580450085.72,$M4.1 48447 313 307 -22153 -27315 0 0 *5D
1580450086.89,$M4.1 48448 315 303 -22153 -27315 0 0 *50
1580450088.02,$M4.1 48449 313 303 -22153 -27315 0 0 *57
1580450089.17,$M4.1 48450 315 303 -22153 -27315 0 0 *59
1580450090.3,$M4.1 48451 317 307 -22153 -27315 0 0 *5E
1580450091.43,$M4.1 48452 313 303 -22153 -27315 0 0 *5D
1580450092.58,$M4.1 48453 315 323 -22153 -27315 0 0 *58
1580450093.7,$M4.1 48454 317 341 -22153 -27315 0 0 *59
1580450094.83,$M4.1 48455 313 323 -22153 -27315 0 0 *58
1580450095.97,$M4.1 48456 317 311 -22153 -27315 0 0 *5E
1580450097.12,$M4.1 48457 315 303 -22153 -27315 0 0 *5E
1580450098.25,$M4.1 48458 317 303 -22153 -27315 0 0 *53
1580450099.38,$M4.1 48459 317 303 -22153 -27315 0 0 *52
1580450100.5,$M4.1 48460 315 295 -22153 -27315 0 0 *54
1580450101.65,$M4.1 48461 315 289 -22153 -27315 0 0 *58
1580450102.77,$M4.1 48462 315 295 -22153 -27315 0 0 *56
1580450103.88,$M4.1 48463 315 299 -22153 -27315 0 0 *5B
1580450105.02,$M4.1 48464 315 299 -22153 -27315 0 0 *5C
1580450106.17,$M4.1 48465 315 303 -22153 -27315 0 0 *5F
1580450107.32,$M4.1 48466 315 307 -22153 -27315 0 0 *58
1580450108.46,$M4.1 48467 315 303 -22153 -27315 0 0 *5D
1580450109.6,$M4.1 48468 313 303 -22153 -27315 0 0 *54
1580450110.73,$M4.1 48469 315 299 -22153 -27315 0 0 *51
1580450111.88,$M4.1 48470 315 303 -22153 -27315 0 0 *5B
1580450113.0,$M4.1 48471 315 299 -22153 -27315 0 0 *58
1580450114.1,$M4.1 48472 317 295 -22153 -27315 0 0 *55
1580450115.25,$M4.1 48473 315 285 -22153 -27315 0 0 *57
1580450116.4,$M4.1 48474 315 281 -22153 -27315 0 0 *54
1580450117.51,$M4.1 48475 315 291 -22153 -27315 0 0 *54
1580450118.65,$M4.1 48476 315 291 -22153 -27315 0 0 *57
1580450119.77,$M4.1 48477 313 289 -22153 -27315 0 0 *59
1580450120.9,$M4.1 48478 313 289 -22153 -27315 0 0 *56
1580450122.03,$M4.1 48479 315 289 -22153 -27315 0 0 *51
1580450123.16,$M4.1 48480 315 291 -22153 -27315 0 0 *5E
1580450124.28,$M4.1 48481 315 295 -22153 -27315 0 0 *5B
1580450125.38,$M4.1 48482 313 299 -22153 -27315 0 0 *52
1580450126.48,$M4.1 48483 313 295 -22153 -27315 0 0 *5F
1580450127.62,$M4.1 48484 315 299 -22153 -27315 0 0 *52
1580450128.77,$M4.1 48485 315 303 -22153 -27315 0 0 *51
1580450129.9,$M4.1 48486 313 303 -22153 -27315 0 0 *54
1580450131.02,$M4.1 48487 315 295 -22153 -27315 0 0 *5D
1580450132.14,$M4.1 48488 315 291 -22153 -27315 0 0 *56
1580450133.27,$M4.1 48489 315 295 -22153 -27315 0 0 *53
1580450134.42,$M4.1 48490 315 307 -22153 -27315 0 0 *51
1580450135.57,$M4.1 48491 315 307 -22153 -27315 0 0 *50
1580450136.73,$M4.1 48492 315 303 -22153 -27315 0 0 *57
1580450137.87,$M4.1 48493 313 307 -22153 -27315 0 0 *54
1580450139.0,$M4.1 48494 313 307 -22153 -27315 0 0 *53
1580450140.15,$M4.1 48495 315 307 -22153 -27315 0 0 *54
1580450141.28,$M4.1 48496 313 307 -22153 -27315 0 0 *51
1580450142.41,$M4.1 48497 313 307 -22153 -27315 0 0 *50
1580450143.55,$M4.1 48498 313 311 -22153 -27315 0 0 *58
1580450144.71,$M4.1 48499 315 311 -22153 -27315 0 0 *5F
1580450145.85,$M4.1 48500 313 315 -22153 -27315 0 0 *5C
1580450146.98,$M4.1 48501 313 315 -22153 -27315 0 0 *5D
1580450148.13,$M4.1 48502 315 311 -22153 -27315 0 0 *5C
1580450149.26,$M4.1 48503 313 311 -22153 -27315 0 0 *5B
1580450150.41,$M4.1 48504 315 311 -22153 -27315 0 0 *5A
1580450151.56,$M4.1 48505 315 311 -22153 -27315 0 0 *5B
1580450152.69,$M4.1 48506 317 319 -22153 -27315 0 0 *52
1580450153.84,$M4.1 48507 315 311 -22153 -27315 0 0 *59
1580450154.96,$M4.1 48508 313 311 -22153 -27315 0 0 *50
1580450156.12,$M4.1 48509 315 315 -22153 -27315 0 0 *53
1580450157.27,$M4.1 48510 315 311 -22153 -27315 0 0 *5F
1580450158.42,$M4.1 48511 315 311 -22153 -27315 0 0 *5E
1580450159.56,$M4.1 48512 313 307 -22153 -27315 0 0 *5C
1580450160.7,$M4.1 48513 315 307 -22153 -27315 0 0 *5B
1580450161.87,$M4.1 48514 315 307 -22153 -27315 0 0 *5C
1580450163.02,$M4.1 48515 315 315 -22153 -27315 0 0 *5E
1580450164.17,$M4.1 48516 315 311 -22153 -27315 0 0 *59
1580450165.3,$M4.1 48517 317 315 -22153 -27315 0 0 *5E
1580450166.47,$M4.1 48518 315 315 -22153 -27315 0 0 *53
1580450167.6,$M4.1 48519 315 319 -22153 -27315 0 0 *5E
1580450168.75,$M4.1 48520 315 319 -22153 -27315 0 0 *54
1580450169.87,$M4.1 48521 315 325 -22153 -27315 0 0 *5A
1580450171.0,$M4.1 48522 317 337 -22153 -27315 0 0 *58
1580450172.13,$M4.1 48523 317 345 -22153 -27315 0 0 *5C
1580450173.25,$M4.1 48524 317 345 -22153 -27315 0 0 *5B
1580450174.4,$M4.1 48525 319 349 -22153 -27315 0 0 *58
1580450175.55,$M4.1 48526 319 353 -22153 -27315 0 0 *50
1580450176.66,$M4.1 48527 317 345 -22153 -27315 0 0 *58
1580450177.81,$M4.1 48528 319 353 -22153 -27315 0 0 *5E
1580450178.96,$M4.1 48529 319 353 -22153 -27315 0 0 *5F
1580450180.11,$M4.1 48530 319 353 -22153 -27315 0 0 *57
1580450181.2,$M4.1 48531 321 355 -22153 -27315 0 0 *5B
1580450182.3,$M4.1 48532 321 355 -22153 -27315 0 0 *58
1580450183.4,$M4.1 48533 321 355 -22153 -27315 0 0 *59
1580450184.49,$M4.1 48534 325 359 -22153 -27315 0 0 *56
1580450185.59,$M4.1 48535 321 355 -22153 -27315 0 0 *5F
1580450186.69,$M4.1 48536 321 355 -22153 -27315 0 0 *5C
1580450187.79,$M4.1 48537 325 363 -22153 -27315 0 0 *5C
1580450188.88,$M4.1 48538 321 363 -22153 -27315 0 0 *57
1580450189.98,$M4.1 48539 325 363 -22153 -27315 0 0 *52
1580450191.11,$M4.1 48540 325 367 -22153 -27315 0 0 *58
1580450192.24,$M4.1 48541 325 367 -22153 -27315 0 0 *59
1580450193.36,$M4.1 48542 325 367 -22153 -27315 0 0 *5A
1580450194.49,$M4.1 48543 329 371 -22153 -27315 0 0 *50
1580450195.63,$M4.1 48544 327 363 -22153 -27315 0 0 *5A
1580450196.74,$M4.1 48545 327 359 -22153 -27315 0 0 *52
1580450197.85,$M4.1 48546 329 363 -22153 -27315 0 0 *56
1580450198.99,$M4.1 48547 327 353 -22153 -27315 0 0 *5A
1580450200.14,$M4.1 48548 327 349 -22153 -27315 0 0 *5E
1580450201.24,$M4.1 48549 329 363 -22153 -27315 0 0 *59
1580450202.39,$M4.1 48550 327 349 -22153 -27315 0 0 *57
1580450203.54,$M4.1 48551 327 341 -22153 -27315 0 0 *5E
1580450204.66,$M4.1 48552 329 325 -22153 -27315 0 0 *51
1580450205.76,$M4.1 48553 329 325 -22153 -27315 0 0 *50
1580450206.91,$M4.1 48554 327 323 -22153 -27315 0 0 *5F
1580450208.01,$M4.1 48555 329 325 -22153 -27315 0 0 *56
1580450209.18,$M4.1 48556 327 323 -22153 -27315 0 0 *5D
1580450210.33,$M4.1 48557 327 323 -22153 -27315 0 0 *5C
1580450211.47,$M4.1 48558 327 323 -22153 -27315 0 0 *53
1580450212.62,$M4.1 48559 327 323 -22153 -27315 0 0 *52
1580450213.73,$M4.1 48560 325 325 -22153 -27315 0 0 *5C
1580450214.87,$M4.1 48561 327 323 -22153 -27315 0 0 *59
1580450216.04,$M4.1 48562 327 323 -22153 -27315 0 0 *5A
1580450217.16,$M4.1 48563 327 325 -22153 -27315 0 0 *5D
1580450218.26,$M4.1 48564 329 325 -22153 -27315 0 0 *54
1580450219.42,$M4.1 48565 327 315 -22153 -27315 0 0 *58
1580450220.56,$M4.1 48566 329 315 -22153 -27315 0 0 *55
1580450221.69,$M4.1 48567 329 319 -22153 -27315 0 0 *58
1580450222.84,$M4.1 48568 327 319 -22153 -27315 0 0 *59
1580450223.96,$M4.1 48569 325 319 -22153 -27315 0 0 *5A
1580450225.09,$M4.1 48570 329 333 -22153 -27315 0 0 *56
1580450226.19,$M4.1 48571 325 329 -22153 -27315 0 0 *50
1580450227.34,$M4.1 48572 327 333 -22153 -27315 0 0 *5A
1580450228.46,$M4.1 48573 327 329 -22153 -27315 0 0 *50
1580450229.59,$M4.1 48574 327 325 -22153 -27315 0 0 *5B
1580450230.71,$M4.1 48575 329 333 -22153 -27315 0 0 *53
1580450231.84,$M4.1 48576 327 329 -22153 -27315 0 0 *55
1580450232.97,$M4.1 48577 327 329 -22153 -27315 0 0 *54
1580450234.09,$M4.1 48578 327 329 -22153 -27315 0 0 *5B
1580450235.23,$M4.1 48579 327 329 -22153 -27315 0 0 *5A
1580450236.37,$M4.1 48580 327 337 -22153 -27315 0 0 *53
1580450237.52,$M4.1 48581 327 345 -22153 -27315 0 0 *57
1580450238.67,$M4.1 48582 327 349 -22153 -27315 0 0 *58
1580450239.81,$M4.1 48583 329 345 -22153 -27315 0 0 *5B
1580450240.94,$M4.1 48584 329 341 -22153 -27315 0 0 *58
1580450242.09,$M4.1 48585 327 337 -22153 -27315 0 0 *56
1580450243.22,$M4.1 48586 329 341 -22153 -27315 0 0 *5A
1580450244.35,$M4.1 48587 329 345 -22153 -27315 0 0 *5F
1580450245.49,$M4.1 48588 329 345 -22153 -27315 0 0 *50
1580450246.64,$M4.1 48589 327 341 -22153 -27315 0 0 *5B
1580450247.79,$M4.1 48590 331 345 -22153 -27315 0 0 *50
1580450248.95,$M4.1 48591 331 341 -22153 -27315 0 0 *55
1580450250.1,$M4.1 48592 331 337 -22153 -27315 0 0 *57
1580450251.23,$M4.1 48593 329 337 -22153 -27315 0 0 *5F
1580450252.37,$M4.1 48594 329 341 -22153 -27315 0 0 *59
1580450253.5,$M4.1 48595 329 337 -22153 -27315 0 0 *59
1580450254.63,$M4.1 48596 329 337 -22153 -27315 0 0 *5A
1580450255.78,$M4.1 48597 331 337 -22153 -27315 0 0 *52
1580450256.93,$M4.1 48598 331 337 -22153 -27315 0 0 *5D
1580450258.07,$M4.1 48599 329 333 -22153 -27315 0 0 *51
1580450259.2,$M4.1 48600 329 341 -22153 -27315 0 0 *57
1580450260.35,$M4.1 48601 331 345 -22153 -27315 0 0 *5B
1580450261.5,$M4.1 48602 331 349 -22153 -27315 0 0 *54
1580450262.65,$M4.1 48603 333 353 -22153 -27315 0 0 *5C
1580450263.81,$M4.1 48604 333 349 -22153 -27315 0 0 *50
1580450264.96,$M4.1 48605 331 341 -22153 -27315 0 0 *5B
1580450266.13,$M4.1 48606 331 337 -22153 -27315 0 0 *59
1580450267.27,$M4.1 48607 331 337 -22153 -27315 0 0 *58
1580450268.42,$M4.1 48608 333 337 -22153 -27315 0 0 *55
1580450269.57,$M4.1 48609 331 333 -22153 -27315 0 0 *52
1580450270.67,$M4.1 48610 329 329 -22153 -27315 0 0 *58
1580450271.81,$M4.1 48611 331 325 -22153 -27315 0 0 *5C
1580450272.94,$M4.1 48612 331 325 -22153 -27315 0 0 *5F
1580450274.07,$M4.1 48613 329 323 -22153 -27315 0 0 *51
1580450275.21,$M4.1 48614 333 329 -22153 -27315 0 0 *57
1580450276.36,$M4.1 48615 331 319 -22153 -27315 0 0 *57
1580450277.52,$M4.1 48616 331 307 -22153 -27315 0 0 *5B
1580450278.67,$M4.1 48617 331 303 -22153 -27315 0 0 *5E
1580450279.8,$M4.1 48618 329 311 -22153 -27315 0 0 *5B
1580450280.94,$M4.1 48619 329 315 -22153 -27315 0 0 *5E
1580450282.09,$M4.1 48620 329 307 -22153 -27315 0 0 *57
1580450283.2,$M4.1 48621 329 319 -22153 -27315 0 0 *59
1580450284.34,$M4.1 48622 329 319 -22153 -27315 0 0 *5A
1580450285.47,$M4.1 48623 329 315 -22153 -27315 0 0 *57
1580450286.6,$M4.1 48624 329 323 -22153 -27315 0 0 *55
1580450287.74,$M4.1 48625 329 323 -22153 -27315 0 0 *54
