1584498449.69,$M4.1 40222 1293 1335 -22155 -27315 0 0 *5E
1584498450.79,$M4.1 40223 1295 1335 -22155 -27315 0 0 *59
1584498451.88,$M4.1 40224 1293 1341 -22155 -27315 0 0 *5B
1584498452.95,$M4.1 40225 1295 1345 -22155 -27315 0 0 *58
1584498454.0,$M4.1 40226 1295 1341 -22155 -27315 0 0 *5F
1584498455.13,$M4.1 40227 1301 1351 -22155 -27315 0 0 *53
1584498456.22,$M4.1 40228 1301 1345 -22155 -27315 0 0 *59
1584498457.32,$M4.1 40229 1301 1345 -22155 -27315 0 0 *58
1584498458.41,$M4.1 40230 1301 1341 -22155 -27315 0 0 *54
1584498459.54,$M4.1 40231 1301 1339 -22155 -27315 0 0 *5A
1584498460.66,$M4.1 40232 1301 1335 -22155 -27315 0 0 *55
1584498461.79,$M4.1 40233 1301 1335 -22155 -27315 0 0 *54
1584498462.91,$M4.1 40234 1301 1331 -22155 -27315 0 0 *57
1584498464.01,$M4.1 40235 1295 1327 -22155 -27315 0 0 *5D
1584498465.1,$M4.1 40236 1295 1321 -22155 -27315 0 0 *58
1584498466.23,$M4.1 40237 1301 1327 -22155 -27315 0 0 *53
1584498467.34,$M4.1 40238 1301 1327 -22155 -27315 0 0 *5C
1584498468.45,$M4.1 40239 1303 1335 -22155 -27315 0 0 *5C
1584498469.56,$M4.1 40240 1301 1327 -22155 -27315 0 0 *53
1584498470.7,$M4.1 40241 1301 1327 -22155 -27315 0 0 *52
1584498471.81,$M4.1 40242 1301 1327 -22155 -27315 0 0 *51
1584498472.95,$M4.1 40243 1301 1331 -22155 -27315 0 0 *57
1584498474.03,$M4.1 40244 1303 1335 -22155 -27315 0 0 *56
1584498475.17,$M4.1 40245 1301 1331 -22155 -27315 0 0 *51
1584498476.28,$M4.1 40246 1301 1331 -22155 -27315 0 0 *52
1584498477.38,$M4.1 40247 1303 1331 -22155 -27315 0 0 *51
1584498478.49,$M4.1 40248 1301 1325 -22155 -27315 0 0 *59
1584498479.59,$M4.1 40249 1303 1327 -22155 -27315 0 0 *58
1584498480.67,$M4.1 40250 1303 1327 -22155 -27315 0 0 *50
1584498481.76,$M4.1 40251 1303 1325 -22155 -27315 0 0 *53
1584498482.84,$M4.1 40252 1303 1331 -22155 -27315 0 0 *55
1584498483.94,$M4.1 40253 1303 1327 -22155 -27315 0 0 *53
1584498485.05,$M4.1 40254 1303 1327 -22155 -27315 0 0 *54
1584498486.15,$M4.1 40255 1301 1325 -22155 -27315 0 0 *55
1584498487.26,$M4.1 40256 1301 1321 -22155 -27315 0 0 *52
1584498488.37,$M4.1 40257 1303 1331 -22155 -27315 0 0 *50
1584498489.45,$M4.1 40258 1301 1325 -22155 -27315 0 0 *58
1584498490.55,$M4.1 40259 1303 1321 -22155 -27315 0 0 *5F
1584498491.67,$M4.1 40260 1301 1327 -22155 -27315 0 0 *51
1584498492.77,$M4.1 40261 1303 1331 -22155 -27315 0 0 *55
1584498493.89,$M4.1 40262 1301 1321 -22155 -27315 0 0 *55
1584498494.97,$M4.1 40263 1303 1321 -22155 -27315 0 0 *56
1584498496.07,$M4.1 40264 1303 1317 -22155 -27315 0 0 *54
1584498497.13,$M4.1 40265 1303 1311 -22155 -27315 0 0 *53
1584498498.23,$M4.1 40266 1301 1307 -22155 -27315 0 0 *55
1584498499.31,$M4.1 40267 1301 1311 -22155 -27315 0 0 *53
1584498500.41,$M4.1 40268 1303 1321 -22155 -27315 0 0 *5D
1584498501.48,$M4.1 40269 1303 1311 -22155 -27315 0 0 *5F
1584498502.54,$M4.1 40270 1303 1295 -22155 -27315 0 0 *5A
1584498503.67,$M4.1 40271 1301 1283 -22155 -27315 0 0 *5E
1584498504.76,$M4.1 40272 1303 1297 -22155 -27315 0 0 *5A
1584498505.84,$M4.1 40273 1303 1297 -22155 -27315 0 0 *5B
1584498506.94,$M4.1 40274 1303 1297 -22155 -27315 0 0 *5C
1584498508.06,$M4.1 40275 1301 1297 -22155 -27315 0 0 *5F
1584498509.15,$M4.1 40276 1303 1301 -22155 -27315 0 0 *50
1584498510.26,$M4.1 40277 1301 1297 -22155 -27315 0 0 *5D
1584498511.35,$M4.1 40278 1301 1295 -22155 -27315 0 0 *50
1584498512.45,$M4.1 40279 1303 1291 -22155 -27315 0 0 *57
1584498513.55,$M4.1 40280 1303 1297 -22155 -27315 0 0 *57
1584498514.67,$M4.1 40281 1301 1291 -22155 -27315 0 0 *52
1584498515.74,$M4.1 40282 1303 1295 -22155 -27315 0 0 *57
1584498516.81,$M4.1 40283 1303 1295 -22155 -27315 0 0 *56
1584498517.89,$M4.1 40284 1301 1295 -22155 -27315 0 0 *53
1584498518.98,$M4.1 40285 1303 1297 -22155 -27315 0 0 *52
1584498520.05,$M4.1 40286 1303 1295 -22155 -27315 0 0 *53
1584498521.15,$M4.1 40287 1303 1305 -22155 -27315 0 0 *5A
1584498522.22,$M4.1 40288 1303 1307 -22155 -27315 0 0 *57
1584498523.3,$M4.1 40289 1303 1297 -22155 -27315 0 0 *5E
1584498524.42,$M4.1 40290 1301 1297 -22155 -27315 0 0 *54
1584498525.49,$M4.1 40291 1303 1295 -22155 -27315 0 0 *55
1584498526.59,$M4.1 40292 1303 1287 -22155 -27315 0 0 *55
1584498527.69,$M4.1 40293 1303 1287 -22155 -27315 0 0 *54
1584498528.81,$M4.1 40294 1305 1291 -22155 -27315 0 0 *52
1584498529.91,$M4.1 40295 1301 1277 -22155 -27315 0 0 *5F
1584498531.0,$M4.1 40296 1301 1281 -22155 -27315 0 0 *55
1584498532.13,$M4.1 40297 1301 1287 -22155 -27315 0 0 *52
1584498533.25,$M4.1 40298 1301 1283 -22155 -27315 0 0 *59
1584498534.35,$M4.1 40299 1301 1277 -22155 -27315 0 0 *53
1584498535.43,$M4.1 40300 1301 1281 -22155 -27315 0 0 *5B
1584498536.54,$M4.1 40301 1295 1287 -22155 -27315 0 0 *50
1584498537.65,$M4.1 40302 1301 1283 -22155 -27315 0 0 *5B
1584498538.75,$M4.1 40303 1303 1291 -22155 -27315 0 0 *5B
1584498539.84,$M4.1 40304 1301 1277 -22155 -27315 0 0 *56
1584498540.91,$M4.1 40305 1303 1277 -22155 -27315 0 0 *55
1584498542.01,$M4.1 40306 1301 1273 -22155 -27315 0 0 *50
1584498543.08,$M4.1 40307 1303 1277 -22155 -27315 0 0 *57
1584498544.17,$M4.1 40308 1303 1283 -22155 -27315 0 0 *53
1584498545.23,$M4.1 40309 1295 1277 -22155 -27315 0 0 *57
1584498546.35,$M4.1 40310 1301 1291 -22155 -27315 0 0 *5B
1584498547.45,$M4.1 40311 1303 1287 -22155 -27315 0 0 *5F
1584498548.55,$M4.1 40312 1301 1281 -22155 -27315 0 0 *58
1584498549.62,$M4.1 40313 1295 1273 -22155 -27315 0 0 *58
1584498550.69,$M4.1 40314 1295 1273 -22155 -27315 0 0 *5F
1584498551.78,$M4.1 40315 1303 1271 -22155 -27315 0 0 *52
1584498552.88,$M4.1 40316 1301 1273 -22155 -27315 0 0 *51
1584498553.95,$M4.1 40317 1303 1281 -22155 -27315 0 0 *5F
1584498555.05,$M4.1 40318 1301 1277 -22155 -27315 0 0 *5B
1584498556.17,$M4.1 40319 1301 1283 -22155 -27315 0 0 *51
1584498557.27,$M4.1 40320 1303 1291 -22155 -27315 0 0 *5A
1584498558.39,$M4.1 40321 1301 1287 -22155 -27315 0 0 *5E
1584498559.5,$M4.1 40322 1301 1283 -22155 -27315 0 0 *59
1584498560.64,$M4.1 40323 1301 1287 -22155 -27315 0 0 *5C
1584498561.72,$M4.1 40324 1295 1283 -22155 -27315 0 0 *53
1584498562.81,$M4.1 40325 1295 1273 -22155 -27315 0 0 *5D
1584498563.92,$M4.1 40326 1301 1267 -22155 -27315 0 0 *57
1584498565.04,$M4.1 40327 1301 1271 -22155 -27315 0 0 *51
1584498566.14,$M4.1 40328 1301 1281 -22155 -27315 0 0 *51
1584498567.23,$M4.1 40329 1301 1281 -22155 -27315 0 0 *50
1584498568.33,$M4.1 40330 1295 1271 -22155 -27315 0 0 *5B
1584498569.43,$M4.1 40331 1295 1267 -22155 -27315 0 0 *5D
1584498570.52,$M4.1 40332 1295 1271 -22155 -27315 0 0 *59
1584498571.59,$M4.1 40333 1295 1281 -22155 -27315 0 0 *57
1584498572.66,$M4.1 40334 1295 1277 -22155 -27315 0 0 *59
1584498573.74,$M4.1 40335 1295 1267 -22155 -27315 0 0 *59
1584498574.84,$M4.1 40336 1301 1273 -22155 -27315 0 0 *53
1584498575.91,$M4.1 40337 1295 1281 -22155 -27315 0 0 *53
1584498577.0,$M4.1 40338 1295 1291 -22155 -27315 0 0 *5D
1584498578.1,$M4.1 40339 1295 1291 -22155 -27315 0 0 *5C
1584498579.17,$M4.1 40340 1295 1273 -22155 -27315 0 0 *5E
1584498580.25,$M4.1 40341 1295 1271 -22155 -27315 0 0 *5D
1584498581.32,$M4.1 40342 1295 1277 -22155 -27315 0 0 *58
1584498582.39,$M4.1 40343 1295 1281 -22155 -27315 0 0 *50
1584498583.51,$M4.1 40344 1301 1287 -22155 -27315 0 0 *5D
1584498584.61,$M4.1 40345 1295 1283 -22155 -27315 0 0 *54
1584498585.73,$M4.1 40346 1301 1287 -22155 -27315 0 0 *5F
1584498586.85,$M4.1 40347 1301 1287 -22155 -27315 0 0 *5E
1584498587.98,$M4.1 40348 1301 1291 -22155 -27315 0 0 *56
1584498589.06,$M4.1 40349 1303 1287 -22155 -27315 0 0 *52
1584498590.2,$M4.1 40350 1293 1283 -22155 -27315 0 0 *56
1584498591.31,$M4.1 40351 1301 1283 -22155 -27315 0 0 *5D
1584498592.45,$M4.1 40352 1301 1287 -22155 -27315 0 0 *5A
1584498593.5,$M4.1 40353 1303 1295 -22155 -27315 0 0 *5A
1584498594.6,$M4.1 40354 1303 1291 -22155 -27315 0 0 *59
1584498595.74,$M4.1 40355 1301 1283 -22155 -27315 0 0 *59
1584498596.79,$M4.1 40356 1295 1277 -22155 -27315 0 0 *5D
1584498597.92,$M4.1 40357 1301 1283 -22155 -27315 0 0 *5B
1584498599.04,$M4.1 40358 1301 1283 -22155 -27315 0 0 *54
1584498600.16,$M4.1 40359 1301 1287 -22155 -27315 0 0 *51
1584498601.29,$M4.1 40360 1301 1283 -22155 -27315 0 0 *5F
1584498602.38,$M4.1 40361 1301 1295 -22155 -27315 0 0 *59
1584498603.48,$M4.1 40362 1303 1301 -22155 -27315 0 0 *54
1584498604.56,$M4.1 40363 1303 1305 -22155 -27315 0 0 *51
1584498605.68,$M4.1 40364 1301 1297 -22155 -27315 0 0 *5E
1584498606.76,$M4.1 40365 1295 1301 -22155 -27315 0 0 *5D
1584498607.88,$M4.1 40366 1301 1301 -22155 -27315 0 0 *52
1584498608.98,$M4.1 40367 1303 1301 -22155 -27315 0 0 *51
1584498610.08,$M4.1 40368 1301 1273 -22155 -27315 0 0 *58
1584498611.15,$M4.1 40369 1303 1273 -22155 -27315 0 0 *5B
1584498612.24,$M4.1 40370 1301 1273 -22155 -27315 0 0 *51
1584498613.34,$M4.1 40371 1301 1281 -22155 -27315 0 0 *5D
1584498614.46,$M4.1 40372 1301 1283 -22155 -27315 0 0 *5C
1584498615.59,$M4.1 40373 1301 1291 -22155 -27315 0 0 *5E
1584498616.71,$M4.1 40374 1301 1283 -22155 -27315 0 0 *5A
1584498617.79,$M4.1 40375 1303 1297 -22155 -27315 0 0 *5C
1584498618.91,$M4.1 40376 1301 1297 -22155 -27315 0 0 *5D
1584498620.03,$M4.1 40377 1301 1297 -22155 -27315 0 0 *5C
1584498621.16,$M4.1 40378 1305 1301 -22155 -27315 0 0 *59
1584498622.25,$M4.1 40379 1303 1297 -22155 -27315 0 0 *50
1584498623.33,$M4.1 40380 1303 1297 -22155 -27315 0 0 *56
1584498624.43,$M4.1 40381 1303 1287 -22155 -27315 0 0 *56
1584498625.53,$M4.1 40382 1303 1287 -22155 -27315 0 0 *55
1584498626.62,$M4.1 40383 1303 1287 -22155 -27315 0 0 *54
1584498627.72,$M4.1 40384 1303 1297 -22155 -27315 0 0 *52
1584498628.84,$M4.1 40385 1305 1301 -22155 -27315 0 0 *5B
1584498629.92,$M4.1 40386 1307 1301 -22155 -27315 0 0 *5A
1584498631.04,$M4.1 40387 1305 1297 -22155 -27315 0 0 *57
1584498632.13,$M4.1 40388 1307 1301 -22155 -27315 0 0 *54
1584498633.26,$M4.1 40389 1305 1301 -22155 -27315 0 0 *57
1584498634.36,$M4.1 40390 1305 1301 -22155 -27315 0 0 *5F
1584498635.48,$M4.1 40391 1305 1301 -22155 -27315 0 0 *5E
1584498636.6,$M4.1 40392 1305 1297 -22155 -27315 0 0 *53
1584498637.71,$M4.1 40393 1309 1301 -22155 -27315 0 0 *50
1584498638.83,$M4.1 40394 1305 1297 -22155 -27315 0 0 *55
1584498639.93,$M4.1 40395 1305 1295 -22155 -27315 0 0 *56
1584498641.05,$M4.1 40396 1309 1301 -22155 -27315 0 0 *55
1584498642.17,$M4.1 40397 1305 1301 -22155 -27315 0 0 *58
1584498643.25,$M4.1 40398 1307 1297 -22155 -27315 0 0 *5B
1584498644.32,$M4.1 40399 1307 1295 -22155 -27315 0 0 *58
1584498645.41,$M4.1 40400 1307 1297 -22155 -27315 0 0 *5D
1584498646.51,$M4.1 40401 1307 1291 -22155 -27315 0 0 *5A
1584498647.58,$M4.1 40402 1307 1295 -22155 -27315 0 0 *5D
1584498648.68,$M4.1 40403 1305 1295 -22155 -27315 0 0 *5E
1584498649.8,$M4.1 40404 1305 1297 -22155 -27315 0 0 *5B
1584498650.91,$M4.1 40405 1309 1305 -22155 -27315 0 0 *5C
1584498652.03,$M4.1 40406 1305 1301 -22155 -27315 0 0 *57
1584498653.12,$M4.1 40407 1307 1297 -22155 -27315 0 0 *5A
1584498654.23,$M4.1 40408 1305 1297 -22155 -27315 0 0 *57
1584498655.35,$M4.1 40409 1305 1297 -22155 -27315 0 0 *56
1584498656.47,$M4.1 40410 1305 1301 -22155 -27315 0 0 *50
1584498657.6,$M4.1 40411 1309 1305 -22155 -27315 0 0 *59
1584498658.72,$M4.1 40412 1309 1305 -22155 -27315 0 0 *5A
1584498659.84,$M4.1 40413 1309 1301 -22155 -27315 0 0 *5F
1584498660.95,$M4.1 40414 1309 1291 -22155 -27315 0 0 *50
1584498662.09,$M4.1 40415 1309 1291 -22155 -27315 0 0 *51
1584498663.2,$M4.1 40416 1309 1287 -22155 -27315 0 0 *55
1584498664.32,$M4.1 40417 1309 1283 -22155 -27315 0 0 *50
1584498665.44,$M4.1 40418 1309 1283 -22155 -27315 0 0 *5F
1584498666.51,$M4.1 40419 1307 1281 -22155 -27315 0 0 *52
1584498667.64,$M4.1 40420 1305 1287 -22155 -27315 0 0 *5C
1584498668.76,$M4.1 40421 1309 1291 -22155 -27315 0 0 *56
1584498669.88,$M4.1 40422 1309 1297 -22155 -27315 0 0 *53
1584498670.98,$M4.1 40423 1307 1291 -22155 -27315 0 0 *5A
1584498672.06,$M4.1 40424 1307 1291 -22155 -27315 0 0 *5D
1584498673.2,$M4.1 40425 1309 1291 -22155 -27315 0 0 *52
1584498674.28,$M4.1 40426 1307 1291 -22155 -27315 0 0 *5F
1584498675.35,$M4.1 40427 1307 1295 -22155 -27315 0 0 *5A
1584498676.47,$M4.1 40428 1309 1301 -22155 -27315 0 0 *57
1584498677.55,$M4.1 40429 1307 1297 -22155 -27315 0 0 *56
1584498678.62,$M4.1 40430 1307 1295 -22155 -27315 0 0 *5C
1584498679.72,$M4.1 40431 1309 1295 -22155 -27315 0 0 *53
1584498680.84,$M4.1 40432 1309 1301 -22155 -27315 0 0 *5C
1584498681.96,$M4.1 40433 1309 1297 -22155 -27315 0 0 *53
1584498683.07,$M4.1 40434 1309 1297 -22155 -27315 0 0 *54
1584498684.16,$M4.1 40435 1309 1295 -22155 -27315 0 0 *57
1584498685.28,$M4.1 40436 1309 1297 -22155 -27315 0 0 *56
1584498686.39,$M4.1 40437 1309 1301 -22155 -27315 0 0 *59
1584498687.48,$M4.1 40438 1311 1301 -22155 -27315 0 0 *5F
1584498688.58,$M4.1 40439 1309 1295 -22155 -27315 0 0 *5B
1584498689.67,$M4.1 40440 1311 1297 -22155 -27315 0 0 *5E
1584498690.75,$M4.1 40441 1311 1301 -22155 -27315 0 0 *51
1584498691.84,$M4.1 40442 1311 1305 -22155 -27315 0 0 *56
1584498692.96,$M4.1 40443 1309 1301 -22155 -27315 0 0 *5A
1584498694.04,$M4.1 40444 1311 1301 -22155 -27315 0 0 *54
1584498695.13,$M4.1 40445 1311 1301 -22155 -27315 0 0 *55
1584498696.23,$M4.1 40446 1311 1305 -22155 -27315 0 0 *52
1584498697.33,$M4.1 40447 1309 1301 -22155 -27315 0 0 *5E
1584498698.43,$M4.1 40448 1309 1295 -22155 -27315 0 0 *5D
1584498699.48,$M4.1 40449 1311 1295 -22155 -27315 0 0 *55
1584498700.59,$M4.1 40450 1311 1291 -22155 -27315 0 0 *59
1584498701.67,$M4.1 40451 1309 1281 -22155 -27315 0 0 *50
1584498702.77,$M4.1 40452 1311 1297 -22155 -27315 0 0 *5D
1584498703.89,$M4.1 40453 1309 1291 -22155 -27315 0 0 *53
1584498705.01,$M4.1 40454 1309 1287 -22155 -27315 0 0 *53
1584498706.11,$M4.1 40455 1311 1291 -22155 -27315 0 0 *5C
1584498707.23,$M4.1 40456 1309 1291 -22155 -27315 0 0 *56
1584498708.33,$M4.1 40457 1307 1287 -22155 -27315 0 0 *5E
1584498709.46,$M4.1 40458 1309 1291 -22155 -27315 0 0 *58
1584498710.58,$M4.1 40459 1309 1291 -22155 -27315 0 0 *59
1584498711.69,$M4.1 40460 1309 1291 -22155 -27315 0 0 *53
1584498712.78,$M4.1 40461 1311 1301 -22155 -27315 0 0 *53
1584498713.9,$M4.1 40462 1309 1297 -22155 -27315 0 0 *57
1584498714.98,$M4.1 40463 1311 1297 -22155 -27315 0 0 *5F
1584498716.08,$M4.1 40464 1311 1297 -22155 -27315 0 0 *58
1584498717.18,$M4.1 40465 1309 1297 -22155 -27315 0 0 *50
1584498718.28,$M4.1 40466 1309 1295 -22155 -27315 0 0 *51
1584498719.4,$M4.1 40467 1309 1287 -22155 -27315 0 0 *53
1584498720.54,$M4.1 40468 1309 1283 -22155 -27315 0 0 *58
1584498721.59,$M4.1 40469 1311 1295 -22155 -27315 0 0 *57
1584498722.66,$M4.1 40470 1311 1295 -22155 -27315 0 0 *5F
1584498723.78,$M4.1 40471 1309 1297 -22155 -27315 0 0 *55
1584498724.84,$M4.1 40472 1311 1307 -22155 -27315 0 0 *57
1584498725.96,$M4.1 40473 1309 1301 -22155 -27315 0 0 *59
1584498727.02,$M4.1 40474 1311 1295 -22155 -27315 0 0 *5B
1584498728.08,$M4.1 40475 1311 1295 -22155 -27315 0 0 *5A
1584498729.17,$M4.1 40476 1311 1301 -22155 -27315 0 0 *55
1584498730.26,$M4.1 40477 1311 1297 -22155 -27315 0 0 *5A
1584498731.37,$M4.1 40478 1313 1297 -22155 -27315 0 0 *57
1584498732.46,$M4.1 40479 1311 1297 -22155 -27315 0 0 *54
1584498733.56,$M4.1 40480 1311 1291 -22155 -27315 0 0 *54
1584498734.68,$M4.1 40481 1309 1297 -22155 -27315 0 0 *5A
1584498735.76,$M4.1 40482 1311 1297 -22155 -27315 0 0 *50
1584498736.85,$M4.1 40483 1309 1295 -22155 -27315 0 0 *5A
1584498737.95,$M4.1 40484 1311 1291 -22155 -27315 0 0 *50
1584498739.03,$M4.1 40485 1311 1291 -22155 -27315 0 0 *51
1584498740.17,$M4.1 40486 1313 1283 -22155 -27315 0 0 *53
1584498741.28,$M4.1 40487 1313 1287 -22155 -27315 0 0 *56
1584498742.35,$M4.1 40488 1311 1295 -22155 -27315 0 0 *58
1584498743.44,$M4.1 40489 1311 1291 -22155 -27315 0 0 *5D
1584498744.56,$M4.1 40490 1317 1291 -22155 -27315 0 0 *53
1584498745.67,$M4.1 40491 1309 1283 -22155 -27315 0 0 *5E
1584498746.78,$M4.1 40492 1311 1283 -22155 -27315 0 0 *54
1584498747.86,$M4.1 40493 1311 1283 -22155 -27315 0 0 *55
1584498748.99,$M4.1 40494 1309 1291 -22155 -27315 0 0 *58
1584498750.08,$M4.1 40495 1309 1277 -22155 -27315 0 0 *51
1584498751.15,$M4.1 40496 1311 1277 -22155 -27315 0 0 *5B
1584498752.27,$M4.1 40497 1309 1267 -22155 -27315 0 0 *52
1584498753.4,$M4.1 40498 1309 1271 -22155 -27315 0 0 *5A
1584498754.48,$M4.1 40499 1309 1273 -22155 -27315 0 0 *59
1584498755.55,$M4.1 40500 1311 1273 -22155 -27315 0 0 *51
1584498756.67,$M4.1 40501 1309 1271 -22155 -27315 0 0 *5B
1584498757.74,$M4.1 40502 1311 1277 -22155 -27315 0 0 *57
1584498758.84,$M4.1 40503 1311 1283 -22155 -27315 0 0 *5D
1584498759.96,$M4.1 40504 1309 1283 -22155 -27315 0 0 *53
1584498761.08,$M4.1 40505 1313 1287 -22155 -27315 0 0 *5D
1584498762.18,$M4.1 40506 1311 1287 -22155 -27315 0 0 *5C
1584498763.26,$M4.1 40507 1309 1281 -22155 -27315 0 0 *52
1584498764.36,$M4.1 40508 1311 1283 -22155 -27315 0 0 *56
1584498765.43,$M4.1 40509 1307 1281 -22155 -27315 0 0 *52
1584498766.49,$M4.1 40510 1311 1281 -22155 -27315 0 0 *5D
1584498767.59,$M4.1 40511 1309 1281 -22155 -27315 0 0 *55
1584498768.67,$M4.1 40512 1309 1277 -22155 -27315 0 0 *5F
1584498769.78,$M4.1 40513 1309 1281 -22155 -27315 0 0 *57
1584498770.88,$M4.1 40514 1311 1283 -22155 -27315 0 0 *5B
1584498771.96,$M4.1 40515 1309 1277 -22155 -27315 0 0 *58
1584498773.06,$M4.1 40516 1309 1277 -22155 -27315 0 0 *5B
1584498774.12,$M4.1 40517 1311 1281 -22155 -27315 0 0 *5A
1584498775.25,$M4.1 40518 1309 1283 -22155 -27315 0 0 *5E
1584498776.37,$M4.1 40519 1309 1283 -22155 -27315 0 0 *5F
1584498777.49,$M4.1 40520 1309 1291 -22155 -27315 0 0 *56
1584498778.62,$M4.1 40521 1309 1291 -22155 -27315 0 0 *57
1584498779.7,$M4.1 40522 1311 1283 -22155 -27315 0 0 *5E
1584498780.84,$M4.1 40523 1313 1291 -22155 -27315 0 0 *5E
1584498781.95,$M4.1 40524 1309 1283 -22155 -27315 0 0 *51
1584498783.02,$M4.1 40525 1311 1295 -22155 -27315 0 0 *5E
1584498784.08,$M4.1 40526 1311 1295 -22155 -27315 0 0 *5D
1584498785.21,$M4.1 40527 1309 1287 -22155 -27315 0 0 *56
1584498786.33,$M4.1 40528 1309 1301 -22155 -27315 0 0 *56
1584498787.45,$M4.1 40529 1309 1301 -22155 -27315 0 0 *57
1584498788.55,$M4.1 40530 1309 1297 -22155 -27315 0 0 *51
1584498789.65,$M4.1 40531 1313 1295 -22155 -27315 0 0 *59
1584498790.76,$M4.1 40532 1309 1287 -22155 -27315 0 0 *52
1584498791.87,$M4.1 40533 1311 1291 -22155 -27315 0 0 *5D
1584498792.98,$M4.1 40534 1309 1291 -22155 -27315 0 0 *53
1584498794.08,$M4.1 40535 1311 1291 -22155 -27315 0 0 *5B
1584498795.14,$M4.1 40536 1311 1295 -22155 -27315 0 0 *5C
1584498796.22,$M4.1 40537 1311 1297 -22155 -27315 0 0 *5F
1584498797.29,$M4.1 40538 1311 1295 -22155 -27315 0 0 *52
1584498798.38,$M4.1 40539 1313 1295 -22155 -27315 0 0 *51
1584498799.51,$M4.1 40540 1313 1291 -22155 -27315 0 0 *5B
1584498800.6,$M4.1 40541 1311 1287 -22155 -27315 0 0 *5F
1584498801.7,$M4.1 40542 1311 1287 -22155 -27315 0 0 *5C
1584498802.78,$M4.1 40543 1311 1291 -22155 -27315 0 0 *5A
1584498803.89,$M4.1 40544 1311 1287 -22155 -27315 0 0 *5A
1584498804.97,$M4.1 40545 1311 1287 -22155 -27315 0 0 *5B
1584498806.04,$M4.1 40546 1311 1281 -22155 -27315 0 0 *5E
1584498807.13,$M4.1 40547 1311 1283 -22155 -27315 0 0 *5D
1584498808.23,$M4.1 40548 1309 1281 -22155 -27315 0 0 *59
1584498809.31,$M4.1 40549 1311 1283 -22155 -27315 0 0 *53
1584498810.41,$M4.1 40550 1311 1287 -22155 -27315 0 0 *5F
1584498811.52,$M4.1 40551 1311 1291 -22155 -27315 0 0 *59
1584498812.6,$M4.1 40552 1311 1283 -22155 -27315 0 0 *59
1584498813.7,$M4.1 40553 1311 1283 -22155 -27315 0 0 *58
1584498814.79,$M4.1 40554 1313 1277 -22155 -27315 0 0 *56
1584498815.91,$M4.1 40555 1313 1271 -22155 -27315 0 0 *51
1584498816.97,$M4.1 40556 1311 1273 -22155 -27315 0 0 *52
1584498818.09,$M4.1 40557 1309 1267 -22155 -27315 0 0 *5F
1584498819.23,$M4.1 40558 1309 1271 -22155 -27315 0 0 *57
1584498820.29,$M4.1 40559 1311 1273 -22155 -27315 0 0 *5D
1584498821.36,$M4.1 40560 1311 1273 -22155 -27315 0 0 *57
1584498822.42,$M4.1 40561 1311 1273 -22155 -27315 0 0 *56
1584498823.49,$M4.1 40562 1311 1273 -22155 -27315 0 0 *55
1584498824.62,$M4.1 40563 1309 1271 -22155 -27315 0 0 *5F
1584498825.67,$M4.1 40564 1311 1277 -22155 -27315 0 0 *57
1584498826.77,$M4.1 40565 1309 1273 -22155 -27315 0 0 *5B
1584498827.84,$M4.1 40566 1311 1277 -22155 -27315 0 0 *55
1584498828.93,$M4.1 40567 1309 1273 -22155 -27315 0 0 *59
1584498830.0,$M4.1 40568 1311 1281 -22155 -27315 0 0 *52
1584498831.1,$M4.1 40569 1309 1277 -22155 -27315 0 0 *53
1584498832.19,$M4.1 40570 1309 1273 -22155 -27315 0 0 *5F
1584498833.25,$M4.1 40571 1311 1277 -22155 -27315 0 0 *53
1584498834.36,$M4.1 40572 1309 1281 -22155 -27315 0 0 *50
1584498835.43,$M4.1 40573 1307 1277 -22155 -27315 0 0 *56
1584498836.51,$M4.1 40574 1311 1291 -22155 -27315 0 0 *5E
1584498837.61,$M4.1 40575 1311 1291 -22155 -27315 0 0 *5F
1584498838.7,$M4.1 40576 1311 1291 -22155 -27315 0 0 *5C
1584498839.8,$M4.1 40577 1311 1291 -22155 -27315 0 0 *5D
1584498840.88,$M4.1 40578 1311 1291 -22155 -27315 0 0 *52
1584498841.98,$M4.1 40579 1311 1287 -22155 -27315 0 0 *54
1584498843.1,$M4.1 40580 1309 1271 -22155 -27315 0 0 *52
1584498844.19,$M4.1 40581 1311 1263 -22155 -27315 0 0 *59
1584498845.26,$M4.1 40582 1311 1261 -22155 -27315 0 0 *58
1584498846.34,$M4.1 40583 1311 1257 -22155 -27315 0 0 *5C
1584498847.46,$M4.1 40584 1309 1257 -22155 -27315 0 0 *52
1584498848.56,$M4.1 40585 1311 1267 -22155 -27315 0 0 *59
1584498849.65,$M4.1 40586 1311 1267 -22155 -27315 0 0 *5A
1584498850.78,$M4.1 40587 1309 1263 -22155 -27315 0 0 *56
1584498851.85,$M4.1 40588 1311 1273 -22155 -27315 0 0 *51
1584498852.97,$M4.1 40589 1309 1267 -22155 -27315 0 0 *5C
1584498854.05,$M4.1 40590 1311 1263 -22155 -27315 0 0 *59
1584498855.18,$M4.1 40591 1309 1263 -22155 -27315 0 0 *51
1584498856.3,$M4.1 40592 1309 1271 -22155 -27315 0 0 *51
1584498857.42,$M4.1 40593 1309 1271 -22155 -27315 0 0 *50
1584498858.52,$M4.1 40594 1307 1271 -22155 -27315 0 0 *59
1584498859.61,$M4.1 40595 1309 1273 -22155 -27315 0 0 *54
