1583443622.04,$M4.1 59927 613 519 -22155 -27315 0 0 *5C
1583443623.13,$M4.1 59928 615 523 -22155 -27315 0 0 *5C
1583443624.2,$M4.1 59929 615 529 -22155 -27315 0 0 *57
1583443625.3,$M4.1 59930 617 529 -22155 -27315 0 0 *5D
1583443626.38,$M4.1 59931 615 533 -22155 -27315 0 0 *55
1583443627.45,$M4.1 59932 615 533 -22155 -27315 0 0 *56
1583443628.55,$M4.1 59933 613 529 -22155 -27315 0 0 *5A
1583443629.62,$M4.1 59934 615 533 -22155 -27315 0 0 *50
1583443630.71,$M4.1 59935 615 507 -22155 -27315 0 0 *56
1583443631.78,$M4.1 59936 615 515 -22155 -27315 0 0 *56
1583443632.88,$M4.1 59937 613 507 -22155 -27315 0 0 *52
1583443633.99,$M4.1 59938 617 511 -22155 -27315 0 0 *5E
1583443635.1,$M4.1 59939 617 507 -22155 -27315 0 0 *58
1583443636.2,$M4.1 59940 615 501 -22155 -27315 0 0 *52
1583443637.28,$M4.1 59941 615 515 -22155 -27315 0 0 *56
1583443638.37,$M4.1 59942 615 519 -22155 -27315 0 0 *59
1583443639.47,$M4.1 59943 617 515 -22155 -27315 0 0 *56
1583443640.55,$M4.1 59944 615 511 -22155 -27315 0 0 *57
1583443641.66,$M4.1 59945 615 505 -22155 -27315 0 0 *53
1583443642.76,$M4.1 59946 615 501 -22155 -27315 0 0 *54
1583443643.87,$M4.1 59947 615 501 -22155 -27315 0 0 *55
1583443645.01,$M4.1 59948 613 493 -22155 -27315 0 0 *56
1583443646.11,$M4.1 59949 615 505 -22155 -27315 0 0 *5F
1583443647.24,$M4.1 59950 613 505 -22155 -27315 0 0 *51
1583443648.34,$M4.1 59951 615 505 -22155 -27315 0 0 *56
1583443649.48,$M4.1 59952 613 501 -22155 -27315 0 0 *57
1583443650.61,$M4.1 59953 613 501 -22155 -27315 0 0 *56
1583443651.73,$M4.1 59954 615 501 -22155 -27315 0 0 *57
1583443652.83,$M4.1 59955 615 505 -22155 -27315 0 0 *52
1583443653.94,$M4.1 59956 615 505 -22155 -27315 0 0 *51
1583443655.06,$M4.1 59957 613 497 -22155 -27315 0 0 *5C
1583443656.2,$M4.1 59958 613 497 -22155 -27315 0 0 *53
1583443657.3,$M4.1 59959 613 507 -22155 -27315 0 0 *5A
1583443658.43,$M4.1 59960 613 505 -22155 -27315 0 0 *52
1583443659.56,$M4.1 59961 613 505 -22155 -27315 0 0 *53
1583443660.66,$M4.1 59962 615 505 -22155 -27315 0 0 *56
1583443661.75,$M4.1 59963 615 511 -22155 -27315 0 0 *52
1583443662.82,$M4.1 59964 615 507 -22155 -27315 0 0 *52
1583443663.94,$M4.1 59965 615 505 -22155 -27315 0 0 *51
1583443665.07,$M4.1 59966 613 497 -22155 -27315 0 0 *5E
1583443666.19,$M4.1 59967 613 501 -22155 -27315 0 0 *51
1583443667.29,$M4.1 59968 613 507 -22155 -27315 0 0 *58
1583443668.41,$M4.1 59969 613 511 -22155 -27315 0 0 *5E
1583443669.49,$M4.1 59970 613 507 -22155 -27315 0 0 *51
1583443670.61,$M4.1 59971 613 511 -22155 -27315 0 0 *57
1583443671.71,$M4.1 59972 613 507 -22155 -27315 0 0 *53
1583443672.83,$M4.1 59973 613 505 -22155 -27315 0 0 *50
1583443673.96,$M4.1 59974 613 501 -22155 -27315 0 0 *53
1583443675.09,$M4.1 59975 613 501 -22155 -27315 0 0 *52
1583443676.18,$M4.1 59976 615 507 -22155 -27315 0 0 *51
1583443677.28,$M4.1 59977 613 507 -22155 -27315 0 0 *56
1583443678.38,$M4.1 59978 613 511 -22155 -27315 0 0 *5E
1583443679.45,$M4.1 59979 615 523 -22155 -27315 0 0 *58
1583443680.54,$M4.1 59980 615 519 -22155 -27315 0 0 *57
1583443681.62,$M4.1 59981 615 523 -22155 -27315 0 0 *5F
1583443682.71,$M4.1 59982 615 515 -22155 -27315 0 0 *59
1583443683.81,$M4.1 59983 613 511 -22155 -27315 0 0 *5A
1583443684.94,$M4.1 59984 613 505 -22155 -27315 0 0 *58
1583443686.04,$M4.1 59985 613 507 -22155 -27315 0 0 *5B
1583443687.14,$M4.1 59986 613 507 -22155 -27315 0 0 *58
1583443688.23,$M4.1 59987 615 511 -22155 -27315 0 0 *58
1583443689.33,$M4.1 59988 613 511 -22155 -27315 0 0 *51
1583443690.43,$M4.1 59989 613 511 -22155 -27315 0 0 *50
1583443691.5,$M4.1 59990 615 515 -22155 -27315 0 0 *5A
1583443692.6,$M4.1 59991 615 527 -22155 -27315 0 0 *5A
1583443693.69,$M4.1 59992 615 511 -22155 -27315 0 0 *5C
1583443694.8,$M4.1 59993 613 505 -22155 -27315 0 0 *5E
1583443695.94,$M4.1 59994 613 505 -22155 -27315 0 0 *59
1583443697.02,$M4.1 59995 615 519 -22155 -27315 0 0 *53
1583443698.11,$M4.1 59996 615 511 -22155 -27315 0 0 *58
1583443699.19,$M4.1 59997 615 519 -22155 -27315 0 0 *51
1583443700.26,$M4.1 59998 615 511 -22155 -27315 0 0 *56
1583443701.35,$M4.1 59999 615 519 -22155 -27315 0 0 *5F
1583443702.45,$M4.1 60000 613 511 -22155 -27315 0 0 *52
1583443703.53,$M4.1 60001 615 507 -22155 -27315 0 0 *52
1583443704.6,$M4.1 60002 615 507 -22155 -27315 0 0 *51
1583443705.74,$M4.1 60003 613 497 -22155 -27315 0 0 *5E
1583443706.84,$M4.1 60004 615 497 -22155 -27315 0 0 *5F
1583443707.94,$M4.1 60005 613 489 -22155 -27315 0 0 *57
1583443709.02,$M4.1 60006 615 515 -22155 -27315 0 0 *56
1583443710.13,$M4.1 60007 615 505 -22155 -27315 0 0 *56
1583443711.23,$M4.1 60008 613 489 -22155 -27315 0 0 *5A
1583443712.33,$M4.1 60009 615 493 -22155 -27315 0 0 *56
1583443713.46,$M4.1 60010 613 493 -22155 -27315 0 0 *58
1583443714.56,$M4.1 60011 613 489 -22155 -27315 0 0 *52
1583443715.7,$M4.1 60012 613 493 -22155 -27315 0 0 *5A
1583443716.81,$M4.1 60013 613 493 -22155 -27315 0 0 *5B
1583443717.93,$M4.1 60014 615 501 -22155 -27315 0 0 *50
1583443719.03,$M4.1 60015 615 501 -22155 -27315 0 0 *51
1583443720.17,$M4.1 60016 613 497 -22155 -27315 0 0 *5A
1583443721.28,$M4.1 60017 613 497 -22155 -27315 0 0 *5B
1583443722.4,$M4.1 60018 615 501 -22155 -27315 0 0 *5C
1583443723.52,$M4.1 60019 613 493 -22155 -27315 0 0 *51
1583443724.65,$M4.1 60020 613 497 -22155 -27315 0 0 *5F
1583443725.75,$M4.1 60021 613 511 -22155 -27315 0 0 *51
1583443726.85,$M4.1 60022 613 511 -22155 -27315 0 0 *52
1583443727.95,$M4.1 60023 613 541 -22155 -27315 0 0 *56
1583443729.04,$M4.1 60024 615 519 -22155 -27315 0 0 *5A
1583443730.14,$M4.1 60025 615 505 -22155 -27315 0 0 *56
1583443731.27,$M4.1 60026 613 501 -22155 -27315 0 0 *57
1583443732.39,$M4.1 60027 613 497 -22155 -27315 0 0 *58
1583443733.53,$M4.1 60028 613 501 -22155 -27315 0 0 *59
1583443734.63,$M4.1 60029 615 501 -22155 -27315 0 0 *5E
1583443735.73,$M4.1 60030 613 489 -22155 -27315 0 0 *51
1583443736.84,$M4.1 60031 613 489 -22155 -27315 0 0 *50
1583443737.95,$M4.1 60032 613 489 -22155 -27315 0 0 *53
1583443739.05,$M4.1 60033 613 485 -22155 -27315 0 0 *5E
1583443740.15,$M4.1 60034 613 489 -22155 -27315 0 0 *55
1583443741.28,$M4.1 60035 613 493 -22155 -27315 0 0 *5F
1583443742.4,$M4.1 60036 613 493 -22155 -27315 0 0 *5C
1583443743.53,$M4.1 60037 613 493 -22155 -27315 0 0 *5D
1583443744.62,$M4.1 60038 611 485 -22155 -27315 0 0 *57
1583443745.72,$M4.1 60039 613 489 -22155 -27315 0 0 *58
1583443746.8,$M4.1 60040 611 485 -22155 -27315 0 0 *58
1583443747.87,$M4.1 60041 611 485 -22155 -27315 0 0 *59
1583443748.96,$M4.1 60042 611 485 -22155 -27315 0 0 *5A
1583443750.06,$M4.1 60043 609 523 -22155 -27315 0 0 *5F
1583443751.16,$M4.1 60044 613 529 -22155 -27315 0 0 *59
1583443752.3,$M4.1 60045 613 505 -22155 -27315 0 0 *56
1583443753.41,$M4.1 60046 613 497 -22155 -27315 0 0 *5F
1583443754.55,$M4.1 60047 613 501 -22155 -27315 0 0 *50
1583443755.68,$M4.1 60048 613 505 -22155 -27315 0 0 *5B
1583443756.78,$M4.1 60049 611 493 -22155 -27315 0 0 *56
1583443757.88,$M4.1 60050 613 489 -22155 -27315 0 0 *57
1583443759.0,$M4.1 60051 615 505 -22155 -27315 0 0 *55
1583443760.1,$M4.1 60052 613 523 -22155 -27315 0 0 *54
1583443761.2,$M4.1 60053 611 505 -22155 -27315 0 0 *53
1583443762.29,$M4.1 60054 615 507 -22155 -27315 0 0 *52
1583443763.42,$M4.1 60055 613 501 -22155 -27315 0 0 *53
1583443764.52,$M4.1 60056 611 497 -22155 -27315 0 0 *5C
1583443765.66,$M4.1 60057 613 497 -22155 -27315 0 0 *5F
1583443766.77,$M4.1 60058 611 493 -22155 -27315 0 0 *56
1583443767.89,$M4.1 60059 613 501 -22155 -27315 0 0 *5F
1583443769.01,$M4.1 60060 611 497 -22155 -27315 0 0 *59
1583443770.14,$M4.1 60061 613 501 -22155 -27315 0 0 *54
1583443771.26,$M4.1 60062 611 501 -22155 -27315 0 0 *55
1583443772.38,$M4.1 60063 613 505 -22155 -27315 0 0 *52
1583443773.49,$M4.1 60064 613 511 -22155 -27315 0 0 *50
1583443774.61,$M4.1 60065 613 505 -22155 -27315 0 0 *54
1583443775.73,$M4.1 60066 611 505 -22155 -27315 0 0 *55
1583443776.84,$M4.1 60067 611 505 -22155 -27315 0 0 *54
1583443777.95,$M4.1 60068 609 511 -22155 -27315 0 0 *57
1583443779.05,$M4.1 60069 613 507 -22155 -27315 0 0 *5A
1583443780.15,$M4.1 60070 613 515 -22155 -27315 0 0 *51
1583443781.23,$M4.1 60071 611 511 -22155 -27315 0 0 *56
1583443782.32,$M4.1 60072 611 507 -22155 -27315 0 0 *52
1583443783.4,$M4.1 60073 613 515 -22155 -27315 0 0 *52
1583443784.52,$M4.1 60074 613 519 -22155 -27315 0 0 *59
1583443785.61,$M4.1 60075 611 519 -22155 -27315 0 0 *5A
1583443786.71,$M4.1 60076 613 519 -22155 -27315 0 0 *5B
1583443787.84,$M4.1 60077 613 505 -22155 -27315 0 0 *57
1583443788.91,$M4.1 60078 615 507 -22155 -27315 0 0 *5C
1583443790.01,$M4.1 60079 613 507 -22155 -27315 0 0 *5B
1583443791.1,$M4.1 60080 615 519 -22155 -27315 0 0 *54
1583443792.2,$M4.1 60081 613 511 -22155 -27315 0 0 *5B
1583443793.3,$M4.1 60082 613 511 -22155 -27315 0 0 *58
1583443794.43,$M4.1 60083 613 505 -22155 -27315 0 0 *5C
1583443795.57,$M4.1 60084 613 497 -22155 -27315 0 0 *51
1583443796.67,$M4.1 60085 615 501 -22155 -27315 0 0 *58
1583443797.8,$M4.1 60086 613 501 -22155 -27315 0 0 *5D
1583443798.93,$M4.1 60087 613 505 -22155 -27315 0 0 *58
1583443800.07,$M4.1 60088 613 501 -22155 -27315 0 0 *53
1583443801.2,$M4.1 60089 613 505 -22155 -27315 0 0 *56
1583443802.3,$M4.1 60090 615 497 -22155 -27315 0 0 *52
1583443803.43,$M4.1 60091 613 493 -22155 -27315 0 0 *51
1583443804.57,$M4.1 60092 613 501 -22155 -27315 0 0 *58
1583443805.67,$M4.1 60093 611 501 -22155 -27315 0 0 *5B
1583443806.76,$M4.1 60094 615 511 -22155 -27315 0 0 *59
1583443807.86,$M4.1 60095 613 515 -22155 -27315 0 0 *5A
1583443808.96,$M4.1 60096 613 515 -22155 -27315 0 0 *59
1583443810.06,$M4.1 60097 615 505 -22155 -27315 0 0 *5F
1583443811.18,$M4.1 60098 615 505 -22155 -27315 0 0 *50
1583443812.31,$M4.1 60099 613 505 -22155 -27315 0 0 *57
1583443813.4,$M4.1 60100 613 507 -22155 -27315 0 0 *54
1583443814.5,$M4.1 60101 613 507 -22155 -27315 0 0 *55
1583443815.58,$M4.1 60102 615 507 -22155 -27315 0 0 *50
1583443816.65,$M4.1 60103 615 511 -22155 -27315 0 0 *56
1583443817.78,$M4.1 60104 613 505 -22155 -27315 0 0 *52
1583443818.89,$M4.1 60105 613 507 -22155 -27315 0 0 *51
1583443819.99,$M4.1 60106 613 511 -22155 -27315 0 0 *55
1583443821.12,$M4.1 60107 613 505 -22155 -27315 0 0 *51
1583443822.25,$M4.1 60108 613 505 -22155 -27315 0 0 *5E
1583443823.39,$M4.1 60109 613 497 -22155 -27315 0 0 *55
1583443824.52,$M4.1 60110 613 501 -22155 -27315 0 0 *53
1583443825.65,$M4.1 60111 613 497 -22155 -27315 0 0 *5C
1583443826.75,$M4.1 60112 613 507 -22155 -27315 0 0 *57
1583443827.89,$M4.1 60113 613 505 -22155 -27315 0 0 *54
1583443828.99,$M4.1 60114 613 511 -22155 -27315 0 0 *56
1583443830.11,$M4.1 60115 613 505 -22155 -27315 0 0 *52
1583443831.21,$M4.1 60116 613 507 -22155 -27315 0 0 *53
1583443832.29,$M4.1 60117 611 507 -22155 -27315 0 0 *50
1583443833.39,$M4.1 60118 613 515 -22155 -27315 0 0 *5E
1583443834.49,$M4.1 60119 613 515 -22155 -27315 0 0 *5F
1583443835.58,$M4.1 60120 615 511 -22155 -27315 0 0 *57
1583443836.7,$M4.1 60121 613 505 -22155 -27315 0 0 *55
1583443837.81,$M4.1 60122 615 501 -22155 -27315 0 0 *54
1583443838.92,$M4.1 60123 615 505 -22155 -27315 0 0 *51
1583443840.0,$M4.1 60124 615 507 -22155 -27315 0 0 *54
1583443841.13,$M4.1 60125 613 501 -22155 -27315 0 0 *55
1583443842.25,$M4.1 60126 613 501 -22155 -27315 0 0 *56
1583443843.37,$M4.1 60127 615 501 -22155 -27315 0 0 *51
1583443844.5,$M4.1 60128 613 501 -22155 -27315 0 0 *58
1583443845.63,$M4.1 60129 613 501 -22155 -27315 0 0 *59
1583443846.77,$M4.1 60130 613 505 -22155 -27315 0 0 *55
1583443847.89,$M4.1 60131 613 501 -22155 -27315 0 0 *50
1583443849.0,$M4.1 60132 611 497 -22155 -27315 0 0 *5F
1583443850.12,$M4.1 60133 611 493 -22155 -27315 0 0 *5A
1583443851.25,$M4.1 60134 613 501 -22155 -27315 0 0 *55
1583443852.37,$M4.1 60135 613 505 -22155 -27315 0 0 *50
1583443853.5,$M4.1 60136 613 501 -22155 -27315 0 0 *57
1583443854.62,$M4.1 60137 615 505 -22155 -27315 0 0 *54
1583443855.74,$M4.1 60138 613 497 -22155 -27315 0 0 *57
1583443856.87,$M4.1 60139 613 497 -22155 -27315 0 0 *56
1583443858.01,$M4.1 60140 613 497 -22155 -27315 0 0 *58
1583443859.14,$M4.1 60141 613 493 -22155 -27315 0 0 *5D
1583443860.27,$M4.1 60142 613 501 -22155 -27315 0 0 *54
1583443861.39,$M4.1 60143 613 505 -22155 -27315 0 0 *51
1583443862.52,$M4.1 60144 613 501 -22155 -27315 0 0 *52
1583443863.64,$M4.1 60145 611 501 -22155 -27315 0 0 *51
1583443864.72,$M4.1 60146 611 489 -22155 -27315 0 0 *53
1583443865.84,$M4.1 60147 611 497 -22155 -27315 0 0 *5D
1583443866.94,$M4.1 60148 613 507 -22155 -27315 0 0 *58
1583443868.03,$M4.1 60149 611 511 -22155 -27315 0 0 *5C
1583443869.13,$M4.1 60150 609 511 -22155 -27315 0 0 *5D
1583443870.23,$M4.1 60151 613 519 -22155 -27315 0 0 *5F
1583443871.33,$M4.1 60152 611 519 -22155 -27315 0 0 *5E
1583443872.4,$M4.1 60153 611 515 -22155 -27315 0 0 *53
1583443873.49,$M4.1 60154 611 511 -22155 -27315 0 0 *50
1583443874.59,$M4.1 60155 613 515 -22155 -27315 0 0 *57
1583443875.69,$M4.1 60156 613 507 -22155 -27315 0 0 *57
1583443876.81,$M4.1 60157 611 505 -22155 -27315 0 0 *56
1583443877.89,$M4.1 60158 611 511 -22155 -27315 0 0 *5C
1583443878.98,$M4.1 60159 615 527 -22155 -27315 0 0 *5C
1583443880.09,$M4.1 60160 613 519 -22155 -27315 0 0 *5D
1583443881.2,$M4.1 60161 613 519 -22155 -27315 0 0 *5C
1583443882.3,$M4.1 60162 613 523 -22155 -27315 0 0 *56
1583443883.4,$M4.1 60163 613 523 -22155 -27315 0 0 *57
1583443884.48,$M4.1 60164 615 533 -22155 -27315 0 0 *57
1583443885.57,$M4.1 60165 613 529 -22155 -27315 0 0 *5B
1583443886.67,$M4.1 60166 613 533 -22155 -27315 0 0 *53
1583443887.77,$M4.1 60167 613 533 -22155 -27315 0 0 *52
1583443888.84,$M4.1 60168 615 537 -22155 -27315 0 0 *5F
1583443889.93,$M4.1 60169 615 537 -22155 -27315 0 0 *5E
1583443891.0,$M4.1 60170 615 529 -22155 -27315 0 0 *59
1583443892.06,$M4.1 60171 615 523 -22155 -27315 0 0 *52
1583443893.17,$M4.1 60172 613 515 -22155 -27315 0 0 *52
1583443894.25,$M4.1 60173 615 519 -22155 -27315 0 0 *59
1583443895.35,$M4.1 60174 615 527 -22155 -27315 0 0 *53
1583443896.45,$M4.1 60175 613 523 -22155 -27315 0 0 *50
1583443897.54,$M4.1 60176 615 527 -22155 -27315 0 0 *51
1583443898.64,$M4.1 60177 615 527 -22155 -27315 0 0 *50
1583443899.74,$M4.1 60178 613 519 -22155 -27315 0 0 *54
1583443900.84,$M4.1 60179 615 527 -22155 -27315 0 0 *5E
1583443901.94,$M4.1 60180 613 523 -22155 -27315 0 0 *5A
1583443903.03,$M4.1 60181 615 527 -22155 -27315 0 0 *59
1583443904.13,$M4.1 60182 615 527 -22155 -27315 0 0 *5A
1583443905.23,$M4.1 60183 617 537 -22155 -27315 0 0 *58
1583443906.3,$M4.1 60184 615 545 -22155 -27315 0 0 *58
1583443907.42,$M4.1 60185 617 519 -22155 -27315 0 0 *52
1583443908.52,$M4.1 60186 613 507 -22155 -27315 0 0 *5A
1583443909.62,$M4.1 60187 615 505 -22155 -27315 0 0 *5F
1583443910.75,$M4.1 60188 617 505 -22155 -27315 0 0 *52
1583443911.89,$M4.1 60189 617 505 -22155 -27315 0 0 *53
1583443913.02,$M4.1 60190 613 501 -22155 -27315 0 0 *5B
1583443914.12,$M4.1 60191 615 501 -22155 -27315 0 0 *5C
1583443915.25,$M4.1 60192 613 501 -22155 -27315 0 0 *59
1583443916.39,$M4.1 60193 613 501 -22155 -27315 0 0 *58
1583443917.46,$M4.1 60194 615 507 -22155 -27315 0 0 *5F
1583443918.56,$M4.1 60195 613 507 -22155 -27315 0 0 *58
1583443919.66,$M4.1 60196 613 507 -22155 -27315 0 0 *5B
1583443920.73,$M4.1 60197 615 519 -22155 -27315 0 0 *53
1583443921.8,$M4.1 60198 615 529 -22155 -27315 0 0 *5F
1583443922.88,$M4.1 60199 615 529 -22155 -27315 0 0 *5E
1583443923.98,$M4.1 60200 613 523 -22155 -27315 0 0 *51
1583443925.07,$M4.1 60201 615 527 -22155 -27315 0 0 *52
1583443926.17,$M4.1 60202 613 523 -22155 -27315 0 0 *53
1583443927.27,$M4.1 60203 615 527 -22155 -27315 0 0 *50
1583443928.34,$M4.1 60204 615 519 -22155 -27315 0 0 *5A
1583443929.43,$M4.1 60205 615 519 -22155 -27315 0 0 *5B
1583443930.56,$M4.1 60206 613 505 -22155 -27315 0 0 *53
1583443931.63,$M4.1 60207 615 515 -22155 -27315 0 0 *55
1583443932.7,$M4.1 60208 615 515 -22155 -27315 0 0 *5A
1583443933.8,$M4.1 60209 613 507 -22155 -27315 0 0 *5E
1583443934.93,$M4.1 60210 613 505 -22155 -27315 0 0 *54
1583443936.0,$M4.1 60211 615 507 -22155 -27315 0 0 *51
1583443937.1,$M4.1 60212 613 507 -22155 -27315 0 0 *54
1583443938.22,$M4.1 60213 613 505 -22155 -27315 0 0 *57
1583443939.31,$M4.1 60214 615 507 -22155 -27315 0 0 *54
1583443940.41,$M4.1 60215 615 501 -22155 -27315 0 0 *53
1583443941.48,$M4.1 60216 615 507 -22155 -27315 0 0 *56
1583443942.61,$M4.1 60217 613 501 -22155 -27315 0 0 *57
1583443943.71,$M4.1 60218 615 497 -22155 -27315 0 0 *50
1583443944.84,$M4.1 60219 613 501 -22155 -27315 0 0 *59
1583443945.91,$M4.1 60220 615 507 -22155 -27315 0 0 *53
1583443947.0,$M4.1 60221 615 511 -22155 -27315 0 0 *55
1583443948.1,$M4.1 60222 613 507 -22155 -27315 0 0 *57
1583443949.17,$M4.1 60223 615 511 -22155 -27315 0 0 *57
1583443950.27,$M4.1 60224 613 507 -22155 -27315 0 0 *51
1583443951.34,$M4.1 60225 615 507 -22155 -27315 0 0 *56
1583443952.43,$M4.1 60226 615 511 -22155 -27315 0 0 *52
1583443953.5,$M4.1 60227 615 511 -22155 -27315 0 0 *53
1583443954.58,$M4.1 60228 615 515 -22155 -27315 0 0 *58
1583443955.65,$M4.1 60229 615 511 -22155 -27315 0 0 *5D
1583443956.78,$M4.1 60230 613 505 -22155 -27315 0 0 *56
1583443957.92,$M4.1 60231 613 505 -22155 -27315 0 0 *57
1583443959.03,$M4.1 60232 613 505 -22155 -27315 0 0 *54
1583443960.15,$M4.1 60233 615 505 -22155 -27315 0 0 *53
1583443961.27,$M4.1 60234 613 501 -22155 -27315 0 0 *56
1583443962.35,$M4.1 60235 615 507 -22155 -27315 0 0 *57
1583443963.47,$M4.1 60236 613 501 -22155 -27315 0 0 *54
1583443964.57,$M4.1 60237 615 505 -22155 -27315 0 0 *57
1583443965.71,$M4.1 60238 613 505 -22155 -27315 0 0 *5E
1583443966.78,$M4.1 60239 615 511 -22155 -27315 0 0 *5C
1583443967.88,$M4.1 60240 613 507 -22155 -27315 0 0 *53
1583443968.98,$M4.1 60241 613 507 -22155 -27315 0 0 *52
1583443970.08,$M4.1 60242 613 507 -22155 -27315 0 0 *51
1583443971.16,$M4.1 60243 613 507 -22155 -27315 0 0 *50
1583443972.25,$M4.1 60244 615 511 -22155 -27315 0 0 *56
1583443973.35,$M4.1 60245 613 507 -22155 -27315 0 0 *56
1583443974.47,$M4.1 60246 613 505 -22155 -27315 0 0 *57
1583443975.55,$M4.1 60247 615 511 -22155 -27315 0 0 *55
1583443976.67,$M4.1 60248 613 505 -22155 -27315 0 0 *59
1583443977.76,$M4.1 60249 615 507 -22155 -27315 0 0 *5C
1583443978.87,$M4.1 60250 613 505 -22155 -27315 0 0 *50
1583443980.01,$M4.1 60251 613 505 -22155 -27315 0 0 *51
1583443981.14,$M4.1 60252 613 505 -22155 -27315 0 0 *52
1583443982.24,$M4.1 60253 613 511 -22155 -27315 0 0 *56
1583443983.33,$M4.1 60254 611 511 -22155 -27315 0 0 *53
1583443984.4,$M4.1 60255 611 515 -22155 -27315 0 0 *56
1583443985.5,$M4.1 60256 613 515 -22155 -27315 0 0 *57
1583443986.6,$M4.1 60257 613 511 -22155 -27315 0 0 *52
1583443987.7,$M4.1 60258 613 511 -22155 -27315 0 0 *5D
1583443988.77,$M4.1 60259 615 515 -22155 -27315 0 0 *5E
1583443989.87,$M4.1 60260 613 515 -22155 -27315 0 0 *52
1583443990.97,$M4.1 60261 613 511 -22155 -27315 0 0 *57
1583443992.07,$M4.1 60262 613 507 -22155 -27315 0 0 *53
1583443993.16,$M4.1 60263 613 507 -22155 -27315 0 0 *52
1583443994.29,$M4.1 60264 613 505 -22155 -27315 0 0 *57
1583443995.42,$M4.1 60265 613 505 -22155 -27315 0 0 *56
1583443996.56,$M4.1 60266 613 505 -22155 -27315 0 0 *55
1583443997.67,$M4.1 60267 613 505 -22155 -27315 0 0 *54
1583443998.76,$M4.1 60268 615 519 -22155 -27315 0 0 *50
1583443999.86,$M4.1 60269 613 515 -22155 -27315 0 0 *5B
1583444000.96,$M4.1 60270 613 519 -22155 -27315 0 0 *5F
1583444002.06,$M4.1 60271 615 527 -22155 -27315 0 0 *55
1583444003.16,$M4.1 60272 613 519 -22155 -27315 0 0 *5D
1583444004.25,$M4.1 60273 615 523 -22155 -27315 0 0 *53
1583444005.35,$M4.1 60274 613 515 -22155 -27315 0 0 *57
1583444006.44,$M4.1 60275 613 511 -22155 -27315 0 0 *52
1583444007.54,$M4.1 60276 613 515 -22155 -27315 0 0 *55
1583444008.64,$M4.1 60277 613 507 -22155 -27315 0 0 *57
1583444009.71,$M4.1 60278 615 507 -22155 -27315 0 0 *5E
1583444010.81,$M4.1 60279 613 507 -22155 -27315 0 0 *59
1583444011.9,$M4.1 60280 615 511 -22155 -27315 0 0 *5E
1583444012.97,$M4.1 60281 615 511 -22155 -27315 0 0 *5F
1583444014.05,$M4.1 60282 615 511 -22155 -27315 0 0 *5C
1583444015.15,$M4.1 60283 613 507 -22155 -27315 0 0 *5C
1583444016.27,$M4.1 60284 613 505 -22155 -27315 0 0 *59
1583444017.4,$M4.1 60285 613 505 -22155 -27315 0 0 *58
1583444018.54,$M4.1 60286 613 497 -22155 -27315 0 0 *51
1583444019.64,$M4.1 60287 615 501 -22155 -27315 0 0 *58
1583444020.77,$M4.1 60288 613 501 -22155 -27315 0 0 *51
1583444021.89,$M4.1 60289 613 505 -22155 -27315 0 0 *54
1583444023.02,$M4.1 60290 613 505 -22155 -27315 0 0 *5C
1583444024.15,$M4.1 60291 613 505 -22155 -27315 0 0 *5D
1583444025.25,$M4.1 60292 613 507 -22155 -27315 0 0 *5C
1583444026.37,$M4.1 60293 613 505 -22155 -27315 0 0 *5F
1583444027.47,$M4.1 60294 613 511 -22155 -27315 0 0 *5D
1583444028.61,$M4.1 60295 613 505 -22155 -27315 0 0 *59
1583444029.74,$M4.1 60296 613 505 -22155 -27315 0 0 *5A
1583444030.83,$M4.1 60297 611 511 -22155 -27315 0 0 *5C
1583444031.93,$M4.1 60298 613 511 -22155 -27315 0 0 *51
1583444033.01,$M4.1 60299 613 515 -22155 -27315 0 0 *54
1583444034.11,$M4.1 60300 613 515 -22155 -27315 0 0 *55
1583444035.2,$M4.1 60301 615 507 -22155 -27315 0 0 *51
1583444036.27,$M4.1 60302 615 511 -22155 -27315 0 0 *55
1583444037.37,$M4.1 60303 613 507 -22155 -27315 0 0 *55
1583444038.45,$M4.1 60304 615 519 -22155 -27315 0 0 *5B
1583444039.56,$M4.1 60305 613 507 -22155 -27315 0 0 *53
1583444040.66,$M4.1 60306 613 507 -22155 -27315 0 0 *50
1583444041.76,$M4.1 60307 613 511 -22155 -27315 0 0 *56
1583444042.84,$M4.1 60308 615 527 -22155 -27315 0 0 *5A
1583444043.93,$M4.1 60309 615 523 -22155 -27315 0 0 *5F
1583444045.03,$M4.1 60310 613 511 -22155 -27315 0 0 *50
1583444046.12,$M4.1 60311 613 515 -22155 -27315 0 0 *55
1583444047.2,$M4.1 60312 615 519 -22155 -27315 0 0 *5C
1583444048.29,$M4.1 60313 615 515 -22155 -27315 0 0 *51
1583444049.37,$M4.1 60314 613 511 -22155 -27315 0 0 *54
1583444050.46,$M4.1 60315 615 515 -22155 -27315 0 0 *57
1583444051.53,$M4.1 60316 615 511 -22155 -27315 0 0 *50
1583444052.66,$M4.1 60317 613 501 -22155 -27315 0 0 *56
1583444053.76,$M4.1 60318 615 501 -22155 -27315 0 0 *5F
1583444054.9,$M4.1 60319 613 501 -22155 -27315 0 0 *58
1583444056.0,$M4.1 60320 615 505 -22155 -27315 0 0 *50
1583444057.1,$M4.1 60321 615 505 -22155 -27315 0 0 *51
1583444058.23,$M4.1 60322 613 501 -22155 -27315 0 0 *50
