1583962053.74,$M4.1 9580 497 255 -22155 -27315 0 0 *69
1583962054.86,$M4.1 9581 497 255 -22155 -27315 0 0 *68
1583962055.94,$M4.1 9582 499 265 -22155 -27315 0 0 *66
1583962057.01,$M4.1 9583 499 265 -22155 -27315 0 0 *67
1583962058.13,$M4.1 9584 501 259 -22155 -27315 0 0 *6F
1583962059.23,$M4.1 9585 499 255 -22155 -27315 0 0 *62
1583962060.35,$M4.1 9586 501 259 -22155 -27315 0 0 *6D
1583962061.45,$M4.1 9587 499 259 -22155 -27315 0 0 *6C
1583962062.55,$M4.1 9588 499 251 -22155 -27315 0 0 *6B
1583962063.68,$M4.1 9589 501 259 -22155 -27315 0 0 *62
1583962064.78,$M4.1 9590 497 255 -22155 -27315 0 0 *68
1583962065.91,$M4.1 9591 497 251 -22155 -27315 0 0 *6D
1583962067.0,$M4.1 9592 499 255 -22155 -27315 0 0 *64
1583962068.1,$M4.1 9593 499 259 -22155 -27315 0 0 *69
1583962069.2,$M4.1 9594 499 259 -22155 -27315 0 0 *6E
1583962070.34,$M4.1 9595 501 255 -22155 -27315 0 0 *63
1583962071.44,$M4.1 9596 499 251 -22155 -27315 0 0 *64
1583962072.54,$M4.1 9597 499 247 -22155 -27315 0 0 *62
1583962073.64,$M4.1 9598 499 255 -22155 -27315 0 0 *6E
1583962074.74,$M4.1 9599 499 251 -22155 -27315 0 0 *6B
1583962075.84,$M4.1 9600 499 255 -22155 -27315 0 0 *6C
1583962076.96,$M4.1 9601 497 247 -22155 -27315 0 0 *60
1583962078.06,$M4.1 9602 499 251 -22155 -27315 0 0 *6A
1583962079.16,$M4.1 9603 501 261 -22155 -27315 0 0 *68
1583962080.26,$M4.1 9604 499 255 -22155 -27315 0 0 *68
1583962081.35,$M4.1 9605 499 255 -22155 -27315 0 0 *69
1583962082.48,$M4.1 9606 497 247 -22155 -27315 0 0 *67
1583962083.57,$M4.1 9607 499 255 -22155 -27315 0 0 *6B
1583962084.7,$M4.1 9608 497 251 -22155 -27315 0 0 *6E
1583962085.82,$M4.1 9609 501 259 -22155 -27315 0 0 *69
1583962086.9,$M4.1 9610 501 261 -22155 -27315 0 0 *6A
1583962088.01,$M4.1 9611 499 259 -22155 -27315 0 0 *60
1583962089.09,$M4.1 9612 499 265 -22155 -27315 0 0 *6C
1583962090.19,$M4.1 9613 499 251 -22155 -27315 0 0 *6A
1583962091.29,$M4.1 9614 499 259 -22155 -27315 0 0 *65
1583962092.39,$M4.1 9615 499 255 -22155 -27315 0 0 *68
1583962093.49,$M4.1 9616 499 255 -22155 -27315 0 0 *6B
1583962094.61,$M4.1 9617 497 247 -22155 -27315 0 0 *67
1583962095.73,$M4.1 9618 497 247 -22155 -27315 0 0 *68
1583962096.83,$M4.1 9619 499 255 -22155 -27315 0 0 *64
1583962097.93,$M4.1 9620 499 251 -22155 -27315 0 0 *6A
1583962099.03,$M4.1 9621 499 255 -22155 -27315 0 0 *6F
1583962100.14,$M4.1 9622 499 259 -22155 -27315 0 0 *60
1583962101.25,$M4.1 9623 497 251 -22155 -27315 0 0 *67
1583962102.37,$M4.1 9624 497 251 -22155 -27315 0 0 *60
1583962103.5,$M4.1 9625 497 251 -22155 -27315 0 0 *61
1583962104.62,$M4.1 9626 497 255 -22155 -27315 0 0 *66
1583962105.72,$M4.1 9627 495 247 -22155 -27315 0 0 *66
1583962106.84,$M4.1 9628 497 251 -22155 -27315 0 0 *6C
1583962107.97,$M4.1 9629 497 251 -22155 -27315 0 0 *6D
1583962109.09,$M4.1 9630 497 247 -22155 -27315 0 0 *62
1583962110.21,$M4.1 9631 497 247 -22155 -27315 0 0 *63
1583962111.34,$M4.1 9632 497 251 -22155 -27315 0 0 *67
1583962112.46,$M4.1 9633 497 255 -22155 -27315 0 0 *62
1583962113.56,$M4.1 9634 499 251 -22155 -27315 0 0 *6F
1583962114.68,$M4.1 9635 497 247 -22155 -27315 0 0 *67
1583962115.78,$M4.1 9636 499 251 -22155 -27315 0 0 *6D
1583962116.89,$M4.1 9637 497 255 -22155 -27315 0 0 *66
1583962118.0,$M4.1 9638 499 259 -22155 -27315 0 0 *6B
1583962119.13,$M4.1 9639 497 251 -22155 -27315 0 0 *6C
1583962120.25,$M4.1 9640 497 251 -22155 -27315 0 0 *62
1583962121.35,$M4.1 9641 499 255 -22155 -27315 0 0 *69
1583962122.45,$M4.1 9642 495 251 -22155 -27315 0 0 *62
1583962123.55,$M4.1 9643 499 255 -22155 -27315 0 0 *6B
1583962124.67,$M4.1 9644 497 247 -22155 -27315 0 0 *61
1583962125.77,$M4.1 9645 495 255 -22155 -27315 0 0 *61
1583962126.89,$M4.1 9646 497 251 -22155 -27315 0 0 *64
1583962128.0,$M4.1 9647 497 251 -22155 -27315 0 0 *65
1583962129.11,$M4.1 9648 497 265 -22155 -27315 0 0 *6D
1583962130.22,$M4.1 9649 497 255 -22155 -27315 0 0 *6F
1583962131.32,$M4.1 9650 497 261 -22155 -27315 0 0 *60
1583962132.41,$M4.1 9651 497 261 -22155 -27315 0 0 *61
1583962133.54,$M4.1 9652 497 251 -22155 -27315 0 0 *61
1583962134.66,$M4.1 9653 497 247 -22155 -27315 0 0 *67
1583962135.76,$M4.1 9654 499 255 -22155 -27315 0 0 *6D
1583962136.86,$M4.1 9655 495 251 -22155 -27315 0 0 *64
1583962137.98,$M4.1 9656 497 255 -22155 -27315 0 0 *61
1583962139.1,$M4.1 9657 497 255 -22155 -27315 0 0 *60
1583962140.21,$M4.1 9658 497 251 -22155 -27315 0 0 *6B
1583962141.35,$M4.1 9659 497 251 -22155 -27315 0 0 *6A
1583962142.46,$M4.1 9660 497 255 -22155 -27315 0 0 *64
1583962143.57,$M4.1 9661 495 251 -22155 -27315 0 0 *63
1583962144.67,$M4.1 9662 495 251 -22155 -27315 0 0 *60
1583962145.77,$M4.1 9663 495 255 -22155 -27315 0 0 *65
1583962146.89,$M4.1 9664 497 255 -22155 -27315 0 0 *60
1583962148.0,$M4.1 9665 497 255 -22155 -27315 0 0 *61
1583962149.09,$M4.1 9666 499 255 -22155 -27315 0 0 *6C
1583962150.22,$M4.1 9667 497 251 -22155 -27315 0 0 *67
1583962151.31,$M4.1 9668 499 255 -22155 -27315 0 0 *62
1583962152.44,$M4.1 9669 497 251 -22155 -27315 0 0 *69
1583962153.54,$M4.1 9670 495 251 -22155 -27315 0 0 *63
1583962154.66,$M4.1 9671 497 251 -22155 -27315 0 0 *60
1583962155.76,$M4.1 9672 499 251 -22155 -27315 0 0 *6D
1583962156.88,$M4.1 9673 497 247 -22155 -27315 0 0 *65
1583962157.98,$M4.1 9674 495 255 -22155 -27315 0 0 *63
1583962159.1,$M4.1 9675 497 251 -22155 -27315 0 0 *64
1583962160.2,$M4.1 9676 495 247 -22155 -27315 0 0 *62
1583962161.33,$M4.1 9677 497 247 -22155 -27315 0 0 *61
1583962162.45,$M4.1 9678 497 251 -22155 -27315 0 0 *69
1583962163.55,$M4.1 9679 495 247 -22155 -27315 0 0 *6D
1583962164.65,$M4.1 9680 499 255 -22155 -27315 0 0 *64
1583962165.75,$M4.1 9681 495 251 -22155 -27315 0 0 *6D
1583962166.85,$M4.1 9682 495 247 -22155 -27315 0 0 *69
1583962167.95,$M4.1 9683 495 255 -22155 -27315 0 0 *6B
1583962169.07,$M4.1 9684 497 247 -22155 -27315 0 0 *6D
1583962170.19,$M4.1 9685 497 251 -22155 -27315 0 0 *6B
1583962171.31,$M4.1 9686 495 251 -22155 -27315 0 0 *6A
1583962172.42,$M4.1 9687 497 255 -22155 -27315 0 0 *6D
1583962173.54,$M4.1 9688 497 251 -22155 -27315 0 0 *66
1583962174.64,$M4.1 9689 495 255 -22155 -27315 0 0 *61
1583962175.76,$M4.1 9690 497 255 -22155 -27315 0 0 *6B
1583962176.88,$M4.1 9691 497 251 -22155 -27315 0 0 *6E
1583962177.98,$M4.1 9692 497 261 -22155 -27315 0 0 *6E
1583962179.08,$M4.1 9693 495 255 -22155 -27315 0 0 *6A
1583962180.18,$M4.1 9694 495 251 -22155 -27315 0 0 *69
1583962181.28,$M4.1 9695 495 251 -22155 -27315 0 0 *68
1583962182.35,$M4.1 9696 495 261 -22155 -27315 0 0 *68
1583962183.47,$M4.1 9697 497 255 -22155 -27315 0 0 *6C
1583962184.55,$M4.1 9698 495 261 -22155 -27315 0 0 *66
1583962185.66,$M4.1 9699 495 255 -22155 -27315 0 0 *60
1583962186.77,$M4.1 9700 497 251 -22155 -27315 0 0 *67
1583962187.87,$M4.1 9701 495 255 -22155 -27315 0 0 *60
1583962188.98,$M4.1 9702 495 255 -22155 -27315 0 0 *63
1583962190.04,$M4.1 9703 495 261 -22155 -27315 0 0 *65
1583962191.15,$M4.1 9704 495 247 -22155 -27315 0 0 *66
1583962192.26,$M4.1 9705 495 255 -22155 -27315 0 0 *64
1583962193.35,$M4.1 9706 495 255 -22155 -27315 0 0 *67
1583962194.45,$M4.1 9707 495 255 -22155 -27315 0 0 *66
1583962195.58,$M4.1 9708 497 251 -22155 -27315 0 0 *6F
1583962196.68,$M4.1 9709 495 251 -22155 -27315 0 0 *6C
1583962197.79,$M4.1 9710 495 255 -22155 -27315 0 0 *60
1583962198.9,$M4.1 9711 497 255 -22155 -27315 0 0 *63
1583962200.02,$M4.1 9712 497 255 -22155 -27315 0 0 *60
1583962201.14,$M4.1 9713 497 251 -22155 -27315 0 0 *65
1583962202.24,$M4.1 9714 495 255 -22155 -27315 0 0 *64
1583962203.31,$M4.1 9715 495 261 -22155 -27315 0 0 *62
1583962204.41,$M4.1 9716 495 251 -22155 -27315 0 0 *62
1583962205.53,$M4.1 9717 497 251 -22155 -27315 0 0 *61
1583962206.66,$M4.1 9718 497 255 -22155 -27315 0 0 *6A
1583962207.76,$M4.1 9719 495 247 -22155 -27315 0 0 *6A
1583962208.86,$M4.1 9720 495 247 -22155 -27315 0 0 *60
1583962209.98,$M4.1 9721 497 247 -22155 -27315 0 0 *63
1583962211.08,$M4.1 9722 497 261 -22155 -27315 0 0 *64
1583962212.17,$M4.1 9723 499 255 -22155 -27315 0 0 *6C
1583962213.3,$M4.1 9724 497 251 -22155 -27315 0 0 *61
1583962214.42,$M4.1 9725 497 255 -22155 -27315 0 0 *64
1583962215.53,$M4.1 9726 497 255 -22155 -27315 0 0 *67
1583962216.65,$M4.1 9727 497 255 -22155 -27315 0 0 *66
1583962217.77,$M4.1 9728 497 251 -22155 -27315 0 0 *6D
1583962218.89,$M4.1 9729 497 255 -22155 -27315 0 0 *68
1583962219.99,$M4.1 9730 495 255 -22155 -27315 0 0 *62
1583962221.09,$M4.1 9731 495 255 -22155 -27315 0 0 *63
1583962222.19,$M4.1 9732 495 255 -22155 -27315 0 0 *60
1583962223.26,$M4.1 9733 495 261 -22155 -27315 0 0 *66
1583962224.36,$M4.1 9734 495 255 -22155 -27315 0 0 *66
1583962225.46,$M4.1 9735 495 255 -22155 -27315 0 0 *67
1583962226.56,$M4.1 9736 495 255 -22155 -27315 0 0 *64
1583962227.68,$M4.1 9737 497 255 -22155 -27315 0 0 *67
1583962228.78,$M4.1 9738 495 247 -22155 -27315 0 0 *69
1583962229.88,$M4.1 9739 495 255 -22155 -27315 0 0 *6B
1583962230.97,$M4.1 9740 495 255 -22155 -27315 0 0 *65
1583962232.07,$M4.1 9741 495 255 -22155 -27315 0 0 *64
1583962233.17,$M4.1 9742 495 251 -22155 -27315 0 0 *63
1583962234.29,$M4.1 9743 497 255 -22155 -27315 0 0 *64
1583962235.39,$M4.1 9744 495 255 -22155 -27315 0 0 *61
1583962236.51,$M4.1 9745 497 255 -22155 -27315 0 0 *62
1583962237.62,$M4.1 9746 497 255 -22155 -27315 0 0 *61
1583962238.73,$M4.1 9747 495 255 -22155 -27315 0 0 *62
1583962239.83,$M4.1 9748 495 247 -22155 -27315 0 0 *6E
1583962240.93,$M4.1 9749 495 255 -22155 -27315 0 0 *6C
1583962242.01,$M4.1 9750 495 255 -22155 -27315 0 0 *64
1583962243.13,$M4.1 9751 495 251 -22155 -27315 0 0 *61
1583962244.2,$M4.1 9752 495 261 -22155 -27315 0 0 *61
1583962245.3,$M4.1 9753 495 255 -22155 -27315 0 0 *67
1583962246.4,$M4.1 9754 495 251 -22155 -27315 0 0 *64
1583962247.5,$M4.1 9755 495 247 -22155 -27315 0 0 *62
1583962248.62,$M4.1 9756 497 255 -22155 -27315 0 0 *60
1583962249.74,$M4.1 9757 497 251 -22155 -27315 0 0 *65
1583962250.85,$M4.1 9758 497 255 -22155 -27315 0 0 *6E
1583962251.96,$M4.1 9759 495 247 -22155 -27315 0 0 *6E
1583962253.06,$M4.1 9760 495 259 -22155 -27315 0 0 *6B
1583962254.16,$M4.1 9761 495 247 -22155 -27315 0 0 *65
1583962255.26,$M4.1 9762 495 255 -22155 -27315 0 0 *65
1583962256.36,$M4.1 9763 495 255 -22155 -27315 0 0 *64
1583962257.46,$M4.1 9764 495 255 -22155 -27315 0 0 *63
1583962258.55,$M4.1 9765 495 255 -22155 -27315 0 0 *62
1583962259.65,$M4.1 9766 495 255 -22155 -27315 0 0 *61
1583962260.72,$M4.1 9767 495 261 -22155 -27315 0 0 *67
1583962261.82,$M4.1 9768 497 261 -22155 -27315 0 0 *6A
1583962262.89,$M4.1 9769 495 261 -22155 -27315 0 0 *69
1583962263.97,$M4.1 9770 495 261 -22155 -27315 0 0 *61
1583962265.05,$M4.1 9771 495 265 -22155 -27315 0 0 *64
1583962266.15,$M4.1 9772 495 255 -22155 -27315 0 0 *64
1583962267.22,$M4.1 9773 495 261 -22155 -27315 0 0 *62
1583962268.32,$M4.1 9774 495 255 -22155 -27315 0 0 *62
1583962269.42,$M4.1 9775 495 247 -22155 -27315 0 0 *60
1583962270.52,$M4.1 9776 497 261 -22155 -27315 0 0 *65
1583962271.62,$M4.1 9777 495 251 -22155 -27315 0 0 *65
1583962272.69,$M4.1 9778 495 261 -22155 -27315 0 0 *69
1583962273.79,$M4.1 9779 495 247 -22155 -27315 0 0 *6C
1583962274.88,$M4.1 9780 495 261 -22155 -27315 0 0 *6E
1583962275.98,$M4.1 9781 495 251 -22155 -27315 0 0 *6C
1583962277.08,$M4.1 9782 495 255 -22155 -27315 0 0 *6B
1583962278.15,$M4.1 9783 495 261 -22155 -27315 0 0 *6D
1583962279.28,$M4.1 9784 493 247 -22155 -27315 0 0 *68
1583962280.37,$M4.1 9785 495 255 -22155 -27315 0 0 *6C
1583962281.45,$M4.1 9786 495 261 -22155 -27315 0 0 *68
1583962282.57,$M4.1 9787 493 251 -22155 -27315 0 0 *6C
1583962283.67,$M4.1 9788 495 251 -22155 -27315 0 0 *65
1583962284.77,$M4.1 9789 495 255 -22155 -27315 0 0 *60
1583962285.91,$M4.1 9790 493 251 -22155 -27315 0 0 *6A
1583962287.02,$M4.1 9791 497 251 -22155 -27315 0 0 *6F
1583962288.12,$M4.1 9792 495 255 -22155 -27315 0 0 *6A
1583962289.23,$M4.1 9793 495 255 -22155 -27315 0 0 *6B
1583962290.31,$M4.1 9794 495 255 -22155 -27315 0 0 *6C
1583962291.44,$M4.1 9795 493 251 -22155 -27315 0 0 *6F
1583962292.55,$M4.1 9796 495 255 -22155 -27315 0 0 *6E
1583962293.68,$M4.1 9797 493 251 -22155 -27315 0 0 *6D
1583962294.76,$M4.1 9798 495 255 -22155 -27315 0 0 *60
1583962295.87,$M4.1 9799 495 251 -22155 -27315 0 0 *65
1583962296.97,$M4.1 9800 495 255 -22155 -27315 0 0 *6E
1583962298.1,$M4.1 9801 493 243 -22155 -27315 0 0 *6E
1583962299.19,$M4.1 9802 495 255 -22155 -27315 0 0 *6C
1583962300.29,$M4.1 9803 495 247 -22155 -27315 0 0 *6E
1583962301.39,$M4.1 9804 495 255 -22155 -27315 0 0 *6A
1583962302.49,$M4.1 9805 495 247 -22155 -27315 0 0 *68
1583962303.61,$M4.1 9806 497 247 -22155 -27315 0 0 *69
1583962304.69,$M4.1 9807 495 261 -22155 -27315 0 0 *6E
1583962305.81,$M4.1 9808 497 251 -22155 -27315 0 0 *60
1583962306.94,$M4.1 9809 497 251 -22155 -27315 0 0 *61
1583962308.06,$M4.1 9810 493 247 -22155 -27315 0 0 *6A
1583962309.16,$M4.1 9811 495 255 -22155 -27315 0 0 *6E
1583962310.26,$M4.1 9812 495 251 -22155 -27315 0 0 *69
1583962311.36,$M4.1 9813 495 255 -22155 -27315 0 0 *6C
1583962312.46,$M4.1 9814 495 251 -22155 -27315 0 0 *6F
1583962313.57,$M4.1 9815 495 255 -22155 -27315 0 0 *6A
1583962314.65,$M4.1 9816 495 255 -22155 -27315 0 0 *69
1583962315.75,$M4.1 9817 495 255 -22155 -27315 0 0 *68
1583962316.85,$M4.1 9818 495 255 -22155 -27315 0 0 *67
1583962317.97,$M4.1 9819 491 251 -22155 -27315 0 0 *66
1583962319.04,$M4.1 9820 495 261 -22155 -27315 0 0 *6B
1583962320.17,$M4.1 9821 493 259 -22155 -27315 0 0 *67
1583962321.31,$M4.1 9822 493 259 -22155 -27315 0 0 *64
1583962322.41,$M4.1 9823 495 255 -22155 -27315 0 0 *6F
1583962323.53,$M4.1 9824 493 251 -22155 -27315 0 0 *6A
1583962324.61,$M4.1 9825 495 261 -22155 -27315 0 0 *6E
1583962325.71,$M4.1 9826 495 255 -22155 -27315 0 0 *6A
1583962326.83,$M4.1 9827 493 247 -22155 -27315 0 0 *6E
1583962327.93,$M4.1 9828 495 255 -22155 -27315 0 0 *64
1583962329.03,$M4.1 9829 495 247 -22155 -27315 0 0 *66
1583962330.13,$M4.1 9830 495 255 -22155 -27315 0 0 *6D
1583962331.23,$M4.1 9831 493 261 -22155 -27315 0 0 *6D
1583962332.37,$M4.1 9832 493 251 -22155 -27315 0 0 *6D
1583962333.47,$M4.1 9833 495 251 -22155 -27315 0 0 *6A
1583962334.55,$M4.1 9834 495 255 -22155 -27315 0 0 *69
1583962335.69,$M4.1 9835 493 251 -22155 -27315 0 0 *6A
1583962336.82,$M4.1 9836 493 251 -22155 -27315 0 0 *69
1583962337.95,$M4.1 9837 493 251 -22155 -27315 0 0 *68
1583962339.07,$M4.1 9838 491 259 -22155 -27315 0 0 *6D
1583962340.2,$M4.1 9839 493 251 -22155 -27315 0 0 *66
1583962341.32,$M4.1 9840 493 259 -22155 -27315 0 0 *60
1583962342.46,$M4.1 9841 493 251 -22155 -27315 0 0 *69
1583962343.52,$M4.1 9842 495 261 -22155 -27315 0 0 *6F
1583962344.66,$M4.1 9843 491 251 -22155 -27315 0 0 *69
1583962345.73,$M4.1 9844 495 261 -22155 -27315 0 0 *69
1583962346.8,$M4.1 9845 495 265 -22155 -27315 0 0 *6C
1583962347.88,$M4.1 9846 495 261 -22155 -27315 0 0 *6B
1583962348.95,$M4.1 9847 495 265 -22155 -27315 0 0 *6E
1583962350.02,$M4.1 9848 495 261 -22155 -27315 0 0 *65
1583962351.11,$M4.1 9849 495 261 -22155 -27315 0 0 *64
1583962352.21,$M4.1 9850 495 255 -22155 -27315 0 0 *6B
1583962353.28,$M4.1 9851 495 261 -22155 -27315 0 0 *6D
1583962354.38,$M4.1 9852 493 261 -22155 -27315 0 0 *68
1583962355.48,$M4.1 9853 495 255 -22155 -27315 0 0 *68
1583962356.55,$M4.1 9854 495 261 -22155 -27315 0 0 *68
1583962357.68,$M4.1 9855 493 251 -22155 -27315 0 0 *6C
1583962358.78,$M4.1 9856 495 255 -22155 -27315 0 0 *6D
1583962359.85,$M4.1 9857 495 261 -22155 -27315 0 0 *6B
1583962360.95,$M4.1 9858 493 261 -22155 -27315 0 0 *62
1583962362.09,$M4.1 9859 493 251 -22155 -27315 0 0 *60
1583962363.2,$M4.1 9860 493 259 -22155 -27315 0 0 *62
1583962364.34,$M4.1 9861 493 251 -22155 -27315 0 0 *6B
1583962365.41,$M4.1 9862 495 261 -22155 -27315 0 0 *6D
1583962366.51,$M4.1 9863 493 261 -22155 -27315 0 0 *6A
1583962367.64,$M4.1 9864 493 251 -22155 -27315 0 0 *6E
1583962368.77,$M4.1 9865 493 251 -22155 -27315 0 0 *6F
1583962369.89,$M4.1 9866 493 247 -22155 -27315 0 0 *6B
1583962370.98,$M4.1 9867 495 261 -22155 -27315 0 0 *68
1583962372.05,$M4.1 9868 495 261 -22155 -27315 0 0 *67
1583962373.18,$M4.1 9869 493 259 -22155 -27315 0 0 *6B
1583962374.28,$M4.1 9870 493 261 -22155 -27315 0 0 *68
1583962375.4,$M4.1 9871 493 259 -22155 -27315 0 0 *62
1583962376.53,$M4.1 9872 493 259 -22155 -27315 0 0 *61
1583962377.63,$M4.1 9873 495 255 -22155 -27315 0 0 *6A
1583962378.7,$M4.1 9874 495 261 -22155 -27315 0 0 *6A
1583962379.84,$M4.1 9875 493 259 -22155 -27315 0 0 *66
1583962380.95,$M4.1 9876 493 251 -22155 -27315 0 0 *6D
1583962382.09,$M4.1 9877 493 251 -22155 -27315 0 0 *6C
1583962383.15,$M4.1 9878 495 261 -22155 -27315 0 0 *66
1583962384.29,$M4.1 9879 493 259 -22155 -27315 0 0 *6A
1583962385.42,$M4.1 9880 493 251 -22155 -27315 0 0 *64
1583962386.51,$M4.1 9881 495 255 -22155 -27315 0 0 *67
1583962387.61,$M4.1 9882 493 261 -22155 -27315 0 0 *65
1583962388.73,$M4.1 9883 493 265 -22155 -27315 0 0 *60
1583962389.84,$M4.1 9884 493 259 -22155 -27315 0 0 *68
1583962390.98,$M4.1 9885 493 259 -22155 -27315 0 0 *69
1583962392.09,$M4.1 9886 493 259 -22155 -27315 0 0 *6A
1583962393.19,$M4.1 9887 495 255 -22155 -27315 0 0 *61
1583962394.33,$M4.1 9888 493 251 -22155 -27315 0 0 *6C
1583962395.46,$M4.1 9889 493 259 -22155 -27315 0 0 *65
1583962396.55,$M4.1 9890 495 255 -22155 -27315 0 0 *67
1583962397.65,$M4.1 9891 495 255 -22155 -27315 0 0 *66
1583962398.78,$M4.1 9892 493 251 -22155 -27315 0 0 *67
1583962399.88,$M4.1 9893 495 251 -22155 -27315 0 0 *60
1583962401.02,$M4.1 9894 493 251 -22155 -27315 0 0 *61
1583962402.08,$M4.1 9895 495 261 -22155 -27315 0 0 *65
1583962403.22,$M4.1 9896 491 251 -22155 -27315 0 0 *61
1583962404.34,$M4.1 9897 493 251 -22155 -27315 0 0 *62
1583962405.44,$M4.1 9898 495 247 -22155 -27315 0 0 *6C
1583962406.54,$M4.1 9899 493 261 -22155 -27315 0 0 *6F
1583962407.67,$M4.1 9900 493 251 -22155 -27315 0 0 *6D
1583962408.79,$M4.1 9901 493 259 -22155 -27315 0 0 *64
1583962409.89,$M4.1 9902 495 255 -22155 -27315 0 0 *6D
1583962411.02,$M4.1 9903 493 259 -22155 -27315 0 0 *66
1583962412.16,$M4.1 9904 493 259 -22155 -27315 0 0 *61
1583962413.26,$M4.1 9905 495 247 -22155 -27315 0 0 *69
1583962414.36,$M4.1 9906 495 251 -22155 -27315 0 0 *6D
1583962415.46,$M4.1 9907 495 255 -22155 -27315 0 0 *68
1583962416.58,$M4.1 9908 493 247 -22155 -27315 0 0 *62
1583962417.71,$M4.1 9909 491 251 -22155 -27315 0 0 *66
1583962418.83,$M4.1 9910 493 251 -22155 -27315 0 0 *6C
1583962419.96,$M4.1 9911 493 243 -22155 -27315 0 0 *6E
1583962421.06,$M4.1 9912 495 247 -22155 -27315 0 0 *6F
1583962422.13,$M4.1 9913 495 261 -22155 -27315 0 0 *6A
1583962423.26,$M4.1 9914 493 259 -22155 -27315 0 0 *60
1583962424.33,$M4.1 9915 495 261 -22155 -27315 0 0 *6C
1583962425.43,$M4.1 9916 495 255 -22155 -27315 0 0 *68
1583962426.57,$M4.1 9917 493 251 -22155 -27315 0 0 *6B
1583962427.69,$M4.1 9918 493 251 -22155 -27315 0 0 *64
1583962428.82,$M4.1 9919 493 247 -22155 -27315 0 0 *62
1583962429.94,$M4.1 9920 491 251 -22155 -27315 0 0 *6D
1583962431.05,$M4.1 9921 491 259 -22155 -27315 0 0 *64
1583962432.19,$M4.1 9922 493 259 -22155 -27315 0 0 *65
1583962433.32,$M4.1 9923 493 259 -22155 -27315 0 0 *64
1583962434.4,$M4.1 9924 493 261 -22155 -27315 0 0 *68
1583962435.54,$M4.1 9925 493 251 -22155 -27315 0 0 *6A
1583962436.67,$M4.1 9926 493 259 -22155 -27315 0 0 *61
1583962437.77,$M4.1 9927 495 255 -22155 -27315 0 0 *6A
1583962438.89,$M4.1 9928 493 259 -22155 -27315 0 0 *6F
1583962440.02,$M4.1 9929 493 251 -22155 -27315 0 0 *66
1583962441.15,$M4.1 9930 493 259 -22155 -27315 0 0 *66
1583962442.27,$M4.1 9931 493 259 -22155 -27315 0 0 *67
1583962443.41,$M4.1 9932 493 251 -22155 -27315 0 0 *6C
1583962444.54,$M4.1 9933 493 259 -22155 -27315 0 0 *65
1583962445.66,$M4.1 9934 493 251 -22155 -27315 0 0 *6A
1583962446.79,$M4.1 9935 493 259 -22155 -27315 0 0 *63
1583962447.92,$M4.1 9936 493 251 -22155 -27315 0 0 *68
1583962449.04,$M4.1 9937 491 251 -22155 -27315 0 0 *6B
1583962450.16,$M4.1 9938 491 251 -22155 -27315 0 0 *64
1583962451.23,$M4.1 9939 495 265 -22155 -27315 0 0 *66
1583962452.36,$M4.1 9940 493 259 -22155 -27315 0 0 *61
1583962453.49,$M4.1 9941 493 259 -22155 -27315 0 0 *60
1583962454.58,$M4.1 9942 495 255 -22155 -27315 0 0 *69
1583962455.66,$M4.1 9943 495 261 -22155 -27315 0 0 *6F
1583962456.8,$M4.1 9944 493 251 -22155 -27315 0 0 *6D
1583962457.91,$M4.1 9945 491 251 -22155 -27315 0 0 *6E
1583962459.03,$M4.1 9946 493 251 -22155 -27315 0 0 *6F
1583962460.13,$M4.1 9947 495 255 -22155 -27315 0 0 *6C
1583962461.27,$M4.1 9948 493 251 -22155 -27315 0 0 *61
1583962462.38,$M4.1 9949 491 243 -22155 -27315 0 0 *61
1583962463.52,$M4.1 9950 493 243 -22155 -27315 0 0 *6B
1583962464.59,$M4.1 9951 495 261 -22155 -27315 0 0 *6C
1583962465.7,$M4.1 9952 491 251 -22155 -27315 0 0 *68
1583962466.84,$M4.1 9953 493 259 -22155 -27315 0 0 *63
1583962467.97,$M4.1 9954 493 259 -22155 -27315 0 0 *64
1583962469.09,$M4.1 9955 493 259 -22155 -27315 0 0 *65
1583962470.2,$M4.1 9956 491 259 -22155 -27315 0 0 *64
1583962471.34,$M4.1 9957 493 259 -22155 -27315 0 0 *67
1583962472.47,$M4.1 9958 493 259 -22155 -27315 0 0 *68
1583962473.6,$M4.1 9959 493 251 -22155 -27315 0 0 *61
1583962474.72,$M4.1 9960 493 251 -22155 -27315 0 0 *6B
1583962475.85,$M4.1 9961 493 259 -22155 -27315 0 0 *62
1583962476.97,$M4.1 9962 491 243 -22155 -27315 0 0 *68
1583962478.11,$M4.1 9963 493 259 -22155 -27315 0 0 *60
1583962479.24,$M4.1 9964 493 251 -22155 -27315 0 0 *6F
1583962480.37,$M4.1 9965 493 251 -22155 -27315 0 0 *6E
1583962481.49,$M4.1 9966 493 259 -22155 -27315 0 0 *65
1583962482.62,$M4.1 9967 493 259 -22155 -27315 0 0 *64
1583962483.76,$M4.1 9968 493 259 -22155 -27315 0 0 *6B
1583962484.89,$M4.1 9969 493 259 -22155 -27315 0 0 *6A
1583962486.02,$M4.1 9970 493 259 -22155 -27315 0 0 *62
1583962487.14,$M4.1 9971 491 259 -22155 -27315 0 0 *61
1583962488.22,$M4.1 9972 491 261 -22155 -27315 0 0 *69
1583962489.36,$M4.1 9973 493 251 -22155 -27315 0 0 *69
1583962490.49,$M4.1 9974 491 251 -22155 -27315 0 0 *6C
