1580899415.67,$M4.1 56852 183 189 -22153 -27315 0 0 *55
1580899416.77,$M4.1 56853 183 183 -22153 -27315 0 0 *5E
1580899417.91,$M4.1 56854 185 183 -22153 -27315 0 0 *5F
1580899419.04,$M4.1 56855 185 175 -22153 -27315 0 0 *57
1580899420.17,$M4.1 56856 183 163 -22153 -27315 0 0 *55
1580899421.29,$M4.1 56857 183 167 -22153 -27315 0 0 *50
1580899422.46,$M4.1 56858 185 171 -22153 -27315 0 0 *5E
1580899423.6,$M4.1 56859 181 167 -22153 -27315 0 0 *5C
1580899424.74,$M4.1 56860 183 163 -22153 -27315 0 0 *50
1580899425.89,$M4.1 56861 181 159 -22153 -27315 0 0 *5A
1580899427.04,$M4.1 56862 181 159 -22153 -27315 0 0 *59
1580899428.19,$M4.1 56863 181 155 -22153 -27315 0 0 *54
1580899429.35,$M4.1 56864 181 155 -22153 -27315 0 0 *53
1580899430.52,$M4.1 56865 181 155 -22153 -27315 0 0 *52
1580899431.67,$M4.1 56866 177 147 -22153 -27315 0 0 *5B
1580899432.81,$M4.1 56867 181 151 -22153 -27315 0 0 *54
1580899433.98,$M4.1 56868 177 147 -22153 -27315 0 0 *55
1580899435.14,$M4.1 56869 177 155 -22153 -27315 0 0 *57
1580899436.29,$M4.1 56870 177 159 -22153 -27315 0 0 *53
1580899437.46,$M4.1 56871 177 159 -22153 -27315 0 0 *52
1580899438.59,$M4.1 56872 181 175 -22153 -27315 0 0 *56
1580899439.76,$M4.1 56873 177 171 -22153 -27315 0 0 *5A
1580899440.91,$M4.1 56874 177 171 -22153 -27315 0 0 *5D
1580899442.04,$M4.1 56875 181 175 -22153 -27315 0 0 *51
1580899443.2,$M4.1 56876 177 171 -22153 -27315 0 0 *5F
1580899444.34,$M4.1 56877 181 179 -22153 -27315 0 0 *5F
1580899445.47,$M4.1 56878 177 175 -22153 -27315 0 0 *55
1580899446.62,$M4.1 56879 177 179 -22153 -27315 0 0 *58
1580899447.75,$M4.1 56880 177 175 -22153 -27315 0 0 *52
1580899448.9,$M4.1 56881 177 171 -22153 -27315 0 0 *57
1580899450.07,$M4.1 56882 177 171 -22153 -27315 0 0 *54
1580899451.22,$M4.1 56883 181 193 -22153 -27315 0 0 *50
1580899452.35,$M4.1 56884 181 183 -22153 -27315 0 0 *56
1580899453.48,$M4.1 56885 181 179 -22153 -27315 0 0 *52
1580899454.62,$M4.1 56886 181 179 -22153 -27315 0 0 *51
1580899455.72,$M4.1 56887 183 179 -22153 -27315 0 0 *52
1580899456.85,$M4.1 56888 181 179 -22153 -27315 0 0 *5F
1580899457.98,$M4.1 56889 181 183 -22153 -27315 0 0 *5B
1580899459.1,$M4.1 56890 181 179 -22153 -27315 0 0 *56
1580899460.23,$M4.1 56891 177 175 -22153 -27315 0 0 *52
1580899461.37,$M4.1 56892 181 175 -22153 -27315 0 0 *58
1580899462.52,$M4.1 56893 181 189 -22153 -27315 0 0 *5A
1580899463.65,$M4.1 56894 177 175 -22153 -27315 0 0 *57
1580899464.78,$M4.1 56895 177 175 -22153 -27315 0 0 *56
1580899465.95,$M4.1 56896 181 171 -22153 -27315 0 0 *58
1580899467.1,$M4.1 56897 181 171 -22153 -27315 0 0 *59
1580899468.25,$M4.1 56898 177 159 -22153 -27315 0 0 *55
1580899469.41,$M4.1 56899 177 159 -22153 -27315 0 0 *54
1580899470.56,$M4.1 56900 181 171 -22153 -27315 0 0 *56
1580899471.69,$M4.1 56901 181 175 -22153 -27315 0 0 *53
1580899472.86,$M4.1 56902 177 171 -22153 -27315 0 0 *5D
1580899473.99,$M4.1 56903 181 175 -22153 -27315 0 0 *51
1580899475.11,$M4.1 56904 181 175 -22153 -27315 0 0 *56
1580899476.24,$M4.1 56905 181 175 -22153 -27315 0 0 *57
1580899477.41,$M4.1 56906 181 171 -22153 -27315 0 0 *50
1580899478.53,$M4.1 56907 181 175 -22153 -27315 0 0 *55
1580899479.69,$M4.1 56908 177 171 -22153 -27315 0 0 *57
1580899480.82,$M4.1 56909 181 175 -22153 -27315 0 0 *5B
1580899481.96,$M4.1 56910 181 175 -22153 -27315 0 0 *53
1580899483.11,$M4.1 56911 181 171 -22153 -27315 0 0 *56
1580899484.26,$M4.1 56912 181 171 -22153 -27315 0 0 *55
1580899485.42,$M4.1 56913 181 171 -22153 -27315 0 0 *54
1580899486.57,$M4.1 56914 177 167 -22153 -27315 0 0 *5D
1580899487.74,$M4.1 56915 177 167 -22153 -27315 0 0 *5C
1580899488.89,$M4.1 56916 177 163 -22153 -27315 0 0 *5B
1580899490.02,$M4.1 56917 181 175 -22153 -27315 0 0 *54
1580899491.18,$M4.1 56918 177 163 -22153 -27315 0 0 *55
1580899492.35,$M4.1 56919 177 167 -22153 -27315 0 0 *50
1580899493.47,$M4.1 56920 181 183 -22153 -27315 0 0 *59
1580899494.6,$M4.1 56921 177 175 -22153 -27315 0 0 *58
1580899495.75,$M4.1 56922 177 175 -22153 -27315 0 0 *5B
1580899496.88,$M4.1 56923 177 179 -22153 -27315 0 0 *56
1580899498.01,$M4.1 56924 177 179 -22153 -27315 0 0 *51
1580899499.15,$M4.1 56925 177 175 -22153 -27315 0 0 *5C
1580899500.28,$M4.1 56926 181 183 -22153 -27315 0 0 *5F
1580899501.4,$M4.1 56927 181 179 -22153 -27315 0 0 *5B
1580899502.53,$M4.1 56928 181 183 -22153 -27315 0 0 *51
1580899503.66,$M4.1 56929 177 183 -22153 -27315 0 0 *59
1580899504.81,$M4.1 56930 181 185 -22153 -27315 0 0 *5E
1580899505.95,$M4.1 56931 177 179 -22153 -27315 0 0 *55
1580899507.1,$M4.1 56932 177 179 -22153 -27315 0 0 *56
1580899508.21,$M4.1 56933 181 179 -22153 -27315 0 0 *5E
1580899509.35,$M4.1 56934 181 179 -22153 -27315 0 0 *59
1580899510.51,$M4.1 56935 177 171 -22153 -27315 0 0 *59
1580899511.65,$M4.1 56936 181 175 -22153 -27315 0 0 *57
1580899512.76,$M4.1 56937 181 175 -22153 -27315 0 0 *56
1580899513.93,$M4.1 56938 181 171 -22153 -27315 0 0 *5D
1580899515.08,$M4.1 56939 177 171 -22153 -27315 0 0 *55
1580899516.21,$M4.1 56940 181 175 -22153 -27315 0 0 *56
1580899517.34,$M4.1 56941 181 175 -22153 -27315 0 0 *57
1580899518.48,$M4.1 56942 177 175 -22153 -27315 0 0 *5D
1580899519.61,$M4.1 56943 181 183 -22153 -27315 0 0 *5C
1580899520.73,$M4.1 56944 181 183 -22153 -27315 0 0 *5B
1580899521.88,$M4.1 56945 177 179 -22153 -27315 0 0 *56
1580899522.99,$M4.1 56946 181 179 -22153 -27315 0 0 *5C
1580899524.13,$M4.1 56947 181 179 -22153 -27315 0 0 *5D
1580899525.28,$M4.1 56948 177 179 -22153 -27315 0 0 *5B
1580899526.43,$M4.1 56949 181 185 -22153 -27315 0 0 *50
1580899527.56,$M4.1 56950 181 183 -22153 -27315 0 0 *5E
1580899528.68,$M4.1 56951 181 183 -22153 -27315 0 0 *5F
1580899529.81,$M4.1 56952 181 179 -22153 -27315 0 0 *59
1580899530.94,$M4.1 56953 181 183 -22153 -27315 0 0 *5D
1580899532.08,$M4.1 56954 181 183 -22153 -27315 0 0 *5A
1580899533.19,$M4.1 56955 181 183 -22153 -27315 0 0 *5B
1580899534.36,$M4.1 56956 181 193 -22153 -27315 0 0 *59
1580899535.51,$M4.1 56957 181 193 -22153 -27315 0 0 *58
1580899536.64,$M4.1 56958 181 179 -22153 -27315 0 0 *53
1580899537.74,$M4.1 56959 183 179 -22153 -27315 0 0 *50
1580899538.84,$M4.1 56960 183 179 -22153 -27315 0 0 *5A
1580899539.96,$M4.1 56961 183 175 -22153 -27315 0 0 *57
1580899541.06,$M4.1 56962 183 175 -22153 -27315 0 0 *54
1580899542.21,$M4.1 56963 181 171 -22153 -27315 0 0 *53
1580899543.37,$M4.1 56964 177 171 -22153 -27315 0 0 *5D
1580899544.54,$M4.1 56965 181 171 -22153 -27315 0 0 *55
1580899545.66,$M4.1 56966 181 175 -22153 -27315 0 0 *52
1580899546.81,$M4.1 56967 177 175 -22153 -27315 0 0 *5A
1580899547.93,$M4.1 56968 183 193 -22153 -27315 0 0 *56
1580899549.04,$M4.1 56969 183 183 -22153 -27315 0 0 *56
1580899550.14,$M4.1 56970 183 179 -22153 -27315 0 0 *5B
1580899551.28,$M4.1 56971 177 175 -22153 -27315 0 0 *5D
1580899552.41,$M4.1 56972 181 175 -22153 -27315 0 0 *57
1580899553.54,$M4.1 56973 181 175 -22153 -27315 0 0 *56
1580899554.66,$M4.1 56974 181 175 -22153 -27315 0 0 *51
1580899555.79,$M4.1 56975 183 171 -22153 -27315 0 0 *56
1580899556.93,$M4.1 56976 183 167 -22153 -27315 0 0 *52
1580899558.06,$M4.1 56977 183 167 -22153 -27315 0 0 *53
1580899559.21,$M4.1 56978 181 159 -22153 -27315 0 0 *53
1580899560.36,$M4.1 56979 181 167 -22153 -27315 0 0 *5F
1580899561.51,$M4.1 56980 177 167 -22153 -27315 0 0 *50
1580899562.67,$M4.1 56981 181 171 -22153 -27315 0 0 *5F
1580899563.82,$M4.1 56982 181 167 -22153 -27315 0 0 *5B
1580899564.96,$M4.1 56983 181 175 -22153 -27315 0 0 *59
1580899566.07,$M4.1 56984 181 175 -22153 -27315 0 0 *5E
1580899567.21,$M4.1 56985 181 175 -22153 -27315 0 0 *5F
1580899568.34,$M4.1 56986 181 179 -22153 -27315 0 0 *50
1580899569.5,$M4.1 56987 177 171 -22153 -27315 0 0 *50
1580899570.62,$M4.1 56988 181 183 -22153 -27315 0 0 *5B
1580899571.77,$M4.1 56989 177 179 -22153 -27315 0 0 *56
1580899572.89,$M4.1 56990 181 179 -22153 -27315 0 0 *57
1580899574.02,$M4.1 56991 181 175 -22153 -27315 0 0 *5A
1580899575.19,$M4.1 56992 181 171 -22153 -27315 0 0 *5D
1580899576.3,$M4.1 56993 181 175 -22153 -27315 0 0 *58
1580899577.47,$M4.1 56994 181 171 -22153 -27315 0 0 *5B
1580899578.59,$M4.1 56995 181 175 -22153 -27315 0 0 *5E
1580899579.75,$M4.1 56996 177 167 -22153 -27315 0 0 *57
1580899580.88,$M4.1 56997 181 175 -22153 -27315 0 0 *5C
1580899582.0,$M4.1 56998 181 183 -22153 -27315 0 0 *5A
1580899583.13,$M4.1 56999 181 179 -22153 -27315 0 0 *5E
1580899584.27,$M4.1 57000 181 183 -22153 -27315 0 0 *53
1580899585.37,$M4.1 57001 183 183 -22153 -27315 0 0 *50
1580899586.47,$M4.1 57002 183 183 -22153 -27315 0 0 *53
1580899587.64,$M4.1 57003 181 185 -22153 -27315 0 0 *56
1580899588.78,$M4.1 57004 181 185 -22153 -27315 0 0 *51
1580899589.92,$M4.1 57005 183 185 -22153 -27315 0 0 *52
1580899591.05,$M4.1 57006 183 185 -22153 -27315 0 0 *51
1580899592.22,$M4.1 57007 181 185 -22153 -27315 0 0 *52
1580899593.32,$M4.1 57008 183 179 -22153 -27315 0 0 *5C
1580899594.42,$M4.1 57009 183 183 -22153 -27315 0 0 *58
1580899595.52,$M4.1 57010 183 183 -22153 -27315 0 0 *50
1580899596.62,$M4.1 57011 183 183 -22153 -27315 0 0 *51
1580899597.75,$M4.1 57012 183 185 -22153 -27315 0 0 *54
1580899598.9,$M4.1 57013 181 193 -22153 -27315 0 0 *50
1580899600.07,$M4.1 57014 181 185 -22153 -27315 0 0 *50
1580899601.17,$M4.1 57015 183 183 -22153 -27315 0 0 *55
1580899602.3,$M4.1 57016 181 179 -22153 -27315 0 0 *51
1580899603.42,$M4.1 57017 181 175 -22153 -27315 0 0 *5C
1580899604.55,$M4.1 57018 181 175 -22153 -27315 0 0 *53
1580899605.7,$M4.1 57019 181 171 -22153 -27315 0 0 *56
1580899606.82,$M4.1 57020 183 179 -22153 -27315 0 0 *56
1580899607.94,$M4.1 57021 181 179 -22153 -27315 0 0 *55
1580899609.07,$M4.1 57022 177 175 -22153 -27315 0 0 *53
1580899610.2,$M4.1 57023 181 179 -22153 -27315 0 0 *57
1580899611.34,$M4.1 57024 181 183 -22153 -27315 0 0 *55
1580899612.45,$M4.1 57025 185 183 -22153 -27315 0 0 *50
1580899613.55,$M4.1 57026 183 179 -22153 -27315 0 0 *50
1580899614.7,$M4.1 57027 177 175 -22153 -27315 0 0 *56
1580899615.8,$M4.1 57028 183 175 -22153 -27315 0 0 *52
1580899616.95,$M4.1 57029 181 189 -22153 -27315 0 0 *52
1580899618.07,$M4.1 57030 181 179 -22153 -27315 0 0 *55
1580899619.2,$M4.1 57031 181 175 -22153 -27315 0 0 *58
1580899620.34,$M4.1 57032 181 175 -22153 -27315 0 0 *5B
1580899621.47,$M4.1 57033 181 175 -22153 -27315 0 0 *5A
1580899622.57,$M4.1 57034 183 175 -22153 -27315 0 0 *5F
1580899623.69,$M4.1 57035 181 175 -22153 -27315 0 0 *5C
1580899624.85,$M4.1 57036 177 167 -22153 -27315 0 0 *55
1580899626.0,$M4.1 57037 181 171 -22153 -27315 0 0 *5A
1580899627.15,$M4.1 57038 181 171 -22153 -27315 0 0 *55
1580899628.28,$M4.1 57039 181 175 -22153 -27315 0 0 *50
1580899629.42,$M4.1 57040 181 175 -22153 -27315 0 0 *5E
1580899630.54,$M4.1 57041 181 175 -22153 -27315 0 0 *5F
1580899631.65,$M4.1 57042 183 179 -22153 -27315 0 0 *52
1580899632.75,$M4.1 57043 183 183 -22153 -27315 0 0 *56
1580899633.9,$M4.1 57044 181 185 -22153 -27315 0 0 *55
1580899635.05,$M4.1 57045 181 189 -22153 -27315 0 0 *58
1580899636.2,$M4.1 57046 181 193 -22153 -27315 0 0 *50
1580899637.37,$M4.1 57047 181 197 -22153 -27315 0 0 *55
1580899638.52,$M4.1 57048 185 205 -22153 -27315 0 0 *56
1580899639.65,$M4.1 57049 183 197 -22153 -27315 0 0 *59
1580899640.8,$M4.1 57050 181 189 -22153 -27315 0 0 *5C
1580899641.9,$M4.1 57051 183 183 -22153 -27315 0 0 *55
1580899643.02,$M4.1 57052 181 179 -22153 -27315 0 0 *51
1580899644.18,$M4.1 57053 181 171 -22153 -27315 0 0 *58
1580899645.33,$M4.1 57054 181 167 -22153 -27315 0 0 *58
1580899646.48,$M4.1 57055 181 171 -22153 -27315 0 0 *5E
1580899647.63,$M4.1 57056 181 171 -22153 -27315 0 0 *5D
1580899648.76,$M4.1 57057 181 175 -22153 -27315 0 0 *58
1580899649.86,$M4.1 57058 183 175 -22153 -27315 0 0 *55
1580899650.97,$M4.1 57059 183 175 -22153 -27315 0 0 *54
1580899652.1,$M4.1 57060 181 175 -22153 -27315 0 0 *5C
1580899653.2,$M4.1 57061 183 179 -22153 -27315 0 0 *53
1580899654.32,$M4.1 57062 181 179 -22153 -27315 0 0 *52
1580899655.45,$M4.1 57063 181 175 -22153 -27315 0 0 *5F
1580899656.58,$M4.1 57064 181 179 -22153 -27315 0 0 *54
1580899657.7,$M4.1 57065 181 175 -22153 -27315 0 0 *59
1580899658.82,$M4.1 57066 183 175 -22153 -27315 0 0 *58
1580899659.92,$M4.1 57067 183 175 -22153 -27315 0 0 *59
1580899661.05,$M4.1 57068 181 175 -22153 -27315 0 0 *54
1580899662.15,$M4.1 57069 183 183 -22153 -27315 0 0 *5E
1580899663.27,$M4.1 57070 181 183 -22153 -27315 0 0 *54
1580899664.4,$M4.1 57071 181 179 -22153 -27315 0 0 *50
1580899665.54,$M4.1 57072 181 179 -22153 -27315 0 0 *53
1580899666.69,$M4.1 57073 181 171 -22153 -27315 0 0 *5A
1580899667.84,$M4.1 57074 181 167 -22153 -27315 0 0 *5A
1580899668.99,$M4.1 57075 181 163 -22153 -27315 0 0 *5F
1580899670.13,$M4.1 57076 181 163 -22153 -27315 0 0 *5C
1580899671.28,$M4.1 57077 181 163 -22153 -27315 0 0 *5D
1580899672.45,$M4.1 57078 177 159 -22153 -27315 0 0 *52
1580899673.6,$M4.1 57079 177 167 -22153 -27315 0 0 *5E
1580899674.73,$M4.1 57080 181 175 -22153 -27315 0 0 *52
1580899675.88,$M4.1 57081 181 171 -22153 -27315 0 0 *57
1580899677.03,$M4.1 57082 181 163 -22153 -27315 0 0 *57
1580899678.16,$M4.1 57083 183 163 -22153 -27315 0 0 *54
1580899679.29,$M4.1 57084 183 163 -22153 -27315 0 0 *53
1580899680.44,$M4.1 57085 181 163 -22153 -27315 0 0 *50
1580899681.59,$M4.1 57086 181 163 -22153 -27315 0 0 *53
1580899682.76,$M4.1 57087 177 167 -22153 -27315 0 0 *5F
1580899683.91,$M4.1 57088 181 163 -22153 -27315 0 0 *5D
1580899685.07,$M4.1 57089 177 163 -22153 -27315 0 0 *55
1580899686.22,$M4.1 57090 177 163 -22153 -27315 0 0 *5D
1580899687.39,$M4.1 57091 181 171 -22153 -27315 0 0 *56
1580899688.54,$M4.1 57092 177 171 -22153 -27315 0 0 *5C
1580899689.67,$M4.1 57093 181 175 -22153 -27315 0 0 *50
1580899690.8,$M4.1 57094 181 175 -22153 -27315 0 0 *57
1580899691.94,$M4.1 57095 181 175 -22153 -27315 0 0 *56
1580899693.09,$M4.1 57096 181 171 -22153 -27315 0 0 *51
1580899694.22,$M4.1 57097 177 175 -22153 -27315 0 0 *5D
1580899695.35,$M4.1 57098 177 175 -22153 -27315 0 0 *52
1580899696.49,$M4.1 57099 181 179 -22153 -27315 0 0 *56
1580899697.62,$M4.1 57100 181 179 -22153 -27315 0 0 *57
1580899698.74,$M4.1 57101 181 183 -22153 -27315 0 0 *53
1580899699.87,$M4.1 57102 181 179 -22153 -27315 0 0 *55
1580899701.0,$M4.1 57103 181 179 -22153 -27315 0 0 *54
1580899702.13,$M4.1 57104 177 179 -22153 -27315 0 0 *5A
1580899703.27,$M4.1 57105 181 179 -22153 -27315 0 0 *52
1580899704.42,$M4.1 57106 181 189 -22153 -27315 0 0 *5E
1580899705.57,$M4.1 57107 181 185 -22153 -27315 0 0 *53
1580899706.71,$M4.1 57108 181 189 -22153 -27315 0 0 *50
1580899707.86,$M4.1 57109 181 189 -22153 -27315 0 0 *51
1580899709.01,$M4.1 57110 181 189 -22153 -27315 0 0 *59
1580899710.16,$M4.1 57111 181 193 -22153 -27315 0 0 *53
1580899711.33,$M4.1 57112 181 197 -22153 -27315 0 0 *54
1580899712.46,$M4.1 57113 183 197 -22153 -27315 0 0 *57
1580899713.61,$M4.1 57114 181 201 -22153 -27315 0 0 *5E
1580899714.74,$M4.1 57115 183 197 -22153 -27315 0 0 *51
1580899715.88,$M4.1 57116 183 197 -22153 -27315 0 0 *52
1580899717.03,$M4.1 57117 185 201 -22153 -27315 0 0 *59
1580899718.19,$M4.1 57118 185 209 -22153 -27315 0 0 *5E
1580899719.34,$M4.1 57119 185 209 -22153 -27315 0 0 *5F
1580899720.47,$M4.1 57120 183 205 -22153 -27315 0 0 *5F
1580899721.62,$M4.1 57121 185 205 -22153 -27315 0 0 *58
1580899722.76,$M4.1 57122 183 201 -22153 -27315 0 0 *59
1580899723.89,$M4.1 57123 183 201 -22153 -27315 0 0 *58
1580899725.02,$M4.1 57124 183 201 -22153 -27315 0 0 *5F
1580899726.17,$M4.1 57125 185 209 -22153 -27315 0 0 *50
1580899727.32,$M4.1 57126 185 209 -22153 -27315 0 0 *53
1580899728.45,$M4.1 57127 183 205 -22153 -27315 0 0 *58
1580899729.62,$M4.1 57128 185 205 -22153 -27315 0 0 *51
1580899730.74,$M4.1 57129 183 201 -22153 -27315 0 0 *52
1580899731.85,$M4.1 57130 183 179 -22153 -27315 0 0 *56
1580899732.95,$M4.1 57131 183 179 -22153 -27315 0 0 *57
1580899734.06,$M4.1 57132 183 179 -22153 -27315 0 0 *54
1580899735.22,$M4.1 57133 185 185 -22153 -27315 0 0 *50
1580899736.35,$M4.1 57134 183 185 -22153 -27315 0 0 *51
1580899737.5,$M4.1 57135 185 185 -22153 -27315 0 0 *56
1580899738.64,$M4.1 57136 185 179 -22153 -27315 0 0 *56
1580899739.8,$M4.1 57137 185 185 -22153 -27315 0 0 *54
1580899740.95,$M4.1 57138 185 189 -22153 -27315 0 0 *57
1580899742.08,$M4.1 57139 183 193 -22153 -27315 0 0 *5B
1580899743.23,$M4.1 57140 185 189 -22153 -27315 0 0 *58
1580899744.33,$M4.1 57141 187 183 -22153 -27315 0 0 *51
1580899745.44,$M4.1 57142 183 183 -22153 -27315 0 0 *56
1580899746.55,$M4.1 57143 183 175 -22153 -27315 0 0 *5E
1580899747.68,$M4.1 57144 183 171 -22153 -27315 0 0 *5D
1580899748.79,$M4.1 57145 183 175 -22153 -27315 0 0 *58
1580899749.89,$M4.1 57146 183 175 -22153 -27315 0 0 *5B
1580899751.05,$M4.1 57147 185 171 -22153 -27315 0 0 *58
1580899752.17,$M4.1 57148 185 175 -22153 -27315 0 0 *53
1580899753.3,$M4.1 57149 183 171 -22153 -27315 0 0 *50
1580899754.4,$M4.1 57150 183 175 -22153 -27315 0 0 *5C
1580899755.5,$M4.1 57151 183 175 -22153 -27315 0 0 *5D
1580899756.62,$M4.1 57152 183 179 -22153 -27315 0 0 *52
1580899757.74,$M4.1 57153 183 171 -22153 -27315 0 0 *5B
1580899758.87,$M4.1 57154 183 171 -22153 -27315 0 0 *5C
1580899759.97,$M4.1 57155 183 175 -22153 -27315 0 0 *59
1580899761.11,$M4.1 57156 183 167 -22153 -27315 0 0 *59
1580899762.24,$M4.1 57157 183 167 -22153 -27315 0 0 *58
1580899763.36,$M4.1 57158 183 167 -22153 -27315 0 0 *57
1580899764.49,$M4.1 57159 183 167 -22153 -27315 0 0 *56
1580899765.63,$M4.1 57160 183 163 -22153 -27315 0 0 *58
1580899766.77,$M4.1 57161 185 171 -22153 -27315 0 0 *5C
1580899767.92,$M4.1 57162 185 167 -22153 -27315 0 0 *58
1580899769.06,$M4.1 57163 183 163 -22153 -27315 0 0 *5B
1580899770.19,$M4.1 57164 183 167 -22153 -27315 0 0 *58
1580899771.34,$M4.1 57165 185 171 -22153 -27315 0 0 *58
1580899772.47,$M4.1 57166 183 167 -22153 -27315 0 0 *5A
1580899773.57,$M4.1 57167 183 175 -22153 -27315 0 0 *58
1580899774.71,$M4.1 57168 183 171 -22153 -27315 0 0 *53
1580899775.86,$M4.1 57169 181 171 -22153 -27315 0 0 *50
1580899776.99,$M4.1 57170 183 171 -22153 -27315 0 0 *5A
1580899778.14,$M4.1 57171 181 163 -22153 -27315 0 0 *5A
1580899779.27,$M4.1 57172 183 171 -22153 -27315 0 0 *58
1580899780.42,$M4.1 57173 181 171 -22153 -27315 0 0 *5B
1580899781.57,$M4.1 57174 181 171 -22153 -27315 0 0 *5C
1580899782.7,$M4.1 57175 183 167 -22153 -27315 0 0 *58
1580899783.84,$M4.1 57176 183 163 -22153 -27315 0 0 *5F
1580899784.99,$M4.1 57177 181 163 -22153 -27315 0 0 *5C
1580899786.13,$M4.1 57178 181 167 -22153 -27315 0 0 *57
1580899787.28,$M4.1 57179 181 163 -22153 -27315 0 0 *52
1580899788.43,$M4.1 57180 181 167 -22153 -27315 0 0 *50
1580899789.6,$M4.1 57181 181 163 -22153 -27315 0 0 *55
1580899790.75,$M4.1 57182 181 167 -22153 -27315 0 0 *52
1580899791.9,$M4.1 57183 181 167 -22153 -27315 0 0 *53
1580899793.05,$M4.1 57184 177 159 -22153 -27315 0 0 *50
1580899794.21,$M4.1 57185 181 163 -22153 -27315 0 0 *51
1580899795.36,$M4.1 57186 181 163 -22153 -27315 0 0 *52
1580899796.51,$M4.1 57187 181 167 -22153 -27315 0 0 *57
1580899797.66,$M4.1 57188 181 171 -22153 -27315 0 0 *5F
1580899798.79,$M4.1 57189 181 175 -22153 -27315 0 0 *5A
1580899799.89,$M4.1 57190 183 183 -22153 -27315 0 0 *59
1580899801.03,$M4.1 57191 181 179 -22153 -27315 0 0 *5F
1580899802.14,$M4.1 57192 181 183 -22153 -27315 0 0 *59
1580899803.28,$M4.1 57193 181 179 -22153 -27315 0 0 *5D
1580899804.41,$M4.1 57194 181 183 -22153 -27315 0 0 *5F
1580899805.53,$M4.1 57195 181 183 -22153 -27315 0 0 *5E
1580899806.69,$M4.1 57196 181 185 -22153 -27315 0 0 *5B
1580899807.81,$M4.1 57197 181 183 -22153 -27315 0 0 *5C
1580899808.94,$M4.1 57198 181 179 -22153 -27315 0 0 *56
1580899810.08,$M4.1 57199 181 175 -22153 -27315 0 0 *5B
1580899811.22,$M4.1 57200 181 171 -22153 -27315 0 0 *5C
1580899812.33,$M4.1 57201 183 183 -22153 -27315 0 0 *52
1580899813.46,$M4.1 57202 181 179 -22153 -27315 0 0 *56
1580899814.62,$M4.1 57203 177 171 -22153 -27315 0 0 *56
1580899815.79,$M4.1 57204 177 163 -22153 -27315 0 0 *52
1580899816.91,$M4.1 57205 183 159 -22153 -27315 0 0 *51
1580899818.06,$M4.1 57206 181 159 -22153 -27315 0 0 *50
1580899819.22,$M4.1 57207 181 155 -22153 -27315 0 0 *5D
1580899820.36,$M4.1 57208 181 159 -22153 -27315 0 0 *5E
1580899821.49,$M4.1 57209 183 167 -22153 -27315 0 0 *50
1580899822.64,$M4.1 57210 177 159 -22153 -27315 0 0 *5E
1580899823.8,$M4.1 57211 177 159 -22153 -27315 0 0 *5F
1580899824.95,$M4.1 57212 181 167 -22153 -27315 0 0 *58
1580899826.12,$M4.1 57213 177 167 -22153 -27315 0 0 *50
1580899827.27,$M4.1 57214 177 167 -22153 -27315 0 0 *57
1580899828.42,$M4.1 57215 177 167 -22153 -27315 0 0 *56
1580899829.58,$M4.1 57216 177 171 -22153 -27315 0 0 *52
1580899830.71,$M4.1 57217 181 175 -22153 -27315 0 0 *5E
1580899831.83,$M4.1 57218 181 175 -22153 -27315 0 0 *51
1580899833.0,$M4.1 57219 177 171 -22153 -27315 0 0 *5D
1580899834.13,$M4.1 57220 181 175 -22153 -27315 0 0 *5A
1580899835.26,$M4.1 57221 181 175 -22153 -27315 0 0 *5B
1580899836.41,$M4.1 57222 177 171 -22153 -27315 0 0 *55
1580899837.58,$M4.1 57223 177 171 -22153 -27315 0 0 *54
1580899838.71,$M4.1 57224 181 179 -22153 -27315 0 0 *52
1580899839.86,$M4.1 57225 181 185 -22153 -27315 0 0 *50
1580899840.99,$M4.1 57226 177 175 -22153 -27315 0 0 *55
1580899842.13,$M4.1 57227 181 175 -22153 -27315 0 0 *5D
1580899843.28,$M4.1 57228 177 167 -22153 -27315 0 0 *58
1580899844.44,$M4.1 57229 177 171 -22153 -27315 0 0 *5E
1580899845.59,$M4.1 57230 181 167 -22153 -27315 0 0 *58
1580899846.76,$M4.1 57231 181 171 -22153 -27315 0 0 *5E
1580899847.91,$M4.1 57232 177 171 -22153 -27315 0 0 *54
1580899849.04,$M4.1 57233 177 175 -22153 -27315 0 0 *51
1580899850.17,$M4.1 57234 181 179 -22153 -27315 0 0 *53
1580899851.34,$M4.1 57235 177 171 -22153 -27315 0 0 *53
1580899852.49,$M4.1 57236 181 171 -22153 -27315 0 0 *59
1580899853.63,$M4.1 57237 177 159 -22153 -27315 0 0 *5B
1580899854.8,$M4.1 57238 181 163 -22153 -27315 0 0 *54
1580899855.95,$M4.1 57239 177 155 -22153 -27315 0 0 *59
1580899857.1,$M4.1 57240 181 147 -22153 -27315 0 0 *5D
1580899858.26,$M4.1 57241 181 155 -22153 -27315 0 0 *5F
1580899859.43,$M4.1 57242 177 155 -22153 -27315 0 0 *55
1580899860.58,$M4.1 57243 177 155 -22153 -27315 0 0 *54
1580899861.74,$M4.1 57244 177 151 -22153 -27315 0 0 *57
1580899862.89,$M4.1 57245 177 159 -22153 -27315 0 0 *5E
1580899864.06,$M4.1 57246 181 155 -22153 -27315 0 0 *58
1580899865.21,$M4.1 57247 177 151 -22153 -27315 0 0 *54
