1584221247.91,$M4.1 50274 437 261 -22155 -27315 0 0 *54
1584221249.01,$M4.1 50275 441 269 -22155 -27315 0 0 *5C
1584221250.08,$M4.1 50276 437 265 -22155 -27315 0 0 *52
1584221251.16,$M4.1 50277 441 265 -22155 -27315 0 0 *52
1584221252.27,$M4.1 50278 441 273 -22155 -27315 0 0 *5A
1584221253.35,$M4.1 50279 437 265 -22155 -27315 0 0 *5D
1584221254.47,$M4.1 50280 443 273 -22155 -27315 0 0 *5F
1584221255.57,$M4.1 50281 441 269 -22155 -27315 0 0 *57
1584221256.67,$M4.1 50282 435 265 -22155 -27315 0 0 *5B
1584221257.76,$M4.1 50283 437 265 -22155 -27315 0 0 *58
1584221258.84,$M4.1 50284 441 265 -22155 -27315 0 0 *5E
1584221259.94,$M4.1 50285 441 269 -22155 -27315 0 0 *53
1584221261.04,$M4.1 50286 437 269 -22155 -27315 0 0 *51
1584221262.14,$M4.1 50287 437 269 -22155 -27315 0 0 *50
1584221263.21,$M4.1 50288 437 265 -22155 -27315 0 0 *53
1584221264.3,$M4.1 50289 437 261 -22155 -27315 0 0 *56
1584221265.4,$M4.1 50290 435 261 -22155 -27315 0 0 *5C
1584221266.5,$M4.1 50291 435 265 -22155 -27315 0 0 *59
1584221267.59,$M4.1 50292 441 261 -22155 -27315 0 0 *5D
1584221268.67,$M4.1 50293 441 261 -22155 -27315 0 0 *5C
1584221269.74,$M4.1 50294 441 261 -22155 -27315 0 0 *5B
1584221270.83,$M4.1 50295 441 265 -22155 -27315 0 0 *5E
1584221271.91,$M4.1 50296 441 261 -22155 -27315 0 0 *59
1584221273.01,$M4.1 50297 437 259 -22155 -27315 0 0 *52
1584221274.13,$M4.1 50298 437 259 -22155 -27315 0 0 *5D
1584221275.23,$M4.1 50299 437 255 -22155 -27315 0 0 *50
1584221276.33,$M4.1 50300 437 255 -22155 -27315 0 0 *51
1584221277.44,$M4.1 50301 437 255 -22155 -27315 0 0 *50
1584221278.55,$M4.1 50302 437 251 -22155 -27315 0 0 *57
1584221279.65,$M4.1 50303 441 259 -22155 -27315 0 0 *5F
1584221280.79,$M4.1 50304 435 255 -22155 -27315 0 0 *57
1584221281.89,$M4.1 50305 441 251 -22155 -27315 0 0 *51
1584221283.01,$M4.1 50306 441 255 -22155 -27315 0 0 *56
1584221284.11,$M4.1 50307 437 259 -22155 -27315 0 0 *5A
1584221285.24,$M4.1 50308 435 255 -22155 -27315 0 0 *5B
1584221286.34,$M4.1 50309 437 251 -22155 -27315 0 0 *5C
1584221287.44,$M4.1 50310 437 255 -22155 -27315 0 0 *50
1584221288.58,$M4.1 50311 435 255 -22155 -27315 0 0 *53
1584221289.71,$M4.1 50312 435 255 -22155 -27315 0 0 *50
1584221290.81,$M4.1 50313 437 255 -22155 -27315 0 0 *53
1584221291.93,$M4.1 50314 441 259 -22155 -27315 0 0 *59
1584221293.03,$M4.1 50315 437 255 -22155 -27315 0 0 *55
1584221294.16,$M4.1 50316 435 251 -22155 -27315 0 0 *50
1584221295.3,$M4.1 50317 435 255 -22155 -27315 0 0 *55
1584221296.4,$M4.1 50318 437 255 -22155 -27315 0 0 *58
1584221297.53,$M4.1 50319 435 255 -22155 -27315 0 0 *5B
1584221298.65,$M4.1 50320 437 243 -22155 -27315 0 0 *54
1584221299.75,$M4.1 50321 437 247 -22155 -27315 0 0 *51
1584221300.88,$M4.1 50322 435 251 -22155 -27315 0 0 *57
1584221301.98,$M4.1 50323 437 255 -22155 -27315 0 0 *50
1584221303.1,$M4.1 50324 437 255 -22155 -27315 0 0 *57
1584221304.2,$M4.1 50325 441 259 -22155 -27315 0 0 *5B
1584221305.32,$M4.1 50326 437 251 -22155 -27315 0 0 *51
1584221306.44,$M4.1 50327 441 251 -22155 -27315 0 0 *51
1584221307.57,$M4.1 50328 435 251 -22155 -27315 0 0 *5D
1584221308.69,$M4.1 50329 437 251 -22155 -27315 0 0 *5E
1584221309.81,$M4.1 50330 435 255 -22155 -27315 0 0 *50
1584221310.94,$M4.1 50331 435 255 -22155 -27315 0 0 *51
1584221312.04,$M4.1 50332 437 255 -22155 -27315 0 0 *50
1584221313.19,$M4.1 50333 435 251 -22155 -27315 0 0 *57
1584221314.29,$M4.1 50334 437 255 -22155 -27315 0 0 *56
1584221315.39,$M4.1 50335 437 255 -22155 -27315 0 0 *57
1584221316.52,$M4.1 50336 435 255 -22155 -27315 0 0 *56
1584221317.66,$M4.1 50337 435 251 -22155 -27315 0 0 *53
1584221318.78,$M4.1 50338 437 251 -22155 -27315 0 0 *5E
1584221319.89,$M4.1 50339 437 251 -22155 -27315 0 0 *5F
1584221320.99,$M4.1 50340 437 251 -22155 -27315 0 0 *51
1584221322.11,$M4.1 50341 437 255 -22155 -27315 0 0 *54
1584221323.24,$M4.1 50342 435 251 -22155 -27315 0 0 *51
1584221324.35,$M4.1 50343 437 255 -22155 -27315 0 0 *56
1584221325.46,$M4.1 50344 437 251 -22155 -27315 0 0 *55
1584221326.6,$M4.1 50345 435 251 -22155 -27315 0 0 *56
1584221327.73,$M4.1 50346 435 251 -22155 -27315 0 0 *55
1584221328.86,$M4.1 50347 435 251 -22155 -27315 0 0 *54
1584221330.01,$M4.1 50348 435 247 -22155 -27315 0 0 *5C
1584221331.15,$M4.1 50349 435 247 -22155 -27315 0 0 *5D
1584221332.25,$M4.1 50350 437 251 -22155 -27315 0 0 *50
1584221333.38,$M4.1 50351 435 243 -22155 -27315 0 0 *50
1584221334.51,$M4.1 50352 435 247 -22155 -27315 0 0 *57
1584221335.65,$M4.1 50353 435 255 -22155 -27315 0 0 *55
1584221336.78,$M4.1 50354 435 251 -22155 -27315 0 0 *56
1584221337.9,$M4.1 50355 437 251 -22155 -27315 0 0 *55
1584221339.0,$M4.1 50356 437 247 -22155 -27315 0 0 *51
1584221340.12,$M4.1 50357 437 247 -22155 -27315 0 0 *50
1584221341.25,$M4.1 50358 435 251 -22155 -27315 0 0 *5A
1584221342.37,$M4.1 50359 437 251 -22155 -27315 0 0 *59
1584221343.5,$M4.1 50360 435 251 -22155 -27315 0 0 *51
1584221344.62,$M4.1 50361 437 251 -22155 -27315 0 0 *52
1584221345.72,$M4.1 50362 437 255 -22155 -27315 0 0 *55
1584221346.85,$M4.1 50363 435 247 -22155 -27315 0 0 *55
1584221347.97,$M4.1 50364 437 247 -22155 -27315 0 0 *50
1584221349.1,$M4.1 50365 435 243 -22155 -27315 0 0 *57
1584221350.24,$M4.1 50366 435 243 -22155 -27315 0 0 *54
1584221351.35,$M4.1 50367 433 239 -22155 -27315 0 0 *5E
1584221352.49,$M4.1 50368 435 247 -22155 -27315 0 0 *5E
1584221353.62,$M4.1 50369 435 243 -22155 -27315 0 0 *5B
1584221354.72,$M4.1 50370 437 243 -22155 -27315 0 0 *51
1584221355.84,$M4.1 50371 437 243 -22155 -27315 0 0 *50
1584221356.95,$M4.1 50372 437 243 -22155 -27315 0 0 *53
1584221358.06,$M4.1 50373 437 243 -22155 -27315 0 0 *52
1584221359.19,$M4.1 50374 435 239 -22155 -27315 0 0 *5A
1584221360.3,$M4.1 50375 435 235 -22155 -27315 0 0 *57
1584221361.38,$M4.1 50376 437 235 -22155 -27315 0 0 *56
1584221362.49,$M4.1 50377 435 235 -22155 -27315 0 0 *55
1584221363.58,$M4.1 50378 437 235 -22155 -27315 0 0 *58
1584221364.68,$M4.1 50379 437 239 -22155 -27315 0 0 *55
1584221365.76,$M4.1 50380 437 235 -22155 -27315 0 0 *5F
1584221366.9,$M4.1 50381 435 243 -22155 -27315 0 0 *5D
1584221368.0,$M4.1 50382 437 239 -22155 -27315 0 0 *51
1584221369.12,$M4.1 50383 437 243 -22155 -27315 0 0 *5D
1584221370.25,$M4.1 50384 435 239 -22155 -27315 0 0 *55
1584221371.33,$M4.1 50385 437 235 -22155 -27315 0 0 *5A
1584221372.42,$M4.1 50386 437 235 -22155 -27315 0 0 *59
1584221373.52,$M4.1 50387 435 235 -22155 -27315 0 0 *5A
1584221374.62,$M4.1 50388 435 235 -22155 -27315 0 0 *55
1584221375.72,$M4.1 50389 437 239 -22155 -27315 0 0 *5A
1584221376.87,$M4.1 50390 435 239 -22155 -27315 0 0 *50
1584221377.99,$M4.1 50391 435 239 -22155 -27315 0 0 *51
1584221379.12,$M4.1 50392 435 239 -22155 -27315 0 0 *52
1584221380.27,$M4.1 50393 435 239 -22155 -27315 0 0 *53
1584221381.41,$M4.1 50394 435 243 -22155 -27315 0 0 *59
1584221382.51,$M4.1 50395 435 235 -22155 -27315 0 0 *59
1584221383.64,$M4.1 50396 435 239 -22155 -27315 0 0 *56
1584221384.74,$M4.1 50397 435 235 -22155 -27315 0 0 *5B
1584221385.88,$M4.1 50398 435 239 -22155 -27315 0 0 *58
1584221387.01,$M4.1 50399 435 239 -22155 -27315 0 0 *59
1584221388.13,$M4.1 50400 437 243 -22155 -27315 0 0 *51
1584221389.23,$M4.1 50401 437 247 -22155 -27315 0 0 *54
1584221390.36,$M4.1 50402 435 243 -22155 -27315 0 0 *51
1584221391.49,$M4.1 50403 435 243 -22155 -27315 0 0 *50
1584221392.63,$M4.1 50404 435 243 -22155 -27315 0 0 *57
1584221393.76,$M4.1 50405 435 247 -22155 -27315 0 0 *52
1584221394.88,$M4.1 50406 433 247 -22155 -27315 0 0 *57
1584221396.01,$M4.1 50407 435 251 -22155 -27315 0 0 *57
1584221397.14,$M4.1 50408 435 247 -22155 -27315 0 0 *5F
1584221398.26,$M4.1 50409 433 239 -22155 -27315 0 0 *51
1584221399.39,$M4.1 50410 435 243 -22155 -27315 0 0 *52
1584221400.5,$M4.1 50411 437 247 -22155 -27315 0 0 *55
1584221401.63,$M4.1 50412 435 251 -22155 -27315 0 0 *53
1584221402.76,$M4.1 50413 435 251 -22155 -27315 0 0 *52
1584221403.9,$M4.1 50414 435 243 -22155 -27315 0 0 *56
1584221405.03,$M4.1 50415 435 247 -22155 -27315 0 0 *53
1584221406.16,$M4.1 50416 435 243 -22155 -27315 0 0 *54
1584221407.28,$M4.1 50417 433 243 -22155 -27315 0 0 *53
1584221408.41,$M4.1 50418 435 251 -22155 -27315 0 0 *59
1584221409.55,$M4.1 50419 435 247 -22155 -27315 0 0 *5F
1584221410.66,$M4.1 50420 437 251 -22155 -27315 0 0 *50
1584221411.76,$M4.1 50421 437 247 -22155 -27315 0 0 *56
1584221412.9,$M4.1 50422 435 255 -22155 -27315 0 0 *54
1584221414.03,$M4.1 50423 435 251 -22155 -27315 0 0 *51
1584221415.16,$M4.1 50424 435 251 -22155 -27315 0 0 *56
1584221416.28,$M4.1 50425 433 247 -22155 -27315 0 0 *56
1584221417.41,$M4.1 50426 435 251 -22155 -27315 0 0 *54
1584221418.53,$M4.1 50427 435 255 -22155 -27315 0 0 *51
1584221419.66,$M4.1 50428 435 255 -22155 -27315 0 0 *5E
1584221420.8,$M4.1 50429 435 255 -22155 -27315 0 0 *5F
1584221421.91,$M4.1 50430 435 255 -22155 -27315 0 0 *57
1584221423.06,$M4.1 50431 435 251 -22155 -27315 0 0 *52
1584221424.18,$M4.1 50432 435 255 -22155 -27315 0 0 *55
1584221425.3,$M4.1 50433 433 255 -22155 -27315 0 0 *52
1584221426.43,$M4.1 50434 435 251 -22155 -27315 0 0 *57
1584221427.55,$M4.1 50435 433 251 -22155 -27315 0 0 *50
1584221428.65,$M4.1 50436 433 247 -22155 -27315 0 0 *54
1584221429.77,$M4.1 50437 433 251 -22155 -27315 0 0 *52
1584221430.9,$M4.1 50438 435 255 -22155 -27315 0 0 *5F
1584221432.03,$M4.1 50439 435 251 -22155 -27315 0 0 *5A
1584221433.17,$M4.1 50440 435 255 -22155 -27315 0 0 *50
1584221434.28,$M4.1 50441 435 247 -22155 -27315 0 0 *52
1584221435.42,$M4.1 50442 435 251 -22155 -27315 0 0 *56
1584221436.57,$M4.1 50443 435 251 -22155 -27315 0 0 *57
1584221437.67,$M4.1 50444 433 239 -22155 -27315 0 0 *58
1584221438.8,$M4.1 50445 435 243 -22155 -27315 0 0 *52
1584221439.92,$M4.1 50446 433 239 -22155 -27315 0 0 *5A
1584221441.04,$M4.1 50447 433 243 -22155 -27315 0 0 *56
1584221442.15,$M4.1 50448 433 243 -22155 -27315 0 0 *59
1584221443.25,$M4.1 50449 433 239 -22155 -27315 0 0 *55
1584221444.37,$M4.1 50450 433 239 -22155 -27315 0 0 *5D
1584221445.5,$M4.1 50451 431 239 -22155 -27315 0 0 *5E
1584221446.59,$M4.1 50452 433 235 -22155 -27315 0 0 *53
1584221447.72,$M4.1 50453 435 243 -22155 -27315 0 0 *55
1584221448.84,$M4.1 50454 437 243 -22155 -27315 0 0 *50
1584221449.97,$M4.1 50455 435 239 -22155 -27315 0 0 *5E
1584221451.06,$M4.1 50456 433 231 -22155 -27315 0 0 *53
1584221452.14,$M4.1 50457 433 231 -22155 -27315 0 0 *52
1584221453.23,$M4.1 50458 433 227 -22155 -27315 0 0 *5A
1584221454.31,$M4.1 50459 433 231 -22155 -27315 0 0 *5C
1584221455.4,$M4.1 50460 433 231 -22155 -27315 0 0 *56
1584221456.52,$M4.1 50461 435 235 -22155 -27315 0 0 *55
1584221457.6,$M4.1 50462 433 227 -22155 -27315 0 0 *53
1584221458.69,$M4.1 50463 433 231 -22155 -27315 0 0 *55
1584221459.77,$M4.1 50464 433 235 -22155 -27315 0 0 *56
1584221460.86,$M4.1 50465 433 235 -22155 -27315 0 0 *57
1584221461.94,$M4.1 50466 433 231 -22155 -27315 0 0 *50
1584221463.06,$M4.1 50467 431 231 -22155 -27315 0 0 *53
1584221464.15,$M4.1 50468 433 227 -22155 -27315 0 0 *59
1584221465.25,$M4.1 50469 435 235 -22155 -27315 0 0 *5D
1584221466.33,$M4.1 50470 433 231 -22155 -27315 0 0 *57
1584221467.42,$M4.1 50471 433 231 -22155 -27315 0 0 *56
1584221468.5,$M4.1 50472 433 231 -22155 -27315 0 0 *55
1584221469.59,$M4.1 50473 433 231 -22155 -27315 0 0 *54
1584221470.67,$M4.1 50474 433 231 -22155 -27315 0 0 *53
1584221471.76,$M4.1 50475 433 231 -22155 -27315 0 0 *52
1584221472.84,$M4.1 50476 433 231 -22155 -27315 0 0 *51
1584221473.93,$M4.1 50477 433 231 -22155 -27315 0 0 *50
1584221475.03,$M4.1 50478 433 231 -22155 -27315 0 0 *5F
1584221476.13,$M4.1 50479 435 231 -22155 -27315 0 0 *58
1584221477.23,$M4.1 50480 435 235 -22155 -27315 0 0 *5A
1584221478.32,$M4.1 50481 433 227 -22155 -27315 0 0 *5E
1584221479.44,$M4.1 50482 433 225 -22155 -27315 0 0 *5F
1584221480.54,$M4.1 50483 431 227 -22155 -27315 0 0 *5E
1584221481.62,$M4.1 50484 433 227 -22155 -27315 0 0 *5B
1584221482.71,$M4.1 50485 433 227 -22155 -27315 0 0 *5A
1584221483.81,$M4.1 50486 433 227 -22155 -27315 0 0 *59
1584221484.89,$M4.1 50487 433 227 -22155 -27315 0 0 *58
1584221486.0,$M4.1 50488 433 225 -22155 -27315 0 0 *55
1584221487.1,$M4.1 50489 435 231 -22155 -27315 0 0 *57
1584221488.21,$M4.1 50490 433 225 -22155 -27315 0 0 *5C
1584221489.35,$M4.1 50491 431 225 -22155 -27315 0 0 *5F
1584221490.47,$M4.1 50492 431 227 -22155 -27315 0 0 *5E
1584221491.55,$M4.1 50493 433 227 -22155 -27315 0 0 *5D
1584221492.67,$M4.1 50494 433 225 -22155 -27315 0 0 *58
1584221493.8,$M4.1 50495 431 225 -22155 -27315 0 0 *5B
1584221494.9,$M4.1 50496 431 227 -22155 -27315 0 0 *5A
1584221496.02,$M4.1 50497 431 227 -22155 -27315 0 0 *5B
1584221497.1,$M4.1 50498 433 227 -22155 -27315 0 0 *56
1584221498.22,$M4.1 50499 431 227 -22155 -27315 0 0 *55
1584221499.36,$M4.1 50500 431 225 -22155 -27315 0 0 *56
1584221500.44,$M4.1 50501 433 235 -22155 -27315 0 0 *54
1584221501.54,$M4.1 50502 431 231 -22155 -27315 0 0 *51
1584221502.63,$M4.1 50503 433 231 -22155 -27315 0 0 *52
1584221503.74,$M4.1 50504 431 231 -22155 -27315 0 0 *57
1584221504.86,$M4.1 50505 431 231 -22155 -27315 0 0 *56
1584221505.95,$M4.1 50506 433 231 -22155 -27315 0 0 *57
1584221507.05,$M4.1 50507 431 235 -22155 -27315 0 0 *50
1584221508.16,$M4.1 50508 431 227 -22155 -27315 0 0 *5C
1584221509.27,$M4.1 50509 431 227 -22155 -27315 0 0 *5D
1584221510.38,$M4.1 50510 431 227 -22155 -27315 0 0 *55
1584221511.48,$M4.1 50511 431 231 -22155 -27315 0 0 *53
1584221512.6,$M4.1 50512 431 227 -22155 -27315 0 0 *57
1584221513.72,$M4.1 50513 431 227 -22155 -27315 0 0 *56
1584221514.82,$M4.1 50514 431 227 -22155 -27315 0 0 *51
1584221515.94,$M4.1 50515 431 227 -22155 -27315 0 0 *50
1584221517.02,$M4.1 50516 429 227 -22155 -27315 0 0 *5A
1584221518.12,$M4.1 50517 431 231 -22155 -27315 0 0 *55
1584221519.21,$M4.1 50518 433 231 -22155 -27315 0 0 *58
1584221520.29,$M4.1 50519 433 231 -22155 -27315 0 0 *59
1584221521.41,$M4.1 50520 431 227 -22155 -27315 0 0 *56
1584221522.51,$M4.1 50521 431 227 -22155 -27315 0 0 *57
1584221523.6,$M4.1 50522 433 227 -22155 -27315 0 0 *56
1584221524.73,$M4.1 50523 431 225 -22155 -27315 0 0 *57
1584221525.82,$M4.1 50524 433 227 -22155 -27315 0 0 *50
1584221526.93,$M4.1 50525 431 227 -22155 -27315 0 0 *53
1584221528.07,$M4.1 50526 431 225 -22155 -27315 0 0 *52
1584221529.2,$M4.1 50527 431 225 -22155 -27315 0 0 *53
1584221530.3,$M4.1 50528 431 227 -22155 -27315 0 0 *5E
1584221531.44,$M4.1 50529 431 225 -22155 -27315 0 0 *5D
1584221532.55,$M4.1 50530 433 225 -22155 -27315 0 0 *57
1584221533.69,$M4.1 50531 431 225 -22155 -27315 0 0 *54
1584221534.82,$M4.1 50532 431 225 -22155 -27315 0 0 *57
1584221535.95,$M4.1 50533 431 225 -22155 -27315 0 0 *56
1584221537.09,$M4.1 50534 431 225 -22155 -27315 0 0 *51
1584221538.22,$M4.1 50535 431 221 -22155 -27315 0 0 *54
1584221539.35,$M4.1 50536 431 225 -22155 -27315 0 0 *53
1584221540.47,$M4.1 50537 433 217 -22155 -27315 0 0 *51
1584221541.62,$M4.1 50538 431 217 -22155 -27315 0 0 *5C
1584221542.75,$M4.1 50539 431 217 -22155 -27315 0 0 *5D
1584221543.88,$M4.1 50540 431 221 -22155 -27315 0 0 *56
1584221545.02,$M4.1 50541 431 221 -22155 -27315 0 0 *57
1584221546.1,$M4.1 50542 433 227 -22155 -27315 0 0 *50
1584221547.24,$M4.1 50543 431 225 -22155 -27315 0 0 *51
1584221548.37,$M4.1 50544 431 221 -22155 -27315 0 0 *52
1584221549.5,$M4.1 50545 431 221 -22155 -27315 0 0 *53
1584221550.6,$M4.1 50546 433 221 -22155 -27315 0 0 *52
1584221551.74,$M4.1 50547 431 221 -22155 -27315 0 0 *51
1584221552.87,$M4.1 50548 431 225 -22155 -27315 0 0 *5A
1584221553.97,$M4.1 50549 433 221 -22155 -27315 0 0 *5D
1584221555.09,$M4.1 50550 429 217 -22155 -27315 0 0 *5B
1584221556.22,$M4.1 50551 431 217 -22155 -27315 0 0 *53
1584221557.37,$M4.1 50552 431 217 -22155 -27315 0 0 *50
1584221558.51,$M4.1 50553 431 221 -22155 -27315 0 0 *54
1584221559.64,$M4.1 50554 431 221 -22155 -27315 0 0 *53
1584221560.74,$M4.1 50555 431 227 -22155 -27315 0 0 *54
1584221561.89,$M4.1 50556 431 217 -22155 -27315 0 0 *54
1584221563.01,$M4.1 50557 433 217 -22155 -27315 0 0 *57
1584221564.14,$M4.1 50558 431 221 -22155 -27315 0 0 *5F
1584221565.27,$M4.1 50559 431 221 -22155 -27315 0 0 *5E
1584221566.37,$M4.1 50560 429 217 -22155 -27315 0 0 *58
1584221567.52,$M4.1 50561 431 217 -22155 -27315 0 0 *50
1584221568.66,$M4.1 50562 431 225 -22155 -27315 0 0 *52
1584221569.79,$M4.1 50563 431 221 -22155 -27315 0 0 *57
1584221570.92,$M4.1 50564 431 221 -22155 -27315 0 0 *50
1584221572.06,$M4.1 50565 431 217 -22155 -27315 0 0 *54
1584221573.17,$M4.1 50566 429 213 -22155 -27315 0 0 *5A
1584221574.31,$M4.1 50567 431 217 -22155 -27315 0 0 *56
1584221575.43,$M4.1 50568 429 205 -22155 -27315 0 0 *53
1584221576.54,$M4.1 50569 429 217 -22155 -27315 0 0 *51
1584221577.64,$M4.1 50570 429 213 -22155 -27315 0 0 *5D
1584221578.76,$M4.1 50571 429 209 -22155 -27315 0 0 *57
1584221579.88,$M4.1 50572 429 213 -22155 -27315 0 0 *5F
1584221580.98,$M4.1 50573 429 217 -22155 -27315 0 0 *5A
1584221582.1,$M4.1 50574 429 217 -22155 -27315 0 0 *5D
1584221583.23,$M4.1 50575 431 213 -22155 -27315 0 0 *51
1584221584.35,$M4.1 50576 427 201 -22155 -27315 0 0 *56
1584221585.45,$M4.1 50577 429 217 -22155 -27315 0 0 *5E
1584221586.57,$M4.1 50578 429 209 -22155 -27315 0 0 *5E
1584221587.68,$M4.1 50579 429 213 -22155 -27315 0 0 *54
1584221588.79,$M4.1 50580 429 213 -22155 -27315 0 0 *52
1584221589.89,$M4.1 50581 427 209 -22155 -27315 0 0 *56
1584221591.0,$M4.1 50582 429 205 -22155 -27315 0 0 *57
1584221592.11,$M4.1 50583 429 209 -22155 -27315 0 0 *5A
1584221593.22,$M4.1 50584 429 213 -22155 -27315 0 0 *56
1584221594.32,$M4.1 50585 429 209 -22155 -27315 0 0 *5C
1584221595.43,$M4.1 50586 427 197 -22155 -27315 0 0 *55
1584221596.53,$M4.1 50587 427 205 -22155 -27315 0 0 *5C
1584221597.64,$M4.1 50588 429 209 -22155 -27315 0 0 *51
1584221598.74,$M4.1 50589 429 209 -22155 -27315 0 0 *50
1584221599.86,$M4.1 50590 429 213 -22155 -27315 0 0 *53
1584221600.96,$M4.1 50591 429 209 -22155 -27315 0 0 *59
1584221602.08,$M4.1 50592 429 209 -22155 -27315 0 0 *5A
1584221603.18,$M4.1 50593 429 209 -22155 -27315 0 0 *5B
1584221604.3,$M4.1 50594 429 209 -22155 -27315 0 0 *5C
1584221605.4,$M4.1 50595 429 209 -22155 -27315 0 0 *5D
1584221606.52,$M4.1 50596 429 217 -22155 -27315 0 0 *51
1584221607.64,$M4.1 50597 429 213 -22155 -27315 0 0 *54
1584221608.74,$M4.1 50598 429 213 -22155 -27315 0 0 *5B
1584221609.85,$M4.1 50599 429 205 -22155 -27315 0 0 *5D
1584221610.96,$M4.1 50600 429 213 -22155 -27315 0 0 *59
1584221612.06,$M4.1 50601 427 213 -22155 -27315 0 0 *56
1584221613.17,$M4.1 50602 429 213 -22155 -27315 0 0 *5B
1584221614.28,$M4.1 50603 429 213 -22155 -27315 0 0 *5A
1584221615.39,$M4.1 50604 429 213 -22155 -27315 0 0 *5D
1584221616.49,$M4.1 50605 429 213 -22155 -27315 0 0 *5C
1584221617.59,$M4.1 50606 427 201 -22155 -27315 0 0 *52
1584221618.71,$M4.1 50607 429 205 -22155 -27315 0 0 *59
1584221619.83,$M4.1 50608 429 205 -22155 -27315 0 0 *56
1584221620.93,$M4.1 50609 429 205 -22155 -27315 0 0 *57
1584221622.03,$M4.1 50610 429 209 -22155 -27315 0 0 *53
1584221623.13,$M4.1 50611 427 201 -22155 -27315 0 0 *54
1584221624.23,$M4.1 50612 427 213 -22155 -27315 0 0 *54
1584221625.33,$M4.1 50613 427 205 -22155 -27315 0 0 *52
1584221626.44,$M4.1 50614 427 201 -22155 -27315 0 0 *51
1584221627.54,$M4.1 50615 427 213 -22155 -27315 0 0 *53
1584221628.64,$M4.1 50616 427 205 -22155 -27315 0 0 *57
1584221629.74,$M4.1 50617 427 205 -22155 -27315 0 0 *56
1584221630.84,$M4.1 50618 427 209 -22155 -27315 0 0 *55
1584221631.94,$M4.1 50619 427 209 -22155 -27315 0 0 *54
1584221633.04,$M4.1 50620 427 209 -22155 -27315 0 0 *5E
1584221634.16,$M4.1 50621 425 213 -22155 -27315 0 0 *56
1584221635.28,$M4.1 50622 429 205 -22155 -27315 0 0 *5E
1584221636.38,$M4.1 50623 427 209 -22155 -27315 0 0 *5D
1584221637.48,$M4.1 50624 429 217 -22155 -27315 0 0 *5B
1584221638.6,$M4.1 50625 429 217 -22155 -27315 0 0 *5A
1584221639.7,$M4.1 50626 427 217 -22155 -27315 0 0 *57
1584221640.8,$M4.1 50627 427 209 -22155 -27315 0 0 *59
1584221641.9,$M4.1 50628 427 213 -22155 -27315 0 0 *5D
1584221643.0,$M4.1 50629 427 217 -22155 -27315 0 0 *58
1584221644.1,$M4.1 50630 427 213 -22155 -27315 0 0 *54
1584221645.22,$M4.1 50631 429 213 -22155 -27315 0 0 *5B
1584221646.32,$M4.1 50632 427 213 -22155 -27315 0 0 *56
1584221647.42,$M4.1 50633 429 213 -22155 -27315 0 0 *59
1584221648.53,$M4.1 50634 427 213 -22155 -27315 0 0 *50
1584221649.63,$M4.1 50635 429 213 -22155 -27315 0 0 *5F
1584221650.73,$M4.1 50636 427 209 -22155 -27315 0 0 *59
1584221651.85,$M4.1 50637 429 221 -22155 -27315 0 0 *5C
1584221652.95,$M4.1 50638 427 213 -22155 -27315 0 0 *5C
1584221654.05,$M4.1 50639 427 217 -22155 -27315 0 0 *59
1584221655.15,$M4.1 50640 427 213 -22155 -27315 0 0 *53
1584221656.25,$M4.1 50641 427 213 -22155 -27315 0 0 *52
1584221657.35,$M4.1 50642 427 209 -22155 -27315 0 0 *5A
1584221658.49,$M4.1 50643 425 217 -22155 -27315 0 0 *56
1584221659.59,$M4.1 50644 427 217 -22155 -27315 0 0 *53
1584221660.69,$M4.1 50645 427 209 -22155 -27315 0 0 *5D
1584221661.79,$M4.1 50646 427 213 -22155 -27315 0 0 *55
1584221662.89,$M4.1 50647 427 217 -22155 -27315 0 0 *50
1584221663.99,$M4.1 50648 423 205 -22155 -27315 0 0 *58
1584221665.12,$M4.1 50649 425 209 -22155 -27315 0 0 *53
1584221666.26,$M4.1 50650 425 209 -22155 -27315 0 0 *5B
1584221667.38,$M4.1 50651 425 213 -22155 -27315 0 0 *51
1584221668.51,$M4.1 50652 425 217 -22155 -27315 0 0 *56
1584221669.64,$M4.1 50653 425 217 -22155 -27315 0 0 *57
1584221670.77,$M4.1 50654 425 217 -22155 -27315 0 0 *50
1584221671.91,$M4.1 50655 425 213 -22155 -27315 0 0 *55
1584221673.02,$M4.1 50656 425 213 -22155 -27315 0 0 *56
1584221674.14,$M4.1 50657 423 213 -22155 -27315 0 0 *51
1584221675.24,$M4.1 50658 423 205 -22155 -27315 0 0 *59
1584221676.36,$M4.1 50659 425 213 -22155 -27315 0 0 *59
1584221677.49,$M4.1 50660 425 213 -22155 -27315 0 0 *53
1584221678.63,$M4.1 50661 425 213 -22155 -27315 0 0 *52
1584221679.71,$M4.1 50662 427 213 -22155 -27315 0 0 *53
1584221680.84,$M4.1 50663 425 213 -22155 -27315 0 0 *50
1584221681.98,$M4.1 50664 425 205 -22155 -27315 0 0 *50
1584221683.06,$M4.1 50665 427 213 -22155 -27315 0 0 *54
1584221684.2,$M4.1 50666 425 209 -22155 -27315 0 0 *5E
1584221685.33,$M4.1 50667 425 205 -22155 -27315 0 0 *53
1584221686.43,$M4.1 50668 423 205 -22155 -27315 0 0 *5A
1584221687.55,$M4.1 50669 425 209 -22155 -27315 0 0 *51
