1582468030.58,$M4.1 19924 801 529 -22155 -27315 0 0 *55
1582468031.63,$M4.1 19925 801 523 -22155 -27315 0 0 *5E
1582468032.72,$M4.1 19926 801 519 -22155 -27315 0 0 *54
1582468033.8,$M4.1 19927 805 527 -22155 -27315 0 0 *5C
1582468034.87,$M4.1 19928 805 527 -22155 -27315 0 0 *53
1582468035.94,$M4.1 19929 801 523 -22155 -27315 0 0 *52
1582468037.01,$M4.1 19930 801 523 -22155 -27315 0 0 *5A
1582468038.09,$M4.1 19931 805 527 -22155 -27315 0 0 *5B
1582468039.15,$M4.1 19932 805 529 -22155 -27315 0 0 *56
1582468040.23,$M4.1 19933 801 527 -22155 -27315 0 0 *5D
1582468041.3,$M4.1 19934 801 523 -22155 -27315 0 0 *5E
1582468042.37,$M4.1 19935 801 523 -22155 -27315 0 0 *5F
1582468043.46,$M4.1 19936 799 523 -22155 -27315 0 0 *52
1582468044.56,$M4.1 19937 799 523 -22155 -27315 0 0 *53
1582468045.63,$M4.1 19938 801 523 -22155 -27315 0 0 *52
1582468046.71,$M4.1 19939 799 523 -22155 -27315 0 0 *5D
1582468047.83,$M4.1 19940 799 527 -22155 -27315 0 0 *57
1582468048.88,$M4.1 19941 801 523 -22155 -27315 0 0 *5C
1582468049.97,$M4.1 19942 801 527 -22155 -27315 0 0 *5B
1582468051.05,$M4.1 19943 805 527 -22155 -27315 0 0 *5E
1582468052.12,$M4.1 19944 805 529 -22155 -27315 0 0 *57
1582468053.21,$M4.1 19945 799 523 -22155 -27315 0 0 *56
1582468054.28,$M4.1 19946 801 523 -22155 -27315 0 0 *5B
1582468055.36,$M4.1 19947 799 523 -22155 -27315 0 0 *54
1582468056.47,$M4.1 19948 799 523 -22155 -27315 0 0 *5B
1582468057.53,$M4.1 19949 801 523 -22155 -27315 0 0 *54
1582468058.62,$M4.1 19950 799 523 -22155 -27315 0 0 *52
1582468059.7,$M4.1 19951 801 527 -22155 -27315 0 0 *59
1582468060.79,$M4.1 19952 801 527 -22155 -27315 0 0 *5A
1582468061.88,$M4.1 19953 799 533 -22155 -27315 0 0 *50
1582468062.96,$M4.1 19954 799 529 -22155 -27315 0 0 *5C
1582468064.06,$M4.1 19955 799 537 -22155 -27315 0 0 *52
1582468065.15,$M4.1 19956 799 537 -22155 -27315 0 0 *51
1582468066.22,$M4.1 19957 801 533 -22155 -27315 0 0 *5A
1582468067.3,$M4.1 19958 799 533 -22155 -27315 0 0 *5B
1582468068.39,$M4.1 19959 799 537 -22155 -27315 0 0 *5E
1582468069.46,$M4.1 19960 801 537 -22155 -27315 0 0 *5A
1582468070.53,$M4.1 19961 801 533 -22155 -27315 0 0 *5F
1582468071.58,$M4.1 19962 805 529 -22155 -27315 0 0 *53
1582468072.65,$M4.1 19963 801 529 -22155 -27315 0 0 *56
1582468073.72,$M4.1 19964 801 533 -22155 -27315 0 0 *5A
1582468074.77,$M4.1 19965 801 541 -22155 -27315 0 0 *5E
1582468075.84,$M4.1 19966 801 533 -22155 -27315 0 0 *58
1582468076.91,$M4.1 19967 801 537 -22155 -27315 0 0 *5D
1582468078.0,$M4.1 19968 799 533 -22155 -27315 0 0 *58
1582468079.1,$M4.1 19969 799 541 -22155 -27315 0 0 *5C
1582468080.18,$M4.1 19970 799 541 -22155 -27315 0 0 *54
1582468081.27,$M4.1 19971 799 549 -22155 -27315 0 0 *5D
1582468082.32,$M4.1 19972 805 549 -22155 -27315 0 0 *54
1582468083.39,$M4.1 19973 801 549 -22155 -27315 0 0 *51
1582468084.46,$M4.1 19974 801 549 -22155 -27315 0 0 *56
1582468085.51,$M4.1 19975 801 549 -22155 -27315 0 0 *57
1582468086.61,$M4.1 19976 801 551 -22155 -27315 0 0 *5D
1582468087.7,$M4.1 19977 801 555 -22155 -27315 0 0 *58
1582468088.75,$M4.1 19978 805 559 -22155 -27315 0 0 *5F
1582468089.84,$M4.1 19979 801 555 -22155 -27315 0 0 *56
1582468090.92,$M4.1 19980 805 555 -22155 -27315 0 0 *54
1582468091.99,$M4.1 19981 805 559 -22155 -27315 0 0 *59
1582468093.06,$M4.1 19982 805 555 -22155 -27315 0 0 *56
1582468094.15,$M4.1 19983 805 555 -22155 -27315 0 0 *57
1582468095.22,$M4.1 19984 805 563 -22155 -27315 0 0 *55
1582468096.29,$M4.1 19985 805 563 -22155 -27315 0 0 *54
1582468097.37,$M4.1 19986 805 555 -22155 -27315 0 0 *52
1582468098.46,$M4.1 19987 805 555 -22155 -27315 0 0 *53
1582468099.54,$M4.1 19988 805 551 -22155 -27315 0 0 *58
1582468100.63,$M4.1 19989 801 555 -22155 -27315 0 0 *59
1582468101.71,$M4.1 19990 801 551 -22155 -27315 0 0 *55
1582468102.8,$M4.1 19991 805 555 -22155 -27315 0 0 *54
1582468103.88,$M4.1 19992 807 563 -22155 -27315 0 0 *50
1582468104.95,$M4.1 19993 805 559 -22155 -27315 0 0 *5A
1582468106.01,$M4.1 19994 805 559 -22155 -27315 0 0 *5D
1582468107.08,$M4.1 19995 805 563 -22155 -27315 0 0 *55
1582468108.16,$M4.1 19996 807 567 -22155 -27315 0 0 *50
1582468109.25,$M4.1 19997 807 563 -22155 -27315 0 0 *55
1582468110.35,$M4.1 19998 807 563 -22155 -27315 0 0 *5A
1582468111.42,$M4.1 19999 809 563 -22155 -27315 0 0 *55
1582468112.49,$M4.1 20000 809 563 -22155 -27315 0 0 *56
1582468113.57,$M4.1 20001 807 567 -22155 -27315 0 0 *5D
1582468114.64,$M4.1 20002 809 567 -22155 -27315 0 0 *50
1582468115.71,$M4.1 20003 805 563 -22155 -27315 0 0 *59
1582468116.8,$M4.1 20004 807 567 -22155 -27315 0 0 *58
1582468117.87,$M4.1 20005 809 563 -22155 -27315 0 0 *53
1582468118.95,$M4.1 20006 807 567 -22155 -27315 0 0 *5A
1582468120.02,$M4.1 20007 809 549 -22155 -27315 0 0 *59
1582468121.09,$M4.1 20008 809 537 -22155 -27315 0 0 *5F
1582468122.16,$M4.1 20009 807 537 -22155 -27315 0 0 *50
1582468123.23,$M4.1 20010 809 537 -22155 -27315 0 0 *56
1582468124.31,$M4.1 20011 807 545 -22155 -27315 0 0 *5C
1582468125.4,$M4.1 20012 807 545 -22155 -27315 0 0 *5F
1582468126.48,$M4.1 20013 807 541 -22155 -27315 0 0 *5A
1582468127.57,$M4.1 20014 807 541 -22155 -27315 0 0 *5D
1582468128.65,$M4.1 20015 807 545 -22155 -27315 0 0 *58
1582468129.74,$M4.1 20016 807 537 -22155 -27315 0 0 *5E
1582468130.79,$M4.1 20017 805 529 -22155 -27315 0 0 *52
1582468131.88,$M4.1 20018 807 529 -22155 -27315 0 0 *5F
1582468132.95,$M4.1 20019 807 529 -22155 -27315 0 0 *5E
1582468134.02,$M4.1 20020 805 533 -22155 -27315 0 0 *5D
1582468135.1,$M4.1 20021 807 541 -22155 -27315 0 0 *5B
1582468136.19,$M4.1 20022 807 537 -22155 -27315 0 0 *59
1582468137.26,$M4.1 20023 805 533 -22155 -27315 0 0 *5E
1582468138.34,$M4.1 20024 807 537 -22155 -27315 0 0 *5F
1582468139.43,$M4.1 20025 807 537 -22155 -27315 0 0 *5E
1582468140.51,$M4.1 20026 807 537 -22155 -27315 0 0 *5D
1582468141.6,$M4.1 20027 807 533 -22155 -27315 0 0 *58
1582468142.68,$M4.1 20028 807 529 -22155 -27315 0 0 *5C
1582468143.74,$M4.1 20029 805 523 -22155 -27315 0 0 *55
1582468144.81,$M4.1 20030 805 519 -22155 -27315 0 0 *54
1582468145.88,$M4.1 20031 805 519 -22155 -27315 0 0 *55
1582468146.95,$M4.1 20032 805 523 -22155 -27315 0 0 *5F
1582468148.03,$M4.1 20033 805 527 -22155 -27315 0 0 *5A
1582468149.08,$M4.1 20034 801 523 -22155 -27315 0 0 *5D
1582468150.17,$M4.1 20035 801 527 -22155 -27315 0 0 *58
1582468151.25,$M4.1 20036 805 527 -22155 -27315 0 0 *5F
1582468152.34,$M4.1 20037 805 527 -22155 -27315 0 0 *5E
1582468153.42,$M4.1 20038 805 527 -22155 -27315 0 0 *51
1582468154.51,$M4.1 20039 805 527 -22155 -27315 0 0 *50
1582468155.6,$M4.1 20040 801 527 -22155 -27315 0 0 *5A
1582468156.66,$M4.1 20041 801 523 -22155 -27315 0 0 *5F
1582468157.73,$M4.1 20042 801 527 -22155 -27315 0 0 *58
1582468158.82,$M4.1 20043 805 527 -22155 -27315 0 0 *5D
1582468159.91,$M4.1 20044 801 527 -22155 -27315 0 0 *5E
1582468160.99,$M4.1 20045 805 527 -22155 -27315 0 0 *5B
1582468162.08,$M4.1 20046 805 527 -22155 -27315 0 0 *58
1582468163.15,$M4.1 20047 805 527 -22155 -27315 0 0 *59
1582468164.23,$M4.1 20048 805 527 -22155 -27315 0 0 *56
1582468165.3,$M4.1 20049 801 523 -22155 -27315 0 0 *57
1582468166.39,$M4.1 20050 801 527 -22155 -27315 0 0 *5B
1582468167.45,$M4.1 20051 805 529 -22155 -27315 0 0 *50
1582468168.52,$M4.1 20052 801 523 -22155 -27315 0 0 *5D
1582468169.59,$M4.1 20053 801 523 -22155 -27315 0 0 *5C
1582468170.66,$M4.1 20054 805 527 -22155 -27315 0 0 *5B
1582468171.73,$M4.1 20055 801 523 -22155 -27315 0 0 *5A
1582468172.82,$M4.1 20056 805 527 -22155 -27315 0 0 *59
1582468173.93,$M4.1 20057 799 527 -22155 -27315 0 0 *52
1582468175.02,$M4.1 20058 801 527 -22155 -27315 0 0 *53
1582468176.09,$M4.1 20059 801 523 -22155 -27315 0 0 *56
1582468177.16,$M4.1 20060 801 523 -22155 -27315 0 0 *5C
1582468178.24,$M4.1 20061 799 523 -22155 -27315 0 0 *53
1582468179.36,$M4.1 20062 799 527 -22155 -27315 0 0 *54
1582468180.43,$M4.1 20063 801 523 -22155 -27315 0 0 *5F
1582468181.5,$M4.1 20064 801 519 -22155 -27315 0 0 *51
1582468182.57,$M4.1 20065 801 523 -22155 -27315 0 0 *59
1582468183.64,$M4.1 20066 801 523 -22155 -27315 0 0 *5A
1582468184.71,$M4.1 20067 801 519 -22155 -27315 0 0 *52
1582468185.78,$M4.1 20068 801 519 -22155 -27315 0 0 *5D
1582468186.85,$M4.1 20069 797 519 -22155 -27315 0 0 *5C
1582468187.95,$M4.1 20070 799 523 -22155 -27315 0 0 *53
1582468189.0,$M4.1 20071 801 523 -22155 -27315 0 0 *5C
1582468190.07,$M4.1 20072 797 515 -22155 -27315 0 0 *5A
1582468191.14,$M4.1 20073 801 519 -22155 -27315 0 0 *57
1582468192.26,$M4.1 20074 799 527 -22155 -27315 0 0 *53
1582468193.34,$M4.1 20075 799 523 -22155 -27315 0 0 *56
1582468194.43,$M4.1 20076 799 523 -22155 -27315 0 0 *55
1582468195.54,$M4.1 20077 799 527 -22155 -27315 0 0 *50
1582468196.61,$M4.1 20078 797 519 -22155 -27315 0 0 *5C
1582468197.7,$M4.1 20079 799 529 -22155 -27315 0 0 *50
1582468198.75,$M4.1 20080 797 529 -22155 -27315 0 0 *58
1582468199.85,$M4.1 20081 799 533 -22155 -27315 0 0 *5C
1582468200.92,$M4.1 20082 799 529 -22155 -27315 0 0 *54
1582468202.04,$M4.1 20083 799 527 -22155 -27315 0 0 *5B
1582468203.13,$M4.1 20084 799 529 -22155 -27315 0 0 *52
1582468204.21,$M4.1 20085 799 537 -22155 -27315 0 0 *5C
1582468205.3,$M4.1 20086 799 533 -22155 -27315 0 0 *5B
1582468206.38,$M4.1 20087 799 537 -22155 -27315 0 0 *5E
1582468207.47,$M4.1 20088 799 541 -22155 -27315 0 0 *50
1582468208.54,$M4.1 20089 801 537 -22155 -27315 0 0 *5E
1582468209.62,$M4.1 20090 799 533 -22155 -27315 0 0 *5C
1582468210.71,$M4.1 20091 799 533 -22155 -27315 0 0 *5D
1582468211.79,$M4.1 20092 799 529 -22155 -27315 0 0 *55
1582468212.89,$M4.1 20093 799 533 -22155 -27315 0 0 *5F
1582468213.98,$M4.1 20094 799 533 -22155 -27315 0 0 *58
1582468215.06,$M4.1 20095 799 533 -22155 -27315 0 0 *59
1582468216.15,$M4.1 20096 799 533 -22155 -27315 0 0 *5A
1582468217.25,$M4.1 20097 799 533 -22155 -27315 0 0 *5B
1582468218.34,$M4.1 20098 799 533 -22155 -27315 0 0 *54
1582468219.42,$M4.1 20099 799 537 -22155 -27315 0 0 *51
1582468220.51,$M4.1 20100 799 533 -22155 -27315 0 0 *54
1582468221.61,$M4.1 20101 799 541 -22155 -27315 0 0 *50
1582468222.66,$M4.1 20102 801 537 -22155 -27315 0 0 *5C
1582468223.73,$M4.1 20103 801 537 -22155 -27315 0 0 *5D
1582468224.8,$M4.1 20104 801 533 -22155 -27315 0 0 *5E
1582468225.89,$M4.1 20105 799 537 -22155 -27315 0 0 *55
1582468226.97,$M4.1 20106 799 533 -22155 -27315 0 0 *52
1582468228.07,$M4.1 20107 799 533 -22155 -27315 0 0 *53
1582468229.14,$M4.1 20108 801 523 -22155 -27315 0 0 *53
1582468230.2,$M4.1 20109 801 533 -22155 -27315 0 0 *53
1582468231.28,$M4.1 20110 799 529 -22155 -27315 0 0 *5E
1582468232.38,$M4.1 20111 799 533 -22155 -27315 0 0 *54
1582468233.47,$M4.1 20112 799 529 -22155 -27315 0 0 *5C
1582468234.55,$M4.1 20113 799 533 -22155 -27315 0 0 *56
1582468235.62,$M4.1 20114 801 533 -22155 -27315 0 0 *5F
1582468236.68,$M4.1 20115 797 529 -22155 -27315 0 0 *55
1582468237.78,$M4.1 20116 799 533 -22155 -27315 0 0 *53
1582468238.86,$M4.1 20117 801 527 -22155 -27315 0 0 *59
1582468239.95,$M4.1 20118 801 527 -22155 -27315 0 0 *56
1582468241.03,$M4.1 20119 799 529 -22155 -27315 0 0 *57
1582468242.1,$M4.1 20120 799 529 -22155 -27315 0 0 *5D
1582468243.19,$M4.1 20121 797 527 -22155 -27315 0 0 *5C
1582468244.27,$M4.1 20122 799 529 -22155 -27315 0 0 *5F
1582468245.36,$M4.1 20123 799 529 -22155 -27315 0 0 *5E
1582468246.46,$M4.1 20124 799 527 -22155 -27315 0 0 *57
1582468247.54,$M4.1 20125 797 527 -22155 -27315 0 0 *58
1582468248.65,$M4.1 20126 799 533 -22155 -27315 0 0 *50
1582468249.72,$M4.1 20127 799 529 -22155 -27315 0 0 *5A
1582468250.78,$M4.1 20128 797 523 -22155 -27315 0 0 *51
1582468251.89,$M4.1 20129 799 533 -22155 -27315 0 0 *5F
1582468252.99,$M4.1 20130 799 527 -22155 -27315 0 0 *52
1582468254.1,$M4.1 20131 799 527 -22155 -27315 0 0 *53
1582468255.21,$M4.1 20132 799 527 -22155 -27315 0 0 *50
1582468256.29,$M4.1 20133 797 527 -22155 -27315 0 0 *5F
1582468257.38,$M4.1 20134 799 529 -22155 -27315 0 0 *58
1582468258.48,$M4.1 20135 799 527 -22155 -27315 0 0 *57
1582468259.55,$M4.1 20136 797 519 -22155 -27315 0 0 *57
1582468260.65,$M4.1 20137 799 523 -22155 -27315 0 0 *51
1582468261.75,$M4.1 20138 799 527 -22155 -27315 0 0 *5A
1582468262.85,$M4.1 20139 799 527 -22155 -27315 0 0 *5B
1582468263.97,$M4.1 20140 799 527 -22155 -27315 0 0 *55
1582468265.05,$M4.1 20141 797 527 -22155 -27315 0 0 *5A
1582468266.12,$M4.1 20142 797 533 -22155 -27315 0 0 *5C
1582468267.21,$M4.1 20143 797 527 -22155 -27315 0 0 *58
1582468268.29,$M4.1 20144 797 527 -22155 -27315 0 0 *5F
1582468269.36,$M4.1 20145 797 529 -22155 -27315 0 0 *50
1582468270.45,$M4.1 20146 799 529 -22155 -27315 0 0 *5D
1582468271.5,$M4.1 20147 797 529 -22155 -27315 0 0 *52
1582468272.62,$M4.1 20148 799 527 -22155 -27315 0 0 *5D
1582468273.7,$M4.1 20149 799 529 -22155 -27315 0 0 *52
1582468274.76,$M4.1 20150 797 529 -22155 -27315 0 0 *54
1582468275.84,$M4.1 20151 799 529 -22155 -27315 0 0 *5B
1582468276.93,$M4.1 20152 799 529 -22155 -27315 0 0 *58
1582468278.01,$M4.1 20153 799 533 -22155 -27315 0 0 *52
1582468279.1,$M4.1 20154 799 529 -22155 -27315 0 0 *5E
1582468280.18,$M4.1 20155 799 533 -22155 -27315 0 0 *54
1582468281.29,$M4.1 20156 797 527 -22155 -27315 0 0 *5C
1582468282.34,$M4.1 20157 797 529 -22155 -27315 0 0 *53
1582468283.44,$M4.1 20158 799 533 -22155 -27315 0 0 *59
1582468284.53,$M4.1 20159 799 541 -22155 -27315 0 0 *5D
1582468285.61,$M4.1 20160 799 533 -22155 -27315 0 0 *52
1582468286.7,$M4.1 20161 799 537 -22155 -27315 0 0 *57
1582468287.78,$M4.1 20162 799 537 -22155 -27315 0 0 *54
1582468288.85,$M4.1 20163 797 533 -22155 -27315 0 0 *5F
1582468289.92,$M4.1 20164 797 533 -22155 -27315 0 0 *58
1582468290.99,$M4.1 20165 797 537 -22155 -27315 0 0 *5D
1582468292.06,$M4.1 20166 797 537 -22155 -27315 0 0 *5E
1582468293.14,$M4.1 20167 799 549 -22155 -27315 0 0 *58
1582468294.21,$M4.1 20168 801 537 -22155 -27315 0 0 *50
1582468295.3,$M4.1 20169 799 533 -22155 -27315 0 0 *5B
1582468296.37,$M4.1 20170 797 529 -22155 -27315 0 0 *56
1582468297.45,$M4.1 20171 799 537 -22155 -27315 0 0 *56
1582468298.54,$M4.1 20172 799 537 -22155 -27315 0 0 *55
1582468299.62,$M4.1 20173 799 537 -22155 -27315 0 0 *54
1582468300.69,$M4.1 20174 797 533 -22155 -27315 0 0 *59
1582468301.78,$M4.1 20175 799 541 -22155 -27315 0 0 *53
1582468302.86,$M4.1 20176 799 537 -22155 -27315 0 0 *51
1582468303.96,$M4.1 20177 799 541 -22155 -27315 0 0 *51
1582468305.05,$M4.1 20178 799 541 -22155 -27315 0 0 *5E
1582468306.13,$M4.1 20179 799 541 -22155 -27315 0 0 *5F
1582468307.2,$M4.1 20180 797 533 -22155 -27315 0 0 *52
1582468308.27,$M4.1 20181 801 549 -22155 -27315 0 0 *5E
1582468309.36,$M4.1 20182 799 549 -22155 -27315 0 0 *53
1582468310.43,$M4.1 20183 801 541 -22155 -27315 0 0 *54
1582468311.51,$M4.1 20184 799 541 -22155 -27315 0 0 *5D
1582468312.6,$M4.1 20185 799 537 -22155 -27315 0 0 *5D
1582468313.68,$M4.1 20186 799 537 -22155 -27315 0 0 *5E
1582468314.77,$M4.1 20187 799 529 -22155 -27315 0 0 *50
1582468315.85,$M4.1 20188 799 537 -22155 -27315 0 0 *50
1582468316.94,$M4.1 20189 799 541 -22155 -27315 0 0 *50
1582468318.01,$M4.1 20190 797 529 -22155 -27315 0 0 *58
1582468319.09,$M4.1 20191 799 537 -22155 -27315 0 0 *58
1582468320.18,$M4.1 20192 799 541 -22155 -27315 0 0 *5A
1582468321.26,$M4.1 20193 799 537 -22155 -27315 0 0 *5A
1582468322.37,$M4.1 20194 799 533 -22155 -27315 0 0 *59
1582468323.45,$M4.1 20195 799 533 -22155 -27315 0 0 *58
1582468324.54,$M4.1 20196 799 537 -22155 -27315 0 0 *5F
1582468325.62,$M4.1 20197 797 527 -22155 -27315 0 0 *51
1582468326.69,$M4.1 20198 801 529 -22155 -27315 0 0 *50
1582468327.79,$M4.1 20199 799 527 -22155 -27315 0 0 *51
1582468328.89,$M4.1 20200 799 527 -22155 -27315 0 0 *52
1582468329.98,$M4.1 20201 799 529 -22155 -27315 0 0 *5D
1582468331.06,$M4.1 20202 799 529 -22155 -27315 0 0 *5E
1582468332.13,$M4.1 20203 801 529 -22155 -27315 0 0 *51
1582468333.22,$M4.1 20204 801 527 -22155 -27315 0 0 *58
1582468334.32,$M4.1 20205 799 527 -22155 -27315 0 0 *57
1582468335.41,$M4.1 20206 799 529 -22155 -27315 0 0 *5A
1582468336.49,$M4.1 20207 799 529 -22155 -27315 0 0 *5B
1582468337.58,$M4.1 20208 797 527 -22155 -27315 0 0 *54
1582468338.65,$M4.1 20209 797 529 -22155 -27315 0 0 *5B
1582468339.72,$M4.1 20210 801 533 -22155 -27315 0 0 *58
1582468340.78,$M4.1 20211 799 545 -22155 -27315 0 0 *56
1582468341.89,$M4.1 20212 799 537 -22155 -27315 0 0 *50
1582468342.94,$M4.1 20213 801 537 -22155 -27315 0 0 *5F
1582468344.04,$M4.1 20214 799 533 -22155 -27315 0 0 *52
1582468345.12,$M4.1 20215 799 529 -22155 -27315 0 0 *58
1582468346.21,$M4.1 20216 799 529 -22155 -27315 0 0 *5B
1582468347.31,$M4.1 20217 799 527 -22155 -27315 0 0 *54
1582468348.38,$M4.1 20218 801 533 -22155 -27315 0 0 *50
1582468349.47,$M4.1 20219 799 533 -22155 -27315 0 0 *5F
1582468350.55,$M4.1 20220 799 537 -22155 -27315 0 0 *51
1582468351.62,$M4.1 20221 801 537 -22155 -27315 0 0 *5E
1582468352.71,$M4.1 20222 799 529 -22155 -27315 0 0 *5C
1582468353.78,$M4.1 20223 801 533 -22155 -27315 0 0 *58
1582468354.83,$M4.1 20224 801 529 -22155 -27315 0 0 *54
1582468355.9,$M4.1 20225 801 529 -22155 -27315 0 0 *55
1582468356.98,$M4.1 20226 799 529 -22155 -27315 0 0 *58
1582468358.07,$M4.1 20227 799 533 -22155 -27315 0 0 *52
1582468359.14,$M4.1 20228 797 523 -22155 -27315 0 0 *52
1582468360.22,$M4.1 20229 799 523 -22155 -27315 0 0 *5D
1582468361.33,$M4.1 20230 799 523 -22155 -27315 0 0 *55
1582468362.4,$M4.1 20231 797 519 -22155 -27315 0 0 *53
1582468363.5,$M4.1 20232 799 527 -22155 -27315 0 0 *53
1582468364.58,$M4.1 20233 799 529 -22155 -27315 0 0 *5C
1582468365.67,$M4.1 20234 799 529 -22155 -27315 0 0 *5B
1582468366.75,$M4.1 20235 797 527 -22155 -27315 0 0 *5A
1582468367.85,$M4.1 20236 799 541 -22155 -27315 0 0 *57
1582468368.94,$M4.1 20237 799 541 -22155 -27315 0 0 *56
1582468370.02,$M4.1 20238 799 545 -22155 -27315 0 0 *5D
1582468371.08,$M4.1 20239 801 549 -22155 -27315 0 0 *5E
1582468372.16,$M4.1 20240 799 549 -22155 -27315 0 0 *5E
1582468373.28,$M4.1 20241 799 555 -22155 -27315 0 0 *52
1582468374.37,$M4.1 20242 799 549 -22155 -27315 0 0 *5C
1582468375.45,$M4.1 20243 797 555 -22155 -27315 0 0 *5E
1582468376.57,$M4.1 20244 799 551 -22155 -27315 0 0 *53
1582468377.67,$M4.1 20245 799 555 -22155 -27315 0 0 *56
1582468378.77,$M4.1 20246 799 559 -22155 -27315 0 0 *59
1582468379.86,$M4.1 20247 801 555 -22155 -27315 0 0 *5A
1582468380.94,$M4.1 20248 801 555 -22155 -27315 0 0 *55
1582468382.03,$M4.1 20249 801 555 -22155 -27315 0 0 *54
1582468383.1,$M4.1 20250 801 567 -22155 -27315 0 0 *5D
1582468384.18,$M4.1 20251 801 555 -22155 -27315 0 0 *5D
1582468385.27,$M4.1 20252 801 555 -22155 -27315 0 0 *5E
1582468386.35,$M4.1 20253 801 551 -22155 -27315 0 0 *5B
1582468387.44,$M4.1 20254 801 551 -22155 -27315 0 0 *5C
1582468388.52,$M4.1 20255 801 551 -22155 -27315 0 0 *5D
1582468389.59,$M4.1 20256 805 549 -22155 -27315 0 0 *53
1582468390.66,$M4.1 20257 801 537 -22155 -27315 0 0 *5F
1582468391.71,$M4.1 20258 801 545 -22155 -27315 0 0 *55
1582468392.78,$M4.1 20259 805 559 -22155 -27315 0 0 *5D
1582468393.84,$M4.1 20260 805 559 -22155 -27315 0 0 *57
1582468394.91,$M4.1 20261 805 541 -22155 -27315 0 0 *5F
1582468395.96,$M4.1 20262 801 537 -22155 -27315 0 0 *59
1582468397.03,$M4.1 20263 805 533 -22155 -27315 0 0 *58
1582468398.08,$M4.1 20264 805 529 -22155 -27315 0 0 *54
1582468399.17,$M4.1 20265 805 527 -22155 -27315 0 0 *5B
1582468400.22,$M4.1 20266 805 529 -22155 -27315 0 0 *56
1582468401.29,$M4.1 20267 805 533 -22155 -27315 0 0 *5C
1582468402.34,$M4.1 20268 801 529 -22155 -27315 0 0 *5C
1582468403.41,$M4.1 20269 801 529 -22155 -27315 0 0 *5D
1582468404.47,$M4.1 20270 805 533 -22155 -27315 0 0 *5A
1582468405.54,$M4.1 20271 805 533 -22155 -27315 0 0 *5B
1582468406.62,$M4.1 20272 799 529 -22155 -27315 0 0 *59
1582468407.69,$M4.1 20273 801 529 -22155 -27315 0 0 *56
1582468408.75,$M4.1 20274 801 529 -22155 -27315 0 0 *51
1582468409.83,$M4.1 20275 805 527 -22155 -27315 0 0 *5A
1582468410.88,$M4.1 20276 801 533 -22155 -27315 0 0 *58
1582468411.95,$M4.1 20277 801 533 -22155 -27315 0 0 *59
1582468413.02,$M4.1 20278 801 537 -22155 -27315 0 0 *52
1582468414.08,$M4.1 20279 801 529 -22155 -27315 0 0 *5C
1582468415.16,$M4.1 20280 801 527 -22155 -27315 0 0 *54
1582468416.25,$M4.1 20281 801 527 -22155 -27315 0 0 *55
1582468417.33,$M4.1 20282 801 527 -22155 -27315 0 0 *56
1582468418.45,$M4.1 20283 799 527 -22155 -27315 0 0 *59
1582468419.53,$M4.1 20284 799 523 -22155 -27315 0 0 *5A
1582468420.62,$M4.1 20285 799 523 -22155 -27315 0 0 *5B
1582468421.69,$M4.1 20286 801 519 -22155 -27315 0 0 *5F
1582468422.77,$M4.1 20287 797 519 -22155 -27315 0 0 *5E
1582468423.86,$M4.1 20288 799 523 -22155 -27315 0 0 *56
1582468424.94,$M4.1 20289 799 519 -22155 -27315 0 0 *5E
1582468426.03,$M4.1 20290 797 519 -22155 -27315 0 0 *58
1582468427.08,$M4.1 20291 801 523 -22155 -27315 0 0 *50
1582468428.15,$M4.1 20292 797 523 -22155 -27315 0 0 *53
1582468429.24,$M4.1 20293 797 523 -22155 -27315 0 0 *52
1582468430.31,$M4.1 20294 799 529 -22155 -27315 0 0 *51
1582468431.39,$M4.1 20295 799 529 -22155 -27315 0 0 *50
1582468432.49,$M4.1 20296 799 533 -22155 -27315 0 0 *58
1582468433.56,$M4.1 20297 799 529 -22155 -27315 0 0 *52
1582468434.66,$M4.1 20298 799 533 -22155 -27315 0 0 *56
1582468435.75,$M4.1 20299 799 529 -22155 -27315 0 0 *5C
1582468436.82,$M4.1 20300 799 529 -22155 -27315 0 0 *5D
1582468437.92,$M4.1 20301 799 533 -22155 -27315 0 0 *57
1582468439.0,$M4.1 20302 799 529 -22155 -27315 0 0 *5F
1582468440.08,$M4.1 20303 799 529 -22155 -27315 0 0 *5E
1582468441.14,$M4.1 20304 797 529 -22155 -27315 0 0 *57
1582468442.23,$M4.1 20305 799 533 -22155 -27315 0 0 *53
1582468443.33,$M4.1 20306 799 533 -22155 -27315 0 0 *50
1582468444.42,$M4.1 20307 799 529 -22155 -27315 0 0 *5A
1582468445.5,$M4.1 20308 797 527 -22155 -27315 0 0 *55
1582468446.55,$M4.1 20309 797 529 -22155 -27315 0 0 *5A
1582468447.65,$M4.1 20310 799 533 -22155 -27315 0 0 *57
1582468448.74,$M4.1 20311 799 541 -22155 -27315 0 0 *53
1582468449.83,$M4.1 20312 799 537 -22155 -27315 0 0 *51
1582468450.91,$M4.1 20313 799 545 -22155 -27315 0 0 *55
1582468451.98,$M4.1 20314 797 529 -22155 -27315 0 0 *56
1582468453.07,$M4.1 20315 799 537 -22155 -27315 0 0 *56
1582468454.12,$M4.1 20316 797 537 -22155 -27315 0 0 *5B
1582468455.19,$M4.1 20317 797 537 -22155 -27315 0 0 *5A
1582468456.29,$M4.1 20318 799 537 -22155 -27315 0 0 *5B
