1583288836.3,$M4.1 49856 871 829 -22155 -27315 0 0 *5E
1583288837.41,$M4.1 49857 871 829 -22155 -27315 0 0 *5F
1583288838.53,$M4.1 49858 871 837 -22155 -27315 0 0 *5F
1583288839.65,$M4.1 49859 871 841 -22155 -27315 0 0 *5F
1583288840.73,$M4.1 49860 871 845 -22155 -27315 0 0 *51
1583288841.85,$M4.1 49861 871 833 -22155 -27315 0 0 *51
1583288842.95,$M4.1 49862 871 833 -22155 -27315 0 0 *52
1583288844.07,$M4.1 49863 871 833 -22155 -27315 0 0 *53
1583288845.19,$M4.1 49864 871 829 -22155 -27315 0 0 *5F
1583288846.27,$M4.1 49865 871 819 -22155 -27315 0 0 *5D
1583288847.34,$M4.1 49866 873 827 -22155 -27315 0 0 *51
1583288848.44,$M4.1 49867 871 823 -22155 -27315 0 0 *56
1583288849.54,$M4.1 49868 871 827 -22155 -27315 0 0 *5D
1583288850.63,$M4.1 49869 871 823 -22155 -27315 0 0 *58
1583288851.73,$M4.1 49870 871 827 -22155 -27315 0 0 *54
1583288852.83,$M4.1 49871 871 823 -22155 -27315 0 0 *51
1583288853.92,$M4.1 49872 871 827 -22155 -27315 0 0 *56
1583288855.03,$M4.1 49873 871 833 -22155 -27315 0 0 *52
1583288856.1,$M4.1 49874 873 845 -22155 -27315 0 0 *56
1583288857.22,$M4.1 49875 871 847 -22155 -27315 0 0 *57
1583288858.31,$M4.1 49876 873 841 -22155 -27315 0 0 *50
1583288859.42,$M4.1 49877 871 837 -22155 -27315 0 0 *52
1583288860.52,$M4.1 49878 871 827 -22155 -27315 0 0 *5C
1583288861.64,$M4.1 49879 871 813 -22155 -27315 0 0 *5A
1583288862.76,$M4.1 49880 871 795 -22155 -27315 0 0 *5D
1583288863.86,$M4.1 49881 871 791 -22155 -27315 0 0 *58
1583288864.96,$M4.1 49882 873 791 -22155 -27315 0 0 *59
1583288866.08,$M4.1 49883 867 787 -22155 -27315 0 0 *5A
1583288867.2,$M4.1 49884 867 787 -22155 -27315 0 0 *5D
1583288868.31,$M4.1 49885 867 787 -22155 -27315 0 0 *5C
1583288869.42,$M4.1 49886 867 787 -22155 -27315 0 0 *5F
1583288870.52,$M4.1 49887 871 801 -22155 -27315 0 0 *58
1583288871.63,$M4.1 49888 867 791 -22155 -27315 0 0 *56
1583288872.72,$M4.1 49889 867 805 -22155 -27315 0 0 *55
1583288873.8,$M4.1 49890 867 809 -22155 -27315 0 0 *51
1583288874.91,$M4.1 49891 867 809 -22155 -27315 0 0 *50
1583288875.97,$M4.1 49892 865 805 -22155 -27315 0 0 *5D
1583288877.06,$M4.1 49893 867 805 -22155 -27315 0 0 *5E
1583288878.16,$M4.1 49894 871 823 -22155 -27315 0 0 *5A
1583288879.23,$M4.1 49895 865 815 -22155 -27315 0 0 *5B
1583288880.33,$M4.1 49896 867 823 -22155 -27315 0 0 *5F
1583288881.4,$M4.1 49897 865 827 -22155 -27315 0 0 *58
1583288882.5,$M4.1 49898 867 823 -22155 -27315 0 0 *51
1583288883.62,$M4.1 49899 867 813 -22155 -27315 0 0 *53
1583288884.69,$M4.1 49900 865 805 -22155 -27315 0 0 *57
1583288885.76,$M4.1 49901 865 809 -22155 -27315 0 0 *5A
1583288886.84,$M4.1 49902 867 827 -22155 -27315 0 0 *57
1583288887.98,$M4.1 49903 867 837 -22155 -27315 0 0 *57
1583288889.06,$M4.1 49904 867 845 -22155 -27315 0 0 *55
1583288890.16,$M4.1 49905 865 847 -22155 -27315 0 0 *54
1583288891.28,$M4.1 49906 867 837 -22155 -27315 0 0 *52
1583288892.38,$M4.1 49907 867 829 -22155 -27315 0 0 *5C
1583288893.48,$M4.1 49908 867 827 -22155 -27315 0 0 *5D
1583288894.58,$M4.1 49909 867 827 -22155 -27315 0 0 *5C
1583288895.69,$M4.1 49910 867 827 -22155 -27315 0 0 *54
1583288896.8,$M4.1 49911 871 829 -22155 -27315 0 0 *5C
1583288897.92,$M4.1 49912 871 833 -22155 -27315 0 0 *54
1583288899.02,$M4.1 49913 867 829 -22155 -27315 0 0 *59
1583288900.12,$M4.1 49914 867 823 -22155 -27315 0 0 *54
1583288901.24,$M4.1 49915 871 833 -22155 -27315 0 0 *53
1583288902.36,$M4.1 49916 867 833 -22155 -27315 0 0 *57
1583288903.44,$M4.1 49917 867 845 -22155 -27315 0 0 *57
1583288904.56,$M4.1 49918 871 847 -22155 -27315 0 0 *5D
1583288905.66,$M4.1 49919 871 845 -22155 -27315 0 0 *5E
1583288906.75,$M4.1 49920 871 845 -22155 -27315 0 0 *54
1583288907.83,$M4.1 49921 873 851 -22155 -27315 0 0 *52
1583288908.95,$M4.1 49922 871 851 -22155 -27315 0 0 *53
1583288910.04,$M4.1 49923 871 845 -22155 -27315 0 0 *57
1583288911.12,$M4.1 49924 871 845 -22155 -27315 0 0 *50
1583288912.21,$M4.1 49925 873 851 -22155 -27315 0 0 *56
1583288913.29,$M4.1 49926 873 841 -22155 -27315 0 0 *54
1583288914.41,$M4.1 49927 871 837 -22155 -27315 0 0 *56
1583288915.53,$M4.1 49928 871 833 -22155 -27315 0 0 *5D
1583288916.64,$M4.1 49929 871 841 -22155 -27315 0 0 *59
1583288917.75,$M4.1 49930 873 841 -22155 -27315 0 0 *53
1583288918.86,$M4.1 49931 871 833 -22155 -27315 0 0 *55
1583288919.95,$M4.1 49932 873 833 -22155 -27315 0 0 *54
1583288921.07,$M4.1 49933 867 829 -22155 -27315 0 0 *5B
1583288922.17,$M4.1 49934 871 833 -22155 -27315 0 0 *50
1583288923.28,$M4.1 49935 871 837 -22155 -27315 0 0 *55
1583288924.39,$M4.1 49936 873 841 -22155 -27315 0 0 *55
1583288925.5,$M4.1 49937 871 833 -22155 -27315 0 0 *53
1583288926.59,$M4.1 49938 873 847 -22155 -27315 0 0 *5D
1583288927.7,$M4.1 49939 871 833 -22155 -27315 0 0 *5D
1583288928.82,$M4.1 49940 871 837 -22155 -27315 0 0 *57
1583288929.91,$M4.1 49941 873 847 -22155 -27315 0 0 *53
1583288930.99,$M4.1 49942 873 851 -22155 -27315 0 0 *57
1583288932.08,$M4.1 49943 873 855 -22155 -27315 0 0 *52
1583288933.21,$M4.1 49944 871 855 -22155 -27315 0 0 *57
1583288934.31,$M4.1 49945 875 859 -22155 -27315 0 0 *5E
1583288935.43,$M4.1 49946 871 855 -22155 -27315 0 0 *55
1583288936.55,$M4.1 49947 871 859 -22155 -27315 0 0 *58
1583288937.65,$M4.1 49948 873 855 -22155 -27315 0 0 *59
1583288938.7,$M4.1 49949 873 861 -22155 -27315 0 0 *5F
1583288939.79,$M4.1 49950 873 859 -22155 -27315 0 0 *5C
1583288940.89,$M4.1 49951 873 855 -22155 -27315 0 0 *51
1583288941.97,$M4.1 49952 873 847 -22155 -27315 0 0 *51
1583288943.03,$M4.1 49953 873 845 -22155 -27315 0 0 *52
1583288944.13,$M4.1 49954 873 841 -22155 -27315 0 0 *51
1583288945.22,$M4.1 49955 873 841 -22155 -27315 0 0 *50
1583288946.33,$M4.1 49956 875 837 -22155 -27315 0 0 *54
1583288947.45,$M4.1 49957 875 841 -22155 -27315 0 0 *54
1583288948.57,$M4.1 49958 875 847 -22155 -27315 0 0 *5D
1583288949.62,$M4.1 49959 873 845 -22155 -27315 0 0 *58
1583288950.71,$M4.1 49960 873 847 -22155 -27315 0 0 *50
1583288951.81,$M4.1 49961 873 841 -22155 -27315 0 0 *57
1583288952.89,$M4.1 49962 875 845 -22155 -27315 0 0 *56
1583288953.98,$M4.1 49963 875 845 -22155 -27315 0 0 *57
1583288955.08,$M4.1 49964 875 837 -22155 -27315 0 0 *55
1583288956.2,$M4.1 49965 875 829 -22155 -27315 0 0 *5B
1583288957.28,$M4.1 49966 873 833 -22155 -27315 0 0 *55
1583288958.37,$M4.1 49967 873 833 -22155 -27315 0 0 *54
1583288959.45,$M4.1 49968 873 837 -22155 -27315 0 0 *5F
1583288960.55,$M4.1 49969 873 841 -22155 -27315 0 0 *5F
1583288961.65,$M4.1 49970 875 841 -22155 -27315 0 0 *51
1583288962.76,$M4.1 49971 873 841 -22155 -27315 0 0 *56
1583288963.81,$M4.1 49972 873 845 -22155 -27315 0 0 *51
1583288964.93,$M4.1 49973 875 841 -22155 -27315 0 0 *52
1583288966.04,$M4.1 49974 875 837 -22155 -27315 0 0 *54
1583288967.16,$M4.1 49975 877 837 -22155 -27315 0 0 *57
1583288968.25,$M4.1 49976 873 829 -22155 -27315 0 0 *5F
1583288969.33,$M4.1 49977 873 837 -22155 -27315 0 0 *51
1583288970.42,$M4.1 49978 873 837 -22155 -27315 0 0 *5E
1583288971.53,$M4.1 49979 871 833 -22155 -27315 0 0 *59
1583288972.62,$M4.1 49980 873 837 -22155 -27315 0 0 *59
1583288973.72,$M4.1 49981 871 829 -22155 -27315 0 0 *55
1583288974.82,$M4.1 49982 877 845 -22155 -27315 0 0 *5A
1583288975.91,$M4.1 49983 873 837 -22155 -27315 0 0 *5A
1583288976.99,$M4.1 49984 873 837 -22155 -27315 0 0 *5D
1583288978.09,$M4.1 49985 875 837 -22155 -27315 0 0 *5A
1583288979.19,$M4.1 49986 873 841 -22155 -27315 0 0 *5E
1583288980.28,$M4.1 49987 873 837 -22155 -27315 0 0 *5E
1583288981.36,$M4.1 49988 873 837 -22155 -27315 0 0 *51
1583288982.48,$M4.1 49989 871 847 -22155 -27315 0 0 *55
1583288983.57,$M4.1 49990 875 845 -22155 -27315 0 0 *5B
1583288984.68,$M4.1 49991 875 837 -22155 -27315 0 0 *5F
1583288985.79,$M4.1 49992 875 841 -22155 -27315 0 0 *5D
1583288986.9,$M4.1 49993 875 841 -22155 -27315 0 0 *5C
1583288988.02,$M4.1 49994 875 841 -22155 -27315 0 0 *5B
1583288989.09,$M4.1 49995 873 845 -22155 -27315 0 0 *58
1583288990.21,$M4.1 49996 875 841 -22155 -27315 0 0 *59
1583288991.29,$M4.1 49997 873 837 -22155 -27315 0 0 *5F
1583288992.41,$M4.1 49998 875 829 -22155 -27315 0 0 *59
1583288993.51,$M4.1 49999 875 829 -22155 -27315 0 0 *58
1583288994.61,$M4.1 50000 875 827 -22155 -27315 0 0 *57
1583288995.7,$M4.1 50001 875 823 -22155 -27315 0 0 *52
1583288996.8,$M4.1 50002 875 815 -22155 -27315 0 0 *54
1583288997.87,$M4.1 50003 873 823 -22155 -27315 0 0 *56
1583288998.94,$M4.1 50004 873 823 -22155 -27315 0 0 *51
1583289000.02,$M4.1 50005 875 809 -22155 -27315 0 0 *5E
1583289001.08,$M4.1 50006 873 809 -22155 -27315 0 0 *5B
1583289002.15,$M4.1 50007 873 809 -22155 -27315 0 0 *5A
1583289003.22,$M4.1 50008 873 819 -22155 -27315 0 0 *54
1583289004.32,$M4.1 50009 877 827 -22155 -27315 0 0 *5C
1583289005.39,$M4.1 50010 873 819 -22155 -27315 0 0 *5D
1583289006.47,$M4.1 50011 871 819 -22155 -27315 0 0 *5E
1583289007.54,$M4.1 50012 873 827 -22155 -27315 0 0 *52
1583289008.64,$M4.1 50013 873 841 -22155 -27315 0 0 *53
1583289009.76,$M4.1 50014 871 847 -22155 -27315 0 0 *50
1583289010.81,$M4.1 50015 873 845 -22155 -27315 0 0 *51
1583289011.9,$M4.1 50016 873 829 -22155 -27315 0 0 *58
1583289012.97,$M4.1 50017 873 845 -22155 -27315 0 0 *53
1583289014.09,$M4.1 50018 871 841 -22155 -27315 0 0 *5A
1583289015.19,$M4.1 50019 871 851 -22155 -27315 0 0 *5A
1583289016.29,$M4.1 50020 873 859 -22155 -27315 0 0 *5A
1583289017.34,$M4.1 50021 873 861 -22155 -27315 0 0 *50
1583289018.43,$M4.1 50022 873 851 -22155 -27315 0 0 *50
1583289019.54,$M4.1 50023 875 855 -22155 -27315 0 0 *53
1583289020.66,$M4.1 50024 875 859 -22155 -27315 0 0 *58
1583289021.75,$M4.1 50025 873 855 -22155 -27315 0 0 *53
1583289022.86,$M4.1 50026 875 851 -22155 -27315 0 0 *52
1583289023.98,$M4.1 50027 875 851 -22155 -27315 0 0 *53
1583289025.1,$M4.1 50028 875 855 -22155 -27315 0 0 *58
1583289026.18,$M4.1 50029 875 861 -22155 -27315 0 0 *5E
1583289027.27,$M4.1 50030 877 865 -22155 -27315 0 0 *50
1583289028.37,$M4.1 50031 877 861 -22155 -27315 0 0 *55
1583289029.47,$M4.1 50032 875 851 -22155 -27315 0 0 *57
1583289030.59,$M4.1 50033 877 859 -22155 -27315 0 0 *5C
1583289031.72,$M4.1 50034 877 855 -22155 -27315 0 0 *57
1583289032.81,$M4.1 50035 875 845 -22155 -27315 0 0 *55
1583289033.92,$M4.1 50036 877 847 -22155 -27315 0 0 *56
1583289035.04,$M4.1 50037 875 841 -22155 -27315 0 0 *53
1583289036.16,$M4.1 50038 877 851 -22155 -27315 0 0 *5F
1583289037.28,$M4.1 50039 875 841 -22155 -27315 0 0 *5D
1583289038.39,$M4.1 50040 875 837 -22155 -27315 0 0 *52
1583289039.51,$M4.1 50041 877 841 -22155 -27315 0 0 *50
1583289040.63,$M4.1 50042 875 837 -22155 -27315 0 0 *50
1583289041.75,$M4.1 50043 875 841 -22155 -27315 0 0 *50
1583289042.85,$M4.1 50044 875 837 -22155 -27315 0 0 *56
1583289043.96,$M4.1 50045 875 837 -22155 -27315 0 0 *57
1583289045.08,$M4.1 50046 875 837 -22155 -27315 0 0 *54
1583289046.2,$M4.1 50047 877 841 -22155 -27315 0 0 *56
1583289047.31,$M4.1 50048 875 837 -22155 -27315 0 0 *5A
1583289048.43,$M4.1 50049 875 829 -22155 -27315 0 0 *54
1583289049.52,$M4.1 50050 875 823 -22155 -27315 0 0 *56
1583289050.64,$M4.1 50051 877 829 -22155 -27315 0 0 *5F
1583289051.75,$M4.1 50052 877 841 -22155 -27315 0 0 *52
1583289052.84,$M4.1 50053 875 845 -22155 -27315 0 0 *55
1583289053.95,$M4.1 50054 875 837 -22155 -27315 0 0 *57
1583289055.07,$M4.1 50055 877 837 -22155 -27315 0 0 *54
1583289056.19,$M4.1 50056 875 837 -22155 -27315 0 0 *55
1583289057.31,$M4.1 50057 877 833 -22155 -27315 0 0 *52
1583289058.39,$M4.1 50058 877 845 -22155 -27315 0 0 *5C
1583289059.48,$M4.1 50059 875 845 -22155 -27315 0 0 *5F
1583289060.59,$M4.1 50060 877 851 -22155 -27315 0 0 *52
1583289061.71,$M4.1 50061 877 851 -22155 -27315 0 0 *53
1583289062.83,$M4.1 50062 875 837 -22155 -27315 0 0 *52
1583289063.91,$M4.1 50063 877 845 -22155 -27315 0 0 *54
1583289065.02,$M4.1 50064 877 845 -22155 -27315 0 0 *53
1583289066.13,$M4.1 50065 875 847 -22155 -27315 0 0 *52
1583289067.25,$M4.1 50066 875 847 -22155 -27315 0 0 *51
1583289068.37,$M4.1 50067 877 855 -22155 -27315 0 0 *51
1583289069.45,$M4.1 50068 875 845 -22155 -27315 0 0 *5D
1583289070.57,$M4.1 50069 875 847 -22155 -27315 0 0 *5E
1583289071.66,$M4.1 50070 875 845 -22155 -27315 0 0 *54
1583289072.77,$M4.1 50071 877 855 -22155 -27315 0 0 *56
1583289073.87,$M4.1 50072 877 861 -22155 -27315 0 0 *52
1583289074.96,$M4.1 50073 879 859 -22155 -27315 0 0 *56
1583289076.04,$M4.1 50074 877 861 -22155 -27315 0 0 *54
1583289077.16,$M4.1 50075 875 851 -22155 -27315 0 0 *54
1583289078.29,$M4.1 50076 877 855 -22155 -27315 0 0 *51
1583289079.41,$M4.1 50077 877 851 -22155 -27315 0 0 *54
1583289080.53,$M4.1 50078 877 855 -22155 -27315 0 0 *5F
1583289081.65,$M4.1 50079 875 859 -22155 -27315 0 0 *50
1583289082.73,$M4.1 50080 877 861 -22155 -27315 0 0 *5F
1583289083.8,$M4.1 50081 879 865 -22155 -27315 0 0 *54
1583289084.89,$M4.1 50082 877 865 -22155 -27315 0 0 *59
1583289085.99,$M4.1 50083 877 865 -22155 -27315 0 0 *58
1583289087.07,$M4.1 50084 879 851 -22155 -27315 0 0 *56
1583289088.19,$M4.1 50085 877 833 -22155 -27315 0 0 *5D
1583289089.31,$M4.1 50086 877 829 -22155 -27315 0 0 *55
1583289090.38,$M4.1 50087 879 827 -22155 -27315 0 0 *54
1583289091.48,$M4.1 50088 877 827 -22155 -27315 0 0 *55
1583289092.59,$M4.1 50089 877 829 -22155 -27315 0 0 *5A
1583289093.7,$M4.1 50090 877 823 -22155 -27315 0 0 *58
1583289094.81,$M4.1 50091 877 833 -22155 -27315 0 0 *58
1583289095.93,$M4.1 50092 877 833 -22155 -27315 0 0 *5B
1583289097.05,$M4.1 50093 877 837 -22155 -27315 0 0 *5E
1583289098.17,$M4.1 50094 875 841 -22155 -27315 0 0 *5A
1583289099.25,$M4.1 50095 875 845 -22155 -27315 0 0 *5F
1583289100.37,$M4.1 50096 875 841 -22155 -27315 0 0 *58
1583289101.49,$M4.1 50097 877 847 -22155 -27315 0 0 *5D
1583289102.6,$M4.1 50098 877 851 -22155 -27315 0 0 *55
1583289103.72,$M4.1 50099 877 833 -22155 -27315 0 0 *50
1583289104.85,$M4.1 50100 877 813 -22155 -27315 0 0 *53
1583289105.94,$M4.1 50101 877 801 -22155 -27315 0 0 *51
1583289107.04,$M4.1 50102 875 827 -22155 -27315 0 0 *54
1583289108.16,$M4.1 50103 877 837 -22155 -27315 0 0 *56
1583289109.27,$M4.1 50104 877 833 -22155 -27315 0 0 *55
1583289110.39,$M4.1 50105 877 833 -22155 -27315 0 0 *54
1583289111.51,$M4.1 50106 877 833 -22155 -27315 0 0 *57
1583289112.63,$M4.1 50107 877 813 -22155 -27315 0 0 *54
1583289113.71,$M4.1 50108 875 805 -22155 -27315 0 0 *5E
1583289114.8,$M4.1 50109 875 797 -22155 -27315 0 0 *5B
1583289115.88,$M4.1 50110 877 805 -22155 -27315 0 0 *55
1583289117.0,$M4.1 50111 875 813 -22155 -27315 0 0 *51
1583289118.1,$M4.1 50112 877 819 -22155 -27315 0 0 *5A
1583289119.2,$M4.1 50113 875 815 -22155 -27315 0 0 *55
1583289120.29,$M4.1 50114 875 815 -22155 -27315 0 0 *52
1583289121.39,$M4.1 50115 875 827 -22155 -27315 0 0 *52
1583289122.49,$M4.1 50116 875 829 -22155 -27315 0 0 *5F
1583289123.61,$M4.1 50117 875 829 -22155 -27315 0 0 *5E
1583289124.69,$M4.1 50118 875 827 -22155 -27315 0 0 *5F
1583289125.79,$M4.1 50119 875 819 -22155 -27315 0 0 *53
1583289126.88,$M4.1 50120 875 823 -22155 -27315 0 0 *50
1583289128.0,$M4.1 50121 875 829 -22155 -27315 0 0 *5B
1583289129.08,$M4.1 50122 875 827 -22155 -27315 0 0 *56
1583289130.18,$M4.1 50123 875 815 -22155 -27315 0 0 *56
1583289131.27,$M4.1 50124 873 813 -22155 -27315 0 0 *51
1583289132.35,$M4.1 50125 875 815 -22155 -27315 0 0 *50
1583289133.49,$M4.1 50126 877 813 -22155 -27315 0 0 *57
1583289134.57,$M4.1 50127 875 809 -22155 -27315 0 0 *5F
1583289135.62,$M4.1 50128 873 797 -22155 -27315 0 0 *5E
1583289136.68,$M4.1 50129 873 797 -22155 -27315 0 0 *5F
1583289137.75,$M4.1 50130 873 805 -22155 -27315 0 0 *53
1583289138.82,$M4.1 50131 873 815 -22155 -27315 0 0 *53
1583289139.87,$M4.1 50132 873 819 -22155 -27315 0 0 *5C
1583289140.97,$M4.1 50133 871 823 -22155 -27315 0 0 *56
1583289142.06,$M4.1 50134 873 833 -22155 -27315 0 0 *52
1583289143.13,$M4.1 50135 873 845 -22155 -27315 0 0 *52
1583289144.21,$M4.1 50136 873 851 -22155 -27315 0 0 *54
1583289145.3,$M4.1 50137 871 845 -22155 -27315 0 0 *52
1583289146.35,$M4.1 50138 873 845 -22155 -27315 0 0 *5F
1583289147.47,$M4.1 50139 875 847 -22155 -27315 0 0 *5A
1583289148.55,$M4.1 50140 873 847 -22155 -27315 0 0 *52
1583289149.64,$M4.1 50141 873 829 -22155 -27315 0 0 *5B
1583289150.74,$M4.1 50142 877 823 -22155 -27315 0 0 *56
1583289151.79,$M4.1 50143 873 797 -22155 -27315 0 0 *53
1583289152.91,$M4.1 50144 875 795 -22155 -27315 0 0 *50
1583289154.0,$M4.1 50145 873 795 -22155 -27315 0 0 *57
1583289155.08,$M4.1 50146 873 787 -22155 -27315 0 0 *57
1583289156.17,$M4.1 50147 873 791 -22155 -27315 0 0 *51
1583289157.25,$M4.1 50148 871 801 -22155 -27315 0 0 *5A
1583289158.32,$M4.1 50149 873 805 -22155 -27315 0 0 *5D
1583289159.41,$M4.1 50150 871 815 -22155 -27315 0 0 *56
1583289160.47,$M4.1 50151 873 815 -22155 -27315 0 0 *55
1583289161.56,$M4.1 50152 871 809 -22155 -27315 0 0 *59
1583289162.65,$M4.1 50153 873 813 -22155 -27315 0 0 *51
1583289163.75,$M4.1 50154 871 819 -22155 -27315 0 0 *5E
1583289164.85,$M4.1 50155 871 827 -22155 -27315 0 0 *52
1583289165.93,$M4.1 50156 873 833 -22155 -27315 0 0 *56
1583289167.0,$M4.1 50157 873 829 -22155 -27315 0 0 *5C
1583289168.1,$M4.1 50158 871 827 -22155 -27315 0 0 *5F
1583289169.17,$M4.1 50159 873 819 -22155 -27315 0 0 *51
1583289170.26,$M4.1 50160 871 815 -22155 -27315 0 0 *55
1583289171.38,$M4.1 50161 871 813 -22155 -27315 0 0 *52
1583289172.49,$M4.1 50162 871 813 -22155 -27315 0 0 *51
1583289173.59,$M4.1 50163 867 801 -22155 -27315 0 0 *54
1583289174.68,$M4.1 50164 873 813 -22155 -27315 0 0 *55
1583289175.76,$M4.1 50165 871 809 -22155 -27315 0 0 *5D
1583289176.88,$M4.1 50166 871 795 -22155 -27315 0 0 *54
1583289177.95,$M4.1 50167 873 797 -22155 -27315 0 0 *55
1583289179.04,$M4.1 50168 871 801 -22155 -27315 0 0 *58
1583289180.12,$M4.1 50169 871 805 -22155 -27315 0 0 *5D
1583289181.21,$M4.1 50170 871 805 -22155 -27315 0 0 *55
1583289182.29,$M4.1 50171 871 801 -22155 -27315 0 0 *50
1583289183.41,$M4.1 50172 867 813 -22155 -27315 0 0 *57
1583289184.51,$M4.1 50173 867 819 -22155 -27315 0 0 *5C
1583289185.6,$M4.1 50174 871 823 -22155 -27315 0 0 *55
1583289186.71,$M4.1 50175 871 829 -22155 -27315 0 0 *5E
1583289187.83,$M4.1 50176 867 829 -22155 -27315 0 0 *5A
1583289188.92,$M4.1 50177 871 845 -22155 -27315 0 0 *56
1583289190.03,$M4.1 50178 867 847 -22155 -27315 0 0 *5C
1583289191.15,$M4.1 50179 871 841 -22155 -27315 0 0 *5C
1583289192.27,$M4.1 50180 871 833 -22155 -27315 0 0 *5F
1583289193.35,$M4.1 50181 873 829 -22155 -27315 0 0 *57
1583289194.47,$M4.1 50182 871 829 -22155 -27315 0 0 *56
1583289195.52,$M4.1 50183 873 823 -22155 -27315 0 0 *5F
1583289196.59,$M4.1 50184 873 819 -22155 -27315 0 0 *51
1583289197.68,$M4.1 50185 871 805 -22155 -27315 0 0 *5F
1583289198.8,$M4.1 50186 871 813 -22155 -27315 0 0 *5B
1583289199.9,$M4.1 50187 867 809 -22155 -27315 0 0 *56
1583289200.97,$M4.1 50188 873 815 -22155 -27315 0 0 *51
1583289202.07,$M4.1 50189 867 827 -22155 -27315 0 0 *54
1583289203.17,$M4.1 50190 867 829 -22155 -27315 0 0 *52
1583289204.29,$M4.1 50191 871 837 -22155 -27315 0 0 *5B
1583289205.37,$M4.1 50192 871 845 -22155 -27315 0 0 *5D
1583289206.46,$M4.1 50193 873 847 -22155 -27315 0 0 *5C
1583289207.58,$M4.1 50194 871 851 -22155 -27315 0 0 *5E
1583289208.69,$M4.1 50195 871 851 -22155 -27315 0 0 *5F
1583289209.81,$M4.1 50196 871 851 -22155 -27315 0 0 *5C
1583289210.93,$M4.1 50197 871 859 -22155 -27315 0 0 *55
1583289212.01,$M4.1 50198 873 859 -22155 -27315 0 0 *58
1583289213.13,$M4.1 50199 871 859 -22155 -27315 0 0 *5B
1583289214.18,$M4.1 50200 873 861 -22155 -27315 0 0 *51
1583289215.3,$M4.1 50201 871 855 -22155 -27315 0 0 *55
1583289216.4,$M4.1 50202 873 859 -22155 -27315 0 0 *58
1583289217.45,$M4.1 50203 873 861 -22155 -27315 0 0 *52
1583289218.54,$M4.1 50204 873 855 -22155 -27315 0 0 *52
1583289219.64,$M4.1 50205 873 855 -22155 -27315 0 0 *53
1583289220.73,$M4.1 50206 873 847 -22155 -27315 0 0 *53
1583289221.84,$M4.1 50207 875 855 -22155 -27315 0 0 *57
1583289222.95,$M4.1 50208 873 855 -22155 -27315 0 0 *5E
1583289224.03,$M4.1 50209 873 859 -22155 -27315 0 0 *53
1583289225.08,$M4.1 50210 873 861 -22155 -27315 0 0 *50
1583289226.17,$M4.1 50211 875 869 -22155 -27315 0 0 *5F
1583289227.29,$M4.1 50212 877 871 -22155 -27315 0 0 *57
1583289228.4,$M4.1 50213 875 859 -22155 -27315 0 0 *5E
1583289229.49,$M4.1 50214 875 845 -22155 -27315 0 0 *54
1583289230.61,$M4.1 50215 877 847 -22155 -27315 0 0 *55
1583289231.72,$M4.1 50216 875 841 -22155 -27315 0 0 *52
1583289232.82,$M4.1 50217 875 847 -22155 -27315 0 0 *55
1583289233.91,$M4.1 50218 875 845 -22155 -27315 0 0 *58
1583289235.03,$M4.1 50219 875 847 -22155 -27315 0 0 *5B
1583289236.13,$M4.1 50220 875 851 -22155 -27315 0 0 *56
1583289237.25,$M4.1 50221 875 847 -22155 -27315 0 0 *50
1583289238.36,$M4.1 50222 875 847 -22155 -27315 0 0 *53
1583289239.48,$M4.1 50223 875 847 -22155 -27315 0 0 *52
1583289240.6,$M4.1 50224 877 859 -22155 -27315 0 0 *58
1583289241.71,$M4.1 50225 875 855 -22155 -27315 0 0 *57
1583289242.8,$M4.1 50226 877 861 -22155 -27315 0 0 *51
1583289243.92,$M4.1 50227 875 859 -22155 -27315 0 0 *59
1583289245.0,$M4.1 50228 877 861 -22155 -27315 0 0 *5F
1583289246.12,$M4.1 50229 875 855 -22155 -27315 0 0 *5B
1583289247.24,$M4.1 50230 877 841 -22155 -27315 0 0 *54
1583289248.35,$M4.1 50231 875 833 -22155 -27315 0 0 *52
1583289249.47,$M4.1 50232 877 851 -22155 -27315 0 0 *57
1583289250.59,$M4.1 50233 875 855 -22155 -27315 0 0 *50
1583289251.67,$M4.1 50234 877 861 -22155 -27315 0 0 *52
1583289252.76,$M4.1 50235 877 865 -22155 -27315 0 0 *57
1583289253.85,$M4.1 50236 877 865 -22155 -27315 0 0 *54
1583289254.98,$M4.1 50237 877 855 -22155 -27315 0 0 *56
1583289256.1,$M4.1 50238 877 855 -22155 -27315 0 0 *59
1583289257.18,$M4.1 50239 877 845 -22155 -27315 0 0 *59
1583289258.3,$M4.1 50240 877 847 -22155 -27315 0 0 *55
1583289259.4,$M4.1 50241 879 859 -22155 -27315 0 0 *55
1583289260.52,$M4.1 50242 877 851 -22155 -27315 0 0 *50
1583289261.63,$M4.1 50243 875 855 -22155 -27315 0 0 *57
1583289262.72,$M4.1 50244 877 865 -22155 -27315 0 0 *51
1583289263.8,$M4.1 50245 877 861 -22155 -27315 0 0 *54
1583289264.92,$M4.1 50246 877 855 -22155 -27315 0 0 *50
1583289265.99,$M4.1 50247 879 869 -22155 -27315 0 0 *50
1583289267.08,$M4.1 50248 877 861 -22155 -27315 0 0 *59
1583289268.16,$M4.1 50249 877 861 -22155 -27315 0 0 *58
1583289269.23,$M4.1 50250 879 869 -22155 -27315 0 0 *56
1583289270.35,$M4.1 50251 877 871 -22155 -27315 0 0 *50
