1581173022.01,$M4.1 37041 195 197 -22153 -27315 0 0 *50
1581173023.15,$M4.1 37042 195 193 -22153 -27315 0 0 *57
1581173024.29,$M4.1 37043 195 193 -22153 -27315 0 0 *56
1581173025.41,$M4.1 37044 195 189 -22153 -27315 0 0 *5A
1581173026.55,$M4.1 37045 195 189 -22153 -27315 0 0 *5B
1581173027.68,$M4.1 37046 199 193 -22153 -27315 0 0 *5F
1581173028.81,$M4.1 37047 199 185 -22153 -27315 0 0 *59
1581173029.95,$M4.1 37048 195 189 -22153 -27315 0 0 *56
1581173031.08,$M4.1 37049 199 189 -22153 -27315 0 0 *5B
1581173032.21,$M4.1 37050 195 193 -22153 -27315 0 0 *54
1581173033.34,$M4.1 37051 195 185 -22153 -27315 0 0 *52
1581173034.49,$M4.1 37052 195 185 -22153 -27315 0 0 *51
1581173035.63,$M4.1 37053 195 185 -22153 -27315 0 0 *50
1581173036.73,$M4.1 37054 195 183 -22153 -27315 0 0 *51
1581173037.85,$M4.1 37055 195 183 -22153 -27315 0 0 *50
1581173038.98,$M4.1 37056 193 183 -22153 -27315 0 0 *55
1581173040.11,$M4.1 37057 195 171 -22153 -27315 0 0 *5F
1581173041.25,$M4.1 37058 195 167 -22153 -27315 0 0 *57
1581173042.38,$M4.1 37059 195 171 -22153 -27315 0 0 *51
1581173043.48,$M4.1 37060 195 175 -22153 -27315 0 0 *5F
1581173044.58,$M4.1 37061 195 179 -22153 -27315 0 0 *52
1581173045.7,$M4.1 37062 195 175 -22153 -27315 0 0 *5D
1581173046.8,$M4.1 37063 195 183 -22153 -27315 0 0 *55
1581173047.92,$M4.1 37064 195 175 -22153 -27315 0 0 *5B
1581173049.07,$M4.1 37065 193 167 -22153 -27315 0 0 *5F
1581173050.23,$M4.1 37066 193 171 -22153 -27315 0 0 *5B
1581173051.36,$M4.1 37067 193 179 -22153 -27315 0 0 *52
1581173052.5,$M4.1 37068 193 183 -22153 -27315 0 0 *58
1581173053.66,$M4.1 37069 193 185 -22153 -27315 0 0 *5F
1581173054.78,$M4.1 37070 193 183 -22153 -27315 0 0 *51
1581173055.91,$M4.1 37071 193 175 -22153 -27315 0 0 *59
1581173057.08,$M4.1 37072 193 171 -22153 -27315 0 0 *5E
1581173058.21,$M4.1 37073 193 175 -22153 -27315 0 0 *5B
1581173059.34,$M4.1 37074 193 183 -22153 -27315 0 0 *55
1581173060.45,$M4.1 37075 191 183 -22153 -27315 0 0 *56
1581173061.61,$M4.1 37076 193 209 -22153 -27315 0 0 *56
1581173062.78,$M4.1 37077 193 217 -22153 -27315 0 0 *58
1581173063.93,$M4.1 37078 193 189 -22153 -27315 0 0 *53
1581173065.08,$M4.1 37079 193 189 -22153 -27315 0 0 *52
1581173066.21,$M4.1 37080 195 189 -22153 -27315 0 0 *52
1581173067.34,$M4.1 37081 195 185 -22153 -27315 0 0 *5F
1581173068.48,$M4.1 37082 195 193 -22153 -27315 0 0 *5B
1581173069.61,$M4.1 37083 195 193 -22153 -27315 0 0 *5A
1581173070.71,$M4.1 37084 195 179 -22153 -27315 0 0 *59
1581173071.84,$M4.1 37085 195 185 -22153 -27315 0 0 *5B
1581173072.98,$M4.1 37086 195 209 -22153 -27315 0 0 *5F
1581173074.11,$M4.1 37087 195 239 -22153 -27315 0 0 *5D
1581173075.21,$M4.1 37088 199 227 -22153 -27315 0 0 *51
1581173076.34,$M4.1 37089 199 209 -22153 -27315 0 0 *5C
1581173077.48,$M4.1 37090 199 193 -22153 -27315 0 0 *54
1581173078.58,$M4.1 37091 199 183 -22153 -27315 0 0 *54
1581173079.71,$M4.1 37092 195 185 -22153 -27315 0 0 *5D
1581173080.81,$M4.1 37093 199 183 -22153 -27315 0 0 *56
1581173081.95,$M4.1 37094 199 185 -22153 -27315 0 0 *57
1581173083.06,$M4.1 37095 199 189 -22153 -27315 0 0 *5A
1581173084.2,$M4.1 37096 199 189 -22153 -27315 0 0 *59
1581173085.33,$M4.1 37097 195 189 -22153 -27315 0 0 *54
1581173086.45,$M4.1 37098 199 189 -22153 -27315 0 0 *57
1581173087.58,$M4.1 37099 199 193 -22153 -27315 0 0 *5D
1581173088.7,$M4.1 37100 199 193 -22153 -27315 0 0 *5C
1581173089.86,$M4.1 37101 201 197 -22153 -27315 0 0 *5B
1581173090.98,$M4.1 37102 199 193 -22153 -27315 0 0 *5E
1581173092.11,$M4.1 37103 199 193 -22153 -27315 0 0 *5F
1581173093.25,$M4.1 37104 199 185 -22153 -27315 0 0 *5F
1581173094.38,$M4.1 37105 199 197 -22153 -27315 0 0 *5D
1581173095.55,$M4.1 37106 201 197 -22153 -27315 0 0 *5C
1581173096.66,$M4.1 37107 199 189 -22153 -27315 0 0 *50
1581173097.8,$M4.1 37108 199 189 -22153 -27315 0 0 *5F
1581173098.91,$M4.1 37109 199 189 -22153 -27315 0 0 *5E
1581173100.05,$M4.1 37110 195 189 -22153 -27315 0 0 *5A
1581173101.16,$M4.1 37111 195 189 -22153 -27315 0 0 *5B
1581173102.31,$M4.1 37112 199 185 -22153 -27315 0 0 *58
1581173103.45,$M4.1 37113 195 185 -22153 -27315 0 0 *55
1581173104.58,$M4.1 37114 199 185 -22153 -27315 0 0 *5E
1581173105.68,$M4.1 37115 199 183 -22153 -27315 0 0 *59
1581173106.81,$M4.1 37116 199 189 -22153 -27315 0 0 *50
1581173107.93,$M4.1 37117 199 189 -22153 -27315 0 0 *51
1581173109.06,$M4.1 37118 195 189 -22153 -27315 0 0 *52
1581173110.2,$M4.1 37119 195 193 -22153 -27315 0 0 *58
1581173111.33,$M4.1 37120 199 193 -22153 -27315 0 0 *5E
1581173112.48,$M4.1 37121 201 205 -22153 -27315 0 0 *51
1581173113.61,$M4.1 37122 199 201 -22153 -27315 0 0 *54
1581173114.78,$M4.1 37123 201 197 -22153 -27315 0 0 *5B
1581173115.94,$M4.1 37124 201 193 -22153 -27315 0 0 *58
1581173117.09,$M4.1 37125 201 193 -22153 -27315 0 0 *59
1581173118.23,$M4.1 37126 199 185 -22153 -27315 0 0 *5F
1581173119.37,$M4.1 37127 201 189 -22153 -27315 0 0 *50
1581173120.51,$M4.1 37128 199 185 -22153 -27315 0 0 *51
1581173121.66,$M4.1 37129 199 185 -22153 -27315 0 0 *50
1581173122.79,$M4.1 37130 199 185 -22153 -27315 0 0 *58
1581173123.91,$M4.1 37131 199 189 -22153 -27315 0 0 *55
1581173125.07,$M4.1 37132 201 197 -22153 -27315 0 0 *5B
1581173126.24,$M4.1 37133 201 197 -22153 -27315 0 0 *5A
1581173127.36,$M4.1 37134 199 193 -22153 -27315 0 0 *5B
1581173128.52,$M4.1 37135 201 193 -22153 -27315 0 0 *58
1581173129.66,$M4.1 37136 195 189 -22153 -27315 0 0 *5E
1581173130.8,$M4.1 37137 201 193 -22153 -27315 0 0 *5A
1581173131.97,$M4.1 37138 201 189 -22153 -27315 0 0 *5E
1581173133.09,$M4.1 37139 199 189 -22153 -27315 0 0 *5D
1581173134.22,$M4.1 37140 199 185 -22153 -27315 0 0 *5F
1581173135.35,$M4.1 37141 201 183 -22153 -27315 0 0 *5A
1581173136.45,$M4.1 37142 199 183 -22153 -27315 0 0 *5B
1581173137.56,$M4.1 37143 199 183 -22153 -27315 0 0 *5A
1581173138.72,$M4.1 37144 201 185 -22153 -27315 0 0 *59
1581173139.88,$M4.1 37145 201 189 -22153 -27315 0 0 *54
1581173141.03,$M4.1 37146 201 193 -22153 -27315 0 0 *5C
1581173142.17,$M4.1 37147 199 189 -22153 -27315 0 0 *54
1581173143.33,$M4.1 37148 201 193 -22153 -27315 0 0 *52
1581173144.48,$M4.1 37149 201 193 -22153 -27315 0 0 *53
1581173145.62,$M4.1 37150 199 185 -22153 -27315 0 0 *5E
1581173146.78,$M4.1 37151 201 193 -22153 -27315 0 0 *5A
1581173147.94,$M4.1 37152 201 197 -22153 -27315 0 0 *5D
1581173149.08,$M4.1 37153 199 193 -22153 -27315 0 0 *5A
1581173150.21,$M4.1 37154 199 185 -22153 -27315 0 0 *5A
1581173151.38,$M4.1 37155 201 185 -22153 -27315 0 0 *59
1581173152.51,$M4.1 37156 203 197 -22153 -27315 0 0 *5B
1581173153.64,$M4.1 37157 203 189 -22153 -27315 0 0 *55
1581173154.78,$M4.1 37158 203 193 -22153 -27315 0 0 *51
1581173155.93,$M4.1 37159 201 193 -22153 -27315 0 0 *52
1581173157.09,$M4.1 37160 201 189 -22153 -27315 0 0 *53
1581173158.26,$M4.1 37161 201 197 -22153 -27315 0 0 *5D
1581173159.39,$M4.1 37162 203 213 -22153 -27315 0 0 *53
1581173160.54,$M4.1 37163 201 201 -22153 -27315 0 0 *53
1581173161.7,$M4.1 37164 201 201 -22153 -27315 0 0 *54
1581173162.85,$M4.1 37165 201 201 -22153 -27315 0 0 *55
1581173164.02,$M4.1 37166 201 197 -22153 -27315 0 0 *5A
1581173165.18,$M4.1 37167 201 193 -22153 -27315 0 0 *5F
1581173166.32,$M4.1 37168 201 183 -22153 -27315 0 0 *51
1581173167.45,$M4.1 37169 201 175 -22153 -27315 0 0 *59
1581173168.58,$M4.1 37170 201 175 -22153 -27315 0 0 *51
1581173169.72,$M4.1 37171 201 179 -22153 -27315 0 0 *5C
1581173170.86,$M4.1 37172 201 193 -22153 -27315 0 0 *5B
1581173172.03,$M4.1 37173 201 185 -22153 -27315 0 0 *5D
1581173173.15,$M4.1 37174 199 179 -22153 -27315 0 0 *5B
1581173174.28,$M4.1 37175 201 183 -22153 -27315 0 0 *5D
1581173175.4,$M4.1 37176 201 183 -22153 -27315 0 0 *5E
1581173176.56,$M4.1 37177 201 193 -22153 -27315 0 0 *5E
1581173177.7,$M4.1 37178 201 235 -22153 -27315 0 0 *5E
1581173178.85,$M4.1 37179 201 221 -22153 -27315 0 0 *5A
1581173179.98,$M4.1 37180 203 193 -22153 -27315 0 0 *54
1581173181.1,$M4.1 37181 203 183 -22153 -27315 0 0 *54
1581173182.23,$M4.1 37182 201 183 -22153 -27315 0 0 *55
1581173183.33,$M4.1 37183 203 179 -22153 -27315 0 0 *53
1581173184.45,$M4.1 37184 203 175 -22153 -27315 0 0 *58
1581173185.58,$M4.1 37185 203 171 -22153 -27315 0 0 *5D
1581173186.75,$M4.1 37186 201 171 -22153 -27315 0 0 *5C
1581173187.88,$M4.1 37187 201 179 -22153 -27315 0 0 *55
1581173189.01,$M4.1 37188 201 179 -22153 -27315 0 0 *5A
1581173190.15,$M4.1 37189 201 175 -22153 -27315 0 0 *57
1581173191.26,$M4.1 37190 203 179 -22153 -27315 0 0 *51
1581173192.38,$M4.1 37191 201 183 -22153 -27315 0 0 *57
1581173193.55,$M4.1 37192 201 189 -22153 -27315 0 0 *5E
1581173194.69,$M4.1 37193 201 209 -22153 -27315 0 0 *54
1581173195.83,$M4.1 37194 201 179 -22153 -27315 0 0 *57
1581173196.96,$M4.1 37195 201 175 -22153 -27315 0 0 *5A
1581173198.09,$M4.1 37196 201 179 -22153 -27315 0 0 *55
1581173199.26,$M4.1 37197 201 185 -22153 -27315 0 0 *57
1581173200.43,$M4.1 37198 201 193 -22153 -27315 0 0 *5F
1581173201.57,$M4.1 37199 201 193 -22153 -27315 0 0 *5E
1581173202.74,$M4.1 37200 201 193 -22153 -27315 0 0 *5D
1581173203.89,$M4.1 37201 201 197 -22153 -27315 0 0 *58
1581173205.05,$M4.1 37202 201 197 -22153 -27315 0 0 *5B
1581173206.19,$M4.1 37203 201 183 -22153 -27315 0 0 *5F
1581173207.35,$M4.1 37204 201 171 -22153 -27315 0 0 *55
1581173208.5,$M4.1 37205 201 167 -22153 -27315 0 0 *53
1581173209.63,$M4.1 37206 199 167 -22153 -27315 0 0 *52
1581173210.77,$M4.1 37207 201 183 -22153 -27315 0 0 *5B
1581173211.87,$M4.1 37208 199 175 -22153 -27315 0 0 *5F
1581173213.02,$M4.1 37209 201 209 -22153 -27315 0 0 *54
1581173214.18,$M4.1 37210 201 193 -22153 -27315 0 0 *5C
1581173215.33,$M4.1 37211 201 201 -22153 -27315 0 0 *55
1581173216.5,$M4.1 37212 201 225 -22153 -27315 0 0 *50
1581173217.63,$M4.1 37213 201 227 -22153 -27315 0 0 *53
1581173218.76,$M4.1 37214 201 231 -22153 -27315 0 0 *53
1581173219.9,$M4.1 37215 203 213 -22153 -27315 0 0 *50
1581173221.03,$M4.1 37216 203 197 -22153 -27315 0 0 *5C
1581173222.16,$M4.1 37217 203 197 -22153 -27315 0 0 *5D
1581173223.33,$M4.1 37218 201 189 -22153 -27315 0 0 *5F
1581173224.46,$M4.1 37219 203 193 -22153 -27315 0 0 *57
1581173225.6,$M4.1 37220 203 193 -22153 -27315 0 0 *5D
1581173226.73,$M4.1 37221 203 193 -22153 -27315 0 0 *5C
1581173227.86,$M4.1 37222 203 185 -22153 -27315 0 0 *58
1581173229.0,$M4.1 37223 201 183 -22153 -27315 0 0 *5D
1581173230.13,$M4.1 37224 203 189 -22153 -27315 0 0 *52
1581173231.28,$M4.1 37225 201 189 -22153 -27315 0 0 *51
1581173232.44,$M4.1 37226 201 193 -22153 -27315 0 0 *59
1581173233.59,$M4.1 37227 201 205 -22153 -27315 0 0 *54
1581173234.73,$M4.1 37228 203 193 -22153 -27315 0 0 *55
1581173235.89,$M4.1 37229 201 185 -22153 -27315 0 0 *51
1581173237.02,$M4.1 37230 203 189 -22153 -27315 0 0 *57
1581173238.17,$M4.1 37231 203 185 -22153 -27315 0 0 *5A
1581173239.28,$M4.1 37232 203 179 -22153 -27315 0 0 *5A
1581173240.44,$M4.1 37233 201 167 -22153 -27315 0 0 *56
1581173241.57,$M4.1 37234 203 167 -22153 -27315 0 0 *53
1581173242.72,$M4.1 37235 201 171 -22153 -27315 0 0 *57
1581173243.86,$M4.1 37236 201 179 -22153 -27315 0 0 *5C
1581173244.99,$M4.1 37237 201 183 -22153 -27315 0 0 *58
1581173246.12,$M4.1 37238 201 179 -22153 -27315 0 0 *52
1581173247.26,$M4.1 37239 201 183 -22153 -27315 0 0 *56
1581173248.39,$M4.1 37240 201 183 -22153 -27315 0 0 *58
1581173249.55,$M4.1 37241 201 185 -22153 -27315 0 0 *5F
1581173250.67,$M4.1 37242 199 171 -22153 -27315 0 0 *55
1581173251.84,$M4.1 37243 201 171 -22153 -27315 0 0 *56
1581173252.97,$M4.1 37244 201 179 -22153 -27315 0 0 *59
1581173254.1,$M4.1 37245 201 175 -22153 -27315 0 0 *54
1581173255.24,$M4.1 37246 201 179 -22153 -27315 0 0 *5B
1581173256.35,$M4.1 37247 203 175 -22153 -27315 0 0 *54
1581173257.5,$M4.1 37248 201 167 -22153 -27315 0 0 *5A
1581173258.67,$M4.1 37249 201 171 -22153 -27315 0 0 *5C
1581173259.82,$M4.1 37250 201 163 -22153 -27315 0 0 *57
1581173260.98,$M4.1 37251 201 159 -22153 -27315 0 0 *5F
1581173262.1,$M4.1 37252 199 163 -22153 -27315 0 0 *57
1581173263.23,$M4.1 37253 199 159 -22153 -27315 0 0 *5F
1581173264.4,$M4.1 37254 201 171 -22153 -27315 0 0 *50
1581173265.53,$M4.1 37255 199 163 -22153 -27315 0 0 *50
1581173266.65,$M4.1 37256 199 167 -22153 -27315 0 0 *57
1581173267.78,$M4.1 37257 199 163 -22153 -27315 0 0 *52
1581173268.91,$M4.1 37258 199 163 -22153 -27315 0 0 *5D
1581173270.05,$M4.1 37259 195 167 -22153 -27315 0 0 *54
1581173271.18,$M4.1 37260 199 171 -22153 -27315 0 0 *55
1581173272.31,$M4.1 37261 201 175 -22153 -27315 0 0 *52
1581173273.45,$M4.1 37262 195 167 -22153 -27315 0 0 *5C
1581173274.58,$M4.1 37263 199 171 -22153 -27315 0 0 *56
1581173275.7,$M4.1 37264 195 167 -22153 -27315 0 0 *5A
1581173276.83,$M4.1 37265 199 189 -22153 -27315 0 0 *57
1581173277.97,$M4.1 37266 199 193 -22153 -27315 0 0 *5F
1581173279.1,$M4.1 37267 199 185 -22153 -27315 0 0 *59
1581173280.23,$M4.1 37268 199 171 -22153 -27315 0 0 *5D
1581173281.37,$M4.1 37269 199 171 -22153 -27315 0 0 *5C
1581173282.5,$M4.1 37270 199 167 -22153 -27315 0 0 *53
1581173283.63,$M4.1 37271 201 179 -22153 -27315 0 0 *5F
1581173284.73,$M4.1 37272 199 175 -22153 -27315 0 0 *52
1581173285.87,$M4.1 37273 201 175 -22153 -27315 0 0 *51
1581173287.0,$M4.1 37274 195 171 -22153 -27315 0 0 *5C
1581173288.13,$M4.1 37275 199 171 -22153 -27315 0 0 *51
1581173289.23,$M4.1 37276 195 179 -22153 -27315 0 0 *56
1581173290.35,$M4.1 37277 199 183 -22153 -27315 0 0 *5E
1581173291.45,$M4.1 37278 195 183 -22153 -27315 0 0 *5D
1581173292.55,$M4.1 37279 199 183 -22153 -27315 0 0 *50
1581173293.67,$M4.1 37280 195 179 -22153 -27315 0 0 *5F
1581173294.79,$M4.1 37281 199 189 -22153 -27315 0 0 *5D
1581173295.92,$M4.1 37282 199 185 -22153 -27315 0 0 *52
1581173297.07,$M4.1 37283 199 185 -22153 -27315 0 0 *53
1581173298.17,$M4.1 37284 195 183 -22153 -27315 0 0 *5E
1581173299.27,$M4.1 37285 199 183 -22153 -27315 0 0 *53
1581173300.44,$M4.1 37286 201 185 -22153 -27315 0 0 *54
1581173301.54,$M4.1 37287 199 183 -22153 -27315 0 0 *51
1581173302.64,$M4.1 37288 195 183 -22153 -27315 0 0 *52
1581173303.77,$M4.1 37289 199 225 -22153 -27315 0 0 *50
1581173304.88,$M4.1 37290 195 231 -22153 -27315 0 0 *51
1581173306.01,$M4.1 37291 199 193 -22153 -27315 0 0 *57
1581173307.14,$M4.1 37292 201 183 -22153 -27315 0 0 *57
1581173308.29,$M4.1 37293 201 167 -22153 -27315 0 0 *5C
1581173309.46,$M4.1 37294 201 167 -22153 -27315 0 0 *5B
1581173310.57,$M4.1 37295 199 159 -22153 -27315 0 0 *55
1581173311.71,$M4.1 37296 195 163 -22153 -27315 0 0 *53
1581173312.84,$M4.1 37297 199 189 -22153 -27315 0 0 *5A
1581173313.97,$M4.1 37298 195 201 -22153 -27315 0 0 *5A
1581173315.09,$M4.1 37299 195 193 -22153 -27315 0 0 *53
1581173316.25,$M4.1 37300 201 193 -22153 -27315 0 0 *5C
1581173317.37,$M4.1 37301 203 227 -22153 -27315 0 0 *53
1581173318.52,$M4.1 37302 201 205 -22153 -27315 0 0 *52
1581173319.69,$M4.1 37303 201 193 -22153 -27315 0 0 *5F
1581173320.84,$M4.1 37304 201 189 -22153 -27315 0 0 *53
1581173321.99,$M4.1 37305 201 189 -22153 -27315 0 0 *52
1581173323.15,$M4.1 37306 201 205 -22153 -27315 0 0 *56
1581173324.28,$M4.1 37307 201 183 -22153 -27315 0 0 *5A
1581173325.4,$M4.1 37308 199 167 -22153 -27315 0 0 *5D
1581173326.53,$M4.1 37309 199 163 -22153 -27315 0 0 *58
1581173327.7,$M4.1 37310 201 163 -22153 -27315 0 0 *52
1581173328.83,$M4.1 37311 199 159 -22153 -27315 0 0 *58
1581173329.95,$M4.1 37312 199 159 -22153 -27315 0 0 *5B
1581173331.08,$M4.1 37313 199 167 -22153 -27315 0 0 *57
1581173332.22,$M4.1 37314 195 205 -22153 -27315 0 0 *5B
1581173333.35,$M4.1 37315 199 197 -22153 -27315 0 0 *5E
1581173334.48,$M4.1 37316 201 183 -22153 -27315 0 0 *5A
1581173335.6,$M4.1 37317 203 179 -22153 -27315 0 0 *5C
1581173336.7,$M4.1 37318 199 179 -22153 -27315 0 0 *53
1581173337.85,$M4.1 37319 201 189 -22153 -27315 0 0 *5F
1581173338.98,$M4.1 37320 199 193 -22153 -27315 0 0 *5C
1581173340.12,$M4.1 37321 199 185 -22153 -27315 0 0 *5A
1581173341.28,$M4.1 37322 201 197 -22153 -27315 0 0 *58
1581173342.43,$M4.1 37323 201 193 -22153 -27315 0 0 *5D
1581173343.58,$M4.1 37324 203 197 -22153 -27315 0 0 *5C
1581173344.7,$M4.1 37325 199 189 -22153 -27315 0 0 *52
1581173345.86,$M4.1 37326 201 185 -22153 -27315 0 0 *5F
1581173346.96,$M4.1 37327 199 179 -22153 -27315 0 0 *5F
1581173348.06,$M4.1 37328 199 179 -22153 -27315 0 0 *50
1581173349.21,$M4.1 37329 201 179 -22153 -27315 0 0 *53
1581173350.35,$M4.1 37330 201 175 -22153 -27315 0 0 *57
1581173351.48,$M4.1 37331 195 171 -22153 -27315 0 0 *5C
1581173352.58,$M4.1 37332 199 183 -22153 -27315 0 0 *5E
1581173353.71,$M4.1 37333 195 171 -22153 -27315 0 0 *5E
1581173354.82,$M4.1 37334 199 175 -22153 -27315 0 0 *51
1581173355.95,$M4.1 37335 199 167 -22153 -27315 0 0 *53
1581173357.05,$M4.1 37336 199 179 -22153 -27315 0 0 *5F
1581173358.18,$M4.1 37337 199 185 -22153 -27315 0 0 *5D
1581173359.32,$M4.1 37338 199 193 -22153 -27315 0 0 *55
1581173360.48,$M4.1 37339 201 197 -22153 -27315 0 0 *52
1581173361.6,$M4.1 37340 201 183 -22153 -27315 0 0 *59
1581173362.72,$M4.1 37341 199 183 -22153 -27315 0 0 *5A
1581173363.85,$M4.1 37342 199 171 -22153 -27315 0 0 *54
1581173364.97,$M4.1 37343 199 167 -22153 -27315 0 0 *52
1581173366.1,$M4.1 37344 199 171 -22153 -27315 0 0 *52
1581173367.23,$M4.1 37345 199 167 -22153 -27315 0 0 *54
1581173368.37,$M4.1 37346 199 163 -22153 -27315 0 0 *53
1581173369.5,$M4.1 37347 195 155 -22153 -27315 0 0 *5B
1581173370.63,$M4.1 37348 199 167 -22153 -27315 0 0 *59
1581173371.77,$M4.1 37349 195 163 -22153 -27315 0 0 *50
1581173372.9,$M4.1 37350 195 167 -22153 -27315 0 0 *5C
1581173374.03,$M4.1 37351 199 155 -22153 -27315 0 0 *50
1581173375.15,$M4.1 37352 195 159 -22153 -27315 0 0 *53
1581173376.28,$M4.1 37353 195 159 -22153 -27315 0 0 *52
1581173377.42,$M4.1 37354 199 159 -22153 -27315 0 0 *59
1581173378.55,$M4.1 37355 195 167 -22153 -27315 0 0 *59
1581173379.7,$M4.1 37356 193 171 -22153 -27315 0 0 *5B
1581173380.83,$M4.1 37357 199 171 -22153 -27315 0 0 *50
1581173381.97,$M4.1 37358 195 155 -22153 -27315 0 0 *55
1581173383.1,$M4.1 37359 195 167 -22153 -27315 0 0 *55
1581173384.23,$M4.1 37360 195 167 -22153 -27315 0 0 *5F
1581173385.4,$M4.1 37361 193 171 -22153 -27315 0 0 *5F
1581173386.5,$M4.1 37362 195 175 -22153 -27315 0 0 *5E
1581173387.63,$M4.1 37363 195 171 -22153 -27315 0 0 *5B
1581173388.73,$M4.1 37364 195 183 -22153 -27315 0 0 *51
1581173389.85,$M4.1 37365 195 179 -22153 -27315 0 0 *55
1581173390.98,$M4.1 37366 193 175 -22153 -27315 0 0 *5C
1581173392.1,$M4.1 37367 195 171 -22153 -27315 0 0 *5F
1581173393.22,$M4.1 37368 199 183 -22153 -27315 0 0 *51
1581173394.35,$M4.1 37369 193 175 -22153 -27315 0 0 *53
1581173395.48,$M4.1 37370 199 171 -22153 -27315 0 0 *55
1581173396.63,$M4.1 37371 193 171 -22153 -27315 0 0 *5E
1581173397.75,$M4.1 37372 195 175 -22153 -27315 0 0 *5F
1581173398.88,$M4.1 37373 193 175 -22153 -27315 0 0 *58
1581173400.03,$M4.1 37374 193 197 -22153 -27315 0 0 *53
1581173401.2,$M4.1 37375 193 189 -22153 -27315 0 0 *5D
1581173402.33,$M4.1 37376 193 175 -22153 -27315 0 0 *5D
1581173403.48,$M4.1 37377 193 185 -22153 -27315 0 0 *53
1581173404.6,$M4.1 37378 195 175 -22153 -27315 0 0 *55
1581173405.73,$M4.1 37379 195 167 -22153 -27315 0 0 *57
1581173406.88,$M4.1 37380 193 163 -22153 -27315 0 0 *53
1581173408.04,$M4.1 37381 193 193 -22153 -27315 0 0 *5D
1581173409.21,$M4.1 37382 193 171 -22153 -27315 0 0 *52
1581173410.36,$M4.1 37383 193 171 -22153 -27315 0 0 *53
1581173411.49,$M4.1 37384 193 175 -22153 -27315 0 0 *50
1581173412.61,$M4.1 37385 191 179 -22153 -27315 0 0 *5F
1581173413.71,$M4.1 37386 195 175 -22153 -27315 0 0 *54
1581173414.84,$M4.1 37387 195 171 -22153 -27315 0 0 *51
1581173415.98,$M4.1 37388 195 171 -22153 -27315 0 0 *5E
1581173417.13,$M4.1 37389 193 167 -22153 -27315 0 0 *5E
1581173418.26,$M4.1 37390 193 175 -22153 -27315 0 0 *55
1581173419.43,$M4.1 37391 193 171 -22153 -27315 0 0 *50
1581173420.56,$M4.1 37392 191 171 -22153 -27315 0 0 *51
1581173421.69,$M4.1 37393 193 175 -22153 -27315 0 0 *56
1581173422.81,$M4.1 37394 195 175 -22153 -27315 0 0 *57
1581173423.94,$M4.1 37395 193 179 -22153 -27315 0 0 *5C
1581173425.07,$M4.1 37396 193 179 -22153 -27315 0 0 *5F
1581173426.21,$M4.1 37397 193 175 -22153 -27315 0 0 *52
1581173427.34,$M4.1 37398 193 183 -22153 -27315 0 0 *54
1581173428.47,$M4.1 37399 193 183 -22153 -27315 0 0 *55
1581173429.59,$M4.1 37400 191 183 -22153 -27315 0 0 *50
1581173430.73,$M4.1 37401 193 179 -22153 -27315 0 0 *56
1581173431.86,$M4.1 37402 193 179 -22153 -27315 0 0 *55
1581173433.01,$M4.1 37403 193 189 -22153 -27315 0 0 *5B
1581173434.13,$M4.1 37404 191 183 -22153 -27315 0 0 *54
1581173435.24,$M4.1 37405 193 183 -22153 -27315 0 0 *57
1581173436.38,$M4.1 37406 195 171 -22153 -27315 0 0 *5F
1581173437.54,$M4.1 37407 193 171 -22153 -27315 0 0 *58
1581173438.68,$M4.1 37408 193 179 -22153 -27315 0 0 *5F
1581173439.79,$M4.1 37409 191 175 -22153 -27315 0 0 *50
1581173440.89,$M4.1 37410 191 179 -22153 -27315 0 0 *54
1581173442.03,$M4.1 37411 191 171 -22153 -27315 0 0 *5D
1581173443.18,$M4.1 37412 191 171 -22153 -27315 0 0 *5E
1581173444.31,$M4.1 37413 191 171 -22153 -27315 0 0 *5F
1581173445.44,$M4.1 37414 193 183 -22153 -27315 0 0 *57
1581173446.58,$M4.1 37415 193 183 -22153 -27315 0 0 *56
1581173447.71,$M4.1 37416 193 179 -22153 -27315 0 0 *50
1581173448.81,$M4.1 37417 191 183 -22153 -27315 0 0 *56
1581173449.98,$M4.1 37418 193 185 -22153 -27315 0 0 *5D
1581173451.11,$M4.1 37419 191 185 -22153 -27315 0 0 *5E
1581173452.27,$M4.1 37420 193 185 -22153 -27315 0 0 *56
1581173453.41,$M4.1 37421 193 179 -22153 -27315 0 0 *54
1581173454.54,$M4.1 37422 193 179 -22153 -27315 0 0 *57
1581173455.66,$M4.1 37423 191 183 -22153 -27315 0 0 *51
1581173456.77,$M4.1 37424 193 183 -22153 -27315 0 0 *54
1581173457.91,$M4.1 37425 193 183 -22153 -27315 0 0 *55
1581173459.03,$M4.1 37426 191 183 -22153 -27315 0 0 *54
1581173460.16,$M4.1 37427 193 179 -22153 -27315 0 0 *52
1581173461.29,$M4.1 37428 193 175 -22153 -27315 0 0 *51
1581173462.43,$M4.1 37429 191 185 -22153 -27315 0 0 *5D
1581173463.59,$M4.1 37430 193 185 -22153 -27315 0 0 *57
1581173464.74,$M4.1 37431 193 189 -22153 -27315 0 0 *5A
1581173465.87,$M4.1 37432 193 183 -22153 -27315 0 0 *53
1581173467.01,$M4.1 37433 193 179 -22153 -27315 0 0 *57
1581173468.14,$M4.1 37434 193 179 -22153 -27315 0 0 *50
1581173469.26,$M4.1 37435 191 183 -22153 -27315 0 0 *56
