1584282432.49,$M4.1 40598 607 571 -22155 -27315 0 0 *57
1584282433.58,$M4.1 40599 607 567 -22155 -27315 0 0 *51
1584282434.66,$M4.1 40600 607 567 -22155 -27315 0 0 *52
1584282435.75,$M4.1 40601 607 571 -22155 -27315 0 0 *54
1584282436.85,$M4.1 40602 605 571 -22155 -27315 0 0 *55
1584282437.93,$M4.1 40603 607 571 -22155 -27315 0 0 *56
1584282439.03,$M4.1 40604 605 567 -22155 -27315 0 0 *54
1584282440.12,$M4.1 40605 607 567 -22155 -27315 0 0 *57
1584282441.21,$M4.1 40606 607 567 -22155 -27315 0 0 *54
1584282442.29,$M4.1 40607 607 567 -22155 -27315 0 0 *55
1584282443.36,$M4.1 40608 607 571 -22155 -27315 0 0 *5D
1584282444.46,$M4.1 40609 605 571 -22155 -27315 0 0 *5E
1584282445.56,$M4.1 40610 605 571 -22155 -27315 0 0 *56
1584282446.65,$M4.1 40611 607 567 -22155 -27315 0 0 *52
1584282447.75,$M4.1 40612 605 571 -22155 -27315 0 0 *54
1584282448.85,$M4.1 40613 607 573 -22155 -27315 0 0 *55
1584282449.98,$M4.1 40614 605 577 -22155 -27315 0 0 *54
1584282451.1,$M4.1 40615 605 577 -22155 -27315 0 0 *55
1584282452.2,$M4.1 40616 607 581 -22155 -27315 0 0 *5D
1584282453.33,$M4.1 40617 605 585 -22155 -27315 0 0 *5A
1584282454.44,$M4.1 40618 607 581 -22155 -27315 0 0 *53
1584282455.57,$M4.1 40619 605 581 -22155 -27315 0 0 *50
1584282456.67,$M4.1 40620 607 581 -22155 -27315 0 0 *58
1584282457.77,$M4.1 40621 607 581 -22155 -27315 0 0 *59
1584282458.89,$M4.1 40622 607 581 -22155 -27315 0 0 *5A
1584282460.01,$M4.1 40623 605 581 -22155 -27315 0 0 *59
1584282461.12,$M4.1 40624 607 581 -22155 -27315 0 0 *5C
1584282462.24,$M4.1 40625 605 581 -22155 -27315 0 0 *5F
1584282463.34,$M4.1 40626 607 577 -22155 -27315 0 0 *57
1584282464.46,$M4.1 40627 607 573 -22155 -27315 0 0 *52
1584282465.59,$M4.1 40628 609 585 -22155 -27315 0 0 *5A
1584282466.68,$M4.1 40629 607 577 -22155 -27315 0 0 *58
1584282467.81,$M4.1 40630 605 577 -22155 -27315 0 0 *52
1584282468.91,$M4.1 40631 607 573 -22155 -27315 0 0 *55
1584282470.01,$M4.1 40632 607 577 -22155 -27315 0 0 *52
1584282471.08,$M4.1 40633 607 571 -22155 -27315 0 0 *55
1584282472.22,$M4.1 40634 609 581 -22155 -27315 0 0 *53
1584282473.35,$M4.1 40635 605 573 -22155 -27315 0 0 *53
1584282474.45,$M4.1 40636 605 571 -22155 -27315 0 0 *52
1584282475.57,$M4.1 40637 605 573 -22155 -27315 0 0 *51
1584282476.67,$M4.1 40638 607 577 -22155 -27315 0 0 *58
1584282477.79,$M4.1 40639 607 573 -22155 -27315 0 0 *5D
1584282478.89,$M4.1 40640 607 573 -22155 -27315 0 0 *53
1584282479.99,$M4.1 40641 605 571 -22155 -27315 0 0 *52
1584282481.08,$M4.1 40642 607 567 -22155 -27315 0 0 *54
1584282482.18,$M4.1 40643 607 573 -22155 -27315 0 0 *50
1584282483.31,$M4.1 40644 605 573 -22155 -27315 0 0 *55
1584282484.4,$M4.1 40645 607 567 -22155 -27315 0 0 *53
1584282485.46,$M4.1 40646 607 571 -22155 -27315 0 0 *57
1584282486.58,$M4.1 40647 607 573 -22155 -27315 0 0 *54
1584282487.68,$M4.1 40648 607 573 -22155 -27315 0 0 *5B
1584282488.78,$M4.1 40649 607 573 -22155 -27315 0 0 *5A
1584282489.9,$M4.1 40650 607 573 -22155 -27315 0 0 *52
1584282491.0,$M4.1 40651 607 573 -22155 -27315 0 0 *53
1584282492.1,$M4.1 40652 607 577 -22155 -27315 0 0 *54
1584282493.21,$M4.1 40653 607 573 -22155 -27315 0 0 *51
1584282494.34,$M4.1 40654 609 577 -22155 -27315 0 0 *5C
1584282495.46,$M4.1 40655 605 573 -22155 -27315 0 0 *55
1584282496.54,$M4.1 40656 607 571 -22155 -27315 0 0 *56
1584282497.64,$M4.1 40657 607 573 -22155 -27315 0 0 *55
1584282498.78,$M4.1 40658 605 573 -22155 -27315 0 0 *58
1584282499.85,$M4.1 40659 607 571 -22155 -27315 0 0 *59
1584282500.98,$M4.1 40660 609 573 -22155 -27315 0 0 *5F
1584282502.1,$M4.1 40661 607 573 -22155 -27315 0 0 *50
1584282503.16,$M4.1 40662 607 567 -22155 -27315 0 0 *56
1584282504.28,$M4.1 40663 607 573 -22155 -27315 0 0 *52
1584282505.37,$M4.1 40664 607 567 -22155 -27315 0 0 *50
1584282506.48,$M4.1 40665 609 573 -22155 -27315 0 0 *5A
1584282507.62,$M4.1 40666 609 577 -22155 -27315 0 0 *5D
1584282508.69,$M4.1 40667 607 571 -22155 -27315 0 0 *54
1584282509.82,$M4.1 40668 605 577 -22155 -27315 0 0 *5F
1584282510.92,$M4.1 40669 605 571 -22155 -27315 0 0 *58
1584282511.99,$M4.1 40670 607 571 -22155 -27315 0 0 *52
1584282513.08,$M4.1 40671 607 571 -22155 -27315 0 0 *53
1584282514.18,$M4.1 40672 605 571 -22155 -27315 0 0 *52
1584282515.3,$M4.1 40673 609 577 -22155 -27315 0 0 *59
1584282516.38,$M4.1 40674 607 567 -22155 -27315 0 0 *51
1584282517.48,$M4.1 40675 605 571 -22155 -27315 0 0 *55
1584282518.57,$M4.1 40676 607 571 -22155 -27315 0 0 *54
1584282519.65,$M4.1 40677 607 571 -22155 -27315 0 0 *55
1584282520.72,$M4.1 40678 607 571 -22155 -27315 0 0 *5A
1584282521.82,$M4.1 40679 607 573 -22155 -27315 0 0 *59
1584282522.91,$M4.1 40680 607 571 -22155 -27315 0 0 *5D
1584282523.99,$M4.1 40681 607 571 -22155 -27315 0 0 *5C
1584282525.06,$M4.1 40682 607 571 -22155 -27315 0 0 *5F
1584282526.18,$M4.1 40683 607 573 -22155 -27315 0 0 *5C
1584282527.27,$M4.1 40684 607 567 -22155 -27315 0 0 *5E
1584282528.34,$M4.1 40685 607 571 -22155 -27315 0 0 *58
1584282529.47,$M4.1 40686 609 577 -22155 -27315 0 0 *53
1584282530.59,$M4.1 40687 609 577 -22155 -27315 0 0 *52
1584282531.7,$M4.1 40688 609 577 -22155 -27315 0 0 *5D
1584282532.84,$M4.1 40689 609 577 -22155 -27315 0 0 *5C
1584282533.91,$M4.1 40690 607 571 -22155 -27315 0 0 *5C
1584282534.99,$M4.1 40691 607 571 -22155 -27315 0 0 *5D
1584282536.13,$M4.1 40692 609 573 -22155 -27315 0 0 *52
1584282537.21,$M4.1 40693 607 567 -22155 -27315 0 0 *58
1584282538.33,$M4.1 40694 609 573 -22155 -27315 0 0 *54
1584282539.41,$M4.1 40695 607 567 -22155 -27315 0 0 *5E
1584282540.5,$M4.1 40696 607 571 -22155 -27315 0 0 *5A
1584282541.58,$M4.1 40697 607 567 -22155 -27315 0 0 *5C
1584282542.65,$M4.1 40698 607 571 -22155 -27315 0 0 *54
1584282543.79,$M4.1 40699 609 577 -22155 -27315 0 0 *5D
1584282544.86,$M4.1 40700 607 571 -22155 -27315 0 0 *54
1584282545.94,$M4.1 40701 607 567 -22155 -27315 0 0 *52
1584282547.03,$M4.1 40702 607 567 -22155 -27315 0 0 *51
1584282548.11,$M4.1 40703 607 571 -22155 -27315 0 0 *57
1584282549.21,$M4.1 40704 609 571 -22155 -27315 0 0 *5E
1584282550.31,$M4.1 40705 611 573 -22155 -27315 0 0 *54
1584282551.4,$M4.1 40706 607 571 -22155 -27315 0 0 *52
1584282552.5,$M4.1 40707 609 571 -22155 -27315 0 0 *5D
1584282553.63,$M4.1 40708 609 573 -22155 -27315 0 0 *50
1584282554.77,$M4.1 40709 609 581 -22155 -27315 0 0 *5C
1584282555.88,$M4.1 40710 609 577 -22155 -27315 0 0 *5D
1584282557.0,$M4.1 40711 609 577 -22155 -27315 0 0 *5C
1584282558.1,$M4.1 40712 607 577 -22155 -27315 0 0 *51
1584282559.19,$M4.1 40713 607 571 -22155 -27315 0 0 *56
1584282560.32,$M4.1 40714 609 573 -22155 -27315 0 0 *5D
1584282561.42,$M4.1 40715 609 571 -22155 -27315 0 0 *5E
1584282562.52,$M4.1 40716 607 573 -22155 -27315 0 0 *51
1584282563.66,$M4.1 40717 609 573 -22155 -27315 0 0 *5E
1584282564.74,$M4.1 40718 607 571 -22155 -27315 0 0 *5D
1584282565.84,$M4.1 40719 607 577 -22155 -27315 0 0 *5A
1584282566.95,$M4.1 40720 607 573 -22155 -27315 0 0 *54
1584282568.05,$M4.1 40721 607 577 -22155 -27315 0 0 *51
1584282569.15,$M4.1 40722 607 573 -22155 -27315 0 0 *56
1584282570.23,$M4.1 40723 607 571 -22155 -27315 0 0 *55
1584282571.35,$M4.1 40724 609 577 -22155 -27315 0 0 *5A
1584282572.48,$M4.1 40725 609 573 -22155 -27315 0 0 *5F
1584282573.6,$M4.1 40726 609 577 -22155 -27315 0 0 *58
1584282574.72,$M4.1 40727 609 571 -22155 -27315 0 0 *5F
1584282575.84,$M4.1 40728 609 573 -22155 -27315 0 0 *52
1584282576.97,$M4.1 40729 609 577 -22155 -27315 0 0 *57
1584282578.1,$M4.1 40730 609 573 -22155 -27315 0 0 *5B
1584282579.22,$M4.1 40731 609 573 -22155 -27315 0 0 *5A
1584282580.35,$M4.1 40732 609 573 -22155 -27315 0 0 *59
1584282581.49,$M4.1 40733 609 577 -22155 -27315 0 0 *5C
1584282582.6,$M4.1 40734 609 577 -22155 -27315 0 0 *5B
1584282583.72,$M4.1 40735 609 577 -22155 -27315 0 0 *5A
1584282584.84,$M4.1 40736 607 573 -22155 -27315 0 0 *53
1584282585.91,$M4.1 40737 607 571 -22155 -27315 0 0 *50
1584282586.99,$M4.1 40738 607 571 -22155 -27315 0 0 *5F
1584282588.09,$M4.1 40739 609 571 -22155 -27315 0 0 *50
1584282589.23,$M4.1 40740 609 573 -22155 -27315 0 0 *5C
1584282590.33,$M4.1 40741 607 573 -22155 -27315 0 0 *53
1584282591.46,$M4.1 40742 609 577 -22155 -27315 0 0 *5A
1584282592.58,$M4.1 40743 609 577 -22155 -27315 0 0 *5B
1584282593.66,$M4.1 40744 607 571 -22155 -27315 0 0 *54
1584282594.75,$M4.1 40745 607 571 -22155 -27315 0 0 *55
1584282595.85,$M4.1 40746 607 573 -22155 -27315 0 0 *54
1584282596.97,$M4.1 40747 607 573 -22155 -27315 0 0 *55
1584282598.07,$M4.1 40748 607 577 -22155 -27315 0 0 *5E
1584282599.14,$M4.1 40749 607 567 -22155 -27315 0 0 *5E
1584282600.27,$M4.1 40750 609 573 -22155 -27315 0 0 *5D
1584282601.37,$M4.1 40751 609 571 -22155 -27315 0 0 *5E
1584282602.51,$M4.1 40752 609 573 -22155 -27315 0 0 *5F
1584282603.59,$M4.1 40753 607 571 -22155 -27315 0 0 *52
1584282604.69,$M4.1 40754 609 571 -22155 -27315 0 0 *5B
1584282605.79,$M4.1 40755 611 573 -22155 -27315 0 0 *51
1584282606.88,$M4.1 40756 611 571 -22155 -27315 0 0 *50
1584282607.97,$M4.1 40757 611 571 -22155 -27315 0 0 *51
1584282609.03,$M4.1 40758 611 571 -22155 -27315 0 0 *5E
1584282610.12,$M4.1 40759 607 571 -22155 -27315 0 0 *58
1584282611.21,$M4.1 40760 607 567 -22155 -27315 0 0 *55
1584282612.31,$M4.1 40761 605 567 -22155 -27315 0 0 *56
1584282613.39,$M4.1 40762 607 571 -22155 -27315 0 0 *50
1584282614.49,$M4.1 40763 609 571 -22155 -27315 0 0 *5F
1584282615.59,$M4.1 40764 609 571 -22155 -27315 0 0 *58
1584282616.68,$M4.1 40765 607 567 -22155 -27315 0 0 *50
1584282617.76,$M4.1 40766 611 571 -22155 -27315 0 0 *53
1584282618.87,$M4.1 40767 607 573 -22155 -27315 0 0 *57
1584282619.95,$M4.1 40768 607 571 -22155 -27315 0 0 *5A
1584282621.04,$M4.1 40769 607 567 -22155 -27315 0 0 *5C
1584282622.17,$M4.1 40770 609 573 -22155 -27315 0 0 *5F
1584282623.24,$M4.1 40771 607 567 -22155 -27315 0 0 *55
1584282624.32,$M4.1 40772 607 567 -22155 -27315 0 0 *56
1584282625.46,$M4.1 40773 609 577 -22155 -27315 0 0 *58
1584282626.56,$M4.1 40774 607 573 -22155 -27315 0 0 *55
1584282627.66,$M4.1 40775 605 571 -22155 -27315 0 0 *54
1584282628.78,$M4.1 40776 609 571 -22155 -27315 0 0 *5B
1584282629.85,$M4.1 40777 607 571 -22155 -27315 0 0 *54
1584282630.96,$M4.1 40778 605 567 -22155 -27315 0 0 *5E
1584282632.05,$M4.1 40779 607 567 -22155 -27315 0 0 *5D
1584282633.12,$M4.1 40780 607 571 -22155 -27315 0 0 *5C
1584282634.22,$M4.1 40781 607 577 -22155 -27315 0 0 *5B
1584282635.32,$M4.1 40782 607 577 -22155 -27315 0 0 *58
1584282636.45,$M4.1 40783 605 577 -22155 -27315 0 0 *5B
1584282637.55,$M4.1 40784 607 573 -22155 -27315 0 0 *5A
1584282638.64,$M4.1 40785 607 571 -22155 -27315 0 0 *59
1584282639.74,$M4.1 40786 605 571 -22155 -27315 0 0 *58
1584282640.86,$M4.1 40787 609 577 -22155 -27315 0 0 *53
1584282641.96,$M4.1 40788 607 573 -22155 -27315 0 0 *56
1584282643.08,$M4.1 40789 607 573 -22155 -27315 0 0 *57
1584282644.19,$M4.1 40790 609 577 -22155 -27315 0 0 *55
1584282645.31,$M4.1 40791 607 573 -22155 -27315 0 0 *5E
1584282646.41,$M4.1 40792 607 577 -22155 -27315 0 0 *59
1584282647.53,$M4.1 40793 609 577 -22155 -27315 0 0 *56
1584282648.63,$M4.1 40794 607 577 -22155 -27315 0 0 *5F
1584282649.73,$M4.1 40795 607 577 -22155 -27315 0 0 *5E
1584282650.83,$M4.1 40796 607 577 -22155 -27315 0 0 *5D
1584282651.95,$M4.1 40797 607 573 -22155 -27315 0 0 *58
1584282653.04,$M4.1 40798 607 577 -22155 -27315 0 0 *53
1584282654.12,$M4.1 40799 607 571 -22155 -27315 0 0 *54
1584282655.21,$M4.1 40800 607 571 -22155 -27315 0 0 *5B
1584282656.31,$M4.1 40801 607 577 -22155 -27315 0 0 *5C
1584282657.41,$M4.1 40802 607 577 -22155 -27315 0 0 *5F
1584282658.51,$M4.1 40803 607 573 -22155 -27315 0 0 *5A
1584282659.6,$M4.1 40804 607 571 -22155 -27315 0 0 *5F
1584282660.7,$M4.1 40805 607 573 -22155 -27315 0 0 *5C
1584282661.81,$M4.1 40806 607 573 -22155 -27315 0 0 *5F
1584282662.88,$M4.1 40807 607 571 -22155 -27315 0 0 *5C
1584282663.97,$M4.1 40808 607 571 -22155 -27315 0 0 *53
1584282665.09,$M4.1 40809 607 573 -22155 -27315 0 0 *50
1584282666.19,$M4.1 40810 607 573 -22155 -27315 0 0 *58
1584282667.29,$M4.1 40811 605 567 -22155 -27315 0 0 *5E
1584282668.37,$M4.1 40812 607 571 -22155 -27315 0 0 *58
1584282669.46,$M4.1 40813 607 563 -22155 -27315 0 0 *5A
1584282670.55,$M4.1 40814 607 563 -22155 -27315 0 0 *5D
1584282671.63,$M4.1 40815 607 567 -22155 -27315 0 0 *58
1584282672.72,$M4.1 40816 607 567 -22155 -27315 0 0 *5B
1584282673.82,$M4.1 40817 605 567 -22155 -27315 0 0 *58
1584282674.92,$M4.1 40818 605 563 -22155 -27315 0 0 *53
1584282676.0,$M4.1 40819 607 567 -22155 -27315 0 0 *54
1584282677.11,$M4.1 40820 605 563 -22155 -27315 0 0 *58
1584282678.22,$M4.1 40821 605 567 -22155 -27315 0 0 *5D
1584282679.29,$M4.1 40822 607 571 -22155 -27315 0 0 *5B
1584282680.41,$M4.1 40823 607 573 -22155 -27315 0 0 *58
1584282681.51,$M4.1 40824 605 571 -22155 -27315 0 0 *5F
1584282682.63,$M4.1 40825 605 573 -22155 -27315 0 0 *5C
1584282683.73,$M4.1 40826 607 577 -22155 -27315 0 0 *59
1584282684.85,$M4.1 40827 607 581 -22155 -27315 0 0 *51
1584282685.96,$M4.1 40828 605 581 -22155 -27315 0 0 *5C
1584282687.1,$M4.1 40829 605 573 -22155 -27315 0 0 *50
1584282688.2,$M4.1 40830 607 577 -22155 -27315 0 0 *5E
1584282689.3,$M4.1 40831 607 577 -22155 -27315 0 0 *5F
1584282690.4,$M4.1 40832 607 573 -22155 -27315 0 0 *58
1584282691.52,$M4.1 40833 605 577 -22155 -27315 0 0 *5F
1584282692.6,$M4.1 40834 607 571 -22155 -27315 0 0 *5C
1584282693.7,$M4.1 40835 607 573 -22155 -27315 0 0 *5F
1584282694.82,$M4.1 40836 607 573 -22155 -27315 0 0 *5C
1584282695.92,$M4.1 40837 607 577 -22155 -27315 0 0 *59
1584282697.02,$M4.1 40838 607 577 -22155 -27315 0 0 *56
1584282698.14,$M4.1 40839 605 577 -22155 -27315 0 0 *55
1584282699.27,$M4.1 40840 605 573 -22155 -27315 0 0 *5F
1584282700.39,$M4.1 40841 605 573 -22155 -27315 0 0 *5E
1584282701.53,$M4.1 40842 605 577 -22155 -27315 0 0 *59
1584282702.63,$M4.1 40843 607 577 -22155 -27315 0 0 *5A
1584282703.74,$M4.1 40844 605 581 -22155 -27315 0 0 *56
1584282704.86,$M4.1 40845 607 581 -22155 -27315 0 0 *55
1584282705.96,$M4.1 40846 607 581 -22155 -27315 0 0 *56
1584282707.1,$M4.1 40847 605 585 -22155 -27315 0 0 *51
1584282708.23,$M4.1 40848 605 589 -22155 -27315 0 0 *52
1584282709.36,$M4.1 40849 605 589 -22155 -27315 0 0 *53
1584282710.48,$M4.1 40850 605 595 -22155 -27315 0 0 *56
1584282711.58,$M4.1 40851 605 599 -22155 -27315 0 0 *5B
1584282712.7,$M4.1 40852 605 603 -22155 -27315 0 0 *58
1584282713.8,$M4.1 40853 605 599 -22155 -27315 0 0 *59
1584282714.89,$M4.1 40854 607 595 -22155 -27315 0 0 *50
1584282715.97,$M4.1 40855 607 595 -22155 -27315 0 0 *51
1584282717.06,$M4.1 40856 607 599 -22155 -27315 0 0 *5E
1584282718.14,$M4.1 40857 607 595 -22155 -27315 0 0 *53
1584282719.23,$M4.1 40858 607 595 -22155 -27315 0 0 *5C
1584282720.36,$M4.1 40859 605 593 -22155 -27315 0 0 *59
1584282721.48,$M4.1 40860 609 595 -22155 -27315 0 0 *59
1584282722.58,$M4.1 40861 607 589 -22155 -27315 0 0 *5B
1584282723.7,$M4.1 40862 607 585 -22155 -27315 0 0 *54
1584282724.8,$M4.1 40863 605 595 -22155 -27315 0 0 *56
1584282725.88,$M4.1 40864 611 603 -22155 -27315 0 0 *58
1584282727.0,$M4.1 40865 605 599 -22155 -27315 0 0 *5C
1584282728.12,$M4.1 40866 609 603 -22155 -27315 0 0 *53
1584282729.23,$M4.1 40867 609 603 -22155 -27315 0 0 *52
1584282730.34,$M4.1 40868 609 603 -22155 -27315 0 0 *5D
1584282731.42,$M4.1 40869 611 599 -22155 -27315 0 0 *55
1584282732.54,$M4.1 40870 609 603 -22155 -27315 0 0 *54
1584282733.65,$M4.1 40871 609 603 -22155 -27315 0 0 *55
1584282734.77,$M4.1 40872 609 603 -22155 -27315 0 0 *56
1584282735.89,$M4.1 40873 609 603 -22155 -27315 0 0 *57
1584282736.98,$M4.1 40874 611 603 -22155 -27315 0 0 *59
1584282738.09,$M4.1 40875 609 603 -22155 -27315 0 0 *51
1584282739.21,$M4.1 40876 609 603 -22155 -27315 0 0 *52
1584282740.31,$M4.1 40877 611 603 -22155 -27315 0 0 *5A
1584282741.41,$M4.1 40878 609 599 -22155 -27315 0 0 *5C
1584282742.53,$M4.1 40879 609 603 -22155 -27315 0 0 *5D
1584282743.65,$M4.1 40880 609 603 -22155 -27315 0 0 *5B
1584282744.76,$M4.1 40881 609 599 -22155 -27315 0 0 *5A
1584282745.87,$M4.1 40882 609 599 -22155 -27315 0 0 *59
1584282746.98,$M4.1 40883 609 599 -22155 -27315 0 0 *58
1584282748.12,$M4.1 40884 609 593 -22155 -27315 0 0 *55
1584282749.23,$M4.1 40885 609 599 -22155 -27315 0 0 *5E
1584282750.33,$M4.1 40886 609 599 -22155 -27315 0 0 *5D
1584282751.42,$M4.1 40887 611 599 -22155 -27315 0 0 *55
1584282752.52,$M4.1 40888 613 595 -22155 -27315 0 0 *54
1584282753.67,$M4.1 40889 609 589 -22155 -27315 0 0 *53
1584282754.77,$M4.1 40890 611 581 -22155 -27315 0 0 *5A
1584282755.91,$M4.1 40891 609 585 -22155 -27315 0 0 *56
1584282757.04,$M4.1 40892 609 581 -22155 -27315 0 0 *51
1584282758.17,$M4.1 40893 609 581 -22155 -27315 0 0 *50
1584282759.31,$M4.1 40894 609 573 -22155 -27315 0 0 *5A
1584282760.44,$M4.1 40895 609 581 -22155 -27315 0 0 *56
1584282761.55,$M4.1 40896 609 581 -22155 -27315 0 0 *55
1584282762.69,$M4.1 40897 609 585 -22155 -27315 0 0 *50
1584282763.81,$M4.1 40898 611 581 -22155 -27315 0 0 *52
1584282764.94,$M4.1 40899 609 585 -22155 -27315 0 0 *5E
1584282766.04,$M4.1 40900 607 577 -22155 -27315 0 0 *5C
1584282767.16,$M4.1 40901 609 577 -22155 -27315 0 0 *53
1584282768.27,$M4.1 40902 609 577 -22155 -27315 0 0 *50
1584282769.41,$M4.1 40903 609 581 -22155 -27315 0 0 *58
1584282770.54,$M4.1 40904 609 577 -22155 -27315 0 0 *56
1584282771.64,$M4.1 40905 611 577 -22155 -27315 0 0 *5E
1584282772.77,$M4.1 40906 609 581 -22155 -27315 0 0 *5D
1584282773.88,$M4.1 40907 611 577 -22155 -27315 0 0 *5C
1584282774.98,$M4.1 40908 607 573 -22155 -27315 0 0 *50
1584282776.11,$M4.1 40909 609 581 -22155 -27315 0 0 *52
1584282777.21,$M4.1 40910 607 577 -22155 -27315 0 0 *5D
1584282778.31,$M4.1 40911 607 577 -22155 -27315 0 0 *5C
1584282779.41,$M4.1 40912 607 577 -22155 -27315 0 0 *5F
1584282780.53,$M4.1 40913 605 581 -22155 -27315 0 0 *55
1584282781.63,$M4.1 40914 607 577 -22155 -27315 0 0 *59
1584282782.75,$M4.1 40915 607 577 -22155 -27315 0 0 *58
1584282783.85,$M4.1 40916 607 581 -22155 -27315 0 0 *52
1584282784.98,$M4.1 40917 605 581 -22155 -27315 0 0 *51
1584282786.09,$M4.1 40918 607 577 -22155 -27315 0 0 *55
1584282787.19,$M4.1 40919 607 577 -22155 -27315 0 0 *54
1584282788.29,$M4.1 40920 607 577 -22155 -27315 0 0 *5E
1584282789.39,$M4.1 40921 607 577 -22155 -27315 0 0 *5F
1584282790.51,$M4.1 40922 605 573 -22155 -27315 0 0 *5A
1584282791.61,$M4.1 40923 607 577 -22155 -27315 0 0 *5D
1584282792.73,$M4.1 40924 607 573 -22155 -27315 0 0 *5E
1584282793.83,$M4.1 40925 605 571 -22155 -27315 0 0 *5F
1584282794.9,$M4.1 40926 607 571 -22155 -27315 0 0 *5E
1584282796.01,$M4.1 40927 607 573 -22155 -27315 0 0 *5D
1584282797.11,$M4.1 40928 607 577 -22155 -27315 0 0 *56
1584282798.22,$M4.1 40929 607 577 -22155 -27315 0 0 *57
1584282799.32,$M4.1 40930 605 571 -22155 -27315 0 0 *5B
1584282800.42,$M4.1 40931 607 573 -22155 -27315 0 0 *5A
1584282801.52,$M4.1 40932 605 567 -22155 -27315 0 0 *5E
1584282802.61,$M4.1 40933 607 563 -22155 -27315 0 0 *59
1584282803.71,$M4.1 40934 605 559 -22155 -27315 0 0 *55
1584282804.81,$M4.1 40935 605 559 -22155 -27315 0 0 *54
1584282805.94,$M4.1 40936 605 555 -22155 -27315 0 0 *5B
1584282807.04,$M4.1 40937 605 559 -22155 -27315 0 0 *56
1584282808.14,$M4.1 40938 605 563 -22155 -27315 0 0 *50
1584282809.24,$M4.1 40939 605 567 -22155 -27315 0 0 *55
1584282810.35,$M4.1 40940 601 567 -22155 -27315 0 0 *5F
1584282811.45,$M4.1 40941 599 551 -22155 -27315 0 0 *59
1584282812.56,$M4.1 40942 601 555 -22155 -27315 0 0 *5C
1584282813.68,$M4.1 40943 601 563 -22155 -27315 0 0 *58
1584282814.78,$M4.1 40944 601 567 -22155 -27315 0 0 *5B
1584282815.89,$M4.1 40945 601 563 -22155 -27315 0 0 *5E
1584282816.99,$M4.1 40946 601 567 -22155 -27315 0 0 *59
1584282818.09,$M4.1 40947 601 571 -22155 -27315 0 0 *5F
1584282819.19,$M4.1 40948 601 571 -22155 -27315 0 0 *50
1584282820.29,$M4.1 40949 601 571 -22155 -27315 0 0 *51
1584282821.39,$M4.1 40950 601 563 -22155 -27315 0 0 *5A
1584282822.48,$M4.1 40951 599 559 -22155 -27315 0 0 *50
1584282823.58,$M4.1 40952 599 555 -22155 -27315 0 0 *5F
1584282824.68,$M4.1 40953 599 555 -22155 -27315 0 0 *5E
1584282825.75,$M4.1 40954 599 559 -22155 -27315 0 0 *55
1584282826.83,$M4.1 40955 599 559 -22155 -27315 0 0 *54
1584282827.94,$M4.1 40956 601 567 -22155 -27315 0 0 *58
1584282829.0,$M4.1 40957 599 559 -22155 -27315 0 0 *56
1584282830.11,$M4.1 40958 597 559 -22155 -27315 0 0 *57
1584282831.21,$M4.1 40959 599 555 -22155 -27315 0 0 *54
1584282832.29,$M4.1 40960 599 563 -22155 -27315 0 0 *5B
1584282833.36,$M4.1 40961 599 559 -22155 -27315 0 0 *53
1584282834.5,$M4.1 40962 597 555 -22155 -27315 0 0 *52
1584282835.61,$M4.1 40963 597 555 -22155 -27315 0 0 *53
1584282836.68,$M4.1 40964 595 549 -22155 -27315 0 0 *5B
1584282837.77,$M4.1 40965 595 545 -22155 -27315 0 0 *56
1584282838.84,$M4.1 40966 595 549 -22155 -27315 0 0 *59
1584282839.94,$M4.1 40967 597 563 -22155 -27315 0 0 *52
1584282841.04,$M4.1 40968 595 555 -22155 -27315 0 0 *5A
1584282842.14,$M4.1 40969 597 559 -22155 -27315 0 0 *55
1584282843.23,$M4.1 40970 595 541 -22155 -27315 0 0 *56
1584282844.3,$M4.1 40971 595 533 -22155 -27315 0 0 *52
1584282845.38,$M4.1 40972 595 533 -22155 -27315 0 0 *51
1584282846.47,$M4.1 40973 595 527 -22155 -27315 0 0 *55
1584282847.58,$M4.1 40974 593 519 -22155 -27315 0 0 *59
1584282848.68,$M4.1 40975 593 523 -22155 -27315 0 0 *51
1584282849.75,$M4.1 40976 591 523 -22155 -27315 0 0 *50
1584282850.84,$M4.1 40977 591 523 -22155 -27315 0 0 *51
1584282851.92,$M4.1 40978 591 523 -22155 -27315 0 0 *5E
1584282852.99,$M4.1 40979 591 523 -22155 -27315 0 0 *5F
1584282854.11,$M4.1 40980 593 523 -22155 -27315 0 0 *5B
1584282855.18,$M4.1 40981 591 533 -22155 -27315 0 0 *59
1584282856.28,$M4.1 40982 589 523 -22155 -27315 0 0 *52
1584282857.38,$M4.1 40983 589 265 -22155 -27315 0 0 *56
1584282858.47,$M4.1 40984 585 329 -22155 -27315 0 0 *54
1584282859.57,$M4.1 40985 583 405 -22155 -27315 0 0 *5A
1584282860.64,$M4.1 40986 583 441 -22155 -27315 0 0 *59
1584282861.73,$M4.1 40987 581 457 -22155 -27315 0 0 *5D
1584282862.84,$M4.1 40988 581 397 -22155 -27315 0 0 *59
1584282863.94,$M4.1 40989 581 433 -22155 -27315 0 0 *51
1584282865.01,$M4.1 40990 579 437 -22155 -27315 0 0 *5A
1584282866.08,$M4.1 40991 579 411 -22155 -27315 0 0 *5F
1584282867.2,$M4.1 40992 577 431 -22155 -27315 0 0 *50
