1583490421.57,$M4.1 37248 673 405 -22155 -27315 0 0 *5C
1583490422.64,$M4.1 37249 675 407 -22155 -27315 0 0 *59
1583490423.71,$M4.1 37250 675 411 -22155 -27315 0 0 *56
1583490424.8,$M4.1 37251 675 411 -22155 -27315 0 0 *57
1583490425.9,$M4.1 37252 675 405 -22155 -27315 0 0 *51
1583490426.97,$M4.1 37253 675 411 -22155 -27315 0 0 *55
1583490428.07,$M4.1 37254 675 405 -22155 -27315 0 0 *57
1583490429.15,$M4.1 37255 675 407 -22155 -27315 0 0 *54
1583490430.22,$M4.1 37256 675 407 -22155 -27315 0 0 *57
1583490431.29,$M4.1 37257 675 411 -22155 -27315 0 0 *51
1583490432.4,$M4.1 37258 675 405 -22155 -27315 0 0 *5B
1583490433.5,$M4.1 37259 673 407 -22155 -27315 0 0 *5E
1583490434.58,$M4.1 37260 675 407 -22155 -27315 0 0 *52
1583490435.68,$M4.1 37261 675 405 -22155 -27315 0 0 *51
1583490436.75,$M4.1 37262 675 407 -22155 -27315 0 0 *50
1583490437.85,$M4.1 37263 675 405 -22155 -27315 0 0 *53
1583490438.94,$M4.1 37264 675 401 -22155 -27315 0 0 *50
1583490440.03,$M4.1 37265 675 411 -22155 -27315 0 0 *50
1583490441.09,$M4.1 37266 675 423 -22155 -27315 0 0 *52
1583490442.16,$M4.1 37267 675 423 -22155 -27315 0 0 *53
1583490443.25,$M4.1 37268 675 407 -22155 -27315 0 0 *5A
1583490444.35,$M4.1 37269 675 405 -22155 -27315 0 0 *59
1583490445.45,$M4.1 37270 673 393 -22155 -27315 0 0 *5F
1583490446.57,$M4.1 37271 673 405 -22155 -27315 0 0 *56
1583490447.67,$M4.1 37272 675 401 -22155 -27315 0 0 *57
1583490448.77,$M4.1 37273 673 407 -22155 -27315 0 0 *56
1583490449.87,$M4.1 37274 675 405 -22155 -27315 0 0 *55
1583490450.99,$M4.1 37275 673 397 -22155 -27315 0 0 *5E
1583490452.08,$M4.1 37276 675 393 -22155 -27315 0 0 *5F
1583490453.19,$M4.1 37277 673 405 -22155 -27315 0 0 *50
1583490454.31,$M4.1 37278 673 401 -22155 -27315 0 0 *5B
1583490455.43,$M4.1 37279 673 397 -22155 -27315 0 0 *52
1583490456.51,$M4.1 37280 675 393 -22155 -27315 0 0 *56
1583490457.61,$M4.1 37281 673 393 -22155 -27315 0 0 *51
1583490458.7,$M4.1 37282 675 401 -22155 -27315 0 0 *58
1583490459.82,$M4.1 37283 673 401 -22155 -27315 0 0 *5F
1583490460.9,$M4.1 37284 675 407 -22155 -27315 0 0 *58
1583490461.99,$M4.1 37285 675 401 -22155 -27315 0 0 *5F
1583490463.09,$M4.1 37286 673 407 -22155 -27315 0 0 *5C
1583490464.17,$M4.1 37287 675 419 -22155 -27315 0 0 *54
1583490465.26,$M4.1 37288 673 411 -22155 -27315 0 0 *55
1583490466.34,$M4.1 37289 675 419 -22155 -27315 0 0 *5A
1583490467.41,$M4.1 37290 675 415 -22155 -27315 0 0 *5E
1583490468.48,$M4.1 37291 675 419 -22155 -27315 0 0 *53
1583490469.58,$M4.1 37292 673 423 -22155 -27315 0 0 *5F
1583490470.65,$M4.1 37293 675 427 -22155 -27315 0 0 *5C
1583490471.75,$M4.1 37294 675 431 -22155 -27315 0 0 *5C
1583490472.86,$M4.1 37295 675 431 -22155 -27315 0 0 *5D
1583490473.94,$M4.1 37296 675 427 -22155 -27315 0 0 *59
1583490475.04,$M4.1 37297 675 431 -22155 -27315 0 0 *5F
1583490476.14,$M4.1 37298 675 431 -22155 -27315 0 0 *50
1583490477.26,$M4.1 37299 677 431 -22155 -27315 0 0 *53
1583490478.35,$M4.1 37300 677 423 -22155 -27315 0 0 *51
1583490479.43,$M4.1 37301 675 427 -22155 -27315 0 0 *56
1583490480.5,$M4.1 37302 675 433 -22155 -27315 0 0 *50
1583490481.59,$M4.1 37303 677 419 -22155 -27315 0 0 *5B
1583490482.69,$M4.1 37304 677 419 -22155 -27315 0 0 *5C
1583490483.76,$M4.1 37305 679 419 -22155 -27315 0 0 *53
1583490484.83,$M4.1 37306 675 415 -22155 -27315 0 0 *50
1583490485.93,$M4.1 37307 677 407 -22155 -27315 0 0 *50
1583490487.05,$M4.1 37308 677 405 -22155 -27315 0 0 *5D
1583490488.12,$M4.1 37309 675 393 -22155 -27315 0 0 *56
1583490489.22,$M4.1 37310 679 397 -22155 -27315 0 0 *56
1583490490.33,$M4.1 37311 677 397 -22155 -27315 0 0 *59
1583490491.45,$M4.1 37312 677 397 -22155 -27315 0 0 *5A
1583490492.52,$M4.1 37313 675 389 -22155 -27315 0 0 *56
1583490493.62,$M4.1 37314 673 385 -22155 -27315 0 0 *5B
1583490494.69,$M4.1 37315 675 393 -22155 -27315 0 0 *5B
1583490495.78,$M4.1 37316 675 393 -22155 -27315 0 0 *58
1583490496.88,$M4.1 37317 673 389 -22155 -27315 0 0 *54
1583490497.95,$M4.1 37318 675 393 -22155 -27315 0 0 *56
1583490499.03,$M4.1 37319 675 393 -22155 -27315 0 0 *57
1583490500.13,$M4.1 37320 673 389 -22155 -27315 0 0 *50
1583490501.24,$M4.1 37321 673 393 -22155 -27315 0 0 *5A
1583490502.34,$M4.1 37322 673 389 -22155 -27315 0 0 *52
1583490503.42,$M4.1 37323 675 393 -22155 -27315 0 0 *5E
1583490504.52,$M4.1 37324 673 389 -22155 -27315 0 0 *54
1583490505.59,$M4.1 37325 675 389 -22155 -27315 0 0 *53
1583490506.69,$M4.1 37326 673 393 -22155 -27315 0 0 *5D
1583490507.81,$M4.1 37327 673 397 -22155 -27315 0 0 *58
1583490508.91,$M4.1 37328 675 401 -22155 -27315 0 0 *59
1583490510.01,$M4.1 37329 675 405 -22155 -27315 0 0 *5C
1583490511.15,$M4.1 37330 673 401 -22155 -27315 0 0 *56
1583490512.26,$M4.1 37331 673 405 -22155 -27315 0 0 *53
1583490513.35,$M4.1 37332 671 393 -22155 -27315 0 0 *5A
1583490514.47,$M4.1 37333 673 397 -22155 -27315 0 0 *5D
1583490515.57,$M4.1 37334 673 393 -22155 -27315 0 0 *5E
1583490516.67,$M4.1 37335 675 401 -22155 -27315 0 0 *55
1583490517.79,$M4.1 37336 673 397 -22155 -27315 0 0 *58
1583490518.89,$M4.1 37337 673 393 -22155 -27315 0 0 *5D
1583490519.97,$M4.1 37338 673 393 -22155 -27315 0 0 *52
1583490521.11,$M4.1 37339 673 397 -22155 -27315 0 0 *57
1583490522.22,$M4.1 37340 673 397 -22155 -27315 0 0 *59
1583490523.31,$M4.1 37341 675 397 -22155 -27315 0 0 *5E
1583490524.44,$M4.1 37342 673 397 -22155 -27315 0 0 *5B
1583490525.56,$M4.1 37343 673 397 -22155 -27315 0 0 *5A
1583490526.68,$M4.1 37344 673 405 -22155 -27315 0 0 *51
1583490527.76,$M4.1 37345 671 407 -22155 -27315 0 0 *50
1583490528.86,$M4.1 37346 671 405 -22155 -27315 0 0 *51
1583490529.97,$M4.1 37347 673 407 -22155 -27315 0 0 *50
1583490531.05,$M4.1 37348 673 407 -22155 -27315 0 0 *5F
1583490532.18,$M4.1 37349 673 405 -22155 -27315 0 0 *5C
1583490533.3,$M4.1 37350 673 405 -22155 -27315 0 0 *54
1583490534.43,$M4.1 37351 673 405 -22155 -27315 0 0 *55
1583490535.52,$M4.1 37352 675 411 -22155 -27315 0 0 *55
1583490536.61,$M4.1 37353 673 415 -22155 -27315 0 0 *56
1583490537.72,$M4.1 37354 673 407 -22155 -27315 0 0 *52
1583490538.82,$M4.1 37355 673 407 -22155 -27315 0 0 *53
1583490539.91,$M4.1 37356 673 419 -22155 -27315 0 0 *5F
1583490541.01,$M4.1 37357 673 423 -22155 -27315 0 0 *57
1583490542.11,$M4.1 37358 673 419 -22155 -27315 0 0 *51
1583490543.2,$M4.1 37359 675 411 -22155 -27315 0 0 *5E
1583490544.3,$M4.1 37360 673 407 -22155 -27315 0 0 *55
1583490545.38,$M4.1 37361 675 401 -22155 -27315 0 0 *54
1583490546.52,$M4.1 37362 673 401 -22155 -27315 0 0 *51
1583490547.6,$M4.1 37363 675 401 -22155 -27315 0 0 *56
1583490548.74,$M4.1 37364 673 401 -22155 -27315 0 0 *57
1583490549.85,$M4.1 37365 673 397 -22155 -27315 0 0 *5E
1583490550.97,$M4.1 37366 673 401 -22155 -27315 0 0 *55
1583490552.09,$M4.1 37367 673 401 -22155 -27315 0 0 *54
1583490553.21,$M4.1 37368 673 401 -22155 -27315 0 0 *5B
1583490554.34,$M4.1 37369 673 397 -22155 -27315 0 0 *52
1583490555.46,$M4.1 37370 673 405 -22155 -27315 0 0 *56
1583490556.54,$M4.1 37371 675 407 -22155 -27315 0 0 *53
1583490557.63,$M4.1 37372 675 407 -22155 -27315 0 0 *50
1583490558.73,$M4.1 37373 675 405 -22155 -27315 0 0 *53
1583490559.84,$M4.1 37374 673 397 -22155 -27315 0 0 *5E
1583490560.96,$M4.1 37375 673 397 -22155 -27315 0 0 *5F
1583490562.08,$M4.1 37376 673 397 -22155 -27315 0 0 *5C
1583490563.2,$M4.1 37377 673 397 -22155 -27315 0 0 *5D
1583490564.3,$M4.1 37378 673 389 -22155 -27315 0 0 *5D
1583490565.4,$M4.1 37379 675 397 -22155 -27315 0 0 *55
1583490566.5,$M4.1 37380 673 389 -22155 -27315 0 0 *5A
1583490567.6,$M4.1 37381 673 389 -22155 -27315 0 0 *5B
1583490568.69,$M4.1 37382 675 393 -22155 -27315 0 0 *55
1583490569.79,$M4.1 37383 673 393 -22155 -27315 0 0 *52
1583490570.89,$M4.1 37384 673 389 -22155 -27315 0 0 *5E
1583490571.99,$M4.1 37385 673 389 -22155 -27315 0 0 *5F
1583490573.08,$M4.1 37386 673 385 -22155 -27315 0 0 *50
1583490574.18,$M4.1 37387 673 385 -22155 -27315 0 0 *51
1583490575.28,$M4.1 37388 673 389 -22155 -27315 0 0 *52
1583490576.36,$M4.1 37389 671 389 -22155 -27315 0 0 *51
1583490577.46,$M4.1 37390 673 393 -22155 -27315 0 0 *50
1583490578.54,$M4.1 37391 671 393 -22155 -27315 0 0 *53
1583490579.64,$M4.1 37392 673 393 -22155 -27315 0 0 *52
1583490580.74,$M4.1 37393 673 393 -22155 -27315 0 0 *53
1583490581.84,$M4.1 37394 671 397 -22155 -27315 0 0 *52
1583490582.91,$M4.1 37395 671 393 -22155 -27315 0 0 *57
1583490584.01,$M4.1 37396 671 397 -22155 -27315 0 0 *50
1583490585.11,$M4.1 37397 671 401 -22155 -27315 0 0 *59
1583490586.2,$M4.1 37398 671 397 -22155 -27315 0 0 *5E
1583490587.31,$M4.1 37399 667 405 -22155 -27315 0 0 *54
1583490588.41,$M4.1 37400 671 405 -22155 -27315 0 0 *54
1583490589.52,$M4.1 37401 673 407 -22155 -27315 0 0 *55
1583490590.62,$M4.1 37402 673 407 -22155 -27315 0 0 *56
1583490591.75,$M4.1 37403 673 405 -22155 -27315 0 0 *55
1583490592.87,$M4.1 37404 673 405 -22155 -27315 0 0 *52
1583490593.95,$M4.1 37405 671 389 -22155 -27315 0 0 *52
1583490595.02,$M4.1 37406 671 385 -22155 -27315 0 0 *5D
1583490596.09,$M4.1 37407 671 381 -22155 -27315 0 0 *58
1583490597.18,$M4.1 37408 671 381 -22155 -27315 0 0 *57
1583490598.25,$M4.1 37409 671 385 -22155 -27315 0 0 *52
1583490599.32,$M4.1 37410 671 385 -22155 -27315 0 0 *5A
1583490600.4,$M4.1 37411 671 389 -22155 -27315 0 0 *57
1583490601.47,$M4.1 37412 671 389 -22155 -27315 0 0 *54
1583490602.56,$M4.1 37413 671 389 -22155 -27315 0 0 *55
1583490603.62,$M4.1 37414 671 393 -22155 -27315 0 0 *59
1583490604.71,$M4.1 37415 671 393 -22155 -27315 0 0 *58
1583490605.81,$M4.1 37416 671 397 -22155 -27315 0 0 *5F
1583490606.9,$M4.1 37417 671 397 -22155 -27315 0 0 *5E
1583490607.98,$M4.1 37418 667 389 -22155 -27315 0 0 *59
1583490609.07,$M4.1 37419 671 393 -22155 -27315 0 0 *54
1583490610.14,$M4.1 37420 667 389 -22155 -27315 0 0 *52
1583490611.24,$M4.1 37421 671 397 -22155 -27315 0 0 *5B
1583490612.32,$M4.1 37422 671 389 -22155 -27315 0 0 *57
1583490613.39,$M4.1 37423 667 381 -22155 -27315 0 0 *59
1583490614.48,$M4.1 37424 667 385 -22155 -27315 0 0 *5A
1583490615.55,$M4.1 37425 667 389 -22155 -27315 0 0 *57
1583490616.63,$M4.1 37426 671 389 -22155 -27315 0 0 *53
1583490617.72,$M4.1 37427 671 389 -22155 -27315 0 0 *52
1583490618.79,$M4.1 37428 671 389 -22155 -27315 0 0 *5D
1583490619.87,$M4.1 37429 671 389 -22155 -27315 0 0 *5C
1583490620.94,$M4.1 37430 667 385 -22155 -27315 0 0 *5F
1583490622.03,$M4.1 37431 667 385 -22155 -27315 0 0 *5E
1583490623.1,$M4.1 37432 667 393 -22155 -27315 0 0 *5A
1583490624.18,$M4.1 37433 667 385 -22155 -27315 0 0 *5C
1583490625.25,$M4.1 37434 671 385 -22155 -27315 0 0 *5C
1583490626.32,$M4.1 37435 671 385 -22155 -27315 0 0 *5D
1583490627.41,$M4.1 37436 667 385 -22155 -27315 0 0 *59
1583490628.48,$M4.1 37437 671 389 -22155 -27315 0 0 *53
1583490629.56,$M4.1 37438 667 381 -22155 -27315 0 0 *53
1583490630.63,$M4.1 37439 667 385 -22155 -27315 0 0 *56
1583490631.7,$M4.1 37440 667 385 -22155 -27315 0 0 *58
1583490632.79,$M4.1 37441 667 389 -22155 -27315 0 0 *55
1583490633.87,$M4.1 37442 671 393 -22155 -27315 0 0 *5A
1583490634.94,$M4.1 37443 667 389 -22155 -27315 0 0 *57
1583490636.02,$M4.1 37444 671 393 -22155 -27315 0 0 *5C
1583490637.09,$M4.1 37445 671 393 -22155 -27315 0 0 *5D
1583490638.18,$M4.1 37446 667 389 -22155 -27315 0 0 *52
1583490639.25,$M4.1 37447 671 389 -22155 -27315 0 0 *54
1583490640.33,$M4.1 37448 667 389 -22155 -27315 0 0 *5C
1583490641.42,$M4.1 37449 667 389 -22155 -27315 0 0 *5D
1583490642.49,$M4.1 37450 667 385 -22155 -27315 0 0 *59
1583490643.57,$M4.1 37451 667 385 -22155 -27315 0 0 *58
1583490644.64,$M4.1 37452 667 381 -22155 -27315 0 0 *5F
1583490645.78,$M4.1 37453 665 375 -22155 -27315 0 0 *57
1583490646.89,$M4.1 37454 665 379 -22155 -27315 0 0 *5C
1583490648.0,$M4.1 37455 665 381 -22155 -27315 0 0 *5A
1583490649.08,$M4.1 37456 667 385 -22155 -27315 0 0 *5F
1583490650.17,$M4.1 37457 665 385 -22155 -27315 0 0 *5C
1583490651.25,$M4.1 37458 667 389 -22155 -27315 0 0 *5D
1583490652.35,$M4.1 37459 665 389 -22155 -27315 0 0 *5E
1583490653.45,$M4.1 37460 665 385 -22155 -27315 0 0 *58
1583490654.56,$M4.1 37461 665 381 -22155 -27315 0 0 *5D
1583490655.62,$M4.1 37462 663 381 -22155 -27315 0 0 *58
1583490656.69,$M4.1 37463 667 385 -22155 -27315 0 0 *59
1583490657.8,$M4.1 37464 665 385 -22155 -27315 0 0 *5C
1583490658.9,$M4.1 37465 665 389 -22155 -27315 0 0 *51
1583490660.0,$M4.1 37466 665 381 -22155 -27315 0 0 *5A
1583490661.1,$M4.1 37467 665 385 -22155 -27315 0 0 *5F
1583490662.17,$M4.1 37468 667 389 -22155 -27315 0 0 *5E
1583490663.25,$M4.1 37469 667 389 -22155 -27315 0 0 *5F
1583490664.34,$M4.1 37470 667 389 -22155 -27315 0 0 *57
1583490665.44,$M4.1 37471 665 389 -22155 -27315 0 0 *54
1583490666.54,$M4.1 37472 665 389 -22155 -27315 0 0 *57
1583490667.64,$M4.1 37473 667 397 -22155 -27315 0 0 *5B
1583490668.76,$M4.1 37474 665 397 -22155 -27315 0 0 *5E
1583490669.88,$M4.1 37475 665 397 -22155 -27315 0 0 *5F
1583490671.0,$M4.1 37476 665 397 -22155 -27315 0 0 *5C
1583490672.1,$M4.1 37477 667 401 -22155 -27315 0 0 *57
1583490673.2,$M4.1 37478 667 401 -22155 -27315 0 0 *58
1583490674.3,$M4.1 37479 667 401 -22155 -27315 0 0 *59
1583490675.38,$M4.1 37480 667 407 -22155 -27315 0 0 *59
1583490676.49,$M4.1 37481 665 411 -22155 -27315 0 0 *5D
1583490677.57,$M4.1 37482 667 401 -22155 -27315 0 0 *5D
1583490678.66,$M4.1 37483 671 393 -22155 -27315 0 0 *57
1583490679.73,$M4.1 37484 667 389 -22155 -27315 0 0 *5C
1583490680.81,$M4.1 37485 667 393 -22155 -27315 0 0 *56
1583490681.9,$M4.1 37486 667 389 -22155 -27315 0 0 *5E
1583490682.97,$M4.1 37487 667 389 -22155 -27315 0 0 *5F
1583490684.05,$M4.1 37488 667 385 -22155 -27315 0 0 *5C
1583490685.12,$M4.1 37489 667 385 -22155 -27315 0 0 *5D
1583490686.22,$M4.1 37490 663 379 -22155 -27315 0 0 *52
1583490687.31,$M4.1 37491 667 385 -22155 -27315 0 0 *54
1583490688.39,$M4.1 37492 665 381 -22155 -27315 0 0 *51
1583490689.49,$M4.1 37493 665 381 -22155 -27315 0 0 *50
1583490690.59,$M4.1 37494 665 381 -22155 -27315 0 0 *57
1583490691.7,$M4.1 37495 665 385 -22155 -27315 0 0 *52
1583490692.77,$M4.1 37496 667 389 -22155 -27315 0 0 *5F
1583490693.85,$M4.1 37497 667 389 -22155 -27315 0 0 *5E
1583490694.95,$M4.1 37498 665 385 -22155 -27315 0 0 *5F
1583490696.02,$M4.1 37499 663 385 -22155 -27315 0 0 *58
1583490697.12,$M4.1 37500 665 381 -22155 -27315 0 0 *5B
1583490698.19,$M4.1 37501 663 381 -22155 -27315 0 0 *5C
1583490699.29,$M4.1 37502 665 381 -22155 -27315 0 0 *59
1583490700.36,$M4.1 37503 663 385 -22155 -27315 0 0 *5A
1583490701.46,$M4.1 37504 665 381 -22155 -27315 0 0 *5F
1583490702.53,$M4.1 37505 667 385 -22155 -27315 0 0 *58
1583490703.64,$M4.1 37506 665 381 -22155 -27315 0 0 *5D
1583490704.7,$M4.1 37507 663 381 -22155 -27315 0 0 *5A
1583490705.77,$M4.1 37508 663 381 -22155 -27315 0 0 *55
1583490706.86,$M4.1 37509 663 381 -22155 -27315 0 0 *54
1583490707.93,$M4.1 37510 663 381 -22155 -27315 0 0 *5C
1583490709.03,$M4.1 37511 663 379 -22155 -27315 0 0 *5A
1583490710.15,$M4.1 37512 665 379 -22155 -27315 0 0 *5F
1583490711.28,$M4.1 37513 665 379 -22155 -27315 0 0 *5E
1583490712.38,$M4.1 37514 665 381 -22155 -27315 0 0 *5E
1583490713.45,$M4.1 37515 663 381 -22155 -27315 0 0 *59
1583490714.55,$M4.1 37516 665 381 -22155 -27315 0 0 *5C
1583490715.64,$M4.1 37517 665 389 -22155 -27315 0 0 *55
1583490716.75,$M4.1 37518 665 389 -22155 -27315 0 0 *5A
1583490717.84,$M4.1 37519 665 393 -22155 -27315 0 0 *50
1583490718.94,$M4.1 37520 665 385 -22155 -27315 0 0 *5D
1583490720.04,$M4.1 37521 665 385 -22155 -27315 0 0 *5C
1583490721.14,$M4.1 37522 665 381 -22155 -27315 0 0 *5B
1583490722.26,$M4.1 37523 665 379 -22155 -27315 0 0 *5D
1583490723.33,$M4.1 37524 663 385 -22155 -27315 0 0 *5F
1583490724.43,$M4.1 37525 665 381 -22155 -27315 0 0 *5C
1583490725.52,$M4.1 37526 663 393 -22155 -27315 0 0 *5A
1583490726.59,$M4.1 37527 663 393 -22155 -27315 0 0 *5B
1583490727.69,$M4.1 37528 665 393 -22155 -27315 0 0 *52
1583490728.8,$M4.1 37529 665 401 -22155 -27315 0 0 *5F
1583490729.92,$M4.1 37530 665 397 -22155 -27315 0 0 *5F
1583490731.02,$M4.1 37531 665 393 -22155 -27315 0 0 *5A
1583490732.12,$M4.1 37532 665 389 -22155 -27315 0 0 *52
1583490733.21,$M4.1 37533 663 393 -22155 -27315 0 0 *5E
1583490734.31,$M4.1 37534 665 389 -22155 -27315 0 0 *54
1583490735.43,$M4.1 37535 665 397 -22155 -27315 0 0 *5A
1583490736.53,$M4.1 37536 665 389 -22155 -27315 0 0 *56
1583490737.63,$M4.1 37537 665 393 -22155 -27315 0 0 *5C
1583490738.73,$M4.1 37538 665 407 -22155 -27315 0 0 *59
1583490739.83,$M4.1 37539 665 415 -22155 -27315 0 0 *5B
1583490740.93,$M4.1 37540 665 415 -22155 -27315 0 0 *55
1583490742.04,$M4.1 37541 663 405 -22155 -27315 0 0 *53
1583490743.14,$M4.1 37542 665 389 -22155 -27315 0 0 *55
1583490744.24,$M4.1 37543 665 393 -22155 -27315 0 0 *5F
1583490745.31,$M4.1 37544 663 393 -22155 -27315 0 0 *5E
1583490746.41,$M4.1 37545 665 385 -22155 -27315 0 0 *5E
1583490747.51,$M4.1 37546 665 381 -22155 -27315 0 0 *59
1583490748.6,$M4.1 37547 665 381 -22155 -27315 0 0 *58
1583490749.68,$M4.1 37548 667 381 -22155 -27315 0 0 *55
1583490750.75,$M4.1 37549 667 381 -22155 -27315 0 0 *54
1583490751.88,$M4.1 37550 665 379 -22155 -27315 0 0 *59
1583490752.99,$M4.1 37551 665 381 -22155 -27315 0 0 *5F
1583490754.1,$M4.1 37552 665 375 -22155 -27315 0 0 *57
1583490755.24,$M4.1 37553 665 379 -22155 -27315 0 0 *5A
1583490756.34,$M4.1 37554 663 379 -22155 -27315 0 0 *5B
1583490757.45,$M4.1 37555 665 379 -22155 -27315 0 0 *5C
1583490758.56,$M4.1 37556 663 375 -22155 -27315 0 0 *55
1583490759.66,$M4.1 37557 663 375 -22155 -27315 0 0 *54
1583490760.77,$M4.1 37558 663 375 -22155 -27315 0 0 *5B
1583490761.88,$M4.1 37559 663 375 -22155 -27315 0 0 *5A
1583490762.98,$M4.1 37560 663 379 -22155 -27315 0 0 *5C
1583490764.08,$M4.1 37561 663 379 -22155 -27315 0 0 *5D
1583490765.16,$M4.1 37562 663 379 -22155 -27315 0 0 *5E
1583490766.27,$M4.1 37563 663 379 -22155 -27315 0 0 *5F
1583490767.4,$M4.1 37564 661 375 -22155 -27315 0 0 *56
1583490768.5,$M4.1 37565 661 385 -22155 -27315 0 0 *58
1583490769.57,$M4.1 37566 663 385 -22155 -27315 0 0 *59
1583490770.65,$M4.1 37567 663 389 -22155 -27315 0 0 *54
1583490771.76,$M4.1 37568 661 385 -22155 -27315 0 0 *55
1583490772.84,$M4.1 37569 663 401 -22155 -27315 0 0 *5D
1583490773.93,$M4.1 37570 663 407 -22155 -27315 0 0 *53
1583490775.04,$M4.1 37571 665 405 -22155 -27315 0 0 *56
1583490776.14,$M4.1 37572 665 389 -22155 -27315 0 0 *56
1583490777.21,$M4.1 37573 663 381 -22155 -27315 0 0 *59
1583490778.28,$M4.1 37574 663 385 -22155 -27315 0 0 *5A
1583490779.38,$M4.1 37575 665 389 -22155 -27315 0 0 *51
1583490780.47,$M4.1 37576 663 389 -22155 -27315 0 0 *54
1583490781.56,$M4.1 37577 665 381 -22155 -27315 0 0 *5B
1583490782.64,$M4.1 37578 663 381 -22155 -27315 0 0 *52
1583490783.71,$M4.1 37579 663 381 -22155 -27315 0 0 *53
1583490784.78,$M4.1 37580 663 381 -22155 -27315 0 0 *55
1583490785.91,$M4.1 37581 661 379 -22155 -27315 0 0 *51
1583490786.98,$M4.1 37582 663 389 -22155 -27315 0 0 *5F
1583490788.08,$M4.1 37583 665 381 -22155 -27315 0 0 *50
1583490789.15,$M4.1 37584 663 381 -22155 -27315 0 0 *51
1583490790.22,$M4.1 37585 663 381 -22155 -27315 0 0 *50
1583490791.29,$M4.1 37586 663 381 -22155 -27315 0 0 *53
1583490792.38,$M4.1 37587 663 381 -22155 -27315 0 0 *52
1583490793.45,$M4.1 37588 663 381 -22155 -27315 0 0 *5D
1583490794.52,$M4.1 37589 663 385 -22155 -27315 0 0 *58
1583490795.6,$M4.1 37590 663 385 -22155 -27315 0 0 *50
1583490796.67,$M4.1 37591 663 381 -22155 -27315 0 0 *55
1583490797.77,$M4.1 37592 663 379 -22155 -27315 0 0 *51
1583490798.91,$M4.1 37593 661 375 -22155 -27315 0 0 *5E
1583490800.02,$M4.1 37594 661 371 -22155 -27315 0 0 *5D
1583490801.14,$M4.1 37595 659 375 -22155 -27315 0 0 *53
1583490802.27,$M4.1 37596 661 375 -22155 -27315 0 0 *5B
1583490803.39,$M4.1 37597 661 375 -22155 -27315 0 0 *5A
1583490804.52,$M4.1 37598 661 375 -22155 -27315 0 0 *55
1583490805.66,$M4.1 37599 661 379 -22155 -27315 0 0 *58
1583490806.79,$M4.1 37600 661 379 -22155 -27315 0 0 *5B
1583490807.91,$M4.1 37601 661 379 -22155 -27315 0 0 *5A
1583490809.04,$M4.1 37602 661 375 -22155 -27315 0 0 *55
1583490810.16,$M4.1 37603 659 375 -22155 -27315 0 0 *5F
1583490811.23,$M4.1 37604 659 381 -22155 -27315 0 0 *53
1583490812.36,$M4.1 37605 661 379 -22155 -27315 0 0 *5E
1583490813.49,$M4.1 37606 661 375 -22155 -27315 0 0 *51
1583490814.63,$M4.1 37607 661 375 -22155 -27315 0 0 *50
1583490815.73,$M4.1 37608 659 375 -22155 -27315 0 0 *54
1583490816.83,$M4.1 37609 661 381 -22155 -27315 0 0 *55
1583490817.9,$M4.1 37610 659 381 -22155 -27315 0 0 *56
1583490819.0,$M4.1 37611 661 381 -22155 -27315 0 0 *5C
1583490820.1,$M4.1 37612 661 389 -22155 -27315 0 0 *57
1583490821.2,$M4.1 37613 661 389 -22155 -27315 0 0 *56
1583490822.33,$M4.1 37614 661 401 -22155 -27315 0 0 *56
1583490823.41,$M4.1 37615 659 411 -22155 -27315 0 0 *5D
1583490824.52,$M4.1 37616 659 405 -22155 -27315 0 0 *5B
1583490825.59,$M4.1 37617 659 393 -22155 -27315 0 0 *52
1583490826.69,$M4.1 37618 661 385 -22155 -27315 0 0 *51
1583490827.79,$M4.1 37619 661 385 -22155 -27315 0 0 *50
1583490828.9,$M4.1 37620 661 389 -22155 -27315 0 0 *56
1583490830.0,$M4.1 37621 661 381 -22155 -27315 0 0 *5F
1583490831.1,$M4.1 37622 661 389 -22155 -27315 0 0 *54
1583490832.18,$M4.1 37623 659 389 -22155 -27315 0 0 *5E
1583490833.3,$M4.1 37624 661 397 -22155 -27315 0 0 *5D
1583490834.4,$M4.1 37625 661 393 -22155 -27315 0 0 *58
1583490835.5,$M4.1 37626 661 389 -22155 -27315 0 0 *50
1583490836.6,$M4.1 37627 661 393 -22155 -27315 0 0 *5A
1583490837.69,$M4.1 37628 659 381 -22155 -27315 0 0 *5D
1583490838.79,$M4.1 37629 661 381 -22155 -27315 0 0 *57
1583490839.89,$M4.1 37630 661 381 -22155 -27315 0 0 *5F
1583490840.96,$M4.1 37631 663 385 -22155 -27315 0 0 *58
1583490842.09,$M4.1 37632 661 379 -22155 -27315 0 0 *5A
1583490843.17,$M4.1 37633 659 381 -22155 -27315 0 0 *57
1583490844.3,$M4.1 37634 661 379 -22155 -27315 0 0 *5C
1583490845.43,$M4.1 37635 661 379 -22155 -27315 0 0 *5D
1583490846.5,$M4.1 37636 659 389 -22155 -27315 0 0 *5A
1583490847.63,$M4.1 37637 661 379 -22155 -27315 0 0 *5F
1583490848.77,$M4.1 37638 661 379 -22155 -27315 0 0 *50
1583490849.85,$M4.1 37639 661 381 -22155 -27315 0 0 *56
1583490850.95,$M4.1 37640 661 381 -22155 -27315 0 0 *58
1583490852.04,$M4.1 37641 659 381 -22155 -27315 0 0 *52
1583490853.14,$M4.1 37642 661 389 -22155 -27315 0 0 *52
