1583062010.59,$M4.1 38587 915 755 -22155 -27315 0 0 *5E
1583062011.71,$M4.1 38588 915 761 -22155 -27315 0 0 *56
1583062012.78,$M4.1 38589 913 751 -22155 -27315 0 0 *52
1583062013.86,$M4.1 38590 915 759 -22155 -27315 0 0 *54
1583062014.98,$M4.1 38591 915 761 -22155 -27315 0 0 *5E
1583062016.06,$M4.1 38592 915 759 -22155 -27315 0 0 *56
1583062017.18,$M4.1 38593 915 761 -22155 -27315 0 0 *5C
1583062018.3,$M4.1 38594 919 765 -22155 -27315 0 0 *53
1583062019.38,$M4.1 38595 915 759 -22155 -27315 0 0 *51
1583062020.5,$M4.1 38596 915 761 -22155 -27315 0 0 *59
1583062021.59,$M4.1 38597 915 755 -22155 -27315 0 0 *5F
1583062022.72,$M4.1 38598 919 761 -22155 -27315 0 0 *5B
1583062023.81,$M4.1 38599 915 755 -22155 -27315 0 0 *51
1583062024.89,$M4.1 38600 915 755 -22155 -27315 0 0 *52
1583062025.99,$M4.1 38601 915 759 -22155 -27315 0 0 *5F
1583062027.06,$M4.1 38602 913 759 -22155 -27315 0 0 *5A
1583062028.15,$M4.1 38603 915 759 -22155 -27315 0 0 *5D
1583062029.23,$M4.1 38604 915 755 -22155 -27315 0 0 *56
1583062030.32,$M4.1 38605 915 759 -22155 -27315 0 0 *5B
1583062031.43,$M4.1 38606 915 761 -22155 -27315 0 0 *53
1583062032.5,$M4.1 38607 913 759 -22155 -27315 0 0 *5F
1583062033.62,$M4.1 38608 915 761 -22155 -27315 0 0 *5D
1583062034.74,$M4.1 38609 915 761 -22155 -27315 0 0 *5C
1583062035.86,$M4.1 38610 919 761 -22155 -27315 0 0 *58
1583062036.94,$M4.1 38611 915 755 -22155 -27315 0 0 *52
1583062038.04,$M4.1 38612 915 755 -22155 -27315 0 0 *51
1583062039.11,$M4.1 38613 913 755 -22155 -27315 0 0 *56
1583062040.2,$M4.1 38614 915 755 -22155 -27315 0 0 *57
1583062041.27,$M4.1 38615 913 755 -22155 -27315 0 0 *50
1583062042.34,$M4.1 38616 913 755 -22155 -27315 0 0 *53
1583062043.44,$M4.1 38617 911 759 -22155 -27315 0 0 *5C
1583062044.54,$M4.1 38618 911 759 -22155 -27315 0 0 *53
1583062045.61,$M4.1 38619 913 751 -22155 -27315 0 0 *58
1583062046.68,$M4.1 38620 913 755 -22155 -27315 0 0 *56
1583062047.76,$M4.1 38621 915 755 -22155 -27315 0 0 *51
1583062048.83,$M4.1 38622 913 755 -22155 -27315 0 0 *54
1583062049.92,$M4.1 38623 915 755 -22155 -27315 0 0 *53
1583062050.99,$M4.1 38624 913 751 -22155 -27315 0 0 *56
1583062052.06,$M4.1 38625 913 755 -22155 -27315 0 0 *53
1583062053.16,$M4.1 38626 915 759 -22155 -27315 0 0 *5A
1583062054.24,$M4.1 38627 915 759 -22155 -27315 0 0 *5B
1583062055.33,$M4.1 38628 915 759 -22155 -27315 0 0 *54
1583062056.41,$M4.1 38629 915 759 -22155 -27315 0 0 *55
1583062057.5,$M4.1 38630 915 759 -22155 -27315 0 0 *5D
1583062058.58,$M4.1 38631 915 759 -22155 -27315 0 0 *5C
1583062059.7,$M4.1 38632 915 761 -22155 -27315 0 0 *54
1583062060.82,$M4.1 38633 915 761 -22155 -27315 0 0 *55
1583062061.94,$M4.1 38634 915 761 -22155 -27315 0 0 *52
1583062063.05,$M4.1 38635 915 761 -22155 -27315 0 0 *53
1583062064.14,$M4.1 38636 915 759 -22155 -27315 0 0 *5B
1583062065.21,$M4.1 38637 913 755 -22155 -27315 0 0 *50
1583062066.29,$M4.1 38638 915 755 -22155 -27315 0 0 *59
1583062067.4,$M4.1 38639 915 759 -22155 -27315 0 0 *54
1583062068.48,$M4.1 38640 911 755 -22155 -27315 0 0 *52
1583062069.55,$M4.1 38641 913 755 -22155 -27315 0 0 *51
1583062070.64,$M4.1 38642 913 755 -22155 -27315 0 0 *52
1583062071.72,$M4.1 38643 915 759 -22155 -27315 0 0 *59
1583062072.79,$M4.1 38644 913 755 -22155 -27315 0 0 *54
1583062073.88,$M4.1 38645 915 755 -22155 -27315 0 0 *53
1583062074.99,$M4.1 38646 919 765 -22155 -27315 0 0 *5F
1583062076.08,$M4.1 38647 915 759 -22155 -27315 0 0 *5D
1583062077.2,$M4.1 38648 915 761 -22155 -27315 0 0 *59
1583062078.3,$M4.1 38649 915 759 -22155 -27315 0 0 *53
1583062079.37,$M4.1 38650 913 751 -22155 -27315 0 0 *55
1583062080.44,$M4.1 38651 913 759 -22155 -27315 0 0 *5C
1583062081.54,$M4.1 38652 915 761 -22155 -27315 0 0 *52
1583062082.64,$M4.1 38653 915 755 -22155 -27315 0 0 *54
1583062083.72,$M4.1 38654 915 755 -22155 -27315 0 0 *53
1583062084.79,$M4.1 38655 913 755 -22155 -27315 0 0 *54
1583062085.88,$M4.1 38656 913 755 -22155 -27315 0 0 *57
1583062086.95,$M4.1 38657 913 755 -22155 -27315 0 0 *56
1583062088.02,$M4.1 38658 913 755 -22155 -27315 0 0 *59
1583062089.09,$M4.1 38659 913 755 -22155 -27315 0 0 *58
1583062090.16,$M4.1 38660 913 755 -22155 -27315 0 0 *52
1583062091.23,$M4.1 38661 913 755 -22155 -27315 0 0 *53
1583062092.33,$M4.1 38662 915 759 -22155 -27315 0 0 *5A
1583062093.41,$M4.1 38663 915 755 -22155 -27315 0 0 *57
1583062094.5,$M4.1 38664 915 759 -22155 -27315 0 0 *5C
1583062095.6,$M4.1 38665 915 755 -22155 -27315 0 0 *51
1583062096.67,$M4.1 38666 913 755 -22155 -27315 0 0 *54
1583062097.74,$M4.1 38667 913 751 -22155 -27315 0 0 *51
1583062098.81,$M4.1 38668 913 755 -22155 -27315 0 0 *5A
1583062099.88,$M4.1 38669 913 751 -22155 -27315 0 0 *5F
1583062100.95,$M4.1 38670 913 755 -22155 -27315 0 0 *53
1583062102.02,$M4.1 38671 913 751 -22155 -27315 0 0 *56
1583062103.1,$M4.1 38672 915 759 -22155 -27315 0 0 *5B
1583062104.17,$M4.1 38673 913 755 -22155 -27315 0 0 *50
1583062105.26,$M4.1 38674 913 755 -22155 -27315 0 0 *57
1583062106.33,$M4.1 38675 913 759 -22155 -27315 0 0 *5A
1583062107.4,$M4.1 38676 913 759 -22155 -27315 0 0 *59
1583062108.48,$M4.1 38677 915 759 -22155 -27315 0 0 *5E
1583062109.57,$M4.1 38678 915 759 -22155 -27315 0 0 *51
1583062110.64,$M4.1 38679 913 759 -22155 -27315 0 0 *56
1583062111.71,$M4.1 38680 913 759 -22155 -27315 0 0 *50
1583062112.78,$M4.1 38681 913 755 -22155 -27315 0 0 *5D
1583062113.86,$M4.1 38682 915 759 -22155 -27315 0 0 *54
1583062114.96,$M4.1 38683 911 759 -22155 -27315 0 0 *51
1583062116.08,$M4.1 38684 915 761 -22155 -27315 0 0 *59
1583062117.16,$M4.1 38685 915 751 -22155 -27315 0 0 *5B
1583062118.25,$M4.1 38686 911 751 -22155 -27315 0 0 *5C
1583062119.35,$M4.1 38687 911 755 -22155 -27315 0 0 *59
1583062120.42,$M4.1 38688 913 755 -22155 -27315 0 0 *54
1583062121.49,$M4.1 38689 913 759 -22155 -27315 0 0 *59
1583062122.61,$M4.1 38690 915 761 -22155 -27315 0 0 *5C
1583062123.68,$M4.1 38691 913 759 -22155 -27315 0 0 *50
1583062124.75,$M4.1 38692 913 755 -22155 -27315 0 0 *5F
1583062125.82,$M4.1 38693 913 755 -22155 -27315 0 0 *5E
1583062126.88,$M4.1 38694 913 759 -22155 -27315 0 0 *55
1583062128.0,$M4.1 38695 911 761 -22155 -27315 0 0 *5D
1583062129.07,$M4.1 38696 913 759 -22155 -27315 0 0 *57
1583062130.14,$M4.1 38697 913 755 -22155 -27315 0 0 *5A
1583062131.24,$M4.1 38698 911 755 -22155 -27315 0 0 *57
1583062132.31,$M4.1 38699 913 755 -22155 -27315 0 0 *54
1583062133.37,$M4.1 38700 913 751 -22155 -27315 0 0 *51
1583062134.45,$M4.1 38701 913 755 -22155 -27315 0 0 *54
1583062135.52,$M4.1 38702 913 755 -22155 -27315 0 0 *57
1583062136.59,$M4.1 38703 913 755 -22155 -27315 0 0 *56
1583062137.66,$M4.1 38704 913 755 -22155 -27315 0 0 *51
1583062138.74,$M4.1 38705 915 759 -22155 -27315 0 0 *5A
1583062139.84,$M4.1 38706 911 755 -22155 -27315 0 0 *51
1583062140.9,$M4.1 38707 913 759 -22155 -27315 0 0 *5E
1583062142.0,$M4.1 38708 913 747 -22155 -27315 0 0 *5E
1583062143.07,$M4.1 38709 913 751 -22155 -27315 0 0 *58
1583062144.14,$M4.1 38710 913 755 -22155 -27315 0 0 *54
1583062145.21,$M4.1 38711 913 755 -22155 -27315 0 0 *55
1583062146.28,$M4.1 38712 913 755 -22155 -27315 0 0 *56
1583062147.35,$M4.1 38713 913 755 -22155 -27315 0 0 *57
1583062148.45,$M4.1 38714 911 755 -22155 -27315 0 0 *52
1583062149.52,$M4.1 38715 913 759 -22155 -27315 0 0 *5D
1583062150.57,$M4.1 38716 913 759 -22155 -27315 0 0 *5E
1583062151.64,$M4.1 38717 913 759 -22155 -27315 0 0 *5F
1583062152.73,$M4.1 38718 913 755 -22155 -27315 0 0 *5C
1583062153.78,$M4.1 38719 913 751 -22155 -27315 0 0 *59
1583062154.85,$M4.1 38720 913 751 -22155 -27315 0 0 *53
1583062155.92,$M4.1 38721 913 755 -22155 -27315 0 0 *56
1583062157.0,$M4.1 38722 913 755 -22155 -27315 0 0 *55
1583062158.09,$M4.1 38723 911 755 -22155 -27315 0 0 *56
1583062159.17,$M4.1 38724 913 755 -22155 -27315 0 0 *53
1583062160.24,$M4.1 38725 913 755 -22155 -27315 0 0 *52
1583062161.31,$M4.1 38726 913 759 -22155 -27315 0 0 *5D
1583062162.38,$M4.1 38727 913 759 -22155 -27315 0 0 *5C
1583062163.45,$M4.1 38728 913 759 -22155 -27315 0 0 *53
1583062164.52,$M4.1 38729 913 759 -22155 -27315 0 0 *52
1583062165.59,$M4.1 38730 913 755 -22155 -27315 0 0 *56
1583062166.66,$M4.1 38731 913 751 -22155 -27315 0 0 *53
1583062167.73,$M4.1 38732 913 755 -22155 -27315 0 0 *54
1583062168.8,$M4.1 38733 913 755 -22155 -27315 0 0 *55
1583062169.87,$M4.1 38734 913 755 -22155 -27315 0 0 *52
1583062170.94,$M4.1 38735 913 755 -22155 -27315 0 0 *53
1583062172.01,$M4.1 38736 913 755 -22155 -27315 0 0 *50
1583062173.07,$M4.1 38737 913 755 -22155 -27315 0 0 *51
1583062174.14,$M4.1 38738 913 755 -22155 -27315 0 0 *5E
1583062175.25,$M4.1 38739 911 759 -22155 -27315 0 0 *51
1583062176.32,$M4.1 38740 913 759 -22155 -27315 0 0 *5D
1583062177.37,$M4.1 38741 913 759 -22155 -27315 0 0 *5C
1583062178.44,$M4.1 38742 913 759 -22155 -27315 0 0 *5F
1583062179.51,$M4.1 38743 913 759 -22155 -27315 0 0 *5E
1583062180.61,$M4.1 38744 911 759 -22155 -27315 0 0 *5B
1583062181.68,$M4.1 38745 913 759 -22155 -27315 0 0 *58
1583062182.73,$M4.1 38746 913 759 -22155 -27315 0 0 *5B
1583062183.8,$M4.1 38747 913 759 -22155 -27315 0 0 *5A
1583062184.87,$M4.1 38748 913 755 -22155 -27315 0 0 *59
1583062185.97,$M4.1 38749 911 759 -22155 -27315 0 0 *56
1583062187.07,$M4.1 38750 911 759 -22155 -27315 0 0 *5E
1583062188.13,$M4.1 38751 913 759 -22155 -27315 0 0 *5D
1583062189.23,$M4.1 38752 911 759 -22155 -27315 0 0 *5C
1583062190.31,$M4.1 38753 913 765 -22155 -27315 0 0 *50
1583062191.38,$M4.1 38754 913 759 -22155 -27315 0 0 *58
1583062192.45,$M4.1 38755 913 759 -22155 -27315 0 0 *59
1583062193.52,$M4.1 38756 913 759 -22155 -27315 0 0 *5A
1583062194.59,$M4.1 38757 913 759 -22155 -27315 0 0 *5B
1583062195.68,$M4.1 38758 911 759 -22155 -27315 0 0 *56
1583062196.78,$M4.1 38759 911 755 -22155 -27315 0 0 *5B
1583062197.85,$M4.1 38760 913 755 -22155 -27315 0 0 *53
1583062198.95,$M4.1 38761 911 759 -22155 -27315 0 0 *5C
1583062200.02,$M4.1 38762 913 759 -22155 -27315 0 0 *5D
1583062201.1,$M4.1 38763 911 759 -22155 -27315 0 0 *5E
1583062202.17,$M4.1 38764 913 755 -22155 -27315 0 0 *57
1583062203.27,$M4.1 38765 911 755 -22155 -27315 0 0 *54
1583062204.34,$M4.1 38766 913 755 -22155 -27315 0 0 *55
1583062205.41,$M4.1 38767 913 755 -22155 -27315 0 0 *54
1583062206.51,$M4.1 38768 911 755 -22155 -27315 0 0 *59
1583062207.58,$M4.1 38769 913 755 -22155 -27315 0 0 *5A
1583062208.65,$M4.1 38770 913 755 -22155 -27315 0 0 *52
1583062209.74,$M4.1 38771 911 751 -22155 -27315 0 0 *55
1583062210.84,$M4.1 38772 913 747 -22155 -27315 0 0 *53
1583062211.92,$M4.1 38773 911 755 -22155 -27315 0 0 *53
1583062212.99,$M4.1 38774 913 751 -22155 -27315 0 0 *52
1583062214.06,$M4.1 38775 913 755 -22155 -27315 0 0 *57
1583062215.15,$M4.1 38776 913 755 -22155 -27315 0 0 *54
1583062216.23,$M4.1 38777 911 755 -22155 -27315 0 0 *57
1583062217.3,$M4.1 38778 913 751 -22155 -27315 0 0 *5E
1583062218.4,$M4.1 38779 911 755 -22155 -27315 0 0 *59
1583062219.49,$M4.1 38780 911 751 -22155 -27315 0 0 *5B
1583062220.56,$M4.1 38781 913 755 -22155 -27315 0 0 *5C
1583062221.65,$M4.1 38782 913 755 -22155 -27315 0 0 *5F
1583062222.73,$M4.1 38783 911 755 -22155 -27315 0 0 *5C
1583062223.8,$M4.1 38784 913 759 -22155 -27315 0 0 *55
1583062224.87,$M4.1 38785 913 759 -22155 -27315 0 0 *54
1583062225.94,$M4.1 38786 913 751 -22155 -27315 0 0 *5F
1583062227.04,$M4.1 38787 911 751 -22155 -27315 0 0 *5C
1583062228.14,$M4.1 38788 911 755 -22155 -27315 0 0 *57
1583062229.23,$M4.1 38789 911 759 -22155 -27315 0 0 *5A
1583062230.34,$M4.1 38790 911 761 -22155 -27315 0 0 *59
1583062231.44,$M4.1 38791 911 759 -22155 -27315 0 0 *53
1583062232.56,$M4.1 38792 911 765 -22155 -27315 0 0 *5F
1583062233.68,$M4.1 38793 911 773 -22155 -27315 0 0 *59
1583062234.75,$M4.1 38794 913 779 -22155 -27315 0 0 *56
1583062235.85,$M4.1 38795 911 779 -22155 -27315 0 0 *55
1583062236.97,$M4.1 38796 911 777 -22155 -27315 0 0 *58
1583062238.04,$M4.1 38797 913 779 -22155 -27315 0 0 *55
1583062239.15,$M4.1 38798 911 777 -22155 -27315 0 0 *56
1583062240.29,$M4.1 38799 911 773 -22155 -27315 0 0 *53
1583062241.37,$M4.1 38800 913 773 -22155 -27315 0 0 *5E
1583062242.47,$M4.1 38801 913 777 -22155 -27315 0 0 *5B
1583062243.56,$M4.1 38802 913 783 -22155 -27315 0 0 *53
1583062244.66,$M4.1 38803 913 777 -22155 -27315 0 0 *59
1583062245.78,$M4.1 38804 911 765 -22155 -27315 0 0 *5F
1583062246.86,$M4.1 38805 913 761 -22155 -27315 0 0 *58
1583062247.96,$M4.1 38806 913 761 -22155 -27315 0 0 *5B
1583062249.03,$M4.1 38807 913 759 -22155 -27315 0 0 *51
1583062250.1,$M4.1 38808 913 759 -22155 -27315 0 0 *5E
1583062251.17,$M4.1 38809 913 759 -22155 -27315 0 0 *5F
1583062252.27,$M4.1 38810 919 765 -22155 -27315 0 0 *52
1583062253.36,$M4.1 38811 913 755 -22155 -27315 0 0 *5A
1583062254.43,$M4.1 38812 913 755 -22155 -27315 0 0 *59
1583062255.51,$M4.1 38813 915 759 -22155 -27315 0 0 *52
1583062256.63,$M4.1 38814 915 761 -22155 -27315 0 0 *5E
1583062257.72,$M4.1 38815 911 759 -22155 -27315 0 0 *50
1583062258.82,$M4.1 38816 911 759 -22155 -27315 0 0 *53
1583062259.94,$M4.1 38817 911 765 -22155 -27315 0 0 *5D
1583062261.02,$M4.1 38818 913 761 -22155 -27315 0 0 *54
1583062262.12,$M4.1 38819 913 761 -22155 -27315 0 0 *55
1583062263.22,$M4.1 38820 913 761 -22155 -27315 0 0 *5F
1583062264.28,$M4.1 38821 913 759 -22155 -27315 0 0 *55
1583062265.35,$M4.1 38822 913 759 -22155 -27315 0 0 *56
1583062266.45,$M4.1 38823 913 761 -22155 -27315 0 0 *5C
1583062267.56,$M4.1 38824 915 765 -22155 -27315 0 0 *59
1583062268.62,$M4.1 38825 913 759 -22155 -27315 0 0 *51
1583062269.72,$M4.1 38826 913 761 -22155 -27315 0 0 *59
1583062270.79,$M4.1 38827 913 759 -22155 -27315 0 0 *53
1583062271.89,$M4.1 38828 913 761 -22155 -27315 0 0 *57
1583062272.94,$M4.1 38829 913 759 -22155 -27315 0 0 *5D
1583062274.01,$M4.1 38830 913 755 -22155 -27315 0 0 *59
1583062275.08,$M4.1 38831 913 759 -22155 -27315 0 0 *54
1583062276.18,$M4.1 38832 911 759 -22155 -27315 0 0 *55
1583062277.25,$M4.1 38833 913 759 -22155 -27315 0 0 *56
1583062278.32,$M4.1 38834 913 759 -22155 -27315 0 0 *51
1583062279.41,$M4.1 38835 913 761 -22155 -27315 0 0 *5B
1583062280.48,$M4.1 38836 913 759 -22155 -27315 0 0 *53
1583062281.6,$M4.1 38837 911 761 -22155 -27315 0 0 *5B
1583062282.71,$M4.1 38838 911 761 -22155 -27315 0 0 *54
1583062283.78,$M4.1 38839 913 759 -22155 -27315 0 0 *5C
1583062284.85,$M4.1 38840 913 759 -22155 -27315 0 0 *52
1583062285.92,$M4.1 38841 913 759 -22155 -27315 0 0 *53
1583062286.99,$M4.1 38842 913 755 -22155 -27315 0 0 *5C
1583062288.09,$M4.1 38843 911 759 -22155 -27315 0 0 *53
1583062289.18,$M4.1 38844 911 759 -22155 -27315 0 0 *54
1583062290.25,$M4.1 38845 913 759 -22155 -27315 0 0 *57
1583062291.35,$M4.1 38846 913 761 -22155 -27315 0 0 *5F
1583062292.43,$M4.1 38847 911 755 -22155 -27315 0 0 *5B
1583062293.5,$M4.1 38848 913 759 -22155 -27315 0 0 *5A
1583062294.6,$M4.1 38849 911 759 -22155 -27315 0 0 *59
1583062295.67,$M4.1 38850 913 755 -22155 -27315 0 0 *5F
1583062296.76,$M4.1 38851 915 759 -22155 -27315 0 0 *54
1583062297.83,$M4.1 38852 913 759 -22155 -27315 0 0 *51
1583062298.9,$M4.1 38853 913 759 -22155 -27315 0 0 *50
1583062299.98,$M4.1 38854 911 759 -22155 -27315 0 0 *55
1583062301.08,$M4.1 38855 911 755 -22155 -27315 0 0 *58
1583062302.15,$M4.1 38856 913 759 -22155 -27315 0 0 *55
1583062303.22,$M4.1 38857 913 755 -22155 -27315 0 0 *58
1583062304.32,$M4.1 38858 911 751 -22155 -27315 0 0 *51
1583062305.41,$M4.1 38859 911 759 -22155 -27315 0 0 *58
1583062306.48,$M4.1 38860 913 759 -22155 -27315 0 0 *50
1583062307.55,$M4.1 38861 913 755 -22155 -27315 0 0 *5D
1583062308.62,$M4.1 38862 913 759 -22155 -27315 0 0 *52
1583062309.69,$M4.1 38863 913 759 -22155 -27315 0 0 *53
1583062310.79,$M4.1 38864 911 755 -22155 -27315 0 0 *5A
1583062311.87,$M4.1 38865 911 755 -22155 -27315 0 0 *5B
1583062312.97,$M4.1 38866 913 761 -22155 -27315 0 0 *5D
1583062314.06,$M4.1 38867 911 755 -22155 -27315 0 0 *59
1583062315.14,$M4.1 38868 913 755 -22155 -27315 0 0 *54
1583062316.23,$M4.1 38869 913 761 -22155 -27315 0 0 *52
1583062317.3,$M4.1 38870 913 759 -22155 -27315 0 0 *51
1583062318.38,$M4.1 38871 911 759 -22155 -27315 0 0 *52
1583062319.49,$M4.1 38872 913 761 -22155 -27315 0 0 *58
1583062320.56,$M4.1 38873 913 759 -22155 -27315 0 0 *52
1583062321.63,$M4.1 38874 913 755 -22155 -27315 0 0 *59
1583062322.69,$M4.1 38875 913 759 -22155 -27315 0 0 *54
1583062323.78,$M4.1 38876 911 759 -22155 -27315 0 0 *55
1583062324.88,$M4.1 38877 911 759 -22155 -27315 0 0 *54
1583062325.97,$M4.1 38878 911 759 -22155 -27315 0 0 *5B
1583062327.07,$M4.1 38879 911 759 -22155 -27315 0 0 *5A
1583062328.14,$M4.1 38880 913 759 -22155 -27315 0 0 *5E
1583062329.22,$M4.1 38881 911 759 -22155 -27315 0 0 *5D
1583062330.29,$M4.1 38882 913 755 -22155 -27315 0 0 *50
1583062331.39,$M4.1 38883 911 759 -22155 -27315 0 0 *5F
1583062332.46,$M4.1 38884 913 755 -22155 -27315 0 0 *56
1583062333.53,$M4.1 38885 913 755 -22155 -27315 0 0 *57
1583062334.62,$M4.1 38886 911 755 -22155 -27315 0 0 *56
1583062335.72,$M4.1 38887 911 755 -22155 -27315 0 0 *57
1583062336.79,$M4.1 38888 913 759 -22155 -27315 0 0 *56
1583062337.86,$M4.1 38889 913 759 -22155 -27315 0 0 *57
1583062338.93,$M4.1 38890 913 755 -22155 -27315 0 0 *53
1583062340.03,$M4.1 38891 911 759 -22155 -27315 0 0 *5C
1583062341.11,$M4.1 38892 911 751 -22155 -27315 0 0 *57
1583062342.18,$M4.1 38893 913 755 -22155 -27315 0 0 *50
1583062343.27,$M4.1 38894 913 755 -22155 -27315 0 0 *57
1583062344.32,$M4.1 38895 913 759 -22155 -27315 0 0 *5A
1583062345.43,$M4.1 38896 911 755 -22155 -27315 0 0 *57
1583062346.54,$M4.1 38897 911 747 -22155 -27315 0 0 *55
1583062347.64,$M4.1 38898 911 751 -22155 -27315 0 0 *5D
1583062348.74,$M4.1 38899 911 755 -22155 -27315 0 0 *58
1583062349.83,$M4.1 38900 911 759 -22155 -27315 0 0 *55
1583062350.93,$M4.1 38901 911 759 -22155 -27315 0 0 *54
1583062352.03,$M4.1 38902 911 755 -22155 -27315 0 0 *5B
1583062353.13,$M4.1 38903 911 755 -22155 -27315 0 0 *5A
1583062354.22,$M4.1 38904 911 755 -22155 -27315 0 0 *5D
1583062355.32,$M4.1 38905 911 751 -22155 -27315 0 0 *58
1583062356.42,$M4.1 38906 911 755 -22155 -27315 0 0 *5F
1583062357.51,$M4.1 38907 911 755 -22155 -27315 0 0 *5E
1583062358.61,$M4.1 38908 911 759 -22155 -27315 0 0 *5D
1583062359.68,$M4.1 38909 913 759 -22155 -27315 0 0 *5E
1583062360.78,$M4.1 38910 911 759 -22155 -27315 0 0 *54
1583062361.87,$M4.1 38911 911 751 -22155 -27315 0 0 *5D
1583062362.94,$M4.1 38912 913 751 -22155 -27315 0 0 *5C
1583062364.04,$M4.1 38913 911 755 -22155 -27315 0 0 *5B
1583062365.14,$M4.1 38914 911 751 -22155 -27315 0 0 *58
1583062366.22,$M4.1 38915 911 751 -22155 -27315 0 0 *59
1583062367.32,$M4.1 38916 911 759 -22155 -27315 0 0 *52
1583062368.41,$M4.1 38917 911 755 -22155 -27315 0 0 *5F
1583062369.51,$M4.1 38918 909 747 -22155 -27315 0 0 *5A
1583062370.58,$M4.1 38919 907 755 -22155 -27315 0 0 *56
1583062371.63,$M4.1 38920 909 759 -22155 -27315 0 0 *5E
1583062372.74,$M4.1 38921 911 759 -22155 -27315 0 0 *56
1583062373.8,$M4.1 38922 913 759 -22155 -27315 0 0 *57
1583062374.89,$M4.1 38923 911 759 -22155 -27315 0 0 *54
1583062375.99,$M4.1 38924 911 755 -22155 -27315 0 0 *5F
1583062377.06,$M4.1 38925 913 759 -22155 -27315 0 0 *50
1583062378.16,$M4.1 38926 911 759 -22155 -27315 0 0 *51
1583062379.26,$M4.1 38927 911 755 -22155 -27315 0 0 *5C
1583062380.33,$M4.1 38928 909 751 -22155 -27315 0 0 *5E
1583062381.4,$M4.1 38929 909 755 -22155 -27315 0 0 *5B
1583062382.47,$M4.1 38930 909 751 -22155 -27315 0 0 *57
1583062383.56,$M4.1 38931 911 759 -22155 -27315 0 0 *57
1583062384.66,$M4.1 38932 911 755 -22155 -27315 0 0 *58
1583062385.76,$M4.1 38933 911 755 -22155 -27315 0 0 *59
1583062386.85,$M4.1 38934 911 755 -22155 -27315 0 0 *5E
1583062387.95,$M4.1 38935 911 755 -22155 -27315 0 0 *5F
1583062389.02,$M4.1 38936 913 755 -22155 -27315 0 0 *5E
1583062390.12,$M4.1 38937 911 751 -22155 -27315 0 0 *59
1583062391.22,$M4.1 38938 911 755 -22155 -27315 0 0 *52
1583062392.3,$M4.1 38939 911 755 -22155 -27315 0 0 *53
1583062393.41,$M4.1 38940 911 759 -22155 -27315 0 0 *51
1583062394.51,$M4.1 38941 911 755 -22155 -27315 0 0 *5C
1583062395.59,$M4.1 38942 911 755 -22155 -27315 0 0 *5F
1583062396.69,$M4.1 38943 911 751 -22155 -27315 0 0 *5A
1583062397.76,$M4.1 38944 913 755 -22155 -27315 0 0 *5B
1583062398.83,$M4.1 38945 909 755 -22155 -27315 0 0 *51
1583062399.92,$M4.1 38946 909 765 -22155 -27315 0 0 *51
1583062401.04,$M4.1 38947 911 787 -22155 -27315 0 0 *55
1583062402.14,$M4.1 38948 909 783 -22155 -27315 0 0 *57
1583062403.22,$M4.1 38949 909 773 -22155 -27315 0 0 *59
1583062404.32,$M4.1 38950 913 773 -22155 -27315 0 0 *5A
1583062405.44,$M4.1 38951 911 765 -22155 -27315 0 0 *5E
1583062406.56,$M4.1 38952 911 765 -22155 -27315 0 0 *5D
1583062407.68,$M4.1 38953 911 761 -22155 -27315 0 0 *58
1583062408.79,$M4.1 38954 911 761 -22155 -27315 0 0 *5F
1583062409.91,$M4.1 38955 911 765 -22155 -27315 0 0 *5A
1583062411.04,$M4.1 38956 911 761 -22155 -27315 0 0 *5D
1583062412.13,$M4.1 38957 911 759 -22155 -27315 0 0 *57
1583062413.23,$M4.1 38958 911 755 -22155 -27315 0 0 *54
1583062414.33,$M4.1 38959 911 755 -22155 -27315 0 0 *55
1583062415.42,$M4.1 38960 911 755 -22155 -27315 0 0 *5F
1583062416.52,$M4.1 38961 911 755 -22155 -27315 0 0 *5E
1583062417.62,$M4.1 38962 911 755 -22155 -27315 0 0 *5D
1583062418.72,$M4.1 38963 911 755 -22155 -27315 0 0 *5C
1583062419.79,$M4.1 38964 913 755 -22155 -27315 0 0 *59
1583062420.87,$M4.1 38965 911 751 -22155 -27315 0 0 *5E
1583062421.98,$M4.1 38966 911 751 -22155 -27315 0 0 *5D
1583062423.06,$M4.1 38967 911 751 -22155 -27315 0 0 *5C
1583062424.16,$M4.1 38968 911 751 -22155 -27315 0 0 *53
1583062425.26,$M4.1 38969 911 755 -22155 -27315 0 0 *56
1583062426.36,$M4.1 38970 911 755 -22155 -27315 0 0 *5E
1583062427.45,$M4.1 38971 911 755 -22155 -27315 0 0 *5F
1583062428.55,$M4.1 38972 911 751 -22155 -27315 0 0 *58
1583062429.62,$M4.1 38973 909 751 -22155 -27315 0 0 *50
1583062430.69,$M4.1 38974 909 755 -22155 -27315 0 0 *53
1583062431.79,$M4.1 38975 911 759 -22155 -27315 0 0 *57
1583062432.88,$M4.1 38976 911 755 -22155 -27315 0 0 *58
1583062433.98,$M4.1 38977 911 755 -22155 -27315 0 0 *59
1583062435.03,$M4.1 38978 907 751 -22155 -27315 0 0 *55
1583062436.1,$M4.1 38979 909 751 -22155 -27315 0 0 *5A
1583062437.2,$M4.1 38980 911 755 -22155 -27315 0 0 *51
1583062438.27,$M4.1 38981 909 755 -22155 -27315 0 0 *59
