1582464405.2,$M4.1 16606 821 701 -22155 -27315 0 0 *5F
1582464406.27,$M4.1 16607 823 705 -22155 -27315 0 0 *58
1582464407.36,$M4.1 16608 821 701 -22155 -27315 0 0 *51
1582464408.44,$M4.1 16609 821 701 -22155 -27315 0 0 *50
1582464409.54,$M4.1 16610 821 705 -22155 -27315 0 0 *5C
1582464410.6,$M4.1 16611 823 701 -22155 -27315 0 0 *5B
1582464411.68,$M4.1 16612 821 705 -22155 -27315 0 0 *5E
1582464412.78,$M4.1 16613 821 701 -22155 -27315 0 0 *5B
1582464413.84,$M4.1 16614 823 705 -22155 -27315 0 0 *5A
1582464414.94,$M4.1 16615 821 705 -22155 -27315 0 0 *59
1582464416.02,$M4.1 16616 817 705 -22155 -27315 0 0 *5F
1582464417.12,$M4.1 16617 823 711 -22155 -27315 0 0 *5C
1582464418.23,$M4.1 16618 821 711 -22155 -27315 0 0 *51
1582464419.33,$M4.1 16619 821 709 -22155 -27315 0 0 *59
1582464420.44,$M4.1 16620 821 711 -22155 -27315 0 0 *5A
1582464421.53,$M4.1 16621 821 709 -22155 -27315 0 0 *52
1582464422.61,$M4.1 16622 823 711 -22155 -27315 0 0 *5A
1582464423.73,$M4.1 16623 821 715 -22155 -27315 0 0 *5D
1582464424.85,$M4.1 16624 821 719 -22155 -27315 0 0 *56
1582464425.93,$M4.1 16625 823 715 -22155 -27315 0 0 *59
1582464427.05,$M4.1 16626 821 719 -22155 -27315 0 0 *54
1582464428.19,$M4.1 16627 821 723 -22155 -27315 0 0 *5C
1582464429.29,$M4.1 16628 821 719 -22155 -27315 0 0 *5A
1582464430.39,$M4.1 16629 823 715 -22155 -27315 0 0 *55
1582464431.5,$M4.1 16630 821 719 -22155 -27315 0 0 *53
1582464432.62,$M4.1 16631 821 723 -22155 -27315 0 0 *5B
1582464433.74,$M4.1 16632 821 719 -22155 -27315 0 0 *51
1582464434.84,$M4.1 16633 821 719 -22155 -27315 0 0 *50
1582464435.96,$M4.1 16634 821 715 -22155 -27315 0 0 *5B
1582464437.06,$M4.1 16635 823 711 -22155 -27315 0 0 *5C
1582464438.11,$M4.1 16636 823 709 -22155 -27315 0 0 *56
1582464439.21,$M4.1 16637 823 711 -22155 -27315 0 0 *5E
1582464440.3,$M4.1 16638 823 711 -22155 -27315 0 0 *51
1582464441.37,$M4.1 16639 823 709 -22155 -27315 0 0 *59
1582464442.42,$M4.1 16640 823 709 -22155 -27315 0 0 *57
1582464443.52,$M4.1 16641 823 711 -22155 -27315 0 0 *5F
1582464444.63,$M4.1 16642 821 711 -22155 -27315 0 0 *5E
1582464445.73,$M4.1 16643 821 705 -22155 -27315 0 0 *5A
1582464446.81,$M4.1 16644 823 711 -22155 -27315 0 0 *5A
1582464447.88,$M4.1 16645 823 709 -22155 -27315 0 0 *52
1582464449.0,$M4.1 16646 821 711 -22155 -27315 0 0 *5A
1582464450.11,$M4.1 16647 825 711 -22155 -27315 0 0 *5F
1582464451.18,$M4.1 16648 823 709 -22155 -27315 0 0 *5F
1582464452.29,$M4.1 16649 821 715 -22155 -27315 0 0 *51
1582464453.4,$M4.1 16650 825 715 -22155 -27315 0 0 *5D
1582464454.47,$M4.1 16651 823 709 -22155 -27315 0 0 *57
1582464455.56,$M4.1 16652 823 711 -22155 -27315 0 0 *5D
1582464456.68,$M4.1 16653 821 711 -22155 -27315 0 0 *5E
1582464457.78,$M4.1 16654 821 709 -22155 -27315 0 0 *50
1582464458.86,$M4.1 16655 821 705 -22155 -27315 0 0 *5D
1582464459.93,$M4.1 16656 823 709 -22155 -27315 0 0 *50
1582464461.0,$M4.1 16657 823 709 -22155 -27315 0 0 *51
1582464462.05,$M4.1 16658 823 705 -22155 -27315 0 0 *52
1582464463.17,$M4.1 16659 821 711 -22155 -27315 0 0 *54
1582464464.29,$M4.1 16660 821 711 -22155 -27315 0 0 *5E
1582464465.36,$M4.1 16661 823 709 -22155 -27315 0 0 *54
1582464466.44,$M4.1 16662 823 711 -22155 -27315 0 0 *5E
1582464467.56,$M4.1 16663 821 719 -22155 -27315 0 0 *55
1582464468.68,$M4.1 16664 821 711 -22155 -27315 0 0 *5A
1582464469.76,$M4.1 16665 823 715 -22155 -27315 0 0 *5D
1582464470.88,$M4.1 16666 821 719 -22155 -27315 0 0 *50
1582464472.0,$M4.1 16667 821 719 -22155 -27315 0 0 *51
1582464473.08,$M4.1 16668 823 715 -22155 -27315 0 0 *50
1582464474.2,$M4.1 16669 821 719 -22155 -27315 0 0 *5F
1582464475.29,$M4.1 16670 823 715 -22155 -27315 0 0 *59
1582464476.37,$M4.1 16671 823 711 -22155 -27315 0 0 *5C
1582464477.47,$M4.1 16672 823 719 -22155 -27315 0 0 *57
1582464478.59,$M4.1 16673 825 723 -22155 -27315 0 0 *59
1582464479.67,$M4.1 16674 823 715 -22155 -27315 0 0 *5D
1582464480.76,$M4.1 16675 823 719 -22155 -27315 0 0 *50
1582464481.86,$M4.1 16676 821 709 -22155 -27315 0 0 *50
1582464482.95,$M4.1 16677 823 711 -22155 -27315 0 0 *5A
1582464484.06,$M4.1 16678 821 719 -22155 -27315 0 0 *5F
1582464485.15,$M4.1 16679 823 719 -22155 -27315 0 0 *5C
1582464486.23,$M4.1 16680 823 727 -22155 -27315 0 0 *57
1582464487.35,$M4.1 16681 821 719 -22155 -27315 0 0 *59
1582464488.44,$M4.1 16682 823 719 -22155 -27315 0 0 *58
1582464489.52,$M4.1 16683 823 719 -22155 -27315 0 0 *59
1582464490.62,$M4.1 16684 823 723 -22155 -27315 0 0 *57
1582464491.74,$M4.1 16685 825 719 -22155 -27315 0 0 *59
1582464492.79,$M4.1 16686 823 709 -22155 -27315 0 0 *5D
1582464493.86,$M4.1 16687 823 705 -22155 -27315 0 0 *50
1582464494.93,$M4.1 16688 823 705 -22155 -27315 0 0 *5F
1582464496.0,$M4.1 16689 823 709 -22155 -27315 0 0 *52
1582464497.09,$M4.1 16690 823 711 -22155 -27315 0 0 *53
1582464498.2,$M4.1 16691 825 711 -22155 -27315 0 0 *54
1582464499.31,$M4.1 16692 825 711 -22155 -27315 0 0 *57
1582464500.41,$M4.1 16693 823 715 -22155 -27315 0 0 *54
1582464501.49,$M4.1 16694 821 709 -22155 -27315 0 0 *5C
1582464502.58,$M4.1 16695 823 711 -22155 -27315 0 0 *56
1582464503.68,$M4.1 16696 825 709 -22155 -27315 0 0 *5A
1582464504.76,$M4.1 16697 823 711 -22155 -27315 0 0 *54
1582464505.88,$M4.1 16698 825 715 -22155 -27315 0 0 *59
1582464506.97,$M4.1 16699 823 711 -22155 -27315 0 0 *5A
1582464508.08,$M4.1 16700 821 711 -22155 -27315 0 0 *59
1582464509.15,$M4.1 16701 823 709 -22155 -27315 0 0 *53
1582464510.27,$M4.1 16702 825 711 -22155 -27315 0 0 *5F
1582464511.32,$M4.1 16703 823 705 -22155 -27315 0 0 *5D
1582464512.39,$M4.1 16704 823 709 -22155 -27315 0 0 *56
1582464513.49,$M4.1 16705 821 709 -22155 -27315 0 0 *55
1582464514.55,$M4.1 16706 823 709 -22155 -27315 0 0 *54
1582464515.65,$M4.1 16707 823 711 -22155 -27315 0 0 *5C
1582464516.73,$M4.1 16708 823 715 -22155 -27315 0 0 *57
1582464517.82,$M4.1 16709 823 719 -22155 -27315 0 0 *5A
1582464518.91,$M4.1 16710 823 719 -22155 -27315 0 0 *52
1582464519.97,$M4.1 16711 823 733 -22155 -27315 0 0 *5B
1582464521.06,$M4.1 16712 825 745 -22155 -27315 0 0 *5F
1582464522.18,$M4.1 16713 821 727 -22155 -27315 0 0 *5E
1582464523.29,$M4.1 16714 825 719 -22155 -27315 0 0 *50
1582464524.36,$M4.1 16715 823 709 -22155 -27315 0 0 *56
1582464525.45,$M4.1 16716 823 711 -22155 -27315 0 0 *5C
1582464526.57,$M4.1 16717 821 719 -22155 -27315 0 0 *57
1582464527.65,$M4.1 16718 823 723 -22155 -27315 0 0 *53
1582464528.74,$M4.1 16719 821 741 -22155 -27315 0 0 *54
1582464529.82,$M4.1 16720 821 737 -22155 -27315 0 0 *5F
1582464530.96,$M4.1 16721 825 723 -22155 -27315 0 0 *5F
1582464532.06,$M4.1 16722 825 711 -22155 -27315 0 0 *5D
1582464533.18,$M4.1 16723 825 715 -22155 -27315 0 0 *58
1582464534.29,$M4.1 16724 825 719 -22155 -27315 0 0 *53
1582464535.41,$M4.1 16725 825 719 -22155 -27315 0 0 *52
1582464536.51,$M4.1 16726 823 715 -22155 -27315 0 0 *5B
1582464537.61,$M4.1 16727 825 715 -22155 -27315 0 0 *5C
1582464538.73,$M4.1 16728 825 711 -22155 -27315 0 0 *57
1582464539.85,$M4.1 16729 825 719 -22155 -27315 0 0 *5E
1582464540.96,$M4.1 16730 825 719 -22155 -27315 0 0 *56
1582464542.07,$M4.1 16731 823 723 -22155 -27315 0 0 *58
1582464543.18,$M4.1 16732 825 727 -22155 -27315 0 0 *59
1582464544.27,$M4.1 16733 823 727 -22155 -27315 0 0 *5E
1582464545.34,$M4.1 16734 823 729 -22155 -27315 0 0 *57
1582464546.39,$M4.1 16735 823 733 -22155 -27315 0 0 *5D
1582464547.46,$M4.1 16736 823 729 -22155 -27315 0 0 *55
1582464548.55,$M4.1 16737 825 741 -22155 -27315 0 0 *5C
1582464549.65,$M4.1 16738 825 741 -22155 -27315 0 0 *53
1582464550.73,$M4.1 16739 825 733 -22155 -27315 0 0 *57
1582464551.85,$M4.1 16740 825 727 -22155 -27315 0 0 *5C
1582464552.94,$M4.1 16741 825 729 -22155 -27315 0 0 *53
1582464554.05,$M4.1 16742 825 723 -22155 -27315 0 0 *5A
1582464555.15,$M4.1 16743 827 719 -22155 -27315 0 0 *50
1582464556.24,$M4.1 16744 827 715 -22155 -27315 0 0 *5B
1582464557.36,$M4.1 16745 825 715 -22155 -27315 0 0 *58
1582464558.44,$M4.1 16746 827 711 -22155 -27315 0 0 *5D
1582464559.53,$M4.1 16747 827 711 -22155 -27315 0 0 *5C
1582464560.6,$M4.1 16748 827 709 -22155 -27315 0 0 *5A
1582464561.68,$M4.1 16749 827 711 -22155 -27315 0 0 *52
1582464562.77,$M4.1 16750 825 709 -22155 -27315 0 0 *51
1582464563.87,$M4.1 16751 825 705 -22155 -27315 0 0 *5C
1582464564.92,$M4.1 16752 827 709 -22155 -27315 0 0 *51
1582464566.04,$M4.1 16753 825 715 -22155 -27315 0 0 *5F
1582464567.16,$M4.1 16754 825 711 -22155 -27315 0 0 *5C
1582464568.27,$M4.1 16755 825 715 -22155 -27315 0 0 *59
1582464569.39,$M4.1 16756 825 711 -22155 -27315 0 0 *5E
1582464570.51,$M4.1 16757 825 711 -22155 -27315 0 0 *5F
1582464571.63,$M4.1 16758 825 723 -22155 -27315 0 0 *51
1582464572.71,$M4.1 16759 827 723 -22155 -27315 0 0 *52
1582464573.83,$M4.1 16760 825 719 -22155 -27315 0 0 *53
1582464574.91,$M4.1 16761 827 719 -22155 -27315 0 0 *50
1582464576.03,$M4.1 16762 825 719 -22155 -27315 0 0 *51
1582464577.15,$M4.1 16763 825 719 -22155 -27315 0 0 *50
1582464578.26,$M4.1 16764 825 711 -22155 -27315 0 0 *5F
1582464579.35,$M4.1 16765 827 719 -22155 -27315 0 0 *54
1582464580.47,$M4.1 16766 825 719 -22155 -27315 0 0 *55
1582464581.57,$M4.1 16767 825 715 -22155 -27315 0 0 *58
1582464582.67,$M4.1 16768 827 719 -22155 -27315 0 0 *59
1582464583.77,$M4.1 16769 825 719 -22155 -27315 0 0 *5A
1582464584.89,$M4.1 16770 825 719 -22155 -27315 0 0 *52
1582464586.01,$M4.1 16771 825 711 -22155 -27315 0 0 *5B
1582464587.12,$M4.1 16772 825 711 -22155 -27315 0 0 *58
1582464588.24,$M4.1 16773 825 719 -22155 -27315 0 0 *51
1582464589.36,$M4.1 16774 825 715 -22155 -27315 0 0 *5A
1582464590.47,$M4.1 16775 825 715 -22155 -27315 0 0 *5B
1582464591.59,$M4.1 16776 825 711 -22155 -27315 0 0 *5C
1582464592.69,$M4.1 16777 825 719 -22155 -27315 0 0 *55
1582464593.81,$M4.1 16778 825 711 -22155 -27315 0 0 *52
1582464594.91,$M4.1 16779 827 715 -22155 -27315 0 0 *55
1582464596.01,$M4.1 16780 825 715 -22155 -27315 0 0 *51
1582464597.13,$M4.1 16781 825 723 -22155 -27315 0 0 *55
1582464598.23,$M4.1 16782 827 719 -22155 -27315 0 0 *5D
1582464599.32,$M4.1 16783 827 711 -22155 -27315 0 0 *54
1582464600.43,$M4.1 16784 825 715 -22155 -27315 0 0 *55
1582464601.52,$M4.1 16785 827 715 -22155 -27315 0 0 *56
1582464602.64,$M4.1 16786 825 711 -22155 -27315 0 0 *53
1582464603.74,$M4.1 16787 825 715 -22155 -27315 0 0 *56
1582464604.84,$M4.1 16788 827 715 -22155 -27315 0 0 *5B
1582464605.92,$M4.1 16789 823 715 -22155 -27315 0 0 *5E
1582464607.01,$M4.1 16790 827 719 -22155 -27315 0 0 *5E
1582464608.13,$M4.1 16791 825 719 -22155 -27315 0 0 *5D
1582464609.24,$M4.1 16792 825 715 -22155 -27315 0 0 *52
1582464610.33,$M4.1 16793 827 727 -22155 -27315 0 0 *50
1582464611.45,$M4.1 16794 825 727 -22155 -27315 0 0 *55
1582464612.56,$M4.1 16795 825 719 -22155 -27315 0 0 *59
1582464613.65,$M4.1 16796 827 719 -22155 -27315 0 0 *58
1582464614.73,$M4.1 16797 827 719 -22155 -27315 0 0 *59
1582464615.82,$M4.1 16798 827 715 -22155 -27315 0 0 *5A
1582464616.94,$M4.1 16799 825 715 -22155 -27315 0 0 *59
1582464618.04,$M4.1 16800 827 723 -22155 -27315 0 0 *51
1582464619.14,$M4.1 16801 825 711 -22155 -27315 0 0 *53
1582464620.24,$M4.1 16802 827 711 -22155 -27315 0 0 *52
1582464621.33,$M4.1 16803 827 715 -22155 -27315 0 0 *57
1582464622.44,$M4.1 16804 825 719 -22155 -27315 0 0 *5E
1582464623.53,$M4.1 16805 827 723 -22155 -27315 0 0 *54
1582464624.65,$M4.1 16806 825 719 -22155 -27315 0 0 *5C
1582464625.73,$M4.1 16807 827 719 -22155 -27315 0 0 *5F
1582464626.82,$M4.1 16808 827 715 -22155 -27315 0 0 *5C
1582464627.9,$M4.1 16809 827 715 -22155 -27315 0 0 *5D
1582464629.02,$M4.1 16810 825 715 -22155 -27315 0 0 *57
1582464630.14,$M4.1 16811 825 711 -22155 -27315 0 0 *52
1582464631.25,$M4.1 16812 829 719 -22155 -27315 0 0 *55
1582464632.34,$M4.1 16813 827 711 -22155 -27315 0 0 *52
1582464633.41,$M4.1 16814 827 709 -22155 -27315 0 0 *5C
1582464634.53,$M4.1 16815 829 711 -22155 -27315 0 0 *5A
1582464635.58,$M4.1 16816 827 705 -22155 -27315 0 0 *52
1582464636.65,$M4.1 16817 827 709 -22155 -27315 0 0 *5F
1582464637.75,$M4.1 16818 829 709 -22155 -27315 0 0 *5E
1582464638.84,$M4.1 16819 825 705 -22155 -27315 0 0 *5F
1582464639.9,$M4.1 16820 827 709 -22155 -27315 0 0 *5B
1582464640.99,$M4.1 16821 825 705 -22155 -27315 0 0 *54
1582464642.06,$M4.1 16822 827 705 -22155 -27315 0 0 *55
1582464643.14,$M4.1 16823 825 705 -22155 -27315 0 0 *56
1582464644.21,$M4.1 16824 827 705 -22155 -27315 0 0 *53
1582464645.27,$M4.1 16825 827 705 -22155 -27315 0 0 *52
1582464646.34,$M4.1 16826 827 705 -22155 -27315 0 0 *51
1582464647.45,$M4.1 16827 829 711 -22155 -27315 0 0 *5B
1582464648.52,$M4.1 16828 827 709 -22155 -27315 0 0 *53
1582464649.61,$M4.1 16829 827 711 -22155 -27315 0 0 *5B
1582464650.69,$M4.1 16830 827 711 -22155 -27315 0 0 *53
1582464651.75,$M4.1 16831 827 705 -22155 -27315 0 0 *57
1582464652.85,$M4.1 16832 825 705 -22155 -27315 0 0 *56
1582464653.9,$M4.1 16833 827 709 -22155 -27315 0 0 *59
1582464654.97,$M4.1 16834 827 705 -22155 -27315 0 0 *52
1582464656.04,$M4.1 16835 827 709 -22155 -27315 0 0 *5F
1582464657.11,$M4.1 16836 827 709 -22155 -27315 0 0 *5C
1582464658.16,$M4.1 16837 827 709 -22155 -27315 0 0 *5D
1582464659.26,$M4.1 16838 825 709 -22155 -27315 0 0 *50
1582464660.35,$M4.1 16839 827 711 -22155 -27315 0 0 *5A
1582464661.43,$M4.1 16840 827 711 -22155 -27315 0 0 *54
1582464662.5,$M4.1 16841 827 705 -22155 -27315 0 0 *50
1582464663.56,$M4.1 16842 827 701 -22155 -27315 0 0 *57
1582464664.61,$M4.1 16843 827 701 -22155 -27315 0 0 *56
1582464665.71,$M4.1 16844 825 697 -22155 -27315 0 0 *5D
1582464666.8,$M4.1 16845 825 697 -22155 -27315 0 0 *5C
1582464667.87,$M4.1 16846 827 693 -22155 -27315 0 0 *59
1582464668.95,$M4.1 16847 827 691 -22155 -27315 0 0 *5A
1582464670.05,$M4.1 16848 827 691 -22155 -27315 0 0 *55
1582464671.11,$M4.1 16849 827 697 -22155 -27315 0 0 *52
1582464672.19,$M4.1 16850 825 701 -22155 -27315 0 0 *56
1582464673.26,$M4.1 16851 827 701 -22155 -27315 0 0 *55
1582464674.33,$M4.1 16852 827 697 -22155 -27315 0 0 *58
1582464675.42,$M4.1 16853 825 701 -22155 -27315 0 0 *55
1582464676.47,$M4.1 16854 827 701 -22155 -27315 0 0 *50
1582464677.56,$M4.1 16855 825 709 -22155 -27315 0 0 *5B
1582464678.66,$M4.1 16856 825 705 -22155 -27315 0 0 *54
1582464679.71,$M4.1 16857 827 705 -22155 -27315 0 0 *57
1582464680.8,$M4.1 16858 825 701 -22155 -27315 0 0 *5E
1582464681.86,$M4.1 16859 827 701 -22155 -27315 0 0 *5D
1582464682.95,$M4.1 16860 825 701 -22155 -27315 0 0 *55
1582464684.04,$M4.1 16861 825 701 -22155 -27315 0 0 *54
1582464685.12,$M4.1 16862 825 709 -22155 -27315 0 0 *5F
1582464686.22,$M4.1 16863 825 697 -22155 -27315 0 0 *58
1582464687.31,$M4.1 16864 825 701 -22155 -27315 0 0 *51
1582464688.36,$M4.1 16865 827 701 -22155 -27315 0 0 *52
1582464689.41,$M4.1 16866 827 701 -22155 -27315 0 0 *51
1582464690.5,$M4.1 16867 825 701 -22155 -27315 0 0 *52
1582464691.57,$M4.1 16868 827 701 -22155 -27315 0 0 *5F
1582464692.62,$M4.1 16869 827 701 -22155 -27315 0 0 *5E
1582464693.69,$M4.1 16870 827 701 -22155 -27315 0 0 *56
1582464694.76,$M4.1 16871 827 697 -22155 -27315 0 0 *59
1582464695.85,$M4.1 16872 825 701 -22155 -27315 0 0 *56
1582464696.93,$M4.1 16873 825 701 -22155 -27315 0 0 *57
1582464698.0,$M4.1 16874 823 697 -22155 -27315 0 0 *58
1582464699.05,$M4.1 16875 827 701 -22155 -27315 0 0 *53
1582464700.11,$M4.1 16876 827 701 -22155 -27315 0 0 *50
1582464701.18,$M4.1 16877 827 701 -22155 -27315 0 0 *51
1582464702.23,$M4.1 16878 827 701 -22155 -27315 0 0 *5E
1582464703.32,$M4.1 16879 825 705 -22155 -27315 0 0 *59
1582464704.42,$M4.1 16880 829 709 -22155 -27315 0 0 *5F
1582464705.5,$M4.1 16881 825 701 -22155 -27315 0 0 *5A
1582464706.56,$M4.1 16882 827 701 -22155 -27315 0 0 *5B
1582464707.61,$M4.1 16883 827 701 -22155 -27315 0 0 *5A
1582464708.71,$M4.1 16884 825 697 -22155 -27315 0 0 *51
1582464709.76,$M4.1 16885 827 701 -22155 -27315 0 0 *5C
1582464710.82,$M4.1 16886 827 701 -22155 -27315 0 0 *5F
1582464711.92,$M4.1 16887 825 701 -22155 -27315 0 0 *5C
1582464712.99,$M4.1 16888 827 697 -22155 -27315 0 0 *5F
1582464714.04,$M4.1 16889 827 693 -22155 -27315 0 0 *5A
1582464715.11,$M4.1 16890 827 697 -22155 -27315 0 0 *56
1582464716.2,$M4.1 16891 825 693 -22155 -27315 0 0 *51
1582464717.3,$M4.1 16892 827 691 -22155 -27315 0 0 *52
1582464718.38,$M4.1 16893 827 691 -22155 -27315 0 0 *53
1582464719.47,$M4.1 16894 827 691 -22155 -27315 0 0 *54
1582464720.55,$M4.1 16895 825 683 -22155 -27315 0 0 *54
1582464721.66,$M4.1 16896 827 691 -22155 -27315 0 0 *56
1582464722.76,$M4.1 16897 825 691 -22155 -27315 0 0 *55
1582464723.86,$M4.1 16898 825 679 -22155 -27315 0 0 *5C
1582464724.91,$M4.1 16899 827 679 -22155 -27315 0 0 *5F
1582464725.98,$M4.1 16900 827 675 -22155 -27315 0 0 *52
1582464727.03,$M4.1 16901 827 683 -22155 -27315 0 0 *5A
1582464728.1,$M4.1 16902 827 679 -22155 -27315 0 0 *5C
1582464729.17,$M4.1 16903 827 679 -22155 -27315 0 0 *5D
1582464730.23,$M4.1 16904 827 679 -22155 -27315 0 0 *5A
1582464731.29,$M4.1 16905 827 679 -22155 -27315 0 0 *5B
1582464732.36,$M4.1 16906 827 675 -22155 -27315 0 0 *54
1582464733.48,$M4.1 16907 825 673 -22155 -27315 0 0 *51
1582464734.53,$M4.1 16908 827 675 -22155 -27315 0 0 *5A
1582464735.62,$M4.1 16909 827 669 -22155 -27315 0 0 *56
1582464736.72,$M4.1 16910 827 661 -22155 -27315 0 0 *56
1582464737.81,$M4.1 16911 827 661 -22155 -27315 0 0 *57
1582464738.92,$M4.1 16912 825 657 -22155 -27315 0 0 *53
1582464740.04,$M4.1 16913 825 665 -22155 -27315 0 0 *53
1582464741.14,$M4.1 16914 827 661 -22155 -27315 0 0 *52
1582464742.23,$M4.1 16915 827 657 -22155 -27315 0 0 *56
1582464743.34,$M4.1 16916 825 657 -22155 -27315 0 0 *57
1582464744.46,$M4.1 16917 825 653 -22155 -27315 0 0 *52
1582464745.56,$M4.1 16918 825 653 -22155 -27315 0 0 *5D
1582464746.68,$M4.1 16919 829 653 -22155 -27315 0 0 *50
1582464747.77,$M4.1 16920 827 653 -22155 -27315 0 0 *54
1582464748.88,$M4.1 16921 829 653 -22155 -27315 0 0 *5B
1582464749.98,$M4.1 16922 827 651 -22155 -27315 0 0 *54
1582464751.1,$M4.1 16923 825 657 -22155 -27315 0 0 *51
1582464752.22,$M4.1 16924 825 653 -22155 -27315 0 0 *52
1582464753.34,$M4.1 16925 829 651 -22155 -27315 0 0 *5D
1582464754.45,$M4.1 16926 825 647 -22155 -27315 0 0 *55
1582464755.55,$M4.1 16927 827 639 -22155 -27315 0 0 *5F
1582464756.67,$M4.1 16928 825 643 -22155 -27315 0 0 *5F
1582464757.79,$M4.1 16929 825 639 -22155 -27315 0 0 *53
1582464758.91,$M4.1 16930 825 643 -22155 -27315 0 0 *56
1582464760.01,$M4.1 16931 827 651 -22155 -27315 0 0 *56
1582464761.09,$M4.1 16932 827 643 -22155 -27315 0 0 *56
1582464762.23,$M4.1 16933 825 647 -22155 -27315 0 0 *51
1582464763.31,$M4.1 16934 827 643 -22155 -27315 0 0 *50
1582464764.43,$M4.1 16935 825 643 -22155 -27315 0 0 *53
1582464765.56,$M4.1 16936 825 647 -22155 -27315 0 0 *54
1582464766.65,$M4.1 16937 827 653 -22155 -27315 0 0 *52
1582464767.77,$M4.1 16938 825 651 -22155 -27315 0 0 *5D
1582464768.88,$M4.1 16939 825 647 -22155 -27315 0 0 *5B
1582464770.0,$M4.1 16940 825 653 -22155 -27315 0 0 *50
1582464771.12,$M4.1 16941 825 657 -22155 -27315 0 0 *55
1582464772.23,$M4.1 16942 825 657 -22155 -27315 0 0 *56
1582464773.35,$M4.1 16943 825 657 -22155 -27315 0 0 *57
1582464774.44,$M4.1 16944 823 657 -22155 -27315 0 0 *56
1582464775.55,$M4.1 16945 825 661 -22155 -27315 0 0 *54
1582464776.65,$M4.1 16946 827 657 -22155 -27315 0 0 *50
1582464777.77,$M4.1 16947 825 661 -22155 -27315 0 0 *56
1582464778.86,$M4.1 16948 827 661 -22155 -27315 0 0 *5B
1582464779.96,$M4.1 16949 827 665 -22155 -27315 0 0 *5E
1582464781.04,$M4.1 16950 827 665 -22155 -27315 0 0 *56
1582464782.13,$M4.1 16951 827 661 -22155 -27315 0 0 *53
1582464783.26,$M4.1 16952 825 665 -22155 -27315 0 0 *56
1582464784.35,$M4.1 16953 827 665 -22155 -27315 0 0 *55
1582464785.46,$M4.1 16954 825 661 -22155 -27315 0 0 *54
1582464786.58,$M4.1 16955 825 661 -22155 -27315 0 0 *55
1582464787.67,$M4.1 16956 827 661 -22155 -27315 0 0 *54
1582464788.78,$M4.1 16957 825 665 -22155 -27315 0 0 *53
1582464789.9,$M4.1 16958 825 665 -22155 -27315 0 0 *5C
1582464791.03,$M4.1 16959 825 665 -22155 -27315 0 0 *5D
1582464792.12,$M4.1 16960 827 665 -22155 -27315 0 0 *55
1582464793.24,$M4.1 16961 825 665 -22155 -27315 0 0 *56
1582464794.35,$M4.1 16962 825 669 -22155 -27315 0 0 *59
1582464795.47,$M4.1 16963 825 665 -22155 -27315 0 0 *54
1582464796.57,$M4.1 16964 827 665 -22155 -27315 0 0 *51
1582464797.69,$M4.1 16965 825 669 -22155 -27315 0 0 *5E
1582464798.79,$M4.1 16966 825 669 -22155 -27315 0 0 *5D
1582464799.89,$M4.1 16967 827 673 -22155 -27315 0 0 *55
1582464800.99,$M4.1 16968 825 669 -22155 -27315 0 0 *53
1582464802.11,$M4.1 16969 825 669 -22155 -27315 0 0 *52
1582464803.23,$M4.1 16970 825 665 -22155 -27315 0 0 *56
1582464804.35,$M4.1 16971 825 669 -22155 -27315 0 0 *5B
1582464805.46,$M4.1 16972 825 669 -22155 -27315 0 0 *58
1582464806.55,$M4.1 16973 823 669 -22155 -27315 0 0 *5F
1582464807.65,$M4.1 16974 825 669 -22155 -27315 0 0 *5E
1582464808.75,$M4.1 16975 827 665 -22155 -27315 0 0 *51
1582464809.87,$M4.1 16976 825 665 -22155 -27315 0 0 *50
1582464810.98,$M4.1 16977 825 669 -22155 -27315 0 0 *5D
1582464812.09,$M4.1 16978 825 669 -22155 -27315 0 0 *52
1582464813.2,$M4.1 16979 825 669 -22155 -27315 0 0 *53
1582464814.3,$M4.1 16980 827 673 -22155 -27315 0 0 *5C
1582464815.42,$M4.1 16981 825 665 -22155 -27315 0 0 *58
1582464816.52,$M4.1 16982 825 669 -22155 -27315 0 0 *57
1582464817.64,$M4.1 16983 825 669 -22155 -27315 0 0 *56
1582464818.76,$M4.1 16984 825 665 -22155 -27315 0 0 *5D
1582464819.88,$M4.1 16985 825 661 -22155 -27315 0 0 *58
1582464820.99,$M4.1 16986 825 665 -22155 -27315 0 0 *5F
1582464822.09,$M4.1 16987 827 665 -22155 -27315 0 0 *5C
1582464823.21,$M4.1 16988 825 665 -22155 -27315 0 0 *51
1582464824.33,$M4.1 16989 825 669 -22155 -27315 0 0 *5C
1582464825.43,$M4.1 16990 825 669 -22155 -27315 0 0 *54
1582464826.53,$M4.1 16991 823 665 -22155 -27315 0 0 *5F
1582464827.62,$M4.1 16992 823 661 -22155 -27315 0 0 *58
1582464828.7,$M4.1 16993 827 669 -22155 -27315 0 0 *55
1582464829.82,$M4.1 16994 825 669 -22155 -27315 0 0 *50
1582464830.94,$M4.1 16995 825 661 -22155 -27315 0 0 *59
1582464832.05,$M4.1 16996 825 665 -22155 -27315 0 0 *5E
1582464833.14,$M4.1 16997 827 665 -22155 -27315 0 0 *5D
1582464834.24,$M4.1 16998 827 665 -22155 -27315 0 0 *52
1582464835.36,$M4.1 16999 825 665 -22155 -27315 0 0 *51
1582464836.47,$M4.1 17000 825 657 -22155 -27315 0 0 *58
