1582360003.9,$M4.1 52301 739 953 -22155 -27315 0 0 *52
1582360005.01,$M4.1 52302 735 935 -22155 -27315 0 0 *5D
1582360006.11,$M4.1 52303 735 933 -22155 -27315 0 0 *5A
1582360007.23,$M4.1 52304 735 953 -22155 -27315 0 0 *5B
1582360008.35,$M4.1 52305 735 953 -22155 -27315 0 0 *5A
1582360009.47,$M4.1 52306 735 953 -22155 -27315 0 0 *59
1582360010.58,$M4.1 52307 735 953 -22155 -27315 0 0 *58
1582360011.7,$M4.1 52308 739 953 -22155 -27315 0 0 *5B
1582360012.82,$M4.1 52309 739 949 -22155 -27315 0 0 *51
1582360013.94,$M4.1 52310 739 961 -22155 -27315 0 0 *53
1582360015.05,$M4.1 52311 739 957 -22155 -27315 0 0 *57
1582360016.14,$M4.1 52312 741 953 -22155 -27315 0 0 *5F
1582360017.24,$M4.1 52313 739 971 -22155 -27315 0 0 *51
1582360018.32,$M4.1 52314 739 971 -22155 -27315 0 0 *56
1582360019.41,$M4.1 52315 741 953 -22155 -27315 0 0 *58
1582360020.51,$M4.1 52316 741 949 -22155 -27315 0 0 *50
1582360021.61,$M4.1 52317 739 933 -22155 -27315 0 0 *53
1582360022.67,$M4.1 52318 741 933 -22155 -27315 0 0 *53
1582360023.78,$M4.1 52319 743 935 -22155 -27315 0 0 *56
1582360024.85,$M4.1 52320 741 933 -22155 -27315 0 0 *58
1582360025.94,$M4.1 52321 739 929 -22155 -27315 0 0 *5D
1582360027.01,$M4.1 52322 741 929 -22155 -27315 0 0 *51
1582360028.09,$M4.1 52323 739 943 -22155 -27315 0 0 *53
1582360029.22,$M4.1 52324 739 935 -22155 -27315 0 0 *55
1582360030.31,$M4.1 52325 739 925 -22155 -27315 0 0 *55
1582360031.43,$M4.1 52326 739 919 -22155 -27315 0 0 *59
1582360032.54,$M4.1 52327 739 915 -22155 -27315 0 0 *54
1582360033.66,$M4.1 52328 739 915 -22155 -27315 0 0 *5B
1582360034.76,$M4.1 52329 741 919 -22155 -27315 0 0 *59
1582360035.86,$M4.1 52330 739 907 -22155 -27315 0 0 *51
1582360036.95,$M4.1 52331 739 921 -22155 -27315 0 0 *54
1582360038.05,$M4.1 52332 739 921 -22155 -27315 0 0 *57
1582360039.14,$M4.1 52333 739 921 -22155 -27315 0 0 *56
1582360040.25,$M4.1 52334 739 911 -22155 -27315 0 0 *52
1582360041.34,$M4.1 52335 741 915 -22155 -27315 0 0 *58
1582360042.46,$M4.1 52336 739 915 -22155 -27315 0 0 *54
1582360043.57,$M4.1 52337 739 911 -22155 -27315 0 0 *51
1582360044.68,$M4.1 52338 735 903 -22155 -27315 0 0 *51
1582360045.78,$M4.1 52339 735 903 -22155 -27315 0 0 *50
1582360046.88,$M4.1 52340 733 901 -22155 -27315 0 0 *5A
1582360047.99,$M4.1 52341 735 915 -22155 -27315 0 0 *58
1582360049.08,$M4.1 52342 735 929 -22155 -27315 0 0 *54
1582360050.15,$M4.1 52343 733 925 -22155 -27315 0 0 *5F
1582360051.27,$M4.1 52344 735 935 -22155 -27315 0 0 *5F
1582360052.37,$M4.1 52345 735 933 -22155 -27315 0 0 *58
1582360053.47,$M4.1 52346 735 933 -22155 -27315 0 0 *5B
1582360054.55,$M4.1 52347 735 925 -22155 -27315 0 0 *5D
1582360055.67,$M4.1 52348 735 919 -22155 -27315 0 0 *5D
1582360056.77,$M4.1 52349 735 907 -22155 -27315 0 0 *53
1582360057.89,$M4.1 52350 735 889 -22155 -27315 0 0 *5C
1582360058.99,$M4.1 52351 735 887 -22155 -27315 0 0 *53
1582360060.06,$M4.1 52352 733 887 -22155 -27315 0 0 *56
1582360061.15,$M4.1 52353 733 883 -22155 -27315 0 0 *53
1582360062.26,$M4.1 52354 735 893 -22155 -27315 0 0 *53
1582360063.35,$M4.1 52355 733 901 -22155 -27315 0 0 *5E
1582360064.45,$M4.1 52356 733 897 -22155 -27315 0 0 *53
1582360065.55,$M4.1 52357 733 911 -22155 -27315 0 0 *5D
1582360066.64,$M4.1 52358 735 921 -22155 -27315 0 0 *57
1582360067.74,$M4.1 52359 733 919 -22155 -27315 0 0 *5B
1582360068.81,$M4.1 52360 733 925 -22155 -27315 0 0 *5E
1582360069.91,$M4.1 52361 735 933 -22155 -27315 0 0 *5E
1582360070.98,$M4.1 52362 733 933 -22155 -27315 0 0 *5B
1582360072.05,$M4.1 52363 733 933 -22155 -27315 0 0 *5A
1582360073.12,$M4.1 52364 733 933 -22155 -27315 0 0 *5D
1582360074.2,$M4.1 52365 735 943 -22155 -27315 0 0 *5D
1582360075.3,$M4.1 52366 735 933 -22155 -27315 0 0 *59
1582360076.4,$M4.1 52367 733 919 -22155 -27315 0 0 *56
1582360077.52,$M4.1 52368 735 915 -22155 -27315 0 0 *53
1582360078.61,$M4.1 52369 735 925 -22155 -27315 0 0 *51
1582360079.71,$M4.1 52370 735 925 -22155 -27315 0 0 *59
1582360080.83,$M4.1 52371 735 915 -22155 -27315 0 0 *5B
1582360081.91,$M4.1 52372 733 915 -22155 -27315 0 0 *5E
1582360083.01,$M4.1 52373 735 907 -22155 -27315 0 0 *5A
1582360084.11,$M4.1 52374 739 907 -22155 -27315 0 0 *51
1582360085.23,$M4.1 52375 735 919 -22155 -27315 0 0 *53
1582360086.35,$M4.1 52376 735 919 -22155 -27315 0 0 *50
1582360087.45,$M4.1 52377 735 921 -22155 -27315 0 0 *5A
1582360088.54,$M4.1 52378 733 915 -22155 -27315 0 0 *54
1582360089.64,$M4.1 52379 735 921 -22155 -27315 0 0 *54
1582360090.72,$M4.1 52380 735 925 -22155 -27315 0 0 *56
1582360091.82,$M4.1 52381 735 925 -22155 -27315 0 0 *57
1582360092.94,$M4.1 52382 735 915 -22155 -27315 0 0 *57
1582360094.06,$M4.1 52383 735 911 -22155 -27315 0 0 *52
1582360095.17,$M4.1 52384 735 901 -22155 -27315 0 0 *54
1582360096.28,$M4.1 52385 735 903 -22155 -27315 0 0 *57
1582360097.35,$M4.1 52386 733 907 -22155 -27315 0 0 *56
1582360098.45,$M4.1 52387 735 903 -22155 -27315 0 0 *55
1582360099.55,$M4.1 52388 733 897 -22155 -27315 0 0 *50
1582360100.62,$M4.1 52389 733 907 -22155 -27315 0 0 *59
1582360101.73,$M4.1 52390 735 911 -22155 -27315 0 0 *50
1582360102.85,$M4.1 52391 735 915 -22155 -27315 0 0 *55
1582360103.94,$M4.1 52392 735 929 -22155 -27315 0 0 *59
1582360105.04,$M4.1 52393 735 925 -22155 -27315 0 0 *54
1582360106.12,$M4.1 52394 739 925 -22155 -27315 0 0 *5F
1582360107.21,$M4.1 52395 733 907 -22155 -27315 0 0 *54
1582360108.33,$M4.1 52396 735 915 -22155 -27315 0 0 *52
1582360109.41,$M4.1 52397 739 921 -22155 -27315 0 0 *58
1582360110.51,$M4.1 52398 735 929 -22155 -27315 0 0 *53
1582360111.58,$M4.1 52399 733 921 -22155 -27315 0 0 *5C
1582360112.7,$M4.1 52400 739 911 -22155 -27315 0 0 *52
1582360113.82,$M4.1 52401 735 889 -22155 -27315 0 0 *5F
1582360114.89,$M4.1 52402 733 879 -22155 -27315 0 0 *55
1582360116.0,$M4.1 52403 735 897 -22155 -27315 0 0 *52
1582360117.1,$M4.1 52404 735 887 -22155 -27315 0 0 *54
1582360118.21,$M4.1 52405 733 889 -22155 -27315 0 0 *5D
1582360119.32,$M4.1 52406 735 897 -22155 -27315 0 0 *57
1582360120.39,$M4.1 52407 733 907 -22155 -27315 0 0 *58
1582360121.48,$M4.1 52408 733 907 -22155 -27315 0 0 *57
1582360122.56,$M4.1 52409 733 911 -22155 -27315 0 0 *51
1582360123.63,$M4.1 52410 733 921 -22155 -27315 0 0 *5A
1582360124.75,$M4.1 52411 735 919 -22155 -27315 0 0 *56
1582360125.88,$M4.1 52412 735 911 -22155 -27315 0 0 *5D
1582360126.98,$M4.1 52413 733 901 -22155 -27315 0 0 *5B
1582360128.05,$M4.1 52414 733 903 -22155 -27315 0 0 *5E
1582360129.15,$M4.1 52415 733 901 -22155 -27315 0 0 *5D
1582360130.27,$M4.1 52416 735 897 -22155 -27315 0 0 *56
1582360131.37,$M4.1 52417 733 897 -22155 -27315 0 0 *51
1582360132.47,$M4.1 52418 733 901 -22155 -27315 0 0 *50
1582360133.57,$M4.1 52419 731 911 -22155 -27315 0 0 *52
1582360134.64,$M4.1 52420 733 921 -22155 -27315 0 0 *59
1582360135.75,$M4.1 52421 731 925 -22155 -27315 0 0 *5E
1582360136.83,$M4.1 52422 731 921 -22155 -27315 0 0 *59
1582360137.9,$M4.1 52423 733 903 -22155 -27315 0 0 *5A
1582360139.0,$M4.1 52424 733 911 -22155 -27315 0 0 *5E
1582360140.1,$M4.1 52425 733 911 -22155 -27315 0 0 *5F
1582360141.17,$M4.1 52426 733 879 -22155 -27315 0 0 *53
1582360142.29,$M4.1 52427 731 875 -22155 -27315 0 0 *5C
1582360143.39,$M4.1 52428 731 903 -22155 -27315 0 0 *53
1582360144.51,$M4.1 52429 731 901 -22155 -27315 0 0 *50
1582360145.61,$M4.1 52430 731 897 -22155 -27315 0 0 *56
1582360146.73,$M4.1 52431 731 897 -22155 -27315 0 0 *57
1582360147.84,$M4.1 52432 731 901 -22155 -27315 0 0 *5A
1582360148.96,$M4.1 52433 731 897 -22155 -27315 0 0 *55
1582360150.08,$M4.1 52434 731 893 -22155 -27315 0 0 *56
1582360151.18,$M4.1 52435 731 903 -22155 -27315 0 0 *5F
1582360152.26,$M4.1 52436 731 903 -22155 -27315 0 0 *5C
1582360153.38,$M4.1 52437 731 915 -22155 -27315 0 0 *5A
1582360154.45,$M4.1 52438 733 921 -22155 -27315 0 0 *50
1582360155.54,$M4.1 52439 731 925 -22155 -27315 0 0 *57
1582360156.64,$M4.1 52440 731 907 -22155 -27315 0 0 *59
1582360157.76,$M4.1 52441 731 901 -22155 -27315 0 0 *5E
1582360158.84,$M4.1 52442 731 883 -22155 -27315 0 0 *56
1582360159.93,$M4.1 52443 731 865 -22155 -27315 0 0 *5F
1582360161.03,$M4.1 52444 729 871 -22155 -27315 0 0 *54
1582360162.1,$M4.1 52445 729 879 -22155 -27315 0 0 *5D
1582360163.2,$M4.1 52446 729 871 -22155 -27315 0 0 *56
1582360164.28,$M4.1 52447 731 879 -22155 -27315 0 0 *56
1582360165.39,$M4.1 52448 729 875 -22155 -27315 0 0 *5C
1582360166.45,$M4.1 52449 729 883 -22155 -27315 0 0 *54
1582360167.56,$M4.1 52450 729 889 -22155 -27315 0 0 *56
1582360168.64,$M4.1 52451 729 911 -22155 -27315 0 0 *57
1582360169.74,$M4.1 52452 729 935 -22155 -27315 0 0 *52
1582360170.83,$M4.1 52453 731 933 -22155 -27315 0 0 *5C
1582360171.93,$M4.1 52454 727 921 -22155 -27315 0 0 *5F
1582360173.01,$M4.1 52455 729 915 -22155 -27315 0 0 *57
1582360174.13,$M4.1 52456 731 897 -22155 -27315 0 0 *56
1582360175.25,$M4.1 52457 731 893 -22155 -27315 0 0 *53
1582360176.33,$M4.1 52458 731 907 -22155 -27315 0 0 *50
1582360177.45,$M4.1 52459 731 935 -22155 -27315 0 0 *50
1582360178.55,$M4.1 52460 729 939 -22155 -27315 0 0 *5F
1582360179.65,$M4.1 52461 731 933 -22155 -27315 0 0 *5D
1582360180.72,$M4.1 52462 733 947 -22155 -27315 0 0 *5F
1582360181.84,$M4.1 52463 735 953 -22155 -27315 0 0 *5D
1582360182.93,$M4.1 52464 733 935 -22155 -27315 0 0 *5C
1582360183.99,$M4.1 52465 733 921 -22155 -27315 0 0 *58
1582360185.1,$M4.1 52466 735 925 -22155 -27315 0 0 *59
1582360186.18,$M4.1 52467 739 929 -22155 -27315 0 0 *58
1582360187.25,$M4.1 52468 733 921 -22155 -27315 0 0 *55
1582360188.32,$M4.1 52469 733 925 -22155 -27315 0 0 *50
1582360189.42,$M4.1 52470 735 921 -22155 -27315 0 0 *5A
1582360190.51,$M4.1 52471 735 907 -22155 -27315 0 0 *5F
1582360191.64,$M4.1 52472 735 897 -22155 -27315 0 0 *54
1582360192.76,$M4.1 52473 735 901 -22155 -27315 0 0 *5B
1582360193.86,$M4.1 52474 735 907 -22155 -27315 0 0 *5A
1582360194.93,$M4.1 52475 733 903 -22155 -27315 0 0 *59
1582360196.05,$M4.1 52476 735 893 -22155 -27315 0 0 *54
1582360197.11,$M4.1 52477 733 907 -22155 -27315 0 0 *5F
1582360198.22,$M4.1 52478 733 915 -22155 -27315 0 0 *53
1582360199.3,$M4.1 52479 735 925 -22155 -27315 0 0 *57
1582360200.4,$M4.1 52480 735 933 -22155 -27315 0 0 *56
1582360201.49,$M4.1 52481 735 933 -22155 -27315 0 0 *57
1582360202.61,$M4.1 52482 735 935 -22155 -27315 0 0 *52
1582360203.74,$M4.1 52483 735 919 -22155 -27315 0 0 *5D
1582360204.86,$M4.1 52484 735 897 -22155 -27315 0 0 *5D
1582360205.96,$M4.1 52485 739 907 -22155 -27315 0 0 *58
1582360207.04,$M4.1 52486 735 907 -22155 -27315 0 0 *57
1582360208.18,$M4.1 52487 735 911 -22155 -27315 0 0 *51
1582360209.29,$M4.1 52488 735 911 -22155 -27315 0 0 *5E
1582360210.38,$M4.1 52489 739 933 -22155 -27315 0 0 *53
1582360211.5,$M4.1 52490 739 939 -22155 -27315 0 0 *51
1582360212.61,$M4.1 52491 739 935 -22155 -27315 0 0 *5C
1582360213.71,$M4.1 52492 741 935 -22155 -27315 0 0 *50
1582360214.77,$M4.1 52493 741 921 -22155 -27315 0 0 *54
1582360215.85,$M4.1 52494 743 921 -22155 -27315 0 0 *51
1582360216.99,$M4.1 52495 739 919 -22155 -27315 0 0 *56
1582360218.04,$M4.1 52496 741 925 -22155 -27315 0 0 *55
1582360219.13,$M4.1 52497 741 915 -22155 -27315 0 0 *57
1582360220.23,$M4.1 52498 741 911 -22155 -27315 0 0 *5C
1582360221.28,$M4.1 52499 741 925 -22155 -27315 0 0 *5A
1582360222.35,$M4.1 52500 741 921 -22155 -27315 0 0 *5F
1582360223.4,$M4.1 52501 741 929 -22155 -27315 0 0 *56
1582360224.52,$M4.1 52502 743 919 -22155 -27315 0 0 *54
1582360225.6,$M4.1 52503 741 911 -22155 -27315 0 0 *5F
1582360226.67,$M4.1 52504 741 903 -22155 -27315 0 0 *5B
1582360227.74,$M4.1 52505 741 907 -22155 -27315 0 0 *5E
1582360228.83,$M4.1 52506 741 915 -22155 -27315 0 0 *5E
1582360229.9,$M4.1 52507 741 903 -22155 -27315 0 0 *58
1582360231.02,$M4.1 52508 739 897 -22155 -27315 0 0 *54
1582360232.1,$M4.1 52509 741 889 -22155 -27315 0 0 *55
1582360233.17,$M4.1 52510 741 883 -22155 -27315 0 0 *57
1582360234.26,$M4.1 52511 741 889 -22155 -27315 0 0 *5C
1582360235.37,$M4.1 52512 739 893 -22155 -27315 0 0 *5B
1582360236.49,$M4.1 52513 739 893 -22155 -27315 0 0 *5A
1582360237.61,$M4.1 52514 739 893 -22155 -27315 0 0 *5D
1582360238.72,$M4.1 52515 739 897 -22155 -27315 0 0 *58
1582360239.83,$M4.1 52516 735 883 -22155 -27315 0 0 *52
1582360240.93,$M4.1 52517 739 887 -22155 -27315 0 0 *5B
1582360242.04,$M4.1 52518 739 889 -22155 -27315 0 0 *5A
1582360243.15,$M4.1 52519 739 887 -22155 -27315 0 0 *55
1582360244.26,$M4.1 52520 739 893 -22155 -27315 0 0 *5A
1582360245.38,$M4.1 52521 739 897 -22155 -27315 0 0 *5F
1582360246.5,$M4.1 52522 739 901 -22155 -27315 0 0 *52
1582360247.61,$M4.1 52523 739 897 -22155 -27315 0 0 *5D
1582360248.73,$M4.1 52524 739 893 -22155 -27315 0 0 *5E
1582360249.83,$M4.1 52525 739 887 -22155 -27315 0 0 *5A
1582360250.92,$M4.1 52526 735 879 -22155 -27315 0 0 *54
1582360252.03,$M4.1 52527 735 875 -22155 -27315 0 0 *59
1582360253.12,$M4.1 52528 735 869 -22155 -27315 0 0 *5B
1582360254.22,$M4.1 52529 735 869 -22155 -27315 0 0 *5A
1582360255.31,$M4.1 52530 733 871 -22155 -27315 0 0 *5D
1582360256.39,$M4.1 52531 735 865 -22155 -27315 0 0 *5F
1582360257.46,$M4.1 52532 733 861 -22155 -27315 0 0 *5E
1582360258.53,$M4.1 52533 733 869 -22155 -27315 0 0 *57
1582360259.65,$M4.1 52534 735 871 -22155 -27315 0 0 *5F
1582360260.7,$M4.1 52535 733 865 -22155 -27315 0 0 *5D
1582360261.77,$M4.1 52536 733 861 -22155 -27315 0 0 *5A
1582360262.87,$M4.1 52537 731 883 -22155 -27315 0 0 *55
1582360263.96,$M4.1 52538 733 897 -22155 -27315 0 0 *5D
1582360265.06,$M4.1 52539 733 901 -22155 -27315 0 0 *52
1582360266.14,$M4.1 52540 733 875 -22155 -27315 0 0 *5E
1582360267.21,$M4.1 52541 733 865 -22155 -27315 0 0 *5E
1582360268.28,$M4.1 52542 733 861 -22155 -27315 0 0 *59
1582360269.37,$M4.1 52543 731 861 -22155 -27315 0 0 *5A
1582360270.45,$M4.1 52544 731 869 -22155 -27315 0 0 *55
1582360271.54,$M4.1 52545 731 883 -22155 -27315 0 0 *50
1582360272.65,$M4.1 52546 731 893 -22155 -27315 0 0 *52
1582360273.76,$M4.1 52547 733 897 -22155 -27315 0 0 *55
1582360274.83,$M4.1 52548 733 903 -22155 -27315 0 0 *56
1582360275.93,$M4.1 52549 729 897 -22155 -27315 0 0 *50
1582360277.01,$M4.1 52550 733 901 -22155 -27315 0 0 *5D
1582360278.11,$M4.1 52551 733 901 -22155 -27315 0 0 *5C
1582360279.21,$M4.1 52552 733 897 -22155 -27315 0 0 *51
1582360280.3,$M4.1 52553 733 889 -22155 -27315 0 0 *5F
1582360281.4,$M4.1 52554 735 903 -22155 -27315 0 0 *5D
1582360282.52,$M4.1 52555 735 893 -22155 -27315 0 0 *54
1582360283.59,$M4.1 52556 733 879 -22155 -27315 0 0 *55
1582360284.69,$M4.1 52557 733 875 -22155 -27315 0 0 *58
1582360285.76,$M4.1 52558 733 879 -22155 -27315 0 0 *5B
1582360286.86,$M4.1 52559 733 875 -22155 -27315 0 0 *56
1582360287.95,$M4.1 52560 733 875 -22155 -27315 0 0 *5C
1582360289.02,$M4.1 52561 733 861 -22155 -27315 0 0 *58
1582360290.12,$M4.1 52562 731 871 -22155 -27315 0 0 *58
1582360291.22,$M4.1 52563 731 879 -22155 -27315 0 0 *51
1582360292.32,$M4.1 52564 731 879 -22155 -27315 0 0 *56
1582360293.42,$M4.1 52565 731 875 -22155 -27315 0 0 *5B
1582360294.52,$M4.1 52566 729 851 -22155 -27315 0 0 *57
1582360295.64,$M4.1 52567 731 847 -22155 -27315 0 0 *58
1582360296.76,$M4.1 52568 731 851 -22155 -27315 0 0 *50
1582360297.84,$M4.1 52569 731 865 -22155 -27315 0 0 *56
1582360298.96,$M4.1 52570 731 871 -22155 -27315 0 0 *5B
1582360300.03,$M4.1 52571 729 887 -22155 -27315 0 0 *5A
1582360301.11,$M4.1 52572 729 897 -22155 -27315 0 0 *58
1582360302.21,$M4.1 52573 731 907 -22155 -27315 0 0 *58
1582360303.32,$M4.1 52574 729 897 -22155 -27315 0 0 *5E
1582360304.42,$M4.1 52575 731 889 -22155 -27315 0 0 *59
1582360305.52,$M4.1 52576 731 879 -22155 -27315 0 0 *55
1582360306.62,$M4.1 52577 729 871 -22155 -27315 0 0 *55
1582360307.69,$M4.1 52578 729 861 -22155 -27315 0 0 *5B
1582360308.77,$M4.1 52579 729 875 -22155 -27315 0 0 *5F
1582360309.84,$M4.1 52580 729 879 -22155 -27315 0 0 *55
1582360310.94,$M4.1 52581 731 883 -22155 -27315 0 0 *58
1582360312.05,$M4.1 52582 731 879 -22155 -27315 0 0 *5E
1582360313.12,$M4.1 52583 729 879 -22155 -27315 0 0 *56
1582360314.23,$M4.1 52584 731 889 -22155 -27315 0 0 *57
1582360315.35,$M4.1 52585 731 889 -22155 -27315 0 0 *56
1582360316.47,$M4.1 52586 731 897 -22155 -27315 0 0 *5A
1582360317.55,$M4.1 52587 729 897 -22155 -27315 0 0 *52
1582360318.67,$M4.1 52588 731 901 -22155 -27315 0 0 *5A
1582360319.77,$M4.1 52589 731 903 -22155 -27315 0 0 *59
1582360320.89,$M4.1 52590 731 901 -22155 -27315 0 0 *53
1582360321.99,$M4.1 52591 733 889 -22155 -27315 0 0 *51
1582360323.06,$M4.1 52592 733 883 -22155 -27315 0 0 *58
1582360324.16,$M4.1 52593 733 875 -22155 -27315 0 0 *50
1582360325.23,$M4.1 52594 733 883 -22155 -27315 0 0 *5E
1582360326.31,$M4.1 52595 731 887 -22155 -27315 0 0 *59
1582360327.42,$M4.1 52596 729 889 -22155 -27315 0 0 *5D
1582360328.53,$M4.1 52597 731 893 -22155 -27315 0 0 *5E
1582360329.63,$M4.1 52598 733 915 -22155 -27315 0 0 *5C
1582360330.7,$M4.1 52599 733 907 -22155 -27315 0 0 *5E
1582360331.81,$M4.1 52600 733 911 -22155 -27315 0 0 *5A
1582360332.92,$M4.1 52601 735 911 -22155 -27315 0 0 *5D
1582360334.04,$M4.1 52602 735 919 -22155 -27315 0 0 *56
1582360335.14,$M4.1 52603 735 907 -22155 -27315 0 0 *58
1582360336.26,$M4.1 52604 735 901 -22155 -27315 0 0 *59
1582360337.38,$M4.1 52605 735 893 -22155 -27315 0 0 *52
1582360338.51,$M4.1 52606 735 901 -22155 -27315 0 0 *5B
1582360339.63,$M4.1 52607 735 911 -22155 -27315 0 0 *5B
1582360340.74,$M4.1 52608 739 911 -22155 -27315 0 0 *58
1582360341.86,$M4.1 52609 735 901 -22155 -27315 0 0 *54
1582360342.98,$M4.1 52610 735 901 -22155 -27315 0 0 *5C
1582360344.09,$M4.1 52611 735 893 -22155 -27315 0 0 *57
1582360345.2,$M4.1 52612 739 903 -22155 -27315 0 0 *50
1582360346.3,$M4.1 52613 735 907 -22155 -27315 0 0 *59
1582360347.4,$M4.1 52614 735 903 -22155 -27315 0 0 *5A
1582360348.52,$M4.1 52615 735 893 -22155 -27315 0 0 *53
1582360349.63,$M4.1 52616 739 901 -22155 -27315 0 0 *56
1582360350.75,$M4.1 52617 739 915 -22155 -27315 0 0 *52
1582360351.88,$M4.1 52618 739 919 -22155 -27315 0 0 *51
1582360352.97,$M4.1 52619 739 903 -22155 -27315 0 0 *5B
1582360354.1,$M4.1 52620 739 893 -22155 -27315 0 0 *59
1582360355.22,$M4.1 52621 739 897 -22155 -27315 0 0 *5C
1582360356.34,$M4.1 52622 739 901 -22155 -27315 0 0 *51
1582360357.45,$M4.1 52623 739 911 -22155 -27315 0 0 *51
1582360358.56,$M4.1 52624 739 907 -22155 -27315 0 0 *51
1582360359.67,$M4.1 52625 739 897 -22155 -27315 0 0 *58
1582360360.79,$M4.1 52626 739 897 -22155 -27315 0 0 *5B
1582360361.91,$M4.1 52627 739 901 -22155 -27315 0 0 *54
1582360363.01,$M4.1 52628 739 903 -22155 -27315 0 0 *59
1582360364.11,$M4.1 52629 739 903 -22155 -27315 0 0 *58
1582360365.21,$M4.1 52630 743 907 -22155 -27315 0 0 *59
1582360366.3,$M4.1 52631 741 901 -22155 -27315 0 0 *5C
1582360367.4,$M4.1 52632 739 907 -22155 -27315 0 0 *56
1582360368.47,$M4.1 52633 741 907 -22155 -27315 0 0 *58
1582360369.55,$M4.1 52634 739 907 -22155 -27315 0 0 *50
1582360370.65,$M4.1 52635 741 901 -22155 -27315 0 0 *58
1582360371.72,$M4.1 52636 741 907 -22155 -27315 0 0 *5D
1582360372.81,$M4.1 52637 741 901 -22155 -27315 0 0 *5A
1582360373.9,$M4.1 52638 741 901 -22155 -27315 0 0 *55
1582360375.0,$M4.1 52639 741 915 -22155 -27315 0 0 *51
1582360376.08,$M4.1 52640 741 911 -22155 -27315 0 0 *5B
1582360377.17,$M4.1 52641 741 777 -22155 -27315 0 0 *54
1582360378.25,$M4.1 52642 741 773 -22155 -27315 0 0 *53
1582360379.32,$M4.1 52643 741 779 -22155 -27315 0 0 *58
1582360380.42,$M4.1 52644 739 779 -22155 -27315 0 0 *50
1582360381.52,$M4.1 52645 739 779 -22155 -27315 0 0 *51
1582360382.62,$M4.1 52646 735 779 -22155 -27315 0 0 *5E
1582360383.74,$M4.1 52647 735 777 -22155 -27315 0 0 *51
1582360384.86,$M4.1 52648 735 777 -22155 -27315 0 0 *5E
1582360385.94,$M4.1 52649 733 773 -22155 -27315 0 0 *5D
1582360387.05,$M4.1 52650 733 773 -22155 -27315 0 0 *55
1582360388.16,$M4.1 52651 735 773 -22155 -27315 0 0 *52
1582360389.28,$M4.1 52652 731 769 -22155 -27315 0 0 *5E
1582360390.4,$M4.1 52653 731 769 -22155 -27315 0 0 *5F
1582360391.51,$M4.1 52654 731 761 -22155 -27315 0 0 *50
1582360392.63,$M4.1 52655 731 773 -22155 -27315 0 0 *52
1582360393.73,$M4.1 52656 729 773 -22155 -27315 0 0 *58
1582360394.83,$M4.1 52657 729 773 -22155 -27315 0 0 *59
1582360395.92,$M4.1 52658 729 773 -22155 -27315 0 0 *56
1582360397.02,$M4.1 52659 729 769 -22155 -27315 0 0 *5C
1582360398.11,$M4.1 52660 729 765 -22155 -27315 0 0 *5A
1582360399.21,$M4.1 52661 729 765 -22155 -27315 0 0 *5B
1582360400.32,$M4.1 52662 727 761 -22155 -27315 0 0 *52
1582360401.44,$M4.1 52663 727 761 -22155 -27315 0 0 *53
1582360402.56,$M4.1 52664 727 765 -22155 -27315 0 0 *50
1582360403.66,$M4.1 52665 725 769 -22155 -27315 0 0 *5F
1582360404.78,$M4.1 52666 727 773 -22155 -27315 0 0 *55
1582360405.89,$M4.1 52667 727 765 -22155 -27315 0 0 *53
1582360407.01,$M4.1 52668 727 773 -22155 -27315 0 0 *5B
1582360408.13,$M4.1 52669 727 769 -22155 -27315 0 0 *51
1582360409.25,$M4.1 52670 727 773 -22155 -27315 0 0 *52
1582360410.36,$M4.1 52671 727 773 -22155 -27315 0 0 *53
1582360411.48,$M4.1 52672 727 769 -22155 -27315 0 0 *5B
1582360412.6,$M4.1 52673 727 777 -22155 -27315 0 0 *55
1582360413.71,$M4.1 52674 727 791 -22155 -27315 0 0 *5A
1582360414.83,$M4.1 52675 727 769 -22155 -27315 0 0 *5C
1582360415.92,$M4.1 52676 725 765 -22155 -27315 0 0 *51
1582360417.03,$M4.1 52677 727 773 -22155 -27315 0 0 *55
1582360418.15,$M4.1 52678 727 769 -22155 -27315 0 0 *51
1582360419.24,$M4.1 52679 725 769 -22155 -27315 0 0 *52
1582360420.37,$M4.1 52680 727 777 -22155 -27315 0 0 *59
1582360421.47,$M4.1 52681 727 765 -22155 -27315 0 0 *5B
1582360422.59,$M4.1 52682 727 765 -22155 -27315 0 0 *58
1582360423.69,$M4.1 52683 725 765 -22155 -27315 0 0 *5B
1582360424.81,$M4.1 52684 727 773 -22155 -27315 0 0 *59
1582360425.92,$M4.1 52685 727 769 -22155 -27315 0 0 *53
1582360427.04,$M4.1 52686 727 777 -22155 -27315 0 0 *5F
1582360428.16,$M4.1 52687 727 777 -22155 -27315 0 0 *5E
1582360429.26,$M4.1 52688 725 777 -22155 -27315 0 0 *53
1582360430.36,$M4.1 52689 727 769 -22155 -27315 0 0 *5F
1582360431.48,$M4.1 52690 727 765 -22155 -27315 0 0 *5B
1582360432.6,$M4.1 52691 727 765 -22155 -27315 0 0 *5A
1582360433.71,$M4.1 52692 727 765 -22155 -27315 0 0 *59
1582360434.83,$M4.1 52693 727 761 -22155 -27315 0 0 *5C
1582360435.95,$M4.1 52694 727 761 -22155 -27315 0 0 *5B
1582360437.05,$M4.1 52695 725 765 -22155 -27315 0 0 *5C
