1583555264.95,$M4.1 30276 1511 1263 -22155 -27315 0 0 *57
1583555266.06,$M4.1 30277 1511 1267 -22155 -27315 0 0 *52
1583555267.18,$M4.1 30278 1511 1271 -22155 -27315 0 0 *5A
1583555268.27,$M4.1 30279 1511 1277 -22155 -27315 0 0 *5D
1583555269.38,$M4.1 30280 1515 1283 -22155 -27315 0 0 *54
1583555270.5,$M4.1 30281 1511 1283 -22155 -27315 0 0 *51
1583555271.59,$M4.1 30282 1515 1295 -22155 -27315 0 0 *51
1583555272.7,$M4.1 30283 1515 1297 -22155 -27315 0 0 *52
1583555273.8,$M4.1 30284 1511 1297 -22155 -27315 0 0 *51
1583555274.89,$M4.1 30285 1511 1295 -22155 -27315 0 0 *52
1583555276.01,$M4.1 30286 1515 1291 -22155 -27315 0 0 *51
1583555277.12,$M4.1 30287 1515 1283 -22155 -27315 0 0 *53
1583555278.22,$M4.1 30288 1515 1277 -22155 -27315 0 0 *57
1583555279.31,$M4.1 30289 1515 1273 -22155 -27315 0 0 *52
1583555280.41,$M4.1 30290 1515 1273 -22155 -27315 0 0 *5A
1583555281.51,$M4.1 30291 1515 1271 -22155 -27315 0 0 *59
1583555282.6,$M4.1 30292 1515 1277 -22155 -27315 0 0 *5C
1583555283.7,$M4.1 30293 1515 1281 -22155 -27315 0 0 *54
1583555284.82,$M4.1 30294 1515 1267 -22155 -27315 0 0 *5B
1583555285.93,$M4.1 30295 1511 1263 -22155 -27315 0 0 *5A
1583555287.04,$M4.1 30296 1515 1263 -22155 -27315 0 0 *5D
1583555288.14,$M4.1 30297 1511 1261 -22155 -27315 0 0 *5A
1583555289.22,$M4.1 30298 1515 1261 -22155 -27315 0 0 *51
1583555290.34,$M4.1 30299 1517 1271 -22155 -27315 0 0 *53
1583555291.46,$M4.1 30300 1515 1271 -22155 -27315 0 0 *50
1583555292.57,$M4.1 30301 1511 1263 -22155 -27315 0 0 *56
1583555293.66,$M4.1 30302 1511 1261 -22155 -27315 0 0 *57
1583555294.75,$M4.1 30303 1515 1277 -22155 -27315 0 0 *55
1583555295.86,$M4.1 30304 1511 1283 -22155 -27315 0 0 *5D
1583555296.96,$M4.1 30305 1517 1281 -22155 -27315 0 0 *58
1583555298.05,$M4.1 30306 1515 1277 -22155 -27315 0 0 *50
1583555299.17,$M4.1 30307 1515 1271 -22155 -27315 0 0 *57
1583555300.25,$M4.1 30308 1515 1281 -22155 -27315 0 0 *57
1583555301.37,$M4.1 30309 1517 1287 -22155 -27315 0 0 *52
1583555302.49,$M4.1 30310 1515 1283 -22155 -27315 0 0 *5C
1583555303.57,$M4.1 30311 1515 1273 -22155 -27315 0 0 *52
1583555304.67,$M4.1 30312 1517 1273 -22155 -27315 0 0 *53
1583555305.79,$M4.1 30313 1517 1267 -22155 -27315 0 0 *57
1583555306.91,$M4.1 30314 1517 1267 -22155 -27315 0 0 *50
1583555308.02,$M4.1 30315 1515 1267 -22155 -27315 0 0 *53
1583555309.13,$M4.1 30316 1515 1261 -22155 -27315 0 0 *56
1583555310.21,$M4.1 30317 1515 1273 -22155 -27315 0 0 *54
1583555311.3,$M4.1 30318 1515 1281 -22155 -27315 0 0 *56
1583555312.41,$M4.1 30319 1515 1283 -22155 -27315 0 0 *55
1583555313.5,$M4.1 30320 1515 1277 -22155 -27315 0 0 *54
1583555314.6,$M4.1 30321 1515 1273 -22155 -27315 0 0 *51
1583555315.72,$M4.1 30322 1517 1271 -22155 -27315 0 0 *52
1583555316.84,$M4.1 30323 1515 1263 -22155 -27315 0 0 *52
1583555317.92,$M4.1 30324 1515 1281 -22155 -27315 0 0 *59
1583555319.01,$M4.1 30325 1515 1273 -22155 -27315 0 0 *55
1583555320.14,$M4.1 30326 1517 1267 -22155 -27315 0 0 *51
1583555321.24,$M4.1 30327 1515 1271 -22155 -27315 0 0 *55
1583555322.36,$M4.1 30328 1515 1271 -22155 -27315 0 0 *5A
1583555323.48,$M4.1 30329 1515 1271 -22155 -27315 0 0 *5B
1583555324.59,$M4.1 30330 1515 1267 -22155 -27315 0 0 *54
1583555325.71,$M4.1 30331 1515 1271 -22155 -27315 0 0 *52
1583555326.79,$M4.1 30332 1517 1277 -22155 -27315 0 0 *55
1583555327.91,$M4.1 30333 1517 1271 -22155 -27315 0 0 *52
1583555329.03,$M4.1 30334 1515 1271 -22155 -27315 0 0 *57
1583555330.13,$M4.1 30335 1515 1281 -22155 -27315 0 0 *59
1583555331.25,$M4.1 30336 1515 1283 -22155 -27315 0 0 *58
1583555332.36,$M4.1 30337 1517 1291 -22155 -27315 0 0 *58
1583555333.45,$M4.1 30338 1515 1281 -22155 -27315 0 0 *54
1583555334.54,$M4.1 30339 1515 1277 -22155 -27315 0 0 *5C
1583555335.64,$M4.1 30340 1515 1273 -22155 -27315 0 0 *56
1583555336.75,$M4.1 30341 1515 1271 -22155 -27315 0 0 *55
1583555337.84,$M4.1 30342 1517 1273 -22155 -27315 0 0 *56
1583555338.94,$M4.1 30343 1517 1277 -22155 -27315 0 0 *53
1583555340.06,$M4.1 30344 1517 1283 -22155 -27315 0 0 *5F
1583555341.14,$M4.1 30345 1515 1281 -22155 -27315 0 0 *5E
1583555342.26,$M4.1 30346 1521 1283 -22155 -27315 0 0 *58
1583555343.36,$M4.1 30347 1521 1273 -22155 -27315 0 0 *56
1583555344.48,$M4.1 30348 1517 1271 -22155 -27315 0 0 *5E
1583555345.6,$M4.1 30349 1515 1267 -22155 -27315 0 0 *5A
1583555346.7,$M4.1 30350 1517 1273 -22155 -27315 0 0 *55
1583555347.82,$M4.1 30351 1517 1267 -22155 -27315 0 0 *51
1583555348.9,$M4.1 30352 1517 1277 -22155 -27315 0 0 *53
1583555350.02,$M4.1 30353 1517 1271 -22155 -27315 0 0 *54
1583555351.14,$M4.1 30354 1515 1263 -22155 -27315 0 0 *52
1583555352.25,$M4.1 30355 1517 1263 -22155 -27315 0 0 *51
1583555353.37,$M4.1 30356 1515 1257 -22155 -27315 0 0 *57
1583555354.49,$M4.1 30357 1517 1257 -22155 -27315 0 0 *54
1583555355.6,$M4.1 30358 1517 1253 -22155 -27315 0 0 *5F
1583555356.69,$M4.1 30359 1515 1251 -22155 -27315 0 0 *5E
1583555357.78,$M4.1 30360 1515 1261 -22155 -27315 0 0 *57
1583555358.89,$M4.1 30361 1517 1263 -22155 -27315 0 0 *56
1583555360.01,$M4.1 30362 1515 1263 -22155 -27315 0 0 *57
1583555361.13,$M4.1 30363 1517 1271 -22155 -27315 0 0 *57
1583555362.23,$M4.1 30364 1515 1273 -22155 -27315 0 0 *50
1583555363.31,$M4.1 30365 1515 1277 -22155 -27315 0 0 *55
1583555364.4,$M4.1 30366 1517 1281 -22155 -27315 0 0 *5D
1583555365.52,$M4.1 30367 1515 1271 -22155 -27315 0 0 *51
1583555366.6,$M4.1 30368 1517 1273 -22155 -27315 0 0 *5E
1583555367.7,$M4.1 30369 1517 1277 -22155 -27315 0 0 *5B
1583555368.79,$M4.1 30370 1517 1277 -22155 -27315 0 0 *53
1583555369.91,$M4.1 30371 1515 1271 -22155 -27315 0 0 *56
1583555371.02,$M4.1 30372 1515 1267 -22155 -27315 0 0 *52
1583555372.14,$M4.1 30373 1515 1267 -22155 -27315 0 0 *53
1583555373.24,$M4.1 30374 1515 1271 -22155 -27315 0 0 *53
1583555374.34,$M4.1 30375 1517 1277 -22155 -27315 0 0 *56
1583555375.46,$M4.1 30376 1517 1283 -22155 -27315 0 0 *5E
1583555376.58,$M4.1 30377 1515 1287 -22155 -27315 0 0 *59
1583555377.69,$M4.1 30378 1515 1287 -22155 -27315 0 0 *56
1583555378.81,$M4.1 30379 1517 1291 -22155 -27315 0 0 *52
1583555379.9,$M4.1 30380 1517 1281 -22155 -27315 0 0 *55
1583555381.0,$M4.1 30381 1517 1273 -22155 -27315 0 0 *59
1583555382.12,$M4.1 30382 1517 1271 -22155 -27315 0 0 *58
1583555383.18,$M4.1 30383 1519 1281 -22155 -27315 0 0 *58
1583555384.27,$M4.1 30384 1517 1281 -22155 -27315 0 0 *51
1583555385.39,$M4.1 30385 1517 1283 -22155 -27315 0 0 *52
1583555386.5,$M4.1 30386 1517 1287 -22155 -27315 0 0 *55
1583555387.61,$M4.1 30387 1517 1281 -22155 -27315 0 0 *52
1583555388.71,$M4.1 30388 1519 1291 -22155 -27315 0 0 *52
1583555389.79,$M4.1 30389 1517 1281 -22155 -27315 0 0 *5C
1583555390.91,$M4.1 30390 1521 1287 -22155 -27315 0 0 *57
1583555392.01,$M4.1 30391 1521 1281 -22155 -27315 0 0 *50
1583555393.11,$M4.1 30392 1519 1267 -22155 -27315 0 0 *50
1583555394.21,$M4.1 30393 1519 1267 -22155 -27315 0 0 *51
1583555395.3,$M4.1 30394 1519 1263 -22155 -27315 0 0 *52
1583555396.4,$M4.1 30395 1519 1267 -22155 -27315 0 0 *57
1583555397.5,$M4.1 30396 1519 1267 -22155 -27315 0 0 *54
1583555398.6,$M4.1 30397 1519 1267 -22155 -27315 0 0 *55
1583555399.69,$M4.1 30398 1519 1273 -22155 -27315 0 0 *5F
1583555400.76,$M4.1 30399 1519 1277 -22155 -27315 0 0 *5A
1583555401.84,$M4.1 30400 1519 1267 -22155 -27315 0 0 *5C
1583555402.96,$M4.1 30401 1517 1263 -22155 -27315 0 0 *57
1583555404.08,$M4.1 30402 1517 1263 -22155 -27315 0 0 *54
1583555405.18,$M4.1 30403 1519 1267 -22155 -27315 0 0 *5F
1583555406.28,$M4.1 30404 1519 1263 -22155 -27315 0 0 *5C
1583555407.4,$M4.1 30405 1517 1267 -22155 -27315 0 0 *57
1583555408.51,$M4.1 30406 1515 1267 -22155 -27315 0 0 *56
1583555409.63,$M4.1 30407 1517 1271 -22155 -27315 0 0 *52
1583555410.76,$M4.1 30408 1517 1267 -22155 -27315 0 0 *5A
1583555411.88,$M4.1 30409 1517 1263 -22155 -27315 0 0 *5F
1583555413.0,$M4.1 30410 1517 1271 -22155 -27315 0 0 *54
1583555414.1,$M4.1 30411 1519 1271 -22155 -27315 0 0 *5B
1583555415.22,$M4.1 30412 1517 1271 -22155 -27315 0 0 *56
1583555416.29,$M4.1 30413 1519 1281 -22155 -27315 0 0 *56
1583555417.36,$M4.1 30414 1519 1281 -22155 -27315 0 0 *51
1583555418.42,$M4.1 30415 1519 1281 -22155 -27315 0 0 *50
1583555419.49,$M4.1 30416 1519 1281 -22155 -27315 0 0 *53
1583555420.61,$M4.1 30417 1517 1271 -22155 -27315 0 0 *53
1583555421.68,$M4.1 30418 1519 1273 -22155 -27315 0 0 *50
1583555422.8,$M4.1 30419 1517 1267 -22155 -27315 0 0 *5A
1583555423.9,$M4.1 30420 1519 1263 -22155 -27315 0 0 *5A
1583555424.98,$M4.1 30421 1517 1261 -22155 -27315 0 0 *57
1583555426.08,$M4.1 30422 1519 1257 -22155 -27315 0 0 *5F
1583555427.19,$M4.1 30423 1519 1267 -22155 -27315 0 0 *5D
1583555428.29,$M4.1 30424 1519 1267 -22155 -27315 0 0 *5A
1583555429.36,$M4.1 30425 1519 1277 -22155 -27315 0 0 *5A
1583555430.44,$M4.1 30426 1517 1277 -22155 -27315 0 0 *57
1583555431.56,$M4.1 30427 1517 1271 -22155 -27315 0 0 *50
1583555432.66,$M4.1 30428 1519 1287 -22155 -27315 0 0 *58
1583555433.78,$M4.1 30429 1521 1291 -22155 -27315 0 0 *55
1583555434.85,$M4.1 30430 1519 1273 -22155 -27315 0 0 *5A
1583555435.95,$M4.1 30431 1519 1271 -22155 -27315 0 0 *59
1583555437.02,$M4.1 30432 1519 1277 -22155 -27315 0 0 *5C
1583555438.09,$M4.1 30433 1519 1277 -22155 -27315 0 0 *5D
1583555439.19,$M4.1 30434 1519 1283 -22155 -27315 0 0 *51
1583555440.26,$M4.1 30435 1519 1281 -22155 -27315 0 0 *52
1583555441.33,$M4.1 30436 1519 1281 -22155 -27315 0 0 *51
1583555442.43,$M4.1 30437 1519 1287 -22155 -27315 0 0 *56
1583555443.5,$M4.1 30438 1519 1281 -22155 -27315 0 0 *5F
1583555444.62,$M4.1 30439 1521 1283 -22155 -27315 0 0 *57
1583555445.69,$M4.1 30440 1519 1277 -22155 -27315 0 0 *59
1583555446.77,$M4.1 30441 1519 1277 -22155 -27315 0 0 *58
1583555447.84,$M4.1 30442 1519 1277 -22155 -27315 0 0 *5B
1583555448.93,$M4.1 30443 1519 1283 -22155 -27315 0 0 *51
1583555450.06,$M4.1 30444 1521 1287 -22155 -27315 0 0 *59
1583555451.18,$M4.1 30445 1521 1291 -22155 -27315 0 0 *5F
1583555452.29,$M4.1 30446 1521 1287 -22155 -27315 0 0 *5B
1583555453.39,$M4.1 30447 1521 1281 -22155 -27315 0 0 *5C
1583555454.5,$M4.1 30448 1521 1273 -22155 -27315 0 0 *5E
1583555455.61,$M4.1 30449 1521 1267 -22155 -27315 0 0 *5A
1583555456.73,$M4.1 30450 1521 1257 -22155 -27315 0 0 *51
1583555457.8,$M4.1 30451 1519 1261 -22155 -27315 0 0 *5E
1583555458.89,$M4.1 30452 1521 1277 -22155 -27315 0 0 *51
1583555459.96,$M4.1 30453 1519 1277 -22155 -27315 0 0 *5B
1583555461.09,$M4.1 30454 1521 1283 -22155 -27315 0 0 *5C
1583555462.19,$M4.1 30455 1519 1291 -22155 -27315 0 0 *55
1583555463.28,$M4.1 30456 1521 1281 -22155 -27315 0 0 *5C
1583555464.38,$M4.1 30457 1519 1271 -22155 -27315 0 0 *59
1583555465.49,$M4.1 30458 1521 1267 -22155 -27315 0 0 *5A
1583555466.59,$M4.1 30459 1521 1261 -22155 -27315 0 0 *5D
1583555467.66,$M4.1 30460 1519 1261 -22155 -27315 0 0 *5C
1583555468.75,$M4.1 30461 1519 1257 -22155 -27315 0 0 *58
1583555469.83,$M4.1 30462 1519 1261 -22155 -27315 0 0 *5E
1583555470.92,$M4.1 30463 1521 1261 -22155 -27315 0 0 *54
1583555472.01,$M4.1 30464 1519 1251 -22155 -27315 0 0 *5B
1583555473.07,$M4.1 30465 1519 1261 -22155 -27315 0 0 *59
1583555474.18,$M4.1 30466 1519 1263 -22155 -27315 0 0 *58
1583555475.26,$M4.1 30467 1521 1261 -22155 -27315 0 0 *50
1583555476.36,$M4.1 30468 1519 1253 -22155 -27315 0 0 *55
1583555477.45,$M4.1 30469 1519 1257 -22155 -27315 0 0 *50
1583555478.55,$M4.1 30470 1519 1267 -22155 -27315 0 0 *5B
1583555479.65,$M4.1 30471 1519 1267 -22155 -27315 0 0 *5A
1583555480.75,$M4.1 30472 1519 1263 -22155 -27315 0 0 *5D
1583555481.82,$M4.1 30473 1519 1251 -22155 -27315 0 0 *5D
1583555482.91,$M4.1 30474 1517 1247 -22155 -27315 0 0 *53
1583555484.01,$M4.1 30475 1519 1253 -22155 -27315 0 0 *59
1583555485.09,$M4.1 30476 1519 1253 -22155 -27315 0 0 *5A
1583555486.19,$M4.1 30477 1519 1253 -22155 -27315 0 0 *5B
1583555487.28,$M4.1 30478 1515 1247 -22155 -27315 0 0 *5D
1583555488.38,$M4.1 30479 1517 1251 -22155 -27315 0 0 *59
1583555489.47,$M4.1 30480 1517 1251 -22155 -27315 0 0 *5F
1583555490.57,$M4.1 30481 1515 1243 -22155 -27315 0 0 *5F
1583555491.65,$M4.1 30482 1515 1247 -22155 -27315 0 0 *58
1583555492.74,$M4.1 30483 1517 1251 -22155 -27315 0 0 *5C
1583555493.82,$M4.1 30484 1515 1247 -22155 -27315 0 0 *5E
1583555494.93,$M4.1 30485 1515 1243 -22155 -27315 0 0 *5B
1583555496.01,$M4.1 30486 1517 1247 -22155 -27315 0 0 *5E
1583555497.11,$M4.1 30487 1517 1251 -22155 -27315 0 0 *58
1583555498.21,$M4.1 30488 1515 1243 -22155 -27315 0 0 *56
1583555499.31,$M4.1 30489 1517 1253 -22155 -27315 0 0 *54
1583555500.42,$M4.1 30490 1515 1261 -22155 -27315 0 0 *5F
1583555501.5,$M4.1 30491 1515 1261 -22155 -27315 0 0 *5E
1583555502.59,$M4.1 30492 1515 1261 -22155 -27315 0 0 *5D
1583555503.69,$M4.1 30493 1515 1261 -22155 -27315 0 0 *5C
1583555504.77,$M4.1 30494 1515 1261 -22155 -27315 0 0 *5B
1583555505.88,$M4.1 30495 1515 1261 -22155 -27315 0 0 *5A
1583555506.99,$M4.1 30496 1517 1267 -22155 -27315 0 0 *5D
1583555508.11,$M4.1 30497 1515 1263 -22155 -27315 0 0 *5A
1583555509.23,$M4.1 30498 1517 1267 -22155 -27315 0 0 *53
1583555510.34,$M4.1 30499 1515 1257 -22155 -27315 0 0 *53
1583555511.43,$M4.1 30500 1517 1261 -22155 -27315 0 0 *55
1583555512.55,$M4.1 30501 1517 1257 -22155 -27315 0 0 *51
1583555513.63,$M4.1 30502 1515 1261 -22155 -27315 0 0 *55
1583555514.75,$M4.1 30503 1517 1257 -22155 -27315 0 0 *53
1583555515.87,$M4.1 30504 1515 1257 -22155 -27315 0 0 *56
1583555516.95,$M4.1 30505 1515 1261 -22155 -27315 0 0 *52
1583555518.07,$M4.1 30506 1515 1257 -22155 -27315 0 0 *54
1583555519.15,$M4.1 30507 1515 1261 -22155 -27315 0 0 *50
1583555520.25,$M4.1 30508 1515 1261 -22155 -27315 0 0 *5F
1583555521.37,$M4.1 30509 1517 1267 -22155 -27315 0 0 *5A
1583555522.49,$M4.1 30510 1517 1263 -22155 -27315 0 0 *56
1583555523.61,$M4.1 30511 1517 1271 -22155 -27315 0 0 *54
1583555524.69,$M4.1 30512 1517 1281 -22155 -27315 0 0 *58
1583555525.78,$M4.1 30513 1515 1277 -22155 -27315 0 0 *52
1583555526.89,$M4.1 30514 1515 1263 -22155 -27315 0 0 *50
1583555528.01,$M4.1 30515 1515 1263 -22155 -27315 0 0 *51
1583555529.13,$M4.1 30516 1517 1267 -22155 -27315 0 0 *54
1583555530.25,$M4.1 30517 1517 1267 -22155 -27315 0 0 *55
1583555531.38,$M4.1 30518 1517 1267 -22155 -27315 0 0 *5A
1583555532.5,$M4.1 30519 1517 1267 -22155 -27315 0 0 *5B
1583555533.61,$M4.1 30520 1515 1263 -22155 -27315 0 0 *57
1583555534.73,$M4.1 30521 1515 1263 -22155 -27315 0 0 *56
1583555535.85,$M4.1 30522 1517 1271 -22155 -27315 0 0 *54
1583555536.97,$M4.1 30523 1517 1271 -22155 -27315 0 0 *55
1583555538.08,$M4.1 30524 1517 1271 -22155 -27315 0 0 *52
1583555539.17,$M4.1 30525 1517 1273 -22155 -27315 0 0 *51
1583555540.27,$M4.1 30526 1515 1273 -22155 -27315 0 0 *50
1583555541.36,$M4.1 30527 1517 1273 -22155 -27315 0 0 *53
1583555542.47,$M4.1 30528 1517 1271 -22155 -27315 0 0 *5E
1583555543.56,$M4.1 30529 1519 1273 -22155 -27315 0 0 *53
1583555544.63,$M4.1 30530 1519 1273 -22155 -27315 0 0 *5B
1583555545.74,$M4.1 30531 1517 1271 -22155 -27315 0 0 *56
1583555546.86,$M4.1 30532 1517 1267 -22155 -27315 0 0 *52
1583555547.93,$M4.1 30533 1519 1273 -22155 -27315 0 0 *58
1583555549.02,$M4.1 30534 1519 1273 -22155 -27315 0 0 *5F
1583555550.13,$M4.1 30535 1517 1271 -22155 -27315 0 0 *52
1583555551.25,$M4.1 30536 1517 1271 -22155 -27315 0 0 *51
1583555552.34,$M4.1 30537 1517 1273 -22155 -27315 0 0 *52
1583555553.42,$M4.1 30538 1517 1281 -22155 -27315 0 0 *50
1583555554.55,$M4.1 30539 1517 1287 -22155 -27315 0 0 *57
1583555555.66,$M4.1 30540 1519 1291 -22155 -27315 0 0 *50
1583555556.76,$M4.1 30541 1519 1291 -22155 -27315 0 0 *51
1583555557.84,$M4.1 30542 1519 1291 -22155 -27315 0 0 *52
1583555558.98,$M4.1 30543 1521 1291 -22155 -27315 0 0 *58
1583555560.04,$M4.1 30544 1523 1295 -22155 -27315 0 0 *59
1583555561.16,$M4.1 30545 1521 1283 -22155 -27315 0 0 *5D
1583555562.26,$M4.1 30546 1519 1283 -22155 -27315 0 0 *55
1583555563.37,$M4.1 30547 1519 1283 -22155 -27315 0 0 *54
1583555564.48,$M4.1 30548 1521 1287 -22155 -27315 0 0 *54
1583555565.6,$M4.1 30549 1521 1291 -22155 -27315 0 0 *52
1583555566.7,$M4.1 30550 1519 1287 -22155 -27315 0 0 *56
1583555567.82,$M4.1 30551 1521 1297 -22155 -27315 0 0 *5D
1583555568.9,$M4.1 30552 1521 1295 -22155 -27315 0 0 *5C
1583555570.02,$M4.1 30553 1521 1297 -22155 -27315 0 0 *5F
1583555571.12,$M4.1 30554 1521 1295 -22155 -27315 0 0 *5A
1583555572.24,$M4.1 30555 1521 1297 -22155 -27315 0 0 *59
1583555573.34,$M4.1 30556 1519 1287 -22155 -27315 0 0 *50
1583555574.43,$M4.1 30557 1523 1291 -22155 -27315 0 0 *5F
1583555575.5,$M4.1 30558 1527 1295 -22155 -27315 0 0 *50
1583555576.6,$M4.1 30559 1523 1283 -22155 -27315 0 0 *52
1583555577.67,$M4.1 30560 1523 1281 -22155 -27315 0 0 *5A
1583555578.78,$M4.1 30561 1525 1283 -22155 -27315 0 0 *5F
1583555579.87,$M4.1 30562 1521 1277 -22155 -27315 0 0 *53
1583555580.97,$M4.1 30563 1521 1277 -22155 -27315 0 0 *52
1583555582.06,$M4.1 30564 1523 1283 -22155 -27315 0 0 *5C
1583555583.13,$M4.1 30565 1523 1281 -22155 -27315 0 0 *5F
1583555584.23,$M4.1 30566 1521 1277 -22155 -27315 0 0 *57
1583555585.34,$M4.1 30567 1521 1291 -22155 -27315 0 0 *5E
1583555586.41,$M4.1 30568 1523 1281 -22155 -27315 0 0 *52
1583555587.48,$M4.1 30569 1523 1273 -22155 -27315 0 0 *5E
1583555588.55,$M4.1 30570 1523 1273 -22155 -27315 0 0 *56
1583555589.65,$M4.1 30571 1523 1263 -22155 -27315 0 0 *56
1583555590.74,$M4.1 30572 1523 1267 -22155 -27315 0 0 *51
1583555591.84,$M4.1 30573 1521 1273 -22155 -27315 0 0 *57
1583555592.91,$M4.1 30574 1523 1273 -22155 -27315 0 0 *52
1583555594.03,$M4.1 30575 1521 1267 -22155 -27315 0 0 *54
1583555595.16,$M4.1 30576 1525 1267 -22155 -27315 0 0 *53
1583555596.28,$M4.1 30577 1521 1257 -22155 -27315 0 0 *55
1583555597.39,$M4.1 30578 1521 1263 -22155 -27315 0 0 *5D
1583555598.51,$M4.1 30579 1521 1263 -22155 -27315 0 0 *5C
1583555599.63,$M4.1 30580 1521 1267 -22155 -27315 0 0 *5E
1583555600.73,$M4.1 30581 1521 1273 -22155 -27315 0 0 *5A
1583555601.83,$M4.1 30582 1523 1283 -22155 -27315 0 0 *54
1583555602.93,$M4.1 30583 1523 1283 -22155 -27315 0 0 *55
1583555603.99,$M4.1 30584 1523 1281 -22155 -27315 0 0 *50
1583555605.09,$M4.1 30585 1521 1273 -22155 -27315 0 0 *5E
1583555606.16,$M4.1 30586 1523 1281 -22155 -27315 0 0 *52
1583555607.23,$M4.1 30587 1523 1281 -22155 -27315 0 0 *53
1583555608.3,$M4.1 30588 1523 1281 -22155 -27315 0 0 *5C
1583555609.4,$M4.1 30589 1521 1273 -22155 -27315 0 0 *52
1583555610.47,$M4.1 30590 1523 1281 -22155 -27315 0 0 *55
1583555611.54,$M4.1 30591 1523 1273 -22155 -27315 0 0 *59
1583555612.62,$M4.1 30592 1523 1267 -22155 -27315 0 0 *5F
1583555613.72,$M4.1 30593 1521 1261 -22155 -27315 0 0 *5A
1583555614.84,$M4.1 30594 1521 1253 -22155 -27315 0 0 *5C
1583555615.96,$M4.1 30595 1521 1257 -22155 -27315 0 0 *59
1583555617.07,$M4.1 30596 1521 1267 -22155 -27315 0 0 *59
1583555618.18,$M4.1 30597 1521 1261 -22155 -27315 0 0 *5E
1583555619.24,$M4.1 30598 1523 1261 -22155 -27315 0 0 *53
1583555620.31,$M4.1 30599 1519 1261 -22155 -27315 0 0 *5B
1583555621.41,$M4.1 30600 1523 1271 -22155 -27315 0 0 *50
1583555622.53,$M4.1 30601 1521 1257 -22155 -27315 0 0 *57
1583555623.6,$M4.1 30602 1519 1251 -22155 -27315 0 0 *59
1583555624.7,$M4.1 30603 1519 1253 -22155 -27315 0 0 *5A
1583555625.82,$M4.1 30604 1521 1257 -22155 -27315 0 0 *52
1583555626.91,$M4.1 30605 1521 1261 -22155 -27315 0 0 *56
1583555628.01,$M4.1 30606 1519 1257 -22155 -27315 0 0 *5B
1583555629.09,$M4.1 30607 1519 1257 -22155 -27315 0 0 *5A
1583555630.19,$M4.1 30608 1521 1261 -22155 -27315 0 0 *5B
1583555631.29,$M4.1 30609 1521 1261 -22155 -27315 0 0 *5A
1583555632.38,$M4.1 30610 1521 1261 -22155 -27315 0 0 *52
1583555633.48,$M4.1 30611 1521 1261 -22155 -27315 0 0 *53
1583555634.58,$M4.1 30612 1519 1267 -22155 -27315 0 0 *5D
1583555635.65,$M4.1 30613 1519 1273 -22155 -27315 0 0 *59
1583555636.74,$M4.1 30614 1519 1273 -22155 -27315 0 0 *5E
1583555637.82,$M4.1 30615 1519 1271 -22155 -27315 0 0 *5D
1583555638.96,$M4.1 30616 1521 1263 -22155 -27315 0 0 *56
1583555640.04,$M4.1 30617 1519 1257 -22155 -27315 0 0 *5B
1583555641.14,$M4.1 30618 1519 1253 -22155 -27315 0 0 *50
1583555642.24,$M4.1 30619 1519 1257 -22155 -27315 0 0 *55
1583555643.33,$M4.1 30620 1519 1253 -22155 -27315 0 0 *5B
1583555644.41,$M4.1 30621 1521 1247 -22155 -27315 0 0 *54
1583555645.53,$M4.1 30622 1521 1243 -22155 -27315 0 0 *53
1583555646.6,$M4.1 30623 1519 1239 -22155 -27315 0 0 *54
1583555647.67,$M4.1 30624 1519 1243 -22155 -27315 0 0 *5E
1583555648.8,$M4.1 30625 1517 1237 -22155 -27315 0 0 *52
1583555649.87,$M4.1 30626 1519 1247 -22155 -27315 0 0 *58
1583555650.97,$M4.1 30627 1517 1253 -22155 -27315 0 0 *52
1583555652.09,$M4.1 30628 1517 1263 -22155 -27315 0 0 *5E
1583555653.21,$M4.1 30629 1515 1267 -22155 -27315 0 0 *59
1583555654.31,$M4.1 30630 1515 1273 -22155 -27315 0 0 *54
1583555655.4,$M4.1 30631 1515 1277 -22155 -27315 0 0 *51
1583555656.46,$M4.1 30632 1519 1277 -22155 -27315 0 0 *5E
1583555657.53,$M4.1 30633 1519 1273 -22155 -27315 0 0 *5B
1583555658.62,$M4.1 30634 1519 1281 -22155 -27315 0 0 *51
1583555659.7,$M4.1 30635 1519 1283 -22155 -27315 0 0 *52
1583555660.81,$M4.1 30636 1519 1283 -22155 -27315 0 0 *51
1583555661.91,$M4.1 30637 1519 1287 -22155 -27315 0 0 *54
1583555663.01,$M4.1 30638 1521 1295 -22155 -27315 0 0 *53
1583555664.13,$M4.1 30639 1521 1291 -22155 -27315 0 0 *56
1583555665.26,$M4.1 30640 1521 1291 -22155 -27315 0 0 *58
1583555666.34,$M4.1 30641 1519 1287 -22155 -27315 0 0 *55
1583555667.48,$M4.1 30642 1521 1291 -22155 -27315 0 0 *5A
1583555668.58,$M4.1 30643 1521 1273 -22155 -27315 0 0 *57
1583555669.66,$M4.1 30644 1519 1271 -22155 -27315 0 0 *59
1583555670.76,$M4.1 30645 1519 1263 -22155 -27315 0 0 *5B
1583555671.87,$M4.1 30646 1521 1277 -22155 -27315 0 0 *56
1583555672.98,$M4.1 30647 1521 1291 -22155 -27315 0 0 *5F
1583555674.1,$M4.1 30648 1521 1297 -22155 -27315 0 0 *56
1583555675.22,$M4.1 30649 1521 1297 -22155 -27315 0 0 *57
