1583170005.5,$M4.1 6577 897 819 -22155 -27315 0 0 *60
1583170006.58,$M4.1 6578 897 819 -22155 -27315 0 0 *6F
1583170007.63,$M4.1 6579 899 823 -22155 -27315 0 0 *69
1583170008.7,$M4.1 6580 903 823 -22155 -27315 0 0 *6D
1583170009.76,$M4.1 6581 899 815 -22155 -27315 0 0 *6B
1583170010.81,$M4.1 6582 899 819 -22155 -27315 0 0 *64
1583170011.88,$M4.1 6583 899 823 -22155 -27315 0 0 *6C
1583170012.93,$M4.1 6584 899 819 -22155 -27315 0 0 *62
1583170014.0,$M4.1 6585 899 823 -22155 -27315 0 0 *6A
1583170015.09,$M4.1 6586 897 823 -22155 -27315 0 0 *67
1583170016.14,$M4.1 6587 899 823 -22155 -27315 0 0 *68
1583170017.23,$M4.1 6588 897 823 -22155 -27315 0 0 *69
1583170018.28,$M4.1 6589 899 823 -22155 -27315 0 0 *66
1583170019.4,$M4.1 6590 897 833 -22155 -27315 0 0 *61
1583170020.43,$M4.1 6591 903 845 -22155 -27315 0 0 *6D
1583170021.52,$M4.1 6592 899 841 -22155 -27315 0 0 *68
1583170022.57,$M4.1 6593 899 845 -22155 -27315 0 0 *6D
1583170023.63,$M4.1 6594 903 845 -22155 -27315 0 0 *68
1583170024.73,$M4.1 6595 905 847 -22155 -27315 0 0 *6D
1583170025.81,$M4.1 6596 903 841 -22155 -27315 0 0 *6E
1583170026.87,$M4.1 6597 903 827 -22155 -27315 0 0 *6F
1583170027.94,$M4.1 6598 903 823 -22155 -27315 0 0 *64
1583170028.99,$M4.1 6599 903 819 -22155 -27315 0 0 *6C
1583170030.04,$M4.1 6600 899 815 -22155 -27315 0 0 *61
1583170031.11,$M4.1 6601 903 819 -22155 -27315 0 0 *6E
1583170032.2,$M4.1 6602 899 813 -22155 -27315 0 0 *65
1583170033.25,$M4.1 6603 907 823 -22155 -27315 0 0 *61
1583170034.34,$M4.1 6604 905 827 -22155 -27315 0 0 *60
1583170035.42,$M4.1 6605 899 813 -22155 -27315 0 0 *62
1583170036.47,$M4.1 6606 903 819 -22155 -27315 0 0 *69
1583170037.53,$M4.1 6607 903 823 -22155 -27315 0 0 *61
1583170038.6,$M4.1 6608 903 819 -22155 -27315 0 0 *67
1583170039.68,$M4.1 6609 905 823 -22155 -27315 0 0 *69
1583170040.74,$M4.1 6610 903 823 -22155 -27315 0 0 *67
1583170041.79,$M4.1 6611 903 823 -22155 -27315 0 0 *66
1583170042.86,$M4.1 6612 903 823 -22155 -27315 0 0 *65
1583170043.91,$M4.1 6613 903 823 -22155 -27315 0 0 *64
1583170044.98,$M4.1 6614 903 823 -22155 -27315 0 0 *63
1583170046.08,$M4.1 6615 905 837 -22155 -27315 0 0 *61
1583170047.15,$M4.1 6616 903 833 -22155 -27315 0 0 *60
1583170048.22,$M4.1 6617 903 827 -22155 -27315 0 0 *64
1583170049.29,$M4.1 6618 903 833 -22155 -27315 0 0 *6E
1583170050.35,$M4.1 6619 903 827 -22155 -27315 0 0 *6A
1583170051.43,$M4.1 6620 903 833 -22155 -27315 0 0 *65
1583170052.52,$M4.1 6621 903 833 -22155 -27315 0 0 *64
1583170053.59,$M4.1 6622 903 837 -22155 -27315 0 0 *63
1583170054.67,$M4.1 6623 905 845 -22155 -27315 0 0 *61
1583170055.74,$M4.1 6624 905 845 -22155 -27315 0 0 *66
1583170056.84,$M4.1 6625 905 851 -22155 -27315 0 0 *62
1583170057.94,$M4.1 6626 905 851 -22155 -27315 0 0 *61
1583170059.01,$M4.1 6627 903 827 -22155 -27315 0 0 *67
1583170060.1,$M4.1 6628 905 823 -22155 -27315 0 0 *6A
1583170061.18,$M4.1 6629 905 815 -22155 -27315 0 0 *6E
1583170062.24,$M4.1 6630 903 823 -22155 -27315 0 0 *65
1583170063.32,$M4.1 6631 905 819 -22155 -27315 0 0 *6B
1583170064.41,$M4.1 6632 905 823 -22155 -27315 0 0 *61
1583170065.49,$M4.1 6633 905 823 -22155 -27315 0 0 *60
1583170066.58,$M4.1 6634 905 827 -22155 -27315 0 0 *63
1583170067.63,$M4.1 6635 907 827 -22155 -27315 0 0 *60
1583170068.72,$M4.1 6636 905 823 -22155 -27315 0 0 *65
1583170069.77,$M4.1 6637 903 815 -22155 -27315 0 0 *67
1583170070.84,$M4.1 6638 903 815 -22155 -27315 0 0 *68
1583170071.89,$M4.1 6639 903 815 -22155 -27315 0 0 *69
1583170072.98,$M4.1 6640 905 819 -22155 -27315 0 0 *6D
1583170074.06,$M4.1 6641 905 815 -22155 -27315 0 0 *60
1583170075.12,$M4.1 6642 903 819 -22155 -27315 0 0 *69
1583170076.2,$M4.1 6643 905 819 -22155 -27315 0 0 *6E
1583170077.27,$M4.1 6644 903 819 -22155 -27315 0 0 *6F
1583170078.33,$M4.1 6645 903 819 -22155 -27315 0 0 *6E
1583170079.38,$M4.1 6646 903 809 -22155 -27315 0 0 *6C
1583170080.46,$M4.1 6647 903 813 -22155 -27315 0 0 *66
1583170081.52,$M4.1 6648 903 797 -22155 -27315 0 0 *6A
1583170082.59,$M4.1 6649 905 805 -22155 -27315 0 0 *69
1583170083.64,$M4.1 6650 903 805 -22155 -27315 0 0 *67
1583170084.69,$M4.1 6651 903 805 -22155 -27315 0 0 *66
1583170085.75,$M4.1 6652 903 809 -22155 -27315 0 0 *69
1583170086.8,$M4.1 6653 903 805 -22155 -27315 0 0 *64
1583170087.85,$M4.1 6654 903 801 -22155 -27315 0 0 *67
1583170088.91,$M4.1 6655 903 801 -22155 -27315 0 0 *66
1583170089.96,$M4.1 6656 903 801 -22155 -27315 0 0 *65
1583170091.01,$M4.1 6657 899 801 -22155 -27315 0 0 *66
1583170092.08,$M4.1 6658 905 809 -22155 -27315 0 0 *65
1583170093.14,$M4.1 6659 903 805 -22155 -27315 0 0 *6E
1583170094.19,$M4.1 6660 903 797 -22155 -27315 0 0 *60
1583170095.24,$M4.1 6661 903 797 -22155 -27315 0 0 *61
1583170096.3,$M4.1 6662 899 801 -22155 -27315 0 0 *60
1583170097.35,$M4.1 6663 899 801 -22155 -27315 0 0 *61
1583170098.4,$M4.1 6664 899 805 -22155 -27315 0 0 *62
1583170099.49,$M4.1 6665 899 813 -22155 -27315 0 0 *64
1583170100.56,$M4.1 6666 903 833 -22155 -27315 0 0 *67
1583170101.64,$M4.1 6667 899 813 -22155 -27315 0 0 *66
1583170102.7,$M4.1 6668 899 805 -22155 -27315 0 0 *6E
1583170103.75,$M4.1 6669 899 805 -22155 -27315 0 0 *6F
1583170104.79,$M4.1 6670 899 805 -22155 -27315 0 0 *67
1583170105.86,$M4.1 6671 903 815 -22155 -27315 0 0 *65
1583170106.91,$M4.1 6672 903 815 -22155 -27315 0 0 *66
1583170107.96,$M4.1 6673 899 809 -22155 -27315 0 0 *68
1583170109.02,$M4.1 6674 903 809 -22155 -27315 0 0 *6D
1583170110.07,$M4.1 6675 903 809 -22155 -27315 0 0 *6C
1583170111.16,$M4.1 6676 899 813 -22155 -27315 0 0 *66
1583170112.21,$M4.1 6677 899 801 -22155 -27315 0 0 *64
1583170113.26,$M4.1 6678 903 805 -22155 -27315 0 0 *6D
1583170114.32,$M4.1 6679 903 805 -22155 -27315 0 0 *6C
1583170115.37,$M4.1 6680 899 819 -22155 -27315 0 0 *65
1583170116.42,$M4.1 6681 903 815 -22155 -27315 0 0 *6A
1583170117.48,$M4.1 6682 899 809 -22155 -27315 0 0 *66
1583170118.56,$M4.1 6683 899 813 -22155 -27315 0 0 *6C
1583170119.62,$M4.1 6684 899 815 -22155 -27315 0 0 *6D
1583170120.7,$M4.1 6685 899 813 -22155 -27315 0 0 *6A
1583170121.77,$M4.1 6686 903 819 -22155 -27315 0 0 *61
1583170122.84,$M4.1 6687 903 833 -22155 -27315 0 0 *68
1583170123.93,$M4.1 6688 903 859 -22155 -27315 0 0 *6B
1583170125.03,$M4.1 6689 905 841 -22155 -27315 0 0 *65
1583170126.11,$M4.1 6690 905 827 -22155 -27315 0 0 *6D
1583170127.2,$M4.1 6691 899 813 -22155 -27315 0 0 *6F
1583170128.25,$M4.1 6692 903 815 -22155 -27315 0 0 *68
1583170129.32,$M4.1 6693 903 815 -22155 -27315 0 0 *69
1583170130.39,$M4.1 6694 905 823 -22155 -27315 0 0 *6D
1583170131.46,$M4.1 6695 903 815 -22155 -27315 0 0 *6F
1583170132.51,$M4.1 6696 903 827 -22155 -27315 0 0 *6D
1583170133.6,$M4.1 6697 903 813 -22155 -27315 0 0 *6B
1583170134.68,$M4.1 6698 903 813 -22155 -27315 0 0 *64
1583170135.77,$M4.1 6699 903 813 -22155 -27315 0 0 *65
1583170136.82,$M4.1 6700 903 827 -22155 -27315 0 0 *63
1583170137.88,$M4.1 6701 903 823 -22155 -27315 0 0 *66
1583170138.94,$M4.1 6702 903 815 -22155 -27315 0 0 *60
1583170140.03,$M4.1 6703 905 819 -22155 -27315 0 0 *6B
1583170141.08,$M4.1 6704 903 815 -22155 -27315 0 0 *66
1583170142.17,$M4.1 6705 905 827 -22155 -27315 0 0 *60
1583170143.22,$M4.1 6706 903 815 -22155 -27315 0 0 *64
1583170144.27,$M4.1 6707 903 815 -22155 -27315 0 0 *65
1583170145.34,$M4.1 6708 903 823 -22155 -27315 0 0 *6F
1583170146.43,$M4.1 6709 905 827 -22155 -27315 0 0 *6C
1583170147.48,$M4.1 6710 903 819 -22155 -27315 0 0 *6F
1583170148.54,$M4.1 6711 903 819 -22155 -27315 0 0 *6E
1583170149.61,$M4.1 6712 903 823 -22155 -27315 0 0 *64
1583170150.66,$M4.1 6713 903 823 -22155 -27315 0 0 *65
1583170151.71,$M4.1 6714 903 823 -22155 -27315 0 0 *62
1583170152.78,$M4.1 6715 903 827 -22155 -27315 0 0 *67
1583170153.85,$M4.1 6716 903 833 -22155 -27315 0 0 *61
1583170154.95,$M4.1 6717 905 837 -22155 -27315 0 0 *62
1583170156.01,$M4.1 6718 903 827 -22155 -27315 0 0 *6A
1583170157.11,$M4.1 6719 905 837 -22155 -27315 0 0 *6C
1583170158.21,$M4.1 6720 905 829 -22155 -27315 0 0 *69
1583170159.31,$M4.1 6721 905 837 -22155 -27315 0 0 *67
1583170160.43,$M4.1 6722 905 837 -22155 -27315 0 0 *64
1583170161.51,$M4.1 6723 905 829 -22155 -27315 0 0 *6A
1583170162.58,$M4.1 6724 903 823 -22155 -27315 0 0 *61
1583170163.68,$M4.1 6725 905 829 -22155 -27315 0 0 *6C
1583170164.75,$M4.1 6726 903 829 -22155 -27315 0 0 *69
1583170165.82,$M4.1 6727 903 827 -22155 -27315 0 0 *66
1583170166.89,$M4.1 6728 905 827 -22155 -27315 0 0 *6F
1583170167.98,$M4.1 6729 905 823 -22155 -27315 0 0 *6A
1583170169.06,$M4.1 6730 905 819 -22155 -27315 0 0 *6B
1583170170.16,$M4.1 6731 905 813 -22155 -27315 0 0 *60
1583170171.28,$M4.1 6732 905 813 -22155 -27315 0 0 *63
1583170172.37,$M4.1 6733 905 815 -22155 -27315 0 0 *64
1583170173.42,$M4.1 6734 903 815 -22155 -27315 0 0 *65
1583170174.5,$M4.1 6735 905 819 -22155 -27315 0 0 *6E
1583170175.59,$M4.1 6736 905 815 -22155 -27315 0 0 *61
1583170176.67,$M4.1 6737 907 813 -22155 -27315 0 0 *64
1583170177.74,$M4.1 6738 905 809 -22155 -27315 0 0 *62
1583170178.8,$M4.1 6739 903 805 -22155 -27315 0 0 *69
1583170179.85,$M4.1 6740 903 809 -22155 -27315 0 0 *6B
1583170180.9,$M4.1 6741 903 809 -22155 -27315 0 0 *6A
1583170181.99,$M4.1 6742 903 813 -22155 -27315 0 0 *62
1583170183.07,$M4.1 6743 905 823 -22155 -27315 0 0 *66
1583170184.16,$M4.1 6744 905 823 -22155 -27315 0 0 *61
1583170185.21,$M4.1 6745 903 815 -22155 -27315 0 0 *63
1583170186.27,$M4.1 6746 903 809 -22155 -27315 0 0 *6D
1583170187.35,$M4.1 6747 905 815 -22155 -27315 0 0 *67
1583170188.41,$M4.1 6748 903 809 -22155 -27315 0 0 *63
1583170189.49,$M4.1 6749 905 809 -22155 -27315 0 0 *64
1583170190.59,$M4.1 6750 905 813 -22155 -27315 0 0 *67
1583170191.65,$M4.1 6751 903 809 -22155 -27315 0 0 *6B
1583170192.73,$M4.1 6752 905 819 -22155 -27315 0 0 *6F
1583170193.78,$M4.1 6753 903 815 -22155 -27315 0 0 *64
1583170194.85,$M4.1 6754 903 819 -22155 -27315 0 0 *6F
1583170195.91,$M4.1 6755 903 823 -22155 -27315 0 0 *67
1583170196.99,$M4.1 6756 905 823 -22155 -27315 0 0 *62
1583170198.06,$M4.1 6757 903 823 -22155 -27315 0 0 *65
1583170199.11,$M4.1 6758 903 823 -22155 -27315 0 0 *6A
1583170200.18,$M4.1 6759 907 823 -22155 -27315 0 0 *6F
1583170201.25,$M4.1 6760 905 823 -22155 -27315 0 0 *67
1583170202.32,$M4.1 6761 903 823 -22155 -27315 0 0 *60
1583170203.41,$M4.1 6762 905 823 -22155 -27315 0 0 *65
1583170204.49,$M4.1 6763 905 823 -22155 -27315 0 0 *64
1583170205.58,$M4.1 6764 905 819 -22155 -27315 0 0 *6A
1583170206.63,$M4.1 6765 903 815 -22155 -27315 0 0 *61
1583170207.69,$M4.1 6766 903 819 -22155 -27315 0 0 *6E
1583170208.77,$M4.1 6767 905 827 -22155 -27315 0 0 *64
1583170209.84,$M4.1 6768 903 827 -22155 -27315 0 0 *6D
1583170210.89,$M4.1 6769 907 827 -22155 -27315 0 0 *68
1583170211.98,$M4.1 6770 905 827 -22155 -27315 0 0 *62
1583170213.07,$M4.1 6771 905 827 -22155 -27315 0 0 *63
1583170214.15,$M4.1 6772 905 827 -22155 -27315 0 0 *60
1583170215.2,$M4.1 6773 907 823 -22155 -27315 0 0 *67
1583170216.29,$M4.1 6774 905 823 -22155 -27315 0 0 *62
1583170217.34,$M4.1 6775 903 823 -22155 -27315 0 0 *65
1583170218.44,$M4.1 6776 905 829 -22155 -27315 0 0 *6A
1583170219.53,$M4.1 6777 905 827 -22155 -27315 0 0 *65
1583170220.62,$M4.1 6778 903 833 -22155 -27315 0 0 *69
1583170221.7,$M4.1 6779 905 829 -22155 -27315 0 0 *65
1583170222.8,$M4.1 6780 905 829 -22155 -27315 0 0 *63
1583170223.9,$M4.1 6781 905 829 -22155 -27315 0 0 *62
1583170224.99,$M4.1 6782 905 827 -22155 -27315 0 0 *6F
1583170226.04,$M4.1 6783 907 827 -22155 -27315 0 0 *6C
1583170227.11,$M4.1 6784 907 827 -22155 -27315 0 0 *6B
1583170228.21,$M4.1 6785 905 837 -22155 -27315 0 0 *69
1583170229.31,$M4.1 6786 905 837 -22155 -27315 0 0 *6A
1583170230.41,$M4.1 6787 905 829 -22155 -27315 0 0 *64
1583170231.52,$M4.1 6788 905 829 -22155 -27315 0 0 *6B
1583170232.62,$M4.1 6789 905 837 -22155 -27315 0 0 *65
1583170233.7,$M4.1 6790 905 829 -22155 -27315 0 0 *62
1583170234.79,$M4.1 6791 907 829 -22155 -27315 0 0 *61
1583170235.84,$M4.1 6792 907 827 -22155 -27315 0 0 *6C
1583170236.9,$M4.1 6793 907 819 -22155 -27315 0 0 *60
1583170237.98,$M4.1 6794 905 815 -22155 -27315 0 0 *69
1583170239.03,$M4.1 6795 907 815 -22155 -27315 0 0 *6A
1583170240.1,$M4.1 6796 903 815 -22155 -27315 0 0 *6D
1583170241.16,$M4.1 6797 907 815 -22155 -27315 0 0 *68
1583170242.21,$M4.1 6798 903 815 -22155 -27315 0 0 *63
1583170243.3,$M4.1 6799 905 819 -22155 -27315 0 0 *68
1583170244.38,$M4.1 6800 905 823 -22155 -27315 0 0 *6E
1583170245.43,$M4.1 6801 907 815 -22155 -27315 0 0 *68
1583170246.49,$M4.1 6802 907 819 -22155 -27315 0 0 *67
1583170247.57,$M4.1 6803 905 819 -22155 -27315 0 0 *64
1583170248.66,$M4.1 6804 905 819 -22155 -27315 0 0 *63
1583170249.74,$M4.1 6805 905 815 -22155 -27315 0 0 *6E
1583170250.81,$M4.1 6806 905 815 -22155 -27315 0 0 *6D
1583170251.9,$M4.1 6807 905 819 -22155 -27315 0 0 *60
1583170252.97,$M4.1 6808 907 819 -22155 -27315 0 0 *6D
1583170254.04,$M4.1 6809 905 815 -22155 -27315 0 0 *62
1583170255.12,$M4.1 6810 905 819 -22155 -27315 0 0 *66
1583170256.21,$M4.1 6811 905 819 -22155 -27315 0 0 *67
1583170257.31,$M4.1 6812 905 813 -22155 -27315 0 0 *6E
1583170258.39,$M4.1 6813 903 813 -22155 -27315 0 0 *69
1583170259.48,$M4.1 6814 903 813 -22155 -27315 0 0 *6E
1583170260.52,$M4.1 6815 903 805 -22155 -27315 0 0 *68
1583170261.63,$M4.1 6816 905 813 -22155 -27315 0 0 *6A
1583170262.72,$M4.1 6817 905 815 -22155 -27315 0 0 *6D
1583170263.77,$M4.1 6818 907 823 -22155 -27315 0 0 *65
1583170264.83,$M4.1 6819 907 823 -22155 -27315 0 0 *64
1583170265.91,$M4.1 6820 905 823 -22155 -27315 0 0 *6C
1583170267.0,$M4.1 6821 905 827 -22155 -27315 0 0 *69
1583170268.08,$M4.1 6822 905 815 -22155 -27315 0 0 *6B
1583170269.17,$M4.1 6823 905 819 -22155 -27315 0 0 *66
1583170270.25,$M4.1 6824 905 819 -22155 -27315 0 0 *61
1583170271.32,$M4.1 6825 905 815 -22155 -27315 0 0 *6C
1583170272.41,$M4.1 6826 905 815 -22155 -27315 0 0 *6F
1583170273.49,$M4.1 6827 905 809 -22155 -27315 0 0 *63
1583170274.56,$M4.1 6828 905 815 -22155 -27315 0 0 *61
1583170275.65,$M4.1 6829 903 813 -22155 -27315 0 0 *60
1583170276.73,$M4.1 6830 903 813 -22155 -27315 0 0 *68
1583170277.82,$M4.1 6831 903 813 -22155 -27315 0 0 *69
1583170278.9,$M4.1 6832 905 819 -22155 -27315 0 0 *66
1583170279.97,$M4.1 6833 905 815 -22155 -27315 0 0 *6B
1583170281.06,$M4.1 6834 905 819 -22155 -27315 0 0 *60
1583170282.14,$M4.1 6835 905 819 -22155 -27315 0 0 *61
1583170283.23,$M4.1 6836 907 813 -22155 -27315 0 0 *6A
1583170284.31,$M4.1 6837 905 819 -22155 -27315 0 0 *63
1583170285.4,$M4.1 6838 905 819 -22155 -27315 0 0 *6C
1583170286.47,$M4.1 6839 905 819 -22155 -27315 0 0 *6D
1583170287.55,$M4.1 6840 905 823 -22155 -27315 0 0 *6A
1583170288.64,$M4.1 6841 905 827 -22155 -27315 0 0 *6F
1583170289.71,$M4.1 6842 903 819 -22155 -27315 0 0 *67
1583170290.78,$M4.1 6843 905 819 -22155 -27315 0 0 *60
1583170291.89,$M4.1 6844 905 813 -22155 -27315 0 0 *6D
1583170292.95,$M4.1 6845 903 809 -22155 -27315 0 0 *61
1583170294.03,$M4.1 6846 905 819 -22155 -27315 0 0 *65
1583170295.09,$M4.1 6847 903 815 -22155 -27315 0 0 *6E
1583170296.14,$M4.1 6848 907 827 -22155 -27315 0 0 *64
1583170297.22,$M4.1 6849 905 823 -22155 -27315 0 0 *63
1583170298.31,$M4.1 6850 905 819 -22155 -27315 0 0 *62
1583170299.38,$M4.1 6851 903 813 -22155 -27315 0 0 *6F
1583170300.43,$M4.1 6852 903 805 -22155 -27315 0 0 *6B
1583170301.52,$M4.1 6853 905 819 -22155 -27315 0 0 *61
1583170302.6,$M4.1 6854 907 813 -22155 -27315 0 0 *6E
1583170303.66,$M4.1 6855 903 809 -22155 -27315 0 0 *60
1583170304.71,$M4.1 6856 903 809 -22155 -27315 0 0 *63
1583170305.78,$M4.1 6857 905 809 -22155 -27315 0 0 *64
1583170306.83,$M4.1 6858 903 805 -22155 -27315 0 0 *61
1583170307.92,$M4.1 6859 905 809 -22155 -27315 0 0 *6A
1583170308.97,$M4.1 6860 903 809 -22155 -27315 0 0 *66
1583170310.07,$M4.1 6861 905 813 -22155 -27315 0 0 *6A
1583170311.16,$M4.1 6862 905 809 -22155 -27315 0 0 *62
1583170312.23,$M4.1 6863 905 809 -22155 -27315 0 0 *63
1583170313.28,$M4.1 6864 903 809 -22155 -27315 0 0 *62
1583170314.37,$M4.1 6865 905 809 -22155 -27315 0 0 *65
1583170315.44,$M4.1 6866 907 813 -22155 -27315 0 0 *6F
1583170316.52,$M4.1 6867 903 813 -22155 -27315 0 0 *6A
1583170317.58,$M4.1 6868 903 809 -22155 -27315 0 0 *6E
1583170318.66,$M4.1 6869 905 819 -22155 -27315 0 0 *68
1583170319.75,$M4.1 6870 905 815 -22155 -27315 0 0 *6C
1583170320.8,$M4.1 6871 903 815 -22155 -27315 0 0 *6B
1583170321.89,$M4.1 6872 903 813 -22155 -27315 0 0 *6E
1583170322.94,$M4.1 6873 903 809 -22155 -27315 0 0 *64
1583170324.02,$M4.1 6874 905 815 -22155 -27315 0 0 *68
1583170325.11,$M4.1 6875 903 813 -22155 -27315 0 0 *69
1583170326.18,$M4.1 6876 905 819 -22155 -27315 0 0 *66
1583170327.23,$M4.1 6877 903 805 -22155 -27315 0 0 *6C
1583170328.28,$M4.1 6878 903 805 -22155 -27315 0 0 *63
1583170329.34,$M4.1 6879 903 809 -22155 -27315 0 0 *6E
1583170330.39,$M4.1 6880 903 801 -22155 -27315 0 0 *60
1583170331.45,$M4.1 6881 903 801 -22155 -27315 0 0 *61
1583170332.55,$M4.1 6882 905 813 -22155 -27315 0 0 *67
1583170333.63,$M4.1 6883 905 819 -22155 -27315 0 0 *6C
1583170334.69,$M4.1 6884 903 815 -22155 -27315 0 0 *61
1583170335.77,$M4.1 6885 903 813 -22155 -27315 0 0 *66
1583170336.86,$M4.1 6886 905 815 -22155 -27315 0 0 *65
1583170337.91,$M4.1 6887 903 815 -22155 -27315 0 0 *62
1583170338.98,$M4.1 6888 903 815 -22155 -27315 0 0 *6D
1583170340.05,$M4.1 6889 905 815 -22155 -27315 0 0 *6A
1583170341.13,$M4.1 6890 903 813 -22155 -27315 0 0 *62
1583170342.25,$M4.1 6891 905 813 -22155 -27315 0 0 *65
1583170343.29,$M4.1 6892 903 805 -22155 -27315 0 0 *67
1583170344.34,$M4.1 6893 903 805 -22155 -27315 0 0 *66
1583170345.44,$M4.1 6894 905 795 -22155 -27315 0 0 *61
1583170346.53,$M4.1 6895 899 791 -22155 -27315 0 0 *60
1583170347.61,$M4.1 6896 903 795 -22155 -27315 0 0 *65
1583170348.67,$M4.1 6897 903 801 -22155 -27315 0 0 *66
1583170349.74,$M4.1 6898 905 809 -22155 -27315 0 0 *67
1583170350.85,$M4.1 6899 905 813 -22155 -27315 0 0 *6D
1583170351.91,$M4.1 6900 903 815 -22155 -27315 0 0 *6C
1583170352.99,$M4.1 6901 903 813 -22155 -27315 0 0 *6B
1583170354.05,$M4.1 6902 903 815 -22155 -27315 0 0 *6E
1583170355.13,$M4.1 6903 905 819 -22155 -27315 0 0 *65
1583170356.19,$M4.1 6904 903 815 -22155 -27315 0 0 *68
1583170357.25,$M4.1 6905 903 819 -22155 -27315 0 0 *65
1583170358.34,$M4.1 6906 903 813 -22155 -27315 0 0 *6C
1583170359.39,$M4.1 6907 903 815 -22155 -27315 0 0 *6B
1583170360.48,$M4.1 6908 905 823 -22155 -27315 0 0 *67
1583170361.53,$M4.1 6909 903 819 -22155 -27315 0 0 *69
1583170362.62,$M4.1 6910 905 815 -22155 -27315 0 0 *6B
1583170363.7,$M4.1 6911 905 819 -22155 -27315 0 0 *66
1583170364.76,$M4.1 6912 903 815 -22155 -27315 0 0 *6F
1583170365.84,$M4.1 6913 905 809 -22155 -27315 0 0 *65
1583170366.89,$M4.1 6914 903 797 -22155 -27315 0 0 *6C
1583170367.96,$M4.1 6915 905 801 -22155 -27315 0 0 *6B
1583170369.05,$M4.1 6916 903 795 -22155 -27315 0 0 *6C
1583170370.13,$M4.1 6917 903 791 -22155 -27315 0 0 *69
1583170371.2,$M4.1 6918 903 795 -22155 -27315 0 0 *62
1583170372.29,$M4.1 6919 905 797 -22155 -27315 0 0 *67
1583170373.34,$M4.1 6920 903 805 -22155 -27315 0 0 *6F
1583170374.39,$M4.1 6921 903 797 -22155 -27315 0 0 *6A
1583170375.43,$M4.1 6922 903 805 -22155 -27315 0 0 *6D
1583170376.49,$M4.1 6923 899 805 -22155 -27315 0 0 *6E
1583170377.57,$M4.1 6924 905 815 -22155 -27315 0 0 *6C
1583170378.66,$M4.1 6925 905 819 -22155 -27315 0 0 *61
1583170379.74,$M4.1 6926 903 813 -22155 -27315 0 0 *6E
1583170380.83,$M4.1 6927 905 815 -22155 -27315 0 0 *6F
1583170381.88,$M4.1 6928 903 823 -22155 -27315 0 0 *63
1583170382.98,$M4.1 6929 905 829 -22155 -27315 0 0 *6E
1583170384.05,$M4.1 6930 903 823 -22155 -27315 0 0 *6A
1583170385.1,$M4.1 6931 907 819 -22155 -27315 0 0 *66
1583170386.17,$M4.1 6932 905 801 -22155 -27315 0 0 *6E
1583170387.26,$M4.1 6933 905 805 -22155 -27315 0 0 *6B
1583170388.31,$M4.1 6934 903 805 -22155 -27315 0 0 *6A
1583170389.37,$M4.1 6935 903 805 -22155 -27315 0 0 *6B
1583170390.47,$M4.1 6936 905 813 -22155 -27315 0 0 *69
1583170391.52,$M4.1 6937 903 805 -22155 -27315 0 0 *69
1583170392.57,$M4.1 6938 903 805 -22155 -27315 0 0 *66
1583170393.63,$M4.1 6939 903 805 -22155 -27315 0 0 *67
1583170394.67,$M4.1 6940 903 805 -22155 -27315 0 0 *69
1583170395.72,$M4.1 6941 903 809 -22155 -27315 0 0 *64
1583170396.8,$M4.1 6942 903 813 -22155 -27315 0 0 *6C
1583170397.89,$M4.1 6943 905 815 -22155 -27315 0 0 *6D
1583170398.98,$M4.1 6944 903 813 -22155 -27315 0 0 *6A
1583170400.08,$M4.1 6945 905 813 -22155 -27315 0 0 *6D
1583170401.13,$M4.1 6946 903 809 -22155 -27315 0 0 *63
1583170402.18,$M4.1 6947 903 805 -22155 -27315 0 0 *6E
1583170403.24,$M4.1 6948 903 805 -22155 -27315 0 0 *61
1583170404.32,$M4.1 6949 903 813 -22155 -27315 0 0 *67
1583170405.37,$M4.1 6950 903 801 -22155 -27315 0 0 *6C
1583170406.43,$M4.1 6951 903 809 -22155 -27315 0 0 *65
1583170407.48,$M4.1 6952 903 805 -22155 -27315 0 0 *6A
1583170408.53,$M4.1 6953 903 809 -22155 -27315 0 0 *67
1583170409.6,$M4.1 6954 905 809 -22155 -27315 0 0 *66
1583170410.67,$M4.1 6955 905 801 -22155 -27315 0 0 *6F
1583170411.73,$M4.1 6956 903 805 -22155 -27315 0 0 *6E
1583170412.84,$M4.1 6957 905 813 -22155 -27315 0 0 *6E
1583170413.91,$M4.1 6958 905 809 -22155 -27315 0 0 *6A
1583170414.97,$M4.1 6959 903 797 -22155 -27315 0 0 *65
1583170416.02,$M4.1 6960 903 797 -22155 -27315 0 0 *6F
1583170417.07,$M4.1 6961 903 801 -22155 -27315 0 0 *6E
1583170418.13,$M4.1 6962 903 801 -22155 -27315 0 0 *6D
1583170419.18,$M4.1 6963 903 809 -22155 -27315 0 0 *64
1583170420.27,$M4.1 6964 903 813 -22155 -27315 0 0 *68
1583170421.35,$M4.1 6965 903 813 -22155 -27315 0 0 *69
1583170422.4,$M4.1 6966 903 809 -22155 -27315 0 0 *61
1583170423.47,$M4.1 6967 905 809 -22155 -27315 0 0 *66
1583170424.53,$M4.1 6968 907 809 -22155 -27315 0 0 *6B
1583170425.63,$M4.1 6969 905 813 -22155 -27315 0 0 *63
1583170426.68,$M4.1 6970 903 809 -22155 -27315 0 0 *66
1583170427.77,$M4.1 6971 905 809 -22155 -27315 0 0 *61
