1582338373.44,$M4.1 32494 1193 1079 -22155 -27315 0 0 *58
1582338374.56,$M4.1 32495 1195 1083 -22155 -27315 0 0 *5A
1582338375.64,$M4.1 32496 1195 1089 -22155 -27315 0 0 *53
1582338376.78,$M4.1 32497 1195 1079 -22155 -27315 0 0 *5D
1582338377.89,$M4.1 32498 1195 1075 -22155 -27315 0 0 *5E
1582338379.01,$M4.1 32499 1195 1075 -22155 -27315 0 0 *5F
1582338380.14,$M4.1 32500 1195 1083 -22155 -27315 0 0 *57
1582338381.26,$M4.1 32501 1195 1079 -22155 -27315 0 0 *53
1582338382.35,$M4.1 32502 1193 1083 -22155 -27315 0 0 *53
1582338383.45,$M4.1 32503 1193 1079 -22155 -27315 0 0 *57
1582338384.55,$M4.1 32504 1195 1069 -22155 -27315 0 0 *57
1582338385.63,$M4.1 32505 1193 1075 -22155 -27315 0 0 *5D
1582338386.69,$M4.1 32506 1193 1089 -22155 -27315 0 0 *5D
1582338387.82,$M4.1 32507 1195 1095 -22155 -27315 0 0 *57
1582338388.94,$M4.1 32508 1195 1107 -22155 -27315 0 0 *52
1582338390.04,$M4.1 32509 1193 1103 -22155 -27315 0 0 *51
1582338391.13,$M4.1 32510 1195 1093 -22155 -27315 0 0 *57
1582338392.23,$M4.1 32511 1195 1109 -22155 -27315 0 0 *54
1582338393.36,$M4.1 32512 1195 1099 -22155 -27315 0 0 *5F
1582338394.45,$M4.1 32513 1195 1093 -22155 -27315 0 0 *54
1582338395.56,$M4.1 32514 1195 1099 -22155 -27315 0 0 *59
1582338396.68,$M4.1 32515 1195 1095 -22155 -27315 0 0 *54
1582338397.81,$M4.1 32516 1195 1095 -22155 -27315 0 0 *57
1582338398.93,$M4.1 32517 1195 1095 -22155 -27315 0 0 *56
1582338400.02,$M4.1 32518 1195 1093 -22155 -27315 0 0 *5F
1582338401.12,$M4.1 32519 1195 1093 -22155 -27315 0 0 *5E
1582338402.22,$M4.1 32520 1195 1093 -22155 -27315 0 0 *54
1582338403.34,$M4.1 32521 1195 1107 -22155 -27315 0 0 *59
1582338404.42,$M4.1 32522 1193 1109 -22155 -27315 0 0 *52
1582338405.54,$M4.1 32523 1195 1103 -22155 -27315 0 0 *5F
1582338406.62,$M4.1 32524 1199 1099 -22155 -27315 0 0 *56
1582338407.76,$M4.1 32525 1195 1095 -22155 -27315 0 0 *57
1582338408.87,$M4.1 32526 1195 1095 -22155 -27315 0 0 *54
1582338409.96,$M4.1 32527 1199 1099 -22155 -27315 0 0 *55
1582338411.05,$M4.1 32528 1199 1109 -22155 -27315 0 0 *52
1582338412.15,$M4.1 32529 1199 1103 -22155 -27315 0 0 *59
1582338413.23,$M4.1 32530 1195 1085 -22155 -27315 0 0 *52
1582338414.35,$M4.1 32531 1195 1083 -22155 -27315 0 0 *55
1582338415.48,$M4.1 32532 1195 1079 -22155 -27315 0 0 *53
1582338416.57,$M4.1 32533 1195 1085 -22155 -27315 0 0 *51
1582338417.67,$M4.1 32534 1195 1085 -22155 -27315 0 0 *56
1582338418.79,$M4.1 32535 1195 1079 -22155 -27315 0 0 *54
1582338419.9,$M4.1 32536 1195 1083 -22155 -27315 0 0 *52
1582338421.0,$M4.1 32537 1193 1083 -22155 -27315 0 0 *55
1582338422.12,$M4.1 32538 1195 1083 -22155 -27315 0 0 *5C
1582338423.22,$M4.1 32539 1195 1085 -22155 -27315 0 0 *5B
1582338424.28,$M4.1 32540 1193 1085 -22155 -27315 0 0 *53
1582338425.39,$M4.1 32541 1195 1083 -22155 -27315 0 0 *52
1582338426.5,$M4.1 32542 1193 1083 -22155 -27315 0 0 *57
1582338427.61,$M4.1 32543 1195 1083 -22155 -27315 0 0 *50
1582338428.7,$M4.1 32544 1195 1089 -22155 -27315 0 0 *5D
1582338429.82,$M4.1 32545 1195 1083 -22155 -27315 0 0 *56
1582338430.92,$M4.1 32546 1195 1085 -22155 -27315 0 0 *53
1582338431.99,$M4.1 32547 1199 1093 -22155 -27315 0 0 *59
1582338433.1,$M4.1 32548 1195 1095 -22155 -27315 0 0 *5C
1582338434.24,$M4.1 32549 1195 1103 -22155 -27315 0 0 *53
1582338435.34,$M4.1 32550 1195 1109 -22155 -27315 0 0 *51
1582338436.44,$M4.1 32551 1195 1109 -22155 -27315 0 0 *50
1582338437.54,$M4.1 32552 1195 1113 -22155 -27315 0 0 *58
1582338438.64,$M4.1 32553 1195 1121 -22155 -27315 0 0 *58
1582338439.76,$M4.1 32554 1195 1127 -22155 -27315 0 0 *59
1582338440.89,$M4.1 32555 1201 1127 -22155 -27315 0 0 *56
1582338441.96,$M4.1 32556 1199 1117 -22155 -27315 0 0 *54
1582338443.05,$M4.1 32557 1199 1121 -22155 -27315 0 0 *50
1582338444.12,$M4.1 32558 1199 1121 -22155 -27315 0 0 *5F
1582338445.19,$M4.1 32559 1199 1121 -22155 -27315 0 0 *5E
1582338446.32,$M4.1 32560 1201 1123 -22155 -27315 0 0 *54
1582338447.39,$M4.1 32561 1199 1121 -22155 -27315 0 0 *55
1582338448.52,$M4.1 32562 1201 1123 -22155 -27315 0 0 *56
1582338449.62,$M4.1 32563 1199 1123 -22155 -27315 0 0 *55
1582338450.74,$M4.1 32564 1201 1127 -22155 -27315 0 0 *54
1582338451.84,$M4.1 32565 1201 1117 -22155 -27315 0 0 *56
1582338452.94,$M4.1 32566 1199 1103 -22155 -27315 0 0 *52
1582338454.04,$M4.1 32567 1201 1109 -22155 -27315 0 0 *5B
1582338455.14,$M4.1 32568 1199 1103 -22155 -27315 0 0 *5C
1582338456.26,$M4.1 32569 1201 1103 -22155 -27315 0 0 *5F
1582338457.36,$M4.1 32570 1199 1095 -22155 -27315 0 0 *5B
1582338458.48,$M4.1 32571 1201 1103 -22155 -27315 0 0 *56
1582338459.6,$M4.1 32572 1203 1107 -22155 -27315 0 0 *53
1582338460.7,$M4.1 32573 1199 1103 -22155 -27315 0 0 *56
1582338461.82,$M4.1 32574 1201 1099 -22155 -27315 0 0 *51
1582338462.93,$M4.1 32575 1201 1099 -22155 -27315 0 0 *50
1582338464.04,$M4.1 32576 1201 1093 -22155 -27315 0 0 *59
1582338465.12,$M4.1 32577 1199 1099 -22155 -27315 0 0 *50
1582338466.25,$M4.1 32578 1201 1095 -22155 -27315 0 0 *51
1582338467.37,$M4.1 32579 1201 1095 -22155 -27315 0 0 *50
1582338468.47,$M4.1 32580 1199 1099 -22155 -27315 0 0 *58
1582338469.56,$M4.1 32581 1199 1099 -22155 -27315 0 0 *59
1582338470.68,$M4.1 32582 1201 1099 -22155 -27315 0 0 *58
1582338471.81,$M4.1 32583 1201 1103 -22155 -27315 0 0 *5B
1582338472.91,$M4.1 32584 1201 1109 -22155 -27315 0 0 *56
1582338473.99,$M4.1 32585 1199 1113 -22155 -27315 0 0 *5E
1582338475.06,$M4.1 32586 1203 1117 -22155 -27315 0 0 *59
1582338476.2,$M4.1 32587 1201 1107 -22155 -27315 0 0 *5B
1582338477.31,$M4.1 32588 1201 1107 -22155 -27315 0 0 *54
1582338478.4,$M4.1 32589 1203 1109 -22155 -27315 0 0 *59
1582338479.5,$M4.1 32590 1203 1107 -22155 -27315 0 0 *5F
1582338480.63,$M4.1 32591 1201 1103 -22155 -27315 0 0 *58
1582338481.75,$M4.1 32592 1201 1103 -22155 -27315 0 0 *5B
1582338482.89,$M4.1 32593 1201 1103 -22155 -27315 0 0 *5A
1582338484.0,$M4.1 32594 1201 1099 -22155 -27315 0 0 *5F
1582338485.1,$M4.1 32595 1201 1093 -22155 -27315 0 0 *54
1582338486.21,$M4.1 32596 1201 1093 -22155 -27315 0 0 *57
1582338487.29,$M4.1 32597 1201 1089 -22155 -27315 0 0 *5D
1582338488.41,$M4.1 32598 1201 1095 -22155 -27315 0 0 *5F
1582338489.54,$M4.1 32599 1201 1099 -22155 -27315 0 0 *52
1582338490.66,$M4.1 32600 1201 1127 -22155 -27315 0 0 *55
1582338491.76,$M4.1 32601 1201 1121 -22155 -27315 0 0 *52
1582338492.84,$M4.1 32602 1203 1109 -22155 -27315 0 0 *59
1582338493.95,$M4.1 32603 1203 1107 -22155 -27315 0 0 *56
1582338495.05,$M4.1 32604 1203 1103 -22155 -27315 0 0 *55
1582338496.18,$M4.1 32605 1201 1103 -22155 -27315 0 0 *56
1582338497.28,$M4.1 32606 1203 1103 -22155 -27315 0 0 *57
1582338498.38,$M4.1 32607 1203 1107 -22155 -27315 0 0 *52
1582338499.45,$M4.1 32608 1203 1117 -22155 -27315 0 0 *5C
1582338500.55,$M4.1 32609 1203 1127 -22155 -27315 0 0 *5E
1582338501.65,$M4.1 32610 1203 1127 -22155 -27315 0 0 *56
1582338502.76,$M4.1 32611 1203 1131 -22155 -27315 0 0 *50
1582338503.87,$M4.1 32612 1201 1127 -22155 -27315 0 0 *56
1582338505.01,$M4.1 32613 1205 1131 -22155 -27315 0 0 *54
1582338506.11,$M4.1 32614 1203 1131 -22155 -27315 0 0 *55
1582338507.21,$M4.1 32615 1203 1123 -22155 -27315 0 0 *57
1582338508.33,$M4.1 32616 1205 1127 -22155 -27315 0 0 *56
1582338509.44,$M4.1 32617 1203 1137 -22155 -27315 0 0 *50
1582338510.54,$M4.1 32618 1203 1131 -22155 -27315 0 0 *59
1582338511.61,$M4.1 32619 1203 1117 -22155 -27315 0 0 *5C
1582338512.7,$M4.1 32620 1203 1109 -22155 -27315 0 0 *59
1582338513.8,$M4.1 32621 1203 1107 -22155 -27315 0 0 *56
1582338514.89,$M4.1 32622 1203 1109 -22155 -27315 0 0 *5B
1582338515.99,$M4.1 32623 1205 1121 -22155 -27315 0 0 *56
1582338517.1,$M4.1 32624 1203 1145 -22155 -27315 0 0 *55
1582338518.22,$M4.1 32625 1205 1131 -22155 -27315 0 0 *51
1582338519.29,$M4.1 32626 1207 1121 -22155 -27315 0 0 *51
1582338520.36,$M4.1 32627 1207 1117 -22155 -27315 0 0 *55
1582338521.46,$M4.1 32628 1205 1121 -22155 -27315 0 0 *5D
1582338522.58,$M4.1 32629 1205 1127 -22155 -27315 0 0 *5A
1582338523.71,$M4.1 32630 1205 1127 -22155 -27315 0 0 *52
1582338524.83,$M4.1 32631 1205 1131 -22155 -27315 0 0 *54
1582338525.93,$M4.1 32632 1207 1123 -22155 -27315 0 0 *56
1582338527.0,$M4.1 32633 1207 1109 -22155 -27315 0 0 *5F
1582338528.07,$M4.1 32634 1207 1113 -22155 -27315 0 0 *53
1582338529.17,$M4.1 32635 1209 1109 -22155 -27315 0 0 *57
1582338530.29,$M4.1 32636 1209 1099 -22155 -27315 0 0 *5C
1582338531.37,$M4.1 32637 1205 1089 -22155 -27315 0 0 *50
1582338532.46,$M4.1 32638 1205 1089 -22155 -27315 0 0 *5F
1582338533.58,$M4.1 32639 1209 1099 -22155 -27315 0 0 *53
1582338534.68,$M4.1 32640 1205 1093 -22155 -27315 0 0 *5B
1582338535.76,$M4.1 32641 1205 1093 -22155 -27315 0 0 *5A
1582338536.86,$M4.1 32642 1207 1103 -22155 -27315 0 0 *53
1582338537.95,$M4.1 32643 1207 1099 -22155 -27315 0 0 *50
1582338539.05,$M4.1 32644 1205 1093 -22155 -27315 0 0 *5F
1582338540.14,$M4.1 32645 1205 1093 -22155 -27315 0 0 *5E
1582338541.24,$M4.1 32646 1205 1093 -22155 -27315 0 0 *5D
1582338542.35,$M4.1 32647 1205 1095 -22155 -27315 0 0 *5A
1582338543.46,$M4.1 32648 1205 1109 -22155 -27315 0 0 *51
1582338544.54,$M4.1 32649 1205 1117 -22155 -27315 0 0 *5F
1582338545.63,$M4.1 32650 1207 1113 -22155 -27315 0 0 *51
1582338546.74,$M4.1 32651 1205 1103 -22155 -27315 0 0 *53
1582338547.81,$M4.1 32652 1207 1109 -22155 -27315 0 0 *58
1582338548.91,$M4.1 32653 1205 1117 -22155 -27315 0 0 *54
1582338550.01,$M4.1 32654 1205 1117 -22155 -27315 0 0 *53
1582338551.1,$M4.1 32655 1205 1117 -22155 -27315 0 0 *52
1582338552.2,$M4.1 32656 1205 1117 -22155 -27315 0 0 *51
1582338553.3,$M4.1 32657 1205 1113 -22155 -27315 0 0 *54
1582338554.42,$M4.1 32658 1205 1103 -22155 -27315 0 0 *5A
1582338555.52,$M4.1 32659 1209 1109 -22155 -27315 0 0 *5D
1582338556.62,$M4.1 32660 1207 1103 -22155 -27315 0 0 *53
1582338557.74,$M4.1 32661 1205 1103 -22155 -27315 0 0 *50
1582338558.84,$M4.1 32662 1207 1103 -22155 -27315 0 0 *51
1582338559.97,$M4.1 32663 1205 1103 -22155 -27315 0 0 *52
1582338561.08,$M4.1 32664 1205 1109 -22155 -27315 0 0 *5F
1582338562.18,$M4.1 32665 1205 1109 -22155 -27315 0 0 *5E
1582338563.29,$M4.1 32666 1205 1107 -22155 -27315 0 0 *53
1582338564.36,$M4.1 32667 1207 1117 -22155 -27315 0 0 *51
1582338565.45,$M4.1 32668 1207 1113 -22155 -27315 0 0 *5A
1582338566.52,$M4.1 32669 1207 1109 -22155 -27315 0 0 *50
1582338567.62,$M4.1 32670 1207 1103 -22155 -27315 0 0 *52
1582338568.72,$M4.1 32671 1209 1109 -22155 -27315 0 0 *57
1582338569.79,$M4.1 32672 1207 1109 -22155 -27315 0 0 *5A
1582338570.89,$M4.1 32673 1207 1107 -22155 -27315 0 0 *55
1582338571.99,$M4.1 32674 1205 1109 -22155 -27315 0 0 *5E
1582338573.09,$M4.1 32675 1205 1109 -22155 -27315 0 0 *5F
1582338574.19,$M4.1 32676 1205 1117 -22155 -27315 0 0 *53
1582338575.3,$M4.1 32677 1205 1117 -22155 -27315 0 0 *52
1582338576.38,$M4.1 32678 1207 1123 -22155 -27315 0 0 *58
1582338577.45,$M4.1 32679 1207 1121 -22155 -27315 0 0 *5B
1582338578.55,$M4.1 32680 1205 1121 -22155 -27315 0 0 *5F
1582338579.69,$M4.1 32681 1209 1133 -22155 -27315 0 0 *51
1582338580.79,$M4.1 32682 1209 1147 -22155 -27315 0 0 *51
1582338581.9,$M4.1 32683 1209 1137 -22155 -27315 0 0 *57
1582338582.99,$M4.1 32684 1207 1121 -22155 -27315 0 0 *59
1582338584.11,$M4.1 32685 1209 1123 -22155 -27315 0 0 *54
1582338585.22,$M4.1 32686 1209 1123 -22155 -27315 0 0 *57
1582338586.32,$M4.1 32687 1209 1121 -22155 -27315 0 0 *54
1582338587.41,$M4.1 32688 1209 1117 -22155 -27315 0 0 *5E
1582338588.51,$M4.1 32689 1209 1113 -22155 -27315 0 0 *5B
1582338589.63,$M4.1 32690 1209 1103 -22155 -27315 0 0 *52
1582338590.76,$M4.1 32691 1209 1107 -22155 -27315 0 0 *57
1582338591.85,$M4.1 32692 1209 1117 -22155 -27315 0 0 *55
1582338592.93,$M4.1 32693 1209 1117 -22155 -27315 0 0 *54
1582338594.03,$M4.1 32694 1207 1123 -22155 -27315 0 0 *5A
1582338595.17,$M4.1 32695 1209 1133 -22155 -27315 0 0 *54
1582338596.28,$M4.1 32696 1209 1123 -22155 -27315 0 0 *56
1582338597.38,$M4.1 32697 1207 1107 -22155 -27315 0 0 *5F
1582338598.5,$M4.1 32698 1209 1107 -22155 -27315 0 0 *5E
1582338599.6,$M4.1 32699 1209 1109 -22155 -27315 0 0 *51
1582338600.7,$M4.1 32700 1209 1109 -22155 -27315 0 0 *50
1582338601.82,$M4.1 32701 1209 1107 -22155 -27315 0 0 *5F
1582338602.91,$M4.1 32702 1207 1095 -22155 -27315 0 0 *58
1582338604.01,$M4.1 32703 1209 1109 -22155 -27315 0 0 *53
1582338605.14,$M4.1 32704 1209 1107 -22155 -27315 0 0 *5A
1582338606.23,$M4.1 32705 1209 1113 -22155 -27315 0 0 *5E
1582338607.33,$M4.1 32706 1209 1117 -22155 -27315 0 0 *59
1582338608.43,$M4.1 32707 1209 1117 -22155 -27315 0 0 *58
1582338609.5,$M4.1 32708 1207 1117 -22155 -27315 0 0 *59
1582338610.6,$M4.1 32709 1209 1113 -22155 -27315 0 0 *52
1582338611.67,$M4.1 32710 1211 1121 -22155 -27315 0 0 *52
1582338612.77,$M4.1 32711 1209 1121 -22155 -27315 0 0 *5A
1582338613.86,$M4.1 32712 1209 1117 -22155 -27315 0 0 *5C
1582338614.97,$M4.1 32713 1209 1107 -22155 -27315 0 0 *5C
1582338616.07,$M4.1 32714 1211 1103 -22155 -27315 0 0 *56
1582338617.18,$M4.1 32715 1211 1095 -22155 -27315 0 0 *59
1582338618.28,$M4.1 32716 1211 1107 -22155 -27315 0 0 *50
1582338619.38,$M4.1 32717 1209 1109 -22155 -27315 0 0 *56
1582338620.48,$M4.1 32718 1209 1109 -22155 -27315 0 0 *59
1582338621.55,$M4.1 32719 1211 1113 -22155 -27315 0 0 *5A
1582338622.65,$M4.1 32720 1209 1109 -22155 -27315 0 0 *52
1582338623.78,$M4.1 32721 1213 1107 -22155 -27315 0 0 *56
1582338624.88,$M4.1 32722 1211 1103 -22155 -27315 0 0 *53
1582338625.97,$M4.1 32723 1211 1099 -22155 -27315 0 0 *50
1582338627.07,$M4.1 32724 1211 1099 -22155 -27315 0 0 *57
1582338628.19,$M4.1 32725 1209 1103 -22155 -27315 0 0 *5D
1582338629.29,$M4.1 32726 1211 1107 -22155 -27315 0 0 *53
1582338630.38,$M4.1 32727 1207 1099 -22155 -27315 0 0 *53
1582338631.49,$M4.1 32728 1209 1107 -22155 -27315 0 0 *54
1582338632.61,$M4.1 32729 1213 1099 -22155 -27315 0 0 *58
1582338633.71,$M4.1 32730 1211 1099 -22155 -27315 0 0 *52
1582338634.81,$M4.1 32731 1211 1103 -22155 -27315 0 0 *51
1582338635.9,$M4.1 32732 1211 1099 -22155 -27315 0 0 *50
1582338637.01,$M4.1 32733 1209 1095 -22155 -27315 0 0 *54
1582338638.1,$M4.1 32734 1209 1093 -22155 -27315 0 0 *55
1582338639.2,$M4.1 32735 1209 1093 -22155 -27315 0 0 *54
1582338640.29,$M4.1 32736 1209 1093 -22155 -27315 0 0 *57
1582338641.39,$M4.1 32737 1209 1085 -22155 -27315 0 0 *51
1582338642.47,$M4.1 32738 1209 1089 -22155 -27315 0 0 *52
1582338643.57,$M4.1 32739 1209 1095 -22155 -27315 0 0 *5E
1582338644.69,$M4.1 32740 1209 1095 -22155 -27315 0 0 *50
1582338645.79,$M4.1 32741 1207 1095 -22155 -27315 0 0 *5F
1582338646.88,$M4.1 32742 1209 1093 -22155 -27315 0 0 *54
1582338647.95,$M4.1 32743 1207 1089 -22155 -27315 0 0 *50
1582338649.02,$M4.1 32744 1207 1093 -22155 -27315 0 0 *5C
1582338650.1,$M4.1 32745 1209 1089 -22155 -27315 0 0 *58
1582338651.19,$M4.1 32746 1209 1093 -22155 -27315 0 0 *50
1582338652.3,$M4.1 32747 1209 1095 -22155 -27315 0 0 *57
1582338653.37,$M4.1 32748 1207 1093 -22155 -27315 0 0 *50
1582338654.47,$M4.1 32749 1207 1103 -22155 -27315 0 0 *59
1582338655.54,$M4.1 32750 1207 1113 -22155 -27315 0 0 *50
1582338656.65,$M4.1 32751 1209 1109 -22155 -27315 0 0 *54
1582338657.73,$M4.1 32752 1207 1113 -22155 -27315 0 0 *52
1582338658.82,$M4.1 32753 1209 1113 -22155 -27315 0 0 *5D
1582338659.92,$M4.1 32754 1209 1109 -22155 -27315 0 0 *51
1582338661.04,$M4.1 32755 1209 1127 -22155 -27315 0 0 *5C
1582338662.14,$M4.1 32756 1209 1117 -22155 -27315 0 0 *5C
1582338663.25,$M4.1 32757 1209 1103 -22155 -27315 0 0 *58
1582338664.37,$M4.1 32758 1209 1103 -22155 -27315 0 0 *57
1582338665.49,$M4.1 32759 1209 1107 -22155 -27315 0 0 *52
1582338666.61,$M4.1 32760 1209 1103 -22155 -27315 0 0 *5C
1582338667.71,$M4.1 32761 1211 1107 -22155 -27315 0 0 *50
1582338668.84,$M4.1 32762 1209 1123 -22155 -27315 0 0 *5C
1582338669.91,$M4.1 32763 1207 1117 -22155 -27315 0 0 *54
1582338670.98,$M4.1 32764 1211 1121 -22155 -27315 0 0 *51
1582338672.08,$M4.1 32765 1209 1121 -22155 -27315 0 0 *59
1582338673.2,$M4.1 32766 1209 1103 -22155 -27315 0 0 *5A
1582338674.3,$M4.1 32767 1211 1095 -22155 -27315 0 0 *5C
1582338675.38,$M4.1 32768 1211 1099 -22155 -27315 0 0 *5F
1582338676.47,$M4.1 32769 1211 1109 -22155 -27315 0 0 *56
1582338677.57,$M4.1 32770 1211 1123 -22155 -27315 0 0 *56
1582338678.67,$M4.1 32771 1211 1131 -22155 -27315 0 0 *54
1582338679.77,$M4.1 32772 1211 1123 -22155 -27315 0 0 *54
1582338680.84,$M4.1 32773 1211 1117 -22155 -27315 0 0 *52
1582338681.91,$M4.1 32774 1211 1109 -22155 -27315 0 0 *5A
1582338683.0,$M4.1 32775 1211 1109 -22155 -27315 0 0 *5B
1582338684.07,$M4.1 32776 1211 1121 -22155 -27315 0 0 *52
1582338685.17,$M4.1 32777 1211 1123 -22155 -27315 0 0 *51
1582338686.25,$M4.1 32778 1211 1117 -22155 -27315 0 0 *59
1582338687.34,$M4.1 32779 1211 1103 -22155 -27315 0 0 *5D
1582338688.47,$M4.1 32780 1213 1107 -22155 -27315 0 0 *5D
1582338689.59,$M4.1 32781 1213 1107 -22155 -27315 0 0 *5C
1582338690.69,$M4.1 32782 1211 1107 -22155 -27315 0 0 *5D
1582338691.79,$M4.1 32783 1211 1095 -22155 -27315 0 0 *56
1582338692.88,$M4.1 32784 1211 1095 -22155 -27315 0 0 *51
1582338693.99,$M4.1 32785 1213 1103 -22155 -27315 0 0 *5C
1582338695.08,$M4.1 32786 1211 1093 -22155 -27315 0 0 *55
1582338696.16,$M4.1 32787 1211 1095 -22155 -27315 0 0 *52
1582338697.25,$M4.1 32788 1209 1089 -22155 -27315 0 0 *59
1582338698.32,$M4.1 32789 1211 1085 -22155 -27315 0 0 *5D
1582338699.39,$M4.1 32790 1211 1093 -22155 -27315 0 0 *52
1582338700.51,$M4.1 32791 1209 1099 -22155 -27315 0 0 *50
1582338701.61,$M4.1 32792 1211 1103 -22155 -27315 0 0 *58
1582338702.71,$M4.1 32793 1209 1109 -22155 -27315 0 0 *5A
1582338703.78,$M4.1 32794 1207 1109 -22155 -27315 0 0 *53
1582338704.86,$M4.1 32795 1211 1113 -22155 -27315 0 0 *5E
1582338705.98,$M4.1 32796 1213 1123 -22155 -27315 0 0 *5C
1582338707.08,$M4.1 32797 1211 1103 -22155 -27315 0 0 *5D
1582338708.18,$M4.1 32798 1211 1099 -22155 -27315 0 0 *50
1582338709.3,$M4.1 32799 1213 1107 -22155 -27315 0 0 *55
1582338710.4,$M4.1 32800 1211 1107 -22155 -27315 0 0 *58
1582338711.52,$M4.1 32801 1209 1107 -22155 -27315 0 0 *50
1582338712.64,$M4.1 32802 1209 1103 -22155 -27315 0 0 *57
1582338713.74,$M4.1 32803 1211 1103 -22155 -27315 0 0 *5F
1582338714.82,$M4.1 32804 1211 1095 -22155 -27315 0 0 *56
1582338715.91,$M4.1 32805 1211 1093 -22155 -27315 0 0 *51
1582338716.99,$M4.1 32806 1209 1093 -22155 -27315 0 0 *5B
1582338718.09,$M4.1 32807 1211 1095 -22155 -27315 0 0 *55
1582338719.18,$M4.1 32808 1209 1093 -22155 -27315 0 0 *55
1582338720.25,$M4.1 32809 1211 1093 -22155 -27315 0 0 *5D
1582338721.35,$M4.1 32810 1209 1093 -22155 -27315 0 0 *5C
1582338722.44,$M4.1 32811 1207 1103 -22155 -27315 0 0 *5B
1582338723.54,$M4.1 32812 1211 1099 -22155 -27315 0 0 *5D
1582338724.66,$M4.1 32813 1209 1099 -22155 -27315 0 0 *55
1582338725.77,$M4.1 32814 1209 1103 -22155 -27315 0 0 *50
1582338726.84,$M4.1 32815 1211 1109 -22155 -27315 0 0 *52
1582338727.96,$M4.1 32816 1209 1123 -22155 -27315 0 0 *50
1582338729.06,$M4.1 32817 1211 1123 -22155 -27315 0 0 *58
1582338730.13,$M4.1 32818 1211 1117 -22155 -27315 0 0 *50
1582338731.25,$M4.1 32819 1213 1099 -22155 -27315 0 0 *54
1582338732.32,$M4.1 32820 1211 1089 -22155 -27315 0 0 *5D
1582338733.39,$M4.1 32821 1211 1089 -22155 -27315 0 0 *5C
1582338734.47,$M4.1 32822 1209 1093 -22155 -27315 0 0 *5D
1582338735.59,$M4.1 32823 1209 1123 -22155 -27315 0 0 *56
1582338736.72,$M4.1 32824 1213 1137 -22155 -27315 0 0 *5F
1582338737.84,$M4.1 32825 1213 1137 -22155 -27315 0 0 *5E
1582338738.94,$M4.1 32826 1211 1127 -22155 -27315 0 0 *5E
1582338740.01,$M4.1 32827 1211 1117 -22155 -27315 0 0 *5C
1582338741.08,$M4.1 32828 1211 1093 -22155 -27315 0 0 *5E
1582338742.15,$M4.1 32829 1211 1085 -22155 -27315 0 0 *58
1582338743.25,$M4.1 32830 1211 1083 -22155 -27315 0 0 *56
1582338744.35,$M4.1 32831 1211 1079 -22155 -27315 0 0 *52
1582338745.44,$M4.1 32832 1211 1083 -22155 -27315 0 0 *54
1582338746.55,$M4.1 32833 1209 1083 -22155 -27315 0 0 *5C
1582338747.67,$M4.1 32834 1209 1079 -22155 -27315 0 0 *5E
1582338748.77,$M4.1 32835 1209 1093 -22155 -27315 0 0 *5B
1582338749.89,$M4.1 32836 1209 1095 -22155 -27315 0 0 *5E
1582338751.01,$M4.1 32837 1209 1103 -22155 -27315 0 0 *51
1582338752.09,$M4.1 32838 1209 1117 -22155 -27315 0 0 *5B
1582338753.21,$M4.1 32839 1209 1103 -22155 -27315 0 0 *5F
1582338754.31,$M4.1 32840 1207 1095 -22155 -27315 0 0 *51
1582338755.38,$M4.1 32841 1207 1093 -22155 -27315 0 0 *56
1582338756.47,$M4.1 32842 1209 1085 -22155 -27315 0 0 *5C
1582338757.58,$M4.1 32843 1209 1083 -22155 -27315 0 0 *5B
1582338758.68,$M4.1 32844 1209 1085 -22155 -27315 0 0 *5A
1582338759.79,$M4.1 32845 1209 1109 -22155 -27315 0 0 *5E
1582338760.85,$M4.1 32846 1207 1113 -22155 -27315 0 0 *58
1582338761.96,$M4.1 32847 1207 1123 -22155 -27315 0 0 *5A
1582338763.07,$M4.1 32848 1209 1131 -22155 -27315 0 0 *58
1582338764.17,$M4.1 32849 1209 1109 -22155 -27315 0 0 *52
1582338765.26,$M4.1 32850 1209 1085 -22155 -27315 0 0 *5F
1582338766.36,$M4.1 32851 1209 1093 -22155 -27315 0 0 *59
1582338767.46,$M4.1 32852 1209 1095 -22155 -27315 0 0 *5C
1582338768.56,$M4.1 32853 1211 1099 -22155 -27315 0 0 *58
1582338769.68,$M4.1 32854 1209 1103 -22155 -27315 0 0 *54
1582338770.8,$M4.1 32855 1209 1107 -22155 -27315 0 0 *51
1582338771.9,$M4.1 32856 1211 1107 -22155 -27315 0 0 *5B
1582338773.02,$M4.1 32857 1209 1099 -22155 -27315 0 0 *55
1582338774.13,$M4.1 32858 1209 1103 -22155 -27315 0 0 *58
1582338775.24,$M4.1 32859 1209 1109 -22155 -27315 0 0 *53
1582338776.34,$M4.1 32860 1209 1121 -22155 -27315 0 0 *53
1582338777.45,$M4.1 32861 1209 1123 -22155 -27315 0 0 *50
1582338778.56,$M4.1 32862 1209 1113 -22155 -27315 0 0 *50
1582338779.66,$M4.1 32863 1211 1099 -22155 -27315 0 0 *5B
1582338780.74,$M4.1 32864 1211 1095 -22155 -27315 0 0 *50
1582338781.86,$M4.1 32865 1209 1099 -22155 -27315 0 0 *54
1582338782.98,$M4.1 32866 1209 1099 -22155 -27315 0 0 *57
1582338784.08,$M4.1 32867 1211 1099 -22155 -27315 0 0 *5F
1582338785.15,$M4.1 32868 1211 1117 -22155 -27315 0 0 *57
